Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:28;;;;;;;10.57;3.83;;;;;;;9.00;85.52;99482.97;5068202;28;20021;-91
2022/11/23 00:03:57;;;;;;;7.93;3.55;;;;;;;9.07;85.56;99492.22;5084953;28;20482;-91
2022/11/23 00:06:24;;;;;;;9.35;3.17;;;;;;;9.05;85.32;99496.75;5069317;28;20016;-90
2022/11/23 00:08:50;;;;;;;9.57;3.20;;;;;;;9.12;85.10;99494.59;5072346;28;20411;-91
2022/11/23 00:11:17;;;;;;;7.40;2.85;;;;;;;9.13;85.26;99497.16;5071432;28;20024;-90
2022/11/23 00:13:42;;;;;;;5.43;2.30;;;;;;;9.15;84.96;99502.34;5065168;28;20032;-91
2022/11/23 00:16:11;;;;;;;9.05;2.53;;;;;;;9.39;83.71;99484.28;5069434;28;20039;-90
2022/11/23 00:18:36;;;;;;;11.20;3.03;;;;;;;9.36;83.18;99487.94;5089903;28;20027;-91
2022/11/23 00:21:10;;;;;;;16.17;3.47;;;;;;;9.76;82.40;99508.56;5085808;28;20394;-90
2022/11/23 00:23:36;;;;;;;9.85;3.03;;;;;;;9.59;82.31;99507.72;5066240;28;20027;-91
2022/11/23 00:26:01;;;;;;;10.73;2.72;;;;;;;9.68;81.44;99507.22;5066111;28;20534;-90
2022/11/23 00:28:27;;;;;;;8.18;3.13;;;;;;;9.36;83.26;99500.28;5088358;28;20375;-90
2022/11/23 00:30:52;;;;;;;11.43;3.03;;;;;;;9.25;83.81;99506.16;5083866;28;20032;-91
2022/11/23 00:33:17;;;;;;;10.68;2.72;;;;;;;9.22;83.62;99505.47;5070962;28;20024;-91
2022/11/23 00:35:43;;;;;;;9.43;2.78;;;;;;;9.14;84.31;99513.84;5086159;28;20447;-90
2022/11/23 00:38:08;;;;;;;8.18;2.60;;;;;;;9.37;83.03;99517.81;5080983;28;20371;-91
2022/11/23 00:40:33;;;;;;;7.20;2.50;;;;;;;9.32;83.29;99511.94;5085794;28;20759;-91
2022/11/23 00:42:59;;;;;;;10.35;2.63;;;;;;;9.32;83.37;99511.94;5083832;28;20043;-91
2022/11/23 00:45:24;;;;;;;9.98;2.60;;;;;;;9.47;82.62;99513.72;5089046;28;20161;-90
2022/11/23 00:47:49;;;;;;;8.60;2.63;;;;;;;9.60;81.84;99519.97;5067268;28;20034;-91
2022/11/23 00:50:15;;;;;;;6.88;1.90;;;;;;;9.58;81.58;99513.09;5063758;28;20040;-91
2022/11/23 00:52:40;;;;;;;10.07;2.63;;;;;;;9.56;81.98;99520.25;5068517;28;20032;-90
2022/11/23 00:55:06;;;;;;;10.32;2.95;;;;;;;9.57;81.74;99517.53;5081616;28;20031;-91
2022/11/23 00:57:33;;;;;;;8.25;2.53;;;;;;;9.61;81.29;99516.44;5067861;28;20406;-90
2022/11/23 00:59:58;;;;;;;8.75;2.53;;;;;;;9.68;80.88;99516.91;5088062;28;20097;-90
2022/11/23 01:02:23;;;;;;;12.55;2.50;;;;;;;9.65;80.98;99520.59;5069298;28;20027;-91
2022/11/23 01:04:48;;;;;;;5.13;1.90;;;;;;;9.56;80.99;99514.97;5085031;28;20032;-91
2022/11/23 01:07:14;;;;;;;5.30;1.45;;;;;;;9.35;82.21;99525.81;5090403;28;20527;-90
2022/11/23 01:09:39;;;;;;;6.82;2.58;;;;;;;9.41;81.64;99519.34;5068251;28;20444;-91
2022/11/23 01:12:04;;;;;;;6.95;2.30;;;;;;;9.32;81.71;99520.69;5087654;28;20031;-90
2022/11/23 01:14:30;;;;;;;12.15;2.38;;;;;;;9.32;82.00;99539.16;5071517;28;20032;-91
2022/11/23 01:16:55;;;;;;;6.97;2.03;;;;;;;9.46;81.16;99525.19;5085631;28;20464;-90
2022/11/23 01:19:20;;;;;;;8.32;2.38;;;;;;;9.41;81.56;99538.66;5088216;28;20064;-91
2022/11/23 01:21:46;;;;;;;7.25;1.95;;;;;;;9.19;82.22;99527.63;5057904;28;20115;-91
2022/11/23 01:24:14;;;;;;;7.97;2.35;;;;;;;9.24;81.71;99528.22;5084463;28;20031;-90
2022/11/23 01:26:40;;;;;;;8.73;2.30;;;;;;;9.27;81.86;99533.28;5082495;28;20532;-90
2022/11/23 01:29:05;;;;;;;8.70;2.30;;;;;;;9.29;81.61;99539.34;5084348;28;20040;-90
2022/11/23 01:31:31;;;;;;;7.82;2.05;;;;;;;9.27;81.33;99524.53;5088250;28;20032;-90
2022/11/23 01:33:59;;;;;;;14.15;2.60;;;;;;;9.29;81.83;99544.63;5066346;28;20020;-90
2022/11/23 01:36:27;;;;;;;5.35;1.55;;;;;;;9.25;81.50;99542.25;5082146;28;20141;-90
2022/11/23 01:38:54;;;;;;;6.20;1.98;;;;;;;9.22;81.38;99537.13;5081738;28;20028;-90
2022/11/23 01:41:25;;;;;;;5.95;2.33;;;;;;;9.33;81.28;99554.06;5065286;28;20483;-90
2022/11/23 01:43:51;;;;;;;9.10;2.05;;;;;;;9.39;80.76;99551.09;5066164;28;20028;-90
2022/11/23 01:46:17;;;;;;;6.10;1.55;;;;;;;9.35;80.72;99544.28;5082959;28;20024;-90
2022/11/23 01:48:51;;;;;;;5.90;1.85;;;;;;;9.35;80.63;99541.63;5087396;28;20489;-90
2022/11/23 01:51:21;;;;;;;12.20;2.13;;;;;;;9.40;80.40;99550.13;5067214;28;20081;-90
2022/11/23 01:53:51;;;;;;;6.15;1.67;;;;;;;9.40;80.31;99551.94;5090152;28;20024;-90
2022/11/23 01:56:22;;;;;;;10.88;1.95;;;;;;;9.45;80.23;99557.78;5064745;28;20032;-90
2022/11/23 01:58:51;;;;;;;13.20;2.22;;;;;;;9.36;80.56;99545.13;5072306;28;20153;-90
2022/11/23 02:01:16;;;;;;;6.88;2.05;;;;;;;9.39;80.22;99552.88;5084031;28;20134;-90
2022/11/23 02:03:45;;;;;;;9.05;2.13;;;;;;;9.27;80.56;99543.84;5073549;28;20725;-90
2022/11/23 02:06:15;;;;;;;7.45;2.08;;;;;;;9.42;79.75;99558.00;5071282;28;20040;-91
2022/11/23 02:08:41;;;;;;;6.22;1.70;;;;;;;9.43;79.53;99571.09;5076201;28;20020;-91
2022/11/23 02:11:06;;;;;;;7.28;1.98;;;;;;;9.40;79.19;99562.47;5065127;28;20490;-91
2022/11/23 02:13:32;;;;;;;8.05;1.90;;;;;;;9.54;79.35;99569.63;5089217;28;20110;-90
2022/11/23 02:15:58;;;;;;;8.63;1.60;;;;;;;9.50;79.62;99568.09;5084180;28;20207;-90
2022/11/23 02:18:28;;;;;;;6.60;3.17;;;;;;;9.56;79.47;99573.00;5084210;28;20459;-91
2022/11/23 02:20:53;;;;;;;7.40;1.40;;;;;;;9.53;78.89;99574.06;5088298;28;20020;-91
2022/11/23 02:23:33;;;;;;;12.10;2.58;;;;;;;9.55;79.27;99563.41;5088949;28;20031;-90
2022/11/23 02:26:10;;;;;;;8.95;2.35;;;;;;;9.57;78.83;99575.59;5071097;28;20032;-90
2022/11/23 02:28:41;;;;;;;8.32;2.22;;;;;;;9.49;78.72;99572.53;5086008;28;20020;-91
2022/11/23 02:31:07;;;;;;;9.97;3.10;;;;;;;9.61;78.82;99576.28;5068668;28;20043;-91
2022/11/23 02:33:32;;;;;;;10.60;2.10;;;;;;;9.53;79.17;99568.78;5071256;28;20293;-90
2022/11/23 02:36:00;;;;;;;7.72;1.60;;;;;;;9.60;79.01;99579.81;5090218;28;20036;-90
2022/11/23 02:38:29;;;;;;;7.00;1.70;;;;;;;9.56;79.01;99570.38;5090618;28;20479;-91
2022/11/23 02:40:55;;;;;;;7.05;2.00;;;;;;;9.63;78.67;99582.31;5087019;28;20024;-91
2022/11/23 02:43:20;;;;;;;7.47;2.00;;;;;;;9.59;78.95;99572.84;5089161;28;20248;-91
2022/11/23 02:45:51;;;;;;;4.20;1.75;;;;;;;9.56;79.10;99579.16;5071812;28;20038;-91
2022/11/23 02:48:17;;;;;;;10.63;2.20;;;;;;;9.52;79.36;99576.78;5084196;28;20047;-90
2022/11/23 02:50:44;;;;;;;7.88;2.13;;;;;;;9.51;79.31;99582.97;5088809;28;20484;-91
2022/11/23 02:53:10;;;;;;;9.50;2.38;;;;;;;9.53;79.34;99581.97;5087901;28;20035;-91
2022/11/23 02:55:35;;;;;;;10.30;2.22;;;;;;;9.46;79.23;99572.69;5071799;28;20074;-90
2022/11/23 02:58:02;;;;;;;12.00;3.17;;;;;;;9.47;79.59;99577.03;5090075;28;20104;-91
2022/11/23 03:00:27;;;;;;;12.43;2.30;;;;;;;9.50;79.46;99581.28;5073095;28;20031;-91
2022/11/23 03:02:52;;;;;;;5.20;2.20;;;;;;;9.46;79.48;99577.97;5070686;28;20020;-90
2022/11/23 03:05:17;;;;;;;7.38;2.92;;;;;;;9.55;79.36;99581.88;5086422;28;20122;-90
2022/11/23 03:07:43;;;;;;;7.97;2.20;;;;;;;9.54;79.98;99574.91;5092308;28;20050;-91
2022/11/23 03:10:08;;;;;;;11.75;2.70;;;;;;;9.52;80.19;99582.06;5072803;28;20505;-91
2022/11/23 03:12:34;;;;;;;8.80;1.92;;;;;;;9.42;80.12;99571.19;5073324;28;20024;-91
2022/11/23 03:14:59;;;;;;;6.47;2.03;;;;;;;9.38;80.19;99569.66;5073721;28;20035;-92
2022/11/23 03:17:26;;;;;;;6.47;1.95;;;;;;;9.46;80.10;99577.97;5072460;28;20024;-92
2022/11/23 03:19:51;;;;;;;7.80;1.73;;;;;;;9.49;79.76;99585.72;5067021;28;20479;-92
2022/11/23 03:22:16;;;;;;;6.80;2.25;;;;;;;9.47;80.03;99584.97;5086948;28;20056;-92
2022/11/23 03:24:42;;;;;;;8.60;2.10;;;;;;;9.37;79.86;99583.75;5088546;28;20036;-91
2022/11/23 03:27:07;;;;;;;9.98;2.47;;;;;;;9.45;79.61;99586.81;5090481;28;20487;-91
2022/11/23 03:29:32;;;;;;;6.63;2.00;;;;;;;9.42;79.92;99581.72;5071578;28;20027;-92
2022/11/23 03:31:57;;;;;;;8.93;1.95;;;;;;;9.45;79.56;99584.19;5087057;28;20025;-91
2022/11/23 03:34:23;;;;;;;9.00;1.88;;;;;;;9.35;79.45;99578.56;5089605;28;20112;-91
2022/11/23 03:36:48;;;;;;;9.13;2.60;;;;;;;9.40;79.70;99580.94;5066438;28;20032;-91
2022/11/23 03:39:13;;;;;;;7.47;2.10;;;;;;;9.39;79.77;99585.38;5066021;28;20024;-91
2022/11/23 03:41:39;;;;;;;7.35;2.45;;;;;;;9.34;79.62;99586.56;5072828;28;20110;-91
2022/11/23 03:44:04;;;;;;;11.52;2.25;;;;;;;9.37;79.59;99599.56;5088895;28;20391;-90
2022/11/23 03:46:29;;;;;;;9.40;1.88;;;;;;;9.38;79.57;99574.91;5073256;28;20028;-90
2022/11/23 03:48:55;;;;;;;10.23;2.33;;;;;;;9.35;79.41;99590.91;5087428;28;20064;-91
2022/11/23 03:51:20;;;;;;;7.85;2.30;;;;;;;9.32;79.28;99586.63;5070912;28;20471;-91
2022/11/23 03:53:45;;;;;;;9.80;1.70;;;;;;;9.31;78.95;99584.94;5090222;28;20032;-91
2022/11/23 03:56:11;;;;;;;13.18;2.03;;;;;;;9.40;78.48;99578.31;5088316;28;20032;-92
2022/11/23 03:58:36;;;;;;;10.82;2.58;;;;;;;9.39;78.79;99580.09;5089155;28;20072;-91
2022/11/23 04:01:01;;;;;;;11.32;2.38;;;;;;;9.40;78.79;99592.34;5070946;28;20043;-91
2022/11/23 04:03:27;;;;;;;7.80;2.35;;;;;;;9.41;78.33;99593.19;5066248;28;20024;-91
2022/11/23 04:05:52;;;;;;;9.40;2.42;;;;;;;9.38;78.60;99591.59;5065569;28;20032;-90
2022/11/23 04:08:18;;;;;;;8.50;3.33;;;;;;;9.32;79.22;99598.97;5071295;28;20020;-90
2022/11/23 04:10:43;;;;;;;8.48;2.53;;;;;;;9.30;78.73;99587.66;5091876;28;20449;-91
2022/11/23 04:13:09;;;;;;;14.43;1.98;;;;;;;9.45;78.30;99600.00;5088012;28;20498;-91
2022/11/23 04:15:34;;;;;;;10.80;2.42;;;;;;;9.34;78.28;99590.06;5080892;28;20107;-91
2022/11/23 04:17:59;;;;;;;9.63;2.10;;;;;;;9.39;78.69;99592.44;5072498;28;20027;-91
2022/11/23 04:20:25;;;;;;;10.48;2.22;;;;;;;9.41;78.21;99603.75;5067192;28;20032;-92
2022/11/23 04:22:50;;;;;;;6.15;1.70;;;;;;;9.48;77.86;99594.56;5088387;28;20073;-91
2022/11/23 04:25:15;;;;;;;10.50;2.33;;;;;;;9.47;77.67;99587.59;5067746;28;20031;-90
2022/11/23 04:27:40;;;;;;;10.40;2.22;;;;;;;9.44;77.33;99598.31;5086108;28;20494;-91
2022/11/23 04:30:06;;;;;;;11.45;2.33;;;;;;;9.51;77.29;99585.63;5090325;28;20070;-91
2022/11/23 04:32:32;;;;;;;7.80;2.35;;;;;;;9.55;77.34;99584.50;5086629;28;20122;-91
2022/11/23 04:34:57;;;;;;;5.70;2.20;;;;;;;9.55;76.76;99589.78;5063640;28;20063;-90
2022/11/23 04:37:22;;;;;;;9.85;2.35;;;;;;;9.54;76.41;99585.44;5088756;28;20032;-90
2022/11/23 04:39:47;;;;;;;10.00;2.28;;;;;;;9.56;76.57;99587.09;5070570;28;20052;-90
2022/11/23 04:42:13;;;;;;;9.05;1.83;;;;;;;9.56;76.43;99588.84;5088497;28;20020;-91
2022/11/23 04:44:38;;;;;;;12.80;2.13;;;;;;;9.52;76.25;99577.63;5063616;28;20024;-91
2022/11/23 04:47:03;;;;;;;10.80;1.92;;;;;;;9.56;76.30;99594.13;5071751;28;20035;-91
2022/11/23 04:49:29;;;;;;;11.05;2.75;;;;;;;9.57;75.61;99596.69;5087279;28;20044;-90
2022/11/23 04:51:54;;;;;;;8.43;2.17;;;;;;;9.56;75.42;99597.63;5066467;28;20489;-91
2022/11/23 04:54:19;;;;;;;9.50;1.80;;;;;;;9.60;75.07;99601.78;5069077;28;20077;-90
2022/11/23 04:56:44;;;;;;;8.05;1.67;;;;;;;9.64;75.52;99600.66;5071640;28;20031;-91
2022/11/23 04:59:10;;;;;;;7.03;2.10;;;;;;;9.55;75.20;99588.00;5086785;28;20464;-90
2022/11/23 05:01:35;;;;;;;28.08;4.95;;;;;;;9.38;75.56;99585.47;5067495;28;20081;-91
2022/11/23 05:04:00;;;;;;;10.00;2.53;;;;;;;9.36;75.80;99592.59;5070893;28;20115;-91
2022/11/23 05:06:26;;;;;;;8.95;2.90;;;;;;;9.30;75.87;99579.75;5068143;28;20487;-91
2022/11/23 05:08:51;;;;;;;7.07;2.25;;;;;;;9.30;75.71;99592.94;5068725;28;20032;-91
2022/11/23 05:11:16;;;;;;;12.38;2.40;;;;;;;9.28;75.87;99593.03;5088392;28;20357;-90
2022/11/23 05:13:42;;;;;;;11.50;2.28;;;;;;;9.26;75.42;99583.50;5084347;28;20027;-91
2022/11/23 05:16:07;;;;;;;10.95;2.30;;;;;;;9.27;75.37;99586.03;5070855;28;20039;-90
2022/11/23 05:18:32;;;;;;;10.48;3.13;;;;;;;9.22;75.66;99582.81;5088808;28;20044;-91
2022/11/23 05:20:58;;;;;;;14.68;3.00;;;;;;;9.13;76.02;99580.66;5067772;28;20454;-91
2022/11/23 05:23:23;;;;;;;12.98;2.95;;;;;;;9.09;75.87;99585.28;5086000;28;20541;-91
2022/11/23 05:25:48;;;;;;;11.77;2.40;;;;;;;9.07;75.83;99591.56;5069952;28;20081;-90
2022/11/23 05:28:16;;;;;;;8.57;2.13;;;;;;;9.04;76.39;99596.97;5087240;28;20026;-91
2022/11/23 05:30:41;;;;;;;19.10;3.30;;;;;;;9.00;76.50;99591.06;5070002;28;20043;-90
2022/11/23 05:33:06;;;;;;;10.73;3.15;;;;;;;8.95;76.21;99585.16;5069066;28;20077;-90
2022/11/23 05:35:32;;;;;;;15.80;2.60;;;;;;;9.01;76.57;99587.47;5066251;28;20024;-91
2022/11/23 05:37:57;;;;;;;9.88;2.35;;;;;;;9.06;76.45;99597.78;5081420;28;20110;-91
2022/11/23 05:40:23;;;;;;;13.18;2.95;;;;;;;9.04;76.50;99597.84;5083430;28;20264;-90
2022/11/23 05:42:53;;;;;;;14.07;2.85;;;;;;;9.13;76.60;99597.34;5068789;28;20464;-90
2022/11/23 05:45:18;;;;;;;8.95;2.38;;;;;;;9.00;76.51;99580.50;5057417;28;20346;-91
2022/11/23 05:47:51;;;;;;;10.48;2.53;;;;;;;8.97;76.22;99593.00;5069965;28;20082;-91
2022/11/23 05:50:17;;;;;;;12.32;2.80;;;;;;;8.88;76.68;99587.28;5089988;28;20059;-91
2022/11/23 05:52:42;;;;;;;12.70;2.58;;;;;;;9.02;76.42;99598.88;5086339;28;20032;-91
2022/11/23 05:55:08;;;;;;;8.80;2.40;;;;;;;8.94;76.18;99597.47;5068738;28;20043;-90
2022/11/23 05:57:33;;;;;;;14.45;2.55;;;;;;;8.90;76.68;99595.94;5067902;28;20387;-91
2022/11/23 05:59:58;;;;;;;10.95;2.17;;;;;;;8.96;76.37;99599.19;5089441;28;20497;-91
2022/11/23 06:02:23;;;;;;;11.48;2.38;;;;;;;8.91;76.41;99588.91;5082656;28;20027;-91
2022/11/23 06:04:49;;;;;;;9.50;2.42;;;;;;;8.88;76.04;99583.78;5087873;28;20233;-91
2022/11/23 06:07:14;;;;;;;13.05;2.13;;;;;;;8.93;76.39;99589.66;5089128;28;20065;-90
2022/11/23 06:09:39;;;;;;;11.85;2.08;;;;;;;8.92;76.43;99599.34;5068610;28;20115;-90
2022/11/23 06:12:05;;;;;;;9.27;2.38;;;;;;;8.87;76.25;99597.91;5077390;28;20032;-90
2022/11/23 06:14:30;;;;;;;11.07;2.42;;;;;;;8.88;76.45;99591.69;5083936;28;20027;-91
2022/11/23 06:16:56;;;;;;;16.00;2.90;;;;;;;8.90;76.62;99589.81;5062500;28;20107;-90
2022/11/23 06:19:21;;;;;;;11.60;2.20;;;;;;;8.91;76.72;99602.09;5068289;28;20044;-90
2022/11/23 06:21:46;;;;;;;7.30;2.40;;;;;;;8.84;76.23;99596.25;5069206;28;20103;-90
2022/11/23 06:24:13;;;;;;;13.60;2.42;;;;;;;8.73;77.21;99603.91;5082853;28;20455;-90
2022/11/23 06:26:38;;;;;;;12.45;2.70;;;;;;;8.94;76.50;99609.81;5067439;28;20105;-91
2022/11/23 06:29:03;;;;;;;13.52;2.47;;;;;;;9.04;75.91;99603.09;5087447;28;20039;-91
2022/11/23 06:31:28;;;;;;;14.50;2.50;;;;;;;9.06;76.19;99603.88;5087906;28;20028;-90
2022/11/23 06:33:54;;;;;;;9.68;2.60;;;;;;;9.08;75.96;99607.28;5077193;28;20032;-91
2022/11/23 06:36:19;;;;;;;12.38;3.22;;;;;;;9.08;76.05;99601.16;5071847;28;20024;-90
2022/11/23 06:38:44;;;;;;;11.07;2.63;;;;;;;9.15;76.08;99611.31;5072192;28;20089;-90
2022/11/23 06:41:10;;;;;;;12.82;2.60;;;;;;;9.01;77.07;99607.72;5071606;28;20062;-90
2022/11/23 06:43:35;;;;;;;15.70;2.63;;;;;;;8.95;77.26;99608.88;5082288;28;20028;-90
2022/11/23 06:46:04;;;;;;;11.70;2.17;;;;;;;8.61;78.11;99602.75;5087385;28;20039;-91
2022/11/23 06:48:29;;;;;;;14.20;2.70;;;;;;;8.62;78.33;99601.81;5089015;28;20020;-90
2022/11/23 06:50:57;;;;;;;11.52;3.13;;;;;;;8.68;78.04;99611.19;5074124;28;20448;-90
2022/11/23 06:53:23;;;;;;;9.85;2.30;;;;;;;8.92;77.22;99624.88;5069439;28;20119;-90
2022/11/23 06:55:48;;;;;;;10.50;2.72;;;;;;;8.86;76.92;99620.78;5072018;28;20123;-91
2022/11/23 06:58:15;;;;;;;14.43;2.30;;;;;;;8.89;76.57;99620.59;5072770;28;20044;-90
2022/11/23 07:00:40;;;;;;;16.20;2.25;;;;;;;8.86;76.44;99626.03;5087353;28;20024;-90
2022/11/23 07:03:05;;;;;;;13.43;2.65;;;;;;;8.84;76.44;99627.88;5070954;28;20016;-90
2022/11/23 07:05:31;;;;;;;13.77;2.33;;;;;;;8.88;76.57;99644.41;5086932;28;20107;-90
2022/11/23 07:07:56;;;;;;;13.60;1.95;;;;;;;8.85;76.32;99642.75;5092076;28;20036;-90
2022/11/23 07:10:21;;;;;;;15.50;2.63;;;;;;;8.85;76.26;99644.56;5089509;28;20427;-91
2022/11/23 07:12:46;;;;;;;6.85;2.17;;;;;;;8.88;75.56;99657.59;5087810;28;20081;-90
2022/11/23 07:15:12;;;;;;;14.25;2.17;;;;;;;8.81;75.64;99638.63;5083589;28;20081;-90
2022/11/23 07:17:43;;;;;;;10.02;2.28;;;;;;;8.81;75.56;99650.91;5087912;28;20016;-90
2022/11/23 07:20:09;;;;;;;6.88;1.70;;;;;;;8.83;75.57;99664.88;5089179;28;20028;-90
2022/11/23 07:22:35;;;;;;;13.15;3.72;;;;;;;8.81;75.27;99662.34;5067064;28;20056;-90
2022/11/23 07:25:01;;;;;;;8.40;2.03;;;;;;;8.88;75.60;99678.66;5084748;28;20161;-90
2022/11/23 07:27:26;;;;;;;9.98;2.05;;;;;;;8.82;75.19;99655.28;5069267;28;20107;-91
2022/11/23 07:29:51;;;;;;;12.45;2.20;;;;;;;8.92;74.76;99674.94;5072110;28;20035;-90
2022/11/23 07:32:17;;;;;;;9.38;2.15;;;;;;;8.97;74.67;99669.44;5069162;28;20078;-91
2022/11/23 07:34:42;;;;;;;8.98;1.60;;;;;;;8.91;74.73;99671.47;5066719;28;20043;-90
2022/11/23 07:37:07;;;;;;;12.75;2.63;;;;;;;8.89;74.09;99665.41;5091210;28;20074;-90
2022/11/23 07:39:32;;;;;;;8.60;1.83;;;;;;;8.67;75.29;99673.59;5067403;28;20383;-90
2022/11/23 07:41:58;;;;;;;10.88;2.35;;;;;;;8.69;74.85;99669.06;5083615;28;20055;-90
2022/11/23 07:44:23;;;;;;;9.15;1.58;;;;;;;8.65;74.97;99688.59;5066685;28;20085;-90
2022/11/23 07:46:51;;;;;;;10.02;1.98;;;;;;;8.63;74.77;99687.84;5083163;28;20024;-90
2022/11/23 07:49:17;;;;;;;11.07;1.95;;;;;;;8.64;74.59;99675.50;5062408;28;20063;-90
2022/11/23 07:51:42;;;;;;;10.80;2.40;;;;;;;8.69;74.51;99678.75;5061479;28;20475;-91
2022/11/23 07:54:07;;;;;;;11.30;1.90;;;;;;;8.76;74.11;99690.69;5083674;28;20020;-90
2022/11/23 07:56:33;;;;;;;9.80;1.55;;;;;;;8.69;74.31;99692.78;5085666;28;20099;-90
2022/11/23 07:58:58;;;;;;;8.18;2.00;;;;;;;8.87;74.01;99704.19;5085417;28;20077;-90
2022/11/23 08:01:27;;;;;;;16.40;2.55;;;;;;;8.86;73.73;99705.13;5089577;28;20036;-90
2022/11/23 08:03:53;;;;;;;17.77;2.78;;;;;;;8.85;73.38;99699.91;5080834;28;20062;-90
2022/11/23 08:06:18;;;;;;;7.97;2.03;;;;;;;8.75;73.61;99688.97;5085181;28;20125;-90
2022/11/23 08:08:43;;;;;;;11.65;2.22;;;;;;;8.76;73.54;99693.31;5086744;28;20568;-90
2022/11/23 08:11:13;;;;;;;8.02;2.35;;;;;;;8.79;73.42;99697.59;5091053;28;20032;-90
2022/11/23 08:13:38;;;;;;;12.13;2.20;;;;;;;8.80;73.22;99694.00;5090072;28;20028;-90
2022/11/23 08:16:04;;;;;;;9.63;1.77;;;;;;;8.88;73.12;99697.97;5070940;28;20479;-90
2022/11/23 08:18:29;;;;;;;7.22;1.58;;;;;;;8.99;72.87;99707.09;5084355;28;20585;-90
2022/11/23 08:20:58;;;;;;;9.60;1.95;;;;;;;8.98;72.60;99703.63;5078277;28;20023;-90
2022/11/23 08:23:24;;;;;;;9.57;3.53;;;;;;;8.96;73.15;99704.63;5090242;28;20051;-90
2022/11/23 08:25:49;;;;;;;8.13;1.70;;;;;;;9.04;72.12;99716.47;5090152;28;20656;-90
2022/11/23 08:28:15;;;;;;;12.65;2.38;;;;;;;9.03;72.36;99701.59;5085931;28;20039;-90
2022/11/23 08:30:40;;;;;;;14.13;2.10;;;;;;;9.22;71.48;99693.56;5068906;28;20024;-90
2022/11/23 08:33:07;;;;;;;8.93;1.80;;;;;;;9.30;71.49;99704.56;5088836;28;20115;-90
2022/11/23 08:35:34;;;;;;;9.13;1.73;;;;;;;9.28;71.50;99705.56;5080702;28;20478;-90
2022/11/23 08:37:59;;;;;;;9.88;2.60;;;;;;;9.27;70.65;99706.50;5090992;28;20092;-89
2022/11/23 08:40:24;;;;;;;9.85;2.45;;;;;;;9.27;70.96;99707.34;5071346;28;20039;-89
2022/11/23 08:42:50;;;;;;;13.43;2.20;;;;;;;9.18;71.00;99715.75;5086613;28;20031;-89
2022/11/23 08:45:15;;;;;;;8.50;2.08;;;;;;;9.14;71.10;99715.09;5080163;28;20024;-89
2022/11/23 08:47:40;;;;;;;6.80;1.95;;;;;;;9.30;70.79;99727.44;5088991;28;20384;-89
2022/11/23 08:50:06;;;;;;;17.17;3.13;;;;;;;9.26;71.25;99739.09;5062826;28;20052;-89
2022/11/23 08:52:31;;;;;;;12.18;2.50;;;;;;;9.18;70.68;99705.19;5079635;28;20418;-90
2022/11/23 08:54:57;;;;;;;5.22;1.58;;;;;;;9.18;70.96;99705.19;5066112;28;20154;-89
2022/11/23 08:57:22;;;;;;;10.98;2.47;;;;;;;9.22;70.97;99712.03;5089379;28;20028;-89
2022/11/23 08:59:47;;;;;;;9.10;1.95;;;;;;;9.36;70.37;99709.50;5085268;28;20038;-89
2022/11/23 09:02:13;;;;;;;8.35;2.42;;;;;;;9.41;70.34;99715.38;5089231;28;20066;-89
2022/11/23 09:04:39;;;;;;;7.90;2.00;;;;;;;9.29;71.32;99702.03;5064235;28;20032;-90
2022/11/23 09:07:05;;;;;;;16.40;2.85;;;;;;;9.67;70.30;99705.22;5090808;28;20400;-88
2022/11/23 09:09:30;;;;;;;12.30;2.53;;;;;;;10.48;67.75;99690.94;5089243;28;20104;-88
2022/11/23 09:11:55;;;;;;;10.15;2.03;;;;;;;11.66;62.91;99709.44;5089901;28;20165;-88
2022/11/23 09:14:22;;;;;;;8.98;2.22;;;;;;;12.36;60.27;99704.09;5086309;28;20028;-88
2022/11/23 09:16:47;;;;;;;10.80;2.67;;;;;;;13.48;58.42;99692.91;5068800;28;20043;-87
2022/11/23 09:19:13;;;;;;;9.43;1.90;;;;;;;13.77;55.77;99688.16;5066822;28;20032;-88
2022/11/23 09:21:41;;;;;;;8.35;2.35;;;;;;;13.97;55.38;99689.38;5077684;28;20020;-88
2022/11/23 09:24:06;;;;;;;17.10;1.88;;;;;;;14.91;53.28;99695.72;5063806;28;20024;-88
2022/11/23 09:26:32;;;;;;;7.60;1.85;;;;;;;15.36;50.08;99679.84;5090547;28;20032;-88
2022/11/23 09:28:58;;;;;;;10.30;2.20;;;;;;;15.09;50.24;99667.69;5060417;28;20020;-87
2022/11/23 09:31:25;;;;;;;6.28;1.27;;;;;;;14.62;51.61;99692.63;5062704;28;20042;-88
2022/11/23 09:33:52;;;;;;;8.88;2.40;;;;;;;13.59;53.43;99700.09;5070805;28;20038;-88
2022/11/23 09:36:17;;;;;;;14.52;2.50;;;;;;;13.77;54.25;99674.88;5064947;28;20525;-88
2022/11/23 09:38:42;;;;;;;10.10;2.40;;;;;;;14.70;51.58;99680.44;5084890;28;20032;-88
2022/11/23 09:41:16;;;;;;;11.80;1.98;;;;;;;15.66;50.06;99677.41;5085187;28;20243;-88
2022/11/23 09:43:53;;;;;;;6.50;2.45;;;;;;;15.99;48.50;99668.56;5062683;28;20067;-87
2022/11/23 09:46:34;;;;;;;11.63;2.10;;;;;;;15.93;49.97;99668.19;5087375;28;20024;-88
2022/11/23 09:49:14;;;;;;;9.55;1.80;;;;;;;15.80;49.40;99671.84;5071094;28;20043;-88
2022/11/23 09:51:41;;;;;;;4.97;1.95;;;;;;;14.92;49.48;99654.84;5075329;28;20021;-86
2022/11/23 09:54:19;;;;;;;6.07;1.60;;;;;;;15.63;48.80;99661.66;5081777;28;20035;-86
2022/11/23 09:56:48;;;;;;;9.05;1.90;;;;;;;16.04;49.04;99654.81;5069555;28;20063;-86
2022/11/23 09:59:24;;;;;;;8.73;2.10;;;;;;;16.64;46.61;99656.03;5085856;28;20032;-87
2022/11/23 10:01:50;;;;;;;6.70;1.40;;;;;;;16.60;46.87;99641.28;5082802;28;20594;-86
2022/11/23 10:04:18;;;;;;;9.90;1.77;;;;;;;16.38;46.08;99646.72;5082066;28;20028;-86
2022/11/23 10:06:47;;;;;;;7.28;1.55;;;;;;;17.13;47.99;99635.88;5067402;28;20031;-86
2022/11/23 10:09:19;;;;;;;6.55;2.05;;;;;;;17.21;45.97;99637.88;5064262;28;20028;-86
2022/11/23 10:11:44;;;;;;;7.50;1.80;;;;;;;17.48;46.65;99634.59;5086171;28;20027;-87
2022/11/23 10:14:35;;;;;;;7.32;1.70;;;;;;;17.68;44.79;99623.00;5081042;28;20043;-86
2022/11/23 10:17:22;;;;;;;7.70;1.65;;;;;;;17.64;45.94;99626.94;5067403;28;20029;-87
2022/11/23 10:20:16;;;;;;;5.15;1.50;;;;;;;17.39;44.32;99622.88;5090732;28;20494;-86
2022/11/23 10:22:57;;;;;;;9.05;1.60;;;;;;;18.30;45.33;99619.16;5068468;28;20564;-87
2022/11/23 10:25:23;;;;;;;6.60;1.70;;;;;;;18.54;42.87;99625.91;5083334;28;20040;-87
2022/11/23 10:27:53;;;;;;;9.13;1.73;;;;;;;19.30;42.11;99610.66;5063175;28;20028;-87
2022/11/23 10:30:19;;;;;;;5.85;1.45;;;;;;;19.56;41.38;99613.50;5088842;28;20475;-88
2022/11/23 10:33:04;;;;;;;7.43;1.42;;;;;;;20.31;38.05;99622.22;5083655;28;20077;-87
2022/11/23 10:35:32;;;;;;;8.15;1.80;;;;;;;19.72;39.49;99628.13;5077886;28;20536;-87
2022/11/23 10:38:18;;;;;;;4.35;1.30;;;;;;;19.51;42.85;99615.78;5063019;28;20059;-87
2022/11/23 10:41:07;;;;;;;6.40;1.60;;;;;;;19.68;41.96;99613.31;5072282;28;20028;-86
2022/11/23 10:43:43;;;;;;;4.05;1.25;;;;;;;18.50;40.97;99611.13;5074173;28;20483;-87
2022/11/23 10:46:41;;;;;;;4.55;1.38;;;;;;;19.52;42.18;99611.28;5088595;28;20428;-87
2022/11/23 10:49:26;;;;;;;10.25;1.55;;;;;;;19.22;39.95;99615.09;5055524;28;20036;-87
2022/11/23 10:52:04;;;;;;;7.18;1.70;;;;;;;19.97;39.85;99608.66;5088956;28;20450;-87
2022/11/23 10:55:00;;;;;;;5.68;1.40;;;;;;;19.95;38.91;99594.53;5086753;28;20503;-87
2022/11/23 10:57:55;;;;;;;7.28;1.70;;;;;;;19.54;39.96;99606.63;5058341;28;20043;-87
2022/11/23 11:00:22;;;;;;;3.20;1.10;;;;;;;18.62;41.67;99607.31;5063859;28;20067;-87
2022/11/23 11:02:53;;;;;;;8.73;1.80;;;;;;;16.76;44.54;99611.50;5066672;28;20328;-88
2022/11/23 11:05:24;;;;;;;5.47;1.17;;;;;;;16.43;46.10;99599.16;5065018;28;20517;-88
2022/11/23 11:07:51;;;;;;;4.95;1.40;;;;;;;16.62;44.51;99596.63;5086594;28;20089;-88
2022/11/23 11:10:45;;;;;;;8.02;1.25;;;;;;;16.67;46.21;99598.91;5048514;28;20039;-87
2022/11/23 11:13:25;;;;;;;8.13;1.65;;;;;;;18.13;44.30;99579.72;5086392;28;20314;-87
2022/11/23 11:16:02;;;;;;;3.92;1.55;;;;;;;18.86;41.06;99575.59;5086757;28;20498;-87
2022/11/23 11:18:31;;;;;;;5.05;1.40;;;;;;;19.14;40.76;99577.47;5063588;28;20020;-88
2022/11/23 11:20:59;;;;;;;6.85;1.30;;;;;;;18.75;40.72;99570.41;5077625;28;20032;-88
2022/11/23 11:23:25;;;;;;;4.68;1.55;;;;;;;17.48;43.57;99579.31;5067253;28;20482;-87
2022/11/23 11:26:03;;;;;;;6.22;1.50;;;;;;;15.68;47.10;99574.25;5084905;28;20024;-88
2022/11/23 11:28:31;;;;;;;5.97;1.38;;;;;;;14.41;50.71;99580.69;5087168;28;20035;-88
2022/11/23 11:31:34;;;;;;;6.60;1.25;;;;;;;14.03;51.99;99585.31;5079870;28;20375;-89
2022/11/23 11:34:15;;;;;;;4.93;1.73;;;;;;;14.21;51.92;99566.25;5089736;28;20066;-89
2022/11/23 11:36:49;;;;;;;4.53;1.27;;;;;;;14.46;52.57;99567.91;5083193;28;20028;-88
2022/11/23 11:39:21;;;;;;;4.45;1.52;;;;;;;14.80;49.87;99555.53;5064591;28;20028;-89