Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:06;;;;;;;47.70;17.42;;;3.20;99.90;;;;;;5113727;27;20129;-77
2024/01/13 00:03:32;;;;;;;39.45;16.20;;;3.20;99.90;;;;;;5114378;27;20055;-77
2024/01/13 00:05:59;;;;;;;34.97;16.23;;;3.10;99.90;;;;;;5119064;27;20537;-77
2024/01/13 00:08:24;;;;;;;43.67;17.15;;;3.10;99.90;;;;;;5125652;27;20038;-77
2024/01/13 00:10:50;;;;;;;27.05;14.52;;;3.10;99.90;;;;;;5124617;27;20442;-77
2024/01/13 00:13:16;;;;;;;37.13;14.60;;;3.10;99.90;;;;;;5135009;27;20082;-77
2024/01/13 00:15:42;;;;;;;37.78;15.07;;;3.10;99.90;;;;;;5120468;27;20039;-78
2024/01/13 00:18:08;;;;;;;36.60;15.30;;;3.10;99.90;;;;;;5123104;27;20051;-78
2024/01/13 00:20:34;;;;;;;30.10;13.43;;;3.10;99.90;;;;;;5110334;27;20083;-77
2024/01/13 00:22:59;;;;;;;29.17;13.65;;;3.10;99.90;;;;;;5120992;27;20051;-77
2024/01/13 00:25:28;;;;;;;32.15;14.18;;;3.10;99.90;;;;;;5108516;27;20763;-77
2024/01/13 00:27:54;;;;;;;19.73;11.00;;;3.10;99.90;;;;;;5115860;27;20516;-69
2024/01/13 00:30:20;;;;;;;29.88;13.65;;;3.10;99.90;;;;;;5115854;27;20131;-69
2024/01/13 00:32:45;;;;;;;35.05;13.65;;;3.10;99.90;;;;;;5124196;27;20432;-69
2024/01/13 00:35:12;;;;;;;27.85;12.35;;;3.10;99.90;;;;;;5117645;27;20042;-69
2024/01/13 00:37:37;;;;;;;36.15;12.50;;;3.10;99.90;;;;;;5101827;27;20143;-69
2024/01/13 00:40:03;;;;;;;30.60;12.20;;;3.10;99.90;;;;;;5111006;27;20476;-69
2024/01/13 00:42:29;;;;;;;30.27;12.15;;;3.10;99.90;;;;;;5105997;27;20102;-69
2024/01/13 00:44:55;;;;;;;28.67;11.88;;;3.00;99.90;;;;;;5118856;27;20213;-69
2024/01/13 00:47:21;;;;;;;25.02;10.95;;;3.10;99.90;;;;;;5114767;27;20099;-69
2024/01/13 00:49:47;;;;;;;25.40;11.48;;;3.10;99.90;;;;;;5132240;27;20050;-77
2024/01/13 00:52:12;;;;;;;17.45;9.48;;;3.10;99.90;;;;;;5125339;27;20035;-78
2024/01/13 00:54:40;;;;;;;21.88;9.98;;;3.00;99.90;;;;;;5114739;27;20043;-77
2024/01/13 00:57:06;;;;;;;20.05;9.70;;;3.10;99.90;;;;;;5108499;27;20091;-77
2024/01/13 00:59:31;;;;;;;16.23;8.00;;;3.10;99.90;;;;;;5120192;27;20043;-77
2024/01/13 01:01:57;;;;;;;21.33;8.80;;;3.10;99.90;;;;;;5098019;27;20062;-77
2024/01/13 01:04:23;;;;;;;16.80;8.25;;;3.10;99.90;;;;;;5111525;27;20031;-77
2024/01/13 01:06:49;;;;;;;17.63;8.05;;;3.10;99.90;;;;;;5121100;27;20054;-77
2024/01/13 01:09:15;;;;;;;19.25;7.80;;;3.20;99.90;;;;;;5120906;27;20137;-77
2024/01/13 01:11:42;;;;;;;20.80;8.30;;;3.10;99.90;;;;;;5122393;27;20624;-77
2024/01/13 01:14:08;;;;;;;15.90;8.23;;;3.20;99.90;;;;;;5111037;27;20385;-77
2024/01/13 01:16:34;;;;;;;24.80;10.43;;;3.20;99.90;;;;;;5119011;27;20409;-77
2024/01/13 01:19:00;;;;;;;26.13;11.23;;;3.20;99.90;;;;;;5119948;27;20530;-77
2024/01/13 01:21:26;;;;;;;31.10;11.25;;;3.20;99.90;;;;;;5108288;27;20038;-78
2024/01/13 01:23:52;;;;;;;29.83;10.93;;;3.10;99.90;;;;;;5129291;27;21182;-69
2024/01/13 01:26:18;;;;;;;40.75;12.43;;;3.10;99.90;;;;;;5123610;27;20141;-69
2024/01/13 01:28:44;;;;;;;46.92;12.80;;;3.10;99.90;;;;;;5123582;27;20172;-77
2024/01/13 01:31:09;;;;;;;59.72;14.20;;;3.10;99.90;;;;;;5120194;27;20045;-77
2024/01/13 01:33:36;;;;;;;45.13;12.55;;;3.10;99.90;;;;;;5114222;27;20109;-69
2024/01/13 01:36:02;;;;;;;28.50;10.20;;;3.10;99.90;;;;;;5097129;27;20085;-69
2024/01/13 01:38:29;;;;;;;23.27;8.98;;;3.00;99.90;;;;;;5111272;27;20053;-77
2024/01/13 01:40:58;;;;;;;23.20;8.57;;;3.00;99.90;;;;;;5116580;27;20496;-77
2024/01/13 01:43:27;;;;;;;27.23;9.35;;;3.00;99.90;;;;;;5117004;27;20053;-77
2024/01/13 01:45:54;;;;;;;18.07;7.83;;;3.00;99.90;;;;;;5119688;27;20497;-77
2024/01/13 01:48:39;;;;;;;15.85;7.03;;;3.00;99.90;;;;;;5119186;27;20306;-78
2024/01/13 01:51:06;;;;;;;24.25;8.20;;;3.00;99.90;;;;;;5122834;27;20039;-77
2024/01/13 01:53:34;;;;;;;15.40;7.13;;;3.00;99.90;;;;;;5116663;27;20378;-77
2024/01/13 01:56:04;;;;;;;20.73;7.70;;;3.00;99.90;;;;;;5119307;27;22066;-77
2024/01/13 01:58:30;;;;;;;21.05;7.22;;;3.00;99.90;;;;;;5110164;27;20039;-77
2024/01/13 02:00:56;;;;;;;16.45;7.00;;;3.20;99.90;;;;;;5121882;27;20095;-69
2024/01/13 02:03:22;;;;;;;29.20;9.52;;;3.10;99.90;;;;;;5115834;27;20557;-69
2024/01/13 02:05:48;;;;;;;15.52;7.00;;;3.20;99.90;;;;;;5103872;27;20031;-70
2024/01/13 02:08:14;;;;;;;17.40;7.53;;;3.10;99.90;;;;;;5115846;27;20039;-69
2024/01/13 02:10:41;;;;;;;17.08;7.32;;;3.20;99.90;;;;;;5110369;27;20497;-70
2024/01/13 02:13:07;;;;;;;19.77;8.20;;;3.20;99.90;;;;;;5110978;27;20107;-69
2024/01/13 02:15:32;;;;;;;13.82;7.55;;;3.20;99.90;;;;;;5105724;27;20046;-69
2024/01/13 02:17:58;;;;;;;22.40;8.85;;;3.20;99.90;;;;;;5116053;27;20035;-69
2024/01/13 02:20:24;;;;;;;25.95;8.88;;;3.20;99.90;;;;;;5121118;27;20043;-69
2024/01/13 02:22:49;;;;;;;18.85;8.13;;;3.30;99.90;;;;;;5112351;27;20184;-69
2024/01/13 02:25:16;;;;;;;21.70;8.60;;;3.30;99.90;;;;;;5121275;27;20042;-70
2024/01/13 02:27:42;;;;;;;23.00;8.93;;;3.30;99.90;;;;;;5115035;27;20038;-69
2024/01/13 02:30:09;;;;;;;14.32;7.95;;;3.40;99.90;;;;;;5119220;27;20061;-69
2024/01/13 02:32:34;;;;;;;19.98;8.93;;;3.30;99.90;;;;;;5135265;27;20042;-77
2024/01/13 02:35:00;;;;;;;19.88;8.98;;;3.30;99.90;;;;;;5126820;27;20039;-77
2024/01/13 02:37:26;;;;;;;19.27;8.25;;;3.40;99.90;;;;;;5135898;27;20393;-77
2024/01/13 02:39:52;;;;;;;22.33;9.70;;;3.30;99.90;;;;;;5101502;27;20094;-77
2024/01/13 02:42:18;;;;;;;18.05;8.65;;;3.40;99.90;;;;;;5120903;27;20077;-70
2024/01/13 02:44:44;;;;;;;21.25;9.48;;;3.40;99.90;;;;;;5115393;27;20066;-70
2024/01/13 02:47:09;;;;;;;22.10;9.48;;;3.30;99.90;;;;;;5121864;27;20152;-70
2024/01/13 02:49:35;;;;;;;27.05;9.60;;;3.30;99.90;;;;;;5121548;27;20496;-69
2024/01/13 02:52:01;;;;;;;22.85;9.77;;;3.30;99.90;;;;;;5121065;27;20499;-69
2024/01/13 02:54:26;;;;;;;23.17;10.00;;;3.30;99.90;;;;;;5127002;27;20086;-69
2024/01/13 02:56:52;;;;;;;24.33;11.27;;;3.30;99.90;;;;;;5113604;27;20488;-69
2024/01/13 02:59:18;;;;;;;21.02;9.90;;;3.30;99.90;;;;;;5097255;27;20043;-69
2024/01/13 03:01:44;;;;;;;27.27;11.38;;;3.30;99.90;;;;;;5112269;27;20043;-69
2024/01/13 03:04:09;;;;;;;31.00;10.73;;;3.30;99.90;;;;;;5106471;27;20051;-69
2024/01/13 03:06:35;;;;;;;24.83;10.70;;;3.30;99.90;;;;;;5126194;27;20481;-77
2024/01/13 03:09:01;;;;;;;25.45;10.77;;;3.30;99.90;;;;;;5109486;27;20601;-69
2024/01/13 03:11:27;;;;;;;33.05;12.63;;;3.30;99.90;;;;;;5115920;27;20051;-69
2024/01/13 03:13:52;;;;;;;30.48;11.85;;;3.20;99.90;;;;;;5121007;27;20035;-69
2024/01/13 03:16:18;;;;;;;33.28;11.77;;;3.30;99.90;;;;;;5119514;27;20045;-69
2024/01/13 03:18:44;;;;;;;21.00;9.73;;;3.30;99.90;;;;;;5120403;27;20183;-69
2024/01/13 03:21:11;;;;;;;23.65;11.15;;;3.30;99.90;;;;;;5105010;27;20050;-69
2024/01/13 03:23:37;;;;;;;26.85;11.93;;;3.20;99.90;;;;;;5129128;27;20611;-69
2024/01/13 03:26:03;;;;;;;21.60;10.57;;;3.30;99.90;;;;;;5111012;27;20053;-69
2024/01/13 03:28:29;;;;;;;24.20;10.85;;;3.20;99.90;;;;;;5140765;27;20057;-69
2024/01/13 03:30:54;;;;;;;29.90;12.18;;;3.20;99.90;;;;;;5113455;27;20043;-69
2024/01/13 03:33:20;;;;;;;27.92;12.27;;;3.20;99.90;;;;;;5110500;27;20039;-69
2024/01/13 03:35:46;;;;;;;18.95;9.93;;;3.10;99.90;;;;;;5123988;27;20409;-69
2024/01/13 03:38:12;;;;;;;21.55;10.13;;;3.30;99.90;;;;;;5123392;27;20039;-69
2024/01/13 03:40:37;;;;;;;24.55;10.02;;;3.20;99.90;;;;;;5129639;27;20501;-69
2024/01/13 03:43:03;;;;;;;23.17;10.52;;;3.20;99.90;;;;;;5130328;27;20515;-70
2024/01/13 03:45:29;;;;;;;20.60;10.10;;;3.20;99.90;;;;;;5129302;27;20038;-69
2024/01/13 03:47:55;;;;;;;27.67;10.40;;;3.20;99.90;;;;;;5125331;27;20046;-70
2024/01/13 03:50:23;;;;;;;19.30;9.43;;;3.20;99.90;;;;;;5106561;27;20401;-69
2024/01/13 03:52:49;;;;;;;16.35;8.00;;;3.20;99.90;;;;;;5122737;27;20048;-70
2024/01/13 03:55:14;;;;;;;17.40;8.52;;;3.30;99.90;;;;;;5129664;27;20516;-69
2024/01/13 03:57:40;;;;;;;22.52;9.20;;;3.20;99.90;;;;;;5119821;27;20041;-70
2024/01/13 04:00:07;;;;;;;20.60;9.30;;;3.30;99.90;;;;;;5117204;27;20046;-70
2024/01/13 04:02:33;;;;;;;22.33;8.70;;;3.30;99.90;;;;;;5121840;27;20057;-69
2024/01/13 04:04:59;;;;;;;25.20;9.93;;;3.30;99.90;;;;;;5110633;27;20039;-69
2024/01/13 04:07:25;;;;;;;21.75;8.20;;;3.30;99.90;;;;;;5118295;27;20042;-69
2024/01/13 04:09:53;;;;;;;19.48;9.00;;;3.30;99.90;;;;;;5114938;27;20118;-70
2024/01/13 04:12:19;;;;;;;23.88;8.60;;;3.30;99.90;;;;;;5116321;27;20130;-77
2024/01/13 04:14:45;;;;;;;18.67;8.25;;;3.30;99.90;;;;;;5119178;27;20429;-78
2024/01/13 04:17:10;;;;;;;19.95;8.45;;;3.30;99.90;;;;;;5102255;27;20449;-78
2024/01/13 04:19:36;;;;;;;20.35;8.57;;;3.40;99.90;;;;;;5119584;27;20050;-70
2024/01/13 04:22:02;;;;;;;20.48;7.65;;;3.40;99.90;;;;;;5106179;27;20369;-70
2024/01/13 04:24:28;;;;;;;21.83;8.63;;;3.40;99.90;;;;;;5118169;27;20038;-70
2024/01/13 04:26:54;;;;;;;21.98;8.30;;;3.40;99.90;;;;;;5117044;27;20095;-70
2024/01/13 04:29:19;;;;;;;17.73;8.43;;;3.40;99.90;;;;;;5121873;27;20404;-70
2024/01/13 04:31:45;;;;;;;24.85;9.60;;;3.40;99.90;;;;;;5127272;27;20042;-69
2024/01/13 04:34:11;;;;;;;22.55;8.88;;;3.50;99.90;;;;;;5110636;27;20047;-69
2024/01/13 04:36:37;;;;;;;21.33;9.82;;;3.40;99.90;;;;;;5114312;27;20046;-69
2024/01/13 04:39:05;;;;;;;20.98;8.68;;;3.40;99.90;;;;;;5126844;27;20084;-70
2024/01/13 04:41:31;;;;;;;25.85;9.52;;;3.40;99.90;;;;;;5107519;27;20107;-70
2024/01/13 04:43:57;;;;;;;26.77;10.07;;;3.40;99.90;;;;;;5118308;27;20038;-70
2024/01/13 04:46:22;;;;;;;21.60;9.57;;;3.40;99.90;;;;;;5125937;27;20051;-70
2024/01/13 04:48:48;;;;;;;25.92;10.10;;;3.40;99.90;;;;;;5115618;27;20047;-69
2024/01/13 04:51:14;;;;;;;18.65;9.43;;;3.30;99.90;;;;;;5131823;27;20045;-70
2024/01/13 04:53:40;;;;;;;25.83;9.80;;;3.30;99.90;;;;;;5099977;27;20103;-69
2024/01/13 04:56:06;;;;;;;26.77;9.93;;;3.30;99.90;;;;;;5123861;27;20399;-70
2024/01/13 04:58:31;;;;;;;23.48;9.05;;;3.30;99.90;;;;;;5123299;27;20058;-70
2024/01/13 05:00:57;;;;;;;16.25;8.25;;;3.30;99.90;;;;;;5122441;27;20038;-70
2024/01/13 05:03:23;;;;;;;25.08;9.10;;;3.30;99.90;;;;;;5125438;27;20058;-69
2024/01/13 05:05:49;;;;;;;24.05;9.25;;;3.30;99.90;;;;;;5114593;27;20047;-70
2024/01/13 05:08:15;;;;;;;19.73;8.38;;;3.30;99.90;;;;;;5117542;27;20054;-69
2024/01/13 05:10:40;;;;;;;21.33;9.20;;;3.30;99.90;;;;;;5117255;27;20031;-70
2024/01/13 05:13:06;;;;;;;18.58;7.90;;;3.20;99.90;;;;;;5117790;27;20400;-69
2024/01/13 05:15:32;;;;;;;19.00;8.55;;;3.30;99.90;;;;;;5108153;27;20071;-69
2024/01/13 05:17:58;;;;;;;17.13;7.93;;;3.30;99.90;;;;;;5116800;27;20039;-69
2024/01/13 05:20:23;;;;;;;16.70;7.85;;;3.30;99.90;;;;;;5123284;27;20492;-69
2024/01/13 05:22:50;;;;;;;12.90;7.15;;;3.30;99.90;;;;;;5109440;27;20047;-71
2024/01/13 05:25:16;;;;;;;16.77;7.25;;;3.40;99.90;;;;;;5112062;27;20039;-70
2024/01/13 05:27:42;;;;;;;19.13;7.65;;;3.40;99.90;;;;;;5104907;27;20058;-70
2024/01/13 05:30:09;;;;;;;13.73;6.45;;;3.40;99.90;;;;;;5118742;27;20138;-70
2024/01/13 05:32:36;;;;;;;9.95;5.85;;;3.40;99.90;;;;;;5115915;27;20099;-70
2024/01/13 05:35:02;;;;;;;18.90;5.90;;;3.40;99.90;;;;;;5138280;27;20070;-70
2024/01/13 05:37:27;;;;;;;11.43;6.00;;;3.40;99.90;;;;;;5124511;27;20077;-69
2024/01/13 05:39:53;;;;;;;14.15;5.80;;;3.40;99.90;;;;;;5114514;27;20061;-70
2024/01/13 05:42:19;;;;;;;10.35;5.10;;;3.30;99.90;;;;;;5115708;27;20054;-69
2024/01/13 05:44:45;;;;;;;12.52;4.82;;;3.30;99.90;;;;;;5118342;27;20050;-69
2024/01/13 05:47:13;;;;;;;10.25;4.60;;;3.30;99.90;;;;;;5118714;27;20039;-69
2024/01/13 05:49:38;;;;;;;10.18;4.90;;;3.20;99.90;;;;;;5122071;27;20097;-70
2024/01/13 05:52:04;;;;;;;8.32;4.18;;;3.20;99.90;;;;;;5123520;27;20085;-69
2024/01/13 05:54:30;;;;;;;8.52;4.45;;;3.20;99.90;;;;;;5109170;27;20398;-69
2024/01/13 05:56:56;;;;;;;9.73;4.35;;;3.10;99.90;;;;;;5105221;27;20087;-71
2024/01/13 05:59:22;;;;;;;10.20;4.40;;;3.00;99.90;;;;;;5124400;27;20084;-70
2024/01/13 06:01:47;;;;;;;10.90;4.50;;;3.10;99.90;;;;;;5130295;27;20519;-69
2024/01/13 06:04:13;;;;;;;11.80;4.45;;;3.10;99.90;;;;;;5110516;27;20039;-70
2024/01/13 06:06:39;;;;;;;14.00;5.38;;;3.10;99.90;;;;;;5119406;27;20047;-69
2024/01/13 06:09:05;;;;;;;12.18;4.93;;;3.10;99.90;;;;;;5108558;27;20059;-69
2024/01/13 06:11:30;;;;;;;16.65;5.38;;;3.10;99.90;;;;;;5124860;27;20080;-69
2024/01/13 06:13:56;;;;;;;15.88;5.75;;;3.10;99.90;;;;;;5126200;27;20038;-70
2024/01/13 06:16:22;;;;;;;12.23;4.80;;;3.10;99.90;;;;;;5120271;27;20039;-69
2024/01/13 06:18:48;;;;;;;12.80;5.03;;;3.10;99.90;;;;;;5122830;27;20493;-69
2024/01/13 06:21:13;;;;;;;15.85;4.38;;;3.10;99.90;;;;;;5111634;27;20055;-70
2024/01/13 06:23:40;;;;;;;6.93;3.53;;;3.10;99.90;;;;;;5126518;27;20050;-70
2024/01/13 06:26:05;;;;;;;17.50;4.80;;;3.10;99.90;;;;;;5122894;27;20099;-69
2024/01/13 06:28:31;;;;;;;12.68;4.63;;;3.10;99.90;;;;;;5105819;27;20035;-70
2024/01/13 06:30:57;;;;;;;15.98;4.80;;;3.10;99.90;;;;;;5118969;27;20075;-69
2024/01/13 06:33:22;;;;;;;16.77;5.03;;;3.10;99.90;;;;;;5116270;27;20666;-71
2024/01/13 06:35:49;;;;;;;14.15;5.32;;;3.10;99.90;;;;;;5128537;27;20489;-69
2024/01/13 06:38:14;;;;;;;14.38;5.00;;;3.10;99.90;;;;;;5117128;27;20034;-69
2024/01/13 06:40:40;;;;;;;10.27;4.53;;;3.10;99.90;;;;;;5124556;27;20042;-69
2024/01/13 06:43:10;;;;;;;11.20;4.30;;;3.20;99.90;;;;;;5120729;27;20034;-69
2024/01/13 06:45:36;;;;;;;12.82;4.47;;;3.20;99.90;;;;;;5126196;27;20126;-69
2024/01/13 06:48:02;;;;;;;7.90;3.92;;;3.20;99.90;;;;;;5123472;27;20150;-69
2024/01/13 06:50:28;;;;;;;10.50;4.50;;;3.30;99.90;;;;;;5125854;27;20034;-69
2024/01/13 06:52:53;;;;;;;8.65;3.65;;;3.20;99.90;;;;;;5125264;27;20045;-69
2024/01/13 06:55:23;;;;;;;10.20;3.88;;;3.30;99.90;;;;;;5123670;27;20121;-69
2024/01/13 06:57:50;;;;;;;9.30;4.05;;;3.30;99.90;;;;;;5126628;27;20477;-69
2024/01/13 07:00:16;;;;;;;8.35;3.95;;;3.30;99.90;;;;;;5126147;27;20046;-69
2024/01/13 07:02:43;;;;;;;11.13;4.43;;;3.30;99.90;;;;;;5126610;27;20119;-69
2024/01/13 07:05:10;;;;;;;9.88;3.85;;;3.30;99.90;;;;;;5115740;27;20407;-69
2024/01/13 07:07:36;;;;;;;11.38;4.60;;;3.30;99.90;;;;;;5121422;27;21218;-69
2024/01/13 07:10:04;;;;;;;13.00;4.90;;;3.30;99.90;;;;;;5104651;27;20762;-69
2024/01/13 07:12:30;;;;;;;13.45;4.60;;;3.30;99.90;;;;;;5124704;27;20499;-69
2024/01/13 07:14:58;;;;;;;11.57;4.57;;;3.30;99.90;;;;;;5117856;27;20138;-69
2024/01/13 07:17:24;;;;;;;13.52;4.78;;;3.30;99.90;;;;;;5118303;27;20091;-69
2024/01/13 07:19:50;;;;;;;15.13;5.30;;;3.30;99.90;;;;;;5115269;27;20043;-69
2024/01/13 07:22:16;;;;;;;14.32;4.72;;;3.30;99.90;;;;;;5124004;27;20079;-70
2024/01/13 07:24:41;;;;;;;14.13;5.25;;;3.30;99.90;;;;;;5121136;27;20049;-70
2024/01/13 07:27:09;;;;;;;14.40;6.63;;;3.30;99.90;;;;;;5123689;27;20092;-70
2024/01/13 07:29:34;;;;;;;14.70;5.93;;;3.30;99.90;;;;;;5115608;27;20397;-70
2024/01/13 07:32:03;;;;;;;16.52;6.72;;;3.30;99.90;;;;;;5117947;27;20095;-70
2024/01/13 07:34:29;;;;;;;15.73;6.45;;;3.30;99.90;;;;;;5124098;27;20039;-70
2024/01/13 07:36:55;;;;;;;16.05;6.70;;;3.30;99.90;;;;;;5121806;27;20057;-70
2024/01/13 07:39:21;;;;;;;21.88;8.50;;;3.30;99.90;;;;;;5116796;27;20513;-70
2024/01/13 07:41:48;;;;;;;20.65;7.97;;;3.30;99.90;;;;;;5119121;27;20168;-70
2024/01/13 07:44:14;;;;;;;17.70;7.25;;;3.30;99.90;;;;;;5135873;27;20440;-70
2024/01/13 07:46:43;;;;;;;17.70;7.22;;;3.30;99.90;;;;;;5127436;27;20484;-71
2024/01/13 07:49:09;;;;;;;15.85;6.95;;;3.30;99.90;;;;;;5143771;27;20031;-70
2024/01/13 07:51:36;;;;;;;16.33;6.40;;;3.20;99.90;;;;;;5115974;27;20095;-70
2024/01/13 07:54:02;;;;;;;12.65;5.40;;;3.30;99.90;;;;;;5111009;27;20617;-70
2024/01/13 07:56:28;;;;;;;10.73;4.97;;;3.30;99.90;;;;;;5115848;27;20068;-71
2024/01/13 07:58:53;;;;;;;8.63;4.28;;;3.40;99.90;;;;;;5124588;27;20038;-70
2024/01/13 08:01:19;;;;;;;7.28;3.88;;;3.40;99.90;;;;;;5117485;27;20035;-70
2024/01/13 08:03:45;;;;;;;8.52;3.83;;;3.40;99.90;;;;;;5123427;27;20035;-70
2024/01/13 08:06:11;;;;;;;9.15;4.00;;;3.40;99.90;;;;;;5119248;27;20053;-70
2024/01/13 08:08:36;;;;;;;8.45;4.15;;;3.40;99.90;;;;;;5109413;27;20050;-71
2024/01/13 08:11:02;;;;;;;8.60;4.10;;;3.50;99.90;;;;;;5120801;27;20042;-70
2024/01/13 08:13:28;;;;;;;7.50;4.25;;;3.50;99.90;;;;;;5116551;27;20053;-71
2024/01/13 08:15:53;;;;;;;11.18;5.32;;;3.50;99.90;;;;;;5119651;27;20062;-70
2024/01/13 08:18:19;;;;;;;9.43;5.13;;;3.50;99.90;;;;;;5102750;27;20039;-71
2024/01/13 08:20:45;;;;;;;13.52;5.95;;;3.50;99.90;;;;;;5128412;27;20043;-70
2024/01/13 08:23:11;;;;;;;16.33;7.32;;;3.50;99.90;;;;;;5109998;27;20043;-71
2024/01/13 08:25:36;;;;;;;21.65;10.55;;;3.60;99.90;;;;;;5102434;27;20055;-71
2024/01/13 08:28:02;;;;;;;19.77;9.25;;;3.50;99.90;;;;;;5112329;27;20444;-71
2024/01/13 08:30:28;;;;;;;21.77;10.70;;;3.60;99.90;;;;;;5114766;27;21462;-70
2024/01/13 08:32:54;;;;;;;22.80;12.05;;;3.60;99.90;;;;;;5110168;27;20043;-70
2024/01/13 08:35:19;;;;;;;30.02;13.95;;;3.60;99.90;;;;;;5111380;27;20067;-71
2024/01/13 08:37:45;;;;;;;37.92;17.05;;;3.60;99.90;;;;;;5107451;27;20104;-71
2024/01/13 08:40:20;;;;;;;35.17;17.80;;;3.60;99.90;;;;;;5096770;27;20354;-71
2024/01/13 08:42:48;;;;;;;39.00;20.35;;;3.60;99.90;;;;;;5106583;27;20424;-71
2024/01/13 08:45:14;;;;;;;37.55;19.85;;;3.70;99.90;;;;;;5114630;27;20091;-70
2024/01/13 08:47:40;;;;;;;41.95;21.33;;;3.60;99.90;;;;;;5120472;27;20047;-71
2024/01/13 08:50:06;;;;;;;44.30;22.13;;;3.70;99.90;;;;;;5121330;27;20608;-70
2024/01/13 08:52:32;;;;;;;48.53;23.52;;;3.70;99.90;;;;;;5122353;27;20058;-70
2024/01/13 08:54:58;;;;;;;55.55;27.65;;;3.70;99.90;;;;;;5119504;27;20034;-71
2024/01/13 08:57:24;;;;;;;61.30;29.48;;;3.60;99.90;;;;;;5112729;27;20078;-71
2024/01/13 08:59:53;;;;;;;57.30;30.92;;;3.60;99.90;;;;;;5109567;27;20450;-70
2024/01/13 09:02:19;;;;;;;64.00;32.70;;;3.70;99.90;;;;;;5126249;27;20125;-70
2024/01/13 09:04:45;;;;;;;71.95;34.50;;;3.60;99.90;;;;;;5120736;27;20038;-71
2024/01/13 09:07:10;;;;;;;70.85;35.95;;;3.60;99.90;;;;;;5123177;27;20053;-71
2024/01/13 09:09:36;;;;;;;77.75;38.53;;;3.70;99.90;;;;;;5139676;27;20046;-70
2024/01/13 09:12:02;;;;;;;74.45;39.20;;;3.60;99.90;;;;;;5115158;27;20035;-70
2024/01/13 09:14:28;;;;;;;80.30;42.22;;;3.60;99.90;;;;;;5125119;27;20096;-71
2024/01/13 09:16:53;;;;;;;86.93;44.13;;;3.70;99.90;;;;;;5117410;27;20050;-71
2024/01/13 09:19:19;;;;;;;86.07;43.97;;;3.60;99.90;;;;;;5114461;27;20073;-71
2024/01/13 09:21:45;;;;;;;98.90;47.05;;;3.60;99.90;;;;;;5111467;27;20045;-70
2024/01/13 09:24:11;;;;;;;92.40;47.22;;;3.60;99.90;;;;;;5115596;27;20046;-70
2024/01/13 09:26:43;;;;;;;95.47;47.78;;;3.60;99.90;;;;;;5120533;27;20361;-70
2024/01/13 09:29:09;;;;;;;94.10;49.47;;;3.70;99.90;;;;;;5122370;27;20043;-71
2024/01/13 09:31:35;;;;;;;97.45;51.55;;;3.60;99.90;;;;;;5115833;27;20050;-71
2024/01/13 09:34:01;;;;;;;117.18;52.97;;;3.60;99.90;;;;;;5117635;27;20258;-70
2024/01/13 09:36:26;;;;;;;106.47;53.92;;;3.60;99.90;;;;;;5127145;27;20447;-70
2024/01/13 09:38:52;;;;;;;101.45;53.45;;;3.60;99.90;;;;;;5126635;27;20035;-70
2024/01/13 09:41:18;;;;;;;103.70;54.80;;;3.60;99.90;;;;;;5116658;27;20099;-69
2024/01/13 09:44:01;;;;;;;117.70;56.03;;;3.60;99.90;;;;;;5119802;27;20064;-69
2024/01/13 09:46:27;;;;;;;112.45;59.17;;;3.70;99.90;;;;;;5114978;27;20050;-70
2024/01/13 09:48:55;;;;;;;103.35;56.53;;;3.60;99.90;;;;;;5095972;27;20055;-70
2024/01/13 09:51:22;;;;;;;102.13;60.22;;;3.70;99.90;;;;;;5117578;27;20703;-70
2024/01/13 09:53:58;;;;;;;103.63;58.72;;;3.60;99.90;;;;;;5098922;27;20038;-70
2024/01/13 09:56:38;;;;;;;105.70;60.55;;;3.60;99.90;;;;;;5100681;27;20050;-69
2024/01/13 09:59:03;;;;;;;104.28;62.83;;;3.60;99.90;;;;;;5111163;27;20043;-71
2024/01/13 10:01:31;;;;;;;106.40;62.08;;;3.60;99.90;;;;;;5117962;27;20062;-72
2024/01/13 10:03:57;;;;;;;103.82;64.25;;;3.60;99.90;;;;;;5117496;27;20430;-72
2024/01/13 10:06:26;;;;;;;104.60;60.75;;;3.70;99.90;;;;;;5123932;27;20095;-70
2024/01/13 10:08:52;;;;;;;97.90;59.83;;;3.70;99.90;;;;;;5114045;27;20067;-70
2024/01/13 10:11:23;;;;;;;109.80;62.65;;;3.60;99.90;;;;;;5122766;27;20087;-70
2024/01/13 10:13:58;;;;;;;98.55;60.10;;;3.60;99.90;;;;;;5103724;27;20049;-69
2024/01/13 10:16:27;;;;;;;101.18;61.08;;;3.70;99.90;;;;;;5115239;27;20156;-70
2024/01/13 10:18:53;;;;;;;95.82;59.25;;;3.70;99.90;;;;;;5114278;27;20439;-70
2024/01/13 10:21:18;;;;;;;97.85;60.53;;;3.70;99.90;;;;;;5114221;27;20409;-70
2024/01/13 10:23:44;;;;;;;98.18;60.70;;;3.70;99.90;;;;;;5118367;27;20100;-70
2024/01/13 10:26:10;;;;;;;90.18;57.20;;;3.70;99.90;;;;;;5117906;27;20546;-70
2024/01/13 10:28:36;;;;;;;90.53;59.35;;;3.80;99.90;;;;;;5098160;27;20039;-70
2024/01/13 10:31:02;;;;;;;87.20;57.60;;;3.80;99.90;;;;;;5120295;27;20039;-70
2024/01/13 10:33:31;;;;;;;87.53;57.50;;;3.70;99.90;;;;;;5100293;27;20090;-70
2024/01/13 10:35:57;;;;;;;92.25;58.65;;;3.70;99.90;;;;;;5111298;27;20051;-70
2024/01/13 10:38:23;;;;;;;87.35;56.80;;;3.80;99.90;;;;;;5101925;27;20035;-70
2024/01/13 10:40:49;;;;;;;82.55;56.05;;;3.80;99.90;;;;;;5116524;27;20043;-70
2024/01/13 10:43:20;;;;;;;86.05;57.78;;;3.80;99.90;;;;;;5098348;27;20561;-70
2024/01/13 10:45:49;;;;;;;;;;;3.80;99.90;;;;;;5126173;27;20245;-70
2024/01/13 10:48:37;;;;;;;81.32;57.05;;;3.80;99.90;;;;;;5125228;27;19930;-70
2024/01/13 10:51:08;;;;;;;80.05;56.30;;;3.80;99.90;;;;;;5110643;27;20051;-70
2024/01/13 10:53:35;;;;;;;79.28;55.10;;;3.80;99.90;;;;;;5124150;27;20055;-70
2024/01/13 10:56:02;;;;;;;76.22;55.38;;;3.90;99.90;;;;;;5119061;27;20034;-70
2024/01/13 10:58:29;;;;;;;76.63;55.58;;;3.90;99.90;;;;;;5141996;27;20494;-70
2024/01/13 11:00:55;;;;;;;76.35;54.88;;;3.90;99.90;;;;;;5101079;27;20339;-70
2024/01/13 11:03:23;;;;;;;78.82;54.17;;;3.90;99.90;;;;;;5123199;27;20046;-70
2024/01/13 11:05:49;;;;;;;77.07;54.03;;;3.90;99.90;;;;;;5116704;27;20122;-70
2024/01/13 11:08:14;;;;;;;71.35;54.05;;;3.90;99.90;;;;;;5123237;27;20505;-70
2024/01/13 11:10:47;;;;;;;81.53;57.55;;;3.90;99.90;;;;;;5099741;27;20035;-70
2024/01/13 11:13:17;;;;;;;77.03;54.80;;;3.90;99.90;;;;;;5099575;27;20043;-70
2024/01/13 11:16:09;;;;;;;87.28;57.00;;;3.90;99.90;;;;;;5119039;27;20413;-70
2024/01/13 11:18:46;;;;;;;80.38;55.80;;;4.00;99.90;;;;;;5122808;27;20047;-70
2024/01/13 11:21:12;;;;;;;84.78;56.70;;;3.90;99.90;;;;;;5120310;27;20051;-69
2024/01/13 11:23:47;;;;;;;85.75;59.38;;;3.90;99.90;;;;;;5120653;27;20057;-69
2024/01/13 11:26:19;;;;;;;96.47;58.28;;;3.90;99.90;;;;;;5118744;27;20066;-70
2024/01/13 11:28:55;;;;;;;85.90;56.63;;;3.90;99.90;;;;;;5124334;27;20063;-79
2024/01/13 11:31:31;;;;;;;95.03;59.40;;;3.90;99.90;;;;;;5120156;27;20055;-79
2024/01/13 11:33:59;;;;;;;96.40;58.75;;;3.90;99.90;;;;;;5115383;27;20042;-79
2024/01/13 11:36:32;;;;;;;88.03;56.20;;;4.00;99.90;;;;;;5118030;27;20697;-79
2024/01/13 11:39:00;;;;;;;77.47;52.95;;;4.00;99.90;;;;;;5122583;27;20042;-79
2024/01/13 11:41:46;;;;;;;89.88;56.55;;;3.90;99.90;;;;;;5119619;27;20074;-79
2024/01/13 11:44:22;;;;;;;84.15;52.90;;;4.00;99.90;;;;;;5119420;27;20075;-79
2024/01/13 11:47:07;;;;;;;86.45;52.50;;;4.00;99.90;;;;;;5114959;27;20046;-79
2024/01/13 11:49:40;;;;;;;82.90;50.38;;;4.00;99.90;;;;;;5112096;27;20054;-80
2024/01/13 11:52:09;;;;;;;79.45;51.55;;;4.00;99.90;;;;;;5118112;27;20039;-80
2024/01/13 11:54:37;;;;;;;80.85;47.97;;;4.00;99.90;;;;;;5096597;27;20524;-80
2024/01/13 11:57:08;;;;;;;78.38;49.85;;;4.00;99.90;;;;;;5109679;27;20061;-79
2024/01/13 11:59:33;;;;;;;72.53;47.55;;;4.10;99.90;;;;;;5120099;27;20122;-79
2024/01/13 12:02:00;;;;;;;68.63;44.40;;;4.10;99.90;;;;;;5117216;27;20042;-79
2024/01/13 12:04:30;;;;;;;76.47;45.65;;;4.10;99.90;;;;;;5137303;27;20113;-70
2024/01/13 12:06:56;;;;;;;71.15;42.90;;;4.20;99.90;;;;;;5125267;27;20043;-72
2024/01/13 12:09:23;;;;;;;70.40;42.80;;;4.20;99.90;;;;;;5118904;27;20066;-72
2024/01/13 12:11:53;;;;;;;73.22;43.03;;;4.20;99.90;;;;;;5117633;27;20062;-70
2024/01/13 12:14:26;;;;;;;66.32;41.65;;;4.20;99.90;;;;;;5131171;27;20553;-70
2024/01/13 12:16:56;;;;;;;78.43;42.13;;;4.20;99.90;;;;;;5116826;27;20554;-70
2024/01/13 12:19:27;;;;;;;71.13;42.17;;;4.30;99.90;;;;;;5118866;27;20043;-70
2024/01/13 12:21:55;;;;;;;64.45;40.20;;;4.30;99.90;;;;;;5136026;27;20114;-70
2024/01/13 12:24:27;;;;;;;63.03;37.28;;;4.20;99.90;;;;;;5120440;27;20046;-71
2024/01/13 12:26:54;;;;;;;66.63;38.03;;;4.20;99.90;;;;;;5138885;27;20049;-70
2024/01/13 12:29:25;;;;;;;66.32;39.50;;;4.30;99.90;;;;;;5107739;27;20042;-70
2024/01/13 12:31:53;;;;;;;62.53;37.83;;;4.30;99.90;;;;;;5136040;27;20051;-72
2024/01/13 12:34:20;;;;;;;63.83;37.92;;;4.30;99.90;;;;;;5132290;27;20050;-70
2024/01/13 12:36:46;;;;;;;61.65;37.38;;;4.30;99.90;;;;;;5126809;27;20035;-71
2024/01/13 12:39:15;;;;;;;58.05;34.95;;;4.30;99.90;;;;;;5106570;27;20038;-70
2024/01/13 12:41:41;;;;;;;58.28;34.30;;;4.30;99.90;;;;;;5121819;27;21249;-71