Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:23;;;;;;;10.13;1.75;;;15.60;74.00;;;;;;5057938;28;20381;-72
2023/09/21 00:03:49;;;;;;;4.60;1.60;;;15.50;73.80;;;;;;5059008;28;20033;-71
2023/09/21 00:06:18;;;;;;;6.35;1.95;;;15.50;73.90;;;;;;5058248;28;20392;-71
2023/09/21 00:08:49;;;;;;;3.78;1.77;;;15.50;73.90;;;;;;5055459;28;20125;-71
2023/09/21 00:11:15;;;;;;;4.63;1.80;;;15.40;73.70;;;;;;5056632;28;20032;-71
2023/09/21 00:13:41;;;;;;;8.60;2.05;;;15.40;73.70;;;;;;5046953;28;20116;-71
2023/09/21 00:16:11;;;;;;;4.88;2.55;;;15.30;73.50;;;;;;5056594;28;20047;-71
2023/09/21 00:18:41;;;;;;;7.47;1.50;;;15.30;73.60;;;;;;5054595;28;20072;-71
2023/09/21 00:21:07;;;;;;;5.05;1.30;;;15.30;73.60;;;;;;5059102;28;20181;-71
2023/09/21 00:23:32;;;;;;;8.85;2.10;;;15.20;73.50;;;;;;5054993;28;20055;-71
2023/09/21 00:26:00;;;;;;;6.47;1.90;;;15.20;73.50;;;;;;5050566;28;20036;-71
2023/09/21 00:28:27;;;;;;;6.20;1.70;;;15.20;73.50;;;;;;5053916;28;20032;-71
2023/09/21 00:30:58;;;;;;;5.53;2.00;;;15.10;73.40;;;;;;5058786;28;20434;-72
2023/09/21 00:33:25;;;;;;;4.38;2.05;;;15.00;73.20;;;;;;5056352;28;20062;-70
2023/09/21 00:35:51;;;;;;;4.03;1.20;;;15.10;73.40;;;;;;5057777;28;20032;-71
2023/09/21 00:38:19;;;;;;;6.03;1.23;;;15.00;73.30;;;;;;5055406;28;20028;-72
2023/09/21 00:40:46;;;;;;;2.92;1.40;;;15.00;73.30;;;;;;5060174;28;20028;-71
2023/09/21 00:43:21;;;;;;;5.03;1.40;;;14.90;73.20;;;;;;5055158;28;20047;-72
2023/09/21 00:45:53;;;;;;;4.25;1.55;;;14.90;73.20;;;;;;5057083;28;20481;-71
2023/09/21 00:48:23;;;;;;;4.50;1.48;;;14.80;73.10;;;;;;5058637;28;20044;-71
2023/09/21 00:50:54;;;;;;;4.32;2.03;;;14.80;73.10;;;;;;5051103;28;20242;-71
2023/09/21 00:53:22;;;;;;;7.15;1.52;;;14.80;73.10;;;;;;5058005;28;20041;-71
2023/09/21 00:55:52;;;;;;;3.72;1.52;;;14.70;73.00;;;;;;5056297;28;20111;-71
2023/09/21 00:58:21;;;;;;;5.32;1.63;;;14.70;73.00;;;;;;5037975;28;20560;-74
2023/09/21 01:00:49;;;;;;;2.60;1.10;;;14.60;72.90;;;;;;5054091;28;20036;-70
2023/09/21 01:03:16;;;;;;;3.30;1.42;;;14.60;72.90;;;;;;5054657;28;20378;-71
2023/09/21 01:05:45;;;;;;;5.47;2.20;;;14.60;73.00;;;;;;5057521;28;20125;-71
2023/09/21 01:08:17;;;;;;;5.95;1.35;;;14.60;73.00;;;;;;5056613;28;20504;-71
2023/09/21 01:10:50;;;;;;;5.85;1.40;;;14.50;72.80;;;;;;5056104;28;20028;-71
2023/09/21 01:13:17;;;;;;;4.70;1.75;;;14.50;72.80;;;;;;5056684;28;20028;-71
2023/09/21 01:15:47;;;;;;;6.80;1.30;;;14.40;72.70;;;;;;5054290;28;20025;-70
2023/09/21 01:18:13;;;;;;;5.38;1.58;;;14.40;72.70;;;;;;5059407;28;20274;-70
2023/09/21 01:20:41;;;;;;;3.58;1.52;;;14.40;72.80;;;;;;5043758;28;20120;-72
2023/09/21 01:23:18;;;;;;;5.85;1.30;;;14.40;72.80;;;;;;5059168;28;20056;-69
2023/09/21 01:25:46;;;;;;;3.60;1.60;;;14.30;72.70;;;;;;5037667;28;20083;-70
2023/09/21 01:28:18;;;;;;;5.75;1.67;;;14.30;72.70;;;;;;5055963;28;20068;-70
2023/09/21 01:30:45;;;;;;;3.70;1.30;;;14.30;72.80;;;;;;5053923;28;20464;-71
2023/09/21 01:33:11;;;;;;;4.07;1.42;;;14.30;72.80;;;;;;5053614;28;20087;-70
2023/09/21 01:35:43;;;;;;;6.93;2.35;;;14.30;72.80;;;;;;5055658;28;20021;-69
2023/09/21 01:38:12;;;;;;;3.77;1.90;;;14.20;72.70;;;;;;5057322;28;20048;-69
2023/09/21 01:40:39;;;;;;;5.63;1.35;;;14.20;72.70;;;;;;5060007;28;20052;-70
2023/09/21 01:43:10;;;;;;;3.45;1.33;;;14.20;72.70;;;;;;5058329;28;20029;-70
2023/09/21 01:45:40;;;;;;;5.57;1.48;;;14.20;72.80;;;;;;5062132;28;20046;-72
2023/09/21 01:48:10;;;;;;;3.72;1.55;;;14.10;72.60;;;;;;5057781;28;20136;-69
2023/09/21 01:50:40;;;;;;;4.85;1.83;;;14.10;72.70;;;;;;5053998;28;20040;-70
2023/09/21 01:53:10;;;;;;;3.13;1.45;;;14.10;72.70;;;;;;5053088;28;20552;-72
2023/09/21 01:55:38;;;;;;;5.07;1.55;;;14.10;72.70;;;;;;5061343;28;20035;-71
2023/09/21 01:58:05;;;;;;;8.98;1.90;;;14.10;72.80;;;;;;5061111;28;20051;-69
2023/09/21 02:00:36;;;;;;;5.35;1.20;;;14.10;72.80;;;;;;5059673;28;20119;-69
2023/09/21 02:03:05;;;;;;;3.67;0.90;;;14.00;72.60;;;;;;5054071;28;20033;-71
2023/09/21 02:05:33;;;;;;;3.65;1.50;;;14.00;72.60;;;;;;5055102;28;20033;-70
2023/09/21 02:07:59;;;;;;;3.88;1.13;;;14.00;72.70;;;;;;5059077;28;20036;-72
2023/09/21 02:10:25;;;;;;;4.40;1.00;;;14.00;72.70;;;;;;5058320;28;20032;-71
2023/09/21 02:13:00;;;;;;;7.35;1.55;;;13.90;72.50;;;;;;5051409;28;20090;-71
2023/09/21 02:15:34;;;;;;;6.18;1.38;;;13.90;72.50;;;;;;5054181;28;20029;-75
2023/09/21 02:18:02;;;;;;;4.07;1.02;;;13.90;72.60;;;;;;5057688;28;20036;-72
2023/09/21 02:20:30;;;;;;;4.43;1.15;;;13.90;72.60;;;;;;5054584;28;20029;-71
2023/09/21 02:23:00;;;;;;;4.25;1.13;;;13.80;72.50;;;;;;5054720;28;20124;-74
2023/09/21 02:25:30;;;;;;;7.50;1.52;;;13.80;72.40;;;;;;5052442;28;20484;-72
2023/09/21 02:27:57;;;;;;;3.85;1.20;;;13.80;72.50;;;;;;5058088;28;20052;-69
2023/09/21 02:30:24;;;;;;;3.85;1.60;;;13.80;72.50;;;;;;5058361;28;20034;-70
2023/09/21 02:32:54;;;;;;;4.15;1.25;;;13.80;72.50;;;;;;5055030;28;20028;-70
2023/09/21 02:35:23;;;;;;;4.75;1.15;;;13.70;72.40;;;;;;5056764;28;20028;-72
2023/09/21 02:37:51;;;;;;;2.72;1.15;;;13.70;72.40;;;;;;5055071;28;20421;-73
2023/09/21 02:40:22;;;;;;;4.30;0.90;;;13.70;72.50;;;;;;5051064;28;20082;-71
2023/09/21 02:42:54;;;;;;;5.78;1.20;;;13.70;72.50;;;;;;5055352;28;20072;-75
2023/09/21 02:45:23;;;;;;;2.83;1.40;;;13.60;72.30;;;;;;5052759;28;20233;-68
2023/09/21 02:47:52;;;;;;;9.18;2.13;;;13.60;72.30;;;;;;5054016;28;20037;-69
2023/09/21 02:50:21;;;;;;;4.07;0.90;;;13.60;72.30;;;;;;5051991;28;20039;-69
2023/09/21 02:52:56;;;;;;;6.50;1.10;;;13.60;72.30;;;;;;5034259;28;20061;-69
2023/09/21 02:55:26;;;;;;;13.13;3.13;;;13.50;72.70;;;;;;5059036;28;20500;-70
2023/09/21 02:57:58;;;;;;;4.10;1.08;;;13.50;72.20;;;;;;5050896;28;20032;-72
2023/09/21 03:00:29;;;;;;;5.45;2.03;;;13.50;72.20;;;;;;5051467;28;20044;-70
2023/09/21 03:02:57;;;;;;;3.08;1.20;;;13.50;72.20;;;;;;5049138;28;20284;-71
2023/09/21 03:05:25;;;;;;;3.13;1.00;;;13.40;72.10;;;;;;5056855;28;20032;-71
2023/09/21 03:07:51;;;;;;;2.92;1.25;;;13.50;72.30;;;;;;5055768;28;20194;-70
2023/09/21 03:10:18;;;;;;;3.63;1.42;;;13.40;72.10;;;;;;5055672;28;21780;-69
2023/09/21 03:12:48;;;;;;;5.35;1.50;;;13.40;72.10;;;;;;5049998;28;20560;-70
2023/09/21 03:15:22;;;;;;;;;;;13.40;72.10;;;;;;5052502;28;20048;-70
2023/09/21 03:17:55;;;;;;;5.50;1.52;;;13.40;72.10;;;;;;5055811;28;19965;-70
2023/09/21 03:20:37;;;;;;;3.80;1.13;;;13.30;71.90;;;;;;5054435;28;20162;-73
2023/09/21 03:23:09;;;;;;;3.03;0.95;;;13.30;71.90;;;;;;5036925;28;20549;-69
2023/09/21 03:25:40;;;;;;;4.10;1.10;;;13.30;71.90;;;;;;5055810;28;20040;-71
2023/09/21 03:28:13;;;;;;;5.88;1.20;;;13.30;72.00;;;;;;5056792;28;20051;-71
2023/09/21 03:30:47;;;;;;;3.75;1.17;;;13.30;72.10;;;;;;5055741;28;20028;-71
2023/09/21 03:33:15;;;;;;;2.53;1.00;;;13.20;71.90;;;;;;5052628;28;20045;-71
2023/09/21 03:35:42;;;;;;;3.60;1.00;;;13.20;71.90;;;;;;5055551;28;20059;-70
2023/09/21 03:38:12;;;;;;;5.28;1.55;;;13.20;71.90;;;;;;5048492;28;20029;-70
2023/09/21 03:40:39;;;;;;;3.20;0.95;;;13.20;71.90;;;;;;5053507;28;20047;-72
2023/09/21 03:43:06;;;;;;;4.00;1.15;;;13.20;71.90;;;;;;5049586;28;20250;-71
2023/09/21 03:45:34;;;;;;;6.43;1.25;;;13.10;71.80;;;;;;5052153;28;20059;-69
2023/09/21 03:48:04;;;;;;;2.70;1.23;;;13.10;71.80;;;;;;5054805;28;20051;-71
2023/09/21 03:50:31;;;;;;;3.35;0.80;;;13.10;71.90;;;;;;5033375;28;20070;-71
2023/09/21 03:53:04;;;;;;;3.95;1.10;;;13.10;71.90;;;;;;5049489;28;20056;-73
2023/09/21 03:55:34;;;;;;;6.40;1.13;;;13.10;72.00;;;;;;5037266;28;20083;-71
2023/09/21 03:58:00;;;;;;;3.60;1.17;;;13.10;72.00;;;;;;5051543;28;20122;-72
2023/09/21 04:00:31;;;;;;;5.65;1.73;;;13.10;72.00;;;;;;5059106;28;20285;-72
2023/09/21 04:02:59;;;;;;;4.17;1.20;;;13.00;71.80;;;;;;5050466;28;20032;-72
2023/09/21 04:05:31;;;;;;;3.88;0.98;;;13.00;71.80;;;;;;5037715;28;20024;-71
2023/09/21 04:07:58;;;;;;;3.40;0.75;;;13.00;71.80;;;;;;5056296;28;20032;-71
2023/09/21 04:10:25;;;;;;;2.97;1.20;;;13.00;71.90;;;;;;5053598;28;20443;-71
2023/09/21 04:12:55;;;;;;;2.58;1.02;;;13.00;71.90;;;;;;5053984;28;20060;-71
2023/09/21 04:15:29;;;;;;;4.70;1.27;;;13.00;71.90;;;;;;5049240;28;20052;-72
2023/09/21 04:17:57;;;;;;;3.78;1.30;;;13.00;71.90;;;;;;5056186;28;20056;-69
2023/09/21 04:20:23;;;;;;;2.65;0.80;;;12.90;71.70;;;;;;5034988;28;20681;-72
2023/09/21 04:22:52;;;;;;;3.58;1.00;;;13.00;71.90;;;;;;5056759;28;20009;-73
2023/09/21 04:25:18;;;;;;;2.75;1.02;;;12.90;71.70;;;;;;5052133;28;20055;-71
2023/09/21 04:27:47;;;;;;;3.45;1.00;;;12.90;71.70;;;;;;5055602;28;20048;-70
2023/09/21 04:30:21;;;;;;;3.33;1.35;;;12.90;71.70;;;;;;5048657;28;20033;-70
2023/09/21 04:32:49;;;;;;;4.03;1.23;;;12.90;71.70;;;;;;5056218;28;20024;-70
2023/09/21 04:35:20;;;;;;;2.92;1.17;;;12.90;71.70;;;;;;5052964;28;20558;-71
2023/09/21 04:37:50;;;;;;;3.83;1.13;;;12.80;71.60;;;;;;5048606;28;20032;-71
2023/09/21 04:40:17;;;;;;;6.85;2.08;;;12.80;71.60;;;;;;5052805;28;20508;-70
2023/09/21 04:42:46;;;;;;;4.22;1.02;;;12.80;71.60;;;;;;5054458;28;20039;-74
2023/09/21 04:45:18;;;;;;;3.72;1.23;;;12.70;71.40;;;;;;5056497;28;20393;-71
2023/09/21 04:47:47;;;;;;;2.95;1.38;;;12.70;71.50;;;;;;5050048;28;20400;-70
2023/09/21 04:50:16;;;;;;;4.53;1.10;;;12.70;71.50;;;;;;5054987;28;20037;-71
2023/09/21 04:52:44;;;;;;;2.58;1.23;;;12.70;71.50;;;;;;5045701;28;20373;-71
2023/09/21 04:55:15;;;;;;;3.00;1.05;;;12.70;71.60;;;;;;5054980;28;20447;-70
2023/09/21 04:57:42;;;;;;;5.55;1.15;;;12.70;71.60;;;;;;5050540;28;20033;-70
2023/09/21 05:00:12;;;;;;;3.95;1.42;;;12.70;71.60;;;;;;5055726;28;20573;-70
2023/09/21 05:02:38;;;;;;;3.05;0.95;;;12.70;71.60;;;;;;5033636;28;20033;-69
2023/09/21 05:05:05;;;;;;;4.63;1.42;;;12.70;71.70;;;;;;5053828;28;20274;-69
2023/09/21 05:07:32;;;;;;;3.95;1.23;;;12.60;71.50;;;;;;5050150;28;20520;-71
2023/09/21 05:09:58;;;;;;;6.32;3.00;;;12.60;71.50;;;;;;5053802;28;20032;-73
2023/09/21 05:12:27;;;;;;;2.85;1.00;;;12.70;71.70;;;;;;5054860;28;20028;-72
2023/09/21 05:14:53;;;;;;;3.25;1.38;;;12.70;71.90;;;;;;5051241;28;20395;-72
2023/09/21 05:17:21;;;;;;;1.50;0.85;;;12.60;71.60;;;;;;5049842;28;20043;-71
2023/09/21 05:19:46;;;;;;;5.05;1.20;;;12.60;71.60;;;;;;5054572;28;20024;-70
2023/09/21 05:22:13;;;;;;;2.53;0.98;;;12.60;71.60;;;;;;5053708;28;20068;-70
2023/09/21 05:24:39;;;;;;;2.85;0.90;;;12.60;71.60;;;;;;5055690;28;20435;-71
2023/09/21 05:27:09;;;;;;;5.93;1.50;;;12.70;71.70;;;;;;5053905;28;20473;-72
2023/09/21 05:29:37;;;;;;;5.45;1.15;;;12.60;71.60;;;;;;5053627;28;20028;-71
2023/09/21 05:32:05;;;;;;;3.08;1.50;;;12.60;71.60;;;;;;5052597;28;20476;-74
2023/09/21 05:34:32;;;;;;;4.88;1.10;;;12.60;71.60;;;;;;5056441;28;20435;-70
2023/09/21 05:36:58;;;;;;;4.53;1.20;;;12.60;71.60;;;;;;5055774;28;20189;-72
2023/09/21 05:39:24;;;;;;;2.33;1.08;;;12.60;71.60;;;;;;5052038;28;20389;-71
2023/09/21 05:41:51;;;;;;;4.18;0.93;;;12.60;71.60;;;;;;5054764;28;20032;-71
2023/09/21 05:44:24;;;;;;;4.38;1.13;;;12.60;71.60;;;;;;5049131;28;20025;-71
2023/09/21 05:46:51;;;;;;;6.35;1.38;;;12.60;71.60;;;;;;5059282;28;20398;-71
2023/09/21 05:49:24;;;;;;;3.90;1.48;;;12.60;71.60;;;;;;5060187;28;20039;-72
2023/09/21 05:51:52;;;;;;;7.13;1.00;;;12.60;71.60;;;;;;5042847;28;20256;-71
2023/09/21 05:54:23;;;;;;;2.63;1.15;;;12.60;71.60;;;;;;5060862;28;20365;-72
2023/09/21 05:56:53;;;;;;;3.85;1.02;;;12.60;71.60;;;;;;5061874;28;20040;-72
2023/09/21 05:59:21;;;;;;;3.53;0.77;;;12.60;71.60;;;;;;5053598;28;20161;-71
2023/09/21 06:01:48;;;;;;;3.25;1.00;;;12.60;71.60;;;;;;5057932;28;20032;-70
2023/09/21 06:04:16;;;;;;;3.90;1.45;;;12.60;71.60;;;;;;5053700;28;20024;-72
2023/09/21 06:06:44;;;;;;;2.65;1.20;;;12.60;71.60;;;;;;5056540;28;20032;-71
2023/09/21 06:09:12;;;;;;;3.53;1.38;;;12.50;71.90;;;;;;5053708;28;20115;-71
2023/09/21 06:11:39;;;;;;;2.95;1.08;;;12.60;71.60;;;;;;5051719;28;20302;-71
2023/09/21 06:14:05;;;;;;;3.58;1.38;;;12.60;71.60;;;;;;5050347;28;20081;-73
2023/09/21 06:16:32;;;;;;;4.45;1.08;;;12.60;71.60;;;;;;5051217;28;20025;-71
2023/09/21 06:18:58;;;;;;;4.28;1.40;;;12.60;71.60;;;;;;5048354;28;20040;-70
2023/09/21 06:21:24;;;;;;;5.07;1.20;;;12.60;71.60;;;;;;5060647;28;20025;-70
2023/09/21 06:23:50;;;;;;;2.92;1.00;;;12.70;71.80;;;;;;5053678;28;20228;-69
2023/09/21 06:26:16;;;;;;;1.75;0.77;;;12.70;71.80;;;;;;5059154;28;20028;-70
2023/09/21 06:28:47;;;;;;;2.95;1.10;;;12.70;71.80;;;;;;5052496;28;20060;-69
2023/09/21 06:31:14;;;;;;;7.00;1.00;;;12.70;71.70;;;;;;5056507;28;20296;-69
2023/09/21 06:33:40;;;;;;;3.17;1.35;;;12.80;71.80;;;;;;5051419;28;20491;-68
2023/09/21 06:36:15;;;;;;;3.55;1.40;;;12.80;71.70;;;;;;5055325;28;20086;-69
2023/09/21 06:38:42;;;;;;;3.80;1.55;;;12.80;71.70;;;;;;5051029;28;20357;-70
2023/09/21 06:41:09;;;;;;;4.72;1.52;;;12.80;71.60;;;;;;5054069;28;20301;-69
2023/09/21 06:43:38;;;;;;;4.10;1.35;;;12.80;71.60;;;;;;5056033;28;20102;-70
2023/09/21 06:46:08;;;;;;;3.30;1.10;;;12.90;71.80;;;;;;5052779;28;20036;-70
2023/09/21 06:48:37;;;;;;;3.67;0.90;;;12.80;71.60;;;;;;5058617;28;20047;-69
2023/09/21 06:51:07;;;;;;;3.08;1.35;;;12.80;71.60;;;;;;5058532;28;20107;-69
2023/09/21 06:53:37;;;;;;;5.03;1.85;;;12.80;71.60;;;;;;5057319;28;20069;-71
2023/09/21 06:56:03;;;;;;;3.95;1.27;;;12.80;71.60;;;;;;5059128;28;20701;-70
2023/09/21 06:58:35;;;;;;;2.20;1.35;;;12.80;72.10;;;;;;5055317;28;20131;-70
2023/09/21 07:01:04;;;;;;;2.65;1.10;;;12.80;71.60;;;;;;5057072;28;20047;-68
2023/09/21 07:03:30;;;;;;;3.10;1.30;;;12.80;71.60;;;;;;5054332;28;20111;-70
2023/09/21 07:05:56;;;;;;;6.10;1.00;;;12.90;71.70;;;;;;5061360;28;20048;-68
2023/09/21 07:08:22;;;;;;;3.65;1.48;;;12.90;71.70;;;;;;5056488;28;20040;-68
2023/09/21 07:10:49;;;;;;;3.25;1.10;;;12.80;71.60;;;;;;5050060;28;20028;-68
2023/09/21 07:13:15;;;;;;;2.10;0.90;;;12.90;71.70;;;;;;5053138;28;20032;-71
2023/09/21 07:15:41;;;;;;;2.53;1.42;;;12.80;71.50;;;;;;5056434;28;20125;-70
2023/09/21 07:18:07;;;;;;;3.60;1.23;;;12.90;71.70;;;;;;5056761;28;20036;-70
2023/09/21 07:20:34;;;;;;;4.43;1.30;;;12.90;71.70;;;;;;5057541;28;20032;-69
2023/09/21 07:23:00;;;;;;;4.82;1.08;;;12.90;71.60;;;;;;5058717;28;20090;-69
2023/09/21 07:25:28;;;;;;;2.72;1.05;;;12.90;71.60;;;;;;5063765;28;20487;-69
2023/09/21 07:27:55;;;;;;;1.98;0.80;;;13.00;72.10;;;;;;5059454;28;20036;-68
2023/09/21 07:30:22;;;;;;;3.10;0.80;;;13.10;72.60;;;;;;5059693;28;20114;-69
2023/09/21 07:32:48;;;;;;;3.00;0.93;;;13.10;72.70;;;;;;5058429;28;20115;-69
2023/09/21 07:35:19;;;;;;;4.10;1.08;;;13.20;72.90;;;;;;5054875;28;20028;-69
2023/09/21 07:37:46;;;;;;;5.55;2.20;;;13.20;72.90;;;;;;5056631;28;20059;-69
2023/09/21 07:40:16;;;;;;;2.45;0.80;;;13.30;73.10;;;;;;5059917;28;20036;-69
2023/09/21 07:42:48;;;;;;;2.90;1.05;;;13.30;73.00;;;;;;5056382;28;20082;-72
2023/09/21 07:45:17;;;;;;;6.00;1.35;;;13.30;73.00;;;;;;5054846;28;20039;-68
2023/09/21 07:47:45;;;;;;;4.82;1.75;;;13.30;73.00;;;;;;5057003;28;21040;-69
2023/09/21 07:50:11;;;;;;;5.50;1.45;;;13.40;73.20;;;;;;5054915;28;20389;-69
2023/09/21 07:52:39;;;;;;;2.28;1.10;;;13.40;73.10;;;;;;5057336;28;20045;-69
2023/09/21 07:55:08;;;;;;;6.68;1.38;;;13.40;73.10;;;;;;5058828;28;20029;-69
2023/09/21 07:57:39;;;;;;;5.82;1.20;;;13.50;73.20;;;;;;5056112;28;20111;-69
2023/09/21 08:00:09;;;;;;;6.32;1.20;;;13.50;73.20;;;;;;5056760;28;20039;-69
2023/09/21 08:02:36;;;;;;;4.32;1.23;;;13.50;73.20;;;;;;5057824;28;20024;-69
2023/09/21 08:05:04;;;;;;;4.00;1.27;;;13.60;73.40;;;;;;5058260;28;20438;-68
2023/09/21 08:07:30;;;;;;;4.93;1.95;;;13.60;73.30;;;;;;5057157;28;20051;-70
2023/09/21 08:09:56;;;;;;;3.55;1.00;;;13.70;73.50;;;;;;5054445;28;20549;-69
2023/09/21 08:12:24;;;;;;;4.25;1.15;;;13.70;73.40;;;;;;5056677;28;20032;-69
2023/09/21 08:14:51;;;;;;;3.45;1.52;;;13.70;73.40;;;;;;5053288;28;20030;-70
2023/09/21 08:17:18;;;;;;;3.72;1.05;;;13.80;73.50;;;;;;5058132;28;20036;-68
2023/09/21 08:19:45;;;;;;;6.22;1.30;;;13.80;73.40;;;;;;5051016;28;20932;-69
2023/09/21 08:22:11;;;;;;;4.93;1.70;;;13.80;73.40;;;;;;5054181;28;20287;-69
2023/09/21 08:24:37;;;;;;;5.45;1.42;;;13.90;73.60;;;;;;5056792;28;20032;-69
2023/09/21 08:27:03;;;;;;;7.80;2.53;;;14.00;74.10;;;;;;5055285;28;20040;-69
2023/09/21 08:29:30;;;;;;;5.28;1.63;;;14.10;74.60;;;;;;5057515;28;20035;-68
2023/09/21 08:31:57;;;;;;;10.52;1.38;;;14.20;75.00;;;;;;5056007;28;20437;-68
2023/09/21 08:34:24;;;;;;;6.68;1.45;;;14.30;75.30;;;;;;5054042;28;20339;-68
2023/09/21 08:36:51;;;;;;;3.95;1.50;;;14.40;75.40;;;;;;5057833;28;20503;-68
2023/09/21 08:39:17;;;;;;;3.35;1.48;;;14.40;75.40;;;;;;5055473;28;20060;-69
2023/09/21 08:41:51;;;;;;;3.45;1.27;;;14.50;75.50;;;;;;5053871;28;20136;-68
2023/09/21 08:44:17;;;;;;;4.82;1.40;;;14.50;75.50;;;;;;5049806;28;20028;-69
2023/09/21 08:46:47;;;;;;;22.80;2.80;;;14.60;75.70;;;;;;5054687;28;21054;-68
2023/09/21 08:49:21;;;;;;;4.72;1.63;;;14.60;75.60;;;;;;5057504;28;20028;-68
2023/09/21 08:51:48;;;;;;;7.45;2.35;;;14.70;75.80;;;;;;5054127;28;20035;-68
2023/09/21 08:54:16;;;;;;;7.70;1.40;;;14.70;75.70;;;;;;5051093;28;20571;-68
2023/09/21 08:56:45;;;;;;;6.93;1.30;;;14.70;75.70;;;;;;5054395;28;20147;-68
2023/09/21 08:59:15;;;;;;;3.90;1.85;;;14.70;75.60;;;;;;5049919;28;20154;-68
2023/09/21 09:01:42;;;;;;;5.72;2.17;;;14.80;75.70;;;;;;5053742;28;20033;-68
2023/09/21 09:04:10;;;;;;;2.42;0.98;;;14.80;75.60;;;;;;5057460;28;20516;-67
2023/09/21 09:06:37;;;;;;;2.60;1.20;;;14.90;75.80;;;;;;5051802;28;20116;-68
2023/09/21 09:09:07;;;;;;;3.58;1.60;;;14.90;75.70;;;;;;5057927;28;20039;-68
2023/09/21 09:11:40;;;;;;;6.78;2.17;;;15.00;75.70;;;;;;5050306;28;20480;-69
2023/09/21 09:14:18;;;;;;;4.47;1.60;;;15.00;75.60;;;;;;5043627;28;20429;-68
2023/09/21 09:16:47;;;;;;;4.75;1.40;;;15.10;75.80;;;;;;5055392;28;20063;-68
2023/09/21 09:19:14;;;;;;;5.25;1.88;;;15.10;75.60;;;;;;5056560;28;20054;-68
2023/09/21 09:21:41;;;;;;;6.85;2.03;;;15.20;75.70;;;;;;5047560;28;20096;-68
2023/09/21 09:24:08;;;;;;;6.43;1.42;;;15.30;75.80;;;;;;5056558;28;20075;-67
2023/09/21 09:26:38;;;;;;;6.57;1.42;;;15.30;75.80;;;;;;5054165;28;20032;-69
2023/09/21 09:29:14;;;;;;;4.78;1.17;;;15.40;75.80;;;;;;5064252;28;20036;-68
2023/09/21 09:31:41;;;;;;;5.30;1.20;;;15.50;75.80;;;;;;5055149;28;20457;-69
2023/09/21 09:34:18;;;;;;;5.40;1.60;;;15.50;75.70;;;;;;5054231;28;20115;-68
2023/09/21 09:36:51;;;;;;;5.18;1.27;;;15.60;75.70;;;;;;5053729;28;20116;-68
2023/09/21 09:39:23;;;;;;;4.63;1.50;;;15.60;75.60;;;;;;5057227;28;20044;-68
2023/09/21 09:41:51;;;;;;;4.72;1.17;;;15.70;75.60;;;;;;5057433;28;20097;-68
2023/09/21 09:44:28;;;;;;;6.50;1.88;;;15.70;75.40;;;;;;5041188;28;20043;-68
2023/09/21 09:47:01;;;;;;;5.47;1.83;;;15.80;75.40;;;;;;5054255;28;20040;-67
2023/09/21 09:49:32;;;;;;;9.30;2.65;;;15.80;75.30;;;;;;5055083;28;20090;-68
2023/09/21 09:52:05;;;;;;;6.13;1.70;;;15.90;75.30;;;;;;5051349;28;20043;-68
2023/09/21 09:54:32;;;;;;;4.43;1.42;;;15.90;75.20;;;;;;5054293;28;20075;-69
2023/09/21 09:57:01;;;;;;;5.88;1.58;;;15.90;75.10;;;;;;5052059;28;20029;-69
2023/09/21 09:59:44;;;;;;;3.95;1.10;;;16.00;75.10;;;;;;5059397;28;20403;-69
2023/09/21 10:02:18;;;;;;;4.65;1.25;;;16.00;75.00;;;;;;5060123;28;20190;-69
2023/09/21 10:04:49;;;;;;;7.30;2.30;;;16.10;75.00;;;;;;5059993;28;20041;-68
2023/09/21 10:07:18;;;;;;;7.20;1.38;;;16.10;74.90;;;;;;5059900;28;20105;-69
2023/09/21 10:09:51;;;;;;;2.75;0.90;;;16.20;74.90;;;;;;5052446;28;20202;-69
2023/09/21 10:12:19;;;;;;;3.90;1.52;;;16.30;75.00;;;;;;5058784;28;20392;-69
2023/09/21 10:14:48;;;;;;;4.03;1.42;;;16.30;74.80;;;;;;5047441;28;20413;-68
2023/09/21 10:17:23;;;;;;;4.15;1.02;;;16.30;74.60;;;;;;5051333;28;20071;-69
2023/09/21 10:19:50;;;;;;;7.50;2.78;;;16.40;74.60;;;;;;5066333;28;20385;-70
2023/09/21 10:22:29;;;;;;;5.75;1.40;;;16.50;74.70;;;;;;5061352;28;20171;-69
2023/09/21 10:24:58;;;;;;;4.22;1.50;;;16.50;74.50;;;;;;5058456;28;20037;-70
2023/09/21 10:27:28;;;;;;;8.20;1.83;;;16.60;74.40;;;;;;5053465;28;20032;-70
2023/09/21 10:30:06;;;;;;;3.72;1.17;;;16.70;74.50;;;;;;5064482;28;20041;-69
2023/09/21 10:32:49;;;;;;;4.63;1.35;;;16.70;74.30;;;;;;5047632;28;20122;-69
2023/09/21 10:35:44;;;;;;;3.00;0.90;;;16.80;74.30;;;;;;5059728;28;20052;-69
2023/09/21 10:38:14;;;;;;;5.65;1.20;;;16.80;74.20;;;;;;5051288;28;20035;-69
2023/09/21 10:40:40;;;;;;;5.97;1.33;;;16.90;74.10;;;;;;5060600;28;20035;-69
2023/09/21 10:43:35;;;;;;;5.60;1.08;;;16.90;73.90;;;;;;5057661;28;20103;-69
2023/09/21 10:46:03;;;;;;;2.97;1.00;;;17.10;73.90;;;;;;5036307;28;20051;-69
2023/09/21 10:48:40;;;;;;;4.80;1.02;;;17.20;73.80;;;;;;5053685;28;20267;-69
2023/09/21 10:51:06;;;;;;;4.85;0.75;;;17.40;73.70;;;;;;5055716;28;20025;-69
2023/09/21 10:53:33;;;;;;;3.30;1.20;;;17.60;73.50;;;;;;5058313;28;20483;-70
2023/09/21 10:56:01;;;;;;;3.88;1.60;;;17.70;73.20;;;;;;5058241;28;20025;-70
2023/09/21 10:58:31;;;;;;;2.47;0.85;;;17.90;73.10;;;;;;5024796;28;20059;-71
2023/09/21 11:01:00;;;;;;;3.28;1.67;;;18.00;72.90;;;;;;5053041;28;20037;-70
2023/09/21 11:03:27;;;;;;;2.10;1.13;;;18.10;72.70;;;;;;5057483;28;20497;-72
2023/09/21 11:05:54;;;;;;;4.40;1.10;;;18.20;72.60;;;;;;5053691;28;20032;-70
2023/09/21 11:08:25;;;;;;;4.53;0.90;;;18.20;72.40;;;;;;5047223;28;20128;-70
2023/09/21 11:10:52;;;;;;;3.20;0.60;;;18.30;72.40;;;;;;5050050;28;20469;-70
2023/09/21 11:13:19;;;;;;;2.85;0.85;;;18.30;72.30;;;;;;5047766;28;20024;-70
2023/09/21 11:15:45;;;;;;;3.17;0.98;;;18.30;72.20;;;;;;5056702;28;20040;-69
2023/09/21 11:18:14;;;;;;;3.60;1.17;;;18.30;72.10;;;;;;5052596;28;20082;-69
2023/09/21 11:20:41;;;;;;;3.20;0.82;;;18.40;72.20;;;;;;5058517;28;20035;-70
2023/09/21 11:23:07;;;;;;;3.05;0.77;;;18.40;72.00;;;;;;5050831;28;20322;-69
2023/09/21 11:25:33;;;;;;;3.08;0.95;;;18.40;71.80;;;;;;5055636;28;20471;-68
2023/09/21 11:27:59;;;;;;;3.45;1.17;;;18.50;71.90;;;;;;5052073;28;20570;-68
2023/09/21 11:30:25;;;;;;;7.03;1.10;;;18.60;72.30;;;;;;5050876;28;20035;-69
2023/09/21 11:32:54;;;;;;;1.88;1.10;;;18.70;72.60;;;;;;5047823;28;20032;-68
2023/09/21 11:35:21;;;;;;;4.60;1.20;;;18.90;72.80;;;;;;5056431;28;20042;-69
2023/09/21 11:37:51;;;;;;;4.97;1.48;;;19.10;72.90;;;;;;5056287;28;20051;-70
2023/09/21 11:40:22;;;;;;;3.47;0.70;;;19.20;72.90;;;;;;5042315;28;20045;-69
2023/09/21 11:42:48;;;;;;;3.20;0.82;;;19.20;72.70;;;;;;5054461;28;20121;-69
2023/09/21 11:45:19;;;;;;;2.05;0.65;;;19.30;73.30;;;;;;5049372;28;20094;-70
2023/09/21 11:47:49;;;;;;;3.78;1.20;;;19.40;72.60;;;;;;5060385;28;20352;-70
2023/09/21 11:50:25;;;;;;;2.78;0.63;;;19.50;72.50;;;;;;5063273;28;20032;-69
2023/09/21 11:52:56;;;;;;;2.88;0.70;;;19.70;72.40;;;;;;5055401;28;20097;-70
2023/09/21 11:55:31;;;;;;;4.68;0.93;;;19.90;72.30;;;;;;5059742;28;20793;-71
2023/09/21 11:58:07;;;;;;;3.35;0.77;;;20.10;72.10;;;;;;5047395;28;20048;-70
2023/09/21 12:00:45;;;;;;;1.55;1.00;;;20.20;71.70;;;;;;5059760;28;20031;-70
2023/09/21 12:03:16;;;;;;;1.70;0.77;;;20.30;71.50;;;;;;5064654;28;20716;-70
2023/09/21 12:05:43;;;;;;;8.25;1.88;;;20.40;71.10;;;;;;5059634;28;20435;-70
2023/09/21 12:08:14;;;;;;;3.15;1.33;;;20.40;70.90;;;;;;5049829;28;20115;-69
2023/09/21 12:11:01;;;;;;;2.30;0.90;;;20.50;71.40;;;;;;5059434;28;20117;-69
2023/09/21 12:13:28;;;;;;;2.05;0.70;;;20.50;70.50;;;;;;5053430;28;20037;-70
2023/09/21 12:15:58;;;;;;;1.95;0.60;;;20.60;70.40;;;;;;5055277;28;20131;-70
2023/09/21 12:18:26;;;;;;;1.77;1.02;;;20.60;70.00;;;;;;5054079;28;20073;-70
2023/09/21 12:20:56;;;;;;;2.88;0.70;;;20.70;69.80;;;;;;5058184;28;20040;-70
2023/09/21 12:23:23;;;;;;;2.33;0.68;;;20.80;69.50;;;;;;5055589;28;20127;-70
2023/09/21 12:25:50;;;;;;;1.77;0.73;;;21.00;69.50;;;;;;5057051;28;20107;-70
2023/09/21 12:28:17;;;;;;;1.98;0.70;;;21.10;69.30;;;;;;5057156;28;20047;-70
2023/09/21 12:30:44;;;;;;;0.75;0.60;;;21.20;69.00;;;;;;5056215;28;20102;-70
2023/09/21 12:33:15;;;;;;;1.77;0.68;;;21.30;68.70;;;;;;5053422;28;20051;-70
2023/09/21 12:35:44;;;;;;;1.40;0.75;;;21.50;68.70;;;;;;5055626;28;20074;-70
2023/09/21 12:38:13;;;;;;;1.98;0.88;;;21.60;68.20;;;;;;5057153;28;20517;-70
2023/09/21 12:40:39;;;;;;;1.65;0.70;;;21.80;68.00;;;;;;5057197;28;20025;-70
2023/09/21 12:43:05;;;;;;;2.35;0.60;;;21.80;67.50;;;;;;5057770;28;20487;-70
2023/09/21 12:45:34;;;;;;;2.42;0.60;;;21.80;67.00;;;;;;5050754;28;20033;-71
2023/09/21 12:48:01;;;;;;;2.72;0.45;;;21.90;66.90;;;;;;5069535;28;20051;-70
2023/09/21 12:50:28;;;;;;;2.95;1.45;;;21.90;66.70;;;;;;5055929;28;20107;-71
2023/09/21 12:52:57;;;;;;;2.53;0.82;;;22.00;66.60;;;;;;5052158;28;20657;-70
2023/09/21 12:55:23;;;;;;;0.90;0.40;;;22.00;66.20;;;;;;5056531;28;20072;-70
2023/09/21 12:57:50;;;;;;;1.58;0.40;;;22.00;66.00;;;;;;5055334;28;20120;-71