Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:15;;;;;;;33.27;12.33;;;2.00;97.30;;;;;;4975527;28;20174;-84
2022/01/13 00:04:41;;;;;;;37.00;12.50;;;2.00;97.30;;;;;;4975134;28;20603;-83
2022/01/13 00:07:06;;;;;;;34.40;13.13;;;1.90;97.30;;;;;;4975428;28;20592;-83
2022/01/13 00:09:32;;;;;;;26.50;12.37;;;1.90;97.30;;;;;;4976214;28;20170;-83
2022/01/13 00:11:58;;;;;;;37.43;12.37;;;1.80;97.30;;;;;;4974845;28;20186;-84
2022/01/13 00:14:38;;;;;;;42.03;13.30;;;1.80;97.30;;;;;;4974904;28;20229;-84
2022/01/13 00:17:26;;;;;;;31.50;11.77;;;1.80;97.30;;;;;;4974871;28;20418;-83
2022/01/13 00:20:08;;;;;;;30.40;10.70;;;1.70;97.30;;;;;;4974804;28;20422;-84
2022/01/13 00:25:01;;;;;;;34.77;12.33;;;1.70;97.30;;;;;;4976344;28;20990;-83
2022/01/13 00:27:29;;;;;;;47.33;14.80;;;1.70;97.30;;;;;;4974469;28;20258;-83
2022/01/13 00:29:57;;;;;;;33.17;12.00;;;1.70;97.30;;;;;;4974127;28;20421;-84
2022/01/13 00:32:26;;;;;;;32.30;13.20;;;1.70;97.30;;;;;;4974120;28;20433;-84
2022/01/13 00:34:51;;;;;;;27.47;10.27;;;1.60;97.30;;;;;;4974110;28;20487;-83
2022/01/13 00:37:17;;;;;;;29.53;11.90;;;1.60;97.30;;;;;;4976107;28;20990;-84
2022/01/13 00:39:42;;;;;;;34.20;12.20;;;1.60;97.30;;;;;;4973884;28;20186;-84
2022/01/13 00:42:08;;;;;;;27.00;11.53;;;1.60;97.30;;;;;;4974003;28;20209;-84
2022/01/13 00:44:37;;;;;;;30.00;11.80;;;1.60;97.30;;;;;;4974429;28;20249;-84
2022/01/13 00:47:05;;;;;;;29.50;11.07;;;1.60;97.30;;;;;;4973718;28;20278;-84
2022/01/13 00:49:31;;;;;;;34.77;12.60;;;1.60;97.30;;;;;;4971781;28;20509;-84
2022/01/13 00:51:57;;;;;;;27.97;11.83;;;1.60;97.30;;;;;;4971788;28;20505;-84
2022/01/13 00:54:23;;;;;;;26.33;11.90;;;1.60;97.30;;;;;;4971901;28;20856;-84
2022/01/13 00:56:49;;;;;;;37.70;12.30;;;1.60;97.30;;;;;;4973604;28;20189;-84
2022/01/13 00:59:15;;;;;;;29.70;10.33;;;1.60;97.30;;;;;;4972118;28;20422;-84
2022/01/13 01:01:47;;;;;;;28.80;11.83;;;1.60;97.30;;;;;;4972273;28;20189;-84
2022/01/13 01:04:13;;;;;;;26.93;9.77;;;1.60;97.30;;;;;;4986716;28;20548;-84
2022/01/13 01:06:39;;;;;;;29.20;12.13;;;1.60;97.30;;;;;;4975189;28;20449;-83
2022/01/13 01:09:05;;;;;;;31.80;12.07;;;1.50;97.30;;;;;;4975381;28;20206;-85
2022/01/13 01:11:35;;;;;;;28.73;11.27;;;1.50;97.30;;;;;;4975163;28;20178;-84
2022/01/13 01:14:02;;;;;;;30.87;12.07;;;1.50;97.30;;;;;;4975326;28;20448;-84
2022/01/13 01:16:28;;;;;;;30.10;11.63;;;1.50;97.30;;;;;;4974955;28;20429;-84
2022/01/13 01:19:04;;;;;;;35.53;11.77;;;1.50;97.30;;;;;;4975661;28;20429;-83
2022/01/13 01:26:38;;;;;;;28.40;11.77;;;1.40;97.30;;;;;;4992727;28;20185;-83
2022/01/13 01:29:25;;;;;;;34.10;11.03;;;1.40;97.30;;;;;;4975494;28;20417;-82
2022/01/13 01:31:54;;;;;;;28.13;10.23;;;1.40;97.30;;;;;;4974802;28;20502;-83
2022/01/13 01:37:06;;;;;;;24.07;10.27;;;1.40;97.30;;;;;;4973168;28;20445;-83
2022/01/13 01:39:31;;;;;;;34.77;14.23;;;1.40;97.30;;;;;;4955527;28;20920;-83
2022/01/13 01:41:57;;;;;;;34.10;12.00;;;1.40;97.30;;;;;;4955531;28;20436;-84
2022/01/13 01:44:28;;;;;;;29.23;11.80;;;1.40;97.30;;;;;;4955481;28;20214;-85
2022/01/13 01:46:54;;;;;;;28.63;10.63;;;1.40;97.30;;;;;;4955770;28;20236;-83
2022/01/13 01:49:23;;;;;;;33.50;12.27;;;1.40;97.30;;;;;;4955361;28;20418;-82
2022/01/13 01:51:54;;;;;;;33.33;12.07;;;1.50;97.30;;;;;;4955404;28;21066;-83
2022/01/13 01:54:21;;;;;;;29.67;11.60;;;1.50;97.30;;;;;;4955434;28;20438;-83
2022/01/13 01:56:47;;;;;;;35.13;11.70;;;1.50;97.30;;;;;;4955365;28;20421;-82
2022/01/13 01:59:16;;;;;;;32.60;11.97;;;1.50;97.30;;;;;;4955722;28;20422;-82
2022/01/13 02:01:43;;;;;;;29.83;13.13;;;1.50;97.30;;;;;;4972703;28;20421;-83
2022/01/13 02:04:09;;;;;;;29.90;12.50;;;1.50;97.30;;;;;;4972588;28;21042;-83
2022/01/13 02:06:35;;;;;;;31.73;12.10;;;1.60;97.30;;;;;;4972951;28;20505;-82
2022/01/13 02:09:06;;;;;;;31.37;11.00;;;1.60;97.30;;;;;;4955345;28;20425;-82
2022/01/13 02:11:40;;;;;;;32.53;10.37;;;1.60;97.30;;;;;;4972860;28;20418;-83
2022/01/13 02:14:20;;;;;;;28.73;11.20;;;1.70;97.30;;;;;;4956578;28;20532;-83
2022/01/13 02:16:50;;;;;;;39.70;11.90;;;1.70;97.30;;;;;;4959458;28;20446;-83
2022/01/13 02:19:16;;;;;;;30.17;11.47;;;1.70;97.30;;;;;;4959553;28;20689;-84
2022/01/13 02:21:42;;;;;;;29.10;11.10;;;1.70;97.30;;;;;;4958930;28;20952;-82
2022/01/13 02:24:07;;;;;;;31.60;10.63;;;1.70;97.30;;;;;;4975697;28;20473;-83
2022/01/13 02:26:33;;;;;;;32.60;10.17;;;1.70;97.30;;;;;;4976449;28;20263;-83
2022/01/13 02:28:59;;;;;;;31.57;10.97;;;1.70;97.30;;;;;;4958965;28;20352;-82
2022/01/13 02:31:26;;;;;;;32.33;12.30;;;1.70;97.30;;;;;;4958697;28;20565;-83
2022/01/13 02:33:52;;;;;;;32.70;11.20;;;1.70;97.30;;;;;;4960768;28;20499;-83
2022/01/13 02:36:19;;;;;;;34.47;11.33;;;1.70;97.30;;;;;;4978522;28;20994;-83
2022/01/13 02:38:54;;;;;;;28.53;10.83;;;1.70;97.30;;;;;;4978139;28;20420;-83
2022/01/13 02:41:23;;;;;;;31.57;12.07;;;1.80;97.30;;;;;;4996059;28;20427;-83
2022/01/13 02:43:49;;;;;;;31.63;13.37;;;1.80;97.30;;;;;;4977284;28;20461;-82
2022/01/13 02:49:03;;;;;;;34.67;10.23;;;1.80;97.30;;;;;;4995420;28;20451;-82
2022/01/13 02:51:29;;;;;;;35.83;11.93;;;1.80;97.30;;;;;;4995982;28;20499;-84
2022/01/13 02:53:54;;;;;;;27.10;11.80;;;1.80;97.30;;;;;;4978054;28;20442;-83
2022/01/13 02:56:20;;;;;;;37.63;12.70;;;1.80;97.30;;;;;;4978113;28;20197;-84
2022/01/13 02:58:45;;;;;;;31.67;11.03;;;1.80;97.30;;;;;;4978791;28;20623;-82
2022/01/13 03:01:12;;;;;;;29.87;11.83;;;1.80;97.30;;;;;;4978672;28;20613;-83
2022/01/13 03:03:39;;;;;;;36.03;11.57;;;1.80;97.30;;;;;;4977638;28;20233;-84
2022/01/13 03:06:10;;;;;;;27.00;10.50;;;1.80;97.30;;;;;;4978391;28;20432;-83
2022/01/13 03:08:37;;;;;;;38.97;12.20;;;1.80;97.30;;;;;;4995235;28;20460;-84
2022/01/13 03:11:03;;;;;;;29.30;11.40;;;1.80;97.30;;;;;;4995052;28;20435;-84
2022/01/13 03:13:29;;;;;;;31.93;11.47;;;1.80;97.30;;;;;;4977565;28;20440;-83
2022/01/13 03:15:55;;;;;;;27.73;11.73;;;1.80;97.30;;;;;;4977824;28;20421;-83
2022/01/13 03:18:21;;;;;;;46.17;12.27;;;1.70;97.30;;;;;;4977797;28;20435;-83
2022/01/13 03:20:46;;;;;;;34.50;10.10;;;1.70;97.30;;;;;;4977210;28;20651;-82
2022/01/13 03:23:16;;;;;;;34.70;12.20;;;1.70;97.30;;;;;;4978117;28;20394;-83
2022/01/13 03:25:44;;;;;;;33.00;10.97;;;1.70;97.30;;;;;;4976051;28;20170;-82
2022/01/13 03:28:15;;;;;;;31.70;9.87;;;1.70;97.30;;;;;;4977170;28;20441;-83
2022/01/13 03:30:41;;;;;;;31.53;10.97;;;1.70;97.30;;;;;;4995311;28;20405;-83
2022/01/13 03:33:08;;;;;;;33.30;11.00;;;1.60;97.30;;;;;;4994445;28;20823;-84
2022/01/13 03:35:34;;;;;;;31.73;11.40;;;1.60;97.30;;;;;;4960875;28;20190;-83
2022/01/13 03:38:00;;;;;;;28.00;10.70;;;1.60;97.30;;;;;;4957340;28;20871;-83
2022/01/13 03:40:27;;;;;;;34.50;11.70;;;1.60;97.30;;;;;;4975609;28;20410;-83
2022/01/13 03:42:53;;;;;;;36.30;12.73;;;1.60;97.30;;;;;;4974859;28;20203;-83
2022/01/13 03:45:20;;;;;;;36.73;14.83;;;1.60;97.30;;;;;;4957366;28;20410;-84
2022/01/13 03:47:46;;;;;;;30.77;12.60;;;1.60;97.30;;;;;;4957010;28;20911;-84
2022/01/13 03:50:11;;;;;;;32.00;12.27;;;1.60;97.30;;;;;;4974318;28;20501;-84
2022/01/13 03:53:27;;;;;;;38.03;11.63;;;1.60;97.30;;;;;;4974751;28;20312;-84
2022/01/13 03:56:30;;;;;;;34.07;11.03;;;1.60;97.30;;;;;;4917192;28;20237;-84
2022/01/13 03:59:36;;;;;;;29.60;9.90;;;1.60;97.30;;;;;;4957427;28;20410;-84
2022/01/13 04:02:07;;;;;;;29.93;9.90;;;1.60;97.30;;;;;;4957576;28;20418;-83
2022/01/13 04:04:44;;;;;;;30.67;9.90;;;1.60;97.30;;;;;;4957302;28;20477;-83
2022/01/13 04:07:11;;;;;;;25.27;9.93;;;1.60;97.30;;;;;;4956993;28;20980;-83
2022/01/13 04:09:42;;;;;;;29.40;9.97;;;1.60;97.30;;;;;;4974736;28;20441;-84
2022/01/13 04:12:11;;;;;;;27.60;10.30;;;1.60;97.30;;;;;;4957156;28;20418;-83
2022/01/13 04:14:44;;;;;;;33.30;12.27;;;1.60;97.30;;;;;;4956833;28;20445;-83
2022/01/13 04:17:15;;;;;;;30.60;10.87;;;1.60;97.30;;;;;;4957927;28;21088;-83
2022/01/13 04:19:41;;;;;;;34.97;11.70;;;1.60;97.30;;;;;;4957693;28;20425;-83
2022/01/13 04:22:08;;;;;;;26.67;9.40;;;1.60;97.30;;;;;;4956932;28;20422;-82
2022/01/13 04:24:36;;;;;;;26.37;10.60;;;1.60;97.30;;;;;;4974584;28;20465;-83
2022/01/13 04:27:01;;;;;;;28.70;10.00;;;1.60;97.30;;;;;;4957210;28;20498;-83
2022/01/13 04:29:33;;;;;;;24.03;9.03;;;1.70;97.30;;;;;;4956927;28;20413;-82
2022/01/13 04:31:58;;;;;;;25.73;9.50;;;1.70;97.30;;;;;;4974360;28;20410;-84
2022/01/13 04:34:25;;;;;;;31.50;11.03;;;1.70;97.30;;;;;;4963902;28;20528;-84
2022/01/13 04:36:51;;;;;;;23.20;9.80;;;1.80;97.30;;;;;;4976311;28;20664;-83
2022/01/13 04:39:17;;;;;;;30.00;10.23;;;1.80;97.30;;;;;;4976171;28;20421;-85
2022/01/13 04:41:46;;;;;;;31.27;10.07;;;1.80;97.30;;;;;;4993677;28;20826;-83
2022/01/13 04:44:14;;;;;;;35.80;10.47;;;1.80;97.30;;;;;;4975749;28;20205;-82
2022/01/13 04:46:40;;;;;;;26.37;9.80;;;1.90;97.30;;;;;;4976039;28;20445;-82
2022/01/13 04:49:07;;;;;;;28.90;10.50;;;1.90;97.30;;;;;;4975403;28;20488;-82
2022/01/13 04:51:33;;;;;;;30.20;9.00;;;1.90;97.30;;;;;;4975943;28;20414;-84
2022/01/13 04:53:59;;;;;;;25.07;9.47;;;1.90;97.30;;;;;;4975504;28;20441;-83
2022/01/13 04:56:38;;;;;;;31.27;10.70;;;1.90;97.30;;;;;;4994675;28;20440;-85
2022/01/13 04:59:04;;;;;;;29.10;9.57;;;2.00;97.30;;;;;;4976526;28;20174;-82
2022/01/13 05:01:30;;;;;;;28.13;9.33;;;2.00;97.30;;;;;;4976319;28;21004;-83
2022/01/13 05:03:56;;;;;;;28.80;8.90;;;2.00;97.30;;;;;;4976965;28;20548;-81
2022/01/13 05:06:21;;;;;;;25.40;9.90;;;2.00;97.30;;;;;;4976255;28;20261;-82
2022/01/13 05:08:47;;;;;;;26.50;9.57;;;2.00;97.30;;;;;;4975853;28;20467;-82
2022/01/13 05:11:13;;;;;;;33.50;10.30;;;2.00;97.30;;;;;;4975332;28;20182;-82
2022/01/13 05:13:39;;;;;;;30.67;10.70;;;2.00;97.30;;;;;;4975812;28;20516;-82
2022/01/13 05:16:05;;;;;;;25.33;9.33;;;2.10;97.30;;;;;;4975932;28;20185;-82
2022/01/13 05:18:47;;;;;;;24.33;9.80;;;2.10;97.30;;;;;;4975765;28;20652;-83
2022/01/13 05:21:37;;;;;;;24.80;8.03;;;2.10;97.30;;;;;;4975504;28;20420;-84
2022/01/13 05:24:03;;;;;;;23.80;8.50;;;2.10;97.30;;;;;;4975735;28;20465;-85
2022/01/13 05:26:29;;;;;;;30.27;9.77;;;2.20;97.30;;;;;;4975954;28;20764;-82
2022/01/13 05:28:54;;;;;;;21.83;9.00;;;2.20;97.30;;;;;;4975950;28;20177;-84
2022/01/13 05:31:19;;;;;;;28.63;9.80;;;2.20;97.30;;;;;;4976628;28;20180;-82
2022/01/13 05:33:45;;;;;;;24.80;7.40;;;2.20;97.30;;;;;;4974953;28;20196;-82
2022/01/13 05:36:12;;;;;;;32.10;10.43;;;2.20;97.30;;;;;;4957224;28;20182;-83
2022/01/13 05:38:42;;;;;;;22.30;8.90;;;2.20;97.30;;;;;;4973917;28;20239;-83
2022/01/13 05:41:07;;;;;;;22.77;8.77;;;2.30;97.30;;;;;;4973839;28;20406;-83
2022/01/13 05:43:33;;;;;;;31.17;10.23;;;2.30;97.30;;;;;;4956699;28;20493;-83
2022/01/13 05:45:58;;;;;;;38.73;12.03;;;2.30;97.30;;;;;;4957062;28;20182;-83
2022/01/13 05:48:24;;;;;;;31.40;9.07;;;2.30;97.30;;;;;;4956589;28;20732;-83
2022/01/13 05:50:49;;;;;;;26.03;9.53;;;2.30;97.30;;;;;;4955726;28;20183;-82
2022/01/13 05:53:14;;;;;;;24.63;8.70;;;2.30;97.30;;;;;;4956130;28;20278;-83
2022/01/13 05:55:40;;;;;;;27.10;9.33;;;2.20;97.30;;;;;;4955826;28;20549;-83
2022/01/13 05:58:06;;;;;;;23.17;8.73;;;2.20;97.30;;;;;;4956189;28;20210;-82
2022/01/13 06:00:32;;;;;;;24.70;9.10;;;2.20;97.30;;;;;;4973635;28;20181;-83
2022/01/13 06:02:57;;;;;;;23.00;7.37;;;2.20;97.30;;;;;;4955730;28;20606;-83
2022/01/13 06:05:23;;;;;;;18.33;8.20;;;2.20;97.30;;;;;;4973571;28;20410;-83
2022/01/13 06:07:49;;;;;;;22.20;9.17;;;2.20;97.30;;;;;;4955723;28;20564;-83
2022/01/13 06:10:19;;;;;;;21.50;7.73;;;2.20;97.30;;;;;;4955862;28;20182;-83
2022/01/13 06:12:46;;;;;;;22.43;8.80;;;2.10;97.30;;;;;;4956346;28;20281;-83
2022/01/13 06:15:14;;;;;;;19.70;8.57;;;2.10;97.30;;;;;;4973623;28;20414;-83
2022/01/13 06:17:41;;;;;;;20.47;8.27;;;2.10;97.30;;;;;;4956146;28;20506;-83
2022/01/13 06:20:10;;;;;;;22.23;8.00;;;2.10;97.30;;;;;;4955812;28;20422;-83
2022/01/13 06:22:36;;;;;;;30.03;8.93;;;2.10;97.30;;;;;;4956227;28;20445;-83
2022/01/13 06:25:04;;;;;;;24.37;10.00;;;2.00;97.30;;;;;;4956284;28;20504;-83
2022/01/13 06:27:30;;;;;;;24.67;8.00;;;2.00;97.30;;;;;;4955860;28;20444;-83
2022/01/13 06:29:56;;;;;;;25.10;9.40;;;2.00;97.30;;;;;;4973180;28;20925;-83
2022/01/13 06:32:22;;;;;;;24.47;9.70;;;2.00;97.30;;;;;;4956483;28;20617;-83
2022/01/13 06:34:49;;;;;;;28.60;9.23;;;2.00;97.30;;;;;;4965536;28;20547;-82
2022/01/13 06:37:14;;;;;;;25.13;9.00;;;2.10;97.30;;;;;;4977487;28;20624;-82
2022/01/13 06:39:40;;;;;;;24.37;8.30;;;2.00;97.30;;;;;;4977557;28;20454;-82
2022/01/13 06:42:06;;;;;;;18.60;7.13;;;2.10;97.30;;;;;;4977415;28;20243;-84
2022/01/13 06:44:32;;;;;;;22.53;8.50;;;2.10;97.30;;;;;;4977366;28;20209;-84
2022/01/13 06:46:57;;;;;;;24.63;8.80;;;2.00;97.30;;;;;;4976956;28;20923;-84
2022/01/13 06:49:23;;;;;;;15.90;7.57;;;2.00;97.30;;;;;;4977541;28;20174;-83
2022/01/13 06:51:48;;;;;;;19.13;9.20;;;2.00;97.30;;;;;;4994803;28;20261;-83
2022/01/13 06:54:14;;;;;;;26.70;8.63;;;2.00;97.30;;;;;;4977656;28;20292;-83
2022/01/13 06:56:39;;;;;;;21.87;7.83;;;2.00;97.30;;;;;;4977125;28;20182;-84
2022/01/13 06:59:10;;;;;;;33.17;7.43;;;2.00;97.30;;;;;;4993819;28;20551;-83
2022/01/13 07:01:37;;;;;;;25.80;9.03;;;2.00;97.30;;;;;;4979468;28;20274;-83
2022/01/13 07:04:03;;;;;;;28.90;9.20;;;2.00;97.30;;;;;;4979487;28;20521;-82
2022/01/13 07:06:28;;;;;;;26.93;8.20;;;2.00;97.30;;;;;;4980074;28;20444;-83
2022/01/13 07:08:53;;;;;;;22.70;8.67;;;1.90;97.30;;;;;;4980249;28;20174;-83
2022/01/13 07:11:19;;;;;;;19.83;7.80;;;1.90;97.30;;;;;;4980084;28;20193;-84
2022/01/13 07:13:44;;;;;;;24.87;8.63;;;1.90;97.30;;;;;;4979488;28;20289;-83
2022/01/13 07:16:10;;;;;;;28.13;8.77;;;1.90;97.30;;;;;;4996976;28;20186;-84
2022/01/13 07:18:38;;;;;;;25.53;8.50;;;1.90;97.30;;;;;;4980340;28;20182;-83
2022/01/13 07:21:06;;;;;;;26.50;8.70;;;1.90;97.30;;;;;;4979409;28;20186;-84
2022/01/13 07:23:32;;;;;;;18.00;8.00;;;1.90;97.30;;;;;;4979391;28;20465;-84
2022/01/13 07:25:57;;;;;;;21.63;7.60;;;1.90;97.30;;;;;;4996942;28;20879;-83
2022/01/13 07:28:23;;;;;;;19.57;7.40;;;1.90;97.30;;;;;;4979396;28;20452;-83
2022/01/13 07:30:48;;;;;;;23.90;9.80;;;1.90;97.30;;;;;;4979055;28;20695;-83
2022/01/13 07:33:14;;;;;;;22.13;7.87;;;1.90;97.30;;;;;;4979872;28;20251;-83
2022/01/13 07:35:39;;;;;;;23.50;7.57;;;1.90;97.30;;;;;;4980253;28;20564;-82
2022/01/13 07:38:05;;;;;;;27.17;8.10;;;2.00;97.30;;;;;;4959781;28;20615;-83
2022/01/13 07:40:31;;;;;;;18.23;7.00;;;2.00;97.30;;;;;;4960223;28;20182;-83
2022/01/13 07:42:56;;;;;;;21.53;7.57;;;2.00;97.30;;;;;;4959521;28;20277;-83
2022/01/13 07:45:22;;;;;;;18.47;8.37;;;2.10;97.30;;;;;;4959202;28;20225;-83
2022/01/13 07:47:47;;;;;;;18.77;7.23;;;2.10;97.30;;;;;;4959661;28;20183;-84
2022/01/13 07:50:14;;;;;;;19.13;7.43;;;2.10;97.30;;;;;;4959366;28;20175;-84
2022/01/13 07:52:40;;;;;;;21.90;7.83;;;2.10;97.30;;;;;;4959290;28;20209;-83
2022/01/13 07:55:07;;;;;;;23.53;7.10;;;2.20;97.30;;;;;;4959660;28;20429;-83
2022/01/13 07:57:32;;;;;;;22.17;9.53;;;2.20;97.30;;;;;;4976438;28;20919;-83
2022/01/13 07:59:58;;;;;;;16.00;7.00;;;2.20;97.30;;;;;;4959228;28;20508;-83
2022/01/13 08:02:23;;;;;;;20.67;7.87;;;2.30;97.30;;;;;;4976688;28;20187;-82
2022/01/13 08:04:49;;;;;;;23.33;8.47;;;2.30;97.30;;;;;;4955618;29;20235;-83
2022/01/13 08:07:15;;;;;;;25.17;8.20;;;2.30;97.30;;;;;;4955674;29;20262;-84
2022/01/13 08:09:41;;;;;;;16.17;7.23;;;2.40;97.30;;;;;;4955881;28;20196;-83
2022/01/13 08:12:07;;;;;;;22.10;9.20;;;2.40;97.30;;;;;;4955183;28;20427;-83
2022/01/13 08:14:32;;;;;;;17.00;7.30;;;2.40;97.30;;;;;;4955564;29;20234;-83
2022/01/13 08:17:00;;;;;;;18.93;8.20;;;2.40;97.30;;;;;;4957017;28;20448;-83
2022/01/13 08:22:10;;;;;;;17.33;7.30;;;2.50;97.30;;;;;;4957125;29;20425;-83
2022/01/13 08:24:36;;;;;;;24.50;8.30;;;2.60;97.30;;;;;;4955592;28;20946;-83
2022/01/13 08:27:02;;;;;;;20.57;7.27;;;2.70;97.30;;;;;;4955569;28;20230;-83
2022/01/13 08:29:28;;;;;;;19.40;7.23;;;2.80;97.30;;;;;;4957016;29;20214;-83
2022/01/13 08:31:54;;;;;;;15.40;7.47;;;2.90;97.30;;;;;;4955545;28;20497;-83
2022/01/13 08:34:20;;;;;;;17.63;6.90;;;3.00;97.30;;;;;;4955243;28;20765;-83
2022/01/13 08:36:45;;;;;;;13.10;5.83;;;3.10;97.30;;;;;;4957389;28;20226;-82
2022/01/13 08:39:11;;;;;;;15.63;6.63;;;3.20;97.30;;;;;;4954953;29;20185;-83
2022/01/13 08:41:38;;;;;;;22.83;8.07;;;3.30;97.30;;;;;;4955045;28;20198;-83
2022/01/13 08:44:03;;;;;;;14.97;7.30;;;3.40;97.30;;;;;;4955021;28;20913;-82
2022/01/13 08:46:29;;;;;;;19.07;8.00;;;3.50;97.30;;;;;;4955363;28;20517;-84
2022/01/13 08:48:54;;;;;;;19.80;8.33;;;3.50;97.30;;;;;;4955185;28;20234;-84
2022/01/13 08:51:20;;;;;;;16.57;6.80;;;3.50;97.30;;;;;;4955503;29;20634;-82
2022/01/13 08:53:46;;;;;;;17.80;7.60;;;3.50;97.30;;;;;;4954761;28;20238;-83
2022/01/13 08:56:13;;;;;;;19.47;7.07;;;3.50;97.30;;;;;;4956963;29;20179;-82
2022/01/13 08:58:39;;;;;;;16.17;6.87;;;3.50;97.30;;;;;;4955078;28;20930;-82
2022/01/13 09:01:04;;;;;;;18.60;7.47;;;3.40;97.30;;;;;;4954527;28;20425;-82
2022/01/13 09:03:30;;;;;;;19.23;7.23;;;3.50;97.30;;;;;;4955325;28;20648;-82
2022/01/13 09:05:55;;;;;;;18.60;7.93;;;3.50;97.30;;;;;;4955615;28;20179;-82
2022/01/13 09:08:21;;;;;;;14.47;6.63;;;3.50;97.30;;;;;;4955177;29;20186;-82
2022/01/13 09:10:46;;;;;;;17.83;8.10;;;3.50;97.30;;;;;;4955209;28;20213;-82
2022/01/13 09:13:15;;;;;;;16.03;6.30;;;3.50;97.30;;;;;;4955068;28;20294;-82
2022/01/13 09:15:46;;;;;;;19.50;7.67;;;3.60;97.30;;;;;;4960497;28;20193;-82
2022/01/13 09:18:30;;;;;;;20.67;7.60;;;3.60;97.30;;;;;;4992990;28;20465;-82
2022/01/13 09:20:56;;;;;;;24.50;8.00;;;3.80;97.30;;;;;;4992459;28;20421;-82
2022/01/13 09:23:21;;;;;;;19.93;7.77;;;3.80;97.30;;;;;;4991485;28;20523;-82
2022/01/13 09:25:47;;;;;;;18.57;8.53;;;3.90;97.30;;;;;;4992796;28;20214;-83
2022/01/13 09:28:13;;;;;;;11.20;6.07;;;4.00;97.30;;;;;;4988925;28;20174;-82
2022/01/13 09:30:39;;;;;;;17.50;7.50;;;4.00;97.30;;;;;;4972254;28;20277;-84
2022/01/13 09:33:06;;;;;;;11.70;5.63;;;4.00;97.30;;;;;;4957557;28;20206;-83
2022/01/13 09:35:33;;;;;;;17.70;8.30;;;4.10;97.30;;;;;;4974177;28;20429;-84
2022/01/13 09:37:58;;;;;;;14.20;6.23;;;4.10;97.30;;;;;;4973012;28;20422;-84
2022/01/13 09:40:25;;;;;;;11.80;5.83;;;4.10;97.30;;;;;;4971921;28;20430;-84
2022/01/13 09:42:52;;;;;;;16.23;6.20;;;4.20;97.30;;;;;;4973037;28;20210;-84
2022/01/13 09:45:18;;;;;;;12.50;6.13;;;4.20;97.30;;;;;;4977350;28;20471;-83
2022/01/13 09:47:45;;;;;;;21.53;7.33;;;4.20;97.30;;;;;;4984033;28;20426;-84
2022/01/13 09:50:15;;;;;;;17.47;7.53;;;4.20;97.30;;;;;;4972965;28;20512;-83
2022/01/13 09:52:41;;;;;;;23.47;8.27;;;4.20;97.30;;;;;;4972751;28;20766;-83
2022/01/13 09:55:09;;;;;;;17.20;6.30;;;4.30;97.30;;;;;;4973287;28;20484;-84
2022/01/13 09:57:35;;;;;;;13.37;5.87;;;4.30;97.30;;;;;;4979713;28;20425;-83
2022/01/13 10:00:01;;;;;;;19.20;6.40;;;4.40;97.30;;;;;;4982363;28;20445;-82
2022/01/13 10:02:29;;;;;;;18.23;7.47;;;4.40;97.30;;;;;;4987902;28;20181;-83
2022/01/13 10:04:56;;;;;;;16.13;6.50;;;4.40;97.30;;;;;;4994565;28;20312;-84
2022/01/13 10:07:34;;;;;;;17.60;6.07;;;4.50;97.30;;;;;;4991426;28;20437;-83
2022/01/13 10:10:04;;;;;;;23.10;8.33;;;4.70;97.30;;;;;;4976616;28;20920;-84
2022/01/13 10:12:37;;;;;;;24.50;7.77;;;4.70;97.30;;;;;;4976380;28;20453;-83
2022/01/13 10:17:52;;;;;;;17.20;6.80;;;4.70;97.30;;;;;;4984124;28;20440;-84
2022/01/13 10:20:22;;;;;;;23.07;7.90;;;4.70;97.30;;;;;;4972338;28;20464;-83
2022/01/13 10:22:49;;;;;;;13.43;6.63;;;4.80;97.30;;;;;;4968946;28;20441;-83
2022/01/13 10:25:29;;;;;;;21.17;8.23;;;4.90;97.30;;;;;;4972041;28;20657;-84
2022/01/13 10:27:55;;;;;;;19.00;8.07;;;5.00;97.30;;;;;;4969373;28;20452;-84
2022/01/13 10:30:25;;;;;;;15.90;7.57;;;5.20;97.30;;;;;;4987349;28;20896;-83
2022/01/13 10:32:51;;;;;;;20.20;7.27;;;5.20;97.30;;;;;;4973869;28;20914;-83
2022/01/13 10:35:20;;;;;;;24.20;7.37;;;5.30;97.30;;;;;;4974611;28;20427;-84
2022/01/13 10:37:54;;;;;;;12.63;6.50;;;5.30;97.30;;;;;;4977884;28;20490;-83
2022/01/13 10:40:31;;;;;;;19.37;8.13;;;5.30;97.30;;;;;;4977706;28;20438;-83
2022/01/13 10:45:38;;;;;;;18.90;7.27;;;5.20;97.30;;;;;;4995337;28;20520;-83
2022/01/13 10:48:13;;;;;;;20.17;7.87;;;5.20;97.30;;;;;;4977683;28;20519;-83
2022/01/13 10:50:52;;;;;;;20.80;8.50;;;5.20;97.30;;;;;;4977789;28;20499;-83
2022/01/13 10:53:36;;;;;;;23.00;8.93;;;5.20;97.30;;;;;;4976960;28;20449;-83
2022/01/13 10:56:09;;;;;;;17.53;8.20;;;5.30;97.30;;;;;;4977548;28;20986;-83
2022/01/13 10:58:49;;;;;;;22.13;8.67;;;5.40;97.30;;;;;;4994912;28;20416;-83
2022/01/13 11:01:15;;;;;;;24.43;7.23;;;5.40;97.30;;;;;;4977558;28;20453;-83
2022/01/13 11:03:43;;;;;;;21.03;9.00;;;5.40;97.30;;;;;;4978338;28;20485;-83
2022/01/13 11:06:10;;;;;;;22.70;7.20;;;5.40;97.30;;;;;;4976997;28;20427;-84
2022/01/13 11:08:44;;;;;;;21.50;8.60;;;5.60;97.30;;;;;;4994353;28;20677;-84
2022/01/13 11:11:20;;;;;;;26.40;9.70;;;5.60;97.30;;;;;;4977168;28;20472;-83
2022/01/13 11:13:54;;;;;;;14.50;7.30;;;5.60;97.30;;;;;;5012030;28;20522;-83
2022/01/13 11:16:21;;;;;;;19.33;8.40;;;5.70;97.30;;;;;;4964915;28;20413;-82
2022/01/13 11:18:46;;;;;;;19.90;8.03;;;5.70;97.30;;;;;;4976882;28;20516;-83
2022/01/13 11:21:13;;;;;;;17.73;7.97;;;5.60;97.30;;;;;;4994281;28;20520;-83
2022/01/13 11:23:41;;;;;;;25.30;7.73;;;5.60;97.30;;;;;;4976342;28;20217;-85
2022/01/13 11:26:08;;;;;;;25.23;8.00;;;5.70;97.30;;;;;;4995124;28;20421;-83
2022/01/13 11:28:35;;;;;;;19.20;8.20;;;5.70;97.30;;;;;;4994448;28;20416;-83
2022/01/13 11:31:01;;;;;;;18.07;7.97;;;5.80;97.30;;;;;;4979466;28;20967;-82
2022/01/13 11:33:27;;;;;;;20.93;8.70;;;5.80;97.30;;;;;;4996744;28;20468;-83
2022/01/13 11:35:57;;;;;;;16.80;6.93;;;5.80;97.30;;;;;;4979165;28;20421;-84
2022/01/13 11:38:25;;;;;;;20.23;7.60;;;5.80;97.30;;;;;;4996312;28;20420;-84
2022/01/13 11:40:53;;;;;;;15.07;7.33;;;5.90;97.30;;;;;;4979101;28;20420;-82
2022/01/13 11:43:24;;;;;;;17.77;7.13;;;6.10;97.30;;;;;;4978385;28;20441;-84
2022/01/13 11:45:50;;;;;;;19.03;8.27;;;6.10;97.30;;;;;;4978768;28;20417;-83
2022/01/13 11:48:24;;;;;;;17.53;8.10;;;6.10;97.30;;;;;;4996269;28;20419;-83
2022/01/13 11:50:53;;;;;;;29.40;9.47;;;6.10;97.30;;;;;;4997415;28;20415;-83
2022/01/13 11:53:25;;;;;;;18.90;8.33;;;6.10;97.30;;;;;;4979827;28;20503;-83
2022/01/13 11:55:53;;;;;;;15.93;8.47;;;6.10;97.30;;;;;;4996780;28;20439;-83
2022/01/13 11:58:25;;;;;;;18.03;8.63;;;6.10;97.30;;;;;;4979932;28;20445;-83
2022/01/13 12:00:51;;;;;;;21.47;8.40;;;6.10;97.30;;;;;;4979628;28;20934;-83
2022/01/13 12:03:34;;;;;;;21.27;7.90;;;6.10;97.30;;;;;;4996466;28;20524;-83
2022/01/13 12:06:02;;;;;;;23.90;9.10;;;6.10;97.30;;;;;;4979159;28;20428;-83
2022/01/13 12:08:39;;;;;;;22.60;8.53;;;6.20;97.30;;;;;;4978843;28;20920;-83
2022/01/13 12:11:10;;;;;;;27.27;9.37;;;6.20;97.30;;;;;;4978456;28;20471;-83
2022/01/13 12:13:43;;;;;;;19.67;8.37;;;6.30;97.30;;;;;;4996654;28;20429;-83
2022/01/13 12:16:10;;;;;;;24.20;9.40;;;6.30;97.30;;;;;;4995930;28;20405;-83
2022/01/13 12:19:09;;;;;;;23.23;8.77;;;6.30;97.30;;;;;;4978588;28;20998;-83
2022/01/13 12:21:42;;;;;;;20.00;7.93;;;6.30;97.30;;;;;;4977413;28;20444;-83
2022/01/13 12:24:08;;;;;;;22.43;9.27;;;6.30;97.30;;;;;;4994111;28;20485;-83
2022/01/13 12:26:34;;;;;;;23.47;8.47;;;6.20;97.30;;;;;;4978030;28;20428;-83
2022/01/13 12:29:12;;;;;;;20.60;7.57;;;6.20;97.30;;;;;;4978435;28;20443;-83
2022/01/13 12:31:55;;;;;;;19.50;7.67;;;6.20;97.30;;;;;;4975032;28;20213;-83
2022/01/13 12:34:43;;;;;;;15.37;6.40;;;6.20;97.30;;;;;;4975932;28;20440;-82
2022/01/13 12:37:12;;;;;;;13.93;7.00;;;6.10;97.30;;;;;;4975383;28;20453;-83
2022/01/13 12:39:59;;;;;;;14.50;7.20;;;6.10;97.30;;;;;;4975131;28;20417;-83
2022/01/13 12:42:52;;;;;;;19.73;7.27;;;6.10;97.30;;;;;;4962334;28;20425;-83
2022/01/13 12:45:31;;;;;;;17.47;7.50;;;6.20;97.30;;;;;;4983351;28;20465;-82
2022/01/13 12:48:08;;;;;;;28.50;8.40;;;6.20;97.30;;;;;;4978294;28;20964;-83
2022/01/13 12:50:37;;;;;;;15.30;7.37;;;6.10;97.30;;;;;;4986493;28;20413;-83
2022/01/13 12:53:16;;;;;;;20.17;6.83;;;6.10;97.30;;;;;;4974653;28;20469;-82
2022/01/13 12:55:45;;;;;;;13.40;6.10;;;6.10;97.30;;;;;;4978048;28;20429;-83
2022/01/13 12:58:11;;;;;;;15.60;7.37;;;6.10;97.30;;;;;;4978549;28;20429;-83
2022/01/13 13:00:37;;;;;;;30.23;10.40;;;6.10;97.30;;;;;;4977943;28;20475;-82
2022/01/13 13:03:06;;;;;;;17.70;7.07;;;6.10;97.30;;;;;;4978088;28;20501;-82
2022/01/13 13:05:38;;;;;;;26.53;9.03;;;6.10;97.30;;;;;;4977652;28;20871;-83
2022/01/13 13:08:04;;;;;;;16.40;7.63;;;6.10;97.30;;;;;;4977478;28;20420;-83
2022/01/13 13:10:30;;;;;;;16.77;7.50;;;6.10;97.30;;;;;;4975512;28;20467;-83
2022/01/13 13:12:57;;;;;;;18.07;7.33;;;6.20;97.30;;;;;;4977010;28;20860;-82