Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:05;;;;;;;10.75;7.82;;;;;;;13.92;53.32;101381.91;5071928;28;20072;-64
2023/04/10 00:02:33;;;;;;;11.70;8.17;;;;;;;13.77;53.57;101367.66;5073267;28;20052;-66
2023/04/10 00:05:00;;;;;;;10.18;7.93;;;;;;;13.55;54.15;101374.06;5072804;28;20045;-65
2023/04/10 00:07:28;;;;;;;11.48;7.85;;;;;;;13.63;53.98;101366.94;5071695;28;20514;-66
2023/04/10 00:09:55;;;;;;;11.77;8.43;;;;;;;13.68;53.83;101359.31;5072368;28;20056;-66
2023/04/10 00:12:23;;;;;;;10.32;7.50;;;;;;;13.74;53.64;101362.78;5073048;28;20126;-65
2023/04/10 00:14:50;;;;;;;11.98;8.20;;;;;;;13.73;53.73;101359.19;5072427;28;20047;-66
2023/04/10 00:17:17;;;;;;;10.18;7.75;;;;;;;13.80;53.70;101361.47;5073450;28;20060;-65
2023/04/10 00:19:45;;;;;;;11.55;7.60;;;;;;;13.87;53.27;101359.91;5071830;28;20053;-66
2023/04/10 00:22:12;;;;;;;11.32;7.45;;;;;;;13.54;54.12;101356.66;5072906;28;20044;-68
2023/04/10 00:24:40;;;;;;;11.25;7.85;;;;;;;13.69;53.83;101351.81;5056796;28;20048;-65
2023/04/10 00:27:07;;;;;;;12.57;8.30;;;;;;;13.82;53.68;101348.97;5071427;28;20052;-66
2023/04/10 00:29:34;;;;;;;13.23;8.38;;;;;;;13.83;53.64;101345.03;5055389;28;20063;-66
2023/04/10 00:32:01;;;;;;;11.95;8.05;;;;;;;13.71;53.71;101347.59;5054698;28;20139;-66
2023/04/10 00:34:29;;;;;;;11.43;7.75;;;;;;;13.85;53.64;101339.19;5073252;28;20059;-66
2023/04/10 00:36:57;;;;;;;10.10;7.22;;;;;;;13.75;53.59;101337.53;5071842;28;20056;-66
2023/04/10 00:39:25;;;;;;;12.25;7.93;;;;;;;13.54;54.17;101331.75;5072144;28;20040;-66
2023/04/10 00:41:52;;;;;;;13.20;8.40;;;;;;;13.66;54.05;101330.31;5065088;28;20068;-65
2023/04/10 00:44:20;;;;;;;12.38;8.00;;;;;;;13.63;53.82;101337.31;5071478;28;20516;-65
2023/04/10 00:46:47;;;;;;;10.15;7.47;;;;;;;13.61;54.41;101322.97;5072930;28;20055;-66
2023/04/10 00:49:17;;;;;;;11.30;8.10;;;;;;;13.54;54.21;101315.13;5072604;28;20407;-66
2023/04/10 00:51:44;;;;;;;11.38;7.50;;;;;;;13.55;54.33;101322.28;5071257;28;20052;-65
2023/04/10 00:54:11;;;;;;;11.77;8.32;;;;;;;13.73;53.87;101316.81;5055872;28;20075;-65
2023/04/10 00:56:39;;;;;;;13.20;8.18;;;;;;;13.36;54.84;101316.16;5071017;28;20072;-65
2023/04/10 00:59:06;;;;;;;11.98;7.45;;;;;;;13.52;54.92;101314.63;5071490;28;20067;-66
2023/04/10 01:01:34;;;;;;;13.23;8.30;;;;;;;13.51;54.71;101307.44;5072256;28;20065;-65
2023/04/10 01:04:02;;;;;;;14.88;8.30;;;;;;;13.61;54.52;101305.53;5039001;28;20048;-65
2023/04/10 01:06:50;;;;;;;10.25;7.63;;;;;;;13.45;54.66;101297.66;5071911;28;20150;-65
2023/04/10 01:09:41;;;;;;;11.50;7.93;;;;;;;13.57;54.50;101299.81;5072109;28;20053;-66
2023/04/10 01:12:23;;;;;;;11.52;7.22;;;;;;;13.57;54.61;101297.88;5071200;28;20056;-66
2023/04/10 01:15:00;;;;;;;12.13;7.50;;;;;;;13.75;53.93;101292.41;5052427;28;20048;-66
2023/04/10 01:17:28;;;;;;;13.43;7.50;;;;;;;13.71;53.85;101288.63;5070805;28;20040;-66
2023/04/10 01:20:01;;;;;;;10.75;7.30;;;;;;;13.61;54.36;101288.94;5070107;28;20057;-67
2023/04/10 01:22:52;;;;;;;10.52;7.45;;;;;;;13.45;54.67;101292.13;5054201;28;20051;-66
2023/04/10 01:25:28;;;;;;;9.35;6.45;;;;;;;13.37;54.57;101297.63;5051487;28;20412;-65
2023/04/10 01:28:10;;;;;;;12.05;7.57;;;;;;;13.23;55.00;101291.38;5071615;28;20455;-65
2023/04/10 01:30:38;;;;;;;10.18;7.13;;;;;;;13.42;54.89;101289.19;5069411;28;20043;-66
2023/04/10 01:33:07;;;;;;;11.00;7.22;;;;;;;13.43;54.92;101285.28;5070664;28;20404;-66
2023/04/10 01:35:35;;;;;;;14.07;6.90;;;;;;;13.27;55.25;101289.56;5069366;28;20056;-66
2023/04/10 01:38:04;;;;;;;9.27;6.90;;;;;;;13.37;55.15;101292.88;5062458;28;20048;-65
2023/04/10 01:40:31;;;;;;;10.25;7.32;;;;;;;13.64;54.33;101283.56;5053925;28;20040;-65
2023/04/10 01:43:00;;;;;;;11.02;6.90;;;;;;;13.52;54.65;101275.88;5058684;28;20063;-65
2023/04/10 01:45:40;;;;;;;10.70;7.33;;;;;;;13.55;54.48;101266.94;5068990;28;20048;-67
2023/04/10 01:48:09;;;;;;;11.90;8.07;;;;;;;13.70;54.06;101270.41;5071857;28;20295;-65
2023/04/10 01:50:37;;;;;;;12.73;7.30;;;;;;;13.60;54.71;101271.50;5052548;28;20048;-67
2023/04/10 01:53:05;;;;;;;11.38;7.93;;;;;;;13.61;54.74;101264.84;5054612;28;20060;-65
2023/04/10 01:55:35;;;;;;;11.48;7.65;;;;;;;13.65;54.52;101270.56;5069994;28;20044;-65
2023/04/10 01:58:06;;;;;;;10.13;7.30;;;;;;;13.45;55.07;101260.88;5054322;28;20059;-66
2023/04/10 02:00:40;;;;;;;10.93;8.13;;;;;;;13.32;55.41;101261.78;5053980;28;20056;-67
2023/04/10 02:03:08;;;;;;;9.38;7.35;;;;;;;13.44;55.21;101265.56;5038070;28;20044;-66
2023/04/10 02:05:54;;;;;;;10.20;7.82;;;;;;;13.25;55.62;101256.69;5071620;28;20051;-65
2023/04/10 02:08:39;;;;;;;11.20;7.70;;;;;;;13.40;55.19;101256.31;5040851;28;20048;-65
2023/04/10 02:11:16;;;;;;;11.63;7.75;;;;;;;13.32;55.16;101245.16;5070463;28;20059;-66
2023/04/10 02:13:44;;;;;;;12.82;8.27;;;;;;;13.25;55.42;101244.84;5070751;28;20055;-65
2023/04/10 02:16:13;;;;;;;10.75;7.30;;;;;;;13.15;55.68;101242.31;5070595;28;20053;-66
2023/04/10 02:18:42;;;;;;;10.35;7.30;;;;;;;13.32;55.20;101245.16;5070884;28;20052;-63
2023/04/10 02:21:10;;;;;;;9.90;6.65;;;;;;;13.29;55.00;101246.63;5068229;28;20048;-64
2023/04/10 02:23:40;;;;;;;10.45;7.47;;;;;;;13.11;55.60;101238.59;5055016;28;20041;-66
2023/04/10 02:26:08;;;;;;;10.65;7.15;;;;;;;13.03;55.97;101242.09;5064044;28;20048;-65
2023/04/10 02:28:39;;;;;;;10.57;6.88;;;;;;;12.96;55.83;101239.75;5070708;28;20048;-67
2023/04/10 02:31:06;;;;;;;12.00;7.30;;;;;;;13.07;55.37;101240.34;5037049;28;20052;-66
2023/04/10 02:33:34;;;;;;;9.68;6.63;;;;;;;13.08;55.41;101234.50;5053383;28;20060;-66
2023/04/10 02:36:01;;;;;;;11.18;6.75;;;;;;;13.30;54.74;101230.88;5070379;28;20706;-65
2023/04/10 02:38:28;;;;;;;10.82;6.68;;;;;;;13.36;54.72;101226.81;5071008;28;20060;-64
2023/04/10 02:40:56;;;;;;;11.25;7.07;;;;;;;13.45;54.10;101225.72;5072764;28;20071;-65
2023/04/10 02:43:23;;;;;;;9.80;6.28;;;;;;;13.35;54.19;101225.97;5066117;28;20048;-65
2023/04/10 02:45:51;;;;;;;10.20;6.80;;;;;;;13.24;54.54;101221.88;5057698;28;20441;-66
2023/04/10 02:48:24;;;;;;;9.60;6.22;;;;;;;13.31;54.40;101222.25;5059552;28;20431;-66
2023/04/10 02:50:56;;;;;;;9.27;6.90;;;;;;;13.13;54.84;101223.28;5058274;28;20115;-65
2023/04/10 02:53:25;;;;;;;9.27;5.90;;;;;;;13.23;54.38;101216.69;5075654;28;20324;-65
2023/04/10 02:55:56;;;;;;;8.50;6.38;;;;;;;12.97;55.05;101213.72;5057912;28;20578;-66
2023/04/10 02:58:23;;;;;;;8.88;6.25;;;;;;;13.02;54.75;101213.63;5054458;28;20056;-66
2023/04/10 03:00:53;;;;;;;10.15;7.18;;;;;;;12.91;55.00;101214.19;5057470;28;20052;-66
2023/04/10 03:03:34;;;;;;;9.05;6.22;;;;;;;12.86;55.27;101215.16;5076258;28;20060;-65
2023/04/10 03:06:02;;;;;;;9.38;6.40;;;;;;;12.73;55.67;101210.50;5056956;28;20052;-66
2023/04/10 03:08:33;;;;;;;10.18;7.07;;;;;;;12.78;55.43;101206.81;5057694;28;20472;-66
2023/04/10 03:11:00;;;;;;;9.02;6.47;;;;;;;12.91;55.35;101208.66;5074934;28;20053;-66
2023/04/10 03:13:28;;;;;;;10.32;6.28;;;;;;;12.86;54.91;101203.25;5072852;28;20041;-66
2023/04/10 03:15:55;;;;;;;10.90;6.78;;;;;;;12.64;55.96;101208.84;5074835;28;20396;-66
2023/04/10 03:18:23;;;;;;;8.88;6.32;;;;;;;12.47;56.09;101201.22;5076212;28;20048;-66
2023/04/10 03:20:52;;;;;;;10.32;6.63;;;;;;;12.70;55.83;101204.78;5074103;28;20064;-65
2023/04/10 03:23:20;;;;;;;9.25;7.03;;;;;;;12.58;56.06;101199.03;5076567;28;20053;-66
2023/04/10 03:25:54;;;;;;;9.23;6.00;;;;;;;12.54;56.26;101198.00;5073290;28;20060;-65
2023/04/10 03:28:26;;;;;;;12.55;6.50;;;;;;;12.59;56.16;101195.94;5075311;28;20048;-65
2023/04/10 03:30:55;;;;;;;10.07;6.65;;;;;;;12.62;55.86;101200.03;5056378;28;20056;-66
2023/04/10 03:33:22;;;;;;;10.23;6.10;;;;;;;12.63;55.49;101196.94;5059290;28;20052;-66
2023/04/10 03:35:50;;;;;;;8.10;6.25;;;;;;;12.58;55.68;101187.97;5074604;28;20051;-66
2023/04/10 03:38:17;;;;;;;7.75;5.88;;;;;;;12.58;56.10;101190.72;5074908;28;20530;-64
2023/04/10 03:40:44;;;;;;;8.55;6.25;;;;;;;12.55;55.90;101188.59;5072742;28;20064;-65
2023/04/10 03:43:12;;;;;;;9.05;6.45;;;;;;;12.57;55.91;101189.13;5056636;28;20044;-65
2023/04/10 03:45:39;;;;;;;9.13;6.15;;;;;;;12.77;55.35;101183.88;5056918;28;20743;-66
2023/04/10 03:48:07;;;;;;;10.00;6.72;;;;;;;12.76;55.08;101193.28;5059155;28;20056;-67
2023/04/10 03:50:43;;;;;;;11.02;6.75;;;;;;;12.55;55.86;101183.91;5057589;28;20063;-66
2023/04/10 03:53:10;;;;;;;8.73;6.60;;;;;;;12.51;56.31;101182.06;5073606;28;20056;-66
2023/04/10 03:55:38;;;;;;;10.52;6.80;;;;;;;12.34;57.09;101177.25;5073065;28;20040;-65
2023/04/10 03:58:05;;;;;;;10.13;6.82;;;;;;;12.26;57.23;101173.28;5074377;28;20057;-65
2023/04/10 04:00:33;;;;;;;9.25;6.32;;;;;;;12.33;57.17;101164.56;5074546;28;20059;-66
2023/04/10 04:03:10;;;;;;;11.18;6.65;;;;;;;12.30;57.44;101167.94;5077069;28;20056;-66
2023/04/10 04:05:59;;;;;;;11.15;6.20;;;;;;;12.37;57.08;101157.28;5072672;28;20060;-65
2023/04/10 04:08:37;;;;;;;10.73;6.63;;;;;;;12.04;58.31;101167.75;5058453;28;20056;-66
2023/04/10 04:11:34;;;;;;;12.13;7.05;;;;;;;12.04;58.32;101167.75;5073149;28;20499;-66
2023/04/10 04:14:31;;;;;;;9.70;6.72;;;;;;;12.10;58.48;101173.97;5032802;28;20088;-65
2023/04/10 04:17:24;;;;;;;10.23;6.72;;;;;;;12.03;58.55;101168.06;5072776;28;20056;-66
2023/04/10 04:20:04;;;;;;;8.43;6.10;;;;;;;12.14;58.23;101163.91;5072331;28;20503;-68
2023/04/10 04:22:50;;;;;;;10.02;6.78;;;;;;;11.99;59.09;101175.34;5073350;28;20303;-66
2023/04/10 04:25:41;;;;;;;8.30;6.05;;;;;;;12.00;58.89;101177.78;5074368;28;20056;-67
2023/04/10 04:28:27;;;;;;;8.68;6.57;;;;;;;11.99;59.23;101183.63;5072830;28;20052;-65
2023/04/10 04:31:08;;;;;;;9.20;6.53;;;;;;;11.91;59.71;101181.59;5073000;28;20052;-65
2023/04/10 04:33:49;;;;;;;9.60;6.65;;;;;;;11.89;59.77;101181.91;5073850;28;20495;-65
2023/04/10 04:36:32;;;;;;;12.40;6.65;;;;;;;11.92;59.78;101173.00;5072179;28;20052;-66
2023/04/10 04:39:15;;;;;;;8.60;6.25;;;;;;;11.78;60.41;101179.69;5074645;28;20056;-66
2023/04/10 04:42:01;;;;;;;9.95;6.43;;;;;;;12.03;59.79;101182.69;5057753;28;20048;-67
2023/04/10 04:44:48;;;;;;;11.00;6.85;;;;;;;12.11;59.24;101176.44;5073862;28;20036;-66
2023/04/10 04:47:34;;;;;;;10.15;6.63;;;;;;;11.82;60.17;101184.25;5073861;28;20055;-66
2023/04/10 04:50:17;;;;;;;9.45;6.60;;;;;;;11.93;59.86;101188.44;5073483;28;20403;-66
2023/04/10 04:53:03;;;;;;;9.20;6.72;;;;;;;11.95;59.82;101193.66;5073564;28;20063;-65
2023/04/10 04:56:01;;;;;;;10.15;6.13;;;;;;;11.97;60.08;101180.34;5060086;28;20049;-65
2023/04/10 04:59:01;;;;;;;8.48;6.05;;;;;;;11.90;60.18;101196.53;5051841;28;20061;-67
2023/04/10 05:01:39;;;;;;;10.02;6.45;;;;;;;11.78;60.56;101193.50;5052991;28;20099;-67
2023/04/10 05:04:32;;;;;;;11.27;6.40;;;;;;;11.86;60.66;101195.50;5073495;28;20064;-67
2023/04/10 05:07:25;;;;;;;8.95;6.40;;;;;;;12.05;59.78;101190.63;5048809;28;20056;-67
2023/04/10 05:09:56;;;;;;;8.57;5.97;;;;;;;12.07;59.75;101191.16;5074551;28;20063;-67
2023/04/10 05:12:45;;;;;;;9.40;6.65;;;;;;;11.99;59.69;101191.91;5072148;28;20059;-66
2023/04/10 05:15:27;;;;;;;8.57;6.20;;;;;;;12.15;59.45;101182.94;5074838;28;20404;-66
2023/04/10 05:18:18;;;;;;;10.13;6.47;;;;;;;12.03;59.57;101198.44;5068739;28;20056;-67
2023/04/10 05:21:12;;;;;;;11.25;6.68;;;;;;;11.85;60.48;101189.19;5057535;28;20068;-65
2023/04/10 05:23:58;;;;;;;9.25;6.70;;;;;;;11.86;60.59;101190.81;5055622;28;20040;-66
2023/04/10 05:26:37;;;;;;;12.52;6.68;;;;;;;11.96;60.45;101198.84;5064040;28;20557;-66
2023/04/10 05:29:04;;;;;;;9.70;6.88;;;;;;;11.92;60.53;101202.56;5073468;28;20040;-66
2023/04/10 05:31:45;;;;;;;9.65;6.57;;;;;;;11.87;60.49;101208.19;5057419;28;20139;-66
2023/04/10 05:34:19;;;;;;;11.63;6.75;;;;;;;11.88;60.69;101207.06;5073719;28;20045;-66
2023/04/10 05:37:19;;;;;;;9.35;6.72;;;;;;;11.89;60.88;101214.22;5062177;28;20479;-67
2023/04/10 05:39:59;;;;;;;10.02;6.65;;;;;;;11.86;61.19;101218.41;5073704;28;20075;-66
2023/04/10 05:42:41;;;;;;;9.32;6.82;;;;;;;12.18;60.64;101209.13;5070741;28;20048;-66
2023/04/10 05:45:31;;;;;;;;;;;;;;;12.37;59.71;101199.53;5057212;28;20052;-67
2023/04/10 05:48:15;;;;;;;9.43;6.47;;;;;;;12.22;59.75;101196.34;5058375;28;19947;-67
2023/04/10 05:50:58;;;;;;;9.70;6.72;;;;;;;12.08;60.27;101188.06;5040417;28;20063;-66
2023/04/10 05:53:55;;;;;;;12.60;6.90;;;;;;;11.99;60.66;101187.22;5064719;28;20059;-66
2023/04/10 05:56:39;;;;;;;9.60;6.40;;;;;;;12.02;60.70;101191.28;5056938;28;20048;-66
2023/04/10 05:59:38;;;;;;;;;;;;;;;12.09;60.56;101195.25;5051268;28;20067;-66
2023/04/10 06:02:38;;;;;;;13.60;9.27;;;;;;;12.10;60.65;101193.31;5072814;28;19929;-66
2023/04/10 06:05:10;;;;;;;17.55;11.88;;;;;;;12.27;60.19;101191.47;5075606;28;20052;-66
2023/04/10 06:07:38;;;;;;;12.40;6.75;;;;;;;12.25;60.26;101188.25;5070795;28;20053;-66
2023/04/10 06:10:06;;;;;;;10.52;7.07;;;;;;;12.21;60.59;101187.22;5057906;28;20059;-66
2023/04/10 06:12:35;;;;;;;8.38;5.80;;;;;;;12.35;59.92;101190.75;5070924;28;20049;-66
2023/04/10 06:15:05;;;;;;;8.80;5.97;;;;;;;12.56;59.46;101193.81;5048337;28;20386;-67
2023/04/10 06:17:41;;;;;;;12.13;6.00;;;;;;;12.45;59.45;101200.72;5066736;28;20396;-66
2023/04/10 06:20:09;;;;;;;8.70;6.15;;;;;;;12.52;59.21;101192.00;5053268;28;20065;-66
2023/04/10 06:22:37;;;;;;;10.18;6.65;;;;;;;12.36;59.80;101194.34;5053299;28;20063;-66
2023/04/10 06:25:05;;;;;;;8.27;6.15;;;;;;;12.43;59.82;101195.50;5057061;28;20045;-67
2023/04/10 06:27:36;;;;;;;11.30;6.72;;;;;;;12.59;59.38;101212.53;5069370;28;20052;-65
2023/04/10 06:30:08;;;;;;;8.80;6.30;;;;;;;12.70;59.07;101204.78;5073168;28;20056;-66
2023/04/10 06:32:35;;;;;;;9.38;5.38;;;;;;;12.77;58.62;101205.16;5072485;28;20056;-67
2023/04/10 06:35:04;;;;;;;8.77;6.22;;;;;;;12.69;58.96;101211.47;5073005;28;20053;-66
2023/04/10 06:37:31;;;;;;;9.82;6.47;;;;;;;12.63;59.39;101204.41;5071170;28;20056;-66
2023/04/10 06:40:08;;;;;;;11.05;6.35;;;;;;;12.73;59.03;101215.22;5052731;28;20064;-65
2023/04/10 06:42:36;;;;;;;12.15;7.75;;;;;;;12.79;58.61;101212.03;5054301;28;20056;-66
2023/04/10 06:45:26;;;;;;;12.32;6.90;;;;;;;12.89;58.55;101200.69;5069327;28;20063;-65
2023/04/10 06:47:54;;;;;;;9.95;6.47;;;;;;;12.74;59.04;101205.81;5070715;28;20061;-66
2023/04/10 06:50:21;;;;;;;10.43;6.65;;;;;;;12.74;59.14;101191.97;5073087;28;20053;-65
2023/04/10 06:52:49;;;;;;;8.85;6.38;;;;;;;12.76;59.08;101193.28;5070689;28;20422;-65
2023/04/10 06:55:16;;;;;;;10.50;6.78;;;;;;;12.81;58.76;101190.41;5055839;28;20075;-66
2023/04/10 06:57:44;;;;;;;9.90;6.95;;;;;;;12.64;59.40;101190.28;5071340;28;20063;-67
2023/04/10 07:00:12;;;;;;;9.80;6.18;;;;;;;12.66;59.58;101192.75;5070295;28;20052;-66
2023/04/10 07:02:39;;;;;;;9.52;6.45;;;;;;;12.78;59.42;101188.25;5054225;28;20063;-65
2023/04/10 07:05:07;;;;;;;9.43;6.30;;;;;;;12.94;59.04;101192.25;5070857;28;20052;-66
2023/04/10 07:07:35;;;;;;;9.00;6.53;;;;;;;12.89;58.99;101177.75;5063160;28;20053;-66
2023/04/10 07:10:02;;;;;;;10.43;6.50;;;;;;;12.89;58.59;101170.28;5064697;28;20059;-67
2023/04/10 07:12:29;;;;;;;9.43;6.88;;;;;;;12.98;58.57;101184.97;5073749;28;20053;-66
2023/04/10 07:14:57;;;;;;;11.13;6.07;;;;;;;13.18;58.38;101173.34;5072472;28;20048;-65
2023/04/10 07:17:24;;;;;;;13.52;6.72;;;;;;;13.22;58.06;101174.34;5072848;28;20055;-67
2023/04/10 07:19:52;;;;;;;9.65;6.45;;;;;;;13.11;58.11;101170.22;5072216;28;20052;-66
2023/04/10 07:22:19;;;;;;;11.13;6.30;;;;;;;13.25;57.87;101164.63;5068989;28;20052;-67
2023/04/10 07:24:47;;;;;;;9.68;6.40;;;;;;;13.28;57.83;101159.25;5089677;28;20055;-65
2023/04/10 07:27:15;;;;;;;9.25;6.43;;;;;;;13.38;58.01;101160.91;5066514;28;20045;-70
2023/04/10 07:29:43;;;;;;;12.05;6.68;;;;;;;13.49;57.87;101151.16;5064715;28;20511;-65
2023/04/10 07:32:11;;;;;;;11.20;6.28;;;;;;;13.61;56.66;101140.28;5057543;28;20052;-64
2023/04/10 07:34:38;;;;;;;9.70;5.68;;;;;;;13.40;57.24;101133.72;5061576;28;20068;-66
2023/04/10 07:37:05;;;;;;;9.57;6.00;;;;;;;13.63;57.48;101140.78;5065504;28;20044;-66
2023/04/10 07:39:33;;;;;;;9.02;5.90;;;;;;;13.70;56.58;101145.81;5064737;28;20546;-66
2023/04/10 07:42:00;;;;;;;15.93;6.90;;;;;;;13.58;57.27;101149.25;5060852;28;20049;-65
2023/04/10 07:44:28;;;;;;;11.48;6.55;;;;;;;13.61;57.21;101156.88;5067540;28;20053;-63
2023/04/10 07:46:55;;;;;;;10.70;6.40;;;;;;;13.77;56.92;101160.84;5064300;28;20052;-64
2023/04/10 07:49:23;;;;;;;9.80;6.30;;;;;;;13.93;56.33;101152.84;5060959;28;20044;-66
2023/04/10 07:51:51;;;;;;;8.25;6.18;;;;;;;13.89;56.76;101158.22;5055882;28;20492;-65
2023/04/10 07:54:18;;;;;;;8.70;6.10;;;;;;;13.91;56.66;101138.53;5058677;28;20061;-65
2023/04/10 07:56:46;;;;;;;11.77;6.35;;;;;;;13.94;56.61;101147.00;5054640;28;20048;-66
2023/04/10 07:59:13;;;;;;;12.45;8.05;;;;;;;13.96;56.65;101149.44;5057961;28;20611;-64
2023/04/10 08:01:40;;;;;;;10.20;6.28;;;;;;;13.99;56.46;101130.22;5063012;28;20055;-64
2023/04/10 08:04:08;;;;;;;10.27;6.40;;;;;;;14.35;55.35;101130.69;5062844;28;20123;-66
2023/04/10 08:06:35;;;;;;;12.55;5.93;;;;;;;14.37;55.18;101133.13;5061350;28;20048;-65
2023/04/10 08:09:03;;;;;;;10.30;5.68;;;;;;;14.62;54.93;101146.97;5063587;28;20045;-64
2023/04/10 08:11:33;;;;;;;10.15;5.68;;;;;;;14.53;54.91;101150.88;5065313;28;20063;-66
2023/04/10 08:14:05;;;;;;;9.45;5.82;;;;;;;14.62;54.36;101158.06;5064217;28;20497;-65
2023/04/10 08:16:34;;;;;;;7.85;5.18;;;;;;;14.69;54.15;101157.53;5062596;28;20051;-64
2023/04/10 08:19:02;;;;;;;9.45;5.22;;;;;;;15.05;53.50;101154.31;5060939;28;20049;-64
2023/04/10 08:21:30;;;;;;;8.88;5.40;;;;;;;14.88;53.56;101157.16;5055576;28;20432;-64
2023/04/10 08:24:00;;;;;;;8.60;5.65;;;;;;;14.92;53.15;101153.41;5065994;28;20492;-65
2023/04/10 08:26:28;;;;;;;7.57;5.57;;;;;;;15.18;52.75;101145.78;5053937;28;20033;-65
2023/04/10 08:28:58;;;;;;;8.60;5.65;;;;;;;14.99;52.77;101141.78;5060002;28;20151;-65
2023/04/10 08:31:27;;;;;;;8.32;5.07;;;;;;;14.90;52.95;101141.81;5056177;28;20056;-64
2023/04/10 08:33:55;;;;;;;10.57;5.43;;;;;;;15.13;51.84;101140.38;5061304;28;20056;-67
2023/04/10 08:36:23;;;;;;;8.75;4.93;;;;;;;15.42;51.71;101150.72;5051825;28;20051;-65
2023/04/10 08:38:51;;;;;;;7.40;4.65;;;;;;;15.54;52.49;101148.88;5056822;28;20056;-66
2023/04/10 08:41:19;;;;;;;7.25;4.88;;;;;;;15.44;51.70;101152.03;5055047;28;20049;-67
2023/04/10 08:43:48;;;;;;;23.55;14.30;;;;;;;15.70;52.12;101149.09;5038901;28;20068;-67
2023/04/10 08:46:16;;;;;;;21.90;9.20;;;;;;;16.03;51.47;101143.59;5053735;28;20060;-67
2023/04/10 08:49:03;;;;;;;14.23;8.25;;;;;;;16.10;51.49;101146.66;5065186;28;20049;-69
2023/04/10 08:51:36;;;;;;;13.15;9.65;;;;;;;16.04;51.32;101148.03;5059296;28;20053;-65
2023/04/10 08:54:13;;;;;;;10.63;6.70;;;;;;;15.84;51.97;101154.38;5064622;28;20059;-65
2023/04/10 08:56:41;;;;;;;8.73;5.00;;;;;;;15.98;52.02;101152.16;5063328;28;20049;-65
2023/04/10 08:59:09;;;;;;;8.73;4.90;;;;;;;15.97;52.03;101150.53;5070168;28;20063;-64
2023/04/10 09:01:36;;;;;;;9.05;5.85;;;;;;;16.25;51.41;101146.84;5066052;28;20049;-65
2023/04/10 09:04:03;;;;;;;7.32;4.55;;;;;;;16.26;51.36;101142.09;5057752;28;20063;-64
2023/04/10 09:06:31;;;;;;;10.07;5.28;;;;;;;16.15;52.07;101140.88;5078991;28;20343;-67
2023/04/10 09:08:58;;;;;;;9.93;3.92;;;;;;;16.21;52.24;101137.59;5057872;28;20135;-66
2023/04/10 09:11:52;;;;;;;7.18;3.47;;;;;;;16.32;52.20;101132.41;5070328;28;20041;-67
2023/04/10 09:14:21;;;;;;;6.65;3.88;;;;;;;16.41;51.89;101133.13;5068394;28;20052;-67
2023/04/10 09:16:50;;;;;;;5.50;3.50;;;;;;;16.51;51.79;101127.19;5066572;28;20048;-67
2023/04/10 09:19:31;;;;;;;10.00;3.75;;;;;;;16.54;51.36;101123.72;5071657;28;20070;-65
2023/04/10 09:21:59;;;;;;;6.35;3.83;;;;;;;16.56;51.60;101124.97;5071725;28;20048;-65
2023/04/10 09:24:26;;;;;;;7.32;4.10;;;;;;;16.58;51.41;101128.22;5077854;28;20490;-65
2023/04/10 09:26:54;;;;;;;6.90;3.90;;;;;;;16.55;51.55;101114.19;5073261;28;20829;-67
2023/04/10 09:29:21;;;;;;;5.95;3.75;;;;;;;16.62;51.62;101120.00;5064123;28;20542;-65
2023/04/10 09:31:49;;;;;;;6.88;3.28;;;;;;;16.59;51.79;101115.97;5067168;28;20071;-69
2023/04/10 09:34:21;;;;;;;5.75;3.50;;;;;;;16.78;51.36;101110.66;5071871;28;20048;-69
2023/04/10 09:36:56;;;;;;;6.75;3.40;;;;;;;16.73;51.83;101102.53;5048596;28;20413;-65
2023/04/10 09:39:50;;;;;;;7.80;4.07;;;;;;;16.71;51.99;101090.13;5066438;28;20053;-65
2023/04/10 09:42:29;;;;;;;9.43;3.78;;;;;;;16.78;51.21;101087.59;5060405;28;20064;-67
2023/04/10 09:44:57;;;;;;;9.38;4.00;;;;;;;16.94;50.61;101090.50;5067798;28;20500;-68
2023/04/10 09:47:24;;;;;;;10.18;3.75;;;;;;;16.78;51.01;101088.41;5066024;28;20040;-68
2023/04/10 09:49:54;;;;;;;5.72;3.60;;;;;;;16.96;50.80;101088.19;5047504;28;20048;-67
2023/04/10 09:52:25;;;;;;;10.18;4.00;;;;;;;17.04;50.20;101084.47;5070145;28;20075;-66
2023/04/10 09:54:53;;;;;;;9.38;4.22;;;;;;;16.72;50.58;101077.84;5056826;28;20055;-67
2023/04/10 09:57:22;;;;;;;6.25;3.70;;;;;;;16.57;50.23;101073.78;5069780;28;20052;-66
2023/04/10 09:59:52;;;;;;;6.25;3.58;;;;;;;16.63;50.44;101080.72;5069277;28;20599;-68
2023/04/10 10:02:21;;;;;;;6.35;3.53;;;;;;;16.58;50.34;101080.94;5068028;28;20490;-69
2023/04/10 10:04:50;;;;;;;7.85;3.70;;;;;;;16.76;50.30;101084.34;5069946;28;20051;-68
2023/04/10 10:07:19;;;;;;;8.18;4.15;;;;;;;16.84;49.72;101089.78;5072364;28;20045;-68
2023/04/10 10:09:49;;;;;;;5.72;3.28;;;;;;;16.95;49.03;101083.75;5081411;28;20044;-68
2023/04/10 10:12:22;;;;;;;9.50;3.35;;;;;;;16.88;48.83;101084.34;5065437;28;20052;-68
2023/04/10 10:14:56;;;;;;;5.70;3.05;;;;;;;17.03;47.91;101082.84;5065698;28;20052;-67
2023/04/10 10:17:29;;;;;;;5.85;2.78;;;;;;;16.89;47.84;101066.50;5070327;28;20504;-69
2023/04/10 10:20:08;;;;;;;10.65;3.20;;;;;;;16.74;48.18;101068.00;5064216;28;20069;-68
2023/04/10 10:22:37;;;;;;;7.80;2.92;;;;;;;16.89;48.13;101074.84;5065818;28;20063;-67
2023/04/10 10:25:06;;;;;;;6.82;3.22;;;;;;;16.96;48.15;101068.72;5067654;28;20078;-68
2023/04/10 10:27:36;;;;;;;9.23;4.13;;;;;;;16.97;47.91;101068.34;5067573;28;20053;-69
2023/04/10 10:30:05;;;;;;;7.45;3.50;;;;;;;17.09;47.83;101061.97;5061108;28;20080;-68
2023/04/10 10:32:53;;;;;;;6.93;3.03;;;;;;;16.93;46.82;101064.63;5062353;28;20052;-67
2023/04/10 10:35:20;;;;;;;8.52;3.63;;;;;;;16.77;47.34;101060.94;5068372;28;20072;-66
2023/04/10 10:37:50;;;;;;;7.90;3.53;;;;;;;16.84;47.01;101053.63;5063124;28;20048;-67
2023/04/10 10:40:26;;;;;;;9.48;3.65;;;;;;;16.71;47.48;101046.44;5066416;28;20055;-67
2023/04/10 10:43:24;;;;;;;9.20;4.00;;;;;;;16.93;47.99;101047.16;5067645;28;20064;-64
2023/04/10 10:46:02;;;;;;;8.07;3.90;;;;;;;16.66;49.00;101056.97;5061424;28;20055;-66
2023/04/10 10:48:29;;;;;;;9.05;3.42;;;;;;;16.69;49.00;101054.31;5063688;28;20053;-65
2023/04/10 10:50:59;;;;;;;8.40;3.45;;;;;;;16.61;50.23;101044.13;5059333;28;20048;-66
2023/04/10 10:53:40;;;;;;;8.25;3.75;;;;;;;16.96;50.12;101044.47;5060268;28;22010;-66
2023/04/10 10:56:17;;;;;;;6.82;3.50;;;;;;;17.17;50.24;101038.78;5078183;28;20056;-67
2023/04/10 10:58:49;;;;;;;9.48;4.22;;;;;;;17.44;51.87;101035.25;5068970;28;20040;-67
2023/04/10 11:01:17;;;;;;;5.68;3.42;;;;;;;17.54;49.73;101030.03;5058677;28;20438;-66
2023/04/10 11:03:45;;;;;;;8.57;3.70;;;;;;;17.91;51.03;101027.91;5054939;28;20204;-67
2023/04/10 11:06:19;;;;;;;5.25;3.03;;;;;;;18.13;47.05;101016.22;5061939;28;20431;-67
2023/04/10 11:08:51;;;;;;;6.15;2.80;;;;;;;18.20;45.73;101019.16;5060751;28;20048;-67
2023/04/10 11:11:22;;;;;;;5.95;2.72;;;;;;;18.35;46.46;101023.16;5066984;28;20731;-66
2023/04/10 11:13:52;;;;;;;5.20;2.63;;;;;;;18.49;45.29;101023.56;5068433;28;20521;-66
2023/04/10 11:16:20;;;;;;;8.75;3.10;;;;;;;18.90;44.11;101023.00;5064267;28;20056;-65
2023/04/10 11:18:47;;;;;;;5.32;2.42;;;;;;;18.91;43.36;101011.50;5070127;28;20049;-64
2023/04/10 11:21:29;;;;;;;5.88;2.80;;;;;;;19.03;41.75;101002.19;5070519;28;20053;-66
2023/04/10 11:23:56;;;;;;;5.55;2.47;;;;;;;18.81;41.00;100991.72;5067138;28;20067;-65
2023/04/10 11:26:38;;;;;;;6.05;2.30;;;;;;;18.64;41.34;100992.06;5062584;28;20056;-65
2023/04/10 11:29:26;;;;;;;8.50;2.38;;;;;;;18.72;41.93;100985.50;5067828;28;20044;-66
2023/04/10 11:32:01;;;;;;;5.10;2.25;;;;;;;18.90;42.82;100981.13;5072750;28;20415;-65
2023/04/10 11:34:32;;;;;;;6.47;2.40;;;;;;;18.65;43.36;100980.56;5069095;28;20470;-67
2023/04/10 11:37:01;;;;;;;4.57;2.70;;;;;;;18.33;43.84;100980.88;5070826;28;20051;-68
2023/04/10 11:39:29;;;;;;;4.50;2.45;;;;;;;18.12;43.12;100966.38;5071436;28;20036;-69
2023/04/10 11:41:57;;;;;;;5.07;2.20;;;;;;;17.99;42.45;100946.13;5059815;28;20056;-69
2023/04/10 11:44:24;;;;;;;5.45;2.08;;;;;;;17.88;42.46;100939.47;5063791;28;20045;-68
2023/04/10 11:46:52;;;;;;;8.52;2.10;;;;;;;17.72;42.83;100944.19;5066471;28;20079;-67