Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:00;;;;;;;2.78;2.67;;;;;;;;;;4985876;28;20102;-67
2023/04/02 00:03:42;;;;;;;2.97;2.78;;;;;;;;;;4972206;28;20124;-67
2023/04/02 00:06:39;;;;;;;3.30;3.10;;;;;;;;;;4971734;28;20043;-66
2023/04/02 00:09:13;;;;;;;2.95;2.85;;;;;;;;;;4968719;28;20541;-67
2023/04/02 00:11:47;;;;;;;2.70;2.58;;;;;;;;;;4969339;28;20034;-67
2023/04/02 00:14:33;;;;;;;3.00;2.88;;;;;;;;;;4971352;28;20062;-66
2023/04/02 00:17:00;;;;;;;2.95;2.85;;;;;;;;;;4967208;28;20045;-67
2023/04/02 00:19:35;;;;;;;3.20;2.97;;;;;;;;;;4969773;28;20039;-66
2023/04/02 00:22:02;;;;;;;2.90;2.80;;;;;;;;;;4970569;28;20038;-65
2023/04/02 00:24:27;;;;;;;3.05;2.92;;;;;;;;;;4968938;28;20503;-67
2023/04/02 00:26:54;;;;;;;2.65;2.55;;;;;;;;;;4970405;28;20041;-67
2023/04/02 00:29:20;;;;;;;3.33;3.08;;;;;;;;;;4967825;28;20030;-66
2023/04/02 00:31:51;;;;;;;3.10;2.75;;;;;;;;;;4969149;28;20097;-66
2023/04/02 00:34:30;;;;;;;4.60;3.17;;;;;;;;;;4967515;28;20049;-66
2023/04/02 00:36:57;;;;;;;2.80;2.70;;;;;;;;;;4970451;28;20173;-66
2023/04/02 00:39:26;;;;;;;2.70;2.60;;;;;;;;;;4971202;28;20030;-66
2023/04/02 00:42:06;;;;;;;11.20;2.90;;;;;;;;;;4983739;28;20034;-66
2023/04/02 00:44:37;;;;;;;3.03;2.92;;;;;;;;;;4968933;28;20198;-66
2023/04/02 00:47:16;;;;;;;3.10;2.90;;;;;;;;;;4971314;28;20065;-66
2023/04/02 00:49:42;;;;;;;3.10;2.90;;;;;;;;;;4966716;28;20802;-66
2023/04/02 00:52:11;;;;;;;2.80;2.60;;;;;;;;;;4970149;28;20047;-66
2023/04/02 00:54:59;;;;;;;2.60;2.50;;;;;;;;;;4987126;28;20519;-65
2023/04/02 00:57:26;;;;;;;3.13;2.80;;;;;;;;;;4969563;28;20117;-65
2023/04/02 01:00:11;;;;;;;2.40;2.30;;;;;;;;;;4969144;28;20092;-66
2023/04/02 01:02:39;;;;;;;2.92;2.83;;;;;;;;;;4970221;28;20042;-66
2023/04/02 01:05:14;;;;;;;2.90;2.80;;;;;;;;;;4971009;28;20068;-66
2023/04/02 01:08:20;;;;;;;3.00;2.80;;;;;;;;;;4967720;28;20044;-66
2023/04/02 01:11:43;;;;;;;3.10;2.90;;;;;;;;;;4966121;28;20614;-66
2023/04/02 01:14:34;;;;;;;2.80;2.70;;;;;;;;;;4946224;28;20508;-67
2023/04/02 01:17:41;;;;;;;2.80;2.70;;;;;;;;;;4928572;28;20034;-67
2023/04/02 01:20:27;;;;;;;3.00;2.80;;;;;;;;;;4930234;29;20403;-67
2023/04/02 01:23:04;;;;;;;3.00;2.90;;;;;;;;;;4931308;29;20047;-67
2023/04/02 01:25:51;;;;;;;3.58;2.88;;;;;;;;;;4940489;28;20054;-66
2023/04/02 01:28:24;;;;;;;3.10;2.90;;;;;;;;;;4947475;28;20027;-66
2023/04/02 01:30:53;;;;;;;2.70;2.60;;;;;;;;;;4947817;28;20078;-66
2023/04/02 01:33:22;;;;;;;4.07;3.10;;;;;;;;;;4929907;28;21136;-66
2023/04/02 01:35:56;;;;;;;2.83;2.67;;;;;;;;;;4931376;29;20039;-66
2023/04/02 01:38:37;;;;;;;3.20;2.80;;;;;;;;;;4947406;28;20047;-66
2023/04/02 01:41:22;;;;;;;2.90;2.80;;;;;;;;;;4923577;29;20047;-66
2023/04/02 01:43:59;;;;;;;2.97;2.88;;;;;;;;;;4955421;28;20042;-66
2023/04/02 01:46:33;;;;;;;2.92;2.83;;;;;;;;;;4969675;28;20026;-66
2023/04/02 01:49:02;;;;;;;3.03;2.83;;;;;;;;;;4972658;28;20523;-66
2023/04/02 01:51:31;;;;;;;2.95;2.75;;;;;;;;;;4985346;28;20121;-66
2023/04/02 01:54:01;;;;;;;2.50;2.40;;;;;;;;;;4966314;28;20046;-66
2023/04/02 01:56:29;;;;;;;2.80;2.70;;;;;;;;;;4970732;28;20675;-66
2023/04/02 01:58:58;;;;;;;2.80;2.70;;;;;;;;;;4968883;28;20070;-67
2023/04/02 02:01:47;;;;;;;2.60;2.50;;;;;;;;;;4972234;28;20022;-66
2023/04/02 02:04:15;;;;;;;4.13;2.88;;;;;;;;;;4965112;28;20050;-66
2023/04/02 02:06:42;;;;;;;2.80;2.70;;;;;;;;;;4969259;28;20039;-66
2023/04/02 02:09:14;;;;;;;3.10;2.85;;;;;;;;;;4968384;28;20030;-66
2023/04/02 02:11:40;;;;;;;2.90;2.80;;;;;;;;;;4971394;28;20039;-66
2023/04/02 02:14:26;;;;;;;3.15;2.95;;;;;;;;;;4967145;28;20781;-66
2023/04/02 02:16:55;;;;;;;2.72;2.63;;;;;;;;;;4982419;28;20034;-66
2023/04/02 02:19:36;;;;;;;3.17;2.67;;;;;;;;;;4967365;28;20042;-66
2023/04/02 02:22:33;;;;;;;3.00;2.83;;;;;;;;;;4980371;28;20066;-66
2023/04/02 02:25:04;;;;;;;2.90;2.72;;;;;;;;;;4960144;28;20057;-66
2023/04/02 02:27:44;;;;;;;2.90;2.80;;;;;;;;;;4982609;28;20050;-67
2023/04/02 02:30:36;;;;;;;2.85;2.75;;;;;;;;;;4966379;28;20525;-66
2023/04/02 02:33:29;;;;;;;3.30;3.10;;;;;;;;;;4966347;28;20081;-67
2023/04/02 02:36:05;;;;;;;3.20;3.00;;;;;;;;;;4967006;28;20077;-66
2023/04/02 02:38:50;;;;;;;3.00;2.90;;;;;;;;;;4967755;28;20049;-66
2023/04/02 02:41:52;;;;;;;2.80;2.70;;;;;;;;;;4968007;28;20062;-66
2023/04/02 02:44:36;;;;;;;3.13;2.97;;;;;;;;;;4960552;28;20110;-66
2023/04/02 02:47:15;;;;;;;3.40;3.20;;;;;;;;;;4969164;28;20037;-66
2023/04/02 02:49:53;;;;;;;2.97;2.88;;;;;;;;;;4966730;28;20023;-66
2023/04/02 02:52:27;;;;;;;2.85;2.65;;;;;;;;;;4967684;28;20424;-65
2023/04/02 02:55:08;;;;;;;2.90;2.80;;;;;;;;;;4965243;28;20045;-66
2023/04/02 02:57:54;;;;;;;2.80;2.65;;;;;;;;;;4983048;28;20037;-65
2023/04/02 03:00:23;;;;;;;;;;;;;;;;;;4983221;28;20031;-66
2023/04/02 03:02:53;;;;;;;3.20;2.90;;;;;;;;;;4964091;28;19957;-66
2023/04/02 03:05:23;;;;;;;3.15;2.78;;;;;;;;;;4963049;28;20031;-66
2023/04/02 03:07:55;;;;;;;2.72;2.53;;;;;;;;;;4966806;28;20031;-65
2023/04/02 03:10:36;;;;;;;3.28;3.08;;;;;;;;;;4953972;28;20031;-66
2023/04/02 03:13:21;;;;;;;2.80;2.70;;;;;;;;;;4970881;28;20035;-66
2023/04/02 03:16:12;;;;;;;3.10;2.90;;;;;;;;;;4982347;28;20125;-66
2023/04/02 03:18:53;;;;;;;3.13;2.72;;;;;;;;;;4968643;28;20039;-66
2023/04/02 03:21:27;;;;;;;3.47;3.17;;;;;;;;;;4965446;28;20177;-66
2023/04/02 03:23:59;;;;;;;3.20;3.00;;;;;;;;;;4982479;28;20031;-66
2023/04/02 03:26:39;;;;;;;3.08;2.97;;;;;;;;;;4966777;28;20042;-67
2023/04/02 03:29:18;;;;;;;3.30;3.00;;;;;;;;;;4969813;28;20118;-66
2023/04/02 03:31:47;;;;;;;2.88;2.67;;;;;;;;;;4969306;28;20584;-66
2023/04/02 03:34:32;;;;;;;3.70;3.22;;;;;;;;;;4969172;28;20693;-66
2023/04/02 03:37:09;;;;;;;3.13;2.92;;;;;;;;;;4968214;28;20049;-66
2023/04/02 03:39:43;;;;;;;4.28;3.30;;;;;;;;;;4972611;28;20035;-66
2023/04/02 03:42:19;;;;;;;4.22;3.15;;;;;;;;;;4985508;28;22611;-65
2023/04/02 03:44:53;;;;;;;3.20;3.00;;;;;;;;;;4974655;28;20046;-66
2023/04/02 03:47:43;;;;;;;3.47;3.28;;;;;;;;;;4969279;28;20116;-66
2023/04/02 03:50:17;;;;;;;3.22;3.03;;;;;;;;;;4988878;28;20034;-66
2023/04/02 03:52:43;;;;;;;3.20;3.05;;;;;;;;;;4968309;28;20118;-67
2023/04/02 03:55:24;;;;;;;;;;;;;;;;;;4970889;28;20035;-66
2023/04/02 03:58:06;;;;;;;3.00;2.80;;;;;;;;;;4970595;28;19922;-67
2023/04/02 04:00:52;;;;;;;3.00;2.90;;;;;;;;;;4986668;28;20042;-67
2023/04/02 04:03:27;;;;;;;3.38;2.97;;;;;;;;;;4983348;28;20118;-66
2023/04/02 04:06:01;;;;;;;4.75;3.10;;;;;;;;;;4969056;28;20683;-66
2023/04/02 04:08:36;;;;;;;3.95;3.30;;;;;;;;;;4969617;28;20034;-66
2023/04/02 04:11:09;;;;;;;4.25;3.03;;;;;;;;;;4968924;28;20062;-66
2023/04/02 04:13:47;;;;;;;3.42;3.13;;;;;;;;;;4970364;28;20541;-66
2023/04/02 04:16:25;;;;;;;3.50;3.30;;;;;;;;;;4969963;28;20553;-66
2023/04/02 04:19:02;;;;;;;3.47;3.28;;;;;;;;;;4968163;28;20047;-66
2023/04/02 04:21:36;;;;;;;3.40;3.20;;;;;;;;;;4969425;28;20457;-66
2023/04/02 04:24:23;;;;;;;3.20;3.10;;;;;;;;;;4965523;28;20049;-66
2023/04/02 04:27:08;;;;;;;3.30;3.00;;;;;;;;;;4984296;28;20039;-66
2023/04/02 04:29:53;;;;;;;3.13;2.90;;;;;;;;;;4968749;28;20034;-66
2023/04/02 04:32:34;;;;;;;3.53;3.33;;;;;;;;;;4968863;28;20096;-66
2023/04/02 04:35:22;;;;;;;3.30;3.10;;;;;;;;;;4966245;28;20374;-66
2023/04/02 04:37:57;;;;;;;3.42;3.20;;;;;;;;;;4973005;28;20042;-66
2023/04/02 04:40:29;;;;;;;3.60;3.30;;;;;;;;;;4970514;28;20042;-66
2023/04/02 04:43:01;;;;;;;3.67;3.38;;;;;;;;;;4965914;28;20483;-66
2023/04/02 04:45:43;;;;;;;3.42;3.22;;;;;;;;;;4968626;28;20031;-65
2023/04/02 04:48:25;;;;;;;3.30;3.00;;;;;;;;;;4983845;28;20097;-66
2023/04/02 04:51:01;;;;;;;3.40;3.08;;;;;;;;;;4968977;28;20035;-66
2023/04/02 04:53:29;;;;;;;3.70;2.90;;;;;;;;;;4972560;28;20034;-66
2023/04/02 04:56:01;;;;;;;3.45;3.25;;;;;;;;;;4970870;28;20034;-66
2023/04/02 04:58:36;;;;;;;3.60;3.30;;;;;;;;;;4967183;28;20068;-66
2023/04/02 05:01:36;;;;;;;3.40;3.10;;;;;;;;;;4967230;28;20037;-66
2023/04/02 05:04:16;;;;;;;4.32;3.15;;;;;;;;;;4964866;28;20479;-65
2023/04/02 05:06:51;;;;;;;2.90;2.80;;;;;;;;;;4970264;28;20038;-65
2023/04/02 05:09:41;;;;;;;11.30;6.35;;;;;;;;;;4986397;28;20037;-66
2023/04/02 05:12:38;;;;;;;6.25;5.15;;;;;;;;;;4983035;28;20062;-65
2023/04/02 05:15:17;;;;;;;8.07;5.82;;;;;;;;;;4962557;28;20038;-65
2023/04/02 05:17:56;;;;;;;11.25;7.95;;;;;;;;;;4969801;28;20042;-65
2023/04/02 05:20:42;;;;;;;6.70;4.22;;;;;;;;;;4970791;28;20042;-65
2023/04/02 05:23:11;;;;;;;3.58;3.30;;;;;;;;;;4971874;28;20082;-66
2023/04/02 05:25:49;;;;;;;4.75;3.70;;;;;;;;;;4972898;28;20038;-65
2023/04/02 05:28:30;;;;;;;12.80;9.88;;;;;;;;;;4966706;28;20050;-65
2023/04/02 05:31:01;;;;;;;11.73;8.10;;;;;;;;;;4968925;28;20044;-65
2023/04/02 05:33:33;;;;;;;6.18;4.57;;;;;;;;;;4982669;28;20521;-65
2023/04/02 05:36:12;;;;;;;4.65;4.22;;;;;;;;;;4971669;28;20101;-65
2023/04/02 05:38:46;;;;;;;16.70;10.10;;;;;;;;;;4968357;28;20100;-66
2023/04/02 05:41:37;;;;;;;3.65;3.45;;;;;;;;;;4970379;28;20063;-65
2023/04/02 05:44:20;;;;;;;3.47;3.28;;;;;;;;;;4970712;28;20097;-66
2023/04/02 05:46:54;;;;;;;10.35;7.32;;;;;;;;;;4970855;28;20042;-66
2023/04/02 05:49:46;;;;;;;4.07;3.65;;;;;;;;;;4967449;28;20117;-66
2023/04/02 05:52:16;;;;;;;;;;;;;;;;;;4967452;28;20046;-66
2023/04/02 05:54:51;;;;;;;5.03;3.60;;;;;;;;;;4966967;28;20440;-66
2023/04/02 05:57:30;;;;;;;3.85;3.55;;;;;;;;;;4970901;28;20058;-66
2023/04/02 05:59:57;;;;;;;;;;;;;;;;;;4966728;28;20038;-66
2023/04/02 06:02:29;;;;;;;7.82;4.80;;;;;;;;;;4968531;28;19960;-66
2023/04/02 06:05:13;;;;;;;3.70;3.50;;;;;;;;;;4966239;28;20070;-66
2023/04/02 06:07:48;;;;;;;6.43;4.53;;;;;;;;;;4985939;28;20126;-66
2023/04/02 06:10:28;;;;;;;3.60;3.30;;;;;;;;;;4966468;28;20023;-65
2023/04/02 06:12:54;;;;;;;3.55;3.25;;;;;;;;;;4973225;28;20030;-66
2023/04/02 06:15:22;;;;;;;3.63;3.42;;;;;;;;;;4952503;28;20041;-66
2023/04/02 06:17:58;;;;;;;3.80;3.50;;;;;;;;;;4969844;28;20042;-66
2023/04/02 06:20:25;;;;;;;4.20;3.90;;;;;;;;;;4971889;28;20512;-66
2023/04/02 06:23:05;;;;;;;3.40;3.20;;;;;;;;;;4969405;28;20101;-66
2023/04/02 06:26:02;;;;;;;3.40;3.20;;;;;;;;;;4969986;28;20105;-65
2023/04/02 06:28:53;;;;;;;4.20;3.17;;;;;;;;;;4986512;28;20485;-66
2023/04/02 06:31:26;;;;;;;4.07;3.78;;;;;;;;;;4970637;28;20039;-66
2023/04/02 06:33:55;;;;;;;129.60;96.25;;;;;;;;;;4964778;28;20039;-66
2023/04/02 06:36:24;;;;;;;5.55;4.22;;;;;;;;;;4967408;28;20034;-65
2023/04/02 06:38:53;;;;;;;4.20;3.90;;;;;;;;;;4969294;28;20061;-65
2023/04/02 06:41:21;;;;;;;3.70;3.40;;;;;;;;;;4966966;28;20038;-65
2023/04/02 06:44:26;;;;;;;4.88;3.55;;;;;;;;;;4965859;28;20129;-65
2023/04/02 06:47:16;;;;;;;8.05;7.35;;;;;;;;;;4967967;28;20069;-66
2023/04/02 06:49:45;;;;;;;4.60;4.30;;;;;;;;;;4966720;28;20041;-66
2023/04/02 06:52:23;;;;;;;4.25;3.72;;;;;;;;;;4965280;28;20447;-66
2023/04/02 06:54:49;;;;;;;3.80;3.58;;;;;;;;;;4961009;28;20741;-65
2023/04/02 06:57:15;;;;;;;4.68;3.90;;;;;;;;;;4973144;28;20035;-66
2023/04/02 06:59:44;;;;;;;4.23;3.90;;;;;;;;;;4967636;28;20439;-66
2023/04/02 07:02:29;;;;;;;6.72;5.70;;;;;;;;;;4954550;28;20302;-65
2023/04/02 07:05:02;;;;;;;4.28;3.97;;;;;;;;;;4968342;28;20054;-66
2023/04/02 07:07:29;;;;;;;4.63;4.20;;;;;;;;;;4985466;28;20057;-65
2023/04/02 07:09:56;;;;;;;4.28;3.97;;;;;;;;;;4966834;28;20035;-66
2023/04/02 07:12:25;;;;;;;3.95;3.75;;;;;;;;;;4967161;28;20030;-66
2023/04/02 07:14:52;;;;;;;4.00;3.70;;;;;;;;;;4988482;28;20117;-67
2023/04/02 07:17:19;;;;;;;5.32;4.68;;;;;;;;;;4966968;28;20042;-65
2023/04/02 07:19:48;;;;;;;3.83;3.63;;;;;;;;;;4962757;28;20035;-65
2023/04/02 07:22:16;;;;;;;3.63;3.33;;;;;;;;;;4972162;28;20482;-66
2023/04/02 07:24:43;;;;;;;4.30;4.00;;;;;;;;;;4964953;28;20041;-66
2023/04/02 07:27:10;;;;;;;3.97;3.60;;;;;;;;;;4965984;28;20042;-65
2023/04/02 07:29:41;;;;;;;4.70;4.30;;;;;;;;;;4963330;28;20027;-64
2023/04/02 07:32:11;;;;;;;5.93;4.63;;;;;;;;;;4964755;28;20031;-65
2023/04/02 07:34:38;;;;;;;4.10;3.80;;;;;;;;;;4965130;28;20050;-65
2023/04/02 07:37:04;;;;;;;4.50;4.20;;;;;;;;;;4965369;28;20046;-65
2023/04/02 07:39:30;;;;;;;4.20;4.00;;;;;;;;;;4963992;28;20035;-64
2023/04/02 07:41:58;;;;;;;3.85;3.60;;;;;;;;;;4966023;28;20925;-65
2023/04/02 07:44:24;;;;;;;4.38;3.70;;;;;;;;;;4960469;28;20066;-65
2023/04/02 07:46:50;;;;;;;4.10;3.80;;;;;;;;;;4963886;28;20067;-65
2023/04/02 07:49:16;;;;;;;4.53;4.00;;;;;;;;;;4964557;28;20114;-66
2023/04/02 07:51:41;;;;;;;4.80;4.30;;;;;;;;;;4965571;28;20561;-66
2023/04/02 07:54:09;;;;;;;13.68;9.48;;;;;;;;;;4963272;28;20030;-67
2023/04/02 07:56:35;;;;;;;6.68;5.50;;;;;;;;;;4964430;28;20038;-64
2023/04/02 07:59:01;;;;;;;5.65;5.15;;;;;;;;;;4965076;28;20145;-67
2023/04/02 08:01:28;;;;;;;5.18;4.78;;;;;;;;;;4965081;28;20049;-66
2023/04/02 08:03:55;;;;;;;6.65;5.57;;;;;;;;;;4963115;28;20040;-65
2023/04/02 08:06:22;;;;;;;4.32;3.92;;;;;;;;;;4964366;28;20473;-67
2023/04/02 08:08:48;;;;;;;6.95;6.28;;;;;;;;;;4964643;28;20030;-65
2023/04/02 08:11:14;;;;;;;4.35;3.95;;;;;;;;;;4963755;28;20035;-67
2023/04/02 08:13:40;;;;;;;3.92;3.72;;;;;;;;;;4960716;28;20035;-66
2023/04/02 08:16:06;;;;;;;4.05;3.75;;;;;;;;;;4960507;28;20035;-65
2023/04/02 08:18:32;;;;;;;5.13;4.72;;;;;;;;;;4963397;28;20031;-64
2023/04/02 08:20:58;;;;;;;4.30;3.85;;;;;;;;;;4962382;28;20042;-65
2023/04/02 08:23:25;;;;;;;4.28;3.97;;;;;;;;;;4963593;28;20382;-67
2023/04/02 08:25:52;;;;;;;4.28;3.90;;;;;;;;;;4963871;28;20050;-66
2023/04/02 08:28:19;;;;;;;5.85;5.28;;;;;;;;;;4963384;28;20801;-68
2023/04/02 08:30:47;;;;;;;7.05;3.72;;;;;;;;;;4962360;28;20117;-67
2023/04/02 08:33:14;;;;;;;3.83;3.63;;;;;;;;;;4959921;28;20146;-65
2023/04/02 08:35:40;;;;;;;4.50;4.20;;;;;;;;;;4974919;28;20034;-66
2023/04/02 08:38:06;;;;;;;7.05;6.43;;;;;;;;;;4960956;28;20033;-66
2023/04/02 08:40:38;;;;;;;5.20;4.90;;;;;;;;;;4959741;28;20035;-66
2023/04/02 08:43:46;;;;;;;5.13;4.70;;;;;;;;;;4960839;28;20495;-67
2023/04/02 08:46:12;;;;;;;3.53;3.33;;;;;;;;;;4959484;28;20121;-66
2023/04/02 08:48:42;;;;;;;5.57;3.83;;;;;;;;;;4960148;28;20536;-66
2023/04/02 08:51:21;;;;;;;3.42;3.22;;;;;;;;;;4961723;28;20038;-66
2023/04/02 08:53:47;;;;;;;3.65;3.45;;;;;;;;;;4959936;28;20043;-65
2023/04/02 08:56:27;;;;;;;3.55;3.33;;;;;;;;;;4960486;28;20073;-66
2023/04/02 08:58:57;;;;;;;3.90;3.60;;;;;;;;;;4963335;28;20134;-66
2023/04/02 09:01:46;;;;;;;;;;;;;;;;;;4968766;28;20038;-66
2023/04/02 09:04:15;;;;;;;3.92;3.72;;;;;;;;;;4962582;28;20296;-65
2023/04/02 09:06:42;;;;;;;3.97;3.78;;;;;;;;;;4963296;28;20154;-66
2023/04/02 09:09:12;;;;;;;4.22;3.83;;;;;;;;;;4963538;28;20052;-66
2023/04/02 09:12:01;;;;;;;3.80;3.60;;;;;;;;;;4964011;28;20073;-66
2023/04/02 09:14:32;;;;;;;3.92;3.60;;;;;;;;;;4975406;28;20042;-66
2023/04/02 09:17:01;;;;;;;4.32;4.03;;;;;;;;;;4962755;28;20042;-66
2023/04/02 09:19:32;;;;;;;;;;;;;;;;;;4963432;28;20039;-66
2023/04/02 09:22:28;;;;;;;3.67;3.47;;;;;;;;;;4961432;28;20413;-66
2023/04/02 09:24:56;;;;;;;4.07;3.55;;;;;;;;;;4959194;28;20134;-65
2023/04/02 09:27:33;;;;;;;3.55;3.25;;;;;;;;;;4959919;28;20043;-64
2023/04/02 09:30:30;;;;;;;3.90;3.63;;;;;;;;;;4960041;28;20800;-66
2023/04/02 09:32:59;;;;;;;3.70;3.40;;;;;;;;;;4959635;28;20049;-66
2023/04/02 09:35:31;;;;;;;4.07;3.78;;;;;;;;;;4959700;28;20046;-66
2023/04/02 09:38:08;;;;;;;3.88;3.58;;;;;;;;;;4960186;28;20038;-66
2023/04/02 09:40:42;;;;;;;4.13;3.72;;;;;;;;;;4959252;28;20395;-65
2023/04/02 09:43:14;;;;;;;4.15;3.75;;;;;;;;;;4957706;28;20414;-66
2023/04/02 09:46:04;;;;;;;4.30;4.00;;;;;;;;;;5132318;27;20389;-65
2023/04/02 09:48:31;;;;;;;4.43;3.88;;;;;;;;;;5093601;28;20050;-65
2023/04/02 09:51:05;;;;;;;4.25;3.95;;;;;;;;;;5100313;28;20036;-64
2023/04/02 09:53:37;;;;;;;4.10;3.90;;;;;;;;;;5096124;28;20173;-64
2023/04/02 09:56:13;;;;;;;4.80;4.50;;;;;;;;;;5078303;28;20487;-66
2023/04/02 09:58:40;;;;;;;4.30;4.00;;;;;;;;;;5097142;28;20138;-67
2023/04/02 10:01:27;;;;;;;5.47;4.95;;;;;;;;;;5094700;28;20032;-64
2023/04/02 10:03:53;;;;;;;4.20;3.90;;;;;;;;;;5093747;28;20042;-64
2023/04/02 10:06:19;;;;;;;4.30;4.00;;;;;;;;;;5095023;28;20041;-64
2023/04/02 10:08:45;;;;;;;4.28;3.97;;;;;;;;;;5074821;28;20097;-65
2023/04/02 10:11:16;;;;;;;4.63;4.18;;;;;;;;;;5092527;28;20091;-65
2023/04/02 10:14:02;;;;;;;3.90;3.60;;;;;;;;;;5095781;28;20138;-66
2023/04/02 10:16:49;;;;;;;3.90;3.70;;;;;;;;;;5095794;28;20054;-65
2023/04/02 10:19:25;;;;;;;4.50;4.20;;;;;;;;;;5098506;28;20084;-64
2023/04/02 10:21:53;;;;;;;3.95;3.63;;;;;;;;;;5098735;28;20038;-65
2023/04/02 10:24:19;;;;;;;5.05;4.10;;;;;;;;;;5099579;28;20055;-65
2023/04/02 10:27:21;;;;;;;4.03;3.65;;;;;;;;;;5097188;28;20515;-65
2023/04/02 10:30:09;;;;;;;4.53;4.18;;;;;;;;;;5098912;28;20082;-65
2023/04/02 10:33:04;;;;;;;4.60;4.30;;;;;;;;;;5073707;28;20174;-64
2023/04/02 10:35:48;;;;;;;4.45;4.15;;;;;;;;;;5078252;28;20039;-65
2023/04/02 10:38:43;;;;;;;4.20;3.95;;;;;;;;;;5094742;28;20633;-65
2023/04/02 10:41:15;;;;;;;3.70;3.45;;;;;;;;;;5090050;28;20055;-64
2023/04/02 10:43:50;;;;;;;4.18;3.88;;;;;;;;;;5096650;28;20035;-65
2023/04/02 10:46:33;;;;;;;4.30;3.90;;;;;;;;;;5097561;28;20495;-65
2023/04/02 10:49:26;;;;;;;4.10;3.78;;;;;;;;;;5090428;28;20218;-65
2023/04/02 10:52:01;;;;;;;3.75;3.55;;;;;;;;;;5094317;28;20113;-64
2023/04/02 10:54:37;;;;;;;4.07;3.75;;;;;;;;;;5093631;28;20039;-64
2023/04/02 10:57:15;;;;;;;3.90;3.60;;;;;;;;;;5083208;28;20093;-65
2023/04/02 10:59:46;;;;;;;4.32;4.13;;;;;;;;;;5063880;28;20713;-65
2023/04/02 11:02:28;;;;;;;4.30;4.00;;;;;;;;;;5083469;28;20047;-65
2023/04/02 11:04:56;;;;;;;4.70;4.30;;;;;;;;;;5080730;28;20028;-65
2023/04/02 11:07:25;;;;;;;5.18;4.78;;;;;;;;;;5083676;28;20105;-64
2023/04/02 11:09:53;;;;;;;;;;;;;;;;;;5084210;28;20042;-67
2023/04/02 11:12:26;;;;;;;4.47;4.18;;;;;;;;;;5083918;28;19919;-64
2023/04/02 11:14:53;;;;;;;4.85;4.47;;;;;;;;;;5087847;28;20051;-65
2023/04/02 11:17:19;;;;;;;5.07;4.63;;;;;;;;;;5088719;28;20063;-65
2023/04/02 11:19:45;;;;;;;5.35;4.85;;;;;;;;;;5073812;28;20035;-65
2023/04/02 11:22:20;;;;;;;5.18;4.60;;;;;;;;;;5083540;28;20717;-65
2023/04/02 11:24:54;;;;;;;4.65;4.22;;;;;;;;;;5083625;28;20463;-65
2023/04/02 11:27:26;;;;;;;4.70;4.32;;;;;;;;;;5081821;28;20140;-65
2023/04/02 11:30:04;;;;;;;3.97;3.67;;;;;;;;;;5082414;28;20142;-66
2023/04/02 11:32:38;;;;;;;3.92;3.63;;;;;;;;;;5082201;28;20817;-65
2023/04/02 11:35:24;;;;;;;5.20;4.30;;;;;;;;;;5059412;28;20047;-65
2023/04/02 11:37:51;;;;;;;4.25;3.95;;;;;;;;;;5061828;28;20106;-65
2023/04/02 11:40:17;;;;;;;4.25;4.00;;;;;;;;;;5077691;28;20089;-65
2023/04/02 11:42:47;;;;;;;4.05;3.75;;;;;;;;;;5059527;28;20070;-65
2023/04/02 11:45:22;;;;;;;3.97;3.65;;;;;;;;;;5076883;28;20028;-66
2023/04/02 11:48:15;;;;;;;8.02;3.58;;;;;;;;;;5060868;28;20066;-66
2023/04/02 11:50:44;;;;;;;4.47;3.67;;;;;;;;;;5052010;28;20043;-65
2023/04/02 11:53:10;;;;;;;3.83;3.53;;;;;;;;;;5070739;28;20307;-65
2023/04/02 11:55:36;;;;;;;4.13;3.85;;;;;;;;;;5071771;28;20518;-66
2023/04/02 11:58:26;;;;;;;4.13;3.83;;;;;;;;;;5078512;28;20040;-65
2023/04/02 12:00:51;;;;;;;4.10;3.83;;;;;;;;;;5076135;28;20521;-65
2023/04/02 12:03:32;;;;;;;4.10;3.80;;;;;;;;;;5075762;28;20032;-65
2023/04/02 12:06:05;;;;;;;4.00;3.80;;;;;;;;;;5079301;28;20052;-64
2023/04/02 12:09:06;;;;;;;4.22;4.03;;;;;;;;;;5076226;28;20074;-66
2023/04/02 12:11:39;;;;;;;5.07;3.90;;;;;;;;;;5071683;28;20040;-65
2023/04/02 12:14:42;;;;;;;4.20;3.97;;;;;;;;;;5078926;28;20039;-65
2023/04/02 12:17:31;;;;;;;4.05;3.80;;;;;;;;;;5076196;28;20151;-65
2023/04/02 12:20:00;;;;;;;4.30;4.00;;;;;;;;;;5071464;28;20020;-65
2023/04/02 12:22:31;;;;;;;3.90;3.60;;;;;;;;;;5078613;28;20032;-65
2023/04/02 12:25:03;;;;;;;4.93;3.80;;;;;;;;;;5060754;28;20031;-65
2023/04/02 12:27:29;;;;;;;4.18;3.90;;;;;;;;;;5078835;28;20219;-65
2023/04/02 12:30:18;;;;;;;3.63;3.40;;;;;;;;;;5075820;28;20555;-64
2023/04/02 12:32:45;;;;;;;3.80;3.58;;;;;;;;;;5066816;28;20392;-66
2023/04/02 12:35:31;;;;;;;3.90;3.60;;;;;;;;;;5070266;28;20032;-65
2023/04/02 12:37:56;;;;;;;3.92;3.63;;;;;;;;;;5071527;28;20566;-65
2023/04/02 12:40:23;;;;;;;3.60;3.40;;;;;;;;;;5075367;28;20044;-65
2023/04/02 12:42:49;;;;;;;3.50;3.30;;;;;;;;;;5076051;28;21477;-66
2023/04/02 12:45:24;;;;;;;3.42;3.30;;;;;;;;;;5076568;28;20108;-64
2023/04/02 12:47:49;;;;;;;3.53;3.33;;;;;;;;;;5075103;28;20051;-65
2023/04/02 12:50:16;;;;;;;3.20;3.10;;;;;;;;;;5072323;28;20039;-65
2023/04/02 12:52:46;;;;;;;3.70;3.50;;;;;;;;;;5073998;28;20047;-65
2023/04/02 12:55:24;;;;;;;3.65;3.53;;;;;;;;;;5056072;28;20754;-65
2023/04/02 12:57:57;;;;;;;3.60;3.40;;;;;;;;;;5076188;28;20499;-65
2023/04/02 13:00:26;;;;;;;3.63;3.38;;;;;;;;;;5069631;28;20465;-65
2023/04/02 13:03:16;;;;;;;3.78;3.45;;;;;;;;;;5073892;28;20040;-65
2023/04/02 13:05:56;;;;;;;3.90;3.70;;;;;;;;;;5072050;28;20064;-66
2023/04/02 13:08:26;;;;;;;3.72;3.53;;;;;;;;;;5075054;28;20044;-65
2023/04/02 13:11:10;;;;;;;4.10;3.90;;;;;;;;;;5057780;28;20028;-65
2023/04/02 13:13:38;;;;;;;3.40;3.20;;;;;;;;;;5057925;28;20180;-64
2023/04/02 13:16:26;;;;;;;4.45;3.90;;;;;;;;;;5075728;28;20036;-66
2023/04/02 13:19:08;;;;;;;4.30;3.90;;;;;;;;;;5077332;28;20036;-65
2023/04/02 13:21:34;;;;;;;3.65;3.45;;;;;;;;;;5075811;28;20036;-66
2023/04/02 13:24:00;;;;;;;3.50;3.30;;;;;;;;;;5077616;28;20024;-65
2023/04/02 13:26:27;;;;;;;3.20;3.10;;;;;;;;;;5076108;28;20101;-65
2023/04/02 13:28:57;;;;;;;3.60;3.50;;;;;;;;;;5076780;28;20070;-65
2023/04/02 13:31:23;;;;;;;3.47;3.28;;;;;;;;;;5074048;28;20063;-67
2023/04/02 13:33:48;;;;;;;3.42;3.22;;;;;;;;;;5078260;28;20195;-66
2023/04/02 13:36:14;;;;;;;3.40;3.20;;;;;;;;;;5080961;28;20625;-66
2023/04/02 13:38:40;;;;;;;3.60;3.40;;;;;;;;;;5076412;28;20166;-66
2023/04/02 13:41:20;;;;;;;3.80;3.60;;;;;;;;;;5073250;28;20033;-65
2023/04/02 13:43:45;;;;;;;3.85;3.65;;;;;;;;;;5079514;28;20036;-65
2023/04/02 13:46:19;;;;;;;4.53;4.22;;;;;;;;;;5079459;28;20047;-65
2023/04/02 13:48:45;;;;;;;4.60;4.30;;;;;;;;;;5078829;28;20032;-65
2023/04/02 13:51:18;;;;;;;3.70;3.50;;;;;;;;;;5079781;28;20164;-65
2023/04/02 13:53:50;;;;;;;3.88;3.67;;;;;;;;;;5080888;28;20061;-65
2023/04/02 13:56:15;;;;;;;3.90;3.70;;;;;;;;;;5079151;28;20077;-66
2023/04/02 13:58:41;;;;;;;3.88;3.67;;;;;;;;;;5074678;28;20051;-66
2023/04/02 14:01:07;;;;;;;4.80;4.50;;;;;;;;;;5080579;28;20489;-65
2023/04/02 14:03:33;;;;;;;4.32;4.03;;;;;;;;;;5080240;28;20058;-65
2023/04/02 14:06:14;;;;;;;4.00;3.80;;;;;;;;;;5080789;28;20416;-65
2023/04/02 14:08:54;;;;;;;4.07;3.88;;;;;;;;;;5056429;28;20834;-65
2023/04/02 14:11:42;;;;;;;4.03;3.72;;;;;;;;;;5071732;28;20032;-65
2023/04/02 14:14:26;;;;;;;4.50;4.20;;;;;;;;;;5074071;28;20059;-66
2023/04/02 14:16:58;;;;;;;4.00;3.80;;;;;;;;;;5076224;28;20036;-66
2023/04/02 14:19:44;;;;;;;3.97;3.78;;;;;;;;;;5072646;28;20491;-66
2023/04/02 14:22:30;;;;;;;5.55;4.18;;;;;;;;;;5057047;28;20046;-66
2023/04/02 14:24:58;;;;;;;4.00;3.70;;;;;;;;;;5074999;28;20032;-65
2023/04/02 14:27:50;;;;;;;4.22;3.92;;;;;;;;;;5079534;28;20086;-65
2023/04/02 14:30:47;;;;;;;4.30;3.90;;;;;;;;;;5079518;28;20036;-65
2023/04/02 14:33:43;;;;;;;4.70;4.30;;;;;;;;;;5081570;28;20406;-66
2023/04/02 14:36:22;;;;;;;4.00;3.80;;;;;;;;;;5083939;28;20832;-64
2023/04/02 14:39:13;;;;;;;4.10;3.80;;;;;;;;;;5082738;28;20151;-65
2023/04/02 14:41:56;;;;;;;3.80;3.60;;;;;;;;;;5079730;28;20052;-65
2023/04/02 14:44:25;;;;;;;4.65;4.35;;;;;;;;;;5066795;28;20058;-66
2023/04/02 14:46:59;;;;;;;7.38;5.28;;;;;;;;;;5086100;28;20418;-66
2023/04/02 14:49:34;;;;;;;5.65;5.03;;;;;;;;;;5064962;28;20094;-66
2023/04/02 14:52:03;;;;;;;3.83;3.63;;;;;;;;;;5082684;28;20028;-66
2023/04/02 14:54:34;;;;;;;4.63;3.90;;;;;;;;;;5086003;28;20027;-66
2023/04/02 14:57:17;;;;;;;8.48;7.47;;;;;;;;;;5083139;28;20036;-65
2023/04/02 14:59:43;;;;;;;10.95;9.75;;;;;;;;;;5078967;28;20039;-66
2023/04/02 15:02:38;;;;;;;5.03;4.68;;;;;;;;;;5081895;28;20035;-66
2023/04/02 15:05:38;;;;;;;4.50;4.20;;;;;;;;;;5067262;28;20646;-65
2023/04/02 15:08:12;;;;;;;3.97;3.67;;;;;;;;;;5067176;28;20055;-66
2023/04/02 15:11:07;;;;;;;4.15;3.95;;;;;;;;;;5084298;28;20096;-67
2023/04/02 15:13:42;;;;;;;4.18;3.90;;;;;;;;;;5079286;28;20082;-67
2023/04/02 15:16:22;;;;;;;4.80;4.50;;;;;;;;;;5077628;28;20028;-66
2023/04/02 15:18:54;;;;;;;4.95;4.65;;;;;;;;;;5082289;28;20032;-67
2023/04/02 15:21:21;;;;;;;3.92;3.72;;;;;;;;;;5080491;28;20063;-66
2023/04/02 15:24:29;;;;;;;4.78;4.47;;;;;;;;;;5081729;28;20070;-66
2023/04/02 15:27:20;;;;;;;4.28;4.03;;;;;;;;;;5080769;28;20048;-66
2023/04/02 15:30:10;;;;;;;4.53;4.15;;;;;;;;;;5082549;28;20340;-66
2023/04/02 15:32:38;;;;;;;4.82;4.50;;;;;;;;;;5083335;28;20031;-66
2023/04/02 15:35:30;;;;;;;8.98;8.27;;;;;;;;;;5078308;28;20127;-66
2023/04/02 15:38:15;;;;;;;4.65;4.35;;;;;;;;;;5080113;28;20031;-66