Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:10;;;;;;;8.25;3.72;;;;;;;18.58;52.96;101630.19;5074509;28;20436;-79
2022/08/13 00:04:36;;;;;;;6.40;3.58;;;;;;;18.48;54.63;101618.84;5074428;28;20037;-79
2022/08/13 00:07:08;;;;;;;8.82;3.80;;;;;;;18.40;55.72;101618.69;5074662;28;20108;-79
2022/08/13 00:09:36;;;;;;;7.05;3.63;;;;;;;18.39;56.23;101627.50;5074468;28;20099;-78
2022/08/13 00:14:46;;;;;;;8.07;3.85;;;;;;;18.15;56.04;101612.88;5074590;28;20141;-79
2022/08/13 00:17:12;;;;;;;8.82;4.47;;;;;;;18.08;56.32;101608.25;5074216;28;20050;-79
2022/08/13 00:19:40;;;;;;;8.80;4.03;;;;;;;18.14;55.89;101624.28;5074400;28;20380;-79
2022/08/13 00:22:06;;;;;;;7.50;4.10;;;;;;;18.06;55.65;101614.44;5074215;28;20028;-79
2022/08/13 00:24:31;;;;;;;9.55;3.83;;;;;;;18.00;57.72;101614.97;5074288;28;20024;-79
2022/08/13 00:26:59;;;;;;;7.53;3.65;;;;;;;17.93;56.98;101626.88;5074151;28;20097;-79
2022/08/13 00:29:25;;;;;;;8.32;3.72;;;;;;;17.95;57.20;101631.97;5073800;28;20078;-79
2022/08/13 00:31:51;;;;;;;9.63;3.70;;;;;;;17.88;57.50;101625.56;5055776;28;20033;-79
2022/08/13 00:34:17;;;;;;;10.60;3.80;;;;;;;17.80;58.44;101623.59;5055394;28;20403;-79
2022/08/13 00:36:43;;;;;;;10.55;4.00;;;;;;;17.78;57.38;101622.88;5074233;28;20031;-77
2022/08/13 00:39:09;;;;;;;8.70;4.03;;;;;;;17.73;58.59;101632.88;5074001;28;20024;-77
2022/08/13 00:41:42;;;;;;;7.50;3.88;;;;;;;17.72;58.51;101626.00;5074004;28;20388;-79
2022/08/13 00:44:10;;;;;;;7.10;3.63;;;;;;;17.65;59.07;101624.78;5073533;28;20109;-79
2022/08/13 00:46:37;;;;;;;8.45;4.18;;;;;;;17.61;59.29;101628.59;5073613;28;20036;-79
2022/08/13 00:49:03;;;;;;;9.13;3.90;;;;;;;17.51;58.57;101607.63;5073658;28;20024;-79
2022/08/13 00:51:30;;;;;;;8.68;4.47;;;;;;;17.45;56.33;101608.91;5073683;28;20039;-79
2022/08/13 00:53:58;;;;;;;7.60;3.92;;;;;;;17.41;59.17;101611.91;5073558;28;20028;-79
2022/08/13 00:56:24;;;;;;;8.07;4.03;;;;;;;17.49;57.64;101627.78;5073662;28;20028;-77
2022/08/13 00:58:51;;;;;;;6.72;3.83;;;;;;;17.48;58.73;101624.34;5073037;28;20119;-77
2022/08/13 01:01:24;;;;;;;7.75;4.20;;;;;;;17.43;57.81;101623.88;5073464;28;20024;-77
2022/08/13 01:03:49;;;;;;;8.80;4.25;;;;;;;17.34;59.15;101632.44;5073646;28;20040;-77
2022/08/13 01:06:15;;;;;;;7.22;4.05;;;;;;;17.28;59.67;101630.31;5073825;28;20033;-77
2022/08/13 01:08:40;;;;;;;9.68;4.57;;;;;;;17.29;59.41;101634.56;5073192;28;20031;-78
2022/08/13 01:11:14;;;;;;;6.88;4.25;;;;;;;17.27;59.64;101635.66;5073232;28;20032;-78
2022/08/13 01:13:42;;;;;;;9.52;4.50;;;;;;;17.23;61.13;101626.41;5054963;28;20416;-77
2022/08/13 01:16:13;;;;;;;9.68;4.30;;;;;;;17.27;60.25;101633.03;5073141;28;20031;-77
2022/08/13 01:18:43;;;;;;;7.78;4.50;;;;;;;17.12;60.24;101620.25;5073133;28;20025;-76
2022/08/13 01:21:15;;;;;;;8.88;4.15;;;;;;;17.14;61.38;101631.41;5072890;28;20089;-77
2022/08/13 01:23:45;;;;;;;11.63;4.93;;;;;;;17.09;60.00;101617.03;5072997;28;20070;-78
2022/08/13 01:26:12;;;;;;;8.25;4.30;;;;;;;17.12;60.53;101627.25;5072926;28;20324;-78
2022/08/13 01:28:38;;;;;;;8.82;4.47;;;;;;;17.02;60.65;101629.75;5072566;28;20052;-78
2022/08/13 01:31:06;;;;;;;7.72;4.40;;;;;;;16.95;62.09;101627.72;5073087;28;20434;-77
2022/08/13 01:33:35;;;;;;;8.48;4.57;;;;;;;16.91;62.15;101627.09;5072899;28;20040;-77
2022/08/13 01:36:05;;;;;;;9.00;4.68;;;;;;;16.95;60.99;101638.16;5072847;28;20460;-77
2022/08/13 01:38:32;;;;;;;10.45;4.90;;;;;;;16.84;59.78;101623.34;5072823;28;20357;-78
2022/08/13 01:40:58;;;;;;;8.05;4.60;;;;;;;16.92;61.80;101634.00;5072551;28;20073;-77
2022/08/13 01:43:29;;;;;;;7.47;4.60;;;;;;;16.78;62.09;101631.59;5072610;28;20025;-78
2022/08/13 01:45:57;;;;;;;10.27;4.43;;;;;;;16.83;62.23;101638.16;5072773;28;20028;-79
2022/08/13 01:51:08;;;;;;;7.70;4.70;;;;;;;15.97;62.02;101507.38;5072627;28;20123;-78
2022/08/13 01:53:35;;;;;;;9.57;4.78;;;;;;;16.70;63.37;101636.56;5072567;28;20107;-77
2022/08/13 01:56:00;;;;;;;9.52;4.90;;;;;;;16.68;63.27;101634.09;5054207;28;20041;-78
2022/08/13 01:58:29;;;;;;;11.65;5.22;;;;;;;16.66;63.03;101628.13;5072639;28;20028;-77
2022/08/13 02:01:00;;;;;;;6.35;4.22;;;;;;;16.53;63.50;101630.00;5072366;28;20028;-76
2022/08/13 02:03:26;;;;;;;7.95;4.50;;;;;;;16.54;64.18;101629.06;5054736;28;20032;-76
2022/08/13 02:05:51;;;;;;;7.82;4.80;;;;;;;16.43;64.82;101614.22;5072482;28;20421;-79
2022/08/13 02:08:22;;;;;;;9.02;4.72;;;;;;;16.43;65.24;101627.28;5072397;28;20031;-78
2022/08/13 02:10:51;;;;;;;8.13;4.78;;;;;;;16.39;64.63;101617.16;5072246;28;20035;-77
2022/08/13 02:13:29;;;;;;;9.65;4.82;;;;;;;16.40;64.97;101624.88;5072461;28;20035;-79
2022/08/13 02:15:55;;;;;;;10.00;5.25;;;;;;;16.06;65.01;101585.69;5072413;28;20045;-77
2022/08/13 02:18:24;;;;;;;9.10;4.78;;;;;;;16.19;64.98;101605.63;5072274;28;20027;-77
2022/08/13 02:20:56;;;;;;;8.30;5.07;;;;;;;16.19;65.53;101616.03;5073105;28;20028;-77
2022/08/13 02:23:25;;;;;;;7.25;4.78;;;;;;;16.25;65.66;101626.84;5057957;28;20055;-77
2022/08/13 02:25:51;;;;;;;7.15;5.18;;;;;;;16.11;66.24;101613.16;5076447;28;20023;-78
2022/08/13 02:28:19;;;;;;;11.07;5.47;;;;;;;16.06;66.23;101616.13;5076716;28;20051;-77
2022/08/13 02:30:46;;;;;;;9.82;5.22;;;;;;;16.11;66.11;101627.03;5076272;28;20024;-76
2022/08/13 02:33:12;;;;;;;8.00;5.43;;;;;;;16.09;66.98;101625.50;5076383;28;20044;-76
2022/08/13 02:35:39;;;;;;;8.73;5.13;;;;;;;16.00;66.69;101621.78;5076212;28;20031;-79
2022/08/13 02:38:05;;;;;;;11.82;5.57;;;;;;;15.99;67.11;101630.53;5076046;28;20048;-78
2022/08/13 02:43:16;;;;;;;8.25;5.32;;;;;;;15.92;67.84;101630.16;5076539;28;20047;-78
2022/08/13 02:45:44;;;;;;;8.27;5.47;;;;;;;15.76;68.47;101614.81;5075874;28;20029;-77
2022/08/13 02:48:10;;;;;;;7.68;5.07;;;;;;;15.83;68.64;101632.59;5076075;28;20016;-79
2022/08/13 02:50:41;;;;;;;8.70;5.50;;;;;;;15.82;69.04;101625.72;5075593;28;20040;-77
2022/08/13 02:53:06;;;;;;;;;;;;;;;15.85;66.16;101628.94;5076315;28;20047;-77
2022/08/13 02:55:32;;;;;;;9.88;5.30;;;;;;;15.80;68.09;101627.59;5076045;28;20343;-76
2022/08/13 02:57:57;;;;;;;8.73;5.47;;;;;;;15.74;68.61;101629.72;5075955;28;20020;-76
2022/08/13 03:00:23;;;;;;;9.30;5.50;;;;;;;15.67;68.69;101628.50;5075536;28;20472;-76
2022/08/13 03:02:49;;;;;;;8.75;5.32;;;;;;;15.69;68.56;101629.22;5075767;28;20562;-76
2022/08/13 03:05:17;;;;;;;10.27;5.93;;;;;;;15.63;69.13;101634.88;5075635;28;20025;-77
2022/08/13 03:07:47;;;;;;;9.98;5.63;;;;;;;15.59;69.31;101630.78;5075788;28;20036;-77
2022/08/13 03:10:14;;;;;;;11.18;5.90;;;;;;;15.55;68.91;101628.50;5075649;28;20020;-77
2022/08/13 03:12:44;;;;;;;10.50;5.63;;;;;;;15.43;69.85;101619.78;5075576;28;20033;-76
2022/08/13 03:15:12;;;;;;;7.90;5.43;;;;;;;15.46;70.04;101633.44;5075358;28;20099;-77
2022/08/13 03:17:39;;;;;;;9.77;6.00;;;;;;;15.42;70.24;101625.94;5075362;28;20132;-76
2022/08/13 03:20:10;;;;;;;9.30;5.70;;;;;;;15.46;70.09;101627.38;5075034;28;20063;-76
2022/08/13 03:22:56;;;;;;;8.73;5.50;;;;;;;15.37;69.73;101617.63;5075536;28;20395;-78
2022/08/13 03:25:24;;;;;;;14.95;6.03;;;;;;;15.33;70.77;101626.56;5075377;28;20028;-77
2022/08/13 03:27:50;;;;;;;7.97;5.43;;;;;;;15.28;71.13;101631.28;5075378;28;20055;-77
2022/08/13 03:30:17;;;;;;;9.55;5.65;;;;;;;15.28;70.70;101636.50;5075226;28;20097;-76
2022/08/13 03:32:44;;;;;;;9.68;6.03;;;;;;;15.16;70.49;101620.78;5074483;28;20024;-78
2022/08/13 03:35:21;;;;;;;9.77;6.30;;;;;;;15.12;70.50;101619.31;5075372;28;20024;-79
2022/08/13 03:37:49;;;;;;;12.75;6.35;;;;;;;15.12;70.86;101626.31;5075222;28;20036;-81
2022/08/13 03:40:16;;;;;;;9.48;6.50;;;;;;;15.06;71.18;101622.38;5075149;28;20025;-77
2022/08/13 03:42:43;;;;;;;11.10;6.50;;;;;;;14.96;71.23;101618.75;5075069;28;20036;-79
2022/08/13 03:45:10;;;;;;;10.63;6.30;;;;;;;15.03;71.38;101648.56;5074968;28;20050;-77
2022/08/13 03:47:38;;;;;;;8.73;6.32;;;;;;;15.01;72.04;101642.66;5074701;28;20078;-79
2022/08/13 03:50:06;;;;;;;10.18;6.82;;;;;;;14.97;71.89;101640.38;5075025;28;20017;-77
2022/08/13 03:52:32;;;;;;;8.65;6.53;;;;;;;14.92;71.87;101644.09;5074799;28;20063;-77
2022/08/13 03:54:57;;;;;;;11.65;6.43;;;;;;;14.78;72.14;101620.00;5074831;28;20055;-77
2022/08/13 03:57:24;;;;;;;12.13;6.70;;;;;;;14.86;72.17;101634.16;5074703;28;20044;-78
2022/08/13 03:59:50;;;;;;;6.95;5.63;;;;;;;14.84;72.48;101637.75;5074390;28;20107;-78
2022/08/13 04:02:16;;;;;;;10.38;6.43;;;;;;;14.74;72.50;101629.75;5074512;28;20119;-79
2022/08/13 04:04:46;;;;;;;11.57;6.80;;;;;;;14.68;72.95;101622.38;5074886;28;20434;-78
2022/08/13 04:07:20;;;;;;;11.02;6.57;;;;;;;14.60;73.31;101622.91;5074514;28;20464;-77
2022/08/13 04:09:46;;;;;;;9.25;6.20;;;;;;;14.58;73.22;101621.34;5074612;28;20036;-77
2022/08/13 04:12:13;;;;;;;9.85;6.68;;;;;;;14.68;72.93;101629.34;5074416;28;20495;-78
2022/08/13 04:14:42;;;;;;;11.60;6.03;;;;;;;14.66;72.81;101639.03;5074186;28;20370;-79
2022/08/13 04:17:10;;;;;;;11.15;5.90;;;;;;;14.88;75.95;101636.63;5074114;28;20032;-77
2022/08/13 04:19:40;;;;;;;10.38;6.40;;;;;;;14.69;73.98;101592.03;5074082;28;20115;-76
2022/08/13 04:22:07;;;;;;;9.30;6.20;;;;;;;14.99;73.53;101626.31;5074263;28;20051;-76
2022/08/13 04:24:33;;;;;;;13.02;6.47;;;;;;;14.73;73.50;101591.69;5074343;28;20025;-80
2022/08/13 04:27:00;;;;;;;8.95;6.63;;;;;;;15.09;73.56;101631.72;5056211;28;20025;-79
2022/08/13 04:29:25;;;;;;;9.38;6.70;;;;;;;15.02;73.04;101633.06;5055476;28;20488;-76
2022/08/13 04:31:52;;;;;;;12.05;6.82;;;;;;;15.06;73.01;101637.16;5073835;28;20081;-76
2022/08/13 04:34:19;;;;;;;12.75;7.10;;;;;;;15.01;72.57;101632.25;5073735;28;20131;-77
2022/08/13 04:36:45;;;;;;;14.50;6.93;;;;;;;15.07;72.29;101647.44;5074120;28;20028;-78
2022/08/13 04:39:10;;;;;;;11.02;7.22;;;;;;;15.13;72.39;101648.78;5073799;28;20069;-75
2022/08/13 04:41:35;;;;;;;9.77;7.20;;;;;;;14.96;71.55;101623.13;5073825;28;20028;-78
2022/08/13 04:44:01;;;;;;;12.07;7.55;;;;;;;14.97;71.35;101624.78;5073107;28;20388;-78
2022/08/13 04:46:26;;;;;;;11.20;6.57;;;;;;;15.25;71.03;101641.91;5073849;28;20021;-75
2022/08/13 04:48:52;;;;;;;11.40;7.63;;;;;;;15.20;70.35;101637.84;5073524;28;20464;-77
2022/08/13 04:51:17;;;;;;;9.00;6.93;;;;;;;15.23;70.68;101642.00;5073866;28;20024;-79
2022/08/13 04:53:43;;;;;;;11.88;7.40;;;;;;;15.30;70.23;101639.81;5073766;28;20020;-81
2022/08/13 04:56:09;;;;;;;8.63;6.75;;;;;;;15.32;69.58;101638.75;5073492;28;20070;-77
2022/08/13 04:58:35;;;;;;;11.02;6.82;;;;;;;15.33;69.86;101640.41;5073805;28;20021;-81
2022/08/13 05:01:08;;;;;;;11.25;6.85;;;;;;;15.40;69.44;101638.22;5073445;28;20064;-79
2022/08/13 05:03:37;;;;;;;9.52;6.82;;;;;;;15.37;70.04;101625.44;5073509;28;20104;-77
2022/08/13 05:06:05;;;;;;;9.73;6.40;;;;;;;15.49;69.22;101617.59;5073415;28;20078;-77
2022/08/13 05:08:31;;;;;;;9.43;6.65;;;;;;;15.75;68.94;101643.56;5073302;28;20036;-78
2022/08/13 05:10:57;;;;;;;10.70;6.22;;;;;;;15.91;68.25;101632.88;5073014;28;20483;-77
2022/08/13 05:13:24;;;;;;;11.13;7.10;;;;;;;16.05;68.35;101650.94;5073143;28;20024;-77
2022/08/13 05:15:51;;;;;;;11.45;6.60;;;;;;;16.24;68.41;101645.22;5073130;28;20096;-79
2022/08/13 05:18:16;;;;;;;9.68;6.60;;;;;;;16.30;66.22;101645.56;5073200;28;20039;-78
2022/08/13 05:20:42;;;;;;;10.25;6.28;;;;;;;16.27;66.80;101640.59;5073076;28;20025;-80
2022/08/13 05:23:12;;;;;;;10.30;5.28;;;;;;;16.40;66.57;101604.00;5055180;28;20048;-79
2022/08/13 05:25:37;;;;;;;10.68;6.93;;;;;;;16.64;64.79;101646.50;5054624;28;20040;-80
2022/08/13 05:28:03;;;;;;;8.88;6.03;;;;;;;16.85;65.44;101658.91;5072801;28;20027;-80
2022/08/13 05:30:29;;;;;;;8.82;6.68;;;;;;;16.85;64.40;101651.06;5072812;28;20421;-82
2022/08/13 05:32:57;;;;;;;10.63;6.47;;;;;;;16.89;63.71;101632.44;5072977;28;20025;-82
2022/08/13 05:35:24;;;;;;;11.10;5.93;;;;;;;16.99;63.22;101627.34;5073059;28;20024;-81
2022/08/13 05:37:50;;;;;;;12.32;6.72;;;;;;;17.24;64.08;101652.38;5072986;28;20107;-84
2022/08/13 05:40:15;;;;;;;10.88;6.85;;;;;;;17.37;61.71;101649.63;5072674;28;20107;-83
2022/08/13 05:42:40;;;;;;;13.20;6.15;;;;;;;17.50;63.47;101652.94;5072765;28;20047;-80
2022/08/13 05:45:10;;;;;;;11.95;6.50;;;;;;;17.85;60.89;101638.88;5072588;28;20081;-81
2022/08/13 05:47:36;;;;;;;14.15;6.50;;;;;;;18.95;57.81;101646.28;5072622;28;20035;-80
2022/08/13 05:50:07;;;;;;;9.98;6.75;;;;;;;20.23;53.24;101621.81;5072869;28;20028;-79
2022/08/13 05:52:34;;;;;;;10.15;6.57;;;;;;;21.43;49.89;101620.22;5072436;28;20468;-83
2022/08/13 05:54:59;;;;;;;11.88;6.03;;;;;;;22.76;48.29;101638.56;5072501;28;20032;-84
2022/08/13 05:57:25;;;;;;;8.77;5.90;;;;;;;24.11;44.79;101620.03;5072469;28;20029;-83
2022/08/13 06:05:18;;;;;;;12.85;6.00;;;;;;;26.78;38.31;101602.75;5072567;28;20035;-82
2022/08/13 06:07:44;;;;;;;9.40;5.18;;;;;;;27.56;36.86;101621.63;5072360;28;20032;-82
2022/08/13 06:10:10;;;;;;;10.02;5.40;;;;;;;28.22;34.93;101632.84;5072299;28;20082;-82
2022/08/13 06:12:38;;;;;;;8.13;5.13;;;;;;;28.21;33.22;101594.84;5072477;28;20036;-84
2022/08/13 06:15:06;;;;;;;9.35;5.13;;;;;;;28.92;32.14;101639.88;5072446;28;20032;-83
2022/08/13 06:17:34;;;;;;;10.27;4.85;;;;;;;28.86;32.68;101628.16;5072873;28;20384;-81
2022/08/13 06:20:03;;;;;;;9.73;5.30;;;;;;;29.80;31.46;101629.28;5072147;28;20078;-84
2022/08/13 06:22:33;;;;;;;9.90;5.22;;;;;;;30.24;30.16;101634.00;5072310;28;20021;-83
2022/08/13 06:25:00;;;;;;;8.10;4.43;;;;;;;30.21;29.76;101605.13;5072265;28;20103;-86
2022/08/13 06:27:25;;;;;;;8.40;4.85;;;;;;;30.45;29.86;101628.44;5072176;28;20354;-84
2022/08/13 06:29:51;;;;;;;7.38;5.13;;;;;;;30.68;29.39;101632.50;5072442;28;20454;-88
2022/08/13 06:32:21;;;;;;;8.82;4.18;;;;;;;31.23;30.32;101638.25;5072452;28;20383;-84
2022/08/13 06:34:46;;;;;;;8.55;5.60;;;;;;;31.39;28.13;101627.09;5072030;28;20072;-84
2022/08/13 06:37:11;;;;;;;10.20;5.35;;;;;;;31.41;27.70;101643.69;5072342;28;20059;-85
2022/08/13 06:39:37;;;;;;;10.30;5.50;;;;;;;31.18;27.11;101643.41;5054327;28;20028;-86
2022/08/13 06:42:04;;;;;;;11.23;5.32;;;;;;;30.27;28.43;101614.94;5072250;28;20028;-85
2022/08/13 06:44:34;;;;;;;12.48;5.35;;;;;;;30.44;28.92;101642.78;5072532;28;20020;-84
2022/08/13 06:47:04;;;;;;;10.00;4.97;;;;;;;30.79;29.72;101643.34;5072368;28;20059;-86
2022/08/13 06:49:33;;;;;;;8.75;5.22;;;;;;;30.76;29.12;101605.59;5072003;28;20025;-85
2022/08/13 06:52:00;;;;;;;9.57;4.93;;;;;;;31.42;28.18;101648.00;5072118;28;20032;-84
2022/08/13 06:54:26;;;;;;;7.93;4.93;;;;;;;31.70;27.51;101644.94;5054056;28;20471;-84
2022/08/13 06:56:53;;;;;;;7.00;4.80;;;;;;;32.01;27.33;101645.97;5072183;28;20028;-85
2022/08/13 06:59:21;;;;;;;4.60;3.22;;;;;;;32.35;27.40;101628.59;5072161;28;20035;-85
2022/08/13 07:01:46;;;;;;;9.45;4.50;;;;;;;33.18;25.40;101641.44;5054513;28;20035;-84
2022/08/13 07:04:19;;;;;;;9.70;4.80;;;;;;;32.76;25.67;101588.66;5071891;28;20028;-79
2022/08/13 07:06:47;;;;;;;12.15;5.22;;;;;;;32.99;25.74;101644.16;5072479;28;20376;-78
2022/08/13 07:09:13;;;;;;;9.48;4.50;;;;;;;32.12;25.92;101611.31;5075697;28;20466;-80
2022/08/13 07:11:43;;;;;;;9.27;5.00;;;;;;;32.38;25.31;101631.66;5075704;28;20033;-79
2022/08/13 07:14:08;;;;;;;8.88;4.80;;;;;;;32.51;26.27;101642.22;5075815;28;20033;-79
2022/08/13 07:16:34;;;;;;;7.40;4.43;;;;;;;32.81;25.45;101649.47;5056587;28;20063;-79
2022/08/13 07:19:01;;;;;;;11.07;5.10;;;;;;;33.14;24.35;101641.09;5075482;28;20043;-80
2022/08/13 07:21:27;;;;;;;11.02;5.13;;;;;;;32.46;25.99;101636.72;5075433;28;20037;-78
2022/08/13 07:23:54;;;;;;;8.38;4.10;;;;;;;32.49;25.14;101644.28;5075659;28;20021;-81
2022/08/13 07:26:24;;;;;;;9.10;4.32;;;;;;;30.94;27.71;101658.25;5075671;28;20151;-79
2022/08/13 07:28:51;;;;;;;9.02;4.40;;;;;;;29.13;30.54;101652.25;5074840;28;20028;-78
2022/08/13 07:31:24;;;;;;;8.98;5.03;;;;;;;27.34;32.76;101626.09;5076045;28;20025;-79
2022/08/13 07:33:52;;;;;;;8.82;4.68;;;;;;;26.21;34.51;101635.13;5075388;28;20032;-78
2022/08/13 07:36:19;;;;;;;9.70;4.75;;;;;;;25.61;37.33;101649.13;5075305;28;20037;-80
2022/08/13 07:38:46;;;;;;;8.23;4.30;;;;;;;25.16;36.83;101655.13;5056605;28;20051;-78
2022/08/13 07:41:12;;;;;;;10.70;4.47;;;;;;;24.75;38.70;101634.13;5075350;28;20985;-78
2022/08/13 07:43:43;;;;;;;7.53;4.60;;;;;;;24.53;39.07;101638.31;5075246;28;20175;-77
2022/08/13 07:46:11;;;;;;;7.82;4.47;;;;;;;24.39;39.51;101630.28;5074895;28;20020;-79
2022/08/13 07:48:39;;;;;;;8.32;4.50;;;;;;;24.40;39.30;101650.41;5074872;28;20107;-79
2022/08/13 07:51:08;;;;;;;12.32;4.43;;;;;;;24.30;39.28;101642.63;5074725;28;20490;-79
2022/08/13 07:53:35;;;;;;;9.75;4.40;;;;;;;24.33;39.86;101659.97;5075104;28;20124;-81
2022/08/13 07:56:02;;;;;;;8.82;4.40;;;;;;;24.13;41.46;101639.16;5075006;28;20099;-83
2022/08/13 07:58:28;;;;;;;10.55;4.65;;;;;;;24.24;40.98;101659.09;5074785;28;20167;-81
2022/08/13 08:00:57;;;;;;;10.35;4.25;;;;;;;24.23;41.43;101649.53;5074805;28;20035;-80
2022/08/13 08:03:52;;;;;;;8.77;4.35;;;;;;;24.22;41.25;101659.28;5074886;28;20032;-84
2022/08/13 08:06:18;;;;;;;12.25;4.45;;;;;;;24.27;41.62;101653.47;5071619;28;20033;-80
2022/08/13 08:08:45;;;;;;;11.50;5.20;;;;;;;24.19;40.66;101648.25;5074744;28;20162;-84
2022/08/13 08:12:30;;;;;;;8.23;5.07;;;;;;;24.17;41.21;101644.91;5074783;28;20211;-78
2022/08/13 08:13:59;;;;;;;9.70;5.35;;;;;;;24.13;41.48;101656.81;5074277;28;20388;-81
2022/08/13 08:16:29;;;;;;;9.13;4.53;;;;;;;24.12;42.01;101655.97;5074416;28;20100;-80
2022/08/13 08:18:55;;;;;;;10.45;5.28;;;;;;;24.12;41.53;101660.44;5073545;28;20017;-81
2022/08/13 08:21:23;;;;;;;8.77;4.82;;;;;;;24.11;41.63;101667.53;5056438;28;20498;-80
2022/08/13 08:23:49;;;;;;;7.57;4.88;;;;;;;24.22;41.96;101658.44;5074527;28;20035;-77
2022/08/13 08:26:15;;;;;;;8.82;4.78;;;;;;;24.36;41.30;101664.91;5074403;28;20030;-77
2022/08/13 08:28:41;;;;;;;7.97;4.97;;;;;;;24.38;40.96;101663.72;5074124;28;20028;-76
2022/08/13 08:31:07;;;;;;;11.48;5.45;;;;;;;24.35;40.66;101648.25;5074143;28;20029;-75
2022/08/13 08:33:36;;;;;;;8.02;5.28;;;;;;;24.46;40.56;101666.38;5074272;28;20071;-76
2022/08/13 08:36:05;;;;;;;8.82;4.90;;;;;;;24.51;41.17;101648.22;5074258;28;20043;-76
2022/08/13 08:44:03;;;;;;;6.53;4.50;;;;;;;24.83;40.65;101659.69;5074062;28;20068;-77
2022/08/13 08:46:34;;;;;;;7.68;4.55;;;;;;;24.70;40.52;101641.75;5073958;28;20074;-77
2022/08/13 08:49:01;;;;;;;;;;;;;;;24.82;40.32;101668.63;5074280;28;20020;-76
2022/08/13 08:51:27;;;;;;;8.68;4.88;;;;;;;24.89;39.98;101665.13;5073455;28;20015;-76
2022/08/13 08:53:53;;;;;;;10.18;4.80;;;;;;;24.77;39.62;101634.78;5073749;28;20024;-76
2022/08/13 08:56:20;;;;;;;8.70;3.70;;;;;;;24.94;38.69;101661.97;5073606;28;20024;-77
2022/08/13 08:58:45;;;;;;;10.38;3.80;;;;;;;25.03;40.83;101657.50;5055531;28;20436;-76
2022/08/13 09:01:11;;;;;;;7.03;4.00;;;;;;;25.08;40.34;101658.66;5073482;28;20024;-78
2022/08/13 09:03:42;;;;;;;7.00;3.35;;;;;;;25.23;39.43;101652.63;5073655;28;20472;-77
2022/08/13 09:06:08;;;;;;;10.60;4.03;;;;;;;25.35;39.06;101645.97;5073571;28;20040;-76
2022/08/13 09:08:35;;;;;;;9.02;4.03;;;;;;;25.43;38.82;101649.38;5073557;28;20460;-77
2022/08/13 09:11:01;;;;;;;6.75;3.53;;;;;;;25.39;37.45;101647.28;5073150;28;20029;-77
2022/08/13 09:13:27;;;;;;;6.20;3.10;;;;;;;25.55;38.98;101644.53;5073643;28;20161;-77
2022/08/13 09:15:57;;;;;;;6.25;3.25;;;;;;;25.70;37.77;101644.63;5073445;28;20031;-77
2022/08/13 09:18:23;;;;;;;7.00;3.47;;;;;;;25.68;37.65;101642.13;5073498;28;20476;-77
2022/08/13 09:20:49;;;;;;;5.72;3.38;;;;;;;25.82;37.78;101623.88;5073403;28;20395;-77
2022/08/13 09:23:16;;;;;;;6.97;2.90;;;;;;;26.04;38.78;101636.25;5073046;28;20054;-76
2022/08/13 09:25:48;;;;;;;6.18;3.08;;;;;;;26.16;36.75;101639.31;5073037;28;20032;-77
2022/08/13 09:28:23;;;;;;;5.55;3.28;;;;;;;26.28;37.83;101648.47;5073014;28;20024;-76
2022/08/13 09:30:51;;;;;;;6.55;3.50;;;;;;;26.24;37.43;101636.56;5073076;28;20446;-76
2022/08/13 09:33:18;;;;;;;5.75;2.97;;;;;;;26.40;37.33;101646.22;5071037;28;20098;-76
2022/08/13 09:35:44;;;;;;;4.57;2.78;;;;;;;26.45;35.95;101646.50;5073838;28;20032;-77
2022/08/13 09:38:10;;;;;;;7.00;3.03;;;;;;;26.36;35.98;101629.03;5072994;28;20107;-77
2022/08/13 09:40:44;;;;;;;8.85;2.80;;;;;;;26.52;35.19;101637.66;5072811;28;20118;-78
2022/08/13 09:43:22;;;;;;;6.15;2.83;;;;;;;26.70;36.55;101634.66;5073170;28;20024;-77
2022/08/13 09:45:48;;;;;;;6.47;2.80;;;;;;;26.75;36.22;101640.25;5072890;28;20100;-76
2022/08/13 09:48:15;;;;;;;7.60;3.10;;;;;;;26.70;35.91;101628.53;5072776;28;20032;-79
2022/08/13 09:50:41;;;;;;;6.45;2.80;;;;;;;26.98;36.24;101648.06;5072686;28;20028;-83
2022/08/13 09:53:07;;;;;;;5.00;2.60;;;;;;;27.05;35.09;101638.41;5072794;28;20103;-80
2022/08/13 09:55:33;;;;;;;5.40;2.90;;;;;;;26.84;35.86;101607.34;5072950;28;20103;-81
2022/08/13 09:58:00;;;;;;;6.78;2.65;;;;;;;26.78;35.77;101613.38;5072694;28;20067;-81
2022/08/13 10:00:31;;;;;;;3.25;2.47;;;;;;;26.91;34.73;101625.94;5072432;28;20507;-80
2022/08/13 10:02:59;;;;;;;4.47;2.65;;;;;;;27.10;35.31;101629.91;5072890;28;20021;-81
2022/08/13 10:05:26;;;;;;;7.38;2.90;;;;;;;27.18;35.23;101635.09;5072491;28;20107;-80
2022/08/13 10:07:52;;;;;;;6.20;2.88;;;;;;;27.07;34.42;101622.31;5072658;28;20534;-80
2022/08/13 10:10:18;;;;;;;5.00;2.85;;;;;;;26.96;35.10;101599.72;5072465;28;20467;-80
2022/08/13 10:12:44;;;;;;;7.43;2.80;;;;;;;27.24;34.48;101612.31;5072559;28;20525;-78
2022/08/13 10:15:12;;;;;;;5.63;2.53;;;;;;;27.40;34.97;101617.38;5072538;28;20048;-78
2022/08/13 10:17:55;;;;;;;5.22;2.28;;;;;;;27.56;33.39;101613.69;5072480;28;20537;-78
2022/08/13 10:20:30;;;;;;;4.35;2.40;;;;;;;27.63;33.37;101610.09;5072393;28;20024;-79
2022/08/13 10:22:57;;;;;;;5.18;2.60;;;;;;;27.64;31.90;101606.41;5072378;28;20060;-78
2022/08/13 10:25:24;;;;;;;5.07;2.40;;;;;;;27.69;33.44;101612.00;5072501;28;20468;-78
2022/08/13 10:27:50;;;;;;;5.32;2.38;;;;;;;27.53;32.06;101598.97;5072481;28;20034;-79
2022/08/13 10:30:18;;;;;;;6.70;2.40;;;;;;;27.68;32.95;101605.03;5072370;28;20036;-79
2022/08/13 10:32:43;;;;;;;3.75;2.10;;;;;;;27.89;32.54;101596.22;5072204;28;20411;-80
2022/08/13 10:35:09;;;;;;;4.80;2.65;;;;;;;27.95;33.76;101584.84;5072275;28;20031;-78
2022/08/13 10:37:46;;;;;;;8.38;2.80;;;;;;;27.89;32.06;101590.09;5072423;28;20021;-78
2022/08/13 10:40:14;;;;;;;6.22;2.35;;;;;;;27.85;33.27;101571.09;5072222;28;20094;-77
2022/08/13 10:42:42;;;;;;;5.13;2.28;;;;;;;27.93;31.45;101589.53;5074449;28;20032;-78
2022/08/13 10:45:08;;;;;;;8.27;2.58;;;;;;;27.87;32.40;101576.22;5076340;28;20013;-77
2022/08/13 10:47:44;;;;;;;4.13;2.30;;;;;;;28.04;32.44;101592.69;5076081;28;20027;-78
2022/08/13 10:50:09;;;;;;;4.93;2.45;;;;;;;28.09;31.21;101588.41;5076062;28;20469;-79
2022/08/13 10:52:34;;;;;;;4.15;2.60;;;;;;;28.10;31.02;101592.72;5075923;28;20036;-78
2022/08/13 10:55:00;;;;;;;3.88;1.80;;;;;;;28.06;29.27;101582.69;5076175;28;20052;-77
2022/08/13 10:57:25;;;;;;;3.00;1.77;;;;;;;28.22;30.72;101585.88;5076049;28;20034;-81
2022/08/13 10:59:50;;;;;;;6.53;2.45;;;;;;;28.18;30.16;101570.50;5076033;28;20479;-78
2022/08/13 11:02:16;;;;;;;4.20;2.08;;;;;;;28.31;29.67;101573.25;5075681;28;20024;-78
2022/08/13 11:04:41;;;;;;;2.80;2.00;;;;;;;28.46;29.00;101586.44;5076060;28;20029;-78
2022/08/13 11:07:10;;;;;;;2.75;2.10;;;;;;;28.73;30.20;101584.75;5076084;28;20536;-82
2022/08/13 11:09:36;;;;;;;6.03;2.08;;;;;;;28.63;28.85;101582.47;5075693;28;20047;-79
2022/08/13 11:12:02;;;;;;;5.07;2.35;;;;;;;28.37;28.50;101561.88;5075722;28;20024;-80
2022/08/13 11:14:29;;;;;;;6.50;1.85;;;;;;;28.63;28.97;101592.28;5075788;28;20039;-79
2022/08/13 11:16:58;;;;;;;3.45;1.60;;;;;;;28.56;29.17;101579.75;5075480;28;20013;-80
2022/08/13 11:19:26;;;;;;;2.67;1.75;;;;;;;28.55;27.98;101567.50;5075841;28;20459;-81
2022/08/13 11:21:52;;;;;;;2.63;1.60;;;;;;;28.64;28.76;101562.84;5075584;28;20100;-81
2022/08/13 11:24:18;;;;;;;3.67;2.10;;;;;;;28.69;28.31;101570.19;5075276;28;20021;-82
2022/08/13 11:26:45;;;;;;;4.03;1.90;;;;;;;28.54;28.58;101541.13;5075560;28;20039;-77
2022/08/13 11:29:11;;;;;;;4.30;2.15;;;;;;;28.75;28.59;101574.72;5075394;28;20024;-76
2022/08/13 11:31:37;;;;;;;3.25;1.70;;;;;;;28.92;28.72;101568.09;5075313;28;20376;-80
2022/08/13 11:34:02;;;;;;;4.43;1.88;;;;;;;28.79;28.93;101554.69;5075240;28;20082;-79
2022/08/13 11:36:28;;;;;;;2.22;1.83;;;;;;;28.92;28.61;101564.63;5075492;28;20053;-79
2022/08/13 11:38:53;;;;;;;4.47;1.80;;;;;;;28.96;27.99;101565.84;5075177;28;20075;-79
2022/08/13 11:41:19;;;;;;;6.30;1.85;;;;;;;28.79;27.81;101542.22;5075073;28;20039;-81
2022/08/13 11:43:44;;;;;;;2.42;1.77;;;;;;;28.83;27.58;101551.47;5075185;28;20024;-80
2022/08/13 11:46:09;;;;;;;3.50;1.90;;;;;;;28.94;27.80;101557.25;5074940;28;20460;-79