Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 09:52:35;;;;;;;20.80;12.03;;;7.60;99.90;;;;;;4921145;29;20453;-63
2023/12/18 09:55:04;;;;;;;15.70;11.60;;;7.70;99.90;;;;;;4923868;29;20801;-61
2023/12/18 09:57:31;;;;;;;14.10;9.63;;;7.60;99.90;;;;;;4912690;29;20994;-61
2023/12/18 09:59:58;;;;;;;9.87;8.10;;;7.60;99.90;;;;;;4903040;29;20450;-63
2023/12/18 10:02:24;;;;;;;13.97;11.30;;;7.60;99.90;;;;;;4895308;29;20442;-61
2023/12/18 10:04:50;;;;;;;12.70;9.37;;;7.50;99.90;;;;;;4895307;29;20524;-61
2023/12/18 10:07:16;;;;;;;15.07;9.90;;;7.60;99.90;;;;;;4908302;29;20908;-61
2023/12/18 10:09:42;;;;;;;11.73;8.83;;;7.50;99.90;;;;;;4925322;23;20718;-64
2023/12/18 10:12:08;;;;;;;15.03;10.20;;;7.50;99.90;;;;;;4922034;29;20431;-64
2023/12/18 10:14:34;;;;;;;11.00;9.00;;;7.60;99.90;;;;;;4918599;29;20193;-64
2023/12/18 10:17:00;;;;;;;12.70;9.07;;;7.60;99.90;;;;;;4923445;29;20432;-61
2023/12/18 10:19:27;;;;;;;14.97;10.67;;;7.70;99.90;;;;;;4921486;29;20216;-62
2023/12/18 10:21:54;;;;;;;15.57;9.10;;;7.60;99.90;;;;;;4913277;29;20993;-65
2023/12/18 10:24:20;;;;;;;13.37;9.47;;;7.70;99.90;;;;;;4928081;29;20940;-61
2023/12/18 10:26:48;;;;;;;12.50;9.13;;;7.60;99.90;;;;;;4926388;29;20510;-63
2023/12/18 10:29:14;;;;;;;16.70;11.07;;;7.60;99.90;;;;;;4925528;29;20277;-63
2023/12/18 10:31:41;;;;;;;16.47;12.30;;;7.70;99.90;;;;;;4921239;29;20841;-65
2023/12/18 10:34:06;;;;;;;18.77;9.60;;;7.90;99.90;;;;;;4916170;29;20806;-63
2023/12/18 10:36:33;;;;;;;10.80;9.70;;;7.90;99.90;;;;;;4916157;29;20427;-62
2023/12/18 10:39:00;;;;;;;13.53;10.50;;;7.80;99.90;;;;;;4915842;29;20191;-62
2023/12/18 10:41:30;;;;;;;13.80;9.67;;;7.80;99.90;;;;;;4912805;29;20954;-63
2023/12/18 10:43:56;;;;;;;12.03;8.80;;;7.80;99.90;;;;;;4915786;29;20458;-65
2023/12/18 10:46:24;;;;;;;13.03;9.87;;;7.80;99.90;;;;;;4914650;29;20424;-65
2023/12/18 10:48:52;;;;;;;14.77;8.87;;;7.70;99.90;;;;;;4909630;29;20421;-64
2023/12/18 10:51:22;;;;;;;11.77;10.23;;;7.80;99.90;;;;;;4918990;29;20475;-64
2023/12/18 10:53:51;;;;;;;17.47;9.80;;;7.90;99.90;;;;;;4919546;29;20505;-67
2023/12/18 10:56:21;;;;;;;10.03;8.60;;;8.00;99.90;;;;;;4914148;29;20434;-64
2023/12/18 10:58:49;;;;;;;12.10;8.53;;;8.00;99.90;;;;;;4917821;29;20430;-63
2023/12/18 11:01:16;;;;;;;12.43;9.80;;;7.90;99.90;;;;;;4915445;29;20454;-63
2023/12/18 11:03:43;;;;;;;11.57;8.80;;;7.90;99.90;;;;;;4915563;29;20462;-65
2023/12/18 11:06:11;;;;;;;15.23;9.97;;;7.80;99.90;;;;;;4911540;29;20446;-64
2023/12/18 11:08:36;;;;;;;11.73;9.30;;;7.80;99.90;;;;;;4915421;29;20778;-65
2023/12/18 11:11:05;;;;;;;10.43;8.83;;;7.80;99.90;;;;;;4911221;29;20463;-65
2023/12/18 11:14:10;;;;;;;12.50;8.63;;;7.80;99.90;;;;;;4911931;29;20200;-63
2023/12/18 11:16:50;;;;;;;11.80;10.23;;;7.80;99.90;;;;;;4912461;29;20409;-64
2023/12/18 11:19:37;;;;;;;10.10;8.33;;;7.90;99.90;;;;;;4900589;29;20483;-64
2023/12/18 11:22:04;;;;;;;10.43;8.70;;;7.90;99.90;;;;;;4918730;29;20421;-64
2023/12/18 11:24:35;;;;;;;12.87;9.60;;;7.80;99.90;;;;;;4907138;29;20523;-64
2023/12/18 11:27:01;;;;;;;9.10;8.20;;;7.90;99.90;;;;;;4903311;29;20490;-64
2023/12/18 11:29:48;;;;;;;13.97;10.30;;;7.90;99.90;;;;;;4914437;29;20937;-65
2023/12/18 11:32:40;;;;;;;11.50;9.53;;;7.80;99.90;;;;;;4917331;29;20499;-65
2023/12/18 11:35:09;;;;;;;12.20;10.70;;;7.90;99.90;;;;;;4912978;29;20422;-64
2023/12/18 11:37:49;;;;;;;13.53;9.63;;;8.00;99.90;;;;;;4915168;29;21007;-65
2023/12/18 11:40:33;;;;;;;12.10;9.30;;;8.00;99.90;;;;;;4921691;29;20446;-66
2023/12/18 11:42:59;;;;;;;14.23;8.87;;;7.90;99.90;;;;;;4908171;29;20439;-66
2023/12/18 11:45:25;;;;;;;12.93;10.07;;;7.90;99.90;;;;;;4913778;29;20464;-68
2023/12/18 11:47:57;;;;;;;12.40;8.73;;;7.90;99.90;;;;;;4911421;29;20172;-64
2023/12/18 11:50:24;;;;;;;16.23;9.20;;;7.80;99.90;;;;;;4907005;29;20519;-65
2023/12/18 11:52:55;;;;;;;17.73;10.60;;;7.90;99.90;;;;;;4913185;29;20419;-64
2023/12/18 11:55:53;;;;;;;17.53;9.47;;;7.90;99.90;;;;;;4906935;29;20423;-64
2023/12/18 11:58:24;;;;;;;14.20;11.13;;;8.00;99.90;;;;;;4875598;29;20451;-65
2023/12/18 12:00:49;;;;;;;15.97;12.07;;;8.00;99.90;;;;;;4898899;29;20436;-65
2023/12/18 12:03:15;;;;;;;14.20;11.67;;;7.90;99.90;;;;;;4915286;29;20952;-65
2023/12/18 12:05:42;;;;;;;16.67;11.87;;;7.90;99.90;;;;;;4913861;29;20184;-65
2023/12/18 12:08:09;;;;;;;12.87;10.73;;;8.00;99.90;;;;;;4911444;29;20419;-65
2023/12/18 12:10:49;;;;;;;13.13;11.13;;;8.30;99.90;;;;;;4908366;29;20549;-64
2023/12/18 12:13:19;;;;;;;14.90;11.17;;;8.30;99.90;;;;;;4915974;29;20935;-64
2023/12/18 12:15:58;;;;;;;12.60;9.60;;;8.20;99.90;;;;;;4902464;29;20413;-65
2023/12/18 12:18:31;;;;;;;15.37;11.97;;;8.30;99.90;;;;;;4917830;29;20435;-63
2023/12/18 12:20:57;;;;;;;12.77;10.33;;;8.30;99.90;;;;;;4913534;29;20457;-62
2023/12/18 12:23:24;;;;;;;13.83;11.07;;;8.20;99.90;;;;;;4915016;29;20923;-64
2023/12/18 12:25:50;;;;;;;13.40;9.83;;;8.20;99.90;;;;;;4913937;29;20499;-65
2023/12/18 12:28:16;;;;;;;14.83;11.13;;;8.30;99.90;;;;;;4910216;29;20423;-64
2023/12/18 12:30:43;;;;;;;16.93;10.30;;;8.10;99.90;;;;;;4914778;29;20529;-64
2023/12/18 12:33:10;;;;;;;14.40;10.60;;;8.20;99.90;;;;;;4914822;29;20837;-65
2023/12/18 12:35:36;;;;;;;13.63;10.20;;;8.10;99.90;;;;;;4914440;29;20423;-65
2023/12/18 12:38:03;;;;;;;14.40;10.13;;;8.10;99.90;;;;;;4908716;29;20832;-64
2023/12/18 12:40:38;;;;;;;17.50;10.93;;;8.20;99.90;;;;;;4907383;29;20199;-64
2023/12/18 12:43:05;;;;;;;13.97;9.70;;;8.10;99.90;;;;;;4914956;29;20427;-64
2023/12/18 12:45:31;;;;;;;14.90;9.87;;;8.10;99.90;;;;;;4914836;29;20455;-65
2023/12/18 12:47:58;;;;;;;14.70;10.10;;;8.00;99.90;;;;;;4907445;29;20415;-65
2023/12/18 12:50:23;;;;;;;16.07;11.03;;;8.20;99.90;;;;;;4908013;29;20439;-65
2023/12/18 12:52:50;;;;;;;12.07;9.87;;;8.10;99.90;;;;;;4929685;29;20636;-64
2023/12/18 12:55:15;;;;;;;11.27;9.43;;;8.10;99.90;;;;;;4913944;29;20654;-64
2023/12/18 12:57:41;;;;;;;13.63;9.37;;;8.00;99.90;;;;;;4917780;29;20423;-69
2023/12/18 13:00:08;;;;;;;20.47;10.50;;;8.20;99.90;;;;;;4910941;29;20450;-65
2023/12/18 13:02:34;;;;;;;16.37;9.70;;;8.10;99.90;;;;;;4918186;29;20179;-65
2023/12/18 13:05:00;;;;;;;11.73;10.20;;;8.20;99.90;;;;;;4903592;29;20526;-64
2023/12/18 13:07:26;;;;;;;15.33;11.60;;;8.10;99.90;;;;;;4920130;29;20447;-64
2023/12/18 13:09:52;;;;;;;12.30;9.87;;;8.10;99.90;;;;;;4917256;29;20293;-64
2023/12/18 13:12:19;;;;;;;13.47;9.30;;;8.10;99.90;;;;;;4910233;29;20191;-64
2023/12/18 13:14:46;;;;;;;14.43;9.07;;;8.10;99.90;;;;;;4912129;29;20574;-64
2023/12/18 13:17:12;;;;;;;15.57;9.63;;;8.30;99.90;;;;;;4917406;29;20454;-64
2023/12/18 13:19:38;;;;;;;12.67;9.10;;;8.30;99.90;;;;;;4917840;29;20423;-62
2023/12/18 13:22:05;;;;;;;12.40;8.93;;;8.20;99.90;;;;;;4924154;29;20426;-63
2023/12/18 13:24:32;;;;;;;13.33;9.17;;;8.10;99.90;;;;;;4910003;29;20582;-64
2023/12/18 13:26:58;;;;;;;12.20;9.80;;;8.20;99.90;;;;;;4903945;29;20429;-63
2023/12/18 13:29:23;;;;;;;13.87;10.10;;;8.10;99.90;;;;;;4922071;29;20439;-64
2023/12/18 13:31:49;;;;;;;15.40;9.90;;;8.10;99.90;;;;;;4912021;29;20997;-66
2023/12/18 13:34:15;;;;;;;12.87;10.23;;;8.20;99.90;;;;;;4916903;29;20701;-64
2023/12/18 13:36:41;;;;;;;12.57;10.20;;;8.00;99.90;;;;;;4917365;29;20586;-62
2023/12/18 13:39:07;;;;;;;20.80;12.13;;;8.00;99.90;;;;;;4921346;29;20182;-64
2023/12/18 13:41:35;;;;;;;1505.73;482.97;;;8.20;99.90;;;;;;4909728;29;20258;-63
2023/12/18 13:44:01;;;;;;;21.53;12.70;;;8.20;99.90;;;;;;4917072;29;20831;-63
2023/12/18 13:46:27;;;;;;;1263.50;509.93;;;8.30;99.90;;;;;;4917254;29;20503;-68
2023/12/18 13:48:53;;;;;;;206.90;70.27;;;8.40;99.90;;;;;;4905715;29;20427;-65
2023/12/18 13:51:19;;;;;;;24.93;14.10;;;8.30;99.90;;;;;;4916882;29;20440;-63
2023/12/18 13:53:44;;;;;;;23.70;12.27;;;8.20;99.90;;;;;;4916683;29;20190;-65
2023/12/18 13:56:11;;;;;;;13.07;9.70;;;8.10;99.90;;;;;;4916657;29;20640;-65
2023/12/18 13:58:37;;;;;;;15.00;9.30;;;8.10;99.90;;;;;;4919783;29;20364;-63
2023/12/18 14:01:03;;;;;;;13.00;9.93;;;7.90;99.90;;;;;;4914491;29;20445;-63
2023/12/18 14:03:29;;;;;;;17.73;9.10;;;7.90;99.90;;;;;;4923714;29;20192;-65
2023/12/18 14:05:55;;;;;;;16.40;9.70;;;7.90;99.90;;;;;;4916390;29;20416;-66
2023/12/18 14:08:21;;;;;;;18.50;9.90;;;7.90;99.90;;;;;;4918436;29;20603;-64
2023/12/18 14:10:47;;;;;;;14.93;9.60;;;7.90;99.90;;;;;;4922010;29;20535;-69
2023/12/18 14:13:12;;;;;;;12.30;9.60;;;8.00;99.90;;;;;;4919133;29;20231;-67
2023/12/18 14:15:38;;;;;;;15.90;9.47;;;7.90;99.90;;;;;;4916336;29;20250;-63
2023/12/18 14:18:04;;;;;;;10.80;9.03;;;8.00;99.90;;;;;;4916142;29;20183;-65
2023/12/18 14:20:30;;;;;;;13.70;8.93;;;8.00;99.90;;;;;;4916184;29;20240;-65
2023/12/18 14:22:56;;;;;;;17.50;10.23;;;8.00;99.90;;;;;;4916581;29;20925;-63
2023/12/18 14:25:21;;;;;;;12.77;8.80;;;7.90;99.90;;;;;;4916009;29;20531;-63
2023/12/18 14:27:47;;;;;;;15.63;9.57;;;7.90;99.90;;;;;;4916588;29;20440;-62
2023/12/18 14:30:13;;;;;;;14.27;8.73;;;7.90;99.90;;;;;;4911751;29;20217;-63
2023/12/18 14:32:38;;;;;;;12.80;8.87;;;7.90;99.90;;;;;;4914940;29;20179;-64
2023/12/18 14:35:05;;;;;;;11.10;8.80;;;7.80;99.90;;;;;;4915860;29;20185;-64
2023/12/18 14:37:31;;;;;;;12.43;7.40;;;7.80;99.90;;;;;;4916173;29;20590;-62
2023/12/18 14:39:56;;;;;;;13.57;8.80;;;7.70;99.90;;;;;;4908287;29;20563;-63
2023/12/18 14:42:22;;;;;;;11.10;8.20;;;7.70;99.90;;;;;;4920944;29;20184;-65
2023/12/18 14:44:47;;;;;;;16.50;9.30;;;7.70;99.90;;;;;;4906138;29;20283;-62
2023/12/18 14:47:13;;;;;;;12.20;8.60;;;7.80;99.90;;;;;;4905239;29;20247;-64
2023/12/18 14:49:38;;;;;;;16.77;9.77;;;7.70;99.90;;;;;;4919476;29;20179;-67
2023/12/18 14:52:04;;;;;;;14.17;10.17;;;7.70;99.90;;;;;;4909803;29;20207;-69
2023/12/18 14:54:30;;;;;;;12.13;8.77;;;7.80;99.90;;;;;;4907352;29;20269;-66
2023/12/18 14:56:56;;;;;;;12.83;7.77;;;7.70;99.90;;;;;;4915902;29;20621;-67
2023/12/18 14:59:22;;;;;;;14.63;8.47;;;7.70;99.90;;;;;;4915586;29;20516;-68
2023/12/18 15:01:48;;;;;;;9.30;8.20;;;7.70;99.90;;;;;;4915820;29;20685;-66
2023/12/18 15:04:14;;;;;;;12.17;8.83;;;7.60;99.90;;;;;;4915545;29;20480;-65
2023/12/18 15:06:40;;;;;;;9.43;7.50;;;7.70;99.90;;;;;;4908224;29;20420;-67
2023/12/18 15:09:06;;;;;;;9.03;6.87;;;7.70;99.90;;;;;;4912137;29;20623;-64
2023/12/18 15:11:31;;;;;;;12.33;8.20;;;7.70;99.90;;;;;;4907957;29;20897;-64
2023/12/18 15:13:58;;;;;;;12.70;7.83;;;7.70;99.90;;;;;;4915555;29;20184;-64
2023/12/18 15:16:24;;;;;;;13.20;7.50;;;7.70;99.90;;;;;;4915814;29;20434;-63
2023/12/18 15:18:51;;;;;;;9.53;7.23;;;7.70;99.90;;;;;;4900944;29;20422;-63
2023/12/18 15:21:18;;;;;;;17.77;8.47;;;7.60;99.90;;;;;;4913261;29;20264;-64
2023/12/18 15:23:44;;;;;;;13.43;8.07;;;7.60;99.90;;;;;;4915438;29;20464;-65
2023/12/18 15:26:09;;;;;;;10.30;7.70;;;7.60;99.90;;;;;;4915412;29;20801;-63
2023/12/18 15:28:36;;;;;;;15.40;7.67;;;7.70;99.90;;;;;;4909626;29;20179;-63
2023/12/18 15:31:02;;;;;;;12.70;8.43;;;7.70;99.90;;;;;;4911773;29;20250;-64
2023/12/18 15:33:28;;;;;;;12.80;8.90;;;7.60;99.90;;;;;;4914851;29;20893;-63
2023/12/18 15:35:53;;;;;;;15.10;8.27;;;7.60;99.90;;;;;;4915243;29;20439;-64
2023/12/18 15:38:19;;;;;;;11.70;8.67;;;7.60;99.90;;;;;;4909996;29;20481;-65
2023/12/18 15:40:45;;;;;;;9.47;6.97;;;7.50;99.90;;;;;;4908096;29;20247;-69
2023/12/18 15:43:10;;;;;;;9.30;7.77;;;7.60;99.90;;;;;;4909969;29;20185;-68
2023/12/18 15:45:36;;;;;;;10.90;8.57;;;7.70;99.90;;;;;;4909823;29;20213;-65
2023/12/18 15:48:01;;;;;;;9.97;7.33;;;7.60;99.90;;;;;;4910798;29;20639;-69
2023/12/18 15:50:27;;;;;;;10.30;7.27;;;7.60;99.90;;;;;;4912393;29;20216;-63
2023/12/18 15:52:53;;;;;;;7.37;5.80;;;7.60;99.90;;;;;;4914410;29;20181;-64
2023/12/18 15:55:18;;;;;;;9.37;7.50;;;7.60;99.90;;;;;;4913907;29;20622;-64
2023/12/18 15:57:44;;;;;;;10.67;6.97;;;7.60;99.90;;;;;;4912613;29;20266;-64
2023/12/18 16:00:10;;;;;;;9.00;7.83;;;7.60;99.90;;;;;;4911378;29;20274;-65
2023/12/18 16:02:35;;;;;;;7.47;6.60;;;7.60;99.90;;;;;;4914201;29;20214;-65
2023/12/18 16:05:02;;;;;;;14.43;7.93;;;7.60;99.90;;;;;;4913964;29;20501;-64
2023/12/18 16:07:27;;;;;;;8.17;7.30;;;7.60;99.90;;;;;;4914006;29;20184;-64
2023/12/18 16:09:53;;;;;;;11.50;6.93;;;7.60;99.90;;;;;;4909728;29;20539;-64
2023/12/18 16:12:19;;;;;;;9.47;7.10;;;7.60;99.90;;;;;;4919084;29;20214;-64
2023/12/18 16:14:44;;;;;;;13.30;8.60;;;7.60;99.90;;;;;;4910729;29;20244;-63
2023/12/18 16:17:10;;;;;;;11.13;6.60;;;7.60;99.90;;;;;;4914359;29;20245;-64
2023/12/18 16:19:36;;;;;;;11.73;7.97;;;7.60;99.90;;;;;;4913790;29;20273;-66
2023/12/18 16:22:03;;;;;;;10.50;6.50;;;7.50;99.90;;;;;;4914209;29;20445;-63
2023/12/18 16:24:29;;;;;;;9.87;6.53;;;7.50;99.90;;;;;;4908670;29;20684;-64
2023/12/18 16:26:55;;;;;;;11.53;8.17;;;7.50;99.90;;;;;;4917693;29;20452;-66
2023/12/18 16:29:21;;;;;;;7.70;6.80;;;7.50;99.90;;;;;;4917421;29;20425;-62
2023/12/18 16:31:47;;;;;;;10.93;7.77;;;7.50;99.90;;;;;;4923538;29;20533;-63
2023/12/18 16:34:12;;;;;;;10.83;6.73;;;7.60;99.90;;;;;;4915881;29;20673;-60
2023/12/18 16:36:38;;;;;;;8.00;6.30;;;7.50;99.90;;;;;;4918329;29;20185;-61
2023/12/18 16:39:05;;;;;;;10.93;7.93;;;7.50;99.90;;;;;;4917354;29;20194;-64
2023/12/18 16:41:32;;;;;;;9.40;6.17;;;7.50;99.90;;;;;;4915400;29;20226;-64
2023/12/18 16:43:59;;;;;;;10.90;7.00;;;7.50;99.90;;;;;;4915257;29;20464;-63
2023/12/18 16:46:25;;;;;;;11.40;8.27;;;7.40;99.90;;;;;;4917828;29;20431;-63
2023/12/18 16:48:51;;;;;;;11.60;7.27;;;7.50;99.90;;;;;;4919204;29;20486;-64
2023/12/18 16:51:17;;;;;;;9.33;7.40;;;7.40;99.90;;;;;;4918306;29;20453;-64
2023/12/18 16:53:42;;;;;;;8.50;6.40;;;7.50;99.90;;;;;;4915357;29;20181;-59
2023/12/18 16:56:08;;;;;;;10.77;8.87;;;7.40;99.90;;;;;;4913504;29;20264;-62
2023/12/18 16:58:34;;;;;;;7.93;6.47;;;7.40;99.90;;;;;;4915996;29;20217;-63
2023/12/18 17:01:01;;;;;;;8.10;7.23;;;7.40;99.90;;;;;;4918067;29;20214;-63
2023/12/18 17:03:27;;;;;;;10.70;6.87;;;7.40;99.90;;;;;;4910530;29;20190;-63
2023/12/18 17:05:52;;;;;;;10.03;6.70;;;7.40;99.90;;;;;;4913302;29;20433;-63
2023/12/18 17:08:18;;;;;;;9.40;6.53;;;7.30;99.90;;;;;;4916743;29;20422;-63
2023/12/18 17:10:45;;;;;;;7.93;6.97;;;7.20;99.90;;;;;;4916466;29;20671;-63
2023/12/18 17:13:12;;;;;;;7.73;6.20;;;7.20;99.90;;;;;;4914667;29;20434;-63
2023/12/18 17:15:39;;;;;;;8.40;6.43;;;7.20;99.90;;;;;;4916115;29;20786;-63
2023/12/18 17:18:06;;;;;;;7.37;6.60;;;7.20;99.90;;;;;;4918539;29;20882;-62
2023/12/18 17:20:32;;;;;;;7.30;6.60;;;7.10;99.90;;;;;;4914474;29;20449;-65
2023/12/18 17:22:58;;;;;;;8.70;7.17;;;7.10;99.90;;;;;;4915622;29;20433;-65
2023/12/18 17:25:24;;;;;;;7.93;7.10;;;7.00;99.90;;;;;;4915583;29;20466;-65
2023/12/18 17:27:49;;;;;;;11.00;8.50;;;7.00;99.90;;;;;;4917101;29;20182;-67
2023/12/18 17:30:15;;;;;;;8.30;6.43;;;6.90;99.90;;;;;;4916530;29;20206;-63
2023/12/18 17:32:41;;;;;;;9.23;7.53;;;6.90;99.90;;;;;;4914736;29;20181;-63
2023/12/18 17:35:07;;;;;;;7.97;7.13;;;6.90;99.90;;;;;;4914491;29;20177;-60
2023/12/18 17:37:33;;;;;;;12.30;7.67;;;6.80;99.90;;;;;;4924132;29;20253;-64
2023/12/18 17:39:59;;;;;;;8.43;7.27;;;6.80;99.90;;;;;;4922287;29;20511;-64
2023/12/18 17:42:30;;;;;;;8.37;7.20;;;6.80;99.90;;;;;;4914264;29;20910;-63
2023/12/18 17:44:59;;;;;;;7.77;7.03;;;6.80;99.90;;;;;;4915267;29;20747;-64
2023/12/18 17:47:25;;;;;;;11.00;7.40;;;6.70;99.90;;;;;;4916449;29;20476;-66
2023/12/18 17:49:50;;;;;;;8.37;7.40;;;6.70;99.90;;;;;;4919753;29;20440;-65
2023/12/18 17:52:16;;;;;;;8.77;7.50;;;6.70;99.90;;;;;;4917745;29;20420;-64
2023/12/18 17:54:41;;;;;;;10.77;7.57;;;6.70;99.90;;;;;;4914097;29;20207;-70
2023/12/18 17:57:07;;;;;;;11.73;8.40;;;6.70;99.90;;;;;;4913309;29;20181;-64
2023/12/18 17:59:32;;;;;;;9.37;7.73;;;6.70;99.90;;;;;;4917134;29;20265;-63
2023/12/18 18:01:58;;;;;;;9.17;7.20;;;6.70;99.90;;;;;;4917042;29;20186;-64
2023/12/18 18:04:24;;;;;;;12.60;9.10;;;6.70;99.90;;;;;;4920022;29;20242;-67
2023/12/18 18:06:49;;;;;;;11.17;8.00;;;6.70;99.90;;;;;;4911104;29;20180;-68
2023/12/18 18:09:15;;;;;;;9.17;8.27;;;6.70;99.90;;;;;;4912855;29;20206;-64
2023/12/18 18:11:40;;;;;;;11.57;7.43;;;6.60;99.90;;;;;;4917500;29;20668;-64
2023/12/18 18:14:07;;;;;;;10.73;7.43;;;6.60;99.90;;;;;;4920060;29;20190;-66
2023/12/18 18:16:32;;;;;;;11.47;7.73;;;6.60;99.90;;;;;;4919469;29;20199;-65
2023/12/18 18:19:00;;;;;;;10.70;7.80;;;6.60;99.90;;;;;;4914193;29;20438;-68
2023/12/18 18:21:25;;;;;;;13.33;7.90;;;6.60;99.90;;;;;;4912782;29;20203;-64
2023/12/18 18:23:51;;;;;;;12.47;8.40;;;6.60;99.90;;;;;;4915164;29;20465;-64
2023/12/18 18:26:16;;;;;;;10.77;8.60;;;6.60;99.90;;;;;;4916524;29;20177;-68
2023/12/18 18:28:42;;;;;;;9.87;8.87;;;6.60;99.90;;;;;;4916656;29;20621;-68
2023/12/18 18:31:08;;;;;;;10.53;8.43;;;6.60;99.90;;;;;;4916661;29;20194;-68
2023/12/18 18:33:34;;;;;;;15.70;9.20;;;6.60;99.90;;;;;;4912647;29;20185;-66
2023/12/18 18:35:59;;;;;;;11.93;8.50;;;6.60;99.90;;;;;;4919334;29;20408;-67
2023/12/18 18:38:25;;;;;;;11.80;8.83;;;6.60;99.90;;;;;;4916329;29;20204;-64
2023/12/18 18:40:51;;;;;;;12.30;9.50;;;6.60;99.90;;;;;;4918401;29;20654;-69
2023/12/18 18:43:16;;;;;;;12.50;8.43;;;6.60;99.90;;;;;;4911480;29;20179;-68
2023/12/18 18:45:42;;;;;;;14.23;10.63;;;6.50;99.90;;;;;;4914769;29;20200;-69
2023/12/18 18:48:11;;;;;;;17.97;10.13;;;6.40;99.90;;;;;;4915166;29;20184;-66
2023/12/18 18:50:37;;;;;;;12.17;8.97;;;6.40;99.90;;;;;;4915322;29;20199;-64
2023/12/18 18:53:05;;;;;;;13.17;9.07;;;6.30;99.90;;;;;;4914958;29;20421;-64
2023/12/18 18:55:34;;;;;;;8.53;7.60;;;6.30;99.90;;;;;;4906780;29;20476;-64
2023/12/18 18:58:00;;;;;;;14.53;9.83;;;6.30;99.90;;;;;;4913985;29;20423;-64
2023/12/18 19:00:26;;;;;;;12.17;10.07;;;6.20;99.90;;;;;;4915175;29;21005;-63
2023/12/18 19:02:56;;;;;;;15.60;10.10;;;6.20;99.90;;;;;;4914485;29;20448;-63
2023/12/18 19:05:22;;;;;;;13.97;9.10;;;6.20;99.90;;;;;;4911734;29;20201;-63
2023/12/18 19:07:48;;;;;;;13.80;9.10;;;6.20;99.90;;;;;;4907524;29;20442;-64
2023/12/18 19:10:13;;;;;;;10.77;7.87;;;6.10;99.90;;;;;;4911971;29;20495;-63
2023/12/18 19:12:43;;;;;;;13.00;9.40;;;6.10;99.90;;;;;;4917715;29;20243;-64
2023/12/18 19:15:09;;;;;;;10.90;8.60;;;6.00;99.90;;;;;;4915413;29;20711;-68
2023/12/18 19:17:35;;;;;;;11.33;9.33;;;6.00;99.90;;;;;;4908953;29;20450;-68
2023/12/18 19:20:01;;;;;;;14.00;9.47;;;6.00;99.90;;;;;;4916010;29;21027;-64
2023/12/18 19:22:27;;;;;;;15.13;9.67;;;6.00;99.90;;;;;;4907754;29;20496;-65
2023/12/18 19:24:52;;;;;;;13.00;9.83;;;6.00;99.90;;;;;;4912963;29;20527;-65
2023/12/18 19:27:19;;;;;;;12.33;8.27;;;6.00;99.90;;;;;;4910475;29;20264;-65
2023/12/18 19:29:44;;;;;;;14.77;9.20;;;6.00;99.90;;;;;;4912793;29;20184;-65
2023/12/18 19:32:10;;;;;;;12.23;9.50;;;6.10;99.90;;;;;;4908550;29;20433;-64
2023/12/18 19:34:36;;;;;;;12.93;9.90;;;6.10;99.90;;;;;;4910110;29;20223;-65
2023/12/18 19:37:01;;;;;;;14.40;10.80;;;6.10;99.90;;;;;;4914188;29;20175;-65
2023/12/18 19:39:27;;;;;;;15.40;10.77;;;6.10;99.90;;;;;;4916691;29;20176;-65
2023/12/18 19:41:53;;;;;;;11.47;9.10;;;6.10;99.90;;;;;;4914508;29;20207;-63
2023/12/18 19:44:20;;;;;;;11.57;9.27;;;6.10;99.90;;;;;;4911386;29;20258;-65
2023/12/18 19:46:46;;;;;;;11.70;9.23;;;6.10;99.90;;;;;;4911893;29;20530;-65
2023/12/18 19:49:15;;;;;;;16.50;9.13;;;6.10;99.90;;;;;;4912605;29;20424;-64
2023/12/18 19:51:41;;;;;;;11.97;9.60;;;6.10;99.90;;;;;;4912755;29;20432;-65
2023/12/18 19:54:07;;;;;;;17.03;9.07;;;6.20;99.90;;;;;;4914751;29;20944;-65
2023/12/18 19:56:32;;;;;;;13.13;9.67;;;6.20;99.90;;;;;;4911349;29;20528;-65
2023/12/18 19:58:58;;;;;;;12.73;9.83;;;6.20;99.90;;;;;;4911252;29;20190;-65
2023/12/18 20:01:24;;;;;;;14.63;9.10;;;6.20;99.90;;;;;;4915392;29;20326;-63
2023/12/18 20:03:49;;;;;;;12.37;9.40;;;6.20;99.90;;;;;;4918347;29;20204;-63
2023/12/18 20:06:15;;;;;;;12.33;9.77;;;6.10;99.90;;;;;;4918374;29;20275;-65
2023/12/18 20:08:40;;;;;;;12.60;9.47;;;6.10;99.90;;;;;;4914717;29;20172;-64
2023/12/18 20:11:15;;;;;;;11.93;9.37;;;6.00;99.90;;;;;;4915148;29;20706;-65
2023/12/18 20:13:41;;;;;;;16.13;10.17;;;6.10;99.90;;;;;;4918387;29;20186;-64
2023/12/18 20:16:07;;;;;;;13.80;9.70;;;6.10;99.90;;;;;;4918265;29;20907;-64
2023/12/18 20:18:32;;;;;;;13.20;9.60;;;6.10;99.90;;;;;;4919054;29;20187;-64
2023/12/18 20:20:58;;;;;;;15.73;9.53;;;6.00;99.90;;;;;;4910646;29;20201;-65
2023/12/18 20:23:23;;;;;;;13.43;9.47;;;6.00;99.90;;;;;;4921671;29;20205;-65
2023/12/18 20:25:49;;;;;;;9.73;8.00;;;6.00;99.90;;;;;;4918301;29;20670;-64
2023/12/18 20:28:14;;;;;;;13.07;8.70;;;6.00;99.90;;;;;;4917434;29;20237;-64
2023/12/18 20:30:40;;;;;;;15.43;9.23;;;6.00;99.90;;;;;;4915554;29;20194;-64
2023/12/18 20:33:06;;;;;;;18.77;11.50;;;6.00;99.90;;;;;;4916056;29;20647;-64
2023/12/18 20:35:31;;;;;;;16.93;10.03;;;6.10;99.90;;;;;;4914993;29;20176;-64
2023/12/18 20:37:57;;;;;;;16.60;11.07;;;6.10;99.90;;;;;;4919677;29;20203;-65
2023/12/18 20:40:24;;;;;;;13.90;10.40;;;6.10;99.90;;;;;;4919559;29;20204;-65
2023/12/18 20:42:50;;;;;;;13.10;9.77;;;6.10;99.90;;;;;;4914855;29;20653;-64
2023/12/18 20:45:16;;;;;;;10.37;7.83;;;6.10;99.90;;;;;;4911792;29;20550;-63
2023/12/18 20:47:42;;;;;;;13.00;8.57;;;6.10;99.90;;;;;;4916235;29;20411;-64
2023/12/18 20:50:08;;;;;;;11.87;8.63;;;6.20;99.90;;;;;;4920032;29;20568;-65
2023/12/18 20:52:34;;;;;;;12.17;7.90;;;6.20;99.90;;;;;;4913792;29;20173;-64
2023/12/18 20:55:02;;;;;;;9.87;8.27;;;6.20;99.90;;;;;;4913832;29;20424;-63
2023/12/18 20:57:28;;;;;;;11.40;8.00;;;6.20;99.90;;;;;;4910430;29;20352;-64
2023/12/18 20:59:54;;;;;;;8.40;7.40;;;6.20;99.90;;;;;;4922674;29;20476;-63
2023/12/18 21:02:20;;;;;;;11.73;7.23;;;6.20;99.90;;;;;;4917013;29;20187;-64
2023/12/18 21:04:46;;;;;;;9.90;7.53;;;6.10;99.90;;;;;;4918044;29;20282;-63
2023/12/18 21:07:11;;;;;;;8.50;6.77;;;6.20;99.90;;;;;;4912086;29;20504;-64
2023/12/18 21:09:37;;;;;;;10.77;7.50;;;6.20;99.90;;;;;;4917829;29;20619;-64
2023/12/18 21:12:02;;;;;;;9.47;7.30;;;6.20;99.90;;;;;;4916283;29;20187;-63
2023/12/18 21:14:28;;;;;;;9.83;7.73;;;6.20;99.90;;;;;;4918552;29;20185;-64
2023/12/18 21:16:55;;;;;;;9.63;6.63;;;6.20;99.90;;;;;;4921062;29;20643;-63
2023/12/18 21:19:20;;;;;;;11.97;7.63;;;6.20;99.90;;;;;;4910552;29;20188;-63
2023/12/18 21:21:50;;;;;;;8.77;6.63;;;6.20;99.90;;;;;;4912056;29;20857;-62
2023/12/18 21:24:16;;;;;;;6.77;6.10;;;6.20;99.90;;;;;;4915477;29;20456;-64
2023/12/18 21:26:41;;;;;;;12.53;6.43;;;6.20;99.90;;;;;;4917750;29;20574;-64
2023/12/18 21:29:09;;;;;;;10.70;7.00;;;6.20;99.90;;;;;;4915899;29;20664;-64
2023/12/18 21:31:34;;;;;;;9.97;7.10;;;6.20;99.90;;;;;;4913457;29;20202;-63
2023/12/18 21:34:00;;;;;;;9.30;6.67;;;6.10;99.90;;;;;;4916982;29;20425;-66
2023/12/18 21:36:25;;;;;;;8.10;6.37;;;6.10;99.90;;;;;;4912951;29;20248;-64
2023/12/18 21:38:55;;;;;;;8.90;6.77;;;6.10;99.90;;;;;;4914430;29;20219;-64
2023/12/18 21:41:22;;;;;;;13.23;5.93;;;6.10;99.90;;;;;;4910414;29;20201;-64
2023/12/18 21:43:47;;;;;;;11.67;6.60;;;6.20;99.90;;;;;;4911426;29;20428;-64
2023/12/18 21:46:14;;;;;;;9.03;6.70;;;6.20;99.90;;;;;;4909175;29;20476;-64
2023/12/18 21:48:41;;;;;;;7.00;6.27;;;6.20;99.90;;;;;;4914491;29;20350;-64
2023/12/18 21:51:07;;;;;;;10.70;6.83;;;6.10;99.90;;;;;;4911802;29;20444;-64
2023/12/18 21:53:35;;;;;;;9.40;6.27;;;6.10;99.90;;;;;;4912386;29;20486;-65
2023/12/18 21:56:01;;;;;;;7.53;6.43;;;6.10;99.90;;;;;;4913694;29;20447;-64
2023/12/18 21:58:26;;;;;;;7.77;5.80;;;6.00;99.90;;;;;;4915600;29;20420;-65
2023/12/18 22:00:52;;;;;;;10.80;6.30;;;6.00;99.90;;;;;;4917641;29;20447;-64
2023/12/18 22:03:18;;;;;;;11.47;7.00;;;6.00;99.90;;;;;;4914178;29;20191;-65
2023/12/18 22:05:44;;;;;;;8.43;6.83;;;6.00;99.90;;;;;;4915249;29;20239;-65
2023/12/18 22:08:11;;;;;;;10.67;5.87;;;6.00;99.90;;;;;;4913833;29;20421;-65
2023/12/18 22:10:37;;;;;;;7.20;6.50;;;6.00;99.90;;;;;;4916070;29;20498;-64
2023/12/18 22:13:03;;;;;;;7.50;5.50;;;6.00;99.90;;;;;;4916122;29;20472;-65
2023/12/18 22:15:29;;;;;;;9.00;5.80;;;6.00;99.90;;;;;;4906816;29;20188;-65
2023/12/18 22:17:54;;;;;;;11.43;7.40;;;6.00;99.90;;;;;;4917045;29;20435;-64
2023/12/18 22:20:20;;;;;;;13.33;6.80;;;5.90;99.90;;;;;;4910959;29;20258;-63
2023/12/18 22:22:46;;;;;;;12.70;8.33;;;6.00;99.90;;;;;;4913231;29;20184;-65
2023/12/18 22:25:11;;;;;;;9.30;7.90;;;6.00;99.90;;;;;;4914330;29;20476;-65
2023/12/18 22:27:37;;;;;;;12.23;8.10;;;6.00;99.90;;;;;;4919330;29;20203;-64
2023/12/18 22:30:03;;;;;;;9.37;7.67;;;6.10;99.90;;;;;;4911099;29;20287;-64
2023/12/18 22:32:29;;;;;;;9.63;7.53;;;6.10;99.90;;;;;;4911189;29;20179;-64
2023/12/18 22:34:55;;;;;;;12.63;7.90;;;6.10;99.90;;;;;;4913243;29;20428;-69
2023/12/18 22:37:20;;;;;;;10.10;7.10;;;6.10;99.90;;;;;;4911950;29;20202;-66