Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:09;;;;;;;32.27;13.03;;;4.70;99.90;;;;;;5040706;28;20217;-81
2022/03/31 00:04:37;;;;;;;31.23;13.63;;;4.60;99.90;;;;;;5041991;28;20232;-81
2022/03/31 00:07:04;;;;;;;37.97;13.83;;;4.60;99.90;;;;;;5042232;28;20166;-82
2022/03/31 00:09:30;;;;;;;34.23;13.70;;;4.60;99.90;;;;;;5041607;28;20198;-81
2022/03/31 00:11:58;;;;;;;32.57;13.33;;;4.50;99.90;;;;;;5042600;28;20197;-82
2022/03/31 00:14:24;;;;;;;38.10;13.43;;;4.60;99.90;;;;;;5042514;28;20547;-81
2022/03/31 00:16:49;;;;;;;35.00;14.07;;;4.50;99.90;;;;;;5042528;28;20177;-81
2022/03/31 00:19:15;;;;;;;31.87;13.13;;;4.50;99.90;;;;;;5042337;28;20193;-82
2022/03/31 00:21:41;;;;;;;35.67;14.80;;;4.50;99.90;;;;;;5042374;28;20236;-81
2022/03/31 00:24:07;;;;;;;37.23;14.27;;;4.40;99.90;;;;;;5046646;28;20195;-81
2022/03/31 00:26:34;;;;;;;40.87;13.97;;;4.50;99.90;;;;;;5047668;28;20178;-81
2022/03/31 00:28:59;;;;;;;29.23;13.33;;;4.40;99.90;;;;;;5036962;28;20293;-82
2022/03/31 00:31:25;;;;;;;31.53;14.40;;;4.40;99.90;;;;;;5033974;28;20174;-81
2022/03/31 00:33:50;;;;;;;35.50;13.47;;;4.50;99.90;;;;;;5034520;28;20728;-81
2022/03/31 00:36:16;;;;;;;35.53;14.30;;;4.50;99.90;;;;;;5034664;28;20647;-81
2022/03/31 00:39:28;;;;;;;35.17;13.83;;;4.50;99.90;;;;;;5033893;28;20289;-81
2022/03/31 00:41:27;;;;;;;35.80;14.60;;;4.30;99.90;;;;;;5034940;28;20171;-81
2022/03/31 00:43:54;;;;;;;36.37;14.83;;;4.40;99.90;;;;;;5033912;28;20220;-81
2022/03/31 00:46:23;;;;;;;40.70;14.97;;;4.40;99.90;;;;;;5034106;28;20278;-81
2022/03/31 00:48:49;;;;;;;37.13;14.50;;;4.50;99.90;;;;;;5033916;28;20200;-81
2022/03/31 00:51:14;;;;;;;31.33;14.37;;;4.40;99.90;;;;;;5033320;28;20173;-81
2022/03/31 00:53:40;;;;;;;40.07;15.43;;;4.40;99.90;;;;;;5032885;28;20182;-81
2022/03/31 00:56:06;;;;;;;39.60;14.73;;;4.40;99.90;;;;;;5033506;28;20175;-81
2022/03/31 00:58:33;;;;;;;40.17;15.33;;;4.40;99.90;;;;;;5033603;28;20179;-81
2022/03/31 01:00:59;;;;;;;37.67;14.37;;;4.50;99.90;;;;;;5033698;28;20632;-81
2022/03/31 01:03:24;;;;;;;39.40;14.60;;;4.20;99.90;;;;;;5033266;28;20228;-81
2022/03/31 01:05:50;;;;;;;37.70;15.17;;;4.10;99.90;;;;;;5033420;28;20202;-81
2022/03/31 01:08:17;;;;;;;37.30;14.67;;;4.30;99.90;;;;;;5033487;28;20202;-81
2022/03/31 01:10:44;;;;;;;38.87;15.50;;;4.20;99.90;;;;;;5033197;28;20212;-81
2022/03/31 01:13:10;;;;;;;36.57;14.37;;;4.20;99.90;;;;;;5033335;28;20170;-81
2022/03/31 01:15:38;;;;;;;38.03;14.33;;;4.20;99.90;;;;;;5033488;28;20217;-81
2022/03/31 01:18:05;;;;;;;38.13;14.77;;;4.20;99.90;;;;;;5033244;28;20722;-81
2022/03/31 01:20:33;;;;;;;37.80;15.30;;;4.30;99.90;;;;;;5033009;28;20697;-81
2022/03/31 01:23:00;;;;;;;35.70;14.00;;;4.30;99.90;;;;;;5033201;28;20205;-81
2022/03/31 01:25:26;;;;;;;42.77;15.03;;;4.30;99.90;;;;;;5033875;28;20174;-81
2022/03/31 01:27:52;;;;;;;46.43;15.33;;;4.30;99.90;;;;;;5033724;28;20176;-81
2022/03/31 01:30:24;;;;;;;38.00;15.27;;;4.30;99.90;;;;;;5033457;28;20544;-81
2022/03/31 01:32:50;;;;;;;37.97;15.23;;;4.20;99.90;;;;;;5033243;28;20177;-81
2022/03/31 01:35:17;;;;;;;38.87;15.27;;;4.10;99.90;;;;;;5033266;28;20174;-81
2022/03/31 01:37:43;;;;;;;36.50;15.13;;;4.30;99.90;;;;;;5033488;28;20273;-81
2022/03/31 01:40:10;;;;;;;46.20;15.97;;;4.20;99.90;;;;;;5033712;28;20205;-81
2022/03/31 01:42:38;;;;;;;40.30;15.83;;;4.30;99.90;;;;;;5035013;28;20189;-81
2022/03/31 01:45:06;;;;;;;39.70;14.80;;;4.30;99.90;;;;;;5033598;28;20175;-81
2022/03/31 01:47:31;;;;;;;44.97;15.77;;;4.30;99.90;;;;;;5034432;28;20235;-81
2022/03/31 01:49:57;;;;;;;41.50;15.73;;;4.30;99.90;;;;;;5033647;28;20182;-81
2022/03/31 01:52:22;;;;;;;42.10;14.40;;;4.30;99.90;;;;;;5033760;28;20197;-81
2022/03/31 01:54:51;;;;;;;48.60;14.73;;;4.40;99.90;;;;;;5034133;28;20201;-81
2022/03/31 01:57:17;;;;;;;38.90;14.90;;;4.30;99.90;;;;;;5034016;28;20245;-81
2022/03/31 01:59:43;;;;;;;37.33;15.00;;;4.30;99.90;;;;;;5034158;28;20244;-81
2022/03/31 02:02:12;;;;;;;36.80;14.87;;;4.30;99.90;;;;;;5033022;28;20201;-81
2022/03/31 02:04:38;;;;;;;40.07;15.43;;;4.30;99.90;;;;;;5035608;28;20170;-81
2022/03/31 02:07:04;;;;;;;41.43;15.77;;;4.20;99.90;;;;;;5037855;28;20651;-82
2022/03/31 02:09:30;;;;;;;42.50;15.37;;;4.30;99.90;;;;;;5038377;28;20244;-81
2022/03/31 02:11:57;;;;;;;39.03;15.27;;;4.20;99.90;;;;;;5035189;28;20178;-80
2022/03/31 02:14:23;;;;;;;37.43;14.53;;;4.30;99.90;;;;;;5037225;28;20265;-81
2022/03/31 02:16:49;;;;;;;40.53;14.73;;;4.30;99.90;;;;;;5037205;28;20181;-81
2022/03/31 02:19:15;;;;;;;38.13;14.87;;;4.30;99.90;;;;;;5038586;28;20197;-81
2022/03/31 02:21:41;;;;;;;39.27;15.80;;;4.30;99.90;;;;;;5037479;28;20654;-81
2022/03/31 02:24:08;;;;;;;40.03;15.50;;;4.30;99.90;;;;;;5038545;28;20635;-81
2022/03/31 02:26:35;;;;;;;38.50;15.13;;;4.30;99.90;;;;;;5038081;28;20174;-81
2022/03/31 02:29:03;;;;;;;35.00;15.40;;;4.30;99.90;;;;;;5038501;28;20190;-81
2022/03/31 02:31:29;;;;;;;37.00;16.57;;;4.30;99.90;;;;;;5038294;28;20181;-82
2022/03/31 02:33:55;;;;;;;38.80;16.33;;;4.20;99.90;;;;;;5038349;28;20178;-81
2022/03/31 02:36:21;;;;;;;33.63;14.37;;;4.30;99.90;;;;;;5038538;28;20272;-81
2022/03/31 02:38:47;;;;;;;39.83;15.77;;;4.20;99.90;;;;;;5038645;28;20209;-81
2022/03/31 02:41:13;;;;;;;37.27;14.73;;;4.10;99.90;;;;;;5038878;28;20649;-81
2022/03/31 02:43:38;;;;;;;41.37;14.93;;;4.10;99.90;;;;;;5038743;28;20201;-81
2022/03/31 02:46:04;;;;;;;41.77;15.50;;;4.10;99.90;;;;;;5038980;28;20170;-81
2022/03/31 02:48:36;;;;;;;44.57;16.00;;;4.20;99.90;;;;;;5039105;28;20233;-81
2022/03/31 02:51:02;;;;;;;38.10;14.63;;;4.10;99.90;;;;;;5038643;28;20177;-81
2022/03/31 02:56:12;;;;;;;32.53;14.47;;;4.20;99.90;;;;;;5040034;28;20663;-81
2022/03/31 02:58:37;;;;;;;37.30;15.73;;;4.20;99.90;;;;;;5038280;28;20202;-81
2022/03/31 03:01:03;;;;;;;35.70;14.37;;;4.20;99.90;;;;;;5038536;28;20323;-82
2022/03/31 03:03:30;;;;;;;35.40;13.83;;;4.20;99.90;;;;;;5038942;28;20293;-81
2022/03/31 03:05:56;;;;;;;34.67;14.50;;;4.20;99.90;;;;;;5038171;28;20272;-81
2022/03/31 03:08:23;;;;;;;34.53;14.37;;;4.20;99.90;;;;;;5039158;28;20201;-81
2022/03/31 03:10:49;;;;;;;37.37;15.53;;;4.10;99.90;;;;;;5039167;28;20596;-81
2022/03/31 03:13:15;;;;;;;40.37;15.77;;;4.20;99.90;;;;;;5039252;28;20193;-81
2022/03/31 03:15:41;;;;;;;32.70;14.23;;;4.10;99.90;;;;;;5039568;28;20555;-81
2022/03/31 03:18:08;;;;;;;32.70;13.90;;;4.10;99.90;;;;;;5040126;28;20181;-82
2022/03/31 03:20:33;;;;;;;33.67;14.23;;;4.20;99.90;;;;;;5040018;28;20205;-81
2022/03/31 03:22:59;;;;;;;32.83;13.90;;;4.10;99.90;;;;;;5045550;28;20209;-82
2022/03/31 03:25:25;;;;;;;30.57;13.43;;;4.00;99.90;;;;;;5052580;28;20202;-82
2022/03/31 03:27:51;;;;;;;34.97;13.83;;;3.90;99.90;;;;;;5049740;28;20204;-82
2022/03/31 03:30:18;;;;;;;33.93;13.67;;;4.00;99.90;;;;;;5050611;28;20202;-82
2022/03/31 03:32:45;;;;;;;37.87;15.00;;;4.00;99.90;;;;;;5050105;28;20178;-81
2022/03/31 03:35:12;;;;;;;35.27;13.97;;;4.10;99.90;;;;;;5049074;28;20178;-82
2022/03/31 03:37:40;;;;;;;36.17;14.30;;;4.00;99.90;;;;;;5051447;28;20178;-82
2022/03/31 03:40:08;;;;;;;37.67;13.87;;;4.00;99.90;;;;;;5052331;28;20224;-82
2022/03/31 03:42:34;;;;;;;31.57;13.43;;;4.10;99.90;;;;;;5049606;28;20198;-82
2022/03/31 03:45:01;;;;;;;36.80;15.10;;;4.10;99.90;;;;;;5049057;28;20173;-82
2022/03/31 03:47:27;;;;;;;30.87;13.70;;;4.10;99.90;;;;;;5048741;28;20175;-81
2022/03/31 03:49:54;;;;;;;35.50;13.47;;;4.00;99.90;;;;;;5048179;28;20222;-81
2022/03/31 03:52:19;;;;;;;40.00;14.60;;;4.10;99.90;;;;;;5048923;28;20193;-82
2022/03/31 03:54:45;;;;;;;35.60;14.00;;;4.00;99.90;;;;;;5047841;28;20647;-82
2022/03/31 03:57:11;;;;;;;39.80;15.33;;;4.00;99.90;;;;;;5047436;28;20213;-81
2022/03/31 03:59:38;;;;;;;32.13;13.83;;;4.10;99.90;;;;;;5046827;28;20205;-82
2022/03/31 04:02:04;;;;;;;39.53;14.17;;;4.10;99.90;;;;;;5046331;28;20244;-82
2022/03/31 04:04:30;;;;;;;43.30;15.40;;;4.20;99.90;;;;;;5047117;28;20273;-82
2022/03/31 04:06:56;;;;;;;38.20;14.67;;;4.20;99.90;;;;;;5047122;28;20174;-83
2022/03/31 04:09:22;;;;;;;33.10;14.80;;;4.20;99.90;;;;;;5047369;28;20577;-83
2022/03/31 04:11:48;;;;;;;33.60;13.67;;;4.20;99.90;;;;;;5047510;28;20170;-82
2022/03/31 04:14:14;;;;;;;33.33;14.87;;;4.10;99.90;;;;;;5046432;28;20181;-82
2022/03/31 04:16:39;;;;;;;33.77;13.87;;;4.10;99.90;;;;;;5045427;28;20542;-81
2022/03/31 04:19:08;;;;;;;31.53;14.43;;;4.20;99.90;;;;;;5045133;28;20238;-81
2022/03/31 04:21:37;;;;;;;36.30;13.50;;;4.20;99.90;;;;;;5043975;28;20566;-82
2022/03/31 04:24:04;;;;;;;37.23;13.60;;;4.20;99.90;;;;;;5044195;28;20228;-81
2022/03/31 04:26:30;;;;;;;36.40;14.47;;;4.20;99.90;;;;;;5044419;28;20178;-81
2022/03/31 04:28:56;;;;;;;31.57;14.27;;;4.20;99.90;;;;;;5044426;28;20198;-81
2022/03/31 04:31:22;;;;;;;40.60;14.80;;;4.30;99.90;;;;;;5043587;28;20602;-82
2022/03/31 04:33:47;;;;;;;32.13;13.70;;;4.20;99.90;;;;;;5044107;28;20179;-81
2022/03/31 04:36:14;;;;;;;32.87;14.03;;;4.30;99.90;;;;;;5043833;28;20185;-81
2022/03/31 04:38:39;;;;;;;36.40;13.37;;;4.30;99.90;;;;;;5042815;28;20181;-82
2022/03/31 04:41:05;;;;;;;35.23;13.83;;;4.20;99.90;;;;;;5043609;28;20184;-82
2022/03/31 04:43:31;;;;;;;36.27;14.70;;;4.20;99.90;;;;;;5042398;28;20578;-81
2022/03/31 04:45:56;;;;;;;33.30;13.23;;;4.10;99.90;;;;;;5042310;28;20179;-82
2022/03/31 04:48:22;;;;;;;37.13;13.43;;;4.30;99.90;;;;;;5042279;28;20200;-82
2022/03/31 04:50:47;;;;;;;36.47;14.30;;;4.20;99.90;;;;;;5037353;28;20181;-81
2022/03/31 04:53:14;;;;;;;38.13;14.37;;;4.20;99.90;;;;;;5033317;28;20623;-81
2022/03/31 04:55:41;;;;;;;33.13;14.07;;;4.20;99.90;;;;;;5033043;28;20187;-81
2022/03/31 04:58:06;;;;;;;33.13;13.80;;;4.20;99.90;;;;;;5032525;28;20174;-82
2022/03/31 05:00:33;;;;;;;34.20;14.17;;;4.30;99.90;;;;;;5032535;28;20212;-81
2022/03/31 05:02:59;;;;;;;34.90;13.90;;;4.30;99.90;;;;;;5032146;28;20212;-82
2022/03/31 05:05:28;;;;;;;35.97;14.87;;;4.20;99.90;;;;;;5032441;28;20280;-82
2022/03/31 05:07:54;;;;;;;34.27;14.60;;;4.20;99.90;;;;;;5032466;28;20181;-82
2022/03/31 05:10:20;;;;;;;32.13;13.87;;;4.30;99.90;;;;;;5032771;28;20190;-82
2022/03/31 05:12:45;;;;;;;33.17;13.10;;;4.30;99.90;;;;;;5033371;28;20183;-82
2022/03/31 05:15:11;;;;;;;41.67;15.40;;;4.30;99.90;;;;;;5033750;28;20746;-83
2022/03/31 05:17:38;;;;;;;40.30;15.30;;;4.30;99.90;;;;;;5040758;28;20213;-83
2022/03/31 05:20:11;;;;;;;39.70;14.03;;;4.30;99.90;;;;;;5040599;28;20259;-83
2022/03/31 05:22:39;;;;;;;32.90;14.57;;;4.30;99.90;;;;;;5039293;28;20217;-82
2022/03/31 05:25:07;;;;;;;33.37;14.13;;;4.10;99.90;;;;;;5039165;28;20182;-83
2022/03/31 05:27:33;;;;;;;41.90;14.87;;;4.20;99.90;;;;;;5039088;28;20245;-83
2022/03/31 05:29:58;;;;;;;48.33;15.23;;;4.10;99.90;;;;;;5039761;28;20569;-82
2022/03/31 05:32:24;;;;;;;35.50;14.10;;;4.10;99.90;;;;;;5039027;28;20219;-82
2022/03/31 05:34:51;;;;;;;36.33;14.80;;;4.20;99.90;;;;;;5039337;28;20702;-83
2022/03/31 05:37:17;;;;;;;39.73;14.57;;;4.10;99.90;;;;;;5039215;28;20222;-83
2022/03/31 05:39:43;;;;;;;39.03;15.50;;;4.10;99.90;;;;;;5035323;28;20202;-83
2022/03/31 05:42:09;;;;;;;36.83;14.20;;;4.20;99.90;;;;;;5033915;28;20666;-83
2022/03/31 05:44:35;;;;;;;42.27;14.67;;;4.30;99.90;;;;;;5034117;28;20180;-83
2022/03/31 05:47:04;;;;;;;42.07;15.43;;;4.30;99.90;;;;;;5033949;28;20256;-83
2022/03/31 05:49:29;;;;;;;40.27;15.40;;;4.20;99.90;;;;;;5034065;28;20194;-83
2022/03/31 05:51:55;;;;;;;40.37;15.27;;;4.30;99.90;;;;;;5034438;28;20181;-84
2022/03/31 05:54:20;;;;;;;42.97;16.77;;;4.30;99.90;;;;;;5033589;28;20224;-84
2022/03/31 05:56:46;;;;;;;35.97;14.87;;;4.40;99.90;;;;;;5038400;28;20244;-84
2022/03/31 05:59:13;;;;;;;40.53;15.77;;;4.30;99.90;;;;;;5041018;28;20210;-85
2022/03/31 06:01:39;;;;;;;40.40;15.77;;;4.30;99.90;;;;;;5041062;28;20169;-85
2022/03/31 06:04:05;;;;;;;42.33;16.17;;;4.10;99.90;;;;;;5041148;28;20178;-84
2022/03/31 06:06:30;;;;;;;41.93;15.60;;;4.10;99.90;;;;;;5040913;28;20184;-84
2022/03/31 06:08:56;;;;;;;43.40;15.57;;;4.10;99.90;;;;;;5037419;28;20198;-81
2022/03/31 06:11:22;;;;;;;37.70;16.53;;;4.10;99.90;;;;;;5033163;28;20197;-79
2022/03/31 06:13:47;;;;;;;38.47;15.47;;;4.30;99.90;;;;;;5033175;28;20597;-80
2022/03/31 06:16:13;;;;;;;41.80;15.20;;;4.10;99.90;;;;;;5033454;28;20182;-80
2022/03/31 06:18:39;;;;;;;42.87;16.80;;;4.20;99.90;;;;;;5034270;28;20182;-82
2022/03/31 06:21:05;;;;;;;46.10;16.60;;;4.10;99.90;;;;;;5034848;28;20235;-82
2022/03/31 06:23:31;;;;;;;45.33;16.10;;;4.20;99.90;;;;;;5034899;28;20205;-82
2022/03/31 06:25:57;;;;;;;45.83;16.80;;;4.30;99.90;;;;;;5034616;28;20217;-81
2022/03/31 06:28:24;;;;;;;45.57;17.13;;;4.20;99.90;;;;;;5034219;28;20177;-81
2022/03/31 06:30:50;;;;;;;45.63;17.23;;;4.30;99.90;;;;;;5034862;28;20181;-81
2022/03/31 06:33:17;;;;;;;44.83;17.73;;;4.40;99.90;;;;;;5033222;28;20186;-81
2022/03/31 06:35:43;;;;;;;44.37;16.87;;;4.30;99.90;;;;;;5034352;28;20642;-81
2022/03/31 06:38:09;;;;;;;50.47;17.67;;;4.40;99.90;;;;;;5033957;28;20240;-81
2022/03/31 06:40:37;;;;;;;46.40;17.77;;;4.40;99.90;;;;;;5034769;28;20198;-81
2022/03/31 06:43:04;;;;;;;43.73;16.77;;;4.50;99.90;;;;;;5034157;28;20205;-80
2022/03/31 06:45:30;;;;;;;42.23;16.70;;;4.50;99.90;;;;;;5034134;28;20707;-81
2022/03/31 06:47:57;;;;;;;42.73;16.03;;;4.50;99.90;;;;;;5034647;28;20202;-80
2022/03/31 06:50:23;;;;;;;38.60;15.40;;;4.50;99.90;;;;;;5033941;28;20232;-81
2022/03/31 06:52:48;;;;;;;48.53;17.40;;;4.60;99.90;;;;;;5037804;28;20176;-81
2022/03/31 06:55:14;;;;;;;34.30;15.10;;;4.60;99.90;;;;;;5037710;28;20205;-82
2022/03/31 06:57:39;;;;;;;40.80;14.40;;;4.50;99.90;;;;;;5038466;28;20273;-81
2022/03/31 07:00:06;;;;;;;33.97;14.73;;;4.50;99.90;;;;;;5037568;28;20194;-81
2022/03/31 07:02:32;;;;;;;34.63;14.60;;;4.50;99.90;;;;;;5037759;28;20238;-82
2022/03/31 07:04:57;;;;;;;34.40;14.07;;;4.60;99.90;;;;;;5036998;28;20571;-82
2022/03/31 07:07:24;;;;;;;36.80;13.27;;;4.50;99.90;;;;;;5036861;28;20833;-82
2022/03/31 07:09:51;;;;;;;29.57;13.00;;;4.60;99.90;;;;;;5037214;28;20201;-83
2022/03/31 07:12:17;;;;;;;32.33;13.23;;;4.60;99.90;;;;;;5037368;28;20189;-83
2022/03/31 07:14:43;;;;;;;32.17;12.97;;;4.70;99.90;;;;;;5037204;28;20745;-83
2022/03/31 07:17:10;;;;;;;31.17;12.97;;;4.70;99.90;;;;;;5036714;28;20178;-79
2022/03/31 07:19:35;;;;;;;32.60;13.20;;;4.60;99.90;;;;;;5034494;28;20208;-80
2022/03/31 07:22:02;;;;;;;32.80;13.23;;;4.70;99.90;;;;;;5033363;28;20655;-79
2022/03/31 07:24:27;;;;;;;32.10;12.97;;;4.70;99.90;;;;;;5033676;28;20631;-79
2022/03/31 07:26:53;;;;;;;30.97;12.80;;;4.80;99.90;;;;;;5033606;28;20181;-79
2022/03/31 07:29:19;;;;;;;27.70;13.00;;;4.70;99.90;;;;;;5033427;28;20290;-78
2022/03/31 07:31:44;;;;;;;30.83;13.70;;;4.80;99.90;;;;;;5033179;28;20176;-79
2022/03/31 07:34:10;;;;;;;33.00;12.70;;;4.80;99.90;;;;;;5033631;28;20170;-78
2022/03/31 07:36:36;;;;;;;33.07;12.30;;;4.80;99.90;;;;;;5032632;28;20214;-79
2022/03/31 07:39:02;;;;;;;36.83;12.97;;;4.80;99.90;;;;;;5032915;28;20201;-79
2022/03/31 07:41:27;;;;;;;32.10;12.77;;;4.80;99.90;;;;;;5033275;28;20270;-79
2022/03/31 07:43:53;;;;;;;29.63;12.60;;;4.90;99.90;;;;;;5034085;28;20214;-79
2022/03/31 07:46:18;;;;;;;32.87;13.17;;;5.00;99.90;;;;;;5033164;28;20174;-79
2022/03/31 07:48:44;;;;;;;27.97;12.87;;;5.20;99.90;;;;;;5033318;28;20713;-79
2022/03/31 07:51:10;;;;;;;40.97;13.87;;;5.10;99.90;;;;;;5032900;28;20313;-79
2022/03/31 07:53:36;;;;;;;31.43;12.17;;;5.10;99.90;;;;;;5033128;28;20570;-78
2022/03/31 07:56:05;;;;;;;28.27;12.40;;;5.20;99.90;;;;;;5033207;28;20188;-79
2022/03/31 07:58:32;;;;;;;29.47;12.17;;;5.20;99.90;;;;;;5033048;28;20552;-78
2022/03/31 08:00:58;;;;;;;30.37;12.17;;;5.20;99.90;;;;;;5032737;28;20267;-79
2022/03/31 08:03:24;;;;;;;27.23;11.83;;;5.20;99.90;;;;;;5032578;28;20211;-79
2022/03/31 08:05:51;;;;;;;30.07;12.17;;;5.20;99.90;;;;;;5032773;28;20170;-79
2022/03/31 08:08:17;;;;;;;31.47;11.73;;;5.30;99.90;;;;;;5032967;28;20519;-78
2022/03/31 08:10:43;;;;;;;25.10;11.00;;;5.30;99.90;;;;;;5032942;28;20206;-79
2022/03/31 08:13:10;;;;;;;28.17;10.90;;;5.20;99.90;;;;;;5032765;28;20540;-79
2022/03/31 08:15:37;;;;;;;32.53;13.00;;;5.40;99.90;;;;;;5033149;28;20179;-79
2022/03/31 08:18:03;;;;;;;31.23;11.90;;;5.50;99.90;;;;;;5032694;28;20183;-80
2022/03/31 08:20:28;;;;;;;28.57;11.53;;;5.60;99.90;;;;;;5032606;28;20201;-79
2022/03/31 08:22:55;;;;;;;29.90;12.00;;;5.60;99.90;;;;;;5032482;28;20578;-79
2022/03/31 08:25:21;;;;;;;37.87;12.73;;;5.50;99.90;;;;;;5032661;28;20207;-79
2022/03/31 08:27:47;;;;;;;29.50;12.17;;;5.50;99.90;;;;;;5032676;28;20175;-79
2022/03/31 08:30:18;;;;;;;36.23;13.97;;;5.70;99.90;;;;;;5032713;28;20205;-79
2022/03/31 08:32:46;;;;;;;35.07;14.27;;;5.60;99.90;;;;;;5032415;28;20186;-79
2022/03/31 08:35:13;;;;;;;33.23;13.53;;;5.60;99.90;;;;;;5032683;28;20198;-79
2022/03/31 08:37:40;;;;;;;36.33;14.70;;;5.60;99.90;;;;;;5032538;28;20220;-79
2022/03/31 08:40:08;;;;;;;39.40;15.27;;;5.60;99.90;;;;;;5032483;28;20244;-79
2022/03/31 08:42:34;;;;;;;35.83;15.30;;;5.60;99.90;;;;;;5032076;28;20204;-79
2022/03/31 08:45:00;;;;;;;39.03;15.17;;;5.80;99.90;;;;;;5032413;28;20206;-78
2022/03/31 08:47:28;;;;;;;34.57;15.07;;;5.60;99.90;;;;;;5032119;28;20183;-79
2022/03/31 08:49:55;;;;;;;41.30;15.17;;;5.80;99.90;;;;;;5032173;28;20236;-79
2022/03/31 08:52:22;;;;;;;37.60;15.73;;;5.80;99.90;;;;;;5033138;28;20176;-82
2022/03/31 08:54:48;;;;;;;38.30;16.27;;;5.90;99.90;;;;;;5034147;28;20203;-79
2022/03/31 08:57:14;;;;;;;38.37;15.40;;;5.80;99.90;;;;;;5033477;28;20188;-79
2022/03/31 08:59:40;;;;;;;37.37;15.60;;;5.70;99.90;;;;;;5031520;28;20285;-80
2022/03/31 09:02:05;;;;;;;35.47;15.13;;;5.70;99.90;;;;;;5032387;28;20207;-80
2022/03/31 09:04:31;;;;;;;39.17;16.73;;;5.70;99.90;;;;;;5033940;28;20574;-79
2022/03/31 09:07:07;;;;;;;47.63;17.77;;;5.60;99.90;;;;;;5031906;28;20654;-80
2022/03/31 09:09:51;;;;;;;48.90;16.10;;;5.70;99.90;;;;;;5031455;28;20196;-79
2022/03/31 09:12:17;;;;;;;40.57;16.37;;;5.60;99.90;;;;;;5032427;28;20185;-80
2022/03/31 09:14:43;;;;;;;45.87;17.60;;;5.80;99.90;;;;;;5033535;28;20181;-79
2022/03/31 09:17:14;;;;;;;42.77;17.47;;;5.70;99.90;;;;;;5033114;28;20179;-79
2022/03/31 09:19:39;;;;;;;40.83;17.30;;;5.70;99.90;;;;;;5033084;28;20281;-79
2022/03/31 09:22:05;;;;;;;46.97;19.13;;;5.70;99.90;;;;;;5034375;28;20307;-80
2022/03/31 09:24:31;;;;;;;45.77;18.83;;;6.00;99.90;;;;;;5033802;28;20170;-79
2022/03/31 09:26:58;;;;;;;43.87;19.47;;;6.20;99.90;;;;;;5034582;28;20186;-79
2022/03/31 09:29:27;;;;;;;52.83;18.60;;;6.10;99.90;;;;;;5034106;28;20234;-80
2022/03/31 09:32:15;;;;;;;44.00;18.60;;;6.10;99.90;;;;;;5033061;28;20174;-79
2022/03/31 09:34:43;;;;;;;49.53;19.53;;;5.90;99.90;;;;;;5033104;28;20193;-79
2022/03/31 09:37:09;;;;;;;46.27;19.73;;;5.90;99.90;;;;;;5034150;28;20170;-80
2022/03/31 09:39:36;;;;;;;46.73;19.13;;;6.20;99.90;;;;;;5033072;28;20201;-79
2022/03/31 09:42:09;;;;;;;50.13;20.30;;;6.20;99.90;;;;;;5033016;28;20252;-80
2022/03/31 09:44:36;;;;;;;45.23;19.70;;;6.10;99.90;;;;;;5034492;28;20179;-79
2022/03/31 09:47:01;;;;;;;50.43;20.93;;;6.20;99.90;;;;;;5033408;28;20263;-79
2022/03/31 09:49:28;;;;;;;51.77;21.53;;;6.20;99.90;;;;;;5033636;28;20230;-79
2022/03/31 09:51:56;;;;;;;52.53;20.10;;;6.30;99.90;;;;;;5033769;28;20183;-79
2022/03/31 09:54:26;;;;;;;44.50;19.43;;;6.40;99.90;;;;;;5034318;28;20614;-79
2022/03/31 09:56:52;;;;;;;41.77;18.30;;;6.20;99.90;;;;;;5033376;28;20598;-79
2022/03/31 09:59:18;;;;;;;44.27;20.80;;;6.30;99.90;;;;;;5032532;28;20238;-79
2022/03/31 10:01:44;;;;;;;50.07;20.43;;;6.30;99.90;;;;;;5033127;28;20170;-79
2022/03/31 10:04:12;;;;;;;55.27;21.80;;;6.30;99.90;;;;;;5032782;28;20615;-79
2022/03/31 10:06:41;;;;;;;44.77;19.47;;;6.30;99.90;;;;;;5033845;28;20180;-79
2022/03/31 10:09:09;;;;;;;45.40;19.67;;;6.30;99.90;;;;;;5033312;28;20223;-79
2022/03/31 10:11:40;;;;;;;45.10;18.20;;;6.30;99.90;;;;;;5034384;28;20582;-79
2022/03/31 10:14:22;;;;;;;45.33;18.63;;;6.40;99.90;;;;;;5034743;28;20183;-78
2022/03/31 10:16:59;;;;;;;49.10;20.43;;;6.40;99.90;;;;;;5032634;28;20264;-79
2022/03/31 10:19:28;;;;;;;47.97;19.73;;;6.40;99.90;;;;;;5032542;28;20200;-79
2022/03/31 10:25:07;;;;;;;53.43;19.80;;;6.40;99.90;;;;;;5035454;28;20187;-79
2022/03/31 10:27:35;;;;;;;53.43;21.37;;;6.30;99.90;;;;;;5036265;28;20783;-78
2022/03/31 10:30:07;;;;;;;46.83;19.67;;;6.30;99.90;;;;;;5035634;28;20658;-79
2022/03/31 10:32:33;;;;;;;49.50;20.30;;;6.30;99.90;;;;;;5035702;28;20174;-79
2022/03/31 10:34:59;;;;;;;47.90;19.17;;;6.50;99.90;;;;;;5035532;28;20527;-79
2022/03/31 10:37:35;;;;;;;57.50;20.70;;;6.50;99.90;;;;;;5036927;28;20174;-79
2022/03/31 10:40:10;;;;;;;55.30;22.77;;;6.50;99.90;;;;;;5035579;28;20193;-79
2022/03/31 10:42:37;;;;;;;60.73;23.80;;;6.50;99.90;;;;;;5035274;28;20204;-79
2022/03/31 10:45:09;;;;;;;63.50;22.23;;;6.50;99.90;;;;;;5036283;28;20641;-79
2022/03/31 10:47:35;;;;;;;58.73;21.63;;;6.40;99.90;;;;;;5035176;28;20174;-78
2022/03/31 10:50:02;;;;;;;61.27;22.80;;;6.40;99.90;;;;;;5034633;28;20739;-79
2022/03/31 10:52:28;;;;;;;57.07;22.57;;;6.50;99.90;;;;;;5036623;28;20278;-79
2022/03/31 10:55:14;;;;;;;64.23;24.47;;;6.60;99.90;;;;;;5035774;28;20192;-79
2022/03/31 10:57:44;;;;;;;63.07;23.53;;;6.50;99.90;;;;;;5035543;28;20596;-79
2022/03/31 11:00:14;;;;;;;68.47;24.40;;;6.60;99.90;;;;;;5035533;28;20218;-79
2022/03/31 11:02:52;;;;;;;59.00;23.37;;;6.80;99.90;;;;;;5034973;28;20670;-79
2022/03/31 11:05:22;;;;;;;62.23;23.77;;;6.90;99.90;;;;;;5035059;28;20548;-79
2022/03/31 11:07:48;;;;;;;52.17;21.20;;;6.80;99.90;;;;;;5035422;28;20660;-79
2022/03/31 11:10:17;;;;;;;68.77;24.93;;;6.60;99.90;;;;;;5035080;28;20201;-79
2022/03/31 11:12:43;;;;;;;67.27;23.33;;;6.70;99.90;;;;;;5034743;28;20175;-79
2022/03/31 11:15:15;;;;;;;62.03;21.87;;;6.60;99.90;;;;;;5035481;28;20701;-79
2022/03/31 11:17:42;;;;;;;60.80;24.07;;;6.70;99.90;;;;;;5035425;28;20624;-79
2022/03/31 11:20:16;;;;;;;62.07;23.60;;;6.80;99.90;;;;;;5035229;28;20203;-79
2022/03/31 11:23:06;;;;;;;61.40;22.63;;;6.80;99.90;;;;;;5034639;28;20209;-78
2022/03/31 11:25:33;;;;;;;63.70;23.33;;;6.80;99.90;;;;;;5034869;28;20208;-81
2022/03/31 11:28:07;;;;;;;57.73;24.07;;;6.70;99.90;;;;;;5036362;28;20641;-80
2022/03/31 11:30:32;;;;;;;63.43;24.97;;;6.80;99.90;;;;;;5035290;28;20289;-81
2022/03/31 11:32:58;;;;;;;63.43;24.53;;;6.70;99.90;;;;;;5035280;28;20601;-81
2022/03/31 11:35:28;;;;;;;60.80;24.37;;;6.80;99.90;;;;;;5035662;28;20546;-81
2022/03/31 11:38:00;;;;;;;64.47;24.73;;;6.90;99.90;;;;;;5034389;28;20214;-81
2022/03/31 11:40:31;;;;;;;59.27;24.67;;;7.00;99.90;;;;;;5035725;28;20227;-81
2022/03/31 11:42:59;;;;;;;57.80;24.13;;;6.90;99.90;;;;;;5034219;28;20211;-81
2022/03/31 11:45:46;;;;;;;60.07;23.33;;;7.10;99.90;;;;;;5035438;28;20576;-81
2022/03/31 11:48:16;;;;;;;57.70;23.37;;;7.20;99.90;;;;;;5058659;23;20211;-78
2022/03/31 11:50:50;;;;;;;59.93;23.30;;;7.00;99.90;;;;;;5057213;28;20618;-79
2022/03/31 11:53:37;;;;;;;57.17;21.93;;;7.00;99.90;;;;;;5057580;28;20186;-78
2022/03/31 11:56:21;;;;;;;61.53;24.57;;;6.80;99.90;;;;;;5058410;28;20174;-78
2022/03/31 11:58:58;;;;;;;57.17;21.73;;;6.80;99.90;;;;;;5058710;28;20234;-79
2022/03/31 12:01:43;;;;;;;48.37;20.53;;;7.00;99.90;;;;;;5057953;28;20171;-78
2022/03/31 12:04:20;;;;;;;56.37;21.87;;;6.80;99.90;;;;;;5056950;28;20566;-78
2022/03/31 12:06:54;;;;;;;53.43;21.63;;;6.60;99.90;;;;;;5057687;28;20502;-79
2022/03/31 12:09:20;;;;;;;57.23;22.87;;;6.70;99.90;;;;;;5057431;28;20188;-80
2022/03/31 12:11:47;;;;;;;54.37;23.10;;;6.80;99.90;;;;;;5057341;28;20263;-79
2022/03/31 12:14:13;;;;;;;54.07;21.80;;;6.80;99.90;;;;;;5057732;28;20179;-80
2022/03/31 12:16:52;;;;;;;58.40;22.17;;;6.70;99.90;;;;;;5057112;28;20182;-79
2022/03/31 12:19:19;;;;;;;52.97;21.20;;;6.80;99.90;;;;;;5056605;28;20670;-80
2022/03/31 12:21:52;;;;;;;47.30;19.93;;;6.70;99.90;;;;;;5056970;28;20179;-80
2022/03/31 12:24:19;;;;;;;47.70;20.10;;;6.60;99.90;;;;;;5057013;28;20184;-79
2022/03/31 12:27:03;;;;;;;52.60;21.30;;;6.70;99.90;;;;;;5057381;28;20204;-79
2022/03/31 12:29:31;;;;;;;48.63;20.03;;;6.90;99.90;;;;;;5057861;28;20335;-79
2022/03/31 12:32:07;;;;;;;42.63;18.47;;;7.10;99.90;;;;;;5057398;28;20166;-79
2022/03/31 12:34:55;;;;;;;45.83;18.30;;;7.10;99.90;;;;;;5057841;28;20627;-80
2022/03/31 12:37:31;;;;;;;39.67;16.37;;;7.20;99.90;;;;;;5056594;28;20197;-79
2022/03/31 12:39:57;;;;;;;35.23;14.57;;;7.30;99.90;;;;;;5057365;28;20255;-79
2022/03/31 12:42:23;;;;;;;35.40;15.43;;;7.20;99.90;;;;;;5057120;28;20841;-79
2022/03/31 12:44:48;;;;;;;32.13;14.30;;;7.20;99.90;;;;;;5057618;28;20175;-79