Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:47;;;;;;;8.48;4.80;;;;;;;21.15;64.07;100100.47;4996968;28;20034;-66
2023/10/14 00:03:33;;;;;;;7.75;4.10;;;;;;;21.14;63.97;100112.91;4997470;28;20041;-63
2023/10/14 00:06:06;;;;;;;6.93;4.00;;;;;;;21.16;63.65;100129.44;4996625;28;20121;-65
2023/10/14 00:08:33;;;;;;;6.57;4.43;;;;;;;21.15;63.43;100159.56;4997027;28;20029;-65
2023/10/14 00:11:00;;;;;;;9.52;4.03;;;;;;;21.14;63.80;100120.84;4997752;28;20026;-66
2023/10/14 00:13:30;;;;;;;7.97;3.75;;;;;;;21.15;63.68;100121.66;4997461;28;20034;-65
2023/10/14 00:16:00;;;;;;;7.07;4.28;;;;;;;21.14;63.18;100127.94;4997695;28;20022;-63
2023/10/14 00:18:26;;;;;;;6.85;3.70;;;;;;;21.14;63.30;100120.00;4997592;28;20424;-66
2023/10/14 00:20:51;;;;;;;7.13;4.00;;;;;;;21.13;63.17;100134.25;4996834;28;20030;-66
2023/10/14 00:23:16;;;;;;;6.30;3.88;;;;;;;21.13;63.11;100135.06;4997542;28;20296;-63
2023/10/14 00:25:43;;;;;;;6.47;3.80;;;;;;;21.13;63.33;100136.91;4995579;28;20463;-66
2023/10/14 00:28:13;;;;;;;7.88;4.20;;;;;;;21.13;63.19;100128.94;4997406;28;20276;-63
2023/10/14 00:30:39;;;;;;;6.38;3.70;;;;;;;21.12;63.46;100136.03;4997505;28;20026;-62
2023/10/14 00:33:04;;;;;;;5.68;3.38;;;;;;;21.12;62.84;100157.25;4997219;28;20046;-65
2023/10/14 00:35:29;;;;;;;6.53;3.75;;;;;;;21.11;62.70;100178.59;4996979;28;20050;-65
2023/10/14 00:37:55;;;;;;;5.93;2.80;;;;;;;21.11;62.76;100179.44;4997116;28;20030;-64
2023/10/14 00:40:24;;;;;;;6.60;3.67;;;;;;;21.11;62.99;100192.69;4996636;28;20034;-65
2023/10/14 00:42:51;;;;;;;5.93;3.03;;;;;;;21.10;62.85;100185.72;4996981;28;20069;-65
2023/10/14 00:45:20;;;;;;;6.15;3.30;;;;;;;21.10;63.04;100188.38;4995894;28;20034;-64
2023/10/14 00:47:48;;;;;;;6.18;3.17;;;;;;;21.08;62.73;100184.22;4996881;28;20076;-65
2023/10/14 00:52:57;;;;;;;6.82;3.17;;;;;;;21.09;62.85;100189.34;4996520;28;20088;-65
2023/10/14 00:55:34;;;;;;;5.68;2.85;;;;;;;21.09;62.62;100184.06;4996390;28;20042;-63
2023/10/14 00:58:00;;;;;;;5.45;3.10;;;;;;;21.09;62.90;100194.66;5003089;28;20034;-64
2023/10/14 01:00:37;;;;;;;6.28;3.33;;;;;;;21.09;62.77;100193.84;5011904;28;20034;-65
2023/10/14 01:03:10;;;;;;;5.03;3.13;;;;;;;21.09;62.73;100202.59;4997018;28;20034;-65
2023/10/14 01:05:39;;;;;;;5.47;2.95;;;;;;;21.07;62.35;100201.94;4996531;28;20036;-65
2023/10/14 01:08:11;;;;;;;6.30;2.70;;;;;;;21.09;62.59;100209.72;4996396;28;20478;-65
2023/10/14 01:10:36;;;;;;;4.95;2.97;;;;;;;21.09;62.71;100217.69;4996679;28;20026;-64
2023/10/14 01:13:06;;;;;;;5.90;3.25;;;;;;;21.06;62.39;100221.50;4996279;28;20085;-66
2023/10/14 01:15:32;;;;;;;5.07;2.80;;;;;;;21.08;62.41;100223.97;4995325;28;20076;-66
2023/10/14 01:17:57;;;;;;;7.15;3.00;;;;;;;21.07;62.42;100222.31;4996642;28;20066;-66
2023/10/14 01:22:51;;;;;;;5.43;2.85;;;;;;;21.05;62.17;100270.16;4996214;28;20752;-64
2023/10/14 01:25:18;;;;;;;5.72;2.40;;;;;;;21.07;62.63;100270.81;4996286;28;20038;-66
2023/10/14 01:27:43;;;;;;;5.53;2.75;;;;;;;21.07;62.67;100272.66;4996113;28;20069;-64
2023/10/14 01:30:25;;;;;;;5.13;2.58;;;;;;;21.06;62.62;100278.94;4996397;28;20485;-65
2023/10/14 01:32:51;;;;;;;5.78;3.10;;;;;;;21.04;62.17;100292.31;4998238;28;20046;-62
2023/10/14 01:35:24;;;;;;;5.20;2.33;;;;;;;21.04;62.28;100296.81;4999666;28;20042;-64
2023/10/14 01:37:53;;;;;;;5.60;2.58;;;;;;;21.05;62.32;100303.78;5000216;28;20109;-66
2023/10/14 01:42:50;;;;;;;6.03;2.38;;;;;;;21.04;61.87;100324.13;5000110;28;20034;-64
2023/10/14 01:45:21;;;;;;;7.50;2.80;;;;;;;21.03;62.10;100330.44;5000074;28;21566;-66
2023/10/14 01:48:05;;;;;;;4.95;2.60;;;;;;;21.03;61.58;100327.78;4999830;28;20070;-64
2023/10/14 01:50:31;;;;;;;6.00;2.70;;;;;;;21.04;61.89;100339.19;4999983;28;20080;-65
2023/10/14 01:53:00;;;;;;;5.32;2.40;;;;;;;21.04;61.92;100355.09;5000346;28;20463;-67
2023/10/14 01:55:26;;;;;;;5.35;2.35;;;;;;;21.01;61.46;100362.38;5000018;28;20038;-65
2023/10/14 01:57:53;;;;;;;5.60;2.50;;;;;;;21.02;61.58;100369.31;4999529;28;20467;-62
2023/10/14 02:00:24;;;;;;;4.07;2.28;;;;;;;21.00;61.74;100368.63;4999094;28;20026;-63
2023/10/14 02:03:03;;;;;;;9.43;2.83;;;;;;;21.01;61.39;100380.06;5000065;28;20513;-65
2023/10/14 02:05:29;;;;;;;4.85;2.30;;;;;;;21.00;61.53;100386.38;4999689;28;20030;-65
2023/10/14 02:07:55;;;;;;;5.35;2.30;;;;;;;21.00;61.55;100387.19;4999646;28;20213;-65
2023/10/14 02:10:20;;;;;;;5.88;2.45;;;;;;;21.00;61.26;100396.97;4999434;28;20030;-65
2023/10/14 02:12:46;;;;;;;4.78;2.50;;;;;;;20.99;61.55;100412.00;4999294;28;20030;-64
2023/10/14 02:15:12;;;;;;;4.17;2.13;;;;;;;21.01;61.36;100425.09;4999164;28;20128;-62
2023/10/14 02:17:39;;;;;;;4.93;2.38;;;;;;;20.97;61.16;100415.81;4999146;28;20314;-66
2023/10/14 02:20:19;;;;;;;5.53;2.22;;;;;;;20.97;61.46;100421.09;4999299;28;20038;-65
2023/10/14 02:22:45;;;;;;;4.45;2.20;;;;;;;21.00;61.29;100428.75;4998901;28;20036;-65
2023/10/14 02:25:15;;;;;;;5.03;2.80;;;;;;;20.97;61.38;100431.69;4998971;28;20030;-64
2023/10/14 02:27:42;;;;;;;4.30;2.05;;;;;;;20.98;61.14;100447.44;4999383;28;20532;-63
2023/10/14 02:30:09;;;;;;;5.50;2.30;;;;;;;20.97;61.33;100450.25;4999266;28;20164;-66
2023/10/14 02:32:34;;;;;;;6.40;2.38;;;;;;;20.95;60.84;100458.34;4999152;28;20503;-65
2023/10/14 02:34:59;;;;;;;4.93;2.35;;;;;;;20.95;61.13;100462.78;4998679;28;20027;-65
2023/10/14 02:37:25;;;;;;;4.55;2.30;;;;;;;20.93;60.88;100465.59;4999096;28;20062;-65
2023/10/14 02:39:50;;;;;;;5.00;2.17;;;;;;;20.94;60.76;100469.09;4998890;28;20083;-65
2023/10/14 02:42:16;;;;;;;6.95;2.42;;;;;;;20.95;60.89;100486.63;4998980;28;20042;-64
2023/10/14 02:44:44;;;;;;;5.00;1.92;;;;;;;20.95;61.18;100487.47;4998574;28;20041;-67
2023/10/14 02:47:10;;;;;;;5.72;2.30;;;;;;;20.95;60.89;100497.22;4998684;28;20031;-64
2023/10/14 02:49:42;;;;;;;6.40;2.45;;;;;;;20.96;60.90;100501.53;4998642;28;20088;-63
2023/10/14 02:52:17;;;;;;;4.78;2.15;;;;;;;20.92;60.77;100516.91;5013535;28;20077;-66
2023/10/14 02:54:45;;;;;;;5.18;2.40;;;;;;;20.94;60.65;100519.41;4998454;28;20072;-66
2023/10/14 02:57:23;;;;;;;5.03;2.50;;;;;;;20.95;60.76;100540.47;4998430;28;20068;-64
2023/10/14 02:59:49;;;;;;;5.43;2.05;;;;;;;20.93;60.71;100544.22;4998533;28;20058;-64
2023/10/14 03:07:23;;;;;;;5.90;2.00;;;;;;;20.92;60.47;100574.34;4998300;28;20049;-63
2023/10/14 03:09:49;;;;;;;6.55;2.25;;;;;;;20.92;59.96;100575.19;4998652;28;20060;-65
2023/10/14 03:12:18;;;;;;;5.72;2.20;;;;;;;20.92;60.03;100588.44;4998320;28;20740;-65
2023/10/14 03:14:48;;;;;;;5.47;2.15;;;;;;;20.92;59.74;100590.22;4998281;28;20061;-65
2023/10/14 03:17:24;;;;;;;5.15;2.00;;;;;;;20.90;60.13;100594.84;4998050;28;20070;-65
2023/10/14 03:19:53;;;;;;;4.65;2.00;;;;;;;20.91;59.82;100604.47;4998489;28;20156;-65
2023/10/14 03:22:28;;;;;;;3.80;1.77;;;;;;;20.88;59.73;100621.50;4997968;28;20022;-64
2023/10/14 03:25:09;;;;;;;5.45;2.15;;;;;;;20.88;59.75;100612.72;4997949;28;20806;-65
2023/10/14 03:27:34;;;;;;;4.80;1.83;;;;;;;20.89;59.39;100622.34;4997817;28;20487;-65
2023/10/14 03:29:59;;;;;;;5.43;1.75;;;;;;;20.87;59.63;100625.16;4997384;28;20091;-66
2023/10/14 03:32:32;;;;;;;5.47;2.08;;;;;;;20.87;59.70;100633.09;4997693;28;20053;-64
2023/10/14 03:34:59;;;;;;;6.13;1.90;;;;;;;20.86;59.64;100636.72;4997905;28;20030;-65
2023/10/14 03:37:26;;;;;;;4.90;2.20;;;;;;;20.85;59.54;100640.31;4997980;28;20037;-64
2023/10/14 03:40:35;;;;;;;6.82;2.17;;;;;;;20.86;59.29;100651.78;4996856;28;20479;-66
2023/10/14 03:42:51;;;;;;;5.75;2.10;;;;;;;20.87;59.40;100656.94;4997356;28;20498;-66
2023/10/14 03:45:21;;;;;;;6.07;1.92;;;;;;;20.86;58.96;100665.84;4998051;28;20034;-63
2023/10/14 03:47:51;;;;;;;6.07;2.05;;;;;;;20.86;59.18;100675.63;4997700;28;20113;-63
2023/10/14 03:50:23;;;;;;;6.15;2.10;;;;;;;20.86;58.86;100678.25;4997687;28;20486;-63
2023/10/14 03:52:49;;;;;;;5.07;1.70;;;;;;;20.86;58.87;100675.63;4997123;28;20038;-62
2023/10/14 03:55:14;;;;;;;4.70;1.70;;;;;;;20.83;59.16;100682.03;4996622;28;20036;-63
2023/10/14 03:57:39;;;;;;;5.15;1.85;;;;;;;20.83;58.45;100688.16;4997178;28;20065;-65
2023/10/14 04:00:12;;;;;;;6.17;1.70;;;;;;;20.81;58.63;100689.28;4997101;28;20079;-63
2023/10/14 04:02:40;;;;;;;6.38;1.70;;;;;;;20.83;58.50;100697.91;4997218;28;20271;-64
2023/10/14 04:05:11;;;;;;;5.45;1.83;;;;;;;20.83;58.41;100703.22;4997045;28;20398;-64
2023/10/14 04:07:40;;;;;;;5.25;1.92;;;;;;;20.80;58.13;100701.69;4997188;28;20033;-65
2023/10/14 04:10:09;;;;;;;4.55;1.65;;;;;;;20.81;58.42;100707.81;4997219;28;20037;-64
2023/10/14 04:12:40;;;;;;;5.28;1.60;;;;;;;20.80;58.38;100712.28;4997354;28;20041;-61
2023/10/14 04:15:33;;;;;;;5.32;1.88;;;;;;;20.79;58.19;100721.22;4997392;28;20034;-64
2023/10/14 04:17:55;;;;;;;5.75;2.22;;;;;;;20.80;58.00;100732.63;4996990;28;20044;-64
2023/10/14 04:20:30;;;;;;;4.78;1.83;;;;;;;20.77;57.83;100740.88;4997052;28;20153;-66
2023/10/14 04:22:55;;;;;;;6.45;1.95;;;;;;;20.79;58.08;100750.34;4996251;28;20125;-65
2023/10/14 04:25:24;;;;;;;5.22;1.77;;;;;;;20.77;57.57;100748.81;4996913;28;20113;-64
2023/10/14 04:28:30;;;;;;;6.90;1.77;;;;;;;20.77;57.80;100754.94;4997356;28;20026;-65
2023/10/14 04:30:45;;;;;;;6.68;1.90;;;;;;;20.77;57.96;100765.53;4996107;28;20132;-64
2023/10/14 04:33:18;;;;;;;4.97;1.60;;;;;;;20.78;57.60;100774.31;4996980;28;20077;-64
2023/10/14 04:38:37;;;;;;;5.97;1.73;;;;;;;20.76;57.70;100781.56;4997059;28;20072;-67
2023/10/14 04:41:24;;;;;;;5.47;1.80;;;;;;;20.75;57.55;100780.72;4997065;28;20060;-65
2023/10/14 04:46:16;;;;;;;6.63;1.65;;;;;;;20.76;57.51;100797.44;4996390;28;20034;-63
2023/10/14 04:48:50;;;;;;;4.03;1.63;;;;;;;20.75;57.43;100795.81;4995906;28;20045;-61
2023/10/14 04:51:16;;;;;;;5.70;1.70;;;;;;;20.74;57.23;100800.25;4996643;28;20407;-66
2023/10/14 04:53:49;;;;;;;4.75;1.40;;;;;;;20.73;57.38;100805.69;4996587;28;20046;-64
2023/10/14 04:56:22;;;;;;;7.75;1.77;;;;;;;20.73;57.36;100822.44;4996774;28;20026;-66
2023/10/14 04:58:52;;;;;;;5.13;1.60;;;;;;;20.69;57.49;100809.59;4996378;28;20038;-64
2023/10/14 05:01:18;;;;;;;5.43;1.55;;;;;;;20.73;56.81;100818.91;4996681;28;20125;-65
2023/10/14 05:03:44;;;;;;;5.75;1.45;;;;;;;20.69;57.12;100828.97;4996239;28;20100;-63
2023/10/14 05:08:45;;;;;;;6.97;1.60;;;;;;;20.69;57.15;100836.09;5001102;28;20026;-65
2023/10/14 05:11:15;;;;;;;4.60;1.60;;;;;;;20.71;57.02;100842.06;5000399;28;20026;-65
2023/10/14 05:13:42;;;;;;;5.43;1.65;;;;;;;20.69;57.07;100841.38;5000420;28;20691;-66
2023/10/14 05:16:21;;;;;;;3.72;1.20;;;;;;;20.68;56.60;100847.66;5031972;28;20065;-63
2023/10/14 05:21:42;;;;;;;5.30;1.58;;;;;;;20.68;56.59;100861.75;5000639;28;20100;-64
2023/10/14 05:24:09;;;;;;;5.47;1.60;;;;;;;20.68;56.56;100868.84;4998400;28;20114;-64
2023/10/14 05:26:36;;;;;;;5.28;1.30;;;;;;;20.68;56.33;100874.13;5000063;28;20442;-63
2023/10/14 05:29:14;;;;;;;4.38;1.75;;;;;;;20.64;56.63;100871.75;5000054;28;20157;-64
2023/10/14 05:31:42;;;;;;;5.65;1.73;;;;;;;20.67;56.31;100869.81;5000700;28;20455;-65
2023/10/14 05:34:07;;;;;;;6.35;1.35;;;;;;;20.66;56.48;100874.25;4999822;28;20046;-64
2023/10/14 05:36:34;;;;;;;4.17;1.40;;;;;;;20.63;56.38;100872.72;4999991;28;20025;-65
2023/10/14 05:39:02;;;;;;;5.50;1.23;;;;;;;20.64;56.39;100887.66;4998596;28;20330;-64
2023/10/14 05:41:28;;;;;;;6.05;1.40;;;;;;;20.63;56.23;100891.25;5000274;28;20026;-63
2023/10/14 05:43:53;;;;;;;4.50;1.33;;;;;;;20.63;56.18;100891.25;4999602;28;20474;-65
2023/10/14 05:46:20;;;;;;;6.55;1.60;;;;;;;20.63;56.00;100901.00;5000058;28;20479;-65
2023/10/14 05:48:45;;;;;;;5.18;1.60;;;;;;;20.62;56.30;100909.94;4999814;28;20038;-65
2023/10/14 05:51:11;;;;;;;4.55;1.20;;;;;;;20.62;56.10;100918.69;4999822;28;20041;-63
2023/10/14 05:53:36;;;;;;;4.43;1.65;;;;;;;20.58;55.90;100917.28;4999447;28;20406;-64
2023/10/14 05:56:14;;;;;;;4.75;1.50;;;;;;;20.56;56.48;100918.44;4999572;28;20069;-65
2023/10/14 05:58:52;;;;;;;5.32;1.60;;;;;;;20.51;56.87;100918.84;4998968;28;20041;-62
2023/10/14 06:01:17;;;;;;;6.18;1.40;;;;;;;20.47;56.83;100920.94;4999323;28;20030;-64
2023/10/14 06:03:42;;;;;;;4.35;1.20;;;;;;;20.45;56.97;100937.91;4999604;28;20395;-64
2023/10/14 06:06:15;;;;;;;5.43;1.40;;;;;;;20.40;56.84;100943.63;4999597;28;20470;-63
2023/10/14 06:08:46;;;;;;;5.57;1.38;;;;;;;20.40;56.91;100945.44;4999746;28;20049;-64
2023/10/14 06:11:12;;;;;;;5.75;1.95;;;;;;;20.37;57.04;100945.72;4999445;28;20030;-63
2023/10/14 06:13:37;;;;;;;6.38;1.27;;;;;;;20.34;56.77;100948.63;4999382;28;20056;-65
2023/10/14 06:16:25;;;;;;;4.13;1.27;;;;;;;20.33;57.06;100955.75;4999370;28;20482;-63
2023/10/14 06:18:51;;;;;;;4.40;1.20;;;;;;;20.33;56.98;100962.81;4998533;28;20049;-64
2023/10/14 06:21:16;;;;;;;5.88;1.42;;;;;;;20.30;57.51;100972.72;4998909;28;20034;-62
2023/10/14 06:23:47;;;;;;;5.07;1.33;;;;;;;20.28;56.87;100973.81;4999633;28;20109;-62
2023/10/14 06:26:16;;;;;;;4.13;1.40;;;;;;;20.27;57.36;100977.47;4998959;28;20120;-65
2023/10/14 06:28:48;;;;;;;5.78;1.50;;;;;;;20.26;57.36;100978.41;4999012;28;20070;-62
2023/10/14 06:31:13;;;;;;;6.63;1.52;;;;;;;20.28;57.45;100987.06;4999165;28;20034;-62
2023/10/14 06:33:43;;;;;;;4.85;1.27;;;;;;;20.30;57.83;100998.34;4998952;28;20047;-64
2023/10/14 06:36:13;;;;;;;10.77;1.65;;;;;;;20.29;57.78;100999.31;4998197;28;20108;-62
2023/10/14 06:38:44;;;;;;;4.50;1.48;;;;;;;20.29;57.30;101000.16;5005816;28;20786;-66
2023/10/14 06:41:11;;;;;;;7.63;1.60;;;;;;;20.32;57.80;101014.09;4998124;28;20066;-66
2023/10/14 06:43:37;;;;;;;6.85;2.75;;;;;;;20.30;57.94;101020.34;4998362;28;20035;-65
2023/10/14 06:46:05;;;;;;;6.57;1.42;;;;;;;20.31;57.75;101023.84;4998409;28;20076;-64
2023/10/14 06:48:32;;;;;;;6.47;1.55;;;;;;;20.34;58.03;101033.31;4999055;28;21305;-64
2023/10/14 06:50:59;;;;;;;5.32;1.45;;;;;;;20.34;58.26;101038.63;4998687;28;20072;-65
2023/10/14 06:53:28;;;;;;;4.35;1.27;;;;;;;20.36;57.53;101039.31;4997521;28;20383;-66
2023/10/14 06:55:53;;;;;;;5.07;1.23;;;;;;;20.36;58.13;101041.97;5005237;28;20520;-65
2023/10/14 06:58:27;;;;;;;5.82;1.27;;;;;;;20.36;57.78;101044.59;4998125;28;20065;-65
2023/10/14 07:00:53;;;;;;;10.13;1.77;;;;;;;20.38;57.83;101054.09;4998914;28;20034;-65
2023/10/14 07:03:18;;;;;;;7.70;2.35;;;;;;;20.39;57.51;101063.69;4998057;28;20064;-65
2023/10/14 07:05:56;;;;;;;5.63;1.42;;;;;;;20.41;58.08;101067.06;4998164;28;20080;-66
2023/10/14 07:08:23;;;;;;;6.65;1.75;;;;;;;20.42;58.02;101073.19;4998433;28;20403;-64
2023/10/14 07:10:52;;;;;;;7.03;1.75;;;;;;;20.43;58.09;101070.41;4997730;28;21169;-66
2023/10/14 07:13:19;;;;;;;5.68;1.52;;;;;;;20.41;58.05;101071.50;4997781;28;20066;-64
2023/10/14 07:15:44;;;;;;;5.28;1.30;;;;;;;20.40;57.54;101075.97;4997006;28;20037;-65
2023/10/14 07:18:13;;;;;;;3.90;1.27;;;;;;;20.43;58.04;101086.28;4998263;28;20052;-66
2023/10/14 07:20:39;;;;;;;6.57;1.77;;;;;;;20.40;57.52;101078.63;4998013;28;20033;-63
2023/10/14 07:23:06;;;;;;;10.45;1.50;;;;;;;20.41;57.66;101088.25;4997775;28;20112;-65
2023/10/14 07:25:37;;;;;;;7.20;1.60;;;;;;;20.42;57.48;101091.72;4997745;28;20062;-62
2023/10/14 07:28:07;;;;;;;6.35;1.55;;;;;;;20.43;57.44;101101.34;4998032;28;20062;-64
2023/10/14 07:30:34;;;;;;;6.43;1.40;;;;;;;20.43;57.66;101111.94;4997864;28;20038;-66
2023/10/14 07:33:00;;;;;;;6.28;1.50;;;;;;;20.43;57.68;101115.41;4997658;28;20541;-65
2023/10/14 07:35:26;;;;;;;6.18;1.52;;;;;;;20.44;57.59;101116.25;4997746;28;20120;-65
2023/10/14 07:37:51;;;;;;;5.63;1.70;;;;;;;20.43;57.59;101114.59;4997485;28;20502;-63
2023/10/14 07:40:27;;;;;;;5.05;1.33;;;;;;;20.44;57.36;101121.53;4997961;28;20095;-64
2023/10/14 07:43:07;;;;;;;4.50;1.38;;;;;;;20.40;57.79;101109.56;4997233;28;20033;-65
2023/10/14 07:45:35;;;;;;;5.30;1.30;;;;;;;20.40;57.74;101120.97;4995492;28;20121;-65
2023/10/14 07:48:08;;;;;;;7.78;1.30;;;;;;;20.45;57.50;101133.81;4997133;28;20407;-64
2023/10/14 07:50:34;;;;;;;4.77;1.13;;;;;;;20.46;57.66;101135.50;4997523;28;20038;-66
2023/10/14 07:53:07;;;;;;;5.70;1.20;;;;;;;20.45;57.53;101133.81;4997327;28;20030;-66
2023/10/14 07:55:35;;;;;;;4.18;1.27;;;;;;;20.47;57.41;101143.31;4997429;28;20026;-63
2023/10/14 07:58:01;;;;;;;8.65;1.30;;;;;;;20.47;57.41;101145.97;4997301;28;20049;-65
2023/10/14 08:00:37;;;;;;;5.65;1.30;;;;;;;20.46;57.65;101146.91;4996652;28;20118;-64
2023/10/14 08:03:06;;;;;;;6.40;1.40;;;;;;;20.46;57.31;101151.38;4997327;28;20049;-64
2023/10/14 08:05:35;;;;;;;6.10;1.15;;;;;;;20.47;57.53;101145.09;4997556;28;20058;-67
2023/10/14 08:08:06;;;;;;;8.02;1.30;;;;;;;20.46;57.23;101149.56;4997242;28;20133;-64
2023/10/14 08:10:32;;;;;;;4.20;1.38;;;;;;;20.45;57.51;101157.63;4998576;28;20069;-63
2023/10/14 08:12:57;;;;;;;7.45;1.52;;;;;;;20.45;57.29;101157.63;4995696;28;20031;-64
2023/10/14 08:15:22;;;;;;;6.15;1.38;;;;;;;20.46;57.34;101168.09;4996532;28;20034;-64
2023/10/14 08:17:51;;;;;;;4.25;1.25;;;;;;;20.44;57.16;101167.41;4997171;28;20026;-65
2023/10/14 08:20:19;;;;;;;6.60;1.70;;;;;;;20.46;56.97;101177.84;4996985;28;20037;-65
2023/10/14 08:22:47;;;;;;;3.85;1.10;;;;;;;20.43;56.90;101178.94;4995489;28;20058;-63
2023/10/14 08:25:15;;;;;;;6.40;1.55;;;;;;;20.29;57.19;101176.66;4996087;28;20030;-65
2023/10/14 08:27:41;;;;;;;5.53;1.55;;;;;;;20.18;57.53;101188.13;4995816;28;20041;-63
2023/10/14 08:30:13;;;;;;;5.70;1.50;;;;;;;20.12;58.06;101188.66;4996592;28;20038;-64
2023/10/14 08:32:40;;;;;;;6.00;1.30;;;;;;;20.07;58.03;101190.84;4996098;28;20725;-63
2023/10/14 08:35:16;;;;;;;5.38;1.42;;;;;;;20.04;57.88;101196.41;4996448;28;20088;-67
2023/10/14 08:37:50;;;;;;;5.95;1.23;;;;;;;20.03;58.26;101192.09;4996375;28;20062;-65
2023/10/14 08:40:20;;;;;;;4.80;1.30;;;;;;;20.01;58.18;101204.59;4996158;28;20037;-63
2023/10/14 08:42:51;;;;;;;5.97;1.45;;;;;;;20.02;57.96;101209.75;4996126;28;20473;-64
2023/10/14 08:45:20;;;;;;;6.63;1.25;;;;;;;20.04;57.97;101214.91;4996698;28;20113;-65
2023/10/14 08:47:50;;;;;;;5.40;1.10;;;;;;;20.05;58.00;101225.38;4996782;28;20092;-62
2023/10/14 08:50:18;;;;;;;9.30;1.52;;;;;;;20.04;58.11;101225.50;4995952;28;20042;-63
2023/10/14 08:52:45;;;;;;;5.25;1.15;;;;;;;20.06;57.62;101228.84;4995855;28;20042;-65
2023/10/14 08:55:13;;;;;;;4.95;1.35;;;;;;;20.06;58.13;101227.06;4995855;28;20034;-66
2023/10/14 08:57:39;;;;;;;4.78;1.40;;;;;;;20.07;57.64;101223.44;4996048;28;20037;-62
2023/10/14 09:00:05;;;;;;;6.53;1.15;;;;;;;20.06;57.67;101219.13;4996707;28;20042;-62
2023/10/14 09:02:31;;;;;;;5.97;1.45;;;;;;;20.06;57.67;101232.34;4996276;28;20052;-63
2023/10/14 09:04:59;;;;;;;6.35;1.40;;;;;;;20.21;57.51;101238.16;4995518;28;20471;-61
2023/10/14 09:07:26;;;;;;;5.18;1.27;;;;;;;20.35;57.08;101230.88;4996546;28;20031;-67
2023/10/14 09:09:53;;;;;;;7.63;1.63;;;;;;;20.43;56.57;101245.13;4994525;28;20030;-62
2023/10/14 09:12:18;;;;;;;8.95;1.88;;;;;;;20.51;56.42;101251.59;4995590;28;20100;-63
2023/10/14 09:14:44;;;;;;;9.77;1.55;;;;;;;20.55;56.25;101251.16;4995922;28;20474;-65
2023/10/14 09:17:09;;;;;;;8.82;1.52;;;;;;;20.56;55.97;101252.03;4996073;28;20034;-63
2023/10/14 09:19:46;;;;;;;8.55;1.40;;;;;;;20.54;56.04;101238.94;4996475;28;20041;-63
2023/10/14 09:22:37;;;;;;;8.55;2.35;;;;;;;20.57;55.74;101249.25;4995914;28;20034;-63
2023/10/14 09:25:03;;;;;;;8.68;1.65;;;;;;;20.60;55.39;101253.44;4995384;28;20050;-62
2023/10/14 09:27:30;;;;;;;9.18;1.70;;;;;;;20.57;55.49;101253.69;4996339;28;20053;-63
2023/10/14 09:29:58;;;;;;;8.35;1.40;;;;;;;20.56;55.55;101259.97;4996357;28;20042;-62
2023/10/14 09:32:24;;;;;;;8.98;1.50;;;;;;;20.55;55.65;101247.69;4996126;28;20137;-63
2023/10/14 09:34:51;;;;;;;6.35;1.38;;;;;;;20.40;55.64;101261.28;4993215;28;20046;-63
2023/10/14 09:37:17;;;;;;;7.25;1.58;;;;;;;20.25;55.91;101249.31;4995728;28;20034;-62
2023/10/14 09:39:48;;;;;;;9.82;1.67;;;;;;;20.26;55.49;101256.31;4995870;28;20033;-62
2023/10/14 09:42:15;;;;;;;6.90;1.70;;;;;;;20.37;55.58;101260.69;4995002;28;20042;-63
2023/10/14 09:44:45;;;;;;;6.38;1.42;;;;;;;20.43;55.71;101260.19;4995769;28;20052;-64
2023/10/14 09:47:14;;;;;;;8.98;1.60;;;;;;;20.50;55.29;101271.09;5010560;28;20467;-63
2023/10/14 09:49:39;;;;;;;7.38;1.20;;;;;;;20.53;55.17;101270.81;4995964;28;20109;-63
2023/10/14 09:52:06;;;;;;;6.18;2.22;;;;;;;20.52;54.85;101263.84;4996274;28;20220;-63
2023/10/14 09:54:34;;;;;;;8.65;1.70;;;;;;;20.54;54.98;101272.50;4997508;28;20038;-63
2023/10/14 09:57:00;;;;;;;6.78;1.70;;;;;;;20.53;54.92;101268.19;4999449;28;20399;-64
2023/10/14 09:59:30;;;;;;;7.53;1.60;;;;;;;20.53;54.88;101271.66;4999104;28;20039;-63
2023/10/14 10:01:55;;;;;;;9.63;1.75;;;;;;;20.55;54.90;101274.19;4998404;28;20042;-65
2023/10/14 10:04:31;;;;;;;7.38;1.20;;;;;;;20.51;54.77;101272.78;5000060;28;20068;-63
2023/10/14 10:07:18;;;;;;;6.05;1.25;;;;;;;20.54;54.84;101283.09;4999383;28;20029;-63
2023/10/14 10:09:49;;;;;;;5.80;1.60;;;;;;;20.52;54.29;101282.38;4999107;28;20776;-64
2023/10/14 10:12:20;;;;;;;8.77;1.70;;;;;;;20.45;54.98;101282.06;4996879;28;20490;-63
2023/10/14 10:14:47;;;;;;;8.02;1.52;;;;;;;20.29;55.09;101283.34;4999024;28;20042;-62
2023/10/14 10:17:15;;;;;;;6.20;1.85;;;;;;;20.19;55.10;101279.78;4998481;28;20033;-64
2023/10/14 10:20:09;;;;;;;6.05;1.85;;;;;;;20.13;55.66;101277.66;4998519;28;20113;-62
2023/10/14 10:22:50;;;;;;;7.85;1.30;;;;;;;20.08;55.79;101279.84;4999024;28;20210;-65
2023/10/14 10:25:16;;;;;;;8.30;1.88;;;;;;;20.06;55.82;101287.06;4998873;28;20046;-64
2023/10/14 10:27:42;;;;;;;5.45;1.40;;;;;;;20.04;55.80;101292.47;4998257;28;20483;-66
2023/10/14 10:30:12;;;;;;;7.40;1.60;;;;;;;20.08;55.60;101290.44;4998454;28;20037;-62
2023/10/14 10:32:38;;;;;;;7.30;1.30;;;;;;;20.22;55.09;101295.41;4995981;28;20057;-63
2023/10/14 10:35:07;;;;;;;5.78;1.30;;;;;;;20.35;54.89;101297.06;4997722;28;20486;-62
2023/10/14 10:38:01;;;;;;;6.13;1.60;;;;;;;20.43;54.78;101299.88;4998567;28;20478;-62
2023/10/14 10:40:28;;;;;;;6.55;1.50;;;;;;;20.50;54.18;101308.97;4998661;28;20049;-62
2023/10/14 10:43:04;;;;;;;6.78;1.33;;;;;;;20.55;54.35;101314.72;4998482;28;20138;-64
2023/10/14 10:45:33;;;;;;;6.47;1.23;;;;;;;20.57;54.10;101318.09;4998977;28;20034;-61
2023/10/14 10:48:03;;;;;;;5.60;1.30;;;;;;;20.58;54.11;101319.75;5005563;28;20390;-63
2023/10/14 10:50:36;;;;;;;6.18;1.63;;;;;;;20.58;54.14;101330.34;4998039;28;20372;-62
2023/10/14 10:53:07;;;;;;;5.57;1.30;;;;;;;20.59;53.86;101326.75;4998380;28;20478;-63
2023/10/14 10:55:38;;;;;;;5.60;1.23;;;;;;;20.57;53.71;101320.75;4997715;28;20458;-62
2023/10/14 10:58:07;;;;;;;7.32;1.40;;;;;;;20.55;53.94;101329.78;4994665;28;20407;-63
2023/10/14 11:00:33;;;;;;;8.00;1.25;;;;;;;20.37;53.94;101326.88;4997963;28;20112;-63
2023/10/14 11:03:00;;;;;;;4.78;1.35;;;;;;;20.24;54.48;101327.88;4995586;28;20113;-63
2023/10/14 11:05:26;;;;;;;5.55;2.00;;;;;;;20.17;54.79;101315.28;4997174;28;20521;-63
2023/10/14 11:07:53;;;;;;;6.45;1.30;;;;;;;20.13;55.12;101327.09;4997812;28;20029;-61
2023/10/14 11:10:29;;;;;;;6.95;1.30;;;;;;;20.17;54.87;101332.03;4998035;28;20117;-65
2023/10/14 11:12:56;;;;;;;10.18;1.60;;;;;;;20.31;54.67;101330.84;4997709;28;20033;-64
2023/10/14 11:15:23;;;;;;;5.03;1.33;;;;;;;20.41;54.39;101331.78;4997581;28;20037;-64
2023/10/14 11:17:53;;;;;;;5.03;1.35;;;;;;;20.50;54.19;101334.63;4998728;28;20036;-63
2023/10/14 11:20:20;;;;;;;7.65;1.40;;;;;;;20.53;53.84;101329.06;4998432;28;20038;-63
2023/10/14 11:22:46;;;;;;;4.70;1.15;;;;;;;20.55;53.78;101322.66;4997582;28;20041;-64
2023/10/14 11:25:13;;;;;;;8.50;1.67;;;;;;;20.57;53.93;101319.88;4998254;28;20030;-63
2023/10/14 11:27:41;;;;;;;5.25;1.23;;;;;;;20.58;53.80;101338.28;4998050;28;20018;-65
2023/10/14 11:30:10;;;;;;;9.20;1.33;;;;;;;20.56;53.72;101334.13;4997859;28;20124;-62
2023/10/14 11:32:35;;;;;;;5.63;1.20;;;;;;;20.55;53.46;101335.91;4997836;28;20140;-64
2023/10/14 11:35:03;;;;;;;9.43;1.67;;;;;;;20.55;53.24;101329.78;4996468;28;20112;-63
2023/10/14 11:37:36;;;;;;;5.97;1.25;;;;;;;20.57;53.10;101334.00;4995933;28;20482;-64
2023/10/14 11:40:12;;;;;;;5.27;1.60;;;;;;;20.55;52.92;101329.78;4997674;28;20048;-63
2023/10/14 11:42:38;;;;;;;6.78;1.50;;;;;;;20.53;52.74;101327.25;4997652;28;20066;-60
2023/10/14 11:45:06;;;;;;;8.93;1.70;;;;;;;20.54;52.58;101341.34;4997999;28;20114;-63
2023/10/14 11:47:36;;;;;;;5.10;1.40;;;;;;;20.51;52.95;101341.63;4997906;28;20038;-63
2023/10/14 11:50:11;;;;;;;7.57;1.45;;;;;;;20.45;52.89;101354.38;4997218;28;20441;-65
2023/10/14 11:52:36;;;;;;;4.03;1.25;;;;;;;20.29;52.91;101346.03;5016302;28;20056;-63
2023/10/14 11:55:04;;;;;;;5.70;1.38;;;;;;;20.19;53.41;101353.91;4998130;28;20030;-63
2023/10/14 11:57:30;;;;;;;10.32;1.42;;;;;;;20.11;53.56;101353.69;4996782;28;20061;-64