Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:26;;;;;;;;;;;;;;;10.50;86.05;98183.16;5077144;28;19920;-66
2023/10/28 00:02:54;;;;;;;;;;;;;;;10.46;85.86;98184.09;5077396;28;19920;-66
2023/10/28 00:05:24;;;;;;;;;;;;;;;10.43;86.11;98188.44;5076729;28;20037;-71
2023/10/28 00:07:53;;;;;;;;;;;;;;;10.38;85.87;98186.00;5076085;28;19920;-71
2023/10/28 00:10:22;;;;;;;;;;;;;;;10.23;85.83;98195.72;5076864;28;19920;-66
2023/10/28 00:12:53;;;;;;;;;;;;;;;10.18;86.32;98203.47;5076788;28;19925;-66
2023/10/28 00:15:21;;;;;;;;;;;;;;;10.10;86.29;98202.78;5076952;28;19973;-65
2023/10/28 00:17:51;;;;;;;;;;;;;;;10.02;86.47;98200.41;5077112;28;19927;-71
2023/10/28 00:20:21;;;;;;;;;;;;;;;9.93;86.58;98220.16;5076692;28;19920;-66
2023/10/28 00:22:53;;;;;;;;;;;;;;;10.01;86.64;98220.81;5076789;28;19920;-68
2023/10/28 00:25:25;;;;;;;;;;;;;;;10.00;86.71;98227.66;5076650;28;20018;-71
2023/10/28 00:27:56;;;;;;;;;;;;;;;10.03;86.68;98236.91;5075389;28;20379;-66
2023/10/28 00:30:25;;;;;;;;;;;;;;;10.08;86.79;98230.00;5077200;28;20262;-70
2023/10/28 00:32:58;;;;;;;;;;;;;;;10.09;86.22;98231.69;5075787;28;19920;-68
2023/10/28 00:35:29;;;;;;;;;;;;;;;10.12;86.23;98224.03;5076430;28;20011;-71
2023/10/28 00:37:57;;;;;;;;;;;;;;;10.07;86.26;98226.63;5075522;28;19943;-66
2023/10/28 00:40:28;;;;;;;;;;;;;;;10.05;85.95;98232.66;5076395;28;19928;-66
2023/10/28 00:42:59;;;;;;;;;;;;;;;10.00;86.17;98234.44;5076293;28;19921;-68
2023/10/28 00:45:28;;;;;;;;;;;;;;;9.96;86.12;98232.81;5076326;28;19921;-71
2023/10/28 00:47:57;;;;;;;;;;;;;;;9.85;86.12;98232.22;5076606;28;19920;-66
2023/10/28 00:50:29;;;;;;;;;;;;;;;9.76;86.25;98229.88;5091832;28;19920;-66
2023/10/28 00:52:59;;;;;;;;;;;;;;;9.73;86.32;98229.94;5074906;28;19959;-70
2023/10/28 00:55:30;;;;;;;;;;;;;;;9.60;86.06;98228.53;5074858;28;19920;-69
2023/10/28 00:58:01;;;;;;;;;;;;;;;9.53;85.89;98229.47;5076349;28;19951;-71
2023/10/28 01:00:30;;;;;;;;;;;;;;;9.50;86.40;98232.97;5074812;28;19970;-66
2023/10/28 01:02:58;;;;;;;;;;;;;;;9.45;86.13;98229.66;5076222;28;20022;-70
2023/10/28 01:05:27;;;;;;;;;;;;;;;9.35;86.16;98229.00;5075125;28;19924;-66
2023/10/28 01:07:57;;;;;;;;;;;;;;;9.39;86.66;98230.59;5075773;28;19920;-71
2023/10/28 01:10:27;;;;;;;;;;;;;;;9.47;87.03;98237.25;5075809;28;19924;-66
2023/10/28 01:12:56;;;;;;;;;;;;;;;9.57;87.20;98233.66;5075825;28;19947;-70
2023/10/28 01:15:27;;;;;;;;;;;;;;;9.60;87.15;98239.53;5074395;28;19920;-66
2023/10/28 01:17:57;;;;;;;;;;;;;;;9.56;87.24;98239.63;5074921;28;19920;-70
2023/10/28 01:20:26;;;;;;;;;;;;;;;9.50;87.33;98242.28;5075605;28;19934;-66
2023/10/28 01:22:58;;;;;;;;;;;;;;;9.48;87.28;98249.94;5075767;28;20248;-67
2023/10/28 01:25:27;;;;;;;;;;;;;;;9.37;87.00;98241.69;5074608;28;19932;-68
2023/10/28 01:27:56;;;;;;;;;;;;;;;9.27;87.37;98253.75;5091072;28;19920;-70
2023/10/28 01:30:26;;;;;;;;;;;;;;;9.27;87.47;98268.19;5075731;28;20049;-67
2023/10/28 01:32:56;;;;;;;;;;;;;;;9.22;87.63;98268.25;5075622;28;20029;-68
2023/10/28 01:35:25;;;;;;;;;;;;;;;9.10;87.14;98262.53;5074201;28;19920;-68
2023/10/28 01:37:56;;;;;;;;;;;;;;;9.07;87.59;98265.16;5075235;28;19978;-68
2023/10/28 01:40:25;;;;;;;;;;;;;;;8.94;87.64;98256.91;5075218;28;19920;-68
2023/10/28 01:42:55;;;;;;;;;;;;;;;8.89;87.77;98263.78;5075211;28;19927;-68
2023/10/28 01:45:23;;;;;;;;;;;;;;;8.88;88.14;98254.44;5090618;28;19927;-67
2023/10/28 01:47:52;;;;;;;;;;;;;;;8.85;87.65;98249.44;5075668;28;19920;-69
2023/10/28 01:50:21;;;;;;;;;;;;;;;8.82;88.38;98249.47;5074982;28;19927;-66
2023/10/28 01:52:50;;;;;;;;;;;;;;;8.77;87.78;98233.44;5073726;28;19952;-68
2023/10/28 01:55:20;;;;;;;;;;;;;;;8.76;88.38;98236.84;5075103;28;20318;-69
2023/10/28 01:57:48;;;;;;;;;;;;;;;8.74;87.80;98241.13;5073753;28;19920;-70
2023/10/28 02:00:17;;;;;;;;;;;;;;;8.68;88.14;98249.72;5073588;28;19928;-68
2023/10/28 02:02:46;;;;;;;;;;;;;;;8.69;88.05;98232.72;5075055;28;19920;-68
2023/10/28 02:05:16;;;;;;;;;;;;;;;8.66;87.83;98226.00;5073322;28;19970;-67
2023/10/28 02:07:45;;;;;;;;;;;;;;;8.62;88.33;98218.44;5090364;28;19920;-70
2023/10/28 02:10:14;;;;;;;;;;;;;;;8.58;88.17;98219.38;5073410;28;19998;-66
2023/10/28 02:12:45;;;;;;;;;;;;;;;8.48;88.05;98220.38;5090351;28;19924;-70
2023/10/28 02:15:16;;;;;;;;;;;;;;;8.43;87.78;98225.53;5074444;28;20002;-66
2023/10/28 02:17:46;;;;;;;;;;;;;;;8.46;87.42;98227.19;5072783;28;20023;-66
2023/10/28 02:20:16;;;;;;;;;;;;;;;8.44;88.02;98234.00;5073706;28;19974;-71
2023/10/28 02:22:45;;;;;;;;;;;;;;;8.43;88.08;98247.56;5074512;28;19966;-66
2023/10/28 02:25:14;;;;;;;;;;;;;;;8.39;88.24;98238.31;5074280;28;19920;-65
2023/10/28 02:27:44;;;;;;;;;;;;;;;8.37;88.00;98237.50;5074209;28;19924;-67
2023/10/28 02:30:14;;;;;;;;;;;;;;;8.32;87.52;98239.28;5074284;28;19969;-70
2023/10/28 02:32:43;;;;;;;;;;;;;;;8.30;88.22;98235.91;5074209;28;19955;-66
2023/10/28 02:35:13;;;;;;;;;;;;;;;8.30;87.61;98235.91;5074507;28;19924;-66
2023/10/28 02:37:42;;;;;;;;;;;;;;;8.31;87.37;98235.03;5074097;28;19926;-69
2023/10/28 02:40:12;;;;;;;;;;;;;;;8.34;88.22;98229.91;5074115;28;19926;-71
2023/10/28 02:42:42;;;;;;;;;;;;;;;8.34;87.23;98237.53;5074383;28;20035;-66
2023/10/28 02:45:14;;;;;;;;;;;;;;;8.38;88.30;98244.25;5074695;28;19920;-71
2023/10/28 02:47:43;;;;;;;;;;;;;;;8.37;88.35;98242.59;5073996;28;19920;-68
2023/10/28 02:50:12;;;;;;;;;;;;;;;8.36;87.95;98246.81;5056360;28;20015;-71
2023/10/28 02:52:41;;;;;;;;;;;;;;;8.39;88.63;98240.84;5089918;28;19921;-68
2023/10/28 02:55:11;;;;;;;;;;;;;;;8.51;88.58;98246.59;5073899;28;19920;-66
2023/10/28 02:57:39;;;;;;;;;;;;;;;8.55;88.29;98252.47;5073773;28;19920;-68
2023/10/28 03:00:09;;;;;;;;;;;;;;;8.56;88.35;98249.91;5073934;28;19920;-68
2023/10/28 03:02:39;;;;;;;;;;;;;;;8.54;88.33;98250.81;5073900;28;19920;-66
2023/10/28 03:05:08;;;;;;;;;;;;;;;8.51;88.55;98253.38;5074196;28;19920;-70
2023/10/28 03:07:38;;;;;;;;;;;;;;;8.54;89.00;98253.34;5073767;28;20385;-70
2023/10/28 03:10:10;;;;;;;;;;;;;;;8.52;88.95;98255.03;5072625;28;19920;-69
2023/10/28 03:12:38;;;;;;;;;;;;;;;8.41;88.58;98265.41;5073908;28;19955;-66
2023/10/28 03:15:08;;;;;;;;;;;;;;;8.42;89.20;98266.25;5072831;28;20345;-70
2023/10/28 03:17:39;;;;;;;;;;;;;;;8.37;89.17;98273.09;5074094;28;19971;-70
2023/10/28 03:20:10;;;;;;;;;;;;;;;8.27;89.04;98271.53;5073757;28;20527;-66
2023/10/28 03:22:39;;;;;;;;;;;;;;;8.25;88.68;98278.31;5073724;28;19950;-70
2023/10/28 03:25:09;;;;;;;;;;;;;;;8.23;88.27;98282.59;5073644;28;19920;-66
2023/10/28 03:27:37;;;;;;;;;;;;;;;8.19;88.71;98283.47;5072482;28;19920;-66
2023/10/28 03:30:06;;;;;;;;;;;;;;;8.13;88.53;98284.41;5076874;28;19921;-68
2023/10/28 03:32:35;;;;;;;;;;;;;;;8.09;88.27;98298.84;5077960;28;19993;-71
2023/10/28 03:35:06;;;;;;;;;;;;;;;8.11;88.51;98294.56;5078198;28;20321;-66
2023/10/28 03:37:36;;;;;;;;;;;;;;;7.96;88.34;98297.34;5077531;28;19931;-66
2023/10/28 03:40:05;;;;;;;;;;;;;;;7.95;89.12;98295.66;5076298;28;19947;-69
2023/10/28 03:42:34;;;;;;;;;;;;;;;7.86;88.19;98300.84;5078014;28;19994;-66
2023/10/28 03:45:02;;;;;;;;;;;;;;;7.81;89.04;98297.53;5077461;28;19921;-70
2023/10/28 03:47:31;;;;;;;;;;;;;;;7.81;88.66;98300.06;5077394;28;19920;-70
2023/10/28 03:49:59;;;;;;;;;;;;;;;7.79;88.52;98309.41;5077244;28;19920;-69
2023/10/28 03:52:30;;;;;;;;;;;;;;;7.81;88.89;98307.69;5077284;28;19920;-66
2023/10/28 03:54:58;;;;;;;;;;;;;;;7.83;88.86;98311.03;5077490;28;20347;-66
2023/10/28 03:57:27;;;;;;;;;;;;;;;7.82;89.31;98313.59;5077303;28;19924;-66
2023/10/28 03:59:55;;;;;;;;;;;;;;;7.84;89.04;98311.88;5077018;28;19950;-69
2023/10/28 04:02:24;;;;;;;;;;;;;;;7.78;89.20;98319.56;5077040;28;19927;-66
2023/10/28 04:04:52;;;;;;;;;;;;;;;7.77;89.15;98311.13;5076989;28;19920;-71
2023/10/28 04:07:21;;;;;;;;;;;;;;;7.75;88.98;98322.16;5077278;28;20287;-66
2023/10/28 04:09:51;;;;;;;;;;;;;;;7.75;89.20;98312.81;5077329;28;20019;-70
2023/10/28 04:12:19;;;;;;;;;;;;;;;7.79;88.64;98309.41;5077125;28;20386;-69
2023/10/28 04:14:48;;;;;;;;;;;;;;;7.87;88.61;98317.75;5076812;28;19925;-68
2023/10/28 04:17:16;;;;;;;;;;;;;;;7.86;88.36;98311.00;5077034;28;19920;-66
2023/10/28 04:19:45;;;;;;;;;;;;;;;7.86;88.56;98318.63;5076815;28;19990;-68
2023/10/28 04:22:14;;;;;;;;;;;;;;;7.86;89.06;98321.16;5076648;28;20011;-69
2023/10/28 04:24:43;;;;;;;;;;;;;;;7.88;88.88;98321.97;5076630;28;19928;-70
2023/10/28 04:27:12;;;;;;;;;;;;;;;7.91;89.38;98324.50;5076897;28;19921;-68
2023/10/28 04:29:41;;;;;;;;;;;;;;;7.96;88.53;98322.75;5077456;28;19920;-69
2023/10/28 04:32:10;;;;;;;;;;;;;;;7.94;88.09;98319.34;5076513;28;19920;-67
2023/10/28 04:34:40;;;;;;;;;;;;;;;7.83;88.02;98320.34;5077606;28;19920;-68
2023/10/28 04:37:24;;;;;;;;;;;;;;;7.76;88.45;98333.97;5076633;28;19955;-69
2023/10/28 04:39:53;;;;;;;;;;;;;;;7.66;88.91;98330.69;5075850;28;19924;-69
2023/10/28 04:42:23;;;;;;;;;;;;;;;7.64;88.49;98327.34;5076032;28;19920;-69
2023/10/28 04:44:52;;;;;;;;;;;;;;;7.65;88.89;98333.25;5076634;28;19928;-67
2023/10/28 04:47:20;;;;;;;;;;;;;;;7.60;89.01;98329.94;5076553;28;20006;-70
2023/10/28 04:49:50;;;;;;;;;;;;;;;7.62;88.96;98340.91;5076159;28;19951;-70
2023/10/28 04:52:20;;;;;;;;;;;;;;;7.53;88.77;98344.41;5076110;28;19966;-70
2023/10/28 04:54:48;;;;;;;;;;;;;;;7.51;89.11;98343.53;5076119;28;19924;-70
2023/10/28 04:57:18;;;;;;;;;;;;;;;7.59;89.08;98354.47;5076373;28;19970;-67
2023/10/28 04:59:49;;;;;;;;;;;;;;;7.60;88.40;98352.78;5076018;28;20295;-69
2023/10/28 05:02:19;;;;;;;;;;;;;;;7.61;89.13;98355.28;5076322;28;19977;-69
2023/10/28 05:04:47;;;;;;;;;;;;;;;7.58;89.17;98365.50;5075653;28;20406;-71
2023/10/28 05:07:16;;;;;;;;;;;;;;;7.51;88.48;98361.31;5075977;28;19924;-70
2023/10/28 05:09:45;;;;;;;;;;;;;;;7.53;89.06;98352.00;5075825;28;19926;-67
2023/10/28 05:12:14;;;;;;;;;;;;;;;7.48;88.60;98357.97;5075750;28;19920;-70
2023/10/28 05:14:42;;;;;;;;;;;;;;;7.44;88.46;98365.59;5075664;28;19920;-67
2023/10/28 05:17:13;;;;;;;;;;;;;;;7.42;88.56;98364.78;5075568;28;19920;-67
2023/10/28 05:19:42;;;;;;;;;;;;;;;7.44;88.94;98372.38;5075708;28;20322;-70
2023/10/28 05:22:10;;;;;;;;;;;;;;;7.41;88.59;98378.31;5075889;28;19928;-68
2023/10/28 05:24:39;;;;;;;;;;;;;;;7.41;88.29;98372.44;5076069;28;19921;-67
2023/10/28 05:27:08;;;;;;;;;;;;;;;7.50;88.57;98372.34;5075789;28;20398;-68
2023/10/28 05:29:38;;;;;;;;;;;;;;;7.51;88.59;98368.94;5075691;28;20268;-70
2023/10/28 05:32:08;;;;;;;;;;;;;;;7.46;88.99;98373.22;5075369;28;19927;-69
2023/10/28 05:34:39;;;;;;;;;;;;;;;7.45;89.02;98374.06;5075292;28;19946;-69
2023/10/28 05:37:07;;;;;;;;;;;;;;;7.41;89.21;98375.78;5075863;28;19964;-70
2023/10/28 05:39:38;;;;;;;;;;;;;;;7.38;89.00;98377.53;5075221;28;19921;-69
2023/10/28 05:42:08;;;;;;;;;;;;;;;7.42;88.93;98384.25;5075510;28;19927;-69
2023/10/28 05:44:37;;;;;;;;;;;;;;;7.46;89.32;98380.84;5075206;28;20015;-68
2023/10/28 05:47:07;;;;;;;;;;;;;;;7.51;89.36;98389.22;5075455;28;19927;-70
2023/10/28 05:49:36;;;;;;;;;;;;;;;7.57;89.10;98403.56;5075116;28;20003;-67
2023/10/28 05:52:07;;;;;;;;;;;;;;;7.71;89.49;98402.59;5074975;28;20397;-67
2023/10/28 05:54:36;;;;;;;;;;;;;;;7.88;88.91;98410.03;5057262;28;20354;-66
2023/10/28 05:57:05;;;;;;;;;;;;;;;7.97;88.47;98418.38;5074782;28;19920;-68
2023/10/28 05:59:34;;;;;;;;;;;;;;;8.02;88.82;98429.34;5075136;28;19946;-67
2023/10/28 06:02:03;;;;;;;;;;;;;;;8.05;88.77;98434.41;5074705;28;19921;-69
2023/10/28 06:04:36;;;;;;;;;;;;;;;8.12;88.86;98435.16;5074629;28;19969;-69
2023/10/28 06:07:04;;;;;;;;;;;;;;;8.18;89.41;98444.44;5074506;28;20075;-69
2023/10/28 06:09:34;;;;;;;;;;;;;;;8.28;89.24;98446.06;5075011;28;19952;-68
2023/10/28 06:12:03;;;;;;;;;;;;;;;8.35;89.19;98455.28;5082445;28;19967;-70
2023/10/28 06:14:32;;;;;;;;;;;;;;;8.41;89.19;98448.41;5079083;28;19920;-68
2023/10/28 06:17:01;;;;;;;;;;;;;;;8.40;89.32;98461.97;5074283;28;19920;-69
2023/10/28 06:19:29;;;;;;;;;;;;;;;8.38;89.72;98470.47;5074315;28;19921;-70
2023/10/28 06:21:58;;;;;;;;;;;;;;;8.37;89.36;98456.09;5074844;28;19924;-69
2023/10/28 06:24:27;;;;;;;;;;;;;;;8.33;89.25;98454.44;5074347;28;19933;-69
2023/10/28 06:26:57;;;;;;;;;;;;;;;8.46;89.64;98458.53;5074338;28;19920;-68
2023/10/28 06:29:26;;;;;;;;;;;;;;;8.50;89.67;98472.88;5082480;28;19951;-71
2023/10/28 06:31:55;;;;;;;;;;;;;;;8.56;89.78;98467.75;5084622;28;19924;-68
2023/10/28 06:34:27;;;;;;;;;;;;;;;8.79;90.15;98465.72;5084763;28;19924;-70
2023/10/28 06:36:56;;;;;;;;;;;;;;;8.95;90.09;98466.38;5079179;28;19927;-70
2023/10/28 06:39:25;;;;;;;;;;;;;;;9.08;90.17;98478.91;5083233;28;20006;-70
2023/10/28 06:41:53;;;;;;;;;;;;;;;9.19;90.13;98476.22;5074158;28;20375;-67
2023/10/28 06:44:26;;;;;;;;;;;;;;;9.30;90.12;98476.88;5074327;28;19966;-71
2023/10/28 06:46:55;;;;;;;;;;;;;;;9.29;90.09;98473.50;5074086;28;19927;-67
2023/10/28 06:49:23;;;;;;;;;;;;;;;9.27;89.99;98469.28;5074280;28;19943;-67
2023/10/28 06:51:53;;;;;;;;;;;;;;;9.29;90.24;98480.28;5074016;28;19920;-68
2023/10/28 06:54:21;;;;;;;;;;;;;;;9.39;90.10;98485.22;5073909;28;19928;-71
2023/10/28 06:56:50;;;;;;;;;;;;;;;9.46;90.66;98491.06;5073838;28;19921;-70
2023/10/28 06:59:18;;;;;;;;;;;;;;;9.52;90.13;98490.13;5073926;28;19920;-68
2023/10/28 07:01:49;;;;;;;;;;;;;;;9.54;90.36;98499.44;5073898;28;20014;-68
2023/10/28 07:04:18;;;;;;;;;;;;;;;9.58;90.32;98506.13;5073832;28;20023;-66
2023/10/28 07:06:46;;;;;;;;;;;;;;;9.64;90.62;98512.84;5073458;28;19927;-68
2023/10/28 07:09:17;;;;;;;;;;;;;;;9.74;90.33;98511.84;5073640;28;19920;-70
2023/10/28 07:11:46;;;;;;;;;;;;;;;9.79;90.67;98515.97;5073845;28;19924;-66
2023/10/28 07:14:14;;;;;;;;;;;;;;;9.87;90.64;98523.50;5074167;28;19928;-68
2023/10/28 07:16:43;;;;;;;;;;;;;;;9.96;90.39;98528.44;5072874;28;20279;-68
2023/10/28 07:19:13;;;;;;;;;;;;;;;10.07;90.31;98531.66;5073529;28;19920;-67
2023/10/28 07:21:42;;;;;;;;;;;;;;;10.18;90.74;98545.09;5073969;28;19921;-67
2023/10/28 07:24:11;;;;;;;;;;;;;;;10.31;90.70;98551.66;5073884;28;19981;-67
2023/10/28 07:26:40;;;;;;;;;;;;;;;10.39;90.62;98554.09;5073621;28;20437;-67
2023/10/28 07:29:09;;;;;;;;;;;;;;;10.42;90.73;98554.84;5073578;28;20390;-68
2023/10/28 07:31:39;;;;;;;;;;;;;;;10.42;90.73;98564.22;5073834;28;20389;-68
2023/10/28 07:34:08;;;;;;;;;;;;;;;10.39;90.67;98560.00;5074241;28;19920;-69
2023/10/28 07:36:38;;;;;;;;;;;;;;;10.46;90.68;98561.56;5073496;28;19920;-68
2023/10/28 07:39:07;;;;;;;;;;;;;;;10.50;90.48;98568.31;5073682;28;19927;-67
2023/10/28 07:41:35;;;;;;;;;;;;;;;10.52;90.79;98576.78;5073544;28;19926;-68
2023/10/28 07:44:04;;;;;;;;;;;;;;;10.59;90.62;98567.28;5073394;28;19924;-66
2023/10/28 07:46:33;;;;;;;;;;;;;;;10.68;90.51;98578.16;5073509;28;20375;-68
2023/10/28 07:49:02;;;;;;;;;;;;;;;10.71;90.49;98578.13;5073349;28;19928;-68
2023/10/28 07:51:30;;;;;;;;;;;;;;;10.73;90.31;98565.31;5073373;28;19970;-67
2023/10/28 07:54:01;;;;;;;;;;;;;;;10.74;90.55;98577.22;5073428;28;19958;-66
2023/10/28 07:56:29;;;;;;;;;;;;;;;10.82;90.26;98587.28;5073349;28;19920;-67
2023/10/28 07:58:59;;;;;;;;;;;;;;;10.84;90.05;98608.50;5074119;28;19927;-68
2023/10/28 08:01:29;;;;;;;;;;;;;;;10.83;89.82;98600.00;5073653;28;19924;-68
2023/10/28 08:03:57;;;;;;;;;;;;;;;10.83;89.92;98607.66;5073243;28;19987;-65
2023/10/28 08:06:27;;;;;;;;;;;;;;;10.73;89.73;98607.00;5073018;28;19921;-67
2023/10/28 08:09:04;;;;;;;;;;;;;;;10.68;89.71;98602.84;5073227;28;20026;-68
2023/10/28 08:11:35;;;;;;;;;;;;;;;10.67;90.01;98604.56;5071993;28;19920;-67
2023/10/28 08:14:05;;;;;;;;;;;;;;;10.68;89.64;98598.56;5073126;28;19921;-67
2023/10/28 08:16:35;;;;;;;;;;;;;;;10.81;90.35;98603.47;5075425;28;19920;-67
2023/10/28 08:19:04;;;;;;;;;;;;;;;10.78;89.98;98595.00;5077000;28;19943;-67
2023/10/28 08:21:33;;;;;;;;;;;;;;;10.77;89.91;98600.94;5076746;28;19920;-66
2023/10/28 08:24:03;;;;;;;;;;;;;;;10.85;89.83;98599.97;5076551;28;20386;-66
2023/10/28 08:26:32;;;;;;;;;;;;;;;10.91;90.02;98604.97;5077043;28;20322;-67
2023/10/28 08:29:00;;;;;;;;;;;;;;;10.99;90.08;98605.66;5076500;28;19928;-67
2023/10/28 08:31:29;;;;;;;;;;;;;;;11.07;89.82;98611.44;5076859;28;19920;-68
2023/10/28 08:33:58;;;;;;;;;;;;;;;11.14;89.58;98618.97;5076496;28;19920;-65
2023/10/28 08:36:26;;;;;;;;;;;;;;;11.17;89.61;98612.94;5076385;28;19927;-66
2023/10/28 08:38:55;;;;;;;;;;;;;;;11.22;89.50;98629.03;5076325;28;19927;-65
2023/10/28 08:41:25;;;;;;;;;;;;;;;11.24;89.26;98633.22;5076612;28;19920;-67
2023/10/28 08:43:54;;;;;;;;;;;;;;;11.30;89.58;98634.81;5076692;28;20082;-68
2023/10/28 08:46:22;;;;;;;;;;;;;;;11.40;89.39;98641.41;5076473;28;20283;-65
2023/10/28 08:48:52;;;;;;;;;;;;;;;11.44;89.07;98637.94;5076581;28;20264;-68
2023/10/28 08:51:22;;;;;;;;;;;;;;;11.53;89.08;98635.19;5076266;28;19995;-64
2023/10/28 08:53:53;;;;;;;;;;;;;;;11.65;88.87;98640.03;5076072;28;19924;-67
2023/10/28 08:56:24;;;;;;;;;;;;;;;11.77;88.67;98644.91;5076392;28;20027;-69
2023/10/28 08:58:55;;;;;;;;;;;;;;;11.88;88.20;98647.19;5076243;28;19969;-67
2023/10/28 09:01:27;;;;;;;;;;;;;;;12.01;88.22;98657.13;5076114;28;19963;-68
2023/10/28 09:03:58;;;;;;;;;;;;;;;12.06;87.83;98655.31;5075961;28;19920;-65
2023/10/28 09:06:28;;;;;;;;;;;;;;;12.10;87.74;98651.81;5075702;28;20361;-67
2023/10/28 09:08:58;;;;;;;;;;;;;;;12.16;87.65;98649.97;5075888;28;19921;-65
2023/10/28 09:11:27;;;;;;;;;;;;;;;12.20;87.23;98654.13;5075969;28;20322;-67
2023/10/28 09:13:58;;;;;;;;;;;;;;;12.27;87.29;98646.28;5075624;28;19920;-65
2023/10/28 09:16:27;;;;;;;;;;;;;;;12.44;86.84;98648.44;5074661;28;20027;-69
2023/10/28 09:18:56;;;;;;;;;;;;;;;12.56;86.69;98653.25;5075609;28;19920;-67
2023/10/28 09:21:24;;;;;;;;;;;;;;;12.66;86.28;98657.25;5075425;28;19921;-68
2023/10/28 09:23:53;;;;;;;;;;;;;;;12.68;85.91;98652.94;5075468;28;19927;-67
2023/10/28 09:26:22;;;;;;;;;;;;;;;12.75;85.96;98646.78;5075400;28;19924;-70
2023/10/28 09:28:50;;;;;;;;;;;;;;;12.85;85.43;98648.22;5075899;28;19921;-66
2023/10/28 09:31:28;;;;;;;;;;;;;;;12.87;84.79;98645.59;5075366;28;19921;-64
2023/10/28 09:33:57;;;;;;;;;;;;;;;12.89;84.92;98649.81;5075410;28;19955;-64
2023/10/28 09:36:26;;;;;;;;;;;;;;;12.96;84.99;98656.44;5075572;28;20344;-69
2023/10/28 09:38:56;;;;;;;;;;;;;;;12.99;84.72;98648.69;5075156;28;19920;-68
2023/10/28 09:41:27;;;;;;;;;;;;;;;12.98;84.75;98651.28;5075064;28;19926;-65
2023/10/28 09:43:56;;;;;;;;;;;;;;;13.00;84.80;98635.00;5075818;28;20015;-64
2023/10/28 09:46:31;;;;;;;;;;;;;;;13.02;85.00;98640.06;5075382;28;20024;-66
2023/10/28 09:49:04;;;;;;;;;;;;;;;13.04;85.01;98634.03;5075123;28;20366;-64
2023/10/28 09:51:34;;;;;;;;;;;;;;;13.05;84.62;98637.44;5075036;28;19973;-66
2023/10/28 09:54:08;;;;;;;;;;;;;;;13.04;84.90;98634.03;5074954;28;19928;-65
2023/10/28 09:56:38;;;;;;;;;;;;;;;13.03;84.50;98631.53;5074987;28;19921;-64
2023/10/28 09:59:12;;;;;;;;;;;;;;;13.06;84.90;98642.53;5074848;28;19966;-66
2023/10/28 10:01:48;;;;;;;;;;;;;;;13.14;85.17;98640.63;5074810;28;19920;-65
2023/10/28 10:04:22;;;;;;;;;;;;;;;13.23;84.89;98639.50;5074778;28;19920;-68
2023/10/28 10:06:51;;;;;;;;;;;;;;;13.30;85.44;98648.69;5074515;28;19928;-67
2023/10/28 10:09:20;;;;;;;;;;;;;;;13.34;85.51;98643.44;5073463;28;19920;-64
2023/10/28 10:11:50;;;;;;;;;;;;;;;13.36;85.13;98641.66;5074638;28;19935;-65
2023/10/28 10:14:21;;;;;;;;;;;;;;;13.38;85.13;98645.06;5075191;28;20279;-67
2023/10/28 10:16:55;;;;;;;;;;;;;;;13.43;85.27;98648.31;5074564;28;19924;-65
2023/10/28 10:19:30;;;;;;;;;;;;;;;13.48;85.21;98663.56;5075167;28;20271;-64
2023/10/28 10:21:59;;;;;;;;;;;;;;;13.52;84.98;98656.63;5074411;28;19952;-68
2023/10/28 10:24:27;;;;;;;;;;;;;;;13.60;85.09;98657.25;5074618;28;19930;-67
2023/10/28 10:26:58;;;;;;;;;;;;;;;13.70;85.07;98651.78;5074973;28;20334;-67
2023/10/28 10:29:29;;;;;;;;;;;;;;;13.76;84.40;98650.75;5074600;28;19920;-68
2023/10/28 10:31:59;;;;;;;;;;;;;;;13.87;83.63;98635.88;5074607;28;19920;-68
2023/10/28 10:34:36;;;;;;;;;;;;;;;13.89;82.11;98637.50;5074521;28;20384;-66
2023/10/28 10:37:06;;;;;;;;;;;;;;;13.92;81.61;98642.56;5074172;28;19927;-68
2023/10/28 10:39:43;;;;;;;;;;;;;;;14.06;80.95;98634.41;5089449;28;19942;-69
2023/10/28 10:42:12;;;;;;;;;;;;;;;14.23;80.95;98632.16;5074182;28;20433;-65
2023/10/28 10:44:41;;;;;;;;;;;;;;;14.35;80.91;98636.94;5074152;28;19920;-68
2023/10/28 10:47:12;;;;;;;;;;;;;;;14.46;80.43;98626.31;5073968;28;19920;-69
2023/10/28 10:49:43;;;;;;;;;;;;;;;14.49;80.17;98627.03;5074042;28;19924;-65
2023/10/28 10:52:12;;;;;;;;;;;;;;;14.59;79.75;98620.72;5074254;28;19985;-68
2023/10/28 10:54:40;;;;;;;;;;;;;;;14.66;79.53;98617.03;5073941;28;20326;-67
2023/10/28 10:57:10;;;;;;;;;;;;;;;14.68;79.12;98615.25;5073924;28;20020;-66
2023/10/28 10:59:39;;;;;;;;;;;;;;;14.65;78.58;98620.53;5073846;28;19921;-65
2023/10/28 11:02:10;;;;;;;;;;;;;;;14.65;78.29;98622.25;5074118;28;20014;-69
2023/10/28 11:04:41;;;;;;;;;;;;;;;14.62;77.88;98620.63;5074101;28;20006;-63
2023/10/28 11:07:10;;;;;;;;;;;;;;;14.63;77.84;98627.44;5073803;28;19946;-66
2023/10/28 11:09:42;;;;;;;;;;;;;;;14.56;77.13;98631.13;5073893;28;19920;-70
2023/10/28 11:12:12;;;;;;;;;;;;;;;14.59;77.38;98646.41;5074321;28;19920;-67
2023/10/28 11:14:41;;;;;;;;;;;;;;;14.59;77.62;98654.09;5072857;28;19921;-67
2023/10/28 11:17:10;;;;;;;;;;;;;;;14.52;77.79;98651.78;5073759;28;19955;-69
2023/10/28 11:19:48;;;;;;;;;;;;;;;14.45;77.74;98648.59;5073810;28;19920;-67
2023/10/28 11:22:19;;;;;;;;;;;;;;;14.42;77.96;98643.53;5073875;28;20379;-70
2023/10/28 11:24:55;;;;;;;;;;;;;;;14.41;78.44;98647.03;5074297;28;20305;-66
2023/10/28 11:27:24;;;;;;;;;;;;;;;14.42;78.24;98648.69;5074019;28;19924;-66
2023/10/28 11:29:56;;;;;;;;;;;;;;;14.46;78.21;98645.16;5073620;28;19974;-68
2023/10/28 11:32:26;;;;;;;;;;;;;;;14.43;78.07;98634.97;5074004;28;20371;-66
2023/10/28 11:34:56;;;;;;;;;;;;;;;14.38;77.88;98636.84;5073546;28;19951;-66
2023/10/28 11:37:26;;;;;;;;;;;;;;;14.34;77.57;98632.72;5073593;28;19921;-69
2023/10/28 11:39:55;;;;;;;;;;;;;;;14.28;77.87;98619.19;5073877;28;19927;-65
2023/10/28 11:42:23;;;;;;;;;;;;;;;14.25;77.70;98620.16;5073415;28;20055;-67
2023/10/28 11:44:52;;;;;;;;;;;;;;;14.26;78.52;98621.81;5073457;28;19920;-67
2023/10/28 11:47:20;;;;;;;;;;;;;;;14.29;77.90;98616.56;5073388;28;19920;-68
2023/10/28 11:49:49;;;;;;;;;;;;;;;14.30;77.86;98613.13;5074971;28;20429;-65
2023/10/28 11:52:17;;;;;;;;;;;;;;;14.36;77.44;98627.50;5077309;28;19920;-70
2023/10/28 11:54:47;;;;;;;;;;;;;;;14.41;77.17;98625.63;5077574;28;20425;-69
2023/10/28 11:57:16;;;;;;;;;;;;;;;14.45;77.60;98617.78;5077577;28;19948;-66
2023/10/28 11:59:45;;;;;;;;;;;;;;;14.49;77.58;98619.34;5077376;28;19981;-67
2023/10/28 12:02:13;;;;;;;;;;;;;;;14.50;77.53;98633.88;5077051;28;19924;-70
2023/10/28 12:04:42;;;;;;;;;;;;;;;14.49;77.50;98639.88;5076968;28;19921;-69
2023/10/28 12:07:11;;;;;;;;;;;;;;;14.47;77.46;98636.53;5077046;28;19920;-67
2023/10/28 12:09:40;;;;;;;;;;;;;;;14.46;77.28;98634.03;5077251;28;19921;-69
2023/10/28 12:12:10;;;;;;;;;;;;;;;14.42;76.99;98638.41;5076066;28;19965;-66
2023/10/28 12:14:38;;;;;;;;;;;;;;;14.46;76.95;98642.56;5075940;28;19920;-66
2023/10/28 12:17:10;;;;;;;;;;;;;;;14.45;76.65;98633.19;5077194;28;19966;-66
2023/10/28 12:19:39;;;;;;;;;;;;;;;14.54;76.36;98643.13;5076857;28;20372;-67
2023/10/28 12:22:08;;;;;;;;;;;;;;;14.86;75.47;98634.34;5076601;28;19927;-68
2023/10/28 12:24:37;;;;;;;;;;;;;;;15.21;73.88;98630.53;5077009;28;20364;-65
2023/10/28 12:27:05;;;;;;;;;;;;;;;15.54;72.95;98638.78;5076602;28;20376;-67
2023/10/28 12:29:35;;;;;;;;;;;;;;;15.76;72.00;98645.63;5076751;28;20525;-67
2023/10/28 12:32:04;;;;;;;;;;;;;;;16.04;70.95;98642.81;5076875;28;19924;-67
2023/10/28 12:34:33;;;;;;;;;;;;;;;16.16;69.97;98644.06;5076814;28;20287;-68
2023/10/28 12:37:01;;;;;;;;;;;;;;;16.21;68.64;98647.28;5076415;28;19921;-66
2023/10/28 12:39:30;;;;;;;;;;;;;;;16.25;67.48;98647.09;5076437;28;19920;-65
2023/10/28 12:41:59;;;;;;;;;;;;;;;16.33;66.58;98652.81;5076564;28;19920;-65
2023/10/28 12:44:28;;;;;;;;;;;;;;;16.38;66.20;98650.03;5076333;28;19924;-64
2023/10/28 12:46:58;;;;;;;;;;;;;;;16.41;65.63;98655.06;5076572;28;19966;-69
2023/10/28 12:49:26;;;;;;;;;;;;;;;16.49;64.76;98655.56;5076502;28;19943;-66
2023/10/28 12:51:56;;;;;;;;;;;;;;;16.51;64.32;98666.66;5076562;28;19924;-67
2023/10/28 12:54:27;;;;;;;;;;;;;;;16.57;64.73;98666.44;5076262;28;19921;-66
2023/10/28 12:56:56;;;;;;;;;;;;;;;16.60;64.15;98663.75;5076241;28;19921;-67
2023/10/28 12:59:24;;;;;;;;;;;;;;;16.64;64.16;98662.72;5076006;28;19950;-68
2023/10/28 13:01:53;;;;;;;;;;;;;;;16.64;63.94;98657.56;5075457;28;19990;-66
2023/10/28 13:04:24;;;;;;;;;;;;;;;16.52;63.84;98658.06;5075998;28;19959;-68