Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:18;;;;;;;;;10.25;9.25;;;;;;;;5052870;28;45343;-78
2022/05/01 00:03:43;;;;;;;;;13.25;12.00;;;;;;;;5057414;28;45282;-78
2022/05/01 00:06:09;;;;;;;;;11.25;9.75;;;;;;;;5052805;28;45344;-79
2022/05/01 00:08:36;;;;;;;;;9.50;9.00;;;;;;;;5058529;28;45302;-78
2022/05/01 00:11:01;;;;;;;;;9.75;9.75;;;;;;;;5052551;28;46314;-78
2022/05/01 00:13:27;;;;;;;;;13.00;10.75;;;;;;;;5059215;28;45318;-77
2022/05/01 00:15:53;;;;;;;;;11.50;9.25;;;;;;;;5052801;28;45433;-77
2022/05/01 00:18:18;;;;;;;;;15.00;10.25;;;;;;;;5058427;28;45231;-78
2022/05/01 00:20:44;;;;;;;;;12.00;10.25;;;;;;;;5054661;28;47200;-77
2022/05/01 00:23:09;;;;;;;;;9.00;9.00;;;;;;;;5057133;28;45334;-78
2022/05/01 00:25:35;;;;;;;;;9.00;9.00;;;;;;;;5053608;28;45314;-79
2022/05/01 00:28:00;;;;;;;;;9.00;9.00;;;;;;;;5053858;28;45340;-79
2022/05/01 00:30:28;;;;;;;;;7.25;7.25;;;;;;;;5054821;28;46460;-79
2022/05/01 00:38:21;;;;;;;;;11.25;10.00;;;;;;;;5049452;28;45387;-80
2022/05/01 00:40:46;;;;;;;;;11.75;11.50;;;;;;;;5053375;28;47044;-78
2022/05/01 00:43:12;;;;;;;;;10.25;8.25;;;;;;;;5049924;28;45270;-78
2022/05/01 00:45:37;;;;;;;;;9.00;7.00;;;;;;;;5056638;28;45338;-77
2022/05/01 00:48:02;;;;;;;;;13.75;10.00;;;;;;;;5049591;28;45431;-77
2022/05/01 00:50:28;;;;;;;;;8.50;6.75;;;;;;;;5056535;28;46173;-78
2022/05/01 00:52:53;;;;;;;;;11.00;10.25;;;;;;;;5053545;28;45418;-78
2022/05/01 00:55:19;;;;;;;;;11.00;8.00;;;;;;;;5055907;28;45522;-78
2022/05/01 00:57:46;;;;;;;;;11.00;9.25;;;;;;;;5056229;28;46133;-79
2022/05/01 01:00:12;;;;;;;;;9.75;9.75;;;;;;;;5052291;28;45436;-79
2022/05/01 01:02:37;;;;;;;;;10.25;10.25;;;;;;;;5052493;28;45528;-79
2022/05/01 01:05:03;;;;;;;;;13.00;11.00;;;;;;;;5056037;28;45371;-78
2022/05/01 01:07:28;;;;;;;;;10.75;10.25;;;;;;;;5053118;28;45509;-79
2022/05/01 01:09:54;;;;;;;;;12.25;12.00;;;;;;;;5056387;28;45241;-76
2022/05/01 01:15:09;;;;;;;;;10.00;8.50;;;;;;;;5056539;28;45355;-77
2022/05/01 01:17:38;;;;;;;;;14.00;11.50;;;;;;;;5053143;28;45303;-78
2022/05/01 01:20:11;;;;;;;;;11.00;11.00;;;;;;;;5057098;28;46419;-79
2022/05/01 01:22:37;;;;;;;;;7.50;5.50;;;;;;;;5056324;28;45435;-78
2022/05/01 01:25:03;;;;;;;;;11.00;11.00;;;;;;;;5059911;28;45577;-77
2022/05/01 01:27:28;;;;;;;;;12.50;9.75;;;;;;;;5052601;28;45303;-78
2022/05/01 01:32:39;;;;;;;;;10.75;9.25;;;;;;;;5054463;28;45411;-78
2022/05/01 01:35:05;;;;;;;;;16.25;11.00;;;;;;;;5059626;28;45347;-79
2022/05/01 01:37:32;;;;;;;;;13.50;13.00;;;;;;;;5056779;28;45480;-79
2022/05/01 01:39:57;;;;;;;;;10.75;8.25;;;;;;;;5059362;28;46169;-79
2022/05/01 01:42:24;;;;;;;;;15.50;12.50;;;;;;;;5059226;28;45359;-80
2022/05/01 01:44:50;;;;;;;;;12.00;12.00;;;;;;;;5060880;28;45301;-79
2022/05/01 01:47:17;;;;;;;;;11.00;11.00;;;;;;;;5050071;28;45202;-80
2022/05/01 01:49:42;;;;;;;;;9.50;9.50;;;;;;;;5060547;28;45682;-79
2022/05/01 01:52:07;;;;;;;;;12.00;11.00;;;;;;;;5056632;28;45483;-79
2022/05/01 01:54:33;;;;;;;;;14.00;10.25;;;;;;;;5061512;28;45370;-79
2022/05/01 01:56:59;;;;;;;;;11.00;10.75;;;;;;;;5058015;28;45304;-79
2022/05/01 01:59:24;;;;;;;;;10.75;10.75;;;;;;;;5061199;28;46200;-79
2022/05/01 02:01:49;;;;;;;;;12.00;11.00;;;;;;;;5054525;28;45288;-78
2022/05/01 02:04:14;;;;;;;;;12.25;11.25;;;;;;;;5061065;28;45470;-77
2022/05/01 02:06:40;;;;;;;;;22.75;16.25;;;;;;;;5050078;28;45319;-79
2022/05/01 02:09:07;;;;;;;;;12.25;11.25;;;;;;;;5061160;28;46147;-78
2022/05/01 02:11:34;;;;;;;;;15.50;12.75;;;;;;;;5054179;28;45273;-78
2022/05/01 02:13:59;;;;;;;;;10.75;9.75;;;;;;;;5061121;28;45489;-78
2022/05/01 02:16:25;;;;;;;;;15.50;12.00;;;;;;;;5054080;28;45497;-78
2022/05/01 02:18:51;;;;;;;;;17.50;12.75;;;;;;;;5060598;28;45248;-77
2022/05/01 02:21:35;;;;;;;;;10.75;9.00;;;;;;;;5052947;28;46165;-78
2022/05/01 02:24:01;;;;;;;;;13.25;13.00;;;;;;;;5056203;28;45248;-78
2022/05/01 02:26:26;;;;;;;;;17.75;14.75;;;;;;;;5055402;28;45373;-78
2022/05/01 02:28:52;;;;;;;;;11.50;11.50;;;;;;;;5059653;28;46528;-78
2022/05/01 02:31:17;;;;;;;;;14.25;13.00;;;;;;;;5056885;28;45542;-79
2022/05/01 02:33:43;;;;;;;;;17.00;15.75;;;;;;;;5058683;28;45236;-79
2022/05/01 02:36:09;;;;;;;;;16.50;14.25;;;;;;;;5057539;28;45427;-80
2022/05/01 02:38:34;;;;;;;;;14.75;13.50;;;;;;;;5059318;28;45599;-78
2022/05/01 02:41:00;;;;;;;;;11.75;11.75;;;;;;;;5056535;28;45340;-78
2022/05/01 02:43:26;;;;;;;;;17.00;14.00;;;;;;;;5053981;28;45465;-77
2022/05/01 02:45:51;;;;;;;;;17.75;14.00;;;;;;;;5053861;28;47195;-78
2022/05/01 02:48:16;;;;;;;;;15.75;13.25;;;;;;;;5053284;28;46097;-79
2022/05/01 02:50:42;;;;;;;;;12.75;11.25;;;;;;;;5058303;28;45323;-78
2022/05/01 02:53:07;;;;;;;;;16.00;14.50;;;;;;;;5056024;28;45337;-78
2022/05/01 02:55:32;;;;;;;;;17.00;14.00;;;;;;;;5056560;28;46107;-79
2022/05/01 02:57:57;;;;;;;;;18.50;15.50;;;;;;;;5055384;28;47068;-79
2022/05/01 03:00:23;;;;;;;;;15.25;15.25;;;;;;;;5069361;28;45334;-79
2022/05/01 03:02:48;;;;;;;;;16.75;15.50;;;;;;;;5056987;28;45505;-78
2022/05/01 03:05:14;;;;;;;;;16.00;15.00;;;;;;;;5056628;28;46160;-79
2022/05/01 03:07:40;;;;;;;;;14.50;13.50;;;;;;;;5056620;28;46222;-79
2022/05/01 03:10:06;;;;;;;;;22.00;17.00;;;;;;;;5057952;28;45243;-78
2022/05/01 03:12:31;;;;;;;;;20.00;17.75;;;;;;;;5066862;28;45315;-77
2022/05/01 03:14:59;;;;;;;;;17.25;14.75;;;;;;;;5056866;28;45192;-78
2022/05/01 03:17:24;;;;;;;;;20.75;16.75;;;;;;;;5056072;28;45360;-80
2022/05/01 03:22:34;;;;;;;;;20.75;16.75;;;;;;;;5059217;28;45387;-80
2022/05/01 03:24:59;;;;;;;;;21.75;16.75;;;;;;;;5057905;28;45240;-79
2022/05/01 03:27:24;;;;;;;;;23.00;18.75;;;;;;;;5052318;28;46603;-80
2022/05/01 03:32:33;;;;;;;;;18.25;13.25;;;;;;;;5055964;28;45359;-80
2022/05/01 03:34:58;;;;;;;;;18.50;17.25;;;;;;;;5057551;28;45526;-79
2022/05/01 03:37:24;;;;;;;;;25.00;19.00;;;;;;;;5057763;28;47145;-79
2022/05/01 03:39:49;;;;;;;;;25.25;17.50;;;;;;;;5058837;28;45454;-78
2022/05/01 03:42:14;;;;;;;;;19.50;16.25;;;;;;;;5058032;28;45358;-78
2022/05/01 03:44:39;;;;;;;;;16.25;16.25;;;;;;;;5058975;28;45312;-78
2022/05/01 03:47:04;;;;;;;;;24.00;20.00;;;;;;;;5048256;28;47101;-78
2022/05/01 03:49:30;;;;;;;;;22.00;17.75;;;;;;;;5059194;28;45323;-78
2022/05/01 03:51:56;;;;;;;;;15.00;13.75;;;;;;;;5053220;28;45573;-78
2022/05/01 03:54:21;;;;;;;;;20.50;16.50;;;;;;;;5059824;28;45291;-78
2022/05/01 03:56:47;;;;;;;;;17.25;16.00;;;;;;;;5055644;28;48020;-79
2022/05/01 03:59:12;;;;;;;;;19.75;15.00;;;;;;;;5059034;28;45272;-79
2022/05/01 04:01:37;;;;;;;;;15.50;15.50;;;;;;;;5049865;28;45304;-79
2022/05/01 04:04:03;;;;;;;;;22.50;19.00;;;;;;;;5057273;28;47045;-82
2022/05/01 04:06:28;;;;;;;;;22.50;17.75;;;;;;;;5053523;28;46155;-84
2022/05/01 04:08:53;;;;;;;;;21.75;15.00;;;;;;;;5058675;28;45233;-83
2022/05/01 04:11:19;;;;;;;;;20.00;17.00;;;;;;;;5050406;28;45226;-82
2022/05/01 04:13:44;;;;;;;;;18.75;17.50;;;;;;;;5059962;28;45157;-84
2022/05/01 04:16:10;;;;;;;;;22.75;19.00;;;;;;;;5052898;28;46015;-83
2022/05/01 04:18:35;;;;;;;;;18.75;16.25;;;;;;;;5059485;28;44669;-85
2022/05/01 04:21:01;;;;;;;;;25.50;21.25;;;;;;;;5058076;28;45473;-85
2022/05/01 04:23:26;;;;;;;;;25.75;23.75;;;;;;;;5058295;28;46075;-82
2022/05/01 04:25:52;;;;;;;;;19.50;16.75;;;;;;;;5054567;28;45399;-84
2022/05/01 04:28:18;;;;;;;;;13.25;12.25;;;;;;;;5059198;28;45206;-82
2022/05/01 04:30:43;;;;;;;;;19.75;16.00;;;;;;;;5061914;28;45201;-83
2022/05/01 04:33:09;;;;;;;;;27.50;18.75;;;;;;;;5063817;28;45293;-83
2022/05/01 04:35:37;;;;;;;;;24.50;21.25;;;;;;;;5063499;28;45654;-82
2022/05/01 04:38:11;;;;;;;;;24.50;19.00;;;;;;;;5065374;28;45305;-83
2022/05/01 04:40:40;;;;;;;;;24.75;21.75;;;;;;;;5054938;28;45503;-81
2022/05/01 04:43:06;;;;;;;;;25.75;21.00;;;;;;;;5055851;28;45275;-84
2022/05/01 04:45:32;;;;;;;;;21.25;19.25;;;;;;;;5057024;28;45256;-84
2022/05/01 04:47:58;;;;;;;;;21.75;18.75;;;;;;;;5057317;28;45668;-83
2022/05/01 04:50:25;;;;;;;;;17.50;15.75;;;;;;;;5056646;28;45410;-85
2022/05/01 04:52:50;;;;;;;;;18.75;15.25;;;;;;;;5056127;28;45452;-83
2022/05/01 04:55:15;;;;;;;;;24.75;19.50;;;;;;;;5056663;28;47220;-82
2022/05/01 04:57:41;;;;;;;;;20.50;20.50;;;;;;;;5062267;28;45499;-81
2022/05/01 05:00:07;;;;;;;;;17.50;15.00;;;;;;;;5060738;28;45490;-82
2022/05/01 05:02:34;;;;;;;;;22.00;21.25;;;;;;;;5056618;28;45430;-84
2022/05/01 05:04:59;;;;;;;;;18.50;17.00;;;;;;;;5060564;28;46149;-85
2022/05/01 05:07:24;;;;;;;;;25.50;22.50;;;;;;;;5058114;28;45395;-84
2022/05/01 05:09:55;;;;;;;;;21.50;19.50;;;;;;;;5061420;28;45445;-82
2022/05/01 05:12:22;;;;;;;;;25.50;20.75;;;;;;;;5056719;28;45364;-83
2022/05/01 05:14:49;;;;;;;;;23.75;20.50;;;;;;;;5060989;28;45357;-83
2022/05/01 05:17:18;;;;;;;;;21.50;20.00;;;;;;;;5058054;28;45284;-85
2022/05/01 05:19:43;;;;;;;;;20.75;18.75;;;;;;;;5059199;28;45314;-84
2022/05/01 05:22:08;;;;;;;;;20.50;20.50;;;;;;;;5052890;28;45541;-84
2022/05/01 05:24:33;;;;;;;;;22.25;17.75;;;;;;;;5059764;28;46070;-83
2022/05/01 05:26:59;;;;;;;;;26.75;17.00;;;;;;;;5055398;28;45466;-83
2022/05/01 05:29:24;;;;;;;;;24.00;18.00;;;;;;;;5058027;28;45297;-82
2022/05/01 05:31:49;;;;;;;;;18.25;15.50;;;;;;;;5057594;28;45295;-81
2022/05/01 05:34:14;;;;;;;;;14.00;12.50;;;;;;;;5058909;28;45392;-82
2022/05/01 05:36:40;;;;;;;;;21.75;17.50;;;;;;;;5059106;28;45257;-82
2022/05/01 05:39:05;;;;;;;;;29.50;23.00;;;;;;;;5056082;28;45412;-86
2022/05/01 05:41:30;;;;;;;;;23.00;20.00;;;;;;;;5055891;28;45951;-86
2022/05/01 05:43:56;;;;;;;;;20.25;17.50;;;;;;;;5064259;28;46212;-84
2022/05/01 05:46:21;;;;;;;;;22.50;21.00;;;;;;;;5057589;28;45442;-81
2022/05/01 05:48:46;;;;;;;;;23.25;20.00;;;;;;;;5062297;28;45664;-82
2022/05/01 05:51:11;;;;;;;;;25.25;23.00;;;;;;;;5091678;27;46098;-81
2022/05/01 05:53:36;;;;;;;;;21.25;19.25;;;;;;;;5073956;28;47182;-83
2022/05/01 05:56:02;;;;;;;;;18.75;17.75;;;;;;;;5059742;28;45450;-83
2022/05/01 05:58:27;;;;;;;;;20.75;20.50;;;;;;;;5061503;28;45459;-84
2022/05/01 06:00:52;;;;;;;;;22.00;19.00;;;;;;;;5055341;28;45273;-80
2022/05/01 06:03:19;;;;;;;;;22.00;18.50;;;;;;;;5061331;28;45332;-82
2022/05/01 06:05:44;;;;;;;;;27.00;22.75;;;;;;;;5053589;28;46021;-88
2022/05/01 06:08:09;;;;;;;;;20.50;18.25;;;;;;;;5060362;28;45545;-81
2022/05/01 06:10:35;;;;;;;;;19.25;18.25;;;;;;;;5057679;28;45537;-79
2022/05/01 06:13:00;;;;;;;;;26.00;20.25;;;;;;;;5058765;28;45328;-80
2022/05/01 06:15:25;;;;;;;;;18.75;18.25;;;;;;;;5058087;28;45387;-79
2022/05/01 06:17:51;;;;;;;;;20.25;16.00;;;;;;;;5058076;28;45940;-81
2022/05/01 06:20:16;;;;;;;;;23.75;17.75;;;;;;;;5057874;28;45949;-82
2022/05/01 06:22:41;;;;;;;;;23.00;21.75;;;;;;;;5057446;28;45345;-80
2022/05/01 06:25:07;;;;;;;;;29.25;22.50;;;;;;;;5059205;28;45447;-84
2022/05/01 06:27:32;;;;;;;;;22.00;21.00;;;;;;;;5056002;28;45296;-81
2022/05/01 06:29:57;;;;;;;;;25.75;25.75;;;;;;;;5060428;28;45209;-80
2022/05/01 06:32:23;;;;;;;;;23.75;22.25;;;;;;;;5054742;28;45495;-82
2022/05/01 06:34:50;;;;;;;;;23.75;19.75;;;;;;;;5061041;28;45263;-83
2022/05/01 06:37:15;;;;;;;;;24.25;23.75;;;;;;;;5058083;28;45452;-83
2022/05/01 06:39:40;;;;;;;;;31.00;21.75;;;;;;;;5064438;28;45284;-82
2022/05/01 06:42:05;;;;;;;;;28.00;22.00;;;;;;;;5052075;28;46318;-80
2022/05/01 06:44:31;;;;;;;;;27.25;23.25;;;;;;;;5059866;28;45701;-79
2022/05/01 06:46:56;;;;;;;;;27.75;24.25;;;;;;;;5057222;28;45385;-80
2022/05/01 06:49:22;;;;;;;;;24.50;22.75;;;;;;;;5059939;28;45464;-83
2022/05/01 06:51:47;;;;;;;;;31.00;24.00;;;;;;;;5054769;28;45969;-82
2022/05/01 06:54:12;;;;;;;;;30.75;26.50;;;;;;;;5058949;28;45798;-83
2022/05/01 06:56:41;;;;;;;;;29.75;24.75;;;;;;;;5059532;28;45157;-79
2022/05/01 06:59:06;;;;;;;;;31.25;24.25;;;;;;;;5064224;28;44749;-81
2022/05/01 07:01:31;;;;;;;;;27.00;24.25;;;;;;;;5057486;28;45299;-82
2022/05/01 07:03:57;;;;;;;;;30.25;26.75;;;;;;;;5062112;28;45236;-82
2022/05/01 07:06:22;;;;;;;;;32.25;27.50;;;;;;;;5054159;28;44820;-81
2022/05/01 07:08:47;;;;;;;;;25.75;25.75;;;;;;;;5060054;28;45315;-80
2022/05/01 07:11:14;;;;;;;;;32.00;27.25;;;;;;;;5054902;28;45423;-80
2022/05/01 07:13:40;;;;;;;;;37.50;30.75;;;;;;;;5058491;28;45364;-80
2022/05/01 07:16:05;;;;;;;;;27.75;26.25;;;;;;;;5051547;28;45466;-80
2022/05/01 07:18:31;;;;;;;;;26.75;26.00;;;;;;;;5056504;28;45297;-79
2022/05/01 07:20:56;;;;;;;;;31.00;26.75;;;;;;;;5048511;28;46655;-81
2022/05/01 07:23:22;;;;;;;;;30.25;28.00;;;;;;;;5058907;28;45340;-80
2022/05/01 07:25:48;;;;;;;;;27.75;26.00;;;;;;;;5057203;28;45411;-81
2022/05/01 07:28:14;;;;;;;;;31.25;29.75;;;;;;;;5059907;28;45370;-81
2022/05/01 07:30:39;;;;;;;;;28.50;28.00;;;;;;;;5055667;28;47160;-80
2022/05/01 07:33:05;;;;;;;;;33.00;29.25;;;;;;;;5056016;28;45326;-83
2022/05/01 07:35:30;;;;;;;;;32.50;26.00;;;;;;;;5057413;28;45367;-82
2022/05/01 07:37:55;;;;;;;;;23.75;22.25;;;;;;;;5057839;28;47177;-85
2022/05/01 07:40:24;;;;;;;;;27.75;24.75;;;;;;;;5057347;28;45267;-79
2022/05/01 07:42:49;;;;;;;;;27.25;25.75;;;;;;;;5065079;28;45405;-79
2022/05/01 07:45:15;;;;;;;;;28.50;27.00;;;;;;;;5056016;28;45347;-91
2022/05/01 07:47:40;;;;;;;;;26.00;25.00;;;;;;;;5056511;28;45290;-81
2022/05/01 07:50:06;;;;;;;;;22.75;21.00;;;;;;;;5058337;28;45715;-86
2022/05/01 07:52:32;;;;;;;;;29.00;23.75;;;;;;;;5058069;28;45466;-87
2022/05/01 07:54:57;;;;;;;;;24.25;23.75;;;;;;;;5059886;28;45441;-81
2022/05/01 07:57:26;;;;;;;;;28.50;25.50;;;;;;;;5052728;28;45397;-85
2022/05/01 07:59:51;;;;;;;;;27.75;25.75;;;;;;;;5058361;28;46086;-86
2022/05/01 08:02:16;;;;;;;;;23.75;21.50;;;;;;;;5051972;28;45231;-87
2022/05/01 08:04:42;;;;;;;;;29.50;26.50;;;;;;;;5058448;28;45347;-86
2022/05/01 08:07:08;;;;;;;;;23.50;21.50;;;;;;;;5053231;28;45155;-84
2022/05/01 08:09:33;;;;;;;;;26.00;23.00;;;;;;;;5060732;28;45320;-87
2022/05/01 08:11:58;;;;;;;;;25.50;23.50;;;;;;;;5057080;28;45267;-85
2022/05/01 08:14:24;;;;;;;;;23.25;22.00;;;;;;;;5064210;28;45407;-85
2022/05/01 08:16:50;;;;;;;;;22.75;22.00;;;;;;;;5057198;28;45273;-83
2022/05/01 08:21:59;;;;;;;;;24.25;22.25;;;;;;;;5052679;28;45594;-82
2022/05/01 08:24:24;;;;;;;;;22.50;21.50;;;;;;;;5058935;28;45547;-84
2022/05/01 08:26:49;;;;;;;;;22.67;22.67;;;;;;;;5052421;28;45394;-86
2022/05/01 08:29:15;;;;;;;;;19.33;18.00;;;;;;;;5059337;28;45525;-87
2022/05/01 08:31:42;;;;;;;;;25.00;22.00;;;;;;;;5056086;28;45302;-83
2022/05/01 08:34:07;;;;;;;;;22.00;17.00;;;;;;;;5057926;28;46409;-83
2022/05/01 08:36:33;;;;;;;;;23.33;20.33;;;;;;;;5052515;28;47243;-86
2022/05/01 08:38:58;;;;;;;;;26.33;21.67;;;;;;;;5058965;28;45941;-89
2022/05/01 08:41:25;;;;;;;;;22.00;20.00;;;;;;;;5059885;28;45368;-86
2022/05/01 08:43:52;;;;;;;;;20.33;19.33;;;;;;;;5061617;28;45569;-83
2022/05/01 08:46:28;;;;;;;;;17.00;16.33;;;;;;;;5051139;28;47064;-88
2022/05/01 08:49:06;;;;;;;;;19.67;18.33;;;;;;;;5057626;28;45442;-89
2022/05/01 08:51:32;;;;;;;;;16.67;15.00;;;;;;;;5056345;28;45446;-87
2022/05/01 08:53:58;;;;;;;;;21.67;21.00;;;;;;;;5058303;28;45356;-84
2022/05/01 08:56:24;;;;;;;;;20.00;19.33;;;;;;;;5052295;28;45897;-85
2022/05/01 08:58:49;;;;;;;;;22.00;19.00;;;;;;;;5058851;28;46238;-84
2022/05/01 09:01:14;;;;;;;;;24.67;20.67;;;;;;;;5053034;28;45262;-86
2022/05/01 09:03:43;;;;;;;;;18.00;17.00;;;;;;;;5057186;28;45380;-85
2022/05/01 09:06:08;;;;;;;;;20.67;17.67;;;;;;;;5052453;28;45476;-86
2022/05/01 09:08:33;;;;;;;;;20.33;20.33;;;;;;;;5056560;28;46548;-85
2022/05/01 09:12:49;;;;;;;;;19.67;18.00;;;;;;;;5053848;28;45469;-86
2022/05/01 09:13:46;;;;;;;;;18.00;15.33;;;;;;;;5054429;28;45339;-82
2022/05/01 09:16:12;;;;;;;;;22.67;21.67;;;;;;;;5056737;28;45623;-81
2022/05/01 09:18:45;;;;;;;;;18.33;18.00;;;;;;;;5058903;28;46316;-76
2022/05/01 09:21:10;;;;;;;;;26.00;21.67;;;;;;;;5052213;28;45388;-75
2022/05/01 09:23:46;;;;;;;;;22.67;19.67;;;;;;;;5057082;28;45441;-83
2022/05/01 09:26:12;;;;;;;;;21.33;20.67;;;;;;;;5058381;28;45585;-84
2022/05/01 09:28:48;;;;;;;;;22.33;19.67;;;;;;;;5062427;28;46352;-82
2022/05/01 09:31:13;;;;;;;;;20.00;18.67;;;;;;;;5058385;28;45427;-84
2022/05/01 09:33:39;;;;;;;;;19.33;16.33;;;;;;;;5058091;28;45634;-86
2022/05/01 09:36:05;;;;;;;;;23.33;21.00;;;;;;;;5054977;28;45439;-84
2022/05/01 09:38:30;;;;;;;;;18.67;17.67;;;;;;;;5051537;28;45302;-85
2022/05/01 09:40:57;;;;;;;;;20.00;17.67;;;;;;;;5055714;28;45343;-86
2022/05/01 09:43:36;;;;;;;;;14.67;14.33;;;;;;;;5056540;28;45221;-83
2022/05/01 09:46:22;;;;;;;;;20.33;20.00;;;;;;;;5056811;28;45505;-86
2022/05/01 09:48:57;;;;;;;;;20.00;19.67;;;;;;;;5061184;28;46091;-83
2022/05/01 09:51:23;;;;;;;;;19.33;19.33;;;;;;;;5056952;28;45377;-85
2022/05/01 09:53:48;;;;;;;;;20.00;17.00;;;;;;;;5062437;28;45283;-86
2022/05/01 09:56:13;;;;;;;;;19.33;17.33;;;;;;;;5060531;28;45595;-84
2022/05/01 09:58:40;;;;;;;;;17.00;16.00;;;;;;;;5062154;28;45329;-84
2022/05/01 10:01:12;;;;;;;;;16.00;16.00;;;;;;;;5054974;28;45427;-85
2022/05/01 10:03:48;;;;;;;;;15.33;14.67;;;;;;;;5061247;28;45808;-85
2022/05/01 10:06:14;;;;;;;;;17.33;15.67;;;;;;;;5053728;28;46016;-84
2022/05/01 10:08:41;;;;;;;;;16.67;15.00;;;;;;;;5054341;28;45286;-84
2022/05/01 10:11:06;;;;;;;;;15.67;13.67;;;;;;;;5054576;28;45288;-82
2022/05/01 10:13:33;;;;;;;;;16.33;16.33;;;;;;;;5061577;28;45255;-81
2022/05/01 10:15:59;;;;;;;;;16.00;15.00;;;;;;;;5056146;28;45532;-83
2022/05/01 10:18:25;;;;;;;;;15.00;12.33;;;;;;;;5060897;28;46180;-84
2022/05/01 10:20:50;;;;;;;;;16.00;15.00;;;;;;;;5053603;28;45340;-84
2022/05/01 10:23:16;;;;;;;;;11.00;11.00;;;;;;;;5055875;28;45360;-85
2022/05/01 10:25:47;;;;;;;;;12.67;12.33;;;;;;;;5055763;28;46494;-85
2022/05/01 10:28:18;;;;;;;;;13.33;11.67;;;;;;;;5053151;28;45325;-84
2022/05/01 10:33:50;;;;;;;;;13.67;11.00;;;;;;;;5054941;28;45947;-82
2022/05/01 10:36:41;;;;;;;;;14.00;12.00;;;;;;;;5085432;27;45318;-84
2022/05/01 10:39:11;;;;;;;;;12.00;12.00;;;;;;;;5048596;28;45445;-83
2022/05/01 10:41:43;;;;;;;;;11.67;9.67;;;;;;;;5058613;28;45305;-80
2022/05/01 10:44:24;;;;;;;;;9.33;8.33;;;;;;;;5066050;28;45375;-83
2022/05/01 10:46:58;;;;;;;;;11.33;11.33;;;;;;;;5056600;28;45421;-83
2022/05/01 10:49:39;;;;;;;;;16.67;11.67;;;;;;;;5053644;28;45194;-79
2022/05/01 10:52:30;;;;;;;;;10.00;9.00;;;;;;;;5053410;28;45703;-83
2022/05/01 10:55:03;;;;;;;;;9.67;8.67;;;;;;;;5059401;28;45336;-81
2022/05/01 10:57:29;;;;;;;;;10.67;9.67;;;;;;;;5060100;28;45241;-83
2022/05/01 11:00:10;;;;;;;;;11.67;11.00;;;;;;;;5058450;28;46846;-84
2022/05/01 11:02:40;;;;;;;;;7.33;6.67;;;;;;;;5055242;28;45309;-82
2022/05/01 11:05:07;;;;;;;;;12.67;10.67;;;;;;;;5058522;28;45308;-79
2022/05/01 11:07:35;;;;;;;;;7.67;7.67;;;;;;;;5058129;28;45356;-75
2022/05/01 11:10:01;;;;;;;;;12.00;12.00;;;;;;;;5058594;28;46223;-77
2022/05/01 11:12:27;;;;;;;;;11.67;11.00;;;;;;;;5055553;28;45213;-78
2022/05/01 11:14:54;;;;;;;;;10.67;10.67;;;;;;;;5059217;28;45225;-76
2022/05/01 11:17:36;;;;;;;;;11.00;11.00;;;;;;;;5052552;28;45509;-76
2022/05/01 11:20:04;;;;;;;;;9.33;9.33;;;;;;;;5058213;28;46222;-78
2022/05/01 11:22:30;;;;;;;;;11.00;9.33;;;;;;;;5051867;28;45517;-79
2022/05/01 11:24:55;;;;;;;;;8.00;8.00;;;;;;;;5059049;28;45344;-78
2022/05/01 11:27:21;;;;;;;;;8.67;8.67;;;;;;;;5053156;28;45487;-80
2022/05/01 11:30:05;;;;;;;;;11.00;9.67;;;;;;;;5059806;28;45541;-78
2022/05/01 11:32:42;;;;;;;;;7.67;7.67;;;;;;;;5057347;28;45388;-81
2022/05/01 11:35:07;;;;;;;;;8.67;7.33;;;;;;;;5055358;28;45620;-80
2022/05/01 11:37:45;;;;;;;;;7.33;6.00;;;;;;;;5058917;28;45496;-84
2022/05/01 11:40:22;;;;;;;;;8.33;8.00;;;;;;;;5056919;28;48254;-79
2022/05/01 11:42:48;;;;;;;;;6.67;6.67;;;;;;;;5044189;28;45284;-77
2022/05/01 11:45:13;;;;;;;;;7.33;6.33;;;;;;;;5059514;28;45324;-78
2022/05/01 11:47:40;;;;;;;;;10.33;9.33;;;;;;;;5056787;28;45356;-78
2022/05/01 11:50:05;;;;;;;;;5.67;5.67;;;;;;;;5060370;28;45492;-78
2022/05/01 11:52:35;;;;;;;;;7.00;6.67;;;;;;;;5055109;28;45442;-77
2022/05/01 11:55:06;;;;;;;;;9.00;9.00;;;;;;;;5058758;28;45235;-73
2022/05/01 12:03:01;;;;;;;;;7.67;7.67;;;;;;;;5052249;28;45403;-78
2022/05/01 12:05:30;;;;;;;;;9.33;8.67;;;;;;;;5055644;28;45325;-79
2022/05/01 12:07:56;;;;;;;;;9.00;9.00;;;;;;;;5055524;28;45410;-80
2022/05/01 12:10:22;;;;;;;;;9.00;8.00;;;;;;;;5053957;28;48101;-80
2022/05/01 12:12:47;;;;;;;;;7.25;6.25;;;;;;;;5050095;28;46009;-80
2022/05/01 12:15:13;;;;;;;;;8.00;8.00;;;;;;;;5057169;28;45584;-82
2022/05/01 12:17:39;;;;;;;;;8.00;7.25;;;;;;;;5056626;28;45346;-82
2022/05/01 12:20:05;;;;;;;;;5.50;5.50;;;;;;;;5059044;28;45638;-79
2022/05/01 12:22:37;;;;;;;;;7.00;7.00;;;;;;;;5048941;28;45387;-81
2022/05/01 12:25:02;;;;;;;;;7.00;6.00;;;;;;;;5057852;28;45283;-81
2022/05/01 12:27:27;;;;;;;;;7.25;7.00;;;;;;;;5052515;28;45371;-82
2022/05/01 12:29:54;;;;;;;;;6.75;6.75;;;;;;;;5058325;28;46108;-80
2022/05/01 12:32:19;;;;;;;;;6.33;6.33;;;;;;;;5051644;28;45265;-83
2022/05/01 12:34:44;;;;;;;;;5.50;5.00;;;;;;;;5059086;28;45427;-82
2022/05/01 12:37:16;;;;;;;;;8.00;7.25;;;;;;;;5057858;28;45370;-81
2022/05/01 12:39:44;;;;;;;;;6.00;6.00;;;;;;;;5058777;28;46373;-81
2022/05/01 12:45:03;;;;;;;;;9.67;8.00;;;;;;;;5059313;28;45252;-80
2022/05/01 12:47:30;;;;;;;;;7.67;7.67;;;;;;;;5052558;28;47226;-79
2022/05/01 12:49:55;;;;;;;;;7.33;7.33;;;;;;;;5058354;28;45716;-80
2022/05/01 12:52:34;;;;;;;;;7.67;7.67;;;;;;;;5054409;28;45317;-79
2022/05/01 12:55:06;;;;;;;;;9.00;7.33;;;;;;;;5062077;28;45416;-80
2022/05/01 12:57:33;;;;;;;;;11.67;9.67;;;;;;;;5057872;28;46657;-79
2022/05/01 12:59:58;;;;;;;;;14.00;9.33;;;;;;;;5061342;28;46147;-79
2022/05/01 13:02:24;;;;;;;;;9.33;9.33;;;;;;;;5056885;28;45360;-78
2022/05/01 13:04:57;;;;;;;;;8.67;7.67;;;;;;;;5059714;28;45308;-84
2022/05/01 13:07:29;;;;;;;;;9.33;8.67;;;;;;;;5054104;28;45522;-80
2022/05/01 13:09:54;;;;;;;;;6.67;5.67;;;;;;;;5056962;28;46953;-81
2022/05/01 13:12:48;;;;;;;;;8.00;8.00;;;;;;;;5053594;28;45364;-83
2022/05/01 13:15:13;;;;;;;;;5.67;5.67;;;;;;;;5035402;28;45314;-79
2022/05/01 13:17:39;;;;;;;;;7.00;5.67;;;;;;;;5057872;28;45399;-82
2022/05/01 13:20:05;;;;;;;;;7.33;6.00;;;;;;;;5061079;28;46005;-82
2022/05/01 13:22:30;;;;;;;;;9.00;8.33;;;;;;;;5057086;28;45407;-80
2022/05/01 13:24:57;;;;;;;;;6.67;6.67;;;;;;;;5062874;28;45449;-81
2022/05/01 13:27:23;;;;;;;;;10.00;8.00;;;;;;;;5057865;28;45379;-83
2022/05/01 13:29:49;;;;;;;;;8.00;7.00;;;;;;;;5062232;28;45624;-81
2022/05/01 13:32:19;;;;;;;;;10.00;8.00;;;;;;;;5058344;28;45527;-83
2022/05/01 13:34:44;;;;;;;;;7.67;7.00;;;;;;;;5062767;28;45245;-83
2022/05/01 13:37:10;;;;;;;;;6.67;6.67;;;;;;;;5051731;28;45554;-80
2022/05/01 13:45:05;;;;;;;;;6.00;6.00;;;;;;;;5060996;28;45429;-74
2022/05/01 13:47:30;;;;;;;;;9.50;8.25;;;;;;;;5059004;28;46826;-75
2022/05/01 13:49:56;;;;;;;;;9.50;9.25;;;;;;;;5060402;28;45256;-75
2022/05/01 13:52:21;;;;;;;;;8.00;7.67;;;;;;;;5056524;28;45366;-75
2022/05/01 13:54:47;;;;;;;;;6.00;6.00;;;;;;;;5061122;28;45565;-75
2022/05/01 13:57:13;;;;;;;;;9.67;8.00;;;;;;;;5050762;28;46206;-74
2022/05/01 13:59:38;;;;;;;;;10.50;8.00;;;;;;;;5086191;27;47079;-77
2022/05/01 14:02:08;;;;;;;;;6.50;6.50;;;;;;;;5052517;28;45319;-75
2022/05/01 14:04:33;;;;;;;;;6.33;6.33;;;;;;;;5086999;27;45339;-75
2022/05/01 14:06:58;;;;;;;;;8.67;8.67;;;;;;;;5055241;28;46770;-74
2022/05/01 14:09:24;;;;;;;;;9.33;5.67;;;;;;;;5052037;28;45311;-75
2022/05/01 14:11:51;;;;;;;;;7.00;7.00;;;;;;;;5056823;28;45251;-75
2022/05/01 14:14:17;;;;;;;;;7.00;6.00;;;;;;;;5061799;28;45361;-75
2022/05/01 14:16:42;;;;;;;;;8.50;8.00;;;;;;;;5054200;28;45519;-76
2022/05/01 14:19:09;;;;;;;;;8.67;7.33;;;;;;;;5060233;28;46017;-76
2022/05/01 14:21:41;;;;;;;;;7.50;7.50;;;;;;;;5054628;28;45709;-76
2022/05/01 14:24:07;;;;;;;;;8.50;7.00;;;;;;;;5059392;28;45434;-76
2022/05/01 14:26:32;;;;;;;;;7.67;7.67;;;;;;;;5055683;28;45430;-77
2022/05/01 14:28:57;;;;;;;;;5.50;5.50;;;;;;;;5060004;28;45379;-76
2022/05/01 14:31:35;;;;;;;;;7.50;7.50;;;;;;;;5052354;28;45806;-75
2022/05/01 14:34:00;;;;;;;;;10.00;7.33;;;;;;;;5055141;28;45261;-76
2022/05/01 14:36:30;;;;;;;;;6.50;6.50;;;;;;;;5058256;28;45215;-76
2022/05/01 14:39:16;;;;;;;;;8.00;8.00;;;;;;;;5059840;28;45371;-74
2022/05/01 14:41:49;;;;;;;;;7.67;7.67;;;;;;;;5051986;28;45734;-75
2022/05/01 14:44:15;;;;;;;;;8.50;8.50;;;;;;;;5059434;28;45186;-75
2022/05/01 14:46:43;;;;;;;;;9.00;6.33;;;;;;;;5049216;28;45557;-75
2022/05/01 14:49:20;;;;;;;;;7.67;7.67;;;;;;;;5059115;28;46853;-74
2022/05/01 14:51:50;;;;;;;;;8.50;7.50;;;;;;;;5054272;28;45516;-74
2022/05/01 14:54:15;;;;;;;;;6.67;6.67;;;;;;;;5060526;28;45382;-74
2022/05/01 14:56:41;;;;;;;;;7.00;7.00;;;;;;;;5053291;28;45343;-74
2022/05/01 15:07:21;;;;;;;;;9.00;7.00;;;;;;;;5053748;28;45477;-75