Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:17;;;;;;;;;;;;;;;16.83;100.00;96217.41;5034301;28;19939;-85
2023/06/01 00:04:44;;;;;;;;;;;;;;;16.87;100.00;96213.84;5028307;28;19928;-83
2023/06/01 00:07:11;;;;;;;;;;;;;;;16.88;100.00;96212.75;5029276;28;20011;-85
2023/06/01 00:09:37;;;;;;;;;;;;;;;16.82;100.00;96213.84;5031164;28;19948;-83
2023/06/01 00:12:05;;;;;;;;;;;;;;;16.80;100.00;96209.75;5039542;28;19929;-84
2023/06/01 00:14:33;;;;;;;;;;;;;;;16.83;100.00;96218.22;5027627;28;19932;-85
2023/06/01 00:17:00;;;;;;;;;;;;;;;16.78;100.00;96217.38;5028294;28;19932;-84
2023/06/01 00:19:27;;;;;;;;;;;;;;;16.81;100.00;96211.41;5040592;28;19966;-85
2023/06/01 00:21:55;;;;;;;;;;;;;;;16.85;100.00;96212.47;5027630;28;19932;-84
2023/06/01 00:24:22;;;;;;;;;;;;;;;16.84;100.00;96205.41;5026370;28;19928;-84
2023/06/01 00:26:49;;;;;;;;;;;;;;;16.83;100.00;96212.75;5021297;28;19925;-85
2023/06/01 00:29:16;;;;;;;;;;;;;;;16.84;100.00;96210.84;5047790;28;19925;-85
2023/06/01 00:31:44;;;;;;;;;;;;;;;16.79;100.00;96214.38;5047321;28;19925;-84
2023/06/01 00:34:11;;;;;;;;;;;;;;;16.71;100.00;96201.31;5047466;28;19932;-84
2023/06/01 00:36:38;;;;;;;;;;;;;;;16.71;100.00;96204.03;5041913;28;19933;-84
2023/06/01 00:39:05;;;;;;;;;;;;;;;16.74;100.00;96200.75;5021968;28;19925;-84
2023/06/01 00:41:32;;;;;;;;;;;;;;;16.80;100.00;96209.75;5032395;28;19932;-84
2023/06/01 00:43:59;;;;;;;;;;;;;;;16.77;100.00;96210.28;5026222;28;19978;-84
2023/06/01 00:46:26;;;;;;;;;;;;;;;16.78;100.00;96209.19;5048904;28;19960;-84
2023/06/01 00:48:55;;;;;;;;;;;;;;;16.78;100.00;96201.03;5031029;28;20257;-83
2023/06/01 00:51:22;;;;;;;;;;;;;;;16.75;100.00;96202.41;5029394;28;19925;-84
2023/06/01 00:53:49;;;;;;;;;;;;;;;16.64;100.00;96217.94;5024273;28;19929;-83
2023/06/01 00:56:17;;;;;;;;;;;;;;;16.58;100.00;96216.28;5046766;28;19925;-84
2023/06/01 00:58:44;;;;;;;;;;;;;;;16.48;100.00;96221.69;5033354;28;19932;-84
2023/06/01 01:01:18;;;;;;;;;;;;;;;16.45;100.00;96230.41;5035221;28;19932;-85
2023/06/01 01:03:46;;;;;;;;;;;;;;;16.43;100.00;96227.13;5033146;28;19924;-84
2023/06/01 01:06:21;;;;;;;;;;;;;;;16.41;100.00;96229.31;5024611;28;20011;-85
2023/06/01 01:08:53;;;;;;;;;;;;;;;16.43;100.00;96227.13;5034369;28;19929;-84
2023/06/01 01:11:23;;;;;;;;;;;;;;;16.37;100.00;96232.84;5026522;28;20015;-84
2023/06/01 01:13:53;;;;;;;;;;;;;;;16.28;100.00;96230.66;5054238;28;19925;-84
2023/06/01 01:16:27;;;;;;;;;;;;;;;16.26;100.00;96223.81;5045310;28;19924;-85
2023/06/01 01:18:57;;;;;;;;;;;;;;;16.28;100.00;96230.66;5040048;28;19943;-84
2023/06/01 01:21:30;;;;;;;;;;;;;;;16.28;100.00;96219.75;5042738;28;19925;-86
2023/06/01 01:24:07;;;;;;;;;;;;;;;16.29;100.00;96234.19;5052111;28;19971;-84
2023/06/01 01:26:47;;;;;;;;;;;;;;;16.32;100.00;96228.22;5047361;28;20019;-85
2023/06/01 01:29:16;;;;;;;;;;;;;;;16.31;100.00;96231.22;5042642;28;19925;-85
2023/06/01 01:31:46;;;;;;;;;;;;;;;16.25;100.00;96230.34;5026838;28;19988;-84
2023/06/01 01:34:13;;;;;;;;;;;;;;;16.23;100.00;96236.09;5028060;28;19931;-84
2023/06/01 01:36:41;;;;;;;;;;;;;;;16.26;100.00;96232.00;5030282;28;19939;-84
2023/06/01 01:39:08;;;;;;;;;;;;;;;16.28;100.00;96235.28;5025388;28;19952;-84
2023/06/01 01:41:35;;;;;;;;;;;;;;;16.21;100.00;96232.00;5026286;28;19925;-84
2023/06/01 01:44:02;;;;;;;;;;;;;;;16.14;100.00;96229.53;5031133;28;19929;-84
2023/06/01 01:46:31;;;;;;;;;;;;;;;16.14;100.00;96228.72;5023389;28;19924;-85
2023/06/01 01:49:09;;;;;;;;;;;;;;;16.17;100.00;96231.69;5028138;28;19924;-85
2023/06/01 01:51:38;;;;;;;;;;;;;;;16.14;100.00;96229.53;5022038;28;19932;-83
2023/06/01 01:54:05;;;;;;;;;;;;;;;16.10;100.00;96222.16;5029867;28;19975;-84
2023/06/01 01:56:33;;;;;;;;;;;;;;;16.07;100.00;96220.81;5029609;28;19925;-85
2023/06/01 01:59:00;;;;;;;;;;;;;;;16.04;100.00;96223.22;5030701;28;19925;-85
2023/06/01 02:01:27;;;;;;;;;;;;;;;16.04;100.00;96225.94;5047138;28;19955;-84
2023/06/01 02:04:07;;;;;;;;;;;;;;;16.06;100.00;96221.06;5032995;28;19925;-84
2023/06/01 02:06:34;;;;;;;;;;;;;;;16.08;100.00;96219.69;5026427;28;19931;-84
2023/06/01 02:09:01;;;;;;;;;;;;;;;16.08;100.00;96221.59;5015239;28;19937;-84
2023/06/01 02:11:28;;;;;;;;;;;;;;;16.00;100.00;96230.28;5027858;28;19932;-85
2023/06/01 02:13:55;;;;;;;;;;;;;;;15.97;100.00;96237.09;5021638;28;19952;-85
2023/06/01 02:16:22;;;;;;;;;;;;;;;15.95;100.00;96235.72;5030883;28;19931;-85
2023/06/01 02:18:50;;;;;;;;;;;;;;;15.88;100.00;96225.91;5025833;28;19930;-85
2023/06/01 02:21:18;;;;;;;;;;;;;;;15.86;100.00;96232.69;5017799;28;19967;-83
2023/06/01 02:23:45;;;;;;;;;;;;;;;15.85;100.00;96228.34;5022047;28;19973;-83
2023/06/01 02:26:12;;;;;;;;;;;;;;;15.81;100.00;96236.22;5025948;28;19929;-84
2023/06/01 02:28:40;;;;;;;;;;;;;;;15.81;100.00;96230.78;5024748;28;19926;-84
2023/06/01 02:31:07;;;;;;;;;;;;;;;15.77;100.00;96235.09;5028583;28;19951;-84
2023/06/01 02:33:35;;;;;;;;;;;;;;;15.77;100.00;96234.28;5024652;28;19925;-83
2023/06/01 02:36:02;;;;;;;;;;;;;;;15.82;100.00;96229.66;5034529;28;20023;-84
2023/06/01 02:38:30;;;;;;;;;;;;;;;15.88;100.00;96230.53;5028744;28;19990;-85
2023/06/01 02:40:57;;;;;;;;;;;;;;;15.88;100.00;96230.53;5021004;28;19925;-84
2023/06/01 02:43:24;;;;;;;;;;;;;;;15.86;100.00;96228.06;5022740;28;19926;-84
2023/06/01 02:45:50;;;;;;;;;;;;;;;15.89;100.00;96232.16;5016612;28;19930;-83
2023/06/01 02:48:19;;;;;;;;;;;;;;;15.83;100.00;96234.03;5019240;28;19932;-84
2023/06/01 02:50:45;;;;;;;;;;;;;;;15.77;100.00;96235.09;5025808;28;19925;-84
2023/06/01 02:53:12;;;;;;;;;;;;;;;15.78;100.00;96242.19;5020365;28;19925;-84
2023/06/01 02:55:41;;;;;;;;;;;;;;;15.81;100.00;96241.69;5027652;28;20176;-84
2023/06/01 02:58:29;;;;;;;;;;;;;;;15.82;100.00;96242.50;5018064;28;19924;-85
2023/06/01 03:01:07;;;;;;;;;;;;;;;15.79;100.00;96238.38;5023614;28;19933;-85
2023/06/01 03:03:35;;;;;;;;;;;;;;;15.80;100.00;96233.75;5020284;28;20032;-84
2023/06/01 03:06:02;;;;;;;;;;;;;;;15.82;100.00;96237.84;5024035;28;20012;-84
2023/06/01 03:08:52;;;;;;;;;;;;;;;15.82;100.00;96242.50;5004905;28;19972;-85
2023/06/01 03:11:49;;;;;;;;;;;;;;;15.79;100.00;96240.28;5005044;28;19957;-83
2023/06/01 03:14:18;;;;;;;;;;;;;;;15.81;100.00;96238.94;5016076;28;19929;-85
2023/06/01 03:16:46;;;;;;;;;;;;;;;15.83;100.00;96236.75;5028553;28;19931;-85
2023/06/01 03:19:18;;;;;;;;;;;;;;;15.83;100.00;96244.09;5017208;28;19929;-85
2023/06/01 03:21:48;;;;;;;;;;;;;;;15.79;100.00;96238.38;5023793;28;19925;-84
2023/06/01 03:24:19;;;;;;;;;;;;;;;15.74;100.00;96230.19;5031236;28;19925;-84
2023/06/01 03:26:45;;;;;;;;;;;;;;;15.71;100.00;96235.34;5019115;28;20211;-84
2023/06/01 03:29:14;;;;;;;;;;;;;;;15.68;100.00;96233.97;5022724;28;19925;-85
2023/06/01 03:31:41;;;;;;;;;;;;;;;15.64;100.00;96232.88;5021606;28;19936;-84
2023/06/01 03:34:08;;;;;;;;;;;;;;;15.56;100.00;96238.00;5021937;28;19936;-85
2023/06/01 03:36:36;;;;;;;;;;;;;;;15.53;100.00;96244.75;5021285;28;19925;-85
2023/06/01 03:39:07;;;;;;;;;;;;;;;15.53;100.00;96239.31;5024100;28;20027;-84
2023/06/01 03:41:36;;;;;;;;;;;;;;;15.46;100.00;96244.19;5022346;28;19926;-83
2023/06/01 03:44:04;;;;;;;;;;;;;;;15.40;100.00;96237.88;5025671;28;19926;-84
2023/06/01 03:46:33;;;;;;;;;;;;;;;15.34;100.00;96247.09;5029229;28;19931;-84
2023/06/01 03:49:00;;;;;;;;;;;;;;;15.30;100.00;96250.63;5021979;28;19925;-84
2023/06/01 03:51:27;;;;;;;;;;;;;;;15.31;100.00;96252.25;5027401;28;19929;-85
2023/06/01 03:53:54;;;;;;;;;;;;;;;15.30;100.00;96253.34;5041491;28;19929;-85
2023/06/01 03:56:22;;;;;;;;;;;;;;;15.31;100.00;96252.25;5023395;28;19933;-84
2023/06/01 03:58:51;;;;;;;;;;;;;;;15.24;100.00;96262.53;5023826;28;19996;-84
2023/06/01 04:01:19;;;;;;;;;;;;;;;15.20;100.00;96258.69;5039095;28;20011;-84
2023/06/01 04:03:50;;;;;;;;;;;;;;;15.15;100.00;96254.03;5025720;28;19983;-85
2023/06/01 04:06:18;;;;;;;;;;;;;;;15.10;100.00;96257.53;5025358;28;19935;-85
2023/06/01 04:08:49;;;;;;;;;;;;;;;15.04;100.00;96263.22;5040860;28;19939;-84
2023/06/01 04:11:16;;;;;;;;;;;;;;;14.93;100.00;96262.31;5024438;28;19965;-86
2023/06/01 04:13:43;;;;;;;;;;;;;;;14.90;100.00;96262.81;5029184;28;19925;-84
2023/06/01 04:16:10;;;;;;;;;;;;;;;14.85;100.00;96253.81;5023686;28;19929;-85
2023/06/01 04:18:40;;;;;;;;;;;;;;;14.89;100.00;96271.22;5035825;28;19933;-84
2023/06/01 04:21:10;;;;;;;;;;;;;;;14.88;100.00;96275.88;5022502;28;19932;-84
2023/06/01 04:23:38;;;;;;;;;;;;;;;14.80;100.00;96273.59;5017628;28;19999;-84
2023/06/01 04:26:06;;;;;;;;;;;;;;;14.75;100.00;96276.28;5029157;28;19925;-84
2023/06/01 04:28:34;;;;;;;;;;;;;;;14.73;100.00;96275.72;5017569;28;20020;-84
2023/06/01 04:31:02;;;;;;;;;;;;;;;14.72;100.00;96276.78;5018563;28;19987;-85
2023/06/01 04:33:30;;;;;;;;;;;;;;;14.71;100.00;96280.59;5016328;28;19980;-85
2023/06/01 04:35:57;;;;;;;;;;;;;;;14.71;100.00;96278.72;5038890;28;19926;-86
2023/06/01 04:38:32;;;;;;;;;;;;;;;14.70;100.00;96285.22;5022926;28;19933;-84
2023/06/01 04:40:59;;;;;;;;;;;;;;;14.73;100.00;96283.88;5043958;28;19925;-85
2023/06/01 04:43:27;;;;;;;;;;;;;;;14.70;100.00;96284.41;5024400;28;19925;-84
2023/06/01 04:45:55;;;;;;;;;;;;;;;14.73;100.00;96283.88;5026531;28;20011;-84
2023/06/01 04:48:24;;;;;;;;;;;;;;;14.75;100.00;96281.72;5021369;28;19929;-84
2023/06/01 04:50:58;;;;;;;;;;;;;;;14.84;100.00;96282.88;5018939;28;19929;-84
2023/06/01 04:53:26;;;;;;;;;;;;;;;14.88;100.00;96281.31;5017060;28;19925;-83
2023/06/01 04:55:56;;;;;;;;;;;;;;;14.95;100.00;96281.91;5019814;28;19932;-84
2023/06/01 04:58:23;;;;;;;;;;;;;;;15.00;100.00;96279.22;5024897;28;19932;-85
2023/06/01 05:00:50;;;;;;;;;;;;;;;15.03;100.00;96284.16;5018342;28;19925;-85
2023/06/01 05:03:17;;;;;;;;;;;;;;;15.06;100.00;96283.59;5018555;28;19925;-84
2023/06/01 05:05:45;;;;;;;;;;;;;;;15.10;100.00;96284.75;5028708;28;20020;-84
2023/06/01 05:08:12;;;;;;;;;;;;;;;15.08;100.00;96288.78;5020997;28;19925;-84
2023/06/01 05:10:39;;;;;;;;;;;;;;;15.04;100.00;96284.97;5041257;28;20023;-85
2023/06/01 05:13:08;;;;;;;;;;;;;;;15.00;100.00;96295.53;5032386;28;19998;-85
2023/06/01 05:15:36;;;;;;;;;;;;;;;14.94;100.00;96303.91;5033055;28;19971;-85
2023/06/01 05:18:02;;;;;;;;;;;;;;;14.88;100.00;96296.78;5027736;28;19976;-85
2023/06/01 05:20:29;;;;;;;;;;;;;;;14.82;100.00;96293.19;5031022;28;19925;-84
2023/06/01 05:22:59;;;;;;;;;;;;;;;14.82;100.00;96295.09;5032960;28;19925;-84
2023/06/01 05:25:26;;;;;;;;;;;;;;;14.75;100.00;96287.97;5029745;28;19925;-84
2023/06/01 05:27:53;;;;;;;;;;;;;;;14.75;100.00;96287.16;5030908;28;19925;-85
2023/06/01 05:30:21;;;;;;;;;;;;;;;14.80;100.00;96292.63;5035250;28;20028;-85
2023/06/01 05:32:50;;;;;;;;;;;;;;;14.83;100.00;96291.28;5018389;28;19925;-85
2023/06/01 05:35:19;;;;;;;;;;;;;;;14.86;100.00;96297.06;5032977;28;19931;-85
2023/06/01 05:37:47;;;;;;;;;;;;;;;14.90;100.00;96295.44;5029886;28;19947;-84
2023/06/01 05:40:13;;;;;;;;;;;;;;;14.91;100.00;96294.34;5029612;28;20024;-84
2023/06/01 05:42:40;;;;;;;;;;;;;;;14.93;100.00;96296.81;5030194;28;19928;-85
2023/06/01 05:45:08;;;;;;;;;;;;;;;14.98;100.00;96294.13;5047798;28;19932;-85
2023/06/01 05:47:37;;;;;;;;;;;;;;;15.04;100.00;96290.41;5028631;28;19955;-85
2023/06/01 05:50:05;;;;;;;;;;;;;;;15.03;100.00;96299.63;5030331;28;20015;-85
2023/06/01 05:52:34;;;;;;;;;;;;;;;15.00;100.00;96298.25;5029386;28;19929;-85
2023/06/01 05:55:02;;;;;;;;;;;;;;;14.93;100.00;96294.94;5024709;28;19978;-85
2023/06/01 05:57:29;;;;;;;;;;;;;;;14.95;100.00;96302.84;5026118;28;19925;-85
2023/06/01 05:59:56;;;;;;;;;;;;;;;14.94;100.00;96296.56;5027386;28;19931;-84
2023/06/01 06:02:23;;;;;;;;;;;;;;;14.98;100.00;96292.25;5049896;28;19964;-85
2023/06/01 06:04:51;;;;;;;;;;;;;;;15.03;100.00;96294.19;5028865;28;19925;-84
2023/06/01 06:07:18;;;;;;;;;;;;;;;15.09;100.00;96304.03;5008291;28;19929;-85
2023/06/01 06:09:45;;;;;;;;;;;;;;;15.10;100.00;96295.63;5002230;28;19932;-83
2023/06/01 06:12:12;;;;;;;;;;;;;;;15.07;100.00;96290.69;5003901;28;19933;-84
2023/06/01 06:14:38;;;;;;;;;;;;;;;15.01;100.00;96297.16;5010851;28;19933;-86
2023/06/01 06:17:06;;;;;;;;;;;;;;;15.03;100.00;96303.19;5005862;28;19987;-84
2023/06/01 06:19:33;;;;;;;;;;;;;;;15.04;100.00;96301.28;5005742;28;19979;-86
2023/06/01 06:22:01;;;;;;;;;;;;;;;14.96;100.00;96299.84;5008491;28;19971;-85
2023/06/01 06:24:28;;;;;;;;;;;;;;;14.90;100.00;96300.06;5005833;28;19926;-86
2023/06/01 06:26:55;;;;;;;;;;;;;;;14.83;100.00;96302.16;5028439;28;19932;-83
2023/06/01 06:29:22;;;;;;;;;;;;;;;14.81;100.00;96296.16;5035489;28;20027;-84
2023/06/01 06:31:49;;;;;;;;;;;;;;;14.88;100.00;96300.34;5027026;28;20104;-85
2023/06/01 06:34:16;;;;;;;;;;;;;;;14.95;100.00;96302.84;5027444;28;19925;-84
2023/06/01 06:36:43;;;;;;;;;;;;;;;14.98;100.00;96308.56;5027562;28;20044;-85
2023/06/01 06:39:11;;;;;;;;;;;;;;;14.97;100.00;96298.75;5012307;28;19925;-86
2023/06/01 06:41:38;;;;;;;;;;;;;;;14.94;100.00;96303.91;5012080;28;19991;-84
2023/06/01 06:44:05;;;;;;;;;;;;;;;14.88;100.00;96300.34;5028473;28;19940;-85
2023/06/01 06:46:32;;;;;;;;;;;;;;;14.87;100.00;96301.41;5004984;28;20005;-84
2023/06/01 06:48:58;;;;;;;;;;;;;;;14.90;100.00;96298.16;5005893;28;19929;-85
2023/06/01 06:51:25;;;;;;;;;;;;;;;15.00;100.00;96303.69;5013888;28;19932;-85
2023/06/01 06:53:52;;;;;;;;;;;;;;;15.04;100.00;96306.72;5015900;28;19921;-84
2023/06/01 06:56:20;;;;;;;;;;;;;;;15.01;100.00;96305.34;5026840;28;19925;-85
2023/06/01 06:58:47;;;;;;;;;;;;;;;15.05;100.00;96290.16;5019508;28;19968;-84
2023/06/01 07:01:15;;;;;;;;;;;;;;;15.11;100.00;96291.81;5025714;28;20012;-86
2023/06/01 07:03:42;;;;;;;;;;;;;;;15.13;100.00;96295.09;5040266;28;19948;-85
2023/06/01 07:06:09;;;;;;;;;;;;;;;15.12;100.00;96303.53;5028311;28;19925;-84
2023/06/01 07:08:35;;;;;;;;;;;;;;;15.19;100.00;96300.56;5036729;28;19925;-85
2023/06/01 07:11:02;;;;;;;;;;;;;;;15.26;100.00;96303.88;5028019;28;19925;-84
2023/06/01 07:13:30;;;;;;;;;;;;;;;15.46;100.00;96304.88;5031443;28;19933;-85
2023/06/01 07:15:57;;;;;;;;;;;;;;;15.89;100.00;96301.06;5026279;28;19936;-86
2023/06/01 07:18:24;;;;;;;;;;;;;;;16.42;100.00;96295.53;5021921;28;19936;-86
2023/06/01 07:20:51;;;;;;;;;;;;;;;16.79;100.00;96300.81;5010602;28;19939;-85
2023/06/01 07:23:18;;;;;;;;;;;;;;;17.09;100.00;96297.31;5028606;28;19932;-86
2023/06/01 07:25:45;;;;;;;;;;;;;;;17.45;100.00;96304.38;5024334;28;19932;-87
2023/06/01 07:28:12;;;;;;;;;;;;;;;17.83;100.00;96300.25;5015316;28;19929;-86
2023/06/01 07:30:40;;;;;;;;;;;;;;;18.17;100.00;96299.59;5028259;28;19964;-85
2023/06/01 07:33:07;;;;;;;;;;;;;;;18.26;100.00;96300.66;5026879;28;19933;-84
2023/06/01 07:35:34;;;;;;;;;;;;;;;18.28;100.00;96295.72;5016981;28;19964;-85
2023/06/01 07:38:03;;;;;;;;;;;;;;;18.55;100.00;96290.66;5028644;28;19925;-85
2023/06/01 07:40:30;;;;;;;;;;;;;;;18.73;100.00;96292.75;5021876;28;19925;-85
2023/06/01 07:42:57;;;;;;;;;;;;;;;19.05;100.00;96289.56;5024260;28;19933;-85
2023/06/01 07:45:24;;;;;;;;;;;;;;;19.34;100.00;96300.53;5027961;28;19929;-85
2023/06/01 07:47:53;;;;;;;;;;;;;;;19.14;100.00;96287.03;5019249;28;19925;-84
2023/06/01 07:50:20;;;;;;;;;;;;;;;19.04;100.00;96287.09;5034115;28;19925;-85
2023/06/01 07:52:47;;;;;;;;;;;;;;;19.39;100.00;96289.56;5036316;28;19951;-85
2023/06/01 07:55:15;;;;;;;;;;;;;;;19.59;100.00;96291.28;5021640;28;19925;-85
2023/06/01 07:57:41;;;;;;;;;;;;;;;19.90;100.00;96289.06;5027038;28;19979;-83
2023/06/01 08:00:11;;;;;;;;;;;;;;;20.22;100.00;96283.75;5027076;28;19940;-84
2023/06/01 08:02:38;;;;;;;;;;;;;;;20.52;98.51;96279.00;5028587;28;19961;-85
2023/06/01 08:05:09;;;;;;;;;;;;;;;20.83;97.34;96279.41;5031212;28;19933;-84
2023/06/01 08:07:37;;;;;;;;;;;;;;;21.18;93.48;96275.34;5027497;28;19939;-86
2023/06/01 08:10:05;;;;;;;;;;;;;;;21.31;90.67;96280.03;5045784;28;19936;-87
2023/06/01 08:12:32;;;;;;;;;;;;;;;21.10;91.96;96280.34;5027378;28;19925;-86
2023/06/01 08:14:59;;;;;;;;;;;;;;;21.07;91.08;96275.47;5029044;28;19925;-86
2023/06/01 08:17:26;;;;;;;;;;;;;;;21.17;90.75;96273.66;5031177;28;19999;-86
2023/06/01 08:19:55;;;;;;;;;;;;;;;21.36;90.21;96279.94;5030354;28;19925;-86
2023/06/01 08:22:25;;;;;;;;;;;;;;;21.74;91.04;96273.25;5032470;28;19940;-86
2023/06/01 08:24:52;;;;;;;;;;;;;;;21.72;87.37;96275.47;5029763;28;19933;-87
2023/06/01 08:27:20;;;;;;;;;;;;;;;21.42;88.87;96259.53;5026750;28;19925;-85
2023/06/01 08:29:48;;;;;;;;;;;;;;;21.64;86.20;96262.44;5053293;28;20039;-85
2023/06/01 08:32:16;;;;;;;;;;;;;;;21.64;82.16;96265.19;5043414;28;19929;-86
2023/06/01 08:34:44;;;;;;;;;;;;;;;21.64;81.27;96256.13;5035116;28;19925;-85
2023/06/01 08:37:11;;;;;;;;;;;;;;;21.88;80.11;96263.06;5031898;28;19932;-86
2023/06/01 08:39:41;;;;;;;;;;;;;;;22.03;74.24;96266.69;5035710;28;19924;-85
2023/06/01 08:42:08;;;;;;;;;;;;;;;22.14;75.09;96257.91;5031237;28;19937;-86
2023/06/01 08:44:37;;;;;;;;;;;;;;;22.20;75.46;96261.41;5033614;28;19960;-86
2023/06/01 08:47:04;;;;;;;;;;;;;;;22.21;76.30;96254.75;5036507;28;19971;-86
2023/06/01 08:49:32;;;;;;;;;;;;;;;22.12;78.26;96259.31;5035079;28;19965;-85
2023/06/01 08:52:00;;;;;;;;;;;;;;;22.20;76.86;96256.69;5039223;28;19924;-85
2023/06/01 08:54:29;;;;;;;;;;;;;;;22.11;76.06;96250.28;5033718;28;19924;-86
2023/06/01 08:56:58;;;;;;;;;;;;;;;22.20;77.69;96248.44;5033930;28;20023;-86
2023/06/01 08:59:24;;;;;;;;;;;;;;;22.33;80.00;96241.31;5033500;28;19928;-85
2023/06/01 09:01:51;;;;;;;;;;;;;;;22.40;77.36;96238.13;5040408;28;19924;-85
2023/06/01 09:04:18;;;;;;;;;;;;;;;22.50;76.69;96241.47;5036647;28;19929;-85
2023/06/01 09:06:45;;;;;;;;;;;;;;;22.73;78.49;96244.28;5028238;28;19933;-85
2023/06/01 09:09:14;;;;;;;;;;;;;;;22.82;77.05;96242.44;5039289;28;20007;-85
2023/06/01 09:11:41;;;;;;;;;;;;;;;22.85;77.78;96242.66;5048519;28;19979;-86
2023/06/01 09:14:23;;;;;;;;;;;;;;;22.93;75.19;96250.16;5031638;28;19925;-85
2023/06/01 09:16:51;;;;;;;;;;;;;;;22.85;73.96;96237.13;5031868;28;19925;-86
2023/06/01 09:19:20;;;;;;;;;;;;;;;22.84;73.58;96235.50;5039149;28;19929;-85
2023/06/01 09:21:57;;;;;;;;;;;;;;;23.09;74.88;96231.31;5032255;28;19925;-86
2023/06/01 09:24:25;;;;;;;;;;;;;;;22.87;73.88;96239.59;5038564;28;19925;-86
2023/06/01 09:26:52;;;;;;;;;;;;;;;22.72;76.16;96228.88;5042421;28;19925;-85
2023/06/01 09:29:19;;;;;;;;;;;;;;;22.65;73.66;96232.88;5041072;28;20008;-86
2023/06/01 09:31:48;;;;;;;;;;;;;;;22.79;72.00;96232.06;5038486;28;19936;-85
2023/06/01 09:34:18;;;;;;;;;;;;;;;23.02;70.36;96234.53;5047410;28;19933;-86
2023/06/01 09:36:45;;;;;;;;;;;;;;;23.13;71.70;96235.09;5030130;28;19929;-85
2023/06/01 09:39:13;;;;;;;;;;;;;;;23.28;69.85;96231.97;5029633;28;19952;-85
2023/06/01 09:41:47;;;;;;;;;;;;;;;23.13;67.80;96237.84;5030035;28;20020;-85
2023/06/01 09:44:14;;;;;;;;;;;;;;;23.19;68.45;96233.84;5028925;28;19948;-84
2023/06/01 09:46:49;;;;;;;;;;;;;;;23.31;67.57;96231.31;5025252;28;19932;-86
2023/06/01 09:49:19;;;;;;;;;;;;;;;23.48;66.62;96227.06;5020479;28;19933;-85
2023/06/01 09:51:47;;;;;;;;;;;;;;;23.73;65.47;96218.94;5037806;28;19932;-85
2023/06/01 09:54:22;;;;;;;;;;;;;;;23.83;64.09;96226.13;5032973;28;19929;-85
2023/06/01 09:56:49;;;;;;;;;;;;;;;23.52;65.30;96217.88;5045264;28;19932;-85
2023/06/01 09:59:16;;;;;;;;;;;;;;;23.23;66.03;96215.53;5024059;28;19973;-85
2023/06/01 10:01:45;;;;;;;;;;;;;;;23.13;66.27;96215.81;5025823;28;19987;-85
2023/06/01 10:04:15;;;;;;;;;;;;;;;23.05;65.92;96213.81;5027918;28;19925;-85
2023/06/01 10:06:43;;;;;;;;;;;;;;;23.13;64.83;96204.81;5025150;28;19929;-85
2023/06/01 10:09:14;;;;;;;;;;;;;;;23.15;66.53;96204.47;5030251;28;19987;-85
2023/06/01 10:11:41;;;;;;;;;;;;;;;23.08;68.52;96207.66;5032653;28;20020;-85
2023/06/01 10:14:08;;;;;;;;;;;;;;;22.93;69.24;96200.59;5030667;28;19929;-86
2023/06/01 10:16:35;;;;;;;;;;;;;;;23.06;69.84;96204.41;5027942;28;19936;-83
2023/06/01 10:19:02;;;;;;;;;;;;;;;23.04;68.57;96205.88;5026525;28;19925;-83
2023/06/01 10:21:32;;;;;;;;;;;;;;;23.01;68.54;96199.03;5040202;28;19925;-83
2023/06/01 10:23:59;;;;;;;;;;;;;;;23.01;67.76;96196.28;5036868;28;19975;-84
2023/06/01 10:26:27;;;;;;;;;;;;;;;22.93;68.82;96197.84;5027493;28;19926;-83
2023/06/01 10:28:55;;;;;;;;;;;;;;;22.96;68.44;96204.69;5024209;28;19936;-83
2023/06/01 10:31:36;;;;;;;;;;;;;;;23.18;68.06;96203.84;5044687;28;20114;-84
2023/06/01 10:34:03;;;;;;;;;;;;;;;23.67;66.67;96202.84;5011830;28;19925;-83
2023/06/01 10:36:49;;;;;;;;;;;;;;;24.00;63.00;96195.84;5027961;28;19926;-83
2023/06/01 10:39:26;;;;;;;;;;;;;;;24.20;62.72;96202.72;5029992;28;19929;-84
2023/06/01 10:41:54;;;;;;;;;;;;;;;24.03;62.67;96199.91;5026471;28;19932;-84
2023/06/01 10:44:39;;;;;;;;;;;;;;;23.80;63.91;96201.94;5032201;28;19982;-84
2023/06/01 10:47:06;;;;;;;;;;;;;;;23.73;63.43;96201.59;5030871;28;19932;-84
2023/06/01 10:49:52;;;;;;;;;;;;;;;23.73;63.54;96196.88;5038657;28;19924;-84
2023/06/01 10:52:26;;;;;;;;;;;;;;;23.88;63.44;96186.56;5036776;28;19925;-84
2023/06/01 10:54:56;;;;;;;;;;;;;;;23.88;64.70;96183.81;5030396;28;19925;-84
2023/06/01 10:57:23;;;;;;;;;;;;;;;24.14;64.17;96188.28;5027135;28;19956;-84
2023/06/01 11:00:14;;;;;;;;;;;;;;;24.23;64.30;96182.00;5031714;28;19925;-84
2023/06/01 11:02:48;;;;;;;;;;;;;;;24.34;62.62;96175.03;5028703;28;19925;-83
2023/06/01 11:05:33;;;;;;;;;;;;;;;24.28;62.14;96168.03;5037413;28;19944;-83
2023/06/01 11:08:00;;;;;;;;;;;;;;;24.25;62.94;96163.97;5024551;28;19926;-83
2023/06/01 11:10:51;;;;;;;;;;;;;;;24.16;62.79;96176.91;5013832;28;19926;-84
2023/06/01 11:13:19;;;;;;;;;;;;;;;24.10;63.26;96176.25;4994567;28;20024;-83
2023/06/01 11:16:06;;;;;;;;;;;;;;;24.10;62.80;96179.00;5023014;28;19932;-83
2023/06/01 11:18:46;;;;;;;;;;;;;;;24.13;64.37;96175.63;5028052;28;19932;-83
2023/06/01 11:21:16;;;;;;;;;;;;;;;24.13;65.18;96178.38;5041132;28;19925;-84
2023/06/01 11:23:44;;;;;;;;;;;;;;;24.24;63.91;96178.94;5029382;28;19925;-83
2023/06/01 11:26:14;;;;;;;;;;;;;;;24.40;64.33;96177.31;5024380;28;19926;-83
2023/06/01 11:28:42;;;;;;;;;;;;;;;24.68;61.89;96177.81;5030536;28;19940;-83
2023/06/01 11:31:10;;;;;;;;;;;;;;;24.77;60.94;96164.81;5026331;28;20023;-84
2023/06/01 11:33:39;;;;;;;;;;;;;;;24.84;61.70;96172.63;5028625;28;19925;-83
2023/06/01 11:36:06;;;;;;;;;;;;;;;24.74;60.48;96165.50;5010698;28;19929;-83
2023/06/01 11:38:33;;;;;;;;;;;;;;;24.75;61.54;96171.84;5024461;28;19926;-83
2023/06/01 11:41:01;;;;;;;;;;;;;;;24.70;60.08;96170.03;5032582;28;20009;-84
2023/06/01 11:43:28;;;;;;;;;;;;;;;24.70;61.17;96164.50;5034540;28;19932;-83
2023/06/01 11:46:03;;;;;;;;;;;;;;;24.68;61.77;96166.78;5012304;28;19935;-84
2023/06/01 11:48:30;;;;;;;;;;;;;;;24.69;62.54;96168.41;5026909;28;19932;-83
2023/06/01 11:50:58;;;;;;;;;;;;;;;24.64;61.86;96171.34;5014614;28;19929;-84
2023/06/01 11:53:26;;;;;;;;;;;;;;;24.60;62.08;96159.31;5024699;28;19925;-83
2023/06/01 11:55:53;;;;;;;;;;;;;;;24.52;62.64;96160.13;5027000;28;19944;-84
2023/06/01 11:58:24;;;;;;;;;;;;;;;24.50;63.03;96157.66;5024148;28;19925;-84
2023/06/01 12:00:51;;;;;;;;;;;;;;;24.42;63.15;96160.41;5026451;28;19932;-84
2023/06/01 12:03:19;;;;;;;;;;;;;;;24.31;63.62;96157.19;5012614;28;19926;-84
2023/06/01 12:05:47;;;;;;;;;;;;;;;24.27;65.09;96155.38;5024194;28;19940;-84
2023/06/01 12:08:14;;;;;;;;;;;;;;;24.26;64.37;96153.75;5023331;28;20148;-83
2023/06/01 12:10:43;;;;;;;;;;;;;;;24.19;65.36;96147.88;5026752;28;20021;-84
2023/06/01 12:13:10;;;;;;;;;;;;;;;24.21;67.26;96154.72;5030435;28;19925;-85
2023/06/01 12:15:38;;;;;;;;;;;;;;;24.16;65.10;96162.31;5026053;28;19981;-83
2023/06/01 12:18:06;;;;;;;;;;;;;;;24.15;64.74;96153.22;5029998;28;19929;-84
2023/06/01 12:20:36;;;;;;;;;;;;;;;24.17;66.37;96145.44;5013979;28;19926;-83
2023/06/01 12:23:13;;;;;;;;;;;;;;;24.04;65.95;96149.97;5019198;28;19929;-84
2023/06/01 12:25:49;;;;;;;;;;;;;;;23.93;66.86;96151.38;5031595;28;19988;-83
2023/06/01 12:28:17;;;;;;;;;;;;;;;23.88;67.01;96157.06;5024976;28;19980;-84
2023/06/01 12:30:45;;;;;;;;;;;;;;;23.81;66.85;96148.44;5016927;28;19925;-83
2023/06/01 12:33:27;;;;;;;;;;;;;;;23.78;67.99;96160.09;5030077;28;19933;-84
2023/06/01 12:35:56;;;;;;;;;;;;;;;23.76;66.98;96156.84;5033482;28;19995;-84
2023/06/01 12:38:23;;;;;;;;;;;;;;;23.81;67.54;96145.69;5021983;28;19925;-83
2023/06/01 12:41:07;;;;;;;;;;;;;;;23.81;69.35;96151.19;5031968;28;19932;-83
2023/06/01 12:43:34;;;;;;;;;;;;;;;23.81;67.65;96153.97;5035110;28;19932;-83
2023/06/01 12:46:02;;;;;;;;;;;;;;;23.86;68.93;96145.53;5018970;28;19962;-83
2023/06/01 12:48:33;;;;;;;;;;;;;;;23.89;68.51;96150.41;5020955;28;19933;-83
2023/06/01 12:51:01;;;;;;;;;;;;;;;23.90;68.35;96140.19;5017812;28;19925;-84