Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:04;;;;;;;;;;;;;;;14.98;100.00;101339.53;5088927;28;20016;-57
2021/11/21 00:03:30;;;;;;;;;;;;;;;14.67;100.00;101330.28;5056613;28;19916;-56
2021/11/21 00:05:55;;;;;;;;;;;;;;;14.67;100.00;101330.28;5054943;28;19917;-55
2021/11/21 00:08:21;;;;;;;;;;;;;;;14.42;100.00;101332.84;5056633;28;19920;-56
2021/11/21 00:10:46;;;;;;;;;;;;;;;14.70;100.00;101332.56;5056389;28;19916;-56
2021/11/21 00:13:12;;;;;;;;;;;;;;;14.97;100.00;101329.81;5055128;28;20384;-53
2021/11/21 00:15:41;;;;;;;;;;;;;;;14.91;100.00;101314.50;5056020;28;20111;-56
2021/11/21 00:18:06;;;;;;;;;;;;;;;14.70;100.00;101316.41;5056227;28;19920;-53
2021/11/21 00:20:32;;;;;;;;;;;;;;;14.81;100.00;101314.13;5054992;28;19923;-55
2021/11/21 00:22:57;;;;;;;;;;;;;;;14.67;100.00;101311.44;5055943;28;19967;-57
2021/11/21 00:25:23;;;;;;;;;;;;;;;14.49;100.00;101301.34;5056442;28;20280;-56
2021/11/21 00:27:48;;;;;;;;;;;;;;;15.38;100.00;101297.28;5055759;28;19932;-53
2021/11/21 00:30:13;;;;;;;;;;;;;;;15.15;100.00;101301.34;5056046;28;20321;-56
2021/11/21 00:32:39;;;;;;;;;;;;;;;15.09;100.00;101299.53;5055822;28;19928;-55
2021/11/21 00:35:04;;;;;;;;;;;;;;;15.04;100.00;101294.78;5055718;28;19978;-54
2021/11/21 00:37:30;;;;;;;;;;;;;;;14.51;100.00;101284.97;5055244;28;20371;-55
2021/11/21 00:39:56;;;;;;;;;;;;;;;14.94;100.00;101286.34;5055514;28;19932;-56
2021/11/21 00:42:22;;;;;;;;;;;;;;;15.06;100.00;101273.84;5055026;28;20481;-57
2021/11/21 00:44:47;;;;;;;;;;;;;;;15.19;100.00;101272.94;5054210;28;19920;-57
2021/11/21 00:47:12;;;;;;;;;;;;;;;15.20;100.00;101263.81;5056001;28;19927;-56
2021/11/21 00:49:39;;;;;;;;;;;;;;;15.17;100.00;101267.78;5055210;28;19924;-58
2021/11/21 00:52:05;;;;;;;;;;;;;;;14.96;100.00;101277.00;5055727;28;20011;-57
2021/11/21 00:57:14;;;;;;;;;;;;;;;14.95;100.00;101272.63;5082765;28;19944;-57
2021/11/21 00:59:39;;;;;;;;;;;;;;;14.94;100.00;101281.75;5053913;28;20376;-55
2021/11/21 01:02:09;;;;;;;;;;;;;;;14.89;100.00;101273.50;5087740;28;20288;-56
2021/11/21 01:04:36;;;;;;;;;;;;;;;14.91;100.00;101266.03;5054016;28;19960;-56
2021/11/21 01:07:02;;;;;;;;;;;;;;;14.57;100.00;101259.94;5055057;28;19921;-56
2021/11/21 01:09:27;;;;;;;;;;;;;;;14.71;100.00;101256.16;5055182;28;19940;-52
2021/11/21 01:11:56;;;;;;;;;;;;;;;14.15;100.00;101260.22;5070672;28;19983;-55
2021/11/21 01:14:22;;;;;;;;;;;;;;;14.23;100.00;101261.84;5054944;28;20318;-54
2021/11/21 01:16:47;;;;;;;;;;;;;;;14.59;100.00;101261.34;5054879;28;19956;-57
2021/11/21 01:19:12;;;;;;;;;;;;;;;14.18;100.00;101252.56;5055390;28;20242;-56
2021/11/21 01:21:38;;;;;;;;;;;;;;;14.70;100.00;101257.19;5054713;28;19970;-55
2021/11/21 01:24:03;;;;;;;;;;;;;;;14.23;100.00;101264.56;5054690;28;20015;-56
2021/11/21 01:26:29;;;;;;;;;;;;;;;14.43;100.00;101259.97;5055015;28;19916;-56
2021/11/21 01:28:54;;;;;;;;;;;;;;;14.81;100.00;101254.91;5054539;28;19921;-52
2021/11/21 01:31:20;;;;;;;;;;;;;;;14.84;100.00;101254.47;5087001;28;19967;-53
2021/11/21 01:33:45;;;;;;;;;;;;;;;14.67;100.00;101254.91;5054625;28;19913;-55
2021/11/21 01:36:11;;;;;;;;;;;;;;;14.56;100.00;101250.22;5054642;28;19970;-53
2021/11/21 01:38:37;;;;;;;;;;;;;;;14.51;100.00;101247.31;5086729;28;20369;-56
2021/11/21 01:41:03;;;;;;;;;;;;;;;14.59;100.00;101241.72;5054463;28;19921;-56
2021/11/21 01:43:28;;;;;;;;;;;;;;;14.56;100.00;101232.19;5054177;28;19924;-54
2021/11/21 01:45:55;;;;;;;;;;;;;;;15.13;100.00;101238.78;5054560;28;19940;-54
2021/11/21 01:48:20;;;;;;;;;;;;;;;14.91;100.00;101231.03;5054220;28;20221;-51
2021/11/21 01:50:46;;;;;;;;;;;;;;;15.12;100.00;101223.66;5087357;28;19932;-56
2021/11/21 01:53:11;;;;;;;;;;;;;;;15.50;100.00;101214.72;5054955;28;20313;-56
2021/11/21 01:55:39;;;;;;;;;;;;;;;15.68;100.00;101222.03;5054302;28;19917;-54
2021/11/21 01:58:05;;;;;;;;;;;;;;;15.42;100.00;101214.97;5055130;28;19944;-57
2021/11/21 02:00:32;;;;;;;;;;;;;;;15.13;100.00;101211.84;5054490;28;20300;-54
2021/11/21 02:02:58;;;;;;;;;;;;;;;14.99;100.00;101208.41;5055062;28;19928;-56
2021/11/21 02:05:24;;;;;;;;;;;;;;;15.22;100.00;101202.47;5087065;28;19917;-55
2021/11/21 02:07:50;;;;;;;;;;;;;;;14.97;100.00;101197.03;5053915;28;19920;-56
2021/11/21 02:10:17;;;;;;;;;;;;;;;15.14;100.00;101202.72;5053608;28;19912;-55
2021/11/21 02:12:42;;;;;;;;;;;;;;;14.96;100.00;101201.59;5055498;28;20011;-60
2021/11/21 02:15:09;;;;;;;;;;;;;;;15.20;100.00;101189.22;5055241;28;20011;-60
2021/11/21 02:17:35;;;;;;;;;;;;;;;14.98;100.00;101188.72;5055880;28;19920;-60
2021/11/21 02:20:03;;;;;;;;;;;;;;;14.68;100.00;101183.06;5087085;28;20023;-61
2021/11/21 02:22:29;;;;;;;;;;;;;;;14.89;100.00;101179.25;5055183;28;19947;-61
2021/11/21 02:24:57;;;;;;;;;;;;;;;15.38;100.00;101176.03;5056768;28;19917;-61
2021/11/21 02:27:29;;;;;;;;;;;;;;;15.29;100.00;101170.94;5056549;28;19969;-60
2021/11/21 02:29:55;;;;;;;;;;;;;;;15.37;100.00;101174.38;5063484;28;19917;-61
2021/11/21 02:32:21;;;;;;;;;;;;;;;15.42;100.00;101174.53;5058283;28;20371;-61
2021/11/21 02:34:46;;;;;;;;;;;;;;;15.32;100.00;101175.88;5055427;28;19920;-60
2021/11/21 02:37:11;;;;;;;;;;;;;;;14.65;100.00;101170.03;5056018;28;20340;-60
2021/11/21 02:39:37;;;;;;;;;;;;;;;14.54;100.00;101163.47;5057480;28;19967;-61
2021/11/21 02:42:03;;;;;;;;;;;;;;;14.81;100.00;101160.69;5058155;28;19920;-60
2021/11/21 02:44:29;;;;;;;;;;;;;;;15.07;100.00;101156.97;5062955;28;19967;-60
2021/11/21 02:46:55;;;;;;;;;;;;;;;14.81;100.00;101157.97;5060291;28;19916;-60
2021/11/21 02:49:20;;;;;;;;;;;;;;;14.76;100.00;101154.06;5056041;28;19943;-61
2021/11/21 02:51:46;;;;;;;;;;;;;;;14.78;100.00;101148.47;5055781;28;20372;-61
2021/11/21 02:54:12;;;;;;;;;;;;;;;14.71;100.00;101142.28;5054029;28;20281;-60
2021/11/21 02:56:37;;;;;;;;;;;;;;;14.62;100.00;101134.44;5053982;28;19928;-59
2021/11/21 02:59:02;;;;;;;;;;;;;;;14.53;100.00;101135.72;5054149;28;19927;-61
2021/11/21 03:01:28;;;;;;;;;;;;;;;14.71;100.00;101121.56;5087294;28;20331;-62
2021/11/21 03:03:54;;;;;;;;;;;;;;;14.54;100.00;101128.50;5054399;28;19920;-60
2021/11/21 03:06:20;;;;;;;;;;;;;;;15.01;100.00;101121.00;5086350;28;19916;-60
2021/11/21 03:08:46;;;;;;;;;;;;;;;14.79;100.00;101117.00;5053611;28;20456;-61
2021/11/21 03:11:21;;;;;;;;;;;;;;;14.81;100.00;101110.34;5053809;28;20015;-59
2021/11/21 03:13:47;;;;;;;;;;;;;;;15.30;100.00;101107.91;5053355;28;20246;-61
2021/11/21 03:16:12;;;;;;;;;;;;;;;15.24;100.00;101108.78;5085983;28;19924;-60
2021/11/21 03:18:39;;;;;;;;;;;;;;;14.89;100.00;101107.41;5085239;28;20292;-59
2021/11/21 03:21:04;;;;;;;;;;;;;;;14.67;100.00;101104.19;5052010;28;19917;-59
2021/11/21 03:23:30;;;;;;;;;;;;;;;15.52;100.00;101099.41;5052904;28;19916;-61
2021/11/21 03:25:55;;;;;;;;;;;;;;;14.86;100.00;101099.72;5052980;28;19928;-60
2021/11/21 03:28:20;;;;;;;;;;;;;;;15.00;100.00;101091.56;5085154;28;20000;-61
2021/11/21 03:30:46;;;;;;;;;;;;;;;14.76;100.00;101088.63;5052983;28;19973;-60
2021/11/21 03:33:11;;;;;;;;;;;;;;;14.99;100.00;101096.16;5053093;28;19971;-60
2021/11/21 03:35:38;;;;;;;;;;;;;;;14.98;100.00;101091.78;5053169;28;20019;-60
2021/11/21 03:38:03;;;;;;;;;;;;;;;14.98;100.00;101091.78;5053802;28;20007;-60
2021/11/21 03:40:29;;;;;;;;;;;;;;;14.63;100.00;101087.63;5053539;28;19916;-60
2021/11/21 03:42:55;;;;;;;;;;;;;;;14.39;100.00;101081.16;5053009;28;19959;-61
2021/11/21 03:45:21;;;;;;;;;;;;;;;14.97;100.00;101070.47;5052895;28;19921;-62
2021/11/21 03:47:47;;;;;;;;;;;;;;;14.57;100.00;101072.34;5052589;28;20340;-60
2021/11/21 03:50:13;;;;;;;;;;;;;;;14.75;100.00;101074.31;5052898;28;19967;-60
2021/11/21 03:52:39;;;;;;;;;;;;;;;14.77;100.00;101085.72;5085534;28;19924;-60
2021/11/21 03:55:05;;;;;;;;;;;;;;;14.95;100.00;101067.97;5085107;28;19917;-60
2021/11/21 03:57:31;;;;;;;;;;;;;;;14.82;100.00;101066.22;5068184;28;20379;-60
2021/11/21 03:59:56;;;;;;;;;;;;;;;14.94;100.00;101077.09;5053360;28;20007;-60
2021/11/21 04:02:22;;;;;;;;;;;;;;;15.38;100.00;101070.94;5053213;28;20272;-60
2021/11/21 04:04:48;;;;;;;;;;;;;;;15.16;100.00;101064.09;5052792;28;20265;-59
2021/11/21 04:07:13;;;;;;;;;;;;;;;15.16;100.00;101058.72;5053203;28;19916;-60
2021/11/21 04:09:39;;;;;;;;;;;;;;;15.16;100.00;101058.72;5053197;28;20403;-60
2021/11/21 04:12:05;;;;;;;;;;;;;;;15.15;100.00;101067.00;5067981;28;20387;-60
2021/11/21 04:14:31;;;;;;;;;;;;;;;15.04;100.00;101060.44;5085245;28;19912;-59
2021/11/21 04:16:56;;;;;;;;;;;;;;;15.32;100.00;101053.78;5085475;28;19921;-60
2021/11/21 04:19:21;;;;;;;;;;;;;;;14.93;100.00;101059.28;5067843;28;20367;-60
2021/11/21 04:21:47;;;;;;;;;;;;;;;15.60;100.00;101057.88;5052580;28;19919;-61
2021/11/21 04:24:13;;;;;;;;;;;;;;;15.31;100.00;101052.97;5052579;28;19944;-60
2021/11/21 04:26:40;;;;;;;;;;;;;;;15.24;100.00;101054.91;5052374;28;19931;-60
2021/11/21 04:29:06;;;;;;;;;;;;;;;15.45;100.00;101055.53;5052305;28;19913;-60
2021/11/21 04:31:31;;;;;;;;;;;;;;;15.22;100.00;101054.28;5051242;28;19916;-60
2021/11/21 04:33:57;;;;;;;;;;;;;;;15.42;100.00;101056.81;5051441;28;20454;-63
2021/11/21 04:36:23;;;;;;;;;;;;;;;15.56;100.00;101062.88;5052139;28;19962;-60
2021/11/21 04:38:48;;;;;;;;;;;;;;;15.34;100.00;101067.88;5069993;28;20345;-59
2021/11/21 04:41:14;;;;;;;;;;;;;;;15.36;100.00;101064.94;5056106;28;20012;-59
2021/11/21 04:43:39;;;;;;;;;;;;;;;15.98;100.00;101069.50;5055525;28;19928;-60
2021/11/21 04:46:05;;;;;;;;;;;;;;;15.62;100.00;101072.75;5054715;28;19921;-59
2021/11/21 04:48:31;;;;;;;;;;;;;;;15.68;100.00;101071.06;5071436;28;19921;-60
2021/11/21 04:50:59;;;;;;;;;;;;;;;15.76;100.00;101065.34;5056147;28;19921;-59
2021/11/21 04:53:25;;;;;;;;;;;;;;;15.68;100.00;101070.22;5055541;28;20377;-59
2021/11/21 04:55:50;;;;;;;;;;;;;;;16.08;100.00;101067.09;5055743;28;19923;-59
2021/11/21 04:58:16;;;;;;;;;;;;;;;16.04;100.00;101060.50;5088462;28;19979;-60
2021/11/21 05:00:42;;;;;;;;;;;;;;;16.17;100.00;101063.06;5055703;28;20044;-59
2021/11/21 05:03:07;;;;;;;;;;;;;;;16.40;100.00;101064.19;5055355;28;19917;-59
2021/11/21 05:05:33;;;;;;;;;;;;;;;16.69;100.00;101059.00;5055781;28;19970;-59
2021/11/21 05:07:58;;;;;;;;;;;;;;;16.72;100.00;101063.94;5053898;28;19916;-59
2021/11/21 05:10:25;;;;;;;;;;;;;;;16.56;100.00;101060.03;5055502;28;19921;-59
2021/11/21 05:12:50;;;;;;;;;;;;;;;16.83;100.00;101067.72;5055047;28;20015;-59
2021/11/21 05:15:18;;;;;;;;;;;;;;;16.96;100.00;101069.38;5055423;28;19962;-60
2021/11/21 05:17:46;;;;;;;;;;;;;;;16.81;100.00;101066.28;5055262;28;19917;-60
2021/11/21 05:20:12;;;;;;;;;;;;;;;16.30;100.00;101059.34;5055417;28;19921;-61
2021/11/21 05:22:37;;;;;;;;;;;;;;;16.33;100.00;101063.44;5055053;28;19923;-60
2021/11/21 05:25:03;;;;;;;;;;;;;;;16.48;100.00;101057.63;5055480;28;20134;-60
2021/11/21 05:27:28;;;;;;;;;;;;;;;16.47;100.00;101066.78;5055254;28;19931;-59
2021/11/21 05:29:54;;;;;;;;;;;;;;;16.39;100.00;101065.25;5055395;28;19999;-58
2021/11/21 05:32:20;;;;;;;;;;;;;;;16.84;100.00;101071.22;5053793;28;19921;-60
2021/11/21 05:34:45;;;;;;;;;;;;;;;16.94;100.00;101070.66;5055189;28;19921;-59
2021/11/21 05:37:12;;;;;;;;;;;;;;;16.91;100.00;101071.97;5055470;28;20364;-58
2021/11/21 05:39:37;;;;;;;;;;;;;;;16.45;100.00;101060.78;5054710;28;19917;-59
2021/11/21 05:42:02;;;;;;;;;;;;;;;16.61;100.00;101060.16;5053639;28;19931;-59
2021/11/21 05:44:28;;;;;;;;;;;;;;;16.94;100.00;101066.09;5055079;28;19928;-60
2021/11/21 05:46:53;;;;;;;;;;;;;;;16.98;100.00;101067.31;5054550;28;19921;-60
2021/11/21 05:49:18;;;;;;;;;;;;;;;16.79;100.00;101071.94;5053950;28;19955;-58
2021/11/21 05:51:44;;;;;;;;;;;;;;;16.66;100.00;101074.84;5086345;28;19921;-60
2021/11/21 05:54:10;;;;;;;;;;;;;;;16.69;100.00;101069.81;5054986;28;20263;-60
2021/11/21 05:56:36;;;;;;;;;;;;;;;16.89;100.00;101064.09;5053304;28;19919;-61
2021/11/21 05:59:02;;;;;;;;;;;;;;;16.67;100.00;101066.53;5054612;28;20289;-60
2021/11/21 06:01:27;;;;;;;;;;;;;;;17.02;100.00;101067.66;5053453;28;19921;-60
2021/11/21 06:03:54;;;;;;;;;;;;;;;16.84;100.00;101065.81;5054442;28;19917;-59
2021/11/21 06:06:20;;;;;;;;;;;;;;;17.09;100.00;101070.28;5054349;28;19925;-58
2021/11/21 06:08:46;;;;;;;;;;;;;;;17.17;100.00;101069.91;5054305;28;19916;-59
2021/11/21 06:11:11;;;;;;;;;;;;;;;16.74;100.00;101064.53;5054106;28;20277;-60
2021/11/21 06:13:37;;;;;;;;;;;;;;;17.05;100.00;101061.78;5054884;28;19924;-59
2021/11/21 06:16:02;;;;;;;;;;;;;;;17.20;100.00;101072.16;5054355;28;19920;-59
2021/11/21 06:18:28;;;;;;;;;;;;;;;17.20;100.00;101058.63;5054257;28;19924;-59
2021/11/21 06:20:53;;;;;;;;;;;;;;;17.36;100.00;101067.91;5053865;28;20379;-59
2021/11/21 06:23:18;;;;;;;;;;;;;;;16.83;100.00;101061.47;5054422;28;19962;-59
2021/11/21 06:25:44;;;;;;;;;;;;;;;16.99;100.00;101066.25;5054046;28;20038;-59
2021/11/21 06:28:10;;;;;;;;;;;;;;;17.01;100.00;101072.25;5054384;28;19947;-59
2021/11/21 06:30:36;;;;;;;;;;;;;;;17.16;100.00;101076.38;5053994;28;19924;-60
2021/11/21 06:33:01;;;;;;;;;;;;;;;17.13;100.00;101074.16;5054766;28;19917;-59
2021/11/21 06:35:26;;;;;;;;;;;;;;;17.22;100.00;101072.72;5052956;28;19919;-59
2021/11/21 06:37:52;;;;;;;;;;;;;;;17.09;100.00;101068.38;5053753;28;19923;-60
2021/11/21 06:40:17;;;;;;;;;;;;;;;17.22;100.00;101067.31;5054140;28;20272;-60
2021/11/21 06:42:43;;;;;;;;;;;;;;;17.34;100.00;101062.75;5086022;28;19920;-60
2021/11/21 06:45:12;;;;;;;;;;;;;;;17.22;100.00;101067.31;5085804;28;20342;-59
2021/11/21 06:47:38;;;;;;;;;;;;;;;17.30;100.00;101067.00;5052061;28;20023;-59
2021/11/21 06:50:04;;;;;;;;;;;;;;;17.13;100.00;101072.25;5052363;28;19925;-60
2021/11/21 06:52:31;;;;;;;;;;;;;;;17.14;100.00;101065.78;5052024;28;19940;-60
2021/11/21 06:54:56;;;;;;;;;;;;;;;17.05;100.00;101068.00;5053490;28;19984;-59
2021/11/21 06:57:22;;;;;;;;;;;;;;;17.13;100.00;101072.25;5085846;28;20246;-58
2021/11/21 06:59:48;;;;;;;;;;;;;;;17.10;100.00;101070.03;5054016;28;19956;-60
2021/11/21 07:02:13;;;;;;;;;;;;;;;16.96;100.00;101063.97;5052918;28;19916;-61
2021/11/21 07:04:39;;;;;;;;;;;;;;;16.79;100.00;101066.53;5053060;28;19917;-59
2021/11/21 07:07:08;;;;;;;;;;;;;;;16.92;100.00;101069.03;5053474;28;19936;-60
2021/11/21 07:09:33;;;;;;;;;;;;;;;17.04;100.00;101068.25;5052964;28;19924;-59
2021/11/21 07:11:59;;;;;;;;;;;;;;;17.00;100.00;101076.00;5052588;28;19916;-59
2021/11/21 07:14:24;;;;;;;;;;;;;;;16.87;100.00;101070.78;5053120;28;19920;-58
2021/11/21 07:16:50;;;;;;;;;;;;;;;16.93;100.00;101069.84;5053032;28;19924;-60
2021/11/21 07:19:15;;;;;;;;;;;;;;;17.08;100.00;101079.44;5085797;28;20007;-60
2021/11/21 07:21:41;;;;;;;;;;;;;;;17.08;100.00;101076.72;5052788;28;19916;-59
2021/11/21 07:24:06;;;;;;;;;;;;;;;17.07;100.00;101084.00;5053278;28;20237;-60
2021/11/21 07:26:32;;;;;;;;;;;;;;;17.02;100.00;101087.38;5085981;28;20372;-59
2021/11/21 07:28:57;;;;;;;;;;;;;;;16.86;100.00;101088.88;5053393;28;19913;-60
2021/11/21 07:31:22;;;;;;;;;;;;;;;17.04;100.00;101081.78;5053052;28;20368;-60
2021/11/21 07:33:48;;;;;;;;;;;;;;;16.68;100.00;101091.63;5052666;28;19924;-59
2021/11/21 07:36:13;;;;;;;;;;;;;;;16.95;100.00;101092.06;5052992;28;19920;-60
2021/11/21 07:38:39;;;;;;;;;;;;;;;16.91;100.00;101088.97;5052670;28;19916;-59
2021/11/21 07:41:04;;;;;;;;;;;;;;;16.72;100.00;101088.25;5052997;28;20017;-59
2021/11/21 07:43:30;;;;;;;;;;;;;;;17.02;100.00;101095.50;5052587;28;20110;-59
2021/11/21 07:45:58;;;;;;;;;;;;;;;17.00;100.00;101100.31;5052582;28;20024;-59
2021/11/21 07:48:23;;;;;;;;;;;;;;;16.92;100.00;101096.03;5052486;28;20327;-60
2021/11/21 07:50:49;;;;;;;;;;;;;;;16.91;100.00;101104.38;5053052;28;19917;-59
2021/11/21 07:53:15;;;;;;;;;;;;;;;16.70;100.00;101101.16;5052427;28;19967;-60
2021/11/21 07:55:40;;;;;;;;;;;;;;;16.78;100.00;101114.31;5084804;28;19940;-60
2021/11/21 07:58:06;;;;;;;;;;;;;;;16.98;100.00;101109.69;5052511;28;19920;-60
2021/11/21 08:00:31;;;;;;;;;;;;;;;17.05;100.00;101105.03;5052606;28;19960;-59
2021/11/21 08:02:57;;;;;;;;;;;;;;;17.13;100.00;101106.56;5052439;28;20353;-59
2021/11/21 08:05:23;;;;;;;;;;;;;;;17.03;100.00;101110.66;5052701;28;19947;-60
2021/11/21 08:07:48;;;;;;;;;;;;;;;16.82;100.00;101119.25;5084727;28;19920;-59
2021/11/21 08:10:14;;;;;;;;;;;;;;;16.84;100.00;101122.53;5053208;28;19975;-59
2021/11/21 08:12:39;;;;;;;;;;;;;;;16.90;100.00;101121.66;5052453;28;20320;-59
2021/11/21 08:15:05;;;;;;;;;;;;;;;16.65;100.00;101122.63;5056661;28;19967;-60
2021/11/21 08:17:30;;;;;;;;;;;;;;;16.92;100.00;101116.84;5056364;28;20368;-60
2021/11/21 08:19:56;;;;;;;;;;;;;;;16.87;100.00;101122.13;5072292;28;19931;-59
2021/11/21 08:22:21;;;;;;;;;;;;;;;16.80;100.00;101124.06;5039199;28;19956;-60
2021/11/21 08:24:46;;;;;;;;;;;;;;;16.87;100.00;101131.03;5056621;28;19963;-59
2021/11/21 08:27:13;;;;;;;;;;;;;;;17.07;100.00;101129.94;5056787;28;20022;-60
2021/11/21 08:29:39;;;;;;;;;;;;;;;17.11;100.00;101124.91;5055808;28;19970;-59
2021/11/21 08:32:04;;;;;;;;;;;;;;;17.17;100.00;101126.66;5055945;28;19920;-60
2021/11/21 08:34:30;;;;;;;;;;;;;;;16.70;100.00;101136.25;5055784;28;19916;-59
2021/11/21 08:36:56;;;;;;;;;;;;;;;17.00;100.00;101135.44;5056399;28;19955;-60
2021/11/21 08:39:21;;;;;;;;;;;;;;;16.97;100.00;101135.88;5054585;28;19925;-58
2021/11/21 08:41:48;;;;;;;;;;;;;;;16.88;100.00;101138.06;5055473;28;19916;-59
2021/11/21 08:44:13;;;;;;;;;;;;;;;16.62;100.00;101142.00;5054362;28;19917;-60
2021/11/21 08:46:39;;;;;;;;;;;;;;;16.65;100.00;101143.38;5055642;28;20406;-59
2021/11/21 08:49:05;;;;;;;;;;;;;;;16.65;100.00;101141.53;5054743;28;19970;-59
2021/11/21 08:51:31;;;;;;;;;;;;;;;16.53;100.00;101141.47;5055197;28;19921;-59
2021/11/21 08:53:56;;;;;;;;;;;;;;;16.48;100.00;101146.72;5055566;28;20364;-59
2021/11/21 08:56:22;;;;;;;;;;;;;;;16.53;100.00;101143.34;5055359;28;20338;-59
2021/11/21 08:58:47;;;;;;;;;;;;;;;16.52;100.00;101150.63;5088465;28;20209;-60
2021/11/21 09:01:13;;;;;;;;;;;;;;;16.71;100.00;101148.72;5055262;28;19947;-60
2021/11/21 09:03:39;;;;;;;;;;;;;;;16.38;100.00;101155.38;5053880;28;19921;-59
2021/11/21 09:06:04;;;;;;;;;;;;;;;16.64;100.00;101145.28;5055337;28;20329;-61
2021/11/21 09:08:30;;;;;;;;;;;;;;;16.51;100.00;101154.38;5055363;28;20361;-61
2021/11/21 09:10:56;;;;;;;;;;;;;;;16.37;100.00;101163.69;5087300;28;20276;-62
2021/11/21 09:13:21;;;;;;;;;;;;;;;16.42;100.00;101161.13;5055512;28;19927;-60
2021/11/21 09:15:47;;;;;;;;;;;;;;;16.69;100.00;101161.63;5055705;28;19928;-60
2021/11/21 09:18:13;;;;;;;;;;;;;;;16.96;100.00;101163.94;5054321;28;19916;-60
2021/11/21 09:20:38;;;;;;;;;;;;;;;17.05;100.00;101165.28;5056108;28;19920;-60
2021/11/21 09:23:09;;;;;;;;;;;;;;;17.03;100.00;101163.88;5088604;28;19917;-58
2021/11/21 09:25:34;;;;;;;;;;;;;;;16.86;100.00;101158.28;5055223;28;20014;-59
2021/11/21 09:28:00;;;;;;;;;;;;;;;16.40;100.00;101166.78;5055543;28;19983;-60
2021/11/21 09:30:25;;;;;;;;;;;;;;;16.51;100.00;101162.47;5055640;28;20315;-61
2021/11/21 09:32:51;;;;;;;;;;;;;;;16.71;100.00;101158.66;5056167;28;19927;-61
2021/11/21 09:35:17;;;;;;;;;;;;;;;16.57;100.00;101158.88;5055937;28;20019;-59
2021/11/21 09:37:43;;;;;;;;;;;;;;;16.57;100.00;101160.72;5087560;28;20356;-60
2021/11/21 09:40:10;;;;;;;;;;;;;;;16.47;100.00;101159.41;5053698;28;19927;-61
2021/11/21 09:42:36;;;;;;;;;;;;;;;16.32;100.00;101156.25;5053462;28;20342;-61
2021/11/21 09:45:02;;;;;;;;;;;;;;;16.63;100.00;101167.94;5053336;28;19982;-59
2021/11/21 09:47:28;;;;;;;;;;;;;;;16.51;100.00;101165.19;5055042;28;19920;-59
2021/11/21 09:49:53;;;;;;;;;;;;;;;16.68;100.00;101169.94;5060666;28;19977;-59
2021/11/21 09:52:19;;;;;;;;;;;;;;;16.76;100.00;101167.75;5062177;28;19925;-60
2021/11/21 09:54:44;;;;;;;;;;;;;;;17.15;100.00;101172.81;5060433;28;19916;-60
2021/11/21 09:57:10;;;;;;;;;;;;;;;16.96;100.00;101165.84;5058619;28;20348;-60
2021/11/21 09:59:54;;;;;;;;;;;;;;;17.24;100.00;101159.81;5055035;28;20370;-61
2021/11/21 10:02:22;;;;;;;;;;;;;;;17.25;100.00;101164.16;5086981;28;19974;-60
2021/11/21 10:04:47;;;;;;;;;;;;;;;16.77;100.00;101164.00;5054449;28;19921;-66
2021/11/21 10:07:23;;;;;;;;;;;;;;;16.91;100.00;101161.91;5055169;28;19936;-60
2021/11/21 10:09:49;;;;;;;;;;;;;;;16.84;100.00;101166.59;5053886;28;19920;-60
2021/11/21 10:12:15;;;;;;;;;;;;;;;16.57;100.00;101166.13;5086784;28;20261;-60
2021/11/21 10:14:54;;;;;;;;;;;;;;;16.96;100.00;101166.63;5054545;28;19917;-62
2021/11/21 10:17:20;;;;;;;;;;;;;;;17.23;100.00;101166.25;5053982;28;20011;-60
2021/11/21 10:20:04;;;;;;;;;;;;;;;17.44;100.00;101166.75;5055936;28;19951;-58
2021/11/21 10:22:46;;;;;;;;;;;;;;;17.91;100.00;101164.06;5056551;28;19920;-59
2021/11/21 10:25:11;;;;;;;;;;;;;;;18.40;100.00;101168.34;5057275;28;20000;-61
2021/11/21 10:27:36;;;;;;;;;;;;;;;18.90;100.00;101169.56;5055507;28;19956;-60
2021/11/21 10:30:03;;;;;;;;;;;;;;;19.00;100.00;101151.88;5056013;28;20022;-60
2021/11/21 10:32:31;;;;;;;;;;;;;;;19.07;100.00;101157.97;5054578;28;19924;-60
2021/11/21 10:34:57;;;;;;;;;;;;;;;19.12;100.00;101151.81;5056219;28;20087;-61
2021/11/21 10:37:29;;;;;;;;;;;;;;;19.31;100.00;101155.13;5055340;28;19912;-60
2021/11/21 10:39:58;;;;;;;;;;;;;;;18.89;100.00;101156.25;5057791;28;20056;-61
2021/11/21 10:42:24;;;;;;;;;;;;;;;18.51;100.00;101160.44;5058773;28;19923;-61
2021/11/21 10:44:50;;;;;;;;;;;;;;;19.08;100.00;101158.78;5087644;28;19920;-60
2021/11/21 10:47:16;;;;;;;;;;;;;;;20.65;94.68;101161.53;5055157;28;19917;-60
2021/11/21 10:49:41;;;;;;;;;;;;;;;21.19;93.55;101159.88;5085804;28;19916;-60
2021/11/21 10:52:08;;;;;;;;;;;;;;;22.03;84.58;101159.34;5053475;28;19916;-60
2021/11/21 10:54:34;;;;;;;;;;;;;;;23.41;70.38;101157.22;5053263;28;19926;-60
2021/11/21 10:57:01;;;;;;;;;;;;;;;24.00;64.92;101162.28;5052952;28;19917;-59
2021/11/21 10:59:34;;;;;;;;;;;;;;;24.14;73.40;101168.78;5053808;28;19917;-60
2021/11/21 11:02:04;;;;;;;;;;;;;;;25.38;55.49;101166.38;5052902;28;20003;-60
2021/11/21 11:04:29;;;;;;;;;;;;;;;26.39;54.67;101172.97;5052969;28;20372;-60
2021/11/21 11:06:55;;;;;;;;;;;;;;;27.36;50.75;101170.94;5052912;28;19967;-60
2021/11/21 11:09:22;;;;;;;;;;;;;;;27.07;49.21;101169.25;5052936;28;19943;-61
2021/11/21 11:11:49;;;;;;;;;;;;;;;27.48;47.71;101174.03;5051836;28;19916;-60
2021/11/21 11:14:18;;;;;;;;;;;;;;;26.92;49.23;101168.38;5053400;28;19916;-60
2021/11/21 11:16:48;;;;;;;;;;;;;;;27.57;50.15;101171.44;5051972;28;20365;-60
2021/11/21 11:19:15;;;;;;;;;;;;;;;27.81;49.13;101168.50;5053170;28;19963;-61
2021/11/21 11:21:41;;;;;;;;;;;;;;;27.81;45.87;101171.25;5053258;28;19917;-60
2021/11/21 11:24:06;;;;;;;;;;;;;;;28.28;43.85;101173.06;5053343;28;19920;-61
2021/11/21 11:26:34;;;;;;;;;;;;;;;27.90;44.49;101174.09;5054103;28;20319;-61
2021/11/21 11:29:02;;;;;;;;;;;;;;;28.10;43.45;101183.06;5057051;28;19927;-61
2021/11/21 11:31:32;;;;;;;;;;;;;;;28.19;45.60;101172.97;5055046;28;19917;-61
2021/11/21 11:33:58;;;;;;;;;;;;;;;27.99;43.44;101174.19;5053076;28;20335;-60
2021/11/21 11:36:25;;;;;;;;;;;;;;;28.42;44.03;101173.03;5052466;28;20015;-62
2021/11/21 11:38:58;;;;;;;;;;;;;;;26.58;52.58;101174.91;5053010;28;20015;-60
2021/11/21 11:41:30;;;;;;;;;;;;;;;27.49;47.21;101181.97;5052523;28;19959;-61
2021/11/21 11:43:56;;;;;;;;;;;;;;;28.89;41.24;101183.84;5053043;28;19920;-62
2021/11/21 11:46:23;;;;;;;;;;;;;;;29.35;40.15;101179.09;5067679;28;20361;-61
2021/11/21 11:48:50;;;;;;;;;;;;;;;28.56;44.65;101184.84;5056491;28;19928;-61
2021/11/21 11:51:21;;;;;;;;;;;;;;;29.48;38.52;101185.69;5056969;28;20063;-61
2021/11/21 11:53:46;;;;;;;;;;;;;;;29.55;36.43;101186.06;5056951;28;19917;-60
2021/11/21 11:56:14;;;;;;;;;;;;;;;29.76;38.21;101191.00;5089204;28;19913;-60
2021/11/21 11:58:46;;;;;;;;;;;;;;;28.96;42.15;101181.44;5056596;28;19927;-60
2021/11/21 12:01:12;;;;;;;;;;;;;;;28.74;45.10;101185.78;5056493;28;19916;-60
2021/11/21 12:03:38;;;;;;;;;;;;;;;29.56;38.61;101182.16;5056598;28;19997;-60
2021/11/21 12:06:05;;;;;;;;;;;;;;;29.10;39.58;101175.06;5056501;28;19927;-60
2021/11/21 12:08:30;;;;;;;;;;;;;;;28.90;37.07;101174.44;5056385;28;19923;-61
2021/11/21 12:10:56;;;;;;;;;;;;;;;28.71;42.52;101177.31;5056430;28;19916;-61
2021/11/21 12:13:31;;;;;;;;;;;;;;;27.39;45.57;101181.34;5056346;28;19913;-60
2021/11/21 12:15:59;;;;;;;;;;;;;;;26.84;49.11;101178.06;5055931;28;19916;-60
2021/11/21 12:18:50;;;;;;;;;;;;;;;27.43;41.39;101165.88;5056222;28;20021;-60
2021/11/21 12:21:32;;;;;;;;;;;;;;;29.86;38.40;101176.94;5089545;28;20074;-61
2021/11/21 12:23:57;;;;;;;;;;;;;;;28.97;38.44;101166.56;5056936;28;19923;-60
2021/11/21 12:26:28;;;;;;;;;;;;;;;28.99;39.04;101164.31;5056045;28;19921;-60