Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:06:00;;;;;;;77.83;33.87;;;6.50;99.90;;;;;;20917343;28;20053;-75
2021/05/01 00:16:03;;;;;;;83.60;34.17;;;6.40;99.90;;;;;;20917054;28;20024;-75
2021/05/01 00:26:04;;;;;;;71.57;31.65;;;6.50;99.90;;;;;;20898298;28;20029;-75
2021/05/01 00:36:06;;;;;;;72.20;31.27;;;6.50;99.90;;;;;;20913910;28;20439;-75
2021/05/01 00:46:07;;;;;;;;;;;6.50;99.90;;;;;;20914842;28;20557;-74
2021/05/01 00:56:08;;;;;;;71.38;31.08;;;6.50;99.90;;;;;;20912247;28;19915;-75
2021/05/01 01:06:09;;;;;;;78.17;34.87;;;6.50;99.90;;;;;;20911539;28;20044;-76
2021/05/01 01:16:10;;;;;;;78.83;34.83;;;6.50;99.90;;;;;;20910693;28;20287;-76
2021/05/01 01:26:11;;;;;;;79.20;34.40;;;6.40;99.90;;;;;;20911067;28;20032;-75
2021/05/01 01:36:12;;;;;;;76.77;33.90;;;6.50;99.90;;;;;;20909853;28;20044;-76
2021/05/01 01:46:13;;;;;;;79.27;33.73;;;6.60;99.90;;;;;;20908514;28;20029;-76
2021/05/01 01:56:14;;;;;;;78.37;35.17;;;6.60;99.90;;;;;;20907713;28;20037;-75
2021/05/01 02:06:16;;;;;;;57.47;25.67;;;6.70;99.90;;;;;;20908385;28;20467;-75
2021/05/01 02:16:17;;;;;;;79.35;36.03;;;6.70;99.90;;;;;;20906605;28;20495;-75
2021/05/01 02:26:18;;;;;;;71.40;32.23;;;6.70;99.90;;;;;;20907198;28;20025;-75
2021/05/01 02:36:19;;;;;;;71.33;33.50;;;6.70;99.90;;;;;;20905533;28;20056;-76
2021/05/01 02:46:20;;;;;;;77.97;35.10;;;6.70;99.90;;;;;;20890474;28;20039;-74
2021/05/01 02:56:21;;;;;;;75.87;34.33;;;6.70;99.90;;;;;;20923027;28;20083;-75
2021/05/01 03:06:21;;;;;;;69.87;32.00;;;6.70;99.90;;;;;;20922127;28;20025;-75
2021/05/01 03:16:22;;;;;;;91.83;36.27;;;6.70;99.90;;;;;;20921416;28;20033;-75
2021/05/01 03:26:23;;;;;;;75.37;33.93;;;6.60;99.90;;;;;;20920529;28;20029;-76
2021/05/01 03:36:24;;;;;;;78.77;33.90;;;6.60;99.90;;;;;;20919962;28;20060;-75
2021/05/01 03:46:25;;;;;;;85.20;36.70;;;6.70;99.90;;;;;;20919289;28;20116;-75
2021/05/01 03:56:26;;;;;;;91.57;36.63;;;6.60;99.90;;;;;;20917947;28;20033;-75
2021/05/01 04:06:27;;;;;;;80.20;33.00;;;6.60;99.90;;;;;;20917637;28;20075;-75
2021/05/01 04:16:28;;;;;;;82.13;33.30;;;6.70;99.90;;;;;;20916832;28;20424;-75
2021/05/01 04:26:29;;;;;;;79.83;31.00;;;6.70;99.90;;;;;;20915912;28;20033;-75
2021/05/01 04:36:30;;;;;;;81.50;31.70;;;6.50;99.90;;;;;;20914084;28;20861;-75
2021/05/01 04:46:31;;;;;;;77.03;31.77;;;6.60;99.90;;;;;;20913250;28;20552;-75
2021/05/01 04:56:32;;;;;;;76.57;32.23;;;6.80;99.90;;;;;;20914082;28;20032;-76
2021/05/01 05:06:33;;;;;;;80.23;32.40;;;6.90;99.90;;;;;;20895643;28;20029;-74
2021/05/01 05:16:33;;;;;;;66.27;30.20;;;7.00;99.90;;;;;;20911167;28;20033;-76
2021/05/01 05:26:34;;;;;;;53.67;24.97;;;7.10;99.90;;;;;;20931615;28;20029;-76
2021/05/01 05:36:35;;;;;;;58.13;28.90;;;7.60;99.90;;;;;;20910558;28;20560;-76
2021/05/01 05:46:36;;;;;;;60.37;27.33;;;7.50;99.90;;;;;;20908744;28;20037;-75
2021/05/01 05:56:38;;;;;;;56.37;25.67;;;7.30;99.90;;;;;;20909235;28;20036;-76
2021/05/01 06:06:44;;;;;;;47.80;21.70;;;7.30;99.90;;;;;;20907973;28;20086;-76
2021/05/01 06:16:46;;;;;;;39.35;18.75;;;7.20;99.90;;;;;;20907749;28;20074;-75
2021/05/01 06:26:47;;;;;;;38.05;18.63;;;7.30;99.90;;;;;;20907196;28;20403;-76
2021/05/01 06:36:48;;;;;;;41.63;19.85;;;7.30;99.90;;;;;;20907783;28;20408;-75
2021/05/01 06:46:50;;;;;;;36.20;19.03;;;7.70;99.90;;;;;;20906386;28;20037;-76
2021/05/01 06:56:51;;;;;;;35.35;17.90;;;8.30;99.90;;;;;;20906208;28;20411;-74
2021/05/01 07:06:53;;;;;;;35.40;17.30;;;8.70;99.90;;;;;;20905721;28;20075;-76
2021/05/01 07:16:53;;;;;;;37.17;18.67;;;8.40;99.90;;;;;;20904426;28;20303;-75
2021/05/01 07:26:57;;;;;;;36.28;17.75;;;8.40;99.90;;;;;;20904995;28;20049;-76
2021/05/01 07:37:14;;;;;;;36.65;17.98;;;8.60;99.90;;;;;;20913319;28;20039;-76
2021/05/01 07:47:17;;;;;;;34.40;17.10;;;8.60;99.90;;;;;;20919411;28;20033;-75
2021/05/01 07:57:18;;;;;;;29.05;15.93;;;9.00;99.90;;;;;;20919693;28;20098;-75
2021/05/01 08:07:19;;;;;;;27.77;14.67;;;9.50;99.90;;;;;;20886174;28;20483;-76
2021/05/01 08:17:20;;;;;;;24.77;12.83;;;9.60;99.90;;;;;;20841681;28;20036;-75
2021/05/01 08:27:21;;;;;;;26.07;14.13;;;9.60;99.90;;;;;;20833057;28;20035;-75
2021/05/01 08:37:22;;;;;;;28.03;14.30;;;9.10;99.90;;;;;;20864086;28;20056;-75
2021/05/01 08:47:22;;;;;;;35.33;16.83;;;9.00;99.90;;;;;;20857050;28;20026;-75
2021/05/01 08:57:29;;;;;;;31.83;14.70;;;9.10;99.90;;;;;;20823442;28;20039;-74
2021/05/01 09:07:32;;;;;;;26.52;13.02;;;8.90;99.90;;;;;;20821178;28;20029;-75
2021/05/01 09:17:34;;;;;;;19.25;10.80;;;9.70;99.90;;;;;;20821373;28;20086;-75
2021/05/01 09:27:35;;;;;;;20.80;10.93;;;9.40;99.90;;;;;;20848578;28;20057;-75
2021/05/01 09:37:37;;;;;;;13.77;7.77;;;9.50;99.90;;;;;;20806858;28;20037;-75
2021/05/01 09:47:37;;;;;;;13.60;7.70;;;9.30;99.90;;;;;;20808140;28;20419;-73
2021/05/01 09:57:39;;;;;;;19.67;10.07;;;9.30;99.90;;;;;;20806435;28;20052;-74
2021/05/01 10:07:50;;;;;;;20.52;12.80;;;9.20;99.90;;;;;;20815660;28;20104;-74
2021/05/01 10:17:52;;;;;;;20.23;11.88;;;9.20;99.90;;;;;;20803941;28;20389;-75
2021/05/01 10:28:10;;;;;;;18.27;10.37;;;9.00;99.90;;;;;;20804831;28;20034;-74
2021/05/01 10:38:20;;;;;;;16.73;10.13;;;9.20;99.90;;;;;;20804526;28;20025;-74
2021/05/01 10:48:22;;;;;;;19.58;11.27;;;8.80;99.90;;;;;;20804148;28;20029;-74
2021/05/01 10:58:38;;;;;;;20.00;11.63;;;9.00;99.90;;;;;;20810949;28;20059;-75
2021/05/01 11:08:43;;;;;;;19.20;10.88;;;9.00;99.90;;;;;;20831795;28;20062;-74
2021/05/01 11:18:45;;;;;;;20.15;12.27;;;9.00;99.90;;;;;;20882925;28;20138;-75
2021/05/01 11:28:46;;;;;;;26.05;15.23;;;9.00;99.90;;;;;;20847989;28;20044;-74
2021/05/01 11:38:49;;;;;;;;;;;8.70;99.90;;;;;;20880461;28;20056;-74
2021/05/01 11:49:05;;;;;;;35.40;19.57;;;8.60;99.90;;;;;;20900364;28;20464;-75
2021/05/01 11:59:11;;;;;;;42.00;20.65;;;8.60;99.90;;;;;;20893171;28;20037;-75
2021/05/01 12:09:14;;;;;;;34.47;18.45;;;8.30;99.90;;;;;;20864334;28;20029;-75
2021/05/01 12:19:24;;;;;;;30.15;17.08;;;8.10;99.90;;;;;;20852165;28;20496;-75
2021/05/01 12:29:27;;;;;;;38.50;19.85;;;7.90;99.90;;;;;;20851533;28;20171;-75
2021/05/01 12:39:29;;;;;;;36.40;20.13;;;7.70;99.90;;;;;;20851948;28;20033;-74
2021/05/01 12:49:31;;;;;;;;;;;7.60;99.90;;;;;;20834175;28;20351;-75
2021/05/01 12:59:36;;;;;;;36.92;20.17;;;7.50;99.90;;;;;;20850499;28;20015;-75
2021/05/01 13:09:45;;;;;;;41.72;21.55;;;7.60;99.90;;;;;;20876978;28;20037;-75
2021/05/01 13:20:09;;;;;;;38.72;19.48;;;7.70;99.90;;;;;;20834336;28;20068;-74
2021/05/01 13:30:11;;;;;;;34.70;17.30;;;7.70;99.90;;;;;;20810230;28;20416;-74
2021/05/01 13:40:43;;;;;;;32.22;16.83;;;7.80;99.90;;;;;;20853203;28;20376;-75
2021/05/01 13:50:47;;;;;;;27.23;14.90;;;7.90;99.90;;;;;;20885996;28;20119;-74
2021/05/01 14:00:50;;;;;;;25.40;14.70;;;7.90;99.90;;;;;;20806255;28;20040;-75
2021/05/01 14:10:58;;;;;;;27.58;13.60;;;7.80;99.90;;;;;;20874037;28;20037;-76
2021/05/01 14:21:10;;;;;;;19.98;12.45;;;7.90;99.90;;;;;;20870008;28;20037;-75
2021/05/01 14:31:21;;;;;;;20.15;12.02;;;8.10;99.90;;;;;;20882095;28;20067;-76
2021/05/01 14:41:23;;;;;;;24.77;13.55;;;8.10;99.90;;;;;;20806017;28;20134;-74
2021/05/01 14:51:26;;;;;;;23.70;12.68;;;8.10;99.90;;;;;;20820867;28;20052;-74
2021/05/01 15:01:27;;;;;;;18.10;11.07;;;8.20;99.90;;;;;;20839739;28;20396;-74
2021/05/01 15:11:32;;;;;;;14.50;9.23;;;8.30;99.90;;;;;;20894007;28;20032;-75
2021/05/01 15:21:32;;;;;;;14.23;9.52;;;8.30;99.90;;;;;;20901345;28;20102;-75
2021/05/01 15:31:33;;;;;;;15.90;10.07;;;8.30;99.90;;;;;;20889311;28;20537;-75
2021/05/01 15:41:34;;;;;;;20.07;12.10;;;8.00;99.90;;;;;;20814762;28;20079;-74
2021/05/01 15:51:35;;;;;;;21.60;13.10;;;8.00;99.90;;;;;;20814783;28;20041;-74
2021/05/01 16:01:36;;;;;;;39.40;17.57;;;8.10;99.90;;;;;;20814517;28;20040;-74
2021/05/01 16:11:37;;;;;;;26.77;15.37;;;8.00;99.90;;;;;;20890571;28;20055;-75
2021/05/01 16:21:38;;;;;;;16.87;9.83;;;7.90;99.90;;;;;;20878682;28;20053;-75
2021/05/01 16:31:41;;;;;;;15.40;9.40;;;7.80;99.90;;;;;;20884330;28;20228;-75
2021/05/01 16:41:43;;;;;;;20.13;9.93;;;7.90;99.90;;;;;;20814584;28;20045;-75
2021/05/01 16:51:44;;;;;;;15.63;9.87;;;7.80;99.90;;;;;;20834976;28;20037;-75
2021/05/01 17:01:45;;;;;;;17.10;10.43;;;8.00;99.90;;;;;;20809850;28;20045;-75
2021/05/01 17:11:47;;;;;;;14.03;9.27;;;7.90;99.90;;;;;;20886275;28;20029;-75
2021/05/01 17:21:48;;;;;;;16.70;9.63;;;7.90;99.90;;;;;;20891523;28;20124;-74
2021/05/01 17:31:49;;;;;;;16.67;10.13;;;7.80;99.90;;;;;;20809413;28;20128;-75
2021/05/01 17:41:53;;;;;;;15.60;10.30;;;7.90;99.90;;;;;;20879434;28;20037;-74
2021/05/01 17:51:53;;;;;;;15.50;11.05;;;8.00;99.90;;;;;;20888786;28;20511;-75
2021/05/01 18:01:54;;;;;;;18.37;11.93;;;7.90;99.90;;;;;;20820218;28;20041;-75
2021/05/01 18:11:55;;;;;;;22.87;13.13;;;7.90;99.90;;;;;;20810008;28;20033;-75
2021/05/01 18:21:57;;;;;;;20.63;12.43;;;7.90;99.90;;;;;;20805429;28;20158;-75
2021/05/01 18:31:58;;;;;;;24.77;14.90;;;7.80;99.90;;;;;;20836743;28;20125;-74
2021/05/01 18:41:59;;;;;;;20.67;11.73;;;7.80;99.90;;;;;;20844526;28;20045;-75
2021/05/01 18:52:01;;;;;;;21.43;12.37;;;7.70;99.90;;;;;;20846607;28;20672;-74
2021/05/01 19:02:01;;;;;;;22.73;12.40;;;7.70;99.90;;;;;;20842246;28;20030;-75
2021/05/01 19:12:03;;;;;;;20.63;13.47;;;7.80;99.90;;;;;;20844679;28;20679;-75
2021/05/01 19:22:04;;;;;;;17.55;11.50;;;7.70;99.90;;;;;;20842638;28;20037;-75
2021/05/01 19:32:06;;;;;;;16.47;10.07;;;7.80;99.90;;;;;;20849885;28;20419;-75
2021/05/01 19:42:07;;;;;;;13.93;8.30;;;7.80;99.90;;;;;;20857439;28;20025;-75
2021/05/01 19:52:08;;;;;;;11.07;4.35;;;7.60;99.90;;;;;;20858546;28;20195;-75
2021/05/01 20:02:11;;;;;;;4.03;1.98;;;7.50;99.90;;;;;;20872991;28;20727;-76
2021/05/01 20:12:11;;;;;;;3.43;1.83;;;7.30;99.90;;;;;;20859510;28;20029;-75
2021/05/01 20:22:16;;;;;;;3.17;1.40;;;7.30;99.90;;;;;;20880243;28;20348;-74
2021/05/01 20:32:18;;;;;;;2.78;1.50;;;7.10;99.90;;;;;;20875355;28;20041;-75
2021/05/01 20:42:19;;;;;;;3.28;1.70;;;7.00;99.90;;;;;;20872336;28;20056;-75
2021/05/01 20:52:20;;;;;;;2.43;1.30;;;7.10;99.90;;;;;;20794013;28;20025;-75
2021/05/01 21:02:22;;;;;;;1.43;1.20;;;7.30;99.90;;;;;;20818288;28;20032;-74
2021/05/01 21:12:23;;;;;;;2.67;1.48;;;6.90;99.90;;;;;;20801965;28;20029;-74
2021/05/01 21:22:24;;;;;;;5.10;0.87;;;7.00;99.90;;;;;;20854776;28;20029;-75
2021/05/01 21:32:25;;;;;;;1.43;0.87;;;6.70;99.90;;;;;;20890280;28;20594;-76
2021/05/01 21:42:26;;;;;;;1.97;0.93;;;6.80;99.90;;;;;;20873080;28;20048;-75
2021/05/01 21:52:27;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;20843238;28;20041;-75
2021/05/01 22:02:28;;;;;;;1.33;1.00;;;6.80;99.90;;;;;;20829098;28;20508;-75
2021/05/01 22:12:29;;;;;;;4.77;1.60;;;6.80;99.90;;;;;;20854094;28;20508;-75
2021/05/01 22:22:39;;;;;;;3.33;2.20;;;7.00;99.90;;;;;;20843487;28;20045;-74
2021/05/01 22:32:40;;;;;;;3.30;2.05;;;7.00;99.90;;;;;;20807837;28;20512;-75
2021/05/01 22:42:45;;;;;;;4.23;2.67;;;6.90;99.90;;;;;;20881082;28;20128;-75
2021/05/01 22:52:46;;;;;;;3.78;2.28;;;6.90;99.90;;;;;;20886689;28;20083;-75
2021/05/01 23:02:47;;;;;;;3.23;2.17;;;6.70;99.90;;;;;;20870212;28;20025;-74
2021/05/01 23:12:49;;;;;;;4.43;2.83;;;6.80;99.90;;;;;;20880840;28;20094;-75
2021/05/01 23:22:50;;;;;;;;;;;6.70;99.90;;;;;;20877398;28;20033;-74
2021/05/01 23:32:52;;;;;;;4.13;2.60;;;6.60;99.90;;;;;;20848132;28;19935;-75
2021/05/01 23:42:56;;;;;;;4.85;2.53;;;6.60;99.90;;;;;;20836967;28;20485;-75
2021/05/01 23:52:58;;;;;;;3.95;2.75;;;6.60;99.90;;;;;;20860085;28;20032;-75
