Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:21;;;;;;;28.40;25.35;;;;;;;;;;5052974;28;20052;-61
2023/09/10 00:03:47;;;;;;;32.03;25.55;;;;;;;;;;5053272;28;20036;-61
2023/09/10 00:06:13;;;;;;;27.27;24.38;;;;;;;;;;5053319;28;20041;-61
2023/09/10 00:08:39;;;;;;;28.52;25.13;;;;;;;;;;5052879;28;20048;-61
2023/09/10 00:11:05;;;;;;;29.60;24.50;;;;;;;;;;5053322;28;20052;-61
2023/09/10 00:13:32;;;;;;;29.23;26.05;;;;;;;;;;5053043;28;20044;-61
2023/09/10 00:15:58;;;;;;;30.55;26.15;;;;;;;;;;5049044;28;20104;-61
2023/09/10 00:18:24;;;;;;;28.45;25.08;;;;;;;;;;5032880;28;20476;-61
2023/09/10 00:20:53;;;;;;;28.10;25.08;;;;;;;;;;5033053;28;20037;-61
2023/09/10 00:23:20;;;;;;;29.25;24.98;;;;;;;;;;5032524;28;20071;-61
2023/09/10 00:25:46;;;;;;;29.52;26.05;;;;;;;;;;5041473;28;20037;-61
2023/09/10 00:28:12;;;;;;;31.88;28.42;;;;;;;;;;5052685;28;20144;-61
2023/09/10 00:30:38;;;;;;;28.55;25.50;;;;;;;;;;5052400;28;20071;-61
2023/09/10 00:33:04;;;;;;;29.40;25.77;;;;;;;;;;5052728;28;20056;-61
2023/09/10 00:35:30;;;;;;;26.48;23.75;;;;;;;;;;5052701;28;20036;-61
2023/09/10 00:37:56;;;;;;;26.90;24.02;;;;;;;;;;5052185;28;20041;-61
2023/09/10 00:40:22;;;;;;;24.90;22.25;;;;;;;;;;5051941;28;20592;-61
2023/09/10 00:42:48;;;;;;;29.17;23.25;;;;;;;;;;5052158;28;20075;-61
2023/09/10 00:45:14;;;;;;;27.02;24.23;;;;;;;;;;5052093;28;20068;-61
2023/09/10 00:47:42;;;;;;;26.98;23.90;;;;;;;;;;5052514;28;20067;-61
2023/09/10 00:50:12;;;;;;;24.10;21.60;;;;;;;;;;5052289;28;20545;-61
2023/09/10 00:52:42;;;;;;;21.35;18.95;;;;;;;;;;5051979;28;20043;-61
2023/09/10 00:55:08;;;;;;;21.58;19.25;;;;;;;;;;5052302;28;20044;-61
2023/09/10 00:57:34;;;;;;;19.73;17.73;;;;;;;;;;5052193;28;20124;-61
2023/09/10 01:00:00;;;;;;;24.42;19.90;;;;;;;;;;5051800;28;20037;-61
2023/09/10 01:02:26;;;;;;;17.25;15.55;;;;;;;;;;5052100;28;20041;-61
2023/09/10 01:04:53;;;;;;;18.67;16.75;;;;;;;;;;5052207;28;20573;-61
2023/09/10 01:07:19;;;;;;;16.60;14.75;;;;;;;;;;5034184;28;20041;-61
2023/09/10 01:09:45;;;;;;;17.25;15.27;;;;;;;;;;5051864;28;20086;-61
2023/09/10 01:12:16;;;;;;;16.60;14.90;;;;;;;;;;5052095;28;20072;-61
2023/09/10 01:14:53;;;;;;;16.75;14.80;;;;;;;;;;5051819;28;20091;-61
2023/09/10 01:17:39;;;;;;;18.73;16.83;;;;;;;;;;5037031;28;20037;-61
2023/09/10 01:20:11;;;;;;;18.45;16.50;;;;;;;;;;4991416;28;20057;-61
2023/09/10 01:22:40;;;;;;;16.65;14.93;;;;;;;;;;5031596;28;20636;-61
2023/09/10 01:25:07;;;;;;;18.10;16.23;;;;;;;;;;5035036;28;20399;-61
2023/09/10 01:27:33;;;;;;;19.90;16.92;;;;;;;;;;5051748;28;20040;-61
2023/09/10 01:29:59;;;;;;;17.50;15.65;;;;;;;;;;5032337;28;20056;-61
2023/09/10 01:32:30;;;;;;;17.83;15.95;;;;;;;;;;5050486;28;20147;-61
2023/09/10 01:35:00;;;;;;;19.90;17.55;;;;;;;;;;5050471;28;20426;-61
2023/09/10 01:37:28;;;;;;;20.45;17.77;;;;;;;;;;5049881;28;20045;-61
2023/09/10 01:39:56;;;;;;;20.52;18.38;;;;;;;;;;5050196;28;20033;-61
2023/09/10 01:42:23;;;;;;;19.77;17.77;;;;;;;;;;5050326;28;20037;-61
2023/09/10 01:44:49;;;;;;;21.10;16.70;;;;;;;;;;5049809;28;20060;-61
2023/09/10 01:47:15;;;;;;;18.33;16.50;;;;;;;;;;5050339;28;20313;-61
2023/09/10 01:49:41;;;;;;;21.98;17.60;;;;;;;;;;5050186;28;20057;-61
2023/09/10 01:52:07;;;;;;;18.67;16.85;;;;;;;;;;5049947;28;20120;-61
2023/09/10 01:54:33;;;;;;;20.73;17.20;;;;;;;;;;5050152;28;20175;-61
2023/09/10 01:56:59;;;;;;;18.63;16.65;;;;;;;;;;5050223;28;20048;-61
2023/09/10 01:59:25;;;;;;;21.15;17.35;;;;;;;;;;5031861;28;20104;-61
2023/09/10 02:01:51;;;;;;;18.75;16.75;;;;;;;;;;5050179;28;20041;-61
2023/09/10 02:04:17;;;;;;;19.65;17.60;;;;;;;;;;5050367;28;20129;-61
2023/09/10 02:06:43;;;;;;;18.73;16.88;;;;;;;;;;5049793;28;20041;-61
2023/09/10 02:09:09;;;;;;;18.85;16.95;;;;;;;;;;5049974;28;20045;-61
2023/09/10 02:11:34;;;;;;;18.65;16.80;;;;;;;;;;5049910;28;20139;-61
2023/09/10 02:14:00;;;;;;;21.30;17.10;;;;;;;;;;5049255;28;20037;-61
2023/09/10 02:16:26;;;;;;;19.88;17.95;;;;;;;;;;5042404;28;20041;-61
2023/09/10 02:18:52;;;;;;;18.73;16.80;;;;;;;;;;5029754;28;20041;-61
2023/09/10 02:21:18;;;;;;;17.48;15.68;;;;;;;;;;5030021;28;20107;-61
2023/09/10 02:23:45;;;;;;;13.57;12.18;;;;;;;;;;5029751;28;20080;-61
2023/09/10 02:26:11;;;;;;;12.05;10.90;;;;;;;;;;5041972;28;20045;-61
2023/09/10 02:28:37;;;;;;;10.18;9.20;;;;;;;;;;5049891;28;20045;-61
2023/09/10 02:31:07;;;;;;;11.15;10.05;;;;;;;;;;5049228;28;20103;-61
2023/09/10 02:33:33;;;;;;;15.40;13.90;;;;;;;;;;5049401;28;20068;-61
2023/09/10 02:35:59;;;;;;;16.60;14.90;;;;;;;;;;5049899;28;20545;-61
2023/09/10 02:38:27;;;;;;;17.98;16.27;;;;;;;;;;5049350;28;20045;-61
2023/09/10 02:40:53;;;;;;;17.83;16.08;;;;;;;;;;5049699;28;20442;-61
2023/09/10 02:43:19;;;;;;;17.42;15.73;;;;;;;;;;5049698;28;20438;-61
2023/09/10 02:45:44;;;;;;;17.65;15.85;;;;;;;;;;5049485;28;20037;-61
2023/09/10 02:48:10;;;;;;;19.63;17.55;;;;;;;;;;5049819;28;20041;-61
2023/09/10 02:50:36;;;;;;;20.58;18.40;;;;;;;;;;5049340;28;20400;-61
2023/09/10 02:53:02;;;;;;;20.35;18.25;;;;;;;;;;5049200;28;20071;-61
2023/09/10 02:55:29;;;;;;;21.17;19.02;;;;;;;;;;5049480;28;20487;-61
2023/09/10 02:57:54;;;;;;;19.42;17.23;;;;;;;;;;5049607;28;20128;-61
2023/09/10 03:00:25;;;;;;;19.20;17.20;;;;;;;;;;5049151;28;20120;-61
2023/09/10 03:02:52;;;;;;;15.75;14.23;;;;;;;;;;5049788;28;20043;-61
2023/09/10 03:05:18;;;;;;;14.88;13.38;;;;;;;;;;5034184;28;20308;-61
2023/09/10 03:07:44;;;;;;;15.23;13.82;;;;;;;;;;5034872;28;20117;-61
2023/09/10 03:10:10;;;;;;;14.65;13.25;;;;;;;;;;5053000;28;20052;-61
2023/09/10 03:12:36;;;;;;;18.27;15.98;;;;;;;;;;5052765;28;20133;-61
2023/09/10 03:15:02;;;;;;;20.27;18.00;;;;;;;;;;5052483;28;20112;-61
2023/09/10 03:17:28;;;;;;;21.50;19.20;;;;;;;;;;5036896;28;20392;-61
2023/09/10 03:19:54;;;;;;;21.30;19.10;;;;;;;;;;5032948;28;20033;-61
2023/09/10 03:22:20;;;;;;;21.48;18.70;;;;;;;;;;5032575;28;20095;-61
2023/09/10 03:24:46;;;;;;;20.95;18.75;;;;;;;;;;5033307;28;20045;-61
2023/09/10 03:27:12;;;;;;;23.65;18.83;;;;;;;;;;5052552;28;20534;-61
2023/09/10 03:29:38;;;;;;;20.02;18.00;;;;;;;;;;5052211;28;20036;-61
2023/09/10 03:32:08;;;;;;;20.88;18.73;;;;;;;;;;5052412;28;20045;-61
2023/09/10 03:34:34;;;;;;;21.10;17.13;;;;;;;;;;5052523;28;20057;-61
2023/09/10 03:37:00;;;;;;;19.77;17.75;;;;;;;;;;5052050;28;20507;-61
2023/09/10 03:39:27;;;;;;;19.83;17.23;;;;;;;;;;5052379;28;20126;-61
2023/09/10 03:41:53;;;;;;;18.95;16.58;;;;;;;;;;5052357;28;20072;-61
2023/09/10 03:44:20;;;;;;;19.40;17.42;;;;;;;;;;5052108;28;20449;-61
2023/09/10 03:46:46;;;;;;;21.15;17.08;;;;;;;;;;5052842;28;20041;-61
2023/09/10 03:49:12;;;;;;;18.30;16.50;;;;;;;;;;5052305;28;20033;-61
2023/09/10 03:51:39;;;;;;;18.20;15.80;;;;;;;;;;5052066;28;20067;-61
2023/09/10 03:54:07;;;;;;;19.05;16.08;;;;;;;;;;5052149;28;20129;-61
2023/09/10 03:56:33;;;;;;;18.65;16.70;;;;;;;;;;5052085;28;20064;-61
2023/09/10 03:58:59;;;;;;;20.40;18.23;;;;;;;;;;5051876;28;20380;-61
2023/09/10 04:01:25;;;;;;;20.42;18.33;;;;;;;;;;5052053;28;20037;-61
2023/09/10 04:03:51;;;;;;;20.60;18.50;;;;;;;;;;5052187;28;20115;-61
2023/09/10 04:06:17;;;;;;;21.38;19.08;;;;;;;;;;5051523;28;20044;-61
2023/09/10 04:08:43;;;;;;;21.30;18.80;;;;;;;;;;5052082;28;20072;-61
2023/09/10 04:11:09;;;;;;;22.10;18.17;;;;;;;;;;5051956;28;20041;-61
2023/09/10 04:13:35;;;;;;;21.50;19.25;;;;;;;;;;5033459;28;20119;-61
2023/09/10 04:16:01;;;;;;;19.85;17.75;;;;;;;;;;5047795;28;20041;-61
2023/09/10 04:18:27;;;;;;;20.70;18.60;;;;;;;;;;5031752;28;20041;-61
2023/09/10 04:20:53;;;;;;;21.48;18.80;;;;;;;;;;5031031;28;20049;-61
2023/09/10 04:23:19;;;;;;;17.13;15.38;;;;;;;;;;5031716;28;20030;-61
2023/09/10 04:25:45;;;;;;;18.08;16.17;;;;;;;;;;5040236;28;20033;-61
2023/09/10 04:28:11;;;;;;;20.15;17.40;;;;;;;;;;5051266;28;20033;-61
2023/09/10 04:30:39;;;;;;;22.17;19.67;;;;;;;;;;5051732;28;20044;-61
2023/09/10 04:33:05;;;;;;;26.75;22.60;;;;;;;;;;5051519;28;20458;-61
2023/09/10 04:35:31;;;;;;;28.13;23.02;;;;;;;;;;5051017;28;20045;-61
2023/09/10 04:37:57;;;;;;;33.13;27.35;;;;;;;;;;5051284;28;20037;-61
2023/09/10 04:40:23;;;;;;;29.67;26.48;;;;;;;;;;5051241;28;20140;-61
2023/09/10 04:42:51;;;;;;;29.65;25.48;;;;;;;;;;5050992;28;20050;-61
2023/09/10 04:45:17;;;;;;;27.92;24.70;;;;;;;;;;5051389;28;20047;-61
2023/09/10 04:47:43;;;;;;;30.83;26.23;;;;;;;;;;5051110;28;20037;-61
2023/09/10 04:50:12;;;;;;;28.33;25.10;;;;;;;;;;5050668;28;20133;-61
2023/09/10 04:52:38;;;;;;;28.98;23.27;;;;;;;;;;5051289;28;20037;-61
2023/09/10 04:55:04;;;;;;;32.05;25.23;;;;;;;;;;5050933;28;20386;-61
2023/09/10 04:57:30;;;;;;;26.05;23.25;;;;;;;;;;5050531;28;20364;-61
2023/09/10 04:59:56;;;;;;;28.98;25.05;;;;;;;;;;5051122;28;20037;-61
2023/09/10 05:02:22;;;;;;;26.67;23.60;;;;;;;;;;5050920;28;20067;-61
2023/09/10 05:04:48;;;;;;;27.95;23.35;;;;;;;;;;5050470;28;20166;-61
2023/09/10 05:07:14;;;;;;;27.92;23.17;;;;;;;;;;5051140;28;20526;-61
2023/09/10 05:09:40;;;;;;;28.27;23.45;;;;;;;;;;5050855;28;20041;-61
2023/09/10 05:12:06;;;;;;;27.52;22.08;;;;;;;;;;5032532;28;20052;-61
2023/09/10 05:14:32;;;;;;;24.63;22.00;;;;;;;;;;5050762;28;20045;-61
2023/09/10 05:16:58;;;;;;;25.95;22.25;;;;;;;;;;5038799;28;20360;-61
2023/09/10 05:19:24;;;;;;;26.50;21.67;;;;;;;;;;5030226;28;20422;-61
2023/09/10 05:21:50;;;;;;;26.52;22.40;;;;;;;;;;5030298;28;20037;-61
2023/09/10 05:24:16;;;;;;;25.67;22.40;;;;;;;;;;5030543;28;20048;-61
2023/09/10 05:26:42;;;;;;;28.45;24.00;;;;;;;;;;5046094;28;20082;-61
2023/09/10 05:29:08;;;;;;;30.08;24.67;;;;;;;;;;5050475;28;20033;-61
2023/09/10 05:31:34;;;;;;;27.77;24.05;;;;;;;;;;5050588;28;20112;-61
2023/09/10 05:34:00;;;;;;;28.92;24.85;;;;;;;;;;5049713;28;20506;-61
2023/09/10 05:36:26;;;;;;;28.75;25.10;;;;;;;;;;5050648;28;20037;-61
2023/09/10 05:38:52;;;;;;;30.77;27.23;;;;;;;;;;5050440;28;20041;-61
2023/09/10 05:41:18;;;;;;;31.48;27.42;;;;;;;;;;5049994;28;20043;-61
2023/09/10 05:43:44;;;;;;;31.92;27.48;;;;;;;;;;5032093;28;20102;-61
2023/09/10 05:46:10;;;;;;;34.30;28.05;;;;;;;;;;5050651;28;20068;-61
2023/09/10 05:48:36;;;;;;;33.83;28.27;;;;;;;;;;5032001;28;20048;-61
2023/09/10 05:51:02;;;;;;;31.23;27.42;;;;;;;;;;5049850;28;20084;-61
2023/09/10 05:53:28;;;;;;;30.75;26.55;;;;;;;;;;5050096;28;20076;-61
2023/09/10 05:55:54;;;;;;;31.10;26.13;;;;;;;;;;5050258;28;20276;-61
2023/09/10 05:58:20;;;;;;;31.00;26.48;;;;;;;;;;5050143;28;20040;-61
2023/09/10 06:00:46;;;;;;;32.90;26.17;;;;;;;;;;5050038;28;20045;-61
2023/09/10 06:03:13;;;;;;;29.52;25.73;;;;;;;;;;5050122;28;20106;-61
2023/09/10 06:05:39;;;;;;;31.33;26.77;;;;;;;;;;5049370;28;20052;-61
2023/09/10 06:08:05;;;;;;;34.33;28.55;;;;;;;;;;5050176;28;20037;-61
2023/09/10 06:10:31;;;;;;;35.35;30.45;;;;;;;;;;5050159;28;20134;-61
2023/09/10 06:12:57;;;;;;;39.63;31.30;;;;;;;;;;5049603;28;20620;-61
2023/09/10 06:15:23;;;;;;;41.22;34.22;;;;;;;;;;5049980;28;20064;-61
2023/09/10 06:17:49;;;;;;;49.15;38.63;;;;;;;;;;5031020;28;20037;-61
2023/09/10 06:20:15;;;;;;;43.72;36.17;;;;;;;;;;5029611;28;20049;-61
2023/09/10 06:22:41;;;;;;;46.90;37.05;;;;;;;;;;5029998;28;20038;-61
2023/09/10 06:25:08;;;;;;;43.47;35.72;;;;;;;;;;5033184;28;20398;-61
2023/09/10 06:27:33;;;;;;;46.83;36.88;;;;;;;;;;5049567;28;20037;-61
2023/09/10 06:29:59;;;;;;;43.90;36.22;;;;;;;;;;5049648;28;20043;-61
2023/09/10 06:32:25;;;;;;;44.85;36.78;;;;;;;;;;5049941;28;20033;-61
2023/09/10 06:34:51;;;;;;;48.72;37.45;;;;;;;;;;5049391;28;20052;-61
2023/09/10 06:37:17;;;;;;;54.10;40.25;;;;;;;;;;5049703;28;20446;-61
2023/09/10 06:39:43;;;;;;;50.20;39.88;;;;;;;;;;5051532;28;20045;-61
2023/09/10 06:42:11;;;;;;;51.95;41.58;;;;;;;;;;5053071;28;20045;-61
2023/09/10 06:44:38;;;;;;;48.40;39.35;;;;;;;;;;5053456;28;20514;-61
2023/09/10 06:47:05;;;;;;;56.20;44.10;;;;;;;;;;5053536;28;20068;-61
2023/09/10 06:49:31;;;;;;;58.55;45.55;;;;;;;;;;5053180;28;20056;-61
2023/09/10 06:51:57;;;;;;;55.95;44.85;;;;;;;;;;5053610;28;20053;-61
2023/09/10 06:54:24;;;;;;;56.38;43.35;;;;;;;;;;5053023;28;20685;-61
2023/09/10 06:56:50;;;;;;;57.47;46.85;;;;;;;;;;5052820;28;20033;-61
2023/09/10 06:59:17;;;;;;;64.15;51.00;;;;;;;;;;5053056;28;20033;-61
2023/09/10 07:01:44;;;;;;;67.20;53.42;;;;;;;;;;5053127;28;20037;-61
2023/09/10 07:04:17;;;;;;;69.68;53.15;;;;;;;;;;5052488;28;20048;-61
2023/09/10 07:06:43;;;;;;;70.13;53.33;;;;;;;;;;5053126;28;20052;-61
2023/09/10 07:09:10;;;;;;;65.60;52.92;;;;;;;;;;5053169;28;20044;-61
2023/09/10 07:11:36;;;;;;;66.15;50.72;;;;;;;;;;5052440;28;20134;-61
2023/09/10 07:14:02;;;;;;;59.40;46.80;;;;;;;;;;5052704;28;20091;-61
2023/09/10 07:16:28;;;;;;;66.47;49.22;;;;;;;;;;5045225;28;20052;-61
2023/09/10 07:18:54;;;;;;;61.40;47.45;;;;;;;;;;5032540;28;20439;-61
2023/09/10 07:21:20;;;;;;;60.17;47.65;;;;;;;;;;5033144;28;20037;-61
2023/09/10 07:23:46;;;;;;;71.72;53.83;;;;;;;;;;5032793;28;20456;-61
2023/09/10 07:26:12;;;;;;;61.28;47.80;;;;;;;;;;5044631;28;20360;-61
2023/09/10 07:28:38;;;;;;;64.47;48.58;;;;;;;;;;5052765;28;20124;-61
2023/09/10 07:31:04;;;;;;;60.45;46.28;;;;;;;;;;5052694;28;20448;-61
2023/09/10 07:33:30;;;;;;;58.03;45.17;;;;;;;;;;5052217;28;20047;-61
2023/09/10 07:35:56;;;;;;;58.05;45.65;;;;;;;;;;5052754;28;20041;-61
2023/09/10 07:38:22;;;;;;;57.88;45.50;;;;;;;;;;5052540;28;20032;-61
2023/09/10 07:40:48;;;;;;;53.90;45.97;;;;;;;;;;5033783;28;20048;-61
2023/09/10 07:43:14;;;;;;;54.70;43.20;;;;;;;;;;5052335;28;20036;-61
2023/09/10 07:45:40;;;;;;;54.78;45.83;;;;;;;;;;5034633;28;20041;-61
2023/09/10 07:48:06;;;;;;;51.97;42.35;;;;;;;;;;5052244;28;20033;-61
2023/09/10 07:50:32;;;;;;;53.10;43.58;;;;;;;;;;5051574;28;20049;-61
2023/09/10 07:52:58;;;;;;;56.20;45.20;;;;;;;;;;5052233;28;20052;-61
2023/09/10 07:55:25;;;;;;;54.30;44.53;;;;;;;;;;5051762;28;20049;-61
2023/09/10 07:57:51;;;;;;;51.85;42.55;;;;;;;;;;5052025;28;20045;-61
2023/09/10 08:00:20;;;;;;;56.97;47.00;;;;;;;;;;5033899;28;20041;-61
2023/09/10 08:02:48;;;;;;;57.42;44.03;;;;;;;;;;5051628;28;20388;-61
2023/09/10 08:05:14;;;;;;;56.03;43.72;;;;;;;;;;5052003;28;20052;-61
2023/09/10 08:07:40;;;;;;;50.78;43.00;;;;;;;;;;5052083;28;20064;-61
2023/09/10 08:10:06;;;;;;;56.40;45.53;;;;;;;;;;5051583;28;20033;-61
2023/09/10 08:12:32;;;;;;;54.88;44.00;;;;;;;;;;5052008;28;20291;-61
2023/09/10 08:14:58;;;;;;;51.10;41.40;;;;;;;;;;5051834;28;20120;-61
2023/09/10 08:17:24;;;;;;;50.40;40.10;;;;;;;;;;5035689;28;20132;-61
2023/09/10 08:19:50;;;;;;;55.15;41.05;;;;;;;;;;5031951;28;20095;-61
2023/09/10 08:22:16;;;;;;;49.53;40.55;;;;;;;;;;5031422;28;20045;-61
2023/09/10 08:24:42;;;;;;;49.38;41.03;;;;;;;;;;5031344;28;20073;-61
2023/09/10 08:27:14;;;;;;;48.05;39.22;;;;;;;;;;5031754;28;20065;-61
2023/09/10 08:29:40;;;;;;;47.65;37.40;;;;;;;;;;5031578;28;20096;-61
2023/09/10 08:32:06;;;;;;;47.08;39.15;;;;;;;;;;5030982;28;20037;-61
2023/09/10 08:34:32;;;;;;;44.63;36.17;;;;;;;;;;5031414;28;20056;-61
2023/09/10 08:36:58;;;;;;;44.38;35.90;;;;;;;;;;5031312;28;20042;-61
2023/09/10 08:39:24;;;;;;;47.08;36.90;;;;;;;;;;5030845;28;20179;-61
2023/09/10 08:41:56;;;;;;;48.03;37.45;;;;;;;;;;5030958;28;20045;-61
2023/09/10 08:44:23;;;;;;;46.42;36.05;;;;;;;;;;5031408;28;20038;-61
2023/09/10 08:46:51;;;;;;;42.88;34.13;;;;;;;;;;5030978;28;20373;-61
2023/09/10 08:49:18;;;;;;;42.10;33.95;;;;;;;;;;5031002;28;20044;-61
2023/09/10 08:51:44;;;;;;;43.55;35.53;;;;;;;;;;5031056;28;20061;-61
2023/09/10 08:54:11;;;;;;;47.00;36.58;;;;;;;;;;5030742;28;20045;-61
2023/09/10 08:56:37;;;;;;;45.40;37.78;;;;;;;;;;5031142;28;20060;-61
2023/09/10 08:59:06;;;;;;;40.35;33.83;;;;;;;;;;5031060;28;20037;-61
2023/09/10 09:01:32;;;;;;;37.00;30.17;;;;;;;;;;5029937;28;20042;-61
2023/09/10 09:03:58;;;;;;;40.90;31.60;;;;;;;;;;5030919;28;20045;-61
2023/09/10 09:06:28;;;;;;;39.92;33.67;;;;;;;;;;5031140;28;20104;-61
2023/09/10 09:08:57;;;;;;;42.33;30.98;;;;;;;;;;5030508;28;20042;-61
2023/09/10 09:11:23;;;;;;;30.88;27.23;;;;;;;;;;5031020;28;20405;-61
2023/09/10 09:13:49;;;;;;;34.47;28.92;;;;;;;;;;5030886;28;20041;-61
2023/09/10 09:16:16;;;;;;;38.63;30.27;;;;;;;;;;5036121;28;20126;-61
2023/09/10 09:18:42;;;;;;;32.85;26.67;;;;;;;;;;5050647;28;20088;-61
2023/09/10 09:21:11;;;;;;;37.97;30.35;;;;;;;;;;5050312;28;20084;-61
2023/09/10 09:23:49;;;;;;;30.83;26.83;;;;;;;;;;5049991;28;20040;-61
2023/09/10 09:26:15;;;;;;;39.33;28.05;;;;;;;;;;5038041;28;20381;-61
2023/09/10 09:28:41;;;;;;;30.67;27.42;;;;;;;;;;5031047;28;20044;-61
2023/09/10 09:31:09;;;;;;;27.98;24.58;;;;;;;;;;5030269;28;20060;-61
2023/09/10 09:33:35;;;;;;;29.73;26.08;;;;;;;;;;5030305;28;20042;-61
2023/09/10 09:36:11;;;;;;;30.17;23.55;;;;;;;;;;5030654;28;20052;-61
2023/09/10 09:38:42;;;;;;;31.13;25.98;;;;;;;;;;5030105;28;20713;-61
2023/09/10 09:41:07;;;;;;;28.70;24.00;;;;;;;;;;5030396;28;20432;-61
2023/09/10 09:43:34;;;;;;;26.60;22.38;;;;;;;;;;5030393;28;20076;-61
2023/09/10 09:46:01;;;;;;;27.27;23.65;;;;;;;;;;5030001;28;20388;-61
2023/09/10 09:48:27;;;;;;;26.05;21.88;;;;;;;;;;5030533;28;20041;-61
2023/09/10 09:50:53;;;;;;;26.35;22.33;;;;;;;;;;5030006;28;20140;-61
2023/09/10 09:53:18;;;;;;;23.17;18.05;;;;;;;;;;5029787;28;20041;-61
2023/09/10 09:55:45;;;;;;;23.13;20.65;;;;;;;;;;5030313;28;20064;-61
2023/09/10 09:58:11;;;;;;;25.98;20.30;;;;;;;;;;5030197;28;20073;-61
2023/09/10 10:00:37;;;;;;;26.60;18.98;;;;;;;;;;5030054;28;20038;-61
2023/09/10 10:03:05;;;;;;;19.88;17.38;;;;;;;;;;5030341;28;20615;-61
2023/09/10 10:05:32;;;;;;;22.05;18.58;;;;;;;;;;5030199;28;20455;-61
2023/09/10 10:07:59;;;;;;;25.77;19.60;;;;;;;;;;5029564;28;20122;-61
2023/09/10 10:10:25;;;;;;;20.15;17.98;;;;;;;;;;5030225;28;20048;-61
2023/09/10 10:12:52;;;;;;;23.77;18.58;;;;;;;;;;5030637;28;20037;-61
2023/09/10 10:15:18;;;;;;;20.20;16.73;;;;;;;;;;5033704;28;20037;-61
2023/09/10 10:17:45;;;;;;;21.25;17.15;;;;;;;;;;5052083;28;20033;-61
2023/09/10 10:20:11;;;;;;;21.70;17.92;;;;;;;;;;5054172;28;20506;-61
2023/09/10 10:22:37;;;;;;;21.67;19.42;;;;;;;;;;5053314;28;20124;-61
2023/09/10 10:25:06;;;;;;;23.85;19.98;;;;;;;;;;5051118;28;20759;-61
2023/09/10 10:27:35;;;;;;;22.55;16.95;;;;;;;;;;5034089;28;20167;-61
2023/09/10 10:30:03;;;;;;;23.70;18.33;;;;;;;;;;5033610;28;20091;-61
2023/09/10 10:32:32;;;;;;;23.17;18.83;;;;;;;;;;5034057;28;20487;-61
2023/09/10 10:35:00;;;;;;;28.25;19.08;;;;;;;;;;5033567;28;20168;-61
2023/09/10 10:37:33;;;;;;;23.00;18.92;;;;;;;;;;5033371;28;20037;-61
2023/09/10 10:40:06;;;;;;;19.85;16.65;;;;;;;;;;5033448;28;20040;-61
2023/09/10 10:42:38;;;;;;;16.23;13.98;;;;;;;;;;5033673;28;20143;-61
2023/09/10 10:45:03;;;;;;;;;;;;;;;;;;5033695;28;20064;-62
2023/09/10 10:47:33;;;;;;;17.20;13.45;;;;;;;;;;5033894;28;19917;-62
2023/09/10 10:49:59;;;;;;;19.52;15.60;;;;;;;;;;5033331;28;20054;-61
2023/09/10 10:52:29;;;;;;;19.92;16.15;;;;;;;;;;5033170;28;20461;-61
2023/09/10 10:54:55;;;;;;;17.75;15.65;;;;;;;;;;5033500;28;20049;-62
2023/09/10 10:57:22;;;;;;;15.85;13.52;;;;;;;;;;5033665;28;20124;-61
2023/09/10 10:59:48;;;;;;;20.55;14.45;;;;;;;;;;5032849;28;20037;-62
2023/09/10 11:02:21;;;;;;;20.67;15.60;;;;;;;;;;5033563;28;20041;-61
2023/09/10 11:04:56;;;;;;;19.83;15.07;;;;;;;;;;5032963;28;20041;-61
2023/09/10 11:07:22;;;;;;;19.40;13.05;;;;;;;;;;5033229;28;20400;-61
2023/09/10 11:09:49;;;;;;;16.92;13.52;;;;;;;;;;5033246;28;20917;-61
2023/09/10 11:12:15;;;;;;;19.85;12.18;;;;;;;;;;5033039;28;20239;-61
2023/09/10 11:14:59;;;;;;;20.90;16.73;;;;;;;;;;5032662;28;20427;-61
2023/09/10 11:17:26;;;;;;;18.10;14.32;;;;;;;;;;5047991;28;20029;-61
2023/09/10 11:19:52;;;;;;;18.95;12.35;;;;;;;;;;5052996;28;20369;-61
2023/09/10 11:22:18;;;;;;;22.20;12.88;;;;;;;;;;5052681;28;20048;-61
2023/09/10 11:24:44;;;;;;;17.98;13.23;;;;;;;;;;5051772;28;20509;-62
2023/09/10 11:27:21;;;;;;;19.20;13.30;;;;;;;;;;5032858;28;20041;-62
2023/09/10 11:30:03;;;;;;;16.45;12.32;;;;;;;;;;5032434;28;20103;-62
2023/09/10 11:32:29;;;;;;;17.73;11.90;;;;;;;;;;5015134;28;20124;-62
2023/09/10 11:35:15;;;;;;;20.48;13.27;;;;;;;;;;5032649;28;20124;-62
2023/09/10 11:37:42;;;;;;;17.92;10.80;;;;;;;;;;5031874;28;20049;-62
2023/09/10 11:40:08;;;;;;;18.20;10.60;;;;;;;;;;5032576;28;20404;-62
2023/09/10 11:42:37;;;;;;;15.00;9.65;;;;;;;;;;5032547;28;20549;-62
2023/09/10 11:45:04;;;;;;;17.15;10.80;;;;;;;;;;5032044;28;20037;-62
2023/09/10 11:47:30;;;;;;;20.13;13.02;;;;;;;;;;5032573;28;20387;-62
2023/09/10 11:50:03;;;;;;;17.77;11.60;;;;;;;;;;5032445;28;20053;-62
2023/09/10 11:52:29;;;;;;;15.65;11.52;;;;;;;;;;5032050;28;20132;-62
2023/09/10 11:54:57;;;;;;;19.38;12.18;;;;;;;;;;5032360;28;20508;-62
2023/09/10 11:57:23;;;;;;;18.38;11.80;;;;;;;;;;5032341;28;20419;-62
2023/09/10 11:59:50;;;;;;;17.92;10.65;;;;;;;;;;5031550;28;20045;-62
2023/09/10 12:02:17;;;;;;;15.13;10.23;;;;;;;;;;5032145;28;20045;-62
2023/09/10 12:04:43;;;;;;;17.15;10.13;;;;;;;;;;5032079;28;20488;-62
2023/09/10 12:07:09;;;;;;;16.48;9.40;;;;;;;;;;5031800;28;20040;-62
2023/09/10 12:09:35;;;;;;;17.30;11.57;;;;;;;;;;5032123;28;20179;-62
2023/09/10 12:12:03;;;;;;;19.23;11.35;;;;;;;;;;5032436;28;20385;-62
2023/09/10 12:14:29;;;;;;;22.98;11.23;;;;;;;;;;5031543;28;20484;-62
2023/09/10 12:16:55;;;;;;;19.33;9.82;;;;;;;;;;5042853;28;20048;-62
2023/09/10 12:19:21;;;;;;;16.75;8.60;;;;;;;;;;5051904;28;20029;-62
2023/09/10 12:21:48;;;;;;;19.40;9.23;;;;;;;;;;5050990;28;20098;-62
2023/09/10 12:24:14;;;;;;;23.65;9.52;;;;;;;;;;5051400;28;20051;-62
2023/09/10 12:26:40;;;;;;;22.50;9.07;;;;;;;;;;5018089;28;20424;-62
2023/09/10 12:29:06;;;;;;;19.90;8.18;;;;;;;;;;5030977;28;20034;-62
2023/09/10 12:31:32;;;;;;;18.83;8.52;;;;;;;;;;5031656;28;20041;-62
2023/09/10 12:33:58;;;;;;;22.45;8.77;;;;;;;;;;5031577;28;20075;-62
2023/09/10 12:36:24;;;;;;;23.95;8.15;;;;;;;;;;5031185;28;20120;-62
2023/09/10 12:38:50;;;;;;;21.50;8.90;;;;;;;;;;5031865;28;20041;-62
2023/09/10 12:41:16;;;;;;;15.50;8.48;;;;;;;;;;5031301;28;20053;-62
2023/09/10 12:43:42;;;;;;;24.23;8.23;;;;;;;;;;5031010;28;20446;-62
2023/09/10 12:46:09;;;;;;;24.98;8.45;;;;;;;;;;5031150;28;20083;-62
2023/09/10 12:48:35;;;;;;;22.52;8.02;;;;;;;;;;5031393;28;20037;-62
2023/09/10 12:51:01;;;;;;;21.65;8.52;;;;;;;;;;5030758;28;20110;-62
2023/09/10 12:53:27;;;;;;;26.20;8.73;;;;;;;;;;5031069;28;20041;-62
2023/09/10 12:55:56;;;;;;;20.60;7.85;;;;;;;;;;5031295;28;20387;-62
2023/09/10 12:58:22;;;;;;;21.85;8.10;;;;;;;;;;5030732;28;20045;-62
2023/09/10 13:00:58;;;;;;;27.73;7.65;;;;;;;;;;5031011;28;20048;-62
2023/09/10 13:03:25;;;;;;;24.75;9.10;;;;;;;;;;5031175;28;20049;-62
2023/09/10 13:05:51;;;;;;;31.85;7.93;;;;;;;;;;5030940;28;20132;-62
2023/09/10 13:08:17;;;;;;;24.08;8.13;;;;;;;;;;5030806;28;20112;-62
2023/09/10 13:10:44;;;;;;;21.00;8.52;;;;;;;;;;5031092;28;20041;-62
2023/09/10 13:13:10;;;;;;;20.30;7.80;;;;;;;;;;5030347;28;20049;-62
2023/09/10 13:15:36;;;;;;;25.77;8.25;;;;;;;;;;5031000;28;20116;-62
2023/09/10 13:18:02;;;;;;;26.38;8.88;;;;;;;;;;5050628;28;20112;-62
2023/09/10 13:20:28;;;;;;;23.55;8.00;;;;;;;;;;5050267;28;20399;-62
2023/09/10 13:22:54;;;;;;;21.08;7.47;;;;;;;;;;5032577;28;20033;-62
2023/09/10 13:25:20;;;;;;;30.35;7.68;;;;;;;;;;5045270;28;20084;-62
2023/09/10 13:27:45;;;;;;;28.05;8.15;;;;;;;;;;5030002;28;20041;-62
2023/09/10 13:30:12;;;;;;;28.58;7.57;;;;;;;;;;5030637;28;20037;-62
2023/09/10 13:32:38;;;;;;;23.40;7.30;;;;;;;;;;5030631;28;20045;-62
2023/09/10 13:35:04;;;;;;;22.90;8.13;;;;;;;;;;5030216;28;20096;-62
2023/09/10 13:37:30;;;;;;;27.40;7.40;;;;;;;;;;5030495;28;20068;-62
2023/09/10 13:39:56;;;;;;;31.05;8.65;;;;;;;;;;5030414;28;20458;-63
2023/09/10 13:42:22;;;;;;;25.02;8.40;;;;;;;;;;5029934;28;20053;-62
2023/09/10 13:44:48;;;;;;;19.30;7.25;;;;;;;;;;5030191;28;20172;-63
2023/09/10 13:47:14;;;;;;;24.00;7.90;;;;;;;;;;5030362;28;20506;-62
2023/09/10 13:49:40;;;;;;;17.15;7.30;;;;;;;;;;5029233;28;20045;-62
2023/09/10 13:52:06;;;;;;;31.75;7.63;;;;;;;;;;5030357;28;20134;-62
2023/09/10 13:54:32;;;;;;;21.35;7.88;;;;;;;;;;5030328;28;20052;-63
2023/09/10 13:56:58;;;;;;;27.20;8.02;;;;;;;;;;5030210;28;20042;-62
2023/09/10 13:59:24;;;;;;;23.27;7.38;;;;;;;;;;5030011;28;20104;-62
2023/09/10 14:01:50;;;;;;;22.88;7.63;;;;;;;;;;5030193;28;20096;-62
2023/09/10 14:04:16;;;;;;;20.58;7.68;;;;;;;;;;5030217;28;20038;-62
2023/09/10 14:06:42;;;;;;;19.42;6.93;;;;;;;;;;5030050;28;20404;-62
2023/09/10 14:09:08;;;;;;;22.67;8.25;;;;;;;;;;5030307;28;20073;-62
2023/09/10 14:11:34;;;;;;;22.35;7.53;;;;;;;;;;5030309;28;20053;-62
2023/09/10 14:14:01;;;;;;;21.65;8.25;;;;;;;;;;5029523;28;20049;-62
2023/09/10 14:16:27;;;;;;;23.17;7.93;;;;;;;;;;5019785;28;20495;-62