Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:00;;;;;;;;;;;14.40;97.30;;;;;;4971083;28;20105;-72
2022/06/02 00:02:53;;;;;;;0.00;0.00;;;14.40;97.30;;;;;;4985686;28;19934;-71
2022/06/02 00:05:52;;;;;;;1.38;1.27;;;14.30;97.70;;;;;;4956365;28;20058;-70
2022/06/02 00:08:45;;;;;;;0.10;0.10;;;14.30;97.90;;;;;;4970270;28;20109;-70
2022/06/02 00:11:52;;;;;;;0.00;0.00;;;14.30;98.30;;;;;;4959324;28;20035;-70
2022/06/02 00:14:41;;;;;;;0.00;0.00;;;14.10;98.70;;;;;;4974029;28;20121;-71
2022/06/02 00:17:16;;;;;;;0.00;0.00;;;13.90;99.50;;;;;;4973482;28;20041;-70
2022/06/02 00:19:57;;;;;;;0.00;0.00;;;14.00;99.80;;;;;;4974202;28;20034;-70
2022/06/02 00:23:00;;;;;;;0.00;0.00;;;14.00;99.70;;;;;;4973675;28;20039;-71
2022/06/02 00:26:10;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4973269;28;20130;-70
2022/06/02 00:29:23;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4971474;28;20541;-70
2022/06/02 00:32:37;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4974767;28;20390;-72
2022/06/02 00:35:18;;;;;;;0.55;0.40;;;13.90;99.90;;;;;;4955480;28;20031;-72
2022/06/02 00:38:05;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;4972824;28;20414;-70
2022/06/02 00:40:34;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4972506;28;20484;-70
2022/06/02 00:43:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4974184;28;20065;-71
2022/06/02 00:46:23;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4973415;28;20070;-71
2022/06/02 00:49:21;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4972161;28;20023;-71
2022/06/02 00:52:11;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4973920;28;20470;-70
2022/06/02 00:58:47;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4973875;28;20402;-72
2022/06/02 01:01:21;;;;;;;0.32;0.28;;;13.80;99.90;;;;;;4974221;28;20038;-72
2022/06/02 01:03:48;;;;;;;0.08;0.05;;;13.70;99.90;;;;;;4972187;28;20495;-70
2022/06/02 01:06:23;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4965634;28;20030;-70
2022/06/02 01:09:35;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4972345;28;20035;-71
2022/06/02 01:12:04;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4973732;28;20476;-70
2022/06/02 01:15:24;;;;;;;0.43;0.32;;;13.50;99.90;;;;;;4973523;28;20085;-71
2022/06/02 01:18:22;;;;;;;2.05;1.00;;;13.50;99.90;;;;;;4961465;28;20038;-70
2022/06/02 01:21:15;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;4985944;28;20031;-70
2022/06/02 01:23:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4966523;28;20571;-71
2022/06/02 01:26:55;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4954088;29;20053;-72
2022/06/02 01:29:42;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4953616;28;20023;-71
2022/06/02 01:32:15;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4954539;28;20115;-70
2022/06/02 01:35:11;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;4968421;28;20046;-72
2022/06/02 01:37:51;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4967769;28;20034;-70
2022/06/02 01:40:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4954782;28;20035;-71
2022/06/02 01:44:01;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4986364;28;20030;-70
2022/06/02 01:47:19;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4986188;28;20038;-71
2022/06/02 01:50:29;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4968798;28;20559;-70
2022/06/02 01:53:14;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4972989;28;20039;-71
2022/06/02 01:56:04;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4987263;28;20056;-70
2022/06/02 01:58:38;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4972577;28;20035;-72
2022/06/02 02:01:27;;;;;;;2.53;1.65;;;12.90;99.90;;;;;;4973300;28;20030;-71
2022/06/02 02:04:14;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4987807;28;20034;-72
2022/06/02 02:07:15;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4972652;28;20035;-71
2022/06/02 02:10:18;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4970700;28;20455;-72
2022/06/02 02:13:06;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4972437;28;20035;-72
2022/06/02 02:16:20;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4977013;28;20059;-70
2022/06/02 02:19:13;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4965690;28;20034;-70
2022/06/02 02:22:30;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;4953458;28;20039;-70
2022/06/02 02:25:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4936368;28;20039;-71
2022/06/02 02:28:03;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4953194;28;20035;-70
2022/06/02 02:30:45;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;4952705;28;20082;-71
2022/06/02 02:33:33;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4953058;28;20063;-70
2022/06/02 02:36:50;;;;;;;1.25;0.60;;;12.60;99.90;;;;;;4965256;28;20023;-70
2022/06/02 02:39:53;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4952375;28;20109;-71
2022/06/02 02:42:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4953220;29;20059;-71
2022/06/02 02:45:44;;;;;;;0.30;0.28;;;12.40;99.90;;;;;;4953128;28;20114;-72
2022/06/02 02:48:43;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4952898;28;20314;-70
2022/06/02 02:51:50;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4952579;28;20030;-72
2022/06/02 02:54:48;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4935346;28;20035;-69
2022/06/02 02:57:57;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4966953;28;20093;-70
2022/06/02 03:01:30;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4951821;28;20118;-69
2022/06/02 03:04:35;;;;;;;2.13;0.15;;;12.20;99.90;;;;;;4899531;29;20028;-70
2022/06/02 03:07:02;;;;;;;3.80;0.45;;;12.00;99.90;;;;;;4904838;29;20532;-70
2022/06/02 03:09:49;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4954214;28;20550;-71
2022/06/02 03:12:51;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4970731;28;20038;-70
2022/06/02 03:15:45;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4965318;28;20039;-70
2022/06/02 03:18:49;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4952323;28;20031;-71
2022/06/02 03:21:26;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4952222;29;20178;-70
2022/06/02 03:24:29;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4936213;29;20042;-70
2022/06/02 03:27:31;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4952175;28;20031;-72
2022/06/02 03:30:13;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4950709;29;20062;-72
2022/06/02 03:32:59;;;;;;;0.05;0.05;;;11.10;99.90;;;;;;4952397;28;20110;-71
2022/06/02 03:35:57;;;;;;;0.88;0.43;;;11.10;99.90;;;;;;4952023;28;20035;-72
2022/06/02 03:38:50;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4950790;29;20527;-71
2022/06/02 03:41:37;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4958061;28;20558;-70
2022/06/02 03:44:34;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;4971672;28;20467;-70
2022/06/02 03:47:25;;;;;;;2.55;1.55;;;11.50;99.90;;;;;;4972411;28;20423;-70
2022/06/02 03:50:19;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4974424;28;20035;-70
2022/06/02 03:52:56;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;4974287;28;20035;-70
2022/06/02 03:56:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4975000;28;20410;-70
2022/06/02 03:58:58;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4973889;28;20115;-70
2022/06/02 04:01:35;;;;;;;0.95;0.77;;;10.60;99.90;;;;;;4972456;28;20106;-75
2022/06/02 04:04:14;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;4969942;28;20030;-69
2022/06/02 04:06:59;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4973016;28;20022;-69
2022/06/02 04:09:52;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4956612;28;20025;-70
2022/06/02 04:15:30;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4962809;28;20062;-68
2022/06/02 04:18:18;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;4974715;28;20101;-69
2022/06/02 04:21:09;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;4974080;28;20034;-69
2022/06/02 04:24:15;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4974446;28;20129;-69
2022/06/02 04:27:09;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4973834;28;20046;-70
2022/06/02 04:30:06;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4973726;28;20031;-69
2022/06/02 04:33:08;;;;;;;0.15;0.13;;;11.70;99.90;;;;;;4977802;28;20046;-69
2022/06/02 04:35:47;;;;;;;;;;;11.60;99.90;;;;;;4989270;28;20023;-68
2022/06/02 04:38:52;;;;;;;0.70;0.68;;;11.50;99.90;;;;;;4973282;28;19909;-69
2022/06/02 04:42:07;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;4974125;28;20399;-69
2022/06/02 04:45:14;;;;;;;0.03;0.03;;;11.60;99.90;;;;;;4943354;28;20526;-68
2022/06/02 04:47:55;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4973549;28;20046;-68
2022/06/02 04:50:59;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4956499;28;20022;-69
2022/06/02 04:53:39;;;;;;;1.65;0.80;;;12.00;99.90;;;;;;4973605;28;20034;-70
2022/06/02 04:56:45;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;4972465;28;20114;-69
2022/06/02 04:59:26;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4953670;28;20093;-69
2022/06/02 05:02:10;;;;;;;0.03;0.03;;;12.30;99.90;;;;;;4972218;28;20066;-69
2022/06/02 05:05:06;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4988244;28;20047;-69
2022/06/02 05:07:55;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;4974161;28;20191;-68
2022/06/02 05:10:40;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4972662;28;20392;-68
2022/06/02 05:13:53;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;4987589;28;20467;-70
2022/06/02 05:17:15;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4954753;28;20050;-70
2022/06/02 05:20:31;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4972330;28;20447;-69
2022/06/02 05:23:43;;;;;;;0.28;0.10;;;12.70;99.90;;;;;;4967906;28;20407;-69
2022/06/02 05:26:41;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4970113;28;20081;-69
2022/06/02 05:29:50;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4971226;28;20027;-69
2022/06/02 05:33:09;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4963782;28;20047;-69
2022/06/02 05:36:02;;;;;;;0.08;0.08;;;13.00;99.90;;;;;;4972716;28;20168;-69
2022/06/02 05:39:08;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4985028;28;20035;-69
2022/06/02 05:42:25;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;4973066;28;20119;-69
2022/06/02 05:45:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4972929;28;20031;-70
2022/06/02 05:48:03;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4953890;28;20813;-69
2022/06/02 05:50:53;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4971973;28;20035;-70
2022/06/02 05:53:45;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4986889;28;20376;-70
2022/06/02 05:56:17;;;;;;;;;;;13.40;99.90;;;;;;4972957;28;20042;-68
2022/06/02 05:59:12;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4970870;28;20056;-68
2022/06/02 06:02:07;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;4921909;28;20619;-67
2022/06/02 06:05:13;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4967167;28;20038;-69
2022/06/02 06:08:14;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4952116;29;20039;-68
2022/06/02 06:11:22;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4952672;28;20106;-67
2022/06/02 06:14:36;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;4953306;28;20096;-70
2022/06/02 06:17:31;;;;;;;0.28;0.20;;;14.50;99.90;;;;;;4911595;29;20075;-68
2022/06/02 06:20:12;;;;;;;1.30;1.15;;;14.60;99.90;;;;;;4967652;28;20078;-70
2022/06/02 06:22:56;;;;;;;;;;;14.60;99.90;;;;;;4953764;28;20027;-68
2022/06/02 06:26:14;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4962181;28;20505;-69
2022/06/02 06:29:54;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4970756;28;20042;-69
2022/06/02 06:32:53;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4971425;28;20030;-69
2022/06/02 06:35:53;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4970098;28;20031;-69
2022/06/02 06:38:27;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4971520;28;20030;-69
2022/06/02 06:41:23;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4971756;28;20037;-68
2022/06/02 06:44:02;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4970795;28;20018;-68
2022/06/02 06:46:56;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;4968803;28;20042;-69
2022/06/02 06:49:50;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;4985430;28;20066;-69
2022/06/02 06:52:49;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4981939;28;20193;-69
2022/06/02 06:55:53;;;;;;;0.08;0.08;;;15.70;99.50;;;;;;4970233;28;20407;-69
2022/06/02 06:58:58;;;;;;;0.00;0.00;;;15.80;99.30;;;;;;4965635;28;20031;-69
2022/06/02 07:01:55;;;;;;;0.10;0.10;;;15.80;99.50;;;;;;4969473;28;20122;-68
2022/06/02 07:04:54;;;;;;;0.00;0.00;;;16.10;99.10;;;;;;4971138;28;20061;-68
2022/06/02 07:07:32;;;;;;;0.20;0.20;;;16.20;98.80;;;;;;4962198;28;20101;-68
2022/06/02 07:10:20;;;;;;;0.00;0.00;;;16.30;97.90;;;;;;4966409;28;20077;-68
2022/06/02 07:13:18;;;;;;;0.52;0.50;;;16.40;97.60;;;;;;4969805;28;20035;-68
2022/06/02 07:16:11;;;;;;;0.20;0.15;;;16.30;97.50;;;;;;4969928;28;20041;-68
2022/06/02 07:19:24;;;;;;;0.10;0.10;;;16.40;96.90;;;;;;4969601;28;20033;-68
2022/06/02 07:21:56;;;;;;;0.63;0.25;;;16.50;96.60;;;;;;4971108;28;20499;-69
2022/06/02 07:24:44;;;;;;;0.00;0.00;;;16.70;96.30;;;;;;4977798;28;20031;-68
2022/06/02 07:27:46;;;;;;;0.65;0.65;;;16.80;96.30;;;;;;4977130;28;20049;-68
2022/06/02 07:30:52;;;;;;;0.00;0.00;;;16.90;95.70;;;;;;4976897;28;20411;-68
2022/06/02 07:33:21;;;;;;;0.00;0.00;;;17.10;95.70;;;;;;4977422;28;20559;-69
2022/06/02 07:36:14;;;;;;;0.20;0.20;;;16.70;95.90;;;;;;4977348;28;20038;-68
2022/06/02 07:38:54;;;;;;;0.90;0.80;;;16.80;95.60;;;;;;4975712;28;20042;-68
2022/06/02 07:41:23;;;;;;;0.37;0.37;;;17.00;95.10;;;;;;4976850;28;20514;-69
2022/06/02 07:44:00;;;;;;;0.13;0.10;;;17.00;95.00;;;;;;4976502;28;20077;-69
2022/06/02 07:47:00;;;;;;;0.40;0.28;;;17.00;94.80;;;;;;4975590;28;20490;-69
2022/06/02 07:49:55;;;;;;;0.05;0.05;;;17.20;94.40;;;;;;4956072;29;20108;-69
2022/06/02 07:52:45;;;;;;;0.00;0.00;;;17.30;94.50;;;;;;4976890;28;20034;-69
2022/06/02 07:55:53;;;;;;;0.15;0.10;;;17.50;94.20;;;;;;4966562;28;20163;-69
2022/06/02 07:58:44;;;;;;;0.13;0.10;;;17.30;93.90;;;;;;4976156;28;20045;-69
2022/06/02 08:01:18;;;;;;;0.00;0.00;;;17.40;93.70;;;;;;4976661;28;20035;-69
2022/06/02 08:04:29;;;;;;;0.00;0.00;;;17.70;93.90;;;;;;4976759;28;20554;-69
2022/06/02 08:07:16;;;;;;;0.40;0.30;;;17.50;94.30;;;;;;4969760;28;20415;-70
2022/06/02 08:10:29;;;;;;;0.00;0.00;;;17.50;93.80;;;;;;4976543;28;20046;-68
2022/06/02 08:13:16;;;;;;;0.00;0.00;;;17.50;93.50;;;;;;4955321;28;20047;-69
2022/06/02 08:15:57;;;;;;;0.00;0.00;;;17.50;93.80;;;;;;4966841;28;20042;-68
2022/06/02 08:18:24;;;;;;;0.00;0.00;;;17.70;93.60;;;;;;4972983;28;20049;-68
2022/06/02 08:21:25;;;;;;;0.15;0.10;;;17.80;93.20;;;;;;4975870;28;20394;-69
2022/06/02 08:24:07;;;;;;;0.00;0.00;;;18.00;91.60;;;;;;4975119;28;20514;-69
2022/06/02 08:27:34;;;;;;;0.55;0.43;;;18.40;90.70;;;;;;4975658;28;20039;-69
2022/06/02 08:30:34;;;;;;;0.20;0.20;;;18.30;91.00;;;;;;4975910;28;20027;-69
2022/06/02 08:33:05;;;;;;;0.00;0.00;;;18.50;91.60;;;;;;4972064;28;20035;-69
2022/06/02 08:36:06;;;;;;;0.00;0.00;;;18.60;90.80;;;;;;4971903;28;20034;-68
2022/06/02 08:38:59;;;;;;;0.43;0.25;;;18.50;90.60;;;;;;4970047;28;20497;-69
2022/06/02 08:42:06;;;;;;;0.00;0.00;;;18.50;91.30;;;;;;4973041;28;20491;-69
2022/06/02 08:45:19;;;;;;;0.00;0.00;;;18.60;91.40;;;;;;4973547;28;20085;-69
2022/06/02 08:48:03;;;;;;;0.08;0.08;;;18.40;91.80;;;;;;4931826;29;20106;-68
2022/06/02 08:50:53;;;;;;;0.08;0.08;;;18.90;91.30;;;;;;4930951;29;20032;-69
2022/06/02 08:53:50;;;;;;;0.00;0.00;;;19.10;90.20;;;;;;4932235;29;20046;-69
2022/06/02 08:56:51;;;;;;;0.00;0.00;;;19.40;89.90;;;;;;4931452;29;20028;-69
2022/06/02 08:59:55;;;;;;;;;;;19.40;89.60;;;;;;4912945;29;20088;-69
2022/06/02 09:03:10;;;;;;;2.97;1.55;;;19.40;90.10;;;;;;4930531;29;20458;-69
2022/06/02 09:05:56;;;;;;;0.00;0.00;;;18.80;90.00;;;;;;4931352;29;20059;-69
2022/06/02 09:08:46;;;;;;;0.00;0.00;;;19.40;88.80;;;;;;4908673;29;20535;-69
2022/06/02 09:11:44;;;;;;;0.20;0.20;;;19.60;87.70;;;;;;4931532;29;20031;-68
2022/06/02 09:14:33;;;;;;;0.00;0.00;;;19.90;86.70;;;;;;4912806;29;20052;-70
2022/06/02 09:17:26;;;;;;;1.20;0.85;;;19.70;86.40;;;;;;4913494;29;20507;-69
2022/06/02 09:20:32;;;;;;;0.00;0.00;;;20.30;86.60;;;;;;4952779;28;20046;-69
2022/06/02 09:23:26;;;;;;;0.25;0.25;;;20.40;84.60;;;;;;4969775;28;20030;-69
2022/06/02 09:26:18;;;;;;;0.00;0.00;;;20.20;83.20;;;;;;4971612;28;20503;-70
2022/06/02 09:29:00;;;;;;;0.00;0.00;;;20.20;83.60;;;;;;4972766;28;20117;-69
2022/06/02 09:32:19;;;;;;;0.10;0.10;;;20.70;83.50;;;;;;4972479;28;20451;-68
2022/06/02 09:35:02;;;;;;;1.38;0.70;;;19.90;83.30;;;;;;4893717;29;20044;-68
2022/06/02 09:38:09;;;;;;;0.22;0.10;;;20.30;83.30;;;;;;4965789;28;20418;-68
2022/06/02 09:41:06;;;;;;;0.00;0.00;;;20.10;84.00;;;;;;4971984;28;20034;-69
2022/06/02 09:44:08;;;;;;;0.10;0.10;;;20.40;82.80;;;;;;4969516;28;20174;-68
2022/06/02 09:47:13;;;;;;;0.15;0.10;;;20.20;82.70;;;;;;4954898;28;20082;-68
2022/06/02 09:50:12;;;;;;;1.15;0.55;;;20.10;83.10;;;;;;4971872;28;20035;-68
2022/06/02 09:53:28;;;;;;;0.38;0.35;;;20.40;82.70;;;;;;4969161;28;20026;-68
2022/06/02 09:56:31;;;;;;;0.10;0.10;;;20.50;83.20;;;;;;4970479;28;20059;-68
2022/06/02 09:59:28;;;;;;;0.00;0.00;;;20.60;81.00;;;;;;4971646;28;20610;-68
2022/06/02 10:02:26;;;;;;;0.20;0.17;;;21.20;79.80;;;;;;4969182;28;20043;-69
2022/06/02 10:05:06;;;;;;;0.00;0.00;;;21.40;78.70;;;;;;4967067;28;20049;-70
2022/06/02 10:07:57;;;;;;;;;;;21.80;77.20;;;;;;4969456;28;20056;-67
2022/06/02 10:10:43;;;;;;;0.23;0.20;;;22.00;77.70;;;;;;4970345;28;20374;-70
2022/06/02 10:13:28;;;;;;;0.00;0.00;;;21.50;77.50;;;;;;4970110;28;20337;-67
2022/06/02 10:16:35;;;;;;;0.10;0.10;;;21.40;78.80;;;;;;4971202;28;20387;-66
2022/06/02 10:19:43;;;;;;;0.10;0.10;;;21.70;76.40;;;;;;4950724;29;20499;-66
2022/06/02 10:22:35;;;;;;;0.45;0.35;;;21.40;77.60;;;;;;4971716;28;20043;-68
2022/06/02 10:25:41;;;;;;;1.55;0.63;;;22.00;76.60;;;;;;4956082;28;20030;-69
2022/06/02 10:28:43;;;;;;;0.05;0.00;;;21.90;75.80;;;;;;4957067;28;20509;-69
2022/06/02 10:31:43;;;;;;;0.00;0.00;;;21.20;76.10;;;;;;4970977;28;20043;-67
2022/06/02 10:34:38;;;;;;;0.15;0.15;;;21.80;76.40;;;;;;4966214;28;20033;-68
2022/06/02 10:37:45;;;;;;;0.00;0.00;;;22.10;75.80;;;;;;4978001;28;20037;-68
2022/06/02 10:41:05;;;;;;;0.00;0.00;;;21.10;78.70;;;;;;4957914;28;20035;-69
2022/06/02 10:44:07;;;;;;;2.08;0.57;;;21.70;77.00;;;;;;4950997;28;20073;-68
2022/06/02 10:47:04;;;;;;;0.00;0.00;;;22.20;76.10;;;;;;4967370;28;20046;-69
2022/06/02 10:50:22;;;;;;;0.08;0.08;;;22.20;75.20;;;;;;4968996;28;20117;-68
2022/06/02 10:53:18;;;;;;;0.10;0.10;;;22.80;74.70;;;;;;4958874;28;20038;-68
2022/06/02 10:56:08;;;;;;;0.00;0.00;;;22.90;73.90;;;;;;4971638;28;20035;-69
2022/06/02 10:59:20;;;;;;;0.10;0.10;;;22.80;74.20;;;;;;4970830;28;20047;-68
2022/06/02 11:02:07;;;;;;;0.00;0.00;;;22.40;73.20;;;;;;4964446;28;20089;-68
2022/06/02 11:04:54;;;;;;;0.15;0.05;;;22.10;74.40;;;;;;4944664;28;20035;-68
2022/06/02 11:08:05;;;;;;;0.17;0.15;;;21.70;75.40;;;;;;4944293;28;20547;-68
2022/06/02 11:10:56;;;;;;;0.10;0.10;;;22.20;76.30;;;;;;4948531;28;20034;-68
2022/06/02 11:14:03;;;;;;;0.17;0.17;;;22.40;74.40;;;;;;4956513;28;20085;-67
2022/06/02 11:16:51;;;;;;;0.10;0.00;;;21.80;74.40;;;;;;4949096;28;20108;-70
2022/06/02 11:19:54;;;;;;;0.20;0.10;;;22.40;73.70;;;;;;4953197;28;20042;-68
2022/06/02 11:23:13;;;;;;;0.00;0.00;;;22.60;74.50;;;;;;4960276;28;20411;-68
2022/06/02 11:26:04;;;;;;;0.10;0.10;;;22.80;72.90;;;;;;4954585;28;20047;-68
2022/06/02 11:29:47;;;;;;;0.00;0.00;;;22.80;72.70;;;;;;4956921;28;20193;-68
2022/06/02 11:32:39;;;;;;;0.08;0.08;;;23.10;71.90;;;;;;4963094;28;20707;-68
2022/06/02 11:35:36;;;;;;;0.10;0.10;;;22.90;72.70;;;;;;4962682;28;20033;-68
2022/06/02 11:38:52;;;;;;;0.00;0.00;;;22.70;72.50;;;;;;4960828;28;20882;-69
2022/06/02 11:41:45;;;;;;;0.20;0.20;;;23.40;71.50;;;;;;4956318;28;20498;-68
2022/06/02 11:44:59;;;;;;;0.10;0.00;;;24.30;69.90;;;;;;4964694;28;20054;-70
2022/06/02 11:48:01;;;;;;;0.13;0.05;;;24.50;70.00;;;;;;4962840;28;20255;-68
2022/06/02 11:51:19;;;;;;;0.13;0.10;;;24.80;67.90;;;;;;4962690;28;20058;-69
2022/06/02 11:54:17;;;;;;;0.10;0.10;;;24.60;68.60;;;;;;4964130;28;20494;-69
2022/06/02 11:57:26;;;;;;;0.28;0.20;;;23.90;68.40;;;;;;4963358;28;20078;-69
2022/06/02 12:00:44;;;;;;;4.38;0.35;;;22.90;70.00;;;;;;4969077;28;20041;-69
2022/06/02 12:03:31;;;;;;;0.25;0.13;;;23.20;70.30;;;;;;4970252;28;20030;-69
2022/06/02 12:06:32;;;;;;;0.10;0.10;;;22.80;70.00;;;;;;4963480;28;20058;-68
2022/06/02 12:09:09;;;;;;;0.00;0.00;;;22.80;71.00;;;;;;4955948;28;20043;-68
2022/06/02 12:11:53;;;;;;;0.13;0.03;;;22.80;70.80;;;;;;4973850;28;20039;-68
2022/06/02 12:15:00;;;;;;;0.00;0.00;;;22.80;69.80;;;;;;4970750;28;20034;-67
2022/06/02 12:18:05;;;;;;;0.00;0.00;;;22.90;70.40;;;;;;4955081;29;20049;-67
2022/06/02 12:21:02;;;;;;;0.93;0.45;;;23.30;69.50;;;;;;4970312;28;20039;-67
2022/06/02 12:24:08;;;;;;;0.22;0.22;;;22.90;68.50;;;;;;4972926;28;20047;-68
2022/06/02 12:26:54;;;;;;;0.30;0.20;;;22.50;69.70;;;;;;4970163;28;20043;-68
2022/06/02 12:30:02;;;;;;;0.10;0.10;;;22.40;69.00;;;;;;4967631;28;20395;-69
2022/06/02 12:33:21;;;;;;;0.00;0.00;;;22.40;69.60;;;;;;4966364;28;20043;-69
2022/06/02 12:36:31;;;;;;;0.00;0.00;;;22.20;68.30;;;;;;4971492;28;20037;-68
2022/06/02 12:39:29;;;;;;;0.00;0.00;;;22.40;68.90;;;;;;4950941;28;20058;-69
2022/06/02 12:42:41;;;;;;;0.17;0.17;;;22.40;68.70;;;;;;4968482;28;20121;-69
2022/06/02 12:45:43;;;;;;;0.00;0.00;;;22.70;69.10;;;;;;4967262;28;20038;-68
2022/06/02 12:48:37;;;;;;;0.00;0.00;;;22.80;68.60;;;;;;4973140;28;20085;-67
2022/06/02 12:51:44;;;;;;;0.13;0.10;;;23.10;70.50;;;;;;4970880;28;20105;-68
2022/06/02 12:54:51;;;;;;;0.17;0.17;;;23.50;69.70;;;;;;4973116;28;20046;-68
2022/06/02 12:58:02;;;;;;;0.00;0.00;;;23.10;70.40;;;;;;4971571;28;20026;-69
2022/06/02 13:00:39;;;;;;;;;;;23.50;69.80;;;;;;4971076;28;20447;-68
2022/06/02 13:03:58;;;;;;;0.10;0.10;;;24.00;70.00;;;;;;4972103;28;19965;-68
2022/06/02 13:06:52;;;;;;;0.05;0.00;;;24.30;69.50;;;;;;4969907;28;20039;-68
2022/06/02 13:10:04;;;;;;;0.00;0.00;;;23.60;69.90;;;;;;4972165;28;20653;-68
2022/06/02 13:13:15;;;;;;;0.00;0.00;;;24.20;69.50;;;;;;4952142;29;20160;-68
2022/06/02 13:16:24;;;;;;;0.00;0.00;;;24.40;68.80;;;;;;4969787;28;20110;-68
2022/06/02 13:19:08;;;;;;;0.03;0.03;;;23.50;69.10;;;;;;4970823;28;20039;-68
2022/06/02 13:22:02;;;;;;;0.08;0.08;;;24.40;69.60;;;;;;4970570;28;20063;-67
2022/06/02 13:24:52;;;;;;;3.40;0.52;;;25.20;67.90;;;;;;4972259;28;20121;-68
2022/06/02 13:28:08;;;;;;;4.63;1.00;;;25.50;67.60;;;;;;4972637;28;20133;-68
2022/06/02 13:31:10;;;;;;;0.00;0.00;;;25.70;66.80;;;;;;4968001;28;20083;-67
2022/06/02 13:33:59;;;;;;;0.30;0.22;;;26.60;65.80;;;;;;4972404;28;20125;-69
2022/06/02 13:36:57;;;;;;;0.10;0.10;;;26.70;64.90;;;;;;4968794;28;20117;-69
2022/06/02 13:39:55;;;;;;;0.00;0.00;;;26.50;64.90;;;;;;4970052;28;20089;-69
2022/06/02 13:43:03;;;;;;;0.32;0.30;;;27.30;64.00;;;;;;4972241;28;20483;-69
2022/06/02 13:46:07;;;;;;;0.00;0.00;;;26.80;63.00;;;;;;4971999;28;20070;-69
2022/06/02 13:48:45;;;;;;;0.10;0.00;;;26.50;64.00;;;;;;4970327;28;20057;-69
2022/06/02 13:51:32;;;;;;;0.20;0.10;;;27.90;62.40;;;;;;4968957;28;20511;-69
2022/06/02 13:57:38;;;;;;;0.00;0.00;;;27.30;61.30;;;;;;4971915;28;20140;-67
2022/06/02 14:00:36;;;;;;;0.00;0.00;;;27.00;62.90;;;;;;4971245;28;20063;-67
2022/06/02 14:03:33;;;;;;;0.00;0.00;;;27.20;61.80;;;;;;4969483;28;20503;-68
2022/06/02 14:06:40;;;;;;;0.20;0.10;;;27.70;60.60;;;;;;4967508;28;20026;-68
2022/06/02 14:09:30;;;;;;;0.20;0.20;;;26.60;61.30;;;;;;4950032;28;21278;-68
2022/06/02 14:12:16;;;;;;;;;;;26.80;62.80;;;;;;4953472;29;20190;-69
2022/06/02 14:15:34;;;;;;;0.00;0.00;;;28.10;61.30;;;;;;4964445;28;19910;-68
2022/06/02 14:18:45;;;;;;;0.10;0.10;;;27.90;60.90;;;;;;4984593;28;20031;-69
2022/06/02 14:21:49;;;;;;;0.15;0.15;;;28.30;60.70;;;;;;4962633;28;20118;-64
2022/06/02 14:25:29;;;;;;;0.00;0.00;;;27.70;60.50;;;;;;4971013;28;20114;-68
2022/06/02 14:28:20;;;;;;;1.67;0.52;;;26.30;60.20;;;;;;4930841;29;20078;-68
2022/06/02 14:31:13;;;;;;;4.22;0.55;;;26.80;61.60;;;;;;4943502;28;20142;-68
2022/06/02 14:33:45;;;;;;;0.32;0.25;;;28.50;61.30;;;;;;4979561;28;20060;-68
2022/06/02 14:37:01;;;;;;;0.13;0.13;;;27.30;60.10;;;;;;4969803;28;20395;-70
2022/06/02 14:40:01;;;;;;;0.28;0.20;;;28.70;59.80;;;;;;4970495;28;20083;-69
2022/06/02 14:43:04;;;;;;;;;;;30.20;57.30;;;;;;4970948;28;20089;-69
2022/06/02 14:46:04;;;;;;;0.00;0.00;;;27.50;58.30;;;;;;4966093;28;19957;-69
2022/06/02 14:49:14;;;;;;;0.20;0.20;;;27.80;59.50;;;;;;4964295;28;20038;-69
2022/06/02 14:51:58;;;;;;;0.00;0.00;;;29.00;58.60;;;;;;4968262;28;20069;-70
2022/06/02 14:55:00;;;;;;;0.00;0.00;;;29.00;58.50;;;;;;4983503;28;20097;-69
2022/06/02 14:58:00;;;;;;;0.00;0.00;;;29.10;57.70;;;;;;4962296;28;20030;-68
2022/06/02 15:01:15;;;;;;;0.52;0.52;;;29.80;57.50;;;;;;4965325;28;20492;-70
2022/06/02 15:04:38;;;;;;;0.05;0.05;;;31.50;55.40;;;;;;4956622;28;20090;-68
2022/06/02 15:07:27;;;;;;;0.00;0.00;;;29.00;57.70;;;;;;4919526;28;20500;-69
2022/06/02 15:10:26;;;;;;;0.98;0.55;;;30.10;56.60;;;;;;4962535;28;20545;-68
2022/06/02 15:13:05;;;;;;;0.00;0.00;;;29.10;57.90;;;;;;4971358;28;20031;-69
2022/06/02 15:16:14;;;;;;;0.00;0.00;;;29.40;57.50;;;;;;4967305;28;20038;-69
2022/06/02 15:18:49;;;;;;;0.30;0.20;;;28.50;56.90;;;;;;4966636;28;20070;-68
2022/06/02 15:21:56;;;;;;;2.05;1.02;;;29.50;57.20;;;;;;4952077;28;20046;-69
2022/06/02 15:24:59;;;;;;;0.00;0.00;;;29.70;55.40;;;;;;4952071;28;20070;-69
2022/06/02 15:28:02;;;;;;;0.05;0.05;;;29.40;57.10;;;;;;4951796;28;20043;-69
2022/06/02 15:31:12;;;;;;;0.10;0.10;;;28.80;56.10;;;;;;4951161;29;20097;-70