Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:13;;;;;;;;;;;;;;;;;;6415571;22;19923;-64
2024/04/10 00:02:46;;;;;;;;;;;;;;;;;;6415004;22;20318;-64
2024/04/10 00:05:13;;;;;;;;;;;;;;;;;;6415848;22;19923;-64
2024/04/10 00:07:41;;;;;;;;;;;;;;;;;;6414542;22;19998;-64
2024/04/10 00:10:15;;;;;;;;;;;;;;;;;;6416173;22;19930;-65
2024/04/10 00:12:42;;;;;;;;;;;;;;;;;;6418698;22;19934;-50
2024/04/10 00:15:09;;;;;;;;;;;;;;;;;;6418542;22;19959;-53
2024/04/10 00:17:43;;;;;;;;;;;;;;;;;;6418767;22;19934;-51
2024/04/10 00:20:10;;;;;;;;;;;;;;;;;;6416424;22;19931;-50
2024/04/10 00:22:45;;;;;;;;;;;;;;;;;;6417347;22;19947;-51
2024/04/10 00:25:13;;;;;;;;;;;;;;;;;;6418556;22;20057;-53
2024/04/10 00:27:41;;;;;;;;;;;;;;;;;;6417434;22;19934;-52
2024/04/10 00:30:14;;;;;;;;;;;;;;;;;;6418276;22;19935;-51
2024/04/10 00:32:41;;;;;;;;;;;;;;;;;;6417781;22;20375;-55
2024/04/10 00:35:09;;;;;;;;;;;;;;;;;;6416457;22;20351;-55
2024/04/10 00:37:43;;;;;;;;;;;;;;;;;;6417282;22;19923;-53
2024/04/10 00:40:11;;;;;;;;;;;;;;;;;;6415784;22;20342;-64
2024/04/10 00:42:38;;;;;;;;;;;;;;;;;;6417844;22;20008;-64
2024/04/10 00:45:12;;;;;;;;;;;;;;;;;;6419131;22;20351;-65
2024/04/10 00:47:39;;;;;;;;;;;;;;;;;;6417569;22;19923;-63
2024/04/10 00:50:06;;;;;;;;;;;;;;;;;;6415902;22;19923;-64
2024/04/10 00:52:40;;;;;;;;;;;;;;;;;;6418615;22;19923;-49
2024/04/10 00:55:07;;;;;;;;;;;;;;;;;;6417475;22;19931;-64
2024/04/10 00:57:35;;;;;;;;;;;;;;;;;;6417479;22;20217;-64
2024/04/10 01:00:08;;;;;;;;;;;;;;;;;;6416453;22;20344;-64
2024/04/10 01:02:35;;;;;;;;;;;;;;;;;;6416194;22;19990;-64
2024/04/10 01:05:02;;;;;;;;;;;;;;;;;;6413576;22;19931;-64
2024/04/10 01:07:36;;;;;;;;;;;;;;;;;;6415228;22;19926;-63
2024/04/10 01:10:04;;;;;;;;;;;;;;;;;;6413359;22;20046;-60
2024/04/10 01:12:33;;;;;;;;;;;;;;;;;;6414931;22;20274;-60
2024/04/10 01:15:07;;;;;;;;;;;;;;;;;;6416420;22;19958;-60
2024/04/10 01:17:34;;;;;;;;;;;;;;;;;;6415750;22;19929;-60
2024/04/10 01:20:02;;;;;;;;;;;;;;;;;;6413985;22;19929;-51
2024/04/10 01:22:35;;;;;;;;;;;;;;;;;;6413688;22;19923;-64
2024/04/10 01:25:06;;;;;;;;;;;;;;;;;;6414559;22;19958;-64
2024/04/10 01:27:39;;;;;;;;;;;;;;;;;;6416516;22;19930;-62
2024/04/10 01:30:06;;;;;;;;;;;;;;;;;;6416538;22;20224;-63
2024/04/10 01:32:33;;;;;;;;;;;;;;;;;;6416120;22;20011;-64
2024/04/10 01:35:07;;;;;;;;;;;;;;;;;;6415672;22;20232;-64
2024/04/10 01:37:34;;;;;;;;;;;;;;;;;;6418008;22;20380;-61
2024/04/10 01:40:08;;;;;;;;;;;;;;;;;;6413215;22;20007;-61
2024/04/10 01:42:35;;;;;;;;;;;;;;;;;;6416975;22;19990;-60
2024/04/10 01:45:02;;;;;;;;;;;;;;;;;;6417376;22;19934;-60
2024/04/10 01:47:36;;;;;;;;;;;;;;;;;;6415947;22;19986;-50
2024/04/10 01:50:03;;;;;;;;;;;;;;;;;;6415575;22;19926;-60
2024/04/10 01:52:30;;;;;;;;;;;;;;;;;;6413433;22;19966;-60
2024/04/10 01:55:05;;;;;;;;;;;;;;;;;;6415124;22;19991;-60
2024/04/10 01:57:32;;;;;;;;;;;;;;;;;;6417705;22;19935;-61
2024/04/10 02:00:06;;;;;;;;;;;;;;;;;;6415881;22;20291;-60
2024/04/10 02:02:33;;;;;;;;;;;;;;;;;;6415594;22;19923;-61
2024/04/10 02:05:01;;;;;;;;;;;;;;;;;;6415205;22;19994;-61
2024/04/10 02:07:43;;;;;;;;;;;;;;;;;;6415605;22;19930;-60
2024/04/10 02:10:10;;;;;;;;;;;;;;;;;;6415456;22;20018;-61
2024/04/10 02:12:44;;;;;;;;;;;;;;;;;;6415101;22;19934;-61
2024/04/10 02:15:11;;;;;;;;;;;;;;;;;;6415893;22;19923;-60
2024/04/10 02:17:45;;;;;;;;;;;;;;;;;;6413755;22;19923;-64
2024/04/10 02:20:15;;;;;;;;;;;;;;;;;;6413778;22;19923;-63
2024/04/10 02:22:43;;;;;;;;;;;;;;;;;;6415603;22;19929;-64
2024/04/10 02:25:17;;;;;;;;;;;;;;;;;;6414613;22;19934;-64
2024/04/10 02:27:44;;;;;;;;;;;;;;;;;;6417284;22;19994;-64
2024/04/10 02:30:12;;;;;;;;;;;;;;;;;;6416371;22;20589;-64
2024/04/10 02:32:45;;;;;;;;;;;;;;;;;;6416104;22;19931;-64
2024/04/10 02:35:13;;;;;;;;;;;;;;;;;;6414781;22;19923;-60
2024/04/10 02:37:40;;;;;;;;;;;;;;;;;;6417053;22;19923;-60
2024/04/10 02:40:14;;;;;;;;;;;;;;;;;;6411612;22;19923;-61
2024/04/10 02:42:51;;;;;;;;;;;;;;;;;;6417420;22;20344;-60
2024/04/10 02:45:25;;;;;;;;;;;;;;;;;;6416997;22;20630;-60
2024/04/10 02:47:52;;;;;;;;;;;;;;;;;;6415473;22;19923;-52
2024/04/10 02:50:20;;;;;;;;;;;;;;;;;;6413029;22;19929;-56
2024/04/10 02:52:53;;;;;;;;;;;;;;;;;;6415947;22;20239;-54
2024/04/10 02:55:20;;;;;;;;;;;;;;;;;;6415439;22;20162;-51
2024/04/10 02:57:47;;;;;;;;;;;;;;;;;;6416436;22;19923;-52
2024/04/10 03:00:21;;;;;;;;;;;;;;;;;;6417583;22;20235;-52
2024/04/10 03:02:48;;;;;;;;;;;;;;;;;;6416286;22;19923;-60
2024/04/10 03:05:16;;;;;;;;;;;;;;;;;;6418018;22;19923;-60
2024/04/10 03:07:49;;;;;;;;;;;;;;;;;;6417326;22;19934;-60
2024/04/10 03:10:16;;;;;;;;;;;;;;;;;;6416877;22;20243;-59
2024/04/10 03:12:45;;;;;;;;;;;;;;;;;;6419908;22;19998;-60
2024/04/10 03:15:19;;;;;;;;;;;;;;;;;;6419139;22;19990;-53
2024/04/10 03:17:46;;;;;;;;;;;;;;;;;;6417444;22;19935;-65
2024/04/10 03:20:20;;;;;;;;;;;;;;;;;;6416856;22;19930;-65
2024/04/10 03:22:48;;;;;;;;;;;;;;;;;;6418778;22;19923;-66
2024/04/10 03:25:15;;;;;;;;;;;;;;;;;;6417614;22;19932;-66
2024/04/10 03:27:50;;;;;;;;;;;;;;;;;;6419419;22;19967;-65
2024/04/10 03:30:17;;;;;;;;;;;;;;;;;;6417717;22;19923;-66
2024/04/10 03:32:44;;;;;;;;;;;;;;;;;;6418439;22;19929;-62
2024/04/10 03:35:18;;;;;;;;;;;;;;;;;;6417691;22;19923;-62
2024/04/10 03:37:45;;;;;;;;;;;;;;;;;;6418600;22;19994;-61
2024/04/10 03:40:19;;;;;;;;;;;;;;;;;;6414167;22;20329;-61
2024/04/10 03:42:47;;;;;;;;;;;;;;;;;;6419722;22;19923;-50
2024/04/10 03:45:14;;;;;;;;;;;;;;;;;;6417707;22;19934;-51
2024/04/10 03:47:48;;;;;;;;;;;;;;;;;;6417765;22;20384;-51
2024/04/10 03:50:15;;;;;;;;;;;;;;;;;;6416876;22;19929;-51
2024/04/10 03:52:49;;;;;;;;;;;;;;;;;;6418127;22;19934;-50
2024/04/10 03:55:16;;;;;;;;;;;;;;;;;;6416498;22;20398;-51
2024/04/10 03:57:43;;;;;;;;;;;;;;;;;;6419120;22;19986;-50
2024/04/10 04:00:17;;;;;;;;;;;;;;;;;;6417074;22;19923;-63
2024/04/10 04:02:44;;;;;;;;;;;;;;;;;;6416040;22;19937;-63
2024/04/10 04:05:12;;;;;;;;;;;;;;;;;;6416480;22;19930;-63
2024/04/10 04:07:45;;;;;;;;;;;;;;;;;;6412292;22;19951;-63
2024/04/10 04:10:12;;;;;;;;;;;;;;;;;;6414538;22;19994;-62
2024/04/10 04:12:46;;;;;;;;;;;;;;;;;;6419186;22;19923;-48
2024/04/10 04:15:20;;;;;;;;;;;;;;;;;;6415478;22;19989;-48
2024/04/10 04:17:54;;;;;;;;;;;;;;;;;;6413580;22;19954;-52
2024/04/10 04:20:21;;;;;;;;;;;;;;;;;;6413227;22;19934;-51
2024/04/10 04:22:49;;;;;;;;;;;;;;;;;;6415158;22;19923;-50
2024/04/10 04:25:22;;;;;;;;;;;;;;;;;;6414101;22;20346;-49
2024/04/10 04:27:49;;;;;;;;;;;;;;;;;;6416199;22;20324;-49
2024/04/10 04:30:23;;;;;;;;;;;;;;;;;;6411730;22;19922;-50
2024/04/10 04:32:50;;;;;;;;;;;;;;;;;;6413686;22;19923;-50
2024/04/10 04:35:18;;;;;;;;;;;;;;;;;;6412242;22;19923;-52
2024/04/10 04:37:51;;;;;;;;;;;;;;;;;;6414380;22;20335;-51
2024/04/10 04:40:18;;;;;;;;;;;;;;;;;;6409693;22;20343;-63
2024/04/10 04:42:52;;;;;;;;;;;;;;;;;;6413028;22;19923;-51
2024/04/10 04:45:19;;;;;;;;;;;;;;;;;;6413993;22;19998;-50
2024/04/10 04:47:46;;;;;;;;;;;;;;;;;;6414857;22;19934;-51
2024/04/10 04:50:20;;;;;;;;;;;;;;;;;;6416588;22;19923;-50
2024/04/10 04:52:47;;;;;;;;;;;;;;;;;;6415459;22;20042;-49
2024/04/10 04:55:21;;;;;;;;;;;;;;;;;;6415391;22;19923;-52
2024/04/10 04:57:48;;;;;;;;;;;;;;;;;;6417821;22;20350;-68
2024/04/10 05:00:19;;;;;;;;;;;;;;;;;;6415406;22;20319;-68
2024/04/10 05:02:53;;;;;;;;;;;;;;;;;;6410969;22;19994;-68
2024/04/10 05:05:21;;;;;;;;;;;;;;;;;;6416397;22;20339;-68
2024/04/10 05:07:48;;;;;;;;;;;;;;;;;;6415521;22;20251;-62
2024/04/10 05:10:22;;;;;;;;;;;;;;;;;;6417144;22;19930;-53
2024/04/10 05:12:49;;;;;;;;;;;;;;;;;;6418060;22;20255;-58
2024/04/10 05:15:23;;;;;;;;;;;;;;;;;;6416083;22;19935;-56
2024/04/10 05:17:51;;;;;;;;;;;;;;;;;;6415321;22;19993;-54
2024/04/10 05:20:25;;;;;;;;;;;;;;;;;;6416497;22;19923;-55
2024/04/10 05:22:52;;;;;;;;;;;;;;;;;;6415463;22;19923;-54
2024/04/10 05:25:20;;;;;;;;;;;;;;;;;;6416446;22;19930;-62
2024/04/10 05:27:55;;;;;;;;;;;;;;;;;;6417655;22;19935;-62
2024/04/10 05:30:22;;;;;;;;;;;;;;;;;;6415574;22;20339;-62
2024/04/10 05:32:56;;;;;;;;;;;;;;;;;;6415766;22;19990;-63
2024/04/10 05:35:25;;;;;;;;;;;;;;;;;;6416060;22;19923;-63
2024/04/10 05:37:59;;;;;;;;;;;;;;;;;;6416705;22;19923;-63
2024/04/10 05:40:27;;;;;;;;;;;;;;;;;;6413408;22;19930;-62
2024/04/10 05:42:54;;;;;;;;;;;;;;;;;;6417022;22;20367;-62
2024/04/10 05:45:30;;;;;;;;;;;;;;;;;;6416009;22;20011;-63
2024/04/10 05:47:57;;;;;;;;;;;;;;;;;;6415782;22;19997;-62
2024/04/10 05:50:31;;;;;;;;;;;;;;;;;;6416889;22;19925;-63
2024/04/10 05:52:59;;;;;;;;;;;;;;;;;;6415662;22;20387;-53
2024/04/10 05:55:27;;;;;;;;;;;;;;;;;;6416763;22;19923;-52
2024/04/10 05:58:01;;;;;;;;;;;;;;;;;;6417446;22;19994;-53
2024/04/10 06:00:28;;;;;;;;;;;;;;;;;;6415778;22;20411;-54
2024/04/10 06:02:56;;;;;;;;;;;;;;;;;;6414432;22;20108;-49
2024/04/10 06:05:30;;;;;;;;;;;;;;;;;;6416722;22;19966;-62
2024/04/10 06:07:57;;;;;;;;;;;;;;;;;;6415795;22;19990;-60
2024/04/10 06:10:24;;;;;;;;;;;;;;;;;;6416897;22;19995;-60
2024/04/10 06:12:58;;;;;;;;;;;;;;;;;;6416746;22;20517;-60
2024/04/10 06:15:25;;;;;;;;;;;;;;;;;;6416365;22;20519;-61
2024/04/10 06:17:59;;;;;;;;;;;;;;;;;;6413719;22;19994;-61
2024/04/10 06:20:26;;;;;;;;;;;;;;;;;;6416259;22;19923;-60
2024/04/10 06:22:54;;;;;;;;;;;;;;;;;;6415143;22;20297;-64
2024/04/10 06:25:28;;;;;;;;;;;;;;;;;;6416219;22;19976;-63
2024/04/10 06:27:55;;;;;;;;;;;;;;;;;;6416566;22;19993;-64
2024/04/10 06:30:22;;;;;;;;;;;;;;;;;;6415680;22;19922;-64
2024/04/10 06:32:56;;;;;;;;;;;;;;;;;;6414581;22;20483;-68
2024/04/10 06:35:24;;;;;;;;;;;;;;;;;;6416700;22;20244;-51
2024/04/10 06:37:57;;;;;;;;;;;;;;;;;;6414969;22;19929;-53
2024/04/10 06:40:24;;;;;;;;;;;;;;;;;;6414425;22;19923;-52
2024/04/10 06:42:53;;;;;;;;;;;;;;;;;;6415196;22;20242;-53
2024/04/10 06:45:26;;;;;;;;;;;;;;;;;;6416236;22;20018;-53
2024/04/10 06:47:53;;;;;;;;;;;;;;;;;;6414556;22;19990;-52
2024/04/10 06:50:27;;;;;;;;;;;;;;;;;;6417345;22;19927;-67
2024/04/10 06:52:55;;;;;;;;;;;;;;;;;;6415031;22;19923;-67
2024/04/10 06:55:22;;;;;;;;;;;;;;;;;;6417687;22;19923;-68
2024/04/10 06:57:56;;;;;;;;;;;;;;;;;;6415016;22;20477;-67
2024/04/10 07:00:23;;;;;;;;;;;;;;;;;;6415648;22;20299;-63
2024/04/10 07:02:57;;;;;;;;;;;;;;;;;;6414875;22;19946;-54
2024/04/10 07:05:24;;;;;;;;;;;;;;;;;;6415550;22;19951;-62
2024/04/10 07:07:52;;;;;;;;;;;;;;;;;;6413338;22;19954;-61
2024/04/10 07:10:26;;;;;;;;;;;;;;;;;;6416882;22;19950;-62
2024/04/10 07:12:53;;;;;;;;;;;;;;;;;;6415430;22;19994;-61
2024/04/10 07:15:26;;;;;;;;;;;;;;;;;;6415054;22;20339;-61
2024/04/10 07:17:54;;;;;;;;;;;;;;;;;;6414894;22;19923;-61
2024/04/10 07:20:21;;;;;;;;;;;;;;;;;;6414739;22;19935;-64
2024/04/10 07:22:55;;;;;;;;;;;;;;;;;;6414197;22;20355;-64
2024/04/10 07:25:22;;;;;;;;;;;;;;;;;;6417741;22;19930;-64
2024/04/10 07:27:56;;;;;;;;;;;;;;;;;;6415838;22;20335;-64
2024/04/10 07:30:23;;;;;;;;;;;;;;;;;;6416037;22;19935;-60
2024/04/10 07:32:53;;;;;;;;;;;;;;;;;;6413558;22;19931;-60
2024/04/10 07:35:26;;;;;;;;;;;;;;;;;;6416206;22;19931;-60
2024/04/10 07:37:54;;;;;;;;;;;;;;;;;;6414107;22;19923;-60
2024/04/10 07:40:27;;;;;;;;;;;;;;;;;;6415089;22;19955;-60
2024/04/10 07:42:55;;;;;;;;;;;;;;;;;;6414284;22;19934;-61
2024/04/10 07:45:22;;;;;;;;;;;;;;;;;;6416650;22;19935;-60
2024/04/10 07:47:55;;;;;;;;;;;;;;;;;;6417446;22;19935;-52
2024/04/10 07:50:22;;;;;;;;;;;;;;;;;;6418557;22;19923;-49
2024/04/10 07:52:56;;;;;;;;;;;;;;;;;;6416165;22;19922;-52
2024/04/10 07:55:23;;;;;;;;;;;;;;;;;;6417975;22;19923;-51
2024/04/10 07:57:51;;;;;;;;;;;;;;;;;;6416452;22;19922;-61
2024/04/10 08:00:24;;;;;;;;;;;;;;;;;;6417171;22;19994;-64
2024/04/10 08:02:51;;;;;;;;;;;;;;;;;;6417481;22;19929;-64
2024/04/10 08:05:19;;;;;;;;;;;;;;;;;;6415341;22;19923;-64
2024/04/10 08:07:53;;;;;;;;;;;;;;;;;;6416678;22;20367;-64
2024/04/10 08:10:21;;;;;;;;;;;;;;;;;;6416924;22;20063;-64
2024/04/10 08:12:48;;;;;;;;;;;;;;;;;;6416647;22;19995;-64
2024/04/10 08:15:21;;;;;;;;;;;;;;;;;;6418355;22;19990;-60
2024/04/10 08:17:48;;;;;;;;;;;;;;;;;;6417052;22;19922;-60
2024/04/10 08:20:16;;;;;;;;;;;;;;;;;;6416841;22;19963;-60
2024/04/10 08:22:50;;;;;;;;;;;;;;;;;;6415639;22;20275;-60
2024/04/10 08:25:17;;;;;;;;;;;;;;;;;;6418110;22;19994;-60
2024/04/10 08:27:45;;;;;;;;;;;;;;;;;;6416245;22;20351;-51
2024/04/10 08:30:19;;;;;;;;;;;;;;;;;;6416993;22;19934;-61
2024/04/10 08:32:46;;;;;;;;;;;;;;;;;;6415548;22;19935;-61
2024/04/10 08:35:14;;;;;;;;;;;;;;;;;;6416814;22;19934;-61
2024/04/10 08:37:47;;;;;;;;;;;;;;;;;;6417160;22;19930;-61
2024/04/10 08:40:14;;;;;;;;;;;;;;;;;;6414947;22;19947;-61
2024/04/10 08:42:42;;;;;;;;;;;;;;;;;;6415624;22;19986;-61
2024/04/10 08:45:16;;;;;;;;;;;;;;;;;;6416904;22;19923;-65
2024/04/10 08:47:50;;;;;;;;;;;;;;;;;;6417120;22;20383;-64
2024/04/10 08:50:18;;;;;;;;;;;;;;;;;;6416723;22;19935;-65
2024/04/10 08:52:51;;;;;;;;;;;;;;;;;;6416552;22;19923;-65
2024/04/10 08:55:18;;;;;;;;;;;;;;;;;;6417293;22;19922;-63
2024/04/10 08:57:46;;;;;;;;;;;;;;;;;;6416014;22;20250;-53
2024/04/10 09:00:19;;;;;;;;;;;;;;;;;;6416731;22;19933;-52
2024/04/10 09:02:47;;;;;;;;;;;;;;;;;;6415613;22;20410;-53
2024/04/10 09:05:20;;;;;;;;;;;;;;;;;;6414951;22;20339;-50
2024/04/10 09:07:48;;;;;;;;;;;;;;;;;;6414421;22;19930;-50
2024/04/10 09:10:15;;;;;;;;;;;;;;;;;;6417576;22;19922;-51
2024/04/10 09:12:49;;;;;;;;;;;;;;;;;;6415370;22;19991;-64
2024/04/10 09:15:19;;;;;;;;;;;;;;;;;;6413873;22;20319;-64
2024/04/10 09:17:52;;;;;;;;;;;;;;;;;;6414686;22;20453;-64
2024/04/10 09:20:20;;;;;;;;;;;;;;;;;;6416531;22;19946;-64
2024/04/10 09:22:47;;;;;;;;;;;;;;;;;;6415168;22;19993;-50
2024/04/10 09:25:20;;;;;;;;;;;;;;;;;;6415179;22;19935;-64
2024/04/10 09:27:47;;;;;;;;;;;;;;;;;;6416231;22;19995;-61
2024/04/10 09:30:15;;;;;;;;;;;;;;;;;;6415885;22;19922;-61
2024/04/10 09:32:48;;;;;;;;;;;;;;;;;;6416174;22;19929;-61
2024/04/10 09:35:15;;;;;;;;;;;;;;;;;;6415510;22;19923;-61
2024/04/10 09:37:43;;;;;;;;;;;;;;;;;;6416885;22;19927;-61
2024/04/10 09:40:16;;;;;;;;;;;;;;;;;;6414082;22;19935;-61
2024/04/10 09:42:43;;;;;;;;;;;;;;;;;;6416350;22;20030;-55
2024/04/10 09:45:17;;;;;;;;;;;;;;;;;;6416538;22;19934;-48
2024/04/10 09:47:52;;;;;;;;;;;;;;;;;;6416120;22;19923;-48
2024/04/10 09:50:19;;;;;;;;;;;;;;;;;;6416272;22;20669;-52
2024/04/10 09:52:47;;;;;;;;;;;;;;;;;;6416901;22;19978;-64
2024/04/10 09:55:20;;;;;;;;;;;;;;;;;;6417341;22;19923;-61
2024/04/10 09:57:48;;;;;;;;;;;;;;;;;;6414282;22;19929;-62
2024/04/10 10:00:15;;;;;;;;;;;;;;;;;;6416316;22;19986;-62
2024/04/10 10:02:49;;;;;;;;;;;;;;;;;;6414204;22;19923;-61
2024/04/10 10:05:17;;;;;;;;;;;;;;;;;;6414478;22;20401;-61
2024/04/10 10:07:55;;;;;;;;;;;;;;;;;;6411910;22;19947;-64
2024/04/10 10:10:23;;;;;;;;;;;;;;;;;;6416470;22;19922;-63
2024/04/10 10:12:50;;;;;;;;;;;;;;;;;;6414419;22;19934;-64
2024/04/10 10:15:24;;;;;;;;;;;;;;;;;;6416650;22;20010;-61
2024/04/10 10:17:51;;;;;;;;;;;;;;;;;;6415012;22;19994;-61
2024/04/10 10:20:23;;;;;;;;;;;;;;;;;;6416406;22;19955;-49
2024/04/10 10:22:57;;;;;;;;;;;;;;;;;;6415818;22;19935;-61
2024/04/10 10:25:34;;;;;;;;;;;;;;;;;;6417352;22;20060;-61
2024/04/10 10:28:01;;;;;;;;;;;;;;;;;;6414926;22;19990;-61
2024/04/10 10:30:28;;;;;;;;;;;;;;;;;;6415167;22;19946;-61
2024/04/10 10:33:03;;;;;;;;;;;;;;;;;;6415730;22;20351;-61
2024/04/10 10:35:31;;;;;;;;;;;;;;;;;;6414960;22;19923;-61
2024/04/10 10:38:04;;;;;;;;;;;;;;;;;;6413825;22;19923;-64
2024/04/10 10:40:38;;;;;;;;;;;;;;;;;;6410736;22;19950;-64
2024/04/10 10:43:07;;;;;;;;;;;;;;;;;;6413268;22;20307;-64
2024/04/10 10:45:42;;;;;;;;;;;;;;;;;;6414943;22;20246;-64
2024/04/10 10:48:09;;;;;;;;;;;;;;;;;;6413769;22;19922;-52
2024/04/10 10:50:36;;;;;;;;;;;;;;;;;;6414300;22;20311;-61
2024/04/10 10:53:12;;;;;;;;;;;;;;;;;;6416534;22;19994;-61
2024/04/10 10:55:40;;;;;;;;;;;;;;;;;;6415808;22;20335;-61
2024/04/10 10:58:14;;;;;;;;;;;;;;;;;;6412749;22;19922;-61
2024/04/10 11:00:41;;;;;;;;;;;;;;;;;;6415535;22;20347;-61
2024/04/10 11:03:09;;;;;;;;;;;;;;;;;;6415677;22;19934;-61
2024/04/10 11:05:50;;;;;;;;;;;;;;;;;;6414720;22;19994;-62
2024/04/10 11:08:18;;;;;;;;;;;;;;;;;;6414681;22;20501;-61
2024/04/10 11:10:51;;;;;;;;;;;;;;;;;;6415920;22;19967;-61
2024/04/10 11:13:19;;;;;;;;;;;;;;;;;;6414576;22;19935;-61
2024/04/10 11:15:48;;;;;;;;;;;;;;;;;;6414872;22;20314;-60
2024/04/10 11:18:22;;;;;;;;;;;;;;;;;;6415976;22;19923;-61
2024/04/10 11:22:14;;;;;;;;;;;;;;;;;;5207082;25;8169788;-63
2024/04/10 11:24:48;;;;;;;;;;;;;;;;;;5487382;25;19958;-62
2024/04/10 11:27:16;;;;;;;;;;;;;;;;;;5485826;25;19932;-62
2024/04/10 11:29:43;;;;;;;;;;;;;;;;;;5485855;25;19985;-62
2024/04/10 11:32:18;;;;;;;;;;;;;;;;;;5485328;25;19935;-62
2024/04/10 11:34:45;;;;;;;;;;;;;;;;;;5461499;25;19935;-54
2024/04/10 11:37:19;;;;;;;;;;;;;;;;;;5440112;26;20748;-55
2024/04/10 11:39:47;;;;;;;;;;;;;;;;;;5440486;26;19936;-53
2024/04/10 11:42:20;;;;;;;;;;;;;;;;;;5446274;26;19935;-54
2024/04/10 11:44:47;;;;;;;;;;;;;;;;;;5442298;26;19940;-62
2024/04/10 11:47:14;;;;;;;;;;;;;;;;;;5440886;26;19947;-54
2024/04/10 11:49:48;;;;;;;;;;;;;;;;;;5441638;26;19935;-66
2024/04/10 11:52:16;;;;;;;;;;;;;;;;;;5436629;26;19997;-66
2024/04/10 11:54:43;;;;;;;;;;;;;;;;;;5437398;26;19998;-66
2024/04/10 11:57:17;;;;;;;;;;;;;;;;;;5415580;26;19997;-67
2024/04/10 11:59:44;;;;;;;;;;;;;;;;;;5442120;26;19944;-66
2024/04/10 12:02:11;;;;;;;;;;;;;;;;;;5441226;26;19928;-65
2024/04/10 12:04:47;;;;;;;;;;;;;;;;;;5416245;26;19941;-51
2024/04/10 12:07:14;;;;;;;;;;;;;;;;;;5442486;26;21874;-53
2024/04/10 12:09:42;;;;;;;;;;;;;;;;;;5443129;26;19940;-50
2024/04/10 12:12:16;;;;;;;;;;;;;;;;;;5442414;26;19936;-50
2024/04/10 12:14:44;;;;;;;;;;;;;;;;;;5441682;26;20363;-49
2024/04/10 12:17:21;;;;;;;;;;;;;;;;;;5443484;26;19936;-64
2024/04/10 12:19:48;;;;;;;;;;;;;;;;;;5442330;26;20379;-65
2024/04/10 12:22:16;;;;;;;;;;;;;;;;;;5437014;26;20001;-65
2024/04/10 12:24:50;;;;;;;;;;;;;;;;;;5438516;26;19994;-65
2024/04/10 12:27:17;;;;;;;;;;;;;;;;;;5440759;26;19941;-65
2024/04/10 12:29:51;;;;;;;;;;;;;;;;;;5439023;26;19936;-65
2024/04/10 12:32:18;;;;;;;;;;;;;;;;;;5434832;26;19928;-50
2024/04/10 12:34:46;;;;;;;;;;;;;;;;;;5427484;26;19937;-54
2024/04/10 12:40:06;;;;;;;;;;;;;;;;;;5427129;26;19936;-54
2024/04/10 12:42:40;;;;;;;;;;;;;;;;;;5423538;26;19933;-62
2024/04/10 12:45:08;;;;;;;;;;;;;;;;;;5422684;26;20422;-52
2024/04/10 12:47:42;;;;;;;;;;;;;;;;;;5425904;26;20268;-50
2024/04/10 12:50:09;;;;;;;;;;;;;;;;;;5427183;26;20874;-51
2024/04/10 12:52:43;;;;;;;;;;;;;;;;;;5420927;26;19935;-50
2024/04/10 12:55:10;;;;;;;;;;;;;;;;;;5427701;26;20339;-49
2024/04/10 12:57:38;;;;;;;;;;;;;;;;;;5431975;26;19929;-56
2024/04/10 13:00:12;;;;;;;;;;;;;;;;;;5428796;26;19944;-62
2024/04/10 13:02:39;;;;;;;;;;;;;;;;;;5428089;26;20407;-63
2024/04/10 13:05:13;;;;;;;;;;;;;;;;;;5429264;26;19929;-63
2024/04/10 13:07:41;;;;;;;;;;;;;;;;;;5424159;26;19932;-62
2024/04/10 13:10:11;;;;;;;;;;;;;;;;;;5425884;26;19928;-63
2024/04/10 13:12:45;;;;;;;;;;;;;;;;;;5427518;26;19929;-62
2024/04/10 13:15:12;;;;;;;;;;;;;;;;;;5425069;26;20006;-62
2024/04/10 13:17:46;;;;;;;;;;;;;;;;;;5427742;26;20061;-63
2024/04/10 13:20:13;;;;;;;;;;;;;;;;;;5424325;26;19929;-62
2024/04/10 13:22:48;;;;;;;;;;;;;;;;;;5422364;26;19937;-62
2024/04/10 13:25:16;;;;;;;;;;;;;;;;;;5424033;26;19937;-63
2024/04/10 13:27:43;;;;;;;;;;;;;;;;;;5430044;26;20005;-62
2024/04/10 13:30:17;;;;;;;;;;;;;;;;;;5427617;26;19944;-62
2024/04/10 13:32:45;;;;;;;;;;;;;;;;;;5423992;26;19936;-63
2024/04/10 13:35:19;;;;;;;;;;;;;;;;;;5428765;26;20005;-63
2024/04/10 13:37:46;;;;;;;;;;;;;;;;;;5421326;26;19973;-63
2024/04/10 13:40:13;;;;;;;;;;;;;;;;;;5428534;26;19997;-62
2024/04/10 13:42:47;;;;;;;;;;;;;;;;;;5421315;26;19998;-63
2024/04/10 13:45:16;;;;;;;;;;;;;;;;;;5423315;26;19936;-62
2024/04/10 13:47:43;;;;;;;;;;;;;;;;;;5425695;26;19936;-63
2024/04/10 13:50:17;;;;;;;;;;;;;;;;;;5419131;26;21470;-63
2024/04/10 13:52:52;;;;;;;;;;;;;;;;;;5423687;26;19928;-62
2024/04/10 13:55:26;;;;;;;;;;;;;;;;;;5422214;26;19935;-62
2024/04/10 13:57:53;;;;;;;;;;;;;;;;;;5424191;26;19928;-63
2024/04/10 14:00:20;;;;;;;;;;;;;;;;;;5425848;26;20010;-63
2024/04/10 14:02:54;;;;;;;;;;;;;;;;;;5424799;26;20013;-64
2024/04/10 14:05:21;;;;;;;;;;;;;;;;;;5422607;26;19940;-63
2024/04/10 14:07:56;;;;;;;;;;;;;;;;;;5416142;26;19928;-61
2024/04/10 14:10:25;;;;;;;;;;;;;;;;;;5430544;26;19939;-61
2024/04/10 14:12:52;;;;;;;;;;;;;;;;;;5429765;26;19942;-61
2024/04/10 14:15:27;;;;;;;;;;;;;;;;;;5428197;26;19928;-62
2024/04/10 14:17:55;;;;;;;;;;;;;;;;;;5428931;26;19978;-62
2024/04/10 14:20:29;;;;;;;;;;;;;;;;;;5429748;26;19949;-60
2024/04/10 14:22:56;;;;;;;;;;;;;;;;;;5422540;26;19937;-60
2024/04/10 14:25:30;;;;;;;;;;;;;;;;;;5423159;26;21121;-61
2024/04/10 14:27:57;;;;;;;;;;;;;;;;;;5422617;26;20295;-61
2024/04/10 14:30:24;;;;;;;;;;;;;;;;;;5425432;26;19940;-60
2024/04/10 14:32:58;;;;;;;;;;;;;;;;;;5394477;26;19940;-60
2024/04/10 14:35:25;;;;;;;;;;;;;;;;;;5423702;26;19978;-65
2024/04/10 14:37:52;;;;;;;;;;;;;;;;;;5422144;26;20288;-48
2024/04/10 14:40:26;;;;;;;;;;;;;;;;;;5421794;26;19941;-65
2024/04/10 14:42:54;;;;;;;;;;;;;;;;;;5419102;26;19936;-65
2024/04/10 14:45:28;;;;;;;;;;;;;;;;;;5420692;26;21031;-65
2024/04/10 14:47:55;;;;;;;;;;;;;;;;;;5413689;26;19940;-65
2024/04/10 14:50:23;;;;;;;;;;;;;;;;;;5421414;26;19944;-65
2024/04/10 14:52:56;;;;;;;;;;;;;;;;;;5424298;26;20333;-65
2024/04/10 14:55:30;;;;;;;;;;;;;;;;;;5419521;26;19929;-62
2024/04/10 14:58:04;;;;;;;;;;;;;;;;;;5430097;26;19936;-62
2024/04/10 15:00:31;;;;;;;;;;;;;;;;;;5427530;26;19935;-62
2024/04/10 15:02:58;;;;;;;;;;;;;;;;;;5426360;26;19937;-61
2024/04/10 15:05:32;;;;;;;;;;;;;;;;;;5423535;26;19937;-61
2024/04/10 15:07:59;;;;;;;;;;;;;;;;;;5414700;26;19929;-61
2024/04/10 15:10:33;;;;;;;;;;;;;;;;;;5425204;26;19997;-62
2024/04/10 15:13:00;;;;;;;;;;;;;;;;;;5422759;26;19997;-62
2024/04/10 15:15:27;;;;;;;;;;;;;;;;;;5419276;26;20061;-62
2024/04/10 15:18:01;;;;;;;;;;;;;;;;;;5421251;26;20275;-62
2024/04/10 15:20:28;;;;;;;;;;;;;;;;;;5418158;26;20026;-62
2024/04/10 15:23:02;;;;;;;;;;;;;;;;;;5419049;26;19937;-53
2024/04/10 15:25:29;;;;;;;;;;;;;;;;;;5425546;26;19994;-50
2024/04/10 15:28:03;;;;;;;;;;;;;;;;;;5423321;26;20359;-50
2024/04/10 15:30:30;;;;;;;;;;;;;;;;;;5418535;26;19929;-48
2024/04/10 15:33:04;;;;;;;;;;;;;;;;;;5421807;26;19928;-66
2024/04/10 15:35:32;;;;;;;;;;;;;;;;;;5424086;26;20695;-62
2024/04/10 15:38:06;;;;;;;;;;;;;;;;;;5422588;26;19937;-62
2024/04/10 15:40:33;;;;;;;;;;;;;;;;;;5418041;26;19949;-62
2024/04/10 15:43:00;;;;;;;;;;;;;;;;;;5418427;26;19997;-62
2024/04/10 15:45:34;;;;;;;;;;;;;;;;;;5416627;26;20333;-62
2024/04/10 15:48:01;;;;;;;;;;;;;;;;;;5419445;26;19998;-62
2024/04/10 15:50:35;;;;;;;;;;;;;;;;;;5422259;26;19929;-62
2024/04/10 15:53:02;;;;;;;;;;;;;;;;;;5418533;26;19934;-62
2024/04/10 15:55:30;;;;;;;;;;;;;;;;;;5419453;26;20292;-62
2024/04/10 15:58:03;;;;;;;;;;;;;;;;;;5416801;26;20002;-62
2024/04/10 16:00:30;;;;;;;;;;;;;;;;;;5419239;26;20435;-62
2024/04/10 16:03:04;;;;;;;;;;;;;;;;;;5420253;26;19929;-61
2024/04/10 16:05:33;;;;;;;;;;;;;;;;;;5417306;26;19929;-61
2024/04/10 16:08:01;;;;;;;;;;;;;;;;;;5408353;26;20022;-61
2024/04/10 16:10:36;;;;;;;;;;;;;;;;;;5423276;26;19936;-61
2024/04/10 16:13:03;;;;;;;;;;;;;;;;;;5425415;26;19948;-60
2024/04/10 16:15:30;;;;;;;;;;;;;;;;;;5424530;26;19937;-60
2024/04/10 16:18:04;;;;;;;;;;;;;;;;;;5426227;26;19936;-61
2024/04/10 16:20:31;;;;;;;;;;;;;;;;;;5421721;26;23434;-52
2024/04/10 16:23:05;;;;;;;;;;;;;;;;;;5421995;26;19948;-55
2024/04/10 16:25:32;;;;;;;;;;;;;;;;;;5424494;26;20268;-52
2024/04/10 16:28:06;;;;;;;;;;;;;;;;;;5428137;26;19936;-49
2024/04/10 16:30:34;;;;;;;;;;;;;;;;;;5422613;26;20368;-52
2024/04/10 16:33:01;;;;;;;;;;;;;;;;;;5419243;26;20628;-62
2024/04/10 16:35:35;;;;;;;;;;;;;;;;;;5422731;26;19974;-62
2024/04/10 16:38:02;;;;;;;;;;;;;;;;;;5424880;26;19945;-62
2024/04/10 16:40:30;;;;;;;;;;;;;;;;;;5423430;26;19997;-62
2024/04/10 16:43:03;;;;;;;;;;;;;;;;;;5411945;26;20456;-62
2024/04/10 16:45:31;;;;;;;;;;;;;;;;;;5417049;26;19943;-62
2024/04/10 16:47:58;;;;;;;;;;;;;;;;;;5425353;26;19934;-51
2024/04/10 16:50:32;;;;;;;;;;;;;;;;;;5423930;26;20348;-51
2024/04/10 16:53:00;;;;;;;;;;;;;;;;;;5415824;26;19928;-49
2024/04/10 16:55:27;;;;;;;;;;;;;;;;;;5423102;26;19928;-53
2024/04/10 16:58:01;;;;;;;;;;;;;;;;;;5421901;26;19936;-61
2024/04/10 17:00:49;;;;;;;;;;;;;;;;;;5421207;26;20440;-49
2024/04/10 17:03:43;;;;;;;;;;;;;;;;;;5415709;26;20002;-49
2024/04/10 17:06:30;;;;;;;;;;;;;;;;;;5421104;26;20429;-54
2024/04/10 17:09:24;;;;;;;;;;;;;;;;;;5426252;26;20391;-55