Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:10;;;;;;;3.75;1.30;;;;;;;16.62;62.60;101979.28;7383000;19;20018;-64
2022/04/15 00:02:37;;;;;;;4.25;0.90;;;;;;;16.59;63.12;101976.13;7387588;19;20046;-66
2022/04/15 00:05:29;;;;;;;3.45;1.15;;;;;;;16.56;63.19;101984.38;7389465;19;20030;-68
2022/04/15 00:07:51;;;;;;;3.95;1.08;;;;;;;16.51;63.32;101987.50;7384827;19;20011;-66
2022/04/15 00:10:18;;;;;;;4.55;1.23;;;;;;;16.48;63.58;101990.50;7384952;19;20407;-65
2022/04/15 00:12:45;;;;;;;4.57;1.08;;;;;;;16.45;63.52;101990.00;7385080;19;20187;-67
2022/04/15 00:15:12;;;;;;;4.88;1.05;;;;;;;16.41;63.72;101989.50;7387275;19;20019;-66
2022/04/15 00:17:40;;;;;;;3.45;0.77;;;;;;;16.40;64.04;101984.34;7387338;19;20022;-64
2022/04/15 00:20:07;;;;;;;5.00;1.10;;;;;;;16.39;64.10;101978.22;7385087;19;20018;-68
2022/04/15 00:22:34;;;;;;;5.18;0.90;;;;;;;16.38;64.27;101979.19;7385654;19;20769;-64
2022/04/15 00:25:01;;;;;;;6.50;1.50;;;;;;;16.37;64.17;101982.84;7385879;19;20042;-66
2022/04/15 00:27:28;;;;;;;4.70;1.10;;;;;;;16.36;64.26;101989.13;7387077;19;20019;-65
2022/04/15 00:29:55;;;;;;;4.00;1.20;;;;;;;16.35;64.37;101986.66;7383766;19;20015;-65
2022/04/15 00:32:22;;;;;;;3.80;1.55;;;;;;;16.32;64.33;101987.81;7384404;19;20069;-65
2022/04/15 00:34:49;;;;;;;4.05;1.30;;;;;;;16.31;64.24;101994.09;7384692;19;20089;-64
2022/04/15 00:37:17;;;;;;;6.28;1.23;;;;;;;16.31;64.17;101991.44;7383884;19;20123;-68
2022/04/15 00:39:45;;;;;;;7.35;1.30;;;;;;;16.30;64.29;101989.81;7384245;19;20182;-65
2022/04/15 00:42:13;;;;;;;5.72;1.38;;;;;;;16.28;64.38;101983.81;7386038;19;20014;-65
2022/04/15 00:44:40;;;;;;;6.10;1.65;;;;;;;16.26;64.20;101999.06;7382338;19;20078;-65
2022/04/15 00:47:17;;;;;;;5.03;1.08;;;;;;;16.26;64.21;101991.09;7385534;19;20123;-66
2022/04/15 00:49:44;;;;;;;4.38;1.70;;;;;;;16.26;64.66;102007.03;7389339;19;20015;-67
2022/04/15 00:52:13;;;;;;;6.22;1.33;;;;;;;16.25;64.37;102013.38;7393156;19;20021;-67
2022/04/15 00:54:41;;;;;;;4.65;1.20;;;;;;;16.23;64.25;102002.06;7391401;19;20032;-65
2022/04/15 00:57:09;;;;;;;3.58;0.95;;;;;;;16.21;64.16;102006.69;7388705;19;20139;-63
2022/04/15 00:59:38;;;;;;;4.35;1.52;;;;;;;16.19;64.45;102004.22;7389524;19;20006;-65
2022/04/15 01:02:09;;;;;;;6.13;1.20;;;;;;;16.19;64.76;102016.66;7390823;19;20320;-66
2022/04/15 01:04:42;;;;;;;5.50;0.98;;;;;;;16.18;64.71;102014.97;7391881;19;20027;-67
2022/04/15 01:07:12;;;;;;;7.10;0.90;;;;;;;16.15;64.59;102010.81;7393736;19;20011;-68
2022/04/15 01:09:44;;;;;;;5.32;0.88;;;;;;;16.14;64.64;102011.81;7391374;19;20080;-66
2022/04/15 01:12:17;;;;;;;4.68;0.95;;;;;;;16.14;64.49;102022.44;7395675;19;20025;-64
2022/04/15 01:14:49;;;;;;;4.35;0.90;;;;;;;16.16;64.96;102019.63;7391262;19;20021;-66
2022/04/15 01:17:16;;;;;;;3.33;1.10;;;;;;;16.16;64.69;102024.94;7392201;19;20011;-67
2022/04/15 01:19:43;;;;;;;2.60;1.10;;;;;;;16.15;64.85;102025.94;7392020;19;20087;-67
2022/04/15 01:22:15;;;;;;;4.85;0.93;;;;;;;16.16;65.02;102022.28;7391060;19;20725;-66
2022/04/15 01:24:42;;;;;;;3.92;1.40;;;;;;;16.15;65.07;102021.44;7390135;19;20074;-65
2022/04/15 01:27:09;;;;;;;6.68;1.30;;;;;;;16.14;65.43;102024.28;7391891;19;20023;-67
2022/04/15 01:29:40;;;;;;;5.35;1.15;;;;;;;16.14;65.29;102027.75;7392002;19;20006;-67
2022/04/15 01:32:08;;;;;;;5.78;1.48;;;;;;;16.16;65.58;102035.53;7393719;19;20080;-68
2022/04/15 01:34:35;;;;;;;3.78;1.30;;;;;;;16.17;65.74;102031.91;7390624;19;20017;-63
2022/04/15 01:37:03;;;;;;;4.13;1.30;;;;;;;16.17;65.86;102038.06;7387398;19;20010;-66
2022/04/15 01:39:34;;;;;;;8.88;1.90;;;;;;;16.19;65.44;102027.28;7394714;19;20013;-65
2022/04/15 01:42:02;;;;;;;6.22;1.70;;;;;;;16.19;65.79;102037.91;7392369;19;20015;-65
2022/04/15 01:44:29;;;;;;;4.95;1.40;;;;;;;16.20;65.80;102034.25;7390125;19;20098;-65
2022/04/15 01:46:56;;;;;;;5.88;1.75;;;;;;;16.21;65.92;102039.38;7391142;19;20077;-64
2022/04/15 01:49:23;;;;;;;5.82;1.77;;;;;;;16.22;65.60;102038.41;7393975;19;20024;-66
2022/04/15 01:51:50;;;;;;;4.13;1.42;;;;;;;16.22;65.55;102049.03;7388652;19;20129;-66
2022/04/15 01:54:16;;;;;;;7.57;2.05;;;;;;;16.21;65.90;102043.88;7391901;19;20031;-66
2022/04/15 01:56:43;;;;;;;4.93;1.50;;;;;;;16.22;65.77;102053.50;7387514;19;20007;-65
2022/04/15 01:59:10;;;;;;;5.53;1.75;;;;;;;16.21;65.77;102043.88;7390601;19;20086;-65
2022/04/15 02:01:37;;;;;;;4.75;1.70;;;;;;;16.21;65.95;102054.50;7388752;19;20006;-64
2022/04/15 02:04:04;;;;;;;6.43;1.70;;;;;;;16.19;65.94;102052.03;7392814;19;20692;-65
2022/04/15 02:06:31;;;;;;;4.60;1.83;;;;;;;16.18;65.82;102054.81;7391765;19;20015;-63
2022/04/15 02:08:58;;;;;;;7.63;1.73;;;;;;;16.19;66.21;102060.00;7390346;19;20024;-66
2022/04/15 02:11:25;;;;;;;4.85;1.55;;;;;;;16.20;66.22;102056.31;7388279;19;20014;-65
2022/04/15 02:13:52;;;;;;;10.50;2.10;;;;;;;16.19;66.25;102056.50;7388822;19;20018;-66
2022/04/15 02:16:18;;;;;;;6.82;1.77;;;;;;;16.16;66.14;102056.78;7385557;19;20015;-64
2022/04/15 02:18:46;;;;;;;9.02;2.22;;;;;;;16.14;65.96;102058.78;7387350;19;20017;-66
2022/04/15 02:21:12;;;;;;;6.90;2.08;;;;;;;16.13;66.42;102059.78;7390229;19;20021;-65
2022/04/15 02:23:39;;;;;;;6.18;1.80;;;;;;;16.12;66.03;102068.72;7388091;19;20301;-68
2022/04/15 02:26:06;;;;;;;9.57;1.75;;;;;;;16.13;66.51;102062.44;7390219;19;20103;-65
2022/04/15 02:28:33;;;;;;;5.53;1.20;;;;;;;16.10;66.54;102065.41;7392781;19;20014;-64
2022/04/15 02:31:00;;;;;;;8.18;2.20;;;;;;;16.08;66.83;102065.56;7389209;19;20202;-67
2022/04/15 02:33:27;;;;;;;5.47;1.50;;;;;;;16.08;66.65;102068.22;7388394;19;20410;-66
2022/04/15 02:35:55;;;;;;;5.60;1.73;;;;;;;16.06;66.59;102072.00;7387808;19;20062;-64
2022/04/15 02:38:21;;;;;;;4.80;1.70;;;;;;;16.04;66.91;102074.00;7387009;19;20013;-65
2022/04/15 02:40:48;;;;;;;3.15;1.65;;;;;;;15.98;67.15;102066.66;7387586;19;20082;-67
2022/04/15 02:43:15;;;;;;;3.92;1.83;;;;;;;15.95;67.28;102061.69;7384542;19;20021;-64
2022/04/15 02:45:47;;;;;;;8.60;2.03;;;;;;;15.95;67.37;102067.00;7386675;19;20054;-64
2022/04/15 02:48:14;;;;;;;4.43;1.75;;;;;;;15.96;67.16;102060.66;7391644;19;20091;-67
2022/04/15 02:50:41;;;;;;;4.97;1.73;;;;;;;15.96;67.24;102076.59;7386973;19;20010;-67
2022/04/15 02:53:08;;;;;;;4.82;1.65;;;;;;;15.93;67.25;102066.31;7388370;19;20021;-69
2022/04/15 02:55:37;;;;;;;5.25;1.90;;;;;;;15.87;66.94;102078.38;7391933;19;20010;-63
2022/04/15 02:58:09;;;;;;;7.28;2.13;;;;;;;15.82;67.99;102070.88;7388449;19;20018;-66
2022/04/15 03:00:36;;;;;;;11.82;1.80;;;;;;;15.80;68.18;102070.19;7385832;19;20009;-66
2022/04/15 03:03:03;;;;;;;6.72;1.77;;;;;;;15.78;67.86;102074.84;7389525;19;20086;-67
2022/04/15 03:05:30;;;;;;;7.50;2.20;;;;;;;15.76;68.09;102073.31;7385671;19;20010;-65
2022/04/15 03:07:57;;;;;;;9.07;2.15;;;;;;;15.72;68.00;102069.31;7388471;19;20094;-64
2022/04/15 03:10:24;;;;;;;7.35;2.25;;;;;;;15.67;68.84;102067.13;7385129;19;20014;-65
2022/04/15 03:12:51;;;;;;;6.28;2.33;;;;;;;15.65;68.48;102071.75;7384048;19;20010;-64
2022/04/15 03:15:18;;;;;;;5.55;2.25;;;;;;;15.65;68.26;102062.97;7385175;19;20373;-64
2022/04/15 03:17:45;;;;;;;7.10;2.10;;;;;;;15.61;68.22;102062.44;7388565;19;20107;-66
2022/04/15 03:20:13;;;;;;;8.43;2.40;;;;;;;15.59;68.00;102053.81;7387044;19;20137;-63
2022/04/15 03:22:41;;;;;;;7.82;2.63;;;;;;;15.56;68.63;102055.94;7384601;19;20014;-66
2022/04/15 03:25:11;;;;;;;6.82;2.03;;;;;;;15.51;68.48;102055.53;7384092;19;20106;-64
2022/04/15 03:27:38;;;;;;;6.10;2.20;;;;;;;15.48;68.45;102058.50;7388999;19;20008;-64
2022/04/15 03:30:05;;;;;;;9.10;2.30;;;;;;;15.39;68.30;102058.44;7386146;19;20099;-65
2022/04/15 03:32:32;;;;;;;6.53;2.22;;;;;;;15.33;68.58;102056.41;7389342;19;20077;-65
2022/04/15 03:34:59;;;;;;;7.47;2.92;;;;;;;15.24;69.01;102049.34;7388163;19;20099;-64
2022/04/15 03:37:26;;;;;;;7.93;3.30;;;;;;;15.19;70.10;102050.78;7385683;19;20014;-66
2022/04/15 03:39:53;;;;;;;6.75;2.55;;;;;;;15.14;70.05;102053.91;7388567;19;20399;-67
2022/04/15 03:42:20;;;;;;;6.32;2.60;;;;;;;15.09;69.68;102055.34;7386970;19;20018;-64
2022/04/15 03:44:47;;;;;;;10.18;2.97;;;;;;;15.03;69.83;102048.84;7385857;19;20019;-67
2022/04/15 03:47:14;;;;;;;5.95;2.28;;;;;;;14.97;70.03;102049.47;7386848;19;20015;-66
2022/04/15 03:49:41;;;;;;;6.35;2.33;;;;;;;14.92;70.17;102047.25;7382746;19;20038;-66
2022/04/15 03:52:08;;;;;;;6.82;2.65;;;;;;;14.90;71.19;102046.56;7383852;19;20078;-66
2022/04/15 03:54:35;;;;;;;6.90;2.67;;;;;;;14.86;70.83;102057.63;7387198;19;20304;-66
2022/04/15 03:57:01;;;;;;;6.53;2.85;;;;;;;14.85;70.61;102053.28;7385327;19;20067;-67
2022/04/15 03:59:28;;;;;;;5.30;2.70;;;;;;;14.80;70.99;102045.81;7389151;19;20034;-67
2022/04/15 04:01:55;;;;;;;7.75;2.20;;;;;;;14.77;70.97;102042.63;7385156;19;20129;-65
2022/04/15 04:04:22;;;;;;;16.27;7.50;;;;;;;14.73;71.11;102047.38;7386768;19;20003;-63
2022/04/15 04:06:54;;;;;;;8.05;3.25;;;;;;;14.72;71.58;102053.69;7385511;19;20377;-65
2022/04/15 04:09:21;;;;;;;8.60;3.17;;;;;;;14.71;71.42;102059.94;7384060;19;20021;-65
2022/04/15 04:11:48;;;;;;;7.05;2.70;;;;;;;14.66;71.64;102061.38;7384901;19;20061;-65
2022/04/15 04:14:15;;;;;;;4.72;2.40;;;;;;;14.62;71.69;102058.19;7382679;19;20013;-66
2022/04/15 04:16:42;;;;;;;5.35;2.80;;;;;;;14.59;71.92;102062.94;7385189;19;20020;-68
2022/04/15 04:19:10;;;;;;;8.25;3.28;;;;;;;14.58;72.36;102074.53;7388803;19;20326;-65
2022/04/15 04:21:37;;;;;;;5.90;2.50;;;;;;;14.58;72.67;102069.25;7385421;19;20168;-65
2022/04/15 04:24:04;;;;;;;7.07;3.00;;;;;;;14.58;72.59;102078.00;7388283;19;20006;-67
2022/04/15 04:26:31;;;;;;;8.30;2.67;;;;;;;14.59;72.60;102078.84;7386460;19;20122;-64
2022/04/15 04:28:58;;;;;;;5.97;2.42;;;;;;;14.57;72.52;102084.31;7385135;19;20137;-66
2022/04/15 04:31:25;;;;;;;8.10;2.92;;;;;;;14.58;72.42;102082.50;7387579;19;20006;-63
2022/04/15 04:33:52;;;;;;;9.40;3.42;;;;;;;14.57;72.85;102081.66;7384410;19;20312;-65
2022/04/15 04:36:18;;;;;;;8.40;3.22;;;;;;;14.60;72.55;102088.47;7384932;19;20393;-65
2022/04/15 04:38:45;;;;;;;9.63;3.33;;;;;;;14.60;72.35;102093.75;7385838;19;20014;-67
2022/04/15 04:41:12;;;;;;;7.63;3.17;;;;;;;14.54;72.46;102098.66;7383887;19;20006;-62
2022/04/15 04:43:39;;;;;;;7.05;3.38;;;;;;;14.51;72.67;102098.97;7382933;19;20015;-66
2022/04/15 04:46:07;;;;;;;9.27;3.17;;;;;;;14.47;72.42;102094.94;7383037;19;20088;-64
2022/04/15 04:48:34;;;;;;;10.02;3.50;;;;;;;14.49;73.26;102102.72;7388632;19;20369;-64
2022/04/15 04:51:01;;;;;;;5.93;2.95;;;;;;;14.47;73.19;102096.75;7383497;19;20023;-64
2022/04/15 04:53:28;;;;;;;9.55;3.10;;;;;;;14.45;72.83;102099.53;7386590;19;20022;-66
2022/04/15 04:55:55;;;;;;;6.15;2.67;;;;;;;14.43;73.07;102098.84;7383042;19;20010;-66
2022/04/15 04:58:21;;;;;;;8.90;3.30;;;;;;;14.44;72.92;102102.34;7380293;19;20566;-65
2022/04/15 05:00:48;;;;;;;7.30;3.15;;;;;;;14.41;73.06;102100.00;7383466;19;20019;-66
2022/04/15 05:03:15;;;;;;;6.03;2.78;;;;;;;14.40;73.44;102103.63;7384071;19;20122;-64
2022/04/15 05:05:42;;;;;;;8.13;3.17;;;;;;;14.39;73.27;102102.78;7384010;19;20011;-64
2022/04/15 05:08:09;;;;;;;12.68;3.72;;;;;;;14.42;73.24;102104.31;7380872;19;20111;-64
2022/04/15 05:10:36;;;;;;;6.93;2.70;;;;;;;14.42;73.15;102114.91;7383490;19;20086;-66
2022/04/15 05:13:03;;;;;;;5.10;2.35;;;;;;;14.39;73.10;102112.53;7381490;19;20007;-64
2022/04/15 05:15:30;;;;;;;8.57;3.13;;;;;;;14.38;72.99;102110.84;7386281;19;20026;-65
2022/04/15 05:17:57;;;;;;;7.28;3.20;;;;;;;14.37;73.19;102112.69;7381283;19;20018;-69
2022/04/15 05:20:24;;;;;;;15.63;3.65;;;;;;;14.40;74.10;102114.19;7386182;19;20023;-66
2022/04/15 05:22:51;;;;;;;13.75;3.40;;;;;;;14.49;77.83;102105.38;7382720;19;20041;-66
2022/04/15 05:25:18;;;;;;;10.15;3.45;;;;;;;14.59;78.27;102110.63;7382018;19;20367;-66
2022/04/15 05:27:44;;;;;;;9.00;3.10;;;;;;;14.53;73.52;102112.88;7383280;19;20306;-64
2022/04/15 05:30:12;;;;;;;7.63;2.97;;;;;;;14.49;73.27;102108.03;7382993;19;20543;-65
2022/04/15 05:32:38;;;;;;;9.27;3.15;;;;;;;14.49;73.21;102113.31;7383526;19;20622;-64
2022/04/15 05:35:07;;;;;;;7.15;2.60;;;;;;;14.51;73.15;102116.66;7380736;19;20035;-65
2022/04/15 05:37:33;;;;;;;7.75;3.05;;;;;;;14.54;72.75;102111.06;7392059;19;20623;-67
2022/04/15 05:40:00;;;;;;;6.32;2.90;;;;;;;14.59;73.80;102111.47;7391777;19;20331;-64
2022/04/15 05:42:30;;;;;;;7.50;2.92;;;;;;;14.65;72.58;102116.19;7392942;19;20078;-63
2022/04/15 05:44:57;;;;;;;5.70;2.50;;;;;;;14.66;72.49;102117.00;7384975;19;20105;-66
2022/04/15 05:47:24;;;;;;;13.45;6.32;;;;;;;14.65;72.73;102125.94;7391302;19;20082;-65
2022/04/15 05:49:51;;;;;;;9.05;3.20;;;;;;;14.63;72.81;102125.28;7391950;19;20455;-64
2022/04/15 05:52:17;;;;;;;8.40;3.10;;;;;;;14.62;72.65;102119.13;7390238;19;20010;-66
2022/04/15 05:54:44;;;;;;;7.43;2.95;;;;;;;14.62;72.63;102124.44;7391719;19;20476;-64
2022/04/15 05:57:11;;;;;;;11.25;4.20;;;;;;;14.62;74.69;102127.09;7387711;19;20123;-67
2022/04/15 05:59:38;;;;;;;7.32;2.63;;;;;;;14.64;73.09;102135.69;7388476;19;20342;-66
2022/04/15 06:02:05;;;;;;;6.97;2.35;;;;;;;14.65;72.61;102128.59;7390771;19;20014;-64
2022/04/15 06:04:32;;;;;;;6.40;2.95;;;;;;;14.64;72.92;102134.84;7389562;19;20134;-64
2022/04/15 06:06:59;;;;;;;9.32;3.00;;;;;;;14.68;73.01;102136.25;7386067;19;20644;-66
2022/04/15 06:09:26;;;;;;;10.90;3.55;;;;;;;14.73;72.85;102131.34;7391258;19;20375;-65
2022/04/15 06:11:55;;;;;;;6.55;3.25;;;;;;;14.77;72.25;102133.56;7389552;19;20016;-68
2022/04/15 06:14:22;;;;;;;6.03;3.35;;;;;;;14.77;71.86;102141.50;7388809;19;20488;-64
2022/04/15 06:16:55;;;;;;;7.30;3.20;;;;;;;14.81;72.38;102132.28;7388079;19;20098;-67
2022/04/15 06:19:22;;;;;;;10.00;3.72;;;;;;;14.82;72.05;102139.25;7389093;19;20006;-65
2022/04/15 06:21:52;;;;;;;8.15;3.35;;;;;;;14.86;72.56;102140.63;7391164;19;20003;-66
2022/04/15 06:24:19;;;;;;;7.10;3.25;;;;;;;14.88;71.93;102140.47;7387218;19;20006;-66
2022/04/15 06:26:51;;;;;;;9.73;5.82;;;;;;;14.92;72.78;102139.19;7390197;19;20011;-67
2022/04/15 06:29:21;;;;;;;9.15;3.30;;;;;;;14.96;72.20;102144.03;7387001;19;20037;-64
2022/04/15 06:31:48;;;;;;;7.43;3.70;;;;;;;15.00;71.64;102144.56;7385960;19;20025;-64
2022/04/15 06:34:15;;;;;;;11.23;3.90;;;;;;;15.02;71.72;102150.56;7388315;19;20094;-64
2022/04/15 06:36:42;;;;;;;7.78;3.72;;;;;;;15.03;71.52;102154.91;7389225;19;20118;-65
2022/04/15 06:39:10;;;;;;;11.85;4.13;;;;;;;15.03;71.72;102154.91;7387150;19;20064;-66
2022/04/15 06:41:38;;;;;;;8.95;3.78;;;;;;;15.07;71.89;102166.03;7388242;19;20158;-67
2022/04/15 06:44:05;;;;;;;5.00;2.95;;;;;;;15.11;71.71;102165.56;7381757;19;20010;-66
2022/04/15 06:46:31;;;;;;;7.88;4.10;;;;;;;15.18;71.08;102171.97;7377808;19;20020;-65
2022/04/15 06:48:58;;;;;;;6.07;3.53;;;;;;;15.41;71.78;102172.34;7376697;19;20027;-63
2022/04/15 06:51:25;;;;;;;9.00;3.42;;;;;;;15.70;70.22;102172.13;7389690;19;20029;-65
2022/04/15 06:53:52;;;;;;;6.85;3.30;;;;;;;15.92;68.52;102166.34;7387813;19;20027;-66
2022/04/15 06:56:19;;;;;;;9.10;3.55;;;;;;;16.00;67.87;102170.91;7388734;19;20314;-64
2022/04/15 06:58:46;;;;;;;10.05;3.50;;;;;;;15.95;67.59;102168.69;7385464;19;20484;-64
2022/04/15 07:01:13;;;;;;;7.30;3.63;;;;;;;16.07;67.63;102182.56;7389437;19;20019;-65
2022/04/15 07:03:40;;;;;;;10.20;3.90;;;;;;;16.41;66.69;102185.25;7391033;19;20018;-66
2022/04/15 07:06:07;;;;;;;10.32;4.45;;;;;;;16.79;65.05;102191.97;7388834;19;20670;-64
2022/04/15 07:08:33;;;;;;;8.65;3.80;;;;;;;16.84;64.20;102179.88;7389343;19;20019;-68
2022/04/15 07:11:02;;;;;;;12.77;4.03;;;;;;;16.78;64.85;102180.50;7386759;19;20090;-64
2022/04/15 07:13:35;;;;;;;13.52;4.35;;;;;;;16.84;64.57;102184.34;7386315;19;20113;-68
2022/04/15 07:16:05;;;;;;;12.75;4.10;;;;;;;16.99;64.42;102175.59;7385957;19;20121;-66
2022/04/15 07:18:35;;;;;;;6.05;3.15;;;;;;;17.06;63.91;102176.63;7387877;19;20131;-68
2022/04/15 07:21:02;;;;;;;9.48;3.80;;;;;;;17.21;63.46;102183.97;7386589;19;20014;-67
2022/04/15 07:23:29;;;;;;;10.20;3.97;;;;;;;17.24;63.52;102184.47;7386759;19;20034;-66
2022/04/15 07:25:56;;;;;;;7.38;3.33;;;;;;;17.22;63.70;102183.81;7386140;19;20082;-66
2022/04/15 07:28:23;;;;;;;9.40;3.75;;;;;;;17.31;62.99;102187.34;7387826;19;20015;-68
2022/04/15 07:30:53;;;;;;;11.35;3.45;;;;;;;17.56;61.82;102177.56;7386278;19;20074;-66
2022/04/15 07:33:20;;;;;;;6.97;2.92;;;;;;;17.66;61.93;102186.25;7385992;19;20369;-67
2022/04/15 07:35:47;;;;;;;8.70;3.78;;;;;;;17.61;61.66;102177.94;7385995;19;20018;-65
2022/04/15 07:38:14;;;;;;;8.43;3.25;;;;;;;17.60;61.88;102186.91;7384244;19;20107;-65
2022/04/15 07:40:41;;;;;;;8.88;3.50;;;;;;;17.73;61.46;102189.91;7384348;19;20031;-67
2022/04/15 07:43:09;;;;;;;6.55;3.53;;;;;;;17.81;61.41;102188.09;7384885;19;20721;-67
2022/04/15 07:45:36;;;;;;;8.93;3.42;;;;;;;18.11;60.59;102197.22;7388227;19;20099;-67
2022/04/15 07:48:03;;;;;;;10.20;3.85;;;;;;;18.32;60.24;102199.38;7385515;19;20229;-65
2022/04/15 07:50:31;;;;;;;7.72;3.15;;;;;;;18.48;59.32;102207.31;7388278;19;20014;-64
2022/04/15 07:52:59;;;;;;;9.13;3.25;;;;;;;18.67;58.99;102198.97;7383342;19;20062;-68
2022/04/15 07:55:27;;;;;;;8.90;3.42;;;;;;;18.98;57.88;102201.69;7388184;19;20011;-64
2022/04/15 07:57:54;;;;;;;6.55;2.67;;;;;;;19.21;57.57;102202.53;7381212;19;20014;-68
2022/04/15 08:00:21;;;;;;;9.35;3.50;;;;;;;19.41;57.40;102200.25;7385976;19;20522;-66
2022/04/15 08:02:48;;;;;;;10.57;3.20;;;;;;;19.56;56.27;102195.00;7385237;19;20017;-64
2022/04/15 08:05:14;;;;;;;8.48;3.30;;;;;;;19.67;56.16;102197.28;7384798;19;20082;-66
2022/04/15 08:07:41;;;;;;;6.78;3.75;;;;;;;19.55;55.47;102190.69;7386546;19;20019;-68
2022/04/15 08:10:10;;;;;;;5.53;3.13;;;;;;;19.48;56.17;102198.59;7384923;19;20014;-66
2022/04/15 08:12:37;;;;;;;6.72;3.28;;;;;;;19.72;55.32;102200.25;7386970;19;20038;-64
2022/04/15 08:15:05;;;;;;;6.32;2.63;;;;;;;19.93;54.23;102194.22;7387614;19;20026;-67
2022/04/15 08:17:32;;;;;;;7.88;3.13;;;;;;;19.96;54.61;102194.69;7385673;19;20018;-68
2022/04/15 08:19:59;;;;;;;8.00;3.72;;;;;;;19.87;54.99;102197.59;7386626;19;20340;-69
2022/04/15 08:22:26;;;;;;;7.30;3.25;;;;;;;19.56;55.79;102195.84;7384399;19;20011;-65
2022/04/15 08:24:54;;;;;;;5.53;2.72;;;;;;;19.35;56.20;102198.28;7386181;19;20114;-68
2022/04/15 08:27:22;;;;;;;6.07;3.15;;;;;;;19.13;56.95;102191.09;7384584;19;20018;-65
2022/04/15 08:29:49;;;;;;;6.45;2.67;;;;;;;19.01;57.23;102187.13;7388960;19;20040;-67
2022/04/15 08:32:16;;;;;;;7.07;2.40;;;;;;;18.80;57.71;102190.41;7388807;19;20113;-63
2022/04/15 08:34:43;;;;;;;8.68;2.65;;;;;;;18.72;57.71;102191.28;7386329;19;20019;-66
2022/04/15 08:37:12;;;;;;;5.78;2.38;;;;;;;18.62;58.90;102197.81;7387515;19;20067;-64
2022/04/15 08:39:40;;;;;;;10.25;2.95;;;;;;;18.49;58.52;102206.31;7386117;19;20070;-65
2022/04/15 08:42:08;;;;;;;9.90;2.83;;;;;;;18.43;58.97;102198.19;7382879;19;20006;-66
2022/04/15 08:44:35;;;;;;;9.57;3.15;;;;;;;18.41;58.88;102198.34;7383415;19;20011;-67
2022/04/15 08:47:03;;;;;;;4.47;2.17;;;;;;;18.39;59.03;102203.00;7386229;19;20026;-65
2022/04/15 08:49:31;;;;;;;6.72;2.38;;;;;;;18.38;59.21;102196.84;7385966;19;20077;-67
2022/04/15 08:51:58;;;;;;;8.38;2.83;;;;;;;18.44;58.69;102202.50;7384337;19;20104;-66
2022/04/15 08:54:25;;;;;;;4.68;2.15;;;;;;;18.47;59.25;102197.66;7386805;19;20050;-66
2022/04/15 08:56:54;;;;;;;7.93;2.63;;;;;;;18.49;58.39;102205.50;7386323;19;20074;-68
2022/04/15 08:59:21;;;;;;;7.93;2.30;;;;;;;18.49;58.18;102206.31;7380066;19;20018;-68
2022/04/15 09:01:50;;;;;;;7.95;2.70;;;;;;;18.48;58.06;102207.31;7386348;19;20015;-65
2022/04/15 09:04:18;;;;;;;5.13;2.08;;;;;;;18.46;58.22;102205.81;7386428;19;20033;-66
2022/04/15 09:07:00;;;;;;;6.82;2.20;;;;;;;18.47;58.93;102211.00;7383394;19;20077;-65
2022/04/15 09:09:31;;;;;;;7.57;1.95;;;;;;;18.51;58.79;102214.97;7387276;19;20025;-70
2022/04/15 09:12:05;;;;;;;5.45;2.05;;;;;;;18.56;58.32;102215.31;7387717;19;20079;-64
2022/04/15 09:14:32;;;;;;;4.05;1.60;;;;;;;18.59;58.01;102219.50;7392952;19;20078;-67
2022/04/15 09:17:02;;;;;;;6.72;2.67;;;;;;;18.64;58.01;102219.81;7392569;19;20043;-64
2022/04/15 09:19:29;;;;;;;7.00;1.55;;;;;;;18.72;57.80;102222.44;7390174;19;20123;-67
2022/04/15 09:21:58;;;;;;;5.93;1.55;;;;;;;18.81;57.21;102224.06;7391870;19;20086;-66
2022/04/15 09:24:34;;;;;;;6.43;2.47;;;;;;;18.86;56.76;102224.41;7390913;19;20071;-68
2022/04/15 09:27:05;;;;;;;4.22;1.45;;;;;;;18.96;57.03;102219.69;7391040;19;20822;-67
2022/04/15 09:29:35;;;;;;;4.65;1.55;;;;;;;19.03;56.59;102223.34;7390520;19;20078;-65
2022/04/15 09:32:16;;;;;;;4.57;1.70;;;;;;;19.14;55.94;102228.28;7390772;19;20010;-65
2022/04/15 09:35:06;;;;;;;4.22;1.35;;;;;;;19.21;55.91;102231.91;7387676;19;20013;-67
2022/04/15 09:37:42;;;;;;;5.50;2.15;;;;;;;19.28;55.66;102234.72;7391829;19;20014;-69
2022/04/15 09:40:15;;;;;;;3.80;1.58;;;;;;;19.30;55.41;102239.88;7390733;19;20006;-67
2022/04/15 09:42:47;;;;;;;7.15;1.20;;;;;;;19.32;54.96;102238.69;7390501;19;20355;-65
2022/04/15 09:45:20;;;;;;;7.18;1.58;;;;;;;19.39;54.55;102237.00;7389821;19;20010;-67
2022/04/15 09:47:54;;;;;;;3.63;1.20;;;;;;;19.41;54.79;102237.63;7389617;19;20535;-65
2022/04/15 09:50:34;;;;;;;6.03;1.88;;;;;;;19.44;54.78;102236.47;7394157;19;20031;-66
2022/04/15 09:53:12;;;;;;;7.75;1.65;;;;;;;19.49;54.52;102244.81;7390575;19;20030;-65
2022/04/15 09:55:40;;;;;;;7.40;1.48;;;;;;;19.56;54.15;102240.41;7394720;19;20102;-65
2022/04/15 09:58:13;;;;;;;10.18;1.70;;;;;;;19.64;54.51;102241.22;7389096;19;20002;-67
2022/04/15 10:00:42;;;;;;;7.05;1.55;;;;;;;19.72;54.24;102242.13;7391279;19;20015;-69
2022/04/15 10:03:11;;;;;;;3.78;1.60;;;;;;;19.75;53.08;102236.47;7389310;19;20017;-65
2022/04/15 10:05:38;;;;;;;6.57;1.27;;;;;;;19.80;52.98;102244.78;7391806;19;20027;-64
2022/04/15 10:08:07;;;;;;;6.80;1.58;;;;;;;19.82;52.62;102232.88;7392503;19;20456;-66
2022/04/15 10:10:34;;;;;;;3.97;1.27;;;;;;;19.82;51.97;102224.88;7389085;19;20078;-67
2022/04/15 10:13:04;;;;;;;2.38;1.00;;;;;;;19.82;52.27;102230.22;7389071;19;20066;-65
2022/04/15 10:15:33;;;;;;;3.05;1.00;;;;;;;19.82;52.10;102226.72;7391831;19;20526;-66
2022/04/15 10:18:01;;;;;;;5.43;1.48;;;;;;;19.83;53.50;102231.88;7386558;19;20017;-66
2022/04/15 10:20:29;;;;;;;5.18;1.58;;;;;;;19.88;52.39;102234.84;7392321;19;20090;-69
2022/04/15 10:23:01;;;;;;;6.43;1.70;;;;;;;19.84;52.56;102227.38;7385148;19;20353;-65
2022/04/15 10:25:30;;;;;;;5.03;1.35;;;;;;;19.80;52.51;102226.06;7388392;19;20011;-68
2022/04/15 10:28:09;;;;;;;4.40;1.05;;;;;;;19.74;51.67;102224.94;7388623;19;20632;-65
2022/04/15 10:30:38;;;;;;;4.97;1.27;;;;;;;19.78;52.16;102225.41;7391384;19;20018;-67
2022/04/15 10:33:05;;;;;;;5.30;1.13;;;;;;;19.82;52.21;102218.69;7388555;19;20031;-67
2022/04/15 10:35:34;;;;;;;3.00;0.82;;;;;;;19.89;52.74;102231.16;7387697;19;20748;-69
2022/04/15 10:38:12;;;;;;;3.80;1.13;;;;;;;19.95;51.67;102225.13;7390328;19;20206;-66
2022/04/15 10:40:45;;;;;;;5.35;0.93;;;;;;;20.04;51.82;102225.88;7388895;19;20472;-66
2022/04/15 10:43:20;;;;;;;5.10;1.40;;;;;;;20.04;50.95;102226.69;7390348;19;20062;-65
2022/04/15 10:45:48;;;;;;;4.03;0.80;;;;;;;20.09;51.24;102220.81;7387915;19;20007;-68
2022/04/15 10:48:28;;;;;;;3.33;1.52;;;;;;;20.09;50.80;102220.81;7389267;19;20337;-68
2022/04/15 10:50:55;;;;;;;4.25;1.42;;;;;;;20.12;50.65;102227.63;7391649;19;20022;-68
2022/04/15 10:53:26;;;;;;;4.35;1.35;;;;;;;20.10;50.46;102222.47;7388544;19;20070;-67
2022/04/15 10:55:53;;;;;;;8.23;1.27;;;;;;;20.06;50.77;102219.31;7387634;19;20018;-64
2022/04/15 10:58:21;;;;;;;3.95;1.35;;;;;;;20.06;50.93;102208.63;7387532;19;20347;-68
2022/04/15 11:01:17;;;;;;;5.63;0.90;;;;;;;20.10;51.22;102221.66;7386588;19;20015;-67
2022/04/15 11:04:01;;;;;;;7.07;1.15;;;;;;;20.14;51.52;102209.56;7385891;19;20014;-67
2022/04/15 11:06:29;;;;;;;4.43;1.30;;;;;;;20.19;51.33;102209.84;7388666;19;20075;-67
2022/04/15 11:09:15;;;;;;;3.75;0.90;;;;;;;20.22;50.84;102193.44;7386945;19;20014;-63
2022/04/15 11:11:45;;;;;;;5.88;1.10;;;;;;;20.26;51.31;102203.63;7386071;19;20022;-64
2022/04/15 11:14:16;;;;;;;5.45;1.13;;;;;;;20.33;50.63;102196.53;7389258;19;20022;-65
2022/04/15 11:16:50;;;;;;;3.28;1.00;;;;;;;20.39;50.99;102198.50;7387213;19;20026;-63
2022/04/15 11:19:25;;;;;;;5.57;1.30;;;;;;;20.45;51.91;102197.75;7388341;19;20412;-67
2022/04/15 11:21:53;;;;;;;3.28;1.35;;;;;;;20.51;50.27;102203.38;7387516;19;20225;-65
2022/04/15 11:24:32;;;;;;;4.32;1.38;;;;;;;20.56;49.74;102204.50;7386898;19;20471;-67
2022/04/15 11:27:03;;;;;;;4.28;1.25;;;;;;;20.60;49.99;102207.63;7387332;19;20355;-65
2022/04/15 11:29:33;;;;;;;4.43;1.10;;;;;;;20.63;50.59;102202.72;7387408;19;20073;-66