Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:55;;;;;;;3.97;2.50;;;16.90;99.90;;;;;;5032210;28;20402;-84
2021/08/24 00:04:22;;;;;;;4.53;3.03;;;16.90;99.90;;;;;;5032295;28;20045;-84
2021/08/24 00:06:49;;;;;;;4.88;2.95;;;17.00;99.90;;;;;;5032715;28;20056;-84
2021/08/24 00:09:16;;;;;;;4.25;2.72;;;17.00;99.90;;;;;;5032117;28;20049;-84
2021/08/24 00:11:43;;;;;;;4.50;2.90;;;17.00;99.90;;;;;;5032588;28;20042;-84
2021/08/24 00:14:12;;;;;;;5.88;2.45;;;17.10;99.90;;;;;;5032136;28;20491;-84
2021/08/24 00:16:41;;;;;;;6.28;2.95;;;17.10;99.90;;;;;;5031862;28;20124;-83
2021/08/24 00:19:09;;;;;;;6.78;3.25;;;17.10;99.90;;;;;;5031878;28;20499;-84
2021/08/24 00:21:37;;;;;;;4.57;2.95;;;17.10;99.90;;;;;;5032202;28;20479;-84
2021/08/24 00:24:05;;;;;;;4.00;2.70;;;17.00;99.90;;;;;;5032213;28;20487;-84
2021/08/24 00:26:32;;;;;;;5.45;2.60;;;17.00;99.90;;;;;;5016835;28;20049;-84
2021/08/24 00:28:59;;;;;;;4.28;2.55;;;16.90;99.90;;;;;;5032193;28;20045;-84
2021/08/24 00:31:28;;;;;;;4.65;2.97;;;16.90;99.90;;;;;;5032053;28;20047;-84
2021/08/24 00:33:55;;;;;;;5.20;2.60;;;16.90;99.90;;;;;;5032299;28;20056;-84
2021/08/24 00:36:22;;;;;;;4.53;2.35;;;16.90;99.90;;;;;;5032149;28;20187;-85
2021/08/24 00:38:50;;;;;;;4.57;2.50;;;16.90;99.90;;;;;;5032341;28;20045;-85
2021/08/24 00:41:18;;;;;;;5.20;2.60;;;16.90;99.90;;;;;;5031852;28;20056;-84
2021/08/24 00:43:48;;;;;;;4.20;2.20;;;16.90;99.90;;;;;;5032116;28;20502;-84
2021/08/24 00:46:30;;;;;;;4.55;2.80;;;16.90;99.90;;;;;;5031726;28;20044;-84
2021/08/24 00:48:59;;;;;;;4.07;2.50;;;16.90;99.90;;;;;;5031510;28;20045;-84
2021/08/24 00:51:29;;;;;;;4.13;2.50;;;16.80;99.90;;;;;;5032039;28;20045;-84
2021/08/24 00:53:56;;;;;;;3.70;2.28;;;16.80;99.90;;;;;;5032016;28;20049;-84
2021/08/24 00:56:25;;;;;;;5.43;2.80;;;16.80;99.90;;;;;;5035383;28;20489;-84
2021/08/24 00:58:52;;;;;;;4.53;2.10;;;16.80;99.90;;;;;;5035542;28;20041;-83
2021/08/24 01:01:19;;;;;;;4.90;2.60;;;16.70;99.90;;;;;;5035172;28;20564;-84
2021/08/24 01:03:49;;;;;;;3.92;2.05;;;16.70;99.90;;;;;;5035815;28;20467;-84
2021/08/24 01:06:37;;;;;;;5.60;2.30;;;16.70;99.90;;;;;;5035318;28;20522;-84
2021/08/24 01:09:20;;;;;;;3.30;1.70;;;16.60;99.90;;;;;;5035231;28;20067;-84
2021/08/24 01:11:56;;;;;;;4.22;2.10;;;16.60;99.90;;;;;;5030055;28;20045;-85
2021/08/24 01:14:36;;;;;;;4.10;2.03;;;16.60;99.90;;;;;;5035447;28;20064;-85
2021/08/24 01:17:11;;;;;;;4.10;2.20;;;16.60;99.90;;;;;;5035115;28;20041;-84
2021/08/24 01:20:24;;;;;;;4.10;2.30;;;16.60;99.90;;;;;;5034572;28;20049;-84
2021/08/24 01:23:30;;;;;;;4.40;2.30;;;16.60;99.90;;;;;;5035014;28;20060;-85
2021/08/24 01:26:04;;;;;;;3.97;2.20;;;16.60;99.90;;;;;;5035164;28;20042;-84
2021/08/24 01:28:41;;;;;;;3.92;2.10;;;16.60;99.90;;;;;;5034959;28;20050;-85
2021/08/24 01:31:35;;;;;;;4.10;2.15;;;16.60;99.90;;;;;;5034829;28;20048;-85
2021/08/24 01:34:18;;;;;;;4.30;2.17;;;16.60;99.90;;;;;;5034843;28;20060;-84
2021/08/24 01:36:51;;;;;;;4.00;2.40;;;16.60;99.90;;;;;;5021172;28;20041;-85
2021/08/24 01:39:26;;;;;;;3.88;2.35;;;16.60;99.90;;;;;;5034905;28;20046;-85
2021/08/24 01:42:12;;;;;;;5.50;2.40;;;16.60;99.90;;;;;;5034621;28;20045;-85
2021/08/24 01:44:48;;;;;;;3.30;1.92;;;16.50;99.90;;;;;;5019738;28;20057;-84
2021/08/24 01:47:40;;;;;;;4.65;2.10;;;16.50;99.90;;;;;;5034889;28;20041;-85
2021/08/24 01:50:12;;;;;;;5.07;2.38;;;16.40;99.90;;;;;;5033842;28;20060;-84
2021/08/24 01:52:45;;;;;;;3.92;2.15;;;16.40;99.90;;;;;;5019587;28;20041;-85
2021/08/24 01:55:17;;;;;;;4.25;2.50;;;16.40;99.90;;;;;;5034915;28;20045;-85
2021/08/24 01:57:55;;;;;;;4.32;2.30;;;16.40;99.90;;;;;;5034113;28;20407;-83
2021/08/24 02:00:22;;;;;;;5.75;2.30;;;16.30;99.90;;;;;;5034478;28;20045;-84
2021/08/24 02:03:02;;;;;;;3.85;2.10;;;16.30;99.90;;;;;;5034736;28;20048;-85
2021/08/24 02:05:37;;;;;;;4.50;2.25;;;16.20;99.90;;;;;;5034460;28;20501;-85
2021/08/24 02:08:11;;;;;;;5.22;2.50;;;16.30;99.90;;;;;;5033872;28;20483;-84
2021/08/24 02:10:38;;;;;;;4.10;2.28;;;16.30;99.90;;;;;;5027736;28;20429;-86
2021/08/24 02:13:06;;;;;;;5.30;2.20;;;16.30;99.90;;;;;;5034114;28;20050;-85
2021/08/24 02:15:39;;;;;;;3.90;2.30;;;16.30;99.90;;;;;;5034463;28;20045;-84
2021/08/24 02:18:08;;;;;;;4.88;2.20;;;16.30;99.90;;;;;;5034227;28;20052;-84
2021/08/24 02:20:41;;;;;;;4.20;2.20;;;16.30;99.90;;;;;;5018762;28;20112;-84
2021/08/24 02:23:16;;;;;;;6.38;2.67;;;16.20;99.90;;;;;;5034135;28;20406;-85
2021/08/24 02:25:47;;;;;;;3.85;2.22;;;16.30;99.90;;;;;;5033646;28;20037;-84
2021/08/24 02:28:18;;;;;;;4.20;2.20;;;16.30;99.90;;;;;;5033734;28;20052;-84
2021/08/24 02:30:52;;;;;;;6.75;2.40;;;16.20;99.90;;;;;;5034033;28;20041;-84
2021/08/24 02:33:22;;;;;;;4.35;2.25;;;16.30;99.90;;;;;;5033795;28;20067;-84
2021/08/24 02:35:55;;;;;;;4.82;2.10;;;16.30;99.90;;;;;;5033756;28;20041;-84
2021/08/24 02:38:29;;;;;;;4.10;2.47;;;16.30;99.90;;;;;;5033957;28;20052;-84
2021/08/24 02:41:02;;;;;;;4.70;2.50;;;16.30;99.90;;;;;;5033320;28;20053;-84
2021/08/24 02:43:35;;;;;;;5.50;2.38;;;16.20;99.90;;;;;;5033628;28;20053;-84
2021/08/24 02:46:08;;;;;;;4.78;2.38;;;16.10;99.90;;;;;;5033198;28;20049;-85
2021/08/24 02:48:38;;;;;;;4.72;2.22;;;16.10;99.90;;;;;;5018199;28;20136;-85
2021/08/24 02:51:06;;;;;;;4.90;2.10;;;16.00;99.90;;;;;;5033697;28;20398;-84
2021/08/24 02:53:37;;;;;;;6.50;2.33;;;16.00;99.90;;;;;;5033617;28;20057;-85
2021/08/24 02:56:04;;;;;;;3.88;2.38;;;16.00;99.90;;;;;;5033523;28;20041;-84
2021/08/24 02:58:31;;;;;;;5.50;2.50;;;16.00;99.90;;;;;;5033420;28;20059;-85
2021/08/24 03:00:58;;;;;;;4.97;2.45;;;16.00;99.90;;;;;;5032989;28;20128;-85
2021/08/24 03:03:25;;;;;;;4.95;2.30;;;16.10;99.90;;;;;;5030236;28;20042;-85
2021/08/24 03:05:52;;;;;;;4.22;2.28;;;16.10;99.90;;;;;;5031008;28;20513;-85
2021/08/24 03:08:19;;;;;;;4.55;2.28;;;16.10;99.90;;;;;;5029110;28;20068;-85
2021/08/24 03:10:50;;;;;;;4.00;2.10;;;16.10;99.90;;;;;;5029411;28;20395;-84
2021/08/24 03:13:27;;;;;;;5.10;2.50;;;16.10;99.90;;;;;;5029876;28;20052;-85
2021/08/24 03:15:59;;;;;;;4.95;2.50;;;16.10;99.90;;;;;;5029488;28;20041;-85
2021/08/24 03:18:31;;;;;;;4.47;2.28;;;16.00;99.90;;;;;;5028608;28;20042;-83
2021/08/24 03:21:02;;;;;;;4.47;2.15;;;16.00;99.90;;;;;;5029626;28;20045;-84
2021/08/24 03:23:31;;;;;;;5.05;2.58;;;16.10;99.90;;;;;;5029761;28;20410;-85
2021/08/24 03:26:00;;;;;;;4.10;2.42;;;16.10;99.90;;;;;;5029539;28;20045;-85
2021/08/24 03:28:27;;;;;;;4.80;2.85;;;15.90;99.90;;;;;;5029721;28;20053;-85
2021/08/24 03:30:54;;;;;;;5.55;2.38;;;15.90;99.90;;;;;;5028826;28;20478;-83
2021/08/24 03:33:22;;;;;;;4.32;2.30;;;16.00;99.90;;;;;;5029182;28;20046;-85
2021/08/24 03:35:49;;;;;;;6.18;2.40;;;15.90;99.90;;;;;;5029764;28;20045;-85
2021/08/24 03:38:16;;;;;;;3.85;2.17;;;15.90;99.90;;;;;;5028986;28;20077;-85
2021/08/24 03:40:43;;;;;;;3.83;2.25;;;15.80;99.90;;;;;;5029585;28;20079;-83
2021/08/24 03:43:12;;;;;;;3.75;2.30;;;15.80;99.90;;;;;;5029075;28;20124;-84
2021/08/24 03:45:39;;;;;;;3.63;2.05;;;15.80;99.90;;;;;;5028866;28;20044;-84
2021/08/24 03:48:06;;;;;;;4.55;2.38;;;15.80;99.90;;;;;;5029282;28;20491;-84
2021/08/24 03:50:34;;;;;;;4.65;2.20;;;15.80;99.90;;;;;;5029108;28;20049;-84
2021/08/24 03:53:01;;;;;;;4.07;2.20;;;15.80;99.90;;;;;;5029359;28;20124;-84
2021/08/24 03:55:28;;;;;;;5.07;2.30;;;15.70;99.90;;;;;;5029607;28;20052;-86
2021/08/24 03:57:55;;;;;;;4.10;2.55;;;15.70;99.90;;;;;;5029791;28;20041;-86
2021/08/24 04:00:23;;;;;;;4.88;2.30;;;15.00;99.90;;;;;;5028955;28;20048;-86
2021/08/24 04:02:51;;;;;;;3.70;2.22;;;15.60;99.90;;;;;;5014939;28;20042;-88
2021/08/24 04:05:18;;;;;;;4.20;2.13;;;15.60;99.90;;;;;;5032622;28;20049;-84
2021/08/24 04:07:46;;;;;;;4.47;2.30;;;15.50;99.90;;;;;;5032631;28;20562;-86
2021/08/24 04:10:14;;;;;;;4.43;2.30;;;15.50;99.90;;;;;;5032408;28;20045;-86
2021/08/24 04:12:42;;;;;;;5.03;2.40;;;15.50;99.90;;;;;;5032853;28;20497;-87
2021/08/24 04:15:10;;;;;;;4.32;2.47;;;15.50;99.90;;;;;;5033109;28;20045;-88
2021/08/24 04:17:39;;;;;;;5.10;2.40;;;15.50;99.90;;;;;;5032158;28;20099;-86
2021/08/24 04:20:12;;;;;;;4.35;2.10;;;15.50;99.90;;;;;;5032753;28;20037;-87
2021/08/24 04:22:43;;;;;;;6.18;2.28;;;15.40;99.90;;;;;;5017521;28;20045;-85
2021/08/24 04:25:12;;;;;;;4.88;2.38;;;15.40;99.90;;;;;;5032769;28;20049;-85
2021/08/24 04:27:39;;;;;;;5.03;2.22;;;15.30;99.90;;;;;;5031726;28;20132;-84
2021/08/24 04:30:07;;;;;;;4.78;2.35;;;15.30;99.90;;;;;;5034303;28;20145;-86
2021/08/24 04:32:39;;;;;;;4.18;2.10;;;15.20;99.90;;;;;;5036511;28;20060;-87
2021/08/24 04:35:06;;;;;;;4.82;2.60;;;15.20;99.90;;;;;;5036465;28;20045;-85
2021/08/24 04:37:34;;;;;;;5.40;2.30;;;15.10;99.90;;;;;;5036629;28;20052;-85
2021/08/24 04:40:01;;;;;;;4.65;2.35;;;15.10;99.90;;;;;;5036499;28;20476;-86
2021/08/24 04:42:28;;;;;;;4.45;1.92;;;15.10;99.90;;;;;;5036297;28;20041;-86
2021/08/24 04:44:56;;;;;;;4.53;2.08;;;15.10;99.90;;;;;;5035769;28;20053;-85
2021/08/24 04:47:23;;;;;;;5.68;2.10;;;15.10;99.90;;;;;;5036443;28;20483;-86
2021/08/24 04:49:52;;;;;;;4.72;1.92;;;15.00;99.90;;;;;;5036366;28;20053;-85
2021/08/24 04:52:19;;;;;;;5.78;2.25;;;15.00;99.90;;;;;;5036166;28;20049;-86
2021/08/24 04:54:46;;;;;;;6.20;2.30;;;15.00;99.90;;;;;;5036239;28;20045;-86
2021/08/24 04:57:13;;;;;;;3.95;2.00;;;14.90;99.90;;;;;;5036178;28;20045;-86
2021/08/24 04:59:40;;;;;;;5.97;2.20;;;14.90;99.90;;;;;;5035585;28;20056;-85
2021/08/24 05:02:07;;;;;;;4.63;1.90;;;14.90;99.90;;;;;;5035880;28;20049;-86
2021/08/24 05:04:34;;;;;;;5.00;2.13;;;14.90;99.90;;;;;;5036143;28;20057;-84
2021/08/24 05:07:03;;;;;;;5.22;2.33;;;14.90;99.90;;;;;;5036218;28;20048;-83
2021/08/24 05:09:30;;;;;;;6.68;2.05;;;14.90;99.90;;;;;;5035970;28;20406;-85
2021/08/24 05:11:58;;;;;;;3.75;2.00;;;14.90;99.90;;;;;;5036095;28;20048;-84
2021/08/24 05:14:26;;;;;;;4.88;2.05;;;14.90;99.90;;;;;;5035538;28;20131;-85
2021/08/24 05:16:55;;;;;;;6.10;2.10;;;14.90;99.90;;;;;;5035713;28;20052;-85
2021/08/24 05:19:22;;;;;;;4.32;2.25;;;14.90;99.90;;;;;;5035090;28;20041;-85
2021/08/24 05:21:49;;;;;;;4.45;2.13;;;14.80;99.90;;;;;;5034794;28;20394;-85
2021/08/24 05:24:18;;;;;;;5.50;2.20;;;14.90;99.90;;;;;;5035605;28;20056;-85
2021/08/24 05:26:45;;;;;;;6.18;2.00;;;14.90;99.90;;;;;;5035513;28;20049;-85
2021/08/24 05:29:16;;;;;;;4.00;2.25;;;14.90;99.90;;;;;;5035193;28;20053;-85
2021/08/24 05:31:43;;;;;;;5.93;2.10;;;14.90;99.90;;;;;;5034926;28;20041;-85
2021/08/24 05:34:10;;;;;;;4.35;2.05;;;14.80;99.90;;;;;;5035744;28;20148;-85
2021/08/24 05:36:37;;;;;;;4.38;2.10;;;14.80;99.90;;;;;;5035451;28;20052;-85
2021/08/24 05:39:04;;;;;;;3.75;2.00;;;14.80;99.90;;;;;;5035474;28;20064;-84
2021/08/24 05:41:33;;;;;;;4.60;2.30;;;14.80;99.90;;;;;;5034013;28;20045;-85
2021/08/24 05:44:00;;;;;;;5.65;2.20;;;14.70;99.90;;;;;;5035107;28;20055;-85
2021/08/24 05:46:27;;;;;;;4.70;2.38;;;14.70;99.90;;;;;;5035575;28;20486;-85
2021/08/24 05:48:54;;;;;;;5.43;2.30;;;14.70;99.90;;;;;;5035199;28;20048;-85
2021/08/24 05:51:22;;;;;;;4.28;2.00;;;14.70;99.90;;;;;;5035300;28;20056;-85
2021/08/24 05:53:50;;;;;;;3.70;2.25;;;14.80;99.90;;;;;;5035083;28;20047;-85
2021/08/24 05:56:20;;;;;;;5.05;2.30;;;14.70;99.90;;;;;;5034669;28;20422;-85
2021/08/24 05:58:51;;;;;;;4.78;2.33;;;14.80;99.90;;;;;;5034970;28;20148;-85
2021/08/24 06:01:20;;;;;;;4.60;2.72;;;14.80;99.90;;;;;;5035156;28;20471;-86
2021/08/24 06:03:47;;;;;;;4.63;2.42;;;14.70;99.90;;;;;;5034817;28;20052;-86
2021/08/24 06:06:20;;;;;;;5.57;2.50;;;14.80;99.90;;;;;;5035307;28;20045;-85
2021/08/24 06:08:47;;;;;;;5.60;2.45;;;14.80;99.90;;;;;;5035265;28;20052;-87
2021/08/24 06:11:20;;;;;;;4.93;2.53;;;14.80;99.90;;;;;;5034547;28;20049;-87
2021/08/24 06:13:48;;;;;;;5.63;2.67;;;14.80;99.90;;;;;;5034784;28;20061;-87
2021/08/24 06:16:16;;;;;;;4.90;2.53;;;14.90;99.90;;;;;;5034816;28;20041;-85
2021/08/24 06:18:43;;;;;;;5.88;2.60;;;14.90;99.90;;;;;;5035033;28;20049;-86
2021/08/24 06:21:12;;;;;;;5.53;2.70;;;15.00;99.90;;;;;;5034945;28;20059;-87
2021/08/24 06:23:39;;;;;;;6.15;2.72;;;15.00;99.90;;;;;;5035070;28;20053;-87
2021/08/24 06:26:07;;;;;;;5.88;2.40;;;15.00;99.90;;;;;;5034305;28;20136;-86
2021/08/24 06:28:34;;;;;;;5.40;2.65;;;15.00;99.90;;;;;;5034096;28;20077;-87
2021/08/24 06:31:02;;;;;;;5.38;2.80;;;15.00;99.90;;;;;;5033631;28;20513;-87
2021/08/24 06:33:33;;;;;;;6.05;2.75;;;15.10;99.90;;;;;;5033719;28;20063;-87
2021/08/24 06:36:00;;;;;;;5.47;2.85;;;15.10;99.90;;;;;;5034451;28;20050;-87
2021/08/24 06:38:28;;;;;;;4.93;2.60;;;15.10;99.90;;;;;;5033752;28;20064;-87
2021/08/24 06:40:55;;;;;;;4.85;2.50;;;15.20;99.90;;;;;;5034245;28;20049;-87
2021/08/24 06:43:22;;;;;;;5.90;2.92;;;15.30;99.90;;;;;;5034027;28;20827;-87
2021/08/24 06:45:49;;;;;;;4.63;2.75;;;15.30;99.90;;;;;;5033883;28;20041;-87
2021/08/24 06:48:17;;;;;;;5.18;2.40;;;15.40;99.90;;;;;;5033957;28;20049;-87
2021/08/24 06:50:45;;;;;;;5.10;2.60;;;15.40;99.90;;;;;;5034118;28;20053;-86
2021/08/24 06:53:12;;;;;;;5.68;2.80;;;15.50;99.90;;;;;;5033986;28;20456;-86
2021/08/24 06:55:40;;;;;;;8.18;3.30;;;15.60;99.90;;;;;;5033477;28;20052;-86
2021/08/24 06:58:10;;;;;;;5.03;2.70;;;15.60;99.90;;;;;;5033716;28;20526;-87
2021/08/24 07:00:39;;;;;;;4.90;2.67;;;15.70;99.90;;;;;;5033731;28;20072;-86
2021/08/24 07:03:09;;;;;;;4.72;2.63;;;15.80;99.90;;;;;;5033683;28;20045;-86
2021/08/24 07:05:42;;;;;;;5.80;2.38;;;15.90;99.90;;;;;;5033714;28;20042;-85
2021/08/24 07:08:10;;;;;;;5.32;2.63;;;16.00;99.90;;;;;;5033219;28;20131;-86
2021/08/24 07:10:37;;;;;;;5.00;2.70;;;16.10;99.90;;;;;;5033460;28;20136;-86
2021/08/24 07:13:04;;;;;;;5.90;2.90;;;16.20;99.90;;;;;;5033465;28;20049;-86
2021/08/24 07:15:33;;;;;;;5.47;3.20;;;16.20;99.90;;;;;;5033627;28;20069;-86
2021/08/24 07:18:01;;;;;;;4.82;2.90;;;16.20;99.90;;;;;;5033425;28;20061;-86
2021/08/24 07:20:28;;;;;;;6.78;4.10;;;16.20;99.90;;;;;;5033138;28;20071;-86
2021/08/24 07:22:59;;;;;;;6.68;3.78;;;16.20;99.90;;;;;;5032848;28;20505;-85
2021/08/24 07:25:28;;;;;;;7.45;4.00;;;16.20;99.90;;;;;;5033098;28;20046;-86
2021/08/24 07:27:55;;;;;;;7.03;3.70;;;16.20;99.90;;;;;;5033442;28;20425;-85
2021/08/24 07:30:23;;;;;;;7.53;3.78;;;16.20;99.90;;;;;;5033264;28;20045;-86
2021/08/24 07:32:50;;;;;;;7.38;3.65;;;16.30;99.90;;;;;;5033389;28;20129;-86
2021/08/24 07:35:19;;;;;;;5.85;3.00;;;16.30;99.90;;;;;;5033322;28;20049;-86
2021/08/24 07:37:46;;;;;;;6.80;3.15;;;16.30;99.90;;;;;;5032413;28;20052;-86
2021/08/24 07:40:15;;;;;;;5.03;2.80;;;16.30;99.90;;;;;;5031032;28;20303;-86
2021/08/24 07:42:45;;;;;;;6.93;3.35;;;16.40;99.90;;;;;;5033264;28;20045;-86
2021/08/24 07:45:12;;;;;;;6.15;2.85;;;16.40;99.90;;;;;;5033091;28;20053;-86
2021/08/24 07:47:39;;;;;;;6.75;2.75;;;16.40;99.90;;;;;;5033020;28;20141;-86
2021/08/24 07:50:08;;;;;;;4.70;3.00;;;16.50;99.90;;;;;;5032589;28;20132;-86
2021/08/24 07:52:35;;;;;;;6.50;3.20;;;16.50;99.90;;;;;;5033011;28;20049;-87
2021/08/24 07:55:02;;;;;;;4.03;2.50;;;16.60;99.90;;;;;;5033152;28;20042;-86
2021/08/24 07:57:31;;;;;;;5.30;2.90;;;16.60;99.90;;;;;;5033072;28;20049;-86
2021/08/24 07:59:58;;;;;;;5.53;2.58;;;16.70;99.90;;;;;;5032563;28;20128;-86
2021/08/24 08:02:25;;;;;;;7.55;3.53;;;16.70;99.90;;;;;;5032925;28;20133;-86
2021/08/24 08:04:52;;;;;;;4.43;2.38;;;16.80;99.90;;;;;;5034519;28;20048;-86
2021/08/24 08:07:20;;;;;;;5.55;2.78;;;16.90;99.90;;;;;;5036747;28;20052;-86
2021/08/24 08:09:47;;;;;;;5.43;2.80;;;16.90;99.90;;;;;;5037130;28;20046;-87
2021/08/24 08:12:17;;;;;;;8.25;3.05;;;16.90;99.90;;;;;;5037103;28;20053;-86
2021/08/24 08:14:46;;;;;;;4.90;2.75;;;16.90;99.90;;;;;;5036799;28;20042;-86
2021/08/24 08:17:13;;;;;;;4.55;2.40;;;16.90;99.80;;;;;;5037155;28;20042;-86
2021/08/24 08:19:40;;;;;;;5.78;2.75;;;16.90;99.80;;;;;;5036650;28;20050;-86
2021/08/24 08:22:09;;;;;;;5.22;2.63;;;16.90;99.60;;;;;;5036886;28;20052;-85
2021/08/24 08:24:36;;;;;;;5.38;2.33;;;16.90;99.70;;;;;;5036901;28;20152;-86
2021/08/24 08:27:04;;;;;;;4.70;2.50;;;16.80;99.40;;;;;;5036811;28;20052;-86
2021/08/24 08:29:32;;;;;;;5.63;2.50;;;16.80;99.20;;;;;;5036118;28;20041;-86
2021/08/24 08:32:06;;;;;;;7.10;3.22;;;16.80;99.10;;;;;;5036356;28;20558;-86
2021/08/24 08:34:33;;;;;;;4.80;2.63;;;16.70;98.90;;;;;;5036910;28;20049;-86
2021/08/24 08:37:00;;;;;;;4.60;2.60;;;16.70;99.00;;;;;;5037014;28;20049;-86
2021/08/24 08:39:27;;;;;;;4.70;2.80;;;16.70;99.00;;;;;;5036908;28;20046;-86
2021/08/24 08:42:17;;;;;;;6.40;3.47;;;16.60;98.80;;;;;;5037616;28;20049;-87
2021/08/24 08:44:53;;;;;;;5.97;3.00;;;16.60;99.00;;;;;;5035751;28;20072;-86
2021/08/24 08:47:35;;;;;;;6.07;3.15;;;16.50;98.80;;;;;;5036458;28;20067;-87
2021/08/24 08:50:11;;;;;;;7.40;3.38;;;16.50;98.90;;;;;;5036456;28;20046;-86
2021/08/24 08:52:49;;;;;;;6.57;3.65;;;16.40;99.10;;;;;;5036038;28;20056;-86
2021/08/24 08:55:27;;;;;;;6.00;3.15;;;16.50;99.40;;;;;;5036342;28;20052;-87
2021/08/24 08:58:06;;;;;;;5.45;2.70;;;16.50;99.70;;;;;;5036555;28;20060;-87
2021/08/24 09:00:47;;;;;;;5.45;3.08;;;16.60;99.60;;;;;;5037240;28;20071;-86
2021/08/24 09:03:19;;;;;;;5.05;2.75;;;16.60;99.50;;;;;;5036856;28;20502;-85
2021/08/24 09:05:48;;;;;;;5.47;2.97;;;16.70;99.40;;;;;;5035998;28;20057;-85
2021/08/24 09:08:19;;;;;;;5.13;2.75;;;16.70;99.50;;;;;;5036411;28;20041;-86
2021/08/24 09:10:50;;;;;;;4.88;2.70;;;16.80;99.50;;;;;;5037023;28;20053;-84
2021/08/24 09:13:32;;;;;;;5.75;2.80;;;16.90;99.70;;;;;;5035712;28;20049;-83
2021/08/24 09:16:05;;;;;;;6.15;2.95;;;17.00;99.60;;;;;;5035362;28;20068;-85
2021/08/24 09:18:44;;;;;;;5.53;3.15;;;17.10;99.30;;;;;;5035510;28;20042;-76
2021/08/24 09:21:20;;;;;;;5.07;2.75;;;17.20;99.50;;;;;;5036922;28;20057;-77
2021/08/24 09:23:47;;;;;;;4.55;2.70;;;17.40;99.70;;;;;;5035251;28;20073;-77
2021/08/24 09:26:36;;;;;;;6.15;2.45;;;17.60;99.10;;;;;;5031269;28;20042;-76
2021/08/24 09:29:05;;;;;;;4.90;2.47;;;17.80;98.80;;;;;;5031890;28;20103;-76
2021/08/24 09:31:35;;;;;;;5.20;2.58;;;17.90;98.50;;;;;;5031556;28;20049;-76
2021/08/24 09:34:04;;;;;;;5.30;2.70;;;18.10;98.40;;;;;;5031390;28;20053;-76
2021/08/24 09:36:31;;;;;;;4.72;2.72;;;18.20;98.00;;;;;;5031244;28;20045;-76
2021/08/24 09:39:00;;;;;;;4.68;2.70;;;18.30;98.00;;;;;;5030227;28;20060;-76
2021/08/24 09:41:30;;;;;;;4.38;2.50;;;18.40;97.60;;;;;;5031547;28;20479;-77
2021/08/24 09:44:00;;;;;;;4.97;2.55;;;18.50;97.50;;;;;;5031476;28;20232;-76
2021/08/24 09:46:35;;;;;;;6.47;2.70;;;18.50;97.30;;;;;;5030082;28;20081;-77
2021/08/24 09:49:06;;;;;;;6.60;2.67;;;18.60;97.40;;;;;;5030974;28;20807;-77
2021/08/24 09:51:44;;;;;;;4.53;2.75;;;18.70;97.00;;;;;;5030316;28;20045;-76
2021/08/24 09:54:29;;;;;;;5.43;3.10;;;18.80;96.90;;;;;;5031441;28;20056;-84
2021/08/24 09:57:00;;;;;;;5.40;3.38;;;18.90;96.30;;;;;;5031101;28;20137;-85
2021/08/24 09:59:33;;;;;;;7.15;2.80;;;18.90;95.80;;;;;;5030993;28;20505;-84
2021/08/24 10:02:00;;;;;;;4.72;2.58;;;18.90;95.80;;;;;;5030507;28;20051;-84
2021/08/24 10:04:28;;;;;;;5.22;2.60;;;18.80;96.20;;;;;;5031495;28;20057;-84
2021/08/24 10:07:05;;;;;;;4.97;2.92;;;18.80;96.00;;;;;;5031495;28;20483;-84
2021/08/24 10:09:34;;;;;;;5.55;2.58;;;18.80;96.00;;;;;;5031655;28;20475;-87
2021/08/24 10:12:20;;;;;;;5.43;2.55;;;18.80;96.00;;;;;;5031563;28;20144;-85
2021/08/24 10:14:49;;;;;;;5.55;2.80;;;18.80;96.00;;;;;;5031686;28;20052;-84
2021/08/24 10:17:29;;;;;;;5.45;2.80;;;18.80;96.00;;;;;;5031620;28;20530;-84
2021/08/24 10:19:59;;;;;;;5.18;2.90;;;18.80;95.90;;;;;;5031205;28;20046;-84
2021/08/24 10:22:32;;;;;;;5.13;3.03;;;18.80;95.70;;;;;;5031712;28;20049;-89
2021/08/24 10:25:05;;;;;;;5.70;3.40;;;18.80;95.80;;;;;;5032321;28;20045;-88
2021/08/24 10:27:36;;;;;;;5.20;3.25;;;18.70;95.60;;;;;;5031498;28;20136;-87
2021/08/24 10:30:07;;;;;;;5.88;3.05;;;18.70;95.90;;;;;;5031848;28;20052;-86
2021/08/24 10:32:38;;;;;;;4.40;2.50;;;18.60;96.00;;;;;;5031024;28;20050;-86
2021/08/24 10:35:16;;;;;;;5.20;3.50;;;18.60;96.30;;;;;;5031273;28;20052;-89
2021/08/24 10:37:47;;;;;;;5.45;2.85;;;18.60;96.30;;;;;;5031657;28;20041;-86
2021/08/24 10:40:29;;;;;;;4.78;2.60;;;18.60;96.20;;;;;;5031423;28;20084;-88
2021/08/24 10:43:17;;;;;;;4.03;2.30;;;18.60;96.40;;;;;;5031410;28;20426;-89
2021/08/24 10:46:01;;;;;;;4.38;2.67;;;18.60;96.50;;;;;;5030694;28;20055;-86
2021/08/24 10:48:34;;;;;;;6.47;2.92;;;18.60;96.50;;;;;;5031613;28;20430;-88
2021/08/24 10:51:11;;;;;;;4.88;3.00;;;18.70;96.30;;;;;;5031328;28;20108;-88
2021/08/24 10:53:47;;;;;;;5.15;3.13;;;18.70;96.20;;;;;;5030756;28;20136;-88
2021/08/24 10:56:22;;;;;;;5.13;2.97;;;18.70;96.30;;;;;;5031052;28;20054;-90
2021/08/24 10:58:59;;;;;;;5.43;2.97;;;18.70;96.30;;;;;;5030297;28;20054;-88
2021/08/24 11:01:34;;;;;;;5.18;2.60;;;18.70;96.50;;;;;;5030590;28;20139;-88
2021/08/24 11:04:40;;;;;;;;;;;18.60;96.70;;;;;;5031357;28;20120;-88
2021/08/24 11:07:24;;;;;;;4.90;3.00;;;18.60;96.60;;;;;;4989210;28;19925;-88
2021/08/24 11:09:57;;;;;;;5.70;3.13;;;18.70;96.80;;;;;;4989010;28;20205;-87
2021/08/24 11:12:34;;;;;;;5.50;3.33;;;18.70;96.70;;;;;;5015625;28;20542;-87
2021/08/24 11:15:19;;;;;;;4.60;3.20;;;18.70;96.60;;;;;;5030597;28;20045;-87
2021/08/24 11:17:56;;;;;;;7.80;4.10;;;18.80;96.90;;;;;;5030529;28;20410;-87
2021/08/24 11:20:35;;;;;;;5.15;3.40;;;18.90;96.50;;;;;;5030740;28;20052;-87
2021/08/24 11:23:15;;;;;;;4.40;2.70;;;18.90;96.50;;;;;;5030083;28;20467;-88
2021/08/24 11:25:47;;;;;;;4.43;2.90;;;19.00;96.60;;;;;;5030977;28;20056;-87
2021/08/24 11:28:26;;;;;;;4.32;2.90;;;19.10;96.70;;;;;;5031002;28;20045;-87
2021/08/24 11:30:59;;;;;;;5.07;3.00;;;19.20;96.30;;;;;;5030518;28;20486;-87
2021/08/24 11:33:34;;;;;;;4.93;2.90;;;19.30;96.20;;;;;;5030325;28;20487;-88
2021/08/24 11:36:06;;;;;;;4.38;2.85;;;19.30;96.50;;;;;;5030163;28;20479;-88
2021/08/24 11:38:37;;;;;;;4.30;2.50;;;19.30;96.20;;;;;;5029727;28;20056;-88
2021/08/24 11:41:08;;;;;;;6.18;2.35;;;19.40;96.30;;;;;;5030059;28;20069;-88
2021/08/24 11:43:44;;;;;;;5.28;2.50;;;19.40;96.00;;;;;;5030265;28;20054;-88
2021/08/24 11:46:19;;;;;;;3.97;2.20;;;19.50;96.00;;;;;;5030256;28;20045;-88
2021/08/24 11:48:49;;;;;;;4.57;2.40;;;19.50;96.00;;;;;;5030675;28;20052;-87
2021/08/24 11:51:23;;;;;;;4.80;2.45;;;19.60;96.00;;;;;;5029469;28;20060;-88
2021/08/24 11:53:58;;;;;;;3.57;2.30;;;19.50;95.90;;;;;;5030230;28;20411;-88
2021/08/24 11:56:42;;;;;;;4.03;2.40;;;19.50;95.60;;;;;;5010394;28;20550;-87
2021/08/24 11:59:20;;;;;;;5.80;2.60;;;19.50;95.70;;;;;;5010633;28;20063;-86
2021/08/24 12:01:48;;;;;;;4.75;2.40;;;19.50;95.60;;;;;;5010358;28;20049;-86
2021/08/24 12:04:20;;;;;;;4.55;2.42;;;19.40;95.90;;;;;;5010055;28;20085;-88
2021/08/24 12:06:54;;;;;;;3.58;2.10;;;19.40;96.00;;;;;;5014422;28;20054;-92
2021/08/24 12:09:41;;;;;;;4.90;2.72;;;19.40;96.10;;;;;;5024914;28;20046;-93
2021/08/24 12:12:15;;;;;;;4.07;2.45;;;19.40;96.00;;;;;;5034416;28;20081;-92
2021/08/24 12:14:55;;;;;;;3.58;2.10;;;19.40;95.90;;;;;;5033508;28;20487;-91
2021/08/24 12:17:27;;;;;;;3.72;2.03;;;19.30;96.00;;;;;;5030153;28;20049;-85
2021/08/24 12:19:58;;;;;;;4.30;2.30;;;19.30;96.10;;;;;;5013199;28;20057;-87
2021/08/24 12:22:33;;;;;;;3.80;2.20;;;19.30;96.10;;;;;;5030653;28;20229;-87
2021/08/24 12:25:11;;;;;;;4.28;2.60;;;19.30;96.30;;;;;;5030045;28;20046;-87
2021/08/24 12:28:05;;;;;;;4.35;2.47;;;19.40;96.30;;;;;;5030056;28;20445;-87
2021/08/24 12:31:13;;;;;;;3.85;2.30;;;19.30;96.30;;;;;;5029981;28;20414;-87
2021/08/24 12:33:42;;;;;;;4.05;2.30;;;19.30;96.30;;;;;;5022243;28;20063;-86
2021/08/24 12:36:52;;;;;;;4.63;2.35;;;19.40;96.30;;;;;;5029816;28;20523;-87
2021/08/24 12:39:45;;;;;;;5.13;2.90;;;19.30;96.30;;;;;;5013630;28;20418;-86
2021/08/24 12:42:31;;;;;;;4.60;2.28;;;19.30;95.90;;;;;;5010346;28;20055;-88
2021/08/24 12:45:25;;;;;;;3.95;2.10;;;19.30;96.00;;;;;;5028716;28;20057;-88
2021/08/24 12:48:12;;;;;;;;;;;19.20;96.30;;;;;;5030424;28;20137;-87
2021/08/24 12:51:12;;;;;;;4.10;2.30;;;19.20;96.40;;;;;;5030797;28;19928;-88
2021/08/24 12:53:54;;;;;;;4.50;2.65;;;19.30;96.40;;;;;;5033111;28;20453;-84
2021/08/24 12:56:45;;;;;;;7.63;3.67;;;19.30;96.40;;;;;;5032201;28;20051;-85
2021/08/24 12:59:31;;;;;;;15.30;6.90;;;19.30;96.40;;;;;;5033230;28;20128;-82
2021/08/24 13:02:26;;;;;;;15.80;6.65;;;19.30;96.20;;;;;;5032519;28;20054;-87
2021/08/24 13:04:57;;;;;;;183.55;74.30;;;19.30;96.50;;;;;;5032997;28;20046;-82
2021/08/24 13:07:39;;;;;;;419.00;184.32;;;19.40;96.80;;;;;;5033064;28;20395;-81
2021/08/24 13:10:19;;;;;;;352.52;156.85;;;19.60;97.10;;;;;;5033014;28;20049;-83
2021/08/24 13:12:47;;;;;;;166.02;73.93;;;19.80;97.00;;;;;;5032802;28;20049;-84