Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 17:09:08;;;;;;;;;;;20.20;68.20;;;;;;5113221;27;19912;-87
2021/08/31 17:11:33;;;;;;;;;;;19.90;70.80;;;;;;5145232;27;19999;-88
2021/08/31 17:13:59;;;;;;;;;;;19.80;72.40;;;;;;5110779;28;19916;-88
2021/08/31 17:16:25;;;;;;;;;;;19.80;73.80;;;;;;5112048;28;20402;-88
2021/08/31 17:18:50;;;;;;;;;;;19.80;74.50;;;;;;5112249;28;19915;-88
2021/08/31 17:21:16;;;;;;;;;;;19.80;75.20;;;;;;5111936;28;19908;-88
2021/08/31 17:23:44;;;;;;;;;;;19.90;75.80;;;;;;5111814;28;20364;-88
2021/08/31 17:26:10;;;;;;;;;;;19.90;76.20;;;;;;5111826;28;19908;-87
2021/08/31 17:28:35;;;;;;;;;;;19.90;76.30;;;;;;5111681;28;20000;-88
2021/08/31 17:31:01;;;;;;;;;;;19.90;76.30;;;;;;5111638;28;19908;-87
2021/08/31 17:33:27;;;;;;;;;;;19.90;76.40;;;;;;5110421;28;19915;-88
2021/08/31 17:35:52;;;;;;;;;;;19.90;76.40;;;;;;5110258;28;19944;-88
2021/08/31 17:38:18;;;;;;;;;;;19.90;76.40;;;;;;5111477;28;19965;-87
2021/08/31 17:40:43;;;;;;;;;;;19.90;76.80;;;;;;5111537;28;19993;-87
2021/08/31 17:43:09;;;;;;;;;;;19.90;77.00;;;;;;5111362;28;19907;-88
2021/08/31 17:45:35;;;;;;;;;;;19.80;77.30;;;;;;5111408;28;20276;-87
2021/08/31 17:48:00;;;;;;;;;;;19.80;77.60;;;;;;5111319;28;19912;-88
2021/08/31 17:50:26;;;;;;;;;;;19.80;77.80;;;;;;5110099;28;19915;-87
2021/08/31 17:52:53;;;;;;;;;;;19.80;78.00;;;;;;5111242;28;19916;-87
2021/08/31 17:55:23;;;;;;;;;;;19.70;78.00;;;;;;5111530;28;19969;-87
2021/08/31 17:57:49;;;;;;;;;;;19.70;77.80;;;;;;5111252;28;20383;-88
2021/08/31 18:00:15;;;;;;;;;;;19.70;77.60;;;;;;5111157;28;19908;-87
2021/08/31 18:02:40;;;;;;;;;;;19.60;77.70;;;;;;5111181;28;20008;-88
2021/08/31 18:05:06;;;;;;;;;;;19.60;77.80;;;;;;5111012;28;20413;-87
2021/08/31 18:07:32;;;;;;;;;;;19.60;77.80;;;;;;5143778;27;20349;-87
2021/08/31 18:09:58;;;;;;;;;;;19.50;77.80;;;;;;5110967;28;19912;-88
2021/08/31 18:12:25;;;;;;;;;;;19.50;78.10;;;;;;5110910;28;20415;-88
2021/08/31 18:14:51;;;;;;;;;;;19.50;78.20;;;;;;5110872;28;19947;-87
2021/08/31 18:17:17;;;;;;;;;;;19.40;78.30;;;;;;5109542;28;19908;-88
2021/08/31 18:19:42;;;;;;;;;;;19.40;78.30;;;;;;5101491;28;20279;-89
2021/08/31 18:22:08;;;;;;;;;;;19.40;78.50;;;;;;5095578;28;19912;-88
2021/08/31 18:24:33;;;;;;;;;;;19.30;78.60;;;;;;5095062;28;19915;-89
2021/08/31 18:26:59;;;;;;;;;;;19.30;78.70;;;;;;5094945;28;20469;-88
2021/08/31 18:29:24;;;;;;;;;;;19.30;78.50;;;;;;5096407;28;19908;-88
2021/08/31 19:30:10;;;;;;;;;;;17.00;76.90;;;;;;5112812;27;19912;-87
2021/08/31 21:49:38;;;;;;;;;;;14.70;85.90;;;;;;5108279;27;19922;-91
2021/08/31 21:52:04;;;;;;;;;;;14.60;89.10;;;;;;5105243;28;19912;-90
2021/08/31 21:54:30;;;;;;;;;;;14.60;90.80;;;;;;5132184;27;19916;-91
2021/08/31 21:56:55;;;;;;;;;;;14.60;91.70;;;;;;5110603;28;19954;-90
2021/08/31 21:59:21;;;;;;;;;;;14.70;92.40;;;;;;5112268;28;19915;-91
2021/08/31 22:01:46;;;;;;;;;;;14.80;92.80;;;;;;5109746;28;19923;-92
2021/08/31 22:04:13;;;;;;;;;;;14.90;93.00;;;;;;5110320;28;19920;-92
2021/08/31 22:06:39;;;;;;;;;;;15.00;93.30;;;;;;5111306;28;19908;-92
