Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:20;;;;;;;2.60;2.00;;;8.60;99.90;;;;;;5071893;28;20825;-72
2022/12/21 00:03:47;;;;;;;4.30;2.20;;;8.60;99.90;;;;;;5071527;28;20452;-72
2022/12/21 00:06:15;;;;;;;3.67;2.57;;;8.50;1.00;;;;;;5071461;28;20445;-72
2022/12/21 00:08:43;;;;;;;6.20;3.53;;;8.50;1.00;;;;;;5071344;28;20477;-72
2022/12/21 00:11:11;;;;;;;4.37;1.90;;;8.60;1.00;;;;;;5071256;28;20446;-73
2022/12/21 00:13:38;;;;;;;3.83;2.70;;;8.50;1.00;;;;;;5071044;28;20450;-73
2022/12/21 00:16:07;;;;;;;4.20;3.17;;;8.40;1.00;;;;;;5070677;28;20450;-73
2022/12/21 00:18:35;;;;;;;8.80;2.43;;;8.20;1.00;;;;;;5071681;28;20485;-72
2022/12/21 00:21:04;;;;;;;3.47;2.40;;;8.20;1.00;;;;;;5070749;28;20450;-73
2022/12/21 00:23:34;;;;;;;3.60;2.63;;;8.20;1.00;;;;;;5070852;28;20460;-73
2022/12/21 00:26:02;;;;;;;5.17;2.70;;;8.30;1.00;;;;;;5070870;28;20445;-72
2022/12/21 00:28:30;;;;;;;4.90;3.20;;;8.20;1.00;;;;;;5071234;28;20959;-72
2022/12/21 00:31:05;;;;;;;4.13;2.90;;;8.30;1.00;;;;;;5070895;28;20457;-72
2022/12/21 00:33:32;;;;;;;8.80;3.70;;;8.40;11.90;;;;;;5071144;28;20437;-73
2022/12/21 00:35:59;;;;;;;2.80;2.13;;;8.40;4.10;;;;;;5070500;28;20452;-73
2022/12/21 00:38:26;;;;;;;4.20;2.73;;;8.50;1.00;;;;;;5071458;28;20457;-72
2022/12/21 00:40:59;;;;;;;3.20;2.03;;;8.50;1.00;;;;;;5071134;28;20452;-72
2022/12/21 00:43:26;;;;;;;2.73;2.10;;;8.60;1.00;;;;;;5071422;28;20785;-73
2022/12/21 00:45:53;;;;;;;3.90;2.63;;;8.60;1.00;;;;;;5070936;28;20449;-72
2022/12/21 00:48:20;;;;;;;2.00;1.30;;;8.70;1.00;;;;;;5071471;28;20453;-73
2022/12/21 00:50:48;;;;;;;2.90;1.63;;;8.90;1.00;;;;;;5071151;28;20445;-73
2022/12/21 00:53:15;;;;;;;2.33;2.07;;;9.10;1.00;;;;;;5070192;28;20937;-73
2022/12/21 00:55:42;;;;;;;3.20;2.10;;;9.10;1.00;;;;;;5070397;28;20442;-73
2022/12/21 00:58:10;;;;;;;2.17;1.70;;;9.10;1.00;;;;;;5070786;28;20442;-73
2022/12/21 01:00:36;;;;;;;2.23;2.03;;;9.10;1.00;;;;;;5070790;28;20488;-73
2022/12/21 01:03:03;;;;;;;2.27;1.40;;;9.20;1.00;;;;;;5069880;28;20458;-73
2022/12/21 01:05:32;;;;;;;2.67;1.60;;;9.30;99.90;;;;;;5071055;28;20451;-73
2022/12/21 01:07:59;;;;;;;3.33;1.97;;;9.30;99.90;;;;;;5070486;28;20483;-73
2022/12/21 01:10:26;;;;;;;2.40;1.90;;;9.30;99.90;;;;;;5071369;28;20786;-73
2022/12/21 01:12:52;;;;;;;1.93;1.77;;;9.40;99.90;;;;;;5069853;28;20449;-72
2022/12/21 01:15:20;;;;;;;3.83;2.17;;;9.40;99.90;;;;;;5057825;28;20462;-73
2022/12/21 01:17:48;;;;;;;1.73;1.50;;;9.50;1.00;;;;;;5070900;28;20465;-73
2022/12/21 01:20:14;;;;;;;2.50;1.63;;;9.50;1.00;;;;;;5070461;28;20540;-73
2022/12/21 01:22:41;;;;;;;2.63;1.70;;;9.60;1.00;;;;;;5070621;28;20468;-73
2022/12/21 01:25:09;;;;;;;2.60;1.50;;;9.60;1.00;;;;;;5070066;28;20742;-73
2022/12/21 01:27:36;;;;;;;2.20;1.90;;;9.70;99.90;;;;;;5070918;28;20459;-73
2022/12/21 01:30:03;;;;;;;2.47;1.20;;;9.60;99.90;;;;;;5069940;28;20951;-73
2022/12/21 01:32:31;;;;;;;3.13;1.83;;;9.70;99.90;;;;;;5070549;28;20455;-73
2022/12/21 01:34:58;;;;;;;2.47;1.50;;;9.60;99.90;;;;;;5070024;28;20455;-73
2022/12/21 01:37:25;;;;;;;4.37;1.80;;;9.60;1.00;;;;;;5071039;28;20814;-73
2022/12/21 01:39:52;;;;;;;2.17;1.80;;;9.60;1.00;;;;;;5070393;28;20494;-71
2022/12/21 01:42:19;;;;;;;2.70;1.73;;;9.70;1.00;;;;;;5070735;28;20467;-72
2022/12/21 01:45:06;;;;;;;3.10;1.40;;;9.70;1.00;;;;;;5070355;28;20463;-72
2022/12/21 01:47:39;;;;;;;1.90;1.60;;;9.70;1.00;;;;;;5070674;28;20841;-72
2022/12/21 01:50:25;;;;;;;2.23;1.53;;;9.70;1.00;;;;;;5069911;28;20925;-72
2022/12/21 01:52:53;;;;;;;3.40;1.43;;;9.70;1.00;;;;;;5070084;28;20457;-71
2022/12/21 01:55:21;;;;;;;2.90;1.70;;;9.70;1.00;;;;;;5070469;28;20448;-72
2022/12/21 01:57:48;;;;;;;3.13;1.27;;;9.80;99.90;;;;;;5070642;28;20861;-72
2022/12/21 02:00:16;;;;;;;2.17;1.63;;;9.80;1.00;;;;;;5069432;28;20483;-72
2022/12/21 02:02:49;;;;;;;2.50;1.73;;;9.80;61.40;;;;;;5070377;28;20452;-73
2022/12/21 02:05:24;;;;;;;2.30;1.47;;;9.70;99.90;;;;;;5069630;28;20440;-72
2022/12/21 02:07:54;;;;;;;2.67;1.87;;;9.70;99.90;;;;;;5071570;28;20486;-72
2022/12/21 02:10:21;;;;;;;2.10;1.20;;;9.70;99.90;;;;;;5074169;28;20458;-72
2022/12/21 02:12:51;;;;;;;9.23;1.60;;;9.70;99.90;;;;;;5073653;28;20501;-73
2022/12/21 02:15:18;;;;;;;1.30;1.20;;;9.70;1.00;;;;;;5074508;28;20461;-73
2022/12/21 02:17:56;;;;;;;2.17;1.33;;;9.80;1.00;;;;;;5081088;28;20558;-74
2022/12/21 02:20:46;;;;;;;2.00;1.33;;;9.80;1.00;;;;;;5075229;28;20486;-73
2022/12/21 02:23:47;;;;;;;2.63;2.03;;;9.70;1.00;;;;;;5059555;28;20456;-73
2022/12/21 02:26:37;;;;;;;2.73;1.60;;;9.70;1.00;;;;;;5068552;28;20451;-71
2022/12/21 02:29:35;;;;;;;5.57;1.30;;;9.70;1.00;;;;;;5079391;28;20455;-72
2022/12/21 02:32:11;;;;;;;3.63;1.70;;;9.70;29.60;;;;;;5079046;28;20440;-72
2022/12/21 02:34:47;;;;;;;1.53;1.10;;;9.80;69.80;;;;;;5076499;28;20442;-72
2022/12/21 02:37:20;;;;;;;2.67;1.73;;;9.80;89.20;;;;;;5075274;28;20447;-73
2022/12/21 02:39:59;;;;;;;2.03;1.70;;;9.80;95.70;;;;;;5073904;28;20472;-73
2022/12/21 02:45:20;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5072875;28;21055;-73
2022/12/21 02:47:55;;;;;;;1.43;1.27;;;9.80;99.90;;;;;;5073493;28;20453;-73
2022/12/21 02:50:27;;;;;;;1.40;1.13;;;9.80;99.90;;;;;;5073557;28;20809;-72
2022/12/21 02:53:00;;;;;;;2.47;1.60;;;9.90;99.90;;;;;;5072738;28;20450;-72
2022/12/21 02:55:28;;;;;;;1.67;1.53;;;9.90;99.90;;;;;;5073488;28;20452;-73
2022/12/21 02:58:13;;;;;;;1.87;1.20;;;9.90;99.90;;;;;;5072874;28;20441;-72
2022/12/21 03:00:51;;;;;;;1.53;1.20;;;9.90;99.90;;;;;;5073319;28;20838;-74
2022/12/21 03:03:50;;;;;;;1.67;1.57;;;9.90;99.90;;;;;;5072253;28;20440;-73
2022/12/21 03:06:29;;;;;;;2.67;2.00;;;9.80;99.90;;;;;;5072641;28;20451;-73
2022/12/21 03:09:06;;;;;;;2.67;1.73;;;9.80;99.90;;;;;;5072716;28;20509;-73
2022/12/21 03:11:41;;;;;;;2.53;1.10;;;9.70;99.90;;;;;;5072706;28;20449;-73
2022/12/21 03:14:13;;;;;;;1.87;1.47;;;9.80;99.90;;;;;;5072395;28;20820;-72
2022/12/21 03:16:49;;;;;;;2.73;1.60;;;9.80;99.90;;;;;;5072800;28;20457;-73
2022/12/21 03:19:23;;;;;;;2.07;1.77;;;9.80;99.90;;;;;;5071762;28;20449;-72
2022/12/21 03:21:58;;;;;;;5.33;1.83;;;9.80;99.90;;;;;;5072979;28;20466;-73
2022/12/21 03:24:31;;;;;;;1.80;1.60;;;9.80;99.90;;;;;;5072726;28;20457;-73
2022/12/21 03:27:07;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5072410;28;20451;-72
2022/12/21 03:29:38;;;;;;;1.90;1.63;;;9.70;99.90;;;;;;5059497;28;20445;-72
2022/12/21 03:32:11;;;;;;;1.53;1.30;;;9.80;99.90;;;;;;5071926;28;20796;-72
2022/12/21 03:34:42;;;;;;;2.10;1.20;;;9.80;99.90;;;;;;5071967;28;20949;-73
2022/12/21 03:37:12;;;;;;;2.20;1.70;;;9.70;99.90;;;;;;5071808;28;20451;-73
2022/12/21 03:39:42;;;;;;;2.93;1.93;;;9.80;99.90;;;;;;5072650;28;20497;-72
2022/12/21 03:42:13;;;;;;;1.87;1.40;;;9.80;99.90;;;;;;5071846;28;20454;-72
2022/12/21 03:44:43;;;;;;;1.87;1.57;;;9.70;99.90;;;;;;5072186;28;20459;-72
2022/12/21 03:47:15;;;;;;;3.00;1.20;;;9.70;99.90;;;;;;5071804;28;20455;-72
2022/12/21 03:49:46;;;;;;;1.63;1.20;;;9.70;99.90;;;;;;5072547;28;20452;-72
2022/12/21 03:52:17;;;;;;;1.57;1.30;;;9.60;99.90;;;;;;5071772;28;20464;-72
2022/12/21 03:54:49;;;;;;;1.50;1.30;;;9.60;99.90;;;;;;5071980;28;20445;-72
2022/12/21 03:57:17;;;;;;;1.70;1.40;;;9.60;99.90;;;;;;5058712;28;20947;-72
2022/12/21 03:59:48;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5071995;28;20490;-72
2022/12/21 04:02:22;;;;;;;1.57;1.47;;;9.60;99.90;;;;;;5071072;28;21037;-72
2022/12/21 04:04:57;;;;;;;1.70;1.10;;;9.60;99.90;;;;;;5071344;28;20444;-72
2022/12/21 04:07:27;;;;;;;1.17;1.07;;;9.50;99.90;;;;;;5072131;28;20461;-72
2022/12/21 04:09:59;;;;;;;2.40;1.23;;;9.50;99.90;;;;;;5072130;28;20460;-72
2022/12/21 04:12:37;;;;;;;3.00;1.17;;;9.50;99.90;;;;;;5072104;28;20503;-72
2022/12/21 04:15:06;;;;;;;1.77;1.63;;;9.50;99.90;;;;;;5071080;28;20450;-72
2022/12/21 04:17:33;;;;;;;2.97;1.50;;;9.50;99.90;;;;;;5071172;28;20937;-72
2022/12/21 04:20:02;;;;;;;1.80;1.30;;;9.40;99.90;;;;;;5071179;28;20486;-72
2022/12/21 04:28:10;;;;;;;2.10;1.27;;;9.40;99.90;;;;;;5058025;28;20494;-72
2022/12/21 04:30:38;;;;;;;1.93;1.30;;;9.40;99.90;;;;;;5070527;28;20541;-72
2022/12/21 04:33:06;;;;;;;1.80;1.37;;;9.50;99.90;;;;;;5070442;28;20445;-73
2022/12/21 04:35:35;;;;;;;4.50;1.53;;;9.40;99.90;;;;;;5071265;28;20442;-72
2022/12/21 04:38:01;;;;;;;7.23;2.60;;;9.50;99.90;;;;;;5070359;28;20468;-72
2022/12/21 04:40:28;;;;;;;6.80;1.90;;;9.40;99.90;;;;;;5071362;28;20477;-72
2022/12/21 04:42:55;;;;;;;1.97;1.77;;;9.50;99.90;;;;;;5070703;28;20221;-72
2022/12/21 04:45:22;;;;;;;3.60;1.33;;;9.50;99.90;;;;;;5070498;28;20452;-72
2022/12/21 04:47:51;;;;;;;3.80;1.53;;;9.50;99.90;;;;;;5071218;28;20446;-72
2022/12/21 04:50:18;;;;;;;7.33;1.80;;;9.50;99.90;;;;;;5070510;28;20458;-72
2022/12/21 04:52:46;;;;;;;4.57;1.50;;;9.60;99.90;;;;;;5070944;28;20452;-72
2022/12/21 04:55:13;;;;;;;3.63;1.70;;;9.60;99.90;;;;;;5070175;28;20448;-72
2022/12/21 04:57:40;;;;;;;2.53;1.20;;;9.60;99.90;;;;;;5071138;28;20527;-72
2022/12/21 05:00:08;;;;;;;1.53;1.27;;;9.70;99.90;;;;;;5070038;28;20485;-72
2022/12/21 05:02:36;;;;;;;6.83;1.37;;;9.70;99.90;;;;;;5070166;28;20458;-72
2022/12/21 05:05:03;;;;;;;2.87;1.37;;;9.70;99.90;;;;;;5070096;28;20446;-72
2022/12/21 05:07:29;;;;;;;1.00;0.80;;;9.70;99.90;;;;;;5070665;28;20472;-71
2022/12/21 05:09:58;;;;;;;2.53;1.33;;;9.70;99.90;;;;;;5070514;28;20927;-72
2022/12/21 05:12:24;;;;;;;2.23;1.50;;;9.70;99.90;;;;;;5070851;28;20450;-73
2022/12/21 05:14:51;;;;;;;1.50;1.27;;;9.70;99.90;;;;;;5070527;28;20893;-72
2022/12/21 05:17:18;;;;;;;2.17;1.40;;;9.80;99.90;;;;;;5069813;28;20864;-72
2022/12/21 05:19:46;;;;;;;1.47;1.10;;;9.90;99.90;;;;;;5070512;28;20809;-72
2022/12/21 05:22:14;;;;;;;3.27;1.10;;;9.90;99.90;;;;;;5070252;28;20946;-72
2022/12/21 05:24:41;;;;;;;1.83;1.47;;;10.00;99.90;;;;;;5070399;28;20455;-72
2022/12/21 05:27:09;;;;;;;2.23;1.47;;;10.00;99.90;;;;;;5070229;28;20446;-72
2022/12/21 05:29:36;;;;;;;1.83;1.10;;;9.90;99.90;;;;;;5070739;28;20781;-72
2022/12/21 05:32:02;;;;;;;1.50;1.37;;;9.90;99.90;;;;;;5069954;28;20465;-71
2022/12/21 05:34:29;;;;;;;4.30;1.70;;;9.90;99.90;;;;;;5057121;28;20443;-72
2022/12/21 05:36:57;;;;;;;1.97;1.80;;;9.80;99.90;;;;;;5071002;28;20452;-73
2022/12/21 05:39:23;;;;;;;2.60;2.13;;;9.80;99.90;;;;;;5071042;28;20457;-72
2022/12/21 05:41:50;;;;;;;3.00;1.40;;;9.80;99.90;;;;;;5071528;28;20496;-72
2022/12/21 05:44:18;;;;;;;2.10;1.30;;;9.80;99.90;;;;;;5073815;28;20458;-74
2022/12/21 05:46:45;;;;;;;2.60;1.67;;;9.90;99.90;;;;;;5074112;28;20542;-72
2022/12/21 05:49:12;;;;;;;2.27;1.30;;;9.90;99.90;;;;;;5074178;28;20446;-72
2022/12/21 05:51:39;;;;;;;10.87;2.43;;;9.90;99.90;;;;;;5074173;28;20453;-72
2022/12/21 05:54:06;;;;;;;1.87;1.40;;;9.90;99.90;;;;;;5073607;28;20441;-72
2022/12/21 05:56:34;;;;;;;1.70;1.23;;;9.90;99.90;;;;;;5074258;28;20445;-72
2022/12/21 05:59:01;;;;;;;1.47;1.10;;;9.90;99.90;;;;;;5073613;28;20478;-72
2022/12/21 06:01:29;;;;;;;1.53;1.37;;;10.00;99.90;;;;;;5074308;28;20486;-72
2022/12/21 06:03:57;;;;;;;1.50;1.00;;;9.90;99.90;;;;;;5074516;28;20532;-72
2022/12/21 06:06:23;;;;;;;1.70;1.40;;;9.90;99.90;;;;;;5074736;28;20455;-72
2022/12/21 06:08:50;;;;;;;1.93;1.47;;;10.00;99.90;;;;;;5074104;28;20474;-72
2022/12/21 06:11:19;;;;;;;2.63;1.50;;;9.90;99.90;;;;;;5073931;28;20453;-72
2022/12/21 06:13:46;;;;;;;1.77;1.50;;;9.90;99.90;;;;;;5074092;28;20791;-72
2022/12/21 06:16:14;;;;;;;1.30;1.10;;;9.90;99.90;;;;;;5073693;28;20451;-72
2022/12/21 06:18:43;;;;;;;1.03;0.77;;;9.90;99.90;;;;;;5074341;28;20447;-72
2022/12/21 06:21:12;;;;;;;1.27;0.97;;;9.90;99.90;;;;;;5073557;28;20474;-72
2022/12/21 06:23:39;;;;;;;2.63;1.40;;;9.90;99.90;;;;;;5073909;28;20446;-72
2022/12/21 06:26:08;;;;;;;1.97;1.10;;;9.90;99.90;;;;;;5073768;28;20429;-72
2022/12/21 06:28:35;;;;;;;2.00;1.40;;;9.90;99.90;;;;;;5074254;28;20450;-72
2022/12/21 06:31:03;;;;;;;1.53;1.00;;;9.90;99.90;;;;;;5073350;28;20457;-72
2022/12/21 06:33:30;;;;;;;2.60;1.43;;;9.90;99.90;;;;;;5073401;28;20443;-72
2022/12/21 06:35:58;;;;;;;2.20;1.77;;;9.90;99.90;;;;;;5074238;28;20792;-72
2022/12/21 06:38:26;;;;;;;1.40;1.07;;;9.90;99.90;;;;;;5074231;28;20461;-72
2022/12/21 06:40:56;;;;;;;1.70;1.40;;;9.90;99.90;;;;;;5073769;28;20480;-72
2022/12/21 06:43:24;;;;;;;1.67;1.43;;;9.90;99.90;;;;;;5073470;28;20784;-72
2022/12/21 06:45:55;;;;;;;2.13;1.47;;;9.90;99.90;;;;;;5073439;28;20945;-72
2022/12/21 06:48:22;;;;;;;1.33;1.17;;;9.90;99.90;;;;;;5072855;28;20455;-72
2022/12/21 06:50:53;;;;;;;1.00;0.80;;;9.90;99.90;;;;;;5073812;28;20827;-72
2022/12/21 06:53:22;;;;;;;4.80;1.80;;;10.00;99.90;;;;;;5071680;28;20915;-72
2022/12/21 06:55:49;;;;;;;3.20;1.70;;;10.00;99.90;;;;;;5073740;28;20459;-72
2022/12/21 06:58:16;;;;;;;2.97;1.53;;;10.00;99.90;;;;;;5073229;28;20441;-72
2022/12/21 07:00:43;;;;;;;4.40;1.63;;;10.00;99.90;;;;;;5073287;28;20482;-72
2022/12/21 07:03:10;;;;;;;5.00;1.30;;;10.00;99.90;;;;;;5072397;28;20439;-72
2022/12/21 07:05:37;;;;;;;2.10;1.60;;;10.00;99.90;;;;;;5073565;28;20450;-72
2022/12/21 07:08:04;;;;;;;4.80;1.60;;;10.00;99.90;;;;;;5072387;28;20495;-72
2022/12/21 07:10:32;;;;;;;7.53;1.83;;;10.00;99.90;;;;;;5073132;28;20484;-72
2022/12/21 07:12:59;;;;;;;2.23;1.40;;;10.00;99.90;;;;;;5072425;28;20448;-72
2022/12/21 07:15:26;;;;;;;1.50;1.20;;;10.00;99.90;;;;;;5073549;28;20457;-72
2022/12/21 07:17:53;;;;;;;4.07;1.50;;;10.00;99.90;;;;;;5073101;28;20858;-72
2022/12/21 07:20:20;;;;;;;1.80;1.10;;;10.00;99.90;;;;;;5072570;28;20479;-72
2022/12/21 07:22:47;;;;;;;2.17;1.50;;;10.00;99.90;;;;;;5072593;28;20446;-73
2022/12/21 07:25:13;;;;;;;2.20;2.00;;;10.00;99.90;;;;;;5072542;28;20466;-73
2022/12/21 07:27:42;;;;;;;2.23;1.60;;;10.00;99.90;;;;;;5072992;28;20466;-73
2022/12/21 07:30:09;;;;;;;3.47;1.30;;;10.00;99.90;;;;;;5072247;28;20452;-73
2022/12/21 07:32:36;;;;;;;1.43;1.33;;;10.00;99.90;;;;;;5072500;28;20456;-73
2022/12/21 07:35:03;;;;;;;3.23;1.23;;;10.00;99.90;;;;;;5072081;28;20940;-72
2022/12/21 07:37:30;;;;;;;1.63;1.33;;;10.00;99.90;;;;;;5072771;28;20448;-73
2022/12/21 07:39:57;;;;;;;2.10;1.33;;;9.90;99.90;;;;;;5072885;28;20454;-73
2022/12/21 07:42:24;;;;;;;1.87;1.30;;;10.00;99.90;;;;;;5072057;28;21030;-73
2022/12/21 07:44:52;;;;;;;2.23;1.43;;;10.00;99.90;;;;;;5072471;28;20943;-73
2022/12/21 07:47:19;;;;;;;1.70;1.40;;;10.00;99.90;;;;;;5071947;28;20452;-73
2022/12/21 07:49:45;;;;;;;3.67;1.63;;;10.00;99.90;;;;;;5072709;28;20443;-73
2022/12/21 07:52:12;;;;;;;1.30;1.10;;;10.00;99.90;;;;;;5071280;28;20455;-73
2022/12/21 07:54:39;;;;;;;2.93;1.47;;;10.00;99.90;;;;;;5072579;28;20802;-72
2022/12/21 07:57:06;;;;;;;7.00;2.23;;;10.00;99.90;;;;;;5071507;28;20454;-72
2022/12/21 07:59:33;;;;;;;2.47;1.40;;;10.00;99.90;;;;;;5072340;28;20791;-73
2022/12/21 08:02:01;;;;;;;1.60;0.93;;;10.00;99.90;;;;;;5058178;28;20809;-72
2022/12/21 08:04:28;;;;;;;2.23;1.57;;;10.00;99.90;;;;;;5071959;28;20452;-73
2022/12/21 08:06:54;;;;;;;2.43;1.50;;;10.10;99.90;;;;;;5072047;28;20454;-72
2022/12/21 08:09:21;;;;;;;3.30;1.23;;;10.00;99.90;;;;;;5071433;28;20479;-72
2022/12/21 08:11:48;;;;;;;2.60;1.20;;;10.00;99.90;;;;;;5072119;28;20573;-72
2022/12/21 08:14:15;;;;;;;1.77;1.10;;;10.00;99.90;;;;;;5070926;28;20480;-72
2022/12/21 08:16:42;;;;;;;1.67;0.97;;;9.90;99.90;;;;;;5071785;28;20471;-72
2022/12/21 08:19:10;;;;;;;2.07;1.73;;;9.80;99.90;;;;;;5070908;28;20456;-72
2022/12/21 08:21:37;;;;;;;5.00;1.47;;;9.80;99.90;;;;;;5071853;28;20486;-72
2022/12/21 08:24:04;;;;;;;3.10;1.60;;;9.90;99.90;;;;;;5070586;28;20455;-72
2022/12/21 08:26:31;;;;;;;2.53;1.37;;;9.80;99.90;;;;;;5071882;28;20504;-72
2022/12/21 08:28:59;;;;;;;1.47;0.97;;;9.80;99.90;;;;;;5071932;28;20446;-71
2022/12/21 08:31:26;;;;;;;2.20;1.33;;;9.80;99.90;;;;;;5071669;28;20450;-72
2022/12/21 08:33:53;;;;;;;1.83;1.20;;;9.90;99.90;;;;;;5071318;28;20453;-72
2022/12/21 08:36:24;;;;;;;3.30;1.70;;;9.90;99.90;;;;;;5071207;28;20450;-72
2022/12/21 08:38:53;;;;;;;2.77;1.67;;;9.90;99.90;;;;;;5071300;28;20458;-72
2022/12/21 08:41:19;;;;;;;1.53;1.20;;;10.00;99.90;;;;;;5070955;28;20485;-72
2022/12/21 08:43:46;;;;;;;1.53;1.10;;;10.00;99.90;;;;;;5071189;28;20445;-72
2022/12/21 08:46:14;;;;;;;1.80;1.40;;;10.00;99.90;;;;;;5070493;28;20449;-72
2022/12/21 08:48:41;;;;;;;2.67;1.83;;;10.00;99.90;;;;;;5071423;28;20765;-72
2022/12/21 08:51:08;;;;;;;2.63;1.70;;;10.00;99.90;;;;;;5070933;28;20446;-72
2022/12/21 08:53:38;;;;;;;2.33;1.80;;;10.00;99.90;;;;;;5070816;28;20535;-73
2022/12/21 08:56:05;;;;;;;7.60;1.70;;;10.00;99.90;;;;;;5070789;28;20441;-72
2022/12/21 08:58:33;;;;;;;1.80;1.10;;;10.00;99.90;;;;;;5071324;28;20449;-72
2022/12/21 09:01:00;;;;;;;2.37;1.53;;;10.10;99.90;;;;;;5070748;28;20452;-71
2022/12/21 09:03:27;;;;;;;2.87;1.93;;;10.20;99.90;;;;;;5070644;28;20817;-72
2022/12/21 09:05:55;;;;;;;4.67;1.63;;;10.20;99.90;;;;;;5071464;28;20455;-72
2022/12/21 09:08:21;;;;;;;1.30;1.00;;;10.20;99.90;;;;;;5070309;28;20491;-72
2022/12/21 09:10:50;;;;;;;1.90;1.20;;;10.20;99.90;;;;;;5071276;28;20451;-72
2022/12/21 09:13:17;;;;;;;1.83;1.30;;;10.20;99.90;;;;;;5070306;28;20467;-72
2022/12/21 09:15:44;;;;;;;2.20;1.77;;;10.30;99.90;;;;;;5071150;28;20494;-72
2022/12/21 09:18:11;;;;;;;2.93;1.50;;;10.30;99.90;;;;;;5069721;28;20568;-72
2022/12/21 09:20:38;;;;;;;1.60;1.03;;;10.30;99.90;;;;;;5070907;28;20948;-72
2022/12/21 09:23:05;;;;;;;2.80;1.30;;;10.30;99.90;;;;;;5056608;28;20479;-72
2022/12/21 09:25:32;;;;;;;2.17;1.50;;;10.20;99.90;;;;;;5070642;28;20448;-72
2022/12/21 09:28:01;;;;;;;5.07;1.13;;;10.20;99.90;;;;;;5070669;28;20447;-71
2022/12/21 09:30:28;;;;;;;3.33;1.30;;;10.20;99.90;;;;;;5070744;28;20451;-72
2022/12/21 09:32:55;;;;;;;1.83;1.30;;;10.20;99.90;;;;;;5070729;28;20554;-72
2022/12/21 09:35:22;;;;;;;2.60;1.00;;;10.20;99.90;;;;;;5070385;28;20462;-72
2022/12/21 09:37:49;;;;;;;6.53;1.47;;;10.20;99.90;;;;;;5070538;28;20939;-72
2022/12/21 09:40:18;;;;;;;2.53;1.60;;;10.10;99.90;;;;;;5070255;28;20459;-72
2022/12/21 09:42:57;;;;;;;6.93;1.70;;;10.20;99.90;;;;;;5070517;28;20493;-72
2022/12/21 09:45:30;;;;;;;4.37;1.67;;;10.20;99.90;;;;;;5071415;28;20547;-74
2022/12/21 09:48:01;;;;;;;1.27;1.00;;;10.20;99.90;;;;;;5071057;28;20800;-72
2022/12/21 09:50:31;;;;;;;2.60;1.53;;;10.20;99.90;;;;;;5070976;28;20451;-72
2022/12/21 09:53:02;;;;;;;2.60;1.30;;;10.20;99.90;;;;;;5070128;28;20454;-71
2022/12/21 09:55:30;;;;;;;2.00;1.30;;;;;;;;;;5070667;28;20446;-72
2022/12/21 09:58:02;;;;;;;2.40;1.60;;;10.20;99.90;;;;;;5070823;28;20534;-72
2022/12/21 10:00:34;;;;;;;2.00;1.60;;;10.20;99.90;;;;;;5070499;28;20455;-72
2022/12/21 10:03:28;;;;;;;3.43;2.20;;;10.30;99.90;;;;;;5069439;28;20996;-72
2022/12/21 10:06:10;;;;;;;2.60;1.30;;;10.30;99.90;;;;;;5071006;28;20452;-72
2022/12/21 10:08:53;;;;;;;1.40;1.10;;;10.30;99.90;;;;;;5070331;28;20473;-72
2022/12/21 10:11:31;;;;;;;1.57;0.97;;;10.40;99.90;;;;;;5069701;28;20458;-72
2022/12/21 10:14:05;;;;;;;1.83;1.13;;;10.50;99.90;;;;;;5069604;28;20798;-71
2022/12/21 10:16:40;;;;;;;1.93;1.40;;;10.50;99.90;;;;;;5070032;28;20448;-71
2022/12/21 10:19:16;;;;;;;2.13;1.33;;;10.50;99.90;;;;;;5070025;28;20464;-72
2022/12/21 10:21:54;;;;;;;2.13;1.33;;;10.50;99.90;;;;;;5070218;28;20471;-72
2022/12/21 10:24:23;;;;;;;4.17;1.60;;;10.50;99.90;;;;;;5069935;28;20534;-72
2022/12/21 10:26:55;;;;;;;1.53;1.43;;;10.60;99.90;;;;;;5070222;28;20460;-72
2022/12/21 10:29:28;;;;;;;2.23;2.00;;;10.60;99.90;;;;;;5071827;28;20447;-72
2022/12/21 10:31:57;;;;;;;3.47;2.30;;;10.60;99.90;;;;;;5073843;28;20455;-72
2022/12/21 10:34:30;;;;;;;2.23;1.50;;;10.60;99.90;;;;;;5060872;28;20447;-72
2022/12/21 10:37:00;;;;;;;6.03;1.50;;;10.60;99.90;;;;;;5074236;28;20448;-72
2022/12/21 10:39:29;;;;;;;3.80;1.17;;;10.70;99.90;;;;;;5074303;28;20506;-72
2022/12/21 10:42:05;;;;;;;2.00;1.40;;;10.80;99.90;;;;;;5073255;28;20483;-72
2022/12/21 10:44:35;;;;;;;3.10;1.30;;;10.80;99.90;;;;;;5073888;28;20454;-72
2022/12/21 10:47:13;;;;;;;2.27;1.80;;;10.70;99.90;;;;;;5073042;28;20449;-71
2022/12/21 10:49:42;;;;;;;1.40;1.17;;;10.60;99.90;;;;;;5073497;28;20916;-72
2022/12/21 10:52:33;;;;;;;1.77;1.50;;;10.50;99.90;;;;;;5072304;28;20455;-72
2022/12/21 10:55:00;;;;;;;1.40;1.20;;;10.50;99.90;;;;;;5073129;28;20444;-72
2022/12/21 10:57:29;;;;;;;2.07;1.33;;;10.50;99.90;;;;;;5073538;28;20459;-72
2022/12/21 11:00:03;;;;;;;2.23;1.97;;;10.60;99.90;;;;;;5073620;28;20534;-72
2022/12/21 11:02:36;;;;;;;3.33;1.50;;;10.70;99.90;;;;;;5072984;28;20533;-72
2022/12/21 11:05:04;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5076109;28;20471;-72
2022/12/21 11:07:31;;;;;;;2.67;1.47;;;10.80;99.90;;;;;;5074090;28;20474;-72
2022/12/21 11:10:01;;;;;;;3.67;1.40;;;10.90;99.90;;;;;;5073286;28;20873;-72
2022/12/21 11:12:28;;;;;;;2.00;1.63;;;10.90;99.90;;;;;;5073164;28;20461;-73
2022/12/21 11:14:56;;;;;;;2.53;1.60;;;10.90;99.90;;;;;;5073390;28;20457;-72
2022/12/21 11:17:25;;;;;;;3.53;1.87;;;10.90;99.90;;;;;;5072800;28;20453;-72
2022/12/21 11:20:05;;;;;;;2.13;1.33;;;10.90;99.90;;;;;;5059902;28;20461;-72
2022/12/21 11:22:33;;;;;;;2.10;1.40;;;10.90;99.90;;;;;;5072485;28;20474;-73
2022/12/21 11:25:02;;;;;;;2.70;1.40;;;11.00;99.90;;;;;;5072813;28;20459;-72
2022/12/21 11:27:31;;;;;;;2.13;1.87;;;11.00;99.90;;;;;;5073064;28;20438;-72
2022/12/21 11:30:01;;;;;;;2.33;1.90;;;11.10;99.90;;;;;;5073001;28;20454;-71
2022/12/21 11:32:30;;;;;;;4.20;1.60;;;11.00;99.90;;;;;;5072444;28;20457;-72
2022/12/21 11:35:00;;;;;;;2.80;1.60;;;11.00;99.90;;;;;;5073042;28;20445;-72
2022/12/21 11:37:42;;;;;;;2.30;1.50;;;11.00;99.90;;;;;;5073136;28;20452;-73
2022/12/21 11:40:17;;;;;;;5.63;1.63;;;10.90;99.90;;;;;;5071966;28;20448;-73
2022/12/21 11:42:53;;;;;;;3.97;1.40;;;10.90;99.90;;;;;;5072397;28;20908;-73
2022/12/21 11:45:23;;;;;;;3.47;1.97;;;10.90;99.90;;;;;;5071843;28;21049;-72
2022/12/21 11:48:05;;;;;;;2.10;1.30;;;10.90;99.90;;;;;;5072348;28;20445;-72
2022/12/21 11:50:51;;;;;;;3.83;1.53;;;11.10;99.90;;;;;;5072653;28;20448;-73
2022/12/21 11:53:38;;;;;;;1.60;1.43;;;11.20;99.90;;;;;;5071608;28;21275;-72
2022/12/21 11:56:18;;;;;;;1.93;1.40;;;11.30;99.90;;;;;;5071909;28;20438;-72
2022/12/21 11:59:13;;;;;;;1.60;1.20;;;11.50;99.90;;;;;;5071979;28;20537;-73
2022/12/21 12:01:48;;;;;;;2.10;1.73;;;;;;;;;;5071871;28;20908;-73
2022/12/21 12:04:36;;;;;;;2.53;1.93;;;11.70;99.90;;;;;;5071538;28;20464;-73
2022/12/21 12:07:32;;;;;;;2.20;1.30;;;11.70;99.90;;;;;;5058963;28;20461;-73
2022/12/21 12:10:18;;;;;;;2.13;1.37;;;11.70;99.90;;;;;;5071108;28;20541;-72
2022/12/21 12:12:53;;;;;;;4.43;1.40;;;11.80;99.90;;;;;;5071484;28;20536;-73
2022/12/21 12:15:39;;;;;;;1.13;1.00;;;11.80;99.90;;;;;;5071677;28;20460;-73
2022/12/21 12:18:31;;;;;;;1.90;1.53;;;11.80;99.90;;;;;;5071292;28;20437;-74
2022/12/21 12:21:21;;;;;;;4.70;1.13;;;11.80;99.90;;;;;;5071224;28;20445;-73
2022/12/21 12:24:01;;;;;;;3.03;1.80;;;11.90;99.90;;;;;;5071283;28;21051;-75
2022/12/21 12:26:35;;;;;;;1.13;0.97;;;12.00;99.90;;;;;;5060260;28;20481;-74
2022/12/21 12:29:35;;;;;;;3.60;1.83;;;12.10;99.90;;;;;;5071481;28;20443;-73
2022/12/21 12:32:23;;;;;;;1.93;1.30;;;12.20;64.00;;;;;;5063704;28;20515;-73
2022/12/21 12:35:16;;;;;;;2.27;1.40;;;12.30;2.40;;;;;;5071589;28;20442;-73
2022/12/21 12:37:54;;;;;;;3.00;1.77;;;12.30;5.30;;;;;;5058837;28;20465;-74
2022/12/21 12:40:32;;;;;;;2.93;1.80;;;12.30;1.00;;;;;;5071064;28;20789;-73
2022/12/21 12:43:07;;;;;;;2.10;1.40;;;12.20;9.20;;;;;;5070758;28;20477;-72
2022/12/21 12:45:43;;;;;;;1.93;1.30;;;12.10;19.10;;;;;;5071259;28;20524;-73
2022/12/21 12:48:24;;;;;;;2.27;1.13;;;12.10;28.30;;;;;;5070676;28;20469;-73
2022/12/21 12:50:56;;;;;;;1.50;1.00;;;12.10;38.10;;;;;;5059743;28;20520;-73
2022/12/21 12:53:35;;;;;;;1.70;1.40;;;12.10;38.30;;;;;;5070992;28;20487;-73
2022/12/21 12:56:14;;;;;;;2.10;1.03;;;12.10;32.10;;;;;;5071035;28;20445;-73
2022/12/21 12:58:48;;;;;;;1.63;0.90;;;12.10;37.80;;;;;;5070951;28;20434;-73
2022/12/21 13:01:21;;;;;;;1.40;0.90;;;12.20;1.00;;;;;;5070440;28;20472;-73
2022/12/21 13:04:06;;;;;;;2.70;1.33;;;12.20;1.00;;;;;;5070692;28;20535;-73
2022/12/21 13:06:43;;;;;;;1.83;1.10;;;12.30;1.00;;;;;;5071524;28;20440;-73
2022/12/21 13:09:19;;;;;;;1.20;1.00;;;12.40;1.00;;;;;;5070654;28;20485;-73
2022/12/21 13:11:54;;;;;;;1.10;0.90;;;12.30;1.00;;;;;;5057581;28;20894;-73
2022/12/21 13:14:31;;;;;;;1.60;1.00;;;12.30;1.00;;;;;;5070479;28;20456;-73
2022/12/21 13:17:05;;;;;;;2.23;1.03;;;12.30;1.00;;;;;;5071214;28;20445;-72
2022/12/21 13:19:33;;;;;;;1.43;1.07;;;12.40;1.00;;;;;;5070786;28;20441;-74
2022/12/21 13:22:05;;;;;;;2.30;1.23;;;12.30;1.00;;;;;;5069898;28;20453;-73
2022/12/21 13:24:38;;;;;;;2.33;0.83;;;12.30;1.00;;;;;;5071053;28;20523;-73