Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:23;;;;;;;8.40;4.40;;;;;;;16.90;100.00;101017.91;2082413;28;20175;-67
2023/05/24 00:01:26;;;;;;;8.17;4.73;;;;;;;17.72;100.00;101146.78;2073699;28;20199;-66
2023/05/24 00:02:26;;;;;;;9.60;5.00;;;;;;;17.18;100.00;101081.06;2081072;28;20189;-67
2023/05/24 00:03:29;;;;;;;8.97;4.67;;;;;;;17.65;100.00;101152.69;2075916;28;20467;-67
2023/05/24 00:04:30;;;;;;;7.47;4.83;;;;;;;17.66;100.00;101151.44;2078889;28;20194;-67
2023/05/24 00:05:31;;;;;;;6.63;4.60;;;;;;;17.65;100.00;101159.06;2077804;28;20442;-67
2023/05/24 00:06:33;;;;;;;5.53;4.33;;;;;;;17.61;100.00;101160.47;2077129;28;20196;-67
2023/05/24 00:07:35;;;;;;;6.40;4.50;;;;;;;17.62;100.00;101162.03;2073824;28;20234;-66
2023/05/24 00:08:35;;;;;;;7.50;4.30;;;;;;;17.62;100.00;101153.63;2075320;28;20511;-67
2023/05/24 00:09:36;;;;;;;6.20;4.30;;;;;;;17.57;100.00;101145.84;2081366;28;20422;-66
2023/05/24 00:10:36;;;;;;;10.50;4.73;;;;;;;17.62;100.00;101157.22;2074101;28;20188;-67
2023/05/24 00:11:37;;;;;;;9.50;4.40;;;;;;;17.61;100.00;101154.88;2081192;28;20544;-66
2023/05/24 00:12:37;;;;;;;8.10;4.40;;;;;;;17.62;100.00;101160.03;2076014;28;20201;-67
2023/05/24 00:13:37;;;;;;;5.27;4.30;;;;;;;17.66;100.00;101155.00;2078589;28;20708;-67
2023/05/24 00:14:38;;;;;;;6.87;4.80;;;;;;;17.62;100.00;101150.81;2081119;28;20258;-66
2023/05/24 00:15:38;;;;;;;6.90;4.43;;;;;;;17.60;100.00;101153.31;2079494;28;20177;-67
2023/05/24 00:16:39;;;;;;;5.37;4.03;;;;;;;17.51;100.00;101156.13;2073925;28;20178;-67
2023/05/24 00:17:41;;;;;;;7.83;4.47;;;;;;;17.49;100.00;101155.81;2077233;28;20275;-67
2023/05/24 00:18:45;;;;;;;7.87;4.50;;;;;;;17.49;100.00;101147.41;2074055;28;20217;-67
2023/05/24 00:19:46;;;;;;;7.60;4.50;;;;;;;17.48;100.00;101159.84;2081342;28;20445;-66
2023/05/24 00:20:46;;;;;;;7.57;4.60;;;;;;;17.46;100.00;101159.53;2075208;28;20456;-67
2023/05/24 00:21:49;;;;;;;7.57;4.53;;;;;;;17.46;100.00;101160.34;2073933;28;20243;-67
2023/05/24 00:22:50;;;;;;;5.33;4.13;;;;;;;17.45;100.00;101160.78;2073829;28;20197;-67
2023/05/24 00:23:51;;;;;;;5.53;4.47;;;;;;;17.42;100.00;101154.88;2077706;28;20454;-67
2023/05/24 00:24:51;;;;;;;6.93;4.47;;;;;;;17.42;100.00;101156.13;2078826;28;20221;-67
2023/05/24 00:25:52;;;;;;;7.10;4.77;;;;;;;17.25;100.00;101144.38;2075296;28;20180;-67
2023/05/24 00:26:52;;;;;;;5.00;4.33;;;;;;;17.32;100.00;101152.50;2081468;28;20202;-66
2023/05/24 00:27:52;;;;;;;6.03;4.20;;;;;;;17.29;100.00;101154.22;2074058;28;20262;-67
2023/05/24 00:28:53;;;;;;;8.00;4.73;;;;;;;17.21;100.00;101147.34;2081294;28;20225;-66
2023/05/24 00:29:53;;;;;;;6.90;4.93;;;;;;;17.06;100.00;101117.63;2075147;28;20219;-66
2023/05/24 00:30:54;;;;;;;6.57;4.40;;;;;;;17.18;100.00;101161.50;2078423;28;20204;-67
2023/05/24 00:31:54;;;;;;;7.83;4.87;;;;;;;17.17;100.00;101162.75;2081678;28;20198;-66
2023/05/24 00:32:54;;;;;;;7.43;4.73;;;;;;;17.10;100.00;101161.03;2078948;28;20288;-67
2023/05/24 00:33:55;;;;;;;5.63;4.83;;;;;;;17.12;100.00;101152.94;2073841;28;20302;-67
2023/05/24 00:34:55;;;;;;;7.87;4.73;;;;;;;17.08;100.00;101159.94;2081336;28;20192;-67
2023/05/24 00:35:56;;;;;;;7.73;4.50;;;;;;;17.01;100.00;101155.41;2089736;28;20173;-67
2023/05/24 00:36:57;;;;;;;4.83;4.30;;;;;;;17.03;100.00;101157.75;2081390;28;20200;-67
2023/05/24 00:37:57;;;;;;;8.37;4.90;;;;;;;17.04;100.00;101157.28;2075418;28;20196;-67
2023/05/24 00:38:58;;;;;;;5.67;4.40;;;;;;;16.16;100.00;101016.63;2073247;28;20499;-67
2023/05/24 00:39:58;;;;;;;6.50;4.53;;;;;;;17.06;100.00;101160.38;2077932;28;20197;-67
2023/05/24 00:41:00;;;;;;;6.00;4.27;;;;;;;17.03;100.00;101143.75;2081464;28;20242;-67
2023/05/24 00:42:01;;;;;;;7.40;4.57;;;;;;;17.10;100.00;101157.44;2079797;28;20177;-67
2023/05/24 00:43:02;;;;;;;11.50;5.00;;;;;;;17.09;100.00;101153.88;2075905;28;20983;-67
2023/05/24 00:44:02;;;;;;;9.37;4.60;;;;;;;17.01;100.00;101147.00;2081802;28;20917;-67
2023/05/24 00:45:03;;;;;;;6.33;4.33;;;;;;;16.50;100.00;101073.16;2073664;28;20564;-66
2023/05/24 00:46:31;;;;;;;7.70;4.40;;;;;;;17.08;100.00;101157.13;2081010;28;20201;-67
2023/05/24 00:47:32;;;;;;;8.03;4.30;;;;;;;17.04;100.00;101159.28;2073646;28;20176;-67
2023/05/24 00:48:33;;;;;;;7.80;4.27;;;;;;;16.98;100.00;101146.41;2081619;28;20837;-67
2023/05/24 00:49:33;;;;;;;5.87;4.20;;;;;;;16.92;100.00;101151.81;2081235;28;20483;-67
2023/05/24 00:50:35;;;;;;;6.03;4.20;;;;;;;16.89;100.00;101147.91;2075651;28;20231;-66
2023/05/24 00:51:37;;;;;;;5.53;4.50;;;;;;;16.85;100.00;101150.09;2073598;28;20278;-67
2023/05/24 00:52:39;;;;;;;8.17;4.60;;;;;;;16.83;100.00;101156.63;2073485;28;20489;-66
2023/05/24 00:53:43;;;;;;;7.83;4.40;;;;;;;16.81;100.00;101159.88;2076988;28;20529;-67
2023/05/24 00:54:44;;;;;;;8.37;4.40;;;;;;;16.47;100.00;101094.94;2081259;28;20471;-67
2023/05/24 00:55:44;;;;;;;7.70;4.70;;;;;;;16.81;100.00;101155.03;2080077;28;20424;-67
2023/05/24 00:56:45;;;;;;;8.03;4.33;;;;;;;16.83;100.00;101146.19;2074071;28;20176;-66
2023/05/24 00:57:45;;;;;;;6.10;4.67;;;;;;;16.84;100.00;101145.72;2082061;28;20694;-66
2023/05/24 00:58:46;;;;;;;5.80;4.33;;;;;;;16.84;100.00;101156.94;2081610;28;20189;-67
2023/05/24 00:59:46;;;;;;;6.53;4.50;;;;;;;16.76;100.00;101136.06;2074866;28;20199;-67
2023/05/24 01:00:48;;;;;;;8.57;4.53;;;;;;;16.84;100.00;101144.94;2073602;28;20224;-66
2023/05/24 01:01:49;;;;;;;9.93;4.37;;;;;;;16.83;100.00;101149.78;2077840;28;20197;-66
2023/05/24 01:02:50;;;;;;;5.43;4.50;;;;;;;16.76;100.00;101136.06;2081536;28;20472;-67
2023/05/24 01:03:53;;;;;;;5.97;3.80;;;;;;;16.83;100.00;101146.19;2087096;28;20218;-66
2023/05/24 01:04:55;;;;;;;5.67;4.27;;;;;;;16.81;100.00;101138.25;2081793;28;20250;-67
2023/05/24 01:06:01;;;;;;;5.83;4.50;;;;;;;16.81;100.00;101145.88;2081181;28;20425;-66
2023/05/24 01:07:17;;;;;;;6.43;4.30;;;;;;;16.78;100.00;101141.19;2073468;28;20945;-67
2023/05/24 01:08:30;;;;;;;10.03;4.13;;;;;;;16.71;100.00;101139.47;2074050;28;20931;-66
2023/05/24 01:09:53;;;;;;;7.57;4.40;;;;;;;16.59;100.00;101145.19;2080988;28;20907;-66
2023/05/24 01:11:17;;;;;;;5.70;4.30;;;;;;;16.48;100.00;101149.66;2078164;28;20440;-66
2023/05/24 01:12:45;;;;;;;6.73;4.00;;;;;;;16.43;100.00;101140.59;2073398;28;20494;-67
2023/05/24 01:14:20;;;;;;;7.67;4.20;;;;;;;16.37;100.00;101144.44;2073446;28;20843;-67
2023/05/24 01:15:36;;;;;;;8.40;4.30;;;;;;;15.66;100.00;101039.38;2075623;28;20414;-67
2023/05/24 01:16:58;;;;;;;9.50;4.57;;;;;;;16.35;100.00;101142.09;2081614;28;20435;-67
2023/05/24 01:18:06;;;;;;;8.03;4.83;;;;;;;16.32;100.00;101139.44;2076614;28;20453;-67
2023/05/24 01:19:33;;;;;;;7.03;4.43;;;;;;;16.12;100.00;101111.06;2072778;28;20433;-67
2023/05/24 01:20:37;;;;;;;10.20;4.77;;;;;;;16.28;100.00;101147.16;2080908;28;20513;-67
2023/05/24 01:22:08;;;;;;;7.57;4.37;;;;;;;16.24;100.00;101146.56;2088959;28;20531;-67
2023/05/24 01:23:15;;;;;;;6.43;4.47;;;;;;;16.23;100.00;101150.56;2078923;28;20437;-67
2023/05/24 01:24:29;;;;;;;9.13;4.90;;;;;;;16.03;100.00;101131.38;2073011;28;20460;-67
2023/05/24 01:25:32;;;;;;;12.20;5.23;;;;;;;16.18;100.00;101149.16;2081473;28;20937;-67
2023/05/24 01:26:47;;;;;;;6.30;4.30;;;;;;;16.12;100.00;101151.00;2081884;28;20873;-67
2023/05/24 01:27:49;;;;;;;5.40;4.30;;;;;;;16.10;100.00;101150.69;2080664;28;20913;-67
2023/05/24 01:28:51;;;;;;;7.13;5.00;;;;;;;16.13;100.00;101149.00;2073504;28;20416;-67
2023/05/24 01:29:54;;;;;;;5.40;4.20;;;;;;;16.14;100.00;101147.75;2072892;28;20437;-67
2023/05/24 01:30:55;;;;;;;8.03;4.50;;;;;;;15.22;100.00;101010.66;2081469;28;20816;-67
2023/05/24 01:31:55;;;;;;;8.50;5.03;;;;;;;16.15;100.00;101150.09;2072474;28;20687;-67
2023/05/24 01:32:56;;;;;;;5.73;4.57;;;;;;;16.18;100.00;101151.19;2077739;28;20212;-67
2023/05/24 01:33:56;;;;;;;7.03;4.97;;;;;;;16.20;100.00;101149.50;2081628;28;20197;-66
2023/05/24 01:34:57;;;;;;;8.87;5.20;;;;;;;16.20;100.00;101149.50;2078276;28;20494;-66
2023/05/24 01:35:57;;;;;;;8.93;5.40;;;;;;;16.21;100.00;101148.25;2073153;28;20264;-66
2023/05/24 01:36:58;;;;;;;7.40;5.10;;;;;;;16.22;100.00;101147.00;2073269;28;20258;-66
2023/05/24 01:37:58;;;;;;;8.07;4.80;;;;;;;16.22;100.00;101147.00;2073455;28;20174;-66
2023/05/24 01:38:59;;;;;;;9.00;5.37;;;;;;;16.17;100.00;101155.19;2072930;28;20287;-66
2023/05/24 01:40:00;;;;;;;7.00;5.00;;;;;;;15.16;100.00;100998.53;2079799;28;20193;-67
2023/05/24 01:41:11;;;;;;;10.90;4.80;;;;;;;16.19;100.00;101144.34;2088638;28;20645;-66
2023/05/24 01:42:20;;;;;;;10.37;5.50;;;;;;;16.20;100.00;101143.91;2081771;28;20189;-66
2023/05/24 01:43:39;;;;;;;7.30;5.07;;;;;;;16.22;100.00;101141.41;2079087;28;20513;-66
2023/05/24 01:45:15;;;;;;;8.73;5.10;;;;;;;16.21;100.00;101144.66;2074018;28;20474;-66
2023/05/24 01:46:29;;;;;;;7.27;4.93;;;;;;;16.21;100.00;101139.84;2071811;28;20484;-66
2023/05/24 01:47:29;;;;;;;10.37;5.77;;;;;;;16.22;100.00;101151.81;2073199;28;20408;-66
2023/05/24 01:48:51;;;;;;;11.40;5.10;;;;;;;16.21;100.00;101148.25;2074153;28;20425;-67
2023/05/24 01:49:55;;;;;;;9.40;5.67;;;;;;;16.21;100.00;101148.25;2080792;28;20205;-67
2023/05/24 01:51:04;;;;;;;8.73;5.10;;;;;;;16.21;100.00;101156.63;2079229;28;20937;-67
2023/05/24 01:52:12;;;;;;;8.37;5.67;;;;;;;16.21;100.00;101153.06;2073044;28;20397;-66
2023/05/24 01:53:18;;;;;;;8.57;5.60;;;;;;;16.22;100.00;101155.41;2072897;28;20966;-66
2023/05/24 01:54:25;;;;;;;11.17;5.67;;;;;;;16.24;100.00;101147.31;2074392;28;20475;-67
2023/05/24 01:55:27;;;;;;;9.17;5.63;;;;;;;15.87;100.00;101105.63;2079909;28;20420;-66
2023/05/24 01:56:29;;;;;;;10.20;5.50;;;;;;;15.93;100.00;101090.63;2073482;28;20447;-66
2023/05/24 01:57:33;;;;;;;7.40;5.23;;;;;;;16.21;100.00;101144.66;2081385;28;20486;-67
2023/05/24 01:58:35;;;;;;;9.37;5.30;;;;;;;16.19;100.00;101145.13;2073279;28;20551;-66
2023/05/24 01:59:40;;;;;;;8.70;5.30;;;;;;;16.18;100.00;101148.41;2079664;28;20439;-67
2023/05/24 02:00:43;;;;;;;8.47;5.10;;;;;;;16.15;100.00;101146.50;2074679;28;21005;-66
2023/05/24 02:01:45;;;;;;;10.07;4.90;;;;;;;16.11;100.00;101149.44;2078814;28;20526;-66
2023/05/24 02:02:46;;;;;;;8.73;5.00;;;;;;;16.10;100.00;101149.88;2081225;28;20527;-66
2023/05/24 02:03:46;;;;;;;10.20;5.10;;;;;;;16.08;100.00;101149.56;2081165;28;20968;-67
2023/05/24 02:04:47;;;;;;;10.57;5.30;;;;;;;16.08;100.00;101146.78;2078110;28;20197;-67
2023/05/24 02:05:47;;;;;;;6.87;5.03;;;;;;;16.08;100.00;101146.78;2074448;28;20177;-67
2023/05/24 02:06:48;;;;;;;7.20;4.73;;;;;;;16.02;100.00;101137.41;2081094;28;20180;-67
2023/05/24 02:07:48;;;;;;;8.57;4.80;;;;;;;16.06;100.00;101147.22;2081373;28;20175;-66
2023/05/24 02:08:48;;;;;;;9.63;5.20;;;;;;;16.05;100.00;101145.69;2081248;28;20186;-67
2023/05/24 02:09:49;;;;;;;7.77;5.13;;;;;;;16.03;100.00;101144.56;2074487;28;20652;-67
2023/05/24 02:10:49;;;;;;;9.00;5.03;;;;;;;15.54;100.00;101066.19;2078062;28;20638;-66
2023/05/24 02:11:50;;;;;;;10.37;5.83;;;;;;;15.99;100.00;101141.88;2081070;28;20557;-67
2023/05/24 02:12:50;;;;;;;8.43;5.13;;;;;;;15.99;100.00;101143.94;2078180;28;20571;-67
2023/05/24 02:13:50;;;;;;;12.50;5.87;;;;;;;15.98;100.00;101145.94;2072841;28;20185;-66
2023/05/24 02:14:51;;;;;;;14.83;5.70;;;;;;;15.97;100.00;101146.38;2072030;28;20189;-67
2023/05/24 02:15:52;;;;;;;11.30;5.53;;;;;;;15.92;100.00;101142.16;2073184;28;20272;-67
2023/05/24 02:16:57;;;;;;;10.37;5.30;;;;;;;15.91;100.00;101143.41;2080718;28;20193;-67
2023/05/24 02:17:58;;;;;;;10.83;5.27;;;;;;;15.89;100.00;101145.88;2081184;28;20449;-67
2023/05/24 02:18:58;;;;;;;11.13;5.57;;;;;;;15.87;100.00;101139.97;2073902;28;20446;-67
2023/05/24 02:19:59;;;;;;;10.50;5.30;;;;;;;15.88;100.00;101144.31;2071354;28;20582;-67
2023/05/24 02:21:01;;;;;;;10.73;5.63;;;;;;;15.86;100.00;101137.63;2076714;28;20272;-67
2023/05/24 02:22:02;;;;;;;9.53;5.30;;;;;;;15.85;100.00;101145.25;2088689;28;20204;-66
2023/05/24 02:23:03;;;;;;;9.50;5.70;;;;;;;15.81;100.00;101144.59;2086694;28;20470;-67
2023/05/24 02:24:05;;;;;;;10.13;5.43;;;;;;;15.82;100.00;101148.94;2073056;28;20431;-67
2023/05/24 02:25:06;;;;;;;15.37;5.77;;;;;;;15.77;100.00;101141.13;2081175;28;20847;-66
2023/05/24 02:26:10;;;;;;;6.57;5.03;;;;;;;15.84;100.00;101146.44;2081172;28;20844;-67
2023/05/24 02:27:10;;;;;;;8.83;5.43;;;;;;;15.84;100.00;101148.47;2081108;28;20844;-67
2023/05/24 02:28:11;;;;;;;10.03;5.30;;;;;;;15.86;100.00;101152.38;2081151;28;20532;-67
2023/05/24 02:29:11;;;;;;;7.80;5.27;;;;;;;15.87;100.00;101148.34;2080429;28;20268;-67
2023/05/24 02:30:12;;;;;;;7.07;5.60;;;;;;;14.99;100.00;101013.13;2081093;28;20238;-67
2023/05/24 02:31:13;;;;;;;5.63;5.00;;;;;;;15.87;100.00;101153.16;2080910;28;20189;-67
2023/05/24 02:32:13;;;;;;;9.40;5.50;;;;;;;15.28;100.00;101067.50;2080979;28;20509;-67
2023/05/24 02:33:13;;;;;;;7.10;5.43;;;;;;;15.85;100.00;101152.84;2080743;28;20237;-67
2023/05/24 02:34:14;;;;;;;5.17;4.50;;;;;;;15.30;100.00;101076.19;2080709;28;20178;-67
2023/05/24 02:35:15;;;;;;;12.30;4.60;;;;;;;15.75;100.00;101154.00;2073174;28;20286;-67
2023/05/24 02:36:15;;;;;;;6.97;4.80;;;;;;;15.77;100.00;101154.34;2079609;28;20194;-67
2023/05/24 02:37:16;;;;;;;12.27;5.30;;;;;;;15.77;100.00;101146.72;2080772;28;20218;-67
2023/05/24 02:38:16;;;;;;;12.17;5.50;;;;;;;15.69;100.00;101136.25;2076855;28;20677;-66
2023/05/24 02:39:16;;;;;;;10.50;5.50;;;;;;;15.76;100.00;101153.56;2072151;28;20719;-67
2023/05/24 02:40:17;;;;;;;12.87;5.70;;;;;;;15.77;100.00;101151.56;2072798;28;20184;-67
2023/05/24 02:41:18;;;;;;;12.13;5.57;;;;;;;15.75;100.00;101154.78;2072450;28;20230;-67
2023/05/24 02:42:18;;;;;;;6.97;5.17;;;;;;;15.73;100.00;101151.66;2073092;28;20209;-67
2023/05/24 02:43:19;;;;;;;7.17;4.80;;;;;;;15.72;100.00;101154.94;2072747;28;20444;-67
2023/05/24 02:44:19;;;;;;;10.47;4.90;;;;;;;14.67;100.00;100999.53;2079404;28;20215;-67
2023/05/24 02:45:20;;;;;;;7.80;4.97;;;;;;;15.56;100.00;101150.28;2080918;28;20203;-67
2023/05/24 02:46:20;;;;;;;5.77;4.50;;;;;;;15.58;100.00;101153.41;2080898;28;20272;-67
2023/05/24 02:47:20;;;;;;;9.03;4.67;;;;;;;15.58;100.00;101156.19;2080849;28;20632;-66
2023/05/24 02:48:21;;;;;;;11.20;5.13;;;;;;;15.58;100.00;101161.03;2078720;28;20186;-67
2023/05/24 02:49:21;;;;;;;8.27;4.97;;;;;;;15.57;100.00;101163.03;2073131;28;20197;-67
2023/05/24 02:50:22;;;;;;;8.57;4.90;;;;;;;15.45;100.00;101157.47;2081152;28;20190;-67
2023/05/24 02:51:22;;;;;;;12.60;5.67;;;;;;;15.56;100.00;101158.69;2081058;28;20264;-67
2023/05/24 02:52:22;;;;;;;11.67;5.60;;;;;;;15.22;100.00;101107.63;2080823;28;20197;-67
2023/05/24 02:53:23;;;;;;;16.33;6.10;;;;;;;15.19;100.00;101102.94;2074804;28;20210;-67
2023/05/24 02:54:23;;;;;;;18.30;5.90;;;;;;;15.58;100.00;101161.78;2072290;28;20197;-67
2023/05/24 02:55:24;;;;;;;13.07;5.60;;;;;;;15.56;100.00;101157.88;2072524;28;20180;-67
2023/05/24 02:56:25;;;;;;;8.17;4.27;;;;;;;15.56;100.00;101167.06;2072759;28;20184;-67
2023/05/24 02:57:27;;;;;;;8.93;4.83;;;;;;;15.57;100.00;101162.25;2072689;28;20656;-67
2023/05/24 02:58:29;;;;;;;7.73;4.90;;;;;;;15.53;100.00;101165.16;2072605;28;20259;-67
2023/05/24 02:59:30;;;;;;;9.03;4.77;;;;;;;15.03;100.00;101087.16;2072389;28;20430;-66
2023/05/24 03:00:30;;;;;;;10.03;4.93;;;;;;;15.52;100.00;101166.38;2072796;28;20435;-67
2023/05/24 03:01:32;;;;;;;6.67;5.17;;;;;;;15.13;100.00;101125.06;2072529;28;20570;-67
2023/05/24 03:02:37;;;;;;;7.33;4.60;;;;;;;15.52;100.00;101169.19;2078657;28;20718;-67
2023/05/24 03:03:38;;;;;;;7.23;4.90;;;;;;;15.40;100.00;101144.09;2075472;28;20440;-67
2023/05/24 03:04:38;;;;;;;7.00;5.43;;;;;;;15.53;100.00;101167.94;2076487;28;20501;-67
2023/05/24 03:05:39;;;;;;;6.20;5.00;;;;;;;15.38;100.00;101152.91;2080845;28;20439;-67
2023/05/24 03:06:39;;;;;;;7.13;5.00;;;;;;;15.50;100.00;101168.06;2080809;28;20172;-67
2023/05/24 03:07:41;;;;;;;6.77;4.83;;;;;;;15.49;100.00;101158.16;2080059;28;20176;-67
2023/05/24 03:08:41;;;;;;;8.47;5.00;;;;;;;15.51;100.00;101164.03;2072877;28;20265;-67
2023/05/24 03:09:42;;;;;;;10.00;4.83;;;;;;;15.50;100.00;101173.66;2080003;28;20473;-67
2023/05/24 03:10:42;;;;;;;9.87;5.13;;;;;;;15.39;100.00;101164.88;2080658;28;20188;-67
2023/05/24 03:11:42;;;;;;;7.83;5.27;;;;;;;15.47;100.00;101164.19;2082608;28;20605;-66
2023/05/24 03:12:43;;;;;;;9.27;5.50;;;;;;;15.45;100.00;101166.66;2076058;28;20193;-66
2023/05/24 03:13:43;;;;;;;10.77;5.63;;;;;;;15.46;100.00;101161.84;2075791;28;20216;-67
2023/05/24 03:14:44;;;;;;;9.90;5.80;;;;;;;15.45;100.00;101163.06;2080157;28;20177;-66
2023/05/24 03:15:45;;;;;;;8.60;5.43;;;;;;;15.45;100.00;101168.66;2079692;28;20184;-67
2023/05/24 03:16:45;;;;;;;12.83;5.77;;;;;;;15.48;100.00;101164.97;2072642;28;20177;-66
2023/05/24 03:17:46;;;;;;;13.60;5.90;;;;;;;15.48;100.00;101164.97;2077139;28;20431;-67
2023/05/24 03:18:49;;;;;;;10.00;5.43;;;;;;;15.50;100.00;101168.88;2080913;28;20196;-66
2023/05/24 03:19:51;;;;;;;8.57;5.43;;;;;;;15.53;100.00;101169.97;2073829;28;20182;-66
2023/05/24 03:20:51;;;;;;;14.90;6.27;;;;;;;15.54;100.00;101175.13;2078005;28;20451;-67
2023/05/24 03:21:52;;;;;;;12.97;6.13;;;;;;;15.56;100.00;101169.84;2080603;28;20584;-67
2023/05/24 03:22:52;;;;;;;12.70;6.30;;;;;;;15.57;100.00;101177.00;2085054;28;20673;-66
2023/05/24 03:23:52;;;;;;;8.67;6.43;;;;;;;15.58;100.00;101166.59;2079985;28;20227;-67
2023/05/24 03:24:53;;;;;;;12.77;6.63;;;;;;;15.58;100.00;101172.94;2072781;28;20174;-67
2023/05/24 03:25:53;;;;;;;9.10;6.40;;;;;;;15.58;100.00;101175.75;2080887;28;20169;-67
2023/05/24 03:26:54;;;;;;;8.30;6.07;;;;;;;14.82;100.00;101053.59;2080698;28;20192;-67
2023/05/24 03:27:54;;;;;;;11.60;6.00;;;;;;;15.61;100.00;101171.28;2080851;28;20271;-67
2023/05/24 03:28:55;;;;;;;11.07;6.77;;;;;;;15.61;100.00;101169.28;2076813;28;20185;-67
2023/05/24 03:29:55;;;;;;;13.07;6.33;;;;;;;15.61;100.00;101174.06;2076111;28;20196;-67
2023/05/24 03:30:56;;;;;;;8.70;6.50;;;;;;;15.66;100.00;101173.47;2077113;28;20189;-67
2023/05/24 03:31:56;;;;;;;9.90;6.23;;;;;;;15.68;100.00;101176.63;2079743;28;20302;-67
2023/05/24 03:32:57;;;;;;;10.17;6.73;;;;;;;14.83;100.00;101044.00;2079508;28;20177;-67
2023/05/24 03:33:57;;;;;;;11.17;7.17;;;;;;;15.72;100.00;101177.28;2080559;28;20181;-66
2023/05/24 03:35:00;;;;;;;9.23;6.33;;;;;;;15.67;100.00;101172.28;2080461;28;20319;-66
2023/05/24 03:36:01;;;;;;;12.67;6.50;;;;;;;15.71;100.00;101172.91;2073527;28;20565;-66
2023/05/24 03:37:02;;;;;;;11.80;6.37;;;;;;;15.71;100.00;101168.09;2078613;28;20466;-67
2023/05/24 03:38:02;;;;;;;11.83;6.63;;;;;;;15.73;100.00;101171.22;2080603;28;20451;-67
2023/05/24 03:39:03;;;;;;;10.73;6.33;;;;;;;15.70;100.00;101165.75;2076111;28;20193;-67
2023/05/24 03:40:05;;;;;;;9.97;6.67;;;;;;;15.76;100.00;101164.72;2075437;28;20275;-66
2023/05/24 03:41:05;;;;;;;10.30;6.77;;;;;;;15.78;100.00;101173.44;2085646;28;20312;-67
2023/05/24 03:42:06;;;;;;;11.10;6.00;;;;;;;15.57;100.00;101132.28;2079993;28;20424;-67
2023/05/24 03:43:06;;;;;;;16.50;6.80;;;;;;;15.80;100.00;101170.19;2072393;28;20184;-67
2023/05/24 03:44:07;;;;;;;14.83;6.57;;;;;;;15.80;100.00;101165.38;2072052;28;20192;-67
2023/05/24 03:45:08;;;;;;;11.27;6.37;;;;;;;15.77;100.00;101155.09;2079296;28;20259;-67
2023/05/24 03:46:09;;;;;;;12.37;6.10;;;;;;;15.85;100.00;101173.19;2080649;28;20489;-67
2023/05/24 03:47:09;;;;;;;10.67;6.20;;;;;;;15.80;100.00;101162.59;2076006;28;20732;-67
2023/05/24 03:48:10;;;;;;;12.60;6.27;;;;;;;15.88;100.00;101171.50;2072495;28;20193;-67
2023/05/24 03:49:10;;;;;;;11.87;6.27;;;;;;;15.43;100.00;101099.28;2074237;28;20687;-67
2023/05/24 03:50:13;;;;;;;10.27;5.97;;;;;;;15.91;100.00;101178.94;2080556;28;20655;-67
2023/05/24 03:51:13;;;;;;;9.83;5.80;;;;;;;14.79;100.00;101004.28;2080169;28;20184;-67
2023/05/24 03:52:13;;;;;;;12.90;6.10;;;;;;;15.91;100.00;101170.56;2072494;28;20514;-67
2023/05/24 03:53:14;;;;;;;9.47;5.63;;;;;;;15.98;100.00;101179.47;2072232;28;20205;-67
2023/05/24 03:54:14;;;;;;;10.73;6.13;;;;;;;16.00;100.00;101184.63;2078454;28;20706;-67
2023/05/24 03:55:15;;;;;;;11.17;6.00;;;;;;;16.01;100.00;101180.56;2080349;28;20192;-66
2023/05/24 03:56:15;;;;;;;8.87;6.27;;;;;;;15.88;100.00;101161.06;2076792;28;20592;-67
2023/05/24 03:57:16;;;;;;;10.37;6.27;;;;;;;15.68;100.00;101131.91;2072288;28;20268;-67
2023/05/24 03:58:17;;;;;;;9.83;6.50;;;;;;;16.04;100.00;101171.28;2074105;28;20185;-67
2023/05/24 03:59:18;;;;;;;12.43;6.40;;;;;;;16.13;100.00;101196.53;2079854;28;20434;-67
2023/05/24 04:00:18;;;;;;;16.80;6.80;;;;;;;16.13;100.00;101183.31;2080795;28;20184;-67
2023/05/24 04:01:19;;;;;;;9.23;6.13;;;;;;;15.46;100.00;101086.41;2072777;28;20448;-67
2023/05/24 04:02:19;;;;;;;10.83;6.50;;;;;;;16.20;100.00;101194.25;2072472;28;20220;-67
2023/05/24 04:03:20;;;;;;;8.93;6.10;;;;;;;16.25;100.00;101192.84;2078027;28;20213;-67
2023/05/24 04:04:20;;;;;;;10.90;6.10;;;;;;;16.10;100.00;101166.66;2080014;28;20668;-67
2023/05/24 04:05:25;;;;;;;8.47;6.77;;;;;;;16.30;100.00;101192.25;2080534;28;20625;-67
2023/05/24 04:06:28;;;;;;;8.37;6.70;;;;;;;16.34;100.00;101199.25;2077935;28;20186;-67
2023/05/24 04:07:28;;;;;;;12.50;6.90;;;;;;;16.37;100.00;101203.16;2073960;28;20424;-67
2023/05/24 04:08:28;;;;;;;11.13;6.63;;;;;;;16.39;100.00;101200.75;2080630;28;20443;-66
2023/05/24 04:09:29;;;;;;;10.43;6.87;;;;;;;16.40;100.00;101208.66;2080267;28;20223;-67
2023/05/24 04:10:29;;;;;;;8.93;7.03;;;;;;;16.45;100.00;101210.09;2080551;28;20223;-67
2023/05/24 04:11:31;;;;;;;8.83;6.63;;;;;;;16.48;100.00;101209.16;2080455;28;20197;-67
2023/05/24 04:12:31;;;;;;;9.70;6.97;;;;;;;16.48;100.00;101212.75;2080361;28;20691;-67
2023/05/24 04:13:32;;;;;;;10.60;7.27;;;;;;;16.51;100.00;101216.66;2079796;28;20827;-67
2023/05/24 04:14:33;;;;;;;13.13;6.47;;;;;;;16.54;100.00;101216.50;2080330;28;20568;-67
2023/05/24 04:15:34;;;;;;;11.23;6.70;;;;;;;16.58;100.00;101212.81;2073778;28;20240;-67
2023/05/24 04:16:38;;;;;;;14.27;6.83;;;;;;;16.56;100.00;101218.84;2072407;28;20439;-67
2023/05/24 04:17:38;;;;;;;17.00;6.90;;;;;;;16.57;100.00;101222.44;2075705;28;20184;-67
2023/05/24 04:18:39;;;;;;;9.93;6.43;;;;;;;16.49;100.00;101214.31;2076811;28;20450;-67
2023/05/24 04:19:39;;;;;;;11.17;6.47;;;;;;;16.57;100.00;101220.41;2071542;28;20189;-67
2023/05/24 04:20:40;;;;;;;9.90;6.50;;;;;;;16.60;100.00;101217.47;2073774;28;20568;-67
2023/05/24 04:21:40;;;;;;;11.00;6.83;;;;;;;16.64;100.00;101212.50;2080389;28;20632;-67
2023/05/24 04:22:41;;;;;;;10.80;6.57;;;;;;;16.67;100.00;101219.22;2088132;28;20188;-67
2023/05/24 04:23:41;;;;;;;10.80;6.53;;;;;;;16.61;100.00;101215.44;2088102;28;20185;-67
2023/05/24 04:24:41;;;;;;;9.53;6.33;;;;;;;16.31;100.00;101163.06;2080080;28;20193;-67
2023/05/24 04:25:42;;;;;;;9.17;6.10;;;;;;;16.66;100.00;101217.66;2080350;28;20188;-67
2023/05/24 04:26:43;;;;;;;9.00;6.20;;;;;;;16.67;100.00;101225.59;2080437;28;20195;-67
2023/05/24 04:27:47;;;;;;;8.17;5.80;;;;;;;16.71;100.00;101222.66;2087907;28;20199;-66
2023/05/24 04:28:47;;;;;;;8.63;5.77;;;;;;;16.73;100.00;101220.16;2087497;28;21017;-66
2023/05/24 04:29:48;;;;;;;11.07;6.00;;;;;;;16.65;100.00;101205.66;2079863;28;20923;-67
2023/05/24 04:30:50;;;;;;;7.93;5.53;;;;;;;16.78;100.00;101234.34;2080419;28;20251;-67
2023/05/24 04:31:51;;;;;;;10.03;5.93;;;;;;;16.52;100.00;101172.69;2080609;28;20185;-67
2023/05/24 04:32:51;;;;;;;10.83;6.10;;;;;;;16.81;100.00;101227.06;2080427;28;20443;-67
2023/05/24 04:33:52;;;;;;;7.10;5.50;;;;;;;16.84;100.00;101234.50;2080331;28;20698;-67
2023/05/24 04:34:52;;;;;;;10.23;5.90;;;;;;;16.38;100.00;101160.75;2079931;28;20635;-67
2023/05/24 04:35:53;;;;;;;7.73;5.43;;;;;;;16.16;100.00;101114.50;2080467;28;20240;-67
2023/05/24 04:36:53;;;;;;;10.80;6.00;;;;;;;16.87;100.00;101214.00;2080457;28;20188;-67
2023/05/24 04:37:53;;;;;;;11.13;6.03;;;;;;;16.98;100.00;101222.75;2080305;28;20180;-67
2023/05/24 04:38:55;;;;;;;11.87;6.47;;;;;;;17.02;100.00;101227.00;2080037;28;20553;-67
2023/05/24 04:39:55;;;;;;;12.43;5.90;;;;;;;17.08;100.00;101221.53;2080372;28;20177;-67
2023/05/24 04:40:56;;;;;;;9.80;6.10;;;;;;;17.15;100.00;101224.84;2080131;28;20475;-67
2023/05/24 04:41:57;;;;;;;13.00;6.27;;;;;;;17.16;100.00;101220.78;2080552;28;20644;-67
2023/05/24 04:42:58;;;;;;;11.37;6.53;;;;;;;17.19;100.00;101225.47;2075003;28;20203;-67
2023/05/24 04:43:58;;;;;;;9.37;6.57;;;;;;;17.14;100.00;101222.47;2077927;28;20453;-67
2023/05/24 04:44:59;;;;;;;11.17;6.30;;;;;;;17.10;100.00;101231.03;2081903;28;20258;-67
2023/05/24 04:45:59;;;;;;;10.97;6.40;;;;;;;17.12;100.00;101230.59;2081851;28;20210;-66