Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:06;;;;;;;10.57;5.97;;;;;;;3.11;91.49;101624.78;10381729;28;20037;-79
2021/01/04 00:05:26;;;;;;;11.40;7.00;;;;;;;3.20;90.75;101625.72;10362480;28;20084;-79
2021/01/04 00:10:59;;;;;;;11.43;6.60;;;;;;;3.23;91.12;101625.13;10378340;28;20291;-79
2021/01/04 00:16:06;;;;;;;;;;;;;;;3.13;90.96;101614.59;10361085;28;20038;-79
2021/01/04 00:21:24;;;;;;;9.68;6.40;;;;;;;3.20;90.90;101612.38;10355940;28;19925;-77
2021/01/04 00:26:42;;;;;;;10.10;6.85;;;;;;;2.95;91.54;101587.59;10376175;28;20470;-79
2021/01/04 00:31:46;;;;;;;16.63;7.68;;;;;;;2.68;91.75;101524.19;10367438;28;20444;-79
2021/01/04 00:37:20;;;;;;;10.52;8.02;;;;;;;3.16;91.62;101608.69;10380331;28;20045;-80
2021/01/04 00:42:36;;;;;;;11.13;7.18;;;;;;;2.91;91.99;101559.88;10383930;28;20080;-79
2021/01/04 00:48:01;;;;;;;13.82;7.82;;;;;;;3.10;92.39;101588.44;10376708;28;20121;-80
2021/01/04 00:53:34;;;;;;;11.65;7.57;;;;;;;3.00;92.06;101572.59;10357237;28;20129;-80
2021/01/04 00:58:37;;;;;;;;;;;;;;;3.08;92.87;101585.28;10376745;28;20053;-80
2021/01/04 01:03:41;;;;;;;;;;;;;;;3.06;93.54;101571.44;10374085;28;20687;-80
2021/01/04 01:08:42;;;;;;;13.32;8.82;;;;;;;2.77;93.64;101532.31;10336517;28;20072;-80
2021/01/04 01:13:50;;;;;;;13.93;7.78;;;;;;;3.18;92.83;101585.16;10352696;28;20053;-79
2021/01/04 01:19:23;;;;;;;14.20;8.88;;;;;;;2.86;92.77;101541.25;10371830;28;20096;-79
2021/01/04 01:24:25;;;;;;;16.33;8.68;;;;;;;2.31;92.90;101466.25;10361321;28;20129;-79
2021/01/04 01:29:49;;;;;;;16.63;9.13;;;;;;;2.61;93.33;101512.25;10355783;28;20045;-79
2021/01/04 01:35:38;;;;;;;11.88;8.27;;;;;;;3.09;93.42;101600.25;10362660;28;20077;-80
2021/01/04 01:41:00;;;;;;;16.08;9.93;;;;;;;2.81;94.02;101544.00;10356576;28;20045;-80
2021/01/04 01:46:30;;;;;;;14.40;9.25;;;;;;;3.04;93.93;101578.94;10376217;28;20220;-79
2021/01/04 01:51:37;;;;;;;16.00;8.68;;;;;;;2.53;94.08;101501.13;10384707;28;20158;-79
2021/01/04 01:57:13;;;;;;;14.52;9.20;;;;;;;3.15;94.29;101593.72;10383970;28;20041;-80
2021/01/04 02:02:24;;;;;;;12.10;8.48;;;;;;;3.06;94.18;101582.13;10370490;28;20053;-79
2021/01/04 02:07:43;;;;;;;12.00;8.18;;;;;;;3.08;94.78;101585.28;10363414;28;20120;-79
2021/01/04 02:13:18;;;;;;;14.57;9.40;;;;;;;3.01;95.57;101584.84;10374972;28;20041;-78
2021/01/04 02:18:33;;;;;;;18.23;11.63;;;;;;;2.93;97.17;101584.41;10360126;28;20053;-78
2021/01/04 02:24:01;;;;;;;16.85;10.48;;;;;;;2.82;96.54;101566.94;10367309;28;20523;-78
2021/01/04 02:29:09;;;;;;;17.27;10.50;;;;;;;2.59;96.53;101535.75;10351800;28;20147;-78
2021/01/04 02:34:11;;;;;;;17.25;10.93;;;;;;;2.56;97.89;101536.34;10365654;28;20114;-78
2021/01/04 02:39:13;;;;;;;;;;;;;;;2.91;98.16;101581.22;10374243;28;20045;-77
2021/01/04 02:44:16;;;;;;;15.25;9.32;;;;;;;2.53;97.74;101533.16;10380501;28;19971;-78
2021/01/04 02:49:24;;;;;;;16.83;10.35;;;;;;;2.59;97.85;101525.09;10381935;28;20096;-78
2021/01/04 02:54:31;;;;;;;15.48;10.02;;;;;;;2.85;97.72;101562.94;10380727;28;20065;-78
2021/01/04 02:59:52;;;;;;;15.45;10.02;;;;;;;2.90;98.39;101574.31;10365221;28;20059;-78
2021/01/04 03:04:53;;;;;;;15.95;9.82;;;;;;;2.87;97.81;101566.06;10376394;28;20045;-78
2021/01/04 03:09:55;;;;;;;16.52;10.48;;;;;;;2.89;97.99;101566.59;10360342;28;20069;-78
2021/01/04 03:15:14;;;;;;;18.13;10.43;;;;;;;2.91;97.84;101559.88;10355489;28;20037;-78
2021/01/04 03:20:18;;;;;;;13.98;9.80;;;;;;;2.80;98.29;101537.09;10364967;28;20026;-77
2021/01/04 03:25:27;;;;;;;14.50;10.23;;;;;;;2.90;98.21;101547.63;10357527;28;20703;-78
2021/01/04 03:30:28;;;;;;;14.93;9.82;;;;;;;2.89;98.13;101545.22;10356089;28;20057;-78
2021/01/04 03:35:28;;;;;;;14.77;10.32;;;;;;;2.59;98.18;101488.53;10347721;28;20129;-80
2021/01/04 03:40:29;;;;;;;16.20;10.48;;;;;;;2.53;98.18;101501.13;10380216;28;20049;-77
2021/01/04 03:45:30;;;;;;;14.10;9.98;;;;;;;2.66;98.62;101514.88;10358702;28;20064;-78
2021/01/04 03:50:30;;;;;;;14.35;10.38;;;;;;;2.36;97.95;101452.81;10379576;28;20025;-78
2021/01/04 03:55:31;;;;;;;14.35;9.70;;;;;;;2.69;98.20;101514.28;10379578;28;20049;-78
2021/01/04 04:00:31;;;;;;;14.43;8.98;;;;;;;3.00;98.01;101556.56;10371933;28;20034;-78
2021/01/04 04:05:32;;;;;;;14.43;10.27;;;;;;;2.87;98.03;101532.19;10353554;28;20401;-78
2021/01/04 04:10:32;;;;;;;14.50;9.65;;;;;;;2.53;98.62;101489.69;10370970;28;20790;-79
2021/01/04 04:15:33;;;;;;;14.60;9.60;;;;;;;2.53;98.19;101490.47;10376466;28;20069;-80
2021/01/04 04:20:33;;;;;;;14.23;9.93;;;;;;;2.77;98.42;101516.28;10356154;28;20044;-80
2021/01/04 04:25:34;;;;;;;13.88;9.30;;;;;;;2.03;98.18;101418.06;10367912;28;20041;-80
2021/01/04 04:30:34;;;;;;;12.75;9.07;;;;;;;2.77;98.38;101537.66;10376243;28;20044;-80
2021/01/04 04:35:37;;;;;;;14.10;9.15;;;;;;;2.36;98.45;101495.50;10349061;28;20050;-79
2021/01/04 04:40:38;;;;;;;14.75;9.63;;;;;;;2.42;99.65;101510.38;10374571;28;20499;-79
2021/01/04 04:45:39;;;;;;;14.70;10.23;;;;;;;2.58;99.88;101545.66;10346959;28;20044;-79
2021/01/04 04:51:08;;;;;;;13.65;9.85;;;;;;;2.61;100.00;101554.97;10363689;28;20450;-80
2021/01/04 04:56:13;;;;;;;14.15;9.70;;;;;;;2.59;99.88;101557.13;10372787;28;20046;-79
2021/01/04 05:01:37;;;;;;;16.15;9.70;;;;;;;2.53;100.00;101549.19;10348677;28;20133;-80
2021/01/04 05:06:47;;;;;;;10.50;7.57;;;;;;;2.29;99.79;101521.75;10348842;28;20046;-80
2021/01/04 05:12:03;;;;;;;9.07;6.05;;;;;;;2.34;99.24;101540.38;10346701;28;20125;-79
2021/01/04 05:17:31;;;;;;;9.02;5.90;;;;;;;2.41;98.83;101556.81;10349158;28;20556;-79
2021/01/04 05:22:44;;;;;;;7.75;5.43;;;;;;;2.36;99.31;101570.22;10367898;28;20096;-80
2021/01/04 05:28:19;;;;;;;9.07;6.72;;;;;;;2.34;98.73;101561.69;10349036;28;20037;-77
2021/01/04 05:33:37;;;;;;;9.85;7.38;;;;;;;2.30;99.29;101566.00;10365054;28;20045;-77
2021/01/04 05:38:46;;;;;;;10.82;7.78;;;;;;;2.13;99.74;101544.34;10367196;28;20064;-83
2021/01/04 05:44:19;;;;;;;9.10;6.90;;;;;;;2.28;99.05;101568.16;10353146;28;20045;-84
2021/01/04 05:49:48;;;;;;;9.95;7.45;;;;;;;2.20;99.71;101566.16;10362198;28;20040;-82
2021/01/04 05:54:49;;;;;;;10.65;7.78;;;;;;;2.23;100.00;101586.91;10353445;28;20137;-83
2021/01/04 05:59:51;;;;;;;11.38;7.80;;;;;;;2.22;100.00;101574.66;10345285;28;20037;-77
2021/01/04 06:05:08;;;;;;;10.50;8.15;;;;;;;1.80;100.00;101514.84;10377033;28;20034;-77
2021/01/04 06:10:20;;;;;;;12.50;8.93;;;;;;;2.17;100.00;101582.72;10373156;28;20061;-78
2021/01/04 06:15:35;;;;;;;12.15;9.10;;;;;;;1.92;100.00;101544.56;10367139;28;20041;-78
2021/01/04 06:20:38;;;;;;;15.00;9.48;;;;;;;2.26;100.00;101591.69;10367321;28;20041;-78
2021/01/04 06:25:39;;;;;;;18.08;11.20;;;;;;;1.93;100.00;101540.84;10378429;28;20041;-78
2021/01/04 06:30:40;;;;;;;15.50;11.05;;;;;;;2.22;100.00;101590.66;10376589;28;20046;-78
2021/01/04 06:35:41;;;;;;;15.10;10.45;;;;;;;2.25;100.00;101574.09;10356568;28;20029;-78
2021/01/04 06:40:44;;;;;;;16.67;11.70;;;;;;;2.22;100.00;101569.31;10352710;28;20105;-78
2021/01/04 06:46:09;;;;;;;15.48;11.10;;;;;;;2.37;100.00;101593.16;10355153;28;20084;-78
2021/01/04 06:51:21;;;;;;;13.55;10.25;;;;;;;2.36;100.00;101607.56;10378368;28;20422;-77
2021/01/04 06:56:44;;;;;;;14.03;10.17;;;;;;;2.38;100.00;101600.09;10366343;28;20045;-78
2021/01/04 07:02:08;;;;;;;13.70;9.05;;;;;;;2.42;100.00;101601.13;10374812;28;20056;-78
2021/01/04 07:07:37;;;;;;;11.70;9.27;;;;;;;2.41;100.00;101602.19;10357375;28;20156;-78
2021/01/04 07:13:36;;;;;;;12.02;8.60;;;;;;;2.32;100.00;101591.31;10371865;28;20041;-78
2021/01/04 07:18:54;;;;;;;11.68;8.35;;;;;;;1.97;100.00;101547.19;10336959;28;20065;-77
2021/01/04 07:24:29;;;;;;;11.38;7.68;;;;;;;2.44;100.00;101614.94;10361826;28;20430;-77
2021/01/04 07:29:44;;;;;;;10.00;7.93;;;;;;;2.42;100.00;101617.13;10378968;28;20072;-77
2021/01/04 07:34:56;;;;;;;12.43;8.27;;;;;;;2.41;99.55;101631.53;10353532;28;20470;-78
2021/01/04 07:40:06;;;;;;;11.75;9.00;;;;;;;2.39;100.00;101625.69;10371702;28;20029;-78
2021/01/04 07:45:29;;;;;;;15.50;10.05;;;;;;;2.09;100.00;101582.28;10368359;28;20454;-78
2021/01/04 07:50:46;;;;;;;13.95;9.68;;;;;;;2.11;100.00;101588.09;10342830;28;20120;-78
2021/01/04 07:56:09;;;;;;;14.05;9.95;;;;;;;2.43;100.00;101639.25;10374855;28;20033;-78
2021/01/04 08:01:57;;;;;;;14.52;10.23;;;;;;;2.43;100.00;101645.38;10353558;28;20053;-78
2021/01/04 08:07:15;;;;;;;14.52;10.73;;;;;;;2.41;100.00;101631.53;10330434;28;20095;-79
2021/01/04 08:12:22;;;;;;;16.92;11.15;;;;;;;2.42;100.00;101643.81;10354974;28;20049;-78
2021/01/04 08:17:43;;;;;;;19.73;11.82;;;;;;;2.44;100.00;101641.63;10364115;28;20129;-78
2021/01/04 08:22:53;;;;;;;17.38;11.82;;;;;;;2.49;100.00;101649.59;10378005;28;20517;-78
2021/01/04 08:28:23;;;;;;;17.33;11.63;;;;;;;2.51;100.00;101641.28;10362656;28;20080;-77
2021/01/04 08:33:46;;;;;;;16.67;11.82;;;;;;;2.41;100.00;101636.88;10376079;28;20094;-78
2021/01/04 08:38:47;;;;;;;14.25;10.57;;;;;;;2.53;100.00;101639.94;10334774;28;20029;-78
2021/01/04 08:43:50;;;;;;;11.52;8.65;;;;;;;2.30;100.00;101614.03;10336105;28;20045;-77
2021/01/04 08:48:55;;;;;;;9.25;6.32;;;;;;;2.58;99.36;101656.97;10350659;28;20359;-77
2021/01/04 08:54:17;;;;;;;9.25;6.20;;;;;;;2.49;98.50;101644.25;10372440;28;20034;-77
2021/01/04 08:59:26;;;;;;;8.50;6.38;;;;;;;2.62;98.06;101668.66;10357703;28;20045;-77
2021/01/04 09:04:30;;;;;;;8.88;6.22;;;;;;;2.73;98.10;101680.81;10362633;28;20643;-78
2021/01/04 09:09:35;;;;;;;9.95;7.53;;;;;;;2.68;97.97;101694.22;10345979;28;20061;-78
2021/01/04 09:14:56;;;;;;;13.35;8.35;;;;;;;2.16;97.97;101591.78;10327690;28;20038;-77
2021/01/04 09:20:28;;;;;;;15.13;9.75;;;;;;;2.64;98.84;101666.53;10337796;28;20038;-77
2021/01/04 09:25:42;;;;;;;14.05;8.93;;;;;;;2.45;98.46;101632.56;10329288;28;20038;-77
2021/01/04 09:30:42;;;;;;;13.10;9.35;;;;;;;2.76;98.65;101685.59;10335277;28;20030;-79
2021/01/04 09:35:45;;;;;;;15.02;9.85;;;;;;;2.50;99.05;101640.50;10334678;28;20049;-79
2021/01/04 09:40:54;;;;;;;15.85;9.77;;;;;;;2.84;99.04;101703.63;10332839;28;20069;-80
2021/01/04 09:46:09;;;;;;;15.90;10.10;;;;;;;2.56;98.72;101659.13;10326566;28;20118;-78
2021/01/04 09:51:20;;;;;;;;;;;;;;;;;;;;;
2021/01/04 09:56:26;;;;;;;13.73;9.50;;;;;;;2.58;99.68;101678.31;10333400;28;20045;-81
2021/01/04 10:01:31;;;;;;;15.18;9.75;;;;;;;2.81;100.00;101714.91;10335794;28;20089;-81
2021/01/04 10:06:35;;;;;;;13.02;9.00;;;;;;;2.70;99.87;101697.41;10342277;28;20052;-80
2021/01/04 10:11:48;;;;;;;;;;;;;;;;;;;;;
2021/01/04 10:17:11;;;;;;;11.40;8.43;;;;;;;2.69;99.51;101690.47;10351994;28;20053;-81
2021/01/04 10:22:22;;;;;;;11.50;8.00;;;;;;;2.93;99.71;101725.97;10354468;28;20033;-80
2021/01/04 10:27:27;;;;;;;12.25;8.65;;;;;;;2.95;99.48;101726.47;10371425;28;20524;-80
2021/01/04 10:32:35;;;;;;;11.88;7.88;;;;;;;2.39;99.32;101639.03;10354470;28;20082;-79
2021/01/04 10:37:41;;;;;;;15.05;8.48;;;;;;;2.59;99.66;101685.25;10349076;28;20029;-77
2021/01/04 10:42:43;;;;;;;16.77;7.57;;;;;;;2.99;99.40;101718.69;10375184;28;20470;-85
2021/01/04 10:47:57;;;;;;;11.48;8.02;;;;;;;2.34;99.33;101625.75;10348787;28;20029;-89
2021/01/04 10:53:06;;;;;;;10.30;7.22;;;;;;;2.78;98.37;101688.78;10362748;28;20463;-86
2021/01/04 10:58:14;;;;;;;10.25;6.63;;;;;;;2.83;98.59;101685.25;10364042;28;20099;-82
2021/01/04 11:03:16;;;;;;;9.35;6.75;;;;;;;3.08;98.05;101708.16;10357462;28;20037;-81
2021/01/04 11:08:24;;;;;;;8.70;6.43;;;;;;;3.09;97.27;101709.75;10367485;28;20059;-83
2021/01/04 11:13:32;;;;;;;11.55;6.35;;;;;;;3.05;97.24;101690.03;10385851;28;20774;-82
2021/01/04 11:18:43;;;;;;;10.27;7.10;;;;;;;2.83;98.02;101653.22;10377210;28;20029;-82
2021/01/04 11:23:44;;;;;;;10.40;7.13;;;;;;;3.22;97.01;101693.00;10347641;28;20033;-80
2021/01/04 11:28:47;;;;;;;11.00;6.95;;;;;;;2.32;97.32;101539.84;10356445;28;20045;-83
2021/01/04 11:33:47;;;;;;;11.88;6.78;;;;;;;3.20;97.89;101662.31;10337475;28;20045;-86
2021/01/04 11:38:48;;;;;;;11.00;6.88;;;;;;;3.07;96.99;101621.09;10362202;28;20034;-86
2021/01/04 11:43:50;;;;;;;9.57;6.45;;;;;;;3.10;97.05;101626.63;10375350;28;20132;-86
2021/01/04 11:48:51;;;;;;;10.27;6.55;;;;;;;3.00;97.50;101620.66;10336285;28;20056;-88
2021/01/04 11:53:51;;;;;;;9.45;6.78;;;;;;;3.26;97.01;101645.94;10340932;28;20037;-88
2021/01/04 11:58:52;;;;;;;9.07;6.35;;;;;;;3.23;97.36;101657.19;10368184;28;20044;-86
2021/01/04 12:03:53;;;;;;;12.00;6.70;;;;;;;3.31;97.53;101648.53;10358630;28;20466;-86
2021/01/04 12:08:53;;;;;;;8.20;6.30;;;;;;;3.24;97.24;101616.03;10358345;28;20196;-82
2021/01/04 12:14:11;;;;;;;;;;;;;;;;;;;;;
2021/01/04 12:20:10;;;;;;;;;;;;;;;;;;;;;
2021/01/04 12:26:12;;;;;;;7.97;5.60;;;;;;;3.51;96.52;101654.66;10339427;28;20840;-84
2021/01/04 12:37:47;;;;;;;10.27;6.45;;;;;;;3.27;97.12;101631.50;10352363;28;20482;-84
2021/01/04 12:43:01;;;;;;;;;;;;;;;;;;;;;
2021/01/04 12:48:21;;;;;;;11.60;7.30;;;;;;;2.89;97.67;101556.72;10352813;28;19930;-82
2021/01/04 12:54:10;;;;;;;;;;;;;;;;;;;;;
2021/01/04 12:59:37;;;;;;;11.10;8.00;;;;;;;2.80;98.99;101565.66;10334867;28;20053;-81
2021/01/04 13:05:01;;;;;;;14.00;8.98;;;;;;;2.09;98.97;101422.25;10335330;28;20041;-80
2021/01/04 13:10:03;;;;;;;13.25;9.13;;;;;;;2.76;99.41;101530.72;10362331;28;20045;-81
2021/01/04 13:15:16;;;;;;;12.70;8.75;;;;;;;2.65;99.88;101518.59;10336342;28;20747;-79
2021/01/04 13:20:28;;;;;;;16.30;8.45;;;;;;;3.37;99.20;101628.66;10344684;28;20073;-80
2021/01/04 13:26:38;;;;;;;15.20;8.43;;;;;;;2.41;99.30;101466.09;10349752;28;20044;-83
2021/01/04 13:31:44;;;;;;;10.57;7.53;;;;;;;2.96;98.64;101551.81;10390079;28;20481;-77
2021/01/04 13:36:48;;;;;;;9.32;6.68;;;;;;;3.07;97.46;101570.34;10378432;28;20033;-78
2021/01/04 13:41:56;;;;;;;9.27;7.15;;;;;;;3.48;97.48;101625.81;10370241;28;20405;-79
2021/01/04 13:47:02;;;;;;;11.10;7.40;;;;;;;3.02;97.24;101543.72;10383642;28;20152;-77
2021/01/04 13:52:06;;;;;;;12.82;7.88;;;;;;;3.11;96.51;101563.34;10359638;28;20134;-78
2021/01/04 13:57:07;;;;;;;11.25;6.95;;;;;;;3.48;96.03;101615.94;10383457;28;20060;-77
2021/01/04 14:02:09;;;;;;;9.73;7.05;;;;;;;3.46;95.71;101625.31;10359781;28;20539;-78
2021/01/04 14:07:10;;;;;;;8.57;6.07;;;;;;;3.54;94.89;101627.34;10352413;28;20090;-77
2021/01/04 14:12:10;;;;;;;8.35;6.30;;;;;;;2.99;94.45;101522.91;10369759;28;20897;-77
2021/01/04 14:17:11;;;;;;;10.07;7.03;;;;;;;3.37;94.92;101607.28;10378111;28;20044;-78
2021/01/04 14:22:11;;;;;;;11.10;6.78;;;;;;;3.21;95.17;101605.13;10377375;28;20057;-79
2021/01/04 14:27:13;;;;;;;17.17;12.38;;;;;;;3.18;95.83;101609.19;10374012;28;20387;-79
2021/01/04 14:32:16;;;;;;;10.43;7.43;;;;;;;3.23;95.92;101635.81;10372155;28;20241;-78
2021/01/04 14:37:36;;;;;;;8.68;6.70;;;;;;;2.81;95.30;101565.38;10374926;28;20160;-82
2021/01/04 14:42:40;;;;;;;15.18;7.47;;;;;;;3.25;95.00;101644.34;10362997;28;20030;-83
2021/01/04 14:48:14;;;;;;;15.05;7.93;;;;;;;2.54;94.65;101550.78;10349996;28;20045;-83
2021/01/04 14:59:31;;;;;;;9.75;6.20;;;;;;;2.88;94.35;101607.75;10327383;28;20099;-83
2021/01/04 15:05:00;;;;;;;9.02;6.40;;;;;;;2.87;94.65;101633.66;10370472;28;20040;-77
2021/01/04 15:10:26;;;;;;;7.13;5.40;;;;;;;3.06;94.22;101635.56;10320336;28;20085;-80
2021/01/04 15:15:27;;;;;;;12.80;5.95;;;;;;;3.10;93.77;101653.34;10331110;28;20034;-82
2021/01/04 15:20:27;;;;;;;12.10;6.05;;;;;;;2.79;94.08;101610.25;10322173;28;20848;-78
2021/01/04 15:25:28;;;;;;;10.50;6.30;;;;;;;3.03;94.45;101652.13;10338634;28;20118;-80
2021/01/04 15:30:31;;;;;;;9.70;5.45;;;;;;;3.01;94.13;101643.59;10339196;28;20049;-80
2021/01/04 15:35:31;;;;;;;7.82;5.18;;;;;;;3.14;92.52;101658.94;10323701;28;20038;-81
2021/01/04 15:40:32;;;;;;;8.45;5.70;;;;;;;2.65;92.55;101594.13;10301670;28;20655;-82
2021/01/04 15:45:32;;;;;;;11.48;6.88;;;;;;;3.15;92.46;101660.50;10303278;28;20173;-80
2021/01/04 15:50:33;;;;;;;9.68;5.10;;;;;;;3.04;93.15;101669.75;10285761;28;20037;-80
2021/01/04 15:55:33;;;;;;;7.10;5.03;;;;;;;2.98;92.14;101636.97;10326419;28;20046;-82
2021/01/04 16:00:34;;;;;;;10.20;5.18;;;;;;;3.10;92.45;101668.59;10307261;28;20035;-76
2021/01/04 16:05:34;;;;;;;9.77;5.82;;;;;;;3.10;91.80;101668.59;10328753;28;20041;-75
2021/01/04 16:10:35;;;;;;;11.10;5.93;;;;;;;2.85;91.88;101657.19;10373094;28;20505;-77
2021/01/04 16:15:35;;;;;;;10.88;6.43;;;;;;;2.52;92.48;101617.00;10359032;28;20038;-76
2021/01/04 16:20:36;;;;;;;8.32;4.60;;;;;;;3.01;91.85;101675.66;10373401;28;20045;-76
2021/01/04 16:25:36;;;;;;;7.05;4.13;;;;;;;3.03;91.58;101674.28;10359574;28;20029;-75
2021/01/04 16:30:37;;;;;;;7.63;4.70;;;;;;;2.79;91.12;101652.97;10349395;28;20058;-80
2021/01/04 16:35:37;;;;;;;8.77;4.28;;;;;;;2.96;91.50;101669.31;10353683;28;20050;-76
2021/01/04 16:40:38;;;;;;;8.98;4.57;;;;;;;2.79;90.95;101647.63;10339272;28;20065;-76
2021/01/04 16:45:39;;;;;;;7.13;4.43;;;;;;;2.95;91.17;101678.41;10352891;28;20045;-74
2021/01/04 16:50:39;;;;;;;6.82;4.35;;;;;;;2.68;90.49;101619.47;10353003;28;20540;-74
2021/01/04 16:55:40;;;;;;;8.40;5.20;;;;;;;2.77;90.18;101631.09;10362226;28;20046;-78
2021/01/04 17:00:40;;;;;;;8.88;4.60;;;;;;;2.96;90.14;101669.31;10373454;28;20580;-74
2021/01/04 17:05:41;;;;;;;11.48;5.82;;;;;;;2.99;89.99;101677.81;10351174;28;20077;-74
2021/01/04 17:10:43;;;;;;;10.02;5.18;;;;;;;2.70;90.56;101654.69;10353241;28;20079;-73
2021/01/04 17:15:43;;;;;;;8.35;4.22;;;;;;;2.87;89.88;101687.06;10367668;28;20049;-74
2021/01/04 17:20:44;;;;;;;5.20;3.83;;;;;;;2.35;89.86;101595.31;10368632;28;20030;-75
2021/01/04 17:25:44;;;;;;;6.72;3.70;;;;;;;2.08;89.60;101591.34;10375302;28;20033;-75
2021/01/04 17:30:45;;;;;;;7.22;4.18;;;;;;;2.65;90.33;101660.09;10344321;28;20410;-74
2021/01/04 17:35:45;;;;;;;5.93;3.85;;;;;;;2.81;90.48;101688.19;10373282;28;20494;-74
2021/01/04 17:40:46;;;;;;;6.18;3.60;;;;;;;2.91;89.85;101693.41;10357356;28;20092;-76
2021/01/04 17:45:46;;;;;;;7.63;3.83;;;;;;;2.81;89.53;101682.84;10367649;28;20060;-74
2021/01/04 17:50:46;;;;;;;6.47;3.42;;;;;;;2.81;90.05;101692.75;10381467;28;20453;-75
2021/01/04 17:55:47;;;;;;;5.97;3.53;;;;;;;2.74;90.70;101698.44;10354799;28;20509;-74
2021/01/04 18:00:47;;;;;;;10.35;7.00;;;;;;;2.36;90.41;101644.94;10348062;28;20044;-74
2021/01/04 18:05:48;;;;;;;5.70;4.15;;;;;;;2.82;90.20;101695.09;10381170;28;20037;-73
2021/01/04 18:10:48;;;;;;;6.88;3.83;;;;;;;2.83;89.59;101707.41;10372529;28;20135;-74
2021/01/04 18:15:48;;;;;;;7.22;3.88;;;;;;;2.61;90.21;101688.41;10360524;28;20049;-73
2021/01/04 18:20:49;;;;;;;7.22;4.55;;;;;;;2.66;90.45;101701.72;10363170;28;20034;-74
2021/01/04 18:25:49;;;;;;;6.40;4.43;;;;;;;1.92;89.84;101581.91;10376932;28;20052;-73
2021/01/04 18:30:50;;;;;;;6.00;3.60;;;;;;;2.43;89.71;101661.41;10367146;28;20068;-74
2021/01/04 18:35:50;;;;;;;6.95;3.85;;;;;;;2.68;89.72;101699.56;10359977;28;20041;-77
2021/01/04 18:40:51;;;;;;;5.70;4.15;;;;;;;2.63;89.74;101704.94;10377503;28;20053;-75
2021/01/04 18:45:51;;;;;;;4.53;3.60;;;;;;;2.53;88.81;101671.94;10352008;28;20038;-74
2021/01/04 18:50:52;;;;;;;5.05;4.07;;;;;;;2.72;89.16;101721.94;10366793;28;20056;-74
2021/01/04 18:55:53;;;;;;;5.30;3.70;;;;;;;2.43;89.56;101687.28;10365570;28;20041;-75
2021/01/04 19:00:53;;;;;;;5.50;4.00;;;;;;;2.17;90.31;101630.75;10363252;28;20042;-74
2021/01/04 19:05:54;;;;;;;5.95;4.43;;;;;;;2.35;90.29;101654.00;10363117;28;20490;-74
2021/01/04 19:10:54;;;;;;;5.90;4.10;;;;;;;2.68;89.32;101704.88;10336735;28;614848;-74
2021/01/04 19:15:56;;;;;;;11.52;7.50;;;;;;;2.63;90.13;101692.41;10358884;28;20046;-74
2021/01/04 19:20:56;;;;;;;10.93;6.50;;;;;;;2.42;90.38;101667.81;10364281;28;20382;-75
2021/01/04 19:25:57;;;;;;;5.82;4.53;;;;;;;2.47;90.22;101678.44;10372887;28;20279;-77
2021/01/04 19:30:57;;;;;;;7.72;4.65;;;;;;;2.42;90.77;101681.16;10373228;28;20096;-75
2021/01/04 19:35:58;;;;;;;6.43;4.70;;;;;;;2.34;90.51;101652.41;10375118;28;20140;-75
2021/01/04 19:40:58;;;;;;;11.73;5.25;;;;;;;2.49;90.42;101681.63;10374710;28;20045;-79
2021/01/04 19:46:00;;;;;;;9.77;6.25;;;;;;;2.69;90.31;101701.16;10378966;28;20061;-79
2021/01/04 19:51:01;;;;;;;7.95;5.65;;;;;;;2.67;89.95;101703.31;10373131;28;20045;-79
2021/01/04 19:56:01;;;;;;;8.38;6.20;;;;;;;2.62;90.80;101703.38;10369387;28;20069;-77
2021/01/04 20:01:02;;;;;;;7.43;5.18;;;;;;;2.51;90.70;101690.13;10370899;28;20441;-75
2021/01/04 20:06:03;;;;;;;7.47;5.50;;;;;;;2.66;90.57;101707.06;10320343;28;20052;-77
2021/01/04 20:11:04;;;;;;;8.80;5.53;;;;;;;2.36;89.91;101660.94;10370714;28;20076;-75
2021/01/04 20:16:08;;;;;;;7.10;5.22;;;;;;;2.67;90.47;101705.97;10365156;28;20042;-77
2021/01/04 20:21:09;;;;;;;10.93;6.10;;;;;;;2.51;90.69;101706.13;10347375;28;20034;-77
2021/01/04 20:26:09;;;;;;;8.25;5.90;;;;;;;2.24;90.97;101652.53;10377742;28;20200;-76
2021/01/04 20:31:10;;;;;;;12.25;7.20;;;;;;;2.50;91.72;101717.91;10377359;28;20049;-76
2021/01/04 20:36:13;;;;;;;9.25;6.65;;;;;;;2.52;91.83;101718.41;10349518;28;20541;-77
2021/01/04 20:41:16;;;;;;;11.35;6.50;;;;;;;2.37;92.32;101689.19;10368839;28;20538;-76
2021/01/04 20:46:17;;;;;;;;;;;;;;;2.48;92.60;101701.38;10354092;28;20045;-75
2021/01/04 20:51:18;;;;;;;10.25;6.80;;;;;;;2.38;92.17;101680.13;10358584;28;19923;-76
2021/01/04 20:56:29;;;;;;;8.05;5.97;;;;;;;2.24;92.38;101647.19;10343502;28;20025;-77
2021/01/04 21:01:30;;;;;;;10.88;6.30;;;;;;;2.19;92.48;101649.91;10362820;28;20117;-77
2021/01/04 21:06:41;;;;;;;9.77;6.97;;;;;;;2.42;92.67;101697.19;10363896;28;20041;-80
2021/01/04 21:11:41;;;;;;;12.20;7.75;;;;;;;2.35;92.54;101679.88;10370658;28;20072;-74
2021/01/04 21:16:42;;;;;;;9.27;6.55;;;;;;;2.45;93.05;101685.16;10360290;28;20038;-79
2021/01/04 21:21:43;;;;;;;12.40;6.47;;;;;;;2.14;92.47;101625.94;10359277;28;20069;-78
2021/01/04 21:26:44;;;;;;;9.20;6.38;;;;;;;2.44;92.84;101668.31;10358303;28;20044;-75
2021/01/04 21:31:45;;;;;;;10.40;5.95;;;;;;;2.67;91.31;101687.28;10354112;28;20091;-78
2021/01/04 21:36:46;;;;;;;9.27;6.65;;;;;;;2.36;90.69;101639.59;10374752;28;20371;-76
2021/01/04 21:41:47;;;;;;;8.75;6.47;;;;;;;2.63;90.64;101686.25;10358217;28;20478;-74
2021/01/04 21:46:48;;;;;;;12.60;7.30;;;;;;;2.47;91.19;101667.78;10386643;28;20029;-74
2021/01/04 21:51:48;;;;;;;11.63;7.85;;;;;;;2.58;91.26;101683.66;10377655;28;20018;-75
2021/01/04 21:56:54;;;;;;;11.98;8.00;;;;;;;2.62;91.13;101684.69;10371228;28;20048;-76
2021/01/04 22:02:06;;;;;;;13.20;8.45;;;;;;;2.59;91.60;101686.06;10353130;28;20034;-77
2021/01/04 22:07:07;;;;;;;8.97;6.00;;;;;;;2.39;91.94;101671.03;10389507;28;20077;-75
2021/01/04 22:12:08;;;;;;;10.95;6.75;;;;;;;2.34;92.17;101641.75;10356328;28;20836;-74
2021/01/04 22:17:09;;;;;;;12.30;6.38;;;;;;;2.15;92.00;101616.88;10370406;28;20117;-74
2021/01/04 22:22:09;;;;;;;11.80;7.07;;;;;;;2.25;91.08;101616.75;10358257;28;20417;-77
2021/01/04 22:27:09;;;;;;;11.20;6.47;;;;;;;2.54;91.17;101673.56;10375153;28;20059;-76
2021/01/04 22:32:10;;;;;;;9.65;6.68;;;;;;;1.68;91.34;101524.03;10340499;28;20042;-76
2021/01/04 22:37:11;;;;;;;10.10;7.40;;;;;;;2.29;91.33;101625.81;10365988;28;20060;-75
2021/01/04 22:42:11;;;;;;;8.95;6.90;;;;;;;2.19;90.65;101591.22;10349999;28;20165;-75
2021/01/04 22:47:12;;;;;;;11.57;6.47;;;;;;;1.64;91.27;101507.00;10349226;28;20254;-76
2021/01/04 22:52:12;;;;;;;8.98;6.72;;;;;;;2.59;91.85;101658.53;10373388;28;20092;-75
2021/01/04 22:57:12;;;;;;;8.25;6.75;;;;;;;2.65;91.98;101657.41;10377986;28;20144;-77
2021/01/04 23:02:13;;;;;;;7.60;5.80;;;;;;;2.52;91.15;101638.34;10360291;28;20066;-76
2021/01/04 23:07:13;;;;;;;9.50;5.75;;;;;;;2.62;90.21;101658.00;10363400;28;20172;-76
2021/01/04 23:12:14;;;;;;;10.50;5.88;;;;;;;2.62;90.58;101647.31;10380167;28;20132;-76
2021/01/04 23:17:14;;;;;;;9.68;6.85;;;;;;;2.65;90.94;101652.06;10367060;28;20076;-77
2021/01/04 23:22:15;;;;;;;8.68;6.57;;;;;;;2.35;90.45;101605.97;10352552;28;20064;-76
2021/01/04 23:27:24;;;;;;;9.45;6.68;;;;;;;2.65;90.52;101652.88;10383924;28;20034;-77
2021/01/04 23:32:24;;;;;;;11.02;6.45;;;;;;;2.61;90.81;101645.72;10382777;28;20125;-79
2021/01/04 23:37:28;;;;;;;7.93;5.93;;;;;;;2.60;90.75;101644.13;10374923;28;20068;-78
2021/01/04 23:42:28;;;;;;;9.10;6.18;;;;;;;2.64;90.56;101637.16;10384998;28;20080;-79
2021/01/04 23:47:28;;;;;;;8.45;5.55;;;;;;;2.69;90.17;101637.09;10360515;28;20740;-77
2021/01/04 23:52:29;;;;;;;9.73;6.82;;;;;;;2.49;90.60;101628.25;10345531;28;20112;-78
2021/01/04 23:57:30;;;;;;;8.43;6.07;;;;;;;2.50;91.01;101629.03;10358921;28;20279;-77
