Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:53;;;;;;;3.10;2.80;;;;;;;-145.94;53.01;76117.28;5116098;28;20246;-66
2023/07/04 00:04:21;;;;;;;3.90;3.70;;;;;;;-145.94;53.74;76135.63;5116657;28;20190;-66
2023/07/04 00:06:48;;;;;;;3.43;2.93;;;;;;;-145.94;54.65;76153.97;5116337;28;20245;-66
2023/07/04 00:09:15;;;;;;;6.73;2.73;;;;;;;-145.94;54.72;76166.22;5116044;28;20185;-66
2023/07/04 00:11:41;;;;;;;4.07;3.30;;;;;;;-145.94;55.09;76172.31;5115919;28;20212;-66
2023/07/04 00:14:08;;;;;;;3.57;3.30;;;;;;;-145.94;55.75;76182.53;5116199;28;20193;-66
2023/07/04 00:16:34;;;;;;;5.20;3.60;;;;;;;-145.94;55.75;76186.59;5116088;28;20665;-65
2023/07/04 00:19:03;;;;;;;5.43;3.67;;;;;;;-145.94;55.95;76194.75;5097592;28;20189;-65
2023/07/04 00:21:31;;;;;;;3.13;3.03;;;;;;;-145.94;55.57;76194.75;5115688;28;20699;-66
2023/07/04 00:23:57;;;;;;;3.77;3.47;;;;;;;-145.94;56.18;76204.94;5115697;28;20230;-66
2023/07/04 00:26:26;;;;;;;5.30;3.23;;;;;;;-145.94;56.06;76200.88;5116215;28;20235;-66
2023/07/04 00:28:53;;;;;;;4.27;3.73;;;;;;;-145.94;56.33;76198.81;5115829;28;20189;-66
2023/07/04 00:31:25;;;;;;;3.30;3.10;;;;;;;-145.94;56.44;76196.78;5115478;28;20714;-66
2023/07/04 00:33:53;;;;;;;5.37;3.77;;;;;;;-145.94;56.40;76198.81;5115577;28;20165;-66
2023/07/04 00:36:20;;;;;;;4.20;3.90;;;;;;;-145.94;56.72;76198.81;5115470;28;20216;-65
2023/07/04 00:38:49;;;;;;;3.37;3.10;;;;;;;-145.94;56.71;76204.94;5115982;28;20197;-65
2023/07/04 00:41:22;;;;;;;6.33;3.90;;;;;;;-145.94;56.96;76211.06;5096488;28;20308;-65
2023/07/04 00:44:07;;;;;;;4.30;3.67;;;;;;;-145.94;56.84;76207.00;5097059;28;20675;-65
2023/07/04 00:46:40;;;;;;;4.20;3.50;;;;;;;-145.94;56.79;76207.00;5097040;28;20288;-65
2023/07/04 00:49:18;;;;;;;4.70;4.40;;;;;;;-145.94;56.55;76211.06;5115558;28;20594;-65
2023/07/04 00:51:56;;;;;;;5.27;4.67;;;;;;;-145.94;55.95;76192.72;5115124;28;20270;-65
2023/07/04 00:54:24;;;;;;;8.07;3.87;;;;;;;-145.94;56.00;76186.59;5115461;28;20571;-65
2023/07/04 00:56:58;;;;;;;8.03;4.17;;;;;;;-145.94;55.07;76182.53;5115286;28;20212;-65
2023/07/04 00:59:25;;;;;;;5.23;3.30;;;;;;;-145.94;54.43;76162.13;5097591;28;20199;-65
2023/07/04 01:01:55;;;;;;;12.80;4.87;;;;;;;-145.94;53.86;76143.78;5114918;28;20267;-65
2023/07/04 01:04:23;;;;;;;7.87;3.70;;;;;;;-145.94;53.21;76129.50;5096704;28;20208;-65
2023/07/04 01:06:59;;;;;;;13.27;4.27;;;;;;;-145.94;52.10;76105.03;5096888;28;20190;-66
2023/07/04 01:09:28;;;;;;;5.17;3.90;;;;;;;-145.94;51.97;76094.84;5096620;28;20176;-66
2023/07/04 01:11:55;;;;;;;6.90;5.07;;;;;;;-145.94;51.98;76090.78;5114736;28;20201;-65
2023/07/04 01:14:24;;;;;;;8.30;4.27;;;;;;;-145.94;50.79;76074.47;5096471;28;20193;-65
2023/07/04 01:16:52;;;;;;;6.97;4.00;;;;;;;-145.94;50.88;76068.34;5114631;28;20201;-65
2023/07/04 01:19:30;;;;;;;14.13;5.37;;;;;;;-145.94;51.03;76060.19;5096424;28;20230;-66
2023/07/04 01:22:22;;;;;;;14.03;5.37;;;;;;;-145.94;51.06;76062.22;5096345;28;20220;-65
2023/07/04 01:25:30;;;;;;;5.23;4.73;;;;;;;-145.94;50.70;76062.22;5114598;28;20178;-65
2023/07/04 01:28:02;;;;;;;9.33;4.73;;;;;;;-145.94;50.95;76060.19;5058518;28;20200;-65
2023/07/04 01:30:38;;;;;;;10.57;5.13;;;;;;;-145.94;51.14;76074.47;5096185;28;20258;-65
2023/07/04 01:33:06;;;;;;;5.80;4.73;;;;;;;-145.94;51.08;76068.34;5114954;28;20539;-65
2023/07/04 01:35:33;;;;;;;17.07;6.30;;;;;;;-145.94;51.16;76072.44;5114914;28;20184;-66
2023/07/04 01:37:59;;;;;;;13.93;5.00;;;;;;;-145.94;51.42;76084.66;5114237;28;20207;-65
2023/07/04 01:40:26;;;;;;;5.43;4.90;;;;;;;-145.94;51.57;76088.72;5114463;28;20201;-65
2023/07/04 01:42:53;;;;;;;8.80;4.70;;;;;;;-145.94;51.31;76086.69;5095971;28;20250;-66
2023/07/04 01:45:20;;;;;;;6.60;4.07;;;;;;;-145.94;51.74;76094.84;5114165;28;20185;-66
2023/07/04 01:47:46;;;;;;;15.80;5.20;;;;;;;-145.94;51.46;76103.00;5114165;28;20304;-66
2023/07/04 01:50:14;;;;;;;11.07;4.50;;;;;;;-145.94;51.50;76107.09;5114046;28;20189;-66
2023/07/04 01:52:41;;;;;;;4.60;3.83;;;;;;;-145.94;52.06;76109.13;5114091;28;20193;-66
2023/07/04 01:55:09;;;;;;;5.33;4.70;;;;;;;-145.94;51.97;76115.25;5114294;28;20181;-65
2023/07/04 01:57:36;;;;;;;11.33;4.87;;;;;;;-145.94;52.08;76117.28;5114174;28;20205;-65
2023/07/04 02:00:08;;;;;;;5.73;4.93;;;;;;;-145.94;52.10;76115.25;5095669;28;20189;-66
2023/07/04 02:02:53;;;;;;;9.70;4.60;;;;;;;-145.94;52.19;76121.34;5113951;28;20177;-65
2023/07/04 02:05:20;;;;;;;14.73;5.30;;;;;;;-145.94;51.75;76121.34;5113930;28;20169;-65
2023/07/04 02:07:47;;;;;;;7.57;4.70;;;;;;;-145.94;52.08;76125.44;5114157;28;20173;-65
2023/07/04 02:10:13;;;;;;;12.13;4.57;;;;;;;-145.94;52.55;76125.44;5114040;28;20234;-66
2023/07/04 02:12:40;;;;;;;6.53;4.67;;;;;;;-145.94;52.46;76129.50;5095595;28;20177;-66
2023/07/04 02:15:08;;;;;;;15.43;5.13;;;;;;;-145.94;53.03;76131.56;5095623;28;20197;-66
2023/07/04 02:17:36;;;;;;;11.20;4.97;;;;;;;-145.94;53.41;76137.66;5114287;28;20666;-66
2023/07/04 02:20:04;;;;;;;18.83;4.30;;;;;;;-145.94;52.99;76141.75;5113603;28;20189;-66
2023/07/04 02:22:31;;;;;;;13.23;4.50;;;;;;;-145.94;53.37;76137.66;5114236;28;20185;-66
2023/07/04 02:24:58;;;;;;;9.43;3.87;;;;;;;-145.94;53.58;76139.69;5114257;28;20184;-65
2023/07/04 02:27:24;;;;;;;8.20;3.90;;;;;;;-145.94;53.13;76139.69;5114259;28;20258;-66
2023/07/04 02:29:50;;;;;;;10.00;4.57;;;;;;;-145.94;53.09;76145.81;5095311;28;20205;-65
2023/07/04 02:32:17;;;;;;;13.43;5.13;;;;;;;-145.94;53.21;76137.66;5095242;28;20233;-65
2023/07/04 02:34:44;;;;;;;15.53;4.60;;;;;;;-145.94;53.68;76153.97;5113809;28;20220;-66
2023/07/04 02:37:13;;;;;;;14.33;5.23;;;;;;;-145.94;53.30;76143.78;5095210;28;20205;-65
2023/07/04 02:39:40;;;;;;;12.03;5.80;;;;;;;-145.94;53.41;76145.81;5113531;28;20181;-65
2023/07/04 02:42:07;;;;;;;6.03;5.23;;;;;;;-145.94;53.88;76162.13;5095172;28;20205;-65
2023/07/04 02:44:34;;;;;;;11.20;4.90;;;;;;;-145.94;54.14;76160.09;5096445;28;20230;-65
2023/07/04 02:47:04;;;;;;;6.00;5.40;;;;;;;-145.94;53.59;76162.13;5096613;28;20189;-65
2023/07/04 02:49:35;;;;;;;9.80;5.43;;;;;;;-145.94;54.33;76168.25;5097237;28;20246;-65
2023/07/04 02:52:02;;;;;;;13.73;5.67;;;;;;;-145.94;54.22;76176.41;5097143;28;20292;-66
2023/07/04 02:54:29;;;;;;;19.90;5.97;;;;;;;-145.94;54.85;76176.41;5097073;28;20197;-66
2023/07/04 02:56:55;;;;;;;7.77;5.43;;;;;;;-145.94;54.92;76184.56;5115870;28;20220;-66
2023/07/04 02:59:22;;;;;;;19.77;6.13;;;;;;;-145.94;54.94;76178.44;5097115;28;20186;-66
2023/07/04 03:01:50;;;;;;;12.50;5.57;;;;;;;-145.94;54.87;76184.56;5114143;28;20201;-65
2023/07/04 03:04:17;;;;;;;15.63;6.83;;;;;;;-145.94;54.90;76188.63;5095370;28;20663;-65
2023/07/04 03:06:45;;;;;;;15.70;6.17;;;;;;;-145.94;55.49;76184.56;5098791;28;20554;-65
2023/07/04 03:09:12;;;;;;;17.27;5.80;;;;;;;-145.94;55.27;76186.59;5098919;28;20200;-65
2023/07/04 03:11:39;;;;;;;20.70;5.67;;;;;;;-145.94;55.34;76188.63;5098746;28;20213;-65
2023/07/04 03:14:06;;;;;;;13.87;6.77;;;;;;;-145.94;55.38;76188.63;5098972;28;20189;-65
2023/07/04 03:16:32;;;;;;;17.27;6.20;;;;;;;-145.94;55.40;76182.53;5098663;28;20338;-65
2023/07/04 03:19:00;;;;;;;16.00;6.20;;;;;;;-145.94;55.25;76182.53;5099000;28;20213;-65
2023/07/04 03:21:27;;;;;;;10.90;5.80;;;;;;;-145.94;55.44;76182.53;5098568;28;20217;-66
2023/07/04 03:23:53;;;;;;;8.17;5.03;;;;;;;-145.94;56.02;76186.59;5098569;28;20199;-66
2023/07/04 03:26:20;;;;;;;9.73;4.90;;;;;;;-145.94;55.46;76182.53;5099424;28;20193;-66
2023/07/04 03:28:47;;;;;;;12.00;5.07;;;;;;;-145.94;55.65;76184.56;5099377;28;20219;-65
2023/07/04 03:31:14;;;;;;;15.83;5.80;;;;;;;-145.94;55.71;76182.53;5098595;28;20223;-66
2023/07/04 03:33:40;;;;;;;11.47;5.10;;;;;;;-145.94;55.54;76182.53;5116706;28;20188;-66
2023/07/04 03:36:07;;;;;;;19.07;5.10;;;;;;;-145.94;55.54;76186.59;5098396;28;20242;-66
2023/07/04 03:38:33;;;;;;;12.27;5.47;;;;;;;-145.94;56.01;76190.69;5116817;28;20204;-66
2023/07/04 03:41:00;;;;;;;12.00;5.73;;;;;;;-145.94;55.83;76182.53;5116671;28;20209;-66
2023/07/04 03:43:26;;;;;;;20.67;4.90;;;;;;;-145.94;55.78;76184.56;5116539;28;20263;-66
2023/07/04 03:45:53;;;;;;;9.07;5.33;;;;;;;-145.94;55.88;76198.81;5116505;28;20181;-66
2023/07/04 03:48:22;;;;;;;8.30;4.67;;;;;;;-145.94;56.12;76192.72;5098209;28;20558;-65
2023/07/04 03:50:49;;;;;;;14.93;5.63;;;;;;;-145.94;55.62;76194.75;5098068;28;20262;-66
2023/07/04 03:53:15;;;;;;;14.23;5.47;;;;;;;-145.94;55.76;76196.78;5116649;28;20185;-66
2023/07/04 03:55:42;;;;;;;6.73;5.37;;;;;;;-145.94;56.42;76198.81;5097972;28;20218;-66
2023/07/04 03:58:08;;;;;;;10.27;5.77;;;;;;;-145.94;56.29;76198.81;5116669;28;20205;-65
2023/07/04 04:00:35;;;;;;;10.47;6.27;;;;;;;-145.94;56.47;76202.91;5116179;28;20209;-65
2023/07/04 04:03:01;;;;;;;10.37;5.23;;;;;;;-145.94;56.31;76207.00;5116158;28;20230;-66
2023/07/04 04:05:28;;;;;;;11.10;5.73;;;;;;;-145.94;56.45;76211.06;5116078;28;20655;-65
2023/07/04 04:07:55;;;;;;;9.97;5.40;;;;;;;-145.94;56.62;76211.06;5116559;28;20185;-66
2023/07/04 04:10:22;;;;;;;11.57;5.30;;;;;;;-145.94;56.85;76209.03;5116783;28;20212;-66
2023/07/04 04:12:48;;;;;;;15.87;6.37;;;;;;;-145.94;56.60;76211.06;5098428;28;20185;-66
2023/07/04 04:15:15;;;;;;;13.53;5.37;;;;;;;-145.94;56.80;76217.19;5116446;28;20193;-65
2023/07/04 04:17:41;;;;;;;10.80;5.40;;;;;;;-145.94;57.21;76217.19;5115710;28;20209;-65
2023/07/04 04:20:10;;;;;;;18.53;5.57;;;;;;;-145.94;56.79;76211.06;5115958;28;20238;-65
2023/07/04 04:22:43;;;;;;;23.00;6.00;;;;;;;-145.94;57.18;76217.19;5115764;28;20177;-65
2023/07/04 04:25:10;;;;;;;9.17;5.73;;;;;;;-145.94;57.52;76221.25;5115976;28;20170;-65
2023/07/04 04:27:36;;;;;;;14.03;6.30;;;;;;;-145.94;57.04;76225.34;5115652;28;20192;-65
2023/07/04 04:30:08;;;;;;;23.57;6.90;;;;;;;-145.94;57.59;76233.50;5115439;28;20193;-65
2023/07/04 04:32:35;;;;;;;16.33;6.30;;;;;;;-145.94;57.43;76231.44;5116156;28;20180;-65
2023/07/04 04:35:03;;;;;;;14.10;6.40;;;;;;;-145.94;57.63;76243.69;5116350;28;20181;-65
2023/07/04 04:37:31;;;;;;;14.00;5.30;;;;;;;-145.94;57.75;76251.84;5115407;28;20205;-65
2023/07/04 04:39:59;;;;;;;14.63;5.20;;;;;;;-145.94;57.71;76247.75;5115416;28;20201;-65
2023/07/04 04:42:27;;;;;;;23.37;7.33;;;;;;;-145.94;57.94;76257.97;5115924;28;20541;-65
2023/07/04 04:44:53;;;;;;;9.43;5.43;;;;;;;-145.94;58.02;76257.97;5115379;28;20271;-65
2023/07/04 04:47:24;;;;;;;14.40;5.73;;;;;;;-145.94;57.93;76268.16;5115879;28;20185;-65
2023/07/04 04:49:51;;;;;;;16.47;5.67;;;;;;;-145.94;57.76;76262.03;5115516;28;20192;-65
2023/07/04 04:52:20;;;;;;;22.63;5.87;;;;;;;-145.94;57.76;76260.00;5115094;28;20208;-65
2023/07/04 04:54:47;;;;;;;20.60;4.77;;;;;;;-145.94;58.12;76260.00;5116055;28;20620;-65
2023/07/04 04:57:15;;;;;;;10.53;6.13;;;;;;;-145.94;57.92;76262.03;5115321;28;20263;-65
2023/07/04 04:59:42;;;;;;;7.97;5.27;;;;;;;-145.94;57.99;76266.13;5115320;28;20195;-65
2023/07/04 05:02:11;;;;;;;12.70;5.80;;;;;;;-145.94;58.18;76270.19;5115019;28;20209;-65
2023/07/04 05:04:38;;;;;;;12.97;6.03;;;;;;;-145.94;57.96;76272.22;5115197;28;20285;-65
2023/07/04 05:07:05;;;;;;;19.00;6.33;;;;;;;-145.94;58.12;76272.22;5115201;28;20243;-65
2023/07/04 05:09:32;;;;;;;19.17;6.70;;;;;;;-145.94;58.36;76268.16;5114844;28;20185;-65
2023/07/04 05:12:00;;;;;;;16.77;6.47;;;;;;;-145.94;57.88;76257.97;5115179;28;20205;-65
2023/07/04 05:14:28;;;;;;;16.40;5.60;;;;;;;-145.94;58.43;76255.91;5114574;28;20763;-65
2023/07/04 05:16:54;;;;;;;17.97;6.63;;;;;;;-145.94;58.69;76249.81;5115190;28;20246;-65
2023/07/04 05:19:20;;;;;;;16.00;7.00;;;;;;;-145.94;57.85;76245.72;5114909;28;20242;-65
2023/07/04 05:21:48;;;;;;;7.77;5.20;;;;;;;-145.94;57.82;76239.59;5114656;28;20216;-65
2023/07/04 05:24:15;;;;;;;12.27;5.80;;;;;;;-145.94;57.73;76237.56;5115077;28;20238;-66
2023/07/04 05:26:41;;;;;;;12.10;6.27;;;;;;;-145.94;57.90;76225.34;5114498;28;20189;-65
2023/07/04 05:29:08;;;;;;;18.40;6.07;;;;;;;-145.94;57.89;76235.53;5114056;28;20579;-65
2023/07/04 05:31:35;;;;;;;13.27;6.50;;;;;;;-145.94;57.75;76233.50;5114674;28;20568;-65
2023/07/04 05:34:01;;;;;;;27.20;6.20;;;;;;;-145.94;58.17;76243.69;5114412;28;20177;-65
2023/07/04 05:36:31;;;;;;;20.87;5.83;;;;;;;-145.94;58.16;76247.75;5114330;28;20579;-66
2023/07/04 05:39:00;;;;;;;18.27;6.30;;;;;;;-145.94;57.83;76260.00;5096509;28;20201;-65
2023/07/04 05:41:30;;;;;;;17.40;5.47;;;;;;;-145.94;58.10;76255.91;5114137;28;20217;-65
2023/07/04 05:43:59;;;;;;;16.57;6.33;;;;;;;-145.94;58.18;76243.69;5114599;28;20185;-65
2023/07/04 05:46:25;;;;;;;21.70;5.53;;;;;;;-145.94;57.81;76239.59;5114447;28;20189;-65
2023/07/04 05:48:52;;;;;;;13.10;7.30;;;;;;;-145.94;58.16;76237.56;5114961;28;20182;-66
2023/07/04 05:51:19;;;;;;;13.27;6.73;;;;;;;-145.94;58.32;76235.53;5114047;28;20246;-65
2023/07/04 05:53:48;;;;;;;15.70;6.37;;;;;;;-145.94;58.01;76235.53;5114341;28;20189;-65
2023/07/04 05:56:27;;;;;;;13.00;6.43;;;;;;;-145.94;58.28;76229.41;5114029;28;20185;-65
2023/07/04 05:58:55;;;;;;;9.67;6.83;;;;;;;-145.94;57.91;76225.34;5114457;28;20204;-65
2023/07/04 06:01:33;;;;;;;20.90;7.77;;;;;;;-145.94;57.23;76221.25;5114207;28;20257;-66
2023/07/04 06:04:01;;;;;;;11.37;6.90;;;;;;;-145.94;57.90;76227.38;5113962;28;20223;-66
2023/07/04 06:06:32;;;;;;;17.60;6.70;;;;;;;-145.94;57.35;76219.22;5113875;28;20276;-65
2023/07/04 06:09:01;;;;;;;29.23;8.00;;;;;;;-145.94;57.47;76215.13;5114141;28;20173;-65
2023/07/04 06:11:31;;;;;;;15.60;8.03;;;;;;;-145.94;57.18;76215.13;5114056;28;20205;-66
2023/07/04 06:13:57;;;;;;;18.87;7.67;;;;;;;-145.94;56.84;76209.03;5114088;28;20529;-65
2023/07/04 06:16:24;;;;;;;14.07;7.70;;;;;;;-145.94;57.58;76209.03;5113785;28;20196;-65
2023/07/04 06:18:51;;;;;;;12.23;7.63;;;;;;;-145.94;57.17;76215.13;5114209;28;20292;-66
2023/07/04 06:21:23;;;;;;;16.00;8.77;;;;;;;-145.94;57.00;76217.19;5113653;28;20204;-66
2023/07/04 06:24:04;;;;;;;24.60;8.53;;;;;;;-145.94;57.63;76215.13;5114249;28;20238;-65
2023/07/04 06:26:32;;;;;;;12.63;7.20;;;;;;;-145.94;56.24;76217.19;5113679;28;20189;-66
2023/07/04 06:28:59;;;;;;;18.03;6.67;;;;;;;-145.94;56.89;76209.03;5114087;28;20520;-66
2023/07/04 06:31:27;;;;;;;18.10;7.40;;;;;;;-145.94;57.04;76209.03;5113831;28;20231;-66
2023/07/04 06:33:54;;;;;;;14.17;7.20;;;;;;;-145.94;57.03;76202.91;5114147;28;20548;-65
2023/07/04 06:36:21;;;;;;;20.97;7.00;;;;;;;-145.94;56.56;76200.88;5113557;28;20181;-65
2023/07/04 06:38:47;;;;;;;18.67;7.20;;;;;;;-145.94;56.89;76204.94;5113436;28;20208;-65
2023/07/04 06:41:15;;;;;;;17.10;7.20;;;;;;;-145.94;56.12;76211.06;5116441;28;20200;-65
2023/07/04 06:43:44;;;;;;;8.37;6.40;;;;;;;-145.94;57.04;76207.00;5117709;28;20193;-65
2023/07/04 06:46:13;;;;;;;20.67;7.63;;;;;;;-145.94;56.51;76213.09;5117905;28;20655;-65
2023/07/04 06:48:40;;;;;;;11.23;7.40;;;;;;;-145.94;55.84;76211.06;5117547;28;20655;-65
2023/07/04 06:51:10;;;;;;;18.10;7.97;;;;;;;-145.94;56.00;76198.81;5117537;28;20254;-65
2023/07/04 06:53:37;;;;;;;12.63;6.83;;;;;;;-145.94;56.33;76186.59;5117542;28;20177;-65
2023/07/04 06:56:08;;;;;;;26.90;8.10;;;;;;;-145.94;56.30;76178.44;5117709;28;20594;-65
2023/07/04 06:58:38;;;;;;;12.57;7.37;;;;;;;-145.94;55.34;76162.13;5117889;28;20201;-65
2023/07/04 07:01:04;;;;;;;15.37;6.83;;;;;;;-145.94;55.13;76176.41;5117288;28;20224;-65
2023/07/04 07:03:31;;;;;;;24.17;8.10;;;;;;;-145.94;54.76;76180.47;5117325;28;20176;-65
2023/07/04 07:06:03;;;;;;;21.13;7.63;;;;;;;-145.94;54.92;76174.38;5117259;28;20189;-65
2023/07/04 07:08:30;;;;;;;20.27;8.10;;;;;;;-145.94;55.96;76168.25;5117516;28;20170;-65
2023/07/04 07:10:59;;;;;;;10.70;6.50;;;;;;;-145.94;55.55;76158.06;5117134;28;20235;-65
2023/07/04 07:13:26;;;;;;;16.70;6.97;;;;;;;-145.94;54.61;76153.97;5117136;28;20241;-66
2023/07/04 07:16:23;;;;;;;11.43;7.03;;;;;;;-145.94;54.78;76149.91;5117119;28;20190;-65
2023/07/04 07:18:52;;;;;;;13.07;6.90;;;;;;;-145.94;53.79;76139.69;5116910;28;20213;-65
2023/07/04 07:21:21;;;;;;;23.13;7.43;;;;;;;-145.94;53.92;76107.09;5117454;28;20216;-65
2023/07/04 07:23:49;;;;;;;19.77;7.20;;;;;;;-145.94;52.13;76098.94;5116955;28;20185;-65
2023/07/04 07:26:22;;;;;;;8.63;6.40;;;;;;;-145.94;53.99;76090.78;5116931;28;20604;-65
2023/07/04 07:28:49;;;;;;;7.83;7.13;;;;;;;-145.94;52.81;76072.44;5116749;28;20215;-65
2023/07/04 07:31:19;;;;;;;14.23;7.27;;;;;;;-145.94;52.59;76066.31;5116650;28;20759;-65
2023/07/04 07:33:48;;;;;;;16.10;6.63;;;;;;;-145.94;51.73;76064.25;5117072;28;20591;-66
2023/07/04 07:36:20;;;;;;;8.30;6.13;;;;;;;-145.94;52.48;76086.69;5116669;28;20200;-66
2023/07/04 07:38:48;;;;;;;21.77;7.17;;;;;;;-145.94;52.60;76109.13;5116897;28;20663;-65
2023/07/04 07:41:14;;;;;;;6.60;5.83;;;;;;;-145.94;51.39;76129.50;5116774;28;20242;-66
2023/07/04 07:43:42;;;;;;;17.73;6.47;;;;;;;-145.94;50.59;76135.63;5117679;28;20583;-65
2023/07/04 07:46:11;;;;;;;12.47;6.77;;;;;;;-145.94;51.97;76133.59;5116764;28;20193;-66
2023/07/04 07:48:38;;;;;;;18.83;7.13;;;;;;;-145.94;50.22;76131.56;5116426;28;20192;-65
2023/07/04 07:51:07;;;;;;;10.83;6.70;;;;;;;-145.94;50.22;76133.59;5115896;28;20209;-65
2023/07/04 07:53:36;;;;;;;9.93;5.97;;;;;;;-145.94;50.50;76141.75;5116627;28;20716;-66
2023/07/04 07:56:04;;;;;;;9.53;6.67;;;;;;;-145.94;50.97;76147.84;5116246;28;20234;-65
2023/07/04 07:58:31;;;;;;;17.67;5.90;;;;;;;-145.94;49.97;76143.78;5116244;28;20274;-65
2023/07/04 08:00:58;;;;;;;14.87;6.73;;;;;;;-145.94;48.91;76117.28;5116196;28;20694;-65
2023/07/04 08:03:26;;;;;;;17.33;6.03;;;;;;;-145.94;49.62;76098.94;5116207;28;20185;-66
2023/07/04 08:05:53;;;;;;;5.97;5.47;;;;;;;-145.94;50.42;76090.78;5116648;28;20191;-65
2023/07/04 08:08:19;;;;;;;16.80;6.03;;;;;;;-145.94;49.58;76086.69;5116677;28;20677;-65
2023/07/04 08:10:46;;;;;;;6.27;5.53;;;;;;;-145.94;48.80;76074.47;5116045;28;20197;-65
2023/07/04 08:13:12;;;;;;;7.73;5.53;;;;;;;-145.94;47.72;76070.38;5116291;28;20173;-66
2023/07/04 08:15:39;;;;;;;16.67;6.13;;;;;;;-145.94;48.48;76072.44;5115930;28;20195;-65
2023/07/04 08:18:09;;;;;;;6.83;5.50;;;;;;;-145.94;48.35;76060.19;5115795;28;20216;-65
2023/07/04 08:20:37;;;;;;;5.73;5.27;;;;;;;-145.94;48.59;76047.97;5116233;28;20745;-66
2023/07/04 08:23:03;;;;;;;9.47;5.23;;;;;;;-145.94;48.00;76035.72;5116135;28;20264;-66
2023/07/04 08:25:30;;;;;;;14.10;4.90;;;;;;;-145.94;47.48;76027.56;5115810;28;20577;-65
2023/07/04 08:27:57;;;;;;;7.77;4.43;;;;;;;-145.94;45.85;76037.75;5116300;28;20173;-66
2023/07/04 08:30:23;;;;;;;4.23;4.03;;;;;;;-145.94;46.39;76025.53;5115535;28;20250;-66
2023/07/04 08:32:52;;;;;;;10.23;5.10;;;;;;;-145.94;46.25;76017.38;5115584;28;20185;-66
2023/07/04 08:35:19;;;;;;;14.27;5.23;;;;;;;-145.94;46.79;76023.50;5115831;28;20188;-66
2023/07/04 08:37:45;;;;;;;9.07;5.40;;;;;;;-145.94;47.90;75997.00;5115433;28;20532;-65
2023/07/04 08:40:13;;;;;;;7.67;4.83;;;;;;;-145.94;47.38;75974.56;5115411;28;20195;-65
2023/07/04 08:42:40;;;;;;;10.00;4.70;;;;;;;-145.94;46.95;75972.53;5097211;28;20196;-65
2023/07/04 08:45:15;;;;;;;4.67;3.97;;;;;;;-145.94;47.23;75990.88;5115959;28;20538;-65
2023/07/04 08:47:42;;;;;;;12.80;4.43;;;;;;;-145.94;46.44;75974.56;5115386;28;20177;-65
2023/07/04 08:50:19;;;;;;;15.37;4.20;;;;;;;-145.94;45.92;75990.88;5115525;28;20187;-66
2023/07/04 08:52:55;;;;;;;10.27;4.77;;;;;;;-145.94;45.07;76005.16;5115500;28;20274;-65
2023/07/04 08:55:24;;;;;;;4.83;4.37;;;;;;;-145.94;44.79;75990.88;5115742;28;20177;-65
2023/07/04 08:58:02;;;;;;;5.53;4.30;;;;;;;-145.94;44.16;75986.78;5115278;28;20583;-65
2023/07/04 09:00:38;;;;;;;6.50;4.03;;;;;;;-145.94;44.08;75970.47;5115498;28;20227;-66
2023/07/04 09:03:17;;;;;;;16.50;5.27;;;;;;;-145.94;44.61;75970.47;5114221;28;20218;-65
2023/07/04 09:06:06;;;;;;;10.40;4.63;;;;;;;-145.94;44.78;75982.72;5115528;28;20188;-65
2023/07/04 09:08:59;;;;;;;17.87;3.33;;;;;;;-145.94;43.03;75986.78;5115224;28;20173;-66
2023/07/04 09:11:28;;;;;;;3.50;3.40;;;;;;;-145.94;42.84;75974.56;5115078;28;20213;-66
2023/07/04 09:14:24;;;;;;;13.80;4.13;;;;;;;-145.94;44.00;75968.44;5115012;28;20542;-66
2023/07/04 09:16:52;;;;;;;6.37;3.50;;;;;;;-145.94;43.51;75988.84;5114811;28;20542;-66
2023/07/04 09:19:20;;;;;;;10.03;3.77;;;;;;;-145.94;43.21;75997.00;5115501;28;20608;-65
2023/07/04 09:21:47;;;;;;;5.97;3.77;;;;;;;-145.94;43.20;75990.88;5114648;28;20250;-65
2023/07/04 09:24:14;;;;;;;16.90;3.70;;;;;;;-145.94;43.29;75966.41;5114591;28;20196;-66
2023/07/04 09:26:52;;;;;;;6.47;3.17;;;;;;;-145.94;42.19;75939.91;5114596;28;20268;-66
2023/07/04 09:29:22;;;;;;;6.73;3.77;;;;;;;-145.94;41.84;75921.56;5114523;28;20284;-66
2023/07/04 09:31:54;;;;;;;12.27;3.80;;;;;;;-145.94;41.64;75927.66;5114537;28;20209;-66
2023/07/04 09:34:23;;;;;;;3.10;2.80;;;;;;;-145.94;41.38;75925.63;5114410;28;20177;-66
2023/07/04 09:36:52;;;;;;;6.20;3.13;;;;;;;-145.94;41.33;75897.09;5114737;28;20242;-66
2023/07/04 09:39:19;;;;;;;3.23;3.03;;;;;;;-145.94;40.87;75897.09;5115096;28;20201;-66
2023/07/04 09:41:59;;;;;;;3.80;3.50;;;;;;;-145.94;40.67;75876.69;5114157;28;20201;-66
2023/07/04 09:44:32;;;;;;;3.33;2.93;;;;;;;-145.94;40.68;75893.00;5114233;28;20177;-67
2023/07/04 09:47:01;;;;;;;9.30;3.33;;;;;;;-145.94;41.25;75888.94;5114751;28;20204;-66
2023/07/04 09:49:30;;;;;;;7.90;3.20;;;;;;;-145.94;41.82;75895.06;5114177;28;20188;-66
2023/07/04 09:52:03;;;;;;;11.07;3.90;;;;;;;-145.94;41.01;75888.94;5114014;28;20360;-66
2023/07/04 09:54:37;;;;;;;44.20;5.30;;;;;;;-145.94;41.80;75893.00;5114383;28;20181;-66
2023/07/04 09:57:21;;;;;;;103.83;6.87;;;;;;;-145.94;41.33;75905.25;5114559;28;20192;-65
2023/07/04 09:59:48;;;;;;;5.13;3.47;;;;;;;-145.94;41.97;75915.44;5114761;28;20270;-65
2023/07/04 10:02:29;;;;;;;14.47;3.67;;;;;;;-145.94;41.40;75893.00;5114192;28;20679;-65
2023/07/04 10:04:56;;;;;;;6.43;3.90;;;;;;;-145.94;41.44;75884.84;5114296;28;20272;-65
2023/07/04 10:07:25;;;;;;;23.00;3.73;;;;;;;-145.94;41.26;75880.78;5113958;28;20185;-65
2023/07/04 10:10:12;;;;;;;9.17;3.67;;;;;;;-145.94;40.04;75868.56;5113887;28;20181;-65
2023/07/04 10:12:45;;;;;;;3.53;3.13;;;;;;;-145.94;40.25;75852.25;5114110;28;20200;-65
2023/07/04 10:15:24;;;;;;;15.20;3.43;;;;;;;-145.94;40.59;75848.16;5114200;28;20172;-66
2023/07/04 10:17:51;;;;;;;6.60;3.47;;;;;;;-145.94;39.40;75874.66;5113973;28;20252;-66
2023/07/04 10:20:18;;;;;;;3.37;3.17;;;;;;;-145.94;40.09;75890.97;5113821;28;20615;-66
2023/07/04 10:22:51;;;;;;;5.57;4.07;;;;;;;-145.94;39.53;75880.78;5113612;28;20189;-66
2023/07/04 10:25:25;;;;;;;5.80;3.97;;;;;;;-145.94;39.59;75874.66;5114244;28;20685;-66
2023/07/04 10:27:56;;;;;;;4.17;3.67;;;;;;;-145.94;38.45;75872.63;5113960;28;20256;-66
2023/07/04 10:30:29;;;;;;;15.97;3.90;;;;;;;-145.94;39.29;75850.19;5113603;28;20232;-67
2023/07/04 10:33:00;;;;;;;3.60;3.17;;;;;;;-145.94;39.23;75827.78;5113937;28;20173;-65
2023/07/04 10:35:30;;;;;;;3.33;3.03;;;;;;;-145.94;38.84;75827.78;5113912;28;20184;-66
2023/07/04 10:38:04;;;;;;;12.27;2.50;;;;;;;-145.94;38.17;75795.16;5114151;28;20181;-67
2023/07/04 10:40:37;;;;;;;7.23;3.23;;;;;;;-145.94;37.13;75811.47;5113708;28;20555;-66
2023/07/04 10:43:12;;;;;;;3.13;2.90;;;;;;;-145.94;38.13;75817.59;5114125;28;20185;-66
2023/07/04 10:45:41;;;;;;;8.00;2.70;;;;;;;-145.94;38.07;75819.63;5114332;28;20569;-66
2023/07/04 10:48:31;;;;;;;3.10;2.90;;;;;;;-145.94;38.25;75803.31;5114105;28;20177;-66
2023/07/04 10:51:03;;;;;;;5.10;2.83;;;;;;;-145.94;38.55;75811.47;5113559;28;20209;-66
2023/07/04 10:53:29;;;;;;;23.17;4.43;;;;;;;-145.94;39.48;75787.00;5113407;28;20181;-66
2023/07/04 10:56:32;;;;;;;4.20;2.60;;;;;;;-145.94;39.50;75760.50;5113370;28;20189;-66
2023/07/04 10:59:13;;;;;;;9.80;2.70;;;;;;;-145.94;38.34;75766.63;5060702;28;20219;-66
2023/07/04 11:01:44;;;;;;;2.93;2.73;;;;;;;-145.94;37.41;75754.38;5113928;28;20212;-66
2023/07/04 11:04:18;;;;;;;3.33;3.03;;;;;;;-145.94;37.30;75784.97;5113591;28;20169;-65
2023/07/04 11:07:05;;;;;;;3.20;2.97;;;;;;;-145.94;37.83;75807.38;5113778;28;20226;-65
2023/07/04 11:09:41;;;;;;;3.07;2.87;;;;;;;-145.94;39.12;75766.63;5113375;28;20222;-65
2023/07/04 11:12:15;;;;;;;2.73;2.63;;;;;;;-145.94;37.61;75742.16;5113230;28;20208;-66
2023/07/04 11:14:45;;;;;;;2.40;2.27;;;;;;;-145.94;37.27;75750.31;5113538;28;20174;-65
2023/07/04 11:17:16;;;;;;;2.67;2.57;;;;;;;-145.94;37.36;75758.47;5113427;28;20193;-66
2023/07/04 11:19:56;;;;;;;9.03;2.87;;;;;;;-145.94;37.68;75754.38;5113463;28;20193;-66
2023/07/04 11:22:57;;;;;;;2.93;2.40;;;;;;;-145.94;37.97;75752.34;5114324;28;20204;-66
2023/07/04 11:25:36;;;;;;;8.13;2.90;;;;;;;-145.94;38.87;75703.41;5113737;28;20174;-65