Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:07;;;;;;;10.90;3.72;;;;;;;11.07;49.61;100470.16;5003015;28;20037;-71
2021/06/03 00:04:33;;;;;;;10.82;3.72;;;;;;;11.00;49.72;100467.06;4996005;28;20033;-70
2021/06/03 00:06:59;;;;;;;9.98;3.30;;;;;;;10.97;49.87;100460.16;4992948;28;20091;-71
2021/06/03 00:09:26;;;;;;;9.20;3.28;;;;;;;10.94;49.99;100459.53;4993320;28;20121;-69
2021/06/03 00:11:52;;;;;;;7.88;3.30;;;;;;;10.89;50.15;100458.97;4992846;28;20057;-72
2021/06/03 00:14:19;;;;;;;9.50;3.72;;;;;;;10.86;50.56;100462.69;4993055;28;20356;-67
2021/06/03 00:16:45;;;;;;;12.75;3.72;;;;;;;10.83;50.68;100465.53;5022665;28;20415;-72
2021/06/03 00:19:11;;;;;;;10.48;3.42;;;;;;;10.79;50.63;100472.84;5000630;28;20651;-68
2021/06/03 00:21:39;;;;;;;5.90;3.15;;;;;;;10.76;51.04;100467.72;5000318;28;20121;-71
2021/06/03 00:24:06;;;;;;;10.80;3.55;;;;;;;10.75;51.10;100467.81;5007893;28;20034;-73
2021/06/03 00:26:36;;;;;;;8.18;3.33;;;;;;;10.72;51.20;100471.53;4992232;28;20480;-74
2021/06/03 00:29:05;;;;;;;9.00;3.92;;;;;;;10.73;51.28;100470.59;5009228;28;20125;-69
2021/06/03 00:31:32;;;;;;;4.50;2.63;;;;;;;10.73;51.36;100478.53;5003457;28;20041;-69
2021/06/03 00:33:58;;;;;;;7.82;2.88;;;;;;;10.70;51.16;100473.41;5011709;28;20091;-69
2021/06/03 00:36:25;;;;;;;8.55;2.90;;;;;;;10.70;51.39;100467.28;5001593;28;20066;-69
2021/06/03 00:38:50;;;;;;;6.75;2.92;;;;;;;10.69;51.29;100466.41;4991195;28;20423;-69
2021/06/03 00:41:17;;;;;;;4.25;2.42;;;;;;;10.66;51.39;100470.09;4994087;28;20129;-70
2021/06/03 00:43:43;;;;;;;5.57;3.10;;;;;;;10.65;51.25;100464.94;5004130;28;20651;-70
2021/06/03 00:46:09;;;;;;;5.95;2.63;;;;;;;10.63;51.29;100466.81;5006130;28;20124;-70
2021/06/03 00:48:36;;;;;;;9.18;3.90;;;;;;;10.62;51.60;100465.13;4996041;28;20583;-70
2021/06/03 00:51:05;;;;;;;9.25;3.00;;;;;;;10.62;51.35;100467.78;4999050;28;20179;-70
2021/06/03 00:53:32;;;;;;;6.75;2.88;;;;;;;10.63;51.50;100464.16;4998107;28;20115;-70
2021/06/03 00:56:01;;;;;;;8.25;2.85;;;;;;;10.61;51.38;100474.03;5010687;28;20470;-68
2021/06/03 00:58:30;;;;;;;8.13;3.10;;;;;;;10.61;51.22;100468.72;5001393;28;20038;-70
2021/06/03 01:00:57;;;;;;;;;;;;;;;10.60;51.44;100464.38;4992072;28;20042;-70
2021/06/03 01:03:25;;;;;;;5.63;2.80;;;;;;;10.58;51.34;100464.47;5008312;28;20390;-69
2021/06/03 01:05:59;;;;;;;6.85;2.88;;;;;;;10.55;51.27;100463.84;5011954;28;20117;-69
2021/06/03 01:08:31;;;;;;;7.72;2.78;;;;;;;10.52;51.20;100463.06;5010431;28;20494;-70
2021/06/03 01:11:06;;;;;;;3.47;2.38;;;;;;;10.52;51.02;100460.44;5008483;28;20033;-71
2021/06/03 01:13:42;;;;;;;4.82;2.70;;;;;;;10.54;51.29;100465.59;5010582;28;20038;-71
2021/06/03 01:16:28;;;;;;;5.90;2.70;;;;;;;10.61;50.86;100463.44;4997720;28;20049;-71
2021/06/03 01:18:55;;;;;;;8.13;2.72;;;;;;;10.63;50.84;100469.47;4998582;28;20033;-70
2021/06/03 01:21:44;;;;;;;6.13;2.15;;;;;;;10.63;50.73;100466.81;5011503;28;20104;-70
2021/06/03 01:24:32;;;;;;;63.33;26.48;;;;;;;10.62;50.76;100463.34;5009311;28;20038;-72
2021/06/03 01:27:05;;;;;;;6.47;3.03;;;;;;;10.60;50.80;100467.03;5026587;28;20045;-70
2021/06/03 01:29:48;;;;;;;7.65;2.50;;;;;;;10.59;50.87;100465.31;5002330;28;20034;-70
2021/06/03 01:32:15;;;;;;;10.65;2.67;;;;;;;10.57;50.86;100461.94;4990856;28;20049;-71
2021/06/03 01:34:42;;;;;;;9.90;2.40;;;;;;;10.58;50.55;100463.63;4985293;28;20542;-69
2021/06/03 01:37:08;;;;;;;5.53;2.53;;;;;;;10.60;50.92;100473.16;4991002;28;20053;-70
2021/06/03 01:39:35;;;;;;;8.45;2.78;;;;;;;10.60;50.83;100475.78;4993159;28;20084;-71
2021/06/03 01:42:02;;;;;;;3.83;2.20;;;;;;;10.60;50.75;100480.25;5009662;28;20048;-71
2021/06/03 01:44:29;;;;;;;7.05;2.53;;;;;;;10.59;50.84;100484.72;5012365;28;20082;-70
2021/06/03 01:46:56;;;;;;;5.95;2.40;;;;;;;10.64;51.01;100476.44;4978990;28;20111;-72
2021/06/03 01:49:23;;;;;;;8.75;2.92;;;;;;;10.66;50.86;100482.50;5005425;28;20063;-70
2021/06/03 01:51:50;;;;;;;7.68;2.75;;;;;;;10.66;50.80;100487.78;4994078;28;20054;-70
2021/06/03 01:54:17;;;;;;;4.53;2.88;;;;;;;10.66;50.77;100485.97;4996533;28;20084;-70
2021/06/03 01:56:43;;;;;;;11.48;5.28;;;;;;;10.67;50.94;100478.91;4979670;28;20034;-70
2021/06/03 01:59:11;;;;;;;14.65;3.45;;;;;;;10.68;50.59;100480.63;5013406;28;20559;-71
2021/06/03 02:01:39;;;;;;;7.63;2.58;;;;;;;10.68;50.75;100484.09;5013580;28;20045;-76
2021/06/03 02:04:05;;;;;;;9.20;2.63;;;;;;;10.69;50.96;100487.59;5013704;28;20037;-71
2021/06/03 02:06:31;;;;;;;9.07;2.70;;;;;;;10.74;50.66;100484.66;5012318;28;20040;-69
2021/06/03 02:09:02;;;;;;;8.15;2.70;;;;;;;10.75;50.63;100476.59;5012816;28;20414;-71
2021/06/03 02:11:28;;;;;;;8.65;2.65;;;;;;;10.75;50.79;100470.47;5009452;28;20026;-72
2021/06/03 02:13:59;;;;;;;8.40;2.38;;;;;;;10.74;50.83;100474.94;4978611;28;20044;-69
2021/06/03 02:16:40;;;;;;;7.55;2.60;;;;;;;10.76;50.71;100478.31;4993831;28;20041;-69
2021/06/03 02:19:14;;;;;;;6.30;3.75;;;;;;;10.78;50.84;100471.13;4981116;28;20044;-70
2021/06/03 02:21:49;;;;;;;5.53;2.50;;;;;;;10.79;50.97;100480.78;5007966;28;20048;-69
2021/06/03 02:24:16;;;;;;;6.07;2.58;;;;;;;10.81;50.55;100476.22;4994066;28;20034;-69
2021/06/03 02:26:46;;;;;;;8.75;2.38;;;;;;;10.84;50.31;100481.31;5010136;28;20049;-70
2021/06/03 02:29:14;;;;;;;;;;;;;;;10.87;50.55;100484.72;5011709;28;20072;-68
2021/06/03 02:31:42;;;;;;;7.60;2.53;;;;;;;10.87;50.46;100484.72;5010363;28;20015;-70
2021/06/03 02:34:10;;;;;;;10.90;2.70;;;;;;;10.89;50.40;100477.50;5004602;28;20046;-69
2021/06/03 02:36:36;;;;;;;6.47;2.15;;;;;;;10.93;50.27;100479.88;5007568;28;20049;-70
2021/06/03 02:39:05;;;;;;;6.75;2.38;;;;;;;10.95;50.26;100474.47;4994107;28;20391;-74
2021/06/03 02:41:31;;;;;;;5.90;2.55;;;;;;;10.99;50.05;100465.34;5002321;28;20034;-72
2021/06/03 02:43:58;;;;;;;6.45;2.95;;;;;;;11.00;49.59;100462.63;5011887;28;20077;-72
2021/06/03 02:46:25;;;;;;;10.77;3.00;;;;;;;11.05;49.52;100480.00;4998844;28;20042;-71
2021/06/03 02:48:55;;;;;;;8.80;2.78;;;;;;;11.08;49.77;100480.66;4992578;28;20061;-71
2021/06/03 02:51:21;;;;;;;6.07;2.05;;;;;;;11.10;49.78;100481.41;4994139;28;20645;-73
2021/06/03 02:53:48;;;;;;;5.82;2.75;;;;;;;11.12;49.46;100474.19;4994628;28;20053;-70
2021/06/03 02:56:22;;;;;;;9.90;2.97;;;;;;;11.16;49.59;100467.75;5006977;28;20034;-70
2021/06/03 02:58:50;;;;;;;;;;;;;;;11.20;49.17;100470.19;5005939;28;20046;-71
2021/06/03 03:01:19;;;;;;;14.55;3.45;;;;;;;11.20;49.59;100472.84;5004255;28;19909;-70
2021/06/03 03:03:45;;;;;;;7.38;2.58;;;;;;;11.21;49.37;100467.44;5008097;28;20074;-68
2021/06/03 03:06:13;;;;;;;5.72;2.35;;;;;;;11.26;49.17;100464.47;5011595;28;20034;-71
2021/06/03 03:08:42;;;;;;;7.47;2.40;;;;;;;11.30;48.82;100461.53;4995036;28;20048;-68
2021/06/03 03:11:09;;;;;;;7.30;2.30;;;;;;;11.35;48.88;100466.50;5008688;28;20033;-69
2021/06/03 03:13:41;;;;;;;8.43;2.63;;;;;;;11.39;48.65;100465.34;5012089;28;20050;-70
2021/06/03 03:16:07;;;;;;;8.25;2.38;;;;;;;11.44;48.34;100468.53;4995352;28;20034;-69
2021/06/03 03:18:34;;;;;;;9.68;2.58;;;;;;;11.51;48.61;100468.13;5011877;28;20038;-70
2021/06/03 03:21:03;;;;;;;8.07;2.88;;;;;;;11.53;48.42;100461.75;5010393;28;20125;-70
2021/06/03 03:23:30;;;;;;;9.73;2.70;;;;;;;11.59;48.31;100457.81;4998162;28;20132;-71
2021/06/03 03:25:58;;;;;;;5.30;2.53;;;;;;;11.64;48.12;100461.88;5008185;28;20030;-69
2021/06/03 03:28:24;;;;;;;8.75;3.33;;;;;;;11.69;48.15;100466.84;4992248;28;20067;-71
2021/06/03 03:30:51;;;;;;;10.30;2.47;;;;;;;11.77;47.90;100468.97;4996029;28;20057;-70
2021/06/03 03:33:22;;;;;;;8.48;2.90;;;;;;;11.80;48.14;100466.97;5006240;28;20053;-68
2021/06/03 03:35:48;;;;;;;6.40;2.30;;;;;;;11.84;47.86;100469.38;5008534;28;20112;-71
2021/06/03 03:38:18;;;;;;;9.32;2.90;;;;;;;11.90;47.60;100461.00;5003001;28;20102;-70
2021/06/03 03:40:48;;;;;;;14.63;3.53;;;;;;;11.96;47.74;100468.56;5010412;28;20049;-69
2021/06/03 03:43:15;;;;;;;7.40;2.47;;;;;;;12.03;47.70;100464.53;4996111;28;20038;-69
2021/06/03 03:45:41;;;;;;;8.88;2.58;;;;;;;12.10;47.88;100468.44;5004068;28;20035;-69
2021/06/03 03:48:08;;;;;;;7.78;2.92;;;;;;;12.19;48.13;100463.47;5009132;28;20042;-70
2021/06/03 03:50:36;;;;;;;8.33;2.80;;;;;;;12.27;47.85;100461.09;5002745;28;20128;-70
2021/06/03 03:53:04;;;;;;;9.20;2.70;;;;;;;12.35;47.44;100463.19;5000200;28;20295;-69
2021/06/03 03:55:30;;;;;;;9.43;3.20;;;;;;;12.71;47.08;100464.13;5016105;28;20108;-71
2021/06/03 03:57:56;;;;;;;12.23;3.05;;;;;;;14.65;43.49;100458.97;4991879;28;20468;-69
2021/06/03 04:00:27;;;;;;;6.55;2.75;;;;;;;16.53;39.45;100457.28;4991156;28;20353;-71
2021/06/03 04:03:05;;;;;;;11.38;2.42;;;;;;;17.73;36.81;100457.94;5010869;28;20068;-69
2021/06/03 04:05:33;;;;;;;12.88;3.00;;;;;;;18.67;34.98;100453.44;5047181;28;20038;-70
2021/06/03 04:08:06;;;;;;;5.95;3.45;;;;;;;19.51;33.41;100460.19;5039296;28;20037;-69
2021/06/03 04:10:32;;;;;;;12.57;2.95;;;;;;;19.82;32.65;100453.50;5005847;28;20033;-71
2021/06/03 04:12:59;;;;;;;7.22;3.10;;;;;;;20.57;31.36;100463.56;5002736;28;20041;-71
2021/06/03 04:15:27;;;;;;;17.15;3.35;;;;;;;21.53;30.56;100452.38;4990982;28;20038;-73
2021/06/03 04:17:55;;;;;;;13.57;3.22;;;;;;;22.11;29.15;100467.38;4992235;28;20044;-71
2021/06/03 04:20:23;;;;;;;9.63;2.60;;;;;;;22.58;28.30;100460.28;4990917;28;20586;-72
2021/06/03 04:22:51;;;;;;;;;;;;;;;23.49;27.77;100453.34;4993257;28;20050;-70
2021/06/03 04:25:20;;;;;;;9.23;2.90;;;;;;;23.97;26.84;100458.44;4990835;28;20282;-71
2021/06/03 04:27:46;;;;;;;10.38;3.20;;;;;;;24.33;26.42;100466.59;4992694;28;20049;-70
2021/06/03 04:30:16;;;;;;;12.38;3.47;;;;;;;24.21;26.22;100462.69;4992174;28;20100;-71
2021/06/03 04:32:42;;;;;;;9.65;3.33;;;;;;;24.34;26.62;100468.25;4992181;28;20034;-72
2021/06/03 04:35:08;;;;;;;10.18;3.63;;;;;;;24.82;25.33;100469.66;4992156;28;20116;-71
2021/06/03 04:37:34;;;;;;;8.20;3.00;;;;;;;25.11;25.01;100463.28;4992455;28;20038;-72
2021/06/03 04:40:00;;;;;;;8.40;2.90;;;;;;;25.80;24.66;100463.59;4992289;28;20483;-72
2021/06/03 04:42:26;;;;;;;6.75;2.83;;;;;;;26.00;23.96;100464.53;4992661;28;20132;-75
2021/06/03 04:44:52;;;;;;;10.35;3.10;;;;;;;26.53;23.40;100464.97;4992769;28;20121;-71
2021/06/03 04:47:18;;;;;;;8.00;3.20;;;;;;;26.58;23.13;100468.75;4992184;28;20125;-72
2021/06/03 04:49:44;;;;;;;10.40;3.08;;;;;;;26.62;22.37;100469.19;4992358;28;20034;-71
2021/06/03 04:52:25;;;;;;;9.45;4.07;;;;;;;28.04;22.25;100462.75;4974716;28;20498;-70
2021/06/03 04:54:59;;;;;;;8.80;3.03;;;;;;;27.43;22.07;100462.84;4992152;28;20123;-71
2021/06/03 04:57:25;;;;;;;7.15;3.10;;;;;;;28.02;21.43;100456.66;4992403;28;20041;-70
2021/06/03 04:59:51;;;;;;;8.02;2.95;;;;;;;27.82;21.80;100452.09;4991316;28;20050;-73
2021/06/03 05:02:17;;;;;;;7.95;2.80;;;;;;;27.79;21.00;100448.97;4998120;28;20033;-69
2021/06/03 05:04:44;;;;;;;11.05;3.20;;;;;;;27.17;21.95;100449.25;5013316;28;20037;-70
2021/06/03 05:07:10;;;;;;;12.32;4.35;;;;;;;27.68;21.56;100443.16;5030927;28;20041;-71
2021/06/03 05:09:37;;;;;;;12.23;3.05;;;;;;;28.41;21.02;100443.94;5031117;28;20060;-72
2021/06/03 05:12:07;;;;;;;13.88;2.95;;;;;;;28.66;20.62;100438.59;5032190;28;20124;-71
2021/06/03 05:14:33;;;;;;;14.32;6.60;;;;;;;28.31;20.49;100443.59;5034926;28;20386;-70
2021/06/03 05:16:59;;;;;;;15.80;3.17;;;;;;;28.24;20.27;100449.91;5035374;28;20107;-73
2021/06/03 05:19:25;;;;;;;7.75;2.72;;;;;;;28.14;20.53;100448.69;5035259;28;20042;-72
2021/06/03 05:21:51;;;;;;;10.07;2.97;;;;;;;28.39;20.61;100446.06;5035201;28;20144;-72
2021/06/03 05:24:17;;;;;;;15.20;4.22;;;;;;;29.23;20.09;100443.19;5035041;28;20707;-71
2021/06/03 05:26:43;;;;;;;8.07;3.10;;;;;;;28.91;19.99;100450.59;5035158;28;20049;-70
2021/06/03 05:29:14;;;;;;;8.50;3.47;;;;;;;28.88;19.78;100447.22;5035055;28;20518;-70
2021/06/03 05:31:49;;;;;;;9.45;3.40;;;;;;;29.27;19.75;100446.31;5033501;28;20504;-70
2021/06/03 05:34:15;;;;;;;10.38;3.58;;;;;;;29.44;19.54;100447.44;5034633;28;20112;-71
2021/06/03 05:36:41;;;;;;;6.32;2.58;;;;;;;30.06;18.70;100441.13;5035282;28;20037;-70
2021/06/03 05:39:08;;;;;;;7.63;3.20;;;;;;;30.18;18.41;100447.50;5034790;28;20527;-71
2021/06/03 05:41:36;;;;;;;5.93;2.40;;;;;;;29.95;18.33;100447.34;5034880;28;20513;-72
2021/06/03 05:44:03;;;;;;;7.43;2.72;;;;;;;29.81;18.35;100447.47;5033582;28;20734;-74
2021/06/03 05:46:30;;;;;;;5.32;2.67;;;;;;;30.13;18.12;100450.06;5034658;28;20041;-73
2021/06/03 05:48:56;;;;;;;16.88;3.13;;;;;;;30.46;18.04;100448.78;5034668;28;20065;-72
2021/06/03 05:51:22;;;;;;;10.48;2.63;;;;;;;30.23;17.44;100459.59;5034366;28;20040;-71
2021/06/03 05:53:47;;;;;;;12.45;3.30;;;;;;;30.33;17.30;100449.81;5034642;28;20076;-71
2021/06/03 05:56:13;;;;;;;7.35;2.58;;;;;;;30.88;17.44;100450.75;5033579;28;20033;-70
2021/06/03 05:58:39;;;;;;;10.13;2.63;;;;;;;31.72;16.74;100449.75;5034323;28;20073;-73
2021/06/03 06:01:06;;;;;;;9.00;2.42;;;;;;;31.02;16.36;100450.50;5034331;28;20068;-70
2021/06/03 06:03:49;;;;;;;7.20;2.97;;;;;;;30.55;16.50;100452.06;5021033;28;20042;-75
2021/06/03 06:08:41;;;;;;;14.23;5.85;;;;;;;29.95;17.00;100463.72;5014479;28;20037;-75
2021/06/03 06:11:07;;;;;;;8.60;2.33;;;;;;;29.89;16.66;100450.97;5013329;28;20103;-73
2021/06/03 06:13:34;;;;;;;5.93;2.22;;;;;;;30.04;16.20;100458.78;5014791;28;20136;-73
2021/06/03 06:16:00;;;;;;;9.70;3.05;;;;;;;30.40;16.19;100465.28;5013570;28;20057;-74
2021/06/03 06:18:26;;;;;;;7.68;3.28;;;;;;;30.02;15.66;100459.03;5014328;28;20030;-79
2021/06/03 06:20:52;;;;;;;9.70;2.27;;;;;;;30.32;15.68;100461.78;5013557;28;20489;-74
2021/06/03 06:23:18;;;;;;;15.40;2.30;;;;;;;30.98;15.50;100467.38;5013870;28;20066;-74
2021/06/03 06:25:46;;;;;;;5.97;1.90;;;;;;;31.44;14.79;100459.50;5014477;28;20131;-73
2021/06/03 06:28:12;;;;;;;14.17;2.83;;;;;;;31.11;15.22;100449.97;5014503;28;20538;-73
2021/06/03 06:30:39;;;;;;;9.63;2.70;;;;;;;31.20;15.02;100463.28;5013427;28;20364;-74
2021/06/03 06:33:05;;;;;;;8.63;2.60;;;;;;;30.24;15.28;100462.09;5014560;28;20136;-75
2021/06/03 06:35:31;;;;;;;15.88;3.20;;;;;;;29.34;15.95;100474.38;5014868;28;20482;-73
2021/06/03 06:37:58;;;;;;;13.32;3.20;;;;;;;30.06;15.85;100453.94;5014733;28;20117;-75
2021/06/03 06:40:24;;;;;;;12.60;2.33;;;;;;;29.69;15.74;100465.66;5013051;28;20088;-73
2021/06/03 06:42:53;;;;;;;6.13;2.47;;;;;;;29.71;15.78;100463.53;5014132;28;20034;-73
2021/06/03 06:45:21;;;;;;;12.95;3.92;;;;;;;29.09;16.14;100450.66;5013680;28;20596;-73
2021/06/03 06:47:47;;;;;;;10.13;2.83;;;;;;;30.40;15.30;100454.34;5014448;28;20033;-74
2021/06/03 06:50:13;;;;;;;7.97;2.40;;;;;;;30.79;15.26;100458.44;5014426;28;20065;-74
2021/06/03 06:52:39;;;;;;;11.77;4.10;;;;;;;31.24;15.42;100469.94;5014475;28;20046;-73
2021/06/03 06:55:06;;;;;;;6.97;2.40;;;;;;;32.31;14.61;100467.94;5014776;28;20106;-74
2021/06/03 06:57:33;;;;;;;11.82;2.60;;;;;;;32.78;13.78;100455.16;5015449;28;20273;-74
2021/06/03 06:59:59;;;;;;;12.85;3.20;;;;;;;31.46;14.31;100462.81;5014109;28;20033;-75
2021/06/03 07:02:25;;;;;;;10.07;3.03;;;;;;;30.01;14.92;100471.00;5016873;28;20034;-75
2021/06/03 07:04:51;;;;;;;15.02;4.50;;;;;;;30.14;14.72;100479.00;5032292;28;20284;-77
2021/06/03 07:07:17;;;;;;;12.35;4.55;;;;;;;30.28;14.79;100467.94;5033366;28;20033;-76
2021/06/03 07:09:43;;;;;;;12.55;3.45;;;;;;;29.36;15.30;100480.44;5032573;28;20071;-73
2021/06/03 07:12:09;;;;;;;5.32;2.47;;;;;;;28.91;15.30;100480.53;5033469;28;20072;-75
2021/06/03 07:14:35;;;;;;;13.02;4.00;;;;;;;29.21;15.63;100473.41;5033204;28;20133;-74
2021/06/03 07:17:01;;;;;;;11.05;3.38;;;;;;;29.85;14.99;100473.22;5033136;28;20036;-74
2021/06/03 07:19:27;;;;;;;14.88;4.65;;;;;;;30.89;14.45;100467.94;5031936;28;20120;-76
2021/06/03 07:21:53;;;;;;;11.25;4.68;;;;;;;31.04;14.55;100471.09;5033463;28;20128;-75
2021/06/03 07:24:19;;;;;;;14.18;4.10;;;;;;;31.82;13.49;100464.72;5032922;28;20045;-73
2021/06/03 07:26:45;;;;;;;16.83;4.53;;;;;;;31.30;13.64;100475.31;5033055;28;20399;-74
2021/06/03 07:29:11;;;;;;;11.10;2.70;;;;;;;30.31;14.55;100498.34;5031452;28;20037;-76
2021/06/03 07:31:36;;;;;;;10.47;3.10;;;;;;;29.94;15.21;100483.88;5032835;28;20061;-74
2021/06/03 07:34:04;;;;;;;8.10;2.33;;;;;;;30.15;14.71;100466.22;5032057;28;20041;-76
2021/06/03 07:36:30;;;;;;;7.68;2.40;;;;;;;31.90;13.79;100472.56;5014566;28;20049;-74
2021/06/03 07:38:56;;;;;;;12.75;2.53;;;;;;;31.55;13.86;100473.41;5048112;28;20038;-75
2021/06/03 07:41:22;;;;;;;9.47;2.43;;;;;;;30.84;13.84;100473.28;5032526;28;20060;-72
2021/06/03 07:43:48;;;;;;;6.78;2.75;;;;;;;30.35;14.25;100465.94;5032609;28;20048;-74
2021/06/03 07:46:15;;;;;;;12.50;2.75;;;;;;;30.97;14.07;100476.63;5032092;28;20029;-73
2021/06/03 07:48:41;;;;;;;3.03;2.38;;;;;;;31.17;13.86;100470.06;5032171;28;20038;-71
2021/06/03 07:51:09;;;;;;;9.40;3.00;;;;;;;30.71;14.28;100456.03;5032310;28;20092;-76
2021/06/03 07:53:35;;;;;;;6.30;2.50;;;;;;;31.21;13.97;100460.31;5031349;28;20720;-72
2021/06/03 07:56:01;;;;;;;6.50;2.20;;;;;;;31.93;14.18;100461.13;5032665;28;20128;-76
2021/06/03 07:58:27;;;;;;;5.20;2.60;;;;;;;32.54;13.70;100455.25;5032479;28;20387;-73
2021/06/03 08:00:53;;;;;;;7.33;2.40;;;;;;;32.45;12.99;100452.09;5032728;28;20076;-74
2021/06/03 08:03:19;;;;;;;131.80;29.85;;;;;;;32.86;13.16;100460.22;5020238;28;20038;-74
2021/06/03 08:05:45;;;;;;;14.10;3.47;;;;;;;33.41;12.70;100455.09;5012731;28;20106;-75
2021/06/03 08:08:11;;;;;;;9.23;2.97;;;;;;;33.58;12.69;100458.63;5012466;28;20116;-74
2021/06/03 08:10:39;;;;;;;12.63;2.83;;;;;;;32.92;12.32;100470.19;5012230;28;20506;-74
2021/06/03 08:13:08;;;;;;;7.20;2.97;;;;;;;32.86;12.98;100468.44;5012306;28;20706;-76
2021/06/03 08:15:34;;;;;;;9.85;2.83;;;;;;;32.07;12.94;100470.72;5012527;28;20026;-74
2021/06/03 08:18:02;;;;;;;3.50;2.00;;;;;;;30.61;13.98;100466.69;5011017;28;20029;-74
2021/06/03 08:20:48;;;;;;;7.07;2.42;;;;;;;29.91;14.53;100481.59;5012370;28;20061;-75
2021/06/03 08:23:15;;;;;;;6.93;2.72;;;;;;;29.98;14.75;100479.63;5012101;28;20541;-77
2021/06/03 08:25:41;;;;;;;13.77;3.88;;;;;;;29.64;14.71;100462.78;5011265;28;20399;-73
2021/06/03 08:28:07;;;;;;;27.58;5.82;;;;;;;30.88;14.57;100467.13;5012154;28;20449;-75
2021/06/03 08:30:34;;;;;;;16.63;3.30;;;;;;;31.96;13.57;100466.13;5012323;28;20037;-77
2021/06/03 08:33:01;;;;;;;8.38;2.30;;;;;;;31.88;13.36;100470.06;5012465;28;20065;-78
2021/06/03 08:35:27;;;;;;;8.85;2.78;;;;;;;32.99;13.17;100451.66;5012395;28;20045;-73
2021/06/03 08:37:55;;;;;;;9.25;2.28;;;;;;;33.14;13.01;100463.97;5012243;28;20483;-72
2021/06/03 08:40:27;;;;;;;12.82;2.60;;;;;;;33.32;13.06;100447.31;5011860;28;20029;-73
2021/06/03 08:42:54;;;;;;;10.10;2.30;;;;;;;31.99;12.47;100465.66;5010812;28;20045;-74
2021/06/03 08:45:23;;;;;;;8.38;2.30;;;;;;;31.49;13.23;100466.16;5011922;28;20038;-75
2021/06/03 08:47:51;;;;;;;9.60;2.40;;;;;;;30.94;13.04;100463.47;5010602;28;20463;-74
2021/06/03 08:50:17;;;;;;;6.47;2.08;;;;;;;30.92;13.27;100462.84;5011488;28;20040;-74
2021/06/03 08:52:43;;;;;;;6.95;2.40;;;;;;;31.11;12.89;100460.06;5010909;28;20084;-76
2021/06/03 08:58:09;;;;;;;8.73;2.63;;;;;;;31.74;12.84;100449.50;5009643;28;20050;-76
2021/06/03 09:00:36;;;;;;;6.57;1.95;;;;;;;30.70;13.26;100448.91;5009371;28;20074;-76
2021/06/03 09:03:03;;;;;;;6.45;2.10;;;;;;;31.21;12.92;100438.44;5018599;28;20100;-74
2021/06/03 09:05:29;;;;;;;8.30;2.45;;;;;;;31.59;13.10;100441.75;5012667;28;20036;-73
2021/06/03 09:07:56;;;;;;;6.70;1.92;;;;;;;32.50;12.98;100430.25;5012959;28;20037;-77
2021/06/03 09:10:26;;;;;;;9.35;3.35;;;;;;;33.03;13.27;100435.56;5012507;28;20069;-76
2021/06/03 09:13:19;;;;;;;5.63;2.30;;;;;;;32.71;12.27;100445.16;5029059;28;20032;-77
2021/06/03 09:16:09;;;;;;;9.30;5.00;;;;;;;31.41;13.27;100435.34;5012955;28;20136;-74
2021/06/03 09:18:46;;;;;;;6.43;2.40;;;;;;;31.92;13.01;100437.59;5028495;28;20132;-73
2021/06/03 09:21:22;;;;;;;;;;;;;;;30.97;13.78;100437.56;5029561;28;20037;-75
2021/06/03 09:23:55;;;;;;;;;;;;;;;30.22;14.18;100419.72;5029534;28;19913;-76
2021/06/03 09:26:23;;;;;;;7.70;2.35;;;;;;;31.13;13.88;100408.75;5012806;28;20254;-71
2021/06/03 09:28:53;;;;;;;9.38;2.05;;;;;;;30.85;14.08;100415.69;5029262;28;20103;-75
2021/06/03 09:31:21;;;;;;;5.00;1.90;;;;;;;30.97;14.03;100426.63;5028891;28;20033;-75
2021/06/03 09:34:01;;;;;;;4.65;1.63;;;;;;;31.34;13.78;100415.53;5029055;28;20433;-74
2021/06/03 09:36:42;;;;;;;6.75;1.90;;;;;;;31.46;13.77;100408.13;5031504;28;20030;-73
2021/06/03 09:39:23;;;;;;;12.77;2.00;;;;;;;32.08;13.67;100403.97;5031611;28;20037;-74
2021/06/03 09:41:53;;;;;;;7.15;2.03;;;;;;;31.68;13.35;100407.53;5013681;28;20037;-75
2021/06/03 09:44:38;;;;;;;9.52;2.22;;;;;;;31.77;13.09;100405.25;5046558;28;20038;-74
2021/06/03 09:47:12;;;;;;;6.82;2.35;;;;;;;30.98;13.46;100411.91;5031150;28;20371;-74
2021/06/03 09:49:44;;;;;;;8.50;2.88;;;;;;;30.71;13.56;100412.34;5031433;28;20128;-75
2021/06/03 09:52:16;;;;;;;5.53;2.45;;;;;;;29.69;14.51;100405.66;5031848;28;20095;-73
2021/06/03 09:54:49;;;;;;;10.10;2.70;;;;;;;29.00;14.92;100403.78;5031776;28;20091;-75
2021/06/03 09:57:15;;;;;;;8.07;2.15;;;;;;;28.45;14.79;100412.53;5031654;28;20041;-74
2021/06/03 09:59:46;;;;;;;8.00;2.67;;;;;;;28.18;16.18;100398.25;5032860;28;20164;-75
2021/06/03 10:02:14;;;;;;;10.57;2.25;;;;;;;29.75;15.00;100398.47;5032870;28;20038;-75
2021/06/03 10:04:47;;;;;;;10.02;2.17;;;;;;;29.77;14.51;100397.19;5014597;28;20038;-74
2021/06/03 10:07:20;;;;;;;5.38;1.70;;;;;;;29.08;14.25;100383.59;5015575;28;20045;-72
2021/06/03 10:10:06;;;;;;;14.88;2.03;;;;;;;27.52;15.03;100375.69;5015220;28;20061;-71
2021/06/03 10:13:04;;;;;;;4.15;1.80;;;;;;;27.70;15.32;100377.69;5014658;28;20379;-77
2021/06/03 10:15:29;;;;;;;6.10;1.60;;;;;;;27.04;16.13;100393.91;5012367;28;20049;-73
2021/06/03 10:17:58;;;;;;;11.85;2.03;;;;;;;27.54;15.47;100388.00;5012501;28;20049;-78
2021/06/03 10:20:31;;;;;;;12.02;2.33;;;;;;;27.33;15.66;100385.50;5012100;28;20050;-73
2021/06/03 10:22:57;;;;;;;6.82;2.25;;;;;;;27.80;15.57;100383.50;5012527;28;20494;-77
2021/06/03 10:25:25;;;;;;;9.32;2.00;;;;;;;27.68;16.33;100371.66;5012010;28;20037;-73
2021/06/03 10:27:57;;;;;;;9.93;3.03;;;;;;;26.64;16.82;100374.84;5011776;28;20049;-72
2021/06/03 10:30:25;;;;;;;13.75;3.55;;;;;;;26.62;17.19;100377.75;5011918;28;20038;-73
2021/06/03 10:32:54;;;;;;;6.85;2.80;;;;;;;26.77;17.33;100374.06;5011621;28;20038;-76
2021/06/03 10:35:32;;;;;;;6.40;1.70;;;;;;;26.52;16.97;100360.22;5011692;28;20041;-72
2021/06/03 10:38:00;;;;;;;4.40;2.03;;;;;;;26.47;17.59;100379.84;5011942;28;20030;-72
2021/06/03 10:40:29;;;;;;;4.32;2.17;;;;;;;26.39;17.57;100367.28;4995275;28;20133;-75
2021/06/03 10:42:56;;;;;;;7.43;3.13;;;;;;;25.89;18.16;100372.13;5011829;28;20124;-72
2021/06/03 10:45:24;;;;;;;6.97;2.15;;;;;;;25.02;18.47;100367.84;5011522;28;20046;-74
2021/06/03 10:47:50;;;;;;;6.03;2.17;;;;;;;24.69;19.23;100352.16;5011703;28;20042;-72
2021/06/03 10:50:26;;;;;;;6.25;1.80;;;;;;;25.16;19.14;100352.53;5011411;28;20041;-76
2021/06/03 10:52:52;;;;;;;7.00;1.92;;;;;;;25.23;18.84;100354.44;5013412;28;20183;-73
2021/06/03 10:55:49;;;;;;;3.63;1.83;;;;;;;25.40;18.52;100352.31;5012810;28;20463;-76
2021/06/03 10:58:16;;;;;;;7.88;2.25;;;;;;;25.06;19.57;100349.34;5013926;28;20038;-78
2021/06/03 11:00:47;;;;;;;7.18;2.70;;;;;;;24.94;18.97;100340.91;5014344;28;20042;-74
2021/06/03 11:03:16;;;;;;;7.72;2.08;;;;;;;24.37;18.71;100348.94;5014540;28;20044;-73
2021/06/03 11:05:58;;;;;;;18.08;9.90;;;;;;;24.19;18.71;100345.81;5016104;28;20037;-74
2021/06/03 11:08:24;;;;;;;10.35;2.53;;;;;;;24.08;19.17;100343.63;5016432;28;20426;-73
2021/06/03 11:10:51;;;;;;;5.68;1.77;;;;;;;23.78;19.45;100332.84;5013929;28;20057;-76
2021/06/03 11:13:19;;;;;;;6.35;1.90;;;;;;;23.72;19.71;100327.16;5013835;28;20160;-73
2021/06/03 11:16:04;;;;;;;8.43;2.05;;;;;;;24.11;19.80;100317.03;5012157;28;20038;-72
2021/06/03 11:19:02;;;;;;;4.20;1.60;;;;;;;23.83;19.85;100322.31;5013223;28;20053;-74
2021/06/03 11:21:30;;;;;;;5.60;1.80;;;;;;;23.92;20.85;100332.00;5013510;28;20091;-74
2021/06/03 11:24:07;;;;;;;9.18;2.33;;;;;;;23.99;21.10;100324.81;5013543;28;20080;-75
2021/06/03 11:26:39;;;;;;;9.98;2.20;;;;;;;23.63;20.84;100325.59;5013422;28;20081;-75
2021/06/03 11:29:28;;;;;;;16.30;2.92;;;;;;;23.49;20.81;100331.84;5013488;28;20136;-74
2021/06/03 11:32:06;;;;;;;7.93;2.08;;;;;;;22.93;21.57;100346.56;5013505;28;20101;-73
2021/06/03 11:34:38;;;;;;;7.65;2.53;;;;;;;22.52;21.97;100338.81;5013338;28;20049;-74
2021/06/03 11:37:10;;;;;;;5.55;1.88;;;;;;;22.30;21.88;100344.00;5013492;28;20069;-74
2021/06/03 11:39:40;;;;;;;8.43;2.17;;;;;;;22.08;22.90;100327.66;5013278;28;20138;-74