Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:25;;;;;;;16.63;6.55;;;;;;;;;;5072041;28;20035;-71
2022/08/03 00:03:51;;;;;;;12.52;6.40;;;;;;;;;;5072188;28;20099;-72
2022/08/03 00:06:17;;;;;;;13.50;6.82;;;;;;;;;;5071741;28;20413;-72
2022/08/03 00:08:42;;;;;;;12.48;6.43;;;;;;;;;;5071910;28;20465;-71
2022/08/03 00:11:08;;;;;;;15.95;6.82;;;;;;;;;;5071946;28;20051;-71
2022/08/03 00:13:34;;;;;;;15.07;6.35;;;;;;;;;;5072091;28;20565;-71
2022/08/03 00:16:00;;;;;;;11.80;5.93;;;;;;;;;;5072064;28;20044;-70
2022/08/03 00:18:26;;;;;;;13.98;6.18;;;;;;;;;;5071134;28;20035;-71
2022/08/03 00:20:52;;;;;;;14.95;6.43;;;;;;;;;;5071861;28;20096;-71
2022/08/03 00:23:18;;;;;;;9.93;6.22;;;;;;;;;;5072050;28;20056;-71
2022/08/03 00:25:44;;;;;;;14.85;6.38;;;;;;;;;;5071933;28;20029;-71
2022/08/03 00:28:10;;;;;;;8.82;5.38;;;;;;;;;;5071921;28;20033;-71
2022/08/03 00:30:36;;;;;;;10.70;6.18;;;;;;;;;;5072227;28;20020;-71
2022/08/03 00:33:02;;;;;;;11.35;6.07;;;;;;;;;;5072011;28;20016;-71
2022/08/03 00:35:29;;;;;;;12.18;6.15;;;;;;;;;;5071520;28;20592;-71
2022/08/03 00:37:55;;;;;;;9.98;5.85;;;;;;;;;;5071928;28;20025;-71
2022/08/03 00:40:21;;;;;;;12.13;5.88;;;;;;;;;;5071952;28;20024;-71
2022/08/03 00:42:52;;;;;;;10.60;5.88;;;;;;;;;;5071647;28;20025;-73
2022/08/03 00:45:18;;;;;;;8.40;5.40;;;;;;;;;;5071531;28;20021;-72
2022/08/03 00:47:45;;;;;;;10.48;5.80;;;;;;;;;;5071449;28;20086;-72
2022/08/03 00:50:11;;;;;;;12.32;5.68;;;;;;;;;;5071473;28;20027;-72
2022/08/03 00:52:37;;;;;;;14.10;5.53;;;;;;;;;;5071364;28;20033;-72
2022/08/03 00:55:03;;;;;;;12.57;6.43;;;;;;;;;;5071770;28;20024;-71
2022/08/03 00:57:29;;;;;;;7.75;5.05;;;;;;;;;;5071183;28;20077;-73
2022/08/03 00:59:55;;;;;;;12.13;6.10;;;;;;;;;;5071433;28;20048;-71
2022/08/03 01:02:21;;;;;;;12.05;5.82;;;;;;;;;;5071333;28;20025;-71
2022/08/03 01:04:47;;;;;;;8.93;5.18;;;;;;;;;;5071984;28;20059;-71
2022/08/03 01:07:13;;;;;;;12.75;5.57;;;;;;;;;;5072343;28;20382;-71
2022/08/03 01:09:39;;;;;;;8.13;5.45;;;;;;;;;;5073465;28;20357;-72
2022/08/03 01:12:20;;;;;;;11.40;5.60;;;;;;;;;;5073676;28;20024;-71
2022/08/03 01:14:54;;;;;;;13.52;6.15;;;;;;;;;;5074017;28;20021;-71
2022/08/03 01:17:23;;;;;;;9.93;5.68;;;;;;;;;;5074084;28;20025;-71
2022/08/03 01:19:52;;;;;;;11.32;5.70;;;;;;;;;;5075646;28;20032;-72
2022/08/03 01:22:30;;;;;;;10.00;5.85;;;;;;;;;;5075985;28;20032;-71
2022/08/03 01:25:02;;;;;;;11.88;5.93;;;;;;;;;;5076401;28;20032;-71
2022/08/03 01:27:28;;;;;;;15.82;6.47;;;;;;;;;;5079223;28;20028;-73
2022/08/03 01:29:57;;;;;;;10.98;5.80;;;;;;;;;;5060205;28;20024;-72
2022/08/03 01:32:35;;;;;;;12.32;6.00;;;;;;;;;;5074919;28;20048;-73
2022/08/03 01:35:04;;;;;;;11.93;5.85;;;;;;;;;;5074762;28;20025;-72
2022/08/03 01:37:56;;;;;;;9.82;5.80;;;;;;;;;;5074798;28;20020;-72
2022/08/03 01:40:25;;;;;;;10.98;6.38;;;;;;;;;;5072779;28;20052;-72
2022/08/03 01:42:51;;;;;;;10.93;6.60;;;;;;;;;;5074934;28;20131;-71
2022/08/03 01:45:18;;;;;;;11.15;6.47;;;;;;;;;;5074968;28;20032;-72
2022/08/03 01:47:44;;;;;;;10.07;6.38;;;;;;;;;;5074676;28;20028;-71
2022/08/03 01:50:11;;;;;;;10.90;6.47;;;;;;;;;;5079153;28;20082;-71
2022/08/03 01:52:40;;;;;;;12.32;6.28;;;;;;;;;;5080462;28;20032;-71
2022/08/03 01:55:06;;;;;;;13.63;5.93;;;;;;;;;;5079832;28;20039;-72
2022/08/03 01:57:33;;;;;;;16.05;6.47;;;;;;;;;;5077570;28;20079;-72
2022/08/03 02:00:00;;;;;;;10.73;6.03;;;;;;;;;;5076639;28;20059;-71
2022/08/03 02:02:27;;;;;;;12.77;6.18;;;;;;;;;;5076589;28;20446;-71
2022/08/03 02:04:53;;;;;;;12.43;6.22;;;;;;;;;;5076219;28;20365;-71
2022/08/03 02:07:20;;;;;;;12.73;6.53;;;;;;;;;;5078259;28;20339;-72
2022/08/03 02:09:49;;;;;;;15.48;6.00;;;;;;;;;;5073682;28;20024;-69
2022/08/03 02:12:15;;;;;;;10.18;5.85;;;;;;;;;;5074928;28;20439;-73
2022/08/03 02:14:42;;;;;;;9.00;6.25;;;;;;;;;;5075752;28;20369;-71
2022/08/03 02:17:09;;;;;;;13.80;6.40;;;;;;;;;;5073536;28;20028;-72
2022/08/03 02:19:35;;;;;;;10.55;5.95;;;;;;;;;;5074576;28;20024;-71
2022/08/03 02:22:02;;;;;;;10.82;5.85;;;;;;;;;;5073807;28;20025;-72
2022/08/03 02:24:28;;;;;;;14.20;6.05;;;;;;;;;;5073870;28;20060;-73
2022/08/03 02:26:55;;;;;;;9.35;5.85;;;;;;;;;;5073184;28;20640;-72
2022/08/03 02:29:24;;;;;;;9.40;6.03;;;;;;;;;;5073652;28;20031;-73
2022/08/03 02:31:50;;;;;;;9.60;5.82;;;;;;;;;;5073558;28;20025;-72
2022/08/03 02:34:17;;;;;;;13.07;5.93;;;;;;;;;;5073871;28;20397;-71
2022/08/03 02:36:45;;;;;;;12.02;6.43;;;;;;;;;;5073823;28;20414;-71
2022/08/03 02:39:13;;;;;;;10.18;6.53;;;;;;;;;;5073504;28;20024;-71
2022/08/03 02:41:45;;;;;;;13.85;6.40;;;;;;;;;;5072150;28;20388;-71
2022/08/03 02:44:11;;;;;;;12.38;6.40;;;;;;;;;;5073289;28;20107;-71
2022/08/03 02:46:39;;;;;;;10.15;6.50;;;;;;;;;;5072710;28;20029;-72
2022/08/03 02:49:05;;;;;;;9.77;6.30;;;;;;;;;;5073206;28;20501;-72
2022/08/03 02:51:32;;;;;;;12.93;6.10;;;;;;;;;;5072825;28;20385;-72
2022/08/03 02:54:00;;;;;;;11.77;6.10;;;;;;;;;;5074686;22;20107;-75
2022/08/03 02:56:27;;;;;;;13.88;6.35;;;;;;;;;;5055166;28;20033;-75
2022/08/03 02:58:53;;;;;;;14.35;6.38;;;;;;;;;;5039042;28;20391;-76
2022/08/03 03:01:20;;;;;;;12.15;6.10;;;;;;;;;;5056066;28;20082;-74
2022/08/03 03:03:47;;;;;;;11.23;6.10;;;;;;;;;;5047480;28;20028;-76
2022/08/03 03:06:14;;;;;;;11.93;6.15;;;;;;;;;;5035725;28;20021;-77
2022/08/03 03:08:40;;;;;;;9.55;5.82;;;;;;;;;;5017268;28;20090;-76
2022/08/03 03:11:07;;;;;;;12.45;6.20;;;;;;;;;;5033838;28;20029;-76
2022/08/03 03:13:33;;;;;;;13.25;6.22;;;;;;;;;;5038477;28;20498;-76
2022/08/03 03:16:00;;;;;;;11.65;7.00;;;;;;;;;;5034554;28;20057;-75
2022/08/03 03:18:30;;;;;;;9.95;6.03;;;;;;;;;;5034860;28;20101;-76
2022/08/03 03:20:57;;;;;;;11.85;6.13;;;;;;;;;;5033901;28;20021;-77
2022/08/03 03:23:24;;;;;;;10.75;6.32;;;;;;;;;;5016079;28;20116;-77
2022/08/03 03:25:50;;;;;;;14.40;6.70;;;;;;;;;;5034039;28;20431;-75
2022/08/03 03:28:16;;;;;;;11.73;7.05;;;;;;;;;;5033314;28;20064;-75
2022/08/03 03:30:43;;;;;;;9.52;6.30;;;;;;;;;;5034841;28;20026;-77
2022/08/03 03:33:09;;;;;;;14.02;7.10;;;;;;;;;;5033833;28;20096;-75
2022/08/03 03:35:35;;;;;;;12.45;7.07;;;;;;;;;;5016053;28;20121;-77
2022/08/03 03:38:01;;;;;;;13.93;7.32;;;;;;;;;;5015337;28;20072;-76
2022/08/03 03:40:27;;;;;;;12.98;7.43;;;;;;;;;;5033501;28;20433;-75
2022/08/03 03:42:53;;;;;;;11.48;6.97;;;;;;;;;;5033089;28;20474;-76
2022/08/03 03:45:21;;;;;;;12.68;7.10;;;;;;;;;;5015184;28;20086;-77
2022/08/03 03:47:47;;;;;;;11.75;7.32;;;;;;;;;;5033224;28;20040;-75
2022/08/03 03:50:14;;;;;;;15.18;7.22;;;;;;;;;;5033526;28;20064;-74
2022/08/03 03:52:40;;;;;;;10.70;6.82;;;;;;;;;;5016680;28;20040;-74
2022/08/03 03:55:07;;;;;;;11.93;7.43;;;;;;;;;;5039486;28;20037;-76
2022/08/03 03:57:34;;;;;;;9.50;7.30;;;;;;;;;;5038394;28;20032;-75
2022/08/03 04:00:00;;;;;;;12.38;7.85;;;;;;;;;;5018270;28;20021;-75
2022/08/03 04:02:25;;;;;;;12.15;7.65;;;;;;;;;;5056820;28;20085;-72
2022/08/03 04:13:19;;;;;;;14.10;7.20;;;;;;;;;;5035898;28;20031;-75
2022/08/03 04:15:47;;;;;;;11.20;7.38;;;;;;;;;;5039982;28;20010;-72
2022/08/03 04:18:13;;;;;;;9.88;6.57;;;;;;;;;;5042593;28;20462;-75
2022/08/03 04:20:40;;;;;;;12.60;7.50;;;;;;;;;;5041317;28;20029;-75
2022/08/03 04:23:06;;;;;;;14.75;7.47;;;;;;;;;;5024697;28;20026;-74
2022/08/03 04:25:33;;;;;;;15.50;7.40;;;;;;;;;;5041220;28;20029;-74
2022/08/03 04:28:01;;;;;;;12.32;8.73;;;;;;;;;;5037333;28;20056;-75
2022/08/03 04:30:28;;;;;;;15.23;7.82;;;;;;;;;;5015624;28;20463;-75
2022/08/03 04:32:55;;;;;;;15.82;7.63;;;;;;;;;;5030589;28;20524;-77
2022/08/03 04:35:23;;;;;;;18.40;10.93;;;;;;;;;;5033009;28;20026;-75
2022/08/03 04:37:51;;;;;;;14.85;9.27;;;;;;;;;;5033100;28;20068;-75
2022/08/03 04:40:21;;;;;;;11.82;7.35;;;;;;;;;;5033421;28;20081;-76
2022/08/03 04:42:48;;;;;;;13.40;6.60;;;;;;;;;;5033146;28;20441;-76
2022/08/03 04:45:15;;;;;;;14.07;8.18;;;;;;;;;;5032809;28;20037;-74
2022/08/03 04:47:41;;;;;;;10.38;7.13;;;;;;;;;;5033164;28;20381;-75
2022/08/03 04:50:08;;;;;;;11.43;6.88;;;;;;;;;;5034430;28;20362;-78
2022/08/03 04:52:34;;;;;;;11.55;7.40;;;;;;;;;;5033706;28;20386;-76
2022/08/03 04:55:00;;;;;;;10.27;6.80;;;;;;;;;;5032586;28;20033;-76
2022/08/03 04:57:26;;;;;;;15.52;9.65;;;;;;;;;;5015254;28;20021;-77
2022/08/03 04:59:55;;;;;;;30.95;13.57;;;;;;;;;;5033203;28;20445;-75
2022/08/03 05:02:22;;;;;;;16.08;9.68;;;;;;;;;;5032731;28;20021;-77
2022/08/03 05:04:48;;;;;;;11.50;7.28;;;;;;;;;;5034709;28;20056;-73
2022/08/03 05:07:15;;;;;;;9.55;6.30;;;;;;;;;;5036174;28;20076;-75
2022/08/03 05:09:42;;;;;;;11.68;6.20;;;;;;;;;;5036859;28;20104;-76
2022/08/03 05:12:08;;;;;;;10.98;6.00;;;;;;;;;;5036673;28;20076;-76
2022/08/03 05:14:38;;;;;;;10.30;6.38;;;;;;;;;;5035901;28;20021;-76
2022/08/03 05:17:04;;;;;;;14.27;6.75;;;;;;;;;;5035832;28;20025;-76
2022/08/03 05:19:30;;;;;;;11.82;7.28;;;;;;;;;;5036634;28;20056;-76
2022/08/03 05:21:56;;;;;;;16.40;7.80;;;;;;;;;;5036600;28;20162;-74
2022/08/03 05:24:22;;;;;;;15.43;7.35;;;;;;;;;;5035892;28;20025;-75
2022/08/03 05:26:48;;;;;;;11.80;6.65;;;;;;;;;;5039118;28;20036;-76
2022/08/03 05:29:14;;;;;;;13.23;7.30;;;;;;;;;;5038960;28;20025;-76
2022/08/03 05:31:40;;;;;;;13.30;7.18;;;;;;;;;;5038847;28;20500;-74
2022/08/03 05:34:06;;;;;;;10.95;6.72;;;;;;;;;;5036095;28;20386;-75
2022/08/03 05:36:32;;;;;;;12.60;6.30;;;;;;;;;;5017619;28;20422;-75
2022/08/03 05:38:58;;;;;;;11.93;5.72;;;;;;;;;;5036038;28;20243;-75
2022/08/03 05:41:24;;;;;;;13.63;6.50;;;;;;;;;;5035361;28;20021;-74
2022/08/03 05:43:50;;;;;;;10.82;5.85;;;;;;;;;;5036287;28;20031;-75
2022/08/03 05:46:16;;;;;;;12.75;6.03;;;;;;;;;;5037153;28;20060;-75
2022/08/03 05:48:43;;;;;;;13.75;5.78;;;;;;;;;;5036060;28;20033;-73
2022/08/03 05:51:10;;;;;;;15.45;5.75;;;;;;;;;;5035971;28;20155;-75
2022/08/03 05:53:36;;;;;;;13.90;5.10;;;;;;;;;;5035078;28;20477;-74
2022/08/03 05:56:02;;;;;;;11.18;5.85;;;;;;;;;;5049184;28;20085;-77
2022/08/03 05:58:28;;;;;;;13.15;5.50;;;;;;;;;;5033694;28;20156;-74
2022/08/03 06:00:54;;;;;;;8.98;4.80;;;;;;;;;;5039110;28;20128;-75
2022/08/03 06:03:20;;;;;;;20.20;4.95;;;;;;;;;;5018807;28;20032;-75
2022/08/03 06:05:46;;;;;;;13.82;5.65;;;;;;;;;;5035852;28;20025;-74
2022/08/03 06:08:12;;;;;;;12.20;4.30;;;;;;;;;;5037485;28;20025;-72
2022/08/03 06:10:38;;;;;;;9.55;4.32;;;;;;;;;;5035252;28;20021;-75
2022/08/03 06:13:04;;;;;;;14.45;4.40;;;;;;;;;;5035639;28;20355;-76
2022/08/03 06:15:32;;;;;;;9.20;4.20;;;;;;;;;;5035037;28;20022;-73
2022/08/03 06:17:58;;;;;;;6.65;3.53;;;;;;;;;;5035581;28;20489;-74
2022/08/03 06:20:24;;;;;;;16.13;4.70;;;;;;;;;;5035659;28;20029;-75
2022/08/03 06:22:50;;;;;;;10.82;3.78;;;;;;;;;;5035933;28;20035;-75
2022/08/03 06:25:16;;;;;;;7.80;3.65;;;;;;;;;;5035405;28;20033;-74
2022/08/03 06:27:43;;;;;;;5.53;3.42;;;;;;;;;;5036273;28;20394;-74
2022/08/03 06:30:09;;;;;;;10.00;4.20;;;;;;;;;;5044715;28;20018;-73
2022/08/03 06:32:39;;;;;;;10.88;3.50;;;;;;;;;;5056752;28;20083;-76
2022/08/03 06:35:06;;;;;;;8.35;3.58;;;;;;;;;;5056941;28;20017;-74
2022/08/03 06:37:41;;;;;;;8.98;3.20;;;;;;;;;;5039961;28;20033;-74
2022/08/03 06:40:07;;;;;;;8.05;3.60;;;;;;;;;;5057030;28;20018;-74
2022/08/03 06:42:33;;;;;;;4.95;3.50;;;;;;;;;;5055212;28;20030;-73
2022/08/03 06:44:59;;;;;;;10.02;4.60;;;;;;;;;;5040143;28;20611;-74
2022/08/03 06:47:25;;;;;;;7.60;3.70;;;;;;;;;;5036299;28;20461;-75
2022/08/03 06:49:50;;;;;;;9.02;3.20;;;;;;;;;;5041489;28;20038;-75
2022/08/03 06:52:16;;;;;;;6.60;3.25;;;;;;;;;;5048285;28;20029;-76
2022/08/03 06:54:42;;;;;;;8.20;3.08;;;;;;;;;;5039666;28;20083;-74
2022/08/03 06:57:10;;;;;;;4.93;3.22;;;;;;;;;;5035509;28;20029;-75
2022/08/03 06:59:36;;;;;;;11.63;3.10;;;;;;;;;;5035095;28;20028;-76
2022/08/03 07:02:02;;;;;;;7.00;3.08;;;;;;;;;;5035991;28;20402;-75
2022/08/03 07:04:28;;;;;;;4.53;2.95;;;;;;;;;;5017400;28;20022;-76
2022/08/03 07:06:54;;;;;;;4.30;2.88;;;;;;;;;;5017472;28;20120;-75
2022/08/03 07:09:20;;;;;;;10.80;3.00;;;;;;;;;;5018457;28;20116;-76
2022/08/03 07:11:46;;;;;;;9.93;2.53;;;;;;;;;;5039079;28;20470;-74
2022/08/03 07:14:12;;;;;;;10.30;3.08;;;;;;;;;;5049253;28;20048;-74
2022/08/03 07:16:38;;;;;;;7.97;3.00;;;;;;;;;;5055574;28;20409;-74
2022/08/03 07:19:04;;;;;;;6.18;2.97;;;;;;;;;;5051015;28;20026;-75
2022/08/03 07:21:30;;;;;;;5.65;2.72;;;;;;;;;;5030568;28;20029;-74
2022/08/03 07:23:56;;;;;;;8.70;3.10;;;;;;;;;;5050578;28;20478;-75
2022/08/03 07:26:22;;;;;;;5.05;2.65;;;;;;;;;;5044857;28;20021;-76
2022/08/03 07:28:48;;;;;;;6.43;2.88;;;;;;;;;;5038211;28;20109;-75
2022/08/03 07:31:14;;;;;;;4.40;2.70;;;;;;;;;;5040534;28;20029;-73
2022/08/03 07:33:40;;;;;;;5.85;3.00;;;;;;;;;;5040611;28;20024;-74
2022/08/03 07:36:06;;;;;;;11.75;3.03;;;;;;;;;;5036660;28;20022;-74
2022/08/03 07:38:31;;;;;;;5.47;3.03;;;;;;;;;;5035721;28;20025;-74
2022/08/03 07:40:57;;;;;;;9.45;3.05;;;;;;;;;;5036838;28;20101;-75
2022/08/03 07:43:24;;;;;;;7.85;2.75;;;;;;;;;;5035287;28;20025;-74
2022/08/03 07:45:50;;;;;;;7.38;3.10;;;;;;;;;;5035367;28;20359;-74
2022/08/03 07:48:16;;;;;;;8.02;2.60;;;;;;;;;;5032877;28;20036;-76
2022/08/03 07:50:42;;;;;;;7.35;3.17;;;;;;;;;;5032851;28;20386;-75
2022/08/03 07:53:07;;;;;;;7.32;4.03;;;;;;;;;;5015250;28;20030;-75
2022/08/03 07:55:34;;;;;;;16.67;3.25;;;;;;;;;;5033746;28;20470;-74
2022/08/03 07:58:16;;;;;;;11.45;4.30;;;;;;;;;;5033528;28;20083;-73
2022/08/03 08:00:43;;;;;;;7.93;4.30;;;;;;;;;;5034008;28;20117;-75
2022/08/03 08:03:09;;;;;;;8.30;3.72;;;;;;;;;;5033607;28;20037;-72
2022/08/03 08:05:36;;;;;;;12.73;4.15;;;;;;;;;;5033220;28;20107;-71
2022/08/03 08:08:02;;;;;;;13.35;4.82;;;;;;;;;;5033514;28;20032;-73
2022/08/03 08:10:28;;;;;;;14.70;5.00;;;;;;;;;;5033261;28;20207;-73
2022/08/03 08:12:54;;;;;;;15.27;4.75;;;;;;;;;;5033552;28;20493;-73
2022/08/03 08:15:20;;;;;;;11.77;6.18;;;;;;;;;;5033151;28;20018;-73
2022/08/03 08:17:51;;;;;;;8.07;3.08;;;;;;;;;;5033060;28;20029;-72
2022/08/03 08:20:18;;;;;;;7.22;2.97;;;;;;;;;;5015474;28;20057;-72
2022/08/03 08:22:44;;;;;;;7.80;3.15;;;;;;;;;;5015218;28;20121;-76
2022/08/03 08:25:10;;;;;;;6.55;2.70;;;;;;;;;;5015621;28;20474;-73
2022/08/03 08:27:42;;;;;;;8.30;2.90;;;;;;;;;;5033476;28;20032;-74
2022/08/03 08:30:09;;;;;;;11.95;3.58;;;;;;;;;;5033821;28;20025;-74
2022/08/03 08:32:36;;;;;;;10.57;3.30;;;;;;;;;;5033528;28;20025;-73
2022/08/03 08:35:02;;;;;;;6.35;3.05;;;;;;;;;;5015375;28;20022;-74
2022/08/03 08:37:28;;;;;;;9.75;3.20;;;;;;;;;;5033425;28;20076;-73
2022/08/03 08:39:55;;;;;;;8.27;2.85;;;;;;;;;;5036616;28;20037;-74
2022/08/03 08:42:21;;;;;;;9.50;3.60;;;;;;;;;;5038234;28;20033;-74
2022/08/03 08:44:47;;;;;;;9.60;3.15;;;;;;;;;;5037989;28;20025;-73
2022/08/03 08:47:14;;;;;;;13.30;2.70;;;;;;;;;;5037939;28;20017;-75
2022/08/03 08:49:40;;;;;;;12.43;2.95;;;;;;;;;;5038361;28;20017;-74
2022/08/03 08:52:10;;;;;;;13.02;2.97;;;;;;;;;;5039320;28;20025;-75
2022/08/03 08:54:37;;;;;;;12.93;3.45;;;;;;;;;;5039379;28;20493;-73
2022/08/03 08:57:03;;;;;;;12.73;3.95;;;;;;;;;;5039785;28;20026;-73
2022/08/03 08:59:33;;;;;;;12.80;2.50;;;;;;;;;;5040020;28;20038;-73
2022/08/03 09:01:59;;;;;;;8.32;2.65;;;;;;;;;;5042327;28;20087;-73
2022/08/03 09:04:26;;;;;;;13.15;3.20;;;;;;;;;;5040989;28;20061;-73
2022/08/03 09:06:52;;;;;;;11.77;3.20;;;;;;;;;;5040797;28;20026;-73
2022/08/03 09:09:18;;;;;;;10.35;2.75;;;;;;;;;;5037379;28;20032;-74
2022/08/03 09:11:44;;;;;;;6.85;2.38;;;;;;;;;;5048225;28;20125;-73
2022/08/03 09:14:10;;;;;;;8.13;2.90;;;;;;;;;;5055132;28;20147;-73
2022/08/03 09:16:36;;;;;;;10.60;2.88;;;;;;;;;;5048344;28;20478;-74
2022/08/03 09:19:13;;;;;;;13.43;3.85;;;;;;;;;;5038483;28;20029;-73
2022/08/03 09:21:39;;;;;;;21.80;4.10;;;;;;;;;;5037591;28;20512;-73
2022/08/03 09:24:05;;;;;;;6.38;2.70;;;;;;;;;;5036249;28;20029;-73
2022/08/03 09:26:33;;;;;;;15.02;3.10;;;;;;;;;;5037061;28;20021;-74
2022/08/03 09:29:03;;;;;;;19.48;7.10;;;;;;;;;;5037124;28;20057;-72
2022/08/03 09:31:36;;;;;;;4.78;2.30;;;;;;;;;;5019566;28;20107;-73
2022/08/03 09:34:06;;;;;;;12.45;2.70;;;;;;;;;;5037181;28;20030;-74
2022/08/03 09:36:38;;;;;;;9.80;2.72;;;;;;;;;;5020572;28;20032;-74
2022/08/03 09:39:06;;;;;;;9.93;2.20;;;;;;;;;;5054172;28;20120;-73
2022/08/03 09:41:32;;;;;;;8.27;2.30;;;;;;;;;;5052216;28;20034;-73
2022/08/03 09:43:59;;;;;;;10.80;2.45;;;;;;;;;;5036688;28;20092;-74
2022/08/03 09:46:27;;;;;;;17.08;2.70;;;;;;;;;;5053971;28;20045;-73
2022/08/03 09:48:53;;;;;;;11.57;2.83;;;;;;;;;;5052147;28;20041;-73
2022/08/03 09:51:24;;;;;;;8.70;2.17;;;;;;;;;;5051996;28;20085;-74
2022/08/03 09:53:50;;;;;;;8.20;2.47;;;;;;;;;;5049954;28;20556;-74
2022/08/03 09:56:16;;;;;;;12.20;2.55;;;;;;;;;;5041291;28;20025;-74
2022/08/03 09:58:46;;;;;;;12.50;2.60;;;;;;;;;;5021390;28;20473;-75
2022/08/03 10:01:12;;;;;;;7.35;2.38;;;;;;;;;;5038023;28;20371;-74
2022/08/03 10:03:39;;;;;;;8.75;2.10;;;;;;;;;;5037321;28;20040;-74
2022/08/03 10:06:15;;;;;;;7.07;2.40;;;;;;;;;;5036277;28;20028;-74
2022/08/03 10:08:41;;;;;;;16.95;2.85;;;;;;;;;;5037233;28;20030;-74
2022/08/03 10:11:07;;;;;;;5.50;1.92;;;;;;;;;;5037785;28;20461;-74
2022/08/03 10:13:33;;;;;;;7.18;2.20;;;;;;;;;;5037055;28;20029;-74
2022/08/03 10:15:59;;;;;;;7.97;2.42;;;;;;;;;;5036739;28;20198;-74
2022/08/03 10:18:25;;;;;;;12.38;2.45;;;;;;;;;;5037041;28;20114;-74
2022/08/03 10:20:51;;;;;;;10.82;2.00;;;;;;;;;;5040589;28;20041;-74
2022/08/03 10:23:18;;;;;;;8.73;2.45;;;;;;;;;;5046427;28;20089;-74
2022/08/03 10:25:46;;;;;;;7.93;2.53;;;;;;;;;;5020513;28;20101;-73
2022/08/03 10:28:14;;;;;;;8.07;2.28;;;;;;;;;;5036488;28;20071;-74
2022/08/03 10:30:42;;;;;;;12.35;2.42;;;;;;;;;;5036896;28;20029;-73
2022/08/03 10:33:14;;;;;;;10.27;2.42;;;;;;;;;;5037361;28;20022;-74
2022/08/03 10:35:41;;;;;;;5.47;1.90;;;;;;;;;;5037930;28;20473;-73
2022/08/03 10:38:12;;;;;;;16.92;3.28;;;;;;;;;;5037887;28;20029;-74
2022/08/03 10:40:38;;;;;;;9.73;2.25;;;;;;;;;;5040883;28;20071;-73
2022/08/03 10:43:10;;;;;;;15.02;2.60;;;;;;;;;;5037704;28;20033;-74
2022/08/03 10:45:40;;;;;;;9.35;2.28;;;;;;;;;;5035861;28;20033;-73
2022/08/03 10:48:07;;;;;;;8.80;1.95;;;;;;;;;;5036047;28;20022;-75
2022/08/03 10:50:33;;;;;;;9.05;2.55;;;;;;;;;;5035737;28;20374;-74
2022/08/03 10:53:01;;;;;;;12.68;2.30;;;;;;;;;;5035779;28;20339;-74
2022/08/03 10:58:36;;;;;;;11.82;6.82;;;;;;;;;;5035707;28;20060;-74
2022/08/03 11:01:05;;;;;;;14.63;2.33;;;;;;;;;;5034644;28;20087;-74
2022/08/03 11:03:32;;;;;;;13.85;2.90;;;;;;;;;;5034963;28;20079;-74
2022/08/03 11:06:17;;;;;;;7.53;2.20;;;;;;;;;;5034689;28;20037;-73
2022/08/03 11:08:44;;;;;;;12.90;2.38;;;;;;;;;;5034738;28;20017;-74
2022/08/03 11:11:19;;;;;;;14.60;2.50;;;;;;;;;;5035130;28;20104;-74
2022/08/03 11:13:57;;;;;;;10.18;2.20;;;;;;;;;;5017888;28;20056;-74
2022/08/03 11:16:23;;;;;;;8.15;2.25;;;;;;;;;;5035219;28;20021;-73
2022/08/03 11:18:56;;;;;;;12.88;2.30;;;;;;;;;;5034930;28;20041;-74
2022/08/03 11:21:42;;;;;;;25.13;2.30;;;;;;;;;;5035808;28;20022;-74
2022/08/03 11:24:08;;;;;;;11.85;2.35;;;;;;;;;;5034980;28;20037;-74
2022/08/03 11:26:34;;;;;;;28.33;6.07;;;;;;;;;;5034763;28;20026;-74
2022/08/03 11:29:18;;;;;;;20.40;3.90;;;;;;;;;;5035371;28;20040;-73
2022/08/03 11:31:45;;;;;;;;;;;;;;;;;;5036744;28;20057;-73
2022/08/03 11:34:12;;;;;;;18.45;3.92;;;;;;;;;;5034422;28;19905;-76
2022/08/03 11:36:57;;;;;;;14.00;2.33;;;;;;;;;;5033833;28;20025;-75
2022/08/03 11:39:37;;;;;;;13.10;2.15;;;;;;;;;;5034149;28;20413;-75
2022/08/03 11:42:23;;;;;;;15.48;2.50;;;;;;;;;;5033958;28;20466;-73
2022/08/03 11:44:51;;;;;;;10.38;2.45;;;;;;;;;;5034143;28;20059;-74
2022/08/03 11:47:18;;;;;;;14.23;2.33;;;;;;;;;;5034155;28;20072;-74
2022/08/03 11:49:49;;;;;;;16.02;2.63;;;;;;;;;;5034123;28;20124;-74
2022/08/03 11:52:16;;;;;;;14.00;2.22;;;;;;;;;;5036154;28;20033;-75
2022/08/03 11:54:42;;;;;;;14.50;2.35;;;;;;;;;;5037295;28;20087;-73
2022/08/03 11:57:08;;;;;;;10.45;2.70;;;;;;;;;;5035051;28;20025;-75
2022/08/03 11:59:36;;;;;;;12.60;2.67;;;;;;;;;;5036518;28;20029;-74
2022/08/03 12:02:12;;;;;;;14.65;2.20;;;;;;;;;;5034721;28;20486;-74
2022/08/03 12:04:50;;;;;;;11.32;2.55;;;;;;;;;;5033546;28;20104;-74
2022/08/03 12:07:17;;;;;;;12.52;2.17;;;;;;;;;;5033212;28;20018;-74
2022/08/03 12:09:43;;;;;;;11.27;2.65;;;;;;;;;;5016136;28;20026;-74
2022/08/03 12:12:09;;;;;;;14.68;2.90;;;;;;;;;;5034339;28;20420;-74
2022/08/03 12:14:35;;;;;;;11.23;2.50;;;;;;;;;;5033266;28;20026;-74
2022/08/03 12:17:01;;;;;;;9.38;2.10;;;;;;;;;;5033587;28;20097;-74
2022/08/03 12:19:27;;;;;;;9.15;2.35;;;;;;;;;;5034327;28;20460;-74
2022/08/03 12:21:53;;;;;;;10.85;2.40;;;;;;;;;;5037013;28;20037;-74
2022/08/03 12:24:19;;;;;;;10.50;2.17;;;;;;;;;;5034316;28;20039;-74
2022/08/03 12:26:49;;;;;;;9.02;2.25;;;;;;;;;;5036174;28;20029;-74
2022/08/03 12:29:24;;;;;;;11.73;2.45;;;;;;;;;;5038868;28;20025;-74
2022/08/03 12:31:50;;;;;;;14.13;2.42;;;;;;;;;;5038037;28;20026;-76
2022/08/03 12:34:16;;;;;;;12.00;2.95;;;;;;;;;;5034648;28;20025;-73
2022/08/03 12:36:52;;;;;;;8.77;2.10;;;;;;;;;;5015921;28;20021;-73
2022/08/03 12:39:22;;;;;;;13.13;3.10;;;;;;;;;;5033338;28;20424;-74
2022/08/03 12:41:52;;;;;;;8.95;2.15;;;;;;;;;;5033664;28;20026;-74
2022/08/03 12:44:18;;;;;;;10.27;2.28;;;;;;;;;;5033218;28;20036;-73
2022/08/03 12:46:44;;;;;;;8.15;2.45;;;;;;;;;;5033927;28;20030;-74
2022/08/03 12:49:13;;;;;;;11.38;2.35;;;;;;;;;;5033975;28;20029;-73
2022/08/03 12:51:42;;;;;;;10.73;2.55;;;;;;;;;;5015880;28;20115;-73
2022/08/03 12:54:09;;;;;;;11.38;2.42;;;;;;;;;;5033582;28;20084;-74
2022/08/03 12:56:35;;;;;;;14.00;2.30;;;;;;;;;;5034232;28;20032;-74
2022/08/03 12:59:21;;;;;;;8.02;2.58;;;;;;;;;;5035010;28;20649;-73
2022/08/03 13:01:47;;;;;;;9.88;2.17;;;;;;;;;;5035911;28;20052;-73
2022/08/03 13:04:24;;;;;;;15.27;2.80;;;;;;;;;;5035094;28;20510;-72
2022/08/03 13:07:01;;;;;;;11.13;2.28;;;;;;;;;;5033025;28;20032;-73
2022/08/03 13:09:27;;;;;;;9.02;2.22;;;;;;;;;;5033156;28;20026;-75
2022/08/03 13:12:11;;;;;;;11.48;2.90;;;;;;;;;;5033018;28;20484;-71
2022/08/03 13:14:37;;;;;;;12.25;2.60;;;;;;;;;;5033317;28;20366;-73
2022/08/03 13:17:05;;;;;;;9.30;2.38;;;;;;;;;;5045172;28;20032;-74
2022/08/03 13:19:31;;;;;;;16.48;2.80;;;;;;;;;;5049685;28;20096;-74
2022/08/03 13:21:57;;;;;;;13.55;2.40;;;;;;;;;;5049523;28;20029;-73
2022/08/03 13:24:23;;;;;;;9.93;3.13;;;;;;;;;;5040196;28;20171;-74
2022/08/03 13:26:50;;;;;;;9.18;3.05;;;;;;;;;;5038183;28;20033;-73
2022/08/03 13:29:16;;;;;;;9.00;1.90;;;;;;;;;;5024148;28;20116;-76
2022/08/03 13:31:42;;;;;;;8.15;2.75;;;;;;;;;;5043989;28;20024;-74
2022/08/03 13:34:08;;;;;;;12.85;2.20;;;;;;;;;;5043767;28;20081;-73
2022/08/03 13:36:34;;;;;;;10.65;2.25;;;;;;;;;;5025892;28;20120;-73
2022/08/03 13:39:00;;;;;;;9.00;2.47;;;;;;;;;;5041065;28;20088;-73
2022/08/03 13:41:26;;;;;;;14.25;3.03;;;;;;;;;;5041153;28;20060;-74
2022/08/03 13:43:52;;;;;;;12.55;1.92;;;;;;;;;;5039483;28;20026;-73
2022/08/03 13:46:19;;;;;;;8.07;2.22;;;;;;;;;;5040861;28;20032;-71
2022/08/03 13:48:45;;;;;;;10.00;2.30;;;;;;;;;;5041722;28;20028;-75
2022/08/03 13:51:11;;;;;;;8.40;2.15;;;;;;;;;;5041356;28;20025;-76
2022/08/03 13:53:37;;;;;;;12.95;2.17;;;;;;;;;;5026865;28;20022;-74
2022/08/03 13:56:03;;;;;;;18.50;2.00;;;;;;;;;;5047403;28;20485;-76
2022/08/03 13:58:29;;;;;;;10.50;1.83;;;;;;;;;;5045300;28;20033;-74
2022/08/03 14:00:55;;;;;;;9.48;1.90;;;;;;;;;;5047421;28;20025;-75
2022/08/03 14:03:22;;;;;;;7.97;2.05;;;;;;;;;;5050952;28;20018;-76
2022/08/03 14:05:48;;;;;;;13.05;2.50;;;;;;;;;;5052029;28;20040;-74
2022/08/03 14:08:14;;;;;;;14.88;3.35;;;;;;;;;;5036174;28;20037;-77
2022/08/03 14:10:42;;;;;;;7.18;2.10;;;;;;;;;;5035561;28;20335;-76
2022/08/03 14:13:08;;;;;;;5.95;1.80;;;;;;;;;;5035660;28;20021;-74
2022/08/03 14:15:33;;;;;;;6.55;2.30;;;;;;;;;;5017449;28;20066;-75
2022/08/03 14:17:59;;;;;;;7.43;1.92;;;;;;;;;;5035944;28;20030;-78
2022/08/03 14:20:26;;;;;;;7.13;1.88;;;;;;;;;;5036234;28;20037;-75
2022/08/03 14:22:52;;;;;;;8.30;2.45;;;;;;;;;;5035868;28;20454;-75
2022/08/03 14:25:18;;;;;;;8.63;2.47;;;;;;;;;;5035047;28;20037;-74
2022/08/03 14:27:44;;;;;;;5.93;2.10;;;;;;;;;;5040849;28;20025;-73
2022/08/03 14:30:10;;;;;;;13.63;2.40;;;;;;;;;;5058278;28;20119;-75
2022/08/03 14:32:36;;;;;;;8.40;2.17;;;;;;;;;;5034716;28;20090;-75
2022/08/03 14:35:02;;;;;;;6.15;1.70;;;;;;;;;;5035670;28;20109;-75
2022/08/03 14:37:28;;;;;;;12.77;2.67;;;;;;;;;;5017117;28;20034;-74
2022/08/03 14:39:54;;;;;;;16.42;2.10;;;;;;;;;;5018974;28;20018;-76
2022/08/03 14:42:20;;;;;;;15.65;2.67;;;;;;;;;;5038304;28;20022;-75
2022/08/03 14:44:46;;;;;;;13.70;2.30;;;;;;;;;;5036260;28;20017;-76
2022/08/03 14:47:13;;;;;;;9.38;2.22;;;;;;;;;;5035363;28;20022;-74
2022/08/03 14:49:39;;;;;;;15.32;2.38;;;;;;;;;;5035622;28;20029;-74