Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:01;;;;;;;7.07;6.97;;;;;;;-145.94;61.87;76959.41;5093672;28;20243;-67
2023/06/24 00:04:28;;;;;;;7.23;7.10;;;;;;;-145.94;61.95;76959.41;5093656;28;20224;-67
2023/06/24 00:06:56;;;;;;;7.87;7.50;;;;;;;-145.94;61.91;76971.63;5076260;28;20181;-67
2023/06/24 00:09:23;;;;;;;7.23;7.03;;;;;;;-145.94;62.33;76975.72;5093481;28;20706;-67
2023/06/24 00:11:49;;;;;;;7.60;7.27;;;;;;;-145.94;62.43;76975.72;5093498;28;20690;-67
2023/06/24 00:14:16;;;;;;;7.40;7.00;;;;;;;-145.94;62.67;76977.75;5093509;28;20652;-67
2023/06/24 00:16:42;;;;;;;6.97;6.63;;;;;;;-145.94;62.84;76983.88;5093547;28;20189;-67
2023/06/24 00:19:09;;;;;;;7.37;7.07;;;;;;;-145.94;62.74;76989.97;5093709;28;20664;-67
2023/06/24 00:21:37;;;;;;;7.80;7.50;;;;;;;-145.94;63.03;76985.91;5094154;28;20255;-67
2023/06/24 00:24:04;;;;;;;8.40;7.83;;;;;;;-145.94;63.09;76992.03;5093627;28;20268;-67
2023/06/24 00:26:34;;;;;;;8.63;7.07;;;;;;;-145.94;63.57;76996.09;5093407;28;20187;-67
2023/06/24 00:29:00;;;;;;;7.73;7.33;;;;;;;-145.94;63.44;76996.09;5093271;28;20559;-67
2023/06/24 00:31:27;;;;;;;8.07;7.47;;;;;;;-145.94;63.53;77002.22;5093339;28;20209;-67
2023/06/24 00:33:53;;;;;;;7.87;7.67;;;;;;;-145.94;64.38;77002.22;5093438;28;20209;-67
2023/06/24 00:36:20;;;;;;;7.47;7.23;;;;;;;-145.94;64.00;77010.38;5075223;28;20238;-67
2023/06/24 00:38:51;;;;;;;7.33;7.13;;;;;;;-145.94;64.54;77008.34;5075141;28;20200;-67
2023/06/24 00:41:18;;;;;;;8.17;7.70;;;;;;;-145.94;64.65;77012.41;5093150;28;20688;-66
2023/06/24 00:43:45;;;;;;;8.00;7.80;;;;;;;-145.94;64.69;77014.47;5093198;28;20178;-66
2023/06/24 00:46:13;;;;;;;7.93;7.70;;;;;;;-145.94;64.86;77012.41;5093435;28;20178;-66
2023/06/24 00:48:40;;;;;;;8.37;8.10;;;;;;;-145.94;65.25;77014.47;5093147;28;20188;-66
2023/06/24 00:51:06;;;;;;;8.23;7.53;;;;;;;-145.94;65.69;77014.47;5093102;28;20618;-67
2023/06/24 00:53:33;;;;;;;7.97;7.77;;;;;;;-145.94;65.62;77014.47;5074976;28;20672;-67
2023/06/24 00:56:02;;;;;;;7.63;7.43;;;;;;;-145.94;65.57;77012.41;5078935;28;20540;-67
2023/06/24 00:58:31;;;;;;;6.77;6.57;;;;;;;-145.94;65.57;77012.41;5097141;28;20285;-67
2023/06/24 01:00:58;;;;;;;7.33;6.90;;;;;;;-145.94;65.50;77026.69;5097041;28;20235;-67
2023/06/24 01:03:25;;;;;;;10.13;6.77;;;;;;;-145.94;65.08;77036.88;5096948;28;20678;-67
2023/06/24 01:05:54;;;;;;;6.10;6.03;;;;;;;-145.94;65.03;77047.09;5097398;28;20190;-67
2023/06/24 01:08:22;;;;;;;6.40;6.30;;;;;;;-145.94;65.26;77051.16;5096999;28;20243;-67
2023/06/24 01:10:50;;;;;;;5.93;5.83;;;;;;;-145.94;64.82;77047.09;5097121;28;20213;-67
2023/06/24 01:13:17;;;;;;;6.37;6.20;;;;;;;-145.94;64.73;77045.03;5096758;28;20207;-67
2023/06/24 01:15:45;;;;;;;6.60;6.50;;;;;;;-145.94;65.11;77040.97;5096781;28;20221;-67
2023/06/24 01:18:19;;;;;;;7.13;6.70;;;;;;;-145.94;65.09;77038.94;5096754;28;20190;-66
2023/06/24 01:20:58;;;;;;;8.13;7.70;;;;;;;-145.94;64.49;77043.00;5078597;28;20220;-67
2023/06/24 01:23:56;;;;;;;7.73;7.53;;;;;;;-145.94;64.85;77036.88;5097019;28;20178;-67
2023/06/24 01:26:56;;;;;;;8.30;7.80;;;;;;;-145.94;64.62;77028.72;5078573;28;20210;-67
2023/06/24 01:29:36;;;;;;;8.77;8.37;;;;;;;-145.94;64.99;77034.84;5096879;28;20652;-67
2023/06/24 01:32:10;;;;;;;9.50;8.73;;;;;;;-145.94;65.24;77034.84;5078288;28;20207;-67
2023/06/24 01:34:44;;;;;;;9.97;9.03;;;;;;;-145.94;65.52;77043.00;5078382;28;20196;-67
2023/06/24 01:37:21;;;;;;;8.60;8.17;;;;;;;-145.94;65.54;77045.03;5096781;28;20178;-66
2023/06/24 01:40:00;;;;;;;8.37;8.00;;;;;;;-145.94;65.60;77043.00;5078378;28;20217;-67
2023/06/24 01:42:30;;;;;;;8.00;7.80;;;;;;;-145.94;65.61;77040.97;5096352;28;20170;-67
2023/06/24 01:44:58;;;;;;;7.90;7.70;;;;;;;-145.94;66.07;77040.97;5096544;28;20648;-67
2023/06/24 01:47:27;;;;;;;8.43;8.10;;;;;;;-145.94;66.49;77045.03;5096884;28;20190;-67
2023/06/24 01:49:59;;;;;;;8.73;8.40;;;;;;;-145.94;65.88;77051.16;5078255;28;20206;-67
2023/06/24 01:52:29;;;;;;;9.80;9.30;;;;;;;-145.94;66.34;77051.16;5096402;28;20217;-67
2023/06/24 01:54:58;;;;;;;10.53;9.93;;;;;;;-145.94;66.28;77053.19;5096060;28;20182;-67
2023/06/24 01:57:27;;;;;;;8.07;7.77;;;;;;;-145.94;66.57;77049.13;5078154;28;20197;-67
2023/06/24 01:59:55;;;;;;;9.10;8.60;;;;;;;-145.94;66.88;77051.16;5077800;28;20210;-67
2023/06/24 02:02:25;;;;;;;9.50;8.57;;;;;;;-145.94;66.73;77051.16;5095987;28;20526;-67
2023/06/24 02:04:54;;;;;;;10.07;9.17;;;;;;;-145.94;67.21;77051.16;5095373;28;20679;-67
2023/06/24 02:07:22;;;;;;;8.83;8.33;;;;;;;-145.94;67.14;77049.13;5096132;28;20186;-67
2023/06/24 02:09:51;;;;;;;7.40;7.23;;;;;;;-145.94;67.32;77057.28;5077542;28;20209;-66
2023/06/24 02:12:19;;;;;;;9.07;8.63;;;;;;;-145.94;67.54;77047.09;5077483;28;20196;-66
2023/06/24 02:14:48;;;;;;;9.50;8.80;;;;;;;-145.94;67.31;77053.19;5077528;28;20190;-66
2023/06/24 02:17:15;;;;;;;12.10;8.80;;;;;;;-145.94;67.52;77059.31;5095578;28;20185;-66
2023/06/24 02:19:43;;;;;;;9.30;8.70;;;;;;;-145.94;67.54;77055.25;5096123;28;20554;-67
2023/06/24 02:22:10;;;;;;;9.37;8.83;;;;;;;-145.94;67.70;77059.31;5095848;28;20185;-67
2023/06/24 02:24:38;;;;;;;8.90;8.47;;;;;;;-145.94;68.15;77065.44;5095496;28;20178;-66
2023/06/24 02:27:06;;;;;;;10.40;9.33;;;;;;;-145.94;68.02;77067.47;5095776;28;20181;-66
2023/06/24 02:29:37;;;;;;;8.93;7.97;;;;;;;-145.94;68.24;77065.44;5095180;28;20218;-67
2023/06/24 02:32:04;;;;;;;9.87;9.03;;;;;;;-145.94;67.96;77063.41;5077502;28;20189;-67
2023/06/24 02:34:30;;;;;;;10.17;9.47;;;;;;;-145.94;68.42;77061.34;5095838;28;20198;-67
2023/06/24 02:36:59;;;;;;;10.50;9.87;;;;;;;-145.94;68.52;77057.28;5077153;28;20235;-67
2023/06/24 02:39:25;;;;;;;10.40;9.73;;;;;;;-145.94;68.49;77061.34;5077008;28;20194;-67
2023/06/24 02:41:52;;;;;;;10.27;9.57;;;;;;;-145.94;68.38;77061.34;5077038;28;20542;-66
2023/06/24 02:44:18;;;;;;;9.30;8.43;;;;;;;-145.94;68.37;77063.41;5077009;28;20201;-66
2023/06/24 02:46:47;;;;;;;9.27;8.57;;;;;;;-145.94;68.39;77071.56;5076971;28;20564;-66
2023/06/24 02:49:17;;;;;;;8.63;8.23;;;;;;;-145.94;68.10;77073.59;5076822;28;20266;-67
2023/06/24 02:51:44;;;;;;;8.40;8.20;;;;;;;-145.94;68.17;77073.59;5076799;28;20194;-67
2023/06/24 02:54:12;;;;;;;9.07;8.57;;;;;;;-145.94;68.54;77081.75;5076668;28;20222;-67
2023/06/24 02:56:59;;;;;;;9.10;8.43;;;;;;;-145.94;68.34;77075.63;5084008;28;20197;-67
2023/06/24 02:59:42;;;;;;;11.77;9.90;;;;;;;-145.94;68.26;77075.63;5076905;28;20205;-67
2023/06/24 03:02:11;;;;;;;9.20;8.60;;;;;;;-145.94;69.11;77073.59;5076667;28;20734;-67
2023/06/24 03:04:39;;;;;;;9.37;8.73;;;;;;;-145.94;68.60;77079.72;5095311;28;20171;-67
2023/06/24 03:07:06;;;;;;;9.43;8.90;;;;;;;-145.94;68.84;77075.63;5076751;28;20194;-67
2023/06/24 03:09:34;;;;;;;9.47;8.97;;;;;;;-145.94;68.96;77079.72;5076303;28;20243;-67
2023/06/24 03:12:01;;;;;;;7.90;7.30;;;;;;;-145.94;68.43;77083.78;5076516;28;20251;-67
2023/06/24 03:14:37;;;;;;;9.47;8.87;;;;;;;-145.94;68.52;77091.94;5076686;28;20757;-67
2023/06/24 03:17:05;;;;;;;9.33;8.40;;;;;;;-145.94;68.41;77091.94;5075432;28;20587;-67
2023/06/24 03:19:31;;;;;;;8.63;8.33;;;;;;;-145.94;68.31;77083.78;5076262;28;20717;-67
2023/06/24 03:21:58;;;;;;;8.80;8.50;;;;;;;-145.94;68.99;77091.94;5077098;28;20185;-66
2023/06/24 03:24:24;;;;;;;11.47;8.20;;;;;;;-145.94;68.45;77091.94;5076334;28;20260;-66
2023/06/24 03:26:56;;;;;;;9.03;8.43;;;;;;;-145.94;68.74;77089.91;5076157;28;20200;-66
2023/06/24 03:29:29;;;;;;;9.97;8.13;;;;;;;-145.94;68.61;77081.75;5076153;28;20197;-67
2023/06/24 03:32:11;;;;;;;9.57;9.07;;;;;;;-145.94;69.28;77083.78;5076046;28;20267;-67
2023/06/24 03:34:37;;;;;;;8.07;7.87;;;;;;;-145.94;69.12;77081.75;5075924;28;20263;-67
2023/06/24 03:37:04;;;;;;;8.70;8.20;;;;;;;-145.94;69.27;77075.63;5075848;28;20220;-67
2023/06/24 03:39:33;;;;;;;8.93;8.50;;;;;;;-145.94;68.82;77071.56;5076275;28;20194;-67
2023/06/24 03:42:00;;;;;;;8.90;8.40;;;;;;;-145.94;68.93;77075.63;5076099;28;20196;-67
2023/06/24 03:44:27;;;;;;;9.97;8.90;;;;;;;-145.94;69.31;77075.63;5075794;28;20590;-67
2023/06/24 03:46:53;;;;;;;8.43;7.87;;;;;;;-145.94;68.89;77073.59;5075788;28;20194;-66
2023/06/24 03:49:20;;;;;;;9.03;8.47;;;;;;;-145.94;69.30;77075.63;5093867;28;20189;-67
2023/06/24 03:51:47;;;;;;;8.37;7.83;;;;;;;-145.94;69.43;77077.69;5075645;28;20190;-67
2023/06/24 03:54:14;;;;;;;9.10;8.63;;;;;;;-145.94;69.06;77075.63;5094334;28;20271;-66
2023/06/24 03:56:41;;;;;;;7.70;7.20;;;;;;;-145.94;69.26;77075.63;5075765;28;20193;-66
2023/06/24 03:59:08;;;;;;;8.23;7.83;;;;;;;-145.94;69.02;77077.69;5094052;28;20182;-66
2023/06/24 04:01:36;;;;;;;8.17;7.70;;;;;;;-145.94;69.41;77079.72;5075596;28;20244;-67
2023/06/24 04:04:03;;;;;;;10.03;7.97;;;;;;;-145.94;69.21;77075.63;5075603;28;20188;-66
2023/06/24 04:06:29;;;;;;;8.77;8.37;;;;;;;-145.94;68.87;77073.59;5059022;28;20200;-66
2023/06/24 04:08:56;;;;;;;8.60;8.00;;;;;;;-145.94;69.27;77075.63;5075553;28;20193;-66
2023/06/24 04:11:22;;;;;;;8.57;8.17;;;;;;;-145.94;69.00;77077.69;5075342;28;20304;-66
2023/06/24 04:13:50;;;;;;;9.97;9.47;;;;;;;-145.94;69.44;77077.69;5075323;28;20210;-66
2023/06/24 04:16:16;;;;;;;8.07;7.73;;;;;;;-145.94;69.27;77067.47;5093470;28;20192;-66
2023/06/24 04:18:43;;;;;;;9.63;9.13;;;;;;;-145.94;69.22;77063.41;5093757;28;20215;-66
2023/06/24 04:21:10;;;;;;;9.60;9.10;;;;;;;-145.94;69.12;77063.41;5075374;28;20219;-66
2023/06/24 04:23:36;;;;;;;9.63;9.07;;;;;;;-145.94;69.45;77053.19;5093716;28;20174;-66
2023/06/24 04:26:03;;;;;;;9.23;8.80;;;;;;;-145.94;69.26;77053.19;5093397;28;20660;-66
2023/06/24 04:28:29;;;;;;;7.80;7.60;;;;;;;-145.94;69.26;77055.25;5075148;28;20205;-66
2023/06/24 04:30:56;;;;;;;9.03;8.33;;;;;;;-145.94;69.41;77051.16;5075105;28;20222;-66
2023/06/24 04:33:24;;;;;;;10.60;9.67;;;;;;;-145.94;69.42;77051.16;5075292;28;20775;-66
2023/06/24 04:35:51;;;;;;;9.23;8.43;;;;;;;-145.94;69.26;77055.25;5093844;28;20210;-66
2023/06/24 04:38:18;;;;;;;9.43;8.90;;;;;;;-145.94;69.69;77049.13;5075737;28;20221;-66
2023/06/24 04:40:46;;;;;;;9.87;9.27;;;;;;;-145.94;69.20;77043.00;5075064;28;20220;-66
2023/06/24 04:43:13;;;;;;;10.10;9.50;;;;;;;-145.94;69.50;77043.00;5093493;28;20648;-66
2023/06/24 04:45:39;;;;;;;11.23;10.20;;;;;;;-145.94;69.41;77034.84;5093221;28;20185;-66
2023/06/24 04:48:06;;;;;;;10.00;9.27;;;;;;;-145.94;69.37;77022.63;5093171;28;20197;-66
2023/06/24 04:50:32;;;;;;;10.53;9.83;;;;;;;-145.94;69.52;77018.53;5092997;28;20286;-66
2023/06/24 04:53:01;;;;;;;10.47;9.30;;;;;;;-145.94;68.91;77010.38;5093560;28;20280;-66
2023/06/24 04:55:29;;;;;;;9.40;8.80;;;;;;;-145.94;68.88;77008.34;5093100;28;20648;-66
2023/06/24 04:57:56;;;;;;;10.47;9.47;;;;;;;-145.94;69.12;77006.31;5093607;28;20652;-66
2023/06/24 05:00:24;;;;;;;14.40;10.30;;;;;;;-145.94;68.93;76989.97;5093259;28;20209;-66
2023/06/24 05:02:51;;;;;;;9.57;8.90;;;;;;;-145.94;68.65;76989.97;5093595;28;20181;-66
2023/06/24 05:05:20;;;;;;;10.90;9.90;;;;;;;-145.94;68.41;76985.91;5093043;28;20190;-66
2023/06/24 05:07:46;;;;;;;9.23;8.73;;;;;;;-145.94;68.34;76979.78;5093478;28;20190;-66
2023/06/24 05:10:13;;;;;;;10.47;8.90;;;;;;;-145.94;68.21;76979.78;5092962;28;20701;-66
2023/06/24 05:12:40;;;;;;;9.93;9.10;;;;;;;-145.94;68.36;76965.50;5092967;28;20527;-66
2023/06/24 05:15:07;;;;;;;10.47;9.53;;;;;;;-145.94;68.14;76953.28;5093400;28;20210;-66
2023/06/24 05:17:33;;;;;;;10.83;9.83;;;;;;;-145.94;68.52;76936.97;5093469;28;20217;-66
2023/06/24 05:20:00;;;;;;;10.40;9.70;;;;;;;-145.94;68.24;76930.84;5092809;28;20301;-67
2023/06/24 05:22:26;;;;;;;10.30;9.50;;;;;;;-145.94;67.89;76928.81;5092820;28;20186;-67
2023/06/24 05:24:53;;;;;;;9.73;9.23;;;;;;;-145.94;67.93;76918.63;5092901;28;20235;-67
2023/06/24 05:27:19;;;;;;;10.10;9.57;;;;;;;-145.94;67.93;76914.53;5092831;28;20192;-67
2023/06/24 05:29:46;;;;;;;10.73;9.70;;;;;;;-145.94;67.61;76908.41;5092569;28;20214;-67
2023/06/24 05:32:12;;;;;;;9.83;9.33;;;;;;;-145.94;67.65;76902.28;5092740;28;20212;-67
2023/06/24 05:34:39;;;;;;;11.70;10.60;;;;;;;-145.94;67.72;76894.13;5092714;28;20198;-67
2023/06/24 05:37:05;;;;;;;11.27;10.30;;;;;;;-145.94;67.38;76885.97;5092993;28;20186;-67
2023/06/24 05:39:32;;;;;;;14.53;10.10;;;;;;;-145.94;66.85;76873.75;5092650;28;20197;-67
2023/06/24 05:41:58;;;;;;;10.63;9.93;;;;;;;-145.94;66.62;76869.66;5096449;28;20194;-67
2023/06/24 05:44:25;;;;;;;10.97;9.97;;;;;;;-145.94;66.12;76855.41;5096347;28;20311;-67
2023/06/24 05:46:51;;;;;;;10.83;10.23;;;;;;;-145.94;65.77;76853.34;5096311;28;20186;-67
2023/06/24 05:49:18;;;;;;;10.07;9.47;;;;;;;-145.94;65.46;76832.97;5096465;28;20197;-67
2023/06/24 05:51:44;;;;;;;10.87;9.93;;;;;;;-145.94;65.19;76830.94;5096513;28;20182;-67
2023/06/24 05:54:10;;;;;;;10.37;9.60;;;;;;;-145.94;64.79;76822.78;5096350;28;20205;-67
2023/06/24 05:56:37;;;;;;;9.43;9.03;;;;;;;-145.94;64.53;76816.66;5096086;28;20190;-67
2023/06/24 05:59:06;;;;;;;9.53;9.13;;;;;;;-145.94;63.65;76806.47;5096268;28;20196;-67
2023/06/24 06:01:32;;;;;;;9.83;9.17;;;;;;;-145.94;62.93;76802.38;5095891;28;20205;-67
2023/06/24 06:03:59;;;;;;;9.97;8.93;;;;;;;-145.94;62.58;76800.34;5095978;28;20190;-67
2023/06/24 06:06:25;;;;;;;9.63;8.50;;;;;;;-145.94;62.55;76792.19;5096185;28;20190;-67
2023/06/24 06:08:52;;;;;;;9.90;9.07;;;;;;;-145.94;62.06;76788.09;5095940;28;20182;-67
2023/06/24 06:11:18;;;;;;;8.80;8.20;;;;;;;-145.94;61.73;76777.91;5095816;28;20296;-67
2023/06/24 06:13:45;;;;;;;8.57;8.27;;;;;;;-145.94;61.01;76757.50;5096273;28;20255;-67
2023/06/24 06:16:11;;;;;;;7.93;7.63;;;;;;;-145.94;60.87;76745.28;5096251;28;20186;-67
2023/06/24 06:18:38;;;;;;;8.47;7.87;;;;;;;-145.94;60.33;76737.13;5095964;28;20581;-67
2023/06/24 06:21:04;;;;;;;9.40;8.80;;;;;;;-145.94;60.19;76724.88;5095540;28;20578;-67
2023/06/24 06:23:31;;;;;;;9.37;8.80;;;;;;;-145.94;59.37;76716.72;5095615;28;20173;-67
2023/06/24 06:25:57;;;;;;;9.33;8.83;;;;;;;-145.94;59.20;76712.66;5095758;28;20186;-67
2023/06/24 06:28:24;;;;;;;8.47;8.17;;;;;;;-145.94;58.57;76704.50;5095379;28;20186;-67
2023/06/24 06:30:50;;;;;;;10.33;9.47;;;;;;;-145.94;58.45;76704.50;5095407;28;20214;-67
2023/06/24 06:33:17;;;;;;;10.47;9.47;;;;;;;-145.94;58.27;76684.09;5095368;28;20193;-67
2023/06/24 06:35:43;;;;;;;9.87;8.93;;;;;;;-145.94;58.51;76673.91;5095295;28;20685;-67
2023/06/24 06:38:10;;;;;;;9.23;8.53;;;;;;;-145.94;57.96;76657.59;5095556;28;20190;-67
2023/06/24 06:40:36;;;;;;;10.37;9.60;;;;;;;-145.94;57.01;76657.59;5095208;28;20206;-67
2023/06/24 06:43:03;;;;;;;10.03;9.13;;;;;;;-145.94;57.01;76647.41;5095467;28;20193;-67
2023/06/24 06:45:29;;;;;;;8.40;7.90;;;;;;;-145.94;56.99;76643.31;5095121;28;20186;-67
2023/06/24 06:47:58;;;;;;;10.63;9.60;;;;;;;-145.94;57.01;76635.16;5095314;28;20555;-67
2023/06/24 06:50:24;;;;;;;9.57;9.17;;;;;;;-145.94;56.99;76622.94;5095040;28;20213;-67
2023/06/24 06:52:51;;;;;;;9.70;9.07;;;;;;;-145.94;57.16;76620.91;5095259;28;20194;-67
2023/06/24 06:55:17;;;;;;;12.17;10.97;;;;;;;-145.94;57.19;76606.63;5095254;28;20205;-67
2023/06/24 06:57:44;;;;;;;11.37;10.37;;;;;;;-145.94;57.04;76594.38;5095544;28;20186;-66
2023/06/24 07:00:11;;;;;;;11.50;10.50;;;;;;;-145.94;56.67;76584.19;5094862;28;20224;-66
2023/06/24 07:02:37;;;;;;;11.30;10.70;;;;;;;-145.94;55.98;76567.88;5095393;28;20196;-66
2023/06/24 07:05:05;;;;;;;11.13;10.23;;;;;;;-145.94;55.94;76557.69;5095054;28;20174;-66
2023/06/24 07:07:32;;;;;;;10.87;10.20;;;;;;;-145.94;56.36;76545.44;5094730;28;20606;-67
2023/06/24 07:09:59;;;;;;;11.93;11.10;;;;;;;-145.94;56.37;76533.22;5094608;28;20233;-67
2023/06/24 07:12:25;;;;;;;10.17;9.53;;;;;;;-145.94;55.89;76529.13;5095257;28;20192;-67
2023/06/24 07:14:52;;;;;;;21.07;12.03;;;;;;;-145.94;55.58;76516.91;5094592;28;20205;-67
2023/06/24 07:17:18;;;;;;;13.50;12.40;;;;;;;-145.94;55.20;76514.88;5094652;28;20214;-67
2023/06/24 07:19:45;;;;;;;12.00;11.13;;;;;;;-145.94;54.93;76504.66;5094505;28;20213;-66
2023/06/24 07:22:11;;;;;;;18.43;12.87;;;;;;;-145.94;54.89;76500.59;5094717;28;20243;-66
2023/06/24 07:24:38;;;;;;;15.07;13.57;;;;;;;-145.94;54.44;76502.63;5094423;28;20182;-66
2023/06/24 07:27:05;;;;;;;13.57;12.37;;;;;;;-145.94;54.83;76492.44;5094315;28;20186;-66
2023/06/24 07:29:31;;;;;;;14.57;13.07;;;;;;;-145.94;55.51;76482.25;5094221;28;20196;-67
2023/06/24 07:31:58;;;;;;;16.47;12.37;;;;;;;-145.94;54.92;76474.09;5094549;28;20189;-67
2023/06/24 07:34:24;;;;;;;13.83;12.63;;;;;;;-145.94;55.87;76472.03;5094203;28;20614;-67
2023/06/24 07:36:51;;;;;;;13.33;12.40;;;;;;;-145.94;55.71;76461.84;5094423;28;20186;-67
2023/06/24 07:39:17;;;;;;;13.97;12.80;;;;;;;-145.94;55.71;76451.66;5094404;28;20177;-67
2023/06/24 07:41:44;;;;;;;19.43;15.13;;;;;;;-145.94;54.72;76447.56;5094064;28;20674;-67
2023/06/24 07:44:10;;;;;;;15.70;14.40;;;;;;;-145.94;55.09;76443.50;5094382;28;20190;-68
2023/06/24 07:46:37;;;;;;;15.93;14.53;;;;;;;-145.94;54.45;76447.56;5094326;28;20256;-67
2023/06/24 07:49:03;;;;;;;17.93;15.53;;;;;;;-145.94;54.78;76451.66;5094432;28;20213;-67
2023/06/24 07:51:30;;;;;;;16.83;15.40;;;;;;;-145.94;55.38;76441.47;5094785;28;20224;-67
2023/06/24 07:53:56;;;;;;;25.60;16.20;;;;;;;-145.94;54.67;76447.56;5094880;28;20210;-67
2023/06/24 07:56:23;;;;;;;18.07;16.10;;;;;;;-145.94;53.69;76449.63;5094857;28;20197;-67
2023/06/24 07:58:49;;;;;;;18.50;16.43;;;;;;;-145.94;53.80;76455.72;5094130;28;20204;-67
2023/06/24 08:01:16;;;;;;;23.00;16.93;;;;;;;-145.94;53.63;76455.72;5094310;28;20214;-67
2023/06/24 08:03:42;;;;;;;20.73;17.03;;;;;;;-145.94;54.49;76451.66;5093770;28;20170;-67
2023/06/24 08:06:09;;;;;;;21.27;15.90;;;;;;;-145.94;54.08;76443.50;5094002;28;20170;-67
2023/06/24 08:08:35;;;;;;;18.50;14.77;;;;;;;-145.94;53.96;76437.38;5094317;28;20190;-67
2023/06/24 08:11:03;;;;;;;19.33;17.30;;;;;;;-145.94;53.61;76435.34;5093696;28;20221;-67
2023/06/24 08:13:29;;;;;;;19.37;17.33;;;;;;;-145.94;54.01;76427.19;5093622;28;20189;-67
2023/06/24 08:15:55;;;;;;;17.60;16.00;;;;;;;-145.94;53.51;76423.13;5093792;28;20573;-67
2023/06/24 08:18:22;;;;;;;24.83;17.97;;;;;;;-145.94;53.38;76406.81;5093578;28;20209;-67
2023/06/24 08:20:49;;;;;;;20.40;16.70;;;;;;;-145.94;53.39;76402.72;5093634;28;20197;-67
2023/06/24 08:23:15;;;;;;;27.53;18.70;;;;;;;-145.94;53.06;76396.59;5093424;28;20194;-67
2023/06/24 08:25:41;;;;;;;27.17;18.47;;;;;;;-145.94;52.77;76380.28;5093367;28;20189;-67
2023/06/24 08:28:08;;;;;;;22.17;18.08;;;;;;;-145.94;52.66;76382.34;5093896;28;20192;-67
2023/06/24 08:30:34;;;;;;;21.92;17.75;;;;;;;-145.94;52.77;76370.09;5093536;28;20222;-67
2023/06/24 08:33:01;;;;;;;18.07;16.03;;;;;;;-145.94;51.23;76368.06;5093455;28;20213;-67
2023/06/24 08:35:27;;;;;;;19.87;15.40;;;;;;;-145.94;51.65;76353.78;5094041;28;20251;-68
2023/06/24 08:37:54;;;;;;;23.02;16.85;;;;;;;-145.94;52.06;76345.63;5093304;28;20194;-67
2023/06/24 08:40:20;;;;;;;19.43;14.30;;;;;;;-145.94;50.22;76335.44;5093499;28;20263;-68
2023/06/24 08:42:47;;;;;;;14.67;11.37;;;;;;;-145.94;49.88;76325.25;5093486;28;20558;-67
2023/06/24 08:45:13;;;;;;;13.40;12.10;;;;;;;-145.94;48.50;76319.13;5093234;28;20182;-67
2023/06/24 08:47:41;;;;;;;13.63;10.10;;;;;;;-145.94;47.99;76310.97;5093193;28;20659;-67
2023/06/24 08:50:11;;;;;;;13.68;12.48;;;;;;;-145.94;48.26;76306.88;5093413;28;20705;-67
2023/06/24 08:52:44;;;;;;;18.08;12.75;;;;;;;-145.94;50.02;76300.78;5093117;28;20273;-68
2023/06/24 08:55:13;;;;;;;15.70;12.77;;;;;;;-145.94;48.54;76288.53;5093196;28;20198;-68
2023/06/24 08:57:40;;;;;;;19.35;12.63;;;;;;;-145.94;47.56;76300.78;5093171;28;20265;-68
2023/06/24 09:00:10;;;;;;;13.27;11.50;;;;;;;-145.94;48.92;76292.63;5093510;28;20703;-67
2023/06/24 09:02:38;;;;;;;13.80;11.32;;;;;;;-145.94;47.53;76286.50;5093401;28;20192;-67
2023/06/24 09:05:06;;;;;;;14.18;12.10;;;;;;;-145.94;48.04;76276.31;5093392;28;20178;-67
2023/06/24 09:07:33;;;;;;;12.07;8.32;;;;;;;-145.94;45.75;76257.97;5093872;28;20182;-67
2023/06/24 09:10:00;;;;;;;18.75;10.80;;;;;;;-145.94;46.00;76257.97;5092959;28;20556;-67
2023/06/24 09:12:27;;;;;;;13.60;10.95;;;;;;;-145.94;45.43;76264.06;5093262;28;20716;-67
2023/06/24 09:14:54;;;;;;;5.53;5.32;;;;;;;-145.94;42.30;76260.00;5093285;28;20205;-67
2023/06/24 09:17:22;;;;;;;9.00;8.43;;;;;;;-145.94;44.04;76260.00;5097163;28;20186;-67
2023/06/24 09:19:50;;;;;;;7.10;6.00;;;;;;;-145.94;42.28;76249.81;5097038;28;20206;-67
2023/06/24 09:22:18;;;;;;;5.82;5.65;;;;;;;-145.94;40.08;76245.72;5096800;28;20193;-67
2023/06/24 09:24:46;;;;;;;5.75;5.38;;;;;;;-145.94;39.48;76239.59;5097079;28;20174;-67
2023/06/24 09:27:14;;;;;;;8.82;8.43;;;;;;;-145.94;42.07;76223.28;5097246;28;20190;-68
2023/06/24 09:29:42;;;;;;;7.45;7.05;;;;;;;-145.94;43.10;76215.13;5096529;28;20247;-68
2023/06/24 09:32:10;;;;;;;14.50;7.03;;;;;;;-145.94;42.36;76204.94;5096644;28;20190;-67
2023/06/24 09:34:36;;;;;;;6.13;5.93;;;;;;;-145.94;43.10;76184.56;5096321;28;20213;-67
2023/06/24 09:37:03;;;;;;;6.95;6.38;;;;;;;-145.94;40.17;76176.41;5096503;28;20231;-67
2023/06/24 09:39:36;;;;;;;5.25;5.07;;;;;;;-145.94;40.19;76178.44;5096337;28;20228;-68
2023/06/24 09:42:04;;;;;;;5.75;5.43;;;;;;;-145.94;40.33;76170.28;5096983;28;20198;-68
2023/06/24 09:44:31;;;;;;;4.63;4.43;;;;;;;-145.94;39.04;76170.28;5096351;28;20239;-68
2023/06/24 09:46:58;;;;;;;4.18;4.03;;;;;;;-145.94;38.65;76174.38;5096883;28;20185;-67
2023/06/24 09:49:24;;;;;;;4.68;4.43;;;;;;;-145.94;36.25;76182.53;5096284;28;20181;-67
2023/06/24 09:51:59;;;;;;;9.23;4.65;;;;;;;-145.94;38.64;76160.09;5096321;28;20190;-68
2023/06/24 09:54:27;;;;;;;5.13;5.03;;;;;;;-145.94;37.52;76151.94;5096473;28;20200;-68
2023/06/24 09:57:03;;;;;;;5.70;5.25;;;;;;;-145.94;38.33;76162.13;5096493;28;20221;-67
2023/06/24 09:59:33;;;;;;;6.28;5.80;;;;;;;-145.94;38.60;76158.06;5096040;28;20170;-68
2023/06/24 10:02:00;;;;;;;5.88;5.68;;;;;;;-145.94;39.67;76139.69;5096559;28;20624;-67
2023/06/24 10:04:27;;;;;;;4.93;4.80;;;;;;;-145.94;39.59;76135.63;5096021;28;20185;-67
2023/06/24 10:06:54;;;;;;;6.55;6.13;;;;;;;-145.94;38.99;76103.00;5096223;28;20182;-67
2023/06/24 10:09:21;;;;;;;5.45;5.15;;;;;;;-145.94;38.19;76121.34;5096385;28;20239;-67
2023/06/24 10:11:48;;;;;;;4.55;4.35;;;;;;;-145.94;35.73;76123.41;5096118;28;20189;-67
2023/06/24 10:14:15;;;;;;;4.63;4.38;;;;;;;-145.94;36.71;76121.34;5095772;28;20212;-67
2023/06/24 10:16:42;;;;;;;4.68;4.57;;;;;;;-145.94;37.95;76105.03;5096027;28;20177;-67
2023/06/24 10:19:09;;;;;;;4.88;4.57;;;;;;;-145.94;37.76;76092.81;5095718;28;20190;-67
2023/06/24 10:21:48;;;;;;;5.30;4.93;;;;;;;-145.94;39.32;76082.63;5095608;28;20209;-67
2023/06/24 10:24:32;;;;;;;4.47;4.40;;;;;;;-145.94;37.67;76088.72;5096208;28;20669;-67
2023/06/24 10:27:04;;;;;;;4.90;4.70;;;;;;;-145.94;37.34;76086.69;5095468;28;20182;-67
2023/06/24 10:29:35;;;;;;;4.85;4.60;;;;;;;-145.94;38.79;76080.56;5095252;28;20198;-68
2023/06/24 10:32:09;;;;;;;5.85;5.65;;;;;;;-145.94;38.18;76080.56;5095415;28;20185;-67
2023/06/24 10:34:40;;;;;;;5.95;5.85;;;;;;;-145.94;38.49;76082.63;5095295;28;20213;-68
2023/06/24 10:37:21;;;;;;;4.18;4.00;;;;;;;-145.94;38.64;76086.69;5095747;28;20184;-68
2023/06/24 10:40:02;;;;;;;4.20;4.10;;;;;;;-145.94;38.85;76082.63;5095531;28;20251;-68
2023/06/24 10:42:29;;;;;;;4.57;4.38;;;;;;;-145.94;36.92;76052.03;5095526;28;20273;-67
2023/06/24 10:44:58;;;;;;;3.67;3.67;;;;;;;-145.94;37.95;76039.81;5095457;28;20182;-67
2023/06/24 10:47:27;;;;;;;3.83;3.72;;;;;;;-145.94;36.10;76037.75;5095180;28;20205;-67
2023/06/24 10:49:53;;;;;;;6.68;3.70;;;;;;;-145.94;38.08;76017.38;5095635;28;20315;-68
2023/06/24 10:52:21;;;;;;;3.88;3.72;;;;;;;-145.94;38.43;76007.19;5095036;28;20239;-67
2023/06/24 10:54:49;;;;;;;4.20;4.05;;;;;;;-145.94;37.39;76009.22;5094916;28;20213;-67
2023/06/24 10:57:22;;;;;;;3.83;3.63;;;;;;;-145.94;34.66;76003.09;5095551;28;20182;-67
2023/06/24 10:59:49;;;;;;;3.78;3.67;;;;;;;-145.94;35.50;75990.88;5094941;28;20221;-67
2023/06/24 11:02:18;;;;;;;4.47;3.88;;;;;;;-145.94;35.23;75990.88;5094774;28;20590;-67
2023/06/24 11:04:49;;;;;;;4.75;4.32;;;;;;;-145.94;36.00;75986.78;5094729;28;20181;-67
2023/06/24 11:07:21;;;;;;;4.75;4.65;;;;;;;-145.94;35.25;75980.69;5094596;28;20684;-67
2023/06/24 11:09:53;;;;;;;3.70;3.70;;;;;;;-145.94;34.84;75990.88;5094606;28;20217;-66
2023/06/24 11:12:23;;;;;;;4.32;4.22;;;;;;;-145.94;35.78;75999.03;5095006;28;20223;-67
2023/06/24 11:14:50;;;;;;;3.85;3.75;;;;;;;-145.94;34.49;75974.56;5094668;28;20201;-68
2023/06/24 11:17:16;;;;;;;5.85;4.43;;;;;;;-145.94;35.05;75960.28;5094608;28;20193;-68