Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:03;;;;;;;;;;;1.70;99.90;;;;;;5022426;28;19937;-76
2021/12/12 00:02:49;;;;;;;;;;;1.70;99.90;;;;;;5020996;28;19932;-76
2021/12/12 00:05:18;;;;;;;;;;;1.70;99.90;;;;;;5022319;28;19932;-76
2021/12/12 00:07:45;;;;;;;;;;;1.70;99.90;;;;;;5017208;28;20583;-76
2021/12/12 00:10:15;;;;;;;;;;;1.70;99.90;;;;;;5010835;28;19926;-76
2021/12/12 00:12:45;;;;;;;;;;;1.70;99.90;;;;;;5021474;28;20417;-76
2021/12/12 00:15:15;;;;;;;;;;;1.70;99.90;;;;;;5002228;28;20373;-76
2021/12/12 00:17:43;;;;;;;;;;;1.70;99.90;;;;;;5007347;28;19925;-76
2021/12/12 00:20:11;;;;;;;;;;;1.70;99.90;;;;;;5024090;28;19964;-75
2021/12/12 00:22:38;;;;;;;;;;;1.70;99.90;;;;;;5017636;28;20383;-76
2021/12/12 00:25:06;;;;;;;;;;;1.70;99.90;;;;;;5017894;28;19925;-76
2021/12/12 00:27:33;;;;;;;;;;;1.70;99.90;;;;;;5016610;28;20354;-76
2021/12/12 00:30:03;;;;;;;;;;;1.70;99.90;;;;;;5024717;28;19990;-76
2021/12/12 00:32:34;;;;;;;;;;;1.70;99.90;;;;;;5002193;28;19991;-76
2021/12/12 00:35:04;;;;;;;;;;;1.70;99.90;;;;;;5001851;28;19926;-76
2021/12/12 00:37:31;;;;;;;;;;;1.70;99.90;;;;;;5020662;28;20284;-76
2021/12/12 00:40:01;;;;;;;;;;;1.70;99.90;;;;;;5003048;28;19932;-76
2021/12/12 00:42:29;;;;;;;;;;;1.70;99.90;;;;;;5012199;28;19926;-76
2021/12/12 00:44:57;;;;;;;;;;;1.70;99.90;;;;;;5022998;28;20028;-76
2021/12/12 00:47:24;;;;;;;;;;;1.70;99.90;;;;;;5013277;28;19933;-75
2021/12/12 00:49:53;;;;;;;;;;;1.70;99.90;;;;;;5017887;28;19932;-76
2021/12/12 00:52:20;;;;;;;;;;;1.60;99.90;;;;;;5019608;28;20202;-76
2021/12/12 00:54:47;;;;;;;;;;;1.70;99.90;;;;;;5010327;28;19925;-76
2021/12/12 00:57:17;;;;;;;;;;;1.70;99.90;;;;;;5018027;28;19932;-76
2021/12/12 00:59:46;;;;;;;;;;;1.60;99.90;;;;;;5001351;28;19930;-76
2021/12/12 01:02:15;;;;;;;;;;;1.60;99.90;;;;;;5009531;28;19935;-75
2021/12/12 01:04:44;;;;;;;;;;;1.60;99.90;;;;;;5001266;28;19937;-76
2021/12/12 01:07:16;;;;;;;;;;;1.60;99.90;;;;;;5010920;28;19929;-76
2021/12/12 01:09:46;;;;;;;;;;;1.60;99.90;;;;;;5004942;28;19929;-76
2021/12/12 01:12:15;;;;;;;;;;;1.60;99.90;;;;;;5017290;28;19929;-75
2021/12/12 01:14:44;;;;;;;;;;;1.60;99.90;;;;;;5017286;28;20406;-76
2021/12/12 01:17:13;;;;;;;;;;;1.60;99.90;;;;;;5015966;28;19926;-76
2021/12/12 01:19:41;;;;;;;;;;;1.60;99.90;;;;;;5003610;28;19925;-75
2021/12/12 01:22:09;;;;;;;;;;;1.60;99.90;;;;;;5023422;28;20438;-76
2021/12/12 01:24:39;;;;;;;;;;;1.60;99.90;;;;;;5023623;28;19929;-76
2021/12/12 01:27:08;;;;;;;;;;;1.60;99.90;;;;;;5017766;28;19932;-76
2021/12/12 01:29:35;;;;;;;;;;;1.60;99.90;;;;;;5008048;28;19964;-76
2021/12/12 01:32:04;;;;;;;;;;;1.60;99.90;;;;;;5022769;28;19937;-76
2021/12/12 01:34:32;;;;;;;;;;;1.60;99.90;;;;;;5026811;28;19933;-76
2021/12/12 01:37:22;;;;;;;;;;;1.60;99.90;;;;;;5031880;28;20290;-76
2021/12/12 01:39:51;;;;;;;;;;;1.60;99.90;;;;;;5019389;28;19925;-76
2021/12/12 01:42:22;;;;;;;;;;;1.50;99.90;;;;;;5022223;28;20406;-76
2021/12/12 01:47:42;;;;;;;;;;;1.50;99.90;;;;;;5044543;22;20407;-77
2021/12/12 01:50:11;;;;;;;;;;;1.50;99.90;;;;;;5035278;28;19959;-77
2021/12/12 01:52:39;;;;;;;;;;;1.50;99.90;;;;;;5033636;28;19932;-77
2021/12/12 01:55:11;;;;;;;;;;;1.50;99.90;;;;;;5031124;28;19925;-76
2021/12/12 01:57:39;;;;;;;;;;;1.50;99.90;;;;;;5030437;28;20374;-77
2021/12/12 02:00:11;;;;;;;;;;;1.50;99.90;;;;;;5020253;28;20468;-77
2021/12/12 02:02:38;;;;;;;;;;;1.60;99.90;;;;;;5031807;28;19937;-77
2021/12/12 02:05:07;;;;;;;;;;;1.50;99.90;;;;;;5032619;28;19925;-77
2021/12/12 02:07:36;;;;;;;;;;;1.50;99.90;;;;;;5029713;28;19940;-77
2021/12/12 02:10:06;;;;;;;;;;;1.50;99.90;;;;;;5028697;28;19932;-77
2021/12/12 02:12:34;;;;;;;;;;;1.50;99.90;;;;;;5033617;28;19929;-77
2021/12/12 02:15:01;;;;;;;;;;;1.50;99.90;;;;;;5019966;28;20386;-77
2021/12/12 02:17:34;;;;;;;;;;;1.50;99.90;;;;;;5026395;28;19937;-78
2021/12/12 02:20:13;;;;;;;;;;;1.50;99.90;;;;;;5024910;28;19929;-77
2021/12/12 02:22:55;;;;;;;;;;;1.50;99.90;;;;;;5031645;28;19925;-77
2021/12/12 02:36:23;;;;;;;;;;;1.50;99.90;;;;;;5029082;28;20395;-77
2021/12/12 02:38:53;;;;;;;;;;;1.50;99.90;;;;;;5028565;28;19925;-77
2021/12/12 02:41:23;;;;;;;;;;;1.50;99.90;;;;;;5018705;28;19944;-78
2021/12/12 02:43:51;;;;;;;;;;;1.50;99.90;;;;;;5029539;28;19933;-77
2021/12/12 02:46:21;;;;;;;;;;;1.50;99.90;;;;;;5012723;28;19925;-77
2021/12/12 02:48:48;;;;;;;;;;;1.50;99.90;;;;;;5026009;28;19975;-77
2021/12/12 02:51:17;;;;;;;;;;;1.50;99.90;;;;;;5031113;28;20466;-77
2021/12/12 02:53:46;;;;;;;;;;;1.50;99.90;;;;;;5031376;28;20398;-76
2021/12/12 02:56:16;;;;;;;;;;;1.40;99.90;;;;;;5031373;28;19937;-77
2021/12/12 02:58:44;;;;;;;;;;;1.50;99.90;;;;;;5032073;28;19929;-77
2021/12/12 03:01:15;;;;;;;;;;;1.50;99.90;;;;;;5031375;28;19929;-77
2021/12/12 03:03:43;;;;;;;;;;;1.50;99.90;;;;;;5039185;28;19932;-77
2021/12/12 03:06:12;;;;;;;;;;;1.50;99.90;;;;;;5029756;28;19925;-77
2021/12/12 03:08:41;;;;;;;;;;;1.50;99.90;;;;;;5028665;28;20032;-76
2021/12/12 03:11:08;;;;;;;;;;;1.40;99.90;;;;;;5030347;28;19925;-77
2021/12/12 03:13:36;;;;;;;;;;;1.50;99.90;;;;;;5024669;28;19925;-78
2021/12/12 03:16:03;;;;;;;;;;;1.40;99.90;;;;;;5034215;28;19952;-77
2021/12/12 03:18:31;;;;;;;;;;;1.40;99.90;;;;;;5029987;28;20196;-77
2021/12/12 03:21:00;;;;;;;;;;;1.50;99.90;;;;;;5029078;28;19933;-77
2021/12/12 03:23:28;;;;;;;;;;;1.50;99.90;;;;;;5031775;28;19932;-78
2021/12/12 03:25:59;;;;;;;;;;;1.50;99.90;;;;;;5028247;28;19932;-77
2021/12/12 03:28:27;;;;;;;;;;;1.40;99.90;;;;;;5020214;28;19925;-77
2021/12/12 03:30:57;;;;;;;;;;;1.40;99.90;;;;;;5027252;28;20370;-77
2021/12/12 03:33:25;;;;;;;;;;;1.40;99.90;;;;;;5030818;28;19925;-77
2021/12/12 03:35:53;;;;;;;;;;;1.40;99.90;;;;;;5028051;28;19925;-77
2021/12/12 03:38:20;;;;;;;;;;;1.50;99.90;;;;;;5030895;28;20016;-77
2021/12/12 03:40:48;;;;;;;;;;;1.40;99.90;;;;;;5035266;28;19925;-77
2021/12/12 03:43:15;;;;;;;;;;;1.40;99.90;;;;;;5028579;28;19952;-77
2021/12/12 03:45:42;;;;;;;;;;;1.40;99.90;;;;;;5028701;28;19925;-77
2021/12/12 03:48:13;;;;;;;;;;;1.40;99.90;;;;;;5012540;28;20383;-77
2021/12/12 03:50:42;;;;;;;;;;;1.40;99.90;;;;;;5029192;28;20039;-78
2021/12/12 03:53:09;;;;;;;;;;;1.40;99.90;;;;;;5026949;28;20027;-77
2021/12/12 03:55:36;;;;;;;;;;;1.40;99.90;;;;;;5032437;28;19925;-77
2021/12/12 03:58:05;;;;;;;;;;;1.40;99.90;;;;;;5025035;28;19937;-77
2021/12/12 04:00:33;;;;;;;;;;;1.40;99.90;;;;;;5036826;28;19925;-78
2021/12/12 04:03:01;;;;;;;;;;;1.40;99.90;;;;;;5035139;28;19961;-77
2021/12/12 04:05:30;;;;;;;;;;;1.50;99.90;;;;;;5036003;28;19974;-77
2021/12/12 04:07:57;;;;;;;;;;;1.40;99.90;;;;;;5028077;28;20399;-78
2021/12/12 04:10:24;;;;;;;;;;;1.40;99.90;;;;;;5028660;28;19960;-78
2021/12/12 04:12:51;;;;;;;;;;;1.40;99.90;;;;;;5030368;28;20318;-77
2021/12/12 04:15:18;;;;;;;;;;;1.50;99.90;;;;;;5026847;28;19925;-77
2021/12/12 04:17:45;;;;;;;;;;;1.50;99.90;;;;;;5031319;28;19995;-77
2021/12/12 04:20:15;;;;;;;;;;;1.40;99.90;;;;;;5027587;28;19931;-77
2021/12/12 04:22:43;;;;;;;;;;;1.50;99.90;;;;;;5031879;28;20314;-77
2021/12/12 04:25:10;;;;;;;;;;;1.50;99.90;;;;;;5030305;28;19999;-77
2021/12/12 04:27:38;;;;;;;;;;;1.40;99.90;;;;;;5027370;28;19929;-77
2021/12/12 04:30:06;;;;;;;;;;;1.40;99.90;;;;;;5028896;28;20367;-77
2021/12/12 04:32:33;;;;;;;;;;;1.40;99.90;;;;;;5027171;28;19972;-78
2021/12/12 04:35:02;;;;;;;;;;;1.40;99.90;;;;;;5023250;28;19925;-77
2021/12/12 04:37:29;;;;;;;;;;;1.40;99.90;;;;;;5016915;28;19936;-77
2021/12/12 04:39:58;;;;;;;;;;;1.40;99.90;;;;;;5031711;28;19968;-78
2021/12/12 04:42:27;;;;;;;;;;;1.40;99.90;;;;;;5024185;28;20413;-76
2021/12/12 04:44:54;;;;;;;;;;;1.40;99.90;;;;;;5024404;28;19929;-77
2021/12/12 04:50:17;;;;;;;;;;;1.40;99.90;;;;;;5034440;28;20128;-77
2021/12/12 04:52:46;;;;;;;;;;;1.40;99.90;;;;;;5026444;28;19933;-77
2021/12/12 04:55:16;;;;;;;;;;;1.40;99.90;;;;;;5011562;28;19925;-76
2021/12/12 04:57:45;;;;;;;;;;;1.40;99.90;;;;;;5031980;28;19929;-77
2021/12/12 05:00:14;;;;;;;;;;;1.40;99.90;;;;;;5026579;28;20031;-77
2021/12/12 05:02:44;;;;;;;;;;;1.40;99.90;;;;;;5029835;28;19932;-77
2021/12/12 05:05:13;;;;;;;;;;;1.40;99.90;;;;;;5025768;28;19932;-77
2021/12/12 05:07:44;;;;;;;;;;;1.40;99.90;;;;;;5028281;28;20550;-77
2021/12/12 05:10:12;;;;;;;;;;;1.40;99.90;;;;;;5024628;28;19948;-77
2021/12/12 05:12:44;;;;;;;;;;;1.40;99.90;;;;;;5023970;28;20147;-77
2021/12/12 05:15:14;;;;;;;;;;;1.40;99.90;;;;;;5031538;28;19940;-77
2021/12/12 05:17:43;;;;;;;;;;;1.40;99.90;;;;;;5028559;28;20314;-77
2021/12/12 05:20:13;;;;;;;;;;;1.40;99.90;;;;;;5013213;28;19932;-78
2021/12/12 05:22:43;;;;;;;;;;;1.40;99.90;;;;;;5010358;28;19932;-77
2021/12/12 05:25:12;;;;;;;;;;;1.40;99.90;;;;;;5028957;28;19948;-77
2021/12/12 05:27:39;;;;;;;;;;;1.40;99.90;;;;;;5019092;28;19979;-78
2021/12/12 05:30:11;;;;;;;;;;;1.40;99.90;;;;;;5028556;28;20402;-77
2021/12/12 05:32:38;;;;;;;;;;;1.40;99.90;;;;;;5028009;28;19929;-77
2021/12/12 05:35:07;;;;;;;;;;;1.40;99.90;;;;;;5016617;28;20173;-77
2021/12/12 05:37:35;;;;;;;;;;;1.40;99.90;;;;;;5022617;28;19925;-77
2021/12/12 05:40:04;;;;;;;;;;;1.40;99.90;;;;;;5009480;28;19936;-77
2021/12/12 05:42:32;;;;;;;;;;;1.40;99.90;;;;;;5024390;28;19925;-77
2021/12/12 05:44:59;;;;;;;;;;;1.40;99.90;;;;;;5029267;28;19979;-76
2021/12/12 05:47:28;;;;;;;;;;;1.40;99.90;;;;;;5026451;28;20344;-77
2021/12/12 05:49:55;;;;;;;;;;;1.40;99.90;;;;;;5025617;28;20372;-76
2021/12/12 05:52:22;;;;;;;;;;;1.40;99.90;;;;;;5031878;28;19925;-77
2021/12/12 05:54:50;;;;;;;;;;;1.40;99.90;;;;;;5026346;28;19956;-77
2021/12/12 05:57:22;;;;;;;;;;;1.40;99.90;;;;;;5022577;28;19926;-77
2021/12/12 05:59:49;;;;;;;;;;;1.40;99.90;;;;;;5028054;28;20342;-76
2021/12/12 06:02:16;;;;;;;;;;;1.40;99.90;;;;;;5029124;28;20472;-78
2021/12/12 06:04:45;;;;;;;;;;;1.40;99.90;;;;;;5022603;28;19972;-77
2021/12/12 06:07:17;;;;;;;;;;;1.40;99.90;;;;;;5024040;28;19933;-77
2021/12/12 06:09:45;;;;;;;;;;;1.40;99.90;;;;;;5027785;28;19925;-77
2021/12/12 06:12:13;;;;;;;;;;;1.40;99.90;;;;;;5032825;28;20346;-77
2021/12/12 06:14:40;;;;;;;;;;;1.40;99.90;;;;;;5030917;28;19925;-77
2021/12/12 06:17:09;;;;;;;;;;;1.40;99.90;;;;;;5025618;28;19925;-78
2021/12/12 06:19:37;;;;;;;;;;;1.40;99.90;;;;;;5030126;28;19929;-78
2021/12/12 06:22:05;;;;;;;;;;;1.40;99.90;;;;;;5023899;28;20379;-78
2021/12/12 06:24:33;;;;;;;;;;;1.40;99.90;;;;;;5030956;28;20019;-77
2021/12/12 06:27:03;;;;;;;;;;;1.40;99.90;;;;;;5029223;28;19976;-77
2021/12/12 06:29:30;;;;;;;;;;;1.40;99.90;;;;;;5036284;28;19925;-77
2021/12/12 06:31:57;;;;;;;;;;;1.40;99.90;;;;;;5034389;28;19975;-77
2021/12/12 06:34:24;;;;;;;;;;;1.40;99.90;;;;;;5031858;28;19932;-77
2021/12/12 06:36:52;;;;;;;;;;;1.40;99.90;;;;;;5038433;28;20421;-77
2021/12/12 06:39:21;;;;;;;;;;;1.40;99.90;;;;;;5030808;28;19952;-77
2021/12/12 06:41:48;;;;;;;;;;;1.40;99.90;;;;;;5031612;28;19925;-77
2021/12/12 06:44:16;;;;;;;;;;;1.40;99.90;;;;;;5029601;28;20180;-77
2021/12/12 06:49:12;;;;;;;;;;;1.40;99.90;;;;;;5071087;22;19982;-76
2021/12/12 06:51:40;;;;;;;;;;;1.30;99.90;;;;;;5062284;28;20421;-76
2021/12/12 06:54:07;;;;;;;;;;;1.40;99.90;;;;;;5028316;28;20307;-76
2021/12/12 06:56:36;;;;;;;;;;;1.40;99.90;;;;;;5035387;28;19986;-75
2021/12/12 06:59:05;;;;;;;;;;;1.30;99.90;;;;;;5038592;28;20018;-75
2021/12/12 07:01:33;;;;;;;;;;;1.30;99.90;;;;;;5028270;28;19931;-76
2021/12/12 07:04:01;;;;;;;;;;;1.30;99.90;;;;;;5026971;28;19929;-76
2021/12/12 07:06:29;;;;;;;;;;;1.30;99.90;;;;;;5051029;28;19925;-76
2021/12/12 07:08:58;;;;;;;;;;;1.30;99.90;;;;;;5049362;28;20491;-76
2021/12/12 07:11:26;;;;;;;;;;;1.30;99.90;;;;;;5045440;28;19931;-76
2021/12/12 07:13:55;;;;;;;;;;;1.30;99.90;;;;;;5046313;28;19994;-76
2021/12/12 07:16:23;;;;;;;;;;;1.30;99.90;;;;;;5044024;28;19931;-76
2021/12/12 07:18:50;;;;;;;;;;;1.30;99.90;;;;;;5049416;28;20358;-76
2021/12/12 07:21:18;;;;;;;;;;;1.30;99.90;;;;;;5026617;28;19978;-75
2021/12/12 07:23:46;;;;;;;;;;;1.30;99.90;;;;;;5042318;28;20303;-75
2021/12/12 07:26:15;;;;;;;;;;;1.30;99.90;;;;;;5038377;28;20346;-76
2021/12/12 07:28:42;;;;;;;;;;;1.30;99.90;;;;;;5049432;28;19929;-76
2021/12/12 07:31:12;;;;;;;;;;;1.30;99.90;;;;;;5027125;28;20416;-76
2021/12/12 07:33:39;;;;;;;;;;;1.30;99.90;;;;;;5045246;28;19929;-76
2021/12/12 07:36:09;;;;;;;;;;;1.30;99.90;;;;;;5028786;28;19925;-76
2021/12/12 07:38:36;;;;;;;;;;;1.30;99.90;;;;;;5039459;28;19932;-76
2021/12/12 07:41:04;;;;;;;;;;;1.30;99.90;;;;;;5028333;28;19947;-76
2021/12/12 07:43:33;;;;;;;;;;;1.30;99.90;;;;;;5032452;28;19928;-76
2021/12/12 07:46:00;;;;;;;;;;;1.30;99.90;;;;;;5046467;28;19928;-77
2021/12/12 07:48:29;;;;;;;;;;;1.30;99.90;;;;;;5039995;28;19924;-76
2021/12/12 07:50:56;;;;;;;;;;;1.30;99.90;;;;;;5042598;28;19994;-75
2021/12/12 07:53:23;;;;;;;;;;;1.30;99.90;;;;;;5044754;28;19955;-76
2021/12/12 07:55:51;;;;;;;;;;;1.30;99.90;;;;;;5018273;28;19936;-76
2021/12/12 07:58:18;;;;;;;;;;;1.30;99.90;;;;;;5047792;28;19925;-76
2021/12/12 08:00:46;;;;;;;;;;;1.30;99.90;;;;;;5046779;28;20332;-76
2021/12/12 08:03:14;;;;;;;;;;;1.30;99.90;;;;;;5026980;28;20031;-76
2021/12/12 08:05:42;;;;;;;;;;;1.30;99.90;;;;;;5047780;28;20010;-76
2021/12/12 08:08:12;;;;;;;;;;;1.30;99.90;;;;;;5047244;28;19940;-76
2021/12/12 08:10:40;;;;;;;;;;;1.30;99.90;;;;;;5041776;28;19941;-76
2021/12/12 08:13:07;;;;;;;;;;;1.30;99.90;;;;;;5026039;28;19975;-76
2021/12/12 08:15:34;;;;;;;;;;;1.30;99.90;;;;;;5047187;28;20602;-76
2021/12/12 08:18:02;;;;;;;;;;;1.30;99.90;;;;;;5025740;28;20013;-76
2021/12/12 08:20:30;;;;;;;;;;;1.30;99.90;;;;;;5044807;28;20022;-76
2021/12/12 08:22:58;;;;;;;;;;;1.30;99.90;;;;;;5038824;28;19990;-76
2021/12/12 08:25:26;;;;;;;;;;;1.30;99.90;;;;;;5028856;28;19937;-76
2021/12/12 08:27:53;;;;;;;;;;;1.30;99.90;;;;;;5027209;28;19936;-76
2021/12/12 08:30:21;;;;;;;;;;;1.30;99.90;;;;;;5041842;28;19940;-76
2021/12/12 08:32:50;;;;;;;;;;;1.30;99.90;;;;;;5044984;28;19968;-76
2021/12/12 08:35:18;;;;;;;;;;;1.30;99.90;;;;;;5030400;28;19933;-76
2021/12/12 08:37:45;;;;;;;;;;;1.30;99.90;;;;;;5046459;28;19970;-76
2021/12/12 08:40:15;;;;;;;;;;;1.30;99.90;;;;;;5044915;28;19932;-76
2021/12/12 08:42:42;;;;;;;;;;;1.30;99.90;;;;;;5031508;28;19929;-76
2021/12/12 08:45:12;;;;;;;;;;;1.30;99.90;;;;;;5047249;28;19931;-76
2021/12/12 08:47:40;;;;;;;;;;;1.30;99.90;;;;;;5045607;28;19951;-76
2021/12/12 08:50:09;;;;;;;;;;;1.30;99.90;;;;;;5043012;28;19936;-76
2021/12/12 08:52:39;;;;;;;;;;;1.30;99.90;;;;;;5029523;28;19929;-76
2021/12/12 08:55:14;;;;;;;;;;;1.40;99.90;;;;;;5027174;28;19971;-76
2021/12/12 08:57:50;;;;;;;;;;;1.30;99.90;;;;;;5027057;28;19929;-76
2021/12/12 09:00:19;;;;;;;;;;;1.30;99.90;;;;;;5040402;28;20184;-76
2021/12/12 09:02:46;;;;;;;;;;;1.30;99.90;;;;;;5024284;28;19982;-76
2021/12/12 09:05:17;;;;;;;;;;;1.30;99.90;;;;;;5041410;28;19936;-76
2021/12/12 09:07:45;;;;;;;;;;;1.40;99.90;;;;;;5042298;28;19925;-76
2021/12/12 09:10:13;;;;;;;;;;;1.40;99.90;;;;;;5038865;28;19925;-76
2021/12/12 09:12:43;;;;;;;;;;;1.40;99.90;;;;;;5024259;28;20528;-76
2021/12/12 09:15:11;;;;;;;;;;;1.40;99.90;;;;;;5025397;28;20478;-75
2021/12/12 09:17:41;;;;;;;;;;;1.40;99.90;;;;;;5026050;28;19936;-76
2021/12/12 10:01:38;;;;;;;;;;;1.50;99.90;;;;;;5513596;23;19916;-86
2021/12/12 10:09:43;;;;;;;;;;;1.60;99.90;;;;;;5538725;22;19944;-85
2021/12/12 10:12:15;;;;;;;;;;;1.60;99.90;;;;;;5189714;23;19933;-86
2021/12/12 10:14:47;;;;;;;;;;;1.60;99.90;;;;;;5069485;28;20215;-86
2021/12/12 10:17:20;;;;;;;;;;;1.60;99.90;;;;;;5060051;28;19928;-87
2021/12/12 10:19:52;;;;;;;;;;;1.60;99.90;;;;;;5041872;28;20000;-85
2021/12/12 10:27:58;;;;;;;;;;;1.60;99.90;;;;;;5367145;22;19940;-86
2021/12/12 10:30:28;;;;;;;;;;;1.60;99.90;;;;;;5041121;28;19921;-86
2021/12/12 10:33:03;;;;;;;;;;;1.60;99.90;;;;;;5039550;28;19909;-88
2021/12/12 10:35:33;;;;;;;;;;;1.70;99.90;;;;;;5054594;28;20125;-86
2021/12/12 10:38:04;;;;;;;;;;;1.70;99.90;;;;;;5032153;28;19948;-87
2021/12/12 10:43:28;;;;;;;;;;;1.70;99.90;;;;;;5284485;22;19955;-90
2021/12/12 10:45:59;;;;;;;;;;;1.70;99.90;;;;;;5049999;28;19953;-86
2021/12/12 10:48:31;;;;;;;;;;;1.70;99.90;;;;;;5043576;28;19944;-86
2021/12/12 10:51:04;;;;;;;;;;;1.70;99.90;;;;;;5044837;28;19964;-88
2021/12/12 10:53:35;;;;;;;;;;;1.70;99.90;;;;;;5042684;28;19937;-89
2021/12/12 10:56:05;;;;;;;;;;;1.70;99.90;;;;;;5045996;28;19913;-85
2021/12/12 10:58:34;;;;;;;;;;;1.80;99.90;;;;;;5050436;28;19972;-84
2021/12/12 11:01:04;;;;;;;;;;;1.80;99.90;;;;;;5040793;28;19932;-86
2021/12/12 11:03:36;;;;;;;;;;;1.80;99.90;;;;;;5042985;28;19937;-88
2021/12/12 11:06:08;;;;;;;;;;;1.80;99.90;;;;;;5048022;28;19933;-87
2021/12/12 11:08:37;;;;;;;;;;;1.80;99.90;;;;;;5044462;28;19920;-87
2021/12/12 11:11:10;;;;;;;;;;;1.80;99.90;;;;;;5051794;28;20025;-85
2021/12/12 11:13:40;;;;;;;;;;;1.80;99.90;;;;;;5056963;28;19924;-86
2021/12/12 11:16:12;;;;;;;;;;;1.80;99.90;;;;;;5046200;28;19913;-86
2021/12/12 11:18:47;;;;;;;;;;;1.80;99.90;;;;;;5043833;28;19934;-85
2021/12/12 11:21:17;;;;;;;;;;;1.80;99.90;;;;;;5045743;28;19954;-87
2021/12/12 11:23:50;;;;;;;;;;;1.90;99.90;;;;;;5041733;28;19909;-86
2021/12/12 11:26:19;;;;;;;;;;;2.00;99.90;;;;;;5045755;28;19929;-85
2021/12/12 11:28:48;;;;;;;;;;;2.10;99.90;;;;;;5037749;28;19928;-86
2021/12/12 11:31:17;;;;;;;;;;;2.10;99.90;;;;;;5045058;28;19919;-84
2021/12/12 11:33:47;;;;;;;;;;;2.20;99.90;;;;;;5043925;28;19955;-86
2021/12/12 11:36:17;;;;;;;;;;;2.10;99.90;;;;;;5039902;28;19941;-85
2021/12/12 11:38:48;;;;;;;;;;;2.10;99.90;;;;;;5048664;28;19940;-85
2021/12/12 11:41:18;;;;;;;;;;;2.10;99.90;;;;;;5036951;28;20096;-84
2021/12/12 11:43:49;;;;;;;;;;;2.00;99.90;;;;;;5039886;28;19924;-86
2021/12/12 11:46:20;;;;;;;;;;;2.00;99.90;;;;;;5029758;28;19926;-83
2021/12/12 11:48:52;;;;;;;;;;;2.00;99.90;;;;;;5043736;28;19913;-85
2021/12/12 11:51:25;;;;;;;;;;;2.10;99.90;;;;;;5042028;28;19910;-83
2021/12/12 11:53:54;;;;;;;;;;;2.10;99.90;;;;;;5033921;28;19929;-84
2021/12/12 11:56:23;;;;;;;;;;;2.10;99.90;;;;;;5034597;28;19913;-85
2021/12/12 11:58:57;;;;;;;;;;;2.10;99.90;;;;;;5029052;28;19933;-84
2021/12/12 12:01:28;;;;;;;;;;;2.10;99.90;;;;;;5035170;28;19921;-84
2021/12/12 12:04:04;;;;;;;;;;;2.10;99.90;;;;;;5037719;28;21168;-86
2021/12/12 12:06:35;;;;;;;;;;;2.20;99.90;;;;;;5032394;28;19925;-85
2021/12/12 12:09:07;;;;;;;;;;;2.20;99.90;;;;;;5042234;28;19960;-84
2021/12/12 12:11:46;;;;;;;;;;;2.20;99.90;;;;;;5035850;28;19965;-84
2021/12/12 12:14:18;;;;;;;;;;;2.20;99.90;;;;;;5035464;28;19953;-84
2021/12/12 12:16:48;;;;;;;;;;;2.20;99.90;;;;;;5030416;28;20059;-84
2021/12/12 12:19:22;;;;;;;;;;;2.20;99.90;;;;;;5037207;28;19952;-84
2021/12/12 12:21:56;;;;;;;;;;;2.20;99.90;;;;;;5037526;28;19933;-85
2021/12/12 12:24:28;;;;;;;;;;;2.20;99.90;;;;;;5031298;28;19972;-85
2021/12/12 12:27:02;;;;;;;;;;;2.20;99.90;;;;;;5041889;28;19926;-83
2021/12/12 12:29:59;;;;;;;;;;;2.20;99.90;;;;;;5034764;28;19925;-83
2021/12/12 12:32:53;;;;;;;;;;;2.30;99.90;;;;;;5038800;28;19956;-82
2021/12/12 12:35:39;;;;;;;;;;;2.30;99.90;;;;;;5038782;28;20397;-85
2021/12/12 12:38:25;;;;;;;;;;;2.30;99.90;;;;;;5035335;28;20300;-85
2021/12/12 12:41:10;;;;;;;;;;;2.30;99.90;;;;;;5041339;28;19932;-84
2021/12/12 12:43:56;;;;;;;;;;;2.30;99.90;;;;;;5030706;28;19925;-85
2021/12/12 12:46:38;;;;;;;;;;;2.30;99.90;;;;;;5034179;28;19949;-84
2021/12/12 12:49:20;;;;;;;;;;;2.30;99.90;;;;;;5034049;28;19964;-84
2021/12/12 12:52:00;;;;;;;;;;;2.40;99.90;;;;;;5038239;28;19985;-85
2021/12/12 12:54:29;;;;;;;;;;;2.40;99.90;;;;;;5034093;28;19996;-86
2021/12/12 12:57:07;;;;;;;;;;;2.40;99.90;;;;;;5035582;28;19924;-85
2021/12/12 12:59:51;;;;;;;;;;;2.40;99.90;;;;;;5027496;28;19925;-84
2021/12/12 13:02:20;;;;;;;;;;;2.40;99.90;;;;;;5029734;28;20205;-85
2021/12/12 13:05:07;;;;;;;;;;;2.40;99.90;;;;;;5046403;28;19934;-84
2021/12/12 13:07:58;;;;;;;;;;;2.40;99.90;;;;;;5026126;28;19925;-85
2021/12/12 13:10:27;;;;;;;;;;;2.40;99.90;;;;;;5027420;28;19930;-85
2021/12/12 13:13:01;;;;;;;;;;;2.40;99.90;;;;;;5030826;28;19941;-85
2021/12/12 13:15:32;;;;;;;;;;;2.40;99.90;;;;;;5027898;28;19936;-83
2021/12/12 13:18:06;;;;;;;;;;;2.40;99.90;;;;;;5037027;28;19914;-81
2021/12/12 13:20:38;;;;;;;;;;;2.40;99.90;;;;;;5026839;28;19929;-84
2021/12/12 13:23:22;;;;;;;;;;;2.40;99.90;;;;;;5026863;28;19925;-85
2021/12/12 13:25:54;;;;;;;;;;;2.40;99.90;;;;;;5024576;28;19992;-84
2021/12/12 13:28:27;;;;;;;;;;;2.40;99.90;;;;;;5025492;28;19948;-84
2021/12/12 13:31:00;;;;;;;;;;;2.40;99.90;;;;;;5033436;28;19932;-84
2021/12/12 13:33:36;;;;;;;;;;;2.50;99.90;;;;;;5036873;28;20299;-85
2021/12/12 13:36:18;;;;;;;;;;;2.50;99.90;;;;;;5031025;28;19948;-84
2021/12/12 13:38:57;;;;;;;;;;;2.50;99.90;;;;;;5018483;28;20313;-85
2021/12/12 13:41:33;;;;;;;;;;;2.50;99.90;;;;;;5035385;28;19916;-87
2021/12/12 13:44:04;;;;;;;;;;;2.50;99.90;;;;;;5024622;28;19925;-84
2021/12/12 13:46:34;;;;;;;;;;;2.50;99.90;;;;;;5028226;28;19929;-85
2021/12/12 13:49:04;;;;;;;;;;;2.50;99.90;;;;;;5032077;28;19925;-83
2021/12/12 13:51:38;;;;;;;;;;;2.50;99.90;;;;;;5025287;28;19925;-84
2021/12/12 13:54:11;;;;;;;;;;;2.50;99.90;;;;;;5032395;28;19940;-85
2021/12/12 13:56:47;;;;;;;;;;;2.50;99.90;;;;;;5040178;28;20012;-86
2021/12/12 13:59:20;;;;;;;;;;;2.50;99.90;;;;;;5031617;28;19931;-85
2021/12/12 14:01:53;;;;;;;;;;;2.50;99.90;;;;;;5027704;28;19952;-85
2021/12/12 14:04:25;;;;;;;;;;;2.50;99.90;;;;;;5034253;28;20395;-85
2021/12/12 14:06:53;;;;;;;;;;;2.50;99.90;;;;;;5029757;28;19952;-85
2021/12/12 14:09:23;;;;;;;;;;;2.50;99.90;;;;;;5032783;28;19926;-85
2021/12/12 14:11:54;;;;;;;;;;;2.50;99.90;;;;;;5031636;28;19940;-86
2021/12/12 14:14:24;;;;;;;;;;;2.50;99.90;;;;;;5025847;28;19925;-85
2021/12/12 14:16:54;;;;;;;;;;;2.50;99.90;;;;;;5036927;28;19925;-84
2021/12/12 14:19:24;;;;;;;;;;;2.50;99.90;;;;;;5029610;28;19926;-85
2021/12/12 14:21:51;;;;;;;;;;;2.50;99.90;;;;;;5033237;28;19940;-84
2021/12/12 14:24:19;;;;;;;;;;;2.50;99.90;;;;;;5030488;28;19957;-84
2021/12/12 14:26:49;;;;;;;;;;;2.50;99.90;;;;;;5035180;28;20927;-86
2021/12/12 14:29:19;;;;;;;;;;;2.50;99.90;;;;;;5029692;28;20062;-84
2021/12/12 14:31:48;;;;;;;;;;;2.50;99.90;;;;;;5021699;28;19935;-84
2021/12/12 14:34:17;;;;;;;;;;;2.50;99.90;;;;;;5026876;28;19983;-84
2021/12/12 14:36:45;;;;;;;;;;;2.50;99.90;;;;;;5040859;28;19921;-85
2021/12/12 14:39:15;;;;;;;;;;;2.50;99.90;;;;;;5026582;28;19925;-83
2021/12/12 14:41:45;;;;;;;;;;;2.50;99.90;;;;;;5032354;28;19983;-84
2021/12/12 14:44:15;;;;;;;;;;;2.50;99.90;;;;;;5031137;28;19929;-84
2021/12/12 14:46:45;;;;;;;;;;;2.50;99.90;;;;;;5027760;28;19945;-86
2021/12/12 14:49:14;;;;;;;;;;;2.50;99.90;;;;;;5022274;28;19925;-84
2021/12/12 14:51:46;;;;;;;;;;;2.50;99.90;;;;;;5031510;28;20383;-85
2021/12/12 14:54:14;;;;;;;;;;;2.50;99.90;;;;;;5019043;28;19932;-83
2021/12/12 14:56:43;;;;;;;;;;;2.50;99.90;;;;;;5035305;28;19929;-85
2021/12/12 14:59:11;;;;;;;;;;;2.50;99.90;;;;;;5026380;28;19925;-84
2021/12/12 15:01:41;;;;;;;;;;;2.50;99.90;;;;;;5035318;28;19929;-85
2021/12/12 15:04:13;;;;;;;;;;;2.50;99.90;;;;;;5023040;28;20277;-83
2021/12/12 15:06:43;;;;;;;;;;;2.50;99.90;;;;;;5027200;28;19919;-85
2021/12/12 15:09:14;;;;;;;;;;;2.50;99.90;;;;;;5032225;28;19945;-85
2021/12/12 15:11:43;;;;;;;;;;;2.50;99.90;;;;;;5035500;28;20512;-85
2021/12/12 15:14:13;;;;;;;;;;;2.50;99.90;;;;;;5021540;28;19925;-87
2021/12/12 15:16:41;;;;;;;;;;;2.50;99.90;;;;;;5036114;28;19913;-85
2021/12/12 15:19:10;;;;;;;;;;;2.50;99.90;;;;;;5038112;28;20322;-83
2021/12/12 15:21:39;;;;;;;;;;;2.50;99.90;;;;;;5039848;23;20314;-79
2021/12/12 15:24:09;;;;;;;;;;;2.50;99.90;;;;;;5017288;28;20057;-79
2021/12/12 15:26:37;;;;;;;;;;;2.50;99.90;;;;;;5014751;28;19960;-78
2021/12/12 15:29:06;;;;;;;;;;;2.50;99.90;;;;;;5015242;28;20019;-78
2021/12/12 15:31:36;;;;;;;;;;;2.50;99.90;;;;;;5010211;28;19925;-78
2021/12/12 15:34:05;;;;;;;;;;;2.50;99.90;;;;;;5017925;28;19936;-78
2021/12/12 15:36:35;;;;;;;;;;;2.50;99.90;;;;;;5009356;28;19926;-78
2021/12/12 15:39:04;;;;;;;;;;;2.50;99.90;;;;;;5015987;28;19972;-78
2021/12/12 15:41:32;;;;;;;;;;;2.50;99.90;;;;;;4998296;28;19933;-78
2021/12/12 15:44:02;;;;;;;;;;;2.50;99.90;;;;;;5009622;28;19933;-78
2021/12/12 15:46:29;;;;;;;;;;;2.50;99.90;;;;;;5016262;28;20712;-79
2021/12/12 15:48:59;;;;;;;;;;;2.50;99.90;;;;;;5015919;28;20331;-78
2021/12/12 15:51:27;;;;;;;;;;;2.50;99.90;;;;;;5016777;28;20729;-79
2021/12/12 15:54:00;;;;;;;;;;;2.50;99.90;;;;;;5015390;28;20407;-78
2021/12/12 15:56:30;;;;;;;;;;;2.50;99.90;;;;;;5014711;28;19937;-78
2021/12/12 15:59:00;;;;;;;;;;;2.40;99.90;;;;;;5016178;28;19975;-78
2021/12/12 16:01:29;;;;;;;;;;;2.50;99.90;;;;;;5018937;28;19962;-78