Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:46;;;;;;;14.77;9.97;;;-2.00;99.90;;;;;;5090780;28;20256;-70
2023/02/07 00:03:13;;;;;;;13.00;9.60;;;-2.10;99.90;;;;;;5090520;28;20248;-70
2023/02/07 00:05:40;;;;;;;14.90;10.37;;;-2.20;99.90;;;;;;5096263;28;20241;-71
2023/02/07 00:08:09;;;;;;;15.33;10.80;;;-2.20;99.90;;;;;;5090966;28;20309;-70
2023/02/07 00:10:36;;;;;;;13.77;10.33;;;-2.20;99.90;;;;;;5090753;28;20940;-70
2023/02/07 00:13:03;;;;;;;13.90;10.33;;;-2.20;99.90;;;;;;5091351;28;20216;-69
2023/02/07 00:15:30;;;;;;;15.07;10.77;;;-2.20;99.90;;;;;;5091230;28;20214;-69
2023/02/07 00:17:57;;;;;;;13.23;10.73;;;-2.30;99.90;;;;;;5110590;28;20727;-70
2023/02/07 00:20:24;;;;;;;16.47;10.93;;;-2.40;99.90;;;;;;5111378;28;20258;-70
2023/02/07 00:22:51;;;;;;;13.47;10.60;;;-2.50;99.90;;;;;;5110512;28;20239;-70
2023/02/07 00:25:19;;;;;;;12.67;9.67;;;-2.60;99.90;;;;;;5110721;28;20242;-70
2023/02/07 00:27:46;;;;;;;13.40;10.67;;;-2.60;99.90;;;;;;5110469;28;20304;-69
2023/02/07 00:30:14;;;;;;;12.77;9.93;;;-2.60;99.90;;;;;;5087202;28;20649;-69
2023/02/07 00:32:41;;;;;;;13.07;10.40;;;-2.70;99.90;;;;;;5089177;28;20806;-69
2023/02/07 00:35:08;;;;;;;12.87;10.40;;;-2.70;99.90;;;;;;5090263;28;20626;-70
2023/02/07 00:37:35;;;;;;;14.97;10.50;;;-2.60;99.90;;;;;;5109564;28;20202;-70
2023/02/07 00:40:02;;;;;;;12.13;10.07;;;-2.70;99.90;;;;;;5101916;28;20241;-70
2023/02/07 00:42:30;;;;;;;12.00;9.53;;;-2.70;99.90;;;;;;5090828;28;20299;-69
2023/02/07 00:44:57;;;;;;;13.20;9.67;;;-2.70;99.90;;;;;;5090566;28;20657;-70
2023/02/07 00:47:24;;;;;;;13.13;10.17;;;-2.80;99.90;;;;;;5104348;28;20633;-69
2023/02/07 00:49:51;;;;;;;12.90;9.33;;;-2.90;99.90;;;;;;5092486;28;20242;-69
2023/02/07 00:52:18;;;;;;;13.20;10.07;;;-2.90;99.90;;;;;;5070056;28;20206;-69
2023/02/07 00:54:45;;;;;;;15.63;10.43;;;-2.80;99.90;;;;;;5069002;28;20268;-69
2023/02/07 00:57:12;;;;;;;13.43;10.20;;;-2.90;99.90;;;;;;5080257;28;20292;-70
2023/02/07 00:59:40;;;;;;;16.37;11.70;;;-2.80;99.90;;;;;;5089706;28;20744;-70
2023/02/07 01:02:07;;;;;;;12.73;10.67;;;-2.80;99.90;;;;;;5090301;28;20229;-69
2023/02/07 01:04:33;;;;;;;13.80;11.07;;;-2.80;99.90;;;;;;5089454;28;20264;-70
2023/02/07 01:07:00;;;;;;;15.40;10.83;;;-2.80;99.90;;;;;;5089711;28;20294;-69
2023/02/07 01:09:27;;;;;;;16.17;11.90;;;-2.90;99.90;;;;;;5089947;28;20233;-69
2023/02/07 01:11:54;;;;;;;15.50;11.60;;;-2.90;99.90;;;;;;5089954;28;20321;-69
2023/02/07 01:14:21;;;;;;;18.67;12.90;;;-2.90;99.90;;;;;;5089785;28;20289;-70
2023/02/07 01:16:49;;;;;;;14.67;11.33;;;-2.90;99.90;;;;;;5089421;28;20706;-70
2023/02/07 01:19:18;;;;;;;17.40;12.60;;;-2.90;99.90;;;;;;5089647;28;20205;-69
2023/02/07 01:21:45;;;;;;;20.63;12.93;;;-2.90;99.90;;;;;;5105987;28;21167;-70
2023/02/07 01:24:11;;;;;;;18.30;13.83;;;-2.80;99.90;;;;;;5068740;28;20775;-70
2023/02/07 01:26:39;;;;;;;19.27;13.53;;;-2.90;99.90;;;;;;5073617;28;20270;-70
2023/02/07 01:29:06;;;;;;;21.47;13.80;;;-2.90;99.90;;;;;;5097281;28;20232;-70
2023/02/07 01:31:33;;;;;;;19.67;14.10;;;-2.90;99.90;;;;;;5075478;28;20310;-70
2023/02/07 01:34:03;;;;;;;20.37;14.77;;;-2.90;99.90;;;;;;5101957;28;20244;-70
2023/02/07 01:36:30;;;;;;;20.20;13.70;;;-2.90;99.90;;;;;;5103940;28;20273;-70
2023/02/07 01:38:57;;;;;;;21.13;14.47;;;-2.90;99.90;;;;;;5097952;28;20648;-70
2023/02/07 01:41:26;;;;;;;18.03;13.63;;;-2.90;99.90;;;;;;5088719;28;20668;-68
2023/02/07 01:43:59;;;;;;;19.93;13.03;;;-3.00;99.90;;;;;;5088918;28;20641;-68
2023/02/07 01:46:28;;;;;;;18.20;12.93;;;-3.00;99.90;;;;;;5077431;28;20549;-68
2023/02/07 01:48:56;;;;;;;17.40;12.70;;;-3.10;99.90;;;;;;5068913;28;20295;-68
2023/02/07 01:51:26;;;;;;;16.10;12.17;;;-3.10;99.90;;;;;;5069415;28;21037;-69
2023/02/07 01:53:55;;;;;;;18.47;13.23;;;-3.20;99.90;;;;;;5095449;28;20239;-69
2023/02/07 01:56:23;;;;;;;17.93;12.90;;;-3.20;99.90;;;;;;5108988;28;20303;-69
2023/02/07 01:58:49;;;;;;;20.27;12.87;;;-3.20;99.90;;;;;;5109436;28;20208;-69
2023/02/07 02:01:22;;;;;;;19.03;13.30;;;-3.20;99.90;;;;;;5109196;28;21053;-69
2023/02/07 02:03:53;;;;;;;20.43;13.87;;;-3.20;99.90;;;;;;5109038;28;20794;-69
2023/02/07 02:06:21;;;;;;;19.23;13.17;;;-3.20;99.90;;;;;;5108070;28;20284;-69
2023/02/07 02:08:51;;;;;;;20.03;13.03;;;-3.20;99.90;;;;;;5108613;28;20702;-69
2023/02/07 02:11:35;;;;;;;18.27;12.40;;;-3.20;99.90;;;;;;5108909;28;20267;-69
2023/02/07 02:14:13;;;;;;;17.10;12.43;;;-3.20;99.90;;;;;;5103982;28;20255;-69
2023/02/07 02:16:46;;;;;;;20.83;12.83;;;-3.20;99.90;;;;;;5088627;28;20302;-68
2023/02/07 02:19:43;;;;;;;20.70;13.20;;;-3.20;99.90;;;;;;5088519;28;20195;-68
2023/02/07 02:22:32;;;;;;;18.60;13.13;;;-3.20;99.90;;;;;;5088247;28;20237;-68
2023/02/07 02:25:34;;;;;;;21.67;13.97;;;-3.10;99.90;;;;;;5086501;28;20783;-69
2023/02/07 02:28:25;;;;;;;20.40;13.93;;;-3.10;99.90;;;;;;5088022;28;20291;-68
2023/02/07 02:31:33;;;;;;;19.20;13.50;;;-3.10;99.90;;;;;;5055045;28;20310;-68
2023/02/07 02:34:09;;;;;;;20.47;13.50;;;-3.20;99.90;;;;;;5079760;28;20747;-67
2023/02/07 02:36:49;;;;;;;18.77;13.17;;;-3.20;99.90;;;;;;5087403;28;20690;-68
2023/02/07 02:39:23;;;;;;;22.27;12.83;;;-3.20;99.90;;;;;;5087381;28;20256;-67
2023/02/07 02:41:59;;;;;;;19.07;12.10;;;-3.30;99.90;;;;;;5086286;28;20197;-67
2023/02/07 02:44:30;;;;;;;18.93;13.63;;;-3.30;99.90;;;;;;5087420;28;20756;-67
2023/02/07 02:46:59;;;;;;;20.90;13.20;;;-3.40;99.90;;;;;;5087660;28;20279;-67
2023/02/07 02:49:29;;;;;;;20.97;12.63;;;-3.40;99.90;;;;;;5100703;28;20202;-67
2023/02/07 02:51:56;;;;;;;19.70;13.20;;;-3.40;99.90;;;;;;5108094;28;20198;-67
2023/02/07 02:54:29;;;;;;;19.87;13.67;;;-3.40;99.90;;;;;;5092239;28;20314;-67
2023/02/07 02:57:17;;;;;;;20.77;12.57;;;-3.50;99.90;;;;;;5087753;28;20205;-67
2023/02/07 03:00:10;;;;;;;17.70;11.83;;;-3.60;99.90;;;;;;5087720;28;20233;-68
2023/02/07 03:02:47;;;;;;;14.73;11.53;;;-3.60;99.90;;;;;;5087583;28;20289;-68
2023/02/07 03:05:25;;;;;;;16.73;12.27;;;-3.60;99.90;;;;;;5067440;28;20211;-68
2023/02/07 03:08:03;;;;;;;17.93;13.23;;;-3.60;99.90;;;;;;5066522;28;20785;-67
2023/02/07 03:10:37;;;;;;;17.73;12.63;;;-3.50;99.90;;;;;;5073207;28;20227;-67
2023/02/07 03:13:14;;;;;;;19.37;12.43;;;-3.50;99.90;;;;;;5087194;28;20248;-67
2023/02/07 03:15:49;;;;;;;15.73;12.03;;;-3.40;99.90;;;;;;5087572;28;20239;-68
2023/02/07 03:18:24;;;;;;;17.53;12.57;;;-3.40;99.90;;;;;;5081268;28;20220;-69
2023/02/07 03:20:59;;;;;;;15.07;10.97;;;-3.40;99.90;;;;;;5089142;28;20269;-68
2023/02/07 03:23:28;;;;;;;12.20;9.43;;;-3.30;99.90;;;;;;5087095;28;20385;-68
2023/02/07 03:25:58;;;;;;;13.53;9.73;;;-3.20;99.90;;;;;;5087299;28;20240;-68
2023/02/07 03:28:28;;;;;;;11.73;9.07;;;-3.20;99.90;;;;;;5096018;28;20250;-68
2023/02/07 03:30:56;;;;;;;11.93;9.40;;;-3.10;99.90;;;;;;5086589;28;20613;-69
2023/02/07 03:33:24;;;;;;;11.80;9.43;;;-3.10;99.90;;;;;;5080784;28;20640;-69
2023/02/07 03:35:57;;;;;;;14.90;9.77;;;-3.10;99.90;;;;;;5084346;28;20796;-68
2023/02/07 03:38:25;;;;;;;13.33;9.67;;;-3.10;99.90;;;;;;5083397;28;20233;-69
2023/02/07 03:40:57;;;;;;;11.00;8.73;;;-3.20;99.90;;;;;;5095065;28;20304;-68
2023/02/07 03:43:28;;;;;;;12.80;9.47;;;-3.20;99.90;;;;;;5104748;28;20194;-68
2023/02/07 03:45:55;;;;;;;13.83;10.27;;;-3.20;99.90;;;;;;5105067;28;20233;-68
2023/02/07 03:48:22;;;;;;;12.90;10.47;;;-3.30;99.90;;;;;;5105097;28;20292;-68
2023/02/07 03:50:51;;;;;;;13.60;10.23;;;-3.40;99.90;;;;;;5105321;28;20299;-68
2023/02/07 03:53:20;;;;;;;13.43;10.00;;;-3.40;99.90;;;;;;5097025;28;20199;-68
2023/02/07 03:55:47;;;;;;;13.00;10.40;;;-3.40;99.90;;;;;;5104925;28;20199;-68
2023/02/07 03:58:14;;;;;;;13.60;10.17;;;-3.50;99.90;;;;;;5105470;28;20448;-68
2023/02/07 04:00:41;;;;;;;13.13;9.87;;;-3.60;99.90;;;;;;5099242;28;20295;-67
2023/02/07 04:03:07;;;;;;;16.63;10.30;;;-3.60;99.90;;;;;;5097720;28;20283;-68
2023/02/07 04:05:34;;;;;;;17.63;10.20;;;-3.60;99.90;;;;;;5097964;28;20334;-69
2023/02/07 04:08:01;;;;;;;15.10;10.20;;;-3.60;99.90;;;;;;5105973;28;20408;-68
2023/02/07 04:10:30;;;;;;;13.00;9.80;;;-3.60;99.90;;;;;;5106028;28;20310;-68
2023/02/07 04:12:57;;;;;;;16.10;10.40;;;-3.60;99.90;;;;;;5106288;28;20238;-68
2023/02/07 04:15:23;;;;;;;13.87;10.37;;;-3.70;99.90;;;;;;5102027;28;20239;-68
2023/02/07 04:17:50;;;;;;;15.67;10.00;;;-3.70;99.90;;;;;;5085621;28;20798;-67
2023/02/07 04:20:18;;;;;;;12.23;9.37;;;-3.70;99.90;;;;;;5086595;28;20253;-67
2023/02/07 04:22:44;;;;;;;13.57;10.10;;;-3.70;99.90;;;;;;5086043;28;20354;-67
2023/02/07 04:25:11;;;;;;;11.90;9.07;;;-3.70;99.90;;;;;;5107165;28;20258;-69
2023/02/07 04:27:40;;;;;;;12.43;9.77;;;-3.70;99.90;;;;;;5106864;28;20237;-67
2023/02/07 04:30:08;;;;;;;14.47;10.80;;;-3.70;99.90;;;;;;5107663;28;20210;-67
2023/02/07 04:32:35;;;;;;;14.80;10.23;;;-3.70;99.90;;;;;;5090400;28;20629;-68
2023/02/07 04:35:01;;;;;;;13.50;9.43;;;-3.70;99.90;;;;;;5084368;28;20212;-68
2023/02/07 04:37:28;;;;;;;12.73;10.30;;;-3.70;99.90;;;;;;5110464;28;20250;-68
2023/02/07 04:39:55;;;;;;;13.20;9.40;;;-3.80;99.90;;;;;;5091310;28;20202;-68
2023/02/07 04:42:22;;;;;;;12.07;8.97;;;-3.70;99.90;;;;;;5090348;28;20292;-68
2023/02/07 04:44:50;;;;;;;12.40;9.77;;;-3.70;99.90;;;;;;5089997;28;20247;-67
2023/02/07 04:47:17;;;;;;;13.23;9.63;;;-3.70;99.90;;;;;;5090153;28;20236;-67
2023/02/07 04:49:44;;;;;;;13.83;9.30;;;-3.80;99.90;;;;;;5090111;28;20285;-67
2023/02/07 04:52:11;;;;;;;11.67;9.00;;;-3.70;99.90;;;;;;5089951;28;20299;-68
2023/02/07 04:54:38;;;;;;;13.77;9.03;;;-3.60;99.90;;;;;;5089804;28;20673;-69
2023/02/07 04:57:05;;;;;;;11.90;9.33;;;-3.60;99.90;;;;;;5089687;28;20217;-69
2023/02/07 04:59:32;;;;;;;11.47;8.90;;;-3.70;99.90;;;;;;5089369;28;20245;-69
2023/02/07 05:02:00;;;;;;;11.43;9.07;;;-3.60;99.90;;;;;;5089520;28;20300;-69
2023/02/07 05:04:27;;;;;;;10.20;8.43;;;-3.70;99.90;;;;;;5089476;28;20284;-68
2023/02/07 05:06:54;;;;;;;13.40;9.17;;;-3.60;99.90;;;;;;5089622;28;20226;-68
2023/02/07 05:09:21;;;;;;;11.57;8.77;;;-3.60;99.90;;;;;;5089222;28;20204;-69
2023/02/07 05:11:48;;;;;;;11.83;9.20;;;-3.70;99.90;;;;;;5086457;28;20227;-68
2023/02/07 05:14:15;;;;;;;13.07;9.40;;;-3.70;99.90;;;;;;5069389;28;20295;-69
2023/02/07 05:16:42;;;;;;;12.70;9.40;;;-3.70;99.90;;;;;;5069012;28;20696;-68
2023/02/07 05:19:10;;;;;;;15.57;9.37;;;-3.70;99.90;;;;;;5069045;28;20745;-68
2023/02/07 05:21:37;;;;;;;12.03;8.97;;;-3.70;99.90;;;;;;5068666;28;20345;-68
2023/02/07 05:24:04;;;;;;;11.10;9.37;;;-3.70;99.90;;;;;;5091204;28;20747;-68
2023/02/07 05:26:31;;;;;;;12.40;9.27;;;-3.70;99.90;;;;;;5109189;28;20269;-68
2023/02/07 05:28:58;;;;;;;13.73;9.73;;;-3.80;99.90;;;;;;5109552;28;20366;-68
2023/02/07 05:33:02;;;;;;;11.13;9.00;;;-3.70;99.90;;;;;;5084728;28;20779;-69
2023/02/07 05:34:12;;;;;;;10.00;8.33;;;-3.70;99.90;;;;;;5068803;28;20190;-68
2023/02/07 05:36:39;;;;;;;14.30;9.60;;;-3.80;99.90;;;;;;5100487;28;20622;-68
2023/02/07 05:39:06;;;;;;;13.50;9.67;;;-3.80;99.90;;;;;;5096420;28;20660;-68
2023/02/07 05:41:33;;;;;;;12.77;10.00;;;-3.80;99.90;;;;;;5088854;28;20292;-68
2023/02/07 05:44:00;;;;;;;10.80;9.60;;;-3.90;99.90;;;;;;5089157;28;20281;-68
2023/02/07 05:46:29;;;;;;;13.17;10.80;;;-3.90;99.90;;;;;;5088531;28;20323;-68
2023/02/07 05:48:56;;;;;;;29.23;20.70;;;-4.00;99.90;;;;;;5088549;28;20250;-68
2023/02/07 05:51:24;;;;;;;25.20;18.00;;;-4.00;99.90;;;;;;5088627;28;20294;-67
2023/02/07 05:53:51;;;;;;;49.03;26.93;;;-4.00;99.90;;;;;;5088270;28;20277;-67
2023/02/07 05:56:18;;;;;;;42.03;23.93;;;-4.00;99.90;;;;;;5088562;28;20238;-67
2023/02/07 05:58:44;;;;;;;25.10;15.43;;;-4.10;99.90;;;;;;5088224;28;20641;-68
2023/02/07 06:01:11;;;;;;;27.47;15.07;;;-4.10;99.90;;;;;;5086659;28;20327;-68
2023/02/07 06:03:38;;;;;;;17.37;12.00;;;-4.10;99.90;;;;;;5087241;28;20239;-67
2023/02/07 06:06:08;;;;;;;21.27;12.33;;;-4.10;99.90;;;;;;5099538;28;20277;-68
2023/02/07 06:08:37;;;;;;;25.10;12.90;;;-4.10;99.90;;;;;;5105645;28;20208;-67
2023/02/07 06:11:04;;;;;;;27.63;13.57;;;-4.10;99.90;;;;;;5108864;28;20326;-68
2023/02/07 06:13:30;;;;;;;26.00;14.53;;;-4.10;99.90;;;;;;5108802;28;20239;-68
2023/02/07 06:15:57;;;;;;;26.10;15.33;;;-4.10;99.90;;;;;;5108477;28;20307;-67
2023/02/07 06:18:24;;;;;;;25.80;15.27;;;-4.20;99.90;;;;;;5108282;28;20299;-67
2023/02/07 06:20:51;;;;;;;20.43;13.27;;;-4.10;99.90;;;;;;5107926;28;20251;-67
2023/02/07 06:23:21;;;;;;;17.40;11.73;;;-4.10;99.90;;;;;;5102967;28;20630;-68
2023/02/07 06:25:50;;;;;;;28.13;19.13;;;-4.10;99.90;;;;;;5087918;28;20262;-68
2023/02/07 06:28:16;;;;;;;24.27;16.27;;;-4.10;99.90;;;;;;5087995;28;20301;-68
2023/02/07 06:30:44;;;;;;;18.63;12.47;;;-4.20;99.90;;;;;;5080384;28;20208;-68
2023/02/07 06:33:11;;;;;;;15.30;10.87;;;-4.20;99.90;;;;;;5067687;28;20223;-68
2023/02/07 06:35:45;;;;;;;13.97;10.43;;;-4.30;99.90;;;;;;5081741;28;20208;-68
2023/02/07 06:38:13;;;;;;;16.43;11.20;;;-4.30;99.90;;;;;;5103040;28;20209;-68
2023/02/07 06:40:40;;;;;;;21.63;13.40;;;-4.30;99.90;;;;;;5087584;28;20203;-68
2023/02/07 06:43:08;;;;;;;25.37;17.00;;;-4.30;99.90;;;;;;5087843;28;20207;-67
2023/02/07 06:45:35;;;;;;;23.30;14.90;;;-4.30;99.90;;;;;;5087397;28;20293;-68
2023/02/07 06:48:02;;;;;;;19.10;13.03;;;-4.30;99.90;;;;;;5087376;28;20250;-67
2023/02/07 06:50:29;;;;;;;17.10;11.90;;;-4.30;99.90;;;;;;5087234;28;20207;-68
2023/02/07 06:53:00;;;;;;;14.90;11.07;;;-4.30;99.90;;;;;;5086687;28;20242;-68
2023/02/07 06:55:30;;;;;;;15.80;10.77;;;-4.30;99.90;;;;;;5087658;28;20192;-67
2023/02/07 06:57:57;;;;;;;15.57;10.20;;;-4.40;99.90;;;;;;5088035;28;20253;-67
2023/02/07 07:00:25;;;;;;;12.93;10.17;;;-4.40;99.90;;;;;;5087538;28;20246;-67
2023/02/07 07:02:52;;;;;;;14.27;10.33;;;-4.40;99.90;;;;;;5087316;28;20911;-67
2023/02/07 07:05:19;;;;;;;14.43;10.20;;;-4.30;99.90;;;;;;5091516;28;20200;-67
2023/02/07 07:07:46;;;;;;;14.70;9.90;;;-4.30;99.90;;;;;;5092965;28;20266;-67
2023/02/07 07:10:13;;;;;;;12.07;9.47;;;-4.20;99.90;;;;;;5087488;28;20314;-67
2023/02/07 07:12:40;;;;;;;11.37;9.13;;;-4.00;99.90;;;;;;5087615;28;20210;-67
2023/02/07 07:15:08;;;;;;;12.13;9.77;;;-3.90;99.90;;;;;;5087052;28;20244;-67
2023/02/07 07:17:36;;;;;;;13.70;9.80;;;-3.80;99.90;;;;;;5086835;28;20296;-67
2023/02/07 07:20:03;;;;;;;12.27;9.63;;;-3.80;99.90;;;;;;5087320;28;20295;-67
2023/02/07 07:22:30;;;;;;;13.23;9.90;;;-3.80;99.90;;;;;;5086404;28;20272;-68
2023/02/07 07:24:57;;;;;;;13.67;10.13;;;-3.70;99.90;;;;;;5086652;28;20633;-68
2023/02/07 07:27:24;;;;;;;16.40;9.60;;;-3.60;99.90;;;;;;5086500;28;20803;-68
2023/02/07 07:29:51;;;;;;;12.40;9.17;;;-3.60;99.90;;;;;;5086555;28;20296;-67
2023/02/07 07:32:18;;;;;;;12.37;9.77;;;-3.50;99.90;;;;;;5066748;28;20314;-67
2023/02/07 07:34:48;;;;;;;17.83;10.03;;;-3.50;99.90;;;;;;5066501;28;20246;-68
2023/02/07 07:37:15;;;;;;;11.13;9.33;;;-3.40;99.90;;;;;;5066725;28;20292;-68
2023/02/07 07:39:42;;;;;;;13.00;10.53;;;-3.40;99.90;;;;;;5083639;28;20208;-68
2023/02/07 07:42:10;;;;;;;13.43;10.10;;;-3.30;99.90;;;;;;5087264;28;20200;-68
2023/02/07 07:44:37;;;;;;;12.40;10.00;;;-3.30;99.90;;;;;;5087409;28;20207;-67
2023/02/07 07:47:04;;;;;;;13.67;10.63;;;-3.30;99.90;;;;;;5086901;28;20728;-67
2023/02/07 07:49:30;;;;;;;13.40;8.87;;;-3.20;99.90;;;;;;5086873;28;20256;-67
2023/02/07 07:51:59;;;;;;;12.37;9.80;;;-3.20;99.90;;;;;;5086859;28;20203;-67
2023/02/07 07:54:26;;;;;;;12.77;9.50;;;-3.20;99.90;;;;;;5086434;28;20246;-68
2023/02/07 07:56:52;;;;;;;14.23;9.73;;;-3.10;99.90;;;;;;5086643;28;20247;-68
2023/02/07 07:59:19;;;;;;;12.07;9.40;;;-3.10;99.90;;;;;;5087415;28;20215;-67
2023/02/07 08:01:46;;;;;;;13.33;10.03;;;-3.00;99.90;;;;;;5086632;28;20299;-67
2023/02/07 08:04:13;;;;;;;13.57;9.80;;;-2.90;99.90;;;;;;5088317;28;20240;-67
2023/02/07 08:06:40;;;;;;;14.03;9.40;;;-2.90;99.90;;;;;;5101589;28;20256;-68
2023/02/07 08:09:11;;;;;;;13.73;10.07;;;-2.80;99.90;;;;;;5090414;28;20264;-67
2023/02/07 08:11:38;;;;;;;15.23;10.60;;;-2.80;99.90;;;;;;5091017;28;20343;-67
2023/02/07 08:14:05;;;;;;;14.60;10.77;;;-2.70;99.90;;;;;;5090605;28;20402;-67
2023/02/07 08:16:32;;;;;;;13.07;10.90;;;-2.60;99.90;;;;;;5090377;28;20737;-67
2023/02/07 08:18:59;;;;;;;13.77;10.67;;;-2.60;99.90;;;;;;5091149;28;20203;-67
2023/02/07 08:21:25;;;;;;;14.90;10.83;;;-2.50;99.90;;;;;;5090514;28;20340;-68
2023/02/07 08:23:52;;;;;;;13.67;10.30;;;-2.50;99.90;;;;;;5090165;28;20657;-68
2023/02/07 08:26:21;;;;;;;14.60;11.33;;;-2.40;99.90;;;;;;5090678;28;20659;-67
2023/02/07 08:28:51;;;;;;;14.10;10.27;;;-2.40;99.90;;;;;;5090552;28;20211;-68
2023/02/07 08:31:18;;;;;;;15.20;10.73;;;-2.40;99.90;;;;;;5078531;28;20561;-68
2023/02/07 08:33:48;;;;;;;14.10;10.50;;;-2.30;99.90;;;;;;5070222;28;20213;-68
2023/02/07 08:36:15;;;;;;;15.40;10.63;;;-2.20;99.90;;;;;;5095035;28;20220;-68
2023/02/07 08:38:42;;;;;;;14.93;10.63;;;-2.20;99.90;;;;;;5101047;28;20260;-69
2023/02/07 08:41:09;;;;;;;11.67;9.83;;;-2.10;99.90;;;;;;5089959;28;20296;-69
2023/02/07 08:43:37;;;;;;;12.93;10.53;;;-2.00;99.90;;;;;;5089947;28;20202;-70
2023/02/07 08:46:04;;;;;;;14.50;10.97;;;-2.00;99.90;;;;;;5090275;28;20263;-69
2023/02/07 08:48:31;;;;;;;14.73;11.30;;;-1.90;99.90;;;;;;5089873;28;20670;-70
2023/02/07 08:50:58;;;;;;;13.67;10.50;;;-1.80;99.90;;;;;;5089934;28;20657;-70
2023/02/07 08:53:25;;;;;;;16.57;10.57;;;-1.70;99.90;;;;;;5089629;28;20676;-70
2023/02/07 08:55:52;;;;;;;13.57;9.90;;;-1.70;99.90;;;;;;5089845;28;20640;-70
2023/02/07 08:58:19;;;;;;;12.07;9.93;;;-1.60;99.90;;;;;;5104862;28;20237;-70
2023/02/07 09:00:47;;;;;;;16.17;10.70;;;-1.50;99.90;;;;;;5109905;28;20231;-70
2023/02/07 09:03:14;;;;;;;14.67;10.63;;;-1.50;99.90;;;;;;5110180;28;20242;-70
2023/02/07 09:05:41;;;;;;;13.90;10.13;;;-1.40;99.90;;;;;;5102353;28;20286;-69
2023/02/07 09:08:08;;;;;;;14.47;10.60;;;-1.30;99.90;;;;;;5089623;28;20309;-70
2023/02/07 09:10:35;;;;;;;13.60;10.80;;;-1.20;99.90;;;;;;5089345;28;20227;-70
2023/02/07 09:13:02;;;;;;;14.53;10.60;;;-1.10;99.90;;;;;;5089622;28;20517;-70
2023/02/07 09:15:29;;;;;;;13.60;10.47;;;-1.10;99.90;;;;;;5085676;28;20298;-70
2023/02/07 09:17:57;;;;;;;14.27;10.13;;;-1.10;99.90;;;;;;5069233;28;20646;-70
2023/02/07 09:20:24;;;;;;;13.83;10.10;;;-1.00;99.90;;;;;;5069281;28;20243;-70
2023/02/07 09:25:38;;;;;;;12.63;10.20;;;-0.90;99.90;;;;;;5069213;28;20583;-70
2023/02/07 09:28:05;;;;;;;18.73;10.87;;;-0.80;99.90;;;;;;5069095;28;20223;-70
2023/02/07 09:30:32;;;;;;;12.83;10.30;;;-0.80;99.90;;;;;;5068916;28;20289;-70
2023/02/07 09:33:01;;;;;;;13.10;10.13;;;-0.70;99.90;;;;;;5069096;28;20208;-70
2023/02/07 09:35:28;;;;;;;12.20;9.40;;;-0.50;99.90;;;;;;5079993;28;20673;-70
2023/02/07 09:37:55;;;;;;;12.03;9.10;;;-0.50;99.90;;;;;;5106865;28;20464;-70
2023/02/07 09:40:23;;;;;;;13.70;9.83;;;-0.40;99.90;;;;;;5089136;28;20287;-70
2023/02/07 09:42:57;;;;;;;13.97;10.00;;;-0.30;99.90;;;;;;5088870;28;20238;-70
2023/02/07 09:45:27;;;;;;;12.53;9.80;;;-0.20;99.90;;;;;;5088910;28;20191;-70
2023/02/07 09:48:00;;;;;;;14.23;10.40;;;-0.20;99.90;;;;;;5088977;28;20250;-70
2023/02/07 09:50:32;;;;;;;13.93;10.40;;;-0.10;99.90;;;;;;5089130;28;20238;-70
2023/02/07 09:53:06;;;;;;;12.53;10.30;;;0.00;99.90;;;;;;5090525;28;20190;-70
2023/02/07 09:55:43;;;;;;;13.23;10.57;;;0.00;99.90;;;;;;5088661;28;20255;-70
2023/02/07 09:58:16;;;;;;;12.20;9.40;;;0.10;99.90;;;;;;5089271;28;20198;-70
2023/02/07 10:00:47;;;;;;;14.97;10.43;;;0.20;99.90;;;;;;5088464;28;20252;-70
2023/02/07 10:03:19;;;;;;;12.97;10.27;;;0.30;99.90;;;;;;5088638;28;20736;-70
2023/02/07 10:05:56;;;;;;;15.37;11.67;;;0.40;99.90;;;;;;5097076;28;20237;-70
2023/02/07 10:08:23;;;;;;;13.67;10.47;;;0.50;99.90;;;;;;5089351;28;20226;-70
2023/02/07 10:11:00;;;;;;;12.97;9.70;;;0.50;99.90;;;;;;5088817;28;20257;-70
2023/02/07 10:13:44;;;;;;;11.17;9.40;;;0.70;99.90;;;;;;5070626;28;20278;-70
2023/02/07 10:16:25;;;;;;;12.03;9.87;;;0.80;99.90;;;;;;5068491;28;20200;-70
2023/02/07 10:18:57;;;;;;;13.13;9.60;;;0.90;99.90;;;;;;5068396;28;20222;-70
2023/02/07 10:21:35;;;;;;;14.73;10.00;;;1.00;99.90;;;;;;5068504;28;20266;-70
2023/02/07 10:24:26;;;;;;;12.67;9.20;;;1.10;99.90;;;;;;5068332;28;20216;-70
2023/02/07 10:26:58;;;;;;;11.30;9.47;;;1.20;99.90;;;;;;5067252;28;20251;-70
2023/02/07 10:29:39;;;;;;;11.43;9.47;;;1.30;99.90;;;;;;5068433;28;20226;-70
2023/02/07 10:32:14;;;;;;;11.77;9.23;;;1.40;99.90;;;;;;5067798;28;20187;-70
2023/02/07 10:34:46;;;;;;;10.73;8.87;;;1.50;99.90;;;;;;5067994;28;20248;-70
2023/02/07 10:37:19;;;;;;;10.37;8.73;;;1.60;99.90;;;;;;5067929;28;20199;-70
2023/02/07 10:39:51;;;;;;;10.13;8.53;;;1.60;99.90;;;;;;5085261;28;20310;-70
2023/02/07 10:42:19;;;;;;;9.97;8.20;;;1.70;99.90;;;;;;5087845;28;20628;-70
2023/02/07 10:44:46;;;;;;;10.57;8.90;;;1.80;99.90;;;;;;5088408;28;20202;-70
2023/02/07 10:47:16;;;;;;;10.50;8.50;;;1.80;99.90;;;;;;5087945;28;20320;-70
2023/02/07 10:49:45;;;;;;;11.17;8.97;;;1.90;99.90;;;;;;5087573;28;20784;-70
2023/02/07 10:52:27;;;;;;;9.83;7.50;;;1.90;99.90;;;;;;5088029;28;20207;-70
2023/02/07 10:54:55;;;;;;;8.50;7.67;;;2.00;99.90;;;;;;5087750;28;20191;-70
2023/02/07 10:57:22;;;;;;;9.37;7.57;;;2.10;99.90;;;;;;5087795;28;20279;-70
2023/02/07 10:59:56;;;;;;;8.13;7.20;;;2.10;99.90;;;;;;5088006;28;20203;-70
2023/02/07 11:02:50;;;;;;;9.53;7.90;;;2.30;99.90;;;;;;5087779;28;20191;-70
2023/02/07 11:05:37;;;;;;;7.83;7.00;;;2.30;99.90;;;;;;5091965;28;20443;-70
2023/02/07 11:08:17;;;;;;;8.10;7.30;;;2.30;99.90;;;;;;5090409;28;20310;-70
2023/02/07 11:10:45;;;;;;;9.57;7.47;;;2.40;99.90;;;;;;5087812;28;20280;-70
2023/02/07 11:13:14;;;;;;;9.43;8.20;;;2.40;99.90;;;;;;5087854;28;20294;-70
2023/02/07 11:15:49;;;;;;;8.13;7.20;;;2.40;99.90;;;;;;5087377;28;20591;-70
2023/02/07 11:18:42;;;;;;;8.07;7.00;;;2.50;99.90;;;;;;5087294;28;20685;-70
2023/02/07 11:21:26;;;;;;;7.90;7.10;;;2.60;99.90;;;;;;5072452;28;20322;-70
2023/02/07 11:23:58;;;;;;;7.77;6.77;;;2.70;99.90;;;;;;5086958;28;20643;-70
2023/02/07 11:26:25;;;;;;;8.17;6.77;;;2.80;99.90;;;;;;5087755;28;20230;-70
2023/02/07 11:28:54;;;;;;;8.70;7.37;;;2.90;99.90;;;;;;5087068;28;20296;-70
2023/02/07 11:31:28;;;;;;;8.57;7.30;;;2.90;99.90;;;;;;5075059;28;20287;-70
2023/02/07 11:33:55;;;;;;;8.27;6.90;;;3.00;99.90;;;;;;5066898;28;20241;-70
2023/02/07 11:36:29;;;;;;;10.10;7.90;;;3.00;99.90;;;;;;5093959;28;20551;-70
2023/02/07 11:38:59;;;;;;;8.37;7.57;;;3.10;99.90;;;;;;5099382;28;20206;-70
2023/02/07 11:41:28;;;;;;;8.30;7.50;;;3.20;99.90;;;;;;5091382;28;20483;-70
2023/02/07 11:43:58;;;;;;;9.33;7.47;;;3.30;99.90;;;;;;5091216;28;20740;-70
2023/02/07 11:46:33;;;;;;;7.60;6.80;;;3.40;99.90;;;;;;5091085;28;20237;-70
2023/02/07 11:49:00;;;;;;;8.43;7.53;;;3.50;99.90;;;;;;5091293;28;20222;-70
2023/02/07 11:51:31;;;;;;;10.27;7.43;;;3.60;99.90;;;;;;5091474;28;20249;-70
2023/02/07 11:54:02;;;;;;;8.50;7.03;;;3.60;99.90;;;;;;5091085;28;20195;-70
2023/02/07 11:56:34;;;;;;;9.07;7.73;;;3.70;99.90;;;;;;5091133;28;20584;-70
2023/02/07 11:59:05;;;;;;;8.00;7.20;;;3.80;99.90;;;;;;5091513;28;20240;-70
2023/02/07 12:01:36;;;;;;;7.77;6.97;;;3.90;99.90;;;;;;5080241;28;20239;-70
2023/02/07 12:04:11;;;;;;;9.03;6.87;;;3.90;99.90;;;;;;5070655;28;20302;-70
2023/02/07 12:06:42;;;;;;;10.20;7.30;;;4.00;99.90;;;;;;5075396;28;20191;-70
2023/02/07 12:09:24;;;;;;;7.97;7.13;;;4.20;99.90;;;;;;5090748;28;20239;-70
2023/02/07 12:11:55;;;;;;;9.50;7.40;;;4.20;99.90;;;;;;5090937;28;20230;-70
2023/02/07 12:14:29;;;;;;;9.57;7.27;;;4.30;99.90;;;;;;5090991;28;20234;-70
2023/02/07 12:16:59;;;;;;;8.73;7.07;;;4.30;99.90;;;;;;5090989;28;20619;-70
2023/02/07 12:19:31;;;;;;;8.03;7.27;;;4.40;99.90;;;;;;5090778;28;20298;-70
2023/02/07 12:22:05;;;;;;;7.83;7.03;;;4.40;99.90;;;;;;5090579;28;20739;-70
2023/02/07 12:24:38;;;;;;;9.60;7.70;;;4.50;99.90;;;;;;5090184;28;20563;-70
2023/02/07 12:27:14;;;;;;;8.40;7.30;;;4.50;99.90;;;;;;5091034;28;20218;-70
2023/02/07 12:29:57;;;;;;;10.17;7.37;;;4.50;99.90;;;;;;5090537;28;20226;-70
2023/02/07 12:32:33;;;;;;;9.43;7.37;;;4.60;99.90;;;;;;5070238;28;20192;-70
2023/02/07 12:35:10;;;;;;;9.20;6.50;;;4.60;99.90;;;;;;5073796;28;20287;-70
2023/02/07 12:37:43;;;;;;;8.07;7.10;;;4.60;99.90;;;;;;5110553;28;20238;-70
2023/02/07 12:40:18;;;;;;;7.47;6.70;;;4.80;99.90;;;;;;5070188;28;20655;-70
2023/02/07 12:42:50;;;;;;;8.33;6.47;;;4.80;99.90;;;;;;5092880;28;20204;-70
2023/02/07 12:45:21;;;;;;;6.93;6.23;;;4.90;99.90;;;;;;5111283;28;20231;-70
2023/02/07 12:47:55;;;;;;;7.53;6.23;;;4.90;99.90;;;;;;5110550;28;20312;-70
2023/02/07 12:50:41;;;;;;;6.67;6.07;;;5.00;99.90;;;;;;5110110;28;20198;-70
2023/02/07 12:53:23;;;;;;;7.43;6.60;;;5.00;99.90;;;;;;5110260;28;20277;-70