Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:41;;;;;;;495.17;467.65;;;;;;;13.09;100.00;99999.25;5046680;28;20222;-78
2022/10/24 00:04:09;;;;;;;494.83;467.63;;;12.90;99.90;;;13.20;100.00;100026.63;5062429;28;20199;-78
2022/10/24 00:06:39;;;;;;;481.40;454.17;;;12.80;99.90;;;12.91;100.00;99997.59;5045094;28;20217;-78
2022/10/24 00:09:07;;;;;;;500.33;471.73;;;;;;;12.95;100.00;100001.97;5044419;28;20234;-78
2022/10/24 00:11:37;;;;;;;494.75;466.15;;;;;;;12.81;100.00;100003.84;5045261;28;20242;-78
2022/10/24 00:14:05;;;;;;;481.73;454.55;;;12.70;99.90;;;12.77;100.00;100007.41;5045027;28;20198;-78
2022/10/24 00:16:34;;;;;;;473.50;447.17;;;;;;;12.73;100.00;100010.97;5045452;28;20210;-78
2022/10/24 00:19:02;;;;;;;487.23;459.42;;;12.50;99.90;;;12.66;100.00;99999.53;5047494;28;20222;-78
2022/10/24 00:21:31;;;;;;;477.90;450.92;;;;;;;12.52;100.00;99995.19;5046074;28;20207;-78
2022/10/24 00:23:59;;;;;;;476.00;448.45;;;;;;;12.67;100.00;100014.56;5044565;28;20210;-78
2022/10/24 00:26:28;;;;;;;484.77;456.17;;;;;;;12.56;100.00;100008.44;5041983;28;20203;-77
2022/10/24 00:28:58;;;;;;;473.33;446.45;;;;;;;12.54;100.00;100004.03;5043667;28;20222;-78
2022/10/24 00:31:28;;;;;;;446.77;421.00;;;;;;;12.44;100.00;99998.78;5044600;28;20349;-77
2022/10/24 00:34:06;;;;;;;396.25;375.60;;;12.30;99.90;;;12.42;100.00;99994.38;5061988;28;20207;-78
2022/10/24 00:36:35;;;;;;;396.70;375.67;;;;;;;12.25;100.00;99988.28;5041009;28;20215;-77
2022/10/24 00:39:03;;;;;;;389.80;369.80;;;12.20;99.90;;;12.16;100.00;99994.50;5045011;28;20230;-77
2022/10/24 00:41:38;;;;;;;404.75;382.30;;;12.10;99.90;;;12.31;100.00;100006.81;5044385;28;20214;-78
2022/10/24 00:44:19;;;;;;;394.77;372.73;;;12.10;99.90;;;12.43;100.00;100026.19;5047095;28;20198;-77
2022/10/24 00:47:18;;;;;;;381.75;362.27;;;12.20;99.90;;;12.73;100.00;100032.22;5048867;28;20203;-77
2022/10/24 00:49:59;;;;;;;390.52;369.75;;;12.40;99.90;;;12.36;100.00;100016.50;5035784;28;20257;-77
2022/10/24 00:52:33;;;;;;;398.65;377.27;;;12.30;99.90;;;12.59;100.00;100029.63;5047859;28;20202;-78
2022/10/24 00:55:04;;;;;;;388.75;367.48;;;12.40;99.90;;;12.53;100.00;100032.31;5047523;28;20210;-78
2022/10/24 00:57:44;;;;;;;413.75;389.38;;;12.20;99.90;;;12.38;100.00;100027.97;5040864;28;20667;-76
2022/10/24 01:00:21;;;;;;;404.02;381.70;;;12.20;99.90;;;12.31;100.00;100028.91;5039015;28;20213;-76
2022/10/24 01:02:49;;;;;;;408.85;385.20;;;12.20;99.90;;;12.34;100.00;100042.13;5041725;28;20212;-77
2022/10/24 01:05:19;;;;;;;399.60;376.88;;;12.10;99.90;;;12.41;100.00;100051.84;5043725;28;20226;-75
2022/10/24 01:08:08;;;;;;;402.63;379.27;;;12.30;99.90;;;12.63;100.00;100065.00;5040573;28;20215;-78
2022/10/24 01:10:57;;;;;;;395.33;373.38;;;12.30;99.90;;;12.51;100.00;100050.00;5045639;28;20237;-77
2022/10/24 01:13:31;;;;;;;415.05;390.00;;;12.30;99.90;;;12.49;100.00;100043.84;5028080;28;20202;-76
2022/10/24 01:16:23;;;;;;;462.90;432.95;;;12.20;99.90;;;12.35;100.00;100030.66;5041925;28;20215;-77
2022/10/24 01:19:24;;;;;;;442.00;412.48;;;12.10;99.90;;;12.31;100.00;100035.97;5026197;28;20231;-77
2022/10/24 01:22:18;;;;;;;426.13;400.00;;;12.00;99.90;;;12.07;100.00;100013.97;5040592;28;20210;-77
2022/10/24 01:25:12;;;;;;;416.17;391.00;;;12.00;99.90;;;12.05;100.00;100014.88;5038818;28;20203;-76
2022/10/24 01:27:53;;;;;;;404.98;379.92;;;11.90;99.90;;;12.16;100.00;100021.88;5039990;28;20226;-76
2022/10/24 01:30:20;;;;;;;364.05;343.15;;;11.90;99.90;;;12.24;100.00;100020.97;5040737;28;20233;-77
2022/10/24 01:33:14;;;;;;;320.20;303.20;;;12.00;99.90;;;12.04;100.00;100008.69;5045603;28;20702;-76
2022/10/24 01:35:47;;;;;;;316.92;300.33;;;11.90;99.90;;;12.15;100.00;100021.91;5039941;28;20199;-77
2022/10/24 01:38:35;;;;;;;315.00;297.73;;;11.90;99.90;;;12.21;100.00;100021.88;5038372;28;20234;-77
2022/10/24 01:41:12;;;;;;;312.95;296.27;;;12.00;99.90;;;12.17;100.00;100022.78;5042546;28;20214;-77
2022/10/24 01:43:47;;;;;;;319.27;301.50;;;12.00;99.90;;;11.87;100.00;100010.50;5017808;28;20219;-77
2022/10/24 01:46:23;;;;;;;317.30;300.80;;;11.80;99.90;;;12.24;100.00;100052.78;5025785;28;20202;-77
2022/10/24 01:48:59;;;;;;;346.50;328.27;;;12.10;99.90;;;12.27;100.00;100050.13;5040626;28;20226;-77
2022/10/24 01:51:31;;;;;;;353.08;333.67;;;12.00;99.90;;;12.23;100.00;100041.31;5041994;28;20246;-77
2022/10/24 01:54:00;;;;;;;353.52;332.55;;;12.10;99.90;;;12.13;100.00;100040.47;5023056;28;20214;-76
2022/10/24 01:56:28;;;;;;;355.00;335.15;;;12.00;99.90;;;12.13;100.00;100035.16;5041116;28;20225;-76
2022/10/24 01:59:06;;;;;;;370.15;349.00;;;11.90;99.90;;;12.03;100.00;100044.03;5046184;28;20237;-76
2022/10/24 02:01:35;;;;;;;364.17;343.40;;;11.90;99.90;;;12.09;100.00;100051.09;5042253;28;20214;-76
2022/10/24 02:04:07;;;;;;;385.63;362.23;;;11.80;99.90;;;12.09;100.00;100059.91;5036637;28;20214;-77
2022/10/24 02:06:39;;;;;;;384.95;361.48;;;11.90;99.90;;;12.26;100.00;100069.56;5039738;28;20216;-77
2022/10/24 02:09:16;;;;;;;393.98;369.80;;;12.00;99.90;;;12.29;100.00;100065.13;5037721;28;20233;-76
2022/10/24 02:11:46;;;;;;;392.55;368.83;;;12.10;99.90;;;12.45;100.00;100074.78;5042450;28;20230;-77
2022/10/24 02:14:24;;;;;;;405.27;380.30;;;12.20;99.90;;;12.67;100.00;100103.88;5023130;28;20218;-77
2022/10/24 02:16:52;;;;;;;427.80;398.95;;;12.40;99.90;;;12.70;100.00;100090.59;5037946;28;20209;-77
2022/10/24 02:19:20;;;;;;;432.35;403.42;;;12.50;99.90;;;12.74;100.00;100087.91;5039322;28;20263;-77
2022/10/24 02:22:02;;;;;;;416.17;389.52;;;12.50;99.90;;;12.71;100.00;100085.28;5038029;28;20217;-75
2022/10/24 02:24:41;;;;;;;423.90;396.15;;;12.50;99.90;;;12.61;100.00;100077.38;5054312;28;20207;-77
2022/10/24 02:27:20;;;;;;;431.30;402.10;;;12.40;99.90;;;12.66;100.00;100083.53;5040187;28;20202;-77
2022/10/24 02:30:10;;;;;;;414.77;389.33;;;12.50;99.90;;;12.62;100.00;100073.84;5041873;28;20265;-76
2022/10/24 02:32:43;;;;;;;417.30;391.00;;;12.40;99.90;;;12.56;100.00;100065.91;5039843;28;20582;-77
2022/10/24 02:35:14;;;;;;;409.23;383.10;;;12.40;99.90;;;12.55;100.00;100062.38;5050194;28;20211;-76
2022/10/24 02:37:49;;;;;;;409.42;384.15;;;12.40;99.90;;;12.52;100.00;100064.16;5042687;28;20214;-77
2022/10/24 02:40:20;;;;;;;405.70;381.10;;;12.40;99.90;;;12.54;100.00;100078.28;5043954;28;20206;-75
2022/10/24 02:42:53;;;;;;;419.13;393.42;;;12.30;99.90;;;12.66;100.00;100091.50;5033148;28;20207;-77
2022/10/24 02:45:22;;;;;;;421.55;395.25;;;12.50;99.90;;;12.67;100.00;100087.97;5046660;28;20211;-77
2022/10/24 02:48:02;;;;;;;423.15;396.80;;;12.60;99.90;;;12.67;100.00;100094.16;5040869;28;20206;-76
2022/10/24 02:50:31;;;;;;;420.63;394.13;;;12.50;99.90;;;12.69;100.00;100084.41;5036666;28;20213;-76
2022/10/24 02:52:59;;;;;;;434.20;404.77;;;12.50;99.90;;;12.66;100.00;100086.19;5020335;28;20249;-77
2022/10/24 02:55:27;;;;;;;435.10;407.02;;;12.50;99.90;;;12.67;100.00;100091.50;5037353;28;20199;-77
2022/10/24 02:57:55;;;;;;;436.50;408.55;;;12.50;99.90;;;12.65;100.00;100092.38;5038028;28;20607;-77
2022/10/24 03:00:23;;;;;;;437.42;408.95;;;12.50;99.90;;;12.66;100.00;100080.88;5040348;28;20226;-77
2022/10/24 03:02:51;;;;;;;447.92;417.30;;;12.50;99.90;;;12.62;100.00;100087.09;5044203;28;20213;-76
2022/10/24 03:05:19;;;;;;;439.17;411.70;;;12.50;99.90;;;12.55;100.00;100091.56;5045713;28;20202;-77
2022/10/24 03:07:47;;;;;;;441.48;412.83;;;12.50;99.90;;;12.61;100.00;100098.59;5039482;28;20723;-76
2022/10/24 03:10:15;;;;;;;450.45;420.30;;;12.50;99.90;;;12.61;100.00;100095.94;5041773;28;20217;-77
2022/10/24 03:12:43;;;;;;;443.00;414.00;;;;;;;12.64;100.00;100103.88;5040872;28;20308;-77
2022/10/24 03:15:11;;;;;;;439.80;410.58;;;12.50;99.90;;;12.76;100.00;100114.44;5040461;28;20202;-76
2022/10/24 03:17:40;;;;;;;448.83;417.67;;;;;;;12.74;100.00;100114.44;5045217;28;20209;-77
2022/10/24 03:20:08;;;;;;;454.50;421.15;;;12.60;99.90;;;12.76;100.00;100122.41;5046264;28;20214;-76
2022/10/24 03:22:36;;;;;;;452.60;416.08;;;;;;;12.91;100.00;100138.25;5044376;28;20203;-77
2022/10/24 03:25:05;;;;;;;460.45;423.88;;;12.80;99.90;;;12.92;100.00;100134.69;5044654;28;20214;-77
2022/10/24 03:27:34;;;;;;;459.25;423.20;;;12.70;99.90;;;12.93;100.00;100139.13;5045151;28;20221;-77
2022/10/24 03:30:03;;;;;;;446.33;415.50;;;12.80;99.90;;;12.97;100.00;100140.88;5047582;28;20203;-77
2022/10/24 03:32:32;;;;;;;440.88;412.88;;;;;;;12.92;100.00;100141.78;5044916;28;20233;-77
2022/10/24 03:35:01;;;;;;;426.23;400.67;;;12.80;99.90;;;12.94;100.00;100138.22;5046668;28;20203;-77
2022/10/24 03:37:30;;;;;;;428.55;401.98;;;12.80;99.90;;;12.93;100.00;100141.78;5047252;28;20675;-76
2022/10/24 03:39:57;;;;;;;421.88;397.55;;;12.80;99.90;;;12.94;100.00;100132.03;5044382;28;20229;-78
2022/10/24 03:42:26;;;;;;;429.85;402.88;;;12.80;99.90;;;12.95;100.00;100147.06;5063080;28;20214;-79
2022/10/24 03:44:54;;;;;;;424.98;400.05;;;12.80;99.90;;;12.98;100.00;100141.75;5042115;28;20207;-77
2022/10/24 03:47:22;;;;;;;442.42;415.13;;;12.80;99.90;;;12.95;100.00;100140.00;5044390;28;20214;-78
2022/10/24 03:49:50;;;;;;;434.65;408.70;;;;;;;13.01;100.00;100141.78;5046767;28;20219;-78
2022/10/24 03:52:18;;;;;;;446.35;419.40;;;12.80;99.90;;;13.01;100.00;100137.34;5047802;28;20235;-78
2022/10/24 03:54:46;;;;;;;440.70;413.52;;;12.90;99.90;;;13.04;100.00;100139.09;5042009;28;20210;-78
2022/10/24 03:57:14;;;;;;;440.30;413.92;;;12.90;99.90;;;13.02;100.00;100133.78;5044040;28;20199;-77
2022/10/24 03:59:42;;;;;;;440.92;413.90;;;;;;;13.00;100.00;100132.00;5044637;28;20227;-78
2022/10/24 04:02:12;;;;;;;432.50;406.48;;;12.80;99.90;;;12.99;100.00;100131.13;5045965;28;20198;-78
2022/10/24 04:04:41;;;;;;;454.25;426.65;;;12.80;99.90;;;13.03;100.00;100137.34;5062460;28;20217;-78
2022/10/24 04:07:08;;;;;;;468.00;438.25;;;12.90;99.90;;;13.00;100.00;100150.59;5045447;28;20214;-79
2022/10/24 04:09:36;;;;;;;455.02;427.13;;;12.90;99.90;;;13.07;100.00;100144.38;5044045;28;20226;-78
2022/10/24 04:12:04;;;;;;;455.52;427.13;;;12.90;99.90;;;13.03;100.00;100148.84;5042784;28;20226;-79
2022/10/24 04:14:33;;;;;;;467.40;435.92;;;;;;;13.08;100.00;100143.50;5046999;28;20213;-78
2022/10/24 04:17:01;;;;;;;473.55;440.67;;;;;;;13.06;100.00;100147.94;5039170;28;20211;-79
2022/10/24 04:19:29;;;;;;;475.48;439.95;;;;;;;13.03;100.00;100140.88;5043892;28;20234;-78
2022/10/24 04:21:57;;;;;;;477.08;440.77;;;;;;;12.99;100.00;100143.50;5050733;28;20219;-78
2022/10/24 04:24:25;;;;;;;482.60;446.75;;;12.80;99.90;;;12.95;100.00;100145.31;5049054;28;20211;-78
2022/10/24 04:26:54;;;;;;;477.23;441.25;;;;;;;12.93;100.00;100144.44;5043892;28;20214;-79
2022/10/24 04:29:21;;;;;;;484.52;448.40;;;12.70;99.90;;;12.87;100.00;100140.94;5043883;28;20554;-78
2022/10/24 04:31:49;;;;;;;481.05;447.63;;;12.70;99.90;;;12.93;100.00;100140.91;5048661;28;20206;-78
2022/10/24 04:34:17;;;;;;;483.00;449.13;;;;;;;12.90;100.00;100138.25;5043716;28;20226;-78
2022/10/24 04:36:45;;;;;;;478.42;444.35;;;12.90;99.90;;;13.01;100.00;100139.13;5043459;28;20222;-79
2022/10/24 04:39:13;;;;;;;489.98;453.45;;;;;;;13.02;100.00;100140.88;5047481;28;20234;-78
2022/10/24 04:41:42;;;;;;;488.23;451.48;;;;;;;13.01;100.00;100139.13;5040809;28;20210;-79
2022/10/24 04:44:10;;;;;;;477.45;441.80;;;;;;;13.02;100.00;100139.09;5046349;28;20230;-78
2022/10/24 04:46:38;;;;;;;479.13;444.08;;;;;;;13.04;100.00;100133.78;5048198;28;20221;-79
2022/10/24 04:49:06;;;;;;;484.08;449.55;;;;;;;12.97;100.00;100143.53;5047320;28;20226;-79
2022/10/24 04:51:34;;;;;;;472.30;439.73;;;;;;;12.96;100.00;100131.13;5044023;28;20206;-79
2022/10/24 04:54:03;;;;;;;489.95;456.20;;;;;;;12.93;100.00;100123.19;5043278;28;20230;-79
2022/10/24 04:56:31;;;;;;;477.15;443.67;;;;;;;12.81;100.00;100123.25;5044185;28;20659;-79
2022/10/24 04:58:59;;;;;;;490.15;456.05;;;12.80;99.90;;;12.85;100.00;100119.69;5041808;28;20234;-81
2022/10/24 05:01:27;;;;;;;475.63;443.60;;;;;;;12.85;100.00;100122.34;5038958;28;20220;-79
2022/10/24 05:03:55;;;;;;;469.40;437.67;;;12.70;99.90;;;12.80;100.00;100129.47;5041930;28;20207;-79
2022/10/24 05:06:24;;;;;;;469.95;439.40;;;;;;;12.75;100.00;100118.88;5041300;28;20207;-79
2022/10/24 05:08:51;;;;;;;470.85;439.88;;;12.60;99.90;;;12.71;100.00;100118.88;5046069;28;20226;-78
2022/10/24 05:11:20;;;;;;;479.77;447.40;;;;;;;12.66;100.00;100121.56;5046475;28;20214;-82
2022/10/24 05:13:48;;;;;;;469.13;438.05;;;;;;;12.69;100.00;100134.81;5045576;28;20234;-81
2022/10/24 05:16:16;;;;;;;480.13;447.13;;;;;;;12.64;100.00;100127.75;5043875;28;20209;-80
2022/10/24 05:18:44;;;;;;;470.13;438.83;;;;;;;12.62;100.00;100130.44;5039152;28;20230;-80
2022/10/24 05:21:12;;;;;;;477.38;445.08;;;;;;;12.64;100.00;100136.59;5042321;28;20656;-79
2022/10/24 05:23:40;;;;;;;476.85;443.27;;;12.40;99.90;;;12.70;100.00;100148.97;5046444;28;20216;-81
2022/10/24 05:26:08;;;;;;;481.95;447.00;;;;;;;12.70;100.00;100143.66;5041039;28;20223;-80
2022/10/24 05:28:37;;;;;;;483.65;446.95;;;;;;;12.77;100.00;100162.19;5045310;28;20227;-81
2022/10/24 05:31:05;;;;;;;480.17;443.08;;;;;;;12.78;100.00;100163.09;5049860;28;20203;-81
2022/10/24 05:33:33;;;;;;;465.70;431.23;;;;;;;12.82;100.00;100167.47;5062419;28;20231;-81
2022/10/24 05:36:01;;;;;;;473.10;437.70;;;;;;;12.93;100.00;100181.59;5049571;28;20210;-80
2022/10/24 05:38:29;;;;;;;474.70;438.23;;;;;;;13.04;100.00;100187.75;5041450;28;20234;-78
2022/10/24 05:40:57;;;;;;;479.23;440.45;;;;;;;13.14;100.00;100200.09;5040234;28;20208;-78
2022/10/24 05:43:25;;;;;;;494.80;455.52;;;;;;;13.27;100.00;100206.25;5040007;28;20209;-79
2022/10/24 05:45:54;;;;;;;499.05;459.38;;;;;;;13.27;100.00;100198.28;5043018;28;20207;-79
2022/10/24 05:48:47;;;;;;;482.55;445.75;;;13.20;99.90;;;13.34;100.00;100205.34;5052956;28;20599;-77
2022/10/24 05:51:16;;;;;;;474.35;439.90;;;;;;;13.40;100.00;100192.00;5044941;28;20203;-79
2022/10/24 05:53:44;;;;;;;479.02;445.00;;;13.30;99.90;;;13.44;100.00;100193.75;5046994;28;20242;-76
2022/10/24 05:56:12;;;;;;;481.60;446.48;;;;;;;13.46;100.00;100188.44;5042300;28;20208;-79
2022/10/24 05:58:40;;;;;;;480.95;445.80;;;13.30;99.90;;;13.49;100.00;100195.50;5051069;28;20226;-78
2022/10/24 06:01:08;;;;;;;487.02;452.05;;;;;;;13.53;100.00;100199.91;5041602;28;20207;-78
2022/10/24 06:03:36;;;;;;;482.85;448.33;;;;;;;13.50;100.00;100197.25;5050361;28;20662;-79
2022/10/24 06:06:08;;;;;;;486.75;453.17;;;13.30;99.90;;;13.46;100.00;100199.06;5042901;28;20198;-79
2022/10/24 06:08:37;;;;;;;482.35;448.50;;;;;;;13.45;100.00;100199.94;5044929;28;20222;-81
2022/10/24 06:11:09;;;;;;;492.33;457.20;;;13.20;99.90;;;13.34;100.00;100185.84;5038122;28;20206;-78
2022/10/24 06:13:38;;;;;;;493.15;457.35;;;;;;;13.31;100.00;100189.41;5070869;28;20646;-79
2022/10/24 06:16:08;;;;;;;491.52;455.38;;;13.10;99.90;;;13.24;100.00;100185.03;5063052;28;20206;-79
2022/10/24 06:18:37;;;;;;;487.63;451.88;;;13.00;99.90;;;13.20;100.00;100188.59;5046349;28;20223;-77
2022/10/24 06:21:07;;;;;;;495.88;458.95;;;13.00;99.90;;;13.16;100.00;100189.47;5050999;28;20682;-79
2022/10/24 06:23:36;;;;;;;485.58;448.73;;;;;;;13.29;100.00;100195.63;5052543;28;20206;-78
2022/10/24 06:26:10;;;;;;;495.00;455.60;;;13.30;99.90;;;13.56;100.00;100223.78;5050704;28;20211;-79
2022/10/24 06:28:39;;;;;;;496.08;456.90;;;;;;;13.77;100.00;100240.47;5053456;28;20233;-77
2022/10/24 06:31:08;;;;;;;490.40;452.92;;;13.70;99.90;;;13.95;100.00;100243.88;5054973;28;20201;-78
2022/10/24 06:33:36;;;;;;;497.95;460.13;;;;;;;14.14;100.00;100255.25;5051969;28;20233;-78
2022/10/24 06:36:08;;;;;;;508.77;470.10;;;14.00;99.90;;;14.14;100.00;100247.28;5051292;28;20203;-78
2022/10/24 06:38:36;;;;;;;504.70;465.63;;;14.00;99.90;;;14.19;100.00;100238.38;5047737;28;20233;-78
2022/10/24 06:41:09;;;;;;;508.98;470.23;;;13.90;99.90;;;14.12;100.00;100227.78;5033566;28;20195;-78
2022/10/24 06:43:38;;;;;;;509.10;468.30;;;;;;;14.26;100.00;100242.72;5033821;28;20215;-79
2022/10/24 06:46:08;;;;;;;512.53;472.08;;;14.20;99.90;;;14.38;100.00;100242.66;5059015;28;20213;-79
2022/10/24 06:48:37;;;;;;;516.22;477.80;;;;;;;14.53;100.00;100248.75;5071181;28;20236;-78
2022/10/24 06:51:05;;;;;;;521.30;481.77;;;14.60;99.90;;;14.72;100.00;100258.31;5049349;28;20218;-78
2022/10/24 06:53:34;;;;;;;525.00;487.08;;;;;;;14.86;100.00;100258.16;5044748;28;20229;-78
2022/10/24 06:56:04;;;;;;;534.22;495.05;;;14.70;99.90;;;14.90;100.00;100246.56;5048634;28;20613;-78
2022/10/24 06:58:34;;;;;;;544.08;502.77;;;14.90;99.90;;;15.16;100.00;100257.78;5053569;28;20230;-79
2022/10/24 07:01:19;;;;;;;544.88;503.33;;;15.00;99.90;;;15.22;100.00;100260.38;5056915;28;20206;-79
2022/10/24 07:03:48;;;;;;;553.45;510.65;;;;;;;15.31;100.00;100262.03;5066505;28;20218;-79
2022/10/24 07:06:21;;;;;;;566.83;523.80;;;;;;;15.37;100.00;100248.63;5046139;28;20234;-79
2022/10/24 07:08:55;;;;;;;572.65;530.22;;;15.20;99.90;;;15.39;100.00;100241.50;5047134;28;20306;-79
2022/10/24 07:11:24;;;;;;;581.05;537.78;;;;;;;15.39;100.00;100230.84;5041327;28;20207;-79
2022/10/24 07:13:52;;;;;;;583.72;539.88;;;;;;;15.40;100.00;100231.72;5048583;28;20227;-79
2022/10/24 07:16:27;;;;;;;589.17;539.20;;;;;;;15.41;100.00;100242.38;5038591;28;20209;-79
2022/10/24 07:18:55;;;;;;;593.95;543.78;;;;;;;15.40;100.00;100240.59;5024939;28;20214;-78
2022/10/24 07:21:29;;;;;;;591.13;542.83;;;15.20;99.90;;;15.39;100.00;100236.19;5046320;28;20214;-79
2022/10/24 07:23:59;;;;;;;594.55;546.88;;;15.20;99.90;;;15.36;100.00;100245.09;5047224;28;20202;-79
2022/10/24 07:26:28;;;;;;;604.92;555.90;;;15.20;99.90;;;15.42;100.00;100248.56;5040815;28;20213;-79
2022/10/24 07:28:59;;;;;;;597.17;549.55;;;15.20;99.90;;;15.40;100.00;100243.28;5041702;28;20218;-78
2022/10/24 07:31:34;;;;;;;596.63;549.28;;;15.20;99.90;;;15.44;100.00;100245.00;5040827;28;20203;-79
2022/10/24 07:34:06;;;;;;;604.03;556.15;;;15.20;99.90;;;15.42;100.00;100248.56;5040326;28;20222;-79
2022/10/24 07:36:35;;;;;;;605.17;556.80;;;;;;;15.45;100.00;100253.88;5055827;28;20218;-79
2022/10/24 07:39:10;;;;;;;614.60;565.80;;;;;;;15.49;100.00;100255.59;5041474;28;20721;-79
2022/10/24 07:41:40;;;;;;;605.40;557.47;;;15.30;99.90;;;15.51;100.00;100254.66;5043066;28;20206;-79
2022/10/24 07:44:09;;;;;;;616.08;567.10;;;;;;;15.51;100.00;100254.66;5040269;28;20647;-80
2022/10/24 07:46:41;;;;;;;613.90;565.03;;;15.40;99.90;;;15.52;100.00;100243.09;5048131;28;20209;-79
2022/10/24 07:49:09;;;;;;;623.58;574.10;;;16.40;99.90;;;15.55;100.00;100253.72;5051097;28;20238;-79
2022/10/24 07:51:39;;;;;;;623.20;575.83;;;;;;;15.59;100.00;100258.13;5043394;28;20222;-80
2022/10/24 07:54:07;;;;;;;618.58;571.03;;;;;;;15.66;100.00;100267.84;5044704;28;20224;-80
2022/10/24 07:56:35;;;;;;;622.65;575.38;;;;;;;15.67;100.00;100258.06;5041650;28;20199;-79
2022/10/24 07:59:04;;;;;;;617.85;571.10;;;;;;;15.72;100.00;100263.31;5034982;28;20238;-79
2022/10/24 08:01:40;;;;;;;621.97;574.75;;;;;;;15.73;100.00;100265.97;5047876;28;20202;-79
2022/10/24 08:04:10;;;;;;;620.28;573.42;;;15.50;99.90;;;15.77;100.00;100264.13;5051439;28;20199;-79
2022/10/24 08:06:39;;;;;;;630.22;581.95;;;;;;;15.74;100.00;100261.50;5050462;28;20207;-79
2022/10/24 08:09:08;;;;;;;623.05;575.53;;;;;;;15.83;100.00;100267.59;5052531;28;20238;-79
2022/10/24 08:11:36;;;;;;;627.97;579.35;;;;;;;15.81;100.00;100260.53;5053939;28;20206;-79
2022/10/24 08:14:04;;;;;;;622.50;574.95;;;;;;;15.83;100.00;100258.72;5053050;28;20218;-80
2022/10/24 08:16:32;;;;;;;633.63;587.85;;;;;;;15.87;100.00;100252.41;5050764;28;20206;-78
2022/10/24 08:19:01;;;;;;;639.38;594.53;;;;;;;15.93;100.00;100257.66;5046960;28;20707;-79
2022/10/24 08:21:30;;;;;;;638.33;592.40;;;;;;;15.98;100.00;100254.03;5028527;28;20323;-79
2022/10/24 08:23:59;;;;;;;637.33;589.25;;;;;;;16.02;100.00;100256.63;5044872;28;20203;-79
2022/10/24 08:26:28;;;;;;;635.53;589.33;;;15.80;99.90;;;16.09;100.00;100247.63;5060442;28;20237;-79
2022/10/24 08:29:09;;;;;;;646.47;598.95;;;15.90;99.90;;;16.08;100.00;100248.53;5039880;28;20245;-80
2022/10/24 08:31:53;;;;;;;652.03;605.78;;;15.90;99.90;;;16.12;100.00;100240.44;5048272;28;20190;-80
2022/10/24 08:34:31;;;;;;;652.00;608.40;;;16.00;99.90;;;16.18;100.00;100244.81;5048315;28;20218;-81
2022/10/24 08:37:05;;;;;;;659.85;614.90;;;;;;;16.20;100.00;100238.53;5040361;28;20218;-81
2022/10/24 08:39:38;;;;;;;661.83;619.28;;;16.10;99.90;;;16.22;100.00;100239.41;5038662;28;20337;-79
2022/10/24 08:42:13;;;;;;;669.95;625.63;;;16.10;99.90;;;16.23;100.00;100230.47;5048791;28;20206;-80
2022/10/24 08:44:53;;;;;;;666.75;620.78;;;16.00;99.90;;;16.25;100.00;100234.00;5038027;28;21014;-78
2022/10/24 08:48:19;;;;;;;673.08;627.92;;;16.10;99.90;;;16.26;100.00;100225.09;5033189;28;20210;-79
2022/10/24 08:51:04;;;;;;;655.22;612.85;;;16.10;99.90;;;16.31;100.00;100225.00;5041054;28;20202;-79
2022/10/24 08:53:41;;;;;;;666.05;622.40;;;;;;;16.39;100.00;100220.41;5050112;28;20210;-79
2022/10/24 08:56:12;;;;;;;642.00;605.53;;;;;;;16.41;100.00;100212.38;5045158;28;20614;-79
2022/10/24 08:58:55;;;;;;;629.45;595.08;;;16.30;99.90;;;16.48;100.00;100214.03;5049534;28;20226;-77
2022/10/24 09:02:04;;;;;;;577.03;548.38;;;16.30;99.90;;;16.52;100.00;100216.63;5047600;28;20210;-79
2022/10/24 09:05:10;;;;;;;558.92;531.85;;;16.30;99.90;;;16.51;100.00;100208.63;5028955;28;20214;-80
2022/10/24 09:07:39;;;;;;;561.60;533.22;;;16.40;99.90;;;16.59;100.00;100212.03;5039138;28;20202;-79
2022/10/24 09:10:21;;;;;;;561.78;534.58;;;16.40;99.90;;;16.58;100.00;100196.94;5048945;28;20198;-78
2022/10/24 09:12:51;;;;;;;584.47;554.33;;;16.40;99.90;;;16.71;100.00;100218.97;5050609;28;20635;-79
2022/10/24 09:15:30;;;;;;;593.30;562.53;;;16.40;99.90;;;16.90;100.00;100231.03;5038152;28;20226;-77
2022/10/24 09:17:59;;;;;;;626.13;594.83;;;16.90;99.90;;;17.17;100.00;100243.88;5042515;28;20235;-80
2022/10/24 09:20:32;;;;;;;652.08;617.20;;;17.00;99.90;;;17.35;100.00;100226.56;5049520;28;20203;-79
2022/10/24 09:23:04;;;;;;;686.28;648.15;;;17.10;99.90;;;17.36;100.00;100214.94;5049734;28;20647;-80
2022/10/24 09:25:35;;;;;;;675.88;638.40;;;17.00;99.90;;;17.18;100.00;100197.53;5044001;28;20206;-79
2022/10/24 09:28:05;;;;;;;675.85;635.00;;;16.90;99.90;;;17.04;100.00;100188.06;5026266;28;20242;-78
2022/10/24 09:30:36;;;;;;;669.50;633.67;;;16.80;99.90;;;16.97;100.00;100192.66;5045890;28;20207;-83
2022/10/24 09:33:24;;;;;;;675.90;639.92;;;16.80;99.90;;;17.04;100.00;100196.94;5045373;28;20214;-81
2022/10/24 09:35:59;;;;;;;684.78;645.92;;;16.90;99.90;;;17.10;100.00;100193.25;5042440;28;20614;-81
2022/10/24 09:38:36;;;;;;;702.13;662.10;;;16.90;99.90;;;17.10;100.00;100194.16;5041947;28;20214;-78
2022/10/24 09:41:23;;;;;;;699.00;657.88;;;16.90;99.90;;;17.23;100.00;100213.47;5045097;28;20207;-81
2022/10/24 09:43:58;;;;;;;714.03;672.45;;;17.00;99.90;;;17.27;100.00;100209.81;5046738;28;20213;-82
2022/10/24 09:46:43;;;;;;;708.03;666.13;;;16.90;99.90;;;17.15;100.00;100199.38;5042364;28;20214;-81
2022/10/24 09:49:15;;;;;;;705.22;664.35;;;;;;;17.09;100.00;100197.72;5045141;28;20238;-80
2022/10/24 09:52:14;;;;;;;712.83;670.58;;;17.00;99.90;;;17.15;100.00;100199.38;5042741;28;20226;-80
2022/10/24 09:54:45;;;;;;;699.20;657.70;;;;;;;17.14;100.00;100208.31;5041108;28;20213;-80
2022/10/24 09:57:14;;;;;;;692.92;654.33;;;;;;;17.09;100.00;100197.72;5034112;28;20233;-79
2022/10/24 09:59:59;;;;;;;688.35;651.00;;;17.00;99.90;;;17.15;100.00;100205.63;5034908;28;20230;-80
2022/10/24 10:02:36;;;;;;;702.55;663.60;;;17.00;99.90;;;17.17;100.00;100211.81;5044992;28;20201;-80
2022/10/24 10:05:05;;;;;;;707.50;667.97;;;;;;;17.07;100.00;100201.34;5047299;28;20202;-79
2022/10/24 10:07:36;;;;;;;705.38;665.65;;;16.90;99.90;;;17.02;100.00;100201.44;5045839;28;20207;-80
2022/10/24 10:10:33;;;;;;;663.63;628.65;;;16.80;99.90;;;16.94;100.00;100204.28;5024263;28;20213;-80
2022/10/24 10:13:14;;;;;;;675.67;640.10;;;16.70;99.90;;;16.90;100.00;100213.25;5044540;28;20204;-80
2022/10/24 10:15:46;;;;;;;695.90;658.45;;;;;;;16.93;100.00;100213.19;5055410;28;20240;-79
2022/10/24 10:18:41;;;;;;;699.67;662.42;;;16.90;99.90;;;17.10;100.00;100231.53;5042891;28;20234;-80
2022/10/24 10:21:18;;;;;;;693.60;654.90;;;16.90;99.90;;;17.15;100.00;100228.78;5040821;28;20202;-78
2022/10/24 10:23:55;;;;;;;702.05;662.90;;;17.10;99.90;;;17.33;100.00;100238.19;5036639;28;20214;-79
2022/10/24 10:26:27;;;;;;;702.08;662.78;;;17.20;99.90;;;17.43;100.00;100237.97;5039827;28;20206;-81