Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:58;;;;;;;22.35;7.95;;;19.10;99.90;;;;;;5000515;28;20180;-71
2023/10/03 00:03:23;;;;;;;25.58;8.18;;;19.10;99.90;;;;;;4982204;28;20034;-70
2023/10/03 00:05:51;;;;;;;26.15;7.97;;;19.10;99.90;;;;;;4997176;28;20379;-72
2023/10/03 00:08:17;;;;;;;24.60;8.20;;;19.10;99.90;;;;;;4997558;28;20050;-70
2023/10/03 00:10:45;;;;;;;26.10;7.13;;;19.10;99.90;;;;;;4980719;28;20042;-70
2023/10/03 00:13:11;;;;;;;25.00;8.07;;;19.10;99.90;;;;;;4980583;28;20460;-72
2023/10/03 00:15:43;;;;;;;27.50;8.23;;;19.00;99.90;;;;;;4979713;28;20043;-72
2023/10/03 00:18:09;;;;;;;32.85;9.43;;;19.00;99.90;;;;;;4997023;28;20044;-71
2023/10/03 00:20:36;;;;;;;24.38;9.02;;;18.90;99.90;;;;;;4981952;28;20456;-71
2023/10/03 00:23:02;;;;;;;23.85;7.13;;;18.90;99.90;;;;;;4997207;28;20038;-70
2023/10/03 00:25:28;;;;;;;27.60;7.97;;;18.90;99.90;;;;;;4978049;28;20507;-70
2023/10/03 00:27:59;;;;;;;33.08;8.77;;;18.90;99.90;;;;;;5000285;28;20030;-69
2023/10/03 00:30:25;;;;;;;24.65;8.32;;;18.80;99.90;;;;;;4973914;28;20038;-71
2023/10/03 00:32:56;;;;;;;25.70;8.95;;;18.80;99.90;;;;;;4999060;28;20030;-71
2023/10/03 00:35:22;;;;;;;32.78;8.55;;;18.80;99.90;;;;;;4980795;28;20198;-70
2023/10/03 00:37:51;;;;;;;25.45;8.50;;;18.80;99.90;;;;;;4982808;28;20038;-71
2023/10/03 00:40:28;;;;;;;23.08;8.25;;;18.80;99.90;;;;;;4978497;28;20053;-71
2023/10/03 00:42:59;;;;;;;23.98;8.30;;;18.80;99.90;;;;;;5000316;28;20042;-71
2023/10/03 00:45:34;;;;;;;31.00;9.75;;;18.80;99.90;;;;;;4998846;28;20502;-70
2023/10/03 00:48:08;;;;;;;28.15;8.23;;;18.80;99.90;;;;;;4996713;28;20124;-70
2023/10/03 00:50:34;;;;;;;26.10;7.55;;;18.70;99.90;;;;;;4984705;28;20422;-70
2023/10/03 00:53:04;;;;;;;32.60;8.73;;;18.70;99.90;;;;;;4982846;28;20038;-70
2023/10/03 00:55:32;;;;;;;25.35;8.35;;;18.70;99.90;;;;;;5002019;28;20037;-69
2023/10/03 01:00:38;;;;;;;27.08;9.02;;;18.60;99.90;;;;;;4994669;28;20099;-70
2023/10/03 01:03:41;;;;;;;25.27;8.10;;;18.60;99.90;;;;;;4996046;28;20030;-71
2023/10/03 01:06:09;;;;;;;25.13;8.35;;;18.60;99.90;;;;;;4994191;28;20150;-74
2023/10/03 01:08:41;;;;;;;30.70;8.48;;;18.60;99.90;;;;;;4982330;28;20041;-71
2023/10/03 01:11:13;;;;;;;32.72;8.85;;;18.60;99.90;;;;;;4995640;28;20038;-70
2023/10/03 01:13:39;;;;;;;28.30;9.85;;;18.50;99.90;;;;;;4993827;28;20026;-70
2023/10/03 01:16:05;;;;;;;24.48;8.23;;;18.50;99.90;;;;;;4982246;28;20199;-70
2023/10/03 01:18:32;;;;;;;30.05;9.43;;;18.50;99.90;;;;;;4987330;28;20041;-71
2023/10/03 01:21:00;;;;;;;25.33;8.80;;;18.50;99.90;;;;;;4995063;28;20503;-70
2023/10/03 01:23:34;;;;;;;20.85;7.75;;;18.50;99.90;;;;;;4980533;28;20097;-71
2023/10/03 01:25:59;;;;;;;33.40;8.77;;;18.50;99.90;;;;;;5001895;28;20032;-70
2023/10/03 01:28:25;;;;;;;27.95;9.25;;;18.40;99.90;;;;;;4993845;28;20515;-70
2023/10/03 01:30:51;;;;;;;29.60;8.50;;;18.40;99.90;;;;;;4998735;28;20042;-71
2023/10/03 01:33:17;;;;;;;29.48;8.55;;;18.30;99.90;;;;;;4977812;28;21540;-71
2023/10/03 01:35:42;;;;;;;34.90;10.02;;;18.40;99.90;;;;;;4995654;28;20065;-71
2023/10/03 01:38:08;;;;;;;28.15;8.32;;;18.30;99.90;;;;;;4992296;28;20436;-70
2023/10/03 01:40:34;;;;;;;24.25;8.82;;;18.30;99.90;;;;;;4995172;28;20109;-71
2023/10/03 01:43:00;;;;;;;30.02;9.02;;;18.40;99.90;;;;;;4994902;28;20034;-71
2023/10/03 01:45:28;;;;;;;32.20;9.85;;;18.30;99.90;;;;;;4997886;28;23203;-71
2023/10/03 01:47:58;;;;;;;32.33;9.63;;;18.30;99.90;;;;;;4995286;28;20186;-71
2023/10/03 01:50:26;;;;;;;28.00;9.05;;;18.30;99.90;;;;;;4994149;28;20047;-71
2023/10/03 01:52:52;;;;;;;24.67;7.78;;;18.20;99.90;;;;;;4994993;28;20034;-70
2023/10/03 01:55:18;;;;;;;25.35;8.15;;;18.20;99.90;;;;;;4976621;28;20042;-71
2023/10/03 01:57:47;;;;;;;22.48;7.60;;;18.20;99.90;;;;;;4981900;28;20095;-71
2023/10/03 02:02:50;;;;;;;25.88;9.07;;;18.30;99.90;;;;;;4994349;28;20309;-70
2023/10/03 02:05:18;;;;;;;21.90;8.13;;;18.20;99.90;;;;;;4979812;28;20070;-70
2023/10/03 02:07:45;;;;;;;32.05;8.48;;;18.20;99.90;;;;;;4994342;28;20451;-72
2023/10/03 02:10:12;;;;;;;31.80;9.52;;;18.20;99.90;;;;;;4996695;28;20043;-71
2023/10/03 02:12:40;;;;;;;29.60;8.18;;;18.20;99.90;;;;;;4987365;28;20437;-71
2023/10/03 02:15:09;;;;;;;31.08;8.68;;;18.20;99.90;;;;;;4992771;28;20050;-70
2023/10/03 02:17:35;;;;;;;27.77;8.88;;;18.20;99.90;;;;;;4998899;28;20038;-70
2023/10/03 02:20:03;;;;;;;23.75;8.70;;;18.20;99.90;;;;;;4986431;28;20064;-72
2023/10/03 02:22:29;;;;;;;28.27;8.73;;;18.20;99.90;;;;;;4977308;28;20487;-70
2023/10/03 02:24:55;;;;;;;30.58;8.15;;;18.30;99.90;;;;;;4994387;28;20045;-70
2023/10/03 02:27:25;;;;;;;34.88;9.40;;;18.30;99.90;;;;;;4997141;28;20087;-71
2023/10/03 02:29:51;;;;;;;22.60;7.30;;;18.30;99.90;;;;;;4981068;28;20038;-72
2023/10/03 02:32:16;;;;;;;26.95;8.68;;;18.30;99.90;;;;;;4979431;28;20037;-73
2023/10/03 02:34:42;;;;;;;22.40;8.18;;;18.40;99.90;;;;;;4995659;28;20030;-70
2023/10/03 02:37:08;;;;;;;23.75;7.13;;;18.40;99.90;;;;;;4978495;28;20034;-71
2023/10/03 02:39:39;;;;;;;25.90;7.75;;;18.40;99.90;;;;;;4980921;28;20040;-70
2023/10/03 02:42:06;;;;;;;24.70;8.10;;;18.40;99.90;;;;;;4982507;28;20477;-71
2023/10/03 02:44:32;;;;;;;23.15;6.97;;;18.40;99.90;;;;;;5003036;28;20398;-70
2023/10/03 02:46:58;;;;;;;26.33;7.55;;;18.40;99.90;;;;;;5005534;28;20038;-70
2023/10/03 02:49:24;;;;;;;27.90;8.32;;;18.40;99.90;;;;;;4997419;28;20045;-70
2023/10/03 02:51:49;;;;;;;23.08;7.32;;;18.50;99.90;;;;;;4998048;28;20061;-71
2023/10/03 02:54:15;;;;;;;24.08;7.43;;;18.50;99.90;;;;;;5001928;28;20679;-71
2023/10/03 02:56:42;;;;;;;21.80;6.60;;;18.50;99.90;;;;;;4981327;28;20083;-70
2023/10/03 02:59:08;;;;;;;22.25;6.53;;;18.60;99.90;;;;;;4980210;28;20041;-71
2023/10/03 03:01:35;;;;;;;23.25;6.95;;;18.60;99.90;;;;;;4999801;28;20031;-71
2023/10/03 03:04:02;;;;;;;21.67;7.40;;;18.60;99.90;;;;;;4980043;28;20084;-70
2023/10/03 03:06:30;;;;;;;19.67;6.63;;;18.70;99.90;;;;;;4979393;28;20029;-70
2023/10/03 03:08:56;;;;;;;19.88;6.28;;;18.70;99.90;;;;;;5001252;28;20030;-69
2023/10/03 03:11:22;;;;;;;21.45;6.82;;;18.70;99.90;;;;;;4979190;28;20569;-72
2023/10/03 03:13:47;;;;;;;16.70;5.82;;;18.70;99.90;;;;;;5001897;28;20489;-70
2023/10/03 03:16:14;;;;;;;17.88;6.65;;;18.70;99.90;;;;;;4997204;28;20129;-71
2023/10/03 03:18:40;;;;;;;23.10;5.38;;;18.70;99.90;;;;;;4989526;28;20402;-70
2023/10/03 03:21:13;;;;;;;16.00;4.38;;;18.80;99.90;;;;;;4995538;28;20054;-69
2023/10/03 03:23:43;;;;;;;17.42;4.97;;;18.80;99.90;;;;;;5008743;28;20033;-70
2023/10/03 03:26:21;;;;;;;12.45;4.72;;;18.90;99.90;;;;;;4995543;28;20041;-71
2023/10/03 03:28:49;;;;;;;13.77;4.95;;;18.90;99.90;;;;;;4984651;28;20045;-70
2023/10/03 03:31:32;;;;;;;15.88;4.25;;;19.00;99.90;;;;;;4983077;28;20090;-69
2023/10/03 03:34:00;;;;;;;14.15;4.43;;;19.10;99.90;;;;;;4999963;28;20046;-70
2023/10/03 03:36:34;;;;;;;14.63;5.03;;;19.00;99.90;;;;;;5002828;28;20092;-69
2023/10/03 03:39:05;;;;;;;17.33;4.95;;;19.00;99.90;;;;;;5003238;28;20521;-71
2023/10/03 03:41:31;;;;;;;14.38;4.30;;;19.00;99.90;;;;;;5003275;28;20186;-69
2023/10/03 03:43:56;;;;;;;12.38;3.92;;;19.00;99.90;;;;;;4980242;28;20116;-70
2023/10/03 03:46:22;;;;;;;14.48;3.80;;;19.00;99.90;;;;;;4980065;28;20045;-68
2023/10/03 03:48:48;;;;;;;13.85;4.07;;;19.00;99.90;;;;;;5007137;28;20038;-69
2023/10/03 03:51:14;;;;;;;13.95;2.95;;;19.00;99.90;;;;;;5008150;28;20085;-72
2023/10/03 03:53:42;;;;;;;10.85;2.17;;;19.00;99.90;;;;;;4990516;28;20505;-70
2023/10/03 03:56:08;;;;;;;6.30;2.08;;;19.00;99.90;;;;;;4983628;28;20050;-71
2023/10/03 03:58:37;;;;;;;22.50;2.58;;;18.90;99.90;;;;;;4983391;28;20088;-71
2023/10/03 04:01:07;;;;;;;11.73;2.63;;;18.90;99.90;;;;;;5000871;28;20046;-71
2023/10/03 04:03:35;;;;;;;;;;;18.90;99.90;;;;;;4996478;28;20052;-70
2023/10/03 04:06:01;;;;;;;13.30;2.78;;;18.80;99.90;;;;;;4999934;28;19992;-69
2023/10/03 04:08:26;;;;;;;14.63;2.92;;;18.80;99.90;;;;;;4978815;28;20074;-71
2023/10/03 04:10:54;;;;;;;18.25;2.55;;;18.80;99.90;;;;;;4997374;28;20108;-70
2023/10/03 04:13:20;;;;;;;11.38;2.90;;;18.70;99.90;;;;;;4981615;28;20046;-70
2023/10/03 04:15:47;;;;;;;15.80;2.42;;;18.70;99.90;;;;;;5001129;28;20049;-69
2023/10/03 04:18:15;;;;;;;11.40;2.85;;;18.70;99.90;;;;;;5003066;28;20050;-72
2023/10/03 04:20:41;;;;;;;8.70;2.65;;;18.80;99.90;;;;;;4997002;28;20128;-71
2023/10/03 04:23:08;;;;;;;13.02;3.38;;;18.70;99.90;;;;;;4996909;28;20066;-71
2023/10/03 04:25:34;;;;;;;15.10;3.08;;;18.80;99.90;;;;;;4996199;28;20100;-69
2023/10/03 04:28:04;;;;;;;17.05;3.47;;;18.80;99.90;;;;;;5006118;28;20553;-71
2023/10/03 04:30:30;;;;;;;;;;;18.70;99.90;;;;;;4995294;28;20034;-70
2023/10/03 04:32:57;;;;;;;12.35;3.38;;;18.80;99.90;;;;;;5000226;28;19924;-71
2023/10/03 04:35:23;;;;;;;11.85;3.08;;;18.70;99.90;;;;;;5002482;28;20033;-71
2023/10/03 04:37:54;;;;;;;11.45;2.90;;;18.60;99.90;;;;;;4982716;28;20498;-72
2023/10/03 04:40:22;;;;;;;9.75;4.20;;;18.70;99.90;;;;;;4994159;28;20035;-71
2023/10/03 04:42:49;;;;;;;9.95;3.17;;;18.70;99.90;;;;;;5000223;28;20092;-71
2023/10/03 04:45:15;;;;;;;13.45;2.70;;;18.60;99.90;;;;;;4988747;28;20072;-72
2023/10/03 04:47:41;;;;;;;10.95;2.28;;;18.60;99.90;;;;;;4979047;28;20535;-70
2023/10/03 04:50:08;;;;;;;11.15;2.83;;;18.60;99.90;;;;;;4981320;28;20117;-71
2023/10/03 04:52:34;;;;;;;15.38;2.90;;;18.50;99.90;;;;;;4996344;28;20453;-70
2023/10/03 04:55:00;;;;;;;17.13;2.70;;;18.50;99.90;;;;;;4985024;28;20030;-70
2023/10/03 04:57:28;;;;;;;13.98;3.33;;;18.50;99.90;;;;;;4976741;28;20034;-70
2023/10/03 04:59:59;;;;;;;10.30;3.35;;;18.50;99.90;;;;;;4977560;28;20045;-70
2023/10/03 05:02:25;;;;;;;20.33;2.83;;;18.50;99.90;;;;;;4975930;28;20092;-72
2023/10/03 05:04:51;;;;;;;9.82;2.38;;;18.50;99.90;;;;;;4999314;28;20125;-71
2023/10/03 05:07:17;;;;;;;7.60;1.88;;;18.50;99.90;;;;;;4980508;28;20085;-70
2023/10/03 05:09:43;;;;;;;6.97;2.83;;;18.50;99.90;;;;;;4998906;28;20049;-71
2023/10/03 05:12:10;;;;;;;10.23;2.63;;;18.50;99.90;;;;;;4998997;28;20034;-70
2023/10/03 05:14:40;;;;;;;5.18;1.70;;;18.50;99.90;;;;;;4978417;28;20502;-70
2023/10/03 05:17:06;;;;;;;6.97;2.05;;;18.50;99.90;;;;;;4985656;28;20398;-70
2023/10/03 05:19:31;;;;;;;6.80;1.60;;;18.40;99.90;;;;;;4988908;28;20041;-71
2023/10/03 05:21:58;;;;;;;10.10;2.17;;;18.50;99.90;;;;;;4991125;28;20039;-70
2023/10/03 05:24:24;;;;;;;9.80;1.58;;;18.40;99.90;;;;;;4976470;28;20034;-70
2023/10/03 05:26:51;;;;;;;5.32;1.25;;;18.50;99.90;;;;;;5001835;28;20059;-70
2023/10/03 05:29:17;;;;;;;4.32;1.83;;;18.50;99.90;;;;;;4994162;28;20045;-70
2023/10/03 05:31:43;;;;;;;6.18;1.55;;;18.50;99.90;;;;;;4977512;28;20129;-71
2023/10/03 05:34:10;;;;;;;7.07;1.48;;;18.50;99.90;;;;;;4980077;28;20038;-72
2023/10/03 05:36:35;;;;;;;5.43;1.83;;;18.40;99.90;;;;;;4981277;28;20493;-72
2023/10/03 05:39:01;;;;;;;7.88;1.70;;;18.50;99.90;;;;;;4996607;28;20034;-69
2023/10/03 05:41:27;;;;;;;6.43;1.42;;;18.40;99.90;;;;;;4999815;28;20049;-70
2023/10/03 05:43:52;;;;;;;7.15;1.95;;;18.50;99.90;;;;;;4979261;28;20566;-70
2023/10/03 05:46:18;;;;;;;4.57;1.30;;;18.40;99.90;;;;;;4976000;28;20398;-70
2023/10/03 05:48:44;;;;;;;10.10;1.77;;;18.40;99.90;;;;;;4981985;28;20505;-69
2023/10/03 05:51:10;;;;;;;6.15;2.05;;;18.40;99.90;;;;;;4998339;28;20537;-71
2023/10/03 05:53:36;;;;;;;8.32;1.90;;;18.40;99.90;;;;;;4981127;28;20038;-70
2023/10/03 05:56:04;;;;;;;10.32;2.53;;;18.50;99.90;;;;;;5000248;28;20084;-70
2023/10/03 05:58:30;;;;;;;9.73;2.03;;;18.40;99.90;;;;;;4993261;28;20046;-70
2023/10/03 06:00:56;;;;;;;11.07;1.90;;;18.40;99.90;;;;;;4978893;28;20046;-70
2023/10/03 06:03:21;;;;;;;6.60;1.50;;;18.50;99.90;;;;;;4977824;28;20430;-71
2023/10/03 06:05:47;;;;;;;10.95;3.08;;;18.50;99.90;;;;;;4976976;28;20050;-70
2023/10/03 06:08:12;;;;;;;6.13;1.60;;;18.50;99.90;;;;;;4997194;28;20710;-71
2023/10/03 06:10:42;;;;;;;15.38;2.28;;;18.50;99.90;;;;;;4990382;28;20065;-72
2023/10/03 06:13:10;;;;;;;3.75;1.60;;;18.40;99.90;;;;;;4976921;28;20470;-71
2023/10/03 06:15:37;;;;;;;6.32;2.05;;;18.40;99.90;;;;;;4976263;28;20038;-70
2023/10/03 06:18:04;;;;;;;9.48;2.65;;;18.40;99.90;;;;;;4984407;28;20084;-71
2023/10/03 06:20:30;;;;;;;13.00;1.60;;;18.30;99.90;;;;;;4997020;28;20069;-70
2023/10/03 06:22:56;;;;;;;7.30;1.10;;;18.40;99.90;;;;;;5003975;28;20057;-71
2023/10/03 06:25:23;;;;;;;9.90;1.73;;;18.40;99.90;;;;;;4998182;28;20081;-70
2023/10/03 06:27:48;;;;;;;6.00;1.27;;;18.40;99.90;;;;;;4996398;28;20430;-71
2023/10/03 06:30:14;;;;;;;8.23;1.52;;;18.40;99.90;;;;;;5000986;28;20088;-71
2023/10/03 06:32:41;;;;;;;10.63;1.13;;;18.50;99.90;;;;;;4988499;28;20065;-70
2023/10/03 06:35:09;;;;;;;3.05;0.88;;;18.40;99.90;;;;;;5002593;28;20579;-71
2023/10/03 06:37:35;;;;;;;9.15;0.95;;;18.50;99.90;;;;;;4980039;28;20068;-70
2023/10/03 06:40:03;;;;;;;4.18;1.00;;;18.40;99.90;;;;;;4984258;28;20030;-71
2023/10/03 06:42:31;;;;;;;2.25;0.57;;;18.40;99.90;;;;;;4996764;28;20034;-71
2023/10/03 06:44:58;;;;;;;4.18;0.68;;;18.50;99.90;;;;;;4977183;28;20126;-71
2023/10/03 06:47:23;;;;;;;9.50;1.23;;;18.50;99.90;;;;;;5001707;28;20101;-71
2023/10/03 06:49:49;;;;;;;5.88;1.20;;;18.50;99.90;;;;;;4999938;28;20046;-70
2023/10/03 06:52:14;;;;;;;4.35;0.80;;;18.40;99.90;;;;;;4986850;28;20026;-70
2023/10/03 06:54:42;;;;;;;3.58;0.63;;;18.50;99.90;;;;;;5001823;28;20100;-71
2023/10/03 06:57:07;;;;;;;5.60;1.08;;;18.50;99.90;;;;;;4984592;28;20117;-71
2023/10/03 06:59:33;;;;;;;4.72;0.57;;;18.40;99.90;;;;;;4984469;28;20061;-70
2023/10/03 07:01:59;;;;;;;5.95;1.00;;;18.40;99.90;;;;;;4997360;28;20050;-71
2023/10/03 07:04:25;;;;;;;1.90;0.75;;;18.40;99.90;;;;;;4991119;28;20044;-71
2023/10/03 07:06:50;;;;;;;6.50;1.00;;;18.50;99.90;;;;;;4986406;28;20041;-71
2023/10/03 07:09:17;;;;;;;5.70;0.90;;;18.50;99.90;;;;;;4993830;28;20038;-71
2023/10/03 07:11:42;;;;;;;3.60;1.38;;;18.40;99.90;;;;;;4998676;28;20549;-70
2023/10/03 07:14:16;;;;;;;6.57;1.60;;;18.40;99.90;;;;;;4992778;28;20038;-70
2023/10/03 07:16:42;;;;;;;4.35;1.23;;;18.30;99.90;;;;;;5000189;28;20030;-70
2023/10/03 07:19:14;;;;;;;6.60;2.03;;;18.20;99.90;;;;;;5005432;28;20058;-70
2023/10/03 07:21:40;;;;;;;7.03;0.95;;;18.10;99.90;;;;;;5000108;28;20033;-71
2023/10/03 07:24:05;;;;;;;7.68;1.27;;;18.00;99.90;;;;;;4983619;28;20129;-71
2023/10/03 07:26:32;;;;;;;8.00;1.05;;;18.00;99.90;;;;;;4973658;28;20402;-71
2023/10/03 07:28:59;;;;;;;5.93;0.93;;;17.90;99.90;;;;;;5004212;28;20034;-71
2023/10/03 07:31:25;;;;;;;3.40;1.00;;;18.00;99.90;;;;;;4976544;28;20049;-70
2023/10/03 07:33:53;;;;;;;3.42;0.68;;;18.00;99.90;;;;;;4984040;28;20050;-70
2023/10/03 07:36:18;;;;;;;7.03;0.80;;;17.90;99.90;;;;;;4992563;28;20035;-69
2023/10/03 07:38:47;;;;;;;4.20;0.65;;;17.90;99.90;;;;;;4999851;28;20038;-71
2023/10/03 07:41:13;;;;;;;3.85;0.68;;;17.90;99.90;;;;;;4976301;28;20038;-72
2023/10/03 07:43:40;;;;;;;4.07;0.50;;;17.70;99.90;;;;;;5003304;28;20050;-71
2023/10/03 07:46:05;;;;;;;2.20;0.40;;;17.60;99.90;;;;;;4978978;28;20123;-71
2023/10/03 07:48:31;;;;;;;1.98;0.93;;;17.50;99.90;;;;;;4994896;28;20034;-72
2023/10/03 07:50:57;;;;;;;3.90;0.40;;;17.40;99.90;;;;;;5000372;28;20694;-71
2023/10/03 07:53:22;;;;;;;3.15;0.52;;;17.40;99.90;;;;;;4983008;28;20506;-70
2023/10/03 07:55:48;;;;;;;6.28;1.00;;;17.30;99.90;;;;;;4998208;28;20034;-71
2023/10/03 07:58:14;;;;;;;2.58;0.30;;;17.30;99.90;;;;;;4977082;28;20046;-71
2023/10/03 08:00:45;;;;;;;2.25;0.35;;;17.20;99.90;;;;;;5000249;28;20053;-70
2023/10/03 08:03:11;;;;;;;;;;;17.20;99.90;;;;;;4979593;28;20045;-71
2023/10/03 08:05:37;;;;;;;4.03;0.50;;;17.20;99.90;;;;;;4968498;28;20425;-71
2023/10/03 08:08:04;;;;;;;8.35;1.20;;;17.20;99.90;;;;;;4979896;28;20076;-69
2023/10/03 08:10:32;;;;;;;1.70;0.30;;;17.10;99.90;;;;;;4981154;28;20999;-71
2023/10/03 08:12:59;;;;;;;7.40;0.77;;;17.10;99.90;;;;;;4982810;28;20041;-70
2023/10/03 08:15:31;;;;;;;1.50;0.20;;;16.90;99.90;;;;;;4998958;28;20080;-69
2023/10/03 08:17:57;;;;;;;2.60;0.30;;;16.80;99.90;;;;;;4981330;28;20068;-69
2023/10/03 08:20:24;;;;;;;2.60;0.50;;;16.80;99.90;;;;;;4995556;28;20084;-72
2023/10/03 08:22:53;;;;;;;2.50;0.52;;;16.70;99.90;;;;;;4998783;28;20117;-71
2023/10/03 08:25:23;;;;;;;2.10;0.20;;;16.60;99.90;;;;;;4996224;28;20414;-72
2023/10/03 08:27:49;;;;;;;7.85;0.38;;;16.60;99.90;;;;;;4997053;28;20568;-70
2023/10/03 08:30:27;;;;;;;2.15;0.45;;;16.60;99.90;;;;;;4998922;28;20045;-72
2023/10/03 08:32:54;;;;;;;5.53;0.68;;;16.70;99.90;;;;;;4984656;28;20088;-71
2023/10/03 08:35:21;;;;;;;5.32;0.70;;;16.70;99.90;;;;;;4987110;28;20438;-71
2023/10/03 08:37:46;;;;;;;6.88;0.60;;;16.80;99.90;;;;;;4977489;28;20093;-71
2023/10/03 08:40:19;;;;;;;10.60;1.00;;;16.90;99.90;;;;;;4977868;28;20483;-71
2023/10/03 08:42:52;;;;;;;2.40;0.38;;;17.00;99.90;;;;;;4996317;28;20073;-70
2023/10/03 08:45:22;;;;;;;2.40;0.40;;;17.00;99.90;;;;;;4978782;28;20057;-71
2023/10/03 08:47:53;;;;;;;2.17;0.10;;;16.90;99.90;;;;;;4980837;28;20046;-69
2023/10/03 08:50:29;;;;;;;1.83;0.30;;;16.90;99.90;;;;;;4980889;28;20069;-72
2023/10/03 08:52:56;;;;;;;6.45;0.40;;;16.80;99.90;;;;;;5000037;28;20131;-71
2023/10/03 08:55:26;;;;;;;1.58;0.47;;;16.80;99.90;;;;;;4985562;28;20402;-70
2023/10/03 08:57:52;;;;;;;2.65;0.40;;;16.70;99.90;;;;;;4979072;28;20030;-69
2023/10/03 09:00:25;;;;;;;2.88;0.40;;;16.70;99.90;;;;;;4977576;28;20041;-70
2023/10/03 09:02:59;;;;;;;2.08;0.20;;;16.70;99.90;;;;;;4992735;28;20037;-70
2023/10/03 09:05:25;;;;;;;4.20;0.68;;;16.70;99.90;;;;;;4995085;28;20054;-70
2023/10/03 09:07:58;;;;;;;3.35;0.70;;;16.70;99.90;;;;;;5001352;28;20498;-70
2023/10/03 09:10:26;;;;;;;1.55;0.30;;;16.70;99.90;;;;;;4983266;28;20463;-70
2023/10/03 09:13:04;;;;;;;3.83;0.32;;;16.70;99.90;;;;;;4979465;28;20038;-71
2023/10/03 09:15:42;;;;;;;2.47;0.35;;;16.80;99.90;;;;;;4994854;28;22600;-71
2023/10/03 09:18:10;;;;;;;2.75;0.40;;;16.80;99.90;;;;;;5005498;28;20577;-72
2023/10/03 09:20:42;;;;;;;6.13;0.30;;;16.80;99.90;;;;;;4980251;28;20030;-70
2023/10/03 09:23:08;;;;;;;1.10;0.10;;;16.80;99.90;;;;;;5006119;28;20026;-70
2023/10/03 09:25:35;;;;;;;2.42;0.10;;;16.80;99.90;;;;;;4980740;28;20030;-71
2023/10/03 09:28:05;;;;;;;3.72;0.20;;;16.80;99.90;;;;;;5000750;28;20029;-70
2023/10/03 09:30:37;;;;;;;0.82;0.20;;;16.80;99.90;;;;;;4976829;28;20046;-71
2023/10/03 09:33:08;;;;;;;2.85;0.40;;;16.70;99.90;;;;;;4981750;28;20033;-72
2023/10/03 09:35:36;;;;;;;2.85;0.20;;;16.70;99.90;;;;;;4975915;28;20058;-72
2023/10/03 09:38:05;;;;;;;3.25;0.20;;;16.70;99.90;;;;;;4994858;28;20061;-70
2023/10/03 09:40:49;;;;;;;1.17;0.10;;;16.80;99.90;;;;;;4993734;28;20048;-71
2023/10/03 09:43:17;;;;;;;2.40;0.40;;;16.80;99.90;;;;;;4997855;28;20827;-71
2023/10/03 09:45:46;;;;;;;2.75;0.20;;;16.80;99.90;;;;;;4996902;28;20077;-70
2023/10/03 09:48:13;;;;;;;1.30;0.20;;;16.90;99.90;;;;;;4976285;28;20034;-70
2023/10/03 09:50:51;;;;;;;1.90;0.13;;;17.00;99.90;;;;;;4994965;28;20040;-72
2023/10/03 09:53:18;;;;;;;4.47;0.28;;;17.10;99.90;;;;;;4982926;28;20042;-71
2023/10/03 09:55:46;;;;;;;2.05;0.20;;;17.20;99.90;;;;;;4996441;28;20124;-71
2023/10/03 09:58:13;;;;;;;0.40;0.10;;;17.20;99.90;;;;;;4995818;28;20041;-73
2023/10/03 10:00:50;;;;;;;2.85;0.40;;;17.10;99.90;;;;;;4998615;28;20041;-71
2023/10/03 10:03:19;;;;;;;2.95;0.57;;;17.10;99.90;;;;;;4984034;28;20573;-71
2023/10/03 10:06:13;;;;;;;3.08;0.40;;;17.00;99.90;;;;;;4994295;28;20038;-71
2023/10/03 10:08:48;;;;;;;2.78;0.57;;;16.80;99.90;;;;;;4995797;28;20049;-72
2023/10/03 10:11:14;;;;;;;2.65;0.43;;;16.70;99.90;;;;;;4997149;28;20141;-71
2023/10/03 10:14:08;;;;;;;4.07;0.47;;;16.50;99.90;;;;;;4979238;28;20120;-70
2023/10/03 10:16:34;;;;;;;3.75;0.30;;;16.40;99.90;;;;;;4998101;28;20448;-72
2023/10/03 10:19:00;;;;;;;2.90;0.32;;;16.10;99.90;;;;;;4992059;28;20070;-72
2023/10/03 10:21:37;;;;;;;2.97;0.22;;;16.10;99.90;;;;;;4975972;28;20038;-72
2023/10/03 10:24:15;;;;;;;3.90;0.82;;;16.10;99.90;;;;;;4977557;28;20125;-70
2023/10/03 10:26:48;;;;;;;2.17;0.20;;;16.00;99.90;;;;;;4999858;28;20080;-71
2023/10/03 10:29:19;;;;;;;2.20;0.45;;;16.00;99.90;;;;;;4982560;28;20052;-70
2023/10/03 10:31:57;;;;;;;8.27;1.10;;;16.10;99.90;;;;;;4995251;28;20159;-71
2023/10/03 10:34:40;;;;;;;1.10;0.50;;;16.10;99.90;;;;;;4981520;28;20087;-70
2023/10/03 10:37:12;;;;;;;2.67;0.63;;;16.20;99.90;;;;;;5000411;28;20110;-71
2023/10/03 10:40:09;;;;;;;3.88;0.68;;;16.10;99.90;;;;;;4987479;28;20029;-71
2023/10/03 10:43:11;;;;;;;2.63;0.50;;;16.10;99.90;;;;;;5001231;28;20372;-72
2023/10/03 10:45:41;;;;;;;3.15;0.30;;;16.10;99.90;;;;;;5003876;28;20033;-71
2023/10/03 10:48:07;;;;;;;2.20;0.40;;;16.10;99.90;;;;;;4990098;28;20033;-71
2023/10/03 10:51:04;;;;;;;2.67;0.88;;;16.10;99.90;;;;;;4977673;28;20099;-70
2023/10/03 10:53:38;;;;;;;4.13;1.30;;;16.10;99.90;;;;;;4994102;28;20067;-72
2023/10/03 10:56:08;;;;;;;5.40;0.98;;;16.00;99.90;;;;;;4996310;28;20080;-70
2023/10/03 10:58:50;;;;;;;3.08;0.25;;;15.90;99.90;;;;;;4977126;28;20034;-71
2023/10/03 11:01:18;;;;;;;2.80;0.60;;;15.90;99.90;;;;;;4995344;28;20054;-72
2023/10/03 11:03:44;;;;;;;2.25;0.55;;;15.80;99.90;;;;;;4983280;28;20082;-71
2023/10/03 11:06:17;;;;;;;1.92;0.30;;;15.80;99.90;;;;;;4978166;28;20034;-71
2023/10/03 11:08:47;;;;;;;4.15;1.17;;;15.80;99.90;;;;;;4973118;28;20161;-71
2023/10/03 11:11:14;;;;;;;8.27;1.38;;;15.80;99.90;;;;;;4975478;28;20072;-71
2023/10/03 11:14:05;;;;;;;4.97;0.80;;;15.80;99.90;;;;;;4999045;28;20087;-71
2023/10/03 11:16:31;;;;;;;4.55;0.77;;;15.90;99.90;;;;;;4986490;28;20046;-70
2023/10/03 11:18:59;;;;;;;5.75;0.95;;;15.90;99.90;;;;;;5006061;28;20040;-71
2023/10/03 11:21:25;;;;;;;3.42;0.70;;;15.90;99.90;;;;;;4999193;28;20030;-70
2023/10/03 11:24:33;;;;;;;7.40;1.00;;;15.90;99.90;;;;;;5001081;28;20954;-71
2023/10/03 11:26:58;;;;;;;9.70;1.25;;;15.80;99.90;;;;;;4965537;28;20046;-72
2023/10/03 11:29:39;;;;;;;4.43;0.85;;;15.70;99.90;;;;;;4979420;28;20406;-71
2023/10/03 11:32:06;;;;;;;5.65;1.00;;;15.70;99.90;;;;;;4997865;28;20041;-71
2023/10/03 11:34:35;;;;;;;5.88;0.93;;;15.60;99.90;;;;;;4981135;28;20057;-71
2023/10/03 11:37:04;;;;;;;4.47;0.80;;;15.70;99.90;;;;;;4994273;28;20041;-71
2023/10/03 11:39:37;;;;;;;9.98;1.60;;;15.60;99.90;;;;;;4985629;28;20462;-70
2023/10/03 11:42:24;;;;;;;4.00;0.93;;;15.50;99.90;;;;;;4983132;28;20442;-71
2023/10/03 11:45:00;;;;;;;7.95;1.67;;;15.40;99.90;;;;;;4979535;28;20402;-71
2023/10/03 11:47:26;;;;;;;4.13;1.25;;;15.30;99.90;;;;;;5000840;28;20045;-72
2023/10/03 11:49:52;;;;;;;3.80;0.50;;;15.30;99.90;;;;;;4983478;28;20049;-72
2023/10/03 11:52:18;;;;;;;6.38;1.20;;;15.30;99.90;;;;;;4978296;28;20033;-72
2023/10/03 11:54:45;;;;;;;4.95;0.82;;;15.30;99.90;;;;;;5000732;28;20022;-71
2023/10/03 11:57:12;;;;;;;5.82;1.02;;;15.30;99.90;;;;;;5000927;28;20032;-71
2023/10/03 11:59:40;;;;;;;3.08;1.10;;;15.30;99.90;;;;;;4991022;28;20030;-70
2023/10/03 12:02:06;;;;;;;5.30;0.70;;;15.20;99.90;;;;;;5004963;28;20503;-71
2023/10/03 12:04:34;;;;;;;6.75;1.17;;;15.20;99.90;;;;;;4995842;28;20042;-70
2023/10/03 12:07:00;;;;;;;10.13;2.33;;;15.20;99.90;;;;;;5002711;28;20045;-71
2023/10/03 12:09:26;;;;;;;7.53;0.77;;;15.20;99.90;;;;;;4979446;28;20495;-72
2023/10/03 12:11:52;;;;;;;5.95;1.23;;;15.20;99.90;;;;;;4979125;28;20054;-71
2023/10/03 12:14:17;;;;;;;2.35;0.63;;;15.30;99.90;;;;;;5001482;28;20097;-71
2023/10/03 12:16:49;;;;;;;8.60;0.88;;;15.40;99.90;;;;;;4985181;28;20498;-71
2023/10/03 12:19:14;;;;;;;7.40;0.68;;;15.40;99.90;;;;;;5006889;28;20046;-71
2023/10/03 12:21:40;;;;;;;3.05;0.70;;;15.50;99.90;;;;;;4999479;28;20055;-72
2023/10/03 12:24:06;;;;;;;6.63;1.40;;;15.60;99.90;;;;;;4995498;28;20031;-72
2023/10/03 12:26:31;;;;;;;11.77;1.23;;;15.70;99.90;;;;;;4982630;28;20045;-73
2023/10/03 12:28:58;;;;;;;5.75;0.90;;;15.80;99.90;;;;;;4993293;28;20610;-73
2023/10/03 12:31:27;;;;;;;5.07;0.52;;;15.90;99.90;;;;;;4984652;28;20045;-72
2023/10/03 12:33:55;;;;;;;6.20;1.20;;;16.00;99.90;;;;;;4999046;28;20042;-71
2023/10/03 12:36:21;;;;;;;5.15;1.23;;;16.00;99.90;;;;;;4988781;28;20441;-71
2023/10/03 12:38:47;;;;;;;10.68;1.00;;;16.00;99.90;;;;;;4982706;28;20045;-71
2023/10/03 12:41:13;;;;;;;5.28;0.88;;;16.10;99.90;;;;;;4987737;28;20391;-72
2023/10/03 12:43:46;;;;;;;12.13;1.27;;;16.10;99.90;;;;;;4989461;28;20079;-69
2023/10/03 12:46:13;;;;;;;8.45;1.10;;;16.00;99.90;;;;;;5006782;28;20042;-72
2023/10/03 12:48:39;;;;;;;4.97;0.95;;;16.10;99.90;;;;;;5002908;28;20521;-71
2023/10/03 12:51:05;;;;;;;5.05;0.70;;;16.10;99.90;;;;;;4986106;28;20042;-69
2023/10/03 12:53:35;;;;;;;5.93;1.10;;;16.00;99.90;;;;;;4979395;28;20030;-70
2023/10/03 12:56:02;;;;;;;6.70;0.80;;;15.90;99.90;;;;;;4985779;28;20049;-70