Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:22;;;;;;;16.92;6.13;;;9.90;99.00;;;;;;4869070;29;20056;-86
2021/10/17 00:04:47;;;;;;;12.95;6.30;;;9.90;98.90;;;;;;4881037;29;20131;-86
2021/10/17 00:07:14;;;;;;;10.85;5.75;;;9.90;98.90;;;;;;4847777;29;20519;-87
2021/10/17 00:09:41;;;;;;;20.30;6.43;;;9.90;99.00;;;;;;4877783;29;20044;-88
2021/10/17 00:12:09;;;;;;;14.90;6.28;;;9.80;99.00;;;;;;4876392;29;20044;-85
2021/10/17 00:14:35;;;;;;;20.25;6.38;;;9.80;99.00;;;;;;4871274;29;20100;-86
2021/10/17 00:17:02;;;;;;;17.48;6.40;;;9.80;99.10;;;;;;4871097;29;20049;-85
2021/10/17 00:19:28;;;;;;;16.70;5.78;;;9.80;99.10;;;;;;4865958;29;20059;-87
2021/10/17 00:21:54;;;;;;;21.88;5.97;;;9.80;99.10;;;;;;4869985;29;20040;-87
2021/10/17 00:24:20;;;;;;;18.60;6.63;;;9.80;99.10;;;;;;4867345;29;20197;-88
2021/10/17 00:26:46;;;;;;;18.15;6.45;;;9.80;99.20;;;;;;4860414;29;20040;-86
2021/10/17 00:29:12;;;;;;;18.58;6.18;;;9.70;99.20;;;;;;4881210;29;20068;-86
2021/10/17 00:31:37;;;;;;;15.35;5.72;;;9.70;99.30;;;;;;4848681;29;20063;-85
2021/10/17 00:34:03;;;;;;;15.80;6.45;;;9.60;99.30;;;;;;4851839;29;20072;-88
2021/10/17 00:36:33;;;;;;;14.80;6.57;;;9.60;99.40;;;;;;4854362;29;20129;-87
2021/10/17 00:38:59;;;;;;;15.95;6.20;;;9.60;99.50;;;;;;4880761;29;20040;-86
2021/10/17 00:41:25;;;;;;;21.20;7.13;;;9.60;99.50;;;;;;4870484;29;20040;-87
2021/10/17 00:43:51;;;;;;;17.33;6.28;;;9.50;99.60;;;;;;4869945;29;22088;-85
2021/10/17 00:46:18;;;;;;;17.75;6.78;;;9.50;99.70;;;;;;4853480;29;20308;-85
2021/10/17 00:48:44;;;;;;;17.15;6.72;;;9.50;99.70;;;;;;4879208;29;20033;-86
2021/10/17 00:51:11;;;;;;;13.45;6.40;;;9.50;99.80;;;;;;4880187;29;20041;-87
2021/10/17 00:53:37;;;;;;;16.55;6.50;;;9.40;99.80;;;;;;4870172;29;20530;-85
2021/10/17 00:56:03;;;;;;;18.15;6.35;;;9.50;99.90;;;;;;4885582;29;20059;-88
2021/10/17 00:58:29;;;;;;;15.60;6.93;;;9.40;99.90;;;;;;4866494;29;21269;-86
2021/10/17 01:00:54;;;;;;;16.65;7.13;;;9.40;99.90;;;;;;4871975;29;20193;-85
2021/10/17 01:03:20;;;;;;;17.50;6.50;;;9.40;99.90;;;;;;4869541;29;20424;-86
2021/10/17 01:05:47;;;;;;;14.52;6.63;;;9.40;99.90;;;;;;4864865;29;20566;-86
2021/10/17 01:08:13;;;;;;;13.18;6.97;;;9.40;99.90;;;;;;4853334;29;20041;-86
2021/10/17 01:10:38;;;;;;;12.52;7.03;;;9.40;99.90;;;;;;4869811;29;20044;-87
2021/10/17 01:13:04;;;;;;;16.75;6.60;;;9.40;99.90;;;;;;4855998;29;21731;-86
2021/10/17 01:15:30;;;;;;;16.50;6.72;;;9.30;99.90;;;;;;4870476;29;20036;-88
2021/10/17 01:17:56;;;;;;;18.33;6.82;;;9.40;99.90;;;;;;4853358;29;20040;-86
2021/10/17 01:20:22;;;;;;;15.90;7.25;;;9.30;99.90;;;;;;4848186;29;20484;-85
2021/10/17 01:22:49;;;;;;;16.25;7.68;;;9.30;99.90;;;;;;4867859;29;20085;-87
2021/10/17 01:25:15;;;;;;;20.38;7.05;;;9.30;99.90;;;;;;4862625;29;20053;-86
2021/10/17 01:27:41;;;;;;;14.82;6.45;;;9.30;99.90;;;;;;4868330;29;20477;-84
2021/10/17 01:30:09;;;;;;;16.20;7.20;;;9.30;99.90;;;;;;4868049;29;20060;-87
2021/10/17 01:32:34;;;;;;;14.20;6.20;;;9.30;99.90;;;;;;4881468;29;20475;-86
2021/10/17 01:35:00;;;;;;;14.88;6.82;;;9.30;99.90;;;;;;4869100;29;20072;-86
2021/10/17 01:37:26;;;;;;;11.80;6.28;;;9.30;99.90;;;;;;4853156;29;20048;-86
2021/10/17 01:39:52;;;;;;;15.80;7.05;;;9.40;99.90;;;;;;4862669;29;20044;-85
2021/10/17 01:42:18;;;;;;;16.05;7.00;;;9.40;99.90;;;;;;4881339;29;20041;-87
2021/10/17 01:44:44;;;;;;;20.23;7.13;;;9.40;99.90;;;;;;4851302;29;20048;-86
2021/10/17 01:47:10;;;;;;;16.92;6.53;;;9.40;99.90;;;;;;4860772;29;20188;-87
2021/10/17 01:49:36;;;;;;;23.08;7.55;;;9.40;99.90;;;;;;4869469;29;20108;-86
2021/10/17 01:52:06;;;;;;;21.77;7.47;;;9.40;99.90;;;;;;4878380;29;20040;-86
2021/10/17 01:54:31;;;;;;;15.25;7.00;;;9.40;99.90;;;;;;4877558;29;20037;-86
2021/10/17 01:56:58;;;;;;;18.55;7.32;;;9.40;99.90;;;;;;4871613;29;20051;-88
2021/10/17 01:59:24;;;;;;;17.15;7.10;;;9.40;99.90;;;;;;4867142;29;20045;-85
2021/10/17 02:01:49;;;;;;;21.15;7.35;;;9.40;99.90;;;;;;4855732;29;20092;-86
2021/10/17 02:04:15;;;;;;;21.95;8.13;;;9.40;99.90;;;;;;4869294;29;20040;-86
2021/10/17 02:06:41;;;;;;;19.13;7.50;;;9.40;99.90;;;;;;4864377;29;20041;-87
2021/10/17 02:09:07;;;;;;;16.25;7.10;;;9.50;99.90;;;;;;4870428;29;20037;-85
2021/10/17 02:11:32;;;;;;;24.05;7.63;;;9.50;99.90;;;;;;4879947;29;20045;-86
2021/10/17 02:13:58;;;;;;;21.02;7.40;;;9.50;99.90;;;;;;4833753;29;20041;-86
2021/10/17 02:16:24;;;;;;;18.83;7.22;;;9.50;99.90;;;;;;4877440;29;20056;-86
2021/10/17 02:18:50;;;;;;;17.90;6.95;;;9.50;99.90;;;;;;4877085;29;20055;-87
2021/10/17 02:21:16;;;;;;;22.83;8.25;;;9.60;99.90;;;;;;4867300;29;20204;-85
2021/10/17 02:23:43;;;;;;;16.83;7.22;;;9.60;99.90;;;;;;4851881;29;20135;-86
2021/10/17 02:26:09;;;;;;;24.55;8.05;;;9.60;99.90;;;;;;4867045;29;20393;-86
2021/10/17 02:28:35;;;;;;;17.30;7.53;;;9.60;99.90;;;;;;4866251;29;20051;-87
2021/10/17 02:31:01;;;;;;;18.75;7.82;;;9.70;99.90;;;;;;4865411;29;20124;-85
2021/10/17 02:33:27;;;;;;;18.20;7.55;;;9.60;99.90;;;;;;4893092;29;20830;-86
2021/10/17 02:35:53;;;;;;;17.67;7.30;;;9.70;99.90;;;;;;4863545;29;20048;-85
2021/10/17 02:38:20;;;;;;;19.67;7.65;;;9.60;99.90;;;;;;4856584;29;20068;-86
2021/10/17 02:40:45;;;;;;;19.10;7.45;;;9.70;99.90;;;;;;4864739;29;20448;-86
2021/10/17 02:43:11;;;;;;;15.02;6.80;;;9.70;99.90;;;;;;4868306;29;20041;-87
2021/10/17 02:45:37;;;;;;;23.63;7.50;;;9.70;99.90;;;;;;4849917;29;20121;-86
2021/10/17 02:48:04;;;;;;;16.85;6.95;;;9.70;99.90;;;;;;4867075;29;20400;-85
2021/10/17 02:50:30;;;;;;;19.40;6.90;;;9.70;99.90;;;;;;4870755;29;20193;-85
2021/10/17 02:52:56;;;;;;;22.60;8.18;;;9.70;99.90;;;;;;4870628;29;20551;-85
2021/10/17 02:55:21;;;;;;;17.05;7.68;;;9.70;99.90;;;;;;4882150;29;20048;-85
2021/10/17 02:57:47;;;;;;;15.35;7.25;;;9.70;99.90;;;;;;4866588;29;20496;-86
2021/10/17 03:00:14;;;;;;;21.52;8.50;;;9.70;99.90;;;;;;4879285;29;20140;-85
2021/10/17 03:02:40;;;;;;;19.58;8.43;;;9.70;99.90;;;;;;4854952;29;20048;-84
2021/10/17 03:05:06;;;;;;;20.10;8.68;;;9.70;99.90;;;;;;4869285;29;20128;-85
2021/10/17 03:07:32;;;;;;;22.52;8.85;;;9.70;99.90;;;;;;4865202;29;20124;-86
2021/10/17 03:09:57;;;;;;;19.65;8.98;;;9.70;99.90;;;;;;4866985;29;20489;-87
2021/10/17 03:12:23;;;;;;;19.50;8.35;;;9.70;99.90;;;;;;4853182;29;20189;-86
2021/10/17 03:14:49;;;;;;;21.67;8.82;;;9.60;99.90;;;;;;4860804;29;20048;-86
2021/10/17 03:17:14;;;;;;;22.77;8.00;;;9.60;99.90;;;;;;4846147;29;20543;-86
2021/10/17 03:19:40;;;;;;;21.38;9.18;;;9.60;99.90;;;;;;4854547;29;20131;-85
2021/10/17 03:22:06;;;;;;;20.00;8.13;;;9.60;99.90;;;;;;4849678;29;20072;-85
2021/10/17 03:24:32;;;;;;;25.70;9.00;;;9.60;99.90;;;;;;4853396;29;20048;-85
2021/10/17 03:26:57;;;;;;;22.17;8.73;;;9.60;99.90;;;;;;4854793;29;20063;-84
2021/10/17 03:29:23;;;;;;;21.08;9.00;;;9.60;99.90;;;;;;4847447;29;20143;-85
2021/10/17 03:31:49;;;;;;;18.38;8.68;;;9.50;99.90;;;;;;4856060;29;20033;-84
2021/10/17 03:34:15;;;;;;;24.02;9.90;;;9.50;99.90;;;;;;4844039;29;20678;-83
2021/10/17 03:36:41;;;;;;;21.95;8.82;;;9.50;99.90;;;;;;4859128;29;20048;-82
2021/10/17 03:39:07;;;;;;;17.25;8.57;;;9.50;99.90;;;;;;4844278;29;20100;-85
2021/10/17 03:41:32;;;;;;;18.52;8.60;;;9.50;99.90;;;;;;4872947;29;20044;-84
2021/10/17 03:43:58;;;;;;;24.38;8.45;;;9.50;99.90;;;;;;4859090;29;20501;-82
2021/10/17 03:46:24;;;;;;;22.40;8.70;;;9.50;99.90;;;;;;4842897;29;20052;-84
2021/10/17 03:48:50;;;;;;;18.90;8.90;;;9.40;99.90;;;;;;4860443;29;20032;-85
2021/10/17 03:51:16;;;;;;;21.00;8.38;;;9.50;99.90;;;;;;4859200;29;20532;-83
2021/10/17 03:53:42;;;;;;;21.50;8.98;;;9.40;99.90;;;;;;4863223;29;20037;-85
2021/10/17 03:56:08;;;;;;;24.30;8.77;;;9.40;99.90;;;;;;4855144;29;20058;-84
2021/10/17 03:58:34;;;;;;;18.60;8.15;;;9.40;99.90;;;;;;4842082;29;20082;-84
2021/10/17 04:01:00;;;;;;;21.08;8.52;;;9.50;99.90;;;;;;4846201;29;20132;-84
2021/10/17 04:03:26;;;;;;;17.20;8.38;;;9.40;99.90;;;;;;4858533;29;20119;-82
2021/10/17 04:05:52;;;;;;;23.90;8.88;;;9.40;99.90;;;;;;4846332;29;20059;-85
2021/10/17 04:08:17;;;;;;;19.90;8.57;;;9.40;99.90;;;;;;4862450;29;20052;-83
2021/10/17 04:10:43;;;;;;;18.85;8.75;;;9.40;99.90;;;;;;4869610;29;20041;-83
2021/10/17 04:13:09;;;;;;;21.73;8.38;;;9.40;99.90;;;;;;4861185;29;20037;-85
2021/10/17 04:15:38;;;;;;;22.48;8.70;;;9.40;99.90;;;;;;4845455;29;20519;-84
2021/10/17 04:18:04;;;;;;;22.25;9.35;;;9.40;99.90;;;;;;4846200;29;20123;-85
2021/10/17 04:20:30;;;;;;;17.63;8.77;;;9.40;99.90;;;;;;4856635;29;20161;-86
2021/10/17 04:22:56;;;;;;;21.60;8.98;;;9.40;99.90;;;;;;4859596;29;20048;-85
2021/10/17 04:25:22;;;;;;;21.75;8.75;;;9.40;99.90;;;;;;4841876;29;20049;-85
2021/10/17 04:27:48;;;;;;;20.45;8.88;;;9.40;99.90;;;;;;4856517;29;20039;-85
2021/10/17 04:30:15;;;;;;;18.02;8.38;;;9.40;99.90;;;;;;4859404;29;20041;-84
2021/10/17 04:32:41;;;;;;;23.27;9.07;;;9.40;99.90;;;;;;4860221;29;20044;-85
2021/10/17 04:35:08;;;;;;;18.58;8.52;;;9.40;99.90;;;;;;4860259;29;20389;-86
2021/10/17 04:37:35;;;;;;;20.35;8.45;;;9.40;99.90;;;;;;4855608;29;20044;-85
2021/10/17 04:40:06;;;;;;;24.55;8.65;;;9.40;99.90;;;;;;4869090;29;20053;-85
2021/10/17 04:42:31;;;;;;;18.55;8.70;;;9.40;99.90;;;;;;4831439;29;20136;-85
2021/10/17 04:44:59;;;;;;;20.17;8.40;;;9.40;99.90;;;;;;4844537;29;20041;-82
2021/10/17 04:47:25;;;;;;;18.17;7.82;;;9.40;99.90;;;;;;4861213;29;20127;-85
2021/10/17 04:49:51;;;;;;;23.75;8.23;;;9.40;99.90;;;;;;4857604;29;20056;-85
2021/10/17 04:52:16;;;;;;;16.55;7.75;;;9.50;99.90;;;;;;4860775;29;20690;-87
2021/10/17 04:54:42;;;;;;;20.15;8.32;;;9.40;99.90;;;;;;4856966;29;20087;-83
2021/10/17 04:57:08;;;;;;;22.08;8.40;;;9.50;99.90;;;;;;4844805;29;20044;-85
2021/10/17 04:59:35;;;;;;;20.55;9.43;;;9.40;99.90;;;;;;4840006;29;20105;-82
2021/10/17 05:02:01;;;;;;;22.10;8.98;;;9.40;99.90;;;;;;4859769;29;20101;-85
2021/10/17 05:04:27;;;;;;;23.17;9.93;;;9.40;99.90;;;;;;4854478;29;20032;-84
2021/10/17 05:06:52;;;;;;;19.85;9.05;;;9.40;99.90;;;;;;4854645;29;20567;-83
2021/10/17 05:09:18;;;;;;;20.10;9.35;;;9.40;99.90;;;;;;4841340;29;20037;-83
2021/10/17 05:11:44;;;;;;;22.52;9.65;;;9.40;99.90;;;;;;4847998;29;20104;-84
2021/10/17 05:14:09;;;;;;;22.55;9.45;;;9.40;99.90;;;;;;4855391;29;20048;-84
2021/10/17 05:16:35;;;;;;;22.52;9.40;;;9.40;99.90;;;;;;4846943;29;20082;-86
2021/10/17 05:19:01;;;;;;;16.33;8.82;;;9.40;99.90;;;;;;4858351;29;20040;-83
2021/10/17 05:21:28;;;;;;;17.38;9.45;;;9.40;99.90;;;;;;4863352;29;20048;-82
2021/10/17 05:23:55;;;;;;;21.63;9.75;;;9.40;99.90;;;;;;4844376;29;20055;-85
2021/10/17 05:26:21;;;;;;;18.98;9.05;;;9.40;99.90;;;;;;4860237;29;20045;-83
2021/10/17 05:28:47;;;;;;;21.83;10.07;;;9.40;99.90;;;;;;4845420;29;20073;-86
2021/10/17 05:31:13;;;;;;;19.42;9.80;;;9.40;99.90;;;;;;4857890;29;20044;-85
2021/10/17 05:33:39;;;;;;;22.92;9.48;;;9.40;99.90;;;;;;4846827;29;20078;-82
2021/10/17 05:36:06;;;;;;;23.38;9.63;;;9.40;99.90;;;;;;4861656;29;21415;-85
2021/10/17 05:38:32;;;;;;;21.00;8.75;;;9.30;99.90;;;;;;4843562;29;20236;-84
2021/10/17 05:40:58;;;;;;;17.00;9.07;;;9.30;99.90;;;;;;4849461;29;20044;-85
2021/10/17 05:43:24;;;;;;;22.48;8.93;;;9.40;99.90;;;;;;4852455;29;20793;-84
2021/10/17 05:45:49;;;;;;;20.95;9.25;;;9.30;99.90;;;;;;4850588;29;20115;-83
2021/10/17 05:48:15;;;;;;;17.70;8.65;;;9.30;99.90;;;;;;4882108;29;20127;-85
2021/10/17 05:50:41;;;;;;;20.48;9.20;;;9.30;99.90;;;;;;4860273;29;20049;-85
2021/10/17 05:53:07;;;;;;;18.27;8.65;;;9.30;99.90;;;;;;4857683;29;20519;-83
2021/10/17 05:55:33;;;;;;;17.25;8.73;;;9.30;99.90;;;;;;4844930;29;20045;-86
2021/10/17 05:57:59;;;;;;;23.63;9.52;;;9.30;99.90;;;;;;4854369;29;20192;-85
2021/10/17 06:00:25;;;;;;;18.23;9.38;;;9.30;99.90;;;;;;4868790;29;20591;-86
2021/10/17 06:02:51;;;;;;;22.42;9.60;;;9.30;99.90;;;;;;4857124;29;20131;-85
2021/10/17 06:05:16;;;;;;;18.63;9.20;;;9.30;99.90;;;;;;4859996;29;20041;-85
2021/10/17 06:07:42;;;;;;;19.35;9.40;;;9.30;99.90;;;;;;4828862;29;20048;-83
2021/10/17 06:10:12;;;;;;;24.42;9.55;;;9.30;99.90;;;;;;4846741;29;20052;-83
2021/10/17 06:12:39;;;;;;;20.58;9.63;;;9.30;99.90;;;;;;4861084;29;20045;-84
2021/10/17 06:15:06;;;;;;;23.23;9.50;;;9.30;99.90;;;;;;4847498;29;20055;-84
2021/10/17 06:17:32;;;;;;;20.45;9.23;;;9.30;99.90;;;;;;4852691;29;20052;-85
2021/10/17 06:19:58;;;;;;;25.83;9.82;;;9.30;99.90;;;;;;4855877;29;20395;-85
2021/10/17 06:22:24;;;;;;;23.80;8.60;;;9.30;99.90;;;;;;4848654;29;20044;-86
2021/10/17 06:24:52;;;;;;;23.17;9.52;;;9.30;99.90;;;;;;4858326;29;20048;-87
2021/10/17 06:27:18;;;;;;;17.80;8.93;;;9.30;99.90;;;;;;4876608;29;20128;-85
2021/10/17 06:29:44;;;;;;;18.33;8.93;;;9.30;99.90;;;;;;4854408;29;21016;-85
2021/10/17 06:32:10;;;;;;;23.77;9.88;;;9.30;99.90;;;;;;4856921;29;20048;-85
2021/10/17 06:34:36;;;;;;;19.30;9.38;;;9.30;99.90;;;;;;4851785;29;20354;-85
2021/10/17 06:37:02;;;;;;;20.40;8.85;;;9.30;99.90;;;;;;4867348;29;20045;-85
2021/10/17 06:39:28;;;;;;;18.60;8.68;;;9.30;99.90;;;;;;4857919;29;20385;-84
2021/10/17 06:41:54;;;;;;;19.17;9.45;;;9.30;99.90;;;;;;4858522;29;20044;-85
2021/10/17 06:44:21;;;;;;;21.10;9.10;;;9.30;99.90;;;;;;4879027;29;20037;-84
2021/10/17 06:46:52;;;;;;;21.13;9.85;;;9.40;99.90;;;;;;4880461;29;20055;-83
2021/10/17 06:49:20;;;;;;;19.63;8.88;;;9.40;99.90;;;;;;4869178;29;20097;-85
2021/10/17 06:51:45;;;;;;;23.60;9.38;;;9.40;99.90;;;;;;4869884;29;20441;-85
2021/10/17 06:54:11;;;;;;;24.23;9.48;;;9.40;99.90;;;;;;4869067;29;20086;-86
2021/10/17 06:56:37;;;;;;;19.42;9.35;;;9.40;99.90;;;;;;4857537;29;20059;-85
2021/10/17 06:59:03;;;;;;;20.15;9.48;;;9.40;99.90;;;;;;4866134;29;20156;-84
2021/10/17 07:01:30;;;;;;;17.33;8.25;;;9.40;99.90;;;;;;4863718;29;20055;-86
2021/10/17 07:03:58;;;;;;;16.95;9.32;;;9.40;99.90;;;;;;4867926;29;20076;-84
2021/10/17 07:06:24;;;;;;;20.65;9.20;;;9.40;99.90;;;;;;4847361;29;20045;-86
2021/10/17 07:08:50;;;;;;;23.90;9.63;;;9.50;99.90;;;;;;4854484;29;20073;-84
2021/10/17 07:11:16;;;;;;;21.40;9.65;;;9.50;99.90;;;;;;4835367;29;20051;-83
2021/10/17 07:13:42;;;;;;;21.90;9.27;;;9.50;99.90;;;;;;4868425;29;20041;-85
2021/10/17 07:16:07;;;;;;;23.05;9.27;;;9.50;99.90;;;;;;4861926;29;20559;-85
2021/10/17 07:18:33;;;;;;;20.63;9.07;;;9.50;99.90;;;;;;4846324;29;20128;-85
2021/10/17 07:20:59;;;;;;;22.08;9.15;;;9.50;99.90;;;;;;4835269;29;20087;-84
2021/10/17 07:23:24;;;;;;;28.00;8.50;;;9.60;99.90;;;;;;4867871;29;20139;-86
2021/10/17 07:25:50;;;;;;;18.30;9.20;;;9.60;99.90;;;;;;4863395;29;20445;-86
2021/10/17 07:28:16;;;;;;;20.17;9.52;;;9.60;99.90;;;;;;4854979;29;20037;-86
2021/10/17 07:30:42;;;;;;;22.27;9.43;;;9.60;99.90;;;;;;4864220;29;20071;-85
2021/10/17 07:33:09;;;;;;;20.92;9.88;;;9.60;99.90;;;;;;4866631;29;21383;-86
2021/10/17 07:35:35;;;;;;;23.08;9.68;;;9.60;99.90;;;;;;4863035;29;20067;-86
2021/10/17 07:38:01;;;;;;;17.13;9.32;;;9.60;99.90;;;;;;4878384;29;20428;-86
2021/10/17 07:40:27;;;;;;;19.08;9.70;;;9.60;99.90;;;;;;4862083;29;20052;-85
2021/10/17 07:42:53;;;;;;;18.30;9.07;;;9.60;99.90;;;;;;4870972;29;20079;-85
2021/10/17 07:45:18;;;;;;;19.10;9.95;;;9.70;99.90;;;;;;4853603;29;20079;-84
2021/10/17 07:47:44;;;;;;;21.58;9.25;;;9.60;99.90;;;;;;4856596;29;20116;-83
2021/10/17 07:50:10;;;;;;;21.70;9.27;;;9.60;99.90;;;;;;4848155;29;20036;-85
2021/10/17 07:52:36;;;;;;;23.10;10.00;;;9.60;99.90;;;;;;4862811;29;20040;-87
2021/10/17 07:55:07;;;;;;;21.42;9.35;;;9.70;99.90;;;;;;4875314;29;20049;-85
2021/10/17 07:57:53;;;;;;;23.13;9.93;;;9.70;99.90;;;;;;4863757;29;20116;-85
2021/10/17 08:00:30;;;;;;;16.25;9.27;;;9.70;99.90;;;;;;4867400;29;20415;-83
2021/10/17 08:02:56;;;;;;;22.27;10.07;;;9.70;99.90;;;;;;4863595;29;20056;-85
2021/10/17 08:05:22;;;;;;;18.67;9.55;;;9.80;99.90;;;;;;4863812;29;20275;-85
2021/10/17 08:07:49;;;;;;;24.52;10.23;;;9.80;99.90;;;;;;4848833;29;20052;-85
2021/10/17 08:10:15;;;;;;;20.58;10.35;;;9.80;99.90;;;;;;4851822;29;20128;-85
2021/10/17 08:12:41;;;;;;;20.45;10.27;;;9.80;99.90;;;;;;4870358;29;20400;-86
2021/10/17 08:15:09;;;;;;;22.17;10.50;;;9.80;99.90;;;;;;4867836;29;20044;-85
2021/10/17 08:17:36;;;;;;;25.00;10.43;;;9.90;99.90;;;;;;4871101;29;20041;-87
2021/10/17 08:20:03;;;;;;;18.80;10.20;;;9.90;99.90;;;;;;4863103;29;20052;-85
2021/10/17 08:22:29;;;;;;;22.90;10.77;;;9.90;99.90;;;;;;4875018;29;20044;-85
2021/10/17 08:24:55;;;;;;;25.25;10.45;;;9.90;99.90;;;;;;4849550;29;20048;-84
2021/10/17 08:27:21;;;;;;;25.60;10.07;;;10.00;99.90;;;;;;4873233;29;20048;-82
2021/10/17 08:29:46;;;;;;;20.85;10.30;;;10.00;99.90;;;;;;4861545;29;20044;-83
2021/10/17 08:32:13;;;;;;;19.48;9.93;;;10.00;99.90;;;;;;4866402;29;20496;-85
2021/10/17 08:34:38;;;;;;;21.98;10.63;;;10.00;99.90;;;;;;4866783;29;20037;-86
2021/10/17 08:37:05;;;;;;;22.90;9.77;;;10.00;99.90;;;;;;4880772;29;20041;-86
2021/10/17 08:39:31;;;;;;;19.63;9.75;;;10.10;99.90;;;;;;4847496;29;20053;-84
2021/10/17 08:41:56;;;;;;;24.02;9.60;;;10.10;99.90;;;;;;4861300;29;20052;-83
2021/10/17 08:44:22;;;;;;;19.35;9.65;;;10.10;99.90;;;;;;4860926;29;20408;-84
2021/10/17 08:46:51;;;;;;;27.20;10.43;;;10.10;99.90;;;;;;4865478;29;20131;-83
2021/10/17 08:49:21;;;;;;;26.80;9.32;;;10.20;99.90;;;;;;4881663;29;20477;-85
2021/10/17 08:51:47;;;;;;;20.98;9.85;;;10.20;99.90;;;;;;4877918;29;20037;-85
2021/10/17 08:54:12;;;;;;;21.23;10.70;;;10.20;99.90;;;;;;4876949;29;20051;-85
2021/10/17 08:56:38;;;;;;;20.25;10.10;;;10.30;99.90;;;;;;4850841;29;20662;-85
2021/10/17 08:59:04;;;;;;;23.55;10.43;;;10.30;99.90;;;;;;4855733;29;20416;-84
2021/10/17 09:01:34;;;;;;;22.42;9.77;;;10.40;99.90;;;;;;4877014;29;20040;-87
2021/10/17 09:04:02;;;;;;;27.33;10.32;;;10.40;99.90;;;;;;4869437;29;20053;-86
2021/10/17 09:06:34;;;;;;;21.02;10.15;;;10.50;99.90;;;;;;4851329;29;20045;-82
2021/10/17 09:09:10;;;;;;;23.00;10.23;;;10.50;99.80;;;;;;4860870;29;20125;-87
2021/10/17 09:11:51;;;;;;;22.70;10.40;;;10.60;99.90;;;;;;4865799;29;20502;-85
2021/10/17 09:14:25;;;;;;;27.65;10.27;;;10.60;99.90;;;;;;4864706;29;20036;-86
2021/10/17 09:16:54;;;;;;;27.05;9.70;;;10.70;99.80;;;;;;4881261;29;20076;-87
2021/10/17 09:19:27;;;;;;;23.58;9.90;;;10.70;99.60;;;;;;4853276;29;20140;-85
2021/10/17 09:21:56;;;;;;;25.10;10.45;;;10.80;99.50;;;;;;4863168;29;20096;-84
2021/10/17 09:24:37;;;;;;;22.23;10.20;;;10.80;99.10;;;;;;4865082;29;20040;-86
2021/10/17 09:27:13;;;;;;;17.17;9.40;;;10.80;99.20;;;;;;4864909;29;20084;-82
2021/10/17 09:29:42;;;;;;;19.58;9.52;;;10.80;99.20;;;;;;4869582;29;20041;-84
2021/10/17 09:32:17;;;;;;;20.73;10.05;;;10.80;98.80;;;;;;4880843;29;20037;-85
2021/10/17 09:35:00;;;;;;;25.13;10.63;;;10.80;98.70;;;;;;4876810;29;20560;-83
2021/10/17 09:37:37;;;;;;;21.02;9.73;;;10.80;98.80;;;;;;4860814;29;20041;-85
2021/10/17 09:40:20;;;;;;;24.73;10.00;;;10.90;98.80;;;;;;4863237;29;20171;-84
2021/10/17 09:43:21;;;;;;;23.70;9.82;;;10.90;98.90;;;;;;4854877;29;20179;-85
2021/10/17 09:45:46;;;;;;;17.23;9.65;;;10.90;99.00;;;;;;4882468;29;20041;-85
2021/10/17 09:48:30;;;;;;;26.30;10.50;;;11.00;98.80;;;;;;4865586;29;20040;-85
2021/10/17 09:51:00;;;;;;;20.67;9.98;;;11.00;98.80;;;;;;4879813;29;20503;-83
2021/10/17 09:53:46;;;;;;;19.67;9.43;;;11.10;98.60;;;;;;4880215;29;20399;-82
2021/10/17 09:56:32;;;;;;;23.50;10.10;;;11.10;98.60;;;;;;4881067;29;20709;-83
2021/10/17 09:59:04;;;;;;;22.17;10.63;;;11.10;98.60;;;;;;4858224;29;20147;-85
2021/10/17 10:01:30;;;;;;;16.05;9.52;;;11.20;98.40;;;;;;4867347;29;20049;-82
2021/10/17 10:03:59;;;;;;;22.98;9.27;;;11.20;98.30;;;;;;4867186;29;20072;-86
2021/10/17 10:06:26;;;;;;;19.63;9.73;;;11.30;98.10;;;;;;4875618;29;20131;-85
2021/10/17 10:08:56;;;;;;;17.58;9.40;;;11.30;98.00;;;;;;4864264;29;20051;-82
2021/10/17 10:11:25;;;;;;;18.50;9.27;;;11.40;97.80;;;;;;4882308;29;20348;-85
2021/10/17 10:13:52;;;;;;;22.83;9.82;;;11.40;97.50;;;;;;4866906;29;20044;-85
2021/10/17 10:16:21;;;;;;;22.60;8.98;;;11.40;97.50;;;;;;4880587;29;20135;-85
2021/10/17 10:18:53;;;;;;;22.02;9.85;;;11.40;97.60;;;;;;4874919;29;20135;-84
2021/10/17 10:21:20;;;;;;;22.92;9.23;;;11.30;97.60;;;;;;4864214;29;20040;-84
2021/10/17 10:23:49;;;;;;;18.80;9.55;;;11.40;97.40;;;;;;4875465;29;20077;-86
2021/10/17 10:26:15;;;;;;;23.75;9.75;;;11.30;97.30;;;;;;4876903;29;20208;-82
2021/10/17 10:28:42;;;;;;;18.33;9.10;;;11.40;97.10;;;;;;4863431;29;20032;-84
2021/10/17 10:31:28;;;;;;;20.90;10.05;;;11.40;97.10;;;;;;4847316;29;20036;-85
2021/10/17 10:33:53;;;;;;;19.30;9.15;;;11.40;97.10;;;;;;4872361;29;20041;-86
2021/10/17 10:36:20;;;;;;;21.67;9.52;;;11.40;97.10;;;;;;4875102;29;20267;-87
2021/10/17 10:38:51;;;;;;;21.10;9.18;;;11.40;96.90;;;;;;4864226;29;20053;-86
2021/10/17 10:41:23;;;;;;;17.50;8.80;;;11.40;96.80;;;;;;4864229;29;20134;-83
2021/10/17 10:43:49;;;;;;;16.58;9.15;;;11.40;96.80;;;;;;4872845;29;20135;-83
2021/10/17 10:46:33;;;;;;;21.50;9.85;;;11.40;96.80;;;;;;4848376;29;20074;-86
2021/10/17 10:48:59;;;;;;;18.50;9.20;;;11.40;96.90;;;;;;4850023;29;20071;-85
2021/10/17 10:51:46;;;;;;;21.33;8.95;;;11.40;96.90;;;;;;4852835;29;20488;-86
2021/10/17 10:54:24;;;;;;;20.85;9.38;;;11.40;97.10;;;;;;4881299;29;20509;-85
2021/10/17 10:56:52;;;;;;;20.42;9.02;;;11.40;97.10;;;;;;4875515;29;20052;-85
2021/10/17 10:59:29;;;;;;;21.92;9.30;;;11.40;96.90;;;;;;4864826;29;20049;-85
2021/10/17 11:02:19;;;;;;;15.90;8.48;;;11.50;96.90;;;;;;4879441;29;20530;-87
2021/10/17 11:04:44;;;;;;;21.75;9.90;;;11.50;96.90;;;;;;4856371;29;20041;-83
2021/10/17 11:07:20;;;;;;;19.85;9.52;;;11.50;97.00;;;;;;4860487;29;20118;-83
2021/10/17 11:09:51;;;;;;;22.00;9.55;;;11.50;97.10;;;;;;4861562;29;20040;-86
2021/10/17 11:12:41;;;;;;;24.92;9.15;;;11.60;97.20;;;;;;4876629;29;20040;-85
2021/10/17 11:15:09;;;;;;;22.55;9.18;;;11.60;97.40;;;;;;4870880;29;20135;-85
2021/10/17 11:17:35;;;;;;;18.40;8.38;;;11.70;97.30;;;;;;4845482;29;20136;-86
2021/10/17 11:20:02;;;;;;;21.92;9.02;;;11.70;97.00;;;;;;4849531;29;20202;-85
2021/10/17 11:22:28;;;;;;;25.27;9.05;;;11.70;96.90;;;;;;4831481;29;20048;-85
2021/10/17 11:24:55;;;;;;;19.90;9.13;;;11.70;96.90;;;;;;4861967;29;20056;-85
2021/10/17 11:27:21;;;;;;;20.95;8.98;;;11.80;96.80;;;;;;4864028;29;20444;-84
2021/10/17 11:29:51;;;;;;;23.95;9.32;;;11.80;96.40;;;;;;4863192;29;20037;-86
2021/10/17 11:32:17;;;;;;;19.05;9.65;;;11.90;96.40;;;;;;4874726;29;20033;-83
2021/10/17 11:34:59;;;;;;;18.05;7.90;;;12.00;96.40;;;;;;4845896;29;20051;-83
2021/10/17 11:37:28;;;;;;;16.92;7.90;;;12.00;96.30;;;;;;4851199;29;20052;-82
2021/10/17 11:39:56;;;;;;;16.65;8.07;;;12.10;96.20;;;;;;4858178;29;20049;-86
2021/10/17 11:42:27;;;;;;;18.00;8.30;;;12.10;95.90;;;;;;4860113;29;22731;-85
2021/10/17 11:44:55;;;;;;;16.20;7.72;;;12.20;95.90;;;;;;4860443;29;20049;-84
2021/10/17 11:47:24;;;;;;;20.70;7.90;;;12.20;95.60;;;;;;4859827;29;20048;-84
2021/10/17 11:49:50;;;;;;;17.08;7.30;;;12.20;94.60;;;;;;4844203;29;20131;-83
2021/10/17 11:52:17;;;;;;;14.82;7.35;;;12.20;94.50;;;;;;4853254;29;20045;-82
2021/10/17 11:54:46;;;;;;;16.92;7.88;;;12.20;94.70;;;;;;4857154;29;20248;-83
2021/10/17 11:57:27;;;;;;;16.40;7.47;;;12.20;94.70;;;;;;4863094;29;20053;-86
2021/10/17 12:00:06;;;;;;;22.33;8.27;;;12.20;94.60;;;;;;4879155;29;20554;-86
2021/10/17 12:02:31;;;;;;;14.55;7.22;;;12.30;94.50;;;;;;4848702;29;20908;-85
2021/10/17 12:04:57;;;;;;;19.42;7.70;;;12.30;94.40;;;;;;4876420;29;20049;-84
2021/10/17 12:07:24;;;;;;;18.85;7.78;;;12.30;94.40;;;;;;4867960;29;20068;-86
2021/10/17 12:09:50;;;;;;;14.38;6.60;;;12.40;94.50;;;;;;4853758;29;20045;-86
2021/10/17 12:12:22;;;;;;;17.48;7.72;;;12.40;94.50;;;;;;4858464;29;20041;-85
2021/10/17 12:15:08;;;;;;;15.18;6.82;;;12.40;94.00;;;;;;4849749;29;20039;-85
2021/10/17 12:17:35;;;;;;;15.95;7.32;;;12.40;94.00;;;;;;4862629;29;20085;-85
2021/10/17 12:20:06;;;;;;;15.55;6.53;;;12.40;93.60;;;;;;4860059;29;20136;-84
2021/10/17 12:22:32;;;;;;;14.48;6.65;;;12.40;93.40;;;;;;4872848;29;20033;-84
2021/10/17 12:25:00;;;;;;;16.40;6.50;;;12.40;93.10;;;;;;4845002;29;20417;-81
2021/10/17 12:27:38;;;;;;;15.15;5.80;;;12.40;93.20;;;;;;4866624;29;20044;-81
2021/10/17 12:30:09;;;;;;;17.58;6.88;;;12.50;92.80;;;;;;4884192;29;20077;-84
2021/10/17 12:32:41;;;;;;;15.52;6.53;;;12.40;92.90;;;;;;4867470;29;20127;-85
2021/10/17 12:35:36;;;;;;;15.30;6.60;;;12.50;92.90;;;;;;4870734;29;20100;-85
2021/10/17 12:38:08;;;;;;;15.07;6.35;;;12.50;93.10;;;;;;4876144;29;20036;-83
2021/10/17 12:40:35;;;;;;;20.02;5.80;;;12.50;93.00;;;;;;4879907;29;20040;-85
2021/10/17 12:43:04;;;;;;;16.55;6.15;;;12.50;92.70;;;;;;4870479;29;20045;-86
2021/10/17 12:45:32;;;;;;;13.43;6.05;;;12.50;92.50;;;;;;4886149;29;20077;-84
2021/10/17 12:47:59;;;;;;;15.75;6.10;;;12.50;92.70;;;;;;4888576;29;20036;-84