Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:20;;;;;;;;;;;11.00;99.90;;;11.19;79.92;99606.94;5078801;28;19929;-81
2024/04/03 00:02:48;;;;;;;;;;;11.00;99.90;;;11.16;80.01;99600.19;5079673;28;20311;-82
2024/04/03 00:05:20;;;;;;;;;;;10.90;99.90;;;11.19;80.02;99596.25;5080347;28;19928;-82
2024/04/03 00:07:46;;;;;;;;;;;11.00;99.90;;;11.14;80.44;99598.81;5080664;28;19978;-82
2024/04/03 00:10:13;;;;;;;;;;;11.00;99.90;;;11.16;80.40;99594.84;5080379;28;19924;-81
2024/04/03 00:12:39;;;;;;;;;;;11.00;99.90;;;11.19;80.51;99599.72;5080476;28;19931;-82
2024/04/03 00:15:08;;;;;;;;;;;10.90;99.90;;;11.19;80.52;99604.25;5078954;28;20383;-81
2024/04/03 00:17:34;;;;;;;;;;;11.00;99.90;;;11.19;80.73;99596.25;5078987;28;19928;-81
2024/04/03 00:20:05;;;;;;;;;;;11.00;99.90;;;11.22;80.53;99596.56;5061301;28;20307;-81
2024/04/03 00:22:34;;;;;;;;;;;11.00;99.90;;;11.23;80.52;99590.22;5079023;28;19924;-81
2024/04/03 00:25:03;;;;;;;;;;;11.00;99.90;;;11.22;80.63;99591.22;5061411;28;19970;-81
2024/04/03 00:27:29;;;;;;;;;;;11.00;99.90;;;11.16;80.91;99589.50;5080193;28;19924;-82
2024/04/03 00:30:01;;;;;;;;;;;11.00;99.90;;;11.13;81.42;99599.88;5078243;28;19925;-82
2024/04/03 00:32:28;;;;;;;;;;;11.00;99.90;;;11.15;81.32;99593.25;5078872;28;20311;-82
2024/04/03 00:34:55;;;;;;;;;;;11.00;99.90;;;11.15;81.68;99590.56;5078225;28;19928;-81
2024/04/03 00:37:23;;;;;;;;;;;11.00;99.90;;;11.15;81.66;99598.56;5079702;28;19925;-81
2024/04/03 00:39:53;;;;;;;;;;;11.00;99.90;;;11.15;81.64;99587.91;5078520;28;19925;-82
2024/04/03 00:42:20;;;;;;;;;;;11.00;99.90;;;11.14;81.64;99591.63;5078494;28;20315;-81
2024/04/03 00:44:50;;;;;;;;;;;11.00;99.90;;;11.08;82.27;99596.06;5077777;28;20451;-82
2024/04/03 00:47:16;;;;;;;;;;;11.00;99.90;;;11.12;82.29;99590.22;5080108;28;19970;-81
2024/04/03 00:49:44;;;;;;;;;;;11.00;99.90;;;11.16;82.19;99594.03;5076024;28;19924;-81
2024/04/03 00:52:11;;;;;;;;;;;11.00;99.90;;;11.19;82.05;99589.06;5058938;28;19925;-81
2024/04/03 00:54:40;;;;;;;;;;;11.00;99.90;;;11.17;82.32;99585.78;5059799;28;19925;-81
2024/04/03 00:57:06;;;;;;;;;;;11.10;99.90;;;11.19;82.22;99589.06;5063753;28;20284;-81
2024/04/03 00:59:33;;;;;;;;;;;11.10;99.90;;;11.23;82.13;99578.72;5058032;28;19925;-81
2024/04/03 01:02:01;;;;;;;;;;;11.10;99.90;;;11.18;82.20;99581.28;5060603;28;20487;-81
2024/04/03 01:04:29;;;;;;;;;;;11.00;99.90;;;11.18;82.41;99579.44;5059716;28;19925;-81
2024/04/03 01:06:55;;;;;;;;;;;11.00;99.90;;;11.18;82.43;99582.09;5059457;28;19929;-81
2024/04/03 01:09:22;;;;;;;;;;;11.00;99.90;;;11.20;82.28;99574.66;5057404;28;19925;-82
2024/04/03 01:11:50;;;;;;;;;;;11.10;99.90;;;11.22;82.04;99575.22;5058059;28;20015;-82
2024/04/03 01:14:20;;;;;;;;;;;11.10;99.90;;;11.24;81.88;99559.78;5059205;28;19948;-81
2024/04/03 01:16:47;;;;;;;;;;;11.10;99.90;;;11.27;81.70;99559.31;5041534;28;20380;-82
2024/04/03 01:19:14;;;;;;;;;;;11.10;99.90;;;11.23;81.84;99558.19;5057688;28;19931;-81
2024/04/03 01:21:40;;;;;;;;;;;11.10;99.90;;;11.23;81.88;99557.38;5058853;28;19925;-82
2024/04/03 01:24:09;;;;;;;;;;;11.10;99.90;;;11.19;82.19;99561.56;5058060;28;19925;-81
2024/04/03 01:26:35;;;;;;;;;;;11.10;99.90;;;11.16;82.39;99556.69;5059200;28;19928;-81
2024/04/03 01:29:02;;;;;;;;;;;11.00;99.90;;;11.19;82.36;99558.88;5057543;28;20011;-81
2024/04/03 01:31:28;;;;;;;;;;;11.00;99.90;;;11.20;82.27;99553.31;5059095;28;20348;-82
2024/04/03 01:33:55;;;;;;;;;;;11.00;99.90;;;11.18;82.38;99557.28;5057128;28;19932;-81
2024/04/03 01:36:21;;;;;;;;;;;11.00;99.90;;;11.21;82.26;99551.44;5040830;28;19928;-81
2024/04/03 01:38:50;;;;;;;;;;;11.00;99.90;;;11.21;81.97;99549.59;5056632;28;19968;-81
2024/04/03 01:41:18;;;;;;;;;;;11.10;99.90;;;11.16;82.34;99557.50;5058484;28;19925;-82
2024/04/03 01:43:45;;;;;;;;;;;11.00;99.90;;;11.15;82.54;99550.53;5058655;28;19925;-81
2024/04/03 01:46:11;;;;;;;;;;;11.00;99.90;;;11.14;82.61;99542.78;5057305;28;19929;-82
2024/04/03 01:48:46;;;;;;;;;;;11.00;99.90;;;11.10;82.94;99550.44;5058243;28;19932;-82
2024/04/03 01:51:12;;;;;;;;;;;11.00;99.90;;;11.08;82.82;99542.69;5040303;28;19931;-82
2024/04/03 01:53:40;;;;;;;;;;;11.00;99.90;;;11.07;82.82;99538.38;5056280;28;19990;-81
2024/04/03 01:56:06;;;;;;;;;;;11.00;99.90;;;11.09;82.90;99535.47;5059889;28;20296;-81
2024/04/03 01:58:35;;;;;;;;;;;11.00;99.90;;;11.06;82.95;99531.41;5073275;28;19987;-81
2024/04/03 02:01:01;;;;;;;;;;;11.00;99.90;;;11.03;83.14;99537.25;5057720;28;19924;-81
2024/04/03 02:03:28;;;;;;;;;;;11.00;99.90;;;11.04;83.39;99527.38;5055952;28;19931;-81
2024/04/03 02:05:54;;;;;;;;;;;11.00;99.90;;;11.05;83.20;99518.31;5057814;28;19925;-81
2024/04/03 02:08:21;;;;;;;;;;;11.00;99.90;;;11.07;83.07;99519.69;5056922;28;19995;-81
2024/04/03 02:10:50;;;;;;;;;;;11.00;99.90;;;11.09;83.12;99517.63;5057702;28;19925;-81
2024/04/03 02:13:18;;;;;;;;;;;11.00;99.90;;;11.11;82.94;99521.91;5039370;28;19925;-81
2024/04/03 02:15:53;;;;;;;;;;;11.00;99.90;;;11.07;83.13;99522.34;5057152;28;20007;-82
2024/04/03 02:18:20;;;;;;;;;;;11.00;99.90;;;11.10;82.87;99515.75;5057300;28;19979;-82
2024/04/03 02:20:47;;;;;;;;;;;11.00;99.90;;;11.13;82.60;99504.63;5057335;28;19975;-82
2024/04/03 02:23:14;;;;;;;;;;;11.00;99.90;;;11.17;82.44;99513.75;5057195;28;19924;-81
2024/04/03 02:25:40;;;;;;;;;;;11.00;99.90;;;11.09;82.30;99506.13;5055593;28;19939;-82
2024/04/03 02:28:07;;;;;;;;;;;11.00;99.90;;;11.10;82.42;99499.75;5074627;28;19924;-81
2024/04/03 02:30:34;;;;;;;;;;;11.00;99.90;;;11.03;82.57;99499.09;5077663;28;19924;-82
2024/04/03 02:33:03;;;;;;;;;;;11.00;99.90;;;11.07;82.37;99498.34;5075903;28;19970;-82
2024/04/03 02:35:29;;;;;;;;;;;11.00;99.90;;;11.11;82.40;99496.03;5077112;28;19957;-81
2024/04/03 02:37:56;;;;;;;;;;;11.00;99.90;;;11.14;82.33;99490.22;5076907;28;19935;-82
2024/04/03 02:40:22;;;;;;;;;;;11.00;99.90;;;11.19;82.20;99492.16;5049823;28;19924;-81
2024/04/03 02:42:49;;;;;;;;;;;11.00;99.90;;;11.20;82.19;99483.91;5057273;28;19925;-81
2024/04/03 02:45:15;;;;;;;;;;;11.10;99.90;;;11.23;81.83;99482.63;5056877;28;20457;-82
2024/04/03 02:47:43;;;;;;;;;;;11.00;99.90;;;11.24;81.77;99482.38;5058724;28;19979;-81
2024/04/03 02:50:11;;;;;;;;;;;11.10;99.90;;;11.25;81.71;99476.00;5076166;28;20031;-82
2024/04/03 02:52:38;;;;;;;;;;;11.00;99.90;;;11.25;81.47;99464.50;5075323;28;20007;-82
2024/04/03 02:55:05;;;;;;;;;;;11.00;99.90;;;11.18;81.85;99464.69;5085609;28;19928;-81
2024/04/03 02:57:32;;;;;;;;;;;11.00;99.90;;;11.20;81.60;99462.56;5076630;28;19924;-81
2024/04/03 02:59:58;;;;;;;;;;;11.00;99.90;;;11.20;81.77;99465.22;5075638;28;19931;-82
2024/04/03 03:02:26;;;;;;;;;;;11.00;99.90;;;11.21;81.60;99458.03;5075560;28;19931;-82
2024/04/03 03:04:52;;;;;;;;;;;11.00;99.90;;;11.21;81.67;99464.19;5077056;28;19931;-81
2024/04/03 03:07:20;;;;;;;;;;;11.00;99.90;;;11.20;81.44;99461.75;5076749;28;20380;-82
2024/04/03 03:09:49;;;;;;;;;;;11.00;99.90;;;11.17;81.32;99452.34;5075750;28;19924;-82
2024/04/03 03:12:17;;;;;;;;;;;11.00;99.90;;;11.19;81.51;99460.16;5076563;28;19928;-82
2024/04/03 03:14:43;;;;;;;;;;;11.00;99.90;;;11.23;81.45;99458.63;5076891;28;20303;-81
2024/04/03 03:17:10;;;;;;;;;;;11.10;99.90;;;11.22;81.37;99452.44;5077007;28;19980;-82
2024/04/03 03:19:39;;;;;;;;;;;11.00;99.90;;;11.22;81.23;99449.78;5076192;28;19932;-83
2024/04/03 03:22:07;;;;;;;;;;;11.00;99.90;;;11.22;81.37;99441.78;5073632;28;19929;-82
2024/04/03 03:24:35;;;;;;;;;;;11.00;99.90;;;11.24;81.23;99438.88;5057084;28;19978;-83
2024/04/03 03:27:02;;;;;;;;;;;11.00;99.90;;;11.25;81.25;99435.97;5056454;28;20392;-82
2024/04/03 03:29:28;;;;;;;;;;;11.00;99.90;;;11.25;81.15;99433.28;5039093;28;20016;-83
2024/04/03 03:31:55;;;;;;;;;;;11.00;99.90;;;11.22;81.28;99428.44;5038619;28;19925;-83
2024/04/03 03:34:21;;;;;;;;;;;11.00;99.90;;;11.23;81.21;99424.72;5039227;28;19931;-83
2024/04/03 03:36:49;;;;;;;;;;;11.00;99.90;;;11.23;81.11;99416.72;5055366;28;19932;-83
2024/04/03 03:39:16;;;;;;;;;;;11.00;99.90;;;11.25;80.90;99421.81;5038631;28;19960;-81
2024/04/03 03:41:45;;;;;;;;;;;11.00;99.90;;;11.25;80.90;99413.81;5054942;28;20446;-81
2024/04/03 03:44:12;;;;;;;;;;;11.00;99.90;;;11.25;80.91;99419.13;5055363;28;19925;-81
2024/04/03 03:46:40;;;;;;;;;;;11.00;99.90;;;11.23;81.17;99419.41;5038066;28;21480;-81
2024/04/03 03:54:38;;;;;;;;;;;11.00;99.90;;;11.25;80.98;99408.47;5056254;28;19960;-81
2024/04/03 03:57:07;;;;;;;;;;;11.00;99.90;;;11.24;80.73;99398.84;5056974;28;19968;-81
2024/04/03 03:59:45;;;;;;;;;;;11.00;99.90;;;11.24;80.97;99394.31;5056241;28;19925;-82
2024/04/03 04:02:12;;;;;;;;;;;11.00;99.90;;;11.25;80.89;99390.59;5055591;28;20299;-81
2024/04/03 04:04:39;;;;;;;;;;;11.00;99.90;;;11.25;80.70;99387.91;5055412;28;20023;-81
2024/04/03 04:07:07;;;;;;;;;;;11.00;99.90;;;11.23;80.87;99382.03;5055953;28;20335;-81
2024/04/03 04:09:33;;;;;;;;;;;11.00;99.90;;;11.23;80.94;99387.38;5055760;28;19928;-81
2024/04/03 04:12:00;;;;;;;;;;;11.00;99.90;;;11.23;80.91;99387.38;5055718;28;19925;-81
2024/04/03 04:14:28;;;;;;;;;;;11.00;99.90;;;11.23;80.82;99376.69;5054079;28;19928;-81
2024/04/03 04:16:55;;;;;;;;;;;11.00;99.90;;;11.24;80.96;99390.84;5054157;28;20438;-81
2024/04/03 04:19:21;;;;;;;;;;;11.00;99.90;;;11.23;80.91;99400.72;5038857;28;19925;-81
2024/04/03 04:21:48;;;;;;;;;;;11.00;99.90;;;11.23;80.87;99398.03;5040345;28;19925;-81
2024/04/03 04:24:18;;;;;;;;;;;11.00;99.90;;;11.23;80.90;99397.25;5056726;28;19975;-80
2024/04/03 04:26:46;;;;;;;;;;;11.00;99.90;;;11.22;80.88;99385.72;5057715;28;19925;-81
2024/04/03 04:29:12;;;;;;;;;;;11.00;99.90;;;11.21;80.73;99392.13;5039921;28;19924;-81
2024/04/03 04:31:41;;;;;;;;;;;11.00;99.90;;;11.21;80.91;99394.78;5057112;28;19968;-81
2024/04/03 04:34:07;;;;;;;;;;;11.00;99.90;;;11.20;80.97;99395.84;5060053;28;19978;-81
2024/04/03 04:36:37;;;;;;;;;;;11.00;99.90;;;11.20;81.02;99393.19;5056410;28;19968;-81
2024/04/03 04:39:03;;;;;;;;;;;10.90;99.90;;;11.22;81.04;99388.38;5056138;28;20379;-80
2024/04/03 04:41:31;;;;;;;;;;;11.00;99.90;;;11.22;80.90;99391.06;5056000;28;20351;-80
2024/04/03 04:43:57;;;;;;;;;;;11.00;99.90;;;11.22;80.89;99385.72;5057650;28;19931;-81
2024/04/03 04:46:24;;;;;;;;;;;11.00;99.90;;;11.23;81.06;99383.88;5059538;28;19956;-82
2024/04/03 04:48:52;;;;;;;;;;;11.00;99.90;;;11.24;80.91;99383.63;5078742;28;19993;-82
2024/04/03 04:51:21;;;;;;;;;;;11.00;99.90;;;11.24;80.83;99378.31;5080905;28;19925;-82
2024/04/03 04:53:47;;;;;;;;;;;11.00;99.90;;;11.24;80.91;99369.50;5078892;28;19925;-82
2024/04/03 04:56:14;;;;;;;;;;;11.00;99.90;;;11.23;80.71;99363.34;5045821;28;19929;-82
2024/04/03 04:58:40;;;;;;;;;;;11.00;99.90;;;11.25;80.67;99363.09;5063960;28;19925;-82
2024/04/03 05:01:08;;;;;;;;;;;11.00;99.90;;;11.25;80.58;99360.44;5060031;28;19928;-82
2024/04/03 05:03:36;;;;;;;;;;;11.00;99.90;;;11.24;80.63;99348.94;5062007;28;19925;-82
2024/04/03 05:06:05;;;;;;;;;;;11.00;99.90;;;11.23;80.62;99355.34;5060167;28;19971;-82
2024/04/03 05:08:31;;;;;;;;;;;11.00;99.90;;;11.24;80.65;99346.28;5059935;28;19925;-82
2024/04/03 05:10:59;;;;;;;;;;;11.00;99.90;;;11.26;80.50;99343.34;5061556;28;19972;-82
2024/04/03 05:13:27;;;;;;;;;;;11.00;99.90;;;11.26;80.37;99340.69;5061418;28;19947;-82
2024/04/03 05:15:54;;;;;;;;;;;11.00;99.90;;;11.25;80.40;99341.75;5060392;28;19933;-82
2024/04/03 05:18:20;;;;;;;;;;;11.00;99.90;;;11.23;80.50;99343.84;5061682;28;19932;-82
2024/04/03 05:20:48;;;;;;;;;;;11.00;99.90;;;11.22;80.62;99337.69;5060307;28;19928;-82
2024/04/03 05:23:15;;;;;;;;;;;11.00;99.90;;;11.21;80.82;99341.41;5061985;28;19924;-82
2024/04/03 05:25:43;;;;;;;;;;;11.00;99.90;;;11.21;80.70;99335.25;5059103;28;19924;-82
2024/04/03 05:28:09;;;;;;;;;;;10.90;99.90;;;11.21;80.47;99335.25;5059976;28;19925;-82
2024/04/03 05:30:36;;;;;;;;;;;11.00;99.90;;;11.21;80.63;99330.72;5059671;28;19970;-82
2024/04/03 05:33:04;;;;;;;;;;;10.90;99.90;;;11.22;80.62;99334.22;5061415;28;19924;-83
2024/04/03 05:35:32;;;;;;;;;;;11.00;99.90;;;11.22;80.67;99332.34;5032201;28;19925;-82
2024/04/03 05:37:58;;;;;;;;;;;11.00;99.90;;;11.21;80.63;99330.72;5047769;28;20453;-82
2024/04/03 05:40:27;;;;;;;;;;;11.00;99.90;;;11.22;80.65;99332.34;5064053;28;19931;-83
2024/04/03 05:42:55;;;;;;;;;;;11.00;99.90;;;11.22;80.85;99326.19;5065972;28;20015;-83
2024/04/03 05:45:22;;;;;;;;;;;11.00;99.90;;;11.23;80.52;99333.19;5065235;28;19979;-82
2024/04/03 05:47:49;;;;;;;;;;;11.00;99.90;;;11.22;80.72;99332.34;5064737;28;20011;-82
2024/04/03 05:50:16;;;;;;;;;;;11.00;99.90;;;11.22;81.05;99337.69;5064367;28;19925;-83
2024/04/03 05:52:42;;;;;;;;;;;11.00;99.90;;;11.22;81.07;99331.53;5065203;28;19933;-83
2024/04/03 05:55:09;;;;;;;;;;;11.00;99.90;;;11.23;81.12;99333.19;5063826;28;19925;-83
2024/04/03 05:57:37;;;;;;;;;;;11.00;99.90;;;11.23;80.96;99320.66;5064672;28;19924;-83
2024/04/03 06:00:08;;;;;;;;;;;11.00;99.90;;;11.24;81.11;99316.09;5064111;28;19924;-83
2024/04/03 06:02:38;;;;;;;;;;;11.00;99.90;;;11.24;81.13;99322.25;5065854;28;19971;-82
2024/04/03 06:05:05;;;;;;;;;;;11.00;99.90;;;11.26;81.22;99328.16;5064690;28;19931;-82
2024/04/03 06:07:31;;;;;;;;;;;11.00;99.90;;;11.28;81.32;99322.59;5064794;28;19925;-83
2024/04/03 06:09:59;;;;;;;;;;;11.10;99.90;;;11.29;81.24;99327.66;5064947;28;19931;-82
2024/04/03 06:12:25;;;;;;;;;;;11.10;99.90;;;11.31;81.27;99330.09;5064246;28;19928;-82
2024/04/03 06:15:04;;;;;;;;;;;11.10;99.90;;;11.29;80.87;99332.19;5061619;28;19925;-86
2024/04/03 06:17:30;;;;;;;;;;;11.10;99.90;;;11.21;80.80;99322.72;5064148;28;20311;-84
2024/04/03 06:19:58;;;;;;;;;;;11.10;99.90;;;11.26;81.01;99324.66;5071094;28;19929;-84
2024/04/03 06:22:24;;;;;;;;;;;11.10;99.90;;;11.27;81.00;99324.44;5067305;28;19931;-84
2024/04/03 06:24:51;;;;;;;;;;;11.10;99.90;;;11.27;81.05;99323.63;5059979;28;19924;-84
2024/04/03 06:27:17;;;;;;;;;;;11.00;99.90;;;11.28;81.30;99322.59;5024629;28;20020;-85
2024/04/03 06:29:45;;;;;;;;;;;11.10;99.90;;;11.31;81.15;99327.41;5060028;28;19925;-85
2024/04/03 06:32:13;;;;;;;;;;;11.20;99.90;;;11.32;80.85;99321.00;5058995;28;19925;-84
2024/04/03 06:34:43;;;;;;;;;;;11.20;99.90;;;11.31;80.88;99322.88;5060578;28;19931;-85
2024/04/03 06:37:10;;;;;;;;;;;11.20;99.90;;;11.35;80.97;99321.34;5058458;28;19925;-85
2024/04/03 06:39:37;;;;;;;;;;;11.20;99.90;;;11.40;81.40;99325.16;5058366;28;19968;-84
2024/04/03 06:42:04;;;;;;;;;;;11.30;99.90;;;11.42;81.43;99331.88;5060365;28;19932;-84
2024/04/03 06:44:33;;;;;;;;;;;11.30;99.90;;;11.41;81.07;99326.75;5064485;28;19994;-84
2024/04/03 06:47:03;;;;;;;;;;;11.30;99.90;;;11.39;81.38;99323.53;5063355;28;19931;-84
2024/04/03 06:49:32;;;;;;;;;;;11.20;99.90;;;11.42;81.26;99323.03;5065897;28;19925;-84
2024/04/03 06:51:59;;;;;;;;;;;11.30;99.90;;;11.45;81.42;99325.22;5048984;28;19975;-84
2024/04/03 06:54:29;;;;;;;;;;;11.30;99.90;;;11.48;81.46;99322.06;5066201;28;19939;-84
2024/04/03 06:56:56;;;;;;;;;;;11.30;99.90;;;11.50;81.62;99326.09;5062738;28;19924;-87
2024/04/03 06:59:28;;;;;;;;;;;11.40;99.90;;;11.52;81.85;99318.66;5056415;28;19932;-84
2024/04/03 07:01:57;;;;;;;;;;;11.40;99.90;;;11.42;81.13;99309.69;5060038;28;20316;-81
2024/04/03 07:04:23;;;;;;;;;;;11.40;99.90;;;11.40;81.02;99314.47;5062694;28;20368;-80
2024/04/03 07:06:52;;;;;;;;;;;11.30;99.90;;;11.42;80.82;99309.69;5071314;28;20338;-80
2024/04/03 07:09:18;;;;;;;;;;;11.40;99.90;;;11.39;80.29;99312.84;5065991;28;19928;-80
2024/04/03 07:11:45;;;;;;;;;;;11.40;99.90;;;11.37;80.54;99307.78;5079328;28;19924;-80
2024/04/03 07:14:11;;;;;;;;;;;11.40;99.90;;;11.40;80.70;99314.47;5074997;28;19948;-80
2024/04/03 07:16:39;;;;;;;;;;;11.40;99.90;;;11.41;81.01;99319.56;5078958;28;19924;-80
2024/04/03 07:19:05;;;;;;;;;;;11.40;99.90;;;11.47;81.31;99317.78;5078629;28;19947;-80
2024/04/03 07:21:32;;;;;;;;;;;11.40;99.90;;;11.47;80.99;99315.94;5061311;28;19974;-80
2024/04/03 07:24:00;;;;;;;;;;;11.40;99.90;;;11.49;81.01;99313.81;5072728;28;20494;-80
2024/04/03 07:26:27;;;;;;;;;;;11.40;99.90;;;11.46;80.58;99308.16;5076465;28;20311;-81
2024/04/03 07:28:53;;;;;;;;;;;11.40;99.90;;;11.51;81.03;99313.56;5078799;28;19958;-80
2024/04/03 07:31:20;;;;;;;;;;;11.40;99.90;;;11.50;80.80;99319.94;5077243;28;19936;-80
2024/04/03 07:33:49;;;;;;;;;;;11.40;99.90;;;11.53;81.03;99314.13;5077654;28;19974;-80
2024/04/03 07:36:18;;;;;;;;;;;11.40;99.90;;;11.53;80.72;99316.81;5052922;28;19997;-80
2024/04/03 07:38:44;;;;;;;;;;;11.40;99.90;;;11.47;80.88;99315.13;5057912;28;19932;-80
2024/04/03 07:41:12;;;;;;;;;;;11.40;99.90;;;11.38;80.37;99309.38;5060184;28;19956;-80
2024/04/03 07:43:39;;;;;;;;;;;11.40;99.90;;;11.39;80.10;99305.66;5077837;28;19990;-80
2024/04/03 07:46:08;;;;;;;;;;;11.40;99.90;;;11.42;80.38;99315.84;5077191;28;19929;-80
2024/04/03 07:48:34;;;;;;;;;;;11.40;99.90;;;11.39;80.22;99312.84;5077842;28;19924;-80
2024/04/03 07:51:03;;;;;;;;;;;11.40;99.90;;;11.43;80.72;99314.00;5077396;28;19925;-80
2024/04/03 07:53:29;;;;;;;;;;;11.40;99.90;;;11.39;80.42;99319.00;5064854;28;19928;-80
2024/04/03 07:55:56;;;;;;;;;;;11.40;99.90;;;11.45;80.88;99312.69;5063294;28;19964;-80
2024/04/03 07:58:24;;;;;;;;;;;11.40;99.90;;;11.32;80.12;99321.00;5061653;28;19925;-81
2024/04/03 08:00:58;;;;;;;;;;;11.40;99.90;;;11.42;80.64;99309.69;5064281;28;20399;-82
2024/04/03 08:03:24;;;;;;;;;;;11.40;99.90;;;11.50;80.89;99311.94;5064853;28;20008;-81
2024/04/03 08:05:53;;;;;;;;;;;11.50;99.90;;;11.53;80.46;99312.25;5064108;28;19932;-87
2024/04/03 08:08:23;;;;;;;;;;;11.50;99.90;;;11.53;80.44;99309.59;5060082;28;19925;-83
2024/04/03 08:10:51;;;;;;;;;;;11.50;99.90;;;11.55;80.70;99302.13;5066690;28;19924;-81
2024/04/03 08:13:17;;;;;;;;;;;11.50;99.90;;;11.49;80.02;99305.00;5064940;28;19935;-81
2024/04/03 08:15:46;;;;;;;;;;;11.60;99.90;;;11.53;80.11;99300.78;5064682;28;19924;-81
2024/04/03 08:18:12;;;;;;;;;;;11.50;99.90;;;11.54;80.22;99302.41;5066610;28;19925;-82
2024/04/03 08:20:39;;;;;;;;;;;11.60;99.90;;;11.49;79.41;99300.47;5064882;28;19925;-82
2024/04/03 08:23:05;;;;;;;;;;;11.60;99.90;;;11.50;79.59;99301.25;5064843;28;20301;-82
2024/04/03 08:25:32;;;;;;;;;;;11.50;99.90;;;11.54;80.13;99299.72;5065449;28;19925;-81
2024/04/03 08:27:59;;;;;;;;;;;11.60;99.90;;;11.57;79.88;99299.25;5065727;28;19925;-82
2024/04/03 08:30:26;;;;;;;;;;;11.60;99.90;;;11.62;79.86;99293.97;5065000;28;19986;-82
2024/04/03 08:32:54;;;;;;;;;;;11.60;99.90;;;11.66;80.15;99289.72;5065748;28;19925;-82
2024/04/03 08:35:21;;;;;;;;;;;11.70;99.90;;;11.62;79.75;99296.63;5065156;28;20380;-82
2024/04/03 08:37:47;;;;;;;;;;;11.60;99.90;;;11.58;79.78;99295.50;5064151;28;19929;-82
2024/04/03 08:40:14;;;;;;;;;;;11.60;99.90;;;11.62;79.73;99293.16;5065985;28;19925;-82
2024/04/03 08:42:41;;;;;;;;;;;11.70;99.90;;;11.64;79.85;99293.72;5048111;28;19931;-82
2024/04/03 08:45:09;;;;;;;;;;;11.70;99.90;;;11.56;79.52;99297.59;5047837;28;19928;-82
2024/04/03 08:47:36;;;;;;;;;;;11.70;99.90;;;11.43;78.90;99300.66;5065693;28;19925;-82
2024/04/03 08:50:07;;;;;;;;;;;11.60;99.90;;;11.49;79.46;99296.97;5046169;28;20335;-82
2024/04/03 08:52:35;;;;;;;;;;;11.60;99.90;;;11.56;80.41;99300.28;5039844;28;19925;-81
2024/04/03 08:55:03;;;;;;;;;;;11.60;99.90;;;11.58;80.22;99298.97;5056817;28;19925;-81
2024/04/03 08:57:29;;;;;;;;;;;11.60;99.90;;;11.48;79.78;99298.03;5055892;28;19974;-81
2024/04/03 08:59:59;;;;;;;;;;;11.60;99.90;;;11.37;79.68;99298.94;5056844;28;20402;-81
2024/04/03 09:02:25;;;;;;;;;;;11.50;99.90;;;11.42;80.10;99301.66;5056624;28;19929;-82
2024/04/03 09:04:54;;;;;;;;;;;11.50;99.90;;;11.40;80.21;99296.59;5006923;28;19947;-82
2024/04/03 09:07:22;;;;;;;;;;;11.50;99.90;;;11.36;80.32;99292.78;5063234;28;19931;-82
2024/04/03 09:09:49;;;;;;;;;;;11.50;99.90;;;11.40;80.26;99295.78;5060182;28;20418;-82
2024/04/03 09:12:23;;;;;;;;;;;11.50;99.90;;;11.39;79.60;99294.16;5060566;28;19931;-82
2024/04/03 09:14:50;;;;;;;;;;;11.50;99.90;;;11.37;80.03;99286.41;5060883;28;20450;-82
2024/04/03 09:17:17;;;;;;;;;;;11.50;99.90;;;11.44;79.82;99286.22;5058922;28;20358;-82
2024/04/03 09:19:50;;;;;;;;;;;11.60;99.90;;;11.53;80.39;99280.22;5043525;28;19984;-82
2024/04/03 09:22:17;;;;;;;;;;;11.60;99.90;;;11.59;79.96;99271.22;5061254;28;19959;-82
2024/04/03 09:24:46;;;;;;;;;;;11.70;99.90;;;11.62;80.19;99279.81;5061170;28;20070;-82
2024/04/03 09:27:12;;;;;;;;;;;11.80;99.90;;;11.59;79.26;99287.25;5042747;28;19925;-82
2024/04/03 09:29:40;;;;;;;;;;;11.80;99.90;;;11.66;79.89;99272.91;5059753;28;19988;-82
2024/04/03 09:32:07;;;;;;;;;;;11.80;99.90;;;11.75;79.86;99284.78;5059441;28;19933;-82
2024/04/03 09:34:36;;;;;;;;;;;11.90;99.90;;;11.73;79.35;99276.19;5059264;28;19974;-82
2024/04/03 09:37:03;;;;;;;;;;;11.90;99.90;;;11.71;79.46;99287.16;5060864;28;20339;-82
2024/04/03 09:39:30;;;;;;;;;;;11.90;99.90;;;11.79;80.19;99278.69;5042537;28;19924;-82
2024/04/03 09:42:05;;;;;;;;;;;11.90;99.90;;;11.82;79.91;99275.56;5059619;28;19931;-82
2024/04/03 09:44:37;;;;;;;;;;;12.00;99.90;;;11.79;79.45;99272.53;5061073;28;19925;-82
2024/04/03 09:47:11;;;;;;;;;;;11.90;99.90;;;11.78;79.14;99266.38;5059560;28;19924;-82
2024/04/03 09:49:43;;;;;;;;;;;11.90;99.90;;;11.87;79.55;99272.13;5042468;28;19931;-82
2024/04/03 09:52:10;;;;;;;;;;;11.90;99.90;;;11.83;79.58;99269.16;5058928;28;19925;-82
2024/04/03 09:54:38;;;;;;;;;;;12.00;99.90;;;11.84;79.09;99269.97;5059189;28;19925;-82
2024/04/03 09:57:05;;;;;;;;;;;12.00;99.90;;;11.83;79.70;99263.81;5061185;28;20350;-82
2024/04/03 09:59:37;;;;;;;;;;;12.10;99.90;;;11.84;79.54;99256.59;5060787;28;19995;-82
2024/04/03 10:02:03;;;;;;;;;;;12.10;99.90;;;11.88;79.34;99267.59;5060700;28;20307;-82
2024/04/03 10:04:34;;;;;;;;;;;12.10;99.90;;;11.88;79.14;99259.59;5060113;28;19975;-82
2024/04/03 10:07:02;;;;;;;;;;;12.10;99.90;;;11.91;79.59;99264.41;5059121;28;19932;-82
2024/04/03 10:09:31;;;;;;;;;;;12.10;99.90;;;11.99;79.80;99256.78;5058812;28;20388;-82
2024/04/03 10:11:58;;;;;;;;;;;12.20;99.90;;;12.02;79.59;99269.63;5058660;28;20449;-82
2024/04/03 10:14:32;;;;;;;;;;;12.20;99.90;;;12.03;78.83;99263.22;5059844;28;19982;-82
2024/04/03 10:16:59;;;;;;;;;;;12.20;99.90;;;12.05;79.19;99262.97;5061143;28;19928;-83
2024/04/03 10:19:43;;;;;;;;;;;12.20;99.90;;;12.08;79.18;99257.13;5063122;28;20395;-82
2024/04/03 10:22:14;;;;;;;;;;;12.30;99.90;;;12.16;79.40;99255.91;5064243;28;19925;-83
2024/04/03 10:24:43;;;;;;;;;;;12.30;99.90;;;12.24;79.88;99258.91;5043596;28;19925;-82
2024/04/03 10:27:10;;;;;;;;;;;12.40;99.90;;;12.17;79.11;99265.53;5061527;28;19925;-81
2024/04/03 10:29:39;;;;;;;;;;;12.40;99.90;;;12.15;78.81;99257.78;5059090;28;19925;-82
2024/04/03 10:32:05;;;;;;;;;;;12.40;99.90;;;12.07;78.05;99255.53;5060205;28;19925;-82
2024/04/03 10:34:33;;;;;;;;;;;12.40;99.90;;;12.05;78.41;99249.63;5077848;28;19978;-82
2024/04/03 10:37:00;;;;;;;;;;;12.30;99.90;;;12.15;79.51;99254.25;5079588;28;20045;-82
2024/04/03 10:39:29;;;;;;;;;;;12.40;99.90;;;12.26;79.89;99251.47;5078945;28;19970;-82
2024/04/03 10:41:58;;;;;;;;;;;12.50;99.90;;;12.18;78.71;99253.78;5063201;28;19931;-82
2024/04/03 10:44:27;;;;;;;;;;;12.40;99.90;;;12.21;78.55;99253.28;5078387;28;19932;-82
2024/04/03 10:47:04;;;;;;;;;;;12.40;99.90;;;12.20;78.55;99255.16;5062035;28;19979;-82
2024/04/03 10:49:32;;;;;;;;;;;12.50;99.90;;;12.18;77.69;99257.25;5070854;28;19956;-82
2024/04/03 10:51:58;;;;;;;;;;;12.40;99.90;;;12.27;78.90;99255.75;5060218;28;20322;-82
2024/04/03 10:54:28;;;;;;;;;;;12.50;99.90;;;12.28;78.43;99254.69;5058527;28;19924;-82
2024/04/03 10:56:59;;;;;;;;;;;12.50;99.90;;;12.28;78.27;99248.53;5060252;28;20350;-82
2024/04/03 10:59:27;;;;;;;;;;;12.50;99.90;;;12.29;78.34;99248.25;5063921;28;19924;-82
2024/04/03 11:01:53;;;;;;;;;;;12.50;99.90;;;12.33;78.51;99246.69;5078871;28;19925;-82
2024/04/03 11:04:26;;;;;;;;;;;12.50;99.90;;;12.38;78.32;99253.97;5058963;28;20403;-82
2024/04/03 11:06:53;;;;;;;;;;;12.50;99.90;;;12.36;77.95;99250.75;5060424;28;19991;-82
2024/04/03 11:09:20;;;;;;;;;;;12.50;99.90;;;12.32;77.80;99253.13;5065994;28;19936;-82
2024/04/03 11:11:52;;;;;;;;;;;12.50;99.90;;;12.37;77.64;99250.50;5078334;28;20402;-82
2024/04/03 11:14:23;;;;;;;;;;;12.60;99.90;;;12.42;78.42;99247.06;5078554;28;19932;-82
2024/04/03 11:16:51;;;;;;;;;;;12.60;99.90;;;12.46;77.82;99250.84;5080983;28;19960;-82
2024/04/03 11:19:21;;;;;;;;;;;12.60;99.90;;;12.44;76.61;99249.47;5071005;28;19924;-82
2024/04/03 11:21:48;;;;;;;;;;;12.60;99.90;;;12.48;76.84;99246.03;5024961;28;20462;-82
2024/04/03 11:24:16;;;;;;;;;;;12.70;99.90;;;12.48;76.66;99238.00;5041019;28;19925;-82