Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:18;;;;;;;16.85;5.90;;;6.80;99.90;;;;;;5038206;28;20055;-85
2022/02/02 00:02:51;;;;;;;18.05;4.47;;;6.80;99.90;;;;;;5036948;28;20037;-85
2022/02/02 00:05:28;;;;;;;18.73;5.40;;;6.80;99.90;;;;;;5026267;28;20395;-85
2022/02/02 00:08:04;;;;;;;19.27;5.07;;;6.80;99.90;;;;;;5037908;28;20472;-84
2022/02/02 00:13:16;;;;;;;19.52;4.82;;;6.90;99.90;;;;;;5075226;28;20028;-84
2022/02/02 00:21:10;;;;;;;13.68;4.43;;;6.90;99.90;;;;;;4993642;28;20076;-84
2022/02/02 00:23:43;;;;;;;18.92;5.50;;;6.90;99.90;;;;;;5033505;28;20140;-83
2022/02/02 00:26:18;;;;;;;19.90;4.97;;;6.90;99.90;;;;;;5059407;28;20041;-84
2022/02/02 00:28:48;;;;;;;17.65;4.70;;;6.90;99.90;;;;;;5042932;28;20086;-85
2022/02/02 00:31:21;;;;;;;23.08;5.63;;;6.90;99.90;;;;;;5042561;28;20116;-86
2022/02/02 00:33:56;;;;;;;17.10;5.28;;;6.90;99.90;;;;;;5041645;28;20033;-85
2022/02/02 00:36:25;;;;;;;13.23;4.63;;;6.90;99.90;;;;;;5041820;28;20031;-84
2022/02/02 00:38:52;;;;;;;14.73;4.60;;;6.90;99.90;;;;;;5041614;28;20029;-85
2022/02/02 00:41:18;;;;;;;16.85;4.22;;;6.90;99.90;;;;;;5056311;28;20045;-85
2022/02/02 00:43:46;;;;;;;18.27;5.03;;;6.80;99.90;;;;;;5041007;28;20029;-85
2022/02/02 00:46:15;;;;;;;17.50;5.15;;;6.80;99.90;;;;;;5060562;28;20487;-85
2022/02/02 00:48:47;;;;;;;17.15;4.95;;;6.80;99.90;;;;;;5051199;28;20141;-85
2022/02/02 00:51:19;;;;;;;20.92;4.82;;;6.70;99.90;;;;;;5053643;28;20036;-83
2022/02/02 00:53:45;;;;;;;19.77;5.32;;;6.70;99.90;;;;;;5047696;28;20060;-85
2022/02/02 00:56:13;;;;;;;19.38;4.60;;;6.70;99.90;;;;;;5063933;28;20028;-85
2022/02/02 00:58:39;;;;;;;15.68;4.10;;;6.70;99.90;;;;;;5048187;28;20094;-84
2022/02/02 01:01:04;;;;;;;18.15;5.10;;;6.70;99.90;;;;;;5047805;28;20036;-85
2022/02/02 01:03:31;;;;;;;15.55;3.83;;;6.70;99.90;;;;;;5028783;28;20492;-84
2022/02/02 01:05:57;;;;;;;16.70;5.63;;;6.80;99.90;;;;;;5022705;28;20041;-83
2022/02/02 01:11:02;;;;;;;21.58;5.40;;;6.90;99.90;;;;;;5021901;28;20034;-86
2022/02/02 01:19:14;;;;;;;21.83;5.15;;;6.90;99.90;;;;;;5027034;28;20033;-84
2022/02/02 01:21:56;;;;;;;21.92;4.88;;;6.80;99.90;;;;;;5024985;28;20037;-85
2022/02/02 01:29:46;;;;;;;16.10;4.32;;;6.70;99.90;;;;;;5057060;28;20037;-83
2022/02/02 01:32:12;;;;;;;15.85;5.40;;;6.80;99.90;;;;;;5019205;28;20107;-83
2022/02/02 01:34:38;;;;;;;15.98;4.57;;;6.70;99.90;;;;;;5027471;28;20029;-86
2022/02/02 01:37:04;;;;;;;15.50;4.85;;;6.70;99.90;;;;;;5038841;28;20035;-84
2022/02/02 01:39:31;;;;;;;14.70;4.18;;;6.70;99.90;;;;;;5023030;28;20036;-84
2022/02/02 01:41:58;;;;;;;15.73;4.70;;;6.80;99.90;;;;;;5023438;28;20044;-83
2022/02/02 01:44:41;;;;;;;14.43;4.22;;;6.80;99.90;;;;;;5023020;28;20396;-83
2022/02/02 01:47:08;;;;;;;13.55;3.83;;;6.80;99.90;;;;;;5023601;28;20032;-86
2022/02/02 01:54:49;;;;;;;16.83;4.70;;;6.90;99.90;;;;;;5039505;28;20083;-83
2022/02/02 02:00:07;;;;;;;19.90;4.65;;;6.80;99.90;;;;;;5042929;28;20033;-83
2022/02/02 02:02:35;;;;;;;21.35;5.78;;;6.80;99.90;;;;;;5055704;28;20009;-83
2022/02/02 02:05:02;;;;;;;18.45;4.20;;;6.90;99.90;;;;;;5036976;28;20044;-85
2022/02/02 02:07:28;;;;;;;20.35;5.68;;;6.80;99.90;;;;;;5033339;28;20105;-83
2022/02/02 02:09:57;;;;;;;15.32;4.95;;;6.80;99.90;;;;;;5048633;28;20033;-83
2022/02/02 02:12:23;;;;;;;20.52;5.47;;;6.80;99.80;;;;;;5050568;28;20030;-84
2022/02/02 02:14:54;;;;;;;17.00;4.82;;;6.70;99.90;;;;;;5016087;28;20705;-82
2022/02/02 02:17:22;;;;;;;18.10;4.60;;;6.70;99.90;;;;;;5034470;28;20088;-82
2022/02/02 02:19:50;;;;;;;18.90;4.68;;;6.70;99.90;;;;;;5048105;28;20047;-80
2022/02/02 02:22:37;;;;;;;22.15;5.72;;;6.80;99.90;;;;;;5034172;28;20088;-85
2022/02/02 02:25:04;;;;;;;17.13;4.90;;;6.80;99.90;;;;;;5033752;28;20049;-84
2022/02/02 02:27:29;;;;;;;19.08;5.25;;;6.70;99.90;;;;;;5034210;28;20060;-82
2022/02/02 02:30:04;;;;;;;21.67;4.80;;;6.80;99.90;;;;;;5041757;28;20041;-83
2022/02/02 02:56:54;;;;;;;14.68;5.60;;;6.60;99.90;;;;;;5037368;28;20021;-80
2022/02/02 02:59:33;;;;;;;14.25;5.20;;;6.50;99.90;;;;;;5024815;28;20489;-83
2022/02/02 03:30:04;;;;;;;11.52;2.60;;;5.70;99.90;;;;;;5049747;28;20052;-83
2022/02/02 03:33:05;;;;;;;12.27;3.53;;;5.60;99.90;;;;;;5025364;28;20033;-83
2022/02/02 04:05:24;;;;;;;16.65;4.18;;;5.20;99.90;;;;;;5039013;28;20480;-83
2022/02/02 04:08:04;;;;;;;20.52;4.72;;;5.10;99.90;;;;;;5038024;28;20033;-81
2022/02/02 04:10:30;;;;;;;11.95;4.07;;;5.10;99.90;;;;;;5038111;28;20442;-82
2022/02/02 04:13:08;;;;;;;14.45;3.63;;;5.10;99.90;;;;;;5037980;28;20025;-80
2022/02/02 04:56:38;;;;;;;18.50;4.45;;;5.80;99.90;;;;;;5041148;28;20051;-80
2022/02/02 04:59:24;;;;;;;14.60;4.07;;;5.80;99.90;;;;;;5040704;28;20029;-80
2022/02/02 05:06:59;;;;;;;13.95;4.75;;;5.90;99.90;;;;;;5020931;28;20053;-82
2022/02/02 05:17:27;;;;;;;16.70;5.00;;;6.00;99.90;;;;;;5029100;28;20025;-84
2022/02/02 05:42:19;;;;;;;11.32;3.20;;;5.60;99.90;;;;;;5042667;28;20029;-80
2022/02/02 05:45:08;;;;;;;13.75;3.58;;;5.50;99.90;;;;;;5036361;28;20041;-82
2022/02/02 05:53:04;;;;;;;8.73;2.50;;;5.40;99.90;;;;;;5028258;28;20037;-83
2022/02/02 05:55:38;;;;;;;10.40;3.55;;;5.30;99.90;;;;;;5041036;28;20052;-82
2022/02/02 05:58:07;;;;;;;9.50;2.60;;;5.30;99.90;;;;;;5041136;28;20052;-83
2022/02/02 06:00:35;;;;;;;11.82;4.10;;;5.30;99.90;;;;;;5041065;28;20102;-81
2022/02/02 06:03:02;;;;;;;11.20;3.28;;;5.20;99.90;;;;;;5026298;28;20048;-81
2022/02/02 06:05:28;;;;;;;8.90;3.33;;;5.20;99.90;;;;;;5028251;28;20101;-85
2022/02/02 06:07:57;;;;;;;10.48;3.47;;;5.30;99.90;;;;;;5005287;28;20034;-83
2022/02/02 06:10:24;;;;;;;13.32;4.97;;;5.30;99.90;;;;;;5024690;28;20412;-81
2022/02/02 06:12:54;;;;;;;16.00;4.45;;;5.30;99.90;;;;;;5008594;28;20033;-84
2022/02/02 06:15:21;;;;;;;13.55;4.75;;;5.30;99.90;;;;;;5026949;28;20037;-84
2022/02/02 06:17:51;;;;;;;19.25;5.60;;;5.20;99.90;;;;;;5042182;28;20083;-84
2022/02/02 06:20:17;;;;;;;16.95;5.45;;;5.20;99.90;;;;;;5027290;28;20480;-86
2022/02/02 06:22:59;;;;;;;14.00;4.30;;;5.30;99.90;;;;;;5041827;28;20025;-84
2022/02/02 06:25:33;;;;;;;18.90;6.57;;;5.30;99.90;;;;;;5060516;28;20044;-83
2022/02/02 06:28:00;;;;;;;25.65;6.57;;;5.40;99.90;;;;;;5041308;28;20076;-85
2022/02/02 06:30:27;;;;;;;25.50;6.28;;;5.30;99.90;;;;;;5041125;28;20516;-84
2022/02/02 06:33:00;;;;;;;21.75;6.10;;;5.20;99.90;;;;;;5060994;28;20024;-85
2022/02/02 06:35:26;;;;;;;21.58;5.20;;;5.30;99.90;;;;;;5057089;28;20036;-82
2022/02/02 06:37:51;;;;;;;22.60;6.45;;;5.40;99.90;;;;;;5008039;28;20044;-82
2022/02/02 06:40:18;;;;;;;20.13;6.30;;;5.30;99.90;;;;;;5013868;28;20040;-85
2022/02/02 06:42:44;;;;;;;20.98;6.90;;;5.30;99.90;;;;;;5038721;28;20044;-86
2022/02/02 06:45:11;;;;;;;21.58;6.97;;;5.30;99.90;;;;;;5022826;28;20037;-81
2022/02/02 06:47:39;;;;;;;21.75;6.10;;;5.30;99.90;;;;;;5039540;28;20063;-83
2022/02/02 06:50:14;;;;;;;29.83;6.47;;;5.30;99.90;;;;;;5023219;28;20048;-81
2022/02/02 06:52:43;;;;;;;25.13;5.90;;;5.30;99.90;;;;;;5039288;28;20050;-84
2022/02/02 06:55:24;;;;;;;27.30;5.88;;;5.30;99.90;;;;;;5023814;28;20033;-84
2022/02/02 06:58:19;;;;;;;22.17;5.90;;;5.40;99.90;;;;;;5025245;28;20693;-84
2022/02/02 07:06:06;;;;;;;14.88;4.97;;;5.40;99.90;;;;;;5040634;28;20032;-83
2022/02/02 07:08:50;;;;;;;27.30;5.47;;;5.50;99.90;;;;;;5040610;28;20033;-82
2022/02/02 07:11:33;;;;;;;24.38;5.20;;;5.50;99.90;;;;;;5024451;28;20069;-82
2022/02/02 07:24:30;;;;;;;23.80;6.15;;;5.60;99.90;;;;;;5017090;28;20044;-82
2022/02/02 07:29:46;;;;;;;23.08;4.75;;;5.60;99.90;;;;;;5067538;28;20021;-83
2022/02/02 07:32:20;;;;;;;18.83;4.95;;;5.70;99.90;;;;;;5053283;28;20032;-82
2022/02/02 07:35:22;;;;;;;21.95;5.32;;;5.70;99.90;;;;;;5032656;28;20037;-83
2022/02/02 07:37:46;;;;;;;23.40;5.82;;;5.70;99.90;;;;;;5053023;28;20093;-81
2022/02/02 07:40:13;;;;;;;22.83;4.80;;;5.70;99.90;;;;;;5018141;28;20505;-82
2022/02/02 07:42:49;;;;;;;25.20;5.32;;;5.70;99.90;;;;;;5024036;28;20041;-84
2022/02/02 07:45:18;;;;;;;26.60;5.57;;;5.70;99.90;;;;;;5057719;28;20025;-84
2022/02/02 07:47:58;;;;;;;18.88;6.18;;;5.70;99.90;;;;;;5022280;28;20488;-83
2022/02/02 07:50:29;;;;;;;28.48;7.63;;;5.80;99.90;;;;;;5046378;28;20432;-82
2022/02/02 07:53:02;;;;;;;25.10;5.20;;;5.80;99.90;;;;;;5043892;28;20037;-83
2022/02/02 07:55:29;;;;;;;15.73;5.03;;;5.80;99.90;;;;;;5031821;28;20114;-81
2022/02/02 07:57:58;;;;;;;17.00;5.38;;;5.90;99.90;;;;;;5029872;28;20029;-82
2022/02/02 08:00:24;;;;;;;23.48;5.00;;;5.90;99.90;;;;;;5032352;28;20025;-84
2022/02/02 08:05:19;;;;;;;24.15;4.90;;;6.00;99.90;;;;;;5044657;28;20032;-82
2022/02/02 08:07:59;;;;;;;21.65;5.07;;;5.90;99.90;;;;;;5027334;28;20576;-82
2022/02/02 08:10:26;;;;;;;20.75;5.15;;;5.90;99.90;;;;;;5043661;28;20128;-82
2022/02/02 08:13:04;;;;;;;32.90;6.72;;;6.00;99.90;;;;;;5061040;28;20033;-82
2022/02/02 08:15:33;;;;;;;20.60;5.07;;;6.00;99.90;;;;;;5031613;28;20044;-85
2022/02/02 08:17:58;;;;;;;25.50;5.80;;;6.00;99.90;;;;;;5011823;28;20090;-83
2022/02/02 08:20:26;;;;;;;19.38;4.63;;;6.10;99.90;;;;;;5061389;28;20036;-83
2022/02/02 08:22:52;;;;;;;26.10;7.32;;;6.10;99.90;;;;;;5035445;28;20111;-84
2022/02/02 08:27:48;;;;;;;23.27;5.60;;;6.10;99.90;;;;;;5043287;28;20072;-83
2022/02/02 08:30:19;;;;;;;20.10;5.70;;;6.10;99.90;;;;;;5026434;28;20033;-85
2022/02/02 08:32:57;;;;;;;16.25;4.68;;;6.10;99.90;;;;;;5042042;28;20053;-83
2022/02/02 08:35:24;;;;;;;16.23;4.38;;;6.10;99.90;;;;;;5029972;28;20029;-83
2022/02/02 08:38:28;;;;;;;22.30;5.13;;;6.20;99.90;;;;;;5026739;28;20021;-83
2022/02/02 08:40:44;;;;;;;11.98;3.97;;;6.20;99.90;;;;;;5047679;28;20047;-84
2022/02/02 08:43:18;;;;;;;21.60;4.70;;;6.20;99.90;;;;;;5061643;28;20049;-83
2022/02/02 08:45:46;;;;;;;14.50;4.75;;;6.10;99.90;;;;;;5030531;28;20420;-83
2022/02/02 08:48:18;;;;;;;17.45;4.05;;;6.20;99.90;;;;;;5026643;28;20029;-81
2022/02/02 08:50:49;;;;;;;15.60;4.97;;;6.20;99.90;;;;;;5046577;28;20037;-82
2022/02/02 08:58:48;;;;;;;16.60;5.93;;;6.30;99.90;;;;;;5060538;28;20268;-82
2022/02/02 09:01:22;;;;;;;16.80;4.55;;;6.20;99.90;;;;;;5026736;28;20028;-86
2022/02/02 09:06:31;;;;;;;18.00;3.90;;;6.20;99.90;;;;;;5044384;28;20037;-86
2022/02/02 09:09:09;;;;;;;16.80;4.65;;;6.30;99.90;;;;;;5025461;28;20040;-83
2022/02/02 09:26:26;;;;;;;16.63;5.43;;;6.40;99.90;;;;;;5061627;28;20068;-85
2022/02/02 09:36:32;;;;;;;13.57;4.53;;;6.50;99.90;;;;;;4998176;28;20495;-83
2022/02/02 09:39:01;;;;;;;14.50;4.35;;;6.50;99.90;;;;;;5041566;28;20059;-82
2022/02/02 09:44:00;;;;;;;15.30;5.18;;;6.40;99.90;;;;;;5041085;28;20047;-83
2022/02/02 09:46:33;;;;;;;15.55;4.10;;;6.40;99.90;;;;;;5041495;28;20055;-82
2022/02/02 09:49:07;;;;;;;11.18;3.75;;;6.30;99.90;;;;;;5051432;28;20090;-84
2022/02/02 09:51:42;;;;;;;16.13;4.95;;;6.30;99.90;;;;;;5041193;28;20051;-82
2022/02/02 09:54:59;;;;;;;18.55;4.82;;;6.30;99.90;;;;;;5038863;28;20029;-83
2022/02/02 10:02:31;;;;;;;11.80;3.00;;;6.30;99.90;;;;;;5038632;28;20043;-84
2022/02/02 10:05:10;;;;;;;5.38;2.97;;;6.00;99.90;;;;;;5046887;28;20047;-81
2022/02/02 10:10:23;;;;;;;7.88;2.95;;;5.30;99.90;;;;;;5033006;28;20492;-84
2022/02/02 10:13:05;;;;;;;8.40;3.33;;;5.20;99.90;;;;;;5039245;28;20041;-81
2022/02/02 10:15:34;;;;;;;13.93;4.20;;;5.20;99.90;;;;;;5039195;28;20119;-82
2022/02/02 10:18:04;;;;;;;11.40;3.20;;;5.20;99.90;;;;;;5023226;28;20029;-82
2022/02/02 10:20:30;;;;;;;13.98;3.60;;;5.20;99.90;;;;;;5039943;28;20067;-84
2022/02/02 10:22:57;;;;;;;11.57;4.13;;;5.30;99.90;;;;;;5038585;28;20033;-82
2022/02/02 10:25:28;;;;;;;16.73;4.07;;;5.50;99.90;;;;;;5022189;28;20119;-83
2022/02/02 10:28:13;;;;;;;11.60;3.95;;;5.70;99.90;;;;;;5037661;28;20025;-81
2022/02/02 10:30:43;;;;;;;15.63;3.78;;;5.80;99.90;;;;;;5039577;28;20068;-82
2022/02/02 10:33:33;;;;;;;15.50;4.15;;;6.10;99.90;;;;;;5040579;28;20095;-81
2022/02/02 10:36:09;;;;;;;19.58;4.28;;;6.30;99.90;;;;;;5060477;28;20032;-81
2022/02/02 10:38:59;;;;;;;10.77;3.58;;;6.40;99.90;;;;;;5025838;28;20095;-81
2022/02/02 10:41:32;;;;;;;13.35;4.40;;;6.50;99.90;;;;;;5055952;28;20505;-83
2022/02/02 10:44:01;;;;;;;17.25;4.90;;;6.60;99.90;;;;;;5052523;28;20056;-82
2022/02/02 10:46:50;;;;;;;12.98;3.78;;;6.70;99.90;;;;;;5038640;28;20029;-83
2022/02/02 10:49:23;;;;;;;18.70;3.88;;;6.80;99.90;;;;;;5036062;28;20029;-82
2022/02/02 10:57:13;;;;;;;15.20;4.90;;;6.80;99.90;;;;;;5040187;28;20029;-81
2022/02/02 11:07:53;;;;;;;;;;;6.90;99.90;;;;;;5041734;28;20112;-84
2022/02/02 11:10:19;;;;;;;10.10;3.70;;;6.80;99.90;;;;;;5022315;28;20065;-82
2022/02/02 11:12:48;;;;;;;21.40;5.00;;;6.80;99.90;;;;;;5024358;28;20033;-81
2022/02/02 11:15:24;;;;;;;13.68;4.35;;;6.60;99.90;;;;;;5039039;28;20048;-84
2022/02/02 11:17:56;;;;;;;14.48;3.92;;;6.60;99.90;;;;;;5039218;28;20033;-83
2022/02/02 11:20:22;;;;;;;10.38;3.85;;;6.60;99.90;;;;;;5017581;28;20034;-83
2022/02/02 11:22:57;;;;;;;8.00;3.25;;;6.70;99.90;;;;;;5031800;28;20029;-83
2022/02/02 11:25:23;;;;;;;;;;;6.80;99.90;;;;;;5050370;28;20443;-82
2022/02/02 11:27:54;;;;;;;14.35;3.60;;;6.80;99.90;;;;;;5045341;28;19909;-82
2022/02/02 11:30:25;;;;;;;12.60;3.50;;;6.80;99.90;;;;;;5002800;28;20036;-82
2022/02/02 11:32:54;;;;;;;12.95;4.45;;;6.90;99.90;;;;;;5037234;28;20155;-84
2022/02/02 11:38:08;;;;;;;15.50;4.07;;;6.90;99.90;;;;;;5033552;28;20041;-82
2022/02/02 11:40:43;;;;;;;14.80;3.97;;;7.00;99.50;;;;;;5035622;28;20036;-82
2022/02/02 11:43:14;;;;;;;14.85;4.03;;;6.90;99.20;;;;;;5033752;28;20037;-82
2022/02/02 11:45:57;;;;;;;17.60;4.45;;;6.90;99.20;;;;;;5023105;28;20099;-80
2022/02/02 11:48:55;;;;;;;12.95;4.40;;;6.80;99.40;;;;;;5017901;28;20445;-79
2022/02/02 11:51:45;;;;;;;15.18;4.43;;;6.90;99.80;;;;;;5037050;28;20085;-78
2022/02/02 11:54:13;;;;;;;15.32;4.80;;;6.80;99.90;;;;;;5027657;28;20086;-80
2022/02/02 11:56:57;;;;;;;15.23;4.28;;;6.70;99.90;;;;;;5036275;28;20036;-80
2022/02/02 11:59:59;;;;;;;12.15;4.18;;;6.80;99.90;;;;;;5055322;28;20021;-79
2022/02/02 12:08:29;;;;;;;16.58;3.95;;;6.70;99.80;;;;;;5055224;28;20596;-80
2022/02/02 12:11:16;;;;;;;15.35;3.72;;;6.60;99.90;;;;;;5026640;28;20052;-80
2022/02/02 12:20:31;;;;;;;13.77;3.72;;;6.70;99.90;;;;;;5055766;28;20408;-81
2022/02/02 12:49:46;;;;;;;4.00;2.15;;;6.50;99.90;;;;;;5022354;28;19920;-78
2022/02/02 12:57:40;;;;;;;10.02;2.72;;;5.10;99.90;;;;;;5075741;28;20025;-79
2022/02/02 13:00:10;;;;;;;11.38;3.15;;;5.00;99.90;;;;;;5056984;28;20037;-79
2022/02/02 13:02:38;;;;;;;16.55;2.83;;;5.00;99.90;;;;;;5040407;28;20071;-79
2022/02/02 13:05:05;;;;;;;10.40;2.75;;;5.10;99.90;;;;;;5024862;28;20506;-79
2022/02/02 13:07:32;;;;;;;11.45;3.60;;;5.20;99.90;;;;;;5026635;28;20041;-79
2022/02/02 13:09:59;;;;;;;10.93;3.20;;;5.40;99.90;;;;;;5046896;28;20032;-81
2022/02/02 13:12:33;;;;;;;12.60;4.47;;;5.50;99.90;;;;;;5025808;28;20048;-79
2022/02/02 13:15:28;;;;;;;10.43;3.28;;;5.70;99.90;;;;;;5046170;28;21397;-79
2022/02/02 13:23:29;;;;;;;9.63;3.38;;;6.00;99.90;;;;;;5049559;28;20033;-78
2022/02/02 13:26:00;;;;;;;7.65;3.47;;;6.10;99.90;;;;;;4994967;28;20041;-79
2022/02/02 13:28:52;;;;;;;9.70;3.00;;;6.20;99.90;;;;;;5022164;28;20096;-78
2022/02/02 13:32:00;;;;;;;13.70;3.75;;;6.50;99.90;;;;;;5040119;28;20033;-80
2022/02/02 13:34:46;;;;;;;10.63;2.80;;;6.70;99.90;;;;;;5044952;28;20033;-79
2022/02/02 13:37:28;;;;;;;10.45;3.67;;;6.80;98.90;;;;;;5035057;28;20476;-78
2022/02/02 13:42:54;;;;;;;10.68;3.40;;;7.10;98.10;;;;;;5041605;28;20028;-78
2022/02/02 13:45:55;;;;;;;12.13;3.13;;;7.30;97.90;;;;;;5026627;28;20087;-77
2022/02/02 13:51:14;;;;;;;13.43;3.47;;;7.20;98.40;;;;;;5054763;28;20485;-78
2022/02/02 14:01:45;;;;;;;9.73;3.40;;;7.00;99.30;;;;;;5054523;28;20083;-79
2022/02/02 14:07:21;;;;;;;11.68;3.70;;;7.10;99.00;;;;;;5036375;28;20036;-79
2022/02/02 14:31:26;;;;;;;10.45;3.67;;;6.90;98.00;;;;;;5041098;28;20025;-82
2022/02/02 14:33:59;;;;;;;11.48;2.88;;;6.90;98.40;;;;;;5049788;28;20029;-79
2022/02/02 14:36:29;;;;;;;9.82;3.25;;;6.80;98.60;;;;;;5062142;28;20340;-80
2022/02/02 14:39:11;;;;;;;8.52;3.15;;;6.80;98.80;;;;;;5034559;28;20038;-82
2022/02/02 14:42:05;;;;;;;10.00;2.85;;;6.80;98.60;;;;;;5017683;28;21404;-81
2022/02/02 14:47:17;;;;;;;9.88;2.90;;;6.90;98.90;;;;;;5040961;28;20064;-80
2022/02/02 14:49:55;;;;;;;13.45;2.90;;;6.70;99.20;;;;;;5050695;28;20056;-81
2022/02/02 14:52:42;;;;;;;9.48;2.92;;;6.70;99.90;;;;;;5045515;28;20025;-82
2022/02/02 15:27:34;;;;;;;7.00;2.53;;;6.10;99.90;;;;;;5020452;28;20632;-82
2022/02/02 15:30:21;;;;;;;8.85;2.30;;;5.90;99.90;;;;;;5027453;28;20440;-77
2022/02/02 15:32:48;;;;;;;7.32;2.70;;;5.90;99.90;;;;;;5022686;28;20045;-78
2022/02/02 15:35:14;;;;;;;4.63;2.00;;;5.80;99.90;;;;;;5022681;28;20044;-80
2022/02/02 15:37:54;;;;;;;8.07;2.17;;;5.80;99.90;;;;;;5022865;28;20400;-80
2022/02/02 15:40:26;;;;;;;4.55;2.10;;;5.60;99.90;;;;;;5023678;28;20507;-80
2022/02/02 15:58:57;;;;;;;;;;;;;;;;;;;;;
2022/02/02 16:04:12;;;;;;;7.05;2.53;;;5.60;99.90;;;;;;5050918;28;20033;-79
2022/02/02 16:06:38;;;;;;;9.82;2.80;;;5.60;99.90;;;;;;5055815;28;20098;-80
2022/02/02 16:09:28;;;;;;;6.65;2.58;;;5.50;99.90;;;;;;5054681;28;20045;-79
2022/02/02 16:12:06;;;;;;;8.35;2.80;;;5.50;99.90;;;;;;5040240;28;20049;-82
2022/02/02 16:14:39;;;;;;;9.25;2.70;;;5.40;99.90;;;;;;5029562;28;20025;-81
2022/02/02 16:24:45;;;;;;;11.50;3.95;;;5.30;99.90;;;;;;5038388;28;20033;-80
2022/02/02 16:36:00;;;;;;;8.57;3.03;;;5.20;99.90;;;;;;5058908;28;20092;-83
2022/02/02 16:38:29;;;;;;;6.97;3.53;;;5.20;99.90;;;;;;5043417;28;20373;-84
2022/02/02 16:40:57;;;;;;;6.35;3.05;;;5.10;99.90;;;;;;5046270;28;20028;-82
2022/02/02 16:43:25;;;;;;;7.30;3.28;;;5.20;99.90;;;;;;5034755;28;20044;-80
2022/02/02 16:45:52;;;;;;;7.30;2.55;;;5.20;99.90;;;;;;5024562;28;20029;-81
2022/02/02 16:48:19;;;;;;;8.65;3.20;;;5.50;99.90;;;;;;5042544;28;20504;-83
2022/02/02 16:50:49;;;;;;;10.02;3.03;;;5.60;99.90;;;;;;5060392;28;20115;-83
2022/02/02 16:53:31;;;;;;;12.90;3.55;;;5.70;99.90;;;;;;5021926;28;20038;-85
2022/02/02 16:56:05;;;;;;;9.27;2.75;;;5.80;99.90;;;;;;5019436;28;20032;-82
2022/02/02 17:33:20;;;;;;;11.73;3.42;;;5.20;99.90;;;;;;5045427;28;20068;-81
2022/02/02 17:38:25;;;;;;;7.70;3.03;;;5.20;99.90;;;;;;5028646;28;20037;-78
2022/02/02 17:44:01;;;;;;;10.57;3.67;;;5.10;99.90;;;;;;5042441;28;20038;-84
2022/02/02 17:58:54;;;;;;;13.05;4.18;;;5.10;99.90;;;;;;5023576;28;20040;-83
2022/02/02 18:01:36;;;;;;;21.00;3.90;;;5.10;99.90;;;;;;5028935;28;20033;-82
2022/02/02 18:19:27;;;;;;;13.40;3.45;;;5.10;99.90;;;;;;5020313;28;20036;-81
2022/02/02 18:21:53;;;;;;;11.70;4.15;;;5.10;99.90;;;;;;4987075;28;20029;-82
2022/02/02 18:26:59;;;;;;;13.68;3.83;;;5.00;99.90;;;;;;5056777;28;20033;-82
2022/02/02 18:29:42;;;;;;;15.35;3.33;;;5.10;99.90;;;;;;5029571;28;20029;-83
2022/02/02 18:34:49;;;;;;;9.82;3.53;;;5.10;99.90;;;;;;5044481;28;20040;-84
2022/02/02 18:48:08;;;;;;;11.30;3.22;;;4.90;99.90;;;;;;5057392;28;20079;-82
2022/02/02 18:51:05;;;;;;;12.32;4.05;;;4.80;99.90;;;;;;5032525;28;20072;-84
2022/02/02 19:02:35;;;;;;;13.43;3.83;;;5.00;99.90;;;;;;5041639;28;20083;-83
2022/02/02 20:09:23;;;;;;;24.63;5.70;;;4.60;99.90;;;;;;5042760;28;20041;-81
2022/02/02 20:11:50;;;;;;;17.08;5.13;;;4.50;99.90;;;;;;5044250;28;20032;-81
2022/02/02 20:14:16;;;;;;;18.45;5.53;;;4.60;99.90;;;;;;5039392;28;20040;-81
2022/02/02 20:16:42;;;;;;;14.30;4.35;;;4.70;99.90;;;;;;5023524;28;20033;-80
2022/02/02 20:19:10;;;;;;;13.63;4.55;;;4.60;99.90;;;;;;5023960;28;20037;-82
2022/02/02 20:21:37;;;;;;;21.15;5.03;;;4.60;99.90;;;;;;5040496;28;20033;-81
2022/02/02 20:24:06;;;;;;;12.10;4.28;;;4.70;99.90;;;;;;5057600;28;20033;-80
2022/02/02 20:26:34;;;;;;;19.52;4.95;;;4.70;99.90;;;;;;5056210;28;20044;-80
2022/02/02 20:29:02;;;;;;;17.63;5.15;;;4.50;99.90;;;;;;5031932;28;20048;-79
2022/02/02 20:31:29;;;;;;;18.83;4.80;;;4.50;99.90;;;;;;5004329;28;20069;-80
2022/02/02 20:33:56;;;;;;;19.85;4.82;;;4.50;99.90;;;;;;5005003;28;20083;-81
2022/02/02 20:36:22;;;;;;;15.85;4.45;;;4.30;99.90;;;;;;5012548;28;20484;-81
2022/02/02 20:38:48;;;;;;;17.67;4.05;;;4.30;99.90;;;;;;5054182;28;20427;-80
2022/02/02 20:41:14;;;;;;;16.08;5.22;;;4.40;99.90;;;;;;5043275;28;20060;-80
2022/02/02 21:05:49;;;;;;;15.57;4.50;;;4.40;99.90;;;;;;5059406;28;20136;-81
2022/02/02 21:10:48;;;;;;;17.92;4.40;;;4.30;99.90;;;;;;5035371;28;20025;-80
2022/02/02 21:15:59;;;;;;;19.75;5.78;;;4.20;99.90;;;;;;5042697;28;20067;-80
2022/02/02 21:18:32;;;;;;;17.55;4.68;;;4.10;99.90;;;;;;5045348;28;20443;-79
2022/02/02 21:21:05;;;;;;;16.63;4.57;;;4.20;99.90;;;;;;5026624;28;20036;-81
2022/02/02 21:28:35;;;;;;;14.13;4.80;;;4.40;99.90;;;;;;5060963;28;20507;-85
2022/02/02 21:31:01;;;;;;;17.73;4.45;;;4.40;99.90;;;;;;5040392;28;20063;-81
2022/02/02 21:33:30;;;;;;;16.17;5.03;;;4.20;99.90;;;;;;5039864;28;20033;-81
2022/02/02 21:35:58;;;;;;;16.48;4.28;;;4.20;99.90;;;;;;5019626;28;20033;-80
2022/02/02 21:40:54;;;;;;;13.77;4.15;;;4.20;99.90;;;;;;5056165;28;20452;-79
2022/02/02 21:43:20;;;;;;;20.42;4.20;;;4.20;99.90;;;;;;5039296;28;20037;-80
2022/02/02 21:45:49;;;;;;;14.88;4.20;;;4.10;99.90;;;;;;5006243;28;20029;-80
2022/02/02 21:48:14;;;;;;;16.80;4.05;;;4.20;99.90;;;;;;5039601;28;20492;-79
2022/02/02 21:53:10;;;;;;;17.85;4.80;;;4.40;99.90;;;;;;5054952;28;20017;-79
2022/02/02 21:55:36;;;;;;;22.67;5.68;;;4.60;99.90;;;;;;5040252;28;20024;-80
2022/02/02 21:58:02;;;;;;;16.15;4.47;;;4.70;99.90;;;;;;5071472;28;20060;-78
2022/02/02 22:00:27;;;;;;;19.55;4.55;;;4.50;99.90;;;;;;5038261;28;20025;-81
2022/02/02 22:02:53;;;;;;;16.95;5.15;;;4.40;99.90;;;;;;5021606;28;20040;-80
2022/02/02 22:05:19;;;;;;;18.35;5.20;;;4.30;99.90;;;;;;5038264;28;20576;-81
2022/02/02 22:07:45;;;;;;;18.65;5.22;;;4.10;99.90;;;;;;5055133;28;20104;-82
2022/02/02 22:10:11;;;;;;;12.52;4.60;;;3.90;99.90;;;;;;5056920;28;20489;-81
2022/02/02 22:12:38;;;;;;;19.52;4.43;;;3.80;99.90;;;;;;5019941;28;20034;-82
2022/02/02 22:15:08;;;;;;;13.48;4.35;;;3.70;99.90;;;;;;5020215;28;20091;-81
2022/02/02 22:17:34;;;;;;;15.95;4.50;;;3.80;99.90;;;;;;5020915;28;20044;-83
2022/02/02 22:20:05;;;;;;;17.77;4.47;;;3.90;99.90;;;;;;5004012;28;20037;-84
2022/02/02 22:22:30;;;;;;;20.33;4.57;;;3.90;99.90;;;;;;5035661;28;20097;-83
2022/02/02 22:24:56;;;;;;;15.60;4.35;;;3.90;99.90;;;;;;5025806;28;20110;-80
2022/02/02 22:27:21;;;;;;;22.60;4.65;;;3.80;99.90;;;;;;5043872;28;20167;-81
2022/02/02 22:29:47;;;;;;;18.08;4.85;;;3.90;99.90;;;;;;5027855;28;20052;-82
2022/02/02 22:32:13;;;;;;;16.38;4.68;;;3.70;99.90;;;;;;5020333;28;20092;-82
2022/02/02 22:34:38;;;;;;;14.05;4.20;;;3.70;99.90;;;;;;5016470;28;20038;-83
2022/02/02 22:37:04;;;;;;;18.67;4.70;;;3.70;99.90;;;;;;5027893;28;20029;-80
2022/02/02 22:39:29;;;;;;;14.85;5.13;;;3.60;99.90;;;;;;5039269;28;20082;-80
2022/02/02 22:41:57;;;;;;;18.50;4.55;;;3.70;99.90;;;;;;5032843;28;20045;-80
2022/02/02 22:44:30;;;;;;;15.70;4.90;;;3.70;99.90;;;;;;5023619;28;20067;-79
2022/02/02 22:47:02;;;;;;;14.30;4.60;;;3.80;99.90;;;;;;5005243;28;20068;-81
2022/02/02 22:49:28;;;;;;;9.50;4.05;;;3.80;99.90;;;;;;5026729;28;20070;-80
2022/02/02 22:51:54;;;;;;;18.25;5.03;;;3.60;99.90;;;;;;5053184;28;20028;-79
2022/02/02 22:54:19;;;;;;;18.15;4.82;;;3.60;99.90;;;;;;5004194;28;20040;-80
2022/02/02 22:56:47;;;;;;;21.30;6.20;;;3.60;99.90;;;;;;5017793;28;20528;-80
2022/02/02 22:59:13;;;;;;;27.58;5.65;;;3.40;99.90;;;;;;5050814;28;20065;-81
2022/02/02 23:01:40;;;;;;;17.70;5.22;;;3.30;99.90;;;;;;5031572;28;20099;-79
2022/02/02 23:04:05;;;;;;;18.52;6.45;;;3.30;99.90;;;;;;5016344;28;20030;-81
2022/02/02 23:06:31;;;;;;;18.30;4.65;;;3.30;99.90;;;;;;5017754;28;20030;-81
2022/02/02 23:08:58;;;;;;;12.05;4.25;;;3.10;99.90;;;;;;5040334;28;20021;-81
2022/02/02 23:11:24;;;;;;;14.27;4.55;;;3.00;99.90;;;;;;5039264;28;20028;-80
2022/02/02 23:13:52;;;;;;;21.40;5.15;;;2.90;99.90;;;;;;5036899;28;20277;-78
2022/02/02 23:16:44;;;;;;;23.77;6.68;;;2.90;99.90;;;;;;5035743;28;20048;-81
2022/02/02 23:19:08;;;;;;;12.63;5.30;;;2.90;99.90;;;;;;5073586;28;20041;-81
2022/02/02 23:21:35;;;;;;;12.85;4.47;;;2.90;99.90;;;;;;5030699;28;20040;-81
2022/02/02 23:24:04;;;;;;;9.93;3.67;;;2.90;99.90;;;;;;5020040;28;20029;-80
2022/02/02 23:26:31;;;;;;;12.20;4.13;;;3.10;99.90;;;;;;5017702;28;20045;-84
2022/02/02 23:28:59;;;;;;;16.95;4.30;;;3.10;99.90;;;;;;5045127;28;20032;-81
2022/02/02 23:31:25;;;;;;;13.95;4.43;;;2.90;99.90;;;;;;5042465;28;20144;-80
2022/02/02 23:33:51;;;;;;;19.15;4.32;;;2.80;99.90;;;;;;5035914;28;20547;-79
2022/02/02 23:36:19;;;;;;;16.30;4.32;;;2.70;99.90;;;;;;5019070;28;20028;-79
2022/02/02 23:38:45;;;;;;;12.27;4.20;;;2.70;99.90;;;;;;5021417;28;20021;-82
2022/02/02 23:43:45;;;;;;;17.25;4.35;;;2.80;99.90;;;;;;5052931;28;20033;-79