Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:07;;;;;;;3.63;1.30;;;;;;;11.88;100.00;101117.00;5006283;28;20531;-71
2023/12/17 00:02:33;;;;;;;5.40;1.40;;;;;;;11.81;100.00;101124.28;5010570;28;20454;-71
2023/12/17 00:05:00;;;;;;;2.88;1.15;;;;;;;11.84;100.00;101099.69;5011497;28;20057;-72
2023/12/17 00:07:27;;;;;;;3.47;1.20;;;;;;;11.88;100.00;101096.03;5008972;28;20147;-71
2023/12/17 00:09:53;;;;;;;3.53;1.02;;;;;;;11.80;100.00;101108.59;4998624;28;20058;-71
2023/12/17 00:12:20;;;;;;;4.25;1.27;;;;;;;11.68;100.00;101112.50;4996493;28;20050;-71
2023/12/17 00:14:47;;;;;;;3.40;1.15;;;;;;;11.82;100.00;101119.88;5011524;28;20088;-71
2023/12/17 00:17:14;;;;;;;3.92;1.30;;;;;;;11.88;100.00;101127.50;5009685;28;20076;-71
2023/12/17 00:19:40;;;;;;;5.57;1.20;;;;;;;12.00;100.00;101134.97;5009646;28;20467;-72
2023/12/17 00:22:07;;;;;;;3.30;1.48;;;;;;;12.01;100.00;101127.97;5009604;28;20048;-72
2023/12/17 00:24:34;;;;;;;3.72;1.13;;;;;;;11.98;100.00;101128.91;5005469;28;20095;-71
2023/12/17 00:27:00;;;;;;;6.22;1.50;;;;;;;11.85;100.00;101122.41;5010550;28;20045;-71
2023/12/17 00:29:28;;;;;;;4.90;1.55;;;;;;;11.94;100.00;101106.34;5011006;28;20127;-71
2023/12/17 00:31:54;;;;;;;3.28;1.23;;;;;;;12.06;100.00;101105.03;5007951;28;20506;-70
2023/12/17 00:34:26;;;;;;;5.27;1.80;;;;;;;11.86;100.00;101101.31;5011234;28;20459;-70
2023/12/17 00:36:54;;;;;;;5.15;1.40;;;;;;;11.87;100.00;101089.94;5009526;28;20045;-71
2023/12/17 00:39:20;;;;;;;5.70;1.98;;;;;;;11.78;100.00;101096.38;5008341;28;20081;-70
2023/12/17 00:41:47;;;;;;;6.78;1.63;;;;;;;11.84;100.00;101076.06;5004137;28;20058;-71
2023/12/17 00:44:14;;;;;;;6.20;1.60;;;;;;;11.68;100.00;101053.03;5010878;28;20549;-71
2023/12/17 00:46:40;;;;;;;5.00;1.60;;;;;;;11.88;100.00;101070.66;5009713;28;20060;-71
2023/12/17 00:49:07;;;;;;;2.35;1.20;;;;;;;12.01;100.00;101078.09;4993546;28;20491;-71
2023/12/17 00:51:34;;;;;;;6.18;1.77;;;;;;;11.89;100.00;101068.88;5007486;28;20561;-70
2023/12/17 00:54:01;;;;;;;5.70;1.67;;;;;;;11.99;100.00;101062.41;5009037;28;20061;-70
2023/12/17 00:56:28;;;;;;;5.30;1.60;;;;;;;11.89;100.00;101061.03;5010263;28;20054;-70
2023/12/17 00:58:55;;;;;;;7.05;1.75;;;;;;;11.98;100.00;101050.19;5010438;28;20077;-71
2023/12/17 01:01:21;;;;;;;6.00;2.00;;;;;;;12.03;100.00;101050.88;5005568;28;20060;-71
2023/12/17 01:03:48;;;;;;;6.88;1.55;;;;;;;11.93;100.00;101052.13;5003767;28;20081;-70
2023/12/17 01:06:15;;;;;;;6.20;2.05;;;;;;;11.87;100.00;101063.69;4997265;28;20046;-71
2023/12/17 01:08:42;;;;;;;7.75;2.08;;;;;;;12.03;100.00;101066.63;5010118;28;20408;-70
2023/12/17 01:11:08;;;;;;;3.85;1.90;;;;;;;12.05;100.00;101054.28;5008799;28;20488;-71
2023/12/17 01:13:35;;;;;;;5.88;1.80;;;;;;;11.85;100.00;101062.91;5010438;28;20075;-70
2023/12/17 01:16:04;;;;;;;7.60;2.03;;;;;;;11.81;100.00;101045.56;5010294;28;20046;-71
2023/12/17 01:18:31;;;;;;;5.80;1.70;;;;;;;11.82;100.00;101034.16;5010301;28;20084;-71
2023/12/17 01:21:02;;;;;;;5.85;1.95;;;;;;;11.78;100.00;101030.78;5005350;28;20085;-70
2023/12/17 01:23:29;;;;;;;7.43;2.13;;;;;;;11.56;100.00;101022.88;5009940;28;20104;-71
2023/12/17 01:25:55;;;;;;;6.15;2.25;;;;;;;11.64;100.00;101040.09;5010200;28;20050;-70
2023/12/17 01:28:23;;;;;;;5.05;1.63;;;;;;;11.77;100.00;101039.59;5013376;28;20054;-70
2023/12/17 01:30:50;;;;;;;4.57;1.73;;;;;;;11.91;100.00;101036.44;5007370;28;20050;-71
2023/12/17 01:33:16;;;;;;;7.78;2.00;;;;;;;11.78;100.00;101040.44;5009912;28;20177;-71
2023/12/17 01:35:43;;;;;;;6.72;1.88;;;;;;;11.51;100.00;101016.06;5002110;28;20046;-71
2023/12/17 01:38:10;;;;;;;6.30;2.08;;;;;;;11.53;100.00;101030.00;5009322;28;20396;-71
2023/12/17 01:40:39;;;;;;;8.25;2.17;;;;;;;11.64;100.00;101035.69;5004300;28;20460;-70
2023/12/17 01:43:09;;;;;;;12.82;3.28;;;;;;;11.54;100.00;101011.59;5009632;28;20115;-71
2023/12/17 01:45:35;;;;;;;4.95;2.05;;;;;;;11.89;100.00;101004.13;5008280;28;20060;-71
2023/12/17 01:48:02;;;;;;;6.68;2.03;;;;;;;11.70;100.00;100990.03;5010100;28;20050;-70
2023/12/17 01:50:29;;;;;;;6.63;1.73;;;;;;;11.61;100.00;100988.59;4998102;28;20045;-71
2023/12/17 01:52:57;;;;;;;7.60;1.80;;;;;;;11.64;100.00;100978.00;5010069;28;20045;-71
2023/12/17 01:55:25;;;;;;;10.52;2.13;;;;;;;11.51;100.00;100961.00;5009198;28;20057;-71
2023/12/17 01:57:52;;;;;;;7.82;2.33;;;;;;;11.47;100.00;100968.13;5009201;28;20133;-71
2023/12/17 02:00:19;;;;;;;8.57;2.20;;;;;;;11.44;100.00;100952.53;5006760;28;20216;-70
2023/12/17 02:02:47;;;;;;;5.85;2.22;;;;;;;11.53;100.00;100940.84;5009271;28;20050;-70
2023/12/17 02:05:14;;;;;;;6.05;1.83;;;;;;;11.61;100.00;100951.88;5009273;28;20050;-71
2023/12/17 02:07:41;;;;;;;7.30;2.08;;;;;;;11.59;100.00;100953.72;5008502;28;20483;-71
2023/12/17 02:10:08;;;;;;;6.72;1.88;;;;;;;11.48;100.00;100943.63;4991039;28;20376;-70
2023/12/17 02:12:35;;;;;;;6.93;1.90;;;;;;;11.53;100.00;100957.44;5007937;28;20423;-70
2023/12/17 02:15:02;;;;;;;8.75;2.67;;;;;;;11.56;100.00;100952.06;4989807;28;20048;-71
2023/12/17 02:17:31;;;;;;;7.32;2.28;;;;;;;11.59;100.00;100951.09;5007339;28;20049;-70
2023/12/17 02:19:58;;;;;;;7.68;2.05;;;;;;;11.55;100.00;100937.25;4993535;28;20050;-71
2023/12/17 02:22:26;;;;;;;7.32;2.58;;;;;;;11.47;100.00;100931.44;4998385;28;20385;-71
2023/12/17 02:24:53;;;;;;;10.32;2.42;;;;;;;11.38;100.00;100963.25;5007553;28;20052;-71
2023/12/17 02:27:22;;;;;;;6.65;2.17;;;;;;;11.69;100.00;100970.81;5008017;28;20046;-71
2023/12/17 02:29:53;;;;;;;6.68;2.25;;;;;;;11.67;100.00;100961.28;5005797;28;20046;-71
2023/12/17 02:32:22;;;;;;;7.53;2.35;;;;;;;11.55;100.00;100958.22;4996782;28;20112;-71
2023/12/17 02:34:50;;;;;;;8.63;2.30;;;;;;;11.66;100.00;100957.81;4990194;28;20160;-71
2023/12/17 02:37:17;;;;;;;6.78;2.45;;;;;;;11.56;100.00;100943.34;5010229;28;20082;-71
2023/12/17 02:39:44;;;;;;;6.13;2.10;;;;;;;11.24;100.00;100932.28;5006452;28;20054;-71
2023/12/17 02:42:10;;;;;;;8.10;2.80;;;;;;;11.47;100.00;100956.81;5008025;28;20154;-71
2023/12/17 02:44:37;;;;;;;7.28;2.90;;;;;;;11.35;100.00;100965.97;5009257;28;20139;-70
2023/12/17 02:47:04;;;;;;;9.40;2.63;;;;;;;11.54;100.00;100947.78;5000474;28;20072;-71
2023/12/17 02:49:35;;;;;;;6.70;2.20;;;;;;;11.66;100.00;100949.94;4998777;28;20396;-70
2023/12/17 02:52:01;;;;;;;7.78;2.72;;;;;;;11.57;100.00;100953.78;5009175;28;20054;-71
2023/12/17 02:54:29;;;;;;;8.18;2.30;;;;;;;11.57;100.00;100952.94;5013551;28;20533;-70
2023/12/17 02:56:56;;;;;;;7.10;2.15;;;;;;;11.47;100.00;100935.81;5012021;28;20148;-70
2023/12/17 02:59:23;;;;;;;5.75;2.42;;;;;;;11.47;100.00;100933.22;5012868;28;20133;-71
2023/12/17 03:01:50;;;;;;;7.90;2.28;;;;;;;11.43;100.00;100924.59;5007662;28;20133;-71
2023/12/17 03:04:17;;;;;;;8.23;2.40;;;;;;;11.62;100.00;100930.00;5008527;28;20050;-70
2023/12/17 03:06:44;;;;;;;8.02;2.67;;;;;;;11.60;100.00;100916.09;5008986;28;20041;-70
2023/12/17 03:09:11;;;;;;;6.35;2.50;;;;;;;11.43;100.00;100911.50;5012938;28;20133;-70
2023/12/17 03:11:37;;;;;;;8.65;2.20;;;;;;;11.49;100.00;100910.41;4996803;28;20054;-71
2023/12/17 03:14:04;;;;;;;9.30;2.10;;;;;;;11.37;100.00;100882.91;5004188;28;20053;-71
2023/12/17 03:16:31;;;;;;;7.88;2.30;;;;;;;11.33;100.00;100876.06;5012389;28;20042;-71
2023/12/17 03:18:57;;;;;;;7.25;2.50;;;;;;;11.39;100.00;100894.19;5012513;28;20058;-70
2023/12/17 03:21:26;;;;;;;7.55;2.00;;;;;;;11.27;100.00;100887.63;4997789;28;20082;-71
2023/12/17 03:23:53;;;;;;;10.77;2.20;;;;;;;11.35;100.00;100882.09;5012308;28;20135;-71
2023/12/17 03:26:21;;;;;;;7.10;2.05;;;;;;;11.46;100.00;100877.31;5008567;28;20038;-71
2023/12/17 03:28:48;;;;;;;5.38;1.98;;;;;;;11.38;100.00;100889.84;5011454;28;20081;-70
2023/12/17 03:31:15;;;;;;;7.00;2.10;;;;;;;11.31;100.00;100863.00;5009457;28;20081;-70
2023/12/17 03:33:44;;;;;;;8.18;2.72;;;;;;;11.32;100.00;100879.59;5012276;28;20570;-71
2023/12/17 03:36:15;;;;;;;8.15;1.92;;;;;;;11.55;100.00;100860.34;5012800;28;20076;-71
2023/12/17 03:38:44;;;;;;;4.68;1.90;;;;;;;11.22;100.00;100852.88;5012381;28;20078;-70
2023/12/17 03:41:24;;;;;;;6.70;2.13;;;;;;;11.19;100.00;100866.97;5008198;28;20058;-71
2023/12/17 03:43:52;;;;;;;5.60;2.25;;;;;;;11.23;100.00;100859.84;4999543;28;20048;-70
2023/12/17 03:46:19;;;;;;;5.97;2.20;;;;;;;10.79;100.00;100838.78;5011138;28;20049;-70
2023/12/17 03:48:46;;;;;;;4.93;1.70;;;;;;;10.89;100.00;100855.88;5011397;28;20046;-70
2023/12/17 03:51:13;;;;;;;6.93;2.00;;;;;;;11.11;100.00;100879.50;5005433;28;20054;-70
2023/12/17 03:53:40;;;;;;;6.13;2.13;;;;;;;11.09;100.00;100880.47;4992226;28;20096;-70
2023/12/17 03:56:12;;;;;;;9.68;2.83;;;;;;;11.13;100.00;100867.19;5004353;28;20046;-70
2023/12/17 03:58:39;;;;;;;4.30;1.67;;;;;;;11.22;100.00;100884.31;5007970;28;20506;-71
2023/12/17 04:01:07;;;;;;;6.53;1.92;;;;;;;11.20;100.00;100879.13;4995998;28;20134;-70
2023/12/17 04:03:35;;;;;;;7.55;2.00;;;;;;;11.31;100.00;100877.88;5003013;28;20478;-71
2023/12/17 04:06:04;;;;;;;7.75;1.83;;;;;;;11.14;100.00;100879.38;5009242;28;20150;-70
2023/12/17 04:08:30;;;;;;;5.40;1.80;;;;;;;11.13;100.00;100871.56;5010817;28;20042;-70
2023/12/17 04:10:57;;;;;;;5.30;1.75;;;;;;;11.19;100.00;100864.34;5010033;28;20054;-70
2023/12/17 04:13:24;;;;;;;3.72;1.60;;;;;;;11.09;100.00;100862.13;5010498;28;20053;-70
2023/12/17 04:15:51;;;;;;;5.00;1.85;;;;;;;11.10;100.00;100866.44;5010815;28;20041;-71
2023/12/17 04:18:18;;;;;;;5.93;1.80;;;;;;;11.21;100.00;100851.19;5010598;28;20132;-71
2023/12/17 04:20:45;;;;;;;6.97;2.35;;;;;;;11.18;100.00;100844.28;5010268;28;20458;-71
2023/12/17 04:23:11;;;;;;;6.25;1.90;;;;;;;10.95;100.00;100818.13;5000955;28;20456;-71
2023/12/17 04:25:38;;;;;;;6.18;1.90;;;;;;;11.22;100.00;100818.81;5011465;28;20050;-71
2023/12/17 04:28:05;;;;;;;6.55;2.08;;;;;;;11.20;100.00;100831.97;5010909;28;20411;-70
2023/12/17 04:30:31;;;;;;;6.50;2.10;;;;;;;11.16;100.00;100816.44;5003050;28;20046;-71
2023/12/17 04:32:58;;;;;;;5.75;1.88;;;;;;;11.42;100.00;100822.41;5006197;28;20535;-71
2023/12/17 04:35:26;;;;;;;7.47;2.10;;;;;;;11.31;100.00;100825.47;5011525;28;20456;-71
2023/12/17 04:37:53;;;;;;;3.55;1.73;;;;;;;11.05;100.00;100816.84;5009860;28;20124;-70
2023/12/17 04:40:19;;;;;;;6.10;2.00;;;;;;;11.10;100.00;100824.53;5009837;28;20045;-71
2023/12/17 04:42:46;;;;;;;6.82;2.13;;;;;;;11.15;100.00;100812.09;5011298;28;20054;-71
2023/12/17 04:45:13;;;;;;;5.78;2.17;;;;;;;11.08;100.00;100800.16;5010512;28;20061;-71
2023/12/17 04:47:40;;;;;;;5.38;2.10;;;;;;;10.94;100.00;100808.53;5010741;28;20450;-71
2023/12/17 04:50:07;;;;;;;9.00;2.13;;;;;;;11.20;100.00;100818.03;5009770;28;20103;-71
2023/12/17 04:52:34;;;;;;;5.50;2.13;;;;;;;11.06;100.00;100815.09;5009461;28;20057;-71
2023/12/17 04:55:03;;;;;;;6.28;2.13;;;;;;;11.04;100.00;100809.06;5011141;28;20060;-70
2023/12/17 04:57:30;;;;;;;4.20;1.83;;;;;;;11.06;100.00;100807.22;5010611;28;20042;-70
2023/12/17 05:00:00;;;;;;;5.43;2.00;;;;;;;11.13;100.00;100790.34;5009733;28;20464;-71
2023/12/17 05:02:27;;;;;;;5.57;2.00;;;;;;;11.18;100.00;100781.38;5007419;28;20128;-71
2023/12/17 05:04:54;;;;;;;5.85;1.77;;;;;;;11.36;100.00;100781.56;5008294;28;20049;-70
2023/12/17 05:07:21;;;;;;;4.82;1.75;;;;;;;11.32;100.00;100785.25;5008582;28;20053;-71
2023/12/17 05:09:48;;;;;;;6.85;2.13;;;;;;;11.20;100.00;100762.97;5007372;28;20069;-70
2023/12/17 05:12:14;;;;;;;5.40;1.80;;;;;;;11.18;100.00;100752.56;5003004;28;20062;-70
2023/12/17 05:14:41;;;;;;;5.72;1.90;;;;;;;11.11;100.00;100737.16;5010284;28;20092;-71
2023/12/17 05:17:08;;;;;;;6.93;2.20;;;;;;;11.00;100.00;100734.97;5010461;28;20054;-71
2023/12/17 05:19:35;;;;;;;10.20;2.97;;;;;;;10.91;100.00;100738.78;5009354;28;20491;-70
2023/12/17 05:22:02;;;;;;;7.82;2.00;;;;;;;11.28;100.00;100736.44;5004417;28;20137;-71
2023/12/17 05:24:28;;;;;;;6.18;1.80;;;;;;;11.21;100.00;100730.63;4999297;28;20062;-70
2023/12/17 05:26:55;;;;;;;6.70;2.05;;;;;;;11.27;100.00;100721.66;4988476;28;20081;-71
2023/12/17 05:29:22;;;;;;;10.10;2.03;;;;;;;11.18;100.00;100721.09;4995563;28;20093;-71
2023/12/17 05:31:48;;;;;;;5.82;2.13;;;;;;;11.17;100.00;100708.06;4995299;28;20525;-70
2023/12/17 05:34:16;;;;;;;7.35;2.25;;;;;;;11.10;100.00;100691.75;4993588;28;20113;-71
2023/12/17 05:36:43;;;;;;;7.53;1.92;;;;;;;11.22;100.00;100690.38;4993987;28;20392;-71
2023/12/17 05:39:10;;;;;;;4.90;2.10;;;;;;;11.08;100.00;100690.94;4989024;28;20082;-71
2023/12/17 05:41:36;;;;;;;6.57;2.28;;;;;;;11.18;100.00;100696.69;4991099;28;20507;-71
2023/12/17 05:44:03;;;;;;;8.93;2.70;;;;;;;11.33;100.00;100682.06;4990181;28;20484;-71
2023/12/17 05:46:30;;;;;;;6.75;2.20;;;;;;;11.30;100.00;100682.22;4996048;28;20591;-71
2023/12/17 05:48:56;;;;;;;5.90;2.00;;;;;;;11.28;100.00;100655.19;4989801;28;20050;-71
2023/12/17 05:51:23;;;;;;;4.60;2.05;;;;;;;11.40;100.00;100636.34;4975847;28;20050;-72
2023/12/17 05:53:50;;;;;;;6.43;2.17;;;;;;;11.18;100.00;100636.41;5008488;28;20050;-71
2023/12/17 05:56:17;;;;;;;6.60;2.10;;;;;;;11.35;100.00;100628.69;4992529;28;20116;-71
2023/12/17 05:58:44;;;;;;;7.32;2.60;;;;;;;11.23;100.00;100628.38;5009112;28;20072;-71
2023/12/17 06:01:11;;;;;;;6.43;2.53;;;;;;;11.24;100.00;100638.75;5009166;28;20057;-71
2023/12/17 06:03:38;;;;;;;5.80;2.40;;;;;;;11.31;100.00;100634.97;5009938;28;20137;-72
2023/12/17 06:06:06;;;;;;;6.63;2.20;;;;;;;11.32;100.00;100641.06;5009842;28;20522;-72
2023/12/17 06:08:33;;;;;;;6.63;2.38;;;;;;;11.40;100.00;100616.25;5010032;28;20046;-71
2023/12/17 06:11:00;;;;;;;5.90;2.10;;;;;;;11.24;100.00;100588.97;5007023;28;20057;-71
2023/12/17 06:13:26;;;;;;;7.28;2.30;;;;;;;11.53;100.00;100616.56;5004675;28;20095;-71
2023/12/17 06:15:54;;;;;;;9.05;2.53;;;;;;;11.35;100.00;100630.44;4996283;28;20057;-71
2023/12/17 06:18:20;;;;;;;6.28;2.30;;;;;;;11.26;100.00;100638.69;4996883;28;20057;-72
2023/12/17 06:20:47;;;;;;;8.57;2.50;;;;;;;11.11;100.00;100642.81;4992121;28;20105;-71
2023/12/17 06:23:14;;;;;;;8.27;2.60;;;;;;;11.20;100.00;100635.41;4998287;28;20427;-72
2023/12/17 06:25:41;;;;;;;7.78;2.45;;;;;;;11.18;100.00;100657.38;5011482;28;20046;-72
2023/12/17 06:28:08;;;;;;;5.43;2.15;;;;;;;11.21;100.00;100633.66;5013046;28;20049;-71
2023/12/17 06:30:35;;;;;;;10.32;2.75;;;;;;;11.24;100.00;100643.16;5010652;28;20420;-72
2023/12/17 06:33:02;;;;;;;6.93;2.20;;;;;;;11.44;100.00;100648.41;5012390;28;20049;-70
2023/12/17 06:35:29;;;;;;;6.88;2.40;;;;;;;11.31;100.00;100655.09;5012658;28;20502;-71
2023/12/17 06:37:56;;;;;;;6.70;2.38;;;;;;;11.51;100.00;100648.97;5013071;28;20046;-70
2023/12/17 06:40:23;;;;;;;6.97;2.10;;;;;;;11.49;100.00;100615.00;5004387;28;20527;-70
2023/12/17 06:42:49;;;;;;;11.32;2.50;;;;;;;11.81;100.00;100640.69;4994834;28;20523;-71
2023/12/17 06:45:16;;;;;;;7.72;2.75;;;;;;;11.83;100.00;100650.22;5012975;28;20062;-70
2023/12/17 06:47:44;;;;;;;6.70;2.05;;;;;;;11.83;100.00;100652.84;5012266;28;20038;-70
2023/12/17 06:50:12;;;;;;;8.00;2.40;;;;;;;11.71;100.00;100656.84;5011246;28;20322;-70
2023/12/17 06:52:39;;;;;;;5.85;2.13;;;;;;;11.69;100.00;100642.13;5012656;28;20088;-71
2023/12/17 06:55:06;;;;;;;5.95;2.20;;;;;;;11.73;100.00;100641.06;4992489;28;20046;-71
2023/12/17 06:57:34;;;;;;;7.50;2.40;;;;;;;11.56;100.00;100621.66;5006812;28;20476;-70
2023/12/17 07:00:01;;;;;;;10.38;2.60;;;;;;;11.70;100.00;100630.69;5011100;28;20049;-70
2023/12/17 07:02:28;;;;;;;6.22;2.08;;;;;;;11.75;100.00;100639.22;5003687;28;20049;-71
2023/12/17 07:04:55;;;;;;;7.50;2.10;;;;;;;11.67;100.00;100639.56;5012737;28;20506;-70
2023/12/17 07:07:21;;;;;;;11.13;2.53;;;;;;;11.59;100.00;100633.78;4995035;28;20132;-70
2023/12/17 07:09:48;;;;;;;9.93;2.42;;;;;;;11.74;100.00;100635.75;4992657;28;20119;-70
2023/12/17 07:12:15;;;;;;;10.18;2.42;;;;;;;11.78;100.00;100624.19;5004956;28;20057;-71
2023/12/17 07:14:41;;;;;;;10.38;2.67;;;;;;;11.58;100.00;100632.94;5012023;28;20564;-70
2023/12/17 07:17:08;;;;;;;6.63;2.38;;;;;;;11.62;100.00;100643.31;5012285;28;20054;-70
2023/12/17 07:19:35;;;;;;;12.48;2.65;;;;;;;11.55;100.00;100633.06;5011536;28;20057;-70
2023/12/17 07:22:02;;;;;;;11.55;2.30;;;;;;;11.60;100.00;100653.84;5001017;28;20116;-70
2023/12/17 07:24:29;;;;;;;9.98;2.28;;;;;;;11.45;100.00;100667.63;5012009;28;20053;-71
2023/12/17 07:26:55;;;;;;;8.50;1.83;;;;;;;11.46;100.00;100653.59;5001537;28;20096;-70
2023/12/17 07:29:22;;;;;;;6.28;1.80;;;;;;;11.59;100.00;100671.34;5001922;28;20054;-70
2023/12/17 07:31:49;;;;;;;10.68;2.28;;;;;;;11.58;100.00;100658.31;4997850;28;20057;-70
2023/12/17 07:34:16;;;;;;;9.68;2.30;;;;;;;11.64;100.00;100655.41;5012705;28;20819;-71
2023/12/17 07:36:47;;;;;;;7.25;2.72;;;;;;;11.60;100.00;100627.63;5011816;28;20042;-71
2023/12/17 07:39:13;;;;;;;6.65;2.00;;;;;;;11.63;100.00;100637.13;5011963;28;20049;-70
2023/12/17 07:41:40;;;;;;;8.73;1.95;;;;;;;11.64;100.00;100629.19;5008811;28;20076;-70
2023/12/17 07:44:07;;;;;;;7.30;2.03;;;;;;;11.60;100.00;100627.63;5005832;28;20137;-71
2023/12/17 07:46:33;;;;;;;7.85;1.92;;;;;;;11.30;100.00;100633.28;5011970;28;20045;-70
2023/12/17 07:49:00;;;;;;;5.07;1.77;;;;;;;11.43;100.00;100628.34;5010638;28;20054;-70
2023/12/17 07:51:27;;;;;;;5.82;1.88;;;;;;;11.29;100.00;100644.66;5010930;28;20104;-70
2023/12/17 07:53:54;;;;;;;6.32;1.90;;;;;;;11.37;100.00;100639.94;5011867;28;20499;-71
2023/12/17 07:56:22;;;;;;;7.18;1.70;;;;;;;11.23;100.00;100644.94;5009740;28;20045;-70
2023/12/17 07:58:50;;;;;;;10.20;1.60;;;;;;;11.24;100.00;100640.53;4993229;28;20420;-70
2023/12/17 08:01:17;;;;;;;6.75;2.65;;;;;;;11.39;100.00;100622.38;5006258;28;20054;-70
2023/12/17 08:03:46;;;;;;;5.90;1.48;;;;;;;11.48;100.00;100638.66;5006789;28;20058;-71
2023/12/17 08:06:13;;;;;;;6.97;1.67;;;;;;;11.32;100.00;100646.31;5009367;28;20385;-71
2023/12/17 08:08:41;;;;;;;6.45;1.70;;;;;;;11.49;100.00;100646.47;5009360;28;20140;-70
2023/12/17 08:11:11;;;;;;;6.35;1.70;;;;;;;11.36;100.00;100664.44;5003931;28;20052;-71
2023/12/17 08:13:39;;;;;;;5.15;1.70;;;;;;;11.29;100.00;100654.28;5004989;28;20050;-70
2023/12/17 08:16:06;;;;;;;8.18;1.90;;;;;;;11.19;100.00;100669.53;5001913;28;20061;-70
2023/12/17 08:18:33;;;;;;;7.55;1.80;;;;;;;11.15;100.00;100652.25;5000993;28;20092;-71
2023/12/17 08:21:01;;;;;;;6.80;1.60;;;;;;;11.36;100.00;100661.00;4996064;28;20061;-70
2023/12/17 08:23:28;;;;;;;9.18;1.92;;;;;;;11.30;100.00;100674.38;4998500;28;20050;-70
2023/12/17 08:25:55;;;;;;;7.10;1.58;;;;;;;11.36;100.00;100655.75;4995584;28;20372;-70
2023/12/17 08:28:22;;;;;;;6.22;1.60;;;;;;;11.28;100.00;100681.41;4998671;28;20046;-70
2023/12/17 08:30:50;;;;;;;8.43;1.70;;;;;;;11.49;100.00;100692.78;4994137;28;20050;-70
2023/12/17 08:33:17;;;;;;;6.13;1.60;;;;;;;11.52;100.00;100688.25;4997381;28;20045;-70
2023/12/17 08:35:45;;;;;;;6.63;1.88;;;;;;;11.49;100.00;100685.78;5006541;28;20058;-71
2023/12/17 08:38:12;;;;;;;8.13;1.70;;;;;;;11.41;100.00;100672.13;5007978;28;20052;-70
2023/12/17 08:40:40;;;;;;;6.78;1.63;;;;;;;11.49;100.00;100687.53;4991457;28;20058;-70
2023/12/17 08:43:08;;;;;;;4.72;1.40;;;;;;;11.56;100.00;100683.72;5007669;28;20050;-70
2023/12/17 08:45:35;;;;;;;8.05;1.50;;;;;;;11.58;100.00;100697.66;5008892;28;20058;-70
2023/12/17 08:48:02;;;;;;;3.75;1.38;;;;;;;11.58;100.00;100700.28;5003973;28;20050;-70
2023/12/17 08:50:30;;;;;;;4.38;1.25;;;;;;;11.62;100.00;100691.34;5003083;28;20045;-70
2023/12/17 08:52:56;;;;;;;4.80;1.20;;;;;;;11.40;100.00;100702.75;4984473;28;20050;-71
2023/12/17 08:55:24;;;;;;;5.38;1.17;;;;;;;11.53;100.00;100710.09;5002263;28;20045;-70
2023/12/17 08:57:52;;;;;;;6.75;1.40;;;;;;;11.37;100.00;100694.16;5008474;28;20045;-70
2023/12/17 09:00:20;;;;;;;4.45;1.38;;;;;;;11.49;100.00;100690.16;5002384;28;20054;-70
2023/12/17 09:02:46;;;;;;;4.00;1.30;;;;;;;11.33;100.00;100680.34;4994944;28;20056;-71
2023/12/17 09:05:13;;;;;;;9.55;2.08;;;;;;;11.15;100.00;100660.09;5007170;28;20111;-70
2023/12/17 09:07:40;;;;;;;7.45;1.48;;;;;;;11.05;100.00;100656.16;5006532;28;20050;-70
2023/12/17 09:10:07;;;;;;;5.45;1.20;;;;;;;10.84;100.00;100640.41;4997542;28;20129;-70
2023/12/17 09:12:34;;;;;;;3.53;1.40;;;;;;;10.86;100.00;100635.13;5006040;28;20054;-71
2023/12/17 09:15:01;;;;;;;4.90;1.83;;;;;;;10.66;100.00;100634.16;4994209;28;20054;-70
2023/12/17 09:17:28;;;;;;;4.50;1.50;;;;;;;10.89;100.00;100650.69;4998454;28;20054;-70
2023/12/17 09:19:54;;;;;;;3.83;1.13;;;;;;;10.89;100.00;100650.69;5001420;28;20412;-70
2023/12/17 09:22:21;;;;;;;2.90;1.02;;;;;;;10.82;100.00;100640.47;4997533;28;20046;-70
2023/12/17 09:24:48;;;;;;;4.82;1.15;;;;;;;10.88;100.00;100633.28;5003511;28;20053;-70
2023/12/17 09:27:15;;;;;;;3.60;1.23;;;;;;;10.80;100.00;100620.47;5000901;28;20049;-70
2023/12/17 09:29:42;;;;;;;2.67;1.00;;;;;;;10.88;100.00;100634.13;5004679;28;20141;-70
2023/12/17 09:32:09;;;;;;;2.95;0.93;;;;;;;10.56;100.00;100643.25;4993886;28;20058;-71
2023/12/17 09:34:36;;;;;;;2.58;1.00;;;;;;;10.89;100.00;100641.06;4993832;28;20047;-70
2023/12/17 09:37:03;;;;;;;5.80;1.25;;;;;;;10.90;100.00;100649.78;4995906;28;20046;-70
2023/12/17 09:39:29;;;;;;;2.95;1.00;;;;;;;10.83;100.00;100638.69;5002656;28;20049;-71
2023/12/17 09:41:56;;;;;;;6.68;1.77;;;;;;;10.94;100.00;100647.00;4996501;28;20049;-70
2023/12/17 09:44:24;;;;;;;4.30;1.10;;;;;;;10.83;100.00;100650.00;5005281;28;20189;-70
2023/12/17 09:46:51;;;;;;;5.72;1.10;;;;;;;10.78;100.00;100651.13;5006425;28;20041;-71
2023/12/17 09:49:17;;;;;;;4.15;1.10;;;;;;;10.81;100.00;100632.66;5002594;28;20440;-71
2023/12/17 09:51:50;;;;;;;3.58;1.15;;;;;;;10.88;100.00;100643.75;5003829;28;20136;-72
2023/12/17 09:54:17;;;;;;;2.13;1.17;;;;;;;10.90;100.00;100634.91;4991063;28;20060;-70
2023/12/17 09:56:47;;;;;;;2.97;1.20;;;;;;;11.00;100.00;100622.31;5003573;28;20468;-71
2023/12/17 09:59:15;;;;;;;5.75;1.75;;;;;;;10.93;100.00;100600.72;4996371;28;20184;-71
2023/12/17 10:01:41;;;;;;;2.95;1.00;;;;;;;10.92;100.00;100601.63;5001300;28;20054;-71
2023/12/17 10:04:08;;;;;;;3.60;1.10;;;;;;;10.87;100.00;100595.75;5002914;28;20045;-71
2023/12/17 10:06:35;;;;;;;6.53;1.50;;;;;;;10.71;100.00;100599.91;5002185;28;20137;-71
2023/12/17 10:09:04;;;;;;;2.25;0.85;;;;;;;10.89;100.00;100591.31;5013300;28;20053;-70
2023/12/17 10:11:31;;;;;;;1.70;0.88;;;;;;;10.92;100.00;100588.53;5006316;28;20060;-70
2023/12/17 10:14:00;;;;;;;2.42;0.98;;;;;;;11.06;100.00;100551.28;5011011;28;20061;-71
2023/12/17 10:16:27;;;;;;;3.67;0.90;;;;;;;10.96;100.00;100524.66;5002796;28;20056;-71
2023/12/17 10:18:53;;;;;;;2.58;1.00;;;;;;;10.89;100.00;100517.09;5003719;28;20073;-71
2023/12/17 10:21:22;;;;;;;3.13;0.95;;;;;;;10.94;100.00;100520.38;5009146;28;20045;-70
2023/12/17 10:23:49;;;;;;;2.70;0.95;;;;;;;10.93;100.00;100547.50;5003706;28;20054;-66
2023/12/17 10:26:16;;;;;;;2.80;1.10;;;;;;;11.05;100.00;100572.31;5008238;28;20484;-66
2023/12/17 10:28:46;;;;;;;3.28;0.98;;;;;;;11.23;100.00;100621.34;4994513;28;20066;-67
2023/12/17 10:31:17;;;;;;;2.30;0.98;;;;;;;11.23;100.00;100662.44;5009032;28;21237;-67
2023/12/17 10:33:54;;;;;;;2.72;1.05;;;;;;;11.37;100.00;100632.09;5009670;28;20135;-66
2023/12/17 10:36:22;;;;;;;1.83;0.90;;;;;;;11.42;100.00;100628.41;5010173;28;20494;-66
2023/12/17 10:38:50;;;;;;;2.47;0.85;;;;;;;11.42;100.00;100623.16;4994441;28;20058;-66
2023/12/17 10:41:18;;;;;;;2.25;0.90;;;;;;;11.39;100.00;100621.53;4991212;28;20055;-66
2023/12/17 10:43:47;;;;;;;2.55;1.05;;;;;;;11.63;100.00;100631.88;5008585;28;20437;-66
2023/12/17 10:46:17;;;;;;;4.88;1.13;;;;;;;11.45;100.00;100646.63;5010622;28;20049;-66
2023/12/17 10:48:44;;;;;;;2.65;0.93;;;;;;;11.58;100.00;100637.34;5009176;28;20045;-66
2023/12/17 10:51:17;;;;;;;2.80;1.00;;;;;;;11.49;100.00;100651.69;5009355;28;20081;-66
2023/12/17 10:53:44;;;;;;;3.25;1.02;;;;;;;11.67;100.00;100654.41;5011314;28;20120;-66
2023/12/17 10:56:12;;;;;;;2.45;1.10;;;;;;;11.74;100.00;100677.72;4984284;28;20082;-66
2023/12/17 10:58:40;;;;;;;1.70;0.90;;;;;;;11.86;100.00;100684.19;5008941;28;20053;-66
2023/12/17 11:01:07;;;;;;;2.38;1.13;;;;;;;12.22;100.00;100680.03;5008533;28;20050;-66
2023/12/17 11:03:34;;;;;;;1.23;0.75;;;;;;;12.06;100.00;100685.13;5003277;28;20046;-66
2023/12/17 11:06:01;;;;;;;2.25;0.90;;;;;;;12.23;100.00;100679.94;5009522;28;20058;-66
2023/12/17 11:08:28;;;;;;;1.58;0.85;;;;;;;12.18;100.00;100695.06;5004866;28;20385;-66
2023/12/17 11:10:55;;;;;;;1.67;0.77;;;;;;;12.12;100.00;100682.22;5000711;28;20117;-67
2023/12/17 11:13:23;;;;;;;1.25;0.88;;;;;;;12.33;100.00;100676.00;4993689;28;20065;-67
2023/12/17 11:15:51;;;;;;;2.50;0.90;;;;;;;12.32;100.00;100674.31;4992274;28;20054;-66