Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:25;;;;;;;;;;;5.10;66.80;;;;;;4989987;28;19918;-56
2021/03/21 00:03:51;;;;;;;;;;;5.10;67.10;;;;;;4991525;28;19922;-57
2021/03/21 00:06:17;;;;;;;;;;;5.10;67.20;;;;;;4991937;28;19920;-57
2021/03/21 00:08:43;;;;;;;;;;;5.10;67.20;;;;;;4992385;28;20288;-56
2021/03/21 00:11:08;;;;;;;;;;;5.10;67.30;;;;;;4991137;28;19914;-56
2021/03/21 00:13:34;;;;;;;;;;;5.00;67.20;;;;;;5006047;28;19910;-57
2021/03/21 00:15:59;;;;;;;;;;;5.00;67.30;;;;;;5005174;28;20373;-57
2021/03/21 00:18:29;;;;;;;;;;;5.00;67.10;;;;;;5007226;28;19910;-59
2021/03/21 00:20:55;;;;;;;;;;;5.00;67.10;;;;;;4991477;28;20489;-58
2021/03/21 00:23:20;;;;;;;;;;;5.00;67.20;;;;;;5006935;28;19996;-56
2021/03/21 00:25:46;;;;;;;;;;;5.00;67.40;;;;;;5005641;28;20352;-56
2021/03/21 00:28:12;;;;;;;;;;;5.00;67.30;;;;;;4990524;28;20088;-58
2021/03/21 00:30:39;;;;;;;;;;;5.00;67.50;;;;;;4991363;28;19977;-56
2021/03/21 00:33:05;;;;;;;;;;;5.00;67.50;;;;;;5006573;28;19916;-56
2021/03/21 00:35:30;;;;;;;;;;;5.00;67.40;;;;;;5006741;28;19996;-58
2021/03/21 00:38:00;;;;;;;;;;;5.00;67.60;;;;;;4991431;28;20113;-55
2021/03/21 00:40:25;;;;;;;;;;;5.00;67.70;;;;;;5001335;28;20258;-56
2021/03/21 00:42:51;;;;;;;;;;;5.00;67.60;;;;;;4991142;28;19917;-56
2021/03/21 00:45:17;;;;;;;;;;;5.00;67.40;;;;;;4990552;28;19909;-58
2021/03/21 00:47:42;;;;;;;;;;;5.00;67.60;;;;;;5000850;28;20089;-57
2021/03/21 00:50:08;;;;;;;;;;;4.80;67.40;;;;;;4991167;28;19918;-56
2021/03/21 00:52:34;;;;;;;;;;;5.00;67.60;;;;;;4989681;28;19917;-57
2021/03/21 00:54:59;;;;;;;;;;;5.00;68.40;;;;;;4990259;28;19910;-56
2021/03/21 00:57:24;;;;;;;;;;;5.00;67.80;;;;;;4991013;28;19972;-57
2021/03/21 00:59:50;;;;;;;;;;;5.00;68.00;;;;;;4990914;28;19910;-59
2021/03/21 01:02:15;;;;;;;;;;;4.90;67.90;;;;;;4990815;28;19913;-56
2021/03/21 01:04:41;;;;;;;;;;;4.90;68.00;;;;;;4990126;28;20416;-58
2021/03/21 01:07:06;;;;;;;;;;;4.90;67.70;;;;;;4989444;28;19988;-59
2021/03/21 01:09:32;;;;;;;;;;;4.90;68.10;;;;;;5005866;28;20452;-59
2021/03/21 01:11:57;;;;;;;;;;;4.90;68.10;;;;;;4989552;28;19910;-56
2021/03/21 01:14:23;;;;;;;;;;;4.90;67.80;;;;;;4990796;28;19910;-56
2021/03/21 01:16:49;;;;;;;;;;;4.90;68.30;;;;;;4990656;28;19942;-60
2021/03/21 01:19:16;;;;;;;;;;;4.90;68.00;;;;;;4989164;28;20416;-56
2021/03/21 01:21:45;;;;;;;;;;;4.90;67.90;;;;;;4998618;28;19918;-56
2021/03/21 01:24:14;;;;;;;;;;;4.90;67.80;;;;;;4990790;28;19933;-58
2021/03/21 01:26:39;;;;;;;;;;;4.90;68.10;;;;;;5005694;28;20365;-56
2021/03/21 01:29:05;;;;;;;;;;;4.90;68.10;;;;;;4990982;28;19921;-56
2021/03/21 01:31:30;;;;;;;;;;;4.90;68.20;;;;;;5004530;28;20343;-57
2021/03/21 01:33:56;;;;;;;;;;;4.90;67.90;;;;;;4989896;28;20457;-58
2021/03/21 01:36:34;;;;;;;;;;;4.90;68.20;;;;;;4990735;28;19917;-59
2021/03/21 01:39:00;;;;;;;;;;;4.90;68.10;;;;;;4990514;28;19910;-56
2021/03/21 01:41:27;;;;;;;;;;;4.80;68.20;;;;;;5004738;28;19918;-57
2021/03/21 01:43:53;;;;;;;;;;;4.90;68.20;;;;;;4997475;28;19913;-58
2021/03/21 01:46:20;;;;;;;;;;;4.80;68.40;;;;;;5003970;28;19921;-57
2021/03/21 01:48:46;;;;;;;;;;;4.80;68.30;;;;;;4997608;28;19952;-55
2021/03/21 01:51:17;;;;;;;;;;;4.80;68.40;;;;;;4989218;28;19957;-57
2021/03/21 01:53:43;;;;;;;;;;;4.80;68.50;;;;;;4990924;28;20261;-58
2021/03/21 01:56:09;;;;;;;;;;;4.80;68.40;;;;;;4990250;28;19918;-56
2021/03/21 01:58:35;;;;;;;;;;;4.80;68.40;;;;;;4993024;28;19940;-58
2021/03/21 02:01:01;;;;;;;;;;;4.80;68.40;;;;;;4992486;28;19925;-57
2021/03/21 02:03:26;;;;;;;;;;;4.80;68.50;;;;;;4985956;28;19926;-59
2021/03/21 02:05:55;;;;;;;;;;;4.80;68.50;;;;;;4990852;28;19924;-56
2021/03/21 02:08:32;;;;;;;;;;;4.80;69.10;;;;;;4997525;28;19910;-57
2021/03/21 02:10:57;;;;;;;;;;;4.80;68.40;;;;;;4998886;28;19916;-59
2021/03/21 02:13:25;;;;;;;;;;;4.80;68.50;;;;;;4993011;28;19910;-58
2021/03/21 02:15:51;;;;;;;;;;;4.80;68.50;;;;;;5008996;28;19910;-56
2021/03/21 02:18:32;;;;;;;;;;;4.80;68.60;;;;;;4995590;28;19910;-56
2021/03/21 02:21:16;;;;;;;;;;;4.80;68.70;;;;;;4988800;28;19930;-57
2021/03/21 02:23:51;;;;;;;;;;;4.80;68.50;;;;;;4993334;28;20345;-55
2021/03/21 02:26:22;;;;;;;;;;;4.80;68.60;;;;;;4995573;28;20171;-58
2021/03/21 02:29:09;;;;;;;;;;;4.80;68.70;;;;;;4991257;28;19913;-57
2021/03/21 02:31:36;;;;;;;;;;;4.80;68.70;;;;;;4995256;28;19914;-56
2021/03/21 02:34:02;;;;;;;;;;;4.80;68.60;;;;;;5001278;28;20292;-56
2021/03/21 02:36:28;;;;;;;;;;;4.70;68.80;;;;;;4992625;28;19917;-57
2021/03/21 02:39:08;;;;;;;;;;;4.70;68.70;;;;;;4995431;28;20052;-57
2021/03/21 02:41:55;;;;;;;;;;;4.70;68.90;;;;;;5007841;28;19918;-55
2021/03/21 02:44:22;;;;;;;;;;;4.80;68.90;;;;;;4995704;28;19918;-56
2021/03/21 02:46:49;;;;;;;;;;;4.70;68.90;;;;;;4992322;28;19910;-56
2021/03/21 02:49:21;;;;;;;;;;;4.70;68.90;;;;;;5005315;28;19924;-58
2021/03/21 02:51:48;;;;;;;;;;;4.70;68.70;;;;;;5006234;28;19914;-58
2021/03/21 02:54:16;;;;;;;;;;;4.70;68.90;;;;;;5005832;28;19910;-56
2021/03/21 02:56:42;;;;;;;;;;;4.70;68.80;;;;;;5008023;28;19917;-56
2021/03/21 02:59:09;;;;;;;;;;;4.70;68.90;;;;;;5001349;28;19910;-57
2021/03/21 03:01:36;;;;;;;;;;;4.70;69.00;;;;;;5007403;28;20264;-57
2021/03/21 03:04:03;;;;;;;;;;;4.70;69.50;;;;;;4999521;28;19926;-56
2021/03/21 03:06:30;;;;;;;;;;;4.70;69.10;;;;;;5007482;28;19914;-59
2021/03/21 03:08:57;;;;;;;;;;;4.70;68.80;;;;;;5001242;28;19911;-59
2021/03/21 03:11:24;;;;;;;;;;;4.70;69.10;;;;;;5007619;28;20012;-56
2021/03/21 03:13:54;;;;;;;;;;;4.70;69.00;;;;;;5006789;28;19941;-55
2021/03/21 03:16:21;;;;;;;;;;;4.70;69.20;;;;;;5006136;28;20016;-58
2021/03/21 03:18:53;;;;;;;;;;;4.60;69.00;;;;;;4998476;28;19910;-56
2021/03/21 03:21:28;;;;;;;;;;;4.60;69.20;;;;;;5007754;28;19918;-58
2021/03/21 03:24:10;;;;;;;;;;;4.60;69.20;;;;;;4997808;28;20281;-58
2021/03/21 03:26:40;;;;;;;;;;;4.60;69.30;;;;;;4985841;28;19909;-58
2021/03/21 03:29:12;;;;;;;;;;;4.60;69.30;;;;;;5006344;28;20121;-56
2021/03/21 03:31:48;;;;;;;;;;;4.60;69.20;;;;;;4999196;28;19964;-56
2021/03/21 03:34:13;;;;;;;;;;;4.60;69.10;;;;;;5007345;28;19910;-59
2021/03/21 03:36:39;;;;;;;;;;;4.60;69.10;;;;;;5000520;28;19910;-56
2021/03/21 03:39:04;;;;;;;;;;;4.60;69.20;;;;;;5006640;28;19972;-56
2021/03/21 03:41:30;;;;;;;;;;;4.60;69.20;;;;;;5005406;28;19924;-56
2021/03/21 03:44:03;;;;;;;;;;;4.60;69.50;;;;;;4990842;28;19909;-56
2021/03/21 03:46:39;;;;;;;;;;;4.60;69.20;;;;;;5006173;28;19917;-59
2021/03/21 03:49:17;;;;;;;;;;;4.60;69.40;;;;;;4992209;28;20301;-59
2021/03/21 03:52:15;;;;;;;;;;;4.60;69.50;;;;;;4996650;28;19910;-56
2021/03/21 03:54:43;;;;;;;;;;;4.60;69.40;;;;;;4989153;28;19959;-59
2021/03/21 03:57:10;;;;;;;;;;;4.60;69.50;;;;;;4990596;28;19918;-58
2021/03/21 03:59:53;;;;;;;;;;;4.60;69.30;;;;;;4997392;28;20362;-57
2021/03/21 04:02:19;;;;;;;;;;;4.60;69.50;;;;;;5000996;28;20020;-58
2021/03/21 04:04:51;;;;;;;;;;;4.60;69.50;;;;;;5006948;28;19917;-59
2021/03/21 04:07:30;;;;;;;;;;;4.60;69.50;;;;;;4991165;28;19981;-56
2021/03/21 04:09:56;;;;;;;;;;;4.50;69.50;;;;;;5005465;28;19914;-58
2021/03/21 04:12:24;;;;;;;;;;;4.60;69.50;;;;;;4999950;28;20356;-57
2021/03/21 04:14:54;;;;;;;;;;;4.50;69.60;;;;;;4991553;28;19944;-58
2021/03/21 04:17:23;;;;;;;;;;;4.50;69.60;;;;;;4995972;28;20420;-58
2021/03/21 04:19:50;;;;;;;;;;;4.50;69.40;;;;;;4990290;28;20012;-56
2021/03/21 04:22:17;;;;;;;;;;;4.50;69.70;;;;;;5004914;28;19936;-58
2021/03/21 04:24:47;;;;;;;;;;;4.50;69.60;;;;;;5006002;28;19964;-58
2021/03/21 04:27:17;;;;;;;;;;;4.50;69.60;;;;;;4996290;28;20001;-56
2021/03/21 04:29:44;;;;;;;;;;;4.50;69.70;;;;;;4999525;28;19913;-58
2021/03/21 04:32:10;;;;;;;;;;;4.50;69.60;;;;;;4996279;28;19914;-59
2021/03/21 04:34:36;;;;;;;;;;;4.50;69.70;;;;;;4998679;28;19914;-56
2021/03/21 04:37:01;;;;;;;;;;;4.50;69.70;;;;;;5005484;28;20289;-56
2021/03/21 04:39:31;;;;;;;;;;;4.50;69.70;;;;;;5005427;28;19918;-58
2021/03/21 04:42:05;;;;;;;;;;;4.50;69.60;;;;;;5005771;28;19913;-58
2021/03/21 04:44:34;;;;;;;;;;;4.50;69.50;;;;;;4991175;28;19925;-55
2021/03/21 04:47:03;;;;;;;;;;;4.50;69.50;;;;;;4990091;28;19933;-58
2021/03/21 04:49:29;;;;;;;;;;;4.50;69.50;;;;;;5005337;28;20368;-55
2021/03/21 04:52:00;;;;;;;;;;;4.50;69.60;;;;;;5003409;28;19981;-59
2021/03/21 04:54:27;;;;;;;;;;;4.50;69.70;;;;;;5006438;28;19945;-56
2021/03/21 04:57:06;;;;;;;;;;;4.50;69.70;;;;;;5005796;28;20001;-56
2021/03/21 04:59:33;;;;;;;;;;;4.50;69.70;;;;;;4996302;28;19918;-58
2021/03/21 05:02:17;;;;;;;;;;;4.50;69.60;;;;;;5004470;28;19921;-59
2021/03/21 05:04:47;;;;;;;;;;;4.50;69.80;;;;;;5000661;28;20332;-58
2021/03/21 05:07:17;;;;;;;;;;;4.50;69.90;;;;;;4999257;28;19969;-59
2021/03/21 05:09:44;;;;;;;;;;;4.40;69.60;;;;;;5006397;28;19916;-56
2021/03/21 05:12:21;;;;;;;;;;;4.50;69.80;;;;;;4998927;28;19910;-58
2021/03/21 05:14:51;;;;;;;;;;;4.50;69.80;;;;;;5004263;28;19910;-59
2021/03/21 05:17:35;;;;;;;;;;;4.50;69.90;;;;;;4999045;28;19910;-56
2021/03/21 05:20:04;;;;;;;;;;;4.50;69.80;;;;;;4988627;28;19917;-59
2021/03/21 05:22:43;;;;;;;;;;;4.40;69.80;;;;;;5005664;28;19955;-58
2021/03/21 05:25:19;;;;;;;;;;;4.50;70.00;;;;;;5005870;28;19925;-59
2021/03/21 05:27:45;;;;;;;;;;;4.50;70.00;;;;;;5004329;28;19910;-57
2021/03/21 05:30:15;;;;;;;;;;;4.50;69.90;;;;;;4997621;28;20029;-58
2021/03/21 05:32:40;;;;;;;;;;;4.50;69.70;;;;;;4990956;28;19914;-57
2021/03/21 05:35:06;;;;;;;;;;;4.50;70.00;;;;;;4991060;28;19992;-56
2021/03/21 05:37:50;;;;;;;;;;;4.50;69.90;;;;;;5005424;28;19910;-56
2021/03/21 05:40:36;;;;;;;;;;;4.50;70.30;;;;;;5004055;28;19910;-56
2021/03/21 05:43:27;;;;;;;;;;;4.40;69.90;;;;;;5008915;28;19913;-57
2021/03/21 05:46:04;;;;;;;;;;;4.50;70.20;;;;;;5006364;28;19916;-57
2021/03/21 05:48:33;;;;;;;;;;;4.50;70.00;;;;;;4994780;28;19936;-58
2021/03/21 05:51:05;;;;;;;;;;;4.50;70.20;;;;;;4999779;28;19918;-58
2021/03/21 05:53:38;;;;;;;;;;;4.50;69.90;;;;;;4993448;28;20276;-57
2021/03/21 05:56:18;;;;;;;;;;;4.40;70.10;;;;;;4994784;28;20009;-56
2021/03/21 05:59:16;;;;;;;;;;;4.50;70.20;;;;;;4985175;28;19909;-55
2021/03/21 06:01:54;;;;;;;;;;;4.40;70.40;;;;;;4972628;28;20308;-58
2021/03/21 06:04:34;;;;;;;;;;;4.40;70.30;;;;;;4993819;28;20401;-57
2021/03/21 06:07:06;;;;;;;;;;;4.50;70.40;;;;;;5006630;28;19996;-59
2021/03/21 06:09:34;;;;;;;;;;;4.40;70.40;;;;;;4994439;28;20368;-57
2021/03/21 06:12:05;;;;;;;;;;;4.40;70.40;;;;;;4993908;28;20373;-59
2021/03/21 06:15:00;;;;;;;;;;;4.40;70.30;;;;;;4993834;28;19916;-56
2021/03/21 06:17:44;;;;;;;;;;;4.50;70.30;;;;;;4988824;28;20316;-56
2021/03/21 06:20:19;;;;;;;;;;;4.40;70.20;;;;;;4986623;28;19909;-58
2021/03/21 06:23:03;;;;;;;;;;;4.50;70.40;;;;;;5008449;28;19917;-56
2021/03/21 06:25:43;;;;;;;;;;;4.40;70.30;;;;;;4994319;28;19914;-58
2021/03/21 06:28:21;;;;;;;;;;;4.50;70.20;;;;;;4989081;28;19953;-57
2021/03/21 06:30:50;;;;;;;;;;;4.40;70.20;;;;;;4988843;28;19913;-59
2021/03/21 06:33:19;;;;;;;;;;;4.40;70.30;;;;;;4992463;28;19964;-55
2021/03/21 06:36:04;;;;;;;;;;;4.50;70.20;;;;;;4992487;28;19910;-58
2021/03/21 06:38:40;;;;;;;;;;;4.50;70.40;;;;;;5006965;28;20427;-58
2021/03/21 06:41:22;;;;;;;;;;;4.50;70.20;;;;;;5005771;28;19925;-56
2021/03/21 06:43:52;;;;;;;;;;;4.50;70.10;;;;;;5005844;28;19973;-57
2021/03/21 06:46:18;;;;;;;;;;;4.70;70.20;;;;;;4997663;28;20305;-58
2021/03/21 06:49:02;;;;;;;;;;;4.50;70.00;;;;;;4993535;28;19964;-59
2021/03/21 06:51:27;;;;;;;;;;;4.50;70.10;;;;;;4990950;28;20008;-59
2021/03/21 06:53:56;;;;;;;;;;;4.50;70.00;;;;;;4990770;28;19993;-58
2021/03/21 06:56:30;;;;;;;;;;;4.50;70.30;;;;;;4996632;28;20011;-56
2021/03/21 06:59:05;;;;;;;;;;;4.50;70.20;;;;;;4991694;28;19931;-57
2021/03/21 07:01:40;;;;;;;;;;;4.60;70.20;;;;;;4992695;28;19913;-59
2021/03/21 07:04:25;;;;;;;;;;;4.60;70.40;;;;;;4992796;28;20403;-58
2021/03/21 07:07:09;;;;;;;;;;;4.60;70.20;;;;;;4993349;28;20352;-59
2021/03/21 07:09:34;;;;;;;;;;;4.60;70.30;;;;;;4992841;28;19917;-58
2021/03/21 07:12:05;;;;;;;;;;;4.60;70.40;;;;;;4991440;28;19914;-56
2021/03/21 07:15:03;;;;;;;;;;;4.60;70.50;;;;;;5008034;28;19961;-58
2021/03/21 07:17:43;;;;;;;;;;;4.60;70.40;;;;;;4975233;28;19914;-59
2021/03/21 07:20:27;;;;;;;;;;;4.60;70.30;;;;;;4992968;28;19914;-57
2021/03/21 07:23:17;;;;;;;;;;;4.60;70.30;;;;;;4992362;28;20032;-58
2021/03/21 07:25:45;;;;;;;;;;;4.60;70.20;;;;;;4995644;28;19936;-56
2021/03/21 07:28:29;;;;;;;;;;;4.60;70.00;;;;;;4992634;28;20000;-60
2021/03/21 07:31:06;;;;;;;;;;;4.60;70.00;;;;;;4992654;28;19918;-56
2021/03/21 07:33:31;;;;;;;;;;;4.70;69.90;;;;;;5007981;28;19910;-57
2021/03/21 07:36:09;;;;;;;;;;;4.70;70.10;;;;;;4992151;28;19910;-56
2021/03/21 07:38:53;;;;;;;;;;;4.70;70.20;;;;;;4991342;28;19910;-57
2021/03/21 07:41:37;;;;;;;;;;;4.70;70.00;;;;;;4990772;28;19918;-57
2021/03/21 07:44:02;;;;;;;;;;;4.70;69.70;;;;;;4992772;28;19913;-55
2021/03/21 07:46:31;;;;;;;;;;;4.70;69.60;;;;;;4991938;28;19972;-59
2021/03/21 07:49:05;;;;;;;;;;;4.80;69.60;;;;;;4997813;28;20411;-58
2021/03/21 07:51:31;;;;;;;;;;;4.80;69.60;;;;;;4990985;28;19918;-59
2021/03/21 07:53:57;;;;;;;;;;;4.80;69.50;;;;;;4992362;28;19922;-57
2021/03/21 07:56:46;;;;;;;;;;;4.80;69.40;;;;;;5007212;28;19914;-58
2021/03/21 07:59:16;;;;;;;;;;;4.90;69.50;;;;;;4992086;28;19909;-58
2021/03/21 08:01:41;;;;;;;;;;;4.90;69.50;;;;;;5004934;28;19976;-59
2021/03/21 08:04:08;;;;;;;;;;;4.90;69.70;;;;;;4990070;28;19926;-58
2021/03/21 08:06:35;;;;;;;;;;;5.00;70.00;;;;;;5007272;28;19917;-59
2021/03/21 08:09:02;;;;;;;;;;;5.00;70.00;;;;;;5011828;28;19916;-57
2021/03/21 08:11:28;;;;;;;;;;;5.00;70.40;;;;;;5006602;28;19914;-57
2021/03/21 08:13:55;;;;;;;;;;;5.00;70.40;;;;;;5007189;28;20315;-56
2021/03/21 08:16:25;;;;;;;;;;;5.00;70.40;;;;;;5003757;28;20284;-59
2021/03/21 08:18:50;;;;;;;;;;;5.00;70.40;;;;;;4991134;28;19944;-56
2021/03/21 08:21:17;;;;;;;;;;;5.10;70.40;;;;;;4991317;28;19976;-56
2021/03/21 08:23:43;;;;;;;;;;;5.10;70.20;;;;;;5007072;28;19916;-57
2021/03/21 08:26:10;;;;;;;;;;;5.10;69.80;;;;;;5006421;28;19917;-56
2021/03/21 08:28:55;;;;;;;;;;;5.20;69.90;;;;;;5005672;28;19945;-58
2021/03/21 08:31:32;;;;;;;;;;;5.20;69.60;;;;;;5005121;28;19932;-57
2021/03/21 08:34:16;;;;;;;;;;;5.20;69.60;;;;;;5006797;28;19910;-58
2021/03/21 08:36:42;;;;;;;;;;;5.20;69.60;;;;;;4992015;28;19964;-56
2021/03/21 08:39:15;;;;;;;;;;;5.30;69.50;;;;;;5006481;28;19914;-58
2021/03/21 08:41:47;;;;;;;;;;;5.30;69.50;;;;;;5004965;28;19914;-57
2021/03/21 08:44:20;;;;;;;;;;;5.40;69.40;;;;;;4989630;28;19917;-56
2021/03/21 08:46:47;;;;;;;;;;;5.40;69.30;;;;;;5005861;28;19921;-58
2021/03/21 08:49:19;;;;;;;;;;;5.40;69.30;;;;;;4984561;28;19910;-57
2021/03/21 08:51:45;;;;;;;;;;;5.40;69.30;;;;;;5006344;28;19910;-58
2021/03/21 08:54:15;;;;;;;;;;;5.40;69.10;;;;;;5003715;28;20238;-56
2021/03/21 08:56:51;;;;;;;;;;;5.50;69.30;;;;;;5004506;28;19914;-55
2021/03/21 08:59:17;;;;;;;;;;;5.50;70.60;;;;;;4996150;28;19914;-58
2021/03/21 09:01:42;;;;;;;;;;;5.50;70.20;;;;;;4987916;28;19928;-57
2021/03/21 09:04:12;;;;;;;;;;;5.50;69.80;;;;;;4998087;28;19925;-58
2021/03/21 09:06:38;;;;;;;;;;;5.60;69.30;;;;;;5003107;28;19910;-59
2021/03/21 09:09:22;;;;;;;;;;;5.60;69.60;;;;;;4994260;28;20012;-57
2021/03/21 09:11:49;;;;;;;;;;;5.70;70.00;;;;;;4988381;28;20361;-55
2021/03/21 09:14:19;;;;;;;;;;;5.70;70.20;;;;;;4990614;28;19949;-58
2021/03/21 09:17:00;;;;;;;;;;;5.70;70.40;;;;;;4994302;28;19910;-56
2021/03/21 09:19:29;;;;;;;;;;;5.70;70.50;;;;;;4986375;28;19918;-57
2021/03/21 09:21:55;;;;;;;;;;;5.70;70.20;;;;;;4988926;28;19914;-59
2021/03/21 09:24:22;;;;;;;;;;;5.80;70.30;;;;;;4990207;28;20395;-58
2021/03/21 09:26:48;;;;;;;;;;;5.80;70.10;;;;;;5005148;28;20059;-56
2021/03/21 09:29:15;;;;;;;;;;;5.80;70.50;;;;;;5005901;28;20296;-59
2021/03/21 09:31:41;;;;;;;;;;;5.90;70.10;;;;;;4989021;28;20391;-57
2021/03/21 09:34:09;;;;;;;;;;;5.90;69.90;;;;;;5004483;28;19910;-58
2021/03/21 09:36:54;;;;;;;;;;;5.90;69.90;;;;;;5004509;28;19910;-58
2021/03/21 09:39:42;;;;;;;;;;;6.00;70.50;;;;;;4990722;28;19925;-57
2021/03/21 09:42:09;;;;;;;;;;;6.00;70.40;;;;;;4987501;28;19921;-58
2021/03/21 09:44:39;;;;;;;;;;;6.00;70.20;;;;;;4990376;28;20436;-56
2021/03/21 09:47:26;;;;;;;;;;;6.00;70.10;;;;;;5004182;28;19910;-58
2021/03/21 09:49:53;;;;;;;;;;;6.10;70.00;;;;;;4999381;28;20433;-57
2021/03/21 09:52:39;;;;;;;;;;;6.10;70.00;;;;;;4990777;28;20013;-57
2021/03/21 09:55:19;;;;;;;;;;;6.10;70.40;;;;;;4989952;28;19920;-56
2021/03/21 09:57:52;;;;;;;;;;;6.20;70.40;;;;;;5004916;28;19955;-56
2021/03/21 10:00:21;;;;;;;;;;;6.20;70.70;;;;;;5003028;28;19910;-56
2021/03/21 10:02:47;;;;;;;;;;;6.20;70.80;;;;;;5003716;28;19953;-57
2021/03/21 10:05:25;;;;;;;;;;;6.30;70.80;;;;;;4990738;28;19914;-58
2021/03/21 10:07:56;;;;;;;;;;;6.30;70.60;;;;;;4990505;28;19917;-56
2021/03/21 10:10:22;;;;;;;;;;;6.30;70.30;;;;;;4990412;28;20005;-57
2021/03/21 10:12:48;;;;;;;;;;;6.30;70.30;;;;;;5004266;28;19910;-56
2021/03/21 10:15:17;;;;;;;;;;;6.40;70.90;;;;;;4988777;28;19910;-59
2021/03/21 10:17:43;;;;;;;;;;;6.40;71.10;;;;;;4989266;28;19937;-56
2021/03/21 10:20:08;;;;;;;;;;;6.40;71.00;;;;;;4989061;28;19910;-59
2021/03/21 10:22:34;;;;;;;;;;;6.50;71.20;;;;;;5005011;28;19922;-58
2021/03/21 10:25:01;;;;;;;;;;;6.50;71.90;;;;;;4990325;28;19914;-59
2021/03/21 10:27:29;;;;;;;;;;;6.50;72.60;;;;;;5003983;28;20001;-60
2021/03/21 10:30:13;;;;;;;;;;;6.50;73.00;;;;;;4990728;28;19992;-57
2021/03/21 10:32:39;;;;;;;;;;;6.50;72.70;;;;;;4985300;28;19936;-58
2021/03/21 10:35:11;;;;;;;;;;;6.60;73.60;;;;;;5006615;28;20381;-57
2021/03/21 10:37:40;;;;;;;;;;;6.60;73.20;;;;;;5004212;28;19910;-60
2021/03/21 10:40:05;;;;;;;;;;;6.60;73.10;;;;;;4991703;28;20324;-58
2021/03/21 10:42:51;;;;;;;;;;;6.60;71.50;;;;;;4992703;28;19914;-56
2021/03/21 10:45:35;;;;;;;;;;;6.60;71.10;;;;;;4992469;28;20372;-57
2021/03/21 10:48:00;;;;;;;;;;;6.60;72.30;;;;;;4994856;28;19968;-57
2021/03/21 10:50:29;;;;;;;;;;;6.60;72.70;;;;;;4993175;28;19914;-59
2021/03/21 10:53:13;;;;;;;;;;;6.60;71.30;;;;;;5009326;28;20204;-56
2021/03/21 10:55:42;;;;;;;;;;;6.60;71.30;;;;;;5010457;28;19920;-58
2021/03/21 10:58:47;;;;;;;;;;;6.60;70.60;;;;;;4992265;28;19913;-56
2021/03/21 11:01:18;;;;;;;;;;;6.70;70.90;;;;;;4990011;28;20472;-59
2021/03/21 11:03:47;;;;;;;;;;;6.70;70.90;;;;;;4983701;28;20206;-60
2021/03/21 11:06:15;;;;;;;;;;;6.70;70.00;;;;;;4970111;28;19918;-58
2021/03/21 11:08:41;;;;;;;;;;;6.70;68.10;;;;;;4952850;28;19921;-57
2021/03/21 11:11:32;;;;;;;;;;;6.70;68.20;;;;;;4952389;28;19918;-59
2021/03/21 11:14:09;;;;;;;;;;;6.70;67.80;;;;;;4955374;28;19925;-59
2021/03/21 11:16:34;;;;;;;;;;;6.70;67.40;;;;;;4984180;28;19915;-59
2021/03/21 11:19:04;;;;;;;;;;;6.70;67.40;;;;;;4982829;28;20421;-58
2021/03/21 11:21:33;;;;;;;;;;;6.70;67.40;;;;;;4979231;28;20119;-59
2021/03/21 11:23:59;;;;;;;;;;;6.70;67.20;;;;;;4953248;28;19957;-59
2021/03/21 11:26:24;;;;;;;;;;;6.70;66.50;;;;;;4954516;28;19989;-59
2021/03/21 11:28:50;;;;;;;;;;;6.70;66.00;;;;;;4954153;28;20341;-59
2021/03/21 11:31:27;;;;;;;;;;;6.70;65.70;;;;;;4961614;28;20390;-56
2021/03/21 11:33:52;;;;;;;;;;;6.70;65.40;;;;;;4953521;28;19911;-56
2021/03/21 11:36:25;;;;;;;;;;;6.80;65.00;;;;;;4968163;28;20286;-56
2021/03/21 11:38:51;;;;;;;;;;;6.70;65.20;;;;;;4947745;28;19925;-57
2021/03/21 11:41:37;;;;;;;;;;;6.80;64.70;;;;;;4954349;28;19923;-60
2021/03/21 11:44:10;;;;;;;;;;;6.70;64.50;;;;;;4952896;28;20362;-59
2021/03/21 11:46:35;;;;;;;;;;;6.70;64.60;;;;;;4964833;28;19922;-57
2021/03/21 11:49:01;;;;;;;;;;;6.80;64.90;;;;;;4954655;28;19921;-58
2021/03/21 11:51:26;;;;;;;;;;;6.80;64.50;;;;;;4966934;28;20350;-59
2021/03/21 11:53:52;;;;;;;;;;;6.80;64.40;;;;;;4946463;28;19915;-59
2021/03/21 11:56:18;;;;;;;;;;;6.80;64.70;;;;;;4942415;28;20316;-58
2021/03/21 11:59:02;;;;;;;;;;;6.80;64.50;;;;;;4983010;28;19911;-58
2021/03/21 12:01:41;;;;;;;;;;;6.90;64.50;;;;;;4952246;28;20016;-60
2021/03/21 12:04:08;;;;;;;;;;;6.90;64.60;;;;;;4994407;28;19922;-57
2021/03/21 12:06:33;;;;;;;;;;;6.90;64.80;;;;;;5007150;28;19914;-58
2021/03/21 12:09:09;;;;;;;;;;;6.90;64.30;;;;;;4992060;28;20285;-55
2021/03/21 12:11:39;;;;;;;;;;;6.90;64.60;;;;;;5004891;28;20264;-58
2021/03/21 12:14:29;;;;;;;;;;;6.90;64.60;;;;;;5002930;28;19917;-58
2021/03/21 12:16:54;;;;;;;;;;;7.00;64.70;;;;;;4993003;28;20380;-55
2021/03/21 12:19:23;;;;;;;;;;;6.90;64.60;;;;;;5007042;28;19910;-56
2021/03/21 12:21:48;;;;;;;;;;;7.00;65.10;;;;;;4991207;28;19921;-59
2021/03/21 12:24:14;;;;;;;;;;;7.00;66.10;;;;;;4989991;28;19914;-58
2021/03/21 12:26:45;;;;;;;;;;;6.90;65.80;;;;;;5005447;28;19910;-58
2021/03/21 12:29:22;;;;;;;;;;;7.00;66.60;;;;;;4986799;28;19914;-59
2021/03/21 12:31:48;;;;;;;;;;;7.00;65.90;;;;;;4988965;28;20352;-57
2021/03/21 12:34:32;;;;;;;;;;;7.00;65.90;;;;;;5004728;28;19949;-59
2021/03/21 12:37:05;;;;;;;;;;;7.00;66.30;;;;;;4989934;28;20206;-56
2021/03/21 12:39:32;;;;;;;;;;;7.00;66.50;;;;;;4996489;28;19910;-59
2021/03/21 12:41:57;;;;;;;;;;;7.00;66.90;;;;;;4990207;28;19914;-56
2021/03/21 12:44:29;;;;;;;;;;;7.00;66.50;;;;;;4988584;28;19917;-56
2021/03/21 12:47:00;;;;;;;;;;;7.00;66.80;;;;;;4990107;28;19914;-56
2021/03/21 12:49:31;;;;;;;;;;;7.00;67.20;;;;;;4988439;28;20128;-58
2021/03/21 12:52:04;;;;;;;;;;;7.00;67.40;;;;;;4995924;28;19910;-60
2021/03/21 12:54:29;;;;;;;;;;;7.00;67.10;;;;;;5004173;28;20001;-58
2021/03/21 12:56:55;;;;;;;;;;;7.00;66.60;;;;;;4990887;28;19952;-56
2021/03/21 12:59:21;;;;;;;;;;;7.00;66.50;;;;;;4995066;28;19917;-57
2021/03/21 13:01:46;;;;;;;;;;;7.00;66.30;;;;;;5005342;28;19918;-58
2021/03/21 13:04:12;;;;;;;;;;;7.00;66.60;;;;;;4987245;28;20277;-59
2021/03/21 13:06:39;;;;;;;;;;;7.00;65.60;;;;;;5005965;28;19933;-58
2021/03/21 13:09:04;;;;;;;;;;;7.00;65.40;;;;;;4989449;28;19914;-57
2021/03/21 13:11:30;;;;;;;;;;;7.00;65.20;;;;;;5005877;28;20304;-59
2021/03/21 13:13:55;;;;;;;;;;;7.00;65.10;;;;;;4989996;28;19968;-58
2021/03/21 13:16:21;;;;;;;;;;;7.00;65.00;;;;;;4988633;28;19921;-58
2021/03/21 13:18:46;;;;;;;;;;;7.10;65.10;;;;;;4990114;28;20308;-56
2021/03/21 13:21:13;;;;;;;;;;;7.10;65.00;;;;;;4989433;28;19914;-57
2021/03/21 13:23:38;;;;;;;;;;;7.10;64.90;;;;;;4986857;28;20008;-59
2021/03/21 13:26:04;;;;;;;;;;;7.10;64.60;;;;;;4990657;28;20015;-56
2021/03/21 13:28:30;;;;;;;;;;;7.10;64.40;;;;;;4988560;28;19921;-58
2021/03/21 13:30:58;;;;;;;;;;;7.10;64.20;;;;;;4987911;28;19928;-58
2021/03/21 13:33:27;;;;;;;;;;;7.10;64.10;;;;;;4991930;28;19936;-57
2021/03/21 13:35:55;;;;;;;;;;;7.10;64.00;;;;;;4991572;28;19913;-56
2021/03/21 13:38:20;;;;;;;;;;;7.10;64.30;;;;;;4988675;28;20376;-57
2021/03/21 13:40:46;;;;;;;;;;;7.10;64.40;;;;;;4987542;28;19995;-56
2021/03/21 13:43:11;;;;;;;;;;;7.10;64.60;;;;;;4987131;28;19925;-57
2021/03/21 13:45:37;;;;;;;;;;;7.10;64.80;;;;;;4998141;28;19941;-57
2021/03/21 13:48:03;;;;;;;;;;;7.10;64.90;;;;;;5002965;28;19917;-58
2021/03/21 13:50:29;;;;;;;;;;;7.10;64.70;;;;;;4992239;28;19913;-55
2021/03/21 13:52:54;;;;;;;;;;;7.10;64.80;;;;;;5005254;28;20453;-56
2021/03/21 13:55:22;;;;;;;;;;;7.10;64.60;;;;;;5003345;28;19921;-57
2021/03/21 13:57:48;;;;;;;;;;;7.10;64.80;;;;;;4988718;28;19937;-56
2021/03/21 14:00:14;;;;;;;;;;;7.10;64.80;;;;;;4990310;28;20317;-56
2021/03/21 14:02:39;;;;;;;;;;;7.10;64.30;;;;;;4989221;28;19926;-58
2021/03/21 14:05:05;;;;;;;;;;;7.10;64.30;;;;;;5004715;28;20361;-59
2021/03/21 14:07:31;;;;;;;;;;;7.10;64.30;;;;;;4993684;28;19913;-56
2021/03/21 14:09:56;;;;;;;;;;;7.10;64.20;;;;;;4991824;28;19914;-56
2021/03/21 14:12:22;;;;;;;;;;;7.10;64.40;;;;;;4992571;28;19940;-59
2021/03/21 14:14:47;;;;;;;;;;;7.10;64.30;;;;;;4989008;28;19918;-59
2021/03/21 14:17:13;;;;;;;;;;;7.10;64.30;;;;;;5007856;28;19920;-59
2021/03/21 14:19:38;;;;;;;;;;;7.10;64.30;;;;;;4993479;28;20384;-58
2021/03/21 14:22:04;;;;;;;;;;;7.10;64.10;;;;;;4992856;28;19922;-60
2021/03/21 14:24:29;;;;;;;;;;;7.20;64.30;;;;;;4993986;28;19914;-59
2021/03/21 14:26:55;;;;;;;;;;;7.20;64.20;;;;;;4993400;28;19941;-58
2021/03/21 14:29:20;;;;;;;;;;;7.20;64.00;;;;;;4993474;28;20886;-59
2021/03/21 14:31:46;;;;;;;;;;;7.20;63.90;;;;;;5005625;28;19993;-56
2021/03/21 14:34:11;;;;;;;;;;;7.20;63.90;;;;;;5007570;28;20404;-59
2021/03/21 14:36:37;;;;;;;;;;;7.20;64.10;;;;;;4991916;28;19936;-59
2021/03/21 14:39:03;;;;;;;;;;;7.20;64.20;;;;;;4992370;28;19918;-59
2021/03/21 14:41:28;;;;;;;;;;;7.20;64.50;;;;;;4992559;28;20332;-58
2021/03/21 14:43:53;;;;;;;;;;;7.20;64.60;;;;;;4991685;28;19913;-57
2021/03/21 14:46:19;;;;;;;;;;;7.10;64.50;;;;;;4999835;28;19949;-57
2021/03/21 14:48:44;;;;;;;;;;;7.20;64.40;;;;;;4991573;28;19972;-58
2021/03/21 14:51:10;;;;;;;;;;;7.20;64.60;;;;;;4988437;28;19996;-57