Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:12;;;;;;;2.00;1.15;;;13.20;99.90;;;;;;5086181;28;20036;-74
2022/06/17 00:02:37;;;;;;;1.42;1.10;;;13.20;99.90;;;;;;5089561;28;20047;-75
2022/06/17 00:05:03;;;;;;;0.95;0.82;;;13.20;99.90;;;;;;5074330;28;20044;-75
2022/06/17 00:07:29;;;;;;;1.73;1.00;;;13.20;99.90;;;;;;5090037;28;20075;-75
2022/06/17 00:09:55;;;;;;;1.35;1.05;;;13.20;99.90;;;;;;5076865;28;20064;-74
2022/06/17 00:12:20;;;;;;;1.63;1.20;;;13.20;99.90;;;;;;5059202;28;20150;-75
2022/06/17 00:17:30;;;;;;;1.50;1.08;;;13.10;99.90;;;;;;5057361;28;20471;-74
2022/06/17 00:19:56;;;;;;;1.13;1.02;;;13.20;99.90;;;;;;5077906;28;20079;-74
2022/06/17 00:22:22;;;;;;;1.17;0.90;;;13.20;99.90;;;;;;5087131;28;20032;-74
2022/06/17 00:24:52;;;;;;;0.93;0.80;;;13.10;99.90;;;;;;5065990;28;20342;-75
2022/06/17 00:27:17;;;;;;;1.42;1.00;;;13.10;99.90;;;;;;5084552;28;20067;-75
2022/06/17 00:29:43;;;;;;;1.40;1.00;;;13.10;99.90;;;;;;5077153;28;20044;-74
2022/06/17 00:32:09;;;;;;;1.15;1.00;;;13.20;99.90;;;;;;5070851;28;20044;-74
2022/06/17 00:34:35;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5072381;28;20055;-74
2022/06/17 00:37:02;;;;;;;1.17;1.00;;;13.20;99.90;;;;;;5061716;28;20044;-74
2022/06/17 00:39:31;;;;;;;0.95;0.85;;;13.20;99.90;;;;;;5060597;28;20504;-75
2022/06/17 00:42:08;;;;;;;1.08;1.00;;;13.20;99.90;;;;;;5073917;28;20041;-74
2022/06/17 00:44:58;;;;;;;0.85;0.85;;;13.20;99.90;;;;;;5067194;28;20499;-75
2022/06/17 00:47:35;;;;;;;1.27;1.00;;;13.10;99.90;;;;;;5056876;28;20066;-74
2022/06/17 00:50:24;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;5081100;28;20054;-75
2022/06/17 00:52:59;;;;;;;1.08;0.98;;;13.10;99.90;;;;;;5058250;28;20049;-74
2022/06/17 00:55:40;;;;;;;1.30;1.00;;;13.10;99.90;;;;;;5064340;28;20589;-74
2022/06/17 00:58:29;;;;;;;1.10;0.90;;;13.20;99.90;;;;;;5070676;28;20048;-74
2022/06/17 01:00:59;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5085838;28;20083;-75
2022/06/17 01:03:33;;;;;;;0.90;0.80;;;13.20;99.90;;;;;;5087066;28;20040;-74
2022/06/17 01:06:07;;;;;;;1.20;0.95;;;13.30;99.90;;;;;;5069179;28;20037;-74
2022/06/17 01:11:27;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;5074802;28;20044;-74
2022/06/17 01:13:54;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5065758;28;20115;-74
2022/06/17 01:16:26;;;;;;;1.05;0.90;;;13.40;99.90;;;;;;5079799;28;20060;-75
2022/06/17 01:18:54;;;;;;;1.52;1.10;;;13.40;99.90;;;;;;5083558;28;20258;-75
2022/06/17 01:21:36;;;;;;;1.08;0.85;;;13.40;99.90;;;;;;5080281;28;20048;-74
2022/06/17 01:24:02;;;;;;;1.17;1.08;;;13.40;99.90;;;;;;5084338;28;20487;-75
2022/06/17 01:26:28;;;;;;;;;;;13.40;99.90;;;;;;5067140;28;20080;-75
2022/06/17 01:28:54;;;;;;;1.45;1.02;;;13.50;99.90;;;;;;5086031;28;19966;-74
2022/06/17 01:31:22;;;;;;;1.25;1.13;;;13.40;99.90;;;;;;5070455;28;20061;-75
2022/06/17 01:33:48;;;;;;;1.83;1.20;;;13.50;99.90;;;;;;5071566;28;20092;-75
2022/06/17 01:36:19;;;;;;;1.35;1.05;;;13.40;99.90;;;;;;5087557;28;20498;-75
2022/06/17 01:38:50;;;;;;;1.50;1.10;;;13.40;99.90;;;;;;5082363;28;20522;-74
2022/06/17 01:41:19;;;;;;;1.30;1.10;;;13.30;99.90;;;;;;5085269;28;20047;-74
2022/06/17 01:43:58;;;;;;;1.65;1.27;;;13.30;99.90;;;;;;5064562;28;20116;-75
2022/06/17 01:46:33;;;;;;;1.95;1.20;;;13.20;99.90;;;;;;5072780;28;20044;-74
2022/06/17 01:49:04;;;;;;;1.67;1.20;;;13.20;99.90;;;;;;5090126;28;20605;-75
2022/06/17 01:51:33;;;;;;;1.48;1.10;;;13.20;99.90;;;;;;5064028;28;20369;-75
2022/06/17 01:54:05;;;;;;;1.70;1.23;;;13.20;99.90;;;;;;5069414;28;20044;-75
2022/06/17 01:56:34;;;;;;;0.95;0.93;;;13.10;99.90;;;;;;5084480;28;20197;-75
2022/06/17 01:59:21;;;;;;;1.25;1.08;;;13.00;99.90;;;;;;5087493;28;20144;-74
2022/06/17 02:01:51;;;;;;;1.42;1.00;;;13.00;99.90;;;;;;5064738;28;20047;-75
2022/06/17 02:04:25;;;;;;;1.40;1.20;;;13.00;99.90;;;;;;5066525;28;20186;-75
2022/06/17 02:07:41;;;;;;;1.42;1.20;;;13.00;99.90;;;;;;5068840;28;20504;-75
2022/06/17 02:10:07;;;;;;;1.33;1.05;;;13.00;99.90;;;;;;4984954;28;20046;-74
2022/06/17 02:12:34;;;;;;;1.33;1.10;;;13.00;99.90;;;;;;5055247;28;20502;-74
2022/06/17 02:15:00;;;;;;;1.30;1.10;;;12.90;99.90;;;;;;5050310;28;20219;-74
2022/06/17 02:17:32;;;;;;;1.73;1.20;;;13.00;99.90;;;;;;5068082;28;20059;-74
2022/06/17 02:19:58;;;;;;;0.82;0.82;;;12.90;99.90;;;;;;5069113;28;20047;-74
2022/06/17 02:22:29;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5050606;28;20045;-75
2022/06/17 02:25:03;;;;;;;1.25;1.15;;;12.80;99.90;;;;;;5066965;28;20056;-75
2022/06/17 02:27:31;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5052903;28;20415;-74
2022/06/17 02:29:59;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5061415;28;20124;-74
2022/06/17 02:32:25;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5066598;28;20108;-74
2022/06/17 02:35:13;;;;;;;1.17;1.00;;;12.70;99.90;;;;;;5069079;28;20044;-74
2022/06/17 02:37:39;;;;;;;1.85;1.30;;;12.80;99.90;;;;;;5054713;28;20048;-74
2022/06/17 02:40:11;;;;;;;1.30;1.10;;;12.70;99.90;;;;;;5057590;28;20025;-74
2022/06/17 02:42:38;;;;;;;2.03;1.40;;;12.70;99.90;;;;;;5058619;28;20033;-74
2022/06/17 02:45:18;;;;;;;1.80;1.20;;;12.70;99.90;;;;;;5073515;28;20070;-75
2022/06/17 02:47:44;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5072608;28;20079;-75
2022/06/17 02:50:16;;;;;;;1.73;1.30;;;12.60;99.90;;;;;;5085477;28;20044;-75
2022/06/17 02:52:42;;;;;;;1.60;1.20;;;12.60;99.90;;;;;;5082800;28;20048;-74
2022/06/17 02:55:15;;;;;;;1.13;0.95;;;12.50;99.90;;;;;;5076016;28;20044;-74
2022/06/17 02:57:46;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5075352;28;20502;-74
2022/06/17 03:00:16;;;;;;;1.30;1.10;;;12.50;99.90;;;;;;5067497;28;20037;-75
2022/06/17 03:02:49;;;;;;;1.20;1.00;;;12.50;99.90;;;;;;5055588;28;20092;-75
2022/06/17 03:05:22;;;;;;;1.35;0.90;;;12.50;99.90;;;;;;5071858;28;20403;-75
2022/06/17 03:07:50;;;;;;;1.08;0.90;;;12.50;99.90;;;;;;5070687;28;20487;-75
2022/06/17 03:10:19;;;;;;;0.73;0.70;;;12.50;99.90;;;;;;5076944;28;20480;-75
2022/06/17 03:12:51;;;;;;;1.58;0.90;;;12.60;99.90;;;;;;5086477;28;20127;-75
2022/06/17 03:15:18;;;;;;;1.30;0.90;;;12.70;99.90;;;;;;5072779;28;20523;-75
2022/06/17 03:17:45;;;;;;;1.20;0.98;;;12.80;99.90;;;;;;5082861;28;20186;-75
2022/06/17 03:20:21;;;;;;;1.23;1.00;;;12.90;99.90;;;;;;5081336;28;20127;-75
2022/06/17 03:22:51;;;;;;;0.85;0.82;;;13.10;99.90;;;;;;5077991;28;20157;-75
2022/06/17 03:25:52;;;;;;;0.93;0.80;;;13.20;99.90;;;;;;5073362;28;20043;-75
2022/06/17 03:28:28;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5063320;28;20048;-75
2022/06/17 03:31:09;;;;;;;0.85;0.60;;;13.50;99.90;;;;;;5072049;28;20101;-75
2022/06/17 03:33:41;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;5066833;28;20049;-75
2022/06/17 03:36:15;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;5056165;28;20502;-75
2022/06/17 03:38:47;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5072324;28;20036;-75
2022/06/17 03:41:17;;;;;;;0.88;0.60;;;13.80;99.90;;;;;;5076763;28;20072;-74
2022/06/17 03:43:48;;;;;;;0.82;0.60;;;13.80;99.90;;;;;;5087427;28;20047;-74
2022/06/17 03:46:14;;;;;;;0.80;0.57;;;13.80;99.90;;;;;;5086329;28;20055;-75
2022/06/17 03:48:54;;;;;;;1.50;1.10;;;13.90;99.90;;;;;;5083637;28;20037;-75
2022/06/17 03:51:22;;;;;;;1.02;0.80;;;13.90;99.90;;;;;;5058266;28;20068;-75
2022/06/17 03:53:49;;;;;;;1.77;0.73;;;14.00;99.90;;;;;;5064065;28;20132;-75
2022/06/17 03:56:23;;;;;;;0.85;0.73;;;14.00;99.90;;;;;;5084323;28;20048;-75
2022/06/17 03:58:50;;;;;;;0.70;0.55;;;14.00;99.90;;;;;;5082354;28;20499;-74
2022/06/17 04:01:29;;;;;;;0.77;0.60;;;14.10;99.90;;;;;;5064866;28;20325;-75
2022/06/17 04:03:58;;;;;;;0.82;0.80;;;14.10;99.90;;;;;;5067692;28;20056;-74
2022/06/17 04:06:29;;;;;;;1.05;0.80;;;14.20;99.90;;;;;;5053586;28;20060;-74
2022/06/17 04:09:01;;;;;;;1.50;1.00;;;14.30;99.90;;;;;;5071466;28;20075;-74
2022/06/17 04:11:38;;;;;;;1.40;1.00;;;14.30;99.90;;;;;;5070499;28;20037;-74
2022/06/17 04:14:14;;;;;;;1.40;0.90;;;14.40;99.90;;;;;;5071396;28;20058;-74
2022/06/17 04:16:50;;;;;;;1.08;0.90;;;14.60;99.90;;;;;;5070336;28;20056;-74
2022/06/17 04:19:22;;;;;;;1.20;0.80;;;14.70;99.90;;;;;;5069761;28;20089;-74
2022/06/17 04:21:48;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;5067901;28;20070;-74
2022/06/17 04:24:22;;;;;;;1.10;0.85;;;14.80;99.90;;;;;;5073333;28;20036;-74
2022/06/17 04:26:53;;;;;;;0.88;0.80;;;14.90;99.90;;;;;;5066670;28;20036;-74
2022/06/17 04:29:31;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5069067;28;20056;-74
2022/06/17 04:32:06;;;;;;;1.05;0.90;;;15.10;99.90;;;;;;5051509;28;20044;-74
2022/06/17 04:34:31;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5068629;28;20036;-74
2022/06/17 04:37:04;;;;;;;1.60;1.00;;;15.20;99.90;;;;;;5085604;28;20177;-74
2022/06/17 04:39:37;;;;;;;1.63;1.00;;;15.30;99.90;;;;;;5058391;28;20531;-74
2022/06/17 04:42:13;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5070479;28;20047;-74
2022/06/17 04:44:40;;;;;;;1.85;1.10;;;15.30;99.90;;;;;;5073776;28;20041;-74
2022/06/17 04:47:10;;;;;;;1.42;1.10;;;15.40;99.90;;;;;;5070081;28;20041;-75
2022/06/17 04:49:40;;;;;;;1.60;1.20;;;15.40;99.90;;;;;;5069864;28;20102;-75
2022/06/17 04:52:14;;;;;;;1.17;1.05;;;15.40;99.90;;;;;;5069759;28;20119;-76
2022/06/17 04:54:40;;;;;;;0.93;0.80;;;15.40;99.90;;;;;;5060454;28;20373;-77
2022/06/17 04:57:06;;;;;;;1.67;1.25;;;15.40;99.90;;;;;;5023506;28;20055;-75
2022/06/17 04:59:40;;;;;;;1.25;1.15;;;15.40;99.90;;;;;;5071521;28;20044;-76
2022/06/17 05:02:13;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;5078576;28;20047;-75
2022/06/17 05:04:39;;;;;;;1.50;1.13;;;15.40;99.90;;;;;;5056226;28;20037;-75
2022/06/17 05:07:05;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5071617;28;20134;-75
2022/06/17 05:09:44;;;;;;;1.30;1.08;;;15.40;99.90;;;;;;5059215;28;20387;-75
2022/06/17 05:12:26;;;;;;;1.77;1.35;;;15.40;99.90;;;;;;5067989;28;20044;-75
2022/06/17 05:14:59;;;;;;;1.35;1.20;;;15.40;99.90;;;;;;5047436;28;20035;-75
2022/06/17 05:17:25;;;;;;;1.88;1.30;;;15.40;99.90;;;;;;5062602;28;20093;-75
2022/06/17 05:19:53;;;;;;;2.92;1.50;;;15.50;99.90;;;;;;5058826;28;20115;-75
2022/06/17 05:22:32;;;;;;;2.03;1.50;;;15.40;99.90;;;;;;5064941;28;20733;-75
2022/06/17 05:24:58;;;;;;;1.67;1.30;;;15.40;99.90;;;;;;5078541;28;20045;-75
2022/06/17 05:27:24;;;;;;;1.17;1.00;;;15.50;99.90;;;;;;5064350;28;20510;-75
2022/06/17 05:29:50;;;;;;;1.65;1.20;;;15.50;99.90;;;;;;5075990;28;20037;-75
2022/06/17 05:32:19;;;;;;;2.15;1.40;;;15.50;99.90;;;;;;5058044;28;20068;-75
2022/06/17 05:34:46;;;;;;;2.10;1.10;;;15.50;99.90;;;;;;5057375;28;20075;-75
2022/06/17 05:37:12;;;;;;;1.75;1.10;;;15.60;99.90;;;;;;5077162;28;20416;-77
2022/06/17 05:39:38;;;;;;;1.35;1.10;;;15.60;99.90;;;;;;5071320;28;20484;-79
2022/06/17 05:42:05;;;;;;;1.90;1.10;;;15.70;99.90;;;;;;5070198;28;20047;-79
2022/06/17 05:44:31;;;;;;;2.78;1.20;;;15.70;99.90;;;;;;5027362;28;20126;-79
2022/06/17 05:46:57;;;;;;;5.13;1.70;;;15.90;99.90;;;;;;5068860;28;20044;-77
2022/06/17 05:49:23;;;;;;;;;;;15.90;99.90;;;;;;5070718;28;20056;-76
2022/06/17 05:51:49;;;;;;;6.20;1.60;;;15.90;99.90;;;;;;5052769;28;19935;-77
2022/06/17 05:54:14;;;;;;;4.03;1.40;;;16.00;99.90;;;;;;5049462;28;20139;-75
2022/06/17 05:56:40;;;;;;;2.40;1.25;;;16.10;99.90;;;;;;5052660;28;20484;-78
2022/06/17 05:59:06;;;;;;;1.70;1.23;;;16.20;99.90;;;;;;5070002;28;20072;-76
2022/06/17 06:01:32;;;;;;;1.80;1.17;;;16.30;99.90;;;;;;5055721;28;20469;-76
2022/06/17 06:03:57;;;;;;;1.88;1.30;;;16.30;99.90;;;;;;5063266;28;20040;-73
2022/06/17 06:06:23;;;;;;;1.83;1.30;;;16.40;99.90;;;;;;5047468;28;20045;-75
2022/06/17 06:08:49;;;;;;;1.30;1.10;;;16.40;99.90;;;;;;5060669;28;20040;-75
2022/06/17 06:11:14;;;;;;;1.60;1.20;;;16.50;99.90;;;;;;5030593;28;20413;-73
2022/06/17 06:13:40;;;;;;;1.42;1.20;;;16.50;99.90;;;;;;5059604;28;20036;-75
2022/06/17 06:16:08;;;;;;;1.33;1.00;;;16.60;99.90;;;;;;5071434;28;20036;-74
2022/06/17 06:18:36;;;;;;;2.78;1.40;;;16.60;99.90;;;;;;5068916;28;20114;-74
2022/06/17 06:21:04;;;;;;;1.45;1.00;;;16.60;99.90;;;;;;5061987;28;20059;-74
2022/06/17 06:23:36;;;;;;;1.02;0.85;;;16.70;99.90;;;;;;5067843;28;20047;-74
2022/06/17 06:26:03;;;;;;;1.27;0.90;;;16.70;99.90;;;;;;5041294;28;20511;-74
2022/06/17 06:28:29;;;;;;;1.55;1.10;;;16.80;99.90;;;;;;5068044;28;20031;-74
2022/06/17 06:30:57;;;;;;;;;;;16.90;99.90;;;;;;5056495;28;20538;-74
2022/06/17 06:33:23;;;;;;;;;;;16.90;99.90;;;;;;5060097;28;19931;-74
2022/06/17 06:35:48;;;;;;;1.48;1.10;;;17.00;99.90;;;;;;5050824;28;19927;-75
2022/06/17 06:38:14;;;;;;;1.92;1.27;;;17.00;99.90;;;;;;5054539;28;20037;-73
2022/06/17 06:40:40;;;;;;;2.55;1.65;;;17.20;99.90;;;;;;5057470;28;20123;-74
2022/06/17 06:43:18;;;;;;;2.10;1.40;;;17.30;99.90;;;;;;5066420;28;20124;-73
2022/06/17 06:45:47;;;;;;;1.35;1.10;;;17.40;99.90;;;;;;5068791;28;20041;-73
2022/06/17 06:48:15;;;;;;;2.50;1.50;;;17.60;99.90;;;;;;5055683;28;20048;-74
2022/06/17 06:50:42;;;;;;;2.55;1.60;;;17.70;99.90;;;;;;5052449;28;20128;-74
2022/06/17 06:53:08;;;;;;;1.55;1.40;;;17.90;99.90;;;;;;5050566;28;20440;-75
2022/06/17 06:55:34;;;;;;;3.25;1.50;;;18.00;99.90;;;;;;5053903;28;20036;-74
2022/06/17 06:58:03;;;;;;;2.00;1.58;;;18.10;99.90;;;;;;5055917;28;20040;-74
2022/06/17 07:00:33;;;;;;;2.78;1.90;;;18.20;99.90;;;;;;5054310;28;20052;-74
2022/06/17 07:03:00;;;;;;;2.13;1.33;;;18.30;99.90;;;;;;5044324;28;20076;-74
2022/06/17 07:05:25;;;;;;;;;;;18.40;99.90;;;;;;5054021;28;20050;-73
2022/06/17 07:07:51;;;;;;;2.92;1.98;;;18.60;99.90;;;;;;5055294;28;19920;-73
2022/06/17 07:10:25;;;;;;;2.47;1.55;;;18.80;99.90;;;;;;5065424;28;20123;-73
2022/06/17 07:12:55;;;;;;;1.95;1.40;;;18.90;99.90;;;;;;5062443;28;20091;-73
2022/06/17 07:15:22;;;;;;;2.63;1.38;;;19.00;99.90;;;;;;5055776;28;20064;-73
2022/06/17 07:17:58;;;;;;;3.30;1.63;;;19.10;99.90;;;;;;5068173;28;20132;-73
2022/06/17 07:20:25;;;;;;;2.80;1.73;;;19.10;99.90;;;;;;5064531;28;20059;-73
2022/06/17 07:22:51;;;;;;;2.55;1.60;;;19.10;99.90;;;;;;5053836;28;20032;-74
2022/06/17 07:25:18;;;;;;;2.10;1.45;;;19.10;99.90;;;;;;5067941;28;20144;-73
2022/06/17 07:27:44;;;;;;;1.77;1.38;;;19.10;99.90;;;;;;5058473;28;20044;-73
2022/06/17 07:30:20;;;;;;;;;;;19.20;99.90;;;;;;5072765;28;20051;-73
2022/06/17 07:32:46;;;;;;;2.88;1.50;;;19.40;99.90;;;;;;5048528;28;20339;-73
2022/06/17 07:35:14;;;;;;;1.83;1.40;;;19.40;99.90;;;;;;5062587;28;20568;-74
2022/06/17 07:40:24;;;;;;;2.75;1.73;;;19.60;99.90;;;;;;5072768;28;20059;-77
2022/06/17 07:42:50;;;;;;;;;;;19.70;99.90;;;;;;5043746;28;21570;-76
2022/06/17 07:45:18;;;;;;;3.17;1.88;;;19.80;99.90;;;;;;5068585;28;20363;-76
2022/06/17 07:47:48;;;;;;;4.03;1.50;;;19.90;99.90;;;;;;5048720;28;20269;-77
2022/06/17 07:50:18;;;;;;;2.53;1.60;;;20.10;99.90;;;;;;5067577;28;20504;-76
2022/06/17 07:52:44;;;;;;;1.95;1.67;;;20.10;99.90;;;;;;5078014;28;20535;-77
2022/06/17 07:55:09;;;;;;;;;;;20.20;99.90;;;;;;5069070;28;20044;-75
2022/06/17 07:57:35;;;;;;;3.40;1.75;;;20.40;99.90;;;;;;5053397;28;19971;-76
2022/06/17 08:00:05;;;;;;;2.38;1.67;;;20.50;99.90;;;;;;5052661;28;20051;-76
2022/06/17 08:02:30;;;;;;;3.72;1.92;;;20.60;99.90;;;;;;5069910;28;20055;-76
2022/06/17 08:04:56;;;;;;;;;;;20.60;99.90;;;;;;5054684;28;20052;-76
2022/06/17 08:07:21;;;;;;;2.50;1.77;;;20.60;99.90;;;;;;5057598;28;19916;-76
2022/06/17 08:09:47;;;;;;;1.98;1.50;;;20.70;99.90;;;;;;5067944;28;20403;-76
2022/06/17 08:12:13;;;;;;;2.80;1.60;;;20.70;99.90;;;;;;5066515;28;20389;-76
2022/06/17 08:14:46;;;;;;;;;;;20.80;99.90;;;;;;5044918;28;20041;-76
2022/06/17 08:17:13;;;;;;;2.13;1.63;;;20.80;99.90;;;;;;5067731;28;19978;-76
2022/06/17 08:19:40;;;;;;;2.35;1.50;;;20.80;99.90;;;;;;5050529;28;20060;-76
2022/06/17 08:22:06;;;;;;;1.30;1.20;;;20.80;99.90;;;;;;5076148;28;20507;-75
2022/06/17 08:24:32;;;;;;;2.25;1.75;;;20.90;99.90;;;;;;5072523;28;20048;-76
2022/06/17 08:26:58;;;;;;;1.75;1.02;;;21.10;99.90;;;;;;5073944;28;20048;-76
2022/06/17 08:29:26;;;;;;;;;;;21.40;99.90;;;;;;5050729;28;20488;-76
2022/06/17 08:31:52;;;;;;;2.38;1.50;;;21.70;99.90;;;;;;5067652;28;19982;-76
2022/06/17 08:34:18;;;;;;;3.88;2.00;;;21.90;99.90;;;;;;5073125;28;20040;-75
2022/06/17 08:36:45;;;;;;;2.53;1.60;;;21.90;99.90;;;;;;5064565;28;20476;-76
2022/06/17 08:39:13;;;;;;;3.35;1.60;;;22.00;99.90;;;;;;5037308;28;20098;-76
2022/06/17 08:41:55;;;;;;;2.75;1.50;;;22.20;99.90;;;;;;5062754;28;20032;-77
2022/06/17 08:44:43;;;;;;;2.30;1.40;;;22.20;99.90;;;;;;5064626;28;20136;-73
2022/06/17 08:47:25;;;;;;;1.80;1.30;;;22.20;99.90;;;;;;5065653;28;20162;-73
2022/06/17 08:50:21;;;;;;;1.33;1.20;;;22.30;99.90;;;;;;5051364;28;20055;-74
2022/06/17 08:53:03;;;;;;;2.17;1.30;;;22.20;99.90;;;;;;5070119;28;20527;-73
2022/06/17 08:55:54;;;;;;;2.72;1.10;;;22.20;99.90;;;;;;5071860;28;20185;-73
2022/06/17 08:58:29;;;;;;;1.95;1.33;;;22.20;99.90;;;;;;5074417;28;20118;-74
2022/06/17 09:01:03;;;;;;;3.63;1.90;;;22.20;99.90;;;;;;5063008;28;20044;-75
2022/06/17 09:03:38;;;;;;;2.88;1.83;;;22.00;99.90;;;;;;5064675;28;20074;-75
2022/06/17 09:06:23;;;;;;;2.80;1.60;;;22.00;99.90;;;;;;5065991;28;20043;-75
2022/06/17 09:09:04;;;;;;;3.28;1.90;;;21.90;99.90;;;;;;5068061;28;20105;-75
2022/06/17 09:12:07;;;;;;;2.33;1.50;;;21.90;99.90;;;;;;5076820;28;20040;-74
2022/06/17 09:15:04;;;;;;;2.15;1.45;;;22.00;99.90;;;;;;4995613;28;20085;-75
2022/06/17 09:17:35;;;;;;;2.47;1.50;;;22.00;99.90;;;;;;4980851;28;20601;-75
2022/06/17 09:20:05;;;;;;;1.48;1.10;;;22.00;99.90;;;;;;5051944;28;20447;-75
2022/06/17 09:22:46;;;;;;;2.13;1.20;;;22.20;99.90;;;;;;5054014;28;20043;-76
2022/06/17 09:25:17;;;;;;;2.13;1.38;;;22.20;99.90;;;;;;5067314;28;20136;-76
2022/06/17 09:27:46;;;;;;;3.00;1.40;;;22.20;99.90;;;;;;5081539;28;20044;-76
2022/06/17 09:30:20;;;;;;;2.40;1.73;;;22.30;99.90;;;;;;5069848;28;20037;-76
2022/06/17 09:33:13;;;;;;;2.65;1.38;;;22.30;99.90;;;;;;5076872;28;20124;-76
2022/06/17 09:36:09;;;;;;;2.25;1.20;;;22.40;99.90;;;;;;5046305;28;20048;-76
2022/06/17 09:38:59;;;;;;;3.30;1.40;;;22.60;99.90;;;;;;5058316;28;20045;-76
2022/06/17 09:41:52;;;;;;;2.95;1.50;;;23.20;99.90;;;;;;5065608;28;20139;-76
2022/06/17 09:44:45;;;;;;;1.88;1.30;;;23.80;98.80;;;;;;5068158;28;20044;-75
2022/06/17 09:47:21;;;;;;;2.05;1.50;;;24.20;96.90;;;;;;5071201;28;20526;-76
2022/06/17 09:50:13;;;;;;;2.58;1.70;;;24.40;97.00;;;;;;5031270;28;20041;-76
2022/06/17 09:52:45;;;;;;;2.63;1.42;;;24.40;95.70;;;;;;5062352;28;20109;-76
2022/06/17 09:55:32;;;;;;;1.95;1.58;;;24.50;96.40;;;;;;5051962;28;20045;-77
2022/06/17 09:58:17;;;;;;;1.83;1.20;;;24.20;95.20;;;;;;5066447;28;20112;-76
2022/06/17 10:00:48;;;;;;;1.90;1.25;;;24.00;96.00;;;;;;5054927;28;20052;-76
2022/06/17 10:03:32;;;;;;;2.47;1.35;;;23.80;96.70;;;;;;5062323;28;20079;-76
2022/06/17 10:06:03;;;;;;;2.85;1.67;;;23.80;96.60;;;;;;5065595;28;20055;-74
2022/06/17 10:08:40;;;;;;;2.70;1.42;;;23.70;96.80;;;;;;5056328;28;20051;-75
2022/06/17 10:11:43;;;;;;;2.50;1.20;;;23.50;95.90;;;;;;5064976;28;20119;-76
2022/06/17 10:14:21;;;;;;;1.77;1.30;;;23.40;96.10;;;;;;5066484;28;20166;-75
2022/06/17 10:20:11;;;;;;;2.75;1.27;;;23.30;96.80;;;;;;5057938;28;20467;-71
2022/06/17 10:22:44;;;;;;;2.80;1.30;;;23.10;96.50;;;;;;5061062;28;20044;-77
2022/06/17 10:25:35;;;;;;;1.95;1.10;;;23.10;96.80;;;;;;5075600;28;20040;-75
2022/06/17 10:28:05;;;;;;;1.25;1.10;;;23.10;97.70;;;;;;5049278;28;20056;-75
2022/06/17 10:30:43;;;;;;;1.63;1.20;;;23.20;96.80;;;;;;5064721;28;20056;-75
2022/06/17 10:33:15;;;;;;;3.80;1.35;;;23.20;97.20;;;;;;5048140;28;20418;-76
2022/06/17 10:35:43;;;;;;;1.40;1.13;;;23.20;96.70;;;;;;5067098;28;20079;-76
2022/06/17 10:38:15;;;;;;;2.92;1.33;;;23.30;96.60;;;;;;5069353;28;20041;-76
2022/06/17 10:40:41;;;;;;;2.15;1.40;;;23.40;96.00;;;;;;5060213;28;20120;-77
2022/06/17 10:43:14;;;;;;;1.55;1.10;;;23.50;96.20;;;;;;5058989;28;20095;-77
2022/06/17 10:45:40;;;;;;;1.10;0.80;;;23.70;96.50;;;;;;5062108;28;20120;-75
2022/06/17 10:48:18;;;;;;;1.63;1.00;;;23.80;95.80;;;;;;5070058;28;20539;-76
2022/06/17 10:50:44;;;;;;;2.38;1.20;;;23.90;96.10;;;;;;5071873;28;20044;-75
2022/06/17 10:53:34;;;;;;;1.50;1.10;;;24.10;96.30;;;;;;5072904;28;20056;-75
2022/06/17 10:56:05;;;;;;;1.65;1.10;;;24.20;95.60;;;;;;5066377;28;20049;-75
2022/06/17 10:58:33;;;;;;;1.20;1.10;;;24.20;94.50;;;;;;5053336;28;20041;-75
2022/06/17 11:01:11;;;;;;;1.90;1.33;;;24.40;95.60;;;;;;5069322;28;20505;-77
2022/06/17 11:03:42;;;;;;;2.83;1.52;;;24.30;94.40;;;;;;5038884;28;20033;-76
2022/06/17 11:06:20;;;;;;;2.45;1.50;;;24.20;94.90;;;;;;5051344;28;20065;-76
2022/06/17 11:08:49;;;;;;;2.67;1.10;;;24.30;95.00;;;;;;5060672;28;20097;-75
2022/06/17 11:14:23;;;;;;;1.75;1.10;;;24.50;95.60;;;;;;5072052;28;20067;-75
2022/06/17 11:16:49;;;;;;;2.08;1.23;;;24.70;95.20;;;;;;5071319;28;20055;-75
2022/06/17 11:19:20;;;;;;;1.52;1.20;;;25.00;95.10;;;;;;5055570;28;20040;-75
2022/06/17 11:21:53;;;;;;;2.70;1.40;;;25.10;94.60;;;;;;5075403;28;20045;-76
2022/06/17 11:24:23;;;;;;;1.55;1.15;;;25.30;94.40;;;;;;5075185;28;20041;-75
2022/06/17 11:27:30;;;;;;;2.33;1.27;;;25.80;95.80;;;;;;5064041;28;20044;-76
2022/06/17 11:30:21;;;;;;;2.63;1.48;;;26.10;94.00;;;;;;5055313;28;20091;-76
2022/06/17 11:32:47;;;;;;;2.65;1.48;;;26.00;93.70;;;;;;5044613;28;20040;-76
2022/06/17 11:35:23;;;;;;;2.55;1.35;;;25.90;93.60;;;;;;5071311;28;20510;-71
2022/06/17 11:37:51;;;;;;;3.35;1.40;;;26.00;94.00;;;;;;5054306;28;20044;-71
2022/06/17 11:40:26;;;;;;;1.30;1.10;;;26.10;94.10;;;;;;5051607;28;20040;-75
2022/06/17 11:42:59;;;;;;;1.80;1.30;;;26.30;94.10;;;;;;5064051;28;20488;-72
2022/06/17 11:45:40;;;;;;;2.00;1.30;;;26.40;93.70;;;;;;5069492;28;20291;-73
2022/06/17 11:48:16;;;;;;;1.27;1.00;;;26.50;93.00;;;;;;5054685;28;20049;-72
2022/06/17 11:50:58;;;;;;;1.67;1.35;;;26.40;93.10;;;;;;5039987;28;20044;-70
2022/06/17 11:53:25;;;;;;;2.03;1.67;;;26.30;93.10;;;;;;5075697;28;20074;-69
2022/06/17 11:55:51;;;;;;;3.10;1.23;;;26.20;93.30;;;;;;5064497;28;20051;-70
2022/06/17 11:58:18;;;;;;;2.53;1.60;;;26.30;93.30;;;;;;5070036;28;20131;-70
2022/06/17 12:00:55;;;;;;;2.95;1.50;;;26.20;92.70;;;;;;5053188;28;20040;-72
2022/06/17 12:03:40;;;;;;;1.80;1.20;;;26.30;92.90;;;;;;5063901;28;20572;-71
2022/06/17 12:06:22;;;;;;;2.15;1.50;;;26.70;93.60;;;;;;5069380;28;20352;-70
2022/06/17 12:09:09;;;;;;;1.95;1.45;;;27.30;92.90;;;;;;5064346;28;20044;-70
2022/06/17 12:11:53;;;;;;;1.98;1.33;;;27.60;90.30;;;;;;5062701;28;20123;-70
2022/06/17 12:14:49;;;;;;;3.05;1.58;;;27.70;89.90;;;;;;5079160;28;20094;-70
2022/06/17 12:17:18;;;;;;;3.40;1.47;;;27.60;88.10;;;;;;5060452;28;20060;-70
2022/06/17 12:19:44;;;;;;;2.22;1.45;;;27.50;87.80;;;;;;5069617;28;20091;-70
2022/06/17 12:22:27;;;;;;;2.42;1.50;;;27.60;89.20;;;;;;5066021;28;20504;-72
2022/06/17 12:25:05;;;;;;;3.08;1.40;;;27.50;85.90;;;;;;5060419;28;20384;-71
2022/06/17 12:27:35;;;;;;;2.05;1.30;;;27.40;86.70;;;;;;5069665;28;20400;-71
2022/06/17 12:30:05;;;;;;;2.42;1.35;;;27.40;87.30;;;;;;5051570;28;20106;-71
2022/06/17 12:32:42;;;;;;;2.25;1.20;;;27.60;88.50;;;;;;5066530;28;20407;-71
2022/06/17 12:35:35;;;;;;;2.05;1.30;;;27.90;87.30;;;;;;5054796;28;20054;-71
2022/06/17 12:38:07;;;;;;;1.48;1.35;;;28.30;86.20;;;;;;5065326;28;20087;-72
2022/06/17 12:40:45;;;;;;;1.90;1.40;;;28.50;85.90;;;;;;5061856;28;20469;-71
2022/06/17 12:43:33;;;;;;;1.67;1.17;;;28.50;84.00;;;;;;5058076;28;20036;-71
2022/06/17 12:46:04;;;;;;;2.22;1.25;;;28.80;85.10;;;;;;5053259;28;20567;-73
2022/06/17 12:48:54;;;;;;;1.63;1.27;;;28.70;82.80;;;;;;5059985;28;20170;-72
2022/06/17 12:54:33;;;;;;;2.30;1.40;;;28.20;84.50;;;;;;5072545;28;20053;-71
2022/06/17 12:57:40;;;;;;;1.25;1.10;;;27.80;82.40;;;;;;5062234;28;20044;-72
2022/06/17 13:00:43;;;;;;;1.92;1.58;;;27.60;85.40;;;;;;5025171;28;20599;-73
2022/06/17 13:03:40;;;;;;;2.22;1.30;;;27.40;85.50;;;;;;5075955;28;20128;-72
2022/06/17 13:06:41;;;;;;;2.00;1.40;;;27.10;85.20;;;;;;5067335;28;20135;-71
2022/06/17 13:09:25;;;;;;;3.58;1.40;;;26.90;86.80;;;;;;5059865;28;20132;-71
2022/06/17 13:12:20;;;;;;;2.53;1.60;;;26.70;89.40;;;;;;5068951;28;20044;-71
2022/06/17 13:15:04;;;;;;;2.63;1.30;;;26.50;88.40;;;;;;5052530;28;20055;-71
2022/06/17 13:17:42;;;;;;;2.15;1.40;;;26.40;90.00;;;;;;5071798;28;20084;-71
2022/06/17 13:20:10;;;;;;;1.80;1.30;;;26.30;89.90;;;;;;5070092;28;20087;-71
2022/06/17 13:22:54;;;;;;;3.60;1.20;;;26.30;89.50;;;;;;5070033;28;20064;-71
2022/06/17 13:25:49;;;;;;;1.63;1.10;;;26.40;90.50;;;;;;5069244;28;20052;-72
2022/06/17 13:28:41;;;;;;;3.63;1.40;;;26.40;90.60;;;;;;5059690;28;20052;-71
2022/06/17 13:31:18;;;;;;;2.38;1.38;;;26.40;90.00;;;;;;5082558;28;20044;-71
2022/06/17 13:34:01;;;;;;;2.15;1.38;;;26.40;90.10;;;;;;5083176;28;20109;-71
2022/06/17 13:36:36;;;;;;;1.65;1.30;;;26.40;90.30;;;;;;5074576;28;20082;-71
2022/06/17 13:39:06;;;;;;;2.17;1.30;;;26.60;90.20;;;;;;5076303;28;20051;-71