Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:18;;;;;;;6.10;2.60;;;8.00;61.20;;;;;;5070503;28;20449;-73
2021/03/28 00:04:55;;;;;;;6.40;3.00;;;8.00;61.30;;;;;;5064986;28;20442;-74
2021/03/28 00:07:22;;;;;;;9.80;3.43;;;8.00;61.50;;;;;;5070413;28;20437;-73
2021/03/28 00:09:55;;;;;;;8.53;2.70;;;7.80;62.20;;;;;;5070581;28;20425;-72
2021/03/28 00:12:35;;;;;;;6.40;2.73;;;7.70;62.60;;;;;;5070403;28;20433;-72
2021/03/28 00:15:13;;;;;;;7.67;2.50;;;7.70;62.90;;;;;;5056058;28;20471;-70
2021/03/28 00:18:20;;;;;;;10.10;3.20;;;7.70;62.80;;;;;;5070112;28;20952;-74
2021/03/28 00:20:49;;;;;;;20.73;3.40;;;7.70;63.10;;;;;;5065602;28;20779;-71
2021/03/28 00:23:17;;;;;;;9.30;3.30;;;7.50;63.50;;;;;;5058987;28;20422;-73
2021/03/28 00:26:41;;;;;;;10.00;2.30;;;7.50;64.10;;;;;;5072905;28;20919;-73
2021/03/28 00:29:10;;;;;;;8.40;2.60;;;7.50;63.70;;;;;;5032157;28;20442;-72
2021/03/28 00:31:54;;;;;;;7.33;2.67;;;7.50;63.90;;;;;;5004627;28;20999;-72
2021/03/28 00:34:32;;;;;;;6.30;2.47;;;7.40;64.20;;;;;;5034572;28;20972;-72
2021/03/28 00:37:09;;;;;;;6.73;2.70;;;7.40;64.20;;;;;;5019541;28;20978;-73
2021/03/28 00:39:55;;;;;;;5.40;2.50;;;7.30;64.40;;;;;;5013053;28;20535;-73
2021/03/28 00:42:42;;;;;;;8.53;3.33;;;7.30;64.80;;;;;;5015680;28;20423;-70
2021/03/28 00:45:33;;;;;;;7.90;3.30;;;7.30;65.30;;;;;;5013370;28;20440;-71
2021/03/28 00:48:09;;;;;;;9.60;3.00;;;7.20;65.30;;;;;;4995080;28;20889;-71
2021/03/28 00:50:37;;;;;;;11.30;2.63;;;7.10;65.40;;;;;;5011112;28;20432;-72
2021/03/28 00:53:07;;;;;;;7.83;2.63;;;7.10;65.60;;;;;;5008764;28;20445;-71
2021/03/28 00:55:42;;;;;;;6.20;2.60;;;7.10;65.80;;;;;;5013885;28;20474;-71
2021/03/28 00:58:18;;;;;;;5.63;2.70;;;7.00;66.30;;;;;;4993871;28;20492;-72
2021/03/28 01:00:56;;;;;;;6.33;2.60;;;6.90;66.30;;;;;;5051232;28;20509;-72
2021/03/28 01:03:33;;;;;;;5.63;2.90;;;6.90;66.40;;;;;;5067885;28;20426;-71
2021/03/28 01:06:12;;;;;;;7.23;2.60;;;6.90;66.60;;;;;;5062449;28;20467;-71
2021/03/28 01:09:16;;;;;;;5.90;2.80;;;6.90;66.60;;;;;;5055593;28;20425;-71
2021/03/28 01:12:24;;;;;;;9.37;3.37;;;6.90;66.30;;;;;;5042436;28;20524;-71
2021/03/28 01:15:19;;;;;;;12.47;3.57;;;6.90;66.40;;;;;;5065667;28;21037;-72
2021/03/28 01:17:59;;;;;;;10.50;2.93;;;6.80;66.60;;;;;;5067487;28;20470;-70
2021/03/28 01:20:31;;;;;;;5.10;3.00;;;6.80;66.40;;;;;;5059983;28;20889;-72
2021/03/28 01:23:13;;;;;;;7.07;2.63;;;6.80;66.60;;;;;;5068176;28;20483;-71
2021/03/28 01:26:05;;;;;;;10.23;2.33;;;6.80;66.40;;;;;;5068979;28;20449;-71
2021/03/28 01:28:44;;;;;;;7.13;2.43;;;6.70;66.90;;;;;;5059294;28;20920;-71
2021/03/28 01:31:33;;;;;;;8.27;3.00;;;6.70;66.90;;;;;;5069396;28;20433;-71
2021/03/28 01:34:48;;;;;;;4.37;2.20;;;6.70;67.20;;;;;;5067826;28;20560;-71
2021/03/28 01:37:24;;;;;;;9.30;2.77;;;6.70;67.20;;;;;;5062005;28;20961;-70
2021/03/28 01:40:26;;;;;;;9.40;2.47;;;6.70;67.50;;;;;;5069606;28;21158;-71
2021/03/28 01:43:10;;;;;;;16.60;3.20;;;6.60;67.60;;;;;;5056783;28;20421;-69
2021/03/28 01:45:42;;;;;;;4.73;2.43;;;6.60;67.60;;;;;;5068059;28;20453;-72
2021/03/28 01:48:20;;;;;;;8.30;2.43;;;6.60;67.70;;;;;;5070231;28;20426;-71
2021/03/28 01:50:49;;;;;;;7.17;2.47;;;6.70;67.60;;;;;;5058701;28;20925;-69
2021/03/28 01:53:52;;;;;;;7.07;3.20;;;6.70;67.60;;;;;;5069200;28;20456;-70
2021/03/28 01:56:41;;;;;;;7.20;3.33;;;6.70;67.60;;;;;;5068839;28;20442;-70
2021/03/28 01:59:28;;;;;;;6.80;2.40;;;6.70;67.90;;;;;;5068164;28;20983;-72
2021/03/28 02:01:59;;;;;;;6.73;2.60;;;6.70;68.20;;;;;;5069207;28;20505;-70
2021/03/28 02:04:44;;;;;;;7.07;2.30;;;6.70;68.00;;;;;;5068881;28;20803;-70
2021/03/28 02:07:12;;;;;;;7.40;2.87;;;6.50;68.20;;;;;;5057461;28;20996;-71
2021/03/28 02:09:56;;;;;;;7.37;3.00;;;6.50;68.30;;;;;;5067829;28;20640;-72
2021/03/28 02:12:41;;;;;;;5.53;2.40;;;6.50;68.60;;;;;;5069586;28;20452;-71
2021/03/28 02:15:42;;;;;;;7.70;2.50;;;6.50;68.80;;;;;;5056410;28;20972;-73
2021/03/28 02:18:24;;;;;;;5.90;2.57;;;6.50;69.10;;;;;;5063569;28;20467;-73
2021/03/28 02:21:09;;;;;;;7.47;2.80;;;6.50;69.20;;;;;;5062877;28;20559;-70
2021/03/28 02:24:02;;;;;;;7.87;3.03;;;6.40;69.40;;;;;;5068630;28;20942;-70
2021/03/28 02:26:33;;;;;;;11.10;3.37;;;6.40;69.70;;;;;;5071488;28;20410;-72
2021/03/28 02:29:10;;;;;;;7.37;2.90;;;6.30;69.50;;;;;;5068628;28;20419;-71
2021/03/28 02:32:13;;;;;;;5.00;2.80;;;6.40;69.90;;;;;;5072610;28;20416;-70
2021/03/28 02:35:02;;;;;;;3.27;2.00;;;6.30;69.80;;;;;;5067653;28;20799;-73
2021/03/28 02:37:49;;;;;;;10.70;3.23;;;6.30;69.90;;;;;;5069303;28;20548;-70
2021/03/28 02:40:33;;;;;;;11.13;3.60;;;6.40;69.80;;;;;;5070995;28;20793;-70
2021/03/28 02:43:23;;;;;;;8.33;2.60;;;6.40;69.90;;;;;;5072340;28;20426;-70
2021/03/28 02:46:10;;;;;;;5.17;2.40;;;6.30;70.10;;;;;;5071274;28;20474;-72
2021/03/28 02:49:11;;;;;;;3.70;2.13;;;6.30;70.20;;;;;;5071907;28;20503;-72
2021/03/28 02:51:55;;;;;;;5.87;2.43;;;6.30;69.90;;;;;;5010216;28;20480;-73
2021/03/28 02:54:38;;;;;;;5.83;2.50;;;6.40;70.10;;;;;;5019000;28;20554;-73
2021/03/28 02:57:14;;;;;;;7.00;2.53;;;6.40;69.70;;;;;;5029664;28;20571;-72
2021/03/28 02:59:51;;;;;;;5.67;2.00;;;6.50;69.70;;;;;;5029974;28;21083;-71
2021/03/28 03:02:36;;;;;;;5.40;2.23;;;6.50;69.70;;;;;;5028075;28;20420;-71
2021/03/28 03:05:05;;;;;;;9.33;2.73;;;6.50;69.40;;;;;;5008867;28;20440;-74
2021/03/28 03:08:01;;;;;;;5.23;2.53;;;6.50;69.40;;;;;;5009272;28;20475;-73
2021/03/28 03:10:35;;;;;;;3.57;2.00;;;6.60;69.20;;;;;;5019017;28;20448;-71
2021/03/28 03:13:42;;;;;;;5.63;2.10;;;6.50;69.10;;;;;;5029063;28;20416;-71
2021/03/28 03:16:32;;;;;;;6.67;2.60;;;6.40;69.40;;;;;;5028884;28;20455;-72
2021/03/28 03:19:16;;;;;;;10.87;2.60;;;6.30;69.70;;;;;;5017731;28;20516;-73
2021/03/28 03:22:13;;;;;;;7.67;2.50;;;6.20;70.10;;;;;;5012750;28;20432;-73
2021/03/28 03:24:50;;;;;;;5.80;2.80;;;6.30;70.10;;;;;;5015075;28;20448;-73
2021/03/28 03:27:49;;;;;;;5.33;2.20;;;6.30;69.90;;;;;;5032409;28;20504;-71
2021/03/28 03:30:32;;;;;;;8.60;2.30;;;6.20;70.20;;;;;;5066699;28;20427;-73
2021/03/28 03:33:03;;;;;;;3.10;1.70;;;6.20;70.10;;;;;;5058552;28;20437;-72
2021/03/28 03:35:50;;;;;;;4.53;2.00;;;6.30;69.90;;;;;;5070208;28;20948;-72
2021/03/28 03:38:39;;;;;;;4.60;2.10;;;6.30;69.90;;;;;;5070815;28;20891;-71
2021/03/28 03:41:25;;;;;;;3.80;1.73;;;6.30;69.80;;;;;;5058610;28;20963;-72
2021/03/28 03:44:03;;;;;;;9.20;2.17;;;6.30;69.70;;;;;;5070844;28;20483;-72
2021/03/28 03:46:32;;;;;;;8.50;2.57;;;6.40;69.70;;;;;;5070568;28;20438;-72
2021/03/28 03:49:25;;;;;;;5.40;2.20;;;6.30;69.50;;;;;;5066585;28;20518;-72
2021/03/28 03:52:15;;;;;;;10.37;2.47;;;6.40;69.50;;;;;;5067258;28;20781;-71
2021/03/28 03:54:50;;;;;;;4.80;2.30;;;6.40;69.40;;;;;;5070283;28;20441;-71
2021/03/28 03:57:38;;;;;;;5.70;2.20;;;6.30;69.50;;;;;;5058378;28;20527;-71
2021/03/28 04:00:19;;;;;;;7.20;2.30;;;6.30;69.80;;;;;;5071633;28;20418;-70
2021/03/28 04:03:29;;;;;;;7.70;2.30;;;6.30;69.70;;;;;;5072667;28;20414;-70
2021/03/28 04:06:13;;;;;;;4.40;1.90;;;6.30;69.80;;;;;;5041666;28;20534;-69
2021/03/28 04:08:57;;;;;;;8.77;2.30;;;6.30;70.10;;;;;;5050640;28;20832;-73
2021/03/28 04:11:44;;;;;;;6.17;3.13;;;6.20;70.50;;;;;;5051189;28;20993;-70
2021/03/28 04:14:27;;;;;;;4.93;2.53;;;6.10;70.20;;;;;;5050329;28;20444;-72
2021/03/28 04:17:07;;;;;;;6.47;2.67;;;6.10;71.10;;;;;;5025080;28;20521;-72
2021/03/28 04:20:02;;;;;;;4.57;2.53;;;6.00;71.40;;;;;;5043449;28;20469;-72
2021/03/28 04:22:47;;;;;;;4.37;2.10;;;6.00;72.00;;;;;;5054209;28;20427;-71
2021/03/28 04:25:32;;;;;;;4.37;2.17;;;5.90;72.10;;;;;;5059804;28;20431;-71
2021/03/28 04:28:35;;;;;;;4.50;2.10;;;6.00;72.10;;;;;;5047468;28;20668;-73
2021/03/28 04:31:45;;;;;;;8.23;2.57;;;6.00;72.60;;;;;;5047408;28;20428;-71
2021/03/28 04:34:34;;;;;;;3.97;2.33;;;5.90;72.40;;;;;;5030690;28;20504;-70
2021/03/28 04:37:29;;;;;;;11.83;2.90;;;5.90;72.30;;;;;;5040396;28;20460;-73
2021/03/28 04:40:36;;;;;;;7.33;2.13;;;5.90;72.40;;;;;;5012866;28;20508;-71
2021/03/28 04:43:02;;;;;;;6.23;2.17;;;5.90;72.70;;;;;;5060127;28;20449;-71
2021/03/28 04:45:41;;;;;;;7.43;2.87;;;5.90;72.90;;;;;;5070001;28;20496;-70
2021/03/28 04:48:50;;;;;;;5.47;2.23;;;5.90;73.00;;;;;;5065492;28;20566;-70
2021/03/28 04:51:20;;;;;;;6.07;2.33;;;5.90;72.90;;;;;;5062328;28;20955;-69
2021/03/28 04:54:04;;;;;;;4.40;2.30;;;5.80;72.90;;;;;;5085811;28;20437;-70
2021/03/28 04:56:51;;;;;;;5.50;2.50;;;5.80;73.00;;;;;;5075418;28;20414;-70
2021/03/28 04:59:39;;;;;;;6.10;2.50;;;5.70;72.60;;;;;;5076825;28;20426;-72
2021/03/28 05:02:44;;;;;;;4.67;2.80;;;5.60;73.00;;;;;;5070743;28;20461;-72
2021/03/28 05:05:34;;;;;;;6.37;2.20;;;5.60;73.60;;;;;;5072987;28;20461;-71
2021/03/28 05:08:42;;;;;;;6.53;2.30;;;5.40;74.50;;;;;;5079313;28;20969;-71
2021/03/28 05:11:16;;;;;;;4.50;2.37;;;5.40;75.40;;;;;;5071709;28;20422;-71
2021/03/28 05:14:00;;;;;;;11.63;2.60;;;5.40;75.70;;;;;;5067609;28;20468;-73
2021/03/28 05:16:41;;;;;;;6.03;2.77;;;5.40;76.20;;;;;;5068673;28;20414;-73
2021/03/28 05:19:22;;;;;;;11.00;3.30;;;5.40;76.50;;;;;;5068274;28;20441;-71
2021/03/28 05:22:26;;;;;;;8.57;2.47;;;5.40;76.50;;;;;;5073113;28;21178;-69
2021/03/28 05:24:51;;;;;;;5.80;2.47;;;5.30;76.70;;;;;;5031842;28;20443;-69
2021/03/28 05:27:38;;;;;;;6.93;3.03;;;5.30;76.80;;;;;;5070100;28;20456;-70
2021/03/28 05:30:19;;;;;;;17.00;6.23;;;5.20;76.20;;;;;;5071357;28;20186;-71
2021/03/28 05:33:15;;;;;;;10.97;3.37;;;5.30;76.10;;;;;;5071031;28;20986;-73
2021/03/28 05:36:09;;;;;;;5.83;2.37;;;5.30;76.70;;;;;;5069812;28;20438;-72
2021/03/28 05:39:02;;;;;;;6.60;2.70;;;5.30;77.30;;;;;;5071405;28;20461;-71
2021/03/28 05:41:43;;;;;;;8.93;3.63;;;5.40;77.60;;;;;;5066829;28;20481;-72
2021/03/28 05:44:39;;;;;;;11.97;2.80;;;5.40;77.60;;;;;;5065216;28;20479;-72
2021/03/28 05:47:42;;;;;;;10.80;3.13;;;5.50;77.40;;;;;;5066383;28;20522;-71
2021/03/28 05:50:35;;;;;;;9.17;4.50;;;5.50;77.00;;;;;;5071009;28;20417;-73
2021/03/28 05:53:48;;;;;;;9.77;3.30;;;5.50;75.20;;;;;;5068845;28;20473;-72
2021/03/28 05:56:39;;;;;;;7.10;2.90;;;5.40;75.40;;;;;;5057153;28;20449;-72
2021/03/28 05:59:14;;;;;;;7.17;3.50;;;5.40;75.50;;;;;;5062017;28;20418;-73
2021/03/28 06:02:20;;;;;;;7.23;3.17;;;5.40;76.10;;;;;;5076447;28;20425;-73
2021/03/28 06:05:28;;;;;;;5.40;2.43;;;5.40;76.20;;;;;;5068498;28;20446;-72
2021/03/28 06:08:17;;;;;;;7.30;3.00;;;5.50;75.90;;;;;;5064974;28;20425;-74
2021/03/28 06:10:55;;;;;;;3.93;2.20;;;5.50;75.80;;;;;;5074905;28;20429;-73
2021/03/28 06:13:43;;;;;;;7.90;2.90;;;5.50;75.10;;;;;;5062107;28;20528;-74
2021/03/28 06:16:14;;;;;;;6.57;2.73;;;5.60;74.50;;;;;;5075662;28;20457;-74
2021/03/28 06:19:05;;;;;;;5.07;2.10;;;5.60;74.80;;;;;;5066284;28;21116;-74
2021/03/28 06:22:01;;;;;;;6.70;2.77;;;5.60;75.10;;;;;;5057052;28;20430;-73
2021/03/28 06:25:04;;;;;;;12.33;3.83;;;5.70;74.30;;;;;;5071811;28;20446;-72
2021/03/28 06:28:00;;;;;;;11.83;3.40;;;5.80;74.90;;;;;;5074215;28;20478;-72
2021/03/28 06:30:32;;;;;;;11.60;4.43;;;5.90;74.30;;;;;;5075843;28;20426;-72
2021/03/28 06:33:07;;;;;;;6.20;3.70;;;6.00;73.60;;;;;;5062199;28;20443;-71
2021/03/28 06:35:50;;;;;;;6.50;2.50;;;6.00;73.30;;;;;;5074938;28;20476;-72
2021/03/28 06:38:47;;;;;;;5.97;2.90;;;6.10;73.00;;;;;;5075487;28;20468;-72
2021/03/28 06:41:29;;;;;;;17.53;2.80;;;6.20;72.00;;;;;;5075913;28;20519;-75
2021/03/28 06:44:19;;;;;;;7.60;3.13;;;6.30;71.80;;;;;;5074785;28;20418;-73
2021/03/28 06:46:56;;;;;;;12.47;2.60;;;6.40;71.80;;;;;;5075906;28;20840;-73
2021/03/28 06:49:40;;;;;;;7.27;2.63;;;6.50;71.40;;;;;;5077113;28;20414;-73
2021/03/28 06:52:15;;;;;;;6.43;2.77;;;6.60;71.60;;;;;;5075487;28;20940;-73
2021/03/28 06:55:07;;;;;;;9.97;2.50;;;6.70;71.30;;;;;;5074406;28;20444;-73
2021/03/28 06:57:57;;;;;;;6.87;3.13;;;6.90;70.40;;;;;;5064231;28;20456;-73
2021/03/28 07:00:36;;;;;;;3.87;2.33;;;7.00;69.10;;;;;;5075068;28;20809;-75
2021/03/28 07:03:23;;;;;;;5.20;2.17;;;7.10;67.70;;;;;;5073917;28;20525;-73
2021/03/28 07:05:59;;;;;;;4.90;2.00;;;7.20;66.30;;;;;;5075292;28;20461;-72
2021/03/28 07:08:47;;;;;;;6.80;2.60;;;7.40;65.80;;;;;;5075041;28;21049;-73
2021/03/28 07:11:51;;;;;;;12.53;3.83;;;7.60;64.80;;;;;;5073993;28;20848;-73
2021/03/28 07:14:50;;;;;;;6.60;3.00;;;7.70;63.70;;;;;;5019151;28;20498;-77
2021/03/28 07:17:32;;;;;;;8.37;3.30;;;7.90;63.40;;;;;;5068001;28;20466;-73
2021/03/28 07:20:16;;;;;;;14.10;2.80;;;7.90;63.70;;;;;;5057563;28;20429;-70
2021/03/28 07:23:00;;;;;;;4.13;1.80;;;8.00;62.80;;;;;;5072578;28;20422;-73
2021/03/28 07:25:48;;;;;;;6.30;2.57;;;8.20;62.50;;;;;;5067420;28;20451;-75
2021/03/28 07:28:44;;;;;;;11.03;2.70;;;8.20;62.30;;;;;;5060301;28;20479;-74
2021/03/28 07:31:15;;;;;;;5.70;2.73;;;8.20;62.20;;;;;;5072075;28;20478;-70
2021/03/28 07:34:04;;;;;;;14.03;3.40;;;8.20;62.50;;;;;;5072146;28;20425;-71
2021/03/28 07:37:09;;;;;;;5.13;2.50;;;8.40;62.20;;;;;;5061321;28;20971;-73
2021/03/28 07:39:59;;;;;;;5.83;3.00;;;8.50;61.30;;;;;;5061040;28;20422;-73
2021/03/28 07:42:49;;;;;;;14.83;3.33;;;8.60;61.00;;;;;;5075786;28;20426;-74
2021/03/28 07:45:20;;;;;;;6.90;2.93;;;8.70;60.40;;;;;;5077904;28;20429;-72
2021/03/28 07:47:56;;;;;;;4.33;2.60;;;8.80;60.30;;;;;;5073974;28;20450;-74
2021/03/28 07:50:46;;;;;;;7.60;2.23;;;8.90;60.00;;;;;;5071859;28;20780;-74
2021/03/28 07:53:30;;;;;;;3.60;2.37;;;9.00;59.50;;;;;;5078341;28;20537;-74
2021/03/28 07:56:14;;;;;;;7.90;2.50;;;9.10;58.90;;;;;;5065902;28;20442;-73
2021/03/28 07:59:20;;;;;;;8.47;2.10;;;9.20;58.80;;;;;;5076744;28;20469;-73
2021/03/28 08:02:08;;;;;;;3.30;1.90;;;9.30;58.80;;;;;;5077929;28;20406;-73
2021/03/28 08:04:53;;;;;;;4.70;2.03;;;9.40;58.40;;;;;;5087183;28;20449;-73
2021/03/28 08:07:43;;;;;;;5.00;2.17;;;9.40;58.40;;;;;;5070708;28;20445;-76
2021/03/28 08:10:51;;;;;;;10.80;2.10;;;9.60;58.10;;;;;;5062947;28;20427;-75
2021/03/28 08:13:42;;;;;;;3.97;2.50;;;9.60;58.00;;;;;;5070554;28;20437;-73
2021/03/28 08:16:32;;;;;;;5.07;2.30;;;9.60;58.10;;;;;;5071456;28;21016;-73
2021/03/28 08:19:30;;;;;;;6.40;2.83;;;9.70;58.10;;;;;;5065918;28;20486;-70
2021/03/28 08:22:15;;;;;;;10.63;2.70;;;9.70;57.70;;;;;;5071292;28;20467;-71
2021/03/28 08:25:09;;;;;;;5.57;2.53;;;9.60;58.40;;;;;;5064508;28;20465;-72
2021/03/28 08:27:52;;;;;;;12.40;2.60;;;9.60;58.50;;;;;;5072465;28;20830;-71
2021/03/28 08:30:31;;;;;;;8.73;2.87;;;9.60;58.80;;;;;;5072647;28;20425;-74
2021/03/28 08:33:08;;;;;;;7.10;2.63;;;9.60;58.90;;;;;;5072539;28;20488;-72
2021/03/28 08:35:53;;;;;;;4.33;2.10;;;9.60;58.90;;;;;;5072171;28;20809;-70
2021/03/28 08:38:28;;;;;;;9.50;2.57;;;9.70;58.80;;;;;;5067898;28;20469;-71
2021/03/28 08:41:25;;;;;;;4.73;2.33;;;9.80;58.70;;;;;;5068008;28;20444;-72
2021/03/28 08:43:59;;;;;;;7.70;2.80;;;10.00;58.20;;;;;;5067033;28;20410;-71
2021/03/28 08:46:53;;;;;;;5.00;2.03;;;10.10;57.80;;;;;;5071781;28;20460;-70
2021/03/28 08:49:40;;;;;;;9.57;2.50;;;10.10;57.40;;;;;;5062137;28;20418;-72
2021/03/28 08:52:20;;;;;;;6.00;2.83;;;10.20;56.80;;;;;;5077052;28;20472;-72
2021/03/28 08:55:10;;;;;;;5.23;2.43;;;10.20;56.80;;;;;;5070375;28;20873;-71
2021/03/28 08:57:38;;;;;;;7.73;2.20;;;10.30;56.20;;;;;;5066365;28;20957;-73
2021/03/28 09:00:16;;;;;;;5.40;2.40;;;10.30;56.20;;;;;;5071756;28;20426;-71
2021/03/28 09:03:19;;;;;;;4.73;2.00;;;10.30;55.60;;;;;;5086742;28;20433;-71
2021/03/28 09:06:05;;;;;;;7.00;2.60;;;10.40;55.00;;;;;;5041646;28;20438;-73
2021/03/28 09:09:04;;;;;;;6.33;2.40;;;10.50;54.10;;;;;;5077568;28;20422;-71
2021/03/28 09:12:08;;;;;;;6.50;2.40;;;10.60;54.50;;;;;;5070147;28;20423;-71
2021/03/28 09:14:46;;;;;;;7.83;3.37;;;10.70;54.00;;;;;;5081057;28;20468;-71
2021/03/28 09:17:22;;;;;;;7.37;2.30;;;10.60;53.40;;;;;;5074082;28;20557;-70
2021/03/28 09:20:22;;;;;;;7.17;2.57;;;10.80;53.70;;;;;;5072271;28;20438;-73
2021/03/28 09:23:22;;;;;;;9.63;2.50;;;10.90;53.40;;;;;;5061789;28;20498;-70
2021/03/28 09:26:05;;;;;;;5.70;1.97;;;11.10;51.40;;;;;;5074351;28;20454;-71
2021/03/28 09:28:58;;;;;;;5.70;2.07;;;11.20;49.30;;;;;;5057922;28;20439;-73
2021/03/28 09:31:31;;;;;;;7.80;2.00;;;11.20;49.70;;;;;;5070869;28;20414;-73
2021/03/28 09:34:28;;;;;;;6.87;2.30;;;11.30;48.70;;;;;;5069834;28;20414;-70
2021/03/28 09:37:15;;;;;;;4.70;1.77;;;11.40;47.80;;;;;;5069172;28;22018;-71
2021/03/28 09:40:05;;;;;;;3.93;2.00;;;11.50;47.70;;;;;;5065372;28;20454;-72
2021/03/28 09:42:58;;;;;;;5.97;2.27;;;11.40;47.40;;;;;;5059036;28;20403;-71
2021/03/28 09:46:01;;;;;;;6.00;1.93;;;11.60;47.30;;;;;;5069658;28;20509;-72
2021/03/28 09:48:39;;;;;;;4.00;2.07;;;11.70;45.90;;;;;;5068341;28;20422;-71
2021/03/28 09:51:05;;;;;;;6.03;1.90;;;11.70;45.90;;;;;;5069858;28;20789;-71
2021/03/28 09:54:07;;;;;;;4.07;2.20;;;11.70;46.30;;;;;;5064680;28;20458;-71
2021/03/28 09:56:52;;;;;;;6.00;1.93;;;11.70;46.60;;;;;;5063970;28;20290;-71
2021/03/28 09:59:47;;;;;;;9.27;2.47;;;11.80;45.70;;;;;;5068178;28;20438;-70
2021/03/28 10:02:16;;;;;;;3.63;2.27;;;11.90;45.80;;;;;;5056502;28;20455;-73
2021/03/28 10:04:54;;;;;;;6.50;2.00;;;11.90;45.40;;;;;;5065755;28;20453;-72
2021/03/28 10:08:03;;;;;;;7.00;2.60;;;12.10;43.80;;;;;;5067587;28;20447;-72
2021/03/28 10:10:35;;;;;;;5.17;1.90;;;12.10;43.90;;;;;;5072779;28;20430;-73
2021/03/28 10:13:00;;;;;;;6.07;2.00;;;12.00;44.10;;;;;;5067774;28;20471;-72
2021/03/28 10:15:27;;;;;;;5.57;2.27;;;12.10;44.50;;;;;;5068357;28;20454;-72
2021/03/28 10:18:27;;;;;;;10.20;3.50;;;12.20;44.10;;;;;;5066769;28;20200;-72
2021/03/28 10:21:26;;;;;;;5.27;2.27;;;12.10;44.10;;;;;;5069064;28;20873;-72
2021/03/28 10:24:13;;;;;;;6.03;2.07;;;12.20;43.70;;;;;;5069061;28;20502;-72
2021/03/28 10:26:45;;;;;;;5.90;2.10;;;12.30;42.40;;;;;;5058952;28;20464;-72
2021/03/28 10:29:28;;;;;;;5.23;2.00;;;12.30;42.60;;;;;;5065632;28;20422;-71
2021/03/28 10:32:18;;;;;;;6.40;2.10;;;12.30;42.70;;;;;;5067519;28;20422;-72
2021/03/28 10:35:09;;;;;;;5.20;1.80;;;12.40;42.20;;;;;;5062454;28;20443;-72
2021/03/28 10:37:46;;;;;;;5.70;2.30;;;12.40;42.00;;;;;;5064899;28;21244;-72
2021/03/28 10:40:53;;;;;;;5.93;2.57;;;12.50;41.90;;;;;;5068623;28;20424;-73
2021/03/28 10:43:44;;;;;;;4.00;1.70;;;12.50;41.80;;;;;;5065134;28;20437;-72
2021/03/28 10:46:32;;;;;;;6.00;2.20;;;12.60;41.40;;;;;;5066256;28;20488;-72
2021/03/28 10:49:17;;;;;;;3.43;1.93;;;12.90;41.00;;;;;;5062170;28;20867;-72
2021/03/28 10:52:04;;;;;;;6.80;2.57;;;13.00;40.60;;;;;;5070827;28;20440;-71
2021/03/28 10:54:36;;;;;;;5.40;2.20;;;13.40;40.00;;;;;;5071166;28;20446;-72
2021/03/28 10:57:36;;;;;;;10.03;2.53;;;13.50;39.10;;;;;;5071893;28;20429;-71
2021/03/28 11:00:22;;;;;;;4.53;1.90;;;14.00;38.80;;;;;;5066128;28;20443;-72
2021/03/28 11:03:14;;;;;;;7.87;2.10;;;14.60;37.20;;;;;;5065387;28;20446;-73
2021/03/28 11:06:12;;;;;;;5.20;1.80;;;14.80;36.70;;;;;;5068407;28;20449;-70
2021/03/28 11:08:49;;;;;;;10.17;2.37;;;14.70;36.40;;;;;;5064975;28;21257;-72
2021/03/28 11:11:28;;;;;;;6.10;2.07;;;14.70;36.20;;;;;;5068166;28;20429;-72
2021/03/28 11:13:59;;;;;;;3.70;2.20;;;14.90;35.90;;;;;;5070907;28;20491;-72
2021/03/28 11:16:44;;;;;;;3.57;2.20;;;15.00;36.00;;;;;;5064017;28;20441;-73
2021/03/28 11:19:37;;;;;;;9.47;2.47;;;15.40;35.10;;;;;;5059683;28;20506;-72
2021/03/28 11:22:31;;;;;;;3.30;1.70;;;15.40;35.20;;;;;;5076682;28;20414;-73
2021/03/28 11:25:30;;;;;;;4.60;2.10;;;15.50;34.90;;;;;;5072162;28;20434;-71
2021/03/28 11:28:36;;;;;;;6.10;2.30;;;15.50;34.80;;;;;;5065259;28;20515;-71
2021/03/28 11:31:13;;;;;;;4.27;2.07;;;15.40;35.20;;;;;;5073829;28;20416;-72
2021/03/28 11:33:56;;;;;;;4.60;2.17;;;15.10;35.60;;;;;;5062333;28;20804;-72
2021/03/28 11:36:32;;;;;;;9.07;2.00;;;15.20;36.00;;;;;;5062023;28;20944;-72
2021/03/28 11:39:13;;;;;;;2.97;2.10;;;15.40;35.70;;;;;;5073685;28;20509;-72
2021/03/28 11:42:11;;;;;;;3.57;2.00;;;15.50;36.00;;;;;;5078608;28;20500;-73
2021/03/28 11:45:01;;;;;;;5.30;2.17;;;15.70;35.60;;;;;;5066962;28;20464;-72
2021/03/28 11:47:29;;;;;;;5.47;2.17;;;15.70;35.60;;;;;;5068867;28;20430;-72
2021/03/28 11:50:13;;;;;;;6.10;2.60;;;15.70;35.20;;;;;;5073304;28;20456;-72
2021/03/28 11:52:54;;;;;;;11.70;2.30;;;15.50;35.50;;;;;;5071934;28;20450;-73
2021/03/28 11:55:25;;;;;;;9.07;2.17;;;15.60;36.00;;;;;;5071661;28;20460;-71
2021/03/28 11:58:09;;;;;;;4.70;2.20;;;15.70;36.20;;;;;;5070507;28;20467;-73
2021/03/28 12:00:50;;;;;;;3.70;2.70;;;16.00;35.50;;;;;;5058454;28;20429;-72
2021/03/28 12:03:18;;;;;;;3.77;2.03;;;16.00;35.10;;;;;;5068623;28;20904;-72
2021/03/28 12:06:03;;;;;;;5.83;2.37;;;16.20;35.10;;;;;;5070713;28;20442;-74
2021/03/28 12:08:56;;;;;;;8.50;3.33;;;15.90;35.70;;;;;;5059058;28;21106;-73
2021/03/28 12:11:49;;;;;;;4.63;2.23;;;16.00;34.90;;;;;;5060496;28;20443;-74
2021/03/28 12:14:17;;;;;;;4.93;1.97;;;16.10;34.00;;;;;;5066882;28;20426;-73
2021/03/28 12:17:08;;;;;;;4.20;2.23;;;16.10;33.70;;;;;;5062622;28;20453;-73
2021/03/28 12:19:59;;;;;;;4.27;1.87;;;15.90;34.10;;;;;;5072376;28;20522;-74
2021/03/28 12:22:37;;;;;;;8.53;2.57;;;15.90;34.50;;;;;;5072467;28;20423;-73
2021/03/28 12:25:17;;;;;;;5.80;2.20;;;16.00;34.30;;;;;;5078832;28;20453;-73
2021/03/28 12:27:58;;;;;;;4.03;2.47;;;16.30;34.10;;;;;;5080680;28;20432;-71
2021/03/28 12:30:29;;;;;;;11.57;2.33;;;16.50;34.00;;;;;;5076659;28;20505;-71
2021/03/28 12:33:07;;;;;;;10.20;2.67;;;16.20;34.10;;;;;;5065398;28;20459;-72
2021/03/28 12:35:58;;;;;;;5.43;2.20;;;16.30;34.40;;;;;;5061887;28;20461;-72
2021/03/28 12:38:29;;;;;;;3.70;2.40;;;16.40;34.00;;;;;;5062456;28;20488;-72
2021/03/28 12:41:13;;;;;;;5.53;2.13;;;16.20;33.70;;;;;;5065529;28;20871;-73
2021/03/28 12:44:02;;;;;;;5.40;2.20;;;16.40;33.90;;;;;;5063719;28;20418;-71
2021/03/28 12:46:28;;;;;;;4.20;2.07;;;16.30;34.10;;;;;;5070771;28;20840;-72
2021/03/28 12:49:09;;;;;;;4.43;2.40;;;16.70;33.20;;;;;;5071293;28;20429;-72
2021/03/28 12:51:47;;;;;;;5.50;2.40;;;16.70;33.20;;;;;;5071788;28;20218;-72
2021/03/28 12:54:35;;;;;;;4.23;2.20;;;17.10;32.90;;;;;;5068339;28;20553;-71
2021/03/28 12:57:26;;;;;;;7.33;3.30;;;17.40;31.90;;;;;;5067435;28;20429;-74
2021/03/28 13:00:13;;;;;;;5.87;2.27;;;17.60;32.00;;;;;;5059058;28;20560;-71
2021/03/28 13:02:39;;;;;;;12.23;2.23;;;17.10;32.00;;;;;;5059539;28;20473;-73
2021/03/28 13:05:07;;;;;;;4.67;2.20;;;16.70;32.70;;;;;;5068370;28;20548;-74
2021/03/28 13:07:40;;;;;;;3.43;2.03;;;17.00;32.50;;;;;;5064165;28;20443;-71
2021/03/28 13:10:30;;;;;;;4.27;2.07;;;17.10;32.50;;;;;;5060552;28;20425;-72
2021/03/28 13:13:00;;;;;;;8.60;2.93;;;17.40;32.80;;;;;;5067903;28;20442;-75
2021/03/28 13:15:33;;;;;;;8.13;2.40;;;17.50;32.10;;;;;;5068216;28;20486;-74
2021/03/28 13:18:12;;;;;;;6.07;2.10;;;17.20;32.30;;;;;;5065212;28;21241;-71
2021/03/28 13:20:47;;;;;;;3.47;2.10;;;17.20;32.50;;;;;;5070833;28;20505;-72
2021/03/28 13:23:37;;;;;;;6.50;2.37;;;17.40;32.40;;;;;;5069950;28;20440;-71
2021/03/28 13:26:17;;;;;;;5.20;2.10;;;17.80;32.30;;;;;;5068780;28;20458;-73
2021/03/28 13:28:53;;;;;;;3.93;2.03;;;17.80;32.10;;;;;;5071202;28;20427;-74
2021/03/28 13:31:37;;;;;;;4.40;2.40;;;17.80;32.30;;;;;;5068631;28;20427;-72
2021/03/28 13:34:24;;;;;;;6.50;2.20;;;17.90;32.00;;;;;;5071213;28;20426;-73
2021/03/28 13:37:03;;;;;;;3.00;1.67;;;17.50;32.30;;;;;;5063479;28;20419;-72
2021/03/28 13:39:32;;;;;;;6.40;1.93;;;17.60;31.70;;;;;;5072636;28;20440;-72
2021/03/28 13:41:58;;;;;;;3.50;1.77;;;17.90;31.60;;;;;;5071920;28;20430;-72
2021/03/28 13:44:50;;;;;;;4.20;1.90;;;18.30;30.90;;;;;;5068457;28;20447;-72
2021/03/28 13:47:16;;;;;;;4.43;2.10;;;18.70;30.70;;;;;;5060833;28;20240;-71
2021/03/28 13:49:44;;;;;;;4.83;2.10;;;18.80;29.90;;;;;;5067566;28;20440;-74
2021/03/28 13:52:20;;;;;;;2.80;2.00;;;18.40;30.10;;;;;;5067507;28;20843;-73
2021/03/28 13:55:09;;;;;;;4.80;1.97;;;18.10;30.90;;;;;;5055538;28;20453;-71
2021/03/28 13:57:39;;;;;;;4.00;2.10;;;18.20;31.10;;;;;;5067386;28;20964;-73
2021/03/28 14:00:17;;;;;;;6.07;2.60;;;18.30;30.80;;;;;;5055546;28;20436;-71
2021/03/28 14:02:42;;;;;;;9.43;2.53;;;18.50;30.70;;;;;;5059019;28;20466;-72
2021/03/28 14:05:11;;;;;;;8.63;2.50;;;18.80;29.90;;;;;;5069261;28;20466;-71
2021/03/28 14:07:46;;;;;;;6.83;2.43;;;18.50;30.30;;;;;;5072995;28;20215;-74
2021/03/28 14:10:26;;;;;;;3.83;2.13;;;18.40;30.80;;;;;;5082058;28;20427;-72
2021/03/28 14:13:15;;;;;;;6.83;2.10;;;18.40;30.30;;;;;;5067186;28;20531;-73
2021/03/28 14:15:45;;;;;;;5.33;2.07;;;18.60;30.10;;;;;;5065845;28;21009;-71
2021/03/28 14:18:12;;;;;;;4.43;2.27;;;18.40;30.10;;;;;;5067135;28;20461;-71
2021/03/28 14:20:49;;;;;;;3.20;2.00;;;18.30;30.50;;;;;;5068803;28;20423;-71
2021/03/28 14:23:33;;;;;;;7.80;2.40;;;18.70;30.30;;;;;;5070882;28;20471;-73