Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:06;;;;;;;;;;;;;;;-1.89;100.00;99699.50;5064782;28;19947;-62
2022/12/14 00:04:31;;;;;;;;;;;;;;;-1.93;100.00;99701.53;5068024;28;20029;-62
2022/12/14 00:06:56;;;;;;;;;;;;;;;-1.95;100.00;99697.44;5068960;28;19920;-62
2022/12/14 00:09:22;;;;;;;;;;;;;;;-1.94;100.00;99699.88;5067166;28;20285;-62
2022/12/14 00:11:47;;;;;;;;;;;;;;;-1.92;100.00;99697.16;5068606;28;20381;-62
2022/12/14 00:14:12;;;;;;;;;;;;;;;-2.01;100.00;99704.78;5069910;28;19975;-62
2022/12/14 00:16:37;;;;;;;;;;;;;;;-2.08;100.00;99706.25;5070247;28;20343;-62
2022/12/14 00:19:04;;;;;;;;;;;;;;;-2.10;100.00;99700.34;5075152;28;19920;-63
2022/12/14 00:21:29;;;;;;;;;;;;;;;-2.08;100.00;99690.66;5074525;28;19966;-63
2022/12/14 00:23:56;;;;;;;;;;;;;;;-2.11;100.00;99690.94;5071032;28;20358;-62
2022/12/14 00:26:23;;;;;;;;;;;;;;;-2.15;100.00;99686.94;5071740;28;19928;-64
2022/12/14 00:28:49;;;;;;;;;;;;;;;-2.17;100.00;99694.03;5070050;28;19924;-62
2022/12/14 00:31:14;;;;;;;;;;;;;;;-2.18;100.00;99689.78;5074387;28;19976;-63
2022/12/14 00:33:40;;;;;;;;;;;;;;;-2.25;100.00;99689.47;5074855;28;19928;-62
2022/12/14 00:36:06;;;;;;;;;;;;;;;-2.30;100.00;99699.41;5071643;28;19960;-62
2022/12/14 00:38:32;;;;;;;;;;;;;;;-2.35;100.00;99695.56;5064492;28;19922;-62
2022/12/14 00:40:57;;;;;;;;;;;;;;;-2.38;100.00;99686.25;5068250;28;19965;-62
2022/12/14 00:43:22;;;;;;;;;;;;;;;-2.39;100.00;99684.63;5076869;28;19924;-62
2022/12/14 00:45:48;;;;;;;;;;;;;;;-2.37;100.00;99676.72;5077561;28;19916;-63
2022/12/14 00:48:13;;;;;;;;;;;;;;;-2.46;100.00;99686.88;5067151;28;19920;-62
2022/12/14 00:50:39;;;;;;;;;;;;;;;-2.48;100.00;99685.38;5072513;28;20385;-62
2022/12/14 00:53:04;;;;;;;;;;;;;;;-2.52;100.00;99684.81;5077058;28;19943;-62
2022/12/14 00:55:30;;;;;;;;;;;;;;;-2.51;100.00;99681.25;5071333;28;20308;-62
2022/12/14 00:57:55;;;;;;;;;;;;;;;-2.55;100.00;99679.06;5069922;28;19966;-62
2022/12/14 01:00:20;;;;;;;;;;;;;;;-2.62;100.00;99676.13;5064975;28;19933;-62
2022/12/14 01:02:46;;;;;;;;;;;;;;;-2.65;100.00;99679.78;5065779;28;19929;-62
2022/12/14 01:05:11;;;;;;;;;;;;;;;-2.70;100.00;99676.75;5065632;28;19924;-62
2022/12/14 01:07:36;;;;;;;;;;;;;;;-2.75;100.00;99680.69;5055926;28;19921;-62
2022/12/14 01:10:01;;;;;;;;;;;;;;;-2.77;100.00;99677.38;5068686;28;19927;-62
2022/12/14 01:12:26;;;;;;;;;;;;;;;-2.81;100.00;99676.81;5067302;28;20340;-62
2022/12/14 01:14:52;;;;;;;;;;;;;;;-2.87;100.00;99680.72;5073391;28;20389;-62
2022/12/14 01:17:17;;;;;;;;;;;;;;;-2.85;100.00;99684.00;5070197;28;19927;-62
2022/12/14 01:19:42;;;;;;;;;;;;;;;-2.85;100.00;99684.00;5065123;28;20055;-62
2022/12/14 01:22:09;;;;;;;;;;;;;;;-2.84;100.00;99684.81;5072486;28;21382;-62
2022/12/14 01:24:34;;;;;;;;;;;;;;;-2.85;100.00;99685.78;5078018;28;19924;-61
2022/12/14 01:26:59;;;;;;;;;;;;;;;-2.78;100.00;99683.53;5066480;28;20338;-62
2022/12/14 01:29:24;;;;;;;;;;;;;;;-2.81;100.00;99679.41;5068700;28;20348;-62
2022/12/14 01:31:50;;;;;;;;;;;;;;;-2.81;100.00;99681.16;5064384;28;20358;-62
2022/12/14 01:34:15;;;;;;;;;;;;;;;-2.85;100.00;99678.00;5064287;28;19947;-62
2022/12/14 01:36:40;;;;;;;;;;;;;;;-2.88;100.00;99684.25;5061417;28;19939;-62
2022/12/14 01:39:08;;;;;;;;;;;;;;;-2.94;100.00;99683.97;5067964;28;20296;-62
2022/12/14 01:41:38;;;;;;;;;;;;;;;-2.97;100.00;99692.81;5064118;28;20336;-63
2022/12/14 01:44:06;;;;;;;;;;;;;;;-3.00;100.00;99690.44;5062219;28;19927;-62
2022/12/14 01:46:34;;;;;;;;;;;;;;;-3.01;100.00;99696.59;5065020;28;19922;-62
2022/12/14 01:49:03;;;;;;;;;;;;;;;-2.99;100.00;99696.47;5062671;28;19932;-62
2022/12/14 01:51:30;;;;;;;;;;;;;;;-2.96;100.00;99689.25;5063354;28;19928;-62
2022/12/14 01:53:57;;;;;;;;;;;;;;;-2.89;100.00;99693.00;5066628;28;19975;-62
2022/12/14 01:56:23;;;;;;;;;;;;;;;-2.84;100.00;99697.81;5069349;28;19917;-62
2022/12/14 01:58:49;;;;;;;;;;;;;;;-2.87;100.00;99696.28;5067733;28;19920;-62
2022/12/14 02:01:14;;;;;;;;;;;;;;;-2.90;100.00;99700.91;5060187;28;19925;-61
2022/12/14 02:03:43;;;;;;;;;;;;;;;-2.91;100.00;99699.25;5061216;28;19929;-62
2022/12/14 02:06:11;;;;;;;;;;;;;;;-2.89;100.00;99697.34;5065137;28;19927;-61
2022/12/14 02:08:38;;;;;;;;;;;;;;;-2.86;100.00;99705.72;5067323;28;19985;-61
2022/12/14 02:11:03;;;;;;;;;;;;;;;-2.81;100.00;99701.91;5065351;28;19977;-61
2022/12/14 02:13:33;;;;;;;;;;;;;;;-2.81;100.00;99692.38;5075291;28;19924;-61
2022/12/14 02:15:58;;;;;;;;;;;;;;;-2.82;100.00;99698.50;5070531;28;20396;-62
2022/12/14 02:18:24;;;;;;;;;;;;;;;-2.87;100.00;99693.69;5072258;28;19925;-62
2022/12/14 02:20:50;;;;;;;;;;;;;;;-2.93;100.00;99694.19;5061899;28;19928;-62
2022/12/14 02:23:36;;;;;;;;;;;;;;;-2.97;100.00;99700.59;5062575;28;19924;-61
2022/12/14 02:26:04;;;;;;;;;;;;;;;-3.02;100.00;99697.53;5067391;28;19948;-61
2022/12/14 02:28:45;;;;;;;;;;;;;;;-2.99;100.00;99706.84;5061215;28;19925;-61
2022/12/14 02:31:29;;;;;;;;;;;;;;;-3.00;100.00;99708.59;5060758;28;20023;-62
2022/12/14 02:34:09;;;;;;;;;;;;;;;-3.01;100.00;99708.72;5068672;28;19920;-62
2022/12/14 02:36:52;;;;;;;;;;;;;;;-3.08;100.00;99713.56;5071478;28;19924;-62
2022/12/14 02:39:20;;;;;;;;;;;;;;;-3.14;100.00;99714.06;5071007;28;20418;-62
2022/12/14 02:41:57;;;;;;;;;;;;;;;-3.22;100.00;99716.47;5076727;28;19920;-62
2022/12/14 02:44:38;;;;;;;;;;;;;;;-3.33;100.00;99710.34;5071518;28;19951;-61
2022/12/14 02:47:12;;;;;;;;;;;;;;;-3.38;100.00;99709.88;5066976;28;19927;-62
2022/12/14 02:49:55;;;;;;;;;;;;;;;-3.48;100.00;99711.53;5064210;28;19970;-61
2022/12/14 02:52:37;;;;;;;;;;;;;;;-3.49;100.00;99711.66;5063748;28;19964;-61
2022/12/14 02:55:02;;;;;;;;;;;;;;;-3.53;100.00;99718.84;5066162;28;19921;-61
2022/12/14 02:57:31;;;;;;;;;;;;;;;-3.53;100.00;99711.09;5066734;28;19996;-61
2022/12/14 02:59:58;;;;;;;;;;;;;;;-3.57;100.00;99717.44;5069687;28;19966;-61
2022/12/14 03:02:24;;;;;;;;;;;;;;;-3.63;100.00;99713.56;5066583;28;19926;-61
2022/12/14 03:04:49;;;;;;;;;;;;;;;-3.56;100.00;99711.31;5072955;28;20292;-62
2022/12/14 03:07:25;;;;;;;;;;;;;;;-3.57;100.00;99709.66;5072163;28;19920;-61
2022/12/14 03:09:51;;;;;;;;;;;;;;;-3.60;100.00;99709.91;5077869;28;19966;-62
2022/12/14 03:12:18;;;;;;;;;;;;;;;-3.64;100.00;99713.66;5072523;28;19968;-61
2022/12/14 03:14:49;;;;;;;;;;;;;;;-3.69;100.00;99706.28;5074614;28;19928;-61
2022/12/14 03:17:24;;;;;;;;;;;;;;;-3.61;100.00;99711.69;5069005;28;20015;-61
2022/12/14 03:19:52;;;;;;;;;;;;;;;-3.62;100.00;99706.59;5078418;28;20377;-61
2022/12/14 03:22:38;;;;;;;;;;;;;;;-3.62;100.00;99710.00;5068999;28;20293;-61
2022/12/14 03:25:25;;;;;;;;;;;;;;;-3.62;100.00;99701.41;5067082;28;19921;-61
2022/12/14 03:28:03;;;;;;;;;;;;;;;-3.64;100.00;99701.56;5070824;28;19921;-61
2022/12/14 03:30:29;;;;;;;;;;;;;;;-3.74;100.00;99706.63;5071043;28;20392;-61
2022/12/14 03:32:57;;;;;;;;;;;;;;;-3.80;100.00;99703.66;5076231;28;19924;-61
2022/12/14 03:35:27;;;;;;;;;;;;;;;-3.80;100.00;99701.88;5067106;28;19924;-61
2022/12/14 03:38:18;;;;;;;;;;;;;;;-3.81;100.00;99705.44;5075374;28;19921;-61
2022/12/14 03:41:02;;;;;;;;;;;;;;;-3.83;100.00;99701.31;5053747;28;19927;-61
2022/12/14 03:43:48;;;;;;;;;;;;;;;-3.91;100.00;99707.06;5067632;28;19924;-61
2022/12/14 03:46:17;;;;;;;;;;;;;;;-3.95;100.00;99698.72;5052098;28;19924;-61
2022/12/14 03:48:45;;;;;;;;;;;;;;;-3.95;100.00;99697.88;5060447;28;19928;-61
2022/12/14 03:51:17;;;;;;;;;;;;;;;-3.99;100.00;99701.66;5066142;28;19995;-61
2022/12/14 03:53:45;;;;;;;;;;;;;;;-3.97;100.00;99697.19;5059498;28;20006;-61
2022/12/14 03:56:31;;;;;;;;;;;;;;;-4.01;100.00;99693.19;5067977;28;20324;-61
2022/12/14 03:59:01;;;;;;;;;;;;;;;-4.13;100.00;99696.69;5059514;28;19921;-60
2022/12/14 04:01:29;;;;;;;;;;;;;;;-4.24;100.00;99700.09;5070823;28;20452;-61
2022/12/14 04:03:54;;;;;;;;;;;;;;;-4.33;100.00;99708.56;5064391;28;19921;-60
2022/12/14 04:06:26;;;;;;;;;;;;;;;-4.35;100.00;99711.25;5066168;28;19930;-61
2022/12/14 04:09:06;;;;;;;;;;;;;;;-4.46;100.00;99706.88;5070381;28;19931;-61
2022/12/14 04:20:00;;;;;;;;;;;;;;;-4.19;100.00;99711.75;5080963;28;19962;-60
2022/12/14 04:22:28;;;;;;;;;;;;;;;-4.13;100.00;99710.50;5069250;28;19978;-61
2022/12/14 04:27:40;;;;;;;;;;;;;;;-4.20;100.00;99720.47;5066826;28;19927;-61
2022/12/14 04:30:06;;;;;;;;;;;;;;;-4.23;100.00;99735.41;5072359;28;20352;-61
2022/12/14 04:32:35;;;;;;;;;;;;;;;-4.25;100.00;99737.28;5079608;28;20278;-60
2022/12/14 04:35:07;;;;;;;;;;;;;;;-4.14;100.00;99729.53;5069903;28;19924;-61
2022/12/14 04:37:35;;;;;;;;;;;;;;;-4.21;100.00;99736.97;5069199;28;19916;-60
2022/12/14 04:40:04;;;;;;;;;;;;;;;-4.22;100.00;99737.06;5068978;28;19924;-61
2022/12/14 04:42:34;;;;;;;;;;;;;;;-4.04;100.00;99727.91;5070696;28;19920;-60
2022/12/14 04:45:05;;;;;;;;;;;;;;;-3.99;100.00;99732.75;5070681;28;19970;-60
2022/12/14 04:47:34;;;;;;;;;;;;;;;-4.02;100.00;99728.63;5070876;28;19956;-61
2022/12/14 04:50:02;;;;;;;;;;;;;;;-4.07;100.00;99728.13;5071692;28;20428;-61
2022/12/14 04:52:39;;;;;;;;;;;;;;;-4.08;100.00;99723.06;5080671;28;19970;-60
2022/12/14 04:55:16;;;;;;;;;;;;;;;-4.08;100.00;99728.25;5069595;28;19921;-61
2022/12/14 04:57:53;;;;;;;;;;;;;;;-4.14;100.00;99724.34;5072131;28;19928;-61
2022/12/14 05:00:19;;;;;;;;;;;;;;;-4.18;100.00;99731.53;5070488;28;20374;-60
2022/12/14 05:02:51;;;;;;;;;;;;;;;-4.21;100.00;99724.00;5068712;28;19928;-60
2022/12/14 05:05:22;;;;;;;;;;;;;;;-4.27;100.00;99733.97;5065605;28;19971;-60
2022/12/14 05:08:00;;;;;;;;;;;;;;;-4.29;100.00;99725.50;5060081;28;19921;-60
2022/12/14 05:10:32;;;;;;;;;;;;;;;-4.34;100.00;99731.00;5068815;28;20301;-61
2022/12/14 05:13:13;;;;;;;;;;;;;;;-4.44;100.00;99723.13;5070776;28;19921;-60
2022/12/14 05:15:44;;;;;;;;;;;;;;;-4.43;100.00;99729.13;5071370;28;19924;-61
2022/12/14 05:18:09;;;;;;;;;;;;;;;-4.54;100.00;99727.34;5076973;28;19929;-61
2022/12/14 05:20:34;;;;;;;;;;;;;;;-4.58;100.00;99731.06;5072312;28;19994;-60
2022/12/14 05:23:00;;;;;;;;;;;;;;;-4.51;100.00;99732.28;5063266;28;19965;-61
2022/12/14 05:25:25;;;;;;;;;;;;;;;-4.45;100.00;99728.41;5069197;28;20425;-60
2022/12/14 05:27:50;;;;;;;;;;;;;;;-4.45;100.00;99731.81;5068994;28;19927;-61
2022/12/14 05:30:16;;;;;;;;;;;;;;;-4.47;100.00;99732.88;5064497;28;20455;-60
2022/12/14 05:32:41;;;;;;;;;;;;;;;-4.48;100.00;99736.41;5070085;28;19920;-61
2022/12/14 05:35:07;;;;;;;;;;;;;;;-4.44;100.00;99738.66;5064035;28;19940;-60
2022/12/14 05:37:33;;;;;;;;;;;;;;;-4.51;100.00;99740.03;5059679;28;19928;-60
2022/12/14 05:39:58;;;;;;;;;;;;;;;-4.55;100.00;99733.44;5070898;28;19921;-60
2022/12/14 05:42:23;;;;;;;;;;;;;;;-4.55;100.00;99738.59;5069509;28;19970;-60
2022/12/14 05:44:48;;;;;;;;;;;;;;;-4.52;100.00;99751.31;5065615;28;19931;-60
2022/12/14 05:47:13;;;;;;;;;;;;;;;-4.55;100.00;99741.19;5068472;28;19924;-60
2022/12/14 05:49:39;;;;;;;;;;;;;;;-4.47;100.00;99749.22;5070336;28;19933;-60
2022/12/14 05:52:04;;;;;;;;;;;;;;;-4.43;100.00;99750.66;5064625;28;19920;-60
2022/12/14 05:54:29;;;;;;;;;;;;;;;-4.44;100.00;99749.00;5064050;28;20102;-60
2022/12/14 05:56:55;;;;;;;;;;;;;;;-4.52;100.00;99750.50;5065733;28;19927;-61
2022/12/14 05:59:20;;;;;;;;;;;;;;;-4.50;100.00;99756.38;5067153;28;19928;-60
2022/12/14 06:01:47;;;;;;;;;;;;;;;-4.55;100.00;99745.53;5068562;28;20003;-61
2022/12/14 06:04:14;;;;;;;;;;;;;;;-4.55;100.00;99750.72;5066557;28;20018;-60
2022/12/14 06:06:39;;;;;;;;;;;;;;;-4.59;100.00;99752.72;5060447;28;19928;-58
2022/12/14 06:09:06;;;;;;;;;;;;;;;-4.63;100.00;99754.69;5059493;28;20339;-60
2022/12/14 06:11:31;;;;;;;;;;;;;;;-4.60;100.00;99759.63;5064103;28;19921;-61
2022/12/14 06:13:57;;;;;;;;;;;;;;;-4.63;100.00;99759.03;5067825;28;19920;-60
2022/12/14 06:16:23;;;;;;;;;;;;;;;-4.65;100.00;99761.72;5062352;28;19924;-60
2022/12/14 06:18:50;;;;;;;;;;;;;;;-4.66;100.00;99765.25;5065440;28;19927;-60
2022/12/14 06:21:17;;;;;;;;;;;;;;;-4.69;100.00;99764.66;5068504;28;20449;-60
2022/12/14 06:23:42;;;;;;;;;;;;;;;-4.78;100.00;99768.72;5063429;28;19925;-60
2022/12/14 06:26:08;;;;;;;;;;;;;;;-4.82;100.00;99770.72;5066397;28;20377;-61
2022/12/14 06:28:34;;;;;;;;;;;;;;;-4.73;100.00;99776.16;5067054;28;20384;-59
2022/12/14 06:30:59;;;;;;;;;;;;;;;-4.71;100.00;99774.28;5067599;28;19931;-60
2022/12/14 06:33:24;;;;;;;;;;;;;;;-4.89;100.00;99773.84;5066835;28;19999;-60
2022/12/14 06:35:50;;;;;;;;;;;;;;;-4.96;100.00;99781.22;5063877;28;20404;-60
2022/12/14 06:38:15;;;;;;;;;;;;;;;-5.13;100.00;99769.50;5070858;28;19920;-60
2022/12/14 06:40:41;;;;;;;;;;;;;;;-5.28;100.00;99770.56;5058442;28;19921;-61
2022/12/14 06:43:06;;;;;;;;;;;;;;;-5.41;100.00;99765.41;5064077;28;19920;-60
2022/12/14 06:45:31;;;;;;;;;;;;;;;-5.52;100.00;99761.00;5065762;28;19952;-60
2022/12/14 06:48:00;;;;;;;;;;;;;;;-5.59;100.00;99771.88;5064469;28;19921;-60
2022/12/14 06:50:28;;;;;;;;;;;;;;;-5.64;100.00;99776.53;5063776;28;19920;-59
2022/12/14 06:52:54;;;;;;;;;;;;;;;-5.66;100.00;99773.22;5064721;28;20719;-60
2022/12/14 06:55:21;;;;;;;;;;;;;;;-5.72;100.00;99770.09;5065865;28;20443;-60
2022/12/14 06:57:48;;;;;;;;;;;;;;;-5.70;100.00;99782.94;5068180;28;19920;-60
2022/12/14 07:00:13;;;;;;;;;;;;;;;-5.72;100.00;99787.38;5064933;28;19939;-60
2022/12/14 07:02:39;;;;;;;;;;;;;;;-5.82;100.00;99783.75;5064444;28;19929;-60
2022/12/14 07:05:05;;;;;;;;;;;;;;;-5.94;100.00;99778.53;5064900;28;19921;-60
2022/12/14 07:07:33;;;;;;;;;;;;;;;-5.99;100.00;99787.47;5064799;28;19967;-59
2022/12/14 07:09:58;;;;;;;;;;;;;;;-6.05;100.00;99786.13;5068608;28;19999;-58
2022/12/14 07:12:24;;;;;;;;;;;;;;;-6.09;100.00;99787.28;5064988;28;20805;-59
2022/12/14 07:14:49;;;;;;;;;;;;;;;-6.13;100.00;99790.16;5069152;28;19924;-60
2022/12/14 07:17:14;;;;;;;;;;;;;;;-6.19;100.00;99781.09;5064983;28;19921;-60
2022/12/14 07:19:41;;;;;;;;;;;;;;;-6.28;100.00;99786.84;5068425;28;19921;-59
2022/12/14 07:22:06;;;;;;;;;;;;;;;-6.31;100.00;99787.03;5063934;28;19920;-59
2022/12/14 07:24:32;;;;;;;;;;;;;;;-6.35;100.00;99786.41;5055826;28;19921;-59
2022/12/14 07:26:57;;;;;;;;;;;;;;;-6.41;100.00;99776.50;5061968;28;19929;-60
2022/12/14 07:29:22;;;;;;;;;;;;;;;-6.42;100.00;99780.00;5056239;28;19924;-59
2022/12/14 07:31:48;;;;;;;;;;;;;;;-6.48;100.00;99791.56;5063078;28;19960;-60
2022/12/14 07:34:14;;;;;;;;;;;;;;;-6.53;100.00;99787.59;5066148;28;19936;-60
2022/12/14 07:36:39;;;;;;;;;;;;;;;-6.55;100.00;99795.44;5059865;28;20609;-59
2022/12/14 07:39:04;;;;;;;;;;;;;;;-6.59;100.00;99789.63;5062190;28;20348;-59
2022/12/14 07:41:30;;;;;;;;;;;;;;;-6.60;100.00;99794.91;5061104;28;19935;-59
2022/12/14 07:43:57;;;;;;;;;;;;;;;-6.61;100.00;99794.09;5064783;28;19925;-59
2022/12/14 07:46:23;;;;;;;;;;;;;;;-6.64;100.00;99791.69;5067798;28;21385;-60
2022/12/14 07:48:50;;;;;;;;;;;;;;;-6.61;100.00;99796.69;5066151;28;20068;-59
2022/12/14 07:51:17;;;;;;;;;;;;;;;-6.62;100.00;99799.34;5066155;28;20054;-60
2022/12/14 07:53:43;;;;;;;;;;;;;;;-6.65;100.00;99795.19;5066382;28;20056;-59
2022/12/14 07:56:11;;;;;;;;;;;;;;;-6.69;100.00;99803.22;5071152;28;20089;-59
2022/12/14 07:58:37;;;;;;;;;;;;;;;-6.72;100.00;99811.16;5082567;28;20375;-60
2022/12/14 08:01:16;;;;;;;;;;;;;;;-6.77;100.00;99801.13;5068708;28;19927;-60
2022/12/14 08:03:44;;;;;;;;;;;;;;;-6.71;100.00;99811.06;5067145;28;19924;-59
2022/12/14 08:06:10;;;;;;;;;;;;;;;-6.72;100.00;99806.81;5065562;28;19931;-59
2022/12/14 08:08:35;;;;;;;;;;;;;;;-6.72;100.00;99811.97;5068198;28;20626;-59
2022/12/14 08:11:00;;;;;;;;;;;;;;;-6.65;100.00;99815.00;5062465;28;19924;-60
2022/12/14 08:13:26;;;;;;;;;;;;;;;-6.60;100.00;99818.13;5069507;28;20366;-59
2022/12/14 08:15:51;;;;;;;;;;;;;;;-6.60;100.00;99816.38;5067589;28;20282;-60
2022/12/14 08:18:16;;;;;;;;;;;;;;;-6.64;100.00;99826.97;5068621;28;19925;-58
2022/12/14 08:20:41;;;;;;;;;;;;;;;-6.68;100.00;99815.22;5068272;28;20015;-60
2022/12/14 08:23:07;;;;;;;;;;;;;;;-6.67;100.00;99822.00;5066222;28;19920;-60
2022/12/14 08:25:32;;;;;;;;;;;;;;;-6.65;100.00;99833.06;5068761;28;20377;-60
2022/12/14 08:27:57;;;;;;;;;;;;;;;-6.65;100.00;99833.06;5067870;28;20388;-59
2022/12/14 08:30:23;;;;;;;;;;;;;;;-6.70;100.00;99837.69;5060886;28;19924;-58
2022/12/14 08:32:48;;;;;;;;;;;;;;;-6.65;100.00;99835.66;5059449;28;19935;-59
2022/12/14 08:35:13;;;;;;;;;;;;;;;-6.62;100.00;99838.03;5063227;28;19935;-60
2022/12/14 08:37:38;;;;;;;;;;;;;;;-6.54;100.00;99838.34;5064305;28;19935;-60
2022/12/14 08:40:04;;;;;;;;;;;;;;;-6.54;100.00;99846.09;5064681;28;20341;-59
2022/12/14 08:42:30;;;;;;;;;;;;;;;-6.52;100.00;99836.50;5065150;28;20304;-60
2022/12/14 08:44:55;;;;;;;;;;;;;;;-6.24;100.00;99840.72;5061851;28;20103;-60
2022/12/14 08:47:20;;;;;;;;;;;;;;;-6.08;100.00;99845.72;5056063;28;19977;-60
2022/12/14 08:49:45;;;;;;;;;;;;;;;-5.96;100.00;99847.50;5063729;28;19929;-60
2022/12/14 08:52:11;;;;;;;;;;;;;;;-5.95;100.00;99862.06;5060624;28;20401;-60
2022/12/14 08:54:36;;;;;;;;;;;;;;;-5.91;100.00;99857.50;5056117;28;19928;-60
2022/12/14 08:57:02;;;;;;;;;;;;;;;-5.80;100.00;99862.78;5051624;28;19928;-60
2022/12/14 08:59:27;;;;;;;;;;;;;;;-5.74;100.00;99864.13;5063907;28;19948;-60
2022/12/14 09:01:52;;;;;;;;;;;;;;;-5.66;100.00;99864.44;5063838;28;20499;-60
2022/12/14 09:04:18;;;;;;;;;;;;;;;-5.54;100.00;99871.34;5058263;28;20377;-60
2022/12/14 09:06:44;;;;;;;;;;;;;;;-5.27;100.00;99873.00;5064463;28;20413;-61
2022/12/14 09:09:09;;;;;;;;;;;;;;;-5.05;100.00;99870.59;5085343;28;20266;-61
2022/12/14 09:11:34;;;;;;;;;;;;;;;-4.84;100.00;99878.63;5075491;28;19920;-60
2022/12/14 09:13:59;;;;;;;;;;;;;;;-4.77;100.00;99875.63;5071209;28;20328;-60
2022/12/14 09:16:25;;;;;;;;;;;;;;;-4.72;100.00;99879.53;5081931;28;20339;-61
2022/12/14 09:18:50;;;;;;;;;;;;;;;-4.63;100.00;99878.88;5069380;28;19967;-61
2022/12/14 09:21:16;;;;;;;;;;;;;;;-4.55;100.00;99880.09;5075820;28;19961;-61
2022/12/14 09:23:42;;;;;;;;;;;;;;;-4.54;100.00;99871.38;5073540;28;20007;-61
2022/12/14 09:26:17;;;;;;;;;;;;;;;-4.51;100.00;99873.78;5079568;28;20020;-61
2022/12/14 09:28:50;;;;;;;;;;;;;;;-4.45;100.00;99881.09;5078021;28;20388;-61
2022/12/14 09:31:17;;;;;;;;;;;;;;;-4.39;100.00;99876.31;5064834;28;19924;-61
2022/12/14 09:33:42;;;;;;;;;;;;;;;-4.36;100.00;99877.84;5071281;28;19921;-61
2022/12/14 09:36:11;;;;;;;;;;;;;;;-4.29;100.00;99878.22;5071557;28;19927;-61
2022/12/14 09:38:36;;;;;;;;;;;;;;;-4.28;100.00;99885.06;5068971;28;19935;-62
2022/12/14 09:41:03;;;;;;;;;;;;;;;-4.24;100.00;99889.91;5049209;28;19929;-61
2022/12/14 09:43:39;;;;;;;;;;;;;;;-4.23;100.00;99891.56;5057723;28;19971;-61
2022/12/14 09:46:15;;;;;;;;;;;;;;;-4.19;100.00;99895.56;5063364;28;19931;-62
2022/12/14 09:48:41;;;;;;;;;;;;;;;-4.14;100.00;99891.84;5057830;28;20023;-61
2022/12/14 09:51:10;;;;;;;;;;;;;;;-4.14;100.00;99895.25;5055868;28;20352;-61
2022/12/14 09:53:35;;;;;;;;;;;;;;;-4.17;100.00;99896.28;5060938;28;20015;-62
2022/12/14 09:56:01;;;;;;;;;;;;;;;-4.11;100.00;99896.78;5059959;28;20344;-61
2022/12/14 09:58:27;;;;;;;;;;;;;;;-4.10;100.00;99898.44;5052608;28;19959;-61
2022/12/14 10:01:05;;;;;;;;;;;;;;;-4.08;100.00;99901.72;5063459;28;19923;-62
2022/12/14 10:03:48;;;;;;;;;;;;;;;-3.98;100.00;99913.06;5062017;28;19935;-62
2022/12/14 10:06:24;;;;;;;;;;;;;;;-3.88;100.00;99908.88;5056913;28;19929;-61
2022/12/14 10:08:57;;;;;;;;;;;;;;;-3.76;100.00;99920.94;5060267;28;19924;-61
2022/12/14 10:11:31;;;;;;;;;;;;;;;-3.71;100.00;99922.38;5058645;28;19929;-61
2022/12/14 10:14:19;;;;;;;;;;;;;;;-3.69;100.00;99926.50;5062805;28;19924;-61
2022/12/14 10:16:50;;;;;;;;;;;;;;;-3.67;100.00;99921.19;5055378;28;20303;-61
2022/12/14 10:19:16;;;;;;;;;;;;;;;-3.62;100.00;99916.50;5061043;28;20042;-62
2022/12/14 10:21:45;;;;;;;;;;;;;;;-3.58;100.00;99916.16;5063986;28;20109;-61
2022/12/14 10:24:16;;;;;;;;;;;;;;;-3.59;100.00;99911.94;5064696;28;20415;-62
2022/12/14 10:26:44;;;;;;;;;;;;;;;-3.48;100.00;99905.94;5063465;28;19931;-62
2022/12/14 10:29:13;;;;;;;;;;;;;;;-3.37;100.00;99898.16;5062202;28;19929;-61
2022/12/14 10:31:59;;;;;;;;;;;;;;;-3.35;100.00;99896.28;5061861;28;20062;-61
2022/12/14 10:34:28;;;;;;;;;;;;;;;-3.38;100.00;99893.94;5061464;28;20043;-62
2022/12/14 10:37:00;;;;;;;;;;;;;;;-3.40;100.00;99889.81;5063145;28;19933;-62
2022/12/14 10:39:25;;;;;;;;;;;;;;;-3.39;100.00;99891.44;5060408;28;20035;-62
2022/12/14 10:41:58;;;;;;;;;;;;;;;-3.39;100.00;99891.44;5063685;28;20011;-62
2022/12/14 10:44:29;;;;;;;;;;;;;;;-3.40;100.00;99885.44;5060375;28;20294;-62
2022/12/14 10:47:07;;;;;;;;;;;;;;;-3.40;100.00;99876.84;5062796;28;19928;-62
2022/12/14 10:49:39;;;;;;;;;;;;;;;-3.38;100.00;99880.97;5062090;28;19953;-62
2022/12/14 10:52:08;;;;;;;;;;;;;;;-3.30;100.00;99885.59;5060991;28;19946;-62
2022/12/14 10:54:53;;;;;;;;;;;;;;;-3.27;100.00;99890.53;5063230;28;19924;-62
2022/12/14 10:57:19;;;;;;;;;;;;;;;-3.21;100.00;99884.03;5061859;28;19920;-62
2022/12/14 10:59:45;;;;;;;;;;;;;;;-3.18;100.00;99882.03;5058307;28;20408;-63
2022/12/14 11:02:30;;;;;;;;;;;;;;;-3.14;100.00;99878.28;5059903;28;19959;-63
2022/12/14 11:05:00;;;;;;;;;;;;;;;-3.10;100.00;99884.88;5058408;28;19920;-63
2022/12/14 11:07:32;;;;;;;;;;;;;;;-3.02;100.00;99894.66;5059087;28;19928;-62
2022/12/14 11:10:15;;;;;;;;;;;;;;;-2.92;100.00;99890.44;5058934;28;19920;-62
2022/12/14 11:12:50;;;;;;;;;;;;;;;-2.81;100.00;99897.38;5057276;28;20304;-63
2022/12/14 11:15:23;;;;;;;;;;;;;;;-2.68;100.00;99905.03;5059636;28;19935;-63
2022/12/14 11:17:58;;;;;;;;;;;;;;;-2.60;100.00;99896.63;5058736;28;19931;-63
2022/12/14 11:20:26;;;;;;;;;;;;;;;-2.49;100.00;99902.63;5059021;28;19920;-63
2022/12/14 11:22:51;;;;;;;;;;;;;;;-2.45;100.00;99898.03;5062126;28;19921;-62
2022/12/14 11:25:34;;;;;;;;;;;;;;;-2.41;100.00;99896.81;5065022;28;20457;-63
2022/12/14 11:28:02;;;;;;;;;;;;;;;-2.38;100.00;99893.97;5065750;28;19963;-63
2022/12/14 11:30:27;;;;;;;;;;;;;;;-2.31;100.00;99896.91;5063618;28;20336;-63
2022/12/14 11:32:53;;;;;;;;;;;;;;;-2.25;100.00;99888.63;5063896;28;19920;-63
2022/12/14 11:35:19;;;;;;;;;;;;;;;-2.26;100.00;99895.59;5063552;28;20301;-63
2022/12/14 11:37:47;;;;;;;;;;;;;;;-2.22;100.00;99888.38;5061624;28;19963;-63
2022/12/14 11:40:18;;;;;;;;;;;;;;;-2.13;100.00;99886.81;5061831;28;19936;-63
2022/12/14 11:42:48;;;;;;;;;;;;;;;-2.06;100.00;99882.78;5063163;28;20162;-63
2022/12/14 11:45:25;;;;;;;;;;;;;;;-2.01;100.00;99884.06;5065199;28;19924;-63
2022/12/14 11:48:16;;;;;;;;;;;;;;;-1.94;100.00;99875.75;5065506;28;19970;-63
2022/12/14 11:50:41;;;;;;;;;;;;;;;-1.91;100.00;99876.34;5065064;28;19920;-63
2022/12/14 11:53:11;;;;;;;;;;;;;;;-1.91;100.00;99870.28;5063734;28;19927;-64
2022/12/14 11:55:38;;;;;;;;;;;;;;;-1.97;100.00;99871.63;5064236;28;19947;-63
2022/12/14 11:58:04;;;;;;;;;;;;;;;-1.99;100.00;99871.78;5065148;28;19924;-64
2022/12/14 12:00:37;;;;;;;;;;;;;;;-2.00;100.00;99862.31;5063252;28;19974;-64
2022/12/14 12:03:06;;;;;;;;;;;;;;;-1.97;100.00;99864.66;5065001;28;19924;-64
2022/12/14 12:05:32;;;;;;;;;;;;;;;-1.93;100.00;99867.03;5059837;28;20030;-64
2022/12/14 12:07:58;;;;;;;;;;;;;;;-1.91;100.00;99865.09;5058500;28;20277;-64
2022/12/14 12:10:23;;;;;;;;;;;;;;;-1.91;100.00;99870.28;5058143;28;19924;-64
2022/12/14 12:12:59;;;;;;;;;;;;;;;-1.89;100.00;99874.41;5062138;28;19931;-64
2022/12/14 12:15:29;;;;;;;;;;;;;;;-1.85;100.00;99875.81;5066005;28;19920;-63
2022/12/14 12:17:57;;;;;;;;;;;;;;;-1.86;100.00;99870.75;5062008;28;19920;-64
2022/12/14 12:20:33;;;;;;;;;;;;;;;-1.87;100.00;99872.53;5060603;28;19920;-64
2022/12/14 12:23:18;;;;;;;;;;;;;;;-1.83;100.00;99873.94;5061974;28;20020;-63
2022/12/14 12:25:46;;;;;;;;;;;;;;;-1.80;100.00;99873.69;5067722;28;20270;-63
2022/12/14 12:28:15;;;;;;;;;;;;;;;-1.76;100.00;99869.03;5062411;28;20748;-64
2022/12/14 12:30:43;;;;;;;;;;;;;;;-1.76;100.00;99874.22;5046648;28;19928;-64
2022/12/14 12:33:32;;;;;;;;;;;;;;;-1.75;100.00;99881.09;5063092;28;19928;-64
2022/12/14 12:36:01;;;;;;;;;;;;;;;-1.76;100.00;99884.63;5063442;28;20403;-65
2022/12/14 12:38:49;;;;;;;;;;;;;;;-1.73;100.00;99891.34;5064412;28;19938;-64
2022/12/14 12:41:37;;;;;;;;;;;;;;;-1.72;100.00;99890.41;5063391;28;19926;-64
2022/12/14 12:44:02;;;;;;;;;;;;;;;-1.72;100.00;99893.03;5063491;28;19927;-64
2022/12/14 12:46:30;;;;;;;;;;;;;;;-1.78;100.00;99902.97;5063912;28;19924;-63
2022/12/14 12:48:55;;;;;;;;;;;;;;;-1.78;100.00;99905.56;5061646;28;19927;-64
2022/12/14 12:51:22;;;;;;;;;;;;;;;-1.82;100.00;99901.56;5062504;28;19920;-64
2022/12/14 12:54:20;;;;;;;;;;;;;;;-1.85;100.00;99908.78;5062546;28;20305;-64
2022/12/14 12:56:49;;;;;;;;;;;;;;;-1.92;100.00;99900.66;5040238;28;20388;-64