Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:27;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4941926;28;20624;-74
2022/01/08 00:02:54;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;4926964;29;20662;-73
2022/01/08 00:05:22;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4919034;29;20631;-74
2022/01/08 00:07:51;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4916544;29;20663;-75
2022/01/08 00:10:18;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;4926604;29;20624;-74
2022/01/08 00:12:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4926233;29;20659;-75
2022/01/08 00:15:12;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4926119;29;20632;-74
2022/01/08 00:17:39;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4919248;29;20619;-74
2022/01/08 00:20:10;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4942997;28;20623;-74
2022/01/08 00:22:37;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4915732;29;20721;-74
2022/01/08 00:25:07;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4925673;29;20631;-74
2022/01/08 00:27:34;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4922440;29;20687;-73
2022/01/08 00:30:01;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4925681;29;20627;-74
2022/01/08 00:32:28;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4926424;29;20754;-73
2022/01/08 00:34:55;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4920098;29;20643;-74
2022/01/08 00:37:23;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4942060;28;20619;-74
2022/01/08 00:39:50;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4925128;29;20674;-74
2022/01/08 00:42:18;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4923759;29;20661;-74
2022/01/08 00:44:45;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4920077;29;20632;-74
2022/01/08 00:47:12;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4926363;29;20733;-74
2022/01/08 00:49:39;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4932461;29;20631;-73
2022/01/08 00:52:07;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4941931;28;20666;-73
2022/01/08 00:54:35;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4918257;29;20663;-74
2022/01/08 00:57:04;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4925594;29;20616;-74
2022/01/08 00:59:32;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4923958;29;20707;-74
2022/01/08 01:01:59;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4923402;29;20663;-74
2022/01/08 01:04:26;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4924799;29;20739;-74
2022/01/08 01:06:53;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4933353;28;20735;-74
2022/01/08 01:09:20;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4921075;29;20627;-74
2022/01/08 01:11:47;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;4919592;29;20642;-74
2022/01/08 01:14:14;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4920903;29;20634;-74
2022/01/08 01:16:42;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4924309;29;21105;-75
2022/01/08 01:19:09;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4919771;29;20682;-74
2022/01/08 01:21:36;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4934210;28;20687;-74
2022/01/08 01:24:10;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4918845;29;20627;-74
2022/01/08 01:26:49;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4939151;28;20718;-74
2022/01/08 01:29:29;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;4916138;29;20754;-74
2022/01/08 01:43:28;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;4924013;29;20679;-74
2022/01/08 01:48:41;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4924515;29;20665;-74
2022/01/08 01:51:17;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4939981;28;20627;-74
2022/01/08 01:53:44;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4940117;28;20713;-74
2022/01/08 01:56:11;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4923793;29;21205;-74
2022/01/08 01:58:38;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4922338;29;20739;-74
2022/01/08 02:01:06;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4923415;29;21181;-74
2022/01/08 02:03:32;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4916078;29;20623;-73
2022/01/08 02:06:01;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;4924772;29;20639;-74
2022/01/08 02:08:29;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;4920454;29;20739;-74
2022/01/08 02:10:56;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4924721;29;20657;-74
2022/01/08 02:13:23;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;4918339;29;20655;-74
2022/01/08 02:15:52;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4939484;28;20642;-74
2022/01/08 02:18:20;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4922866;29;20616;-74
2022/01/08 02:20:48;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4924046;29;20755;-74
2022/01/08 02:23:15;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4923579;29;21307;-73
2022/01/08 02:25:42;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4919548;29;20639;-74
2022/01/08 02:28:09;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4924351;29;20707;-74
2022/01/08 02:30:36;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4920294;29;20637;-74
2022/01/08 02:33:04;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4919749;29;20779;-74
2022/01/08 02:35:31;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4917418;29;20725;-74
2022/01/08 02:37:59;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4920466;29;20619;-74
2022/01/08 02:40:27;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4942148;28;20629;-73
2022/01/08 02:43:01;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4920842;29;20666;-73
2022/01/08 02:45:29;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4919704;29;20674;-74
2022/01/08 02:47:57;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;4934418;28;20719;-74
2022/01/08 02:50:25;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4926504;29;20654;-74
2022/01/08 02:52:52;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4917676;29;20663;-74
2022/01/08 02:55:22;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4925183;29;20636;-74
2022/01/08 02:57:49;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4921962;29;20652;-74
2022/01/08 03:00:18;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4920277;29;20643;-73
2022/01/08 03:02:48;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4923877;29;20741;-74
2022/01/08 03:05:15;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4925749;29;20627;-74
2022/01/08 03:07:45;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4924580;29;20646;-73
2022/01/08 03:10:15;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4922825;29;20716;-73
2022/01/08 03:12:45;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4922647;29;20656;-72
2022/01/08 03:15:14;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4927819;29;20641;-74
2022/01/08 03:17:41;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4925730;29;20631;-73
2022/01/08 03:20:13;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4927252;29;20631;-73
2022/01/08 03:22:42;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4927118;29;20674;-73
2022/01/08 03:25:10;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4927777;29;20628;-74
2022/01/08 03:27:41;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4932632;28;20632;-74
2022/01/08 03:30:11;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4926562;29;20670;-74
2022/01/08 03:32:39;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4943684;28;20663;-74
2022/01/08 03:35:07;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4927874;29;20647;-74
2022/01/08 03:37:34;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4927547;29;20636;-74
2022/01/08 03:40:00;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4928043;29;20644;-74
2022/01/08 03:42:27;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4922396;29;20654;-75
2022/01/08 03:44:54;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4922732;29;20609;-74
2022/01/08 03:47:30;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4919342;29;20698;-75
2022/01/08 03:49:58;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4944059;28;20761;-74
2022/01/08 03:52:26;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4942040;28;20679;-74
2022/01/08 03:54:53;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4944275;28;21187;-74
2022/01/08 03:57:20;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4920134;29;20632;-74
2022/01/08 03:59:46;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4943459;28;20711;-73
2022/01/08 04:02:13;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4922719;29;20698;-74
2022/01/08 04:04:42;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4927895;29;20636;-73
2022/01/08 04:07:09;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4927087;29;20635;-73
2022/01/08 04:09:36;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4927367;29;20667;-74
2022/01/08 04:12:05;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4927231;29;20660;-74
2022/01/08 04:14:47;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4918138;29;20620;-74
2022/01/08 04:17:14;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4921752;29;20623;-74
2022/01/08 04:19:42;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4920418;29;20616;-73
2022/01/08 04:22:12;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4924608;29;20667;-73
2022/01/08 04:24:41;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4926221;29;20635;-73
2022/01/08 04:27:08;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4920417;29;20622;-74
2022/01/08 04:29:35;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4920458;29;20663;-74
2022/01/08 04:32:02;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4920049;29;20647;-73
2022/01/08 04:34:29;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4944445;28;20633;-74
2022/01/08 04:36:59;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4920004;29;21283;-74
2022/01/08 04:39:27;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4925472;29;20620;-74
2022/01/08 04:41:54;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4922273;29;20639;-73
2022/01/08 04:44:22;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4919560;29;20647;-74
2022/01/08 04:46:49;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4922562;29;21043;-73
2022/01/08 04:49:16;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4924074;29;20695;-73
2022/01/08 04:51:43;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4921195;29;20662;-74
2022/01/08 04:54:11;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4926068;29;20627;-74
2022/01/08 04:56:38;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4917370;29;20632;-73
2022/01/08 04:59:06;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4926949;29;20648;-74
2022/01/08 05:01:33;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4935278;28;20675;-73
2022/01/08 05:04:00;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4925623;29;20642;-74
2022/01/08 05:06:27;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4942034;28;20726;-74
2022/01/08 05:08:54;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4921433;29;20663;-73
2022/01/08 05:11:23;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4917760;29;20727;-73
2022/01/08 05:13:50;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4924992;29;20628;-74
2022/01/08 05:16:18;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4921219;29;20627;-74
2022/01/08 05:18:45;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;4924951;29;20624;-74
2022/01/08 05:21:19;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4924573;29;20694;-74
2022/01/08 05:23:46;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4923889;29;20631;-74
2022/01/08 05:26:13;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4924972;29;20722;-73
2022/01/08 05:28:42;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4924369;29;20662;-74
2022/01/08 05:31:09;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4925330;29;20639;-74
2022/01/08 05:33:36;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4924826;29;20687;-74
2022/01/08 05:36:04;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4926195;29;20730;-74
2022/01/08 05:38:31;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4925829;29;20635;-73
2022/01/08 05:40:58;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4941319;28;20629;-74
2022/01/08 05:43:25;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4926044;29;20742;-74
2022/01/08 05:45:56;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;4923279;29;20681;-74
2022/01/08 05:48:23;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;4918556;29;20635;-73
2022/01/08 05:50:51;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4924507;29;21275;-74
2022/01/08 05:53:18;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4924753;29;20635;-73
2022/01/08 05:55:45;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;4923129;29;20611;-74
2022/01/08 05:58:12;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4925642;29;21303;-74
2022/01/08 06:00:40;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;4925957;29;20626;-74
2022/01/08 06:03:09;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4920131;29;20664;-74
2022/01/08 06:05:36;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4918561;29;20636;-74
2022/01/08 06:08:03;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4940738;28;20651;-74
2022/01/08 06:10:30;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4934831;28;20668;-74
2022/01/08 06:12:57;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4924467;29;20676;-74
2022/01/08 06:15:24;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;4939130;28;20777;-74
2022/01/08 06:17:51;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4923895;29;20663;-73
2022/01/08 06:20:19;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4918868;29;20659;-74
2022/01/08 06:22:46;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4916000;29;20670;-74
2022/01/08 06:25:13;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4919082;29;20620;-73
2022/01/08 06:27:40;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4918138;29;20608;-74
2022/01/08 06:30:08;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4924944;29;20692;-73
2022/01/08 06:32:35;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4918753;29;20751;-74
2022/01/08 06:35:02;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4932494;28;20642;-74
2022/01/08 06:37:32;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4924695;29;20639;-73
2022/01/08 06:39:59;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4924627;29;20626;-74
2022/01/08 06:42:26;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4917818;29;21014;-74
2022/01/08 06:44:52;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;4923646;29;20631;-74
2022/01/08 06:47:19;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4919534;29;20758;-74
2022/01/08 06:49:47;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4918894;29;20663;-73
2022/01/08 06:52:13;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4920618;29;20650;-74
2022/01/08 06:54:42;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4928652;29;20635;-73
2022/01/08 06:57:09;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4944275;28;20630;-74
2022/01/08 06:59:36;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4926908;29;20632;-73
2022/01/08 07:02:03;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;4924049;29;20678;-74
2022/01/08 07:04:30;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4924532;29;20636;-73
2022/01/08 07:06:58;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4922196;29;20622;-74
2022/01/08 07:09:25;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4923462;29;20694;-74
2022/01/08 07:11:54;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4937656;28;21243;-74
2022/01/08 07:14:21;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4943135;28;20668;-73
2022/01/08 07:16:49;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4923753;29;20616;-74
2022/01/08 07:19:18;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4921351;29;20627;-73
2022/01/08 07:21:45;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4927737;29;20662;-74
2022/01/08 07:24:12;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4923891;29;20619;-73
2022/01/08 07:27:33;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4925477;29;20691;-76
2022/01/08 07:30:48;;;;;;;;;;;;;;;;;;;;;
2022/01/08 07:49:23;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4891679;29;20637;-75
2022/01/08 07:52:25;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4894840;29;20664;-74
2022/01/08 07:54:52;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4876619;29;20644;-72
2022/01/08 07:57:19;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4887947;28;20627;-73
2022/01/08 07:59:47;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4918637;29;20618;-73
2022/01/08 08:02:13;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4921611;29;21228;-72
2022/01/08 08:04:41;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;4925822;29;20635;-73
2022/01/08 08:07:09;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4926305;29;20687;-72
2022/01/08 08:09:36;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4925425;29;20683;-73
2022/01/08 08:12:05;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4925093;29;20667;-73
2022/01/08 08:14:32;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4926856;29;20762;-72
2022/01/08 08:16:59;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;4928099;29;20619;-73
2022/01/08 08:19:26;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4927783;29;20620;-73
2022/01/08 08:21:53;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4926844;29;20759;-73
2022/01/08 08:24:21;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4921663;29;20727;-73
2022/01/08 08:26:49;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4925591;29;20634;-73
2022/01/08 08:30:29;;;;;;;;;;;;;;;;;;;;;
2022/01/08 08:33:00;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4877118;29;20653;-73
2022/01/08 08:35:28;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4925130;29;20627;-73
2022/01/08 08:37:55;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4927154;29;20638;-73
2022/01/08 08:40:27;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4921382;29;20697;-73
2022/01/08 08:42:55;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;4925716;29;20666;-73
2022/01/08 08:45:22;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4917496;29;20661;-73
2022/01/08 08:47:50;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4924186;29;20639;-74
2022/01/08 08:50:18;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4925030;29;20654;-73
2022/01/08 08:52:46;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;4924626;29;20674;-73
2022/01/08 08:55:14;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4925204;29;20635;-73
2022/01/08 08:57:43;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4926447;28;20627;-72
2022/01/08 09:00:11;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4926988;29;20620;-73
2022/01/08 09:02:39;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4928283;28;20666;-73
2022/01/08 09:05:07;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4941280;28;20624;-72
2022/01/08 09:07:34;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4917748;29;20699;-73
2022/01/08 09:10:02;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;4915608;29;20690;-74
2022/01/08 09:12:29;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4925731;29;20947;-74
2022/01/08 09:14:57;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;4924627;29;20637;-72
2022/01/08 09:17:25;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4917338;29;21057;-73
2022/01/08 09:19:52;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4920252;29;20616;-73
2022/01/08 09:22:19;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4916885;29;20667;-72
2022/01/08 09:24:47;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4920282;29;20624;-72
2022/01/08 09:27:14;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4925222;29;20679;-72
2022/01/08 09:29:41;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;4936011;28;20630;-72
2022/01/08 09:32:10;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4922011;29;20650;-72
2022/01/08 09:34:39;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4925902;29;20635;-72
2022/01/08 09:37:07;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;4916735;29;20662;-73
2022/01/08 09:39:34;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4915954;29;20624;-72
2022/01/08 09:42:03;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;4924046;29;20655;-72
2022/01/08 09:44:30;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4925014;29;21267;-73
2022/01/08 09:46:57;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4925016;29;20643;-72
2022/01/08 09:49:25;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4919235;29;20620;-73
2022/01/08 09:51:52;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4940061;28;20672;-73
2022/01/08 09:54:19;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4918990;29;20632;-71
2022/01/08 09:56:47;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4924246;29;20624;-74
2022/01/08 09:59:14;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;4941174;28;20674;-71
2022/01/08 10:01:42;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4924369;29;20651;-74
2022/01/08 10:04:09;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4926613;29;20658;-73
2022/01/08 10:06:37;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4924473;29;21263;-73
2022/01/08 10:09:05;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4941515;28;20666;-73
2022/01/08 10:11:33;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4924863;29;20686;-74
2022/01/08 10:14:05;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4918091;29;20723;-73
2022/01/08 10:19:21;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;4917511;29;20616;-73
2022/01/08 10:21:51;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4924300;29;20766;-74
2022/01/08 10:24:21;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4939209;28;20683;-74
2022/01/08 10:26:49;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4918187;29;20655;-73
2022/01/08 10:29:18;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4942189;28;20626;-74
2022/01/08 10:31:46;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4926824;29;20675;-74
2022/01/08 10:34:16;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4927361;29;20686;-74
2022/01/08 10:36:46;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4919637;29;21221;-74
2022/01/08 10:39:20;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4943491;28;21205;-73
2022/01/08 10:41:48;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4921269;29;20643;-74
2022/01/08 10:44:17;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4944136;28;20688;-74
2022/01/08 10:46:46;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4945230;28;20631;-74
2022/01/08 10:49:17;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;4927524;29;20692;-74
2022/01/08 10:51:44;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4929240;29;20675;-74
2022/01/08 10:54:12;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4944165;28;20643;-74
2022/01/08 10:56:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4929991;29;20698;-74
2022/01/08 10:59:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4929803;29;20635;-73
2022/01/08 11:01:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4922053;29;20643;-74
2022/01/08 11:04:14;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4927884;29;20648;-73
2022/01/08 11:06:54;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4927856;29;20642;-74
2022/01/08 11:09:23;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4936229;28;20714;-74
2022/01/08 11:11:52;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4926651;29;20758;-73
2022/01/08 11:17:15;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4935618;28;20624;-73
2022/01/08 11:19:45;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4925021;29;20612;-74
2022/01/08 11:22:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4926011;29;20757;-75
2022/01/08 11:43:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5090567;27;20810;-69
2022/01/08 11:45:47;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5085656;28;20631;-68
2022/01/08 11:48:16;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5084351;28;20628;-74
2022/01/08 11:50:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5083192;28;20680;-69
2022/01/08 11:53:20;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5084573;28;20647;-70
2022/01/08 11:55:49;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5076127;28;20632;-69
2022/01/08 11:58:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5080124;28;20708;-67
2022/01/08 12:00:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5059986;28;20685;-68
2022/01/08 12:03:23;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5069567;28;20675;-68
2022/01/08 12:05:51;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5066995;28;20604;-67
2022/01/08 12:08:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5064748;28;20666;-67
2022/01/08 12:10:59;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5064228;28;20645;-67
2022/01/08 12:13:48;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5070679;28;20651;-67
2022/01/08 12:16:35;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5070888;28;20630;-67
2022/01/08 12:19:04;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5065102;28;20618;-69
2022/01/08 12:21:32;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5061672;28;20619;-69
2022/01/08 12:24:00;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5057428;28;20652;-69
2022/01/08 12:26:37;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5062777;28;20631;-72
2022/01/08 12:29:07;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5050284;28;20643;-66
2022/01/08 12:31:42;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5072210;28;20751;-68
2022/01/08 12:34:20;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5057778;28;20636;-69
2022/01/08 12:36:58;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5054165;28;20636;-68
2022/01/08 12:39:26;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5058169;28;20628;-68
2022/01/08 12:42:27;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5063101;28;20630;-73
2022/01/08 12:44:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5049861;28;20630;-71
2022/01/08 12:48:05;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5050476;28;20744;-67
2022/01/08 12:50:37;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024330;28;20636;-70
2022/01/08 12:53:25;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5069324;28;20670;-69
2022/01/08 12:56:12;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5055233;28;21240;-69
2022/01/08 12:58:51;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5048904;28;20632;-70
2022/01/08 13:01:22;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5051675;28;20584;-70
2022/01/08 13:03:52;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5052048;28;20736;-70
2022/01/08 13:06:35;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5068335;28;20622;-71
2022/01/08 13:09:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5053891;28;20707;-71
2022/01/08 13:11:36;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5052680;28;20657;-70
2022/01/08 13:14:05;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5067572;22;20672;-70
2022/01/08 13:16:39;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5031379;28;20642;-72
2022/01/08 13:19:10;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029146;28;20638;-71
2022/01/08 13:21:42;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029864;28;20622;-68
2022/01/08 13:24:14;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5055816;28;20663;-70
2022/01/08 13:26:43;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5050579;28;20700;-69
2022/01/08 13:29:38;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5050408;28;20640;-69
2022/01/08 13:32:09;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030829;28;20688;-70
2022/01/08 13:34:37;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5048461;28;20649;-70
2022/01/08 13:37:08;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5030765;28;20740;-70
2022/01/08 13:39:55;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5044433;28;20624;-72
2022/01/08 13:42:24;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5046344;28;20663;-75
2022/01/08 13:48:41;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5047344;28;20661;-69
2022/01/08 13:51:11;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5063002;28;20624;-70
2022/01/08 13:53:38;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5046882;28;20652;-70
2022/01/08 13:56:05;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5049535;28;20635;-69
2022/01/08 13:58:32;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5049017;28;20629;-70
2022/01/08 14:01:02;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5052945;28;20632;-71
2022/01/08 14:03:32;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5050958;28;20837;-71
2022/01/08 14:06:03;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5046925;28;20671;-70
2022/01/08 14:08:31;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5055673;28;20655;-70
2022/01/08 14:11:00;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5053203;28;20634;-70