Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:24;;;;;;;3.08;1.77;;;20.80;99.90;;;;;;4996785;28;20113;-72
2022/07/13 00:04:50;;;;;;;3.20;2.30;;;20.80;99.90;;;;;;4993826;28;20085;-72
2022/07/13 00:07:16;;;;;;;3.85;2.10;;;20.80;99.90;;;;;;4994397;28;20382;-72
2022/07/13 00:09:41;;;;;;;3.50;2.40;;;20.80;99.90;;;;;;4994077;28;20061;-72
2022/07/13 00:12:07;;;;;;;2.67;1.83;;;20.80;99.90;;;;;;4992300;28;20034;-72
2022/07/13 00:14:33;;;;;;;6.95;2.10;;;20.70;99.90;;;;;;4993988;28;20084;-73
2022/07/13 00:17:00;;;;;;;4.47;2.10;;;20.70;99.90;;;;;;4992874;28;20029;-73
2022/07/13 00:19:25;;;;;;;3.28;2.25;;;20.70;99.90;;;;;;4994118;28;20026;-73
2022/07/13 00:21:52;;;;;;;2.53;1.90;;;20.70;99.90;;;;;;4994098;28;20394;-72
2022/07/13 00:24:18;;;;;;;2.03;1.75;;;20.60;99.90;;;;;;4992587;28;20027;-72
2022/07/13 00:26:44;;;;;;;1.85;1.67;;;20.60;99.90;;;;;;4992663;28;20085;-75
2022/07/13 00:29:09;;;;;;;3.53;1.60;;;20.60;99.90;;;;;;4991645;28;20029;-75
2022/07/13 00:31:35;;;;;;;1.70;1.60;;;20.60;99.90;;;;;;4996427;28;20108;-75
2022/07/13 00:34:01;;;;;;;2.25;1.60;;;20.60;99.90;;;;;;4993866;28;20030;-75
2022/07/13 00:36:26;;;;;;;2.13;1.70;;;20.50;99.90;;;;;;4992501;28;20039;-75
2022/07/13 00:38:52;;;;;;;1.98;1.50;;;20.50;99.90;;;;;;4992575;28;20394;-75
2022/07/13 00:41:17;;;;;;;2.42;1.80;;;20.50;99.90;;;;;;4994736;28;20405;-74
2022/07/13 00:43:43;;;;;;;3.70;1.42;;;20.50;99.90;;;;;;4992481;28;20385;-75
2022/07/13 00:46:09;;;;;;;3.42;1.90;;;20.50;99.90;;;;;;4992551;28;20037;-75
2022/07/13 00:48:38;;;;;;;2.05;1.83;;;20.50;99.90;;;;;;4992801;28;20029;-75
2022/07/13 00:51:05;;;;;;;2.05;1.73;;;20.50;99.90;;;;;;4993272;28;20084;-72
2022/07/13 00:53:35;;;;;;;5.13;1.90;;;20.40;99.90;;;;;;4993959;28;20102;-72
2022/07/13 00:56:02;;;;;;;2.85;1.85;;;20.40;99.90;;;;;;4992141;28;20401;-73
2022/07/13 00:58:29;;;;;;;2.35;1.70;;;20.40;99.90;;;;;;4993748;28;20033;-73
2022/07/13 01:00:55;;;;;;;1.88;1.40;;;20.30;99.90;;;;;;4995434;28;20057;-73
2022/07/13 01:03:21;;;;;;;2.75;1.50;;;20.30;99.90;;;;;;4992287;28;20053;-73
2022/07/13 01:05:47;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;4992945;28;20026;-73
2022/07/13 01:08:13;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;4993584;28;20080;-73
2022/07/13 01:10:41;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;4994815;28;21000;-72
2022/07/13 01:13:10;;;;;;;8.20;1.52;;;20.40;99.90;;;;;;4992319;28;20097;-72
2022/07/13 01:15:36;;;;;;;1.67;1.33;;;20.40;99.90;;;;;;4992878;28;20389;-75
2022/07/13 01:18:02;;;;;;;3.00;1.35;;;20.40;99.90;;;;;;4992279;28;20026;-74
2022/07/13 01:20:29;;;;;;;1.83;1.33;;;20.40;99.90;;;;;;4992608;28;20030;-75
2022/07/13 01:22:56;;;;;;;2.60;1.10;;;20.40;99.90;;;;;;4993520;28;20061;-76
2022/07/13 01:25:22;;;;;;;2.13;1.38;;;20.50;99.90;;;;;;4991678;28;20481;-74
2022/07/13 01:27:49;;;;;;;1.55;1.10;;;20.50;99.90;;;;;;4984246;28;20027;-75
2022/07/13 01:30:15;;;;;;;2.33;1.25;;;20.50;99.90;;;;;;4992407;28;20122;-74
2022/07/13 01:32:45;;;;;;;1.52;1.20;;;20.50;99.90;;;;;;4994293;28;20030;-74
2022/07/13 01:35:11;;;;;;;2.35;1.10;;;20.50;99.90;;;;;;4988836;28;20030;-74
2022/07/13 01:37:38;;;;;;;1.83;1.40;;;20.50;99.90;;;;;;4992990;28;20037;-74
2022/07/13 01:40:05;;;;;;;1.25;1.15;;;20.50;99.90;;;;;;4992443;28;20165;-74
2022/07/13 01:42:30;;;;;;;2.30;1.40;;;20.50;99.90;;;;;;4995358;28;20026;-74
2022/07/13 01:44:57;;;;;;;2.28;1.20;;;20.50;99.90;;;;;;4991342;28;20033;-74
2022/07/13 01:47:23;;;;;;;4.22;1.30;;;20.40;99.90;;;;;;4991270;28;20370;-74
2022/07/13 01:49:48;;;;;;;1.60;1.30;;;20.50;99.90;;;;;;4992492;28;20036;-74
2022/07/13 01:52:14;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;4992287;28;20030;-74
2022/07/13 01:54:40;;;;;;;1.52;1.30;;;20.40;99.90;;;;;;4992508;28;20375;-74
2022/07/13 01:57:06;;;;;;;1.65;1.30;;;20.40;99.90;;;;;;4990946;28;20093;-75
2022/07/13 01:59:31;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;4992268;28;20027;-74
2022/07/13 02:01:57;;;;;;;3.72;1.42;;;20.30;99.90;;;;;;4995544;28;20449;-73
2022/07/13 02:04:23;;;;;;;3.70;1.45;;;20.30;99.90;;;;;;4992084;28;20053;-73
2022/07/13 02:06:50;;;;;;;3.40;1.63;;;20.30;99.90;;;;;;4990909;28;20033;-74
2022/07/13 02:09:16;;;;;;;2.65;1.38;;;20.30;99.90;;;;;;4992193;28;20045;-74
2022/07/13 02:11:41;;;;;;;1.75;1.45;;;20.30;99.90;;;;;;4994507;28;20089;-74
2022/07/13 02:14:08;;;;;;;1.92;1.30;;;20.30;99.90;;;;;;4991540;28;20114;-75
2022/07/13 02:16:33;;;;;;;1.95;1.38;;;20.20;99.90;;;;;;4987921;28;20057;-74
2022/07/13 02:18:59;;;;;;;1.70;1.17;;;20.20;99.90;;;;;;4990691;28;20039;-75
2022/07/13 02:21:25;;;;;;;2.00;1.50;;;20.20;99.90;;;;;;4991819;28;20432;-75
2022/07/13 02:23:51;;;;;;;2.92;1.30;;;20.20;99.90;;;;;;4992051;28;20030;-74
2022/07/13 02:26:17;;;;;;;5.07;1.50;;;20.20;99.90;;;;;;4989698;28;20069;-74
2022/07/13 02:28:42;;;;;;;1.50;1.20;;;20.20;99.90;;;;;;4991076;28;20022;-75
2022/07/13 02:31:08;;;;;;;3.42;1.20;;;20.10;99.90;;;;;;4991642;28;20037;-74
2022/07/13 02:33:34;;;;;;;2.30;1.50;;;20.10;99.90;;;;;;4992109;28;20544;-75
2022/07/13 02:35:59;;;;;;;1.55;1.38;;;20.10;99.90;;;;;;4990098;28;20511;-74
2022/07/13 02:38:25;;;;;;;2.40;1.27;;;20.00;99.90;;;;;;4992087;28;20029;-74
2022/07/13 02:40:51;;;;;;;2.03;1.40;;;20.00;99.90;;;;;;4993248;28;20503;-75
2022/07/13 02:43:16;;;;;;;1.35;1.17;;;20.00;99.90;;;;;;4998467;28;20027;-75
2022/07/13 02:45:42;;;;;;;2.25;1.33;;;20.00;99.90;;;;;;4990078;28;20394;-74
2022/07/13 02:48:07;;;;;;;1.35;1.23;;;20.00;99.90;;;;;;4991817;28;20018;-74
2022/07/13 02:50:33;;;;;;;3.25;1.20;;;20.00;99.90;;;;;;4989503;28;20478;-74
2022/07/13 02:52:59;;;;;;;1.23;1.10;;;19.90;99.90;;;;;;4991723;28;20596;-75
2022/07/13 02:55:24;;;;;;;1.40;1.20;;;19.90;99.90;;;;;;4991110;28;20023;-74
2022/07/13 02:57:50;;;;;;;1.98;1.10;;;19.90;99.90;;;;;;4990562;28;20027;-74
2022/07/13 03:00:16;;;;;;;2.42;1.50;;;19.90;99.90;;;;;;4991144;28;20026;-74
2022/07/13 03:02:42;;;;;;;4.07;1.38;;;19.90;99.90;;;;;;4992843;28;20086;-74
2022/07/13 03:05:08;;;;;;;1.33;1.13;;;19.90;99.90;;;;;;4991316;28;21129;-74
2022/07/13 03:07:34;;;;;;;1.50;1.35;;;19.80;99.90;;;;;;4991640;28;20113;-75
2022/07/13 03:10:00;;;;;;;3.22;1.42;;;19.80;99.90;;;;;;4994714;28;20031;-74
2022/07/13 03:12:26;;;;;;;1.40;1.10;;;19.90;99.90;;;;;;4996666;28;20109;-74
2022/07/13 03:14:52;;;;;;;1.17;1.08;;;19.80;99.90;;;;;;4994900;28;20565;-74
2022/07/13 03:17:17;;;;;;;2.72;1.25;;;19.80;99.90;;;;;;4995528;28;20438;-74
2022/07/13 03:19:43;;;;;;;3.05;1.10;;;19.90;99.90;;;;;;4994185;28;20556;-75
2022/07/13 03:22:09;;;;;;;1.52;1.42;;;19.90;99.90;;;;;;4993737;28;20026;-74
2022/07/13 03:24:34;;;;;;;1.70;1.30;;;19.90;99.90;;;;;;4993266;28;20069;-75
2022/07/13 03:27:00;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;4993453;28;20081;-74
2022/07/13 03:29:26;;;;;;;5.18;1.35;;;19.90;99.90;;;;;;4993824;28;20606;-75
2022/07/13 03:31:52;;;;;;;2.50;1.50;;;20.00;99.90;;;;;;4997697;28;20045;-74
2022/07/13 03:34:18;;;;;;;2.33;1.35;;;19.90;99.90;;;;;;4993849;28;20033;-75
2022/07/13 03:36:44;;;;;;;1.55;1.20;;;20.00;99.90;;;;;;4993570;28;20042;-74
2022/07/13 03:39:10;;;;;;;3.13;1.42;;;20.00;99.90;;;;;;4995003;28;20109;-74
2022/07/13 03:41:35;;;;;;;5.38;1.42;;;20.00;99.90;;;;;;4994990;28;20524;-75
2022/07/13 03:44:01;;;;;;;1.35;1.25;;;20.00;99.90;;;;;;4994757;28;20429;-75
2022/07/13 03:46:27;;;;;;;2.45;1.85;;;20.00;99.90;;;;;;4992611;28;20509;-75
2022/07/13 03:48:53;;;;;;;1.25;1.10;;;20.00;99.90;;;;;;4993530;28;20595;-75
2022/07/13 03:51:18;;;;;;;24.52;2.58;;;20.00;99.90;;;;;;4993147;28;20035;-74
2022/07/13 03:53:44;;;;;;;2.35;1.30;;;20.00;99.90;;;;;;4993542;28;20154;-74
2022/07/13 03:56:09;;;;;;;2.25;1.15;;;20.10;99.90;;;;;;4994565;28;20030;-75
2022/07/13 03:58:35;;;;;;;1.38;1.17;;;20.20;99.90;;;;;;4993373;28;20485;-74
2022/07/13 04:01:01;;;;;;;1.52;1.00;;;20.30;99.90;;;;;;4996431;28;20394;-75
2022/07/13 04:03:27;;;;;;;1.58;1.23;;;20.40;99.90;;;;;;4994116;28;20058;-75
2022/07/13 04:05:52;;;;;;;3.10;1.67;;;20.50;99.90;;;;;;4990198;28;20022;-75
2022/07/13 04:08:18;;;;;;;1.25;1.15;;;20.60;99.90;;;;;;4991147;28;20023;-75
2022/07/13 04:10:44;;;;;;;2.40;1.48;;;20.60;99.90;;;;;;4991665;28;20073;-76
2022/07/13 04:13:10;;;;;;;1.67;1.10;;;20.70;99.90;;;;;;4993463;28;20481;-76
2022/07/13 04:15:35;;;;;;;1.45;1.17;;;20.70;99.90;;;;;;4991089;28;20022;-76
2022/07/13 04:18:01;;;;;;;1.60;1.10;;;20.70;99.90;;;;;;4993370;28;20026;-76
2022/07/13 04:20:27;;;;;;;1.55;1.10;;;20.80;99.90;;;;;;4992276;28;20030;-75
2022/07/13 04:22:52;;;;;;;1.10;1.05;;;20.70;99.90;;;;;;4991326;28;20026;-75
2022/07/13 04:25:18;;;;;;;1.55;1.30;;;20.70;99.90;;;;;;4992621;28;20027;-75
2022/07/13 04:27:44;;;;;;;2.03;1.33;;;20.70;99.90;;;;;;4992102;28;20038;-74
2022/07/13 04:30:10;;;;;;;1.23;1.13;;;20.70;99.90;;;;;;4992407;28;20381;-74
2022/07/13 04:32:35;;;;;;;2.03;1.20;;;20.80;99.90;;;;;;4994430;28;20105;-75
2022/07/13 04:35:01;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;4992628;28;20038;-74
2022/07/13 04:37:27;;;;;;;0.95;0.90;;;20.70;99.90;;;;;;4991834;28;20030;-74
2022/07/13 04:39:52;;;;;;;1.45;1.23;;;20.70;99.90;;;;;;4992324;28;20121;-75
2022/07/13 04:42:18;;;;;;;2.63;1.27;;;20.70;99.90;;;;;;4994293;28;20027;-74
2022/07/13 04:44:44;;;;;;;3.92;1.27;;;20.70;99.90;;;;;;4989473;28;20775;-74
2022/07/13 04:47:10;;;;;;;4.55;1.35;;;20.70;99.90;;;;;;4992663;28;20026;-75
2022/07/13 04:49:35;;;;;;;1.63;1.08;;;20.70;99.90;;;;;;4991450;28;20117;-74
2022/07/13 04:52:01;;;;;;;2.90;1.30;;;20.70;99.90;;;;;;4992428;28;20147;-74
2022/07/13 04:54:27;;;;;;;1.67;1.25;;;20.80;99.90;;;;;;4989686;28;20030;-74
2022/07/13 04:56:53;;;;;;;1.35;1.00;;;20.80;99.90;;;;;;4991189;28;20065;-73
2022/07/13 04:59:18;;;;;;;4.65;1.67;;;20.80;99.90;;;;;;4992371;28;20035;-74
2022/07/13 05:01:44;;;;;;;3.42;1.27;;;20.90;99.90;;;;;;4994922;28;20505;-74
2022/07/13 05:04:10;;;;;;;1.60;1.50;;;20.90;99.90;;;;;;4951805;28;1178856;-74
2022/07/13 05:06:35;;;;;;;5.35;1.50;;;20.90;99.90;;;;;;4992292;28;20122;-74
2022/07/13 05:09:02;;;;;;;3.25;1.25;;;20.90;99.90;;;;;;4993489;28;20018;-74
2022/07/13 05:11:27;;;;;;;1.02;0.98;;;21.00;99.90;;;;;;4993132;28;20042;-75
2022/07/13 05:13:53;;;;;;;1.90;1.40;;;21.00;99.90;;;;;;4991795;28;20030;-74
2022/07/13 05:16:19;;;;;;;2.28;1.40;;;21.00;99.90;;;;;;4992636;28;20034;-75
2022/07/13 05:18:45;;;;;;;2.72;1.15;;;21.10;99.90;;;;;;4992678;28;20482;-74
2022/07/13 05:21:11;;;;;;;1.50;1.15;;;21.10;99.90;;;;;;4992915;28;20033;-74
2022/07/13 05:23:38;;;;;;;3.83;1.30;;;21.10;99.90;;;;;;4991752;28;20441;-73
2022/07/13 05:26:04;;;;;;;13.82;1.65;;;21.20;99.90;;;;;;4992593;28;20030;-73
2022/07/13 05:28:31;;;;;;;1.95;1.30;;;21.30;99.90;;;;;;4991834;28;20100;-74
2022/07/13 05:30:57;;;;;;;3.25;1.77;;;21.30;99.90;;;;;;4992906;28;20473;-73
2022/07/13 05:33:23;;;;;;;2.00;1.35;;;21.30;99.90;;;;;;4992796;28;20066;-73
2022/07/13 05:35:49;;;;;;;1.77;1.48;;;21.40;99.90;;;;;;4989699;28;20030;-75
2022/07/13 05:38:15;;;;;;;1.23;1.17;;;21.50;99.90;;;;;;4991926;28;20492;-73
2022/07/13 05:40:40;;;;;;;3.00;1.70;;;21.50;99.90;;;;;;4994226;28;20101;-73
2022/07/13 05:43:06;;;;;;;3.05;1.48;;;21.50;99.90;;;;;;4989605;28;20158;-74
2022/07/13 05:45:32;;;;;;;1.73;1.23;;;21.50;99.90;;;;;;4990415;28;20049;-74
2022/07/13 05:47:58;;;;;;;7.60;1.63;;;21.60;99.90;;;;;;4992447;28;20401;-74
2022/07/13 05:50:24;;;;;;;7.90;3.40;;;21.60;99.90;;;;;;4989672;28;20030;-74
2022/07/13 05:52:50;;;;;;;3.95;2.20;;;21.70;99.90;;;;;;4992698;28;20486;-73
2022/07/13 05:55:16;;;;;;;3.38;1.63;;;21.80;99.90;;;;;;4989749;28;20105;-74
2022/07/13 05:57:44;;;;;;;2.65;1.40;;;21.80;99.90;;;;;;4988744;28;20122;-73
2022/07/13 06:00:13;;;;;;;3.67;1.50;;;21.90;99.90;;;;;;5000616;28;20468;-73
2022/07/13 06:02:40;;;;;;;3.25;1.55;;;22.00;99.90;;;;;;4991421;28;20489;-73
2022/07/13 06:05:06;;;;;;;2.58;1.48;;;22.00;99.90;;;;;;4988322;28;20042;-73
2022/07/13 06:07:33;;;;;;;3.58;1.63;;;22.10;99.90;;;;;;4981734;28;20033;-74
2022/07/13 06:10:00;;;;;;;2.75;1.42;;;22.20;99.90;;;;;;4987343;28;20026;-75
2022/07/13 06:12:25;;;;;;;2.80;1.48;;;22.20;99.90;;;;;;4990181;28;20044;-73
2022/07/13 06:14:54;;;;;;;2.05;1.58;;;22.30;99.90;;;;;;4987785;28;20471;-74
2022/07/13 06:17:21;;;;;;;2.70;1.25;;;22.30;99.90;;;;;;4988671;28;20117;-76
2022/07/13 06:19:47;;;;;;;4.68;1.27;;;22.30;99.90;;;;;;4988465;28;20054;-75
2022/07/13 06:22:13;;;;;;;2.65;1.60;;;22.40;99.90;;;;;;4986417;28;20029;-75
2022/07/13 06:24:38;;;;;;;3.00;1.40;;;22.50;99.90;;;;;;4985617;28;20035;-74
2022/07/13 06:27:04;;;;;;;2.97;1.55;;;22.50;99.90;;;;;;4987054;28;20121;-73
2022/07/13 06:29:30;;;;;;;1.55;1.30;;;22.50;99.90;;;;;;4986836;28;20034;-73
2022/07/13 06:31:55;;;;;;;2.33;1.52;;;22.60;99.90;;;;;;4989234;28;20026;-74
2022/07/13 06:34:21;;;;;;;2.25;1.42;;;22.60;99.90;;;;;;4986941;28;20074;-83
2022/07/13 06:36:47;;;;;;;2.45;1.60;;;22.70;99.90;;;;;;4986566;28;20027;-74
2022/07/13 06:39:13;;;;;;;1.88;1.20;;;22.80;99.90;;;;;;4988408;28;20065;-73
2022/07/13 06:41:38;;;;;;;2.53;1.20;;;22.80;99.90;;;;;;4990755;28;20489;-74
2022/07/13 06:44:05;;;;;;;3.17;1.83;;;22.90;99.90;;;;;;4987893;28;20508;-72
2022/07/13 06:46:30;;;;;;;3.75;1.80;;;23.00;99.90;;;;;;4986727;28;20056;-72
2022/07/13 06:48:56;;;;;;;3.65;1.73;;;23.00;99.90;;;;;;4987627;28;20038;-71
2022/07/13 06:51:23;;;;;;;3.35;1.50;;;23.10;99.90;;;;;;4987925;28;20141;-74
2022/07/13 06:53:48;;;;;;;2.38;1.55;;;23.10;99.90;;;;;;4988126;28;20062;-75
2022/07/13 06:56:14;;;;;;;5.32;1.60;;;23.20;99.90;;;;;;4987661;28;20069;-73
2022/07/13 06:58:40;;;;;;;3.70;1.30;;;23.30;99.90;;;;;;4986493;28;20033;-74
2022/07/13 07:01:06;;;;;;;1.38;1.23;;;23.40;99.90;;;;;;4987473;28;20030;-72
2022/07/13 07:03:32;;;;;;;2.65;1.65;;;23.40;99.90;;;;;;4988312;28;20457;-73
2022/07/13 07:05:58;;;;;;;1.40;1.17;;;23.50;99.90;;;;;;4986181;28;20062;-74
2022/07/13 07:08:24;;;;;;;5.45;1.58;;;23.50;99.90;;;;;;4988531;28;20114;-74
2022/07/13 07:10:50;;;;;;;10.43;2.25;;;23.50;99.90;;;;;;4988674;28;20041;-74
2022/07/13 07:13:16;;;;;;;15.45;3.42;;;23.60;99.90;;;;;;4987104;28;20033;-74
2022/07/13 07:15:41;;;;;;;9.85;1.70;;;23.70;99.90;;;;;;4985593;28;20564;-72
2022/07/13 07:18:07;;;;;;;8.98;2.13;;;23.70;99.90;;;;;;4988100;28;20117;-74
2022/07/13 07:20:33;;;;;;;11.35;2.53;;;23.80;99.90;;;;;;4986187;28;20397;-74
2022/07/13 07:22:59;;;;;;;5.68;1.55;;;23.90;99.90;;;;;;4988386;28;20034;-74
2022/07/13 07:25:25;;;;;;;9.00;2.22;;;23.90;99.90;;;;;;4987329;28;20233;-74
2022/07/13 07:27:51;;;;;;;8.52;2.40;;;24.00;99.90;;;;;;4987688;28;20022;-74
2022/07/13 07:30:17;;;;;;;8.63;2.60;;;24.00;99.90;;;;;;4987332;28;20485;-74
2022/07/13 07:32:42;;;;;;;14.30;2.00;;;24.00;99.90;;;;;;4989215;28;20163;-75
2022/07/13 07:35:09;;;;;;;3.95;1.60;;;24.00;99.90;;;;;;4985889;28;20061;-74
2022/07/13 07:37:37;;;;;;;13.77;2.63;;;24.10;99.90;;;;;;4988140;28;20034;-73
2022/07/13 07:40:04;;;;;;;3.35;1.77;;;24.20;99.90;;;;;;4987104;28;20449;-73
2022/07/13 07:42:29;;;;;;;5.05;2.08;;;24.20;99.90;;;;;;4989891;28;20128;-73
2022/07/13 07:44:56;;;;;;;3.83;1.50;;;24.30;99.90;;;;;;4986094;28;20482;-73
2022/07/13 07:47:25;;;;;;;9.98;2.22;;;24.30;99.80;;;;;;4985650;28;20466;-74
2022/07/13 07:49:54;;;;;;;13.02;2.13;;;24.40;99.90;;;;;;4987149;28;20054;-74
2022/07/13 07:52:20;;;;;;;3.65;1.70;;;24.40;99.90;;;;;;4987731;28;20492;-75
2022/07/13 07:54:49;;;;;;;1.25;1.05;;;24.50;99.90;;;;;;4988499;28;20037;-75
2022/07/13 07:57:15;;;;;;;11.95;1.70;;;24.50;97.50;;;;;;4991305;28;20030;-74
2022/07/13 07:59:41;;;;;;;4.65;1.60;;;24.50;99.70;;;;;;4990806;28;20034;-74
2022/07/13 08:02:08;;;;;;;1.88;1.13;;;24.50;99.90;;;;;;4993669;28;20436;-74
2022/07/13 08:04:34;;;;;;;5.63;1.30;;;24.50;97.80;;;;;;4989760;28;20394;-74
2022/07/13 08:07:00;;;;;;;0.95;0.93;;;24.50;98.10;;;;;;4989115;28;20118;-74
2022/07/13 08:09:26;;;;;;;2.33;1.35;;;24.60;98.90;;;;;;4989460;28;20084;-74
2022/07/13 08:11:52;;;;;;;2.83;1.88;;;24.70;99.90;;;;;;4993435;28;20038;-74
2022/07/13 08:14:18;;;;;;;2.75;1.27;;;24.90;97.60;;;;;;4989336;28;20374;-73
2022/07/13 08:16:43;;;;;;;5.38;1.75;;;24.90;98.20;;;;;;4990517;28;20500;-73
2022/07/13 08:19:09;;;;;;;6.82;1.50;;;24.90;98.90;;;;;;4989598;28;20022;-74
2022/07/13 08:21:36;;;;;;;6.43;1.50;;;24.90;99.80;;;;;;4990293;28;20389;-74
2022/07/13 08:24:02;;;;;;;3.30;1.85;;;24.90;99.90;;;;;;4989322;28;20644;-74
2022/07/13 08:26:29;;;;;;;2.45;1.50;;;24.80;99.90;;;;;;4990570;28;20069;-74
2022/07/13 08:28:56;;;;;;;1.45;1.10;;;24.70;99.90;;;;;;4990659;28;20021;-72
2022/07/13 08:31:23;;;;;;;1.23;1.00;;;24.70;99.40;;;;;;4991369;28;20500;-73
2022/07/13 08:39:19;;;;;;;1.65;1.30;;;24.90;98.00;;;;;;4990853;28;20108;-73
2022/07/13 08:41:46;;;;;;;1.52;1.10;;;25.00;99.10;;;;;;4992952;28;20026;-73
2022/07/13 08:44:12;;;;;;;4.45;1.42;;;25.10;99.70;;;;;;4990133;28;20299;-74
2022/07/13 08:46:38;;;;;;;9.20;1.23;;;25.20;99.90;;;;;;4988812;28;20030;-73
2022/07/13 08:49:05;;;;;;;1.42;1.02;;;25.10;98.80;;;;;;4990304;28;20026;-74
2022/07/13 08:51:32;;;;;;;1.65;1.40;;;25.10;98.50;;;;;;4989891;28;20121;-73
2022/07/13 08:53:59;;;;;;;1.20;1.10;;;25.10;99.10;;;;;;4990123;28;20054;-74
2022/07/13 08:56:25;;;;;;;3.63;1.40;;;25.10;99.50;;;;;;4988802;28;20507;-73
2022/07/13 08:58:54;;;;;;;2.50;1.23;;;25.10;99.10;;;;;;4989722;28;20281;-73
2022/07/13 09:01:21;;;;;;;4.03;1.45;;;25.10;97.30;;;;;;4990405;28;20018;-73
2022/07/13 09:03:47;;;;;;;1.10;1.00;;;25.20;98.50;;;;;;4988347;28;20054;-74
2022/07/13 09:06:48;;;;;;;0.85;0.85;;;25.30;96.80;;;;;;4988743;28;20113;-74
2022/07/13 09:09:31;;;;;;;1.05;0.93;;;25.30;95.70;;;;;;4989840;28;20117;-73
2022/07/13 09:12:18;;;;;;;1.65;1.00;;;25.20;97.20;;;;;;4990635;28;20034;-73
2022/07/13 09:14:59;;;;;;;1.40;1.00;;;25.30;96.60;;;;;;4988371;28;20032;-73
2022/07/13 09:17:35;;;;;;;1.10;1.00;;;25.50;95.60;;;;;;4988267;28;20029;-72
2022/07/13 09:20:10;;;;;;;2.42;1.40;;;25.40;96.60;;;;;;4988079;28;20117;-74
2022/07/13 09:22:45;;;;;;;2.60;0.85;;;25.40;95.00;;;;;;4990116;28;20084;-74
2022/07/13 09:25:14;;;;;;;3.72;1.10;;;25.40;95.60;;;;;;4987653;28;20034;-73
2022/07/13 09:27:47;;;;;;;1.92;1.10;;;25.40;95.10;;;;;;4989722;28;20030;-73
2022/07/13 09:30:27;;;;;;;1.35;0.98;;;25.40;94.40;;;;;;4989128;28;20022;-74
2022/07/13 09:32:54;;;;;;;1.35;1.15;;;25.50;95.80;;;;;;4987089;28;20441;-76
2022/07/13 09:35:21;;;;;;;2.08;1.25;;;25.60;94.80;;;;;;4988721;28;20199;-73
2022/07/13 09:37:47;;;;;;;1.63;0.90;;;25.60;94.60;;;;;;4987814;28;20104;-72
2022/07/13 09:40:17;;;;;;;1.35;1.25;;;25.60;94.80;;;;;;4986420;28;20026;-74
2022/07/13 09:42:44;;;;;;;2.72;1.85;;;25.50;95.70;;;;;;4990019;28;20097;-74
2022/07/13 09:48:00;;;;;;;1.92;1.13;;;25.60;96.50;;;;;;4989151;28;20049;-75
2022/07/13 09:50:37;;;;;;;2.67;1.00;;;25.50;94.30;;;;;;4987386;28;20110;-75
2022/07/13 09:53:22;;;;;;;1.10;1.00;;;25.50;96.20;;;;;;4980722;28;20414;-73
2022/07/13 09:55:50;;;;;;;1.27;1.17;;;25.50;95.70;;;;;;4984517;28;20404;-73
2022/07/13 09:58:28;;;;;;;2.22;1.17;;;25.50;96.80;;;;;;4992506;28;20088;-73
2022/07/13 10:00:56;;;;;;;3.28;1.63;;;25.70;97.90;;;;;;4990099;28;20022;-75
2022/07/13 10:03:22;;;;;;;1.63;1.30;;;25.70;97.20;;;;;;4990425;28;20181;-73
2022/07/13 10:05:51;;;;;;;6.40;1.50;;;25.70;97.80;;;;;;4987002;28;20075;-71
2022/07/13 10:08:17;;;;;;;2.53;1.35;;;25.80;98.50;;;;;;4990226;28;20026;-71
2022/07/13 10:10:45;;;;;;;6.43;1.77;;;25.80;97.90;;;;;;4994012;28;20136;-71
2022/07/13 10:13:13;;;;;;;1.52;1.42;;;25.80;98.10;;;;;;4991462;28;20041;-71
2022/07/13 10:15:40;;;;;;;1.40;1.30;;;25.90;97.50;;;;;;4991505;28;20026;-71
2022/07/13 10:18:12;;;;;;;2.45;1.30;;;25.90;97.10;;;;;;4991792;28;20533;-71
2022/07/13 10:20:42;;;;;;;1.20;1.13;;;25.90;96.90;;;;;;4990162;28;20125;-72
2022/07/13 10:23:10;;;;;;;1.73;1.00;;;25.90;97.50;;;;;;4992118;28;20026;-72
2022/07/13 10:25:43;;;;;;;1.67;0.90;;;25.90;95.30;;;;;;4991382;28;20109;-72
2022/07/13 10:28:09;;;;;;;2.88;1.10;;;25.90;94.40;;;;;;4990737;28;20602;-72
2022/07/13 10:30:36;;;;;;;1.17;0.90;;;25.80;94.50;;;;;;4992330;28;20053;-71
2022/07/13 10:33:32;;;;;;;1.48;1.05;;;25.80;95.90;;;;;;4992980;28;20041;-71
2022/07/13 10:35:58;;;;;;;2.33;1.23;;;25.90;96.40;;;;;;4990574;28;20042;-74
2022/07/13 10:38:29;;;;;;;1.52;1.20;;;25.80;97.80;;;;;;4992141;28;20115;-72
2022/07/13 10:41:20;;;;;;;2.88;1.25;;;25.90;99.00;;;;;;4993525;28;20387;-75
2022/07/13 10:44:30;;;;;;;1.92;1.20;;;26.00;98.30;;;;;;4990256;28;20029;-76
2022/07/13 10:46:56;;;;;;;2.70;1.30;;;26.00;98.20;;;;;;4990118;28;20485;-73
2022/07/13 10:49:31;;;;;;;3.63;1.10;;;26.10;96.90;;;;;;4991551;28;20065;-72
2022/07/13 10:52:17;;;;;;;2.42;1.33;;;26.10;98.10;;;;;;4991309;28;20041;-72
2022/07/13 10:55:11;;;;;;;2.75;1.30;;;26.30;98.10;;;;;;4991326;28;20377;-72
2022/07/13 10:57:44;;;;;;;3.38;1.42;;;26.30;98.50;;;;;;4990854;28;20026;-74
2022/07/13 11:00:28;;;;;;;3.28;1.35;;;26.30;98.90;;;;;;4991073;28;20029;-72
2022/07/13 11:03:16;;;;;;;6.75;1.80;;;26.20;99.20;;;;;;4990807;28;20092;-73
2022/07/13 11:06:06;;;;;;;2.28;1.90;;;26.20;99.80;;;;;;4989774;28;20403;-73
2022/07/13 11:08:33;;;;;;;2.72;1.73;;;26.20;99.50;;;;;;4985516;28;20038;-72
2022/07/13 11:11:13;;;;;;;5.65;1.40;;;26.40;99.30;;;;;;4993309;28;20065;-73
2022/07/13 11:13:39;;;;;;;2.90;1.55;;;26.50;99.40;;;;;;4991198;28;20385;-73
2022/07/13 11:16:07;;;;;;;1.80;1.45;;;26.50;99.00;;;;;;4987023;28;20030;-71
2022/07/13 11:18:37;;;;;;;2.67;1.63;;;26.60;98.80;;;;;;4986929;28;20659;-72
2022/07/13 11:21:15;;;;;;;2.15;1.63;;;26.60;99.00;;;;;;4986197;28;20169;-72
2022/07/13 11:26:47;;;;;;;1.55;1.45;;;26.70;98.20;;;;;;4986814;28;20290;-72
2022/07/13 11:29:30;;;;;;;3.17;1.60;;;26.70;98.30;;;;;;4987548;28;20049;-72
2022/07/13 11:31:59;;;;;;;8.00;1.85;;;26.80;98.10;;;;;;4993539;28;20401;-72
2022/07/13 11:34:26;;;;;;;2.17;1.55;;;26.70;97.90;;;;;;4991436;28;20773;-72
2022/07/13 11:36:53;;;;;;;2.90;1.70;;;26.60;98.20;;;;;;4991579;28;20092;-72
2022/07/13 11:39:33;;;;;;;2.25;1.48;;;26.50;97.70;;;;;;4991691;28;20026;-72
2022/07/13 11:42:01;;;;;;;2.05;1.50;;;26.50;96.80;;;;;;4993314;28;20030;-73
2022/07/13 11:44:31;;;;;;;1.63;1.40;;;26.60;97.80;;;;;;4991138;28;20068;-72
2022/07/13 11:47:01;;;;;;;1.23;1.10;;;26.70;96.80;;;;;;4991138;28;20105;-72
2022/07/13 11:49:27;;;;;;;2.15;1.27;;;26.80;96.30;;;;;;4991412;28;20018;-73
2022/07/13 11:51:53;;;;;;;2.78;1.30;;;27.00;94.70;;;;;;4991006;28;20042;-71
2022/07/13 11:54:21;;;;;;;1.63;1.00;;;26.90;93.20;;;;;;4990543;28;20026;-72
2022/07/13 11:56:47;;;;;;;1.33;1.08;;;27.00;94.20;;;;;;4991005;28;20034;-74
2022/07/13 11:59:14;;;;;;;1.10;0.93;;;27.00;91.00;;;;;;4989651;28;20029;-73
2022/07/13 12:01:51;;;;;;;0.98;0.80;;;27.20;93.10;;;;;;4991922;28;20457;-74
2022/07/13 12:04:25;;;;;;;2.08;0.80;;;27.40;91.00;;;;;;4990956;28;20379;-74
2022/07/13 12:06:51;;;;;;;0.90;0.80;;;27.40;90.40;;;;;;4989064;28;20038;-73
2022/07/13 12:09:19;;;;;;;0.77;0.73;;;27.70;89.00;;;;;;4990802;28;20037;-73
2022/07/13 12:11:45;;;;;;;0.75;0.75;;;28.30;88.30;;;;;;4993317;28;20050;-73
2022/07/13 12:14:12;;;;;;;1.42;0.88;;;29.40;87.30;;;;;;4990449;28;20081;-73
2022/07/13 12:16:38;;;;;;;3.45;0.85;;;30.40;83.50;;;;;;4989274;28;20031;-73
2022/07/13 12:19:08;;;;;;;1.15;0.60;;;31.70;83.20;;;;;;4990740;28;20026;-74
2022/07/13 12:21:34;;;;;;;0.70;0.70;;;32.90;79.70;;;;;;4983492;28;20037;-72
2022/07/13 12:24:01;;;;;;;0.60;0.60;;;33.80;81.90;;;;;;4989058;28;20030;-74
2022/07/13 12:26:28;;;;;;;2.80;1.00;;;34.30;73.90;;;;;;4990695;28;20027;-73
2022/07/13 12:28:55;;;;;;;2.08;1.00;;;34.40;73.40;;;;;;4990699;28;20084;-74
2022/07/13 12:31:22;;;;;;;2.08;0.70;;;34.90;74.90;;;;;;4992660;28;20113;-73
2022/07/13 12:33:50;;;;;;;1.05;0.70;;;35.20;72.30;;;;;;4990097;28;20121;-73
2022/07/13 12:36:19;;;;;;;0.70;0.70;;;35.50;72.60;;;;;;4989183;28;20026;-72
2022/07/13 12:38:55;;;;;;;1.20;0.88;;;35.60;72.30;;;;;;4990529;28;20026;-72
2022/07/13 12:41:26;;;;;;;1.10;0.80;;;36.20;69.50;;;;;;4990918;28;20034;-72
2022/07/13 12:44:04;;;;;;;1.77;0.80;;;36.10;67.40;;;;;;4990087;28;20033;-71
2022/07/13 12:46:54;;;;;;;2.17;1.15;;;36.60;68.80;;;;;;4989535;28;20037;-71
2022/07/13 12:49:36;;;;;;;5.95;1.20;;;37.50;73.80;;;;;;4988931;28;20022;-71
2022/07/13 12:52:05;;;;;;;5.03;1.50;;;37.20;65.60;;;;;;4988346;28;20382;-72
2022/07/13 12:54:50;;;;;;;10.90;2.45;;;36.80;65.90;;;;;;4988685;28;20125;-72
2022/07/13 12:57:20;;;;;;;13.27;1.50;;;36.50;66.50;;;;;;4988526;28;20397;-72
2022/07/13 13:00:13;;;;;;;2.28;0.85;;;36.40;67.10;;;;;;4989548;28;20088;-71
2022/07/13 13:02:39;;;;;;;1.13;0.90;;;37.00;69.50;;;;;;4991659;28;20058;-74