Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:12;;;;;;;25.97;13.40;;;;;;;;;;735980;187;919174;-69
2021/07/04 00:04:38;;;;;;;22.97;12.70;;;;;;;;;;743115;189;918991;-69
2021/07/04 00:07:04;;;;;;;21.23;14.20;;;;;;;;;;741748;187;918753;-69
2021/07/04 00:09:30;;;;;;;53.20;15.17;;;;;;;;;;741245;187;919467;-70
2021/07/04 00:11:56;;;;;;;40.60;14.90;;;;;;;;;;738458;187;919270;-68
2021/07/04 00:14:24;;;;;;;36.40;14.70;;;;;;;;;;747330;186;918666;-69
2021/07/04 00:16:47;;;;;;;40.13;16.30;;;;;;;;;;739919;186;919314;-70
2021/07/04 00:19:13;;;;;;;44.80;16.50;;;;;;;;;;739534;187;919654;-68
2021/07/04 00:21:39;;;;;;;78.10;16.30;;;;;;;;;;745368;186;918880;-69
2021/07/04 00:24:05;;;;;;;68.77;16.00;;;;;;;;;;742190;187;919208;-69
2021/07/04 00:26:31;;;;;;;41.80;15.67;;;;;;;;;;740728;188;918961;-69
2021/07/04 00:28:57;;;;;;;49.27;15.53;;;;;;;;;;744295;187;918946;-68
2021/07/04 00:31:22;;;;;;;50.90;13.62;;;;;;;;;;740277;187;918244;-69
2021/07/04 00:33:48;;;;;;;55.13;13.87;;;;;;;;;;740201;187;918595;-69
2021/07/04 00:36:14;;;;;;;43.13;13.13;;;;;;;;;;746057;188;918312;-68
2021/07/04 00:38:40;;;;;;;35.17;12.20;;;;;;;;;;740718;186;920308;-68
2021/07/04 00:41:06;;;;;;;52.77;12.77;;;;;;;;;;739329;186;919032;-68
2021/07/04 00:43:32;;;;;;;31.30;12.30;;;;;;;;;;739323;186;925214;-67
2021/07/04 00:45:57;;;;;;;38.00;13.37;;;;;;;;;;743811;188;920443;-67
2021/07/04 00:48:23;;;;;;;80.50;13.87;;;;;;;;;;735988;186;921084;-67
2021/07/04 00:50:49;;;;;;;57.87;14.73;;;;;;;;;;738924;186;918878;-67
2021/07/04 00:53:15;;;;;;;50.70;13.50;;;;;;;;;;746444;188;918426;-67
2021/07/04 00:55:41;;;;;;;90.83;16.47;;;;;;;;;;742068;186;919333;-69
2021/07/04 00:58:07;;;;;;;71.87;14.33;;;;;;;;;;741037;187;917965;-67
2021/07/04 01:00:33;;;;;;;43.40;14.00;;;;;;;;;;746146;187;913829;-69
2021/07/04 01:02:59;;;;;;;28.17;12.70;;;;;;;;;;740175;186;914406;-68
2021/07/04 01:05:25;;;;;;;38.73;13.57;;;;;;;;;;740075;186;918711;-68
2021/07/04 01:07:51;;;;;;;32.43;14.87;;;;;;;;;;741154;186;916223;-68
2021/07/04 01:10:17;;;;;;;28.37;12.53;;;;;;;;;;752046;186;618167;-68
2021/07/04 01:12:43;;;;;;;53.30;14.00;;;;;;;;;;739020;186;913461;-68
2021/07/04 01:15:09;;;;;;;40.30;13.40;;;;;;;;;;740722;186;911791;-68
2021/07/04 01:17:37;;;;;;;27.80;13.70;;;;;;;;;;743982;189;912180;-70
2021/07/04 01:20:01;;;;;;;31.60;12.73;;;;;;;;;;741771;187;911944;-67
2021/07/04 01:22:26;;;;;;;27.20;13.05;;;;;;;;;;741394;187;918554;-68
2021/07/04 01:24:52;;;;;;;25.93;12.77;;;;;;;;;;751994;187;915469;-68
2021/07/04 01:27:18;;;;;;;28.27;11.37;;;;;;;;;;738333;187;918755;-68
2021/07/04 01:29:44;;;;;;;23.75;12.65;;;;;;;;;;738380;187;918775;-68
2021/07/04 01:32:10;;;;;;;17.08;11.20;;;;;;;;;;740549;187;918940;-67
2021/07/04 01:34:36;;;;;;;28.37;14.40;;;;;;;;;;743489;186;918965;-68
2021/07/04 01:37:02;;;;;;;19.87;11.40;;;;;;;;;;736358;187;918952;-68
2021/07/04 01:39:28;;;;;;;26.03;13.87;;;;;;;;;;737122;188;918952;-67
2021/07/04 01:41:53;;;;;;;29.33;13.07;;;;;;;;;;744331;186;919262;-68
2021/07/04 01:44:19;;;;;;;27.03;13.33;;;;;;;;;;740779;187;921646;-67
2021/07/04 01:46:45;;;;;;;20.10;12.60;;;;;;;;;;741159;186;918617;-67
2021/07/04 01:49:11;;;;;;;19.97;12.90;;;;;;;;;;744886;188;919171;-67
2021/07/04 01:51:37;;;;;;;16.60;12.27;;;;;;;;;;740731;186;919322;-68
2021/07/04 01:54:03;;;;;;;23.10;12.03;;;;;;;;;;740318;186;918947;-67
2021/07/04 01:56:28;;;;;;;24.80;12.07;;;;;;;;;;745643;186;919126;-67
2021/07/04 01:58:54;;;;;;;20.67;12.33;;;;;;;;;;741483;188;919195;-68
2021/07/04 02:01:20;;;;;;;42.97;10.90;;;;;;;;;;740566;186;920349;-68
2021/07/04 02:03:46;;;;;;;53.90;13.30;;;;;;;;;;738245;186;946971;-68
2021/07/04 02:06:12;;;;;;;35.03;9.70;;;;;;;;;;741677;186;917141;-68
2021/07/04 02:08:38;;;;;;;32.47;10.20;;;;;;;;;;738615;186;931525;-68
2021/07/04 02:11:04;;;;;;;30.10;10.70;;;;;;;;;;738863;187;918426;-69
2021/07/04 02:13:29;;;;;;;47.53;10.20;;;;;;;;;;746069;186;916463;-68
2021/07/04 02:15:55;;;;;;;42.17;10.27;;;;;;;;;;736018;186;917355;-67
2021/07/04 02:18:21;;;;;;;40.00;9.63;;;;;;;;;;738659;187;916942;-67
2021/07/04 02:20:49;;;;;;;75.13;12.60;;;;;;;;;;742578;186;919371;-67
2021/07/04 02:23:15;;;;;;;34.63;10.50;;;;;;;;;;736818;187;919013;-67
2021/07/04 02:25:40;;;;;;;43.63;11.37;;;;;;;;;;742830;187;919081;-67
2021/07/04 02:28:06;;;;;;;26.77;9.90;;;;;;;;;;744591;187;918820;-66
2021/07/04 02:30:32;;;;;;;51.00;11.10;;;;;;;;;;747431;186;919021;-67
2021/07/04 02:33:02;;;;;;;42.70;11.23;;;;;;;;;;741351;186;918814;-67
2021/07/04 02:35:26;;;;;;;43.13;10.50;;;;;;;;;;739947;188;919340;-67
2021/07/04 02:37:52;;;;;;;35.33;11.20;;;;;;;;;;745844;187;919473;-68
2021/07/04 02:40:18;;;;;;;42.50;11.07;;;;;;;;;;739346;186;918958;-67
2021/07/04 02:42:44;;;;;;;44.70;12.50;;;;;;;;;;738880;187;918656;-67
2021/07/04 02:45:10;;;;;;;54.43;10.60;;;;;;;;;;743530;189;919165;-67
2021/07/04 02:47:36;;;;;;;81.67;13.50;;;;;;;;;;739778;187;1010188;-67
2021/07/04 02:50:02;;;;;;;55.73;9.77;;;;;;;;;;736912;187;919387;-67
2021/07/04 02:52:28;;;;;;;31.27;10.60;;;;;;;;;;741302;188;918949;-66
2021/07/04 02:54:54;;;;;;;61.45;12.07;;;;;;;;;;743039;187;918341;-68
2021/07/04 02:57:19;;;;;;;114.30;14.30;;;;;;;;;;738479;186;919388;-67
2021/07/04 02:59:45;;;;;;;60.47;13.13;;;;;;;;;;751200;186;917648;-67
2021/07/04 03:02:11;;;;;;;66.83;13.83;;;;;;;;;;745485;186;918535;-68
2021/07/04 03:04:37;;;;;;;83.60;14.27;;;;;;;;;;738605;186;919431;-68
2021/07/04 03:07:03;;;;;;;105.47;14.90;;;;;;;;;;742090;188;918916;-67
2021/07/04 03:09:29;;;;;;;113.27;16.00;;;;;;;;;;740234;186;918251;-67
2021/07/04 03:11:56;;;;;;;146.17;15.97;;;;;;;;;;740824;186;920248;-67
2021/07/04 03:14:21;;;;;;;69.85;11.88;;;;;;;;;;742429;188;920436;-67
2021/07/04 03:16:47;;;;;;;93.23;11.87;;;;;;;;;;738925;186;919262;-66
2021/07/04 03:19:13;;;;;;;76.87;11.23;;;;;;;;;;748138;186;914848;-67
2021/07/04 03:21:39;;;;;;;68.63;12.03;;;;;;;;;;742790;186;919271;-67
2021/07/04 03:24:05;;;;;;;64.27;11.60;;;;;;;;;;739086;187;918560;-66
2021/07/04 03:26:30;;;;;;;53.65;11.02;;;;;;;;;;744038;186;915424;-67
2021/07/04 03:28:56;;;;;;;54.60;12.37;;;;;;;;;;738321;187;914700;-67
2021/07/04 03:31:22;;;;;;;49.37;12.83;;;;;;;;;;745034;186;915797;-67
2021/07/04 03:33:48;;;;;;;51.07;14.83;;;;;;;;;;748279;186;913402;-68
2021/07/04 03:36:14;;;;;;;18.90;11.50;;;;;;;;;;736283;187;918046;-67
2021/07/04 03:38:40;;;;;;;31.00;12.17;;;;;;;;;;739342;186;919316;-67
2021/07/04 03:41:06;;;;;;;54.80;11.15;;;;;;;;;;744577;186;918910;-67
2021/07/04 03:43:31;;;;;;;37.57;9.57;;;;;;;;;;737363;187;919314;-67
2021/07/04 03:45:57;;;;;;;37.33;10.67;;;;;;;;;;739913;186;919616;-67
2021/07/04 03:48:23;;;;;;;31.00;9.77;;;;;;;;;;740346;186;919871;-69
2021/07/04 03:50:49;;;;;;;43.93;10.20;;;;;;;;;;744315;189;880934;-69
2021/07/04 03:53:15;;;;;;;18.67;10.30;;;;;;;;;;737857;187;919319;-70
2021/07/04 03:55:41;;;;;;;31.97;10.00;;;;;;;;;;739299;187;944219;-69
2021/07/04 03:58:06;;;;;;;37.30;9.27;;;;;;;;;;747054;188;919668;-70
2021/07/04 04:00:32;;;;;;;22.03;9.87;;;;;;;;;;737247;186;918571;-69
2021/07/04 04:02:58;;;;;;;23.17;9.48;;;;;;;;;;738879;186;928238;-70
2021/07/04 04:05:24;;;;;;;44.77;11.33;;;;;;;;;;742404;186;918225;-69
2021/07/04 04:07:50;;;;;;;29.93;9.67;;;;;;;;;;739782;187;919355;-70
2021/07/04 04:10:16;;;;;;;37.83;8.25;;;;;;;;;;744345;184;919103;-70
2021/07/04 04:12:42;;;;;;;36.47;9.38;;;;;;;;;;753009;186;918530;-67
2021/07/04 04:15:08;;;;;;;15.63;9.03;;;;;;;;;;747116;186;909788;-67
2021/07/04 04:17:34;;;;;;;16.57;9.00;;;;;;;;;;739190;186;918517;-67
2021/07/04 04:20:00;;;;;;;28.10;8.87;;;;;;;;;;741491;188;918976;-67
2021/07/04 04:22:26;;;;;;;22.10;7.80;;;;;;;;;;743777;186;918991;-68
2021/07/04 04:24:52;;;;;;;21.90;9.27;;;;;;;;;;741247;186;919030;-67
2021/07/04 04:27:17;;;;;;;17.60;8.33;;;;;;;;;;739456;188;918474;-68
2021/07/04 04:29:43;;;;;;;28.03;9.93;;;;;;;;;;740036;186;917957;-67
2021/07/04 04:32:09;;;;;;;36.80;9.83;;;;;;;;;;737346;186;917605;-67
2021/07/04 04:34:35;;;;;;;52.40;10.13;;;;;;;;;;738805;187;918495;-68
2021/07/04 04:37:01;;;;;;;62.50;12.27;;;;;;;;;;745963;187;918244;-67
2021/07/04 04:39:27;;;;;;;34.67;11.30;;;;;;;;;;739265;186;919100;-68
2021/07/04 04:41:52;;;;;;;74.73;11.20;;;;;;;;;;740914;186;919199;-67
2021/07/04 04:44:18;;;;;;;35.20;9.73;;;;;;;;;;738238;186;919029;-67
2021/07/04 04:46:44;;;;;;;47.33;10.17;;;;;;;;;;744376;187;918850;-67
2021/07/04 04:49:10;;;;;;;73.70;10.98;;;;;;;;;;739599;187;1020926;-67
2021/07/04 04:51:36;;;;;;;36.23;10.40;;;;;;;;;;745346;187;919219;-67
2021/07/04 04:54:02;;;;;;;19.73;9.40;;;;;;;;;;747931;187;918844;-67
2021/07/04 04:56:27;;;;;;;15.83;11.00;;;;;;;;;;739667;187;918972;-67
2021/07/04 04:58:53;;;;;;;25.80;11.10;;;;;;;;;;741142;187;918666;-67
2021/07/04 05:01:19;;;;;;;27.57;11.07;;;;;;;;;;748585;187;919173;-68
2021/07/04 05:03:45;;;;;;;21.07;10.57;;;;;;;;;;740971;187;1020356;-67
2021/07/04 05:06:11;;;;;;;13.13;9.67;;;;;;;;;;739204;187;919901;-68
2021/07/04 05:08:37;;;;;;;14.30;9.23;;;;;;;;;;743596;188;919081;-67
2021/07/04 05:11:04;;;;;;;14.00;9.30;;;;;;;;;;747519;186;917321;-67
2021/07/04 05:13:29;;;;;;;12.75;10.20;;;;;;;;;;741787;186;919009;-68
2021/07/04 05:15:55;;;;;;;27.23;10.07;;;;;;;;;;738324;186;920022;-69
2021/07/04 05:18:21;;;;;;;17.60;11.30;;;;;;;;;;743116;186;919175;-69
2021/07/04 05:20:46;;;;;;;14.73;10.77;;;;;;;;;;738382;187;926102;-68
2021/07/04 05:23:12;;;;;;;20.92;13.40;;;;;;;;;;742794;186;918831;-68
2021/07/04 05:25:38;;;;;;;27.60;18.00;;;;;;;;;;749564;186;856827;-70
2021/07/04 05:28:04;;;;;;;23.40;17.40;;;;;;;;;;740024;186;917503;-69
2021/07/04 05:30:30;;;;;;;21.52;14.38;;;;;;;;;;740393;186;916629;-69
2021/07/04 05:32:56;;;;;;;20.80;14.63;;;;;;;;;;737154;186;916204;-68
2021/07/04 05:35:22;;;;;;;26.20;17.47;;;;;;;;;;740071;186;919382;-68
2021/07/04 05:37:47;;;;;;;25.63;17.50;;;;;;;;;;740416;186;1021448;-68
2021/07/04 05:40:14;;;;;;;31.80;19.73;;;;;;;;;;737830;189;918881;-68
2021/07/04 05:42:39;;;;;;;28.50;19.17;;;;;;;;;;743237;187;889222;-69
2021/07/04 05:45:06;;;;;;;33.83;18.40;;;;;;;;;;738578;186;918549;-69
2021/07/04 05:47:31;;;;;;;26.20;18.97;;;;;;;;;;740474;188;918653;-69
2021/07/04 05:49:57;;;;;;;34.60;19.63;;;;;;;;;;746458;188;919334;-70
2021/07/04 05:52:23;;;;;;;32.90;19.40;;;;;;;;;;742174;186;919268;-70
2021/07/04 05:54:49;;;;;;;36.72;21.05;;;;;;;;;;742920;186;918253;-70
2021/07/04 05:57:15;;;;;;;48.60;23.43;;;;;;;;;;745779;188;917824;-69
2021/07/04 05:59:41;;;;;;;32.37;20.60;;;;;;;;;;737741;188;918561;-69
2021/07/04 06:02:06;;;;;;;38.70;21.23;;;;;;;;;;741917;186;918919;-69
2021/07/04 06:04:32;;;;;;;38.83;21.60;;;;;;;;;;737908;187;919976;-70
2021/07/04 06:06:58;;;;;;;37.00;22.93;;;;;;;;;;741416;186;919765;-69
2021/07/04 06:09:24;;;;;;;30.93;21.90;;;;;;;;;;735910;186;918583;-69
2021/07/04 06:11:51;;;;;;;39.90;23.23;;;;;;;;;;742471;186;919189;-69
2021/07/04 06:14:16;;;;;;;47.20;27.27;;;;;;;;;;744309;186;919184;-69
2021/07/04 06:16:41;;;;;;;36.70;26.00;;;;;;;;;;741403;186;919590;-69
2021/07/04 06:19:07;;;;;;;32.40;21.03;;;;;;;;;;741505;186;919401;-68
2021/07/04 06:21:33;;;;;;;33.23;21.00;;;;;;;;;;745044;187;871257;-69
2021/07/04 06:23:59;;;;;;;25.83;16.93;;;;;;;;;;741986;186;919373;-69
2021/07/04 06:26:25;;;;;;;24.93;15.17;;;;;;;;;;743759;186;918536;-68
2021/07/04 06:28:51;;;;;;;22.53;13.80;;;;;;;;;;743994;186;917592;-67
2021/07/04 06:31:17;;;;;;;23.37;14.60;;;;;;;;;;738511;186;918471;-68
2021/07/04 06:33:44;;;;;;;16.07;12.57;;;;;;;;;;740732;186;919351;-67
2021/07/04 06:36:08;;;;;;;23.63;13.33;;;;;;;;;;741004;185;929880;-68
2021/07/04 06:38:34;;;;;;;20.57;13.43;;;;;;;;;;748173;186;891959;-68
2021/07/04 06:41:00;;;;;;;12.97;11.07;;;;;;;;;;742938;186;918797;-68
2021/07/04 06:43:27;;;;;;;16.48;12.75;;;;;;;;;;739364;186;919685;-67
2021/07/04 06:45:53;;;;;;;13.97;10.60;;;;;;;;;;742387;186;918759;-67
2021/07/04 06:48:17;;;;;;;16.97;12.20;;;;;;;;;;740672;186;919624;-68
2021/07/04 06:50:43;;;;;;;14.90;10.30;;;;;;;;;;738276;186;919157;-67
2021/07/04 06:53:09;;;;;;;15.30;10.87;;;;;;;;;;744139;187;918734;-67
2021/07/04 06:55:35;;;;;;;13.10;11.07;;;;;;;;;;738303;187;918848;-67
2021/07/04 06:58:01;;;;;;;13.53;10.30;;;;;;;;;;737583;186;920637;-68
2021/07/04 07:00:27;;;;;;;16.00;11.05;;;;;;;;;;742247;187;918204;-67
2021/07/04 07:02:53;;;;;;;13.67;10.70;;;;;;;;;;744266;183;920083;-67
2021/07/04 07:05:19;;;;;;;13.90;10.50;;;;;;;;;;737997;187;918445;-66
2021/07/04 07:07:44;;;;;;;16.50;11.00;;;;;;;;;;739772;186;918706;-67
2021/07/04 07:10:11;;;;;;;16.07;10.37;;;;;;;;;;743686;189;919431;-68
2021/07/04 07:12:38;;;;;;;12.30;9.53;;;;;;;;;;736648;187;919541;-68
2021/07/04 07:15:03;;;;;;;14.50;10.50;;;;;;;;;;736875;187;927143;-68
2021/07/04 07:17:28;;;;;;;12.97;10.03;;;;;;;;;;745623;187;918867;-67
2021/07/04 07:19:54;;;;;;;13.10;10.50;;;;;;;;;;739071;186;918730;-68
2021/07/04 07:22:20;;;;;;;18.37;11.27;;;;;;;;;;740218;187;928081;-67
2021/07/04 07:24:46;;;;;;;11.97;10.30;;;;;;;;;;743503;186;918181;-67
2021/07/04 07:27:12;;;;;;;10.17;9.07;;;;;;;;;;738910;187;919388;-67
2021/07/04 07:29:38;;;;;;;12.87;9.97;;;;;;;;;;736336;186;1020567;-66
2021/07/04 07:32:04;;;;;;;14.00;9.33;;;;;;;;;;739854;186;919867;-66
2021/07/04 07:34:30;;;;;;;12.83;9.60;;;;;;;;;;743220;187;918608;-66
2021/07/04 07:36:56;;;;;;;11.53;10.27;;;;;;;;;;740437;187;912271;-67
2021/07/04 07:39:21;;;;;;;15.17;10.37;;;;;;;;;;739135;186;923022;-66
2021/07/04 07:41:47;;;;;;;13.43;9.90;;;;;;;;;;744804;187;953191;-66
2021/07/04 07:44:13;;;;;;;12.23;9.87;;;;;;;;;;743565;186;918603;-66
2021/07/04 07:46:39;;;;;;;14.23;10.57;;;;;;;;;;741407;186;919182;-65
2021/07/04 07:49:06;;;;;;;15.20;10.63;;;;;;;;;;744857;186;913903;-66
2021/07/04 07:51:31;;;;;;;15.10;10.97;;;;;;;;;;739205;186;919271;-66
2021/07/04 07:53:57;;;;;;;11.80;9.37;;;;;;;;;;739759;186;917331;-67
2021/07/04 07:56:23;;;;;;;11.03;8.60;;;;;;;;;;740583;186;918967;-66
2021/07/04 07:58:49;;;;;;;14.80;12.03;;;;;;;;;;742978;186;915475;-67
2021/07/04 08:01:15;;;;;;;11.97;8.93;;;;;;;;;;739119;186;1020792;-65
2021/07/04 08:03:41;;;;;;;13.60;10.17;;;;;;;;;;739725;186;919804;-67
2021/07/04 08:06:07;;;;;;;12.83;9.30;;;;;;;;;;744630;186;927618;-65
2021/07/04 08:08:32;;;;;;;11.80;8.80;;;;;;;;;;739514;186;994956;-66
2021/07/04 08:10:58;;;;;;;23.20;9.00;;;;;;;;;;741069;187;918883;-65
2021/07/04 08:13:24;;;;;;;11.80;9.27;;;;;;;;;;746095;187;918859;-64
2021/07/04 08:15:50;;;;;;;10.90;8.30;;;;;;;;;;735593;187;919062;-66
2021/07/04 08:18:16;;;;;;;17.23;11.07;;;;;;;;;;740557;187;921286;-66
2021/07/04 08:20:42;;;;;;;12.48;9.38;;;;;;;;;;748363;187;919108;-66
2021/07/04 08:23:08;;;;;;;11.73;9.30;;;;;;;;;;747872;187;917380;-67
2021/07/04 08:25:34;;;;;;;11.20;9.33;;;;;;;;;;738257;187;1048727;-66
2021/07/04 08:28:00;;;;;;;11.30;8.13;;;;;;;;;;738563;187;943125;-66
2021/07/04 08:30:26;;;;;;;12.53;9.20;;;;;;;;;;744784;187;921186;-67
2021/07/04 08:32:51;;;;;;;13.00;8.60;;;;;;;;;;739350;187;919206;-66
2021/07/04 08:35:17;;;;;;;12.30;9.50;;;;;;;;;;738103;186;932865;-65
2021/07/04 08:37:43;;;;;;;11.30;8.13;;;;;;;;;;743745;187;998358;-66
2021/07/04 08:40:09;;;;;;;11.03;8.53;;;;;;;;;;738041;186;919599;-66
2021/07/04 08:42:35;;;;;;;13.57;7.70;;;;;;;;;;738520;186;919379;-65
2021/07/04 08:45:01;;;;;;;12.10;9.43;;;;;;;;;;743011;186;912982;-66
2021/07/04 08:47:27;;;;;;;10.00;8.40;;;;;;;;;;738070;186;951443;-66
2021/07/04 08:49:53;;;;;;;13.37;9.50;;;;;;;;;;739012;187;916263;-66
2021/07/04 08:52:19;;;;;;;15.23;9.20;;;;;;;;;;737629;187;919131;-66
2021/07/04 08:54:45;;;;;;;10.87;8.93;;;;;;;;;;747595;187;916210;-66
2021/07/04 08:57:10;;;;;;;11.80;9.50;;;;;;;;;;740805;186;914697;-66
2021/07/04 08:59:38;;;;;;;11.33;9.20;;;;;;;;;;741454;187;920009;-66
2021/07/04 09:02:04;;;;;;;13.17;9.27;;;;;;;;;;736613;186;919616;-66
2021/07/04 09:04:30;;;;;;;11.73;8.60;;;;;;;;;;738417;186;918048;-66
2021/07/04 09:06:56;;;;;;;10.53;8.10;;;;;;;;;;741224;186;918261;-66
2021/07/04 09:09:21;;;;;;;11.50;8.93;;;;;;;;;;745481;188;919028;-65
2021/07/04 09:12:05;;;;;;;18.07;8.80;;;;;;;;;;740037;186;920762;-65
2021/07/04 09:14:31;;;;;;;8.60;7.23;;;;;;;;;;744230;187;803565;-67
2021/07/04 09:16:57;;;;;;;9.00;7.17;;;;;;;;;;734910;187;918990;-66
2021/07/04 09:19:22;;;;;;;13.47;8.50;;;;;;;;;;745785;186;921243;-66
2021/07/04 09:21:54;;;;;;;12.97;9.57;;;;;;;;;;742696;186;919247;-64
2021/07/04 09:24:24;;;;;;;11.00;9.10;;;;;;;;;;742089;187;918883;-66
2021/07/04 09:26:50;;;;;;;10.27;8.43;;;;;;;;;;737625;187;918852;-65
2021/07/04 09:29:15;;;;;;;12.87;8.33;;;;;;;;;;736295;186;920943;-66
2021/07/04 09:31:41;;;;;;;13.85;9.23;;;;;;;;;;745582;186;913912;-66
2021/07/04 09:34:07;;;;;;;13.00;8.37;;;;;;;;;;741871;187;914190;-66
2021/07/04 09:36:33;;;;;;;13.37;8.93;;;;;;;;;;736946;187;914605;-65
2021/07/04 09:38:59;;;;;;;13.57;9.97;;;;;;;;;;744285;186;916737;-64
2021/07/04 09:41:25;;;;;;;13.43;8.60;;;;;;;;;;738509;187;916426;-65
2021/07/04 09:43:50;;;;;;;9.63;8.60;;;;;;;;;;738880;187;914747;-67
2021/07/04 09:46:17;;;;;;;13.70;8.07;;;;;;;;;;741764;187;919985;-66
2021/07/04 09:48:42;;;;;;;10.93;8.43;;;;;;;;;;739615;187;919222;-65
2021/07/04 09:51:14;;;;;;;12.20;8.90;;;;;;;;;;739879;187;918744;-66
2021/07/04 09:53:41;;;;;;;11.50;8.30;;;;;;;;;;737616;187;919425;-66
2021/07/04 09:56:11;;;;;;;11.23;8.90;;;;;;;;;;741940;187;1021396;-65
2021/07/04 09:58:37;;;;;;;11.67;7.07;;;;;;;;;;736968;187;937667;-66
2021/07/04 10:01:03;;;;;;;10.00;7.80;;;;;;;;;;737287;187;919248;-66
2021/07/04 10:03:29;;;;;;;10.90;6.90;;;;;;;;;;744008;187;919463;-66
2021/07/04 10:06:02;;;;;;;11.10;7.53;;;;;;;;;;739170;184;918220;-66
2021/07/04 10:08:31;;;;;;;13.60;7.82;;;;;;;;;;741376;186;917388;-69
2021/07/04 10:10:57;;;;;;;8.50;7.50;;;;;;;;;;741747;186;918249;-67
2021/07/04 10:13:23;;;;;;;12.80;8.20;;;;;;;;;;740057;186;918765;-68
2021/07/04 10:15:49;;;;;;;12.17;7.90;;;;;;;;;;739286;186;919298;-68
2021/07/04 10:18:16;;;;;;;11.43;8.47;;;;;;;;;;740511;186;925349;-66
2021/07/04 10:20:40;;;;;;;10.23;7.50;;;;;;;;;;743081;186;916444;-66
2021/07/04 10:23:07;;;;;;;15.70;7.50;;;;;;;;;;744887;186;915553;-66
2021/07/04 10:25:33;;;;;;;7.30;6.60;;;;;;;;;;740859;186;915470;-67
2021/07/04 10:27:59;;;;;;;9.43;7.20;;;;;;;;;;741160;187;916374;-66
2021/07/04 10:30:25;;;;;;;7.97;7.17;;;;;;;;;;742982;186;915812;-67
2021/07/04 10:32:56;;;;;;;7.20;6.33;;;;;;;;;;740975;187;914646;-67
2021/07/04 10:35:22;;;;;;;6.50;5.20;;;;;;;;;;739908;187;915608;-67
2021/07/04 10:37:48;;;;;;;7.87;6.90;;;;;;;;;;740247;187;918570;-67
2021/07/04 10:40:15;;;;;;;9.13;6.80;;;;;;;;;;744321;186;918200;-67
2021/07/04 10:42:40;;;;;;;8.53;6.40;;;;;;;;;;738936;187;920496;-66
2021/07/04 10:45:21;;;;;;;7.10;6.07;;;;;;;;;;739355;187;918582;-65
2021/07/04 10:47:47;;;;;;;8.37;6.97;;;;;;;;;;737314;186;920857;-66
2021/07/04 10:50:14;;;;;;;6.73;6.00;;;;;;;;;;744440;187;815086;-66
2021/07/04 10:52:40;;;;;;;7.10;6.40;;;;;;;;;;744247;187;919983;-67
2021/07/04 10:55:06;;;;;;;8.60;6.10;;;;;;;;;;739156;187;918811;-64
2021/07/04 10:57:32;;;;;;;8.90;6.00;;;;;;;;;;745436;186;917681;-65
2021/07/04 11:00:14;;;;;;;8.67;6.37;;;;;;;;;;741206;186;918662;-65
2021/07/04 11:02:49;;;;;;;7.53;6.17;;;;;;;;;;739236;186;919883;-66
2021/07/04 11:05:17;;;;;;;6.97;5.60;;;;;;;;;;737297;186;918118;-66
2021/07/04 11:08:02;;;;;;;6.00;5.40;;;;;;;;;;736110;187;918942;-66
2021/07/04 11:10:28;;;;;;;8.03;6.00;;;;;;;;;;736687;187;919213;-65
2021/07/04 11:12:54;;;;;;;8.40;6.80;;;;;;;;;;743568;187;918036;-65
2021/07/04 11:15:23;;;;;;;8.77;6.20;;;;;;;;;;737605;187;919732;-64
2021/07/04 11:18:10;;;;;;;9.33;6.70;;;;;;;;;;735514;187;919253;-65
2021/07/04 11:20:53;;;;;;;8.40;5.70;;;;;;;;;;740559;186;918421;-66
2021/07/04 11:23:20;;;;;;;6.80;4.97;;;;;;;;;;739258;186;919761;-65
2021/07/04 11:25:53;;;;;;;7.67;6.23;;;;;;;;;;735378;186;920022;-65
2021/07/04 11:28:33;;;;;;;7.13;6.03;;;;;;;;;;740656;186;918269;-64
2021/07/04 11:31:16;;;;;;;9.02;6.60;;;;;;;;;;749444;186;918606;-66
2021/07/04 11:33:43;;;;;;;11.40;6.33;;;;;;;;;;740556;186;919986;-67
2021/07/04 11:36:10;;;;;;;8.33;5.10;;;;;;;;;;753066;183;919272;-66
2021/07/04 11:38:36;;;;;;;8.00;5.73;;;;;;;;;;738966;187;919252;-65
2021/07/04 11:41:02;;;;;;;7.10;5.47;;;;;;;;;;738339;187;1016375;-65
2021/07/04 11:43:27;;;;;;;6.23;5.50;;;;;;;;;;747993;187;915001;-66
2021/07/04 11:45:55;;;;;;;9.30;5.70;;;;;;;;;;739283;187;917363;-65
2021/07/04 11:48:21;;;;;;;7.07;6.37;;;;;;;;;;738359;189;916959;-65
2021/07/04 11:50:47;;;;;;;7.07;5.90;;;;;;;;;;745132;187;919157;-65
2021/07/04 11:53:13;;;;;;;6.67;5.97;;;;;;;;;;738969;187;916549;-65
2021/07/04 11:55:55;;;;;;;8.90;5.90;;;;;;;;;;741441;186;914327;-66
2021/07/04 11:58:23;;;;;;;6.53;5.17;;;;;;;;;;742882;186;917090;-66
2021/07/04 12:00:49;;;;;;;8.53;5.70;;;;;;;;;;738376;187;916640;-66
2021/07/04 12:03:15;;;;;;;7.97;6.00;;;;;;;;;;744392;189;919037;-65
2021/07/04 12:05:41;;;;;;;9.53;6.20;;;;;;;;;;738306;186;915245;-66
2021/07/04 12:08:06;;;;;;;6.00;5.30;;;;;;;;;;739841;187;916152;-65
2021/07/04 12:10:32;;;;;;;5.80;4.97;;;;;;;;;;744584;186;919610;-66
2021/07/04 12:12:58;;;;;;;6.60;5.40;;;;;;;;;;741638;186;1021864;-66
2021/07/04 12:15:25;;;;;;;6.60;5.07;;;;;;;;;;738283;186;928991;-66
2021/07/04 12:17:50;;;;;;;7.20;5.43;;;;;;;;;;743964;187;918153;-66
2021/07/04 12:20:20;;;;;;;6.00;5.40;;;;;;;;;;739636;187;918047;-66
2021/07/04 12:22:49;;;;;;;5.43;4.70;;;;;;;;;;740005;186;981151;-65
2021/07/04 12:25:16;;;;;;;9.00;5.20;;;;;;;;;;737937;187;918771;-70
2021/07/04 12:27:43;;;;;;;7.50;5.80;;;;;;;;;;744896;187;918640;-65
2021/07/04 12:30:09;;;;;;;7.30;5.53;;;;;;;;;;745916;186;919359;-64
2021/07/04 12:32:36;;;;;;;7.30;5.30;;;;;;;;;;739813;186;919684;-66
2021/07/04 12:35:01;;;;;;;11.20;5.77;;;;;;;;;;738661;186;986697;-65
2021/07/04 12:37:27;;;;;;;5.50;4.63;;;;;;;;;;745076;184;919340;-66
2021/07/04 12:39:59;;;;;;;6.57;5.50;;;;;;;;;;737486;186;919027;-64
2021/07/04 12:42:25;;;;;;;7.17;6.47;;;;;;;;;;735111;187;919162;-65
2021/07/04 12:44:57;;;;;;;7.10;4.60;;;;;;;;;;745196;186;919120;-66
2021/07/04 12:47:23;;;;;;;5.97;4.63;;;;;;;;;;743324;183;919293;-67
2021/07/04 12:49:49;;;;;;;6.90;5.90;;;;;;;;;;742083;186;849657;-66
2021/07/04 12:52:15;;;;;;;6.83;5.10;;;;;;;;;;740097;187;919966;-67
2021/07/04 12:54:41;;;;;;;8.30;5.40;;;;;;;;;;744518;186;936417;-65
2021/07/04 12:57:08;;;;;;;8.67;4.80;;;;;;;;;;740075;186;918447;-66
2021/07/04 12:59:32;;;;;;;5.40;4.90;;;;;;;;;;739549;186;1020574;-66
2021/07/04 13:01:59;;;;;;;6.10;5.43;;;;;;;;;;744456;186;918560;-65
2021/07/04 13:04:25;;;;;;;5.40;4.70;;;;;;;;;;741375;187;918744;-65
2021/07/04 13:06:58;;;;;;;6.20;4.90;;;;;;;;;;739492;187;921705;-66
2021/07/04 13:09:24;;;;;;;6.13;5.23;;;;;;;;;;740385;187;918674;-65
2021/07/04 13:11:58;;;;;;;7.40;5.50;;;;;;;;;;742749;187;919702;-65
2021/07/04 13:14:30;;;;;;;6.57;4.80;;;;;;;;;;739849;186;920920;-66
2021/07/04 13:16:55;;;;;;;6.40;4.93;;;;;;;;;;736175;186;1021306;-65
2021/07/04 13:19:24;;;;;;;6.93;5.60;;;;;;;;;;738492;186;919187;-65
2021/07/04 13:21:50;;;;;;;6.53;5.83;;;;;;;;;;743316;187;918963;-65
2021/07/04 13:24:16;;;;;;;5.90;4.70;;;;;;;;;;731570;186;919443;-65
2021/07/04 13:26:42;;;;;;;4.70;4.20;;;;;;;;;;738646;187;921348;-67
2021/07/04 13:29:14;;;;;;;9.70;5.23;;;;;;;;;;736665;187;919532;-67
2021/07/04 13:31:39;;;;;;;5.37;4.40;;;;;;;;;;744405;186;919606;-66
2021/07/04 13:34:11;;;;;;;5.80;4.37;;;;;;;;;;739054;187;919628;-67
2021/07/04 13:36:37;;;;;;;8.30;4.93;;;;;;;;;;741440;187;897435;-65
2021/07/04 13:39:03;;;;;;;7.90;4.47;;;;;;;;;;744222;187;637277;-65
2021/07/04 13:41:29;;;;;;;7.60;5.10;;;;;;;;;;744967;186;628249;-67
2021/07/04 13:43:54;;;;;;;13.40;5.50;;;;;;;;;;740375;186;917907;-65
2021/07/04 13:46:20;;;;;;;5.07;4.57;;;;;;;;;;740025;186;918822;-66
2021/07/04 13:48:46;;;;;;;5.33;4.23;;;;;;;;;;743463;186;919186;-65
2021/07/04 13:51:12;;;;;;;7.00;4.47;;;;;;;;;;740563;186;918622;-66
2021/07/04 13:53:38;;;;;;;8.47;5.63;;;;;;;;;;740519;186;918889;-66
2021/07/04 13:56:04;;;;;;;5.50;5.00;;;;;;;;;;743179;186;918582;-66
2021/07/04 13:58:30;;;;;;;7.30;4.62;;;;;;;;;;738180;186;919045;-65
2021/07/04 14:00:55;;;;;;;5.07;4.57;;;;;;;;;;737921;186;918796;-65
2021/07/04 14:03:21;;;;;;;4.80;4.30;;;;;;;;;;741768;187;919124;-66
2021/07/04 14:05:47;;;;;;;6.43;5.00;;;;;;;;;;742087;187;919042;-65
2021/07/04 14:08:13;;;;;;;6.83;4.70;;;;;;;;;;738992;186;919584;-66
2021/07/04 14:10:39;;;;;;;8.53;5.07;;;;;;;;;;731879;186;2250259;-66