Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:05:54;;;;;;;9.20;2.33;;;24.10;99.90;;;;;;4873078;29;20445;-84
2021/03/11 00:08:21;;;;;;;6.95;1.80;;;24.40;99.90;;;;;;5065230;28;20394;-84
2021/03/11 00:10:48;;;;;;;6.75;1.95;;;24.40;99.90;;;;;;5072256;28;20966;-84
2021/03/11 00:13:15;;;;;;;7.32;2.15;;;24.70;99.90;;;;;;5070607;28;20865;-84
2021/03/11 00:15:44;;;;;;;6.38;1.65;;;24.60;99.90;;;;;;5071492;28;20465;-84
2021/03/11 00:18:12;;;;;;;9.93;1.80;;;24.10;99.90;;;;;;5071307;28;20402;-85
2021/03/11 00:20:40;;;;;;;7.28;1.75;;;23.80;99.90;;;;;;5071418;28;20374;-84
2021/03/11 00:23:07;;;;;;;8.60;1.90;;;23.50;99.90;;;;;;5071164;28;20432;-85
2021/03/11 00:25:35;;;;;;;8.40;1.80;;;23.30;99.90;;;;;;5070712;28;21034;-84
2021/03/11 00:28:04;;;;;;;6.60;1.95;;;23.10;99.90;;;;;;5071833;28;20418;-82
2021/03/11 00:30:31;;;;;;;8.85;2.08;;;22.90;99.90;;;;;;5072101;28;20443;-84
2021/03/11 00:32:59;;;;;;;7.23;2.00;;;22.80;99.90;;;;;;5071526;28;20389;-83
2021/03/11 00:35:26;;;;;;;8.45;2.05;;;22.70;99.90;;;;;;5070956;28;20406;-84
2021/03/11 00:37:53;;;;;;;6.40;2.15;;;22.60;99.90;;;;;;5081530;28;20453;-83
2021/03/11 00:40:21;;;;;;;8.35;1.88;;;22.60;99.90;;;;;;5071530;28;20384;-84
2021/03/11 00:42:49;;;;;;;11.93;2.10;;;22.50;99.90;;;;;;5069708;28;20398;-84
2021/03/11 00:45:17;;;;;;;6.37;2.00;;;22.70;99.90;;;;;;5069832;28;20386;-85
2021/03/11 00:47:44;;;;;;;11.27;2.55;;;23.60;99.90;;;;;;5069100;28;20769;-84
2021/03/11 00:50:19;;;;;;;7.80;1.85;;;24.20;99.90;;;;;;5070889;28;20404;-84
2021/03/11 00:52:46;;;;;;;9.80;1.88;;;25.20;99.90;;;;;;5070933;28;20435;-83
2021/03/11 00:55:16;;;;;;;6.93;1.67;;;24.90;99.90;;;;;;5091043;28;20379;-84
2021/03/11 00:57:43;;;;;;;6.53;2.10;;;24.50;99.90;;;;;;5080303;28;21189;-83
2021/03/11 01:00:12;;;;;;;8.05;1.92;;;24.10;99.90;;;;;;5069929;28;20536;-84
2021/03/11 01:02:39;;;;;;;7.57;2.10;;;23.90;99.90;;;;;;5069443;28;20404;-83
2021/03/11 01:05:07;;;;;;;6.45;1.83;;;23.80;99.90;;;;;;5069335;28;20394;-84
2021/03/11 01:07:33;;;;;;;8.32;1.92;;;24.00;99.90;;;;;;5072996;28;21639;-84
2021/03/11 01:10:01;;;;;;;7.35;2.05;;;24.70;99.90;;;;;;5070854;28;20378;-84
2021/03/11 01:12:28;;;;;;;9.02;1.77;;;25.10;99.90;;;;;;5070865;28;20392;-85
2021/03/11 01:14:57;;;;;;;5.55;1.95;;;25.50;99.90;;;;;;5072015;28;20378;-84
2021/03/11 01:17:24;;;;;;;7.55;1.88;;;25.50;99.90;;;;;;5071238;28;20394;-84
2021/03/11 01:19:51;;;;;;;9.52;1.85;;;25.10;99.90;;;;;;5071967;28;21061;-84
2021/03/11 01:22:18;;;;;;;7.05;1.60;;;24.60;99.90;;;;;;5071329;28;20378;-83
2021/03/11 01:24:45;;;;;;;6.07;1.73;;;24.40;99.90;;;;;;5071579;28;20753;-85
2021/03/11 01:27:12;;;;;;;9.02;2.17;;;24.30;99.90;;;;;;5070088;28;20388;-85
2021/03/11 01:29:39;;;;;;;8.00;2.42;;;24.10;99.90;;;;;;5071091;28;20374;-85
2021/03/11 01:32:06;;;;;;;11.30;2.35;;;23.90;99.90;;;;;;5071409;28;20507;-84
2021/03/11 01:34:33;;;;;;;8.52;2.10;;;23.80;99.90;;;;;;5072132;28;20374;-85
2021/03/11 01:37:00;;;;;;;8.32;1.75;;;23.90;99.90;;;;;;5070738;28;20410;-84
2021/03/11 01:39:27;;;;;;;5.80;2.50;;;23.90;99.90;;;;;;5089770;28;20374;-85
2021/03/11 01:41:53;;;;;;;8.48;2.95;;;23.90;99.90;;;;;;5074135;28;20745;-84
2021/03/11 01:44:20;;;;;;;7.78;3.25;;;23.90;99.90;;;;;;5087007;28;20480;-84
2021/03/11 01:46:47;;;;;;;7.00;3.10;;;23.90;99.90;;;;;;5075548;28;20383;-85
2021/03/11 01:49:14;;;;;;;9.85;2.50;;;24.00;99.90;;;;;;5089818;28;21173;-85
2021/03/11 01:51:43;;;;;;;7.88;2.47;;;24.00;99.90;;;;;;5093027;28;20396;-84
2021/03/11 01:54:11;;;;;;;7.78;2.70;;;24.00;99.90;;;;;;5071208;28;20417;-85
2021/03/11 01:56:38;;;;;;;9.02;2.15;;;24.00;99.90;;;;;;5069646;28;20402;-83
2021/03/11 01:59:05;;;;;;;6.18;2.30;;;24.00;99.90;;;;;;5072072;28;20382;-84
2021/03/11 02:01:32;;;;;;;6.43;2.58;;;23.90;99.90;;;;;;5068049;28;20436;-84
2021/03/11 02:03:59;;;;;;;7.20;2.10;;;23.70;99.90;;;;;;5068038;28;20371;-83
2021/03/11 02:06:30;;;;;;;9.38;1.98;;;23.60;99.90;;;;;;5070296;28;20370;-84
2021/03/11 02:08:57;;;;;;;5.10;1.70;;;23.80;99.90;;;;;;5068960;28;20383;-85
2021/03/11 02:11:27;;;;;;;7.75;2.00;;;23.90;99.90;;;;;;5069019;28;20765;-84
2021/03/11 02:14:13;;;;;;;7.38;2.00;;;24.00;99.90;;;;;;5068539;28;20392;-85
2021/03/11 02:16:52;;;;;;;7.25;2.50;;;23.90;99.90;;;;;;5068457;28;20409;-84
2021/03/11 02:19:53;;;;;;;7.57;2.10;;;23.80;99.90;;;;;;5069078;28;20414;-84
2021/03/11 02:22:45;;;;;;;6.13;2.30;;;23.70;99.90;;;;;;5068170;28;20409;-85
2021/03/11 02:25:23;;;;;;;8.25;2.13;;;23.70;99.90;;;;;;5057831;28;20518;-84
2021/03/11 02:28:10;;;;;;;8.90;2.80;;;23.50;99.90;;;;;;5065261;28;20402;-84
2021/03/11 02:30:39;;;;;;;6.18;2.15;;;23.50;99.90;;;;;;5069878;28;20373;-85
2021/03/11 02:33:09;;;;;;;8.77;2.50;;;23.60;99.90;;;;;;5069526;28;20412;-84
2021/03/11 02:35:38;;;;;;;7.80;2.10;;;23.60;99.90;;;;;;5068307;28;20481;-84
2021/03/11 02:38:07;;;;;;;8.20;2.20;;;23.50;99.90;;;;;;5069198;28;20753;-84
2021/03/11 02:40:35;;;;;;;10.18;2.58;;;23.60;99.90;;;;;;5069390;28;20370;-84
2021/03/11 02:43:11;;;;;;;8.02;2.10;;;23.50;99.90;;;;;;5069182;28;20396;-84
2021/03/11 02:45:38;;;;;;;10.20;2.30;;;23.50;99.90;;;;;;5069103;28;20386;-84
2021/03/11 02:48:08;;;;;;;8.50;2.45;;;23.40;99.90;;;;;;5069955;28;20485;-84
2021/03/11 02:50:38;;;;;;;9.02;2.13;;;23.30;99.90;;;;;;5071993;28;20483;-84
2021/03/11 02:53:08;;;;;;;6.55;1.75;;;23.40;99.90;;;;;;5087662;28;20392;-84
2021/03/11 02:55:37;;;;;;;8.15;2.10;;;23.40;99.90;;;;;;5078709;28;20404;-84
2021/03/11 02:58:07;;;;;;;9.40;2.40;;;23.30;99.90;;;;;;5089187;28;21243;-84
2021/03/11 03:00:34;;;;;;;7.70;2.25;;;23.30;99.90;;;;;;5089518;28;21083;-84
2021/03/11 03:03:01;;;;;;;6.13;2.15;;;23.20;99.90;;;;;;5084246;28;20380;-83
2021/03/11 03:05:30;;;;;;;11.57;2.53;;;23.10;99.90;;;;;;5086747;28;20366;-84
2021/03/11 03:07:59;;;;;;;8.02;2.10;;;23.10;99.90;;;;;;5090936;28;21022;-82
2021/03/11 03:10:30;;;;;;;10.40;2.30;;;23.00;99.90;;;;;;5081836;28;20781;-83
2021/03/11 03:13:01;;;;;;;7.38;2.00;;;23.00;99.90;;;;;;5070974;28;20449;-83
2021/03/11 03:15:29;;;;;;;11.90;2.00;;;22.90;99.90;;;;;;5069497;28;20385;-82
2021/03/11 03:17:57;;;;;;;9.23;2.03;;;22.80;99.90;;;;;;5069158;28;20401;-84
2021/03/11 03:20:26;;;;;;;9.13;2.33;;;22.80;99.90;;;;;;5071214;28;20876;-82
2021/03/11 03:22:54;;;;;;;7.73;2.07;;;22.80;99.90;;;;;;5070200;28;20424;-83
2021/03/11 03:25:24;;;;;;;10.35;2.30;;;22.80;99.90;;;;;;5070882;28;20366;-83
2021/03/11 03:27:51;;;;;;;6.53;2.38;;;22.80;99.90;;;;;;5070041;28;20869;-84
2021/03/11 03:30:19;;;;;;;9.23;2.15;;;22.80;99.90;;;;;;5069427;28;20436;-83
2021/03/11 03:32:47;;;;;;;7.97;2.17;;;22.90;99.90;;;;;;5064742;28;20374;-84
2021/03/11 03:35:15;;;;;;;10.07;2.03;;;22.90;99.90;;;;;;5070921;28;20888;-83
2021/03/11 03:37:43;;;;;;;11.25;1.90;;;23.00;99.90;;;;;;5072464;28;20405;-82
2021/03/11 03:40:13;;;;;;;7.15;2.00;;;23.00;99.90;;;;;;5072000;28;20389;-85
2021/03/11 03:42:48;;;;;;;9.57;2.50;;;23.00;99.90;;;;;;5072753;28;20885;-83
2021/03/11 03:45:31;;;;;;;9.00;2.33;;;22.90;99.90;;;;;;5075441;28;20386;-84
2021/03/11 03:48:02;;;;;;;10.38;2.17;;;23.00;99.90;;;;;;5054785;28;20426;-85
2021/03/11 03:50:31;;;;;;;9.05;2.10;;;23.00;99.90;;;;;;5061009;28;20872;-85
2021/03/11 03:53:02;;;;;;;8.15;2.20;;;23.00;99.90;;;;;;5085603;28;20393;-83
2021/03/11 03:55:30;;;;;;;8.50;2.20;;;23.00;99.90;;;;;;5078218;28;20439;-86
2021/03/11 03:57:58;;;;;;;10.90;1.77;;;22.90;99.90;;;;;;5079627;28;20406;-84
2021/03/11 04:00:25;;;;;;;10.50;2.55;;;23.00;99.90;;;;;;5084888;28;20432;-84
2021/03/11 04:02:59;;;;;;;5.07;1.87;;;23.00;99.90;;;;;;5077640;28;20397;-86
2021/03/11 04:05:27;;;;;;;7.05;1.95;;;23.10;99.90;;;;;;5072401;28;20398;-83
2021/03/11 04:07:54;;;;;;;5.50;1.75;;;23.10;99.90;;;;;;5073227;28;20402;-85
2021/03/11 04:10:22;;;;;;;6.93;1.95;;;23.10;99.90;;;;;;5074037;28;20896;-84
2021/03/11 04:12:49;;;;;;;7.43;2.10;;;23.10;99.90;;;;;;5072638;28;20456;-86
2021/03/11 04:15:17;;;;;;;7.00;1.83;;;23.30;99.90;;;;;;5073072;28;20477;-86
2021/03/11 04:17:46;;;;;;;8.15;2.25;;;23.30;99.90;;;;;;5072449;28;20936;-85
2021/03/11 04:20:14;;;;;;;9.10;2.30;;;23.40;99.90;;;;;;5072320;28;20378;-85
2021/03/11 04:22:45;;;;;;;7.55;1.85;;;23.50;99.90;;;;;;5072339;28;20756;-84
2021/03/11 04:25:12;;;;;;;10.90;2.72;;;23.50;99.90;;;;;;5076588;28;20438;-85
2021/03/11 04:27:40;;;;;;;8.68;1.98;;;23.70;99.90;;;;;;5072455;28;20434;-84
2021/03/11 04:30:07;;;;;;;8.20;2.28;;;23.70;99.90;;;;;;5072228;28;20386;-86
2021/03/11 04:32:38;;;;;;;6.40;1.63;;;23.60;99.90;;;;;;5072212;28;20387;-85
2021/03/11 04:35:08;;;;;;;8.65;2.00;;;23.40;99.90;;;;;;5069692;28;20450;-84
2021/03/11 04:37:38;;;;;;;11.25;2.35;;;23.20;99.90;;;;;;5073185;28;20405;-84
2021/03/11 04:40:07;;;;;;;10.27;2.60;;;23.20;99.90;;;;;;5072237;28;20792;-84
2021/03/11 04:42:36;;;;;;;8.75;2.28;;;23.20;99.90;;;;;;5071587;28;20389;-83
2021/03/11 04:45:05;;;;;;;10.70;2.30;;;23.10;99.90;;;;;;5073142;28;20386;-82
2021/03/11 04:47:35;;;;;;;11.70;2.60;;;23.00;99.90;;;;;;5077312;28;20378;-84
2021/03/11 04:50:06;;;;;;;9.50;2.38;;;23.00;99.90;;;;;;5072758;28;20378;-84
2021/03/11 04:52:35;;;;;;;9.93;2.60;;;23.10;99.90;;;;;;5071021;28;20435;-83
2021/03/11 04:55:03;;;;;;;9.05;2.45;;;23.10;99.90;;;;;;5071084;28;20398;-87
2021/03/11 04:57:30;;;;;;;6.63;2.00;;;23.00;99.90;;;;;;5070415;28;20839;-84
2021/03/11 04:59:59;;;;;;;6.13;2.58;;;23.00;99.90;;;;;;5071097;28;21084;-82
2021/03/11 05:02:33;;;;;;;9.20;2.40;;;23.10;99.90;;;;;;5070332;28;20979;-85
2021/03/11 05:05:07;;;;;;;7.37;2.40;;;23.20;99.90;;;;;;5070455;28;20382;-87
2021/03/11 05:07:34;;;;;;;7.97;2.75;;;23.20;99.90;;;;;;5068110;28;20409;-86
2021/03/11 05:10:00;;;;;;;8.88;2.30;;;23.20;99.90;;;;;;5067784;28;20415;-84
2021/03/11 05:12:27;;;;;;;7.43;2.30;;;23.10;99.90;;;;;;5073111;28;20386;-84
2021/03/11 05:14:55;;;;;;;9.70;2.50;;;23.20;99.90;;;;;;5069835;28;20733;-81
2021/03/11 05:17:22;;;;;;;9.07;2.38;;;23.20;99.90;;;;;;5070092;28;20499;-82
2021/03/11 05:19:48;;;;;;;9.10;2.47;;;23.30;99.90;;;;;;5073869;28;20471;-82
2021/03/11 05:22:15;;;;;;;7.82;2.13;;;23.50;99.90;;;;;;5076983;28;20505;-82
2021/03/11 05:24:42;;;;;;;9.95;2.50;;;23.60;99.90;;;;;;5072860;28;20386;-83
2021/03/11 05:27:09;;;;;;;9.52;2.33;;;23.70;99.90;;;;;;5079536;28;20491;-82
2021/03/11 05:29:36;;;;;;;8.52;2.42;;;23.70;99.90;;;;;;5071818;28;20411;-83
2021/03/11 05:32:03;;;;;;;8.73;2.38;;;23.80;99.90;;;;;;5069837;28;20417;-82
2021/03/11 05:34:30;;;;;;;8.98;2.20;;;23.80;99.90;;;;;;5069803;28;20392;-83
2021/03/11 05:36:57;;;;;;;8.60;2.15;;;23.50;99.90;;;;;;5069280;28;20447;-85
2021/03/11 05:39:24;;;;;;;12.43;2.60;;;23.30;99.90;;;;;;5069830;28;20397;-83
2021/03/11 05:41:51;;;;;;;11.35;2.80;;;23.20;99.90;;;;;;5069545;28;20361;-85
2021/03/11 05:44:19;;;;;;;8.30;2.23;;;23.20;99.90;;;;;;5069141;28;20472;-85
2021/03/11 05:46:46;;;;;;;12.07;2.78;;;23.00;99.90;;;;;;5069599;28;20374;-84
2021/03/11 05:49:15;;;;;;;11.93;2.38;;;23.00;99.90;;;;;;5069496;28;20442;-84
2021/03/11 05:51:44;;;;;;;9.38;2.40;;;23.00;99.90;;;;;;5069157;28;20427;-83
2021/03/11 05:54:12;;;;;;;10.57;2.25;;;23.00;99.90;;;;;;5066527;28;20389;-85
2021/03/11 05:56:39;;;;;;;9.18;2.47;;;23.00;99.90;;;;;;5075171;28;20769;-84
2021/03/11 05:59:07;;;;;;;9.25;2.22;;;23.00;99.90;;;;;;5070526;28;20406;-81
2021/03/11 06:01:35;;;;;;;8.70;2.10;;;23.00;99.90;;;;;;5068049;28;20449;-85
2021/03/11 06:04:02;;;;;;;8.85;2.30;;;22.90;99.90;;;;;;5070101;28;20892;-81
2021/03/11 06:06:32;;;;;;;10.93;2.27;;;22.90;99.90;;;;;;5068566;28;20397;-81
2021/03/11 06:08:59;;;;;;;13.80;2.40;;;22.80;99.90;;;;;;5073700;28;20405;-81
2021/03/11 06:11:27;;;;;;;10.88;2.63;;;22.80;99.90;;;;;;5076158;28;20569;-82
2021/03/11 06:13:56;;;;;;;9.93;3.00;;;22.80;99.90;;;;;;5066638;28;20393;-81
2021/03/11 06:16:30;;;;;;;12.02;2.72;;;22.80;99.90;;;;;;5069107;28;20401;-81
2021/03/11 06:18:58;;;;;;;11.55;3.05;;;22.70;99.90;;;;;;5069911;28;20753;-81
2021/03/11 06:21:25;;;;;;;8.50;2.38;;;22.70;99.90;;;;;;5074433;28;20393;-81
2021/03/11 06:23:52;;;;;;;12.73;3.25;;;22.60;99.90;;;;;;5068569;28;20474;-82
2021/03/11 06:26:19;;;;;;;11.93;3.22;;;22.50;99.90;;;;;;5068471;28;20389;-81
2021/03/11 06:28:46;;;;;;;12.63;3.22;;;22.40;99.90;;;;;;5068633;28;20390;-81
2021/03/11 06:31:33;;;;;;;11.38;2.67;;;22.40;99.90;;;;;;5068828;28;20391;-81
2021/03/11 06:34:02;;;;;;;8.73;2.88;;;22.40;99.90;;;;;;5068718;28;20389;-81
2021/03/11 06:36:31;;;;;;;7.78;3.00;;;22.30;99.90;;;;;;5067919;28;20910;-81
2021/03/11 06:38:59;;;;;;;11.77;2.78;;;22.30;99.90;;;;;;5067697;28;20374;-81
2021/03/11 06:41:42;;;;;;;11.83;2.73;;;22.30;99.90;;;;;;5067109;28;20366;-80
2021/03/11 06:44:09;;;;;;;9.43;3.10;;;22.30;99.90;;;;;;5068590;28;20446;-81
2021/03/11 06:46:36;;;;;;;11.63;2.65;;;22.20;99.90;;;;;;5071225;28;20471;-81
2021/03/11 06:49:08;;;;;;;9.60;2.40;;;22.10;99.90;;;;;;5070863;28;20394;-82
2021/03/11 06:51:35;;;;;;;9.25;2.40;;;22.10;99.90;;;;;;5068663;28;20426;-81
2021/03/11 06:54:03;;;;;;;9.27;2.17;;;22.20;99.90;;;;;;5067114;28;21197;-81
2021/03/11 06:56:30;;;;;;;7.07;2.20;;;22.10;99.90;;;;;;5064956;28;20394;-80
2021/03/11 06:58:57;;;;;;;8.90;2.47;;;22.10;99.90;;;;;;5068549;28;20382;-81
2021/03/11 07:01:25;;;;;;;9.95;3.05;;;22.10;99.90;;;;;;5067865;28;20378;-82
2021/03/11 07:03:52;;;;;;;9.77;2.30;;;22.00;99.90;;;;;;5064783;28;20390;-82
2021/03/11 07:06:30;;;;;;;9.02;2.00;;;22.00;99.90;;;;;;5067156;28;20362;-82
2021/03/11 07:08:58;;;;;;;9.43;2.03;;;22.00;99.90;;;;;;5066304;28;20396;-82
2021/03/11 07:11:26;;;;;;;10.20;2.00;;;21.90;99.90;;;;;;5085966;28;20874;-82
2021/03/11 07:13:55;;;;;;;10.20;2.22;;;22.00;99.90;;;;;;5077153;28;20892;-81
2021/03/11 07:16:24;;;;;;;13.65;2.67;;;21.90;99.90;;;;;;5070806;28;20694;-81
2021/03/11 07:19:11;;;;;;;10.70;2.40;;;21.90;99.90;;;;;;5070111;28;20396;-81
2021/03/11 07:21:44;;;;;;;8.90;2.70;;;21.90;99.90;;;;;;5074804;28;20963;-82
2021/03/11 07:24:13;;;;;;;15.82;2.47;;;21.90;99.90;;;;;;5082877;28;20437;-81
2021/03/11 07:26:57;;;;;;;8.25;2.08;;;21.80;99.90;;;;;;5079663;28;20401;-82
2021/03/11 07:29:24;;;;;;;9.50;2.17;;;21.80;99.90;;;;;;5071772;28;20413;-82
2021/03/11 07:31:59;;;;;;;11.98;2.45;;;21.80;99.90;;;;;;5072091;28;20891;-81
2021/03/11 07:34:33;;;;;;;15.48;2.85;;;21.70;99.90;;;;;;5071538;28;20465;-81
2021/03/11 07:37:01;;;;;;;9.87;1.90;;;21.70;99.90;;;;;;5071864;28;20593;-83
2021/03/11 07:39:36;;;;;;;8.95;2.20;;;21.70;99.90;;;;;;5072222;28;20400;-83
2021/03/11 07:42:06;;;;;;;9.70;2.58;;;21.70;99.90;;;;;;5071858;28;20366;-82
2021/03/11 07:44:34;;;;;;;11.07;2.30;;;21.70;99.90;;;;;;5069730;28;20466;-81
2021/03/11 07:47:04;;;;;;;7.35;2.13;;;21.70;99.90;;;;;;5054493;28;20519;-82
2021/03/11 07:49:32;;;;;;;15.05;3.20;;;21.70;99.90;;;;;;5073553;28;20392;-82
2021/03/11 07:52:01;;;;;;;9.73;2.50;;;21.60;99.90;;;;;;5076053;28;20390;-81
2021/03/11 07:54:33;;;;;;;10.50;2.10;;;21.60;99.90;;;;;;5071593;28;20375;-80
2021/03/11 07:57:00;;;;;;;12.85;2.75;;;21.60;99.90;;;;;;5071645;28;20409;-80
2021/03/11 07:59:27;;;;;;;11.40;2.38;;;21.60;99.90;;;;;;5070787;28;20458;-80
2021/03/11 08:02:01;;;;;;;14.25;2.45;;;21.60;99.90;;;;;;5090642;28;20388;-80
2021/03/11 08:04:33;;;;;;;17.53;3.00;;;21.60;99.90;;;;;;5083607;28;20404;-82
2021/03/11 08:07:16;;;;;;;14.90;2.70;;;21.50;99.90;;;;;;5077686;28;20396;-80
2021/03/11 08:09:44;;;;;;;11.15;2.35;;;21.50;99.90;;;;;;5074821;28;20422;-82
2021/03/11 08:12:32;;;;;;;12.02;2.33;;;21.50;99.90;;;;;;5074095;28;20402;-81
2021/03/11 08:15:05;;;;;;;13.35;2.35;;;21.50;99.90;;;;;;5061694;28;20378;-81
2021/03/11 08:17:40;;;;;;;11.43;2.30;;;21.50;99.90;;;;;;5073773;28;20397;-82
2021/03/11 08:20:33;;;;;;;15.48;2.60;;;21.50;99.90;;;;;;5071095;28;20484;-81
2021/03/11 08:23:01;;;;;;;13.88;2.50;;;21.50;99.90;;;;;;5063570;28;20800;-81
2021/03/11 08:25:37;;;;;;;11.13;2.35;;;21.50;99.90;;;;;;5071235;28;20447;-81
2021/03/11 08:28:10;;;;;;;12.70;2.90;;;21.50;99.90;;;;;;5071345;28;20402;-82
2021/03/11 08:30:40;;;;;;;11.15;2.70;;;21.40;99.90;;;;;;5071203;28;20384;-82
2021/03/11 08:33:09;;;;;;;13.90;2.63;;;21.40;99.90;;;;;;5071317;28;20406;-82
2021/03/11 08:35:44;;;;;;;11.55;2.50;;;21.40;99.90;;;;;;5071421;28;20391;-82
2021/03/11 08:38:20;;;;;;;11.53;2.60;;;21.40;99.90;;;;;;5071980;28;20782;-82
2021/03/11 08:40:57;;;;;;;11.30;2.63;;;21.50;99.90;;;;;;5071161;28;20389;-82
2021/03/11 08:43:40;;;;;;;12.27;2.42;;;21.50;99.90;;;;;;5071248;28;20522;-81
2021/03/11 08:46:11;;;;;;;10.10;2.50;;;21.50;99.90;;;;;;5069556;28;20373;-82
2021/03/11 08:49:00;;;;;;;10.00;2.40;;;21.50;99.90;;;;;;5073990;28;20728;-84
2021/03/11 08:51:27;;;;;;;12.07;2.40;;;21.50;99.90;;;;;;5083178;28;20377;-82
2021/03/11 08:53:55;;;;;;;13.50;2.50;;;21.40;99.90;;;;;;5065224;28;20398;-82
2021/03/11 08:56:22;;;;;;;10.80;2.30;;;21.40;99.90;;;;;;5077349;28;20384;-82
2021/03/11 08:58:57;;;;;;;8.55;2.17;;;21.40;99.90;;;;;;5075363;28;20457;-81
2021/03/11 09:01:42;;;;;;;11.63;2.60;;;21.40;99.90;;;;;;5082899;28;20467;-82
2021/03/11 09:04:27;;;;;;;11.10;2.55;;;21.40;99.90;;;;;;5082187;28;20390;-82
2021/03/11 09:07:04;;;;;;;12.20;2.67;;;21.40;99.90;;;;;;5071167;28;20460;-83
2021/03/11 09:09:48;;;;;;;12.52;2.65;;;21.30;99.90;;;;;;5069380;28;20368;-82
2021/03/11 09:12:37;;;;;;;11.77;2.80;;;21.30;99.90;;;;;;5077020;28;20441;-82
2021/03/11 09:15:10;;;;;;;9.00;2.60;;;21.30;99.90;;;;;;5049900;28;20387;-82
2021/03/11 09:17:39;;;;;;;7.88;2.30;;;21.20;99.90;;;;;;5077366;28;20485;-82
2021/03/11 09:20:12;;;;;;;10.80;2.80;;;21.20;99.90;;;;;;5085591;28;20440;-81
2021/03/11 09:22:58;;;;;;;15.13;3.00;;;21.20;99.90;;;;;;5067383;28;20421;-83
2021/03/11 09:25:26;;;;;;;8.70;2.28;;;21.10;99.90;;;;;;5069095;28;20378;-82
2021/03/11 09:28:01;;;;;;;14.65;3.00;;;21.00;99.90;;;;;;5073564;28;20380;-82
2021/03/11 09:30:31;;;;;;;20.75;3.17;;;21.00;99.90;;;;;;5070473;28;20373;-82
2021/03/11 09:33:07;;;;;;;10.70;3.17;;;21.00;99.90;;;;;;5070221;28;20374;-82
2021/03/11 09:35:34;;;;;;;12.07;2.90;;;21.00;99.90;;;;;;5072323;28;20416;-82
2021/03/11 09:38:05;;;;;;;11.43;2.97;;;21.00;99.90;;;;;;5072268;28;20923;-81
2021/03/11 09:40:32;;;;;;;12.02;2.97;;;20.90;99.90;;;;;;5069919;28;20401;-83
2021/03/11 09:43:21;;;;;;;13.18;3.42;;;20.90;99.90;;;;;;5069839;28;20377;-82
2021/03/11 09:45:50;;;;;;;12.20;2.97;;;20.90;99.90;;;;;;5056221;28;20409;-82
2021/03/11 09:48:25;;;;;;;14.23;3.37;;;20.90;99.90;;;;;;5069179;28;20376;-82
2021/03/11 09:51:06;;;;;;;13.65;3.40;;;20.90;99.90;;;;;;5069161;28;20378;-83
2021/03/11 09:53:56;;;;;;;15.48;3.22;;;20.90;99.90;;;;;;5068223;28;20386;-83
2021/03/11 09:56:44;;;;;;;12.32;3.10;;;20.80;99.90;;;;;;5069303;28;20968;-81
2021/03/11 09:59:15;;;;;;;14.60;3.72;;;20.80;99.90;;;;;;5077646;28;20475;-84
2021/03/11 10:01:46;;;;;;;15.90;3.47;;;20.70;99.90;;;;;;5068886;28;20403;-84
2021/03/11 10:04:30;;;;;;;11.60;3.10;;;20.70;99.90;;;;;;5080316;28;20430;-84
2021/03/11 10:07:00;;;;;;;15.40;3.28;;;20.70;99.90;;;;;;5079695;28;20390;-83
2021/03/11 10:09:45;;;;;;;16.77;3.45;;;20.70;99.90;;;;;;5072051;28;20473;-80
2021/03/11 10:12:13;;;;;;;13.75;3.30;;;20.70;99.90;;;;;;5071230;28;20467;-84
2021/03/11 10:14:42;;;;;;;13.88;3.75;;;20.60;99.90;;;;;;5078033;28;20392;-84
2021/03/11 10:17:18;;;;;;;15.13;3.85;;;20.60;99.90;;;;;;5084179;28;20508;-85
2021/03/11 10:19:45;;;;;;;11.63;3.70;;;20.50;99.90;;;;;;5097599;28;20395;-85
2021/03/11 10:22:22;;;;;;;10.50;3.50;;;20.40;99.90;;;;;;5095942;28;20386;-86
2021/03/11 10:24:51;;;;;;;18.45;3.92;;;20.30;99.90;;;;;;5077098;28;20381;-85
2021/03/11 10:27:23;;;;;;;12.57;3.60;;;20.30;99.90;;;;;;5078064;28;20396;-84
2021/03/11 10:30:31;;;;;;;13.30;4.00;;;20.20;99.90;;;;;;5080910;28;20387;-85
2021/03/11 10:33:05;;;;;;;16.67;4.25;;;20.20;99.90;;;;;;5074760;28;20757;-83
2021/03/11 10:35:34;;;;;;;15.13;4.22;;;20.20;99.90;;;;;;5062166;28;20400;-84
2021/03/11 10:38:21;;;;;;;19.83;4.35;;;20.10;99.90;;;;;;5068022;28;20772;-84
2021/03/11 10:40:49;;;;;;;14.77;3.88;;;20.10;99.90;;;;;;5065439;28;20382;-83
2021/03/11 10:43:22;;;;;;;18.17;4.50;;;20.10;99.90;;;;;;5064326;28;20386;-83
2021/03/11 10:45:49;;;;;;;13.75;4.10;;;20.00;99.90;;;;;;5065891;28;20920;-84
2021/03/11 10:48:17;;;;;;;15.75;4.38;;;20.00;99.90;;;;;;5072157;28;20418;-88
2021/03/11 10:50:45;;;;;;;15.27;3.92;;;20.00;99.90;;;;;;5068802;28;20394;-85
2021/03/11 10:53:16;;;;;;;16.08;4.30;;;20.00;99.90;;;;;;5071739;28;20389;-86
2021/03/11 10:55:45;;;;;;;15.68;4.20;;;19.90;99.90;;;;;;5078702;28;20517;-86
2021/03/11 10:58:22;;;;;;;16.40;4.00;;;19.90;99.90;;;;;;5069458;28;20515;-86
2021/03/11 11:00:49;;;;;;;16.23;4.70;;;19.90;99.90;;;;;;5067279;28;20405;-85
2021/03/11 11:03:21;;;;;;;12.57;3.87;;;19.80;99.90;;;;;;5066500;28;20880;-85
2021/03/11 11:05:48;;;;;;;14.60;4.15;;;19.80;99.90;;;;;;5066726;28;20373;-85
2021/03/11 11:08:15;;;;;;;13.75;3.72;;;19.80;99.90;;;;;;5066921;28;20367;-84
2021/03/11 11:10:42;;;;;;;12.13;3.85;;;19.70;99.90;;;;;;5067035;28;20427;-85
2021/03/11 11:13:09;;;;;;;14.10;4.40;;;19.70;99.90;;;;;;5066635;28;20706;-85
2021/03/11 11:15:36;;;;;;;12.57;3.70;;;19.70;99.90;;;;;;5068183;28;20492;-84
2021/03/11 11:18:03;;;;;;;11.15;3.58;;;19.70;99.90;;;;;;5070754;28;20411;-85
2021/03/11 11:20:31;;;;;;;13.80;3.90;;;19.70;99.90;;;;;;5081464;28;20393;-84
2021/03/11 11:22:58;;;;;;;14.20;4.17;;;19.70;99.90;;;;;;5064666;28;20393;-85
2021/03/11 11:25:25;;;;;;;12.60;3.88;;;19.70;99.90;;;;;;5064907;28;20432;-86
2021/03/11 11:27:52;;;;;;;14.30;4.13;;;19.70;99.90;;;;;;5074785;28;20443;-84
2021/03/11 11:30:19;;;;;;;20.42;4.45;;;19.70;99.90;;;;;;5067568;28;20373;-86
2021/03/11 11:32:46;;;;;;;9.95;3.80;;;19.70;99.90;;;;;;5066029;28;20837;-85
2021/03/11 11:35:16;;;;;;;15.40;3.85;;;19.70;99.90;;;;;;5066848;28;20501;-85
2021/03/11 11:37:47;;;;;;;13.23;4.13;;;19.60;99.90;;;;;;5069874;28;20444;-85
2021/03/11 11:40:15;;;;;;;13.32;4.38;;;19.60;99.90;;;;;;5078809;28;20395;-86
2021/03/11 11:42:42;;;;;;;17.70;4.33;;;19.60;99.90;;;;;;5067101;28;20386;-84
2021/03/11 11:45:10;;;;;;;10.88;4.07;;;19.60;99.90;;;;;;5067251;28;20394;-86
2021/03/11 11:47:38;;;;;;;15.23;3.88;;;19.60;99.90;;;;;;5070945;28;20439;-87
2021/03/11 11:50:09;;;;;;;12.52;3.80;;;19.60;99.90;;;;;;5065003;28;20378;-88
2021/03/11 11:52:36;;;;;;;12.93;4.45;;;19.60;99.90;;;;;;5071347;28;20439;-88
2021/03/11 11:55:10;;;;;;;12.55;4.13;;;19.60;99.90;;;;;;5074242;28;20412;-88
2021/03/11 11:57:38;;;;;;;14.52;4.15;;;19.70;99.90;;;;;;5081943;28;20432;-87
2021/03/11 12:00:11;;;;;;;13.15;4.38;;;19.70;99.90;;;;;;5083073;28;20437;-88
2021/03/11 12:02:38;;;;;;;11.30;3.67;;;19.80;99.90;;;;;;5072550;28;20392;-87
2021/03/11 12:05:06;;;;;;;11.53;3.63;;;19.80;99.90;;;;;;5074772;28;20382;-87
2021/03/11 12:07:35;;;;;;;10.80;3.80;;;19.80;99.90;;;;;;5078969;28;20388;-88
2021/03/11 12:10:06;;;;;;;15.27;4.18;;;19.80;99.90;;;;;;5077900;28;20419;-89
2021/03/11 12:12:33;;;;;;;13.73;3.90;;;19.80;99.90;;;;;;5076844;28;21129;-88
2021/03/11 12:15:00;;;;;;;13.73;4.28;;;19.70;99.90;;;;;;5082246;28;20402;-87
2021/03/11 12:17:27;;;;;;;12.25;3.85;;;19.70;99.90;;;;;;5066759;28;20413;-87
2021/03/11 12:19:54;;;;;;;15.18;4.38;;;19.60;99.90;;;;;;5064678;28;20400;-88
2021/03/11 12:22:21;;;;;;;15.15;4.10;;;19.60;99.90;;;;;;5064565;28;20433;-87
2021/03/11 12:24:48;;;;;;;13.38;3.95;;;19.60;99.90;;;;;;5064784;28;20404;-88
2021/03/11 12:27:15;;;;;;;13.88;4.07;;;19.60;99.90;;;;;;5065944;28;20480;-86
2021/03/11 12:29:42;;;;;;;14.10;4.07;;;19.60;99.90;;;;;;5069786;28;20382;-87
2021/03/11 12:32:09;;;;;;;14.20;3.65;;;19.60;99.90;;;;;;5073250;28;20454;-87
2021/03/11 12:34:36;;;;;;;12.35;3.75;;;19.60;99.90;;;;;;5075046;28;20372;-88
2021/03/11 12:37:03;;;;;;;19.98;4.53;;;19.60;99.90;;;;;;5077508;28;20399;-88
2021/03/11 12:39:30;;;;;;;15.48;4.00;;;19.60;99.90;;;;;;5075150;28;20390;-88
2021/03/11 12:41:57;;;;;;;13.32;3.85;;;19.70;99.90;;;;;;5076295;28;20790;-88
2021/03/11 12:44:25;;;;;;;12.68;4.03;;;19.70;99.90;;;;;;5071372;28;20382;-87
2021/03/11 12:46:55;;;;;;;15.30;4.15;;;19.60;99.90;;;;;;5071690;28;20378;-87
2021/03/11 12:49:22;;;;;;;8.77;3.88;;;19.60;99.90;;;;;;5071579;28;20434;-86
2021/03/11 12:51:49;;;;;;;14.33;4.13;;;19.60;99.90;;;;;;5071373;28;20476;-88
2021/03/11 12:54:16;;;;;;;11.70;4.00;;;19.60;99.90;;;;;;5092398;28;20683;-87
2021/03/11 12:56:44;;;;;;;12.70;3.55;;;19.70;99.90;;;;;;5073393;28;20403;-87
2021/03/11 12:59:12;;;;;;;13.30;4.20;;;19.60;99.90;;;;;;5081005;28;20396;-88
2021/03/11 13:01:39;;;;;;;14.70;4.13;;;19.60;99.90;;;;;;5074378;28;20382;-87