Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:26;;;;;;;9.20;8.40;;;;;;;30.41;64.54;100980.19;5007087;28;66531;-34
2022/03/25 00:04:58;;;;;;;15.80;9.65;;;;;;;30.36;67.85;100981.88;5014586;28;70404;-34
2022/03/25 00:07:28;;;;;;;15.45;7.72;;;;;;;30.41;65.42;100991.00;5012402;28;66092;-34
2022/03/25 00:09:59;;;;;;;9.48;7.10;;;;;;;30.37;67.99;100999.75;5008251;28;70386;-34
2022/03/25 00:12:31;;;;;;;8.32;7.63;;;;;;;30.36;68.75;100998.94;4976526;28;66040;-35
2022/03/25 00:15:02;;;;;;;13.93;6.93;;;;;;;30.28;66.78;100989.19;5010216;28;70054;-36
2022/03/25 00:17:33;;;;;;;11.85;6.85;;;;;;;30.42;69.29;101008.06;5019937;28;68078;-36
2022/03/25 00:20:05;;;;;;;9.63;7.13;;;;;;;30.47;67.96;101000.16;5020030;28;68506;-37
2022/03/25 00:22:36;;;;;;;29.52;19.13;;;;;;;30.55;68.05;101008.03;5014431;28;66256;-36
2022/03/25 00:25:08;;;;;;;32.70;21.92;;;;;;;30.62;67.70;101011.53;4999729;28;68287;-36
2022/03/25 00:27:38;;;;;;;42.90;24.90;;;;;;;30.64;67.67;101017.56;4996558;28;65168;-36
2022/03/25 00:30:10;;;;;;;33.75;23.38;;;;;;;30.71;68.11;101029.19;4997849;28;69491;-36
2022/03/25 00:32:41;;;;;;;;;;;;;;;30.44;68.83;101024.94;5000087;28;66331;-36
2022/03/25 00:35:12;;;;;;;36.35;24.35;;;;;;;30.73;67.95;101037.94;4982193;28;69803;-35
2022/03/25 00:37:43;;;;;;;32.10;22.80;;;;;;;30.77;68.51;101040.22;4999079;28;65958;-39
2022/03/25 00:40:14;;;;;;;25.03;18.30;;;;;;;30.91;64.30;101033.72;4980981;28;69986;-38
2022/03/25 00:42:47;;;;;;;23.60;18.60;;;;;;;31.00;63.30;101037.81;4977529;28;66081;-36
2022/03/25 00:45:18;;;;;;;19.92;17.85;;;;;;;31.08;63.05;101045.69;4974475;28;69605;-37
2022/03/25 00:47:49;;;;;;;22.23;17.45;;;;;;;31.12;62.52;101040.66;4982344;28;66291;-35
2022/03/25 00:50:20;;;;;;;18.95;17.05;;;;;;;31.21;61.95;101046.66;4982371;28;70219;-35
2022/03/25 00:52:51;;;;;;;19.87;17.50;;;;;;;31.23;62.29;101050.81;4983583;28;66148;-35
2022/03/25 00:55:22;;;;;;;18.02;16.17;;;;;;;31.29;61.70;101049.13;4962269;28;69916;-36
2022/03/25 00:57:53;;;;;;;21.65;17.23;;;;;;;31.34;61.55;101060.09;4979287;28;66683;-36
2022/03/25 01:00:24;;;;;;;17.55;15.85;;;;;;;31.33;61.36;101053.03;4962413;28;69387;-36
2022/03/25 01:02:55;;;;;;;16.80;15.15;;;;;;;31.40;61.52;101064.69;4963213;28;67328;-35
2022/03/25 01:05:26;;;;;;;17.48;15.60;;;;;;;31.38;61.30;101055.97;4960599;28;68910;-35
2022/03/25 01:07:57;;;;;;;17.67;16.00;;;;;;;31.46;61.04;101069.25;4995582;28;65898;-35
2022/03/25 01:10:28;;;;;;;16.05;14.68;;;;;;;31.49;60.97;101068.81;5002473;28;71859;-35
2022/03/25 01:12:59;;;;;;;16.52;14.65;;;;;;;31.50;60.95;101075.88;4981892;28;65654;-35
2022/03/25 01:15:30;;;;;;;16.02;14.38;;;;;;;31.58;60.71;101089.16;5002504;28;69816;-35
2022/03/25 01:18:01;;;;;;;15.38;13.82;;;;;;;31.60;60.57;101091.66;4983255;28;66475;-35
2022/03/25 01:20:32;;;;;;;14.43;13.07;;;;;;;31.55;60.38;101089.59;5001518;28;70180;-35
2022/03/25 01:23:06;;;;;;;15.13;12.65;;;;;;;31.64;60.23;101102.91;4967963;28;66286;-35
2022/03/25 01:25:38;;;;;;;14.05;12.90;;;;;;;31.68;59.77;101104.09;5002810;28;69993;-36
2022/03/25 01:28:09;;;;;;;15.83;12.93;;;;;;;31.66;60.27;101101.63;5021233;28;65690;-36
2022/03/25 01:30:40;;;;;;;13.77;12.65;;;;;;;31.72;59.90;101116.19;4998478;28;69951;-36
2022/03/25 01:33:11;;;;;;;13.52;12.48;;;;;;;31.70;59.62;101107.44;5001287;28;66069;-36
2022/03/25 01:35:42;;;;;;;12.73;11.63;;;;;;;31.79;59.20;101116.97;4981740;28;70218;-36
2022/03/25 01:38:13;;;;;;;18.42;11.68;;;;;;;31.78;59.80;101116.13;5000460;28;66174;-36
2022/03/25 01:40:44;;;;;;;13.75;11.70;;;;;;;31.83;59.54;101124.44;5000821;28;70215;-36
2022/03/25 01:43:15;;;;;;;11.15;10.30;;;;;;;31.87;59.11;101129.41;5002648;28;65401;-35
2022/03/25 01:45:46;;;;;;;12.32;11.02;;;;;;;31.79;58.85;101111.56;4981495;28;70231;-35
2022/03/25 01:48:18;;;;;;;13.18;12.07;;;;;;;31.89;58.99;101128.13;4992923;28;64972;-36
2022/03/25 01:50:50;;;;;;;11.35;10.40;;;;;;;31.87;58.69;101124.81;4964830;28;69137;-36
2022/03/25 01:53:25;;;;;;;;;;;;;;;31.62;59.87;101130.22;4981719;28;65866;-36
2022/03/25 01:55:58;;;;;;;9.70;9.07;;;;;;;31.96;58.63;101134.38;4999091;28;70384;-35
2022/03/25 01:58:31;;;;;;;10.15;9.43;;;;;;;32.03;58.69;101134.31;4981782;28;65333;-35
2022/03/25 02:01:04;;;;;;;9.57;8.93;;;;;;;31.91;58.04;101115.22;4982000;28;69909;-35
2022/03/25 02:03:35;;;;;;;9.07;8.32;;;;;;;32.07;58.54;101131.97;5002976;28;65443;-36
2022/03/25 02:06:07;;;;;;;9.13;8.53;;;;;;;32.07;58.47;101137.41;5000726;28;69393;-35
2022/03/25 02:08:38;;;;;;;8.33;7.73;;;;;;;32.08;58.09;101131.78;4999111;28;65774;-35
2022/03/25 02:11:09;;;;;;;8.68;8.15;;;;;;;32.17;58.00;101140.47;5021048;28;69802;-35
2022/03/25 02:13:40;;;;;;;8.93;8.13;;;;;;;32.17;57.92;101135.84;5001751;28;65982;-36
2022/03/25 02:16:10;;;;;;;7.47;6.93;;;;;;;32.21;57.42;101130.81;5002373;28;70401;-36
2022/03/25 02:18:41;;;;;;;8.13;7.43;;;;;;;32.20;57.63;101123.72;5000382;28;66747;-36
2022/03/25 02:21:12;;;;;;;8.40;7.70;;;;;;;32.20;57.49;101123.72;5020604;28;71703;-36
2022/03/25 02:23:43;;;;;;;7.37;6.97;;;;;;;32.27;57.51;101140.78;4999671;28;66835;-35
2022/03/25 02:26:15;;;;;;;6.88;6.47;;;;;;;32.27;57.51;101116.34;5003396;28;69587;-36
2022/03/25 02:28:46;;;;;;;;;;;;;;;32.02;58.34;101127.25;5020241;28;65724;-37
2022/03/25 02:31:17;;;;;;;6.70;6.10;;;;;;;32.31;57.27;101119.44;4991761;28;70856;-35
2022/03/25 02:33:48;;;;;;;6.75;6.25;;;;;;;32.30;57.22;101113.19;4984999;28;65867;-35
2022/03/25 02:36:18;;;;;;;6.78;6.28;;;;;;;32.40;56.95;101124.38;4983729;28;69349;-36
2022/03/25 02:38:49;;;;;;;6.20;5.80;;;;;;;32.42;56.75;101121.41;5002066;28;65260;-35
2022/03/25 02:41:20;;;;;;;6.35;5.90;;;;;;;32.35;56.32;101102.50;4968098;28;69683;-35
2022/03/25 02:43:50;;;;;;;6.20;5.80;;;;;;;32.42;56.41;101111.38;4999067;28;66398;-36
2022/03/25 02:46:21;;;;;;;6.13;5.72;;;;;;;32.49;56.49;101120.31;4967298;28;69628;-35
2022/03/25 02:48:53;;;;;;;6.20;5.63;;;;;;;32.54;56.58;101116.09;5000280;28;65509;-35
2022/03/25 02:51:24;;;;;;;8.25;6.35;;;;;;;32.57;55.94;101118.34;5000975;28;69442;-35
2022/03/25 02:53:55;;;;;;;5.60;5.22;;;;;;;32.59;56.06;101116.25;5001756;28;65918;-36
2022/03/25 02:56:26;;;;;;;;;;;;;;;32.30;56.54;101118.63;5000410;28;69766;-35
2022/03/25 02:58:57;;;;;;;4.43;4.13;;;;;;;32.61;56.02;101116.84;4999453;28;67016;-36
2022/03/25 03:01:28;;;;;;;4.90;4.60;;;;;;;32.61;56.01;101108.72;4999217;28;68717;-35
2022/03/25 03:03:59;;;;;;;5.33;4.83;;;;;;;32.67;55.92;101113.22;5000564;28;67496;-35
2022/03/25 03:06:30;;;;;;;5.75;5.35;;;;;;;32.71;55.69;101106.31;5003931;28;70695;-35
2022/03/25 03:09:01;;;;;;;5.77;5.27;;;;;;;32.63;55.62;101090.31;5000687;28;65658;-36
2022/03/25 03:11:32;;;;;;;5.00;4.68;;;;;;;32.76;55.21;101108.31;5020911;28;69864;-35
2022/03/25 03:14:04;;;;;;;5.20;4.90;;;;;;;32.77;55.46;101097.22;4969045;28;66239;-36
2022/03/25 03:16:34;;;;;;;5.00;4.60;;;;;;;32.80;55.36;101099.50;5019404;28;69677;-35
2022/03/25 03:19:09;;;;;;;5.03;4.63;;;;;;;32.82;55.21;101089.22;5020047;28;66450;-34
2022/03/25 03:21:40;;;;;;;4.53;4.22;;;;;;;32.82;54.90;101083.78;5020947;28;69334;-35
2022/03/25 03:24:11;;;;;;;5.00;4.60;;;;;;;32.85;54.78;101091.50;5003609;28;66252;-35
2022/03/25 03:26:42;;;;;;;5.05;4.70;;;;;;;32.89;54.72;101089.97;4984278;28;70055;-36
2022/03/25 03:29:13;;;;;;;4.63;4.32;;;;;;;32.90;54.75;101086.19;5020664;28;66256;-35
2022/03/25 03:31:44;;;;;;;4.75;4.45;;;;;;;32.91;54.65;101076.97;4999153;28;70890;-36
2022/03/25 03:34:14;;;;;;;4.63;4.30;;;;;;;32.92;54.62;101077.81;4999763;28;66136;-36
2022/03/25 03:36:45;;;;;;;4.38;4.07;;;;;;;32.93;54.33;101074.88;5000307;28;70035;-36
2022/03/25 03:39:16;;;;;;;4.53;4.13;;;;;;;32.95;54.49;101082.78;5001085;28;66414;-36
2022/03/25 03:41:47;;;;;;;8.23;4.43;;;;;;;32.96;54.43;101070.88;4998850;28;69441;-36
2022/03/25 03:44:18;;;;;;;4.07;3.80;;;;;;;33.01;53.98;101070.19;5000017;28;65064;-37
2022/03/25 03:46:48;;;;;;;4.50;4.10;;;;;;;32.94;54.24;101071.09;5000346;28;70062;-36
2022/03/25 03:49:19;;;;;;;3.90;3.60;;;;;;;33.02;54.07;101072.69;4978604;28;66432;-35
2022/03/25 03:51:49;;;;;;;5.30;3.60;;;;;;;32.97;54.00;101058.94;4995608;28;68837;-36
2022/03/25 03:54:20;;;;;;;3.75;3.47;;;;;;;33.04;54.10;101076.00;4996141;28;66293;-36
2022/03/25 03:56:51;;;;;;;3.85;3.53;;;;;;;33.05;54.21;101083.09;4979092;28;71251;-36
2022/03/25 03:59:21;;;;;;;3.97;3.63;;;;;;;33.02;54.00;101063.72;5000428;28;66366;-36
2022/03/25 04:01:52;;;;;;;3.88;3.58;;;;;;;33.07;54.09;101058.38;4999785;28;69300;-38
2022/03/25 04:04:23;;;;;;;3.33;3.10;;;;;;;33.11;53.79;101065.03;4999434;28;66529;-35
2022/03/25 04:06:53;;;;;;;3.85;3.55;;;;;;;33.13;54.00;101060.19;5007128;28;69754;-35
2022/03/25 04:09:24;;;;;;;3.38;3.17;;;;;;;33.12;53.77;101055.81;5018564;28;66028;-35
2022/03/25 04:11:55;;;;;;;3.45;3.25;;;;;;;33.17;53.56;101064.09;5019468;28;70057;-35
2022/03/25 04:14:27;;;;;;;3.17;2.97;;;;;;;33.17;53.85;101058.66;4999728;28;65773;-35
2022/03/25 04:16:57;;;;;;;3.30;3.10;;;;;;;33.19;53.64;101062.00;4982492;28;69364;-35
2022/03/25 04:19:28;;;;;;;3.08;2.67;;;;;;;33.16;53.31;101035.28;5019249;28;66144;-36
2022/03/25 04:21:59;;;;;;;3.78;3.38;;;;;;;33.23;53.21;101041.41;5019334;28;69963;-36
2022/03/25 04:24:31;;;;;;;4.50;2.97;;;;;;;33.25;53.50;101039.31;5011140;28;66204;-36
2022/03/25 04:27:02;;;;;;;3.53;2.72;;;;;;;33.25;53.49;101050.19;5001163;28;71145;-36
2022/03/25 04:29:33;;;;;;;2.88;2.67;;;;;;;33.29;53.23;101045.09;5020028;28;65365;-36
2022/03/25 04:32:04;;;;;;;3.88;2.97;;;;;;;33.31;53.09;101032.94;4999097;28;70173;-36
2022/03/25 04:34:35;;;;;;;5.07;2.53;;;;;;;33.19;53.10;101002.19;4998558;28;65790;-35
2022/03/25 04:37:07;;;;;;;2.55;2.42;;;;;;;33.34;53.01;101027.03;4998583;28;70089;-36
2022/03/25 04:39:39;;;;;;;4.90;2.38;;;;;;;33.29;52.89;101013.31;4999171;28;65887;-35
2022/03/25 04:42:09;;;;;;;;;;;;;;;33.07;53.40;101031.22;4999070;28;70219;-37
2022/03/25 04:44:40;;;;;;;2.53;2.33;;;;;;;33.36;53.13;101033.06;4978779;28;65931;-36
2022/03/25 04:47:11;;;;;;;2.45;2.25;;;;;;;33.39;52.88;101020.91;4996975;28;70375;-36
2022/03/25 04:49:42;;;;;;;2.35;2.15;;;;;;;33.43;52.76;101013.91;4978373;28;65852;-36
2022/03/25 04:52:13;;;;;;;2.45;2.25;;;;;;;33.43;52.86;101010.38;4996946;28;69052;-36
2022/03/25 04:54:44;;;;;;;2.20;2.00;;;;;;;33.46;52.74;101007.19;4999935;28;65605;-35
2022/03/25 04:57:15;;;;;;;2.33;2.13;;;;;;;33.51;52.60;101004.59;4997415;28;69644;-36
2022/03/25 04:59:45;;;;;;;2.45;1.92;;;;;;;33.49;52.61;100995.81;4993308;28;66037;-35
2022/03/25 05:02:16;;;;;;;1.98;1.80;;;;;;;33.53;52.65;100986.19;4989858;28;70033;-36
2022/03/25 05:04:46;;;;;;;2.10;1.80;;;;;;;33.55;52.49;100994.94;4999419;28;66334;-36
2022/03/25 05:07:18;;;;;;;1.85;1.70;;;;;;;33.53;52.20;100983.47;5000063;28;70120;-36
2022/03/25 05:09:49;;;;;;;2.20;1.80;;;;;;;33.57;52.33;100988.19;5019311;28;64906;-35
2022/03/25 05:12:20;;;;;;;;;;;;;;;33.29;52.79;100975.25;5018650;28;69456;-35
2022/03/25 05:14:50;;;;;;;3.15;2.10;;;;;;;33.54;52.50;100971.50;5017349;28;66229;-35
2022/03/25 05:17:21;;;;;;;4.22;1.73;;;;;;;33.63;52.10;100964.66;5018286;28;69199;-35
2022/03/25 05:19:52;;;;;;;1.73;1.63;;;;;;;33.63;52.13;100961.94;5019219;28;65598;-36
2022/03/25 05:22:23;;;;;;;1.95;1.73;;;;;;;33.59;51.91;100947.97;5017591;28;69881;-35
2022/03/25 05:24:53;;;;;;;3.28;1.38;;;;;;;33.62;52.16;100945.84;5020908;28;66330;-36
2022/03/25 05:27:24;;;;;;;2.35;1.67;;;;;;;33.66;52.39;100942.44;5021406;28;70335;-35
2022/03/25 05:29:55;;;;;;;1.77;1.60;;;;;;;33.65;51.99;100939.94;5021083;28;65452;-35
2022/03/25 05:32:25;;;;;;;1.50;1.40;;;;;;;33.72;51.81;100940.66;4981743;28;69269;-36
2022/03/25 05:34:56;;;;;;;4.32;1.60;;;;;;;33.73;51.78;100942.28;4999760;28;65736;-35
2022/03/25 05:37:27;;;;;;;1.27;1.17;;;;;;;33.66;51.76;100931.53;5001944;28;70632;-36
2022/03/25 05:39:57;;;;;;;1.73;1.38;;;;;;;33.76;51.85;100934.47;5001822;28;66956;-36
2022/03/25 05:42:28;;;;;;;1.92;1.65;;;;;;;33.73;51.84;100929.50;4997074;28;70290;-36
2022/03/25 05:44:59;;;;;;;1.60;1.50;;;;;;;33.82;51.68;100929.97;4999581;28;66679;-37
2022/03/25 05:47:30;;;;;;;2.00;1.40;;;;;;;33.78;51.70;100924.19;4981530;28;69830;-37
2022/03/25 05:50:01;;;;;;;1.70;1.48;;;;;;;33.81;51.66;100923.69;4997590;28;65237;-37
2022/03/25 05:52:32;;;;;;;3.23;1.50;;;;;;;33.78;51.62;100907.84;5002348;28;70211;-36
2022/03/25 05:55:04;;;;;;;1.50;1.40;;;;;;;33.87;51.44;100910.22;4981562;28;66019;-36
2022/03/25 05:57:35;;;;;;;2.78;1.40;;;;;;;33.89;51.64;100908.09;4990755;28;70211;-36
2022/03/25 06:00:08;;;;;;;1.60;1.50;;;;;;;33.90;51.50;100909.72;4982791;28;65242;-36
2022/03/25 06:02:43;;;;;;;1.60;1.50;;;;;;;33.92;51.45;100897.53;5000378;28;70507;-36
2022/03/25 06:05:14;;;;;;;2.38;1.55;;;;;;;33.93;51.46;100888.28;5000496;28;65709;-36
2022/03/25 06:07:45;;;;;;;1.75;1.50;;;;;;;33.98;51.61;100884.84;5006220;28;69877;-36
2022/03/25 06:10:16;;;;;;;1.52;1.40;;;;;;;34.00;51.40;100885.44;5012319;28;65415;-36
2022/03/25 06:12:47;;;;;;;1.73;1.40;;;;;;;34.03;51.30;100876.78;5020950;28;69728;-36
2022/03/25 06:15:20;;;;;;;1.83;1.33;;;;;;;34.05;51.21;100874.69;4989971;28;65529;-36
2022/03/25 06:17:51;;;;;;;1.45;1.33;;;;;;;34.09;51.22;100856.78;5016739;28;70399;-36
2022/03/25 06:20:27;;;;;;;1.42;1.33;;;;;;;33.89;51.22;100823.72;5021584;28;66751;-36
2022/03/25 06:22:58;;;;;;;1.23;1.13;;;;;;;33.91;50.92;100819.69;5019130;28;69858;-36
2022/03/25 06:25:30;;;;;;;1.50;1.27;;;;;;;34.15;50.98;100850.38;5019719;28;66107;-37
2022/03/25 06:28:04;;;;;;;1.17;1.08;;;;;;;34.21;50.99;100843.13;5020506;28;69673;-36
2022/03/25 06:30:37;;;;;;;2.55;1.27;;;;;;;34.24;50.78;100831.75;5021356;28;66100;-36
2022/03/25 06:33:10;;;;;;;2.88;1.15;;;;;;;34.20;50.92;100831.41;5020055;28;69296;-36
2022/03/25 06:35:40;;;;;;;1.27;1.13;;;;;;;34.30;50.86;100822.63;5000950;28;66584;-36
2022/03/25 06:38:11;;;;;;;2.50;0.98;;;;;;;34.33;50.94;100818.59;5019587;28;70269;-35
2022/03/25 06:40:42;;;;;;;1.50;1.40;;;;;;;34.36;50.84;100809.94;5016633;28;65172;-36
2022/03/25 06:43:13;;;;;;;1.85;1.30;;;;;;;34.41;50.78;100812.75;5003303;28;70013;-36
2022/03/25 06:45:43;;;;;;;1.02;0.93;;;;;;;34.44;50.40;100814.97;5019642;28;66350;-34
2022/03/25 06:48:14;;;;;;;1.15;0.90;;;;;;;34.47;50.52;100807.13;5012097;28;70455;-35
2022/03/25 06:50:46;;;;;;;1.77;1.30;;;;;;;34.51;50.20;100807.44;4999498;28;66071;-35
2022/03/25 06:53:17;;;;;;;2.58;1.00;;;;;;;34.53;50.16;100805.31;4998001;28;69751;-35
2022/03/25 06:55:48;;;;;;;2.47;1.20;;;;;;;34.52;50.57;100787.31;4984039;28;67491;-35
2022/03/25 06:58:19;;;;;;;1.20;1.10;;;;;;;34.62;50.14;100790.22;4999044;28;70233;-35
2022/03/25 07:00:50;;;;;;;0.97;0.70;;;;;;;34.64;49.97;100787.25;5016002;28;66356;-35
2022/03/25 07:03:21;;;;;;;1.38;0.70;;;;;;;34.63;50.01;100786.44;5021151;28;69365;-36
2022/03/25 07:05:52;;;;;;;1.40;1.00;;;;;;;34.66;49.86;100772.31;4983663;28;65723;-36
2022/03/25 07:08:23;;;;;;;1.07;0.97;;;;;;;34.66;50.04;100749.72;5000525;28;69785;-35
2022/03/25 07:10:55;;;;;;;1.27;0.80;;;;;;;34.83;49.78;100771.47;4996601;28;65243;-36
2022/03/25 07:13:27;;;;;;;1.50;1.02;;;;;;;34.83;50.13;100755.13;5000141;28;69215;-38
2022/03/25 07:15:57;;;;;;;;;;;;;;;34.63;50.31;100767.38;4980559;28;66213;-37
2022/03/25 07:18:28;;;;;;;1.00;0.90;;;;;;;34.94;49.60;100754.19;5000129;28;69382;-35
2022/03/25 07:21:00;;;;;;;1.25;0.70;;;;;;;34.99;49.71;100753.44;4999532;28;66040;-36
2022/03/25 07:23:32;;;;;;;1.08;0.65;;;;;;;35.04;50.03;100751.59;4980065;28;69590;-36
2022/03/25 07:26:04;;;;;;;0.90;0.70;;;;;;;35.05;49.81;100750.53;4997279;28;65884;-36
2022/03/25 07:28:35;;;;;;;1.00;0.80;;;;;;;35.16;49.28;100758.88;4999015;28;70177;-36
2022/03/25 07:31:07;;;;;;;2.30;0.90;;;;;;;35.19;49.75;100752.91;5010139;28;64685;-35
2022/03/25 07:33:37;;;;;;;1.25;0.98;;;;;;;35.19;49.20;100739.25;5002972;28;70578;-36
2022/03/25 07:36:08;;;;;;;1.73;0.83;;;;;;;35.28;49.74;100745.94;5018590;28;66657;-36
2022/03/25 07:38:39;;;;;;;2.35;0.65;;;;;;;35.33;49.52;100743.28;4998765;28;70541;-36
2022/03/25 07:41:10;;;;;;;0.80;0.73;;;;;;;35.36;49.35;100745.50;5019811;28;66194;-35
2022/03/25 07:43:41;;;;;;;0.70;0.60;;;;;;;35.40;48.90;100737.63;5019478;28;70737;-35
2022/03/25 07:46:12;;;;;;;0.52;0.50;;;;;;;35.44;49.38;100739.59;5001543;28;66391;-35
2022/03/25 07:48:43;;;;;;;1.10;0.70;;;;;;;35.51;49.17;100737.47;5017591;28;69736;-38
2022/03/25 07:51:14;;;;;;;1.02;0.70;;;;;;;35.54;48.90;100745.16;5008659;28;66718;-35
2022/03/25 07:53:46;;;;;;;1.08;0.80;;;;;;;35.62;49.03;100741.19;4995684;28;70965;-39
2022/03/25 07:56:17;;;;;;;1.00;0.70;;;;;;;35.67;48.70;100732.25;5002010;28;65175;-36
2022/03/25 07:58:48;;;;;;;1.60;0.83;;;;;;;35.72;49.29;100740.50;4999172;28;69848;-35
2022/03/25 08:01:19;;;;;;;4.28;1.90;;;;;;;35.73;48.92;100728.47;4998619;28;66782;-36
2022/03/25 08:03:50;;;;;;;1.02;0.73;;;;;;;35.79;49.10;100730.16;5013248;28;70918;-36
2022/03/25 08:06:22;;;;;;;1.30;0.83;;;;;;;35.86;48.91;100728.06;5019705;28;65717;-35
2022/03/25 08:08:53;;;;;;;0.95;0.70;;;;;;;35.86;48.50;100717.16;4998672;28;69656;-35
2022/03/25 08:11:23;;;;;;;2.10;0.73;;;;;;;35.96;48.69;100730.88;4996742;28;65561;-35
2022/03/25 08:13:54;;;;;;;1.58;0.93;;;;;;;36.00;48.24;100721.09;5017116;28;70396;-35
2022/03/25 08:16:24;;;;;;;1.15;0.60;;;;;;;36.08;48.84;100721.72;4999336;28;65306;-36
2022/03/25 08:18:55;;;;;;;1.97;0.80;;;;;;;36.02;48.49;100721.69;5015990;28;69992;-35
2022/03/25 08:21:26;;;;;;;1.73;0.90;;;;;;;36.18;48.14;100736.28;4998821;28;65052;-35
2022/03/25 08:29:36;;;;;;;2.35;0.90;;;;;;;36.32;48.38;100733.94;5013049;28;70088;-35
2022/03/25 08:32:07;;;;;;;0.88;0.68;;;;;;;36.39;48.31;100729.09;4999428;28;65233;-36
2022/03/25 08:34:38;;;;;;;1.00;0.70;;;;;;;36.45;48.24;100728.03;5000318;28;69921;-36
2022/03/25 08:37:08;;;;;;;1.10;0.77;;;;;;;36.52;47.55;100732.44;4998318;28;65526;-36
2022/03/25 08:39:39;;;;;;;1.10;0.83;;;;;;;36.58;47.69;100731.44;4999791;28;70370;-35
2022/03/25 08:42:11;;;;;;;1.55;0.65;;;;;;;36.61;48.01;100731.75;4981334;28;66393;-35
2022/03/25 08:44:41;;;;;;;0.98;0.60;;;;;;;36.66;47.96;100722.75;4999295;28;70070;-36
2022/03/25 08:47:13;;;;;;;1.25;0.70;;;;;;;36.71;47.94;100722.78;4998160;28;66129;-36
2022/03/25 08:49:43;;;;;;;0.90;0.60;;;;;;;36.76;47.53;100709.16;4999925;28;69579;-35
2022/03/25 08:52:14;;;;;;;0.82;0.60;;;;;;;36.81;47.74;100708.34;4999448;28;66618;-35
2022/03/25 08:54:44;;;;;;;1.98;0.80;;;;;;;36.82;47.89;100710.81;4999567;28;69761;-35
2022/03/25 08:57:15;;;;;;;1.98;0.90;;;;;;;36.91;47.64;100703.75;4998661;28;65478;-37
2022/03/25 08:59:48;;;;;;;1.40;0.85;;;;;;;36.97;47.48;100703.78;4997666;28;69214;-36
2022/03/25 09:02:19;;;;;;;2.45;0.77;;;;;;;37.03;46.98;100708.22;4978324;28;65969;-36
2022/03/25 09:04:50;;;;;;;1.85;0.80;;;;;;;36.64;46.64;100643.78;5001367;28;70172;-35
2022/03/25 09:07:20;;;;;;;1.08;0.80;;;;;;;37.04;46.72;100701.66;4977025;28;66214;-35
2022/03/25 09:09:51;;;;;;;7.37;0.80;;;;;;;37.16;46.66;100702.25;5002717;28;69970;-42
2022/03/25 09:12:23;;;;;;;1.88;1.30;;;;;;;37.17;46.68;100701.16;5001552;28;65925;-36
2022/03/25 09:14:53;;;;;;;3.85;1.05;;;;;;;37.26;46.80;100702.28;5002943;28;70013;-36
2022/03/25 09:17:25;;;;;;;1.63;0.90;;;;;;;37.29;46.68;100715.44;5001461;28;66225;-39
2022/03/25 09:19:56;;;;;;;1.35;1.00;;;;;;;37.37;46.60;100716.00;5000692;28;69857;-37
2022/03/25 09:22:26;;;;;;;1.13;0.93;;;;;;;37.38;47.03;100723.13;4998277;28;65531;-37
2022/03/25 09:24:58;;;;;;;4.10;1.00;;;;;;;37.40;46.38;100718.19;4999355;28;70236;-36
2022/03/25 09:27:28;;;;;;;1.05;0.95;;;;;;;37.48;46.34;100731.38;5000374;28;64792;-37
2022/03/25 09:29:59;;;;;;;3.70;1.10;;;;;;;37.42;46.39;100714.09;5003493;28;69767;-36
2022/03/25 09:32:30;;;;;;;2.83;1.00;;;;;;;37.53;46.16;100731.41;5022450;28;66286;-35
2022/03/25 09:35:10;;;;;;;3.10;1.10;;;;;;;37.51;46.31;100715.25;5004333;28;70411;-35
2022/03/25 09:37:42;;;;;;;2.08;1.30;;;;;;;37.59;46.53;100722.13;5001810;28;66485;-36
2022/03/25 09:40:22;;;;;;;1.20;0.93;;;;;;;37.60;46.02;100723.75;5019505;28;70246;-36
2022/03/25 09:42:55;;;;;;;1.50;0.90;;;;;;;37.55;45.75;100707.31;5021772;28;66258;-36
2022/03/25 09:45:30;;;;;;;1.88;0.90;;;;;;;37.56;45.93;100709.78;5021145;28;69380;-35
2022/03/25 09:48:02;;;;;;;1.00;0.90;;;;;;;37.64;46.50;100724.03;5021332;28;66329;-37
2022/03/25 09:50:36;;;;;;;1.40;1.27;;;;;;;37.52;46.46;100713.31;5000437;28;69350;-36
2022/03/25 09:53:10;;;;;;;1.42;0.90;;;;;;;37.64;46.50;100737.69;5020015;28;64933;-37
2022/03/25 09:55:46;;;;;;;1.25;0.90;;;;;;;37.61;46.30;100721.81;5021454;28;70117;-35
2022/03/25 09:58:22;;;;;;;0.90;0.68;;;;;;;37.56;47.04;100725.41;5020688;28;65832;-36
2022/03/25 10:00:53;;;;;;;1.23;0.90;;;;;;;37.63;46.31;100752.50;5022255;28;70529;-36
2022/03/25 10:03:36;;;;;;;1.33;1.13;;;;;;;37.58;46.75;100756.03;5016682;28;65335;-36
2022/03/25 10:06:13;;;;;;;1.42;0.80;;;;;;;37.59;46.81;100751.41;5002180;28;70676;-35
2022/03/25 10:08:59;;;;;;;1.25;1.05;;;;;;;37.56;46.44;100752.75;5001951;28;66662;-36
2022/03/25 10:11:33;;;;;;;1.67;1.02;;;;;;;37.53;46.59;100743.16;4996724;28;68357;-37
2022/03/25 10:14:14;;;;;;;0.95;0.85;;;;;;;37.54;46.61;100754.94;5001102;28;66016;-36
2022/03/25 10:16:50;;;;;;;1.55;1.05;;;;;;;37.53;46.66;100764.25;4981274;28;69013;-35
2022/03/25 10:19:23;;;;;;;3.10;0.98;;;;;;;37.52;46.30;100779.00;4994797;28;66175;-37
2022/03/25 10:21:58;;;;;;;1.50;0.73;;;;;;;37.51;46.74;100778.19;5000329;28;69574;-36
2022/03/25 10:24:36;;;;;;;;;;;;;;;37.32;47.33;100787.94;5002128;28;65664;-36
2022/03/25 10:27:29;;;;;;;1.75;0.90;;;;;;;37.45;47.25;100783.88;5007767;28;70072;-36
2022/03/25 10:30:01;;;;;;;2.25;1.20;;;;;;;37.43;47.03;100780.59;5000605;28;65622;-36
2022/03/25 10:32:40;;;;;;;1.50;1.00;;;;;;;37.33;47.33;100782.19;5013965;28;70271;-37
2022/03/25 10:35:12;;;;;;;7.60;1.25;;;;;;;36.75;50.14;100797.69;5014470;28;66514;-36
2022/03/25 10:37:58;;;;;;;4.20;1.45;;;;;;;36.29;51.21;100794.56;4981829;28;69807;-35
2022/03/25 10:40:29;;;;;;;4.78;1.50;;;;;;;36.13;51.76;100779.13;4998127;28;65239;-38
2022/03/25 10:43:08;;;;;;;2.15;1.60;;;;;;;35.89;52.46;100790.34;5018360;28;72234;-36
2022/03/25 10:45:42;;;;;;;5.63;2.83;;;;;;;35.73;53.01;100792.06;4993928;28;66441;-37
2022/03/25 10:48:15;;;;;;;6.60;5.72;;;;;;;35.61;53.51;100798.72;4984464;28;69861;-37
2022/03/25 10:51:05;;;;;;;7.13;6.05;;;;;;;35.19;53.97;100752.91;5017866;28;65048;-33
2022/03/25 10:53:38;;;;;;;12.73;5.32;;;;;;;35.09;54.14;100738.06;5034294;28;70325;-36
2022/03/25 10:56:12;;;;;;;6.53;4.70;;;;;;;35.31;54.20;100783.63;5016546;28;66074;-36
2022/03/25 10:58:56;;;;;;;4.55;4.15;;;;;;;34.96;54.01;100759.38;5019216;28;70438;-36
2022/03/25 11:01:27;;;;;;;7.32;4.40;;;;;;;35.13;53.67;100807.38;5019966;28;66078;-36
2022/03/25 11:03:58;;;;;;;4.13;3.72;;;;;;;35.04;54.31;100800.66;5021475;28;69098;-36
2022/03/25 11:06:32;;;;;;;4.55;3.90;;;;;;;34.95;53.53;100801.34;5011319;28;66155;-38
2022/03/25 11:09:02;;;;;;;8.38;4.93;;;;;;;34.61;53.74;100761.34;5015684;28;69742;-37
2022/03/25 11:11:34;;;;;;;5.60;4.43;;;;;;;34.48;54.50;100754.28;5000123;28;66215;-36
2022/03/25 11:14:05;;;;;;;12.40;4.90;;;;;;;34.89;56.87;100808.63;4983084;28;70101;-37
2022/03/25 11:16:40;;;;;;;5.70;3.95;;;;;;;34.84;57.25;100800.38;5007697;28;65574;-36
2022/03/25 11:19:12;;;;;;;11.45;3.80;;;;;;;34.85;56.92;100812.91;5018162;28;69539;-35
2022/03/25 11:21:45;;;;;;;4.57;3.17;;;;;;;34.77;56.99;100794.25;5018549;28;65519;-37
2022/03/25 11:24:24;;;;;;;7.50;4.28;;;;;;;34.80;56.30;100816.41;5017489;28;70614;-37
2022/03/25 11:26:56;;;;;;;8.93;4.25;;;;;;;34.82;56.21;100825.13;5025513;28;65598;-35
2022/03/25 11:29:31;;;;;;;3.67;3.38;;;;;;;34.75;56.47;100818.22;5020324;28;69669;-37
2022/03/25 11:32:06;;;;;;;5.32;3.17;;;;;;;34.76;56.69;100825.31;5005684;28;66319;-36
2022/03/25 11:35:01;;;;;;;4.82;4.35;;;;;;;34.58;57.29;100819.03;5019364;28;69485;-35
2022/03/25 11:37:34;;;;;;;4.18;3.70;;;;;;;34.56;57.09;100793.13;4992985;28;64723;-36
2022/03/25 11:40:20;;;;;;;6.30;3.65;;;;;;;34.57;57.23;100828.28;5019774;28;69349;-35
2022/03/25 11:42:52;;;;;;;5.00;4.03;;;;;;;34.37;55.06;100833.34;5016217;28;66388;-36
2022/03/25 11:45:34;;;;;;;3.78;3.25;;;;;;;34.18;53.32;100841.72;5007470;28;69851;-35
2022/03/25 11:48:04;;;;;;;3.60;3.20;;;;;;;33.99;51.50;100849.25;5016318;28;67170;-36
2022/03/25 11:50:44;;;;;;;6.75;3.50;;;;;;;33.92;51.14;100859.44;5019864;28;69334;-36
2022/03/25 11:53:24;;;;;;;7.60;3.53;;;;;;;33.77;50.36;100843.63;5013190;28;65483;-36