Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:49;;;;;;;56.67;35.40;;;;;;;-0.60;100.00;102360.91;10481077;28;20491;-80
2024/01/13 00:07:50;;;;;;;64.63;44.83;;;;;;;-0.61;100.00;102354.84;10463805;28;20182;-80
2024/01/13 00:12:50;;;;;;;72.87;48.00;;;;;;;-0.59;100.00;102349.91;10483295;28;20127;-79
2024/01/13 00:17:51;;;;;;;67.20;44.70;;;;;;;-0.60;100.00;102341.25;10488631;28;20440;-79
2024/01/13 00:22:52;;;;;;;69.83;44.30;;;;;;;-0.59;100.00;102339.59;10473335;28;20039;-79
2024/01/13 00:27:52;;;;;;;72.37;45.13;;;;;;;-0.60;100.00;102335.22;10487410;28;20068;-79
2024/01/13 00:32:53;;;;;;;82.37;44.80;;;;;;;-0.59;100.00;102326.75;10486946;28;20072;-79
2024/01/13 00:37:53;;;;;;;75.50;44.47;;;;;;;-0.62;100.00;102327.28;10490939;28;20041;-79
2024/01/13 00:42:54;;;;;;;65.67;40.83;;;;;;;-0.62;100.00;102321.25;10493156;28;20115;-79
2024/01/13 00:47:54;;;;;;;66.37;44.27;;;;;;;-0.59;100.00;102313.88;10487574;28;20553;-79
2024/01/13 00:52:55;;;;;;;72.40;45.33;;;;;;;-0.57;100.00;102307.28;10503527;28;20068;-79
2024/01/13 00:57:55;;;;;;;53.83;30.17;;;;;;;-0.55;100.00;102307.44;10487842;28;20040;-79
2024/01/13 01:02:56;;;;;;;67.47;41.87;;;;;;;-0.59;100.00;102301.03;10469596;28;20132;-78
2024/01/13 01:07:56;;;;;;;59.63;39.83;;;;;;;-0.60;100.00;102294.97;10488786;28;20575;-80
2024/01/13 01:12:57;;;;;;;59.47;42.30;;;;;;;-0.58;100.00;102283.94;10464543;28;20112;-79
2024/01/13 01:17:57;;;;;;;61.27;39.97;;;;;;;-0.60;100.00;102297.53;10484022;28;20139;-80
2024/01/13 01:22:58;;;;;;;62.93;37.73;;;;;;;-0.53;100.00;102282.81;10469760;28;20044;-79
2024/01/13 01:27:58;;;;;;;71.13;40.03;;;;;;;-0.49;100.00;102277.28;10484374;28;20082;-79
2024/01/13 01:32:59;;;;;;;59.97;39.50;;;;;;;-0.52;100.00;102271.78;10542315;27;20067;-79
2024/01/13 01:37:59;;;;;;;68.37;46.63;;;;;;;-0.49;100.00;102269.56;10489803;28;20119;-79
2024/01/13 01:43:00;;;;;;;64.17;38.93;;;;;;;-0.41;100.00;102266.19;10495112;28;20147;-79
2024/01/13 01:48:01;;;;;;;67.73;37.63;;;;;;;-0.45;100.00;102270.09;10468278;28;20060;-78
2024/01/13 01:53:02;;;;;;;58.08;39.85;;;;;;;-0.47;100.00;102266.44;10468193;28;20461;-79
2024/01/13 01:58:02;;;;;;;61.80;39.50;;;;;;;-0.51;100.00;102268.47;10481115;28;20128;-79
2024/01/13 02:03:03;;;;;;;68.03;39.00;;;;;;;-0.50;100.00;102265.16;10466960;28;20044;-79
2024/01/13 02:08:04;;;;;;;47.50;36.47;;;;;;;-0.47;100.00;102255.22;10472611;28;20503;-79
2024/01/13 02:13:04;;;;;;;55.67;34.53;;;;;;;-0.40;100.00;102244.88;10479321;28;20044;-79
2024/01/13 02:18:05;;;;;;;68.23;33.20;;;;;;;-0.41;100.00;102243.03;10473190;28;20438;-79
2024/01/13 02:23:05;;;;;;;54.80;33.00;;;;;;;-0.46;100.00;102241.59;10463453;28;20183;-80
2024/01/13 02:28:06;;;;;;;51.63;35.40;;;;;;;-0.47;100.00;102229.50;10480135;28;20644;-79
2024/01/13 02:33:06;;;;;;;59.00;35.63;;;;;;;-0.42;100.00;102222.31;10479252;28;20055;-79
2024/01/13 02:38:07;;;;;;;52.87;30.27;;;;;;;-0.47;100.00;102229.50;10459129;28;20071;-79
2024/01/13 02:43:07;;;;;;;66.67;34.77;;;;;;;-0.50;100.00;102224.00;10504632;28;20128;-79
2024/01/13 02:48:10;;;;;;;47.83;30.90;;;;;;;-0.42;100.00;102212.03;10494504;27;20395;-79
2024/01/13 02:53:10;;;;;;;49.03;30.10;;;;;;;-0.42;100.00;102204.31;10488428;28;20039;-79
2024/01/13 02:58:11;;;;;;;45.03;29.90;;;;;;;-0.42;100.00;102194.91;10486211;28;20982;-80
2024/01/13 03:03:11;;;;;;;51.30;26.27;;;;;;;-0.37;100.00;102188.63;10512342;28;20135;-80
2024/01/13 03:08:12;;;;;;;45.40;28.07;;;;;;;-0.37;100.00;102180.91;10470113;28;20116;-80
2024/01/13 03:13:12;;;;;;;36.50;23.63;;;;;;;-0.31;100.00;102189.31;10498337;27;20537;-80
2024/01/13 03:18:13;;;;;;;43.97;28.00;;;;;;;-0.33;100.00;102167.66;10520683;27;20032;-78
2024/01/13 03:23:14;;;;;;;38.80;27.07;;;;;;;-0.34;100.00;102167.50;10524512;28;20032;-80
2024/01/13 03:28:14;;;;;;;50.00;28.27;;;;;;;-0.27;100.00;102161.34;10522118;27;20119;-80
2024/01/13 03:33:15;;;;;;;40.87;24.17;;;;;;;-0.21;100.00;102156.91;10533148;28;20112;-79
2024/01/13 03:38:15;;;;;;;38.90;26.77;;;;;;;-0.16;100.00;102158.31;10484404;28;20040;-79
2024/01/13 03:43:16;;;;;;;41.13;26.73;;;;;;;-0.11;100.00;102148.56;10490446;28;20033;-80
2024/01/13 03:48:16;;;;;;;45.23;25.73;;;;;;;-0.10;100.00;102146.13;10492297;28;20123;-79
2024/01/13 03:53:17;;;;;;;42.93;29.47;;;;;;;-0.08;100.00;102136.94;10472838;28;20082;-79
2024/01/13 03:58:18;;;;;;;45.00;28.13;;;;;;;-0.08;100.00;102128.31;10471299;28;20131;-79
2024/01/13 04:03:18;;;;;;;45.17;30.23;;;;;;;0.00;100.00;102127.50;10485350;28;20186;-78
2024/01/13 04:08:19;;;;;;;41.93;30.20;;;;;;;-0.02;100.00;102111.88;10490898;28;20586;-79
2024/01/13 04:13:19;;;;;;;44.30;32.03;;;;;;;-0.01;100.00;102125.66;10493935;28;20040;-79
2024/01/13 04:18:20;;;;;;;40.60;30.83;;;;;;;-0.02;100.00;102114.44;10461295;28;20129;-79
2024/01/13 04:23:20;;;;;;;29.83;20.70;;;;;;;0.01;100.00;102100.06;10476297;28;20407;-79
2024/01/13 04:28:21;;;;;;;39.67;30.77;;;;;;;0.01;100.00;102107.81;10485426;28;20064;-79
2024/01/13 04:33:21;;;;;;;38.30;26.23;;;;;;;0.02;100.00;102100.25;10491937;28;20123;-79
2024/01/13 04:38:22;;;;;;;39.63;27.93;;;;;;;0.06;100.00;102091.19;10494603;28;20140;-79
2024/01/13 04:43:22;;;;;;;47.10;27.60;;;;;;;0.00;100.00;102086.31;10495289;28;20134;-81
2024/01/13 04:48:23;;;;;;;42.40;28.08;;;;;;;0.01;100.00;102082.06;10486264;28;20106;-79
2024/01/13 04:53:23;;;;;;;34.97;23.63;;;;;;;-0.01;100.00;102084.47;10487279;28;20079;-79
2024/01/13 04:58:24;;;;;;;33.70;25.70;;;;;;;-0.01;100.00;102080.22;10488217;28;20116;-79
2024/01/13 05:03:24;;;;;;;44.47;27.33;;;;;;;0.02;100.00;102087.41;10494183;28;20127;-79
2024/01/13 05:08:25;;;;;;;40.37;26.53;;;;;;;-0.02;100.00;102090.38;10452898;28;20044;-79
2024/01/13 05:13:25;;;;;;;40.28;25.60;;;;;;;0.01;100.00;102082.06;10473099;28;20463;-79
2024/01/13 05:18:26;;;;;;;36.97;27.73;;;;;;;0.04;100.00;102075.59;10464820;28;20036;-80
2024/01/13 05:23:27;;;;;;;33.20;25.23;;;;;;;0.14;100.00;102078.44;10468291;28;20154;-78
2024/01/13 05:28:28;;;;;;;34.38;24.67;;;;;;;0.16;100.00;102078.59;10486881;28;20125;-79
2024/01/13 05:33:28;;;;;;;37.57;26.53;;;;;;;0.13;100.00;102070.53;10510450;28;20399;-80
2024/01/13 05:38:29;;;;;;;41.90;28.00;;;;;;;0.02;100.00;102078.75;10473714;28;20269;-79
2024/01/13 05:43:30;;;;;;;36.47;24.55;;;;;;;-0.05;100.00;102083.22;10500732;28;20132;-80
2024/01/13 05:48:30;;;;;;;28.43;20.23;;;;;;;-0.10;100.00;102074.06;10491353;28;20170;-79
2024/01/13 05:53:31;;;;;;;36.63;25.63;;;;;;;-0.18;100.00;102074.88;10485919;28;20072;-79
2024/01/13 05:58:31;;;;;;;43.17;26.30;;;;;;;-0.22;100.00;102072.72;10483523;28;20048;-80
2024/01/13 06:03:32;;;;;;;45.87;26.10;;;;;;;-0.17;100.00;102062.22;10483382;28;20047;-80
2024/01/13 06:08:33;;;;;;;37.73;26.97;;;;;;;-0.14;100.00;102053.00;10483844;28;20131;-80
2024/01/13 06:13:33;;;;;;;44.88;26.88;;;;;;;-0.20;100.00;102067.03;10464709;28;20046;-79
2024/01/13 06:18:34;;;;;;;37.87;27.03;;;;;;;-0.19;100.00;102047.34;10488528;28;20063;-79
2024/01/13 06:23:34;;;;;;;44.43;29.00;;;;;;;-0.21;100.00;102043.69;10490011;28;20036;-79
2024/01/13 06:28:35;;;;;;;42.50;27.33;;;;;;;-0.26;100.00;102052.53;10482994;28;20120;-80
2024/01/13 06:33:35;;;;;;;40.27;28.60;;;;;;;-0.27;100.00;102061.00;10476893;28;20437;-79
2024/01/13 06:38:36;;;;;;;39.17;28.50;;;;;;;-0.20;100.00;102077.31;10474699;28;20519;-79
2024/01/13 06:43:37;;;;;;;42.57;27.90;;;;;;;-0.12;100.00;102060.13;10518021;27;20066;-80
2024/01/13 06:48:37;;;;;;;38.50;27.47;;;;;;;0.02;100.00;102040.13;10516185;28;20032;-80
2024/01/13 06:53:38;;;;;;;34.00;21.50;;;;;;;-0.04;100.00;102018.13;10482532;28;20447;-81
2024/01/13 06:58:38;;;;;;;44.10;29.83;;;;;;;-0.07;100.00;102010.06;10510584;28;20140;-79
2024/01/13 07:03:39;;;;;;;35.57;26.43;;;;;;;-0.11;100.00;101997.59;10505867;28;20127;-79
2024/01/13 07:08:43;;;;;;;43.57;26.67;;;;;;;-0.10;100.00;101996.88;10470424;28;20064;-78
2024/01/13 07:13:43;;;;;;;38.90;26.67;;;;;;;-0.05;100.00;102002.53;10507603;28;20481;-79
2024/01/13 07:18:44;;;;;;;37.40;26.17;;;;;;;-0.04;100.00;102001.78;10504297;28;20032;-79
2024/01/13 07:23:44;;;;;;;36.20;25.90;;;;;;;0.00;100.00;101996.22;10477658;28;20107;-79
2024/01/13 07:28:45;;;;;;;38.23;26.00;;;;;;;0.07;100.00;101980.69;10480570;28;20131;-79
2024/01/13 07:33:45;;;;;;;38.63;24.98;;;;;;;0.16;100.00;101966.97;10462662;28;20555;-79
2024/01/13 07:38:46;;;;;;;34.15;24.80;;;;;;;0.19;100.00;101957.00;10463373;28;20123;-80
2024/01/13 07:43:46;;;;;;;37.77;27.30;;;;;;;0.24;100.00;101927.50;10528239;28;20044;-79
2024/01/13 07:48:47;;;;;;;31.33;21.30;;;;;;;0.20;100.00;101936.56;10525716;28;20131;-80
2024/01/13 07:53:47;;;;;;;32.07;22.57;;;;;;;0.20;100.00;101925.34;10516503;28;20135;-80
2024/01/13 07:58:48;;;;;;;28.60;19.85;;;;;;;0.26;100.00;101926.00;10487429;27;20040;-80
2024/01/13 08:03:48;;;;;;;30.20;19.25;;;;;;;0.28;100.00;101919.34;10514771;28;20101;-79
2024/01/13 08:08:50;;;;;;;27.35;17.90;;;;;;;0.40;100.00;101922.28;10512440;28;20123;-79
2024/01/13 08:13:50;;;;;;;22.05;16.58;;;;;;;0.43;100.00;101936.44;10513407;28;20097;-79
2024/01/13 08:18:51;;;;;;;23.92;16.73;;;;;;;0.50;100.00;101911.31;10514525;28;20048;-79
2024/01/13 08:23:51;;;;;;;24.88;17.52;;;;;;;0.49;100.00;101894.94;10476914;28;20032;-80
2024/01/13 08:28:52;;;;;;;21.60;16.67;;;;;;;0.60;100.00;101884.81;10485937;28;20440;-79
2024/01/13 08:33:52;;;;;;;20.77;15.50;;;;;;;0.65;100.00;101863.97;10487016;28;20045;-79
2024/01/13 08:38:53;;;;;;;25.27;16.48;;;;;;;0.71;100.00;101871.41;10486313;28;20048;-80
2024/01/13 08:43:53;;;;;;;19.93;12.97;;;;;;;0.76;100.00;101869.31;10469516;28;20037;-80
2024/01/13 08:48:54;;;;;;;18.35;12.60;;;;;;;0.82;100.00;101882.81;10496781;28;20041;-80
2024/01/13 08:53:54;;;;;;;21.00;13.02;;;;;;;0.90;100.00;101863.91;10486742;28;20068;-80
2024/01/13 08:58:55;;;;;;;17.10;12.35;;;;;;;0.94;100.00;101872.84;10468854;28;20043;-81
2024/01/13 09:03:55;;;;;;;17.90;11.60;;;;;;;0.98;100.00;101869.84;10514760;27;20127;-81
2024/01/13 09:08:56;;;;;;;18.40;12.50;;;;;;;1.03;100.00;101868.63;10464650;28;20123;-80
2024/01/13 09:13:56;;;;;;;19.77;10.77;;;;;;;1.02;100.00;101895.19;10427199;28;20147;-81
2024/01/13 09:18:57;;;;;;;18.55;10.25;;;;;;;1.00;100.00;101895.03;10445531;28;20128;-81
2024/01/13 09:24:00;;;;;;;23.53;12.10;;;;;;;1.08;100.00;101908.69;10483848;28;20045;-81
2024/01/13 09:29:02;;;;;;;12.75;10.80;;;;;;;1.02;100.00;101892.59;10483703;28;20037;-81
2024/01/13 09:34:03;;;;;;;17.02;12.02;;;;;;;1.07;100.00;101906.88;10464693;28;20044;-81
2024/01/13 09:39:03;;;;;;;13.23;10.27;;;;;;;1.08;100.00;101903.53;10426239;28;20035;-80
2024/01/13 09:44:22;;;;;;;20.63;11.05;;;;;;;1.05;100.00;101920.38;10441999;28;20072;-80
2024/01/13 09:49:28;;;;;;;15.77;9.98;;;;;;;1.08;100.00;101907.81;10466635;28;20507;-81
2024/01/13 09:54:29;;;;;;;17.50;11.15;;;;;;;1.12;100.00;101900.50;10440033;28;20055;-80
2024/01/13 09:59:29;;;;;;;14.97;11.33;;;;;;;1.11;100.00;101892.63;10480760;28;20040;-80
2024/01/13 10:04:30;;;;;;;15.33;12.20;;;;;;;1.10;100.00;101901.13;10479020;28;20072;-81
2024/01/13 10:09:30;;;;;;;18.40;9.80;;;;;;;1.13;100.00;101904.91;10444214;28;20556;-80
2024/01/13 10:14:31;;;;;;;14.57;11.23;;;;;;;1.06;100.00;101902.47;10469839;28;20128;-80
2024/01/13 10:19:41;;;;;;;15.68;11.10;;;;;;;1.07;100.00;101893.97;10482614;28;20112;-80
2024/01/13 10:24:42;;;;;;;21.58;12.00;;;;;;;1.07;100.00;101881.09;10482401;28;20127;-80
2024/01/13 10:29:43;;;;;;;16.02;11.75;;;;;;;1.11;100.00;101882.31;10476600;28;20052;-80
2024/01/13 10:34:53;;;;;;;21.40;13.68;;;;;;;1.16;100.00;101876.88;10453278;28;20136;-80
2024/01/13 10:39:55;;;;;;;22.85;13.32;;;;;;;1.16;100.00;101861.38;10465201;28;20476;-80
2024/01/13 10:44:56;;;;;;;19.40;14.50;;;;;;;1.16;100.00;101861.38;10481681;28;20455;-79
2024/01/13 10:49:59;;;;;;;15.93;11.98;;;;;;;1.20;100.00;101854.91;10460271;28;20041;-79
2024/01/13 10:55:01;;;;;;;27.85;15.93;;;;;;;1.15;100.00;101838.94;10440757;28;20107;-80
2024/01/13 11:00:01;;;;;;;18.93;16.83;;;;;;;1.10;100.00;101850.47;10439827;28;20396;-79
2024/01/13 11:05:02;;;;;;;20.02;14.98;;;;;;;1.10;100.00;101837.56;10455385;28;20044;-79
2024/01/13 11:10:04;;;;;;;22.87;16.37;;;;;;;1.04;100.00;101839.53;10505148;28;20085;-80
2024/01/13 11:15:17;;;;;;;29.23;15.20;;;;;;;1.07;100.00;101815.72;10488898;28;20092;-82
2024/01/13 11:20:18;;;;;;;25.70;15.10;;;;;;;1.06;100.00;101819.97;10529344;27;20038;-81
2024/01/13 11:25:25;;;;;;;26.95;17.25;;;;;;;1.09;100.00;101811.63;10486620;27;20078;-81
2024/01/13 11:30:37;;;;;;;26.65;16.48;;;;;;;1.09;100.00;101806.47;10491594;27;20040;-82
2024/01/13 11:35:38;;;;;;;27.55;16.40;;;;;;;1.12;100.00;101796.47;10521841;27;20492;-80
2024/01/13 11:40:46;;;;;;;29.47;17.50;;;;;;;1.09;100.00;101791.91;10522401;27;20040;-79
2024/01/13 11:45:48;;;;;;;25.85;17.65;;;;;;;1.10;100.00;101783.41;10507868;28;20089;-80
2024/01/13 11:50:50;;;;;;;26.13;17.38;;;;;;;1.15;100.00;101783.91;10512362;28;20037;-81
2024/01/13 11:55:50;;;;;;;33.10;19.70;;;;;;;1.11;100.00;101777.50;10504990;27;20032;-80
2024/01/13 12:00:51;;;;;;;30.53;21.20;;;;;;;1.11;100.00;101792.06;10524355;27;20059;-81
2024/01/13 12:05:51;;;;;;;33.10;19.30;;;;;;;1.03;100.00;101778.41;10531018;27;20490;-80
2024/01/13 12:10:53;;;;;;;27.42;19.38;;;;;;;1.08;100.00;101772.03;10511907;27;20135;-80
2024/01/13 12:16:03;;;;;;;;;;;;;;;1.11;100.00;101756.88;10529401;27;20186;-80
2024/01/13 12:21:03;;;;;;;29.30;20.80;;;;;;;1.13;100.00;101757.03;10531417;27;20378;-81
2024/01/13 12:26:04;;;;;;;29.92;19.73;;;;;;;1.17;100.00;101741.13;10518749;28;20036;-83
2024/01/13 12:31:05;;;;;;;25.80;19.20;;;;;;;1.15;100.00;101738.38;10488259;28;20499;-82
2024/01/13 12:36:05;;;;;;;31.75;21.67;;;;;;;1.16;100.00;101722.13;10497140;28;20043;-82
2024/01/13 12:41:09;;;;;;;32.90;21.90;;;;;;;1.15;100.00;101719.44;10511691;27;20036;-81
2024/01/13 12:46:09;;;;;;;38.95;22.80;;;;;;;1.16;100.00;101716.09;10529116;27;20097;-81
2024/01/13 12:51:11;;;;;;;29.17;19.95;;;;;;;1.20;100.00;101706.97;10528763;27;20121;-82
2024/01/13 12:56:13;;;;;;;36.10;24.25;;;;;;;1.17;100.00;101705.00;10529434;27;20074;-82
2024/01/13 13:01:14;;;;;;;28.10;22.05;;;;;;;1.16;100.00;101705.78;10512378;28;20093;-82
2024/01/13 13:06:14;;;;;;;32.60;20.33;;;;;;;1.11;100.00;101702.72;10526952;27;20097;-82
2024/01/13 13:11:15;;;;;;;42.13;23.47;;;;;;;1.11;100.00;101700.13;10524646;28;20127;-82
2024/01/13 13:16:16;;;;;;;22.17;18.27;;;;;;;1.12;100.00;101708.81;10520802;28;20075;-81
2024/01/13 13:21:18;;;;;;;43.57;24.80;;;;;;;1.09;100.00;101700.75;10492223;28;20047;-81
2024/01/13 13:26:18;;;;;;;34.05;23.73;;;;;;;1.06;100.00;101701.34;10522039;28;20380;-81
2024/01/13 13:31:19;;;;;;;27.45;17.73;;;;;;;1.06;100.00;101690.16;10527446;27;20123;-81
2024/01/13 13:36:20;;;;;;;33.23;21.33;;;;;;;1.02;100.00;101694.06;10528539;27;20123;-81
2024/01/13 13:41:21;;;;;;;21.58;17.00;;;;;;;1.08;100.00;101670.59;10527894;27;20503;-82
2024/01/13 13:46:21;;;;;;;24.70;15.30;;;;;;;1.02;100.00;101679.53;10525424;28;20127;-82
2024/01/13 13:51:22;;;;;;;31.20;21.17;;;;;;;1.02;100.00;101683.75;10525872;27;20032;-84
2024/01/13 13:56:25;;;;;;;31.57;21.50;;;;;;;0.99;100.00;101684.38;10527081;27;20040;-82
2024/01/13 14:01:26;;;;;;;45.95;25.25;;;;;;;0.95;100.00;101677.09;10526116;27;20131;-82
2024/01/13 14:06:26;;;;;;;35.40;24.73;;;;;;;0.91;100.00;101681.78;10525900;27;20046;-82
2024/01/13 14:11:27;;;;;;;31.00;22.27;;;;;;;0.86;100.00;101683.91;10517955;27;20135;-82
2024/01/13 14:16:28;;;;;;;38.93;25.93;;;;;;;0.83;100.00;101673.31;10511788;28;20049;-80
2024/01/13 14:21:28;;;;;;;34.43;22.67;;;;;;;0.80;100.00;101671.31;10518009;27;20539;-78
2024/01/13 14:26:29;;;;;;;42.50;25.92;;;;;;;0.75;100.00;101672.53;10522854;27;20046;-80
2024/01/13 14:31:29;;;;;;;35.30;25.42;;;;;;;0.69;100.00;101671.91;10521122;27;20157;-80
2024/01/13 14:36:30;;;;;;;34.70;25.80;;;;;;;0.65;100.00;101659.47;10518150;28;20048;-80
2024/01/13 14:41:30;;;;;;;38.67;25.70;;;;;;;0.58;100.00;101647.66;10483007;28;20127;-80
2024/01/13 14:46:32;;;;;;;40.35;27.00;;;;;;;0.58;100.00;101652.81;10508398;27;20040;-81
2024/01/13 14:51:33;;;;;;;40.80;26.52;;;;;;;0.55;100.00;101652.50;10522639;27;20127;-81
2024/01/13 14:56:34;;;;;;;41.33;25.80;;;;;;;0.53;100.00;101642.03;10524884;27;20039;-80
2024/01/13 15:01:34;;;;;;;44.65;29.20;;;;;;;0.54;100.00;101638.69;10524930;27;20209;-80
2024/01/13 15:06:35;;;;;;;39.17;29.60;;;;;;;0.53;100.00;101636.00;10500053;28;20135;-81
2024/01/13 15:11:35;;;;;;;44.27;27.53;;;;;;;0.52;100.00;101632.47;10496792;28;20045;-81
2024/01/13 15:16:36;;;;;;;47.60;28.20;;;;;;;0.49;100.00;101624.44;10481611;28;20115;-80
2024/01/13 15:21:36;;;;;;;34.67;25.65;;;;;;;0.46;100.00;101629.28;10480350;28;20211;-81
2024/01/13 15:26:37;;;;;;;40.47;27.43;;;;;;;0.45;100.00;101618.84;10481765;28;20373;-81
2024/01/13 15:31:37;;;;;;;40.80;29.37;;;;;;;0.43;100.00;101621.25;10483431;28;21232;-80
2024/01/13 15:36:38;;;;;;;30.87;18.73;;;;;;;0.38;100.00;101614.72;10518102;27;20042;-80
2024/01/13 15:41:41;;;;;;;49.07;31.90;;;;;;;0.35;100.00;101609.28;10532380;27;20115;-80
2024/01/13 15:46:42;;;;;;;42.97;30.50;;;;;;;0.35;100.00;101598.97;10530979;27;20044;-79
2024/01/13 15:51:42;;;;;;;44.73;29.23;;;;;;;0.34;100.00;101599.72;10508657;28;20123;-80
2024/01/13 15:56:43;;;;;;;39.60;30.07;;;;;;;0.31;100.00;101600.34;10489852;28;20560;-80
2024/01/13 16:01:43;;;;;;;49.43;30.97;;;;;;;0.24;100.00;101598.81;10488144;28;20120;-81
2024/01/13 16:06:44;;;;;;;38.83;28.50;;;;;;;0.25;100.00;101597.16;10488761;28;20127;-81
2024/01/13 16:11:44;;;;;;;49.17;31.93;;;;;;;0.32;100.00;101581.56;10523161;27;20509;-81
2024/01/13 16:16:45;;;;;;;52.27;30.10;;;;;;;0.27;100.00;101583.66;10524608;27;20143;-81
2024/01/13 16:21:46;;;;;;;48.00;32.87;;;;;;;0.23;100.00;101588.38;10488406;28;20048;-80
2024/01/13 16:26:49;;;;;;;44.78;31.33;;;;;;;0.20;100.00;101585.50;10482404;28;20048;-79
2024/01/13 16:31:50;;;;;;;49.72;32.53;;;;;;;0.13;100.00;101591.66;10483327;28;20510;-80
2024/01/13 16:36:50;;;;;;;45.00;29.63;;;;;;;0.15;100.00;101592.72;10483312;28;20120;-79
2024/01/13 16:41:51;;;;;;;55.42;35.30;;;;;;;0.13;100.00;101590.03;10466750;28;20135;-80
2024/01/13 16:46:51;;;;;;;49.70;33.80;;;;;;;0.13;100.00;101583.94;10485790;28;20029;-79
2024/01/13 16:51:52;;;;;;;49.30;36.73;;;;;;;0.11;100.00;101580.31;10487545;28;20491;-79
2024/01/13 16:56:53;;;;;;;57.00;35.23;;;;;;;0.12;100.00;101580.47;10471229;28;20040;-80
2024/01/13 17:01:54;;;;;;;49.55;32.42;;;;;;;0.09;100.00;101586.97;10480972;28;20033;-79
2024/01/13 17:06:54;;;;;;;44.87;33.30;;;;;;;0.07;100.00;101584.25;10485366;28;20778;-79
2024/01/13 17:11:55;;;;;;;57.77;35.53;;;;;;;0.05;100.00;101588.34;10467181;28;20121;-79
2024/01/13 17:16:59;;;;;;;57.00;35.33;;;;;;;0.03;100.00;101578.63;10428168;28;20083;-80
2024/01/13 17:22:00;;;;;;;44.22;32.92;;;;;;;-0.03;100.00;101572.09;10458026;28;20082;-79
2024/01/13 17:27:01;;;;;;;56.33;34.95;;;;;;;-0.09;100.00;101570.56;10485271;28;20094;-80
2024/01/13 17:32:01;;;;;;;66.63;37.00;;;;;;;-0.10;100.00;101553.31;10485829;28;20040;-79
2024/01/13 17:37:05;;;;;;;54.50;35.77;;;;;;;-0.17;100.00;101547.56;10484527;28;20063;-80
2024/01/13 17:42:05;;;;;;;62.30;39.38;;;;;;;-0.22;100.00;101543.59;10485476;28;20381;-79
2024/01/13 17:47:06;;;;;;;62.40;40.37;;;;;;;-0.30;100.00;101540.22;10503151;27;20044;-80
2024/01/13 17:52:06;;;;;;;56.03;37.93;;;;;;;-0.36;100.00;101549.88;10525653;27;20122;-78
2024/01/13 17:57:08;;;;;;;58.17;35.70;;;;;;;-0.42;100.00;101556.97;10526272;27;20506;-80
2024/01/13 18:02:12;;;;;;;;;;;;;;;-0.47;100.00;101530.81;10525451;27;20406;-80
2024/01/13 18:07:13;;;;;;;56.85;38.63;;;;;;;-0.53;100.00;101521.53;10490126;28;19920;-79
2024/01/13 18:12:13;;;;;;;65.77;43.30;;;;;;;-0.57;100.00;101524.53;10483581;28;20443;-80
2024/01/13 18:17:14;;;;;;;68.70;41.30;;;;;;;-0.61;100.00;101529.38;10517450;27;20167;-80
2024/01/13 18:22:15;;;;;;;81.40;46.40;;;;;;;-0.67;100.00;101523.59;10484424;28;20139;-80
2024/01/13 18:27:15;;;;;;;66.40;44.33;;;;;;;-0.75;100.00;101522.81;10476169;28;20059;-80
2024/01/13 18:32:16;;;;;;;63.43;45.77;;;;;;;-0.73;100.00;101512.69;10537310;27;20136;-80
2024/01/13 18:37:16;;;;;;;75.17;47.23;;;;;;;-0.62;100.00;101495.81;10531670;28;20040;-80
2024/01/13 18:42:17;;;;;;;68.70;45.57;;;;;;;-0.65;100.00;101467.22;10482379;28;20449;-81
2024/01/13 18:47:18;;;;;;;75.03;45.53;;;;;;;-0.73;100.00;101483.50;10482127;28;20060;-80
2024/01/13 18:52:19;;;;;;;69.27;44.67;;;;;;;-0.76;100.00;101466.09;10523038;28;20474;-80
2024/01/13 18:57:19;;;;;;;67.33;43.37;;;;;;;-0.77;100.00;101480.63;10523718;28;20078;-81
2024/01/13 19:02:20;;;;;;;62.73;45.43;;;;;;;-0.71;100.00;101464.91;10509869;27;20575;-80
2024/01/13 19:07:21;;;;;;;65.60;43.07;;;;;;;-0.66;100.00;101460.25;10487937;27;20127;-81
2024/01/13 19:12:21;;;;;;;66.00;43.67;;;;;;;-0.70;100.00;101463.25;10524931;27;20063;-81
2024/01/13 19:17:22;;;;;;;70.33;45.80;;;;;;;-0.78;100.00;101460.81;10507429;27;20119;-81
2024/01/13 19:22:22;;;;;;;71.27;42.90;;;;;;;-0.75;100.00;101460.19;10507123;28;20381;-81
2024/01/13 19:27:23;;;;;;;91.33;48.23;;;;;;;-0.65;100.00;101462.06;10482837;28;20060;-80
2024/01/13 19:32:24;;;;;;;77.27;48.23;;;;;;;-0.64;100.00;101464.78;10522888;27;20111;-81
2024/01/13 19:37:25;;;;;;;49.87;34.03;;;;;;;-0.66;100.00;101461.13;10523429;27;20175;-82
2024/01/13 19:42:25;;;;;;;69.80;44.17;;;;;;;-0.63;100.00;101452.84;10509757;28;20136;-80
2024/01/13 19:47:26;;;;;;;65.33;47.77;;;;;;;-0.62;100.00;101452.97;10493506;28;20047;-81
2024/01/13 19:52:26;;;;;;;55.60;44.27;;;;;;;-0.60;100.00;101437.72;10522847;28;20180;-81
2024/01/13 19:57:27;;;;;;;60.77;41.07;;;;;;;-0.64;100.00;101433.91;10512713;28;20201;-79
2024/01/13 20:02:27;;;;;;;47.00;32.87;;;;;;;-0.67;100.00;101425.91;10522708;28;20043;-81
2024/01/13 20:07:28;;;;;;;61.90;39.60;;;;;;;-0.64;100.00;101431.34;10508904;28;20036;-81
2024/01/13 20:12:29;;;;;;;68.22;43.10;;;;;;;-0.66;100.00;101424.25;10481821;28;20033;-81
2024/01/13 20:17:29;;;;;;;78.17;45.67;;;;;;;-0.66;100.00;101421.69;10511031;27;20048;-81
2024/01/13 20:22:30;;;;;;;74.27;49.17;;;;;;;-0.69;100.00;101416.22;10525715;27;20134;-81
2024/01/13 20:27:30;;;;;;;66.77;42.87;;;;;;;-0.66;100.00;101398.53;10517316;27;20182;-81
2024/01/13 20:32:31;;;;;;;59.43;41.27;;;;;;;-0.68;100.00;101402.63;10489074;27;20186;-80
2024/01/13 20:37:32;;;;;;;72.77;44.13;;;;;;;-0.70;100.00;101394.72;10511089;27;20070;-81
2024/01/13 20:42:34;;;;;;;81.77;49.77;;;;;;;-0.69;100.00;101401.69;10531263;27;20436;-81
2024/01/13 20:47:34;;;;;;;67.50;42.67;;;;;;;-0.72;100.00;101398.81;10529524;27;20050;-80
2024/01/13 20:52:35;;;;;;;74.03;45.40;;;;;;;-0.73;100.00;101399.56;10530535;27;20071;-80
2024/01/13 20:57:35;;;;;;;77.10;47.57;;;;;;;-0.78;100.00;101388.84;10529126;27;20064;-81
2024/01/13 21:02:36;;;;;;;76.03;46.83;;;;;;;-0.81;100.00;101374.75;10529761;27;20877;-81
2024/01/13 21:07:37;;;;;;;73.17;46.53;;;;;;;-0.85;100.00;101375.19;10529521;27;20075;-83
2024/01/13 21:12:39;;;;;;;66.53;45.63;;;;;;;-0.80;100.00;101345.72;10523322;28;20059;-83
2024/01/13 21:17:39;;;;;;;79.78;47.08;;;;;;;-0.82;100.00;101330.16;10523793;27;20036;-80
2024/01/13 21:22:40;;;;;;;72.27;51.10;;;;;;;-0.78;100.00;101339.06;10529923;27;20531;-82
2024/01/13 21:27:40;;;;;;;71.80;47.07;;;;;;;-0.82;100.00;101319.88;10513727;27;20048;-81
2024/01/13 21:32:44;;;;;;;80.23;50.33;;;;;;;-0.84;100.00;101329.09;10462605;28;20119;-80
2024/01/13 21:37:45;;;;;;;84.20;47.80;;;;;;;-0.83;100.00;101332.56;10493711;28;20126;-80
2024/01/13 21:42:45;;;;;;;76.20;47.80;;;;;;;-0.83;100.00;101318.06;10466775;28;20405;-81
2024/01/13 21:47:46;;;;;;;63.47;43.37;;;;;;;-0.82;100.00;101308.66;10486507;28;20048;-79
2024/01/13 21:52:46;;;;;;;82.27;48.17;;;;;;;-0.80;100.00;101309.72;10496896;28;20070;-80
2024/01/13 21:57:47;;;;;;;91.10;49.23;;;;;;;-0.83;100.00;101296.56;10522722;27;20122;-80
2024/01/13 22:02:48;;;;;;;71.83;43.37;;;;;;;-0.83;100.00;101292.34;10519662;27;21658;-81
2024/01/13 22:07:48;;;;;;;75.73;48.60;;;;;;;-0.84;100.00;101290.53;10515902;28;20056;-80
2024/01/13 22:12:49;;;;;;;71.60;46.30;;;;;;;-0.80;100.00;101287.53;10509639;27;20419;-81
2024/01/13 22:17:49;;;;;;;79.03;49.83;;;;;;;-0.82;100.00;101275.25;10525112;28;20127;-81
2024/01/13 22:22:50;;;;;;;66.53;46.37;;;;;;;-0.82;100.00;101277.81;10533400;28;20127;-82
2024/01/13 22:27:50;;;;;;;81.80;48.40;;;;;;;-0.78;100.00;101269.66;10535344;28;20139;-82