Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:03;;;;;;;7.50;1.30;;;;;;;3.12;72.39;101013.27;114799;1202;23160;-56
2021/04/15 00:03:33;;;;;;;4.65;1.15;;;;;;;3.13;72.77;101017.59;115089;1200;23189;-56
2021/04/15 00:06:06;;;;;;;7.50;1.30;;;;;;;3.10;72.78;101006.61;115330;1203;24806;-56
2021/04/15 00:08:35;;;;;;;8.10;1.30;;;;;;;3.08;72.88;101001.48;114865;1203;27262;-57
2021/04/15 00:11:04;;;;;;;7.60;1.10;;;;;;;3.04;72.87;100994.45;114914;1203;26121;-53
2021/04/15 00:13:35;;;;;;;9.67;1.40;;;;;;;3.03;72.87;100998.39;114704;1203;23272;-56
2021/04/15 00:16:07;;;;;;;6.35;1.10;;;;;;;3.00;73.56;101002.75;114818;1200;23696;-55
2021/04/15 00:18:37;;;;;;;5.50;1.20;;;;;;;2.96;73.29;100995.72;115160;1200;23173;-60
2021/04/15 00:21:08;;;;;;;7.05;1.20;;;;;;;2.94;73.33;100989.80;114974;1202;23260;-56
2021/04/15 00:23:37;;;;;;;6.40;1.25;;;;;;;2.91;73.61;100994.19;114876;1203;24848;-59
2021/04/15 00:26:08;;;;;;;6.15;1.15;;;;;;;2.90;73.38;100995.37;114847;1203;23125;-58
2021/04/15 00:28:37;;;;;;;6.90;1.35;;;;;;;2.89;73.82;100990.27;114940;1203;23124;-57
2021/04/15 00:31:07;;;;;;;8.60;1.50;;;;;;;2.86;73.73;100991.06;114866;1203;23212;-53
2021/04/15 00:33:36;;;;;;;7.20;1.10;;;;;;;2.85;73.78;100984.00;114939;1200;23124;-59
2021/04/15 00:36:07;;;;;;;5.85;1.30;;;;;;;2.82;73.92;100982.05;115080;1200;23240;-57
2021/04/15 00:38:36;;;;;;;6.50;1.20;;;;;;;2.80;74.03;100981.67;114869;1202;23112;-59
2021/04/15 00:41:07;;;;;;;7.05;1.30;;;;;;;2.77;74.02;100986.06;114842;1199;23114;-57
2021/04/15 00:43:37;;;;;;;;;;;;;;;2.75;74.06;100987.65;115223;1206;23112;-56
2021/04/15 00:46:35;;;;;;;4.13;1.10;;;;;;;2.71;74.16;100989.66;115268;1200;25869;-56
2021/04/15 00:49:05;;;;;;;6.65;1.20;;;;;;;2.68;74.45;100979.43;115098;1199;23176;-58
2021/04/15 00:51:37;;;;;;;4.95;1.00;;;;;;;2.64;74.42;100981.44;115040;1200;23119;-59
2021/04/15 00:54:12;;;;;;;4.55;1.10;;;;;;;2.63;74.51;100977.13;114946;1200;23115;-56
2021/04/15 00:56:41;;;;;;;4.67;1.30;;;;;;;2.60;74.76;100975.17;115278;1199;23124;-58
2021/04/15 00:59:11;;;;;;;5.50;1.40;;;;;;;2.58;74.64;100972.83;115202;1199;23192;-57
2021/04/15 01:01:40;;;;;;;6.23;1.33;;;;;;;2.57;74.66;100973.22;115125;1199;26039;-56
2021/04/15 01:04:09;;;;;;;5.40;1.20;;;;;;;2.54;74.94;100968.53;115163;1199;23119;-57
2021/04/15 01:06:37;;;;;;;5.70;1.20;;;;;;;2.51;75.44;100972.88;115099;1199;23140;-57
2021/04/15 01:09:06;;;;;;;4.10;1.10;;;;;;;2.48;75.26;100968.20;115250;1200;23157;-56
2021/04/15 01:11:56;;;;;;;9.10;1.50;;;;;;;2.45;75.42;100980.81;115173;1200;23227;-57
2021/04/15 01:14:36;;;;;;;5.40;1.30;;;;;;;2.43;75.90;100974.13;115144;1199;27998;-55
2021/04/15 01:17:10;;;;;;;5.85;1.30;;;;;;;2.38;75.83;100964.32;114980;1203;26110;-58
2021/04/15 01:20:04;;;;;;;5.75;1.30;;;;;;;2.37;75.93;100971.03;114980;1200;27233;-56
2021/04/15 01:22:52;;;;;;;9.30;1.80;;;;;;;2.34;75.86;100968.28;114579;1206;26108;-56
2021/04/15 01:25:58;;;;;;;6.85;1.40;;;;;;;2.32;76.64;100967.91;114610;1206;23151;-58
2021/04/15 01:28:45;;;;;;;5.90;1.45;;;;;;;2.32;75.92;100965.16;114541;1209;23163;-56
2021/04/15 01:31:17;;;;;;;5.20;1.50;;;;;;;2.31;76.14;100967.15;114262;1206;23164;-58
2021/04/15 01:33:53;;;;;;;8.45;1.70;;;;;;;2.32;76.17;100960.44;114214;1206;23163;-55
2021/04/15 01:36:27;;;;;;;7.20;1.40;;;;;;;2.33;76.40;100951.00;114858;1208;23142;-56
2021/04/15 01:39:03;;;;;;;7.50;1.60;;;;;;;2.32;76.12;100954.14;114678;1206;24769;-56
2021/04/15 01:41:35;;;;;;;6.20;1.60;;;;;;;2.33;76.12;100956.50;114724;1206;23145;-55
2021/04/15 01:44:11;;;;;;;9.00;1.60;;;;;;;2.34;76.21;100963.56;114488;1208;23143;-59
2021/04/15 01:46:42;;;;;;;8.25;1.90;;;;;;;2.35;76.06;100956.88;114492;1209;23134;-55
2021/04/15 01:49:13;;;;;;;6.70;1.40;;;;;;;2.36;75.81;100952.92;114266;1209;24853;-56
2021/04/15 01:51:44;;;;;;;9.00;2.10;;;;;;;2.36;76.14;100954.89;114574;1205;23394;-57
2021/04/15 01:54:16;;;;;;;10.10;2.30;;;;;;;2.35;75.93;100947.83;114388;1207;24961;-55
2021/04/15 01:56:48;;;;;;;10.20;2.20;;;;;;;2.35;76.17;100947.83;114535;1209;23150;-56
2021/04/15 01:59:26;;;;;;;11.15;2.50;;;;;;;2.35;76.23;100956.88;114562;1209;28336;-56
2021/04/15 02:01:59;;;;;;;8.75;2.30;;;;;;;2.35;76.56;100953.34;114724;1206;23137;-57
2021/04/15 02:04:32;;;;;;;10.85;2.60;;;;;;;2.32;76.75;100945.87;114931;1203;23419;-57
2021/04/15 02:07:07;;;;;;;7.30;2.10;;;;;;;2.30;76.59;100948.25;114756;1203;23122;-54
2021/04/15 02:09:38;;;;;;;7.75;1.55;;;;;;;2.29;76.85;100949.45;114746;1203;26134;-57
2021/04/15 02:12:13;;;;;;;9.50;2.15;;;;;;;2.28;77.08;100948.66;114742;1203;23128;-55
2021/04/15 02:14:46;;;;;;;6.70;1.85;;;;;;;2.28;76.98;100950.63;114776;1200;27332;-55
2021/04/15 02:17:16;;;;;;;6.90;1.80;;;;;;;2.27;77.04;100949.87;114732;1203;23171;-54
2021/04/15 02:19:48;;;;;;;4.75;1.30;;;;;;;2.25;77.35;100954.20;114828;1200;23163;-56
2021/04/15 02:22:26;;;;;;;6.70;1.50;;;;;;;2.24;77.52;100955.38;114910;1203;23124;-53
2021/04/15 02:25:02;;;;;;;6.80;1.30;;;;;;;2.22;77.57;100949.50;114847;1203;23278;-57
2021/04/15 02:27:38;;;;;;;7.15;1.60;;;;;;;2.21;77.46;100950.70;114899;1203;24782;-54
2021/04/15 02:30:16;;;;;;;6.00;1.60;;;;;;;2.21;77.36;100953.45;114714;1203;26337;-55
2021/04/15 02:32:51;;;;;;;5.95;1.60;;;;;;;2.22;77.38;100942.02;114761;1200;23124;-56
2021/04/15 02:35:27;;;;;;;5.40;1.40;;;;;;;2.24;77.65;100952.63;114856;1200;23135;-56
2021/04/15 02:37:59;;;;;;;6.90;1.30;;;;;;;2.24;77.64;100945.16;114741;1200;23378;-55
2021/04/15 02:40:31;;;;;;;5.35;1.30;;;;;;;2.24;77.48;100939.64;114987;1203;23268;-56
2021/04/15 02:43:10;;;;;;;8.30;1.30;;;;;;;2.27;78.42;100947.11;115003;1203;23160;-59
2021/04/15 02:45:44;;;;;;;5.40;1.40;;;;;;;2.26;77.78;100936.47;114828;1199;23135;-57
2021/04/15 02:48:19;;;;;;;7.90;1.65;;;;;;;2.25;78.29;100937.68;114865;1200;24800;-57
2021/04/15 02:50:48;;;;;;;6.60;1.30;;;;;;;2.25;77.83;100943.98;114827;1203;23127;-55
2021/04/15 02:53:20;;;;;;;5.60;1.40;;;;;;;2.27;77.90;100938.05;114836;1203;26282;-55
2021/04/15 02:55:56;;;;;;;7.80;2.00;;;;;;;2.28;77.75;100934.09;114822;1203;23158;-57
2021/04/15 02:58:30;;;;;;;9.80;1.80;;;;;;;2.29;77.94;100938.43;114693;1201;23128;-55
2021/04/15 03:01:00;;;;;;;8.60;2.00;;;;;;;2.29;78.85;100946.70;115003;1200;26169;-53
2021/04/15 03:03:37;;;;;;;10.70;2.95;;;;;;;2.26;79.31;100937.27;114839;1203;23273;-57
2021/04/15 03:06:11;;;;;;;8.13;2.03;;;;;;;2.24;79.59;100942.39;115663;1164;23114;-55
2021/04/15 03:08:41;;;;;;;11.00;3.37;;;;;;;2.23;78.81;100935.34;115185;1198;23256;-55
2021/04/15 03:11:16;;;;;;;9.50;3.00;;;;;;;2.22;78.81;100932.97;115231;1202;23252;-53
2021/04/15 03:13:49;;;;;;;8.90;2.60;;;;;;;2.22;78.64;100936.51;115174;1202;23140;-54
2021/04/15 03:16:21;;;;;;;9.27;2.13;;;;;;;2.22;78.87;100936.51;114645;1202;23266;-53
2021/04/15 03:18:54;;;;;;;9.63;2.97;;;;;;;2.19;79.93;100940.06;114703;1202;23572;-53
2021/04/15 03:21:27;;;;;;;11.95;3.40;;;;;;;2.17;79.17;100939.69;114721;1203;23115;-53
2021/04/15 03:23:58;;;;;;;16.33;4.23;;;;;;;2.16;78.91;100940.89;114690;1200;24432;-54
2021/04/15 03:26:35;;;;;;;13.90;4.90;;;;;;;2.14;79.12;100935.00;114734;1202;23595;-55
2021/04/15 03:29:16;;;;;;;13.45;5.05;;;;;;;2.13;78.93;100935.42;114676;1203;23368;-54
2021/04/15 03:31:51;;;;;;;15.10;6.15;;;;;;;2.10;78.88;100937.00;114732;1200;23292;-53
2021/04/15 03:34:28;;;;;;;17.70;5.30;;;;;;;2.12;79.19;100942.09;114817;1202;23262;-54
2021/04/15 03:36:58;;;;;;;15.05;5.90;;;;;;;2.10;78.86;100939.75;114648;1203;23115;-54
2021/04/15 03:39:31;;;;;;;16.30;6.50;;;;;;;2.10;79.03;100941.72;114713;1199;23107;-55
2021/04/15 03:42:17;;;;;;;18.95;7.70;;;;;;;2.09;78.81;100937.41;114971;1202;23117;-55
2021/04/15 03:44:50;;;;;;;17.20;5.00;;;;;;;2.08;79.22;100939.38;114758;1202;23266;-53
2021/04/15 03:47:29;;;;;;;12.80;4.85;;;;;;;2.05;79.63;100937.42;114780;1203;26014;-56
2021/04/15 03:50:02;;;;;;;14.30;3.40;;;;;;;2.05;79.43;100944.92;114822;1202;23112;-54
2021/04/15 03:52:38;;;;;;;12.43;3.47;;;;;;;2.03;79.25;100939.80;114677;1200;27226;-55
2021/04/15 03:55:18;;;;;;;12.43;2.60;;;;;;;2.01;79.21;100939.41;114646;1203;24921;-53
2021/04/15 03:57:49;;;;;;;11.85;3.05;;;;;;;2.01;79.16;100938.63;114633;1200;23196;-56
2021/04/15 04:00:25;;;;;;;9.50;2.15;;;;;;;2.00;79.26;100942.58;114748;1202;23200;-54
2021/04/15 04:03:00;;;;;;;13.73;3.53;;;;;;;1.99;78.85;100941.79;114751;1202;23124;-56
2021/04/15 04:05:33;;;;;;;10.15;2.90;;;;;;;1.97;79.22;100946.92;114714;1202;23145;-53
2021/04/15 04:08:06;;;;;;;11.50;2.70;;;;;;;1.98;79.11;100945.75;114760;1202;23135;-53
2021/04/15 04:10:39;;;;;;;9.80;2.60;;;;;;;1.96;78.88;100942.61;115002;1199;23120;-55
2021/04/15 04:13:24;;;;;;;13.05;2.75;;;;;;;1.96;79.04;100941.83;114715;1202;23118;-54
2021/04/15 04:16:01;;;;;;;13.65;3.30;;;;;;;1.95;79.18;100937.48;114877;1202;23110;-54
2021/04/15 04:18:35;;;;;;;11.00;2.47;;;;;;;1.95;79.06;100937.48;114658;1202;23122;-55
2021/04/15 04:21:17;;;;;;;11.50;2.90;;;;;;;1.97;79.12;100949.67;114678;1202;23114;-54
2021/04/15 04:23:52;;;;;;;12.75;3.20;;;;;;;1.97;79.06;100937.87;114669;1202;24571;-54
2021/04/15 04:26:28;;;;;;;11.07;2.47;;;;;;;1.98;79.11;100940.23;114749;1200;23133;-55
2021/04/15 04:29:19;;;;;;;9.10;2.40;;;;;;;2.01;78.77;100933.12;114668;1203;23136;-54
2021/04/15 04:31:51;;;;;;;9.33;1.90;;;;;;;2.03;78.58;100942.55;114776;1202;23115;-54
2021/04/15 04:34:22;;;;;;;10.70;1.90;;;;;;;2.05;78.02;100942.92;114845;1202;27224;-55
2021/04/15 04:36:53;;;;;;;8.40;1.80;;;;;;;2.06;78.34;100941.75;114666;1200;23109;-56
2021/04/15 04:39:25;;;;;;;7.80;1.40;;;;;;;2.09;78.14;100943.68;114750;1202;23118;-54
2021/04/15 04:42:02;;;;;;;6.45;1.40;;;;;;;2.10;77.61;100939.75;115015;1200;23148;-57
2021/04/15 04:44:40;;;;;;;7.65;1.50;;;;;;;2.11;77.63;100943.30;114632;1200;27355;-56
2021/04/15 04:47:16;;;;;;;8.55;1.20;;;;;;;2.10;77.48;100959.03;115004;1202;24793;-56
2021/04/15 04:49:54;;;;;;;7.87;1.30;;;;;;;2.10;77.40;100945.27;114775;1202;28550;-59
2021/04/15 04:52:27;;;;;;;7.15;1.10;;;;;;;2.12;77.38;100953.11;114692;1199;26009;-57
2021/04/15 04:54:58;;;;;;;6.87;1.30;;;;;;;2.09;77.70;100946.44;114684;1202;23772;-57
2021/04/15 04:57:34;;;;;;;7.15;1.10;;;;;;;2.07;77.54;100940.55;115144;1202;23259;-55
2021/04/15 05:00:10;;;;;;;7.50;1.20;;;;;;;2.05;77.39;100951.19;114792;1200;23118;-56
2021/04/15 05:02:39;;;;;;;7.90;1.00;;;;;;;2.03;77.05;100953.56;114736;1202;23273;-58
2021/04/15 05:05:08;;;;;;;7.75;1.25;;;;;;;;;;116444;1202;23155;-56
2021/04/15 05:07:39;;;;;;;3.57;0.80;;;;;;;1.99;77.44;100950.05;114967;1203;23145;-58
2021/04/15 05:10:13;;;;;;;8.15;1.20;;;;;;;1.97;77.41;100952.42;116583;1202;23124;-57
2021/04/15 05:12:44;;;;;;;7.85;1.30;;;;;;;1.95;77.70;100954.02;114726;1202;25984;-55
2021/04/15 05:15:13;;;;;;;;;;;;;;;1.92;77.46;100950.12;114898;1204;23176;-57
2021/04/15 05:17:42;;;;;;;4.93;0.97;;;;;;;1.88;77.74;100945.81;114880;1202;22372;-58
2021/04/15 05:20:14;;;;;;;10.50;0.90;;;;;;;1.84;77.95;100954.10;115025;1202;23493;-57
2021/04/15 05:22:52;;;;;;;5.40;0.80;;;;;;;1.82;78.07;100950.18;114747;1200;23148;-57
2021/04/15 05:25:26;;;;;;;3.80;0.97;;;;;;;1.78;78.63;100950.18;114686;1202;26156;-56
2021/04/15 05:27:55;;;;;;;4.00;0.80;;;;;;;1.74;78.51;100941.16;115001;1200;27335;-55
2021/04/15 05:30:40;;;;;;;2.65;0.50;;;;;;;1.71;78.34;100943.95;115085;1202;23153;-57
2021/04/15 05:33:15;;;;;;;4.55;0.55;;;;;;;1.68;78.76;100945.52;114640;1203;23122;-57
2021/04/15 05:35:47;;;;;;;5.10;0.90;;;;;;;1.66;78.96;100942.39;114858;1200;23114;-57
2021/04/15 05:38:18;;;;;;;5.23;1.10;;;;;;;1.64;78.89;100944.77;114866;1202;23124;-57
2021/04/15 05:40:48;;;;;;;;;;;;;;;1.63;79.61;100938.47;114933;1206;23131;-56
2021/04/15 05:43:30;;;;;;;4.55;0.88;;;;;;;1.62;79.57;100945.17;114941;1203;21595;-56
2021/04/15 05:46:10;;;;;;;4.70;1.00;;;;;;;1.61;79.21;100940.84;114790;1202;23114;-56
2021/04/15 05:48:40;;;;;;;6.80;1.00;;;;;;;1.61;80.20;100949.09;114866;1199;24291;-55
2021/04/15 05:51:12;;;;;;;;;;;;;;;1.59;79.69;100939.70;115151;1206;23575;-57
2021/04/15 05:53:44;;;;;;;9.47;0.90;;;;;;;1.60;80.11;100944.00;115063;1199;21679;-55
2021/04/15 05:56:18;;;;;;;5.90;1.15;;;;;;;1.61;80.09;100937.33;114981;1202;25882;-57
2021/04/15 05:59:00;;;;;;;4.57;0.80;;;;;;;1.59;80.42;100936.94;114971;1202;23125;-57
2021/04/15 06:01:39;;;;;;;7.87;1.13;;;;;;;1.59;80.19;100934.19;114723;1202;27248;-57
2021/04/15 06:04:19;;;;;;;4.10;0.90;;;;;;;1.59;80.13;100942.45;114730;1202;23115;-57
2021/04/15 06:06:49;;;;;;;8.20;1.00;;;;;;;1.56;80.75;100934.98;114947;1199;23319;-54
2021/04/15 06:09:19;;;;;;;5.93;1.00;;;;;;;1.53;80.53;100933.05;114888;1203;23118;-59
2021/04/15 06:11:57;;;;;;;8.05;1.25;;;;;;;1.52;80.51;100925.95;114884;1200;23194;-56
2021/04/15 06:14:31;;;;;;;6.10;1.20;;;;;;;1.49;80.89;100927.54;114840;1202;23130;-55
2021/04/15 06:17:24;;;;;;;5.25;1.00;;;;;;;1.50;80.71;100923.62;114702;1202;23111;-55
2021/04/15 06:19:56;;;;;;;5.60;1.20;;;;;;;1.51;81.12;100932.66;114827;1199;23256;-57
2021/04/15 06:22:28;;;;;;;7.67;1.23;;;;;;;1.53;81.10;100935.80;114822;1202;23119;-57
2021/04/15 06:25:03;;;;;;;7.05;1.50;;;;;;;1.51;81.82;100922.41;114874;1202;27221;-57
2021/04/15 06:27:33;;;;;;;5.90;1.20;;;;;;;1.53;81.50;100930.30;114854;1202;23115;-56
2021/04/15 06:30:09;;;;;;;7.23;1.27;;;;;;;1.53;81.18;100922.80;114775;1202;23275;-56
2021/04/15 06:32:45;;;;;;;8.00;1.40;;;;;;;1.54;81.31;100924.38;114832;1200;23276;-57
2021/04/15 06:35:21;;;;;;;5.95;1.35;;;;;;;1.51;82.06;100916.91;115025;1202;23253;-57
2021/04/15 06:37:55;;;;;;;6.93;1.60;;;;;;;1.51;81.55;100918.91;115005;1200;23128;-57
2021/04/15 06:41:08;;;;;;;8.70;1.40;;;;;;;1.50;81.80;100920.08;115249;1202;23321;-57
2021/04/15 06:44:20;;;;;;;7.20;1.40;;;;;;;1.49;82.61;100921.27;115376;1199;23124;-57
2021/04/15 06:47:20;;;;;;;7.27;1.60;;;;;;;1.46;82.24;100917.35;114661;1205;23150;-58
2021/04/15 06:50:06;;;;;;;7.60;1.55;;;;;;;1.47;82.87;100913.40;114649;1205;23144;-58
2021/04/15 06:52:46;;;;;;;6.40;1.60;;;;;;;1.47;82.78;100910.65;114820;1207;26010;-59
2021/04/15 06:55:36;;;;;;;10.30;1.80;;;;;;;1.49;82.85;100907.52;114667;1206;23343;-59
2021/04/15 06:58:36;;;;;;;8.40;2.00;;;;;;;1.51;82.78;100910.66;114610;1206;23144;-59
2021/04/15 07:01:34;;;;;;;8.25;1.40;;;;;;;1.51;82.76;100905.91;114506;1209;23138;-58
2021/04/15 07:04:10;;;;;;;6.60;1.70;;;;;;;1.49;83.13;100913.02;114326;1206;23311;-58
2021/04/15 07:06:54;;;;;;;6.10;1.65;;;;;;;1.47;82.84;100902.39;114584;1206;23138;-59
2021/04/15 07:10:02;;;;;;;6.50;1.70;;;;;;;1.47;83.12;100904.36;114503;1206;23141;-59
2021/04/15 07:13:03;;;;;;;7.80;1.55;;;;;;;1.48;83.08;100897.69;114537;1206;23140;-57
2021/04/15 07:15:57;;;;;;;7.30;1.70;;;;;;;1.51;83.12;100899.64;114662;1206;23138;-56
2021/04/15 07:18:53;;;;;;;6.25;1.50;;;;;;;1.52;82.94;100899.23;114597;1206;23220;-58
2021/04/15 07:21:53;;;;;;;7.70;1.90;;;;;;;1.50;83.18;100890.59;114632;1205;23391;-58
2021/04/15 07:24:43;;;;;;;7.50;1.80;;;;;;;1.53;83.11;100894.52;114781;1203;23142;-58
2021/04/15 07:27:38;;;;;;;4.40;1.20;;;;;;;1.54;83.09;100890.57;114995;1203;23182;-58
2021/04/15 07:30:31;;;;;;;6.10;1.50;;;;;;;1.55;84.01;100890.16;114930;1203;24338;-57
2021/04/15 07:33:22;;;;;;;7.10;1.90;;;;;;;1.54;83.30;100893.32;114841;1205;23206;-57
2021/04/15 07:36:29;;;;;;;4.80;1.10;;;;;;;1.55;83.53;100892.16;115214;1205;27342;-57
2021/04/15 07:39:38;;;;;;;5.50;1.50;;;;;;;1.54;83.24;100896.08;115288;1200;23110;-57
2021/04/15 07:42:43;;;;;;;6.40;1.33;;;;;;;1.51;83.58;100899.64;115302;1203;23122;-58
2021/04/15 07:45:19;;;;;;;6.80;1.60;;;;;;;1.50;83.41;100890.59;115324;1202;27123;-59
2021/04/15 07:48:27;;;;;;;4.80;1.40;;;;;;;1.52;84.12;100888.23;115188;1201;23124;-57
2021/04/15 07:51:27;;;;;;;6.30;1.35;;;;;;;1.53;84.16;100894.52;114828;1203;26727;-58
2021/04/15 07:54:07;;;;;;;;;;;;;;;1.51;84.01;100894.14;114768;1210;23141;-57
2021/04/15 07:56:59;;;;;;;6.00;1.30;;;;;;;1.50;83.83;100887.84;114842;1200;24398;-59
2021/04/15 07:59:57;;;;;;;5.50;1.40;;;;;;;1.52;83.86;100899.23;114758;1209;23141;-58
2021/04/15 08:03:03;;;;;;;4.50;1.20;;;;;;;1.54;84.26;100893.32;115080;1203;29335;-57
2021/04/15 08:05:42;;;;;;;7.30;1.80;;;;;;;1.57;83.78;100892.53;114832;1203;23144;-59
2021/04/15 08:08:35;;;;;;;5.30;1.40;;;;;;;1.58;84.24;100885.83;114922;1206;23275;-58
2021/04/15 08:11:48;;;;;;;4.95;1.30;;;;;;;1.59;84.05;100896.42;114826;1208;23247;-56
2021/04/15 08:14:47;;;;;;;5.40;1.00;;;;;;;1.58;83.74;100891.33;114837;1203;26111;-57
2021/04/15 08:17:31;;;;;;;4.40;1.15;;;;;;;1.56;84.36;100901.95;114632;1206;23366;-58
2021/04/15 08:20:37;;;;;;;4.70;1.10;;;;;;;1.52;84.52;100899.23;114786;1206;23143;-59
2021/04/15 08:23:32;;;;;;;4.50;1.10;;;;;;;1.48;84.10;100898.47;114844;1206;23327;-58
2021/04/15 08:26:32;;;;;;;4.00;0.85;;;;;;;1.46;84.46;100895.34;114849;1206;23186;-59
2021/04/15 08:29:17;;;;;;;6.40;1.55;;;;;;;1.43;84.05;100887.88;114976;1202;23814;-58
2021/04/15 08:32:02;;;;;;;4.47;1.10;;;;;;;1.46;84.29;100886.30;115167;1203;23134;-59
2021/04/15 08:34:45;;;;;;;4.05;0.85;;;;;;;1.48;84.73;100887.47;114790;1203;23136;-59
2021/04/15 08:37:34;;;;;;;3.90;1.10;;;;;;;1.49;84.50;100891.77;115192;1203;23131;-58
2021/04/15 08:40:26;;;;;;;4.67;1.10;;;;;;;1.50;84.65;100892.56;115372;1203;23124;-62
2021/04/15 08:43:11;;;;;;;3.90;1.15;;;;;;;1.49;84.49;100893.76;115325;1203;27377;-59
2021/04/15 08:45:50;;;;;;;5.35;1.00;;;;;;;1.50;84.39;100882.34;115242;1203;23134;-59
2021/04/15 08:48:37;;;;;;;4.50;1.20;;;;;;;1.52;84.75;100879.18;114969;1203;23263;-59
2021/04/15 08:51:42;;;;;;;3.93;1.20;;;;;;;1.50;84.57;100882.34;114747;1202;23136;-57
2021/04/15 08:54:35;;;;;;;4.25;1.00;;;;;;;1.51;84.99;100874.88;115285;1200;25968;-58
2021/04/15 08:57:18;;;;;;;4.00;0.95;;;;;;;1.53;84.87;100878.02;114795;1203;23171;-60
2021/04/15 08:59:59;;;;;;;4.10;1.15;;;;;;;1.54;85.04;100876.81;115025;1203;23138;-58
2021/04/15 09:02:35;;;;;;;3.30;0.90;;;;;;;1.55;85.28;100870.89;115402;1203;23197;-59
2021/04/15 09:05:14;;;;;;;4.85;1.40;;;;;;;1.55;84.85;100862.64;115181;1203;23134;-59
2021/04/15 09:07:57;;;;;;;6.20;1.00;;;;;;;1.59;85.22;100874.41;115117;1203;23167;-58
2021/04/15 09:10:34;;;;;;;5.80;1.15;;;;;;;1.59;85.14;100879.91;115009;1203;23136;-60
2021/04/15 09:13:21;;;;;;;4.75;1.20;;;;;;;1.60;84.84;100870.48;115011;1202;23157;-58
2021/04/15 09:16:39;;;;;;;5.30;1.00;;;;;;;1.61;85.12;100868.52;115048;1202;23166;-59
2021/04/15 09:19:27;;;;;;;6.90;1.00;;;;;;;1.59;85.02;100884.66;114974;1203;27333;-60
2021/04/15 09:22:07;;;;;;;4.60;1.27;;;;;;;1.62;84.78;100870.08;115167;1202;23259;-57
2021/04/15 09:24:43;;;;;;;3.63;1.10;;;;;;;1.63;84.48;100866.15;115179;1203;23156;-61
2021/04/15 09:27:45;;;;;;;3.60;1.00;;;;;;;1.63;84.90;100866.15;115192;1204;24795;-60
2021/04/15 09:30:22;;;;;;;4.00;0.80;;;;;;;1.62;85.17;100865.36;115113;1202;24793;-59
2021/04/15 09:33:00;;;;;;;4.45;1.10;;;;;;;1.62;85.01;100864.56;115089;1203;23136;-60
2021/04/15 09:35:50;;;;;;;2.00;0.60;;;;;;;1.66;85.18;100868.08;115199;1199;23115;-59
2021/04/15 09:39:05;;;;;;;2.35;0.75;;;;;;;1.65;84.95;100870.05;114878;1203;23147;-59
2021/04/15 09:42:10;;;;;;;4.10;1.10;;;;;;;1.64;84.57;100865.73;115176;1201;23127;-60
2021/04/15 09:44:53;;;;;;;3.35;0.70;;;;;;;1.65;84.64;100859.03;115180;1202;23146;-60
2021/04/15 09:47:50;;;;;;;2.95;0.90;;;;;;;1.63;84.88;100860.64;115297;1202;24822;-60
2021/04/15 09:50:26;;;;;;;5.60;1.00;;;;;;;1.63;84.75;100860.64;114883;1201;23134;-59
2021/04/15 09:53:09;;;;;;;5.40;1.10;;;;;;;1.66;85.13;100868.08;115092;1202;23367;-60
2021/04/15 09:55:52;;;;;;;3.70;0.90;;;;;;;1.65;85.42;100866.53;115096;1202;23231;-59
2021/04/15 09:58:30;;;;;;;3.65;0.95;;;;;;;1.64;85.23;100851.19;115070;1203;26850;-61
2021/04/15 10:01:07;;;;;;;4.73;0.97;;;;;;;1.64;85.13;100860.23;115259;1203;23213;-60
2021/04/15 10:03:47;;;;;;;2.90;0.80;;;;;;;1.64;85.02;100853.94;115272;1203;26310;-61
2021/04/15 10:06:21;;;;;;;5.60;1.20;;;;;;;1.66;85.11;100854.32;114724;1203;23416;-60
2021/04/15 10:09:26;;;;;;;5.25;1.40;;;;;;;1.70;85.29;100843.30;114869;1203;23149;-60
2021/04/15 10:12:08;;;;;;;2.10;0.80;;;;;;;1.71;85.13;100851.15;115027;1203;23157;-60
2021/04/15 10:14:56;;;;;;;3.35;1.10;;;;;;;1.69;85.14;100834.26;115344;1205;24716;-62
2021/04/15 10:17:42;;;;;;;4.70;1.17;;;;;;;1.66;85.89;100846.06;115255;1200;24781;-61
2021/04/15 10:20:38;;;;;;;4.35;1.10;;;;;;;1.66;85.75;100846.06;115296;1202;23260;-61
2021/04/15 10:23:26;;;;;;;4.47;0.90;;;;;;;1.67;85.86;100844.89;115173;1202;23133;-62
2021/04/15 10:25:58;;;;;;;5.00;1.10;;;;;;;1.65;85.41;100844.52;115172;1200;26402;-60
2021/04/15 10:28:50;;;;;;;4.55;1.00;;;;;;;1.65;85.93;100850.77;115295;1203;23253;-61
2021/04/15 10:31:41;;;;;;;5.60;1.40;;;;;;;1.68;85.79;100845.68;115254;1202;23428;-61
2021/04/15 10:34:38;;;;;;;6.20;1.50;;;;;;;1.67;85.87;100842.14;114925;1200;23151;-61
2021/04/15 10:37:33;;;;;;;7.70;1.60;;;;;;;1.74;85.86;100836.56;114971;1202;26949;-60
2021/04/15 10:40:31;;;;;;;6.05;1.40;;;;;;;1.79;85.48;100841.65;114719;1202;23147;-60
2021/04/15 10:43:30;;;;;;;5.55;1.30;;;;;;;1.78;85.91;100837.31;114759;1200;23122;-59
2021/04/15 10:46:24;;;;;;;7.70;1.70;;;;;;;1.83;86.20;100842.41;114619;1203;27728;-60
2021/04/15 10:49:01;;;;;;;10.07;2.40;;;;;;;1.86;85.86;100833.34;114660;1202;24983;-59
2021/04/15 10:51:35;;;;;;;5.65;1.55;;;;;;;1.87;85.75;100826.64;114519;1203;23136;-60
2021/04/15 10:54:24;;;;;;;4.40;1.20;;;;;;;1.87;85.88;100836.86;114882;1205;23127;-60
2021/04/15 10:56:56;;;;;;;4.50;0.90;;;;;;;1.87;86.24;100823.88;114927;1203;24559;-60
2021/04/15 10:59:36;;;;;;;7.00;1.40;;;;;;;1.87;85.99;100834.89;114793;1205;23123;-60
2021/04/15 11:02:31;;;;;;;5.00;1.35;;;;;;;1.90;85.96;100827.80;114895;1206;23148;-60
2021/04/15 11:05:20;;;;;;;4.40;1.10;;;;;;;1.90;85.88;100823.09;114822;1206;23118;-61
2021/04/15 11:07:50;;;;;;;4.50;1.00;;;;;;;1.90;86.22;100819.55;118385;1201;23659;-61
2021/04/15 11:10:20;;;;;;;;;;;;;;;1.91;86.11;100826.59;114718;1206;23130;-60
2021/04/15 11:13:01;;;;;;;5.95;1.05;;;;;;;1.88;85.86;100814.45;114677;1203;26188;-62
2021/04/15 11:15:41;;;;;;;3.40;1.10;;;;;;;1.90;85.81;100825.05;114625;1205;23128;-60
2021/04/15 11:18:14;;;;;;;5.00;0.90;;;;;;;1.90;86.11;100817.58;114634;1202;28400;-57
2021/04/15 11:20:43;;;;;;;3.00;0.90;;;;;;;1.94;86.33;100817.54;114829;1205;27291;-59
2021/04/15 11:23:28;;;;;;;3.60;0.90;;;;;;;1.97;86.51;100823.00;114579;1201;23138;-57
2021/04/15 11:26:18;;;;;;;5.63;1.30;;;;;;;1.99;86.34;100820.63;114644;1200;26409;-58
2021/04/15 11:28:48;;;;;;;5.30;1.40;;;;;;;2.03;86.25;100820.62;114737;1202;23121;-57
2021/04/15 11:31:28;;;;;;;6.03;1.20;;;;;;;2.05;86.18;100819.00;114846;1199;26009;-58
2021/04/15 11:34:11;;;;;;;4.20;0.95;;;;;;;2.05;86.46;100824.50;114851;1200;24600;-58
2021/04/15 11:36:43;;;;;;;3.57;1.00;;;;;;;2.08;86.08;100812.69;114893;1200;23202;-57
2021/04/15 11:39:20;;;;;;;3.70;1.07;;;;;;;2.07;86.05;100816.62;114872;1202;23123;-57
2021/04/15 11:42:00;;;;;;;7.75;1.30;;;;;;;2.13;86.15;100814.98;114615;1202;23121;-58
2021/04/15 11:44:32;;;;;;;5.73;1.00;;;;;;;2.11;85.95;100811.86;114767;1202;23115;-60
2021/04/15 11:47:05;;;;;;;5.20;1.00;;;;;;;2.13;86.08;100819.73;114723;1200;23222;-54
2021/04/15 11:49:37;;;;;;;4.15;0.90;;;;;;;2.11;85.95;100813.85;114714;1202;23121;-58
2021/04/15 11:52:27;;;;;;;4.60;1.20;;;;;;;2.06;86.09;100812.31;114708;1200;24609;-55
2021/04/15 11:55:14;;;;;;;3.57;0.90;;;;;;;2.08;86.40;100806.39;114752;1200;23139;-60
2021/04/15 11:57:54;;;;;;;2.90;0.50;;;;;;;2.07;86.21;100802.09;114857;1202;25480;-60
2021/04/15 12:00:27;;;;;;;2.57;0.80;;;;;;;2.06;86.01;100797.76;114887;1200;23150;-61
2021/04/15 12:03:15;;;;;;;3.00;0.80;;;;;;;2.08;86.71;100803.64;114821;1200;27339;-61
2021/04/15 12:05:46;;;;;;;2.77;0.77;;;;;;;2.10;86.61;100809.52;115007;1202;23115;-60
2021/04/15 12:08:18;;;;;;;;;;;;;;;2.11;86.50;100808.34;115000;1200;26095;-60
2021/04/15 12:10:51;;;;;;;4.27;0.90;;;;;;;2.13;86.38;100806.72;115122;1200;21671;-60
2021/04/15 12:13:23;;;;;;;3.00;0.60;;;;;;;2.19;86.80;100794.06;115114;1200;23119;-60
2021/04/15 12:15:59;;;;;;;4.60;0.90;;;;;;;2.17;86.58;100793.70;115425;1198;24082;-65
2021/04/15 12:18:38;;;;;;;3.75;0.80;;;;;;;2.21;86.76;100785.42;115444;1200;23122;-60
2021/04/15 12:21:14;;;;;;;2.97;0.83;;;;;;;2.23;86.38;100792.09;115156;1199;27255;-59
2021/04/15 12:23:49;;;;;;;3.23;0.80;;;;;;;2.27;86.87;100783.78;115175;1199;28352;-60
2021/04/15 12:26:24;;;;;;;3.20;1.00;;;;;;;2.32;86.71;100797.88;115407;1200;28226;-60