Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:45;;;;;;;;;;;;;;;;;;6242094;28;20386;-85
2023/07/28 00:04:45;;;;;;;;;;;;;;;;;;6235578;28;19905;-85
2023/07/28 00:07:45;;;;;;;;;;;;;;;;;;6236841;28;19905;-84
2023/07/28 00:10:45;;;;;;;;;;;;;;;;;;6240009;28;19909;-84
2023/07/28 00:13:46;;;;;;;;;;;;;;;;;;6240352;28;19912;-84
2023/07/28 00:16:46;;;;;;;;;;;;;;;;;;6233490;28;19928;-75
2023/07/28 00:19:46;;;;;;;;;;;;;;;;;;6236484;28;19983;-74
2023/07/28 00:22:46;;;;;;;;;;;;;;;;;;6227876;28;19916;-74
2023/07/28 00:25:46;;;;;;;;;;;;;;;;;;6226516;28;19913;-75
2023/07/28 00:28:46;;;;;;;;;;;;;;;;;;6222794;28;19948;-75
2023/07/28 00:31:46;;;;;;;;;;;;;;;;;;6241326;28;19931;-74
2023/07/28 00:34:46;;;;;;;;;;;;;;;;;;6228900;28;20359;-84
2023/07/28 00:37:46;;;;;;;;;;;;;;;;;;6243822;28;19909;-85
2023/07/28 00:40:46;;;;;;;;;;;;;;;;;;6243637;28;20003;-85
2023/07/28 00:43:46;;;;;;;;;;;;;;;;;;6230083;28;20427;-85
2023/07/28 00:46:48;;;;;;;;;;;;;;;;;;6239297;28;19933;-84
2023/07/28 00:49:48;;;;;;;;;;;;;;;;;;6235580;28;20003;-85
2023/07/28 00:52:49;;;;;;;;;;;;;;;;;;6236129;28;19909;-85
2023/07/28 00:55:49;;;;;;;;;;;;;;;;;;6243953;28;19971;-84
2023/07/28 00:58:49;;;;;;;;;;;;;;;;;;6231958;28;19906;-85
2023/07/28 01:01:49;;;;;;;;;;;;;;;;;;6237121;28;20031;-80
2023/07/28 01:04:50;;;;;;;;;;;;;;;;;;6223413;28;20448;-84
2023/07/28 01:07:50;;;;;;;;;;;;;;;;;;6230279;28;19917;-82
2023/07/28 01:10:50;;;;;;;;;;;;;;;;;;6221188;28;19954;-83
2023/07/28 01:13:50;;;;;;;;;;;;;;;;;;6236987;28;20636;-83
2023/07/28 01:16:50;;;;;;;;;;;;;;;;;;6243013;28;20433;-85
2023/07/28 01:19:50;;;;;;;;;;;;;;;;;;6240039;28;20404;-82
2023/07/28 01:22:50;;;;;;;;;;;;;;;;;;6243861;28;19909;-83
2023/07/28 01:25:50;;;;;;;;;;;;;;;;;;6240378;28;19909;-84
2023/07/28 01:28:50;;;;;;;;;;;;;;;;;;6239014;28;19969;-85
2023/07/28 01:31:50;;;;;;;;;;;;;;;;;;6234082;28;19909;-84
2023/07/28 01:34:51;;;;;;;;;;;;;;;;;;6235642;28;19971;-75
2023/07/28 01:37:51;;;;;;;;;;;;;;;;;;6232136;28;19909;-76
2023/07/28 01:40:51;;;;;;;;;;;;;;;;;;6238918;28;19921;-75
2023/07/28 01:43:55;;;;;;;;;;;;;;;;;;6244065;28;20003;-75
2023/07/28 01:46:55;;;;;;;;;;;;;;;;;;6226849;28;20520;-75
2023/07/28 01:49:55;;;;;;;;;;;;;;;;;;6215258;28;19913;-75
2023/07/28 01:52:56;;;;;;;;;;;;;;;;;;6236633;28;19908;-74
2023/07/28 01:55:56;;;;;;;;;;;;;;;;;;6246761;28;19913;-74
2023/07/28 01:58:57;;;;;;;;;;;;;;;;;;6244570;28;19951;-74
2023/07/28 02:01:58;;;;;;;;;;;;;;;;;;6239560;28;20521;-74
2023/07/28 02:04:58;;;;;;;;;;;;;;;;;;6241066;28;19909;-75
2023/07/28 02:07:58;;;;;;;;;;;;;;;;;;6230280;28;19912;-74
2023/07/28 02:10:58;;;;;;;;;;;;;;;;;;6247185;28;20318;-74
2023/07/28 02:13:59;;;;;;;;;;;;;;;;;;6245391;28;19909;-74
2023/07/28 02:16:59;;;;;;;;;;;;;;;;;;6224398;28;19925;-74
2023/07/28 02:19:59;;;;;;;;;;;;;;;;;;6247639;28;19905;-74
2023/07/28 02:22:59;;;;;;;;;;;;;;;;;;6238915;28;19909;-74
2023/07/28 02:25:59;;;;;;;;;;;;;;;;;;6245601;28;20387;-74
2023/07/28 02:28:59;;;;;;;;;;;;;;;;;;6247811;28;19909;-75
2023/07/28 02:31:59;;;;;;;;;;;;;;;;;;6231480;28;19905;-74
2023/07/28 02:34:59;;;;;;;;;;;;;;;;;;6227514;28;20400;-84
2023/07/28 02:37:59;;;;;;;;;;;;;;;;;;6244114;28;19911;-83
2023/07/28 02:40:59;;;;;;;;;;;;;;;;;;6242473;28;19912;-84
2023/07/28 02:43:59;;;;;;;;;;;;;;;;;;6243649;28;19912;-85
2023/07/28 02:47:00;;;;;;;;;;;;;;;;;;6239362;28;19993;-85
2023/07/28 02:50:00;;;;;;;;;;;;;;;;;;6242770;28;19909;-85
2023/07/28 02:53:00;;;;;;;;;;;;;;;;;;6251486;28;19937;-82
2023/07/28 02:56:00;;;;;;;;;;;;;;;;;;6247532;28;19912;-83
2023/07/28 02:59:01;;;;;;;;;;;;;;;;;;6250136;28;19939;-84
2023/07/28 03:02:01;;;;;;;;;;;;;;;;;;6236950;28;19995;-84
2023/07/28 03:05:01;;;;;;;;;;;;;;;;;;6252664;28;19916;-83
2023/07/28 03:08:01;;;;;;;;;;;;;;;;;;6258340;28;19909;-84
2023/07/28 03:11:04;;;;;;;;;;;;;;;;;;6246128;28;19932;-85
2023/07/28 03:14:04;;;;;;;;;;;;;;;;;;6239802;28;19946;-85
2023/07/28 03:17:05;;;;;;;;;;;;;;;;;;6233781;28;19917;-83
2023/07/28 03:20:06;;;;;;;;;;;;;;;;;;6250564;28;19908;-85
2023/07/28 03:23:06;;;;;;;;;;;;;;;;;;6239796;28;19913;-85
2023/07/28 03:26:06;;;;;;;;;;;;;;;;;;6244923;28;20157;-84
2023/07/28 03:29:06;;;;;;;;;;;;;;;;;;6243401;28;19987;-83
2023/07/28 03:32:06;;;;;;;;;;;;;;;;;;6231686;28;19913;-83
2023/07/28 03:35:07;;;;;;;;;;;;;;;;;;6232278;28;19933;-82
2023/07/28 03:38:07;;;;;;;;;;;;;;;;;;6239628;28;19905;-84
2023/07/28 03:41:07;;;;;;;;;;;;;;;;;;6240851;28;19917;-85
2023/07/28 03:44:07;;;;;;;;;;;;;;;;;;6253596;28;19956;-84
2023/07/28 03:47:07;;;;;;;;;;;;;;;;;;6251458;28;19909;-75
2023/07/28 03:50:07;;;;;;;;;;;;;;;;;;6239558;28;19913;-75
2023/07/28 03:53:08;;;;;;;;;;;;;;;;;;6238722;28;19916;-74
2023/07/28 03:56:08;;;;;;;;;;;;;;;;;;6245371;28;19909;-74
2023/07/28 03:59:08;;;;;;;;;;;;;;;;;;6244269;28;20030;-74
2023/07/28 04:02:08;;;;;;;;;;;;;;;;;;6240829;28;19905;-74
2023/07/28 04:05:08;;;;;;;;;;;;;;;;;;6233053;28;19913;-74
2023/07/28 04:08:08;;;;;;;;;;;;;;;;;;6237899;28;19909;-76
2023/07/28 04:11:09;;;;;;;;;;;;;;;;;;6244118;28;19961;-74
2023/07/28 04:14:09;;;;;;;;;;;;;;;;;;6243322;28;19909;-74
2023/07/28 04:17:11;;;;;;;;;;;;;;;;;;6229836;28;19921;-74
2023/07/28 04:20:11;;;;;;;;;;;;;;;;;;6233941;28;19909;-74
2023/07/28 04:23:11;;;;;;;;;;;;;;;;;;6244174;28;19909;-74
2023/07/28 04:26:11;;;;;;;;;;;;;;;;;;6237339;28;20007;-74
2023/07/28 04:29:11;;;;;;;;;;;;;;;;;;6243574;28;20833;-74
2023/07/28 04:32:11;;;;;;;;;;;;;;;;;;6234170;28;19916;-74
2023/07/28 04:35:12;;;;;;;;;;;;;;;;;;6230796;28;19909;-74
2023/07/28 04:38:12;;;;;;;;;;;;;;;;;;6243562;28;20427;-74
2023/07/28 04:41:12;;;;;;;;;;;;;;;;;;6242243;28;19916;-75
2023/07/28 04:44:12;;;;;;;;;;;;;;;;;;6234671;28;19908;-74
2023/07/28 04:47:12;;;;;;;;;;;;;;;;;;6238005;28;19909;-74
2023/07/28 04:50:14;;;;;;;;;;;;;;;;;;6237190;28;20385;-74
2023/07/28 04:53:17;;;;;;;;;;;;;;;;;;6237281;28;19914;-74
2023/07/28 04:56:17;;;;;;;;;;;;;;;;;;6241328;28;19917;-74
2023/07/28 04:59:17;;;;;;;;;;;;;;;;;;6241653;28;19957;-76
2023/07/28 05:02:17;;;;;;;;;;;;;;;;;;6238472;28;19921;-74
2023/07/28 05:05:17;;;;;;;;;;;;;;;;;;6235293;28;19909;-74
2023/07/28 05:08:18;;;;;;;;;;;;;;;;;;6230536;28;19921;-74
2023/07/28 05:11:19;;;;;;;;;;;;;;;;;;6237849;28;20006;-74
2023/07/28 05:14:19;;;;;;;;;;;;;;;;;;6238472;28;19955;-74
2023/07/28 05:17:19;;;;;;;;;;;;;;;;;;6237535;28;19924;-74
2023/07/28 05:20:19;;;;;;;;;;;;;;;;;;6240774;28;19913;-74
2023/07/28 05:23:19;;;;;;;;;;;;;;;;;;6242834;28;19967;-74
2023/07/28 05:26:19;;;;;;;;;;;;;;;;;;6227103;28;20343;-85
2023/07/28 05:29:19;;;;;;;;;;;;;;;;;;6242628;28;19917;-85
2023/07/28 05:32:19;;;;;;;;;;;;;;;;;;6243920;28;19971;-85
2023/07/28 05:35:20;;;;;;;;;;;;;;;;;;6232396;28;19905;-74
2023/07/28 05:38:20;;;;;;;;;;;;;;;;;;6241411;28;19912;-74
2023/07/28 05:41:20;;;;;;;;;;;;;;;;;;6239215;28;19912;-74
2023/07/28 05:44:20;;;;;;;;;;;;;;;;;;6242128;28;19958;-74
2023/07/28 05:47:20;;;;;;;;;;;;;;;;;;6233227;28;20376;-75
2023/07/28 05:50:21;;;;;;;;;;;;;;;;;;6236893;28;19909;-74
2023/07/28 05:53:21;;;;;;;;;;;;;;;;;;6236198;28;19919;-74
2023/07/28 05:56:21;;;;;;;;;;;;;;;;;;6237116;28;20100;-74
2023/07/28 05:59:21;;;;;;;;;;;;;;;;;;6236033;28;20693;-74
2023/07/28 06:02:21;;;;;;;;;;;;;;;;;;6225192;28;20011;-74
2023/07/28 06:05:21;;;;;;;;;;;;;;;;;;6231332;28;19913;-84
2023/07/28 06:08:22;;;;;;;;;;;;;;;;;;6235264;28;19917;-84
2023/07/28 06:11:22;;;;;;;;;;;;;;;;;;6231695;28;19913;-84
2023/07/28 06:14:22;;;;;;;;;;;;;;;;;;6238791;28;19913;-83
2023/07/28 06:17:22;;;;;;;;;;;;;;;;;;6237505;28;20459;-84
2023/07/28 06:20:22;;;;;;;;;;;;;;;;;;6238500;28;19921;-83
2023/07/28 06:23:22;;;;;;;;;;;;;;;;;;6242039;28;19912;-80
2023/07/28 06:26:22;;;;;;;;;;;;;;;;;;6233832;28;20355;-83
2023/07/28 06:29:22;;;;;;;;;;;;;;;;;;6231563;28;19924;-82
2023/07/28 06:32:23;;;;;;;;;;;;;;;;;;6226224;28;19983;-83
2023/07/28 06:35:23;;;;;;;;;;;;;;;;;;6245460;28;20003;-83
2023/07/28 06:38:24;;;;;;;;;;;;;;;;;;6240176;28;19918;-82
2023/07/28 06:41:24;;;;;;;;;;;;;;;;;;6236530;28;19916;-83
2023/07/28 06:44:24;;;;;;;;;;;;;;;;;;6229250;28;19916;-85
2023/07/28 06:47:24;;;;;;;;;;;;;;;;;;6231749;28;19955;-84
2023/07/28 06:50:24;;;;;;;;;;;;;;;;;;6230711;28;20018;-86
2023/07/28 06:53:24;;;;;;;;;;;;;;;;;;6243203;28;19955;-86
2023/07/28 06:56:25;;;;;;;;;;;;;;;;;;6244780;28;19913;-84
2023/07/28 06:59:26;;;;;;;;;;;;;;;;;;6244008;28;20012;-84
2023/07/28 07:02:26;;;;;;;;;;;;;;;;;;6244216;28;19908;-84
2023/07/28 07:05:26;;;;;;;;;;;;;;;;;;6235906;28;19936;-85
2023/07/28 07:08:27;;;;;;;;;;;;;;;;;;6237508;28;19913;-83
2023/07/28 07:11:27;;;;;;;;;;;;;;;;;;6247925;28;20004;-86
2023/07/28 07:14:27;;;;;;;;;;;;;;;;;;6252589;28;19987;-73
2023/07/28 07:17:27;;;;;;;;;;;;;;;;;;6236283;28;19957;-74
2023/07/28 07:20:27;;;;;;;;;;;;;;;;;;6243558;28;19917;-73
2023/07/28 07:23:27;;;;;;;;;;;;;;;;;;6243955;28;19913;-72
2023/07/28 07:26:27;;;;;;;;;;;;;;;;;;6245492;28;19978;-72
2023/07/28 07:29:27;;;;;;;;;;;;;;;;;;6244731;28;19999;-73
2023/07/28 07:32:27;;;;;;;;;;;;;;;;;;6241468;28;19909;-73
2023/07/28 07:35:27;;;;;;;;;;;;;;;;;;6245553;28;19916;-89
2023/07/28 07:38:28;;;;;;;;;;;;;;;;;;6246404;28;19984;-88
2023/07/28 07:41:29;;;;;;;;;;;;;;;;;;6251364;28;19921;-86
2023/07/28 07:44:29;;;;;;;;;;;;;;;;;;6243292;28;19912;-85
2023/07/28 07:47:29;;;;;;;;;;;;;;;;;;6246602;28;19967;-84
2023/07/28 07:50:30;;;;;;;;;;;;;;;;;;6244387;28;19912;-85
2023/07/28 07:53:30;;;;;;;;;;;;;;;;;;6226026;28;19924;-84
2023/07/28 07:56:30;;;;;;;;;;;;;;;;;;6221449;28;19917;-73
2023/07/28 07:59:32;;;;;;;;;;;;;;;;;;6246162;28;19992;-73
2023/07/28 08:02:32;;;;;;;;;;;;;;;;;;6238792;28;19916;-74
2023/07/28 08:05:33;;;;;;;;;;;;;;;;;;6224186;28;20008;-86
2023/07/28 08:08:34;;;;;;;;;;;;;;;;;;6238595;28;20474;-82
2023/07/28 08:11:34;;;;;;;;;;;;;;;;;;6243967;28;19916;-83
2023/07/28 08:14:34;;;;;;;;;;;;;;;;;;6236732;28;19917;-81
2023/07/28 08:17:34;;;;;;;;;;;;;;;;;;6235845;28;19956;-82
2023/07/28 08:20:34;;;;;;;;;;;;;;;;;;6231144;28;19905;-84
2023/07/28 08:23:34;;;;;;;;;;;;;;;;;;6228145;28;20422;-87
2023/07/28 08:26:35;;;;;;;;;;;;;;;;;;6249290;28;19913;-84
2023/07/28 08:29:35;;;;;;;;;;;;;;;;;;6250681;28;19917;-88
2023/07/28 08:32:35;;;;;;;;;;;;;;;;;;6248370;28;19905;-88
2023/07/28 08:35:35;;;;;;;;;;;;;;;;;;6251755;28;19972;-85
2023/07/28 08:38:35;;;;;;;;;;;;;;;;;;6247310;28;20420;-86
2023/07/28 08:41:35;;;;;;;;;;;;;;;;;;6240751;28;19913;-84
2023/07/28 08:44:35;;;;;;;;;;;;;;;;;;6245580;28;19909;-75
2023/07/28 08:47:35;;;;;;;;;;;;;;;;;;6238480;28;19916;-75
2023/07/28 08:50:35;;;;;;;;;;;;;;;;;;6219945;28;20359;-74
2023/07/28 08:53:36;;;;;;;;;;;;;;;;;;6236852;28;19909;-75
2023/07/28 08:56:36;;;;;;;;;;;;;;;;;;6232043;28;19912;-75
2023/07/28 08:59:37;;;;;;;;;;;;;;;;;;6240408;28;19951;-74
2023/07/28 09:02:38;;;;;;;;;;;;;;;;;;6236865;28;19912;-74
2023/07/28 09:05:40;;;;;;;;;;;;;;;;;;6237783;28;19909;-74
2023/07/28 09:08:40;;;;;;;;;;;;;;;;;;6232269;28;19915;-74
2023/07/28 09:11:40;;;;;;;;;;;;;;;;;;6229992;28;19909;-73
2023/07/28 09:14:41;;;;;;;;;;;;;;;;;;6232236;28;19905;-73
2023/07/28 09:17:41;;;;;;;;;;;;;;;;;;6242532;28;19959;-73
2023/07/28 09:20:41;;;;;;;;;;;;;;;;;;6237710;28;19916;-75
2023/07/28 09:23:41;;;;;;;;;;;;;;;;;;6231947;28;19905;-75
2023/07/28 09:26:41;;;;;;;;;;;;;;;;;;6238349;28;19927;-76
2023/07/28 09:29:41;;;;;;;;;;;;;;;;;;6237589;28;19913;-74
2023/07/28 09:32:41;;;;;;;;;;;;;;;;;;6243802;28;19919;-75
2023/07/28 09:35:41;;;;;;;;;;;;;;;;;;6242424;28;19909;-75
2023/07/28 09:38:42;;;;;;;;;;;;;;;;;;6242859;28;19913;-75
2023/07/28 09:41:43;;;;;;;;;;;;;;;;;;6242668;28;19971;-74
2023/07/28 09:44:43;;;;;;;;;;;;;;;;;;6238223;28;19924;-74
2023/07/28 09:47:43;;;;;;;;;;;;;;;;;;6236077;28;19916;-77
2023/07/28 09:50:43;;;;;;;;;;;;;;;;;;6238682;28;19967;-75
2023/07/28 09:53:43;;;;;;;;;;;;;;;;;;6238118;28;19932;-77
2023/07/28 09:56:43;;;;;;;;;;;;;;;;;;6237582;28;19910;-89
2023/07/28 09:59:43;;;;;;;;;;;;;;;;;;6223770;28;20017;-84
2023/07/28 10:02:44;;;;;;;;;;;;;;;;;;6238253;28;20253;-89
2023/07/28 10:05:44;;;;;;;;;;;;;;;;;;6230191;28;19917;-89
2023/07/28 10:08:44;;;;;;;;;;;;;;;;;;6243411;28;20386;-84
2023/07/28 10:11:44;;;;;;;;;;;;;;;;;;6239226;28;19909;-90
2023/07/28 10:14:46;;;;;;;;;;;;;;;;;;6241555;28;19913;-89
2023/07/28 10:17:47;;;;;;;;;;;;;;;;;;6237063;28;19921;-87
2023/07/28 10:20:49;;;;;;;;;;;;;;;;;;6242337;28;19917;-88
2023/07/28 10:23:49;;;;;;;;;;;;;;;;;;6243952;28;19905;-87
2023/07/28 10:26:49;;;;;;;;;;;;;;;;;;6247850;28;19913;-87
2023/07/28 10:29:49;;;;;;;;;;;;;;;;;;6236786;28;19983;-83
2023/07/28 10:32:50;;;;;;;;;;;;;;;;;;6242237;28;20438;-82
2023/07/28 10:35:52;;;;;;;;;;;;;;;;;;6246309;28;19916;-83
2023/07/28 10:38:52;;;;;;;;;;;;;;;;;;6244986;28;19916;-85
2023/07/28 10:41:52;;;;;;;;;;;;;;;;;;6247078;28;20260;-85
2023/07/28 10:44:52;;;;;;;;;;;;;;;;;;6241985;28;20016;-85
2023/07/28 10:47:52;;;;;;;;;;;;;;;;;;6223024;28;19909;-86
2023/07/28 10:50:53;;;;;;;;;;;;;;;;;;6241728;28;19920;-87
2023/07/28 10:53:53;;;;;;;;;;;;;;;;;;6247833;28;19932;-86
2023/07/28 10:56:54;;;;;;;;;;;;;;;;;;6240112;28;19909;-85
2023/07/28 10:59:54;;;;;;;;;;;;;;;;;;6234871;28;20003;-86
2023/07/28 11:02:55;;;;;;;;;;;;;;;;;;6234123;28;20464;-84
2023/07/28 11:05:56;;;;;;;;;;;;;;;;;;6240796;28;19912;-74
2023/07/28 11:08:56;;;;;;;;;;;;;;;;;;6227556;28;19913;-74
2023/07/28 11:11:56;;;;;;;;;;;;;;;;;;6245193;28;19916;-74
2023/07/28 11:14:56;;;;;;;;;;;;;;;;;;6244304;28;19912;-85
2023/07/28 11:17:56;;;;;;;;;;;;;;;;;;6248684;28;20474;-85
2023/07/28 11:20:56;;;;;;;;;;;;;;;;;;6243436;28;19912;-83
2023/07/28 11:23:57;;;;;;;;;;;;;;;;;;6243884;28;19920;-82
2023/07/28 11:26:58;;;;;;;;;;;;;;;;;;6238846;28;19954;-74
2023/07/28 11:29:58;;;;;;;;;;;;;;;;;;6238153;28;19960;-74
2023/07/28 11:32:58;;;;;;;;;;;;;;;;;;6243355;28;20492;-75
2023/07/28 11:35:58;;;;;;;;;;;;;;;;;;6244159;28;19909;-75
2023/07/28 11:38:58;;;;;;;;;;;;;;;;;;6240789;28;19917;-75
2023/07/28 11:41:58;;;;;;;;;;;;;;;;;;6244080;28;19913;-75
2023/07/28 11:44:58;;;;;;;;;;;;;;;;;;6245522;28;19909;-75
2023/07/28 11:47:59;;;;;;;;;;;;;;;;;;6245308;28;19908;-75
2023/07/28 11:51:00;;;;;;;;;;;;;;;;;;6241465;28;19913;-75
2023/07/28 11:54:00;;;;;;;;;;;;;;;;;;6234073;28;19909;-75
2023/07/28 11:57:00;;;;;;;;;;;;;;;;;;6232642;28;20546;-75
2023/07/28 12:00:02;;;;;;;;;;;;;;;;;;6238472;28;20371;-73
2023/07/28 12:03:03;;;;;;;;;;;;;;;;;;6242001;28;19905;-73
2023/07/28 12:06:04;;;;;;;;;;;;;;;;;;6237362;28;19948;-72
2023/07/28 12:09:04;;;;;;;;;;;;;;;;;;6226566;28;19913;-73
2023/07/28 12:12:04;;;;;;;;;;;;;;;;;;6244810;28;20342;-75
2023/07/28 12:15:04;;;;;;;;;;;;;;;;;;6243984;28;19912;-74
2023/07/28 12:18:04;;;;;;;;;;;;;;;;;;6243864;28;19925;-74
2023/07/28 12:21:05;;;;;;;;;;;;;;;;;;6232618;28;19909;-73
2023/07/28 12:24:05;;;;;;;;;;;;;;;;;;6234695;28;19959;-74
2023/07/28 12:27:05;;;;;;;;;;;;;;;;;;6244869;28;19909;-82
2023/07/28 12:30:07;;;;;;;;;;;;;;;;;;6228890;28;19913;-84
2023/07/28 12:33:08;;;;;;;;;;;;;;;;;;6226229;28;19963;-83
2023/07/28 12:36:08;;;;;;;;;;;;;;;;;;6241529;28;19913;-82
2023/07/28 12:39:08;;;;;;;;;;;;;;;;;;6214411;28;19908;-83
2023/07/28 12:42:08;;;;;;;;;;;;;;;;;;6234139;28;19976;-83
2023/07/28 12:45:09;;;;;;;;;;;;;;;;;;6240022;28;19913;-74
2023/07/28 12:48:09;;;;;;;;;;;;;;;;;;6241401;28;19905;-74
2023/07/28 12:51:09;;;;;;;;;;;;;;;;;;6233106;28;20055;-74
2023/07/28 12:54:09;;;;;;;;;;;;;;;;;;6243311;28;19909;-74
2023/07/28 12:57:12;;;;;;;;;;;;;;;;;;6240231;28;20436;-83
2023/07/28 13:00:12;;;;;;;;;;;;;;;;;;6243138;28;20283;-81
2023/07/28 13:03:12;;;;;;;;;;;;;;;;;;6244173;28;19987;-82
2023/07/28 13:06:12;;;;;;;;;;;;;;;;;;6227697;28;19905;-84
2023/07/28 13:09:12;;;;;;;;;;;;;;;;;;6242137;28;19916;-82
2023/07/28 13:12:13;;;;;;;;;;;;;;;;;;6242982;28;20398;-82
2023/07/28 13:15:13;;;;;;;;;;;;;;;;;;6242217;28;20402;-82
2023/07/28 13:18:13;;;;;;;;;;;;;;;;;;6243298;28;20062;-83
2023/07/28 13:21:13;;;;;;;;;;;;;;;;;;6236302;28;19909;-82
2023/07/28 13:24:13;;;;;;;;;;;;;;;;;;6233750;28;20012;-83
2023/07/28 13:27:14;;;;;;;;;;;;;;;;;;6217339;28;20388;-83
2023/07/28 13:30:14;;;;;;;;;;;;;;;;;;6234984;28;19917;-84
2023/07/28 13:33:14;;;;;;;;;;;;;;;;;;6229795;28;19920;-81
2023/07/28 13:36:14;;;;;;;;;;;;;;;;;;6242634;28;19997;-83
2023/07/28 13:39:14;;;;;;;;;;;;;;;;;;6235530;28;19909;-83
2023/07/28 13:42:15;;;;;;;;;;;;;;;;;;6231574;28;19963;-82
2023/07/28 13:45:15;;;;;;;;;;;;;;;;;;6236276;28;19912;-83
2023/07/28 13:48:15;;;;;;;;;;;;;;;;;;6234182;28;19924;-84
2023/07/28 13:51:15;;;;;;;;;;;;;;;;;;6231782;28;20367;-84
2023/07/28 13:54:16;;;;;;;;;;;;;;;;;;6242599;28;19909;-75
2023/07/28 13:57:16;;;;;;;;;;;;;;;;;;6241638;28;19916;-85
2023/07/28 14:00:16;;;;;;;;;;;;;;;;;;6238284;28;19945;-84
2023/07/28 14:03:16;;;;;;;;;;;;;;;;;;6242429;28;19917;-85
2023/07/28 14:06:16;;;;;;;;;;;;;;;;;;6241964;28;19913;-83
2023/07/28 14:09:16;;;;;;;;;;;;;;;;;;6243049;28;19913;-84
2023/07/28 14:12:18;;;;;;;;;;;;;;;;;;6236620;28;19940;-82
2023/07/28 14:15:18;;;;;;;;;;;;;;;;;;6224809;28;19909;-83
2023/07/28 14:18:18;;;;;;;;;;;;;;;;;;6229223;28;19925;-83
2023/07/28 14:21:18;;;;;;;;;;;;;;;;;;6238419;28;19909;-82
2023/07/28 14:24:18;;;;;;;;;;;;;;;;;;6241212;28;19975;-81
2023/07/28 14:27:18;;;;;;;;;;;;;;;;;;6242691;28;19909;-79
2023/07/28 14:30:18;;;;;;;;;;;;;;;;;;6229559;28;20012;-81
2023/07/28 14:33:18;;;;;;;;;;;;;;;;;;6227066;28;19916;-81
2023/07/28 14:36:20;;;;;;;;;;;;;;;;;;6234886;28;20023;-82
2023/07/28 14:39:20;;;;;;;;;;;;;;;;;;6235779;28;19913;-82
2023/07/28 14:42:21;;;;;;;;;;;;;;;;;;6237144;28;19971;-82
2023/07/28 14:45:21;;;;;;;;;;;;;;;;;;6231442;28;19909;-81
2023/07/28 14:48:21;;;;;;;;;;;;;;;;;;6241424;28;20481;-82
2023/07/28 14:51:21;;;;;;;;;;;;;;;;;;6238548;28;19917;-82
2023/07/28 14:54:21;;;;;;;;;;;;;;;;;;6235770;28;19959;-81
2023/07/28 14:57:21;;;;;;;;;;;;;;;;;;6241632;28;19916;-82
2023/07/28 15:00:21;;;;;;;;;;;;;;;;;;6238708;28;20487;-81
2023/07/28 15:03:23;;;;;;;;;;;;;;;;;;6241058;28;19913;-84
2023/07/28 15:06:24;;;;;;;;;;;;;;;;;;6241306;28;19948;-82
2023/07/28 15:09:24;;;;;;;;;;;;;;;;;;6234993;28;19917;-80
2023/07/28 15:12:24;;;;;;;;;;;;;;;;;;6233792;28;20015;-81
2023/07/28 15:15:25;;;;;;;;;;;;;;;;;;6238698;28;20433;-82
2023/07/28 15:18:25;;;;;;;;;;;;;;;;;;6244633;28;20011;-81
2023/07/28 15:21:27;;;;;;;;;;;;;;;;;;6258564;28;20028;-79
2023/07/28 15:24:27;;;;;;;;;;;;;;;;;;6262961;28;20391;-82
2023/07/28 15:27:27;;;;;;;;;;;;;;;;;;6239710;28;19913;-74
2023/07/28 15:30:28;;;;;;;;;;;;;;;;;;6240632;28;19922;-74
2023/07/28 15:33:30;;;;;;;;;;;;;;;;;;6245711;28;20279;-73
2023/07/28 15:36:30;;;;;;;;;;;;;;;;;;6233552;28;19909;-83
2023/07/28 15:39:30;;;;;;;;;;;;;;;;;;6237444;28;19991;-82
2023/07/28 15:42:31;;;;;;;;;;;;;;;;;;6243941;28;19936;-83
2023/07/28 15:45:31;;;;;;;;;;;;;;;;;;6244313;28;19916;-82
2023/07/28 15:48:31;;;;;;;;;;;;;;;;;;6238837;28;19991;-81
2023/07/28 15:51:31;;;;;;;;;;;;;;;;;;6238711;28;20321;-81
2023/07/28 15:54:31;;;;;;;;;;;;;;;;;;6238943;28;19916;-81
2023/07/28 15:57:32;;;;;;;;;;;;;;;;;;6243631;28;19917;-81
2023/07/28 16:00:32;;;;;;;;;;;;;;;;;;6243023;28;20386;-83
2023/07/28 16:03:32;;;;;;;;;;;;;;;;;;6239628;28;19959;-82
2023/07/28 16:06:32;;;;;;;;;;;;;;;;;;6235782;28;19940;-83
2023/07/28 16:09:32;;;;;;;;;;;;;;;;;;6237534;28;20057;-84
2023/07/28 16:12:32;;;;;;;;;;;;;;;;;;6239214;28;20014;-83
2023/07/28 16:15:32;;;;;;;;;;;;;;;;;;6243338;28;19906;-83
2023/07/28 16:18:32;;;;;;;;;;;;;;;;;;6234811;28;19966;-79
2023/07/28 16:21:32;;;;;;;;;;;;;;;;;;6233858;28;19987;-82
2023/07/28 16:24:33;;;;;;;;;;;;;;;;;;6234333;28;19909;-79
2023/07/28 16:27:33;;;;;;;;;;;;;;;;;;6243418;28;19916;-83
2023/07/28 16:30:34;;;;;;;;;;;;;;;;;;6237898;28;20004;-79
2023/07/28 16:33:35;;;;;;;;;;;;;;;;;;6249760;28;19909;-85
2023/07/28 16:36:35;;;;;;;;;;;;;;;;;;6251702;28;20382;-71
2023/07/28 16:39:35;;;;;;;;;;;;;;;;;;6244259;28;19913;-72
2023/07/28 16:42:35;;;;;;;;;;;;;;;;;;6237987;28;19999;-72
2023/07/28 16:45:35;;;;;;;;;;;;;;;;;;6242351;28;19974;-88
2023/07/28 16:48:36;;;;;;;;;;;;;;;;;;6249058;28;19920;-88
2023/07/28 16:51:36;;;;;;;;;;;;;;;;;;6245437;28;19916;-87
2023/07/28 16:54:36;;;;;;;;;;;;;;;;;;6245714;28;19952;-73
2023/07/28 16:57:36;;;;;;;;;;;;;;;;;;6243442;28;19912;-73
2023/07/28 17:00:36;;;;;;;;;;;;;;;;;;6235379;28;19906;-73
2023/07/28 17:03:36;;;;;;;;;;;;;;;;;;6244422;28;20435;-73
2023/07/28 17:06:36;;;;;;;;;;;;;;;;;;6243898;28;19905;-73
2023/07/28 17:09:36;;;;;;;;;;;;;;;;;;6242763;28;19952;-74
2023/07/28 17:12:36;;;;;;;;;;;;;;;;;;6242733;28;20355;-74
2023/07/28 17:15:37;;;;;;;;;;;;;;;;;;6220705;28;19905;-74
2023/07/28 17:18:37;;;;;;;;;;;;;;;;;;6235728;28;19931;-74
2023/07/28 17:21:38;;;;;;;;;;;;;;;;;;6237330;28;19905;-74
2023/07/28 17:24:38;;;;;;;;;;;;;;;;;;6240615;28;19909;-74
2023/07/28 17:27:38;;;;;;;;;;;;;;;;;;6230466;28;20705;-75
2023/07/28 17:30:38;;;;;;;;;;;;;;;;;;6234573;28;19929;-74
2023/07/28 17:33:39;;;;;;;;;;;;;;;;;;6240964;28;19909;-74
2023/07/28 17:36:39;;;;;;;;;;;;;;;;;;6242494;28;19909;-74
2023/07/28 17:39:39;;;;;;;;;;;;;;;;;;6233730;28;20315;-74
2023/07/28 17:42:39;;;;;;;;;;;;;;;;;;6235077;28;19910;-74
2023/07/28 17:45:39;;;;;;;;;;;;;;;;;;6239489;28;19909;-83
2023/07/28 17:48:39;;;;;;;;;;;;;;;;;;6238010;28;19912;-86
2023/07/28 17:51:39;;;;;;;;;;;;;;;;;;6249137;28;19913;-84
2023/07/28 17:54:40;;;;;;;;;;;;;;;;;;6258042;28;19909;-75
2023/07/28 17:57:40;;;;;;;;;;;;;;;;;;6228851;28;20067;-74
2023/07/28 18:00:40;;;;;;;;;;;;;;;;;;6235917;28;19913;-75
2023/07/28 18:03:40;;;;;;;;;;;;;;;;;;6239072;28;19959;-75
2023/07/28 18:06:40;;;;;;;;;;;;;;;;;;6217048;28;19905;-74
2023/07/28 18:09:40;;;;;;;;;;;;;;;;;;6235745;28;19951;-74
2023/07/28 18:12:41;;;;;;;;;;;;;;;;;;6239932;28;20032;-75
2023/07/28 18:15:41;;;;;;;;;;;;;;;;;;6237908;28;19930;-73
2023/07/28 18:18:41;;;;;;;;;;;;;;;;;;6237705;28;19928;-74
2023/07/28 18:21:41;;;;;;;;;;;;;;;;;;6233198;28;19913;-74
2023/07/28 18:24:41;;;;;;;;;;;;;;;;;;6227867;28;19947;-73
2023/07/28 18:27:41;;;;;;;;;;;;;;;;;;6239909;28;19997;-74
2023/07/28 18:30:42;;;;;;;;;;;;;;;;;;6230606;28;19909;-73
2023/07/28 18:33:42;;;;;;;;;;;;;;;;;;6234584;28;19915;-73
2023/07/28 18:36:42;;;;;;;;;;;;;;;;;;6233548;28;19909;-73
2023/07/28 18:39:42;;;;;;;;;;;;;;;;;;6241053;28;19915;-73
2023/07/28 18:42:42;;;;;;;;;;;;;;;;;;6236542;28;19968;-73
2023/07/28 18:45:43;;;;;;;;;;;;;;;;;;6243780;28;19923;-73
2023/07/28 18:48:44;;;;;;;;;;;;;;;;;;6244408;28;19916;-73
2023/07/28 18:51:44;;;;;;;;;;;;;;;;;;6243454;28;20590;-73
2023/07/28 18:54:44;;;;;;;;;;;;;;;;;;6246824;28;19906;-73
2023/07/28 18:57:44;;;;;;;;;;;;;;;;;;6240486;28;20231;-73
2023/07/28 19:00:44;;;;;;;;;;;;;;;;;;6246480;28;19913;-73
2023/07/28 19:03:44;;;;;;;;;;;;;;;;;;6229851;28;19962;-73
2023/07/28 19:06:44;;;;;;;;;;;;;;;;;;6246623;28;19915;-73
2023/07/28 19:09:45;;;;;;;;;;;;;;;;;;6240908;28;19936;-73
2023/07/28 19:12:45;;;;;;;;;;;;;;;;;;6236609;28;20371;-74
2023/07/28 19:15:45;;;;;;;;;;;;;;;;;;6250690;28;20302;-81
2023/07/28 19:18:45;;;;;;;;;;;;;;;;;;6259956;28;19928;-86
2023/07/28 19:21:46;;;;;;;;;;;;;;;;;;6249315;28;19996;-84
2023/07/28 19:24:46;;;;;;;;;;;;;;;;;;6254377;28;20303;-84
2023/07/28 19:27:46;;;;;;;;;;;;;;;;;;6251681;28;19905;-86
2023/07/28 19:30:46;;;;;;;;;;;;;;;;;;6260679;28;19917;-85
2023/07/28 19:33:47;;;;;;;;;;;;;;;;;;6265477;28;19920;-84
2023/07/28 19:36:47;;;;;;;;;;;;;;;;;;6268806;28;19992;-86
2023/07/28 19:39:48;;;;;;;;;;;;;;;;;;6270100;28;19945;-86
2023/07/28 19:42:51;;;;;;;;;;;;;;;;;;6260874;28;19935;-87
2023/07/28 19:45:53;;;;;;;;;;;;;;;;;;6251567;28;19925;-79
2023/07/28 19:48:54;;;;;;;;;;;;;;;;;;6283144;22;21910;-83
2023/07/28 19:51:54;;;;;;;;;;;;;;;;;;6269086;28;19915;-83
2023/07/28 19:54:54;;;;;;;;;;;;;;;;;;6274665;28;19909;-87
2023/07/28 19:57:54;;;;;;;;;;;;;;;;;;6260910;28;19915;-89
2023/07/28 20:00:54;;;;;;;;;;;;;;;;;;6267921;28;19905;-90
2023/07/28 20:03:55;;;;;;;;;;;;;;;;;;6279302;28;19913;-88
2023/07/28 20:06:55;;;;;;;;;;;;;;;;;;6288955;28;19913;-90
2023/07/28 20:09:55;;;;;;;;;;;;;;;;;;6269970;28;19971;-90
2023/07/28 20:12:55;;;;;;;;;;;;;;;;;;6290293;28;19909;-89
2023/07/28 20:15:55;;;;;;;;;;;;;;;;;;6278256;28;19913;-88
2023/07/28 20:18:56;;;;;;;;;;;;;;;;;;6262427;28;20275;-90
2023/07/28 20:21:56;;;;;;;;;;;;;;;;;;6254502;28;19972;-90
2023/07/28 20:24:56;;;;;;;;;;;;;;;;;;6264446;28;19909;-87
2023/07/28 20:27:56;;;;;;;;;;;;;;;;;;6264428;28;19909;-91
2023/07/28 20:30:57;;;;;;;;;;;;;;;;;;6251266;28;19952;-88