Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:35;;;;;;;;;31.00;27.33;;;;;;;;5051733;28;46304;-78
2022/10/10 00:03:00;;;;;;;;;31.67;30.67;;;;;;;;5045149;28;45426;-75
2022/10/10 00:05:26;;;;;;;;;37.67;33.33;;;;;;;;5051973;28;46338;-78
2022/10/10 00:07:51;;;;;;;;;36.33;32.00;;;;;;;;5051958;28;45706;-78
2022/10/10 00:10:16;;;;;;;;;37.67;29.67;;;;;;;;5033666;28;45497;-78
2022/10/10 00:12:42;;;;;;;;;34.33;30.33;;;;;;;;5027935;28;46260;-75
2022/10/10 00:15:08;;;;;;;;;36.67;34.00;;;;;;;;5031525;28;45570;-75
2022/10/10 00:17:33;;;;;;;;;35.33;31.67;;;;;;;;5044008;28;45913;-75
2022/10/10 00:19:59;;;;;;;;;33.67;30.00;;;;;;;;5032630;28;45469;-77
2022/10/10 00:22:24;;;;;;;;;37.00;31.33;;;;;;;;5040977;28;45783;-75
2022/10/10 00:24:49;;;;;;;;;29.33;27.67;;;;;;;;5043672;28;47070;-75
2022/10/10 00:27:15;;;;;;;;;38.33;34.00;;;;;;;;5035351;28;45354;-76
2022/10/10 00:29:40;;;;;;;;;33.00;26.00;;;;;;;;5050517;28;45513;-77
2022/10/10 00:32:05;;;;;;;;;34.67;25.33;;;;;;;;5039862;28;45839;-76
2022/10/10 00:34:31;;;;;;;;;35.00;30.67;;;;;;;;5048181;28;46548;-74
2022/10/10 00:36:56;;;;;;;;;35.00;31.33;;;;;;;;5053435;28;45781;-77
2022/10/10 00:39:21;;;;;;;;;33.67;25.67;;;;;;;;5076309;27;45616;-77
2022/10/10 00:41:46;;;;;;;;;26.33;22.33;;;;;;;;5074251;27;45553;-79
2022/10/10 00:44:13;;;;;;;;;36.67;31.00;;;;;;;;5072088;27;45901;-78
2022/10/10 00:46:38;;;;;;;;;31.33;28.00;;;;;;;;5073194;27;45711;-77
2022/10/10 00:49:05;;;;;;;;;27.67;26.00;;;;;;;;5079400;27;45348;-75
2022/10/10 00:51:31;;;;;;;;;31.33;27.00;;;;;;;;5057178;28;45626;-75
2022/10/10 00:54:00;;;;;;;;;29.00;25.00;;;;;;;;5058202;27;45788;-77
2022/10/10 00:56:28;;;;;;;;;26.00;26.00;;;;;;;;5069486;27;45548;-74
2022/10/10 00:58:55;;;;;;;;;39.33;32.00;;;;;;;;5056785;28;45412;-77
2022/10/10 01:01:20;;;;;;;;;28.67;25.67;;;;;;;;5078259;27;45776;-78
2022/10/10 01:03:46;;;;;;;;;33.67;29.67;;;;;;;;5075794;27;45946;-79
2022/10/10 01:06:11;;;;;;;;;31.00;24.33;;;;;;;;5077178;27;45414;-77
2022/10/10 01:08:37;;;;;;;;;38.00;28.67;;;;;;;;5077145;27;45512;-77
2022/10/10 01:11:21;;;;;;;;;23.00;21.00;;;;;;;;5080247;27;45395;-74
2022/10/10 01:13:46;;;;;;;;;35.00;30.00;;;;;;;;5070546;27;45784;-75
2022/10/10 01:16:22;;;;;;;;;33.00;30.00;;;;;;;;5074685;28;45771;-74
2022/10/10 01:18:55;;;;;;;;;32.67;29.33;;;;;;;;5073990;27;45601;-78
2022/10/10 01:21:31;;;;;;;;;27.00;26.00;;;;;;;;5073980;28;45564;-74
2022/10/10 01:24:05;;;;;;;;;27.67;25.67;;;;;;;;5073778;27;45415;-75
2022/10/10 01:26:53;;;;;;;;;26.67;25.33;;;;;;;;5077661;27;45636;-75
2022/10/10 01:29:21;;;;;;;;;27.00;26.00;;;;;;;;5069377;27;46465;-75
2022/10/10 01:31:50;;;;;;;;;29.33;25.00;;;;;;;;5072260;27;45595;-79
2022/10/10 01:34:34;;;;;;;;;29.67;27.33;;;;;;;;5078512;27;47123;-77
2022/10/10 01:37:16;;;;;;;;;28.00;24.33;;;;;;;;5047648;28;45578;-77
2022/10/10 01:39:48;;;;;;;;;27.00;24.67;;;;;;;;5040236;28;45574;-77
2022/10/10 01:42:37;;;;;;;;;29.67;25.00;;;;;;;;5052914;28;45658;-78
2022/10/10 01:45:03;;;;;;;;;19.67;19.67;;;;;;;;5036544;28;46883;-78
2022/10/10 01:47:28;;;;;;;;;28.33;23.33;;;;;;;;5060282;28;45494;-77
2022/10/10 01:49:57;;;;;;;;;25.67;23.00;;;;;;;;5044072;28;45792;-78
2022/10/10 01:52:22;;;;;;;;;25.67;23.67;;;;;;;;5043367;28;45975;-80
2022/10/10 01:54:59;;;;;;;;;26.33;21.67;;;;;;;;5055699;28;45464;-77
2022/10/10 01:57:24;;;;;;;;;22.67;18.67;;;;;;;;5040261;28;45974;-74
2022/10/10 02:00:05;;;;;;;;;26.33;22.00;;;;;;;;5057818;28;45578;-75
2022/10/10 02:02:33;;;;;;;;;21.67;21.67;;;;;;;;5025892;28;46347;-79
2022/10/10 02:05:14;;;;;;;;;22.33;19.67;;;;;;;;5055038;28;45795;-75
2022/10/10 02:07:58;;;;;;;;;25.33;21.67;;;;;;;;5043476;28;45416;-77
2022/10/10 02:10:27;;;;;;;;;19.67;18.00;;;;;;;;5054678;28;45890;-76
2022/10/10 02:12:53;;;;;;;;;20.33;18.33;;;;;;;;5055408;28;45537;-79
2022/10/10 02:15:21;;;;;;;;;23.33;20.67;;;;;;;;5050789;28;46300;-76
2022/10/10 02:17:47;;;;;;;;;24.00;21.67;;;;;;;;5045361;28;45882;-77
2022/10/10 02:20:15;;;;;;;;;18.67;18.00;;;;;;;;5042247;28;45747;-75
2022/10/10 02:22:42;;;;;;;;;22.67;19.00;;;;;;;;5048119;28;45842;-78
2022/10/10 02:25:07;;;;;;;;;17.67;17.67;;;;;;;;5055082;28;45454;-79
2022/10/10 02:27:44;;;;;;;;;23.67;19.33;;;;;;;;5047721;28;45850;-79
2022/10/10 02:30:10;;;;;;;;;25.67;20.67;;;;;;;;5055830;28;45669;-77
2022/10/10 02:32:38;;;;;;;;;19.33;18.33;;;;;;;;5048838;28;45867;-77
2022/10/10 02:35:08;;;;;;;;;19.67;16.00;;;;;;;;5033655;28;47034;-79
2022/10/10 02:37:35;;;;;;;;;20.00;18.67;;;;;;;;5059878;28;45703;-80
2022/10/10 02:40:01;;;;;;;;;18.00;18.00;;;;;;;;5041124;28;45550;-79
2022/10/10 02:42:27;;;;;;;;;31.33;23.00;;;;;;;;5050635;28;45931;-75
2022/10/10 02:44:53;;;;;;;;;23.33;19.33;;;;;;;;5056525;28;45352;-79
2022/10/10 02:47:18;;;;;;;;;18.67;16.00;;;;;;;;5038637;28;45751;-74
2022/10/10 02:49:45;;;;;;;;;18.00;17.67;;;;;;;;5049152;28;45561;-75
2022/10/10 02:52:13;;;;;;;;;19.33;18.00;;;;;;;;5053792;28;45405;-75
2022/10/10 02:54:38;;;;;;;;;19.67;18.00;;;;;;;;5037711;28;45961;-76
2022/10/10 02:57:04;;;;;;;;;25.33;20.00;;;;;;;;5050588;28;45775;-78
2022/10/10 02:59:29;;;;;;;;;22.00;21.00;;;;;;;;5050675;28;45513;-78
2022/10/10 03:01:54;;;;;;;;;23.00;21.00;;;;;;;;5075572;28;45455;-74
2022/10/10 03:04:19;;;;;;;;;16.00;14.67;;;;;;;;5059099;28;45435;-74
2022/10/10 03:06:45;;;;;;;;;23.67;18.67;;;;;;;;5058253;28;45467;-76
2022/10/10 03:09:10;;;;;;;;;26.67;21.00;;;;;;;;5065761;28;45843;-73
2022/10/10 03:11:36;;;;;;;;;19.67;17.00;;;;;;;;5045379;28;45815;-76
2022/10/10 03:14:01;;;;;;;;;24.33;20.33;;;;;;;;5052282;28;45805;-74
2022/10/10 03:16:27;;;;;;;;;19.33;16.00;;;;;;;;5025691;28;45736;-77
2022/10/10 03:18:52;;;;;;;;;18.00;17.00;;;;;;;;5033747;28;45827;-74
2022/10/10 03:21:17;;;;;;;;;19.00;17.00;;;;;;;;5018316;28;46420;-74
2022/10/10 03:23:45;;;;;;;;;18.00;18.00;;;;;;;;5052386;28;46330;-74
2022/10/10 03:26:10;;;;;;;;;18.00;16.67;;;;;;;;5033810;28;45560;-74
2022/10/10 03:28:37;;;;;;;;;21.67;18.67;;;;;;;;5057025;28;45533;-75
2022/10/10 03:31:03;;;;;;;;;18.33;17.00;;;;;;;;5041879;28;45651;-77
2022/10/10 03:33:28;;;;;;;;;19.33;19.33;;;;;;;;5048836;28;46647;-74
2022/10/10 03:35:54;;;;;;;;;17.67;15.67;;;;;;;;5035985;28;45452;-76
2022/10/10 03:38:19;;;;;;;;;15.67;15.67;;;;;;;;5076329;27;45499;-75
2022/10/10 03:40:45;;;;;;;;;18.00;13.67;;;;;;;;5069063;27;45499;-78
2022/10/10 03:43:11;;;;;;;;;21.00;18.67;;;;;;;;5079717;27;46918;-74
2022/10/10 03:45:37;;;;;;;;;16.00;15.00;;;;;;;;5071130;28;45476;-74
2022/10/10 03:48:02;;;;;;;;;20.67;17.67;;;;;;;;5084575;27;45696;-74
2022/10/10 03:50:28;;;;;;;;;16.67;15.67;;;;;;;;5081347;27;46511;-75
2022/10/10 03:52:53;;;;;;;;;16.33;16.00;;;;;;;;5073057;27;46096;-77
2022/10/10 03:55:19;;;;;;;;;18.33;17.33;;;;;;;;5071765;28;45761;-79
2022/10/10 03:57:44;;;;;;;;;16.67;16.67;;;;;;;;5089021;27;45967;-79
2022/10/10 04:00:10;;;;;;;;;19.33;17.33;;;;;;;;5073183;28;45377;-78
2022/10/10 04:02:35;;;;;;;;;17.33;17.00;;;;;;;;5061205;27;45380;-78
2022/10/10 04:05:01;;;;;;;;;19.33;17.33;;;;;;;;5065473;28;45864;-77
2022/10/10 04:07:27;;;;;;;;;20.33;17.33;;;;;;;;5063827;27;45843;-76
2022/10/10 04:09:52;;;;;;;;;20.33;17.00;;;;;;;;5076204;27;45372;-79
2022/10/10 04:12:18;;;;;;;;;21.00;18.67;;;;;;;;5066212;27;47249;-77
2022/10/10 04:14:43;;;;;;;;;17.33;14.67;;;;;;;;5080747;27;45554;-75
2022/10/10 04:17:08;;;;;;;;;21.33;17.33;;;;;;;;5083536;27;45753;-74
2022/10/10 04:19:34;;;;;;;;;21.67;20.00;;;;;;;;5084871;27;45843;-77
2022/10/10 04:22:00;;;;;;;;;22.33;20.67;;;;;;;;5062842;27;45547;-77
2022/10/10 04:24:25;;;;;;;;;23.67;21.00;;;;;;;;5066156;27;45792;-78
2022/10/10 04:26:50;;;;;;;;;19.33;18.33;;;;;;;;5063722;27;45457;-78
2022/10/10 04:29:16;;;;;;;;;22.00;18.33;;;;;;;;5058762;28;45416;-79
2022/10/10 04:31:41;;;;;;;;;57.50;44.25;;;;;;;;5044532;27;45447;-81
2022/10/10 04:34:07;;;;;;;;;30.00;24.67;;;;;;;;5041713;28;45677;-81
2022/10/10 04:36:32;;;;;;;;;62.75;48.25;;;;;;;;5059549;27;45521;-78
2022/10/10 04:38:58;;;;;;;;;30.67;24.33;;;;;;;;5050159;28;45870;-77
2022/10/10 04:41:24;;;;;;;;;17.00;17.00;;;;;;;;5070509;27;46322;-82
2022/10/10 04:43:50;;;;;;;;;19.00;17.33;;;;;;;;5057515;27;45457;-79
2022/10/10 04:46:18;;;;;;;;;19.33;17.00;;;;;;;;5071267;27;45739;-86
2022/10/10 04:48:46;;;;;;;;;21.67;17.67;;;;;;;;5062523;27;45638;-81
2022/10/10 04:51:15;;;;;;;;;21.00;15.67;;;;;;;;5068403;27;46819;-77
2022/10/10 04:53:40;;;;;;;;;18.00;14.67;;;;;;;;5059658;28;45746;-80
2022/10/10 04:56:05;;;;;;;;;18.33;16.67;;;;;;;;5060386;28;45484;-80
2022/10/10 04:58:31;;;;;;;;;22.67;18.67;;;;;;;;5058201;28;47199;-78
2022/10/10 05:00:57;;;;;;;;;17.33;13.67;;;;;;;;5070703;27;45767;-79
2022/10/10 05:03:23;;;;;;;;;18.67;18.00;;;;;;;;5048949;28;45584;-79
2022/10/10 05:05:49;;;;;;;;;18.33;17.00;;;;;;;;5054713;28;46065;-79
2022/10/10 05:08:17;;;;;;;;;21.00;16.33;;;;;;;;5057167;27;45855;-79
2022/10/10 05:10:44;;;;;;;;;16.33;14.33;;;;;;;;5060306;28;47986;-77
2022/10/10 05:13:10;;;;;;;;;19.00;15.00;;;;;;;;5046335;28;45756;-79
2022/10/10 05:15:36;;;;;;;;;19.00;16.00;;;;;;;;5063723;27;45862;-76
2022/10/10 05:18:02;;;;;;;;;18.67;14.67;;;;;;;;5068873;27;45620;-79
2022/10/10 05:20:27;;;;;;;;;17.00;15.00;;;;;;;;5067133;27;46704;-78
2022/10/10 05:22:52;;;;;;;;;17.00;15.67;;;;;;;;5075165;27;45789;-76
2022/10/10 05:25:18;;;;;;;;;23.00;16.00;;;;;;;;5070296;27;45494;-78
2022/10/10 05:27:43;;;;;;;;;19.00;17.67;;;;;;;;5046652;28;45451;-78
2022/10/10 05:30:09;;;;;;;;;18.33;16.33;;;;;;;;5083181;27;46300;-83
2022/10/10 05:32:34;;;;;;;;;20.33;17.33;;;;;;;;5083568;27;45237;-86
2022/10/10 05:35:00;;;;;;;;;22.00;17.00;;;;;;;;5056316;28;45748;-80
2022/10/10 05:37:25;;;;;;;;;25.33;20.67;;;;;;;;5073816;28;45670;-78
2022/10/10 05:39:50;;;;;;;;;19.33;14.67;;;;;;;;5069961;27;46534;-78
2022/10/10 05:42:16;;;;;;;;;20.67;15.33;;;;;;;;5056699;27;45483;-77
2022/10/10 05:44:41;;;;;;;;;14.33;14.33;;;;;;;;5063224;28;45889;-81
2022/10/10 05:47:06;;;;;;;;;24.00;20.33;;;;;;;;5062052;27;45899;-76
2022/10/10 05:49:31;;;;;;;;;23.00;19.67;;;;;;;;5076839;27;45441;-76
2022/10/10 05:51:57;;;;;;;;;23.33;19.00;;;;;;;;5071352;27;45780;-78
2022/10/10 05:54:22;;;;;;;;;19.67;18.00;;;;;;;;5056371;27;45540;-77
2022/10/10 05:56:47;;;;;;;;;14.33;13.00;;;;;;;;5068008;27;45812;-78
2022/10/10 05:59:13;;;;;;;;;18.67;15.00;;;;;;;;5068146;28;45780;-82
2022/10/10 06:01:38;;;;;;;;;18.00;15.33;;;;;;;;5062139;28;45403;-81
2022/10/10 06:04:04;;;;;;;;;20.00;15.67;;;;;;;;5072114;27;45599;-75
2022/10/10 06:06:29;;;;;;;;;17.33;17.33;;;;;;;;5056519;28;45453;-77
2022/10/10 06:08:55;;;;;;;;;13.67;10.33;;;;;;;;5051533;27;46688;-81
2022/10/10 06:11:22;;;;;;;;;20.67;16.00;;;;;;;;5053475;28;45451;-80
2022/10/10 06:13:51;;;;;;;;;18.67;18.00;;;;;;;;5058241;28;45449;-77
2022/10/10 06:16:17;;;;;;;;;18.33;16.00;;;;;;;;5044781;27;47060;-79
2022/10/10 06:18:42;;;;;;;;;17.67;16.33;;;;;;;;5052050;27;46102;-82
2022/10/10 06:21:08;;;;;;;;;16.67;15.67;;;;;;;;5070303;27;45916;-79
2022/10/10 06:23:34;;;;;;;;;17.33;16.00;;;;;;;;5075267;27;45890;-76
2022/10/10 06:25:59;;;;;;;;;16.67;15.33;;;;;;;;5053926;28;45679;-82
2022/10/10 06:28:24;;;;;;;;;13.00;11.33;;;;;;;;5052930;28;46409;-76
2022/10/10 06:30:53;;;;;;;;;17.33;14.33;;;;;;;;5064793;27;45732;-76
2022/10/10 06:33:18;;;;;;;;;14.33;13.33;;;;;;;;5071606;27;45508;-76
2022/10/10 06:35:45;;;;;;;;;12.00;12.00;;;;;;;;5060887;28;45477;-78
2022/10/10 06:38:11;;;;;;;;;15.33;13.33;;;;;;;;5068776;27;45457;-84
2022/10/10 06:40:37;;;;;;;;;14.67;12.33;;;;;;;;5052253;28;45983;-78
2022/10/10 06:43:03;;;;;;;;;13.33;12.33;;;;;;;;5040001;27;45556;-83
2022/10/10 06:45:29;;;;;;;;;18.33;14.00;;;;;;;;5070206;28;45751;-82
2022/10/10 06:47:55;;;;;;;;;13.67;12.67;;;;;;;;5062209;27;48395;-80
2022/10/10 06:50:20;;;;;;;;;16.00;15.00;;;;;;;;5066252;28;45409;-79
2022/10/10 06:52:46;;;;;;;;;15.33;13.33;;;;;;;;5066360;27;45719;-78
2022/10/10 06:55:11;;;;;;;;;11.67;11.67;;;;;;;;5068483;28;45403;-78
2022/10/10 06:57:36;;;;;;;;;14.33;11.33;;;;;;;;5064753;27;46038;-82
2022/10/10 07:00:02;;;;;;;;;15.33;13.00;;;;;;;;5060793;27;45969;-77
2022/10/10 07:02:28;;;;;;;;;9.67;9.67;;;;;;;;5066126;27;45813;-78
2022/10/10 07:04:53;;;;;;;;;16.67;13.00;;;;;;;;5075613;27;45399;-82
2022/10/10 07:07:18;;;;;;;;;15.67;14.00;;;;;;;;5054114;27;46136;-80
2022/10/10 07:09:44;;;;;;;;;14.67;10.33;;;;;;;;5082685;27;46047;-81
2022/10/10 07:12:09;;;;;;;;;15.00;14.33;;;;;;;;5076557;27;45762;-82
2022/10/10 07:14:34;;;;;;;;;11.00;9.67;;;;;;;;5074863;27;45503;-82
2022/10/10 07:17:00;;;;;;;;;15.33;12.00;;;;;;;;5058656;27;46851;-83
2022/10/10 07:19:26;;;;;;;;;12.67;12.67;;;;;;;;5092372;27;45483;-81
2022/10/10 07:21:52;;;;;;;;;12.33;10.33;;;;;;;;5077974;27;45783;-78
2022/10/10 07:24:17;;;;;;;;;14.00;10.33;;;;;;;;5064879;27;45989;-78
2022/10/10 07:26:43;;;;;;;;;9.33;9.33;;;;;;;;5053000;28;47496;-77
2022/10/10 07:29:08;;;;;;;;;15.67;12.33;;;;;;;;5073728;28;45767;-82
2022/10/10 07:31:34;;;;;;;;;10.33;9.00;;;;;;;;5082026;27;45388;-83
2022/10/10 07:33:59;;;;;;;;;12.33;12.33;;;;;;;;5055118;28;45527;-82
2022/10/10 07:36:25;;;;;;;;;10.33;9.33;;;;;;;;5054871;27;47881;-78
2022/10/10 07:38:51;;;;;;;;;12.33;12.00;;;;;;;;5055368;28;45849;-78
2022/10/10 07:41:16;;;;;;;;;13.33;11.33;;;;;;;;5053170;27;45426;-78
2022/10/10 07:43:42;;;;;;;;;13.67;11.00;;;;;;;;5076764;27;46484;-82
2022/10/10 07:46:13;;;;;;;;;16.67;12.00;;;;;;;;5073308;27;46581;-79
2022/10/10 07:48:38;;;;;;;;;16.33;14.33;;;;;;;;5069204;27;45875;-79
2022/10/10 07:51:10;;;;;;;;;12.67;10.67;;;;;;;;5055024;27;45646;-80
2022/10/10 07:53:36;;;;;;;;;13.33;11.00;;;;;;;;5061142;28;45759;-81
2022/10/10 07:56:05;;;;;;;;;12.33;11.33;;;;;;;;5058456;27;48071;-80
2022/10/10 07:58:30;;;;;;;;;13.33;11.33;;;;;;;;5055581;28;45720;-83
2022/10/10 08:01:05;;;;;;;;;11.00;11.00;;;;;;;;5072430;27;45905;-82
2022/10/10 08:03:31;;;;;;;;;12.67;8.67;;;;;;;;5067616;27;45462;-79
2022/10/10 08:05:57;;;;;;;;;12.67;12.67;;;;;;;;5072401;27;45382;-83
2022/10/10 08:08:22;;;;;;;;;13.67;12.33;;;;;;;;5079315;27;45511;-79
2022/10/10 08:10:48;;;;;;;;;16.67;13.33;;;;;;;;5061769;28;45755;-80
2022/10/10 08:13:13;;;;;;;;;14.00;10.33;;;;;;;;5061572;28;44886;-79
2022/10/10 08:15:39;;;;;;;;;17.00;11.67;;;;;;;;5079799;27;46613;-81
2022/10/10 08:18:10;;;;;;;;;11.33;9.67;;;;;;;;5069483;27;45521;-84
2022/10/10 08:20:42;;;;;;;;;13.00;11.67;;;;;;;;5074262;27;45679;-83
2022/10/10 08:23:21;;;;;;;;;12.33;10.67;;;;;;;;5090881;27;45752;-83
2022/10/10 08:25:47;;;;;;;;;14.67;10.00;;;;;;;;5052066;28;45964;-79
2022/10/10 08:28:12;;;;;;;;;11.33;10.00;;;;;;;;5061323;28;45708;-82
2022/10/10 08:30:49;;;;;;;;;13.67;12.00;;;;;;;;5077883;28;45856;-82
2022/10/10 08:33:46;;;;;;;;;16.33;11.33;;;;;;;;5071205;27;45489;-82
2022/10/10 08:36:19;;;;;;;;;13.67;12.67;;;;;;;;5065836;27;45665;-84
2022/10/10 08:39:00;;;;;;;;;16.67;10.67;;;;;;;;5072100;27;45522;-82
2022/10/10 08:41:46;;;;;;;;;11.67;10.67;;;;;;;;5051048;28;45812;-83
2022/10/10 08:44:15;;;;;;;;;12.67;10.33;;;;;;;;5072021;27;45451;-82
2022/10/10 08:46:43;;;;;;;;;12.33;10.00;;;;;;;;5071881;28;46075;-83
2022/10/10 08:49:24;;;;;;;;;14.00;12.33;;;;;;;;5073683;28;45611;-84
2022/10/10 08:52:12;;;;;;;;;12.33;12.33;;;;;;;;5066026;27;45857;-82
2022/10/10 08:54:51;;;;;;;;;17.00;12.67;;;;;;;;5067064;27;45485;-84
2022/10/10 08:57:28;;;;;;;;;8.00;8.00;;;;;;;;5065494;28;46138;-83
2022/10/10 09:00:07;;;;;;;;;12.00;10.33;;;;;;;;5058154;27;45375;-84
2022/10/10 09:02:33;;;;;;;;;11.00;11.00;;;;;;;;5058495;27;45728;-83
2022/10/10 09:04:59;;;;;;;;;8.67;8.67;;;;;;;;5067275;27;45519;-84
2022/10/10 09:07:31;;;;;;;;;11.67;8.00;;;;;;;;5046564;28;45482;-84
2022/10/10 09:10:23;;;;;;;;;11.33;10.00;;;;;;;;5065576;28;45419;-83
2022/10/10 09:13:03;;;;;;;;;9.00;8.00;;;;;;;;5080409;27;44780;-81
2022/10/10 09:15:41;;;;;;;;;;;;;;;;;;;;;
2022/10/10 09:18:20;;;;;;;;;14.67;11.33;;;;;;;;5095112;27;75834;-83
2022/10/10 09:20:58;;;;;;;;;11.00;9.33;;;;;;;;5084080;28;45440;-81
2022/10/10 09:23:44;;;;;;;;;13.00;10.00;;;;;;;;5070680;28;45553;-82
2022/10/10 09:26:20;;;;;;;;;6.50;5.50;;;;;;;;5054967;28;45395;-80
2022/10/10 09:28:52;;;;;;;;;7.00;7.00;;;;;;;;5065170;28;46872;-81
2022/10/10 09:31:23;;;;;;;;;12.25;8.25;;;;;;;;5054790;28;45701;-80
2022/10/10 09:33:54;;;;;;;;;8.25;7.00;;;;;;;;5051790;28;45333;-81
2022/10/10 09:36:51;;;;;;;;;8.50;7.25;;;;;;;;5065415;27;45434;-85
2022/10/10 09:49:49;;;;;;;;;7.00;5.75;;;;;;;;5070431;28;45794;-81
2022/10/10 09:51:54;;;;;;;;;9.00;7.25;;;;;;;;5078666;27;46386;-81
2022/10/10 09:54:48;;;;;;;;;;;;;;;;;;;;;
2022/10/10 09:57:17;;;;;;;;;9.00;7.25;;;;;;;;4982476;28;69226;-83
2022/10/10 10:00:00;;;;;;;;;8.75;7.75;;;;;;;;5083556;27;45532;-81
2022/10/10 10:02:47;;;;;;;;;8.75;7.00;;;;;;;;5084990;27;45342;-82
2022/10/10 10:06:00;;;;;;;;;8.25;5.00;;;;;;;;5102554;27;45394;-81
2022/10/10 10:08:37;;;;;;;;;9.75;8.75;;;;;;;;5073725;27;45527;-85
2022/10/10 10:11:03;;;;;;;;;6.25;6.25;;;;;;;;5090342;27;45896;-81
2022/10/10 10:13:31;;;;;;;;;9.25;9.25;;;;;;;;5089597;27;46720;-80
2022/10/10 10:16:04;;;;;;;;;6.00;6.00;;;;;;;;5079462;27;45473;-82
2022/10/10 10:18:52;;;;;;;;;;;;;;;;;;;;;
2022/10/10 10:21:29;;;;;;;;;9.33;6.33;;;;;;;;5078251;27;75155;-83
2022/10/10 10:23:58;;;;;;;;;11.00;9.00;;;;;;;;5058031;28;46996;-85
2022/10/10 10:26:23;;;;;;;;;8.00;8.00;;;;;;;;5088357;27;44875;-85
2022/10/10 10:28:49;;;;;;;;;5.00;5.00;;;;;;;;5083220;27;45354;-81
2022/10/10 10:31:27;;;;;;;;;12.67;10.00;;;;;;;;5088106;27;45751;-81
2022/10/10 10:33:53;;;;;;;;;9.67;9.67;;;;;;;;5076083;28;46229;-82
2022/10/10 10:36:27;;;;;;;;;14.33;11.67;;;;;;;;5092128;27;45670;-85
2022/10/10 10:39:11;;;;;;;;;5.50;4.75;;;;;;;;5074871;28;45431;-84
2022/10/10 10:41:44;;;;;;;;;9.33;6.67;;;;;;;;5069076;27;45572;-80
2022/10/10 10:44:09;;;;;;;;;10.67;6.33;;;;;;;;5087043;27;46079;-81
2022/10/10 10:46:44;;;;;;;;;10.33;8.00;;;;;;;;5079155;27;45915;-86
2022/10/10 10:49:14;;;;;;;;;9.00;9.00;;;;;;;;5091122;27;45475;-85
2022/10/10 10:52:06;;;;;;;;;9.33;8.00;;;;;;;;5050697;28;45465;-80
2022/10/10 10:54:31;;;;;;;;;6.50;6.50;;;;;;;;5087468;28;45450;-86
2022/10/10 10:57:03;;;;;;;;;10.00;8.67;;;;;;;;5086341;28;45328;-85
2022/10/10 10:59:47;;;;;;;;;11.67;7.67;;;;;;;;5079646;27;45400;-85
2022/10/10 11:02:29;;;;;;;;;7.00;6.67;;;;;;;;5066002;28;45765;-84
2022/10/10 11:05:05;;;;;;;;;9.33;8.00;;;;;;;;5090061;27;45496;-84
2022/10/10 11:07:36;;;;;;;;;7.00;7.00;;;;;;;;5065764;28;45295;-85
2022/10/10 11:10:25;;;;;;;;;9.33;8.00;;;;;;;;5073458;28;45451;-83
2022/10/10 11:13:01;;;;;;;;;7.67;6.67;;;;;;;;5059077;28;46129;-80
2022/10/10 11:15:30;;;;;;;;;11.00;7.33;;;;;;;;5052790;27;47726;-87
2022/10/10 11:18:19;;;;;;;;;10.33;8.00;;;;;;;;5077207;27;45387;-80
2022/10/10 11:20:52;;;;;;;;;8.67;7.00;;;;;;;;5055985;28;45797;-82
2022/10/10 11:23:49;;;;;;;;;7.00;7.00;;;;;;;;5065600;28;45465;-79
2022/10/10 11:26:26;;;;;;;;;11.75;9.25;;;;;;;;5073453;27;45467;-80
2022/10/10 11:29:02;;;;;;;;;9.67;8.00;;;;;;;;5084816;27;45820;-82
2022/10/10 11:31:37;;;;;;;;;9.67;9.33;;;;;;;;5078129;28;45398;-80
2022/10/10 11:34:09;;;;;;;;;11.00;9.33;;;;;;;;5079433;28;45690;-83
2022/10/10 11:36:38;;;;;;;;;12.00;10.33;;;;;;;;5078844;27;45756;-80
2022/10/10 11:39:10;;;;;;;;;9.00;7.67;;;;;;;;5069512;27;45427;-82
2022/10/10 11:41:41;;;;;;;;;8.33;7.67;;;;;;;;5073969;27;45434;-83
2022/10/10 11:44:13;;;;;;;;;11.33;8.33;;;;;;;;5059955;28;45471;-78
2022/10/10 11:46:41;;;;;;;;;13.67;10.33;;;;;;;;5071276;27;45790;-83
2022/10/10 11:49:26;;;;;;;;;11.33;10.33;;;;;;;;5065767;27;45478;-80
2022/10/10 11:51:54;;;;;;;;;13.00;8.00;;;;;;;;5075923;27;45680;-80
2022/10/10 11:54:26;;;;;;;;;13.00;8.33;;;;;;;;5068649;28;45666;-81
2022/10/10 11:56:53;;;;;;;;;10.67;10.00;;;;;;;;5062039;28;45833;-81
2022/10/10 11:59:26;;;;;;;;;11.00;8.33;;;;;;;;5079780;27;45858;-80
2022/10/10 12:01:58;;;;;;;;;10.25;8.75;;;;;;;;5084031;27;45854;-81
2022/10/10 12:04:23;;;;;;;;;12.25;9.75;;;;;;;;5093001;27;45653;-82
2022/10/10 12:07:03;;;;;;;;;10.25;9.00;;;;;;;;5063472;28;46783;-78
2022/10/10 12:09:32;;;;;;;;;13.33;12.00;;;;;;;;5076956;28;45465;-83
2022/10/10 12:11:58;;;;;;;;;9.67;9.67;;;;;;;;5080236;28;45561;-79
2022/10/10 12:14:28;;;;;;;;;11.75;10.00;;;;;;;;5063958;28;44866;-80
2022/10/10 12:16:54;;;;;;;;;12.75;10.75;;;;;;;;5060907;27;45435;-79
2022/10/10 12:19:21;;;;;;;;;15.33;11.33;;;;;;;;5088214;27;45372;-79
2022/10/10 12:21:54;;;;;;;;;14.00;11.00;;;;;;;;5075225;28;45702;-83
2022/10/10 12:24:22;;;;;;;;;13.00;11.00;;;;;;;;5073635;28;45406;-80
2022/10/10 12:26:54;;;;;;;;;9.67;9.00;;;;;;;;5082032;27;45922;-79
2022/10/10 12:29:38;;;;;;;;;11.67;11.00;;;;;;;;5064937;27;45592;-79
2022/10/10 12:32:13;;;;;;;;;17.33;15.00;;;;;;;;5077117;27;45497;-83
2022/10/10 12:35:00;;;;;;;;;14.00;12.33;;;;;;;;5095310;27;45920;-82
2022/10/10 12:38:06;;;;;;;;;17.00;10.33;;;;;;;;5068955;28;46310;-80
2022/10/10 12:40:32;;;;;;;;;10.00;10.00;;;;;;;;5062675;28;45285;-81
2022/10/10 12:43:00;;;;;;;;;13.67;13.00;;;;;;;;5079852;28;45489;-82
2022/10/10 12:46:02;;;;;;;;;16.00;14.00;;;;;;;;5046652;28;45819;-84
2022/10/10 12:48:29;;;;;;;;;10.00;9.67;;;;;;;;5080415;27;45645;-84
2022/10/10 12:51:03;;;;;;;;;18.33;11.67;;;;;;;;5083474;27;45766;-82
2022/10/10 12:53:34;;;;;;;;;11.75;10.75;;;;;;;;5091177;27;45288;-78
2022/10/10 12:56:04;;;;;;;;;14.00;11.00;;;;;;;;5078951;27;45435;-80
2022/10/10 12:58:34;;;;;;;;;12.50;8.50;;;;;;;;5070745;27;46161;-83
2022/10/10 13:01:03;;;;;;;;;12.00;12.00;;;;;;;;5073067;27;45584;-81
2022/10/10 13:03:31;;;;;;;;;14.00;11.00;;;;;;;;5069661;27;45781;-79
2022/10/10 13:06:26;;;;;;;;;12.33;12.33;;;;;;;;5038569;28;45502;-83
2022/10/10 13:08:54;;;;;;;;;13.33;8.33;;;;;;;;5065994;27;45673;-82
2022/10/10 13:11:19;;;;;;;;;10.75;10.75;;;;;;;;5069211;28;45451;-79
2022/10/10 13:13:49;;;;;;;;;10.00;10.00;;;;;;;;5047556;28;45482;-82
2022/10/10 13:16:17;;;;;;;;;13.00;11.33;;;;;;;;5075617;28;45486;-80
2022/10/10 13:18:53;;;;;;;;;11.67;8.67;;;;;;;;5082938;27;45589;-80
2022/10/10 13:21:25;;;;;;;;;13.67;11.33;;;;;;;;5049381;28;45767;-83
2022/10/10 13:24:00;;;;;;;;;10.67;9.67;;;;;;;;5050589;28;45495;-82
2022/10/10 13:26:35;;;;;;;;;14.33;13.00;;;;;;;;5076337;27;45662;-79
2022/10/10 13:29:11;;;;;;;;;12.00;10.25;;;;;;;;5075264;28;45446;-78
2022/10/10 13:31:37;;;;;;;;;15.00;12.00;;;;;;;;5081810;27;45562;-80
2022/10/10 13:34:04;;;;;;;;;14.33;9.00;;;;;;;;5059057;28;45500;-81
2022/10/10 13:36:30;;;;;;;;;12.00;10.67;;;;;;;;5052758;28;45648;-83
2022/10/10 13:38:57;;;;;;;;;16.00;13.33;;;;;;;;5077296;28;45783;-82
2022/10/10 13:41:26;;;;;;;;;11.67;10.67;;;;;;;;5087688;27;45441;-83
2022/10/10 13:43:51;;;;;;;;;10.33;9.67;;;;;;;;5080466;28;45434;-82
2022/10/10 13:46:28;;;;;;;;;11.00;7.00;;;;;;;;5060714;27;45698;-79
2022/10/10 13:48:59;;;;;;;;;8.00;6.33;;;;;;;;5077614;28;45459;-80
2022/10/10 13:55:14;;;;;;;;;10.67;10.00;;;;;;;;5039377;28;45830;-88
2022/10/10 13:57:43;;;;;;;;;13.33;10.33;;;;;;;;5024926;28;46049;-90
2022/10/10 14:00:31;;;;;;;;;13.00;9.33;;;;;;;;5047282;28;46938;-85
2022/10/10 14:06:39;;;;;;;;;8.67;7.33;;;;;;;;4956418;28;44833;-86
2022/10/10 14:12:15;;;;;;;;;11.33;10.67;;;;;;;;4933955;28;45727;-83
2022/10/10 14:14:46;;;;;;;;;12.00;10.67;;;;;;;;4927222;28;45540;-83
2022/10/10 14:17:21;;;;;;;;;12.00;10.00;;;;;;;;4971328;28;45689;-84
2022/10/10 14:19:50;;;;;;;;;13.00;11.33;;;;;;;;4991322;28;45587;-81
2022/10/10 14:22:16;;;;;;;;;11.67;8.67;;;;;;;;4980401;28;45358;-82
2022/10/10 14:24:41;;;;;;;;;19.00;12.67;;;;;;;;4981340;28;45584;-81
2022/10/10 14:27:15;;;;;;;;;11.33;9.67;;;;;;;;4980460;28;45790;-81
2022/10/10 14:29:40;;;;;;;;;15.67;10.33;;;;;;;;4961775;28;45529;-81
2022/10/10 14:32:07;;;;;;;;;13.00;10.67;;;;;;;;4981759;28;45536;-82
2022/10/10 14:34:37;;;;;;;;;11.33;10.67;;;;;;;;5010250;28;45141;-84
2022/10/10 14:37:22;;;;;;;;;11.00;11.00;;;;;;;;5043943;28;45503;-86
2022/10/10 14:39:55;;;;;;;;;10.67;8.33;;;;;;;;5052691;28;45574;-81
2022/10/10 14:42:21;;;;;;;;;13.67;10.67;;;;;;;;5045908;28;45442;-82
2022/10/10 14:45:22;;;;;;;;;7.00;5.00;;;;;;;;5048834;28;45699;-90
2022/10/10 14:48:19;;;;;;;;;15.33;12.33;;;;;;;;5066250;28;45378;-84
2022/10/10 14:50:52;;;;;;;;;11.00;9.33;;;;;;;;5059967;28;45351;-83
2022/10/10 14:53:18;;;;;;;;;8.00;8.00;;;;;;;;5052427;28;45711;-82
2022/10/10 14:55:45;;;;;;;;;18.00;12.67;;;;;;;;5064178;28;45439;-84
2022/10/10 14:58:15;;;;;;;;;11.33;10.00;;;;;;;;5065815;28;45383;-79
2022/10/10 15:00:41;;;;;;;;;11.00;10.33;;;;;;;;5060253;28;45347;-81