Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:58;;;;;;;13.60;9.82;;;;;;;8.57;54.60;99494.47;4438569;32;34887;-86
2023/10/18 00:03:31;;;;;;;11.77;9.27;;;;;;;8.51;54.71;99502.94;4452596;32;34769;-87
2023/10/18 00:06:21;;;;;;;19.00;10.82;;;;;;;8.53;54.99;99500.41;4461693;32;33307;-86
2023/10/18 00:08:57;;;;;;;13.80;10.07;;;;;;;8.52;55.05;99490.87;4443213;32;32800;-86
2023/10/18 00:11:27;;;;;;;15.07;9.80;;;;;;;8.49;55.21;99499.44;4454640;32;33656;-85
2023/10/18 00:13:55;;;;;;;14.68;10.32;;;;;;;8.49;54.76;99486.53;4453292;32;33658;-86
2023/10/18 00:16:22;;;;;;;13.38;10.15;;;;;;;8.48;54.89;99483.88;4455230;32;33719;-87
2023/10/18 00:18:50;;;;;;;13.32;10.38;;;;;;;8.50;54.79;99475.34;4438572;32;34603;-87
2023/10/18 00:21:18;;;;;;;15.02;10.30;;;;;;;8.52;54.52;99470.19;4452365;32;33559;-87
2023/10/18 00:23:45;;;;;;;13.07;10.63;;;;;;;8.47;54.99;99476.97;4452757;32;34010;-86
2023/10/18 00:26:13;;;;;;;16.62;10.65;;;;;;;8.50;55.24;99477.06;4452192;32;34495;-86
2023/10/18 00:28:43;;;;;;;15.98;11.02;;;;;;;8.41;55.34;99485.44;4465428;32;33879;-85
2023/10/18 00:31:12;;;;;;;16.20;10.88;;;;;;;8.36;55.66;99488.69;4453657;32;33658;-87
2023/10/18 00:33:40;;;;;;;15.35;10.50;;;;;;;8.36;55.44;99486.97;4444378;32;34083;-86
2023/10/18 00:36:10;;;;;;;15.25;10.18;;;;;;;8.46;55.10;99485.56;4452683;32;33353;-86
2023/10/18 00:38:41;;;;;;;12.00;9.30;;;;;;;8.43;55.02;99476.00;4452214;32;34116;-87
2023/10/18 00:41:18;;;;;;;15.13;10.88;;;;;;;8.33;55.28;99470.53;4452564;32;33875;-86
2023/10/18 00:43:45;;;;;;;15.52;10.82;;;;;;;8.34;54.86;99474.87;4452105;32;34177;-84
2023/10/18 00:46:14;;;;;;;13.20;9.98;;;;;;;8.31;54.79;99475.66;4452289;32;33283;-87
2023/10/18 00:48:44;;;;;;;15.73;11.00;;;;;;;8.33;54.79;99473.97;4438386;32;35227;-86
2023/10/18 00:51:16;;;;;;;14.77;9.90;;;;;;;8.51;54.45;99469.31;4438428;32;34002;-86
2023/10/18 00:53:47;;;;;;;16.20;11.27;;;;;;;8.32;55.02;99461.91;4437855;32;34189;-87
2023/10/18 00:56:15;;;;;;;16.12;10.40;;;;;;;8.18;55.47;99458.97;4437701;32;34431;-86
2023/10/18 00:58:47;;;;;;;14.23;11.02;;;;;;;8.19;55.45;99458.13;4452170;32;33510;-86
2023/10/18 01:01:17;;;;;;;13.95;11.23;;;;;;;8.18;55.54;99458.97;4438356;32;33718;-86
2023/10/18 01:03:46;;;;;;;15.20;10.55;;;;;;;8.10;55.83;99454.41;4437971;32;33607;-86
2023/10/18 01:06:21;;;;;;;14.73;10.60;;;;;;;7.97;56.47;99453.22;4452169;32;33685;-87
2023/10/18 01:08:50;;;;;;;16.45;11.05;;;;;;;8.07;56.09;99447.47;4438182;32;32387;-86
2023/10/18 01:11:27;;;;;;;15.15;9.95;;;;;;;8.15;56.07;99439.94;4451988;32;33887;-85
2023/10/18 01:13:58;;;;;;;15.45;10.40;;;;;;;8.08;56.14;99436.31;4451832;32;34756;-85
2023/10/18 01:16:35;;;;;;;17.52;10.07;;;;;;;8.19;55.95;99434.88;4452571;32;33432;-86
2023/10/18 01:19:08;;;;;;;16.55;10.68;;;;;;;8.14;56.24;99430.41;4439177;32;33715;-87
2023/10/18 01:21:38;;;;;;;14.43;9.65;;;;;;;8.08;56.21;99436.31;4440185;32;34807;-85
2023/10/18 01:24:13;;;;;;;16.20;10.65;;;;;;;8.02;56.20;99436.13;4455563;32;34755;-85
2023/10/18 01:26:41;;;;;;;15.57;10.35;;;;;;;8.16;55.63;99437.37;4467664;32;33451;-86
2023/10/18 01:29:08;;;;;;;14.93;10.02;;;;;;;8.10;55.91;99429.47;4452568;32;33849;-86
2023/10/18 01:31:39;;;;;;;18.25;10.98;;;;;;;8.11;55.88;99431.22;4448219;32;34038;-87
2023/10/18 01:34:07;;;;;;;15.32;9.65;;;;;;;8.04;56.38;99431.91;4460534;32;34940;-85
2023/10/18 01:36:38;;;;;;;14.75;9.88;;;;;;;8.02;56.56;99430.97;4461715;32;33846;-85
2023/10/18 01:39:28;;;;;;;13.32;9.95;;;;;;;7.99;56.64;99430.88;4452552;32;33504;-85
2023/10/18 01:42:01;;;;;;;14.57;11.43;;;;;;;8.03;56.26;99430.13;4448992;32;34329;-85
2023/10/18 01:44:32;;;;;;;14.73;9.75;;;;;;;8.02;56.35;99424.09;4437675;32;34724;-85
2023/10/18 01:47:09;;;;;;;13.70;9.68;;;;;;;7.99;56.60;99424.03;4436773;32;34011;-86
2023/10/18 01:49:46;;;;;;;11.35;9.13;;;;;;;7.95;56.76;99426.47;4453303;32;34158;-85
2023/10/18 01:52:17;;;;;;;13.18;9.55;;;;;;;7.93;57.12;99431.59;4455694;32;34686;-86
2023/10/18 01:54:46;;;;;;;16.65;10.20;;;;;;;8.00;57.10;99424.91;4465544;32;34202;-86
2023/10/18 01:57:14;;;;;;;12.98;9.63;;;;;;;7.93;57.15;99415.25;4442699;32;33736;-86
2023/10/18 01:59:43;;;;;;;15.13;10.02;;;;;;;7.92;57.28;99429.00;4454000;32;34848;-85
2023/10/18 02:02:11;;;;;;;13.48;9.73;;;;;;;7.86;57.42;99431.38;4457693;32;34762;-86
2023/10/18 02:04:44;;;;;;;15.93;10.00;;;;;;;7.88;57.33;99433.19;4462694;32;33919;-87
2023/10/18 02:07:21;;;;;;;15.10;9.73;;;;;;;8.04;56.88;99431.91;4464559;32;33819;-87
2023/10/18 02:09:49;;;;;;;16.35;10.40;;;;;;;7.97;57.01;99429.97;4465637;32;33626;-86
2023/10/18 02:12:21;;;;;;;15.15;10.52;;;;;;;7.79;57.44;99431.22;4461271;32;33828;-85
2023/10/18 02:14:51;;;;;;;13.80;10.55;;;;;;;7.93;56.90;99430.72;4444933;32;33506;-86
2023/10/18 02:17:19;;;;;;;13.90;10.38;;;;;;;7.81;57.16;99423.53;4445913;32;33737;-86
2023/10/18 02:19:50;;;;;;;14.87;10.85;;;;;;;7.91;56.95;99428.09;4455391;32;33313;-86
2023/10/18 02:22:18;;;;;;;12.13;9.63;;;;;;;7.87;57.02;99433.12;4442480;32;34009;-86
2023/10/18 02:24:49;;;;;;;16.95;10.60;;;;;;;7.98;56.27;99435.16;4455561;32;34189;-87
2023/10/18 02:27:19;;;;;;;12.77;9.82;;;;;;;7.92;56.63;99426.41;4465753;32;33691;-87
2023/10/18 02:29:48;;;;;;;14.50;11.02;;;;;;;7.89;56.83;99431.47;4457660;32;34039;-86
2023/10/18 02:32:23;;;;;;;13.25;10.02;;;;;;;7.84;56.85;99436.53;4457998;32;34913;-87
2023/10/18 02:34:51;;;;;;;;;;;;;;;7.84;56.98;99425.28;4449195;32;33079;-86
2023/10/18 02:37:19;;;;;;;13.50;10.65;;;;;;;8.15;56.61;99435.66;4460825;32;34171;-86
2023/10/18 02:39:49;;;;;;;13.65;11.12;;;;;;;7.87;57.24;99426.25;4442150;32;34376;-86
2023/10/18 02:42:32;;;;;;;15.50;11.02;;;;;;;7.79;57.50;99433.78;4441515;32;34343;-86
2023/10/18 02:45:00;;;;;;;17.08;11.23;;;;;;;7.81;57.49;99436.44;4436686;32;33215;-86
2023/10/18 02:47:29;;;;;;;17.90;11.40;;;;;;;7.84;56.88;99433.94;4436951;32;34441;-86
2023/10/18 02:49:58;;;;;;;16.37;11.05;;;;;;;7.95;56.63;99434.22;4451257;32;34383;-86
2023/10/18 02:52:30;;;;;;;17.45;11.63;;;;;;;7.88;56.77;99437.47;4437721;32;33761;-85
2023/10/18 02:55:01;;;;;;;15.30;11.60;;;;;;;7.86;56.88;99428.81;4466242;32;34229;-87
2023/10/18 02:57:31;;;;;;;15.23;11.40;;;;;;;7.83;56.87;99431.31;4466226;32;34124;-87
2023/10/18 03:00:10;;;;;;;14.95;11.25;;;;;;;7.73;57.08;99430.19;4467009;32;33682;-86
2023/10/18 03:02:38;;;;;;;16.98;12.07;;;;;;;7.65;57.55;99427.38;4464558;32;34139;-86
2023/10/18 03:05:07;;;;;;;15.20;11.80;;;;;;;7.80;57.11;99425.25;4451316;32;34105;-85
2023/10/18 03:07:35;;;;;;;13.88;11.15;;;;;;;7.72;57.46;99431.00;4437055;32;32639;-86
2023/10/18 03:10:14;;;;;;;16.58;11.43;;;;;;;7.63;57.84;99429.03;4436957;32;34762;-86
2023/10/18 03:12:44;;;;;;;14.20;11.10;;;;;;;7.73;57.63;99436.22;4451052;32;34156;-86
2023/10/18 03:15:17;;;;;;;17.52;11.12;;;;;;;7.83;57.40;99418.41;4450497;32;34275;-86
2023/10/18 03:17:48;;;;;;;14.20;11.35;;;;;;;7.68;57.78;99419.72;4452209;32;33461;-86
2023/10/18 03:20:23;;;;;;;15.40;11.65;;;;;;;7.68;58.04;99424.00;4452826;32;34273;-86
2023/10/18 03:22:52;;;;;;;15.15;11.70;;;;;;;7.81;57.75;99415.78;4452677;32;33718;-85
2023/10/18 03:25:27;;;;;;;14.43;11.68;;;;;;;7.76;57.69;99412.19;4452612;32;34173;-85
2023/10/18 03:28:03;;;;;;;15.05;11.85;;;;;;;7.85;57.47;99407.28;4439497;32;34000;-87
2023/10/18 03:30:44;;;;;;;;;;;;;;;7.76;58.00;99415.63;4439793;32;33392;-88
2023/10/18 03:33:13;;;;;;;16.52;11.57;;;;;;;7.96;57.92;99417.91;4451940;32;34105;-88
2023/10/18 03:35:43;;;;;;;16.27;11.25;;;;;;;7.81;58.17;99415.78;4443359;32;33365;-89
2023/10/18 03:38:21;;;;;;;14.87;11.07;;;;;;;7.67;58.61;99411.94;4465135;32;34159;-86
2023/10/18 03:40:56;;;;;;;14.32;11.15;;;;;;;7.66;58.80;99416.22;4457683;32;33592;-87
2023/10/18 03:43:32;;;;;;;14.50;11.57;;;;;;;7.70;58.62;99400.00;4462336;32;34228;-88
2023/10/18 03:46:29;;;;;;;15.35;12.70;;;;;;;7.73;58.39;99400.09;4455318;32;34010;-87
2023/10/18 03:49:01;;;;;;;17.35;12.30;;;;;;;7.68;58.10;99399.06;4446778;32;33271;-88
2023/10/18 03:51:30;;;;;;;19.05;12.15;;;;;;;7.67;58.05;99399.91;4463790;32;33490;-87
2023/10/18 03:54:00;;;;;;;15.52;12.30;;;;;;;7.53;58.42;99403.78;4461560;32;34900;-87
2023/10/18 03:56:32;;;;;;;15.32;12.02;;;;;;;7.61;58.67;99402.31;4466072;32;33902;-87
2023/10/18 03:59:09;;;;;;;15.23;12.52;;;;;;;7.55;58.86;99403.03;4457001;32;33745;-88
2023/10/18 04:01:41;;;;;;;14.35;12.10;;;;;;;7.57;58.49;99406.50;4450174;32;34679;-89
2023/10/18 04:04:17;;;;;;;17.23;13.32;;;;;;;7.64;58.29;99411.84;4451681;32;34930;-88
2023/10/18 04:06:49;;;;;;;18.35;12.80;;;;;;;7.50;58.55;99409.75;4461776;32;34758;-87
2023/10/18 04:09:18;;;;;;;16.08;12.43;;;;;;;7.61;58.25;99412.63;4452367;32;33266;-86
2023/10/18 04:11:47;;;;;;;16.23;12.60;;;;;;;7.56;58.33;99409.06;4453012;32;33204;-88
2023/10/18 04:14:16;;;;;;;15.50;12.37;;;;;;;7.55;58.52;99407.31;4437179;32;34628;-88
2023/10/18 04:16:47;;;;;;;18.98;13.40;;;;;;;7.68;58.17;99411.97;4455700;32;34849;-88
2023/10/18 04:19:19;;;;;;;14.98;12.45;;;;;;;7.57;58.48;99410.78;4451790;32;33532;-88
2023/10/18 04:21:52;;;;;;;15.27;12.25;;;;;;;7.59;58.41;99410.84;4456092;32;33669;-87
2023/10/18 04:24:28;;;;;;;15.15;12.65;;;;;;;7.62;58.04;99414.41;4439316;32;33820;-87
2023/10/18 04:26:56;;;;;;;16.73;13.57;;;;;;;7.53;58.45;99414.13;4453721;32;34135;-87
2023/10/18 04:29:27;;;;;;;14.77;12.70;;;;;;;7.37;59.01;99417.09;4438614;32;33288;-87
2023/10/18 04:31:56;;;;;;;19.10;13.82;;;;;;;7.41;58.75;99413.75;4453291;32;33908;-87
2023/10/18 04:34:29;;;;;;;21.10;15.02;;;;;;;7.54;58.36;99426.22;4437331;32;33078;-86
2023/10/18 04:36:59;;;;;;;17.87;15.07;;;;;;;7.53;58.36;99419.28;4451220;32;34026;-87
2023/10/18 04:39:28;;;;;;;18.23;15.10;;;;;;;7.52;58.30;99409.78;4452400;32;34180;-88
2023/10/18 04:41:56;;;;;;;19.45;15.43;;;;;;;7.57;58.32;99415.94;4456086;32;34639;-86
2023/10/18 04:44:24;;;;;;;21.33;15.85;;;;;;;7.47;58.64;99421.69;4450098;32;33010;-88
2023/10/18 04:46:53;;;;;;;27.20;19.37;;;;;;;7.38;58.74;99419.69;4453360;32;34045;-88
2023/10/18 04:49:39;;;;;;;25.62;20.02;;;;;;;7.42;58.61;99418.94;4448881;32;34513;-87
2023/10/18 04:52:16;;;;;;;27.85;19.30;;;;;;;7.30;59.04;99414.31;4453855;32;33830;-88
2023/10/18 04:54:54;;;;;;;26.30;20.10;;;;;;;7.35;59.03;99418.72;4442067;32;35341;-89
2023/10/18 04:57:22;;;;;;;27.25;20.70;;;;;;;7.36;59.01;99417.94;4462965;32;33981;-88
2023/10/18 04:59:52;;;;;;;24.00;19.05;;;;;;;7.24;59.57;99419.31;4438848;32;33702;-88
2023/10/18 05:02:26;;;;;;;23.05;18.37;;;;;;;7.51;58.94;99421.81;4460090;32;34762;-87
2023/10/18 05:04:57;;;;;;;21.83;18.58;;;;;;;7.35;59.23;99414.47;4454065;32;34778;-87
2023/10/18 05:07:47;;;;;;;23.50;18.08;;;;;;;7.25;59.33;99415.91;4455562;32;33676;-87
2023/10/18 05:10:16;;;;;;;21.30;17.62;;;;;;;7.20;59.64;99412.31;4463557;32;32059;-86
2023/10/18 05:12:53;;;;;;;22.83;18.83;;;;;;;7.29;59.64;99417.72;4463586;32;33889;-89
2023/10/18 05:15:31;;;;;;;23.55;17.37;;;;;;;7.19;60.17;99418.28;4438634;32;33994;-88
2023/10/18 05:18:04;;;;;;;24.70;17.37;;;;;;;7.25;59.86;99418.47;4438457;32;34832;-89
2023/10/18 05:20:46;;;;;;;20.52;16.87;;;;;;;7.21;60.18;99419.22;4453838;32;34402;-89
2023/10/18 05:23:22;;;;;;;20.48;16.83;;;;;;;7.24;60.44;99421.87;4467526;32;33698;-89
2023/10/18 05:26:17;;;;;;;19.33;14.45;;;;;;;7.25;60.52;99426.22;4454399;32;33785;-89
2023/10/18 05:28:47;;;;;;;22.33;16.60;;;;;;;7.13;61.37;99438.75;4450443;32;34448;-88
2023/10/18 05:33:55;;;;;;;20.85;14.85;;;;;;;7.20;61.09;99447.53;4438410;32;34570;-89
2023/10/18 05:38:51;;;;;;;23.52;17.05;;;;;;;7.44;60.20;99434.50;4452689;32;33431;-88
2023/10/18 05:43:47;;;;;;;24.55;18.60;;;;;;;7.50;60.04;99443.31;4451810;32;33574;-88
2023/10/18 05:46:14;;;;;;;22.58;18.08;;;;;;;7.48;60.32;99438.91;4452646;32;33587;-88
2023/10/18 05:48:42;;;;;;;25.27;18.45;;;;;;;7.61;59.94;99437.56;4464704;32;34555;-86
2023/10/18 05:51:26;;;;;;;21.60;16.85;;;;;;;7.43;60.77;99435.34;4467145;32;34196;-89
2023/10/18 05:54:04;;;;;;;22.62;15.70;;;;;;;7.37;61.19;99441.16;4467515;32;34754;-88
2023/10/18 05:56:32;;;;;;;20.67;17.75;;;;;;;7.60;60.35;99440.97;4467223;32;35102;-88
2023/10/18 06:02:09;;;;;;;20.23;16.30;;;;;;;7.75;60.21;99439.69;4439832;32;32940;-89
2023/10/18 06:04:38;;;;;;;23.87;17.37;;;;;;;7.83;60.08;99431.31;4439510;32;33792;-88
2023/10/18 06:07:13;;;;;;;22.90;17.95;;;;;;;7.84;59.93;99433.94;4451202;32;34816;-90
2023/10/18 06:09:48;;;;;;;18.05;14.65;;;;;;;7.51;61.48;99436.44;4451506;32;34288;-89
2023/10/18 06:12:22;;;;;;;25.63;14.90;;;;;;;7.64;60.50;99441.09;4451391;32;33114;-89
2023/10/18 06:14:53;;;;;;;19.60;15.00;;;;;;;7.90;60.11;99446.13;4437355;32;33028;-89
2023/10/18 06:17:45;;;;;;;19.60;14.45;;;;;;;7.91;60.16;99447.88;4425121;32;33719;-89
2023/10/18 06:20:27;;;;;;;17.55;14.23;;;;;;;7.84;60.48;99462.34;4427435;32;33422;-88
2023/10/18 06:23:54;;;;;;;20.42;15.48;;;;;;;8.04;60.08;99445.69;4440776;32;32296;-89
2023/10/18 06:25:49;;;;;;;21.10;14.75;;;;;;;8.18;59.82;99453.81;4458818;32;33868;-88
2023/10/18 06:28:24;;;;;;;18.73;14.45;;;;;;;8.25;59.39;99463.44;4439945;32;33101;-88
2023/10/18 06:30:53;;;;;;;18.85;14.25;;;;;;;8.24;59.71;99463.41;4467331;32;34089;-89
2023/10/18 06:33:21;;;;;;;18.87;14.80;;;;;;;8.35;59.22;99467.16;4462628;32;33388;-89
2023/10/18 06:35:52;;;;;;;19.58;15.10;;;;;;;8.04;59.83;99457.72;4451639;32;34547;-89
2023/10/18 06:38:22;;;;;;;21.40;15.43;;;;;;;8.05;59.44;99462.03;4437629;32;35268;-88
2023/10/18 06:40:53;;;;;;;18.55;15.32;;;;;;;8.10;60.07;99470.78;4437361;32;34551;-88
2023/10/18 06:43:25;;;;;;;18.73;15.43;;;;;;;8.34;59.69;99474.87;4451162;32;33563;-89
2023/10/18 06:45:57;;;;;;;19.90;16.45;;;;;;;8.37;59.33;99481.03;4451969;32;33847;-89
2023/10/18 06:48:30;;;;;;;21.40;16.50;;;;;;;8.47;59.06;99469.22;4437800;32;34747;-89
2023/10/18 06:50:59;;;;;;;21.42;16.87;;;;;;;8.61;58.60;99470.44;4451239;32;34534;-89
2023/10/18 06:53:28;;;;;;;21.95;17.17;;;;;;;8.05;59.76;99464.62;4452013;32;33636;-88
2023/10/18 06:55:58;;;;;;;28.10;17.20;;;;;;;8.11;60.22;99467.37;4451498;32;33616;-89
2023/10/18 07:01:04;;;;;;;20.48;14.07;;;;;;;8.38;59.64;99462.13;4451932;32;34152;-87
2023/10/18 07:03:33;;;;;;;18.87;13.93;;;;;;;8.64;58.68;99460.19;4452115;32;33448;-88
2023/10/18 07:06:04;;;;;;;21.00;15.32;;;;;;;8.40;59.27;99465.59;4451319;32;33724;-87
2023/10/18 07:08:33;;;;;;;20.17;14.48;;;;;;;8.31;59.53;99470.50;4450831;32;34157;-89
2023/10/18 07:11:01;;;;;;;22.10;15.35;;;;;;;8.24;59.63;99463.41;4452396;32;34721;-89
2023/10/18 07:13:47;;;;;;;21.10;15.07;;;;;;;8.26;59.69;99461.75;4454779;32;33669;-89
2023/10/18 07:16:18;;;;;;;20.25;13.68;;;;;;;8.41;59.45;99464.78;4452687;32;34032;-90
2023/10/18 07:18:46;;;;;;;18.00;13.60;;;;;;;7.99;59.88;99462.75;4466272;32;33794;-89
2023/10/18 07:21:19;;;;;;;18.95;14.05;;;;;;;8.05;59.79;99470.66;4439202;32;33491;-89
2023/10/18 07:23:53;;;;;;;16.95;14.48;;;;;;;8.23;60.24;99465.13;4457895;32;33402;-88
2023/10/18 07:26:24;;;;;;;17.83;14.23;;;;;;;8.34;59.87;99469.72;4437769;32;33768;-88
2023/10/18 07:28:52;;;;;;;20.35;13.60;;;;;;;8.56;59.67;99471.16;4424354;32;33746;-88
2023/10/18 07:31:32;;;;;;;17.05;13.32;;;;;;;8.56;59.79;99466.87;4436871;32;34850;-88
2023/10/18 07:34:03;;;;;;;17.65;13.00;;;;;;;8.94;58.64;99464.34;4436729;32;34574;-88
2023/10/18 07:36:37;;;;;;;18.90;13.73;;;;;;;9.19;57.42;99460.63;4464161;32;33601;-89
2023/10/18 07:39:05;;;;;;;18.08;13.27;;;;;;;8.94;58.64;99460.06;4466447;32;33733;-89
2023/10/18 07:41:36;;;;;;;18.00;13.60;;;;;;;9.13;57.63;99456.22;4465778;32;34005;-88
2023/10/18 07:44:07;;;;;;;16.95;13.70;;;;;;;9.10;57.54;99461.31;4458930;32;33632;-89
2023/10/18 07:46:42;;;;;;;19.80;13.70;;;;;;;9.56;56.34;99451.97;4445882;32;33535;-88
2023/10/18 07:49:14;;;;;;;17.02;13.70;;;;;;;9.32;57.28;99448.84;4465212;32;33641;-89
2023/10/18 07:51:55;;;;;;;17.05;13.60;;;;;;;9.59;56.88;99441.69;4450748;32;34601;-89
2023/10/18 07:54:24;;;;;;;20.20;14.35;;;;;;;9.64;56.85;99440.06;4456358;32;33408;-89
2023/10/18 07:56:54;;;;;;;18.25;14.02;;;;;;;9.63;57.71;99443.50;4450640;32;33960;-89
2023/10/18 07:59:28;;;;;;;21.00;14.70;;;;;;;9.81;57.09;99434.34;4451026;32;33928;-89
2023/10/18 08:02:09;;;;;;;21.52;15.60;;;;;;;9.62;57.28;99441.75;4450569;32;34725;-89
2023/10/18 08:04:37;;;;;;;19.33;15.07;;;;;;;9.73;57.45;99441.97;4439788;32;33625;-89
2023/10/18 08:07:10;;;;;;;21.55;15.05;;;;;;;9.74;57.87;99434.25;4453586;32;32335;-88
2023/10/18 08:09:41;;;;;;;20.23;15.20;;;;;;;9.85;58.07;99436.16;4439141;32;33850;-90
2023/10/18 08:12:28;;;;;;;24.05;14.35;;;;;;;10.15;56.18;99446.22;4452963;32;34655;-87
2023/10/18 08:14:57;;;;;;;18.20;13.82;;;;;;;9.95;55.71;99444.13;4441140;32;33325;-90
2023/10/18 08:17:44;;;;;;;20.23;13.82;;;;;;;10.05;56.37;99436.56;4446464;32;34400;-89
2023/10/18 08:22:50;;;;;;;19.12;13.07;;;;;;;10.41;53.54;99433.78;4468557;32;33852;-89
2023/10/18 08:25:21;;;;;;;17.98;13.40;;;;;;;10.80;52.98;99432.75;4454340;32;33713;-87
2023/10/18 08:27:52;;;;;;;16.83;11.43;;;;;;;10.97;52.71;99423.47;4458719;32;33712;-85
2023/10/18 08:32:51;;;;;;;16.35;11.60;;;;;;;11.36;50.73;99428.38;4449573;32;33509;-89
2023/10/18 08:35:20;;;;;;;15.43;11.20;;;;;;;11.43;49.56;99418.94;4467525;32;34500;-88
2023/10/18 08:37:48;;;;;;;14.70;10.93;;;;;;;11.53;49.20;99420.81;4459818;32;33980;-89
2023/10/18 08:43:23;;;;;;;16.52;10.45;;;;;;;11.94;48.57;99420.50;4425725;32;33290;-91
2023/10/18 08:45:53;;;;;;;17.12;11.07;;;;;;;12.14;48.17;99413.75;4438718;32;33454;-89
2023/10/18 08:48:28;;;;;;;16.55;11.05;;;;;;;12.01;47.05;99413.59;4436040;32;33492;-89
2023/10/18 08:50:56;;;;;;;15.60;11.85;;;;;;;11.52;47.58;99421.69;4435842;32;34956;-88
2023/10/18 08:53:26;;;;;;;16.48;10.90;;;;;;;12.11;47.78;99411.12;4442903;32;34088;-89
2023/10/18 08:56:17;;;;;;;14.48;10.18;;;;;;;12.17;47.06;99419.00;4452906;32;33375;-87
2023/10/18 08:58:42;;;;;;;15.40;10.73;;;;;;;12.20;45.93;99414.66;4452631;32;33351;-88
2023/10/18 09:01:11;;;;;;;16.70;10.18;;;;;;;12.13;46.53;99409.44;4451452;32;33732;-88
2023/10/18 09:03:39;;;;;;;16.10;9.43;;;;;;;12.25;45.88;99407.81;4452289;32;34017;-88
2023/10/18 09:06:08;;;;;;;12.93;9.27;;;;;;;12.53;44.80;99402.00;4440754;32;33613;-86
2023/10/18 09:08:45;;;;;;;16.85;10.18;;;;;;;12.46;46.37;99405.38;4423141;32;32790;-87
2023/10/18 09:11:22;;;;;;;16.87;9.93;;;;;;;12.56;44.85;99403.75;4435550;32;33694;-88
2023/10/18 09:14:08;;;;;;;15.85;9.40;;;;;;;12.59;44.95;99391.66;4423347;32;34789;-89
2023/10/18 09:16:41;;;;;;;14.07;9.43;;;;;;;12.58;44.03;99397.72;4437162;32;33389;-88
2023/10/18 09:19:10;;;;;;;15.48;8.55;;;;;;;12.44;46.02;99396.72;4436820;32;34396;-88
2023/10/18 09:24:14;;;;;;;16.90;10.77;;;;;;;12.39;44.44;99395.81;4441717;32;34760;-87
2023/10/18 09:26:45;;;;;;;15.57;9.77;;;;;;;12.64;44.38;99397.75;4452650;32;33021;-87
2023/10/18 09:29:12;;;;;;;12.55;8.10;;;;;;;12.84;44.33;99399.63;4438746;32;33461;-89
2023/10/18 09:31:52;;;;;;;19.50;9.90;;;;;;;13.06;42.17;99393.72;4452776;32;33828;-87
2023/10/18 09:34:21;;;;;;;17.92;10.35;;;;;;;12.49;43.36;99397.63;4438514;32;34151;-88
2023/10/18 09:36:53;;;;;;;13.88;9.73;;;;;;;12.37;44.37;99393.19;4452222;32;34384;-89
2023/10/18 09:39:21;;;;;;;13.75;8.68;;;;;;;12.41;43.79;99389.75;4422298;32;34830;-88
2023/10/18 09:41:48;;;;;;;16.17;9.35;;;;;;;12.60;42.91;99384.72;4436576;32;34340;-88
2023/10/18 09:44:18;;;;;;;15.55;11.45;;;;;;;13.06;43.69;99383.31;4436784;32;35011;-87
2023/10/18 09:46:49;;;;;;;17.87;11.32;;;;;;;13.03;43.89;99383.31;4436656;32;33624;-88
2023/10/18 09:49:24;;;;;;;17.37;10.68;;;;;;;13.02;45.18;99385.88;4423179;32;33818;-88
2023/10/18 09:51:53;;;;;;;16.60;10.20;;;;;;;13.06;44.44;99379.84;4437042;32;34090;-88
2023/10/18 09:54:24;;;;;;;17.27;10.05;;;;;;;13.53;43.54;99374.06;4425706;32;33910;-90
2023/10/18 09:56:53;;;;;;;16.45;10.07;;;;;;;13.31;43.43;99375.69;4452163;32;33816;-88
2023/10/18 09:59:31;;;;;;;17.87;10.13;;;;;;;13.18;43.48;99377.28;4451843;32;33777;-88
2023/10/18 10:02:00;;;;;;;15.52;10.20;;;;;;;13.08;44.88;99383.34;4432553;32;34185;-86
2023/10/18 10:04:32;;;;;;;17.33;9.90;;;;;;;12.99;43.46;99375.44;4445694;32;33967;-87
2023/10/18 10:09:49;;;;;;;18.60;10.35;;;;;;;13.42;43.53;99365.31;4451844;32;34706;-89
2023/10/18 10:12:19;;;;;;;14.18;8.95;;;;;;;13.22;43.17;99367.78;4437681;32;33734;-88
2023/10/18 10:14:47;;;;;;;14.82;9.27;;;;;;;13.44;43.09;99350.56;4451813;32;35140;-87
2023/10/18 10:17:17;;;;;;;16.70;9.70;;;;;;;13.31;43.68;99358.31;4447868;32;33150;-86
2023/10/18 10:19:47;;;;;;;16.83;8.30;;;;;;;13.47;43.84;99354.03;4422370;32;34560;-86
2023/10/18 10:22:17;;;;;;;14.18;8.02;;;;;;;13.14;41.99;99345.19;4422785;32;34119;-88
2023/10/18 10:25:03;;;;;;;13.85;7.95;;;;;;;13.37;41.62;99344.44;4421958;32;35042;-88
2023/10/18 10:27:52;;;;;;;13.32;7.75;;;;;;;13.95;41.78;99333.34;4440395;32;32877;-87
2023/10/18 10:32:55;;;;;;;16.62;8.25;;;;;;;13.95;39.92;99329.00;4451804;32;34063;-87
2023/10/18 10:35:27;;;;;;;10.50;6.93;;;;;;;13.77;40.45;99328.97;4437307;32;34043;-86
2023/10/18 10:38:06;;;;;;;12.43;7.00;;;;;;;14.01;40.48;99329.00;4422829;32;34123;-87
2023/10/18 10:40:39;;;;;;;13.43;7.72;;;;;;;13.83;40.78;99321.19;4436218;32;34460;-88
2023/10/18 10:43:12;;;;;;;10.93;6.97;;;;;;;14.18;41.11;99320.34;4422031;32;34150;-87
2023/10/18 10:48:18;;;;;;;12.93;7.80;;;;;;;14.65;40.12;99311.66;4422232;32;33362;-86
2023/10/18 10:50:53;;;;;;;13.38;7.72;;;;;;;14.89;39.59;99306.41;4446971;32;34537;-87
2023/10/18 10:53:31;;;;;;;14.23;7.70;;;;;;;14.36;39.10;99312.53;4438369;32;33640;-85
2023/10/18 10:56:27;;;;;;;12.35;6.53;;;;;;;14.78;38.14;99313.38;4451683;32;34158;-85
2023/10/18 11:01:39;;;;;;;13.40;7.53;;;;;;;14.72;38.94;99297.72;4450085;32;33704;-86
2023/10/18 11:04:29;;;;;;;15.05;7.45;;;;;;;14.62;39.21;99290.78;4450080;32;34391;-87
2023/10/18 11:07:08;;;;;;;14.77;6.75;;;;;;;14.59;39.57;99289.06;4450022;32;34828;-86
2023/10/18 11:09:38;;;;;;;11.80;6.15;;;;;;;14.86;38.77;99289.88;4437628;32;33724;-87
2023/10/18 11:12:08;;;;;;;10.82;6.78;;;;;;;14.48;38.81;99283.81;4450095;32;33452;-88
2023/10/18 11:14:37;;;;;;;13.70;7.55;;;;;;;14.50;40.36;99276.87;4436988;32;33803;-88
2023/10/18 11:19:43;;;;;;;10.98;7.37;;;;;;;14.63;39.28;99279.50;4450829;32;33547;-87
2023/10/18 11:22:15;;;;;;;11.70;7.72;;;;;;;14.36;39.92;99269.06;4436917;32;34456;-87
2023/10/18 11:24:43;;;;;;;12.32;7.68;;;;;;;14.30;40.67;99268.19;4449121;32;35149;-87
2023/10/18 11:27:10;;;;;;;10.05;6.18;;;;;;;14.54;40.72;99260.34;4435647;32;34106;-87
2023/10/18 11:29:41;;;;;;;10.65;6.55;;;;;;;14.62;39.56;99259.47;4450601;32;33677;-86
2023/10/18 11:32:18;;;;;;;11.38;7.05;;;;;;;14.68;40.80;99260.34;4425259;32;33883;-85
2023/10/18 11:34:45;;;;;;;10.55;6.97;;;;;;;14.90;40.25;99255.94;4450339;32;33578;-84
2023/10/18 11:37:26;;;;;;;10.18;6.10;;;;;;;14.99;41.24;99250.66;4451612;32;33809;-86
2023/10/18 11:40:21;;;;;;;15.20;7.70;;;;;;;14.65;39.81;99233.38;4440158;32;33732;-87
2023/10/18 11:43:08;;;;;;;10.90;6.95;;;;;;;14.40;40.28;99243.84;4426738;32;34702;-86
2023/10/18 11:45:38;;;;;;;10.90;7.62;;;;;;;14.62;39.74;99234.25;4446168;32;33984;-82
2023/10/18 11:48:07;;;;;;;10.57;7.05;;;;;;;14.76;39.99;99242.91;4424013;32;33655;-84
2023/10/18 11:50:53;;;;;;;15.88;8.27;;;;;;;14.76;40.92;99235.09;4437528;32;33379;-84
2023/10/18 11:53:26;;;;;;;12.95;7.80;;;;;;;15.10;40.02;99227.12;4445800;32;34309;-83
2023/10/18 11:55:58;;;;;;;13.93;7.72;;;;;;;14.64;40.36;99236.88;4436988;32;35018;-84
2023/10/18 11:58:32;;;;;;;12.52;8.45;;;;;;;14.80;40.39;99231.59;4450055;32;34227;-84
2023/10/18 12:01:06;;;;;;;13.77;8.45;;;;;;;14.76;40.88;99222.03;4452582;32;33503;-83
2023/10/18 12:03:35;;;;;;;13.82;7.87;;;;;;;14.73;40.41;99226.38;4452281;32;34673;-84
2023/10/18 12:06:03;;;;;;;12.68;7.90;;;;;;;14.81;40.66;99228.12;4438667;32;34252;-85
2023/10/18 12:08:47;;;;;;;15.52;7.60;;;;;;;14.78;40.14;99222.03;4428773;32;35056;-83
2023/10/18 12:11:16;;;;;;;11.07;7.55;;;;;;;14.82;40.99;99215.94;4440055;32;33319;-84
2023/10/18 12:13:43;;;;;;;10.60;7.10;;;;;;;14.89;40.14;99212.44;4439482;32;33816;-84
2023/10/18 12:16:12;;;;;;;12.30;7.78;;;;;;;15.01;40.95;99208.91;4452049;32;34741;-85
2023/10/18 12:18:40;;;;;;;13.88;7.95;;;;;;;15.17;40.19;99201.84;4452369;32;34916;-86
2023/10/18 12:21:10;;;;;;;12.73;7.28;;;;;;;15.18;40.21;99206.19;4452551;32;33647;-83
2023/10/18 12:23:41;;;;;;;12.13;6.82;;;;;;;15.06;40.41;99204.50;4452060;32;34109;-85
2023/10/18 12:26:11;;;;;;;11.50;7.10;;;;;;;14.69;40.54;99199.44;4437489;32;34219;-83
2023/10/18 12:28:41;;;;;;;13.00;6.82;;;;;;;14.55;40.79;99191.66;4439432;32;34196;-85