Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:25;;;;;;;9.15;7.68;;;18.20;99.90;;;;;;5249444;28;20443;-75
2022/06/21 00:03:56;;;;;;;10.25;7.55;;;18.30;99.90;;;;;;5249266;28;20081;-76
2022/06/21 00:06:27;;;;;;;11.88;7.20;;;18.20;99.90;;;;;;5249179;28;20506;-75
2022/06/21 00:08:58;;;;;;;8.65;6.82;;;18.30;99.90;;;;;;5248732;28;20055;-75
2022/06/21 00:11:33;;;;;;;7.82;5.90;;;18.20;99.90;;;;;;5249345;28;20020;-76
2022/06/21 00:14:05;;;;;;;8.23;6.47;;;18.20;99.90;;;;;;5248103;28;20464;-75
2022/06/21 00:16:36;;;;;;;8.55;7.20;;;18.00;99.90;;;;;;5249213;28;20048;-75
2022/06/21 00:19:18;;;;;;;7.75;6.68;;;18.20;99.90;;;;;;5249079;28;20099;-75
2022/06/21 00:21:49;;;;;;;8.85;5.70;;;18.20;99.90;;;;;;5249275;28;20048;-76
2022/06/21 00:24:19;;;;;;;6.18;5.57;;;18.10;99.90;;;;;;5249136;28;20460;-75
2022/06/21 00:26:50;;;;;;;9.05;5.97;;;18.10;99.90;;;;;;5247482;28;20056;-75
2022/06/21 00:29:21;;;;;;;9.07;7.00;;;17.90;99.90;;;;;;5249063;28;20024;-76
2022/06/21 00:31:53;;;;;;;7.43;6.32;;;17.70;99.90;;;;;;5248852;28;20027;-75
2022/06/21 00:34:24;;;;;;;6.95;5.63;;;17.80;99.90;;;;;;5247849;28;20039;-76
2022/06/21 00:36:59;;;;;;;7.88;5.82;;;18.00;99.90;;;;;;5248696;28;20020;-75
2022/06/21 00:39:30;;;;;;;12.18;5.68;;;17.80;99.90;;;;;;5248674;28;20024;-75
2022/06/21 00:42:12;;;;;;;6.90;6.20;;;17.60;99.90;;;;;;5248700;28;20058;-76
2022/06/21 00:44:59;;;;;;;8.23;6.18;;;17.70;99.90;;;;;;5248553;28;20048;-75
2022/06/21 00:47:44;;;;;;;9.95;6.32;;;17.90;99.90;;;;;;5248699;28;20427;-76
2022/06/21 00:50:26;;;;;;;9.48;6.75;;;17.80;99.90;;;;;;5248762;28;20112;-75
2022/06/21 00:53:26;;;;;;;10.00;6.50;;;17.60;99.90;;;;;;5248743;28;20483;-76
2022/06/21 00:56:22;;;;;;;12.23;6.38;;;17.50;99.90;;;;;;5217340;28;20120;-75
2022/06/21 00:58:54;;;;;;;7.57;6.35;;;17.30;99.90;;;;;;5247962;28;20036;-75
2022/06/21 01:01:29;;;;;;;6.78;6.10;;;17.40;99.90;;;;;;5248545;28;20054;-75
2022/06/21 01:04:09;;;;;;;10.77;6.45;;;17.30;99.90;;;;;;5248700;28;20100;-75
2022/06/21 01:06:43;;;;;;;8.32;5.53;;;17.40;99.90;;;;;;5248504;28;20511;-76
2022/06/21 01:09:19;;;;;;;5.95;5.35;;;17.50;99.90;;;;;;5248131;28;20099;-76
2022/06/21 01:12:12;;;;;;;9.82;6.32;;;17.20;99.90;;;;;;5248586;28;20078;-75
2022/06/21 01:15:17;;;;;;;9.82;6.45;;;17.30;99.90;;;;;;5246956;28;20035;-75
2022/06/21 01:17:54;;;;;;;8.88;6.13;;;17.00;99.90;;;;;;5248101;28;20050;-75
2022/06/21 01:20:27;;;;;;;6.68;6.05;;;17.20;99.90;;;;;;5247816;28;20028;-75
2022/06/21 01:23:20;;;;;;;7.32;6.53;;;17.10;99.90;;;;;;5246832;28;20040;-75
2022/06/21 01:26:09;;;;;;;8.88;6.20;;;17.00;99.90;;;;;;5248132;28;20032;-75
2022/06/21 01:28:40;;;;;;;7.32;6.32;;;17.00;99.90;;;;;;5248294;28;20025;-76
2022/06/21 01:31:11;;;;;;;8.07;6.80;;;17.10;99.90;;;;;;5248334;28;20025;-75
2022/06/21 01:33:43;;;;;;;7.95;6.07;;;17.10;99.90;;;;;;5248183;28;20059;-75
2022/06/21 01:36:24;;;;;;;10.30;6.38;;;17.10;99.90;;;;;;5246896;28;20034;-76
2022/06/21 01:39:05;;;;;;;8.05;6.80;;;17.30;99.90;;;;;;5248148;28;20079;-75
2022/06/21 01:41:49;;;;;;;7.18;5.93;;;17.30;99.90;;;;;;5248325;28;20021;-75
2022/06/21 01:44:27;;;;;;;7.60;5.65;;;17.40;99.90;;;;;;5247543;28;20032;-75
2022/06/21 01:47:02;;;;;;;7.85;5.55;;;17.40;99.90;;;;;;5247628;28;20415;-75
2022/06/21 01:49:36;;;;;;;8.85;6.10;;;17.40;99.90;;;;;;5248132;28;20017;-76
2022/06/21 01:52:14;;;;;;;8.07;6.43;;;17.20;99.90;;;;;;5248012;28;20116;-75
2022/06/21 01:54:55;;;;;;;7.10;5.88;;;17.20;99.90;;;;;;5246699;28;20031;-75
2022/06/21 01:57:28;;;;;;;8.48;5.85;;;17.40;99.90;;;;;;5247946;28;20028;-76
2022/06/21 02:00:03;;;;;;;7.13;5.85;;;17.40;99.90;;;;;;5246445;28;20079;-75
2022/06/21 02:02:43;;;;;;;6.75;5.78;;;17.50;99.90;;;;;;5247924;28;20390;-76
2022/06/21 02:05:20;;;;;;;8.68;6.65;;;17.20;99.90;;;;;;5247941;28;20075;-76
2022/06/21 02:07:58;;;;;;;7.97;5.88;;;17.20;99.90;;;;;;5247906;28;20033;-75
2022/06/21 02:10:37;;;;;;;8.30;6.10;;;17.30;99.90;;;;;;5246667;28;20060;-76
2022/06/21 02:13:20;;;;;;;9.48;6.63;;;17.30;99.90;;;;;;5246378;28;20475;-75
2022/06/21 02:16:03;;;;;;;8.95;6.47;;;17.10;99.90;;;;;;5247885;28;20033;-75
2022/06/21 02:18:39;;;;;;;9.07;7.55;;;17.30;99.90;;;;;;5248110;28;20031;-75
2022/06/21 02:21:21;;;;;;;8.68;6.55;;;17.30;99.90;;;;;;5248062;28;20036;-75
2022/06/21 02:23:54;;;;;;;12.27;7.72;;;17.30;99.90;;;;;;5247718;28;20353;-75
2022/06/21 02:26:28;;;;;;;9.88;7.95;;;17.10;99.90;;;;;;5247706;28;20086;-75
2022/06/21 02:29:00;;;;;;;8.32;7.40;;;17.10;99.90;;;;;;5246266;28;20021;-76
2022/06/21 02:31:31;;;;;;;10.60;7.80;;;17.20;99.90;;;;;;5247688;28;20539;-75
2022/06/21 02:34:06;;;;;;;14.15;8.18;;;17.30;99.90;;;;;;5249974;28;20350;-76
2022/06/21 02:36:48;;;;;;;10.63;7.72;;;17.30;99.90;;;;;;5251432;28;20052;-76
2022/06/21 02:39:23;;;;;;;8.77;7.55;;;17.20;99.90;;;;;;5251382;28;20020;-75
2022/06/21 02:42:14;;;;;;;9.20;8.27;;;17.20;99.90;;;;;;5251177;28;20063;-76
2022/06/21 02:44:53;;;;;;;8.40;7.55;;;17.10;99.90;;;;;;5250841;28;20044;-75
2022/06/21 02:47:31;;;;;;;10.18;7.93;;;17.00;99.90;;;;;;5251051;28;20036;-76
2022/06/21 02:50:06;;;;;;;8.88;7.93;;;17.20;99.90;;;;;;5249901;28;20610;-76
2022/06/21 02:52:40;;;;;;;10.00;7.80;;;17.10;99.90;;;;;;5251144;28;20365;-75
2022/06/21 02:55:30;;;;;;;8.50;7.60;;;17.30;99.90;;;;;;5250649;28;20027;-75
2022/06/21 02:58:36;;;;;;;9.85;6.72;;;17.30;99.90;;;;;;5250979;28;20032;-75
2022/06/21 03:01:35;;;;;;;7.10;6.40;;;17.20;99.90;;;;;;5250618;28;20024;-75
2022/06/21 03:04:10;;;;;;;8.40;7.18;;;17.20;99.90;;;;;;5250768;28;20052;-75
2022/06/21 03:06:41;;;;;;;9.38;7.68;;;17.10;99.90;;;;;;5250792;28;20070;-75
2022/06/21 03:09:20;;;;;;;12.88;8.70;;;17.00;99.90;;;;;;5250665;28;20051;-75
2022/06/21 03:11:56;;;;;;;8.52;7.63;;;17.10;99.90;;;;;;5249207;28;20098;-75
2022/06/21 03:14:29;;;;;;;8.55;7.50;;;17.30;99.90;;;;;;5250487;28;20032;-75
2022/06/21 03:17:02;;;;;;;8.30;6.97;;;17.50;99.90;;;;;;5250424;28;20364;-75
2022/06/21 03:19:47;;;;;;;7.68;6.40;;;17.70;99.90;;;;;;5249254;28;20706;-76
2022/06/21 03:22:21;;;;;;;7.70;7.07;;;17.80;99.90;;;;;;5250398;28;20444;-76
2022/06/21 03:24:56;;;;;;;7.43;6.65;;;17.70;99.90;;;;;;5250423;28;20051;-76
2022/06/21 03:27:37;;;;;;;7.65;6.68;;;17.80;99.90;;;;;;5250097;28;20098;-75
2022/06/21 03:30:09;;;;;;;9.25;6.78;;;17.70;99.90;;;;;;5250116;28;20028;-75
2022/06/21 03:32:40;;;;;;;9.43;6.88;;;17.80;99.90;;;;;;5250346;28;20100;-75
2022/06/21 03:35:14;;;;;;;10.18;7.57;;;17.90;99.90;;;;;;5250032;28;20025;-75
2022/06/21 03:37:46;;;;;;;7.53;6.82;;;18.10;99.90;;;;;;5250034;28;20025;-76
2022/06/21 03:43:48;;;;;;;15.05;7.60;;;18.20;99.90;;;;;;5249759;28;20036;-75
2022/06/21 03:46:24;;;;;;;9.48;8.43;;;18.00;99.90;;;;;;5249113;28;20056;-76
2022/06/21 03:49:02;;;;;;;10.95;8.35;;;18.10;99.90;;;;;;5249701;28;20103;-76
2022/06/21 03:51:38;;;;;;;9.20;7.53;;;18.00;99.90;;;;;;5248943;28;20117;-76
2022/06/21 03:54:12;;;;;;;8.50;7.47;;;18.20;99.90;;;;;;5249632;28;20062;-76
2022/06/21 03:56:57;;;;;;;7.45;6.80;;;18.40;99.90;;;;;;5249661;28;20035;-76
2022/06/21 03:59:46;;;;;;;8.80;6.60;;;18.10;99.90;;;;;;5249708;28;20104;-76
2022/06/21 04:02:39;;;;;;;9.60;7.13;;;18.20;99.90;;;;;;5249526;28;20066;-76
2022/06/21 04:06:02;;;;;;;8.02;6.55;;;18.60;99.90;;;;;;5248307;28;20040;-76
2022/06/21 04:08:40;;;;;;;7.65;6.95;;;18.80;99.90;;;;;;5193486;28;20044;-75
2022/06/21 04:11:19;;;;;;;;;;;19.00;99.90;;;;;;5248688;28;20052;-75
2022/06/21 04:14:06;;;;;;;6.90;6.20;;;19.30;99.90;;;;;;5249149;28;19914;-76
2022/06/21 04:16:57;;;;;;;7.97;6.18;;;19.30;99.90;;;;;;5249282;28;20028;-75
2022/06/21 04:19:46;;;;;;;8.13;5.40;;;19.50;99.90;;;;;;5249226;28;20040;-75
2022/06/21 04:22:26;;;;;;;8.98;6.20;;;19.40;99.90;;;;;;5249181;28;20353;-75
2022/06/21 04:25:20;;;;;;;7.43;5.72;;;19.20;99.90;;;;;;5249027;28;20075;-75
2022/06/21 04:27:51;;;;;;;9.43;5.85;;;19.70;99.90;;;;;;5248329;28;20049;-75
2022/06/21 04:30:38;;;;;;;6.82;5.20;;;20.00;99.90;;;;;;5249099;28;20476;-75
2022/06/21 04:33:18;;;;;;;6.15;5.03;;;19.90;99.90;;;;;;5247689;28;20380;-75
2022/06/21 04:35:56;;;;;;;7.28;5.38;;;20.10;99.90;;;;;;5248862;28;20033;-76
2022/06/21 04:38:39;;;;;;;7.03;4.95;;;20.30;99.90;;;;;;5248736;28;20032;-75
2022/06/21 04:41:20;;;;;;;9.32;5.07;;;20.40;99.90;;;;;;5248883;28;20051;-76
2022/06/21 04:44:02;;;;;;;9.30;6.18;;;20.60;99.90;;;;;;5248635;28;20028;-76
2022/06/21 04:46:42;;;;;;;6.78;6.05;;;20.10;99.90;;;;;;5248393;28;20052;-75
2022/06/21 04:49:22;;;;;;;8.60;6.00;;;20.10;99.90;;;;;;5248629;28;20025;-75
2022/06/21 04:52:21;;;;;;;8.55;6.13;;;20.10;99.90;;;;;;5248597;28;20043;-75
2022/06/21 04:54:52;;;;;;;9.40;6.75;;;20.30;99.90;;;;;;5213912;28;20040;-75
2022/06/21 04:57:27;;;;;;;9.35;5.93;;;20.70;99.90;;;;;;5247791;28;20415;-75
2022/06/21 05:00:03;;;;;;;8.60;5.13;;;20.80;99.90;;;;;;5248526;28;20029;-76
2022/06/21 05:02:38;;;;;;;10.68;6.97;;;20.70;99.90;;;;;;5248560;28;20035;-75
2022/06/21 05:05:20;;;;;;;10.13;6.78;;;21.00;99.90;;;;;;5248470;28;20020;-75
2022/06/21 05:07:57;;;;;;;7.78;6.78;;;21.00;99.90;;;;;;5248175;28;20036;-75
2022/06/21 05:10:35;;;;;;;9.82;7.00;;;20.80;99.90;;;;;;5247222;28;20408;-75
2022/06/21 05:13:26;;;;;;;12.32;6.97;;;21.30;99.90;;;;;;5248067;28;20107;-76
2022/06/21 05:16:01;;;;;;;10.75;7.20;;;21.60;99.90;;;;;;5247693;28;20056;-75
2022/06/21 05:18:41;;;;;;;16.38;7.03;;;21.50;99.90;;;;;;5248528;28;20465;-75
2022/06/21 05:21:16;;;;;;;11.18;5.63;;;21.70;99.90;;;;;;5247204;28;20047;-76
2022/06/21 05:23:47;;;;;;;12.40;6.22;;;21.60;99.90;;;;;;5247900;28;20086;-75
2022/06/21 05:26:26;;;;;;;7.55;5.80;;;21.70;99.90;;;;;;5248186;28;20032;-76
2022/06/21 05:29:02;;;;;;;6.93;4.90;;;21.90;99.90;;;;;;5246697;28;20115;-75
2022/06/21 05:31:41;;;;;;;9.73;5.07;;;22.20;99.90;;;;;;5248095;28;20491;-75
2022/06/21 05:34:38;;;;;;;8.18;5.18;;;22.50;99.90;;;;;;5248049;28;20074;-75
2022/06/21 05:37:35;;;;;;;14.07;5.57;;;22.10;99.90;;;;;;5246622;28;20029;-75
2022/06/21 05:40:24;;;;;;;9.40;5.03;;;22.00;99.90;;;;;;5248146;28;20017;-75
2022/06/21 05:42:55;;;;;;;10.40;5.60;;;22.20;99.90;;;;;;5246878;28;20020;-76
2022/06/21 05:45:32;;;;;;;8.65;5.32;;;22.50;99.90;;;;;;5247733;28;20174;-76
2022/06/21 05:48:10;;;;;;;5.82;3.83;;;22.90;99.90;;;;;;5246605;28;20534;-75
2022/06/21 05:50:41;;;;;;;9.95;3.92;;;22.70;99.90;;;;;;5247987;28;20021;-76
2022/06/21 05:53:32;;;;;;;7.28;3.10;;;22.80;99.90;;;;;;5246671;28;20499;-75
2022/06/21 05:56:10;;;;;;;6.85;4.00;;;22.90;99.90;;;;;;5247691;28;20039;-75
2022/06/21 05:59:07;;;;;;;4.20;2.50;;;23.10;99.90;;;;;;5247926;28;20025;-75
2022/06/21 06:01:53;;;;;;;6.65;2.67;;;22.90;99.90;;;;;;5247194;28;20041;-75
2022/06/21 06:04:49;;;;;;;5.47;2.60;;;23.50;99.90;;;;;;5246521;28;20135;-75
2022/06/21 06:07:31;;;;;;;7.85;2.70;;;22.90;99.90;;;;;;5248621;28;20058;-76
2022/06/21 06:10:03;;;;;;;5.93;2.72;;;23.60;99.90;;;;;;5251605;28;20028;-76
2022/06/21 06:12:40;;;;;;;6.75;2.10;;;23.40;99.90;;;;;;5251630;28;20048;-75
2022/06/21 06:15:43;;;;;;;6.05;1.90;;;23.70;99.90;;;;;;5251583;28;20523;-76
2022/06/21 06:18:24;;;;;;;4.25;1.98;;;23.30;99.90;;;;;;5233994;28;20044;-75
2022/06/21 06:21:10;;;;;;;3.42;1.80;;;24.10;99.90;;;;;;5251453;28;20025;-76
2022/06/21 06:23:48;;;;;;;4.25;2.00;;;23.60;99.90;;;;;;5251541;28;20017;-75
2022/06/21 06:26:38;;;;;;;4.88;2.30;;;23.50;99.90;;;;;;5251006;28;20044;-75
2022/06/21 06:29:17;;;;;;;4.70;1.98;;;23.80;99.90;;;;;;5251362;28;20099;-76
2022/06/21 06:31:52;;;;;;;6.68;2.03;;;23.90;99.90;;;;;;5250037;28;20028;-75
2022/06/21 06:34:31;;;;;;;3.45;2.13;;;23.70;99.90;;;;;;5251458;28;20464;-76
2022/06/21 06:37:07;;;;;;;4.40;2.00;;;23.90;99.90;;;;;;5251228;28;20064;-76
2022/06/21 06:39:38;;;;;;;3.50;1.73;;;24.00;99.90;;;;;;5251181;28;20020;-76
2022/06/21 06:42:14;;;;;;;8.77;2.03;;;24.10;99.90;;;;;;5251006;28;20039;-76
2022/06/21 06:44:54;;;;;;;4.60;1.50;;;24.30;99.90;;;;;;5250914;28;20032;-75
2022/06/21 06:47:49;;;;;;;4.13;2.00;;;24.40;99.90;;;;;;5250972;28;20123;-75
2022/06/21 06:50:27;;;;;;;4.20;1.90;;;25.20;99.90;;;;;;5250875;28;20025;-75
2022/06/21 06:53:16;;;;;;;7.30;2.03;;;25.10;99.90;;;;;;5251127;28;20473;-76
2022/06/21 06:55:50;;;;;;;4.22;1.85;;;24.80;99.90;;;;;;5243295;28;20032;-76
2022/06/21 06:58:28;;;;;;;5.10;1.65;;;25.00;99.90;;;;;;5250841;28;20036;-76
2022/06/21 07:01:04;;;;;;;4.93;1.50;;;25.10;99.90;;;;;;5250841;28;20060;-76
2022/06/21 07:03:41;;;;;;;5.88;1.80;;;25.50;99.90;;;;;;5250502;28;20031;-76
2022/06/21 07:06:41;;;;;;;2.90;1.38;;;25.30;99.90;;;;;;5250530;28;20024;-76
2022/06/21 07:09:19;;;;;;;3.83;1.70;;;25.20;99.90;;;;;;5248250;28;20484;-76
2022/06/21 07:12:20;;;;;;;4.53;1.60;;;25.30;99.90;;;;;;5250608;28;20025;-75
2022/06/21 07:14:53;;;;;;;4.57;1.80;;;25.40;99.90;;;;;;5250244;28;20028;-76
2022/06/21 07:17:48;;;;;;;4.00;1.80;;;24.80;99.90;;;;;;5250276;28;20017;-76
2022/06/21 07:20:35;;;;;;;3.72;1.80;;;25.30;99.90;;;;;;5249406;28;20104;-75
2022/06/21 07:23:19;;;;;;;11.43;1.90;;;25.90;99.90;;;;;;5250190;28;20059;-75
2022/06/21 07:25:53;;;;;;;6.90;1.95;;;25.30;99.90;;;;;;5250239;28;20033;-76
2022/06/21 07:28:38;;;;;;;8.10;1.90;;;25.90;99.90;;;;;;5250056;28;20025;-76
2022/06/21 07:31:28;;;;;;;3.28;1.67;;;25.60;99.90;;;;;;5250169;28;20372;-76
2022/06/21 07:34:08;;;;;;;7.10;1.60;;;25.70;99.90;;;;;;5250133;28;20086;-75
2022/06/21 07:36:51;;;;;;;7.90;1.73;;;25.80;99.90;;;;;;5250098;28;20023;-75
2022/06/21 07:39:26;;;;;;;3.08;1.73;;;25.60;99.90;;;;;;5250034;28;20118;-76
2022/06/21 07:42:04;;;;;;;4.25;1.88;;;25.70;99.90;;;;;;5248762;28;20051;-75
2022/06/21 07:44:39;;;;;;;2.70;1.50;;;25.90;99.90;;;;;;5249446;28;20082;-75
2022/06/21 07:47:37;;;;;;;3.78;1.60;;;26.50;99.90;;;;;;5249863;28;20043;-76
2022/06/21 07:50:37;;;;;;;5.78;1.95;;;26.10;99.90;;;;;;5245976;28;20388;-75
2022/06/21 07:53:23;;;;;;;6.65;2.10;;;26.60;99.90;;;;;;5218453;28;20033;-75
2022/06/21 07:56:03;;;;;;;5.80;2.00;;;26.80;99.90;;;;;;5248458;28;20035;-76
2022/06/21 07:58:40;;;;;;;8.77;1.70;;;26.70;99.90;;;;;;5249666;28;20012;-76
2022/06/21 08:07:43;;;;;;;5.20;1.65;;;26.70;99.90;;;;;;5214691;28;20044;-76
2022/06/21 08:10:24;;;;;;;4.07;1.40;;;26.90;99.90;;;;;;5249497;28;20357;-76
2022/06/21 08:12:55;;;;;;;6.45;1.63;;;26.90;99.90;;;;;;5249098;28;20032;-77
2022/06/21 08:15:32;;;;;;;3.88;1.90;;;26.90;99.90;;;;;;5247992;28;20031;-75
2022/06/21 08:18:09;;;;;;;5.28;1.67;;;26.70;99.90;;;;;;5247827;28;20024;-76
2022/06/21 08:20:46;;;;;;;5.85;1.63;;;27.30;99.90;;;;;;5249150;28;20020;-76
2022/06/21 08:23:34;;;;;;;3.80;1.83;;;26.70;99.90;;;;;;5247845;28;20449;-76
2022/06/21 08:26:44;;;;;;;2.55;1.50;;;26.60;99.90;;;;;;5249006;28;20435;-76
2022/06/21 08:29:27;;;;;;;2.47;1.50;;;25.90;99.90;;;;;;5247512;28;20052;-76
2022/06/21 08:32:05;;;;;;;4.07;1.65;;;26.80;99.90;;;;;;5248831;28;20365;-75
2022/06/21 08:34:47;;;;;;;4.32;1.65;;;27.10;99.90;;;;;;5248810;28;20139;-76
2022/06/21 08:37:28;;;;;;;3.45;1.40;;;27.10;99.90;;;;;;5248544;28;20392;-76
2022/06/21 08:40:02;;;;;;;3.45;1.55;;;26.90;99.90;;;;;;5248663;28;20029;-75
2022/06/21 08:42:36;;;;;;;3.92;1.70;;;26.80;99.90;;;;;;5248810;28;20464;-75
2022/06/21 08:48:15;;;;;;;;;;;26.60;99.90;;;;;;5249207;28;20070;-75
2022/06/21 08:51:16;;;;;;;2.70;1.50;;;27.70;99.90;;;;;;5248563;28;19908;-75
2022/06/21 08:54:26;;;;;;;4.82;1.67;;;27.00;99.90;;;;;;5248408;28;20036;-75
2022/06/21 08:57:10;;;;;;;3.03;1.40;;;26.80;99.90;;;;;;5248455;28;20456;-75
2022/06/21 08:59:52;;;;;;;2.55;1.70;;;28.40;99.90;;;;;;5248593;28;20099;-75
2022/06/21 09:02:41;;;;;;;3.92;1.40;;;28.30;99.90;;;;;;5248450;28;20415;-76
2022/06/21 09:05:22;;;;;;;4.65;1.65;;;28.70;99.90;;;;;;5247134;28;20115;-76
2022/06/21 09:08:19;;;;;;;8.35;1.95;;;28.10;99.90;;;;;;5248231;28;20059;-76
2022/06/21 09:11:04;;;;;;;3.95;1.80;;;27.90;99.90;;;;;;5233410;28;20123;-75
2022/06/21 09:13:34;;;;;;;3.25;1.85;;;27.10;99.90;;;;;;5248248;28;20082;-75
2022/06/21 09:16:27;;;;;;;2.75;1.60;;;26.90;99.90;;;;;;5246934;28;20384;-76
2022/06/21 09:19:01;;;;;;;3.20;1.88;;;26.90;99.90;;;;;;5246956;28;20492;-75
2022/06/21 09:21:41;;;;;;;4.97;1.90;;;28.20;99.90;;;;;;5246863;28;20094;-75
2022/06/21 09:24:40;;;;;;;5.72;1.90;;;28.00;99.90;;;;;;5246889;28;20056;-75
2022/06/21 09:27:34;;;;;;;5.20;1.70;;;28.10;99.90;;;;;;5247988;28;20090;-75
2022/06/21 09:30:20;;;;;;;4.63;1.83;;;28.10;99.90;;;;;;5248099;28;20346;-76
2022/06/21 09:33:27;;;;;;;4.97;1.80;;;27.80;99.90;;;;;;5246794;28;20021;-76
2022/06/21 09:36:07;;;;;;;8.30;1.55;;;28.50;99.90;;;;;;5233902;28;20478;-75
2022/06/21 09:38:55;;;;;;;5.20;1.30;;;28.20;99.90;;;;;;5247871;28;20017;-76
2022/06/21 09:41:40;;;;;;;4.13;1.65;;;27.70;99.90;;;;;;5248040;28;20040;-75
2022/06/21 09:44:26;;;;;;;2.42;1.60;;;28.50;99.90;;;;;;5252113;28;20025;-75
2022/06/21 09:47:25;;;;;;;5.88;1.60;;;27.50;99.90;;;;;;5252260;28;20043;-75
2022/06/21 09:50:21;;;;;;;3.67;1.60;;;27.90;99.90;;;;;;5252033;28;20103;-76
2022/06/21 09:53:10;;;;;;;8.98;1.67;;;28.90;99.90;;;;;;5252023;28;20036;-75
2022/06/21 09:56:15;;;;;;;3.50;1.20;;;28.10;99.90;;;;;;5251917;28;20094;-76
2022/06/21 09:59:17;;;;;;;8.95;1.60;;;28.00;99.90;;;;;;5251966;28;20039;-75
2022/06/21 10:02:02;;;;;;;1.50;1.20;;;28.10;99.90;;;;;;5251816;28;20028;-76
2022/06/21 10:04:37;;;;;;;5.28;1.58;;;27.80;99.90;;;;;;5251868;28;20063;-75
2022/06/21 10:07:30;;;;;;;2.85;1.20;;;28.00;99.90;;;;;;5251675;28;20032;-77
2022/06/21 10:10:45;;;;;;;4.53;1.48;;;28.00;99.90;;;;;;5251627;28;20023;-76
2022/06/21 10:13:21;;;;;;;5.60;1.60;;;29.10;99.90;;;;;;5203383;28;20048;-75
2022/06/21 10:16:16;;;;;;;1.60;1.20;;;28.40;99.90;;;;;;5250249;28;20029;-75
2022/06/21 10:18:50;;;;;;;4.05;1.50;;;28.50;99.90;;;;;;5251497;28;20048;-76
2022/06/21 10:21:46;;;;;;;5.93;1.45;;;28.60;99.90;;;;;;5251204;28;20028;-76
2022/06/21 10:24:23;;;;;;;3.85;1.20;;;28.30;99.90;;;;;;5251595;28;20012;-75
2022/06/21 10:27:16;;;;;;;3.55;1.40;;;28.70;99.90;;;;;;5251301;28;20036;-76
2022/06/21 10:30:08;;;;;;;2.80;1.23;;;29.40;99.90;;;;;;5251313;28;20073;-76
2022/06/21 10:33:01;;;;;;;3.88;1.40;;;28.50;99.90;;;;;;5251238;28;20027;-76
2022/06/21 10:36:02;;;;;;;4.78;1.50;;;29.00;99.90;;;;;;5251053;28;20079;-75
2022/06/21 10:39:07;;;;;;;4.15;1.40;;;28.80;99.90;;;;;;5250967;28;20106;-75
2022/06/21 10:45:11;;;;;;;5.85;1.80;;;29.30;99.90;;;;;;5250665;28;20051;-76
2022/06/21 10:47:55;;;;;;;4.85;1.45;;;28.80;99.90;;;;;;5250863;28;20044;-75
2022/06/21 10:50:51;;;;;;;3.55;1.42;;;29.80;99.90;;;;;;5250884;28;20021;-75
2022/06/21 10:53:44;;;;;;;3.05;1.60;;;29.80;99.90;;;;;;5249625;28;20550;-76
2022/06/21 11:02:52;;;;;;;6.53;1.90;;;30.00;99.90;;;;;;5250697;28;20090;-75
2022/06/21 11:05:56;;;;;;;5.45;1.38;;;30.60;99.90;;;;;;5250648;28;20032;-77
2022/06/21 11:09:01;;;;;;;5.47;2.60;;;30.80;99.90;;;;;;5250263;28;20037;-75
2022/06/21 11:11:50;;;;;;;7.63;3.15;;;29.50;99.90;;;;;;5250453;28;20028;-75
2022/06/21 11:14:53;;;;;;;12.65;3.10;;;29.00;99.90;;;;;;5250291;28;20028;-76
2022/06/21 11:17:33;;;;;;;6.78;3.25;;;29.20;99.90;;;;;;5248491;28;20120;-76
2022/06/21 11:20:12;;;;;;;9.95;3.20;;;29.30;99.90;;;;;;5250291;28;20024;-76
2022/06/21 11:22:57;;;;;;;9.70;3.65;;;28.90;99.90;;;;;;5249116;28;20028;-75
2022/06/21 11:25:38;;;;;;;11.00;3.38;;;29.10;99.90;;;;;;5250289;28;20501;-76
2022/06/21 11:28:12;;;;;;;7.95;3.83;;;29.60;99.90;;;;;;5248826;28;20029;-76
2022/06/21 11:31:02;;;;;;;6.25;3.20;;;29.00;99.90;;;;;;5250035;28;20024;-77
2022/06/21 11:33:50;;;;;;;8.98;3.40;;;29.40;99.90;;;;;;5250101;28;20099;-75
2022/06/21 11:36:41;;;;;;;13.90;3.73;;;29.30;99.90;;;;;;5250050;28;20020;-77
2022/06/21 11:39:40;;;;;;;10.52;3.90;;;29.00;99.90;;;;;;5248690;28;20028;-76
2022/06/21 11:42:23;;;;;;;7.22;3.90;;;28.80;99.90;;;;;;5249991;28;20024;-76
2022/06/21 11:45:01;;;;;;;8.00;3.80;;;29.10;99.90;;;;;;5249516;28;20049;-75
2022/06/21 11:48:09;;;;;;;8.48;3.60;;;29.10;99.90;;;;;;5249854;28;20366;-75
2022/06/21 11:51:11;;;;;;;11.13;3.88;;;28.60;99.90;;;;;;5249751;28;20032;-76
2022/06/21 11:53:55;;;;;;;8.38;4.00;;;28.90;99.90;;;;;;5249672;28;20047;-77
2022/06/21 11:56:59;;;;;;;7.40;3.75;;;28.80;99.90;;;;;;5249527;28;20028;-77
2022/06/21 11:59:37;;;;;;;13.15;4.20;;;28.80;99.90;;;;;;5249654;28;20017;-75
2022/06/21 12:02:18;;;;;;;11.23;3.90;;;28.60;99.90;;;;;;5249504;28;20028;-76
2022/06/21 12:05:28;;;;;;;7.63;3.97;;;28.40;99.90;;;;;;5249196;28;20099;-75
2022/06/21 12:08:22;;;;;;;7.78;4.18;;;28.80;99.90;;;;;;5218577;28;20378;-76
2022/06/21 12:11:15;;;;;;;9.63;3.97;;;29.20;99.90;;;;;;5249244;28;20021;-75
2022/06/21 12:14:04;;;;;;;8.60;4.47;;;28.70;99.90;;;;;;5249199;28;20817;-77
2022/06/21 12:16:44;;;;;;;;;;;28.50;99.90;;;;;;5249625;28;20384;-75
2022/06/21 12:19:31;;;;;;;10.30;3.33;;;28.50;99.90;;;;;;5249066;28;19905;-76
2022/06/21 12:22:23;;;;;;;8.77;3.47;;;29.20;99.90;;;;;;5249169;28;20060;-76
2022/06/21 12:24:56;;;;;;;7.97;3.22;;;28.50;99.90;;;;;;5249009;28;20052;-76
2022/06/21 12:27:26;;;;;;;7.50;3.42;;;28.70;99.90;;;;;;5248866;28;20036;-75
2022/06/21 12:30:02;;;;;;;8.43;3.60;;;28.70;99.90;;;;;;5248736;28;20028;-76
2022/06/21 12:32:33;;;;;;;9.05;3.50;;;28.40;99.90;;;;;;5248791;28;20052;-76
2022/06/21 12:35:11;;;;;;;8.68;3.15;;;28.20;99.90;;;;;;5247743;28;20078;-76
2022/06/21 12:37:42;;;;;;;7.13;2.97;;;28.50;99.90;;;;;;5248442;28;20029;-75
2022/06/21 12:40:35;;;;;;;5.28;2.78;;;28.70;99.90;;;;;;5248844;28;20392;-76
2022/06/21 12:43:31;;;;;;;8.57;3.00;;;29.30;99.90;;;;;;5248540;28;20031;-76
2022/06/21 12:46:09;;;;;;;5.38;2.90;;;28.90;99.90;;;;;;5248283;28;20105;-76
2022/06/21 12:48:52;;;;;;;7.35;2.90;;;29.20;99.90;;;;;;5248570;28;20377;-75
2022/06/21 12:51:22;;;;;;;9.52;3.30;;;28.70;99.90;;;;;;5247350;28;20040;-76
2022/06/21 12:53:59;;;;;;;9.23;3.45;;;28.60;99.90;;;;;;5248412;28;20016;-77
2022/06/21 12:56:51;;;;;;;9.48;3.15;;;28.70;99.90;;;;;;5247076;28;20028;-77
2022/06/21 12:59:36;;;;;;;6.82;3.40;;;28.40;99.90;;;;;;5247267;28;20330;-76
2022/06/21 13:02:25;;;;;;;11.15;3.00;;;28.90;99.90;;;;;;5248416;28;20423;-77
2022/06/21 13:05:28;;;;;;;6.83;3.53;;;28.50;99.90;;;;;;5248332;28;20024;-75
2022/06/21 13:08:11;;;;;;;6.32;3.47;;;28.80;99.90;;;;;;5248122;28;20585;-75
2022/06/21 13:10:48;;;;;;;11.98;3.20;;;28.60;99.90;;;;;;5248225;28;20476;-76
2022/06/21 13:13:42;;;;;;;10.02;3.75;;;28.80;99.90;;;;;;5246924;28;20101;-77
2022/06/21 13:16:34;;;;;;;7.32;2.83;;;28.80;99.90;;;;;;5247820;28;20043;-76
2022/06/21 13:19:21;;;;;;;6.53;2.80;;;29.30;99.90;;;;;;5246873;28;20491;-76
2022/06/21 13:22:01;;;;;;;5.95;2.95;;;28.10;99.90;;;;;;5248086;28;20070;-76
2022/06/21 13:24:37;;;;;;;;;;;29.00;99.90;;;;;;5248537;28;20070;-75
2022/06/21 13:27:42;;;;;;;10.43;3.33;;;28.70;99.90;;;;;;5248143;28;19912;-75
2022/06/21 13:30:41;;;;;;;6.93;3.00;;;28.80;99.90;;;;;;5203361;28;20476;-75
2022/06/21 13:33:22;;;;;;;6.72;3.20;;;28.20;99.90;;;;;;5248145;28;20028;-75
2022/06/21 13:36:12;;;;;;;6.13;2.95;;;28.10;99.90;;;;;;5248109;28;20086;-76
2022/06/21 13:38:52;;;;;;;4.88;2.50;;;28.00;99.90;;;;;;5248032;28;20326;-76
2022/06/21 13:44:43;;;;;;;8.68;2.90;;;28.50;99.90;;;;;;5247752;28;20040;-76
2022/06/21 13:47:30;;;;;;;7.50;2.70;;;28.70;99.90;;;;;;5247907;28;20169;-76
2022/06/21 13:50:27;;;;;;;9.70;2.85;;;28.10;99.90;;;;;;5247947;28;20032;-75
2022/06/21 13:53:04;;;;;;;9.40;2.72;;;28.20;99.90;;;;;;5210243;28;20477;-76
2022/06/21 13:56:03;;;;;;;7.00;2.53;;;28.50;99.90;;;;;;5247639;28;20017;-76
2022/06/21 13:58:44;;;;;;;8.10;3.08;;;28.50;99.90;;;;;;5247941;28;20024;-76
2022/06/21 14:01:39;;;;;;;8.45;3.20;;;28.30;99.90;;;;;;5248014;28;20523;-76
2022/06/21 14:04:24;;;;;;;10.63;2.63;;;28.60;99.90;;;;;;5247670;28;20025;-76
2022/06/21 14:07:17;;;;;;;7.35;2.90;;;29.00;99.90;;;;;;5247798;28;20500;-76
2022/06/21 14:09:56;;;;;;;4.00;2.65;;;28.40;99.90;;;;;;5247796;28;20051;-75
2022/06/21 14:12:35;;;;;;;9.23;2.53;;;28.20;99.90;;;;;;5246466;28;20477;-76
2022/06/21 14:15:29;;;;;;;7.50;2.75;;;28.30;99.90;;;;;;5247537;28;20270;-76
2022/06/21 14:18:07;;;;;;;11.45;2.80;;;29.10;99.90;;;;;;5247535;28;20388;-77
2022/06/21 14:20:57;;;;;;;4.40;2.20;;;29.00;99.90;;;;;;5247571;28;20029;-74
2022/06/21 14:23:51;;;;;;;3.35;2.63;;;28.20;99.90;;;;;;5247553;28;20063;-76
2022/06/21 14:26:36;;;;;;;5.65;2.40;;;28.60;99.90;;;;;;5247561;28;20044;-76
2022/06/21 14:29:09;;;;;;;15.70;3.25;;;28.40;99.90;;;;;;5249618;28;20077;-75
2022/06/21 14:31:49;;;;;;;8.60;2.75;;;28.40;99.90;;;;;;5251339;28;20358;-75
2022/06/21 14:34:32;;;;;;;12.70;2.50;;;28.60;99.90;;;;;;5251395;28;20024;-77