Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:14;;;;;;;21.07;7.33;;;;;;;23.37;66.17;94659.53;5094412;28;20449;-81
2023/09/24 00:04:42;;;;;;;25.33;6.80;;;;;;;23.38;66.76;94661.19;5094611;28;20537;-81
2023/09/24 00:07:10;;;;;;;22.63;7.97;;;;;;;23.42;67.00;94664.28;5094336;28;20470;-80
2023/09/24 00:09:37;;;;;;;15.80;8.27;;;;;;;23.53;66.85;94665.44;5094130;28;20527;-80
2023/09/24 00:12:05;;;;;;;26.53;8.40;;;;;;;23.61;66.05;94668.72;5094123;28;20485;-81
2023/09/24 00:14:32;;;;;;;16.67;6.10;;;;;;;23.62;66.26;94659.63;5093313;28;20475;-80
2023/09/24 00:17:00;;;;;;;13.67;7.67;;;;;;;23.62;66.03;94665.00;5093858;28;20789;-80
2023/09/24 00:19:27;;;;;;;21.30;7.63;;;;;;;23.56;65.83;94665.03;5093952;28;20506;-80
2023/09/24 00:21:54;;;;;;;12.73;6.97;;;;;;;23.38;66.47;94663.84;5094330;28;20507;-80
2023/09/24 00:24:22;;;;;;;20.37;7.17;;;;;;;23.41;66.67;94660.75;5094120;28;20843;-80
2023/09/24 00:26:49;;;;;;;20.77;5.77;;;;;;;23.35;66.31;94658.09;5093796;28;20911;-80
2023/09/24 00:29:16;;;;;;;19.00;7.00;;;;;;;23.39;66.30;94659.31;5093923;28;20470;-79
2023/09/24 00:31:43;;;;;;;28.60;8.03;;;;;;;23.49;66.19;94655.16;5093670;28;20462;-80
2023/09/24 00:34:09;;;;;;;31.90;6.50;;;;;;;23.60;65.16;94652.84;5093976;28;20455;-80
2023/09/24 00:36:36;;;;;;;21.93;7.67;;;;;;;23.70;65.23;94662.03;5093983;28;20978;-80
2023/09/24 00:39:04;;;;;;;15.40;6.80;;;;;;;23.79;64.88;94657.25;5093810;28;20526;-80
2023/09/24 00:41:32;;;;;;;22.87;10.03;;;;;;;23.87;64.69;94656.16;5094007;28;20526;-80
2023/09/24 00:44:01;;;;;;;19.47;6.97;;;;;;;23.94;64.03;94660.44;5093393;28;20484;-80
2023/09/24 00:46:29;;;;;;;14.70;7.37;;;;;;;23.94;63.77;94654.25;5058565;28;20541;-81
2023/09/24 00:48:58;;;;;;;13.87;7.30;;;;;;;23.71;64.33;94658.34;5093500;28;20450;-80
2023/09/24 00:51:27;;;;;;;21.83;8.03;;;;;;;23.72;64.93;94648.47;5093484;28;20444;-81
2023/09/24 00:53:55;;;;;;;16.60;5.93;;;;;;;23.82;65.24;94653.31;5074505;28;20856;-81
2023/09/24 00:56:24;;;;;;;11.73;6.53;;;;;;;23.85;64.06;94658.25;5093396;28;20526;-80
2023/09/24 00:59:11;;;;;;;12.20;6.13;;;;;;;23.87;64.16;94651.63;5093208;28;20531;-80
2023/09/24 01:01:38;;;;;;;25.80;6.50;;;;;;;23.68;64.79;94653.41;5093388;28;20456;-81
2023/09/24 01:04:07;;;;;;;16.27;6.50;;;;;;;23.63;65.63;94645.19;5093450;28;20444;-80
2023/09/24 01:06:38;;;;;;;19.77;7.90;;;;;;;23.60;65.54;94639.47;5074798;28;20456;-80
2023/09/24 01:09:08;;;;;;;19.60;7.40;;;;;;;23.47;65.91;94640.34;5093131;28;20443;-80
2023/09/24 01:11:37;;;;;;;11.40;5.90;;;;;;;23.25;66.45;94636.34;5093565;28;20446;-80
2023/09/24 01:14:05;;;;;;;23.70;8.47;;;;;;;23.30;67.05;94634.66;5092853;28;20979;-80
2023/09/24 01:16:33;;;;;;;15.90;6.70;;;;;;;23.31;67.77;94641.66;5041136;28;20479;-81
2023/09/24 01:19:00;;;;;;;19.93;7.30;;;;;;;23.36;67.71;94644.50;5092958;28;20447;-80
2023/09/24 01:21:28;;;;;;;26.57;7.03;;;;;;;23.39;67.86;94644.06;5093193;28;20443;-80
2023/09/24 01:24:00;;;;;;;23.87;6.83;;;;;;;23.38;67.57;94636.25;5092989;28;20447;-80
2023/09/24 01:26:27;;;;;;;21.53;7.80;;;;;;;23.27;67.49;94629.72;5092961;28;20504;-80
2023/09/24 01:28:54;;;;;;;26.47;6.73;;;;;;;23.23;67.07;94630.38;5092960;28;20471;-80
2023/09/24 01:31:21;;;;;;;24.53;7.77;;;;;;;23.25;68.06;94626.44;5092899;28;20532;-80
2023/09/24 01:33:48;;;;;;;15.53;7.13;;;;;;;23.27;67.80;94629.72;5093443;28;20494;-80
2023/09/24 01:36:15;;;;;;;32.43;8.87;;;;;;;23.25;67.61;94615.75;5093064;28;20938;-80
2023/09/24 01:38:43;;;;;;;34.70;9.07;;;;;;;23.22;67.26;94626.88;5093107;28;20447;-80
2023/09/24 01:41:12;;;;;;;19.67;7.30;;;;;;;23.23;67.16;94617.81;5093350;28;20498;-80
2023/09/24 01:43:39;;;;;;;22.83;7.77;;;;;;;23.24;68.13;94615.97;5092883;28;20945;-80
2023/09/24 01:46:07;;;;;;;21.77;7.47;;;;;;;23.25;68.12;94615.75;5092956;28;20537;-80
2023/09/24 01:48:34;;;;;;;17.43;6.90;;;;;;;23.29;68.16;94616.94;5093228;28;20438;-80
2023/09/24 01:51:06;;;;;;;17.60;6.80;;;;;;;23.22;68.13;94616.19;5092856;28;20439;-81
2023/09/24 01:53:34;;;;;;;22.47;8.50;;;;;;;23.16;68.53;94619.72;5092945;28;20983;-80
2023/09/24 01:56:02;;;;;;;21.10;6.70;;;;;;;23.12;68.56;94630.00;5092917;28;20446;-80
2023/09/24 01:58:30;;;;;;;18.43;6.43;;;;;;;23.07;68.76;94623.66;5092945;28;20470;-81
2023/09/24 02:00:57;;;;;;;25.77;7.50;;;;;;;23.03;68.61;94620.59;5093029;28;20444;-80
2023/09/24 02:03:23;;;;;;;19.77;7.10;;;;;;;22.97;68.83;94613.41;5092583;28;20457;-80
2023/09/24 02:05:50;;;;;;;16.17;7.80;;;;;;;22.95;69.07;94612.00;5073754;28;20498;-80
2023/09/24 02:08:18;;;;;;;20.57;7.57;;;;;;;23.01;69.19;94613.81;5092904;28;20450;-80
2023/09/24 02:10:45;;;;;;;22.70;7.43;;;;;;;23.01;68.89;94613.81;5092685;28;20450;-81
2023/09/24 02:13:14;;;;;;;27.80;7.77;;;;;;;22.96;68.82;94610.97;5092804;28;20518;-81
2023/09/24 02:15:43;;;;;;;20.23;7.27;;;;;;;22.92;68.98;94623.94;5092736;28;20469;-81
2023/09/24 02:18:10;;;;;;;13.83;7.33;;;;;;;22.86;69.53;94617.59;5056828;28;20828;-80
2023/09/24 02:20:37;;;;;;;16.20;7.40;;;;;;;22.92;68.84;94620.44;5092751;28;20442;-80
2023/09/24 02:23:05;;;;;;;30.17;8.27;;;;;;;22.85;68.82;94632.00;5092596;28;20446;-80
2023/09/24 02:25:33;;;;;;;21.50;8.53;;;;;;;22.81;68.82;94627.25;5092441;28;21131;-80
2023/09/24 02:28:01;;;;;;;22.00;7.03;;;;;;;22.75;69.12;94625.41;5073783;28;20437;-80
2023/09/24 02:30:29;;;;;;;15.87;6.20;;;;;;;22.67;69.67;94628.31;5092244;28;20585;-80
2023/09/24 02:33:02;;;;;;;18.37;6.40;;;;;;;22.61;69.93;94632.66;5092450;28;20613;-79
2023/09/24 02:35:29;;;;;;;21.87;7.33;;;;;;;22.48;70.07;94622.00;5092525;28;20533;-80
2023/09/24 02:37:56;;;;;;;27.00;7.83;;;;;;;22.52;70.39;94618.69;5059500;28;20436;-79
2023/09/24 02:40:26;;;;;;;31.57;7.30;;;;;;;22.45;70.52;94615.22;5060435;28;20441;-80
2023/09/24 02:42:55;;;;;;;21.10;7.80;;;;;;;22.46;70.50;94616.03;5096028;28;20537;-80
2023/09/24 02:45:22;;;;;;;17.30;7.70;;;;;;;22.46;70.78;94616.03;5095931;28;20470;-80
2023/09/24 02:47:50;;;;;;;24.10;6.63;;;;;;;22.44;70.72;94613.56;5096253;28;20451;-80
2023/09/24 02:50:22;;;;;;;15.80;6.70;;;;;;;22.45;70.46;94609.88;5095853;28;20440;-80
2023/09/24 02:52:50;;;;;;;20.23;6.90;;;;;;;22.47;70.43;94615.00;5095939;28;20843;-81
2023/09/24 02:55:17;;;;;;;15.53;6.77;;;;;;;22.46;70.70;94624.06;5095770;28;20466;-80
2023/09/24 02:57:46;;;;;;;23.63;8.40;;;;;;;22.46;70.33;94622.19;5096068;28;20480;-80
2023/09/24 03:00:18;;;;;;;17.13;6.60;;;;;;;22.53;70.50;94617.66;5095462;28;20442;-80
2023/09/24 03:02:44;;;;;;;16.87;6.43;;;;;;;22.57;70.26;94620.75;5095849;28;20449;-80
2023/09/24 03:05:15;;;;;;;12.57;7.20;;;;;;;22.63;70.17;94621.75;5095801;28;20436;-80
2023/09/24 03:07:44;;;;;;;15.93;6.70;;;;;;;22.72;69.55;94626.66;5095594;28;20540;-80
2023/09/24 03:10:13;;;;;;;20.80;7.53;;;;;;;22.75;69.24;94625.41;5095427;28;20832;-80
2023/09/24 03:12:40;;;;;;;23.90;7.73;;;;;;;22.79;69.18;94630.13;5095590;28;20478;-80
2023/09/24 03:15:10;;;;;;;16.23;6.70;;;;;;;22.78;68.65;94625.81;5095403;28;20445;-80
2023/09/24 03:17:37;;;;;;;20.03;6.80;;;;;;;22.76;68.92;94622.53;5095522;28;20528;-81
2023/09/24 03:20:14;;;;;;;19.23;6.50;;;;;;;22.81;69.36;94625.41;5095384;28;20450;-80
2023/09/24 03:22:42;;;;;;;23.50;6.97;;;;;;;22.82;69.34;94626.22;5095523;28;20938;-80
2023/09/24 03:25:10;;;;;;;17.63;6.27;;;;;;;22.90;69.12;94619.84;5095489;28;20451;-81
2023/09/24 03:27:39;;;;;;;12.37;5.93;;;;;;;22.89;69.27;94620.88;5095397;28;20442;-80
2023/09/24 03:30:08;;;;;;;23.90;7.53;;;;;;;22.86;69.35;94630.97;5088505;28;20920;-81
2023/09/24 03:32:36;;;;;;;16.50;6.90;;;;;;;22.88;69.07;94624.59;5075591;28;20500;-80
2023/09/24 03:35:05;;;;;;;19.83;6.40;;;;;;;22.89;69.46;94623.56;5094867;28;20485;-79
2023/09/24 03:37:32;;;;;;;27.70;7.60;;;;;;;22.86;69.78;94617.59;5095054;28;20438;-80
2023/09/24 03:40:00;;;;;;;24.77;7.07;;;;;;;22.91;69.68;94634.84;5075776;28;20468;-81
2023/09/24 03:42:28;;;;;;;22.73;7.93;;;;;;;22.93;69.26;94632.78;5094672;28;20840;-80
2023/09/24 03:44:55;;;;;;;27.20;7.70;;;;;;;22.91;69.34;94626.84;5094715;28;20513;-79
2023/09/24 03:47:22;;;;;;;22.03;7.27;;;;;;;22.88;69.38;94633.44;5094514;28;20449;-79
2023/09/24 03:49:48;;;;;;;16.20;6.83;;;;;;;22.85;69.57;94628.50;5058950;28;20935;-80
2023/09/24 03:52:15;;;;;;;22.50;6.60;;;;;;;22.86;69.35;94628.28;5094647;28;20445;-80
2023/09/24 03:54:42;;;;;;;28.77;8.23;;;;;;;22.76;69.35;94637.75;5094431;28;20495;-80
2023/09/24 03:57:10;;;;;;;21.53;7.60;;;;;;;22.68;70.39;94641.50;5094258;28;20436;-80
2023/09/24 03:59:37;;;;;;;12.73;5.80;;;;;;;22.62;70.47;94642.34;5094347;28;20445;-80
2023/09/24 04:02:08;;;;;;;16.20;8.23;;;;;;;22.64;70.79;94640.28;5094602;28;20444;-80
2023/09/24 04:04:36;;;;;;;20.63;7.43;;;;;;;22.59;70.67;94634.72;5094466;28;20459;-80
2023/09/24 04:07:04;;;;;;;16.80;6.80;;;;;;;22.55;70.64;94641.50;5094225;28;20785;-79
2023/09/24 04:09:33;;;;;;;23.70;7.90;;;;;;;22.62;70.04;94645.00;5094032;28;20869;-80
2023/09/24 04:12:00;;;;;;;23.43;7.80;;;;;;;22.73;70.33;94651.56;5094347;28;20440;-79
2023/09/24 04:14:28;;;;;;;15.93;6.47;;;;;;;22.78;69.76;94646.38;5093968;28;20493;-80
2023/09/24 04:16:56;;;;;;;12.90;6.27;;;;;;;22.84;69.76;94651.78;5094242;28;20446;-80
2023/09/24 04:19:24;;;;;;;13.93;6.80;;;;;;;22.88;69.67;94637.97;5009185;28;20459;-80
2023/09/24 04:21:51;;;;;;;16.40;6.60;;;;;;;22.89;69.61;94640.44;5094117;28;20445;-79
2023/09/24 04:24:18;;;;;;;24.57;7.20;;;;;;;22.93;69.28;94648.84;5093797;28;20446;-80
2023/09/24 04:26:46;;;;;;;23.20;7.57;;;;;;;22.93;69.49;94659.56;5094446;28;20496;-80
2023/09/24 04:29:15;;;;;;;17.23;6.73;;;;;;;22.96;69.85;94664.47;5093639;28;20550;-79
2023/09/24 04:31:43;;;;;;;14.50;6.50;;;;;;;22.98;69.54;94660.56;5093906;28;20449;-79
2023/09/24 04:34:12;;;;;;;18.60;7.17;;;;;;;23.03;69.61;94665.25;5093616;28;20580;-79
2023/09/24 04:36:39;;;;;;;24.70;6.40;;;;;;;23.09;69.38;94685.81;5093794;28;20434;-79
2023/09/24 04:39:07;;;;;;;15.40;6.90;;;;;;;23.11;69.41;94691.78;5074720;28;20429;-79
2023/09/24 04:41:34;;;;;;;18.03;7.37;;;;;;;23.14;69.21;94705.59;5093517;28;20443;-79
2023/09/24 04:44:01;;;;;;;14.03;7.23;;;;;;;23.03;68.99;94716.94;5093708;28;20451;-79
2023/09/24 04:46:28;;;;;;;24.27;7.60;;;;;;;22.85;69.23;94711.47;5093697;28;20467;-80
2023/09/24 04:48:56;;;;;;;22.93;7.50;;;;;;;22.83;69.26;94713.50;5093595;28;20443;-79
2023/09/24 04:51:26;;;;;;;22.57;7.93;;;;;;;22.75;69.47;94714.50;5093570;28;20441;-79
2023/09/24 04:53:53;;;;;;;17.30;8.10;;;;;;;22.71;69.26;94721.31;5074510;28;20489;-78
2023/09/24 04:56:20;;;;;;;23.90;8.40;;;;;;;22.72;69.27;94720.28;5093289;28;20473;-78
2023/09/24 04:58:46;;;;;;;19.13;6.90;;;;;;;22.74;69.29;94726.25;5093400;28;20793;-78
2023/09/24 05:01:17;;;;;;;23.67;8.00;;;;;;;22.75;68.96;94725.22;5093087;28;20449;-78
2023/09/24 05:03:49;;;;;;;19.23;7.20;;;;;;;22.77;68.29;94725.81;5093270;28;20458;-79
2023/09/24 05:06:18;;;;;;;25.77;8.37;;;;;;;22.77;67.99;94717.81;5058618;28;20449;-78
2023/09/24 05:08:45;;;;;;;20.93;8.43;;;;;;;22.79;67.71;94725.63;5093186;28;20445;-79
2023/09/24 05:11:15;;;;;;;21.70;6.70;;;;;;;22.86;67.69;94724.63;5093307;28;20441;-78
2023/09/24 05:13:42;;;;;;;23.10;8.27;;;;;;;22.95;67.34;94727.06;5009189;28;20477;-80
2023/09/24 05:16:09;;;;;;;25.83;7.67;;;;;;;22.99;68.08;94726.44;5093308;28;20444;-77
2023/09/24 05:18:36;;;;;;;22.07;7.73;;;;;;;22.97;67.94;94725.00;5093215;28;20447;-78
2023/09/24 05:21:05;;;;;;;29.13;8.23;;;;;;;23.03;67.77;94716.13;5093225;28;20930;-76
2023/09/24 05:23:33;;;;;;;25.23;8.90;;;;;;;23.03;68.59;94716.94;5093054;28;20463;-76
2023/09/24 05:26:01;;;;;;;18.97;8.70;;;;;;;23.24;68.13;94721.19;5093054;28;20449;-77
2023/09/24 05:28:30;;;;;;;14.70;7.87;;;;;;;23.60;69.83;94715.28;5092846;28;20848;-77
2023/09/24 05:30:57;;;;;;;15.23;7.20;;;;;;;24.04;67.18;94716.25;5093020;28;20472;-79
2023/09/24 05:33:24;;;;;;;24.07;7.30;;;;;;;24.28;66.51;94717.31;5057595;28;20470;-77
2023/09/24 05:35:52;;;;;;;11.83;7.00;;;;;;;24.52;66.11;94721.88;5092821;28;20444;-77
2023/09/24 05:38:19;;;;;;;20.10;7.50;;;;;;;24.77;65.43;94727.22;5092799;28;20816;-78
2023/09/24 05:40:47;;;;;;;17.83;6.80;;;;;;;24.94;64.72;94735.53;5092900;28;20440;-78
2023/09/24 05:43:15;;;;;;;29.57;6.53;;;;;;;25.24;63.96;94738.31;5092863;28;20477;-81
2023/09/24 05:45:48;;;;;;;24.47;9.00;;;;;;;25.52;63.34;94737.78;5093086;28;20451;-82
2023/09/24 05:48:19;;;;;;;24.77;8.03;;;;;;;25.79;63.08;94735.59;5007466;28;20435;-79
2023/09/24 05:50:47;;;;;;;15.97;7.67;;;;;;;26.11;62.30;94733.47;5093134;28;20836;-81
2023/09/24 05:53:19;;;;;;;20.63;6.53;;;;;;;26.28;61.49;94739.00;5092695;28;20450;-81
2023/09/24 05:55:53;;;;;;;25.50;7.50;;;;;;;26.50;60.62;94738.25;5058272;28;20483;-79
2023/09/24 05:58:20;;;;;;;15.07;6.90;;;;;;;26.76;59.66;94730.78;5092753;28;20432;-78
2023/09/24 06:00:48;;;;;;;26.67;8.00;;;;;;;26.90;58.42;94734.91;5090790;28;20471;-77
2023/09/24 06:03:15;;;;;;;21.47;7.40;;;;;;;26.71;57.56;94744.97;5090691;28;20440;-80
2023/09/24 06:05:42;;;;;;;24.47;7.67;;;;;;;26.62;57.26;94742.84;5091712;28;20452;-79
2023/09/24 06:08:09;;;;;;;24.47;7.60;;;;;;;26.50;57.96;94738.25;5092377;28;20497;-78
2023/09/24 06:10:36;;;;;;;16.47;7.50;;;;;;;26.37;56.42;94743.88;5091837;28;20443;-79
2023/09/24 06:13:04;;;;;;;20.50;6.63;;;;;;;26.46;56.83;94747.84;5095580;28;20440;-79
2023/09/24 06:15:31;;;;;;;13.97;6.57;;;;;;;26.57;56.96;94743.53;5096237;28;20587;-78
2023/09/24 06:17:58;;;;;;;17.83;7.10;;;;;;;26.73;56.65;94758.19;5096120;28;20446;-79
2023/09/24 06:20:25;;;;;;;21.03;7.63;;;;;;;26.74;55.59;94746.38;5096022;28;20501;-79
2023/09/24 06:22:53;;;;;;;13.87;6.83;;;;;;;26.75;54.98;94748.00;5096282;28;20797;-79
2023/09/24 06:25:20;;;;;;;21.00;8.43;;;;;;;26.87;54.75;94740.72;5095987;28;21023;-80
2023/09/24 06:27:48;;;;;;;21.93;9.20;;;;;;;27.14;54.11;94743.78;5096123;28;20444;-80
2023/09/24 06:30:22;;;;;;;28.23;8.17;;;;;;;27.44;53.44;94740.94;5095567;28;20515;-81
2023/09/24 06:32:50;;;;;;;14.03;6.20;;;;;;;27.42;53.70;94741.16;5095997;28;20530;-80
2023/09/24 06:35:17;;;;;;;23.17;7.63;;;;;;;27.48;53.33;94744.81;5095729;28;20491;-80
2023/09/24 06:37:43;;;;;;;26.50;8.53;;;;;;;27.50;53.52;94744.56;5096094;28;20459;-80
2023/09/24 06:40:13;;;;;;;30.67;7.37;;;;;;;27.50;53.57;94740.00;5095744;28;20447;-80
2023/09/24 06:42:42;;;;;;;22.07;7.40;;;;;;;27.51;54.53;94738.13;5076602;28;20432;-79
2023/09/24 06:45:09;;;;;;;13.97;6.03;;;;;;;27.35;54.55;94743.19;5095823;28;20834;-82
2023/09/24 06:47:37;;;;;;;21.03;8.23;;;;;;;27.00;54.73;94743.22;5076145;28;20440;-80
2023/09/24 06:50:05;;;;;;;17.97;7.87;;;;;;;26.68;56.35;94744.63;5095154;28;20919;-79
2023/09/24 06:52:32;;;;;;;22.23;7.67;;;;;;;26.50;56.72;94742.81;5095728;28;20440;-79
2023/09/24 06:54:59;;;;;;;19.27;9.00;;;;;;;26.19;57.09;94743.91;5095418;28;20556;-80
2023/09/24 06:57:26;;;;;;;22.37;9.40;;;;;;;25.81;58.63;94734.31;5095552;28;20941;-79
2023/09/24 06:59:53;;;;;;;14.40;8.77;;;;;;;26.00;58.85;94736.94;5095429;28;20885;-80
2023/09/24 07:02:19;;;;;;;22.90;9.50;;;;;;;26.29;58.84;94740.63;5095525;28;20444;-81
2023/09/24 07:04:50;;;;;;;33.10;10.07;;;;;;;26.57;58.79;94742.72;5059311;28;20929;-80
2023/09/24 07:07:17;;;;;;;19.10;7.23;;;;;;;26.81;58.59;94729.03;5094455;28;20432;-79
2023/09/24 07:09:43;;;;;;;24.80;7.90;;;;;;;27.10;56.96;94732.66;5094529;28;20942;-80
2023/09/24 07:12:10;;;;;;;24.73;8.27;;;;;;;27.28;55.89;94731.72;5094947;28;20448;-80
2023/09/24 07:14:37;;;;;;;13.50;7.63;;;;;;;27.31;56.62;94743.91;5089843;28;20484;-86
2023/09/24 07:17:04;;;;;;;12.27;7.30;;;;;;;27.28;56.99;94734.41;5094668;28;20447;-81
2023/09/24 07:19:30;;;;;;;18.57;7.57;;;;;;;27.15;56.98;94737.34;5094399;28;20444;-81
2023/09/24 07:21:59;;;;;;;24.90;7.53;;;;;;;27.22;56.84;94731.84;5093939;28;20443;-85
2023/09/24 07:24:25;;;;;;;19.37;7.57;;;;;;;26.99;57.83;94730.81;5094047;28;20440;-82
2023/09/24 07:26:52;;;;;;;17.50;8.13;;;;;;;27.20;58.17;94728.59;5081366;28;20432;-82
2023/09/24 07:29:19;;;;;;;19.97;8.20;;;;;;;27.51;57.32;94724.63;5093768;28;20478;-82
2023/09/24 07:31:46;;;;;;;28.10;9.83;;;;;;;27.90;56.35;94728.38;5094032;28;20919;-79
2023/09/24 07:34:13;;;;;;;18.87;8.17;;;;;;;28.20;54.84;94726.25;5094224;28;20440;-79
2023/09/24 07:36:39;;;;;;;14.27;8.13;;;;;;;28.33;54.24;94725.94;5094266;28;20433;-80
2023/09/24 07:39:08;;;;;;;18.20;8.03;;;;;;;28.33;54.22;94728.66;5094286;28;20471;-80
2023/09/24 07:41:35;;;;;;;23.03;8.33;;;;;;;28.24;54.80;94727.41;5093538;28;20459;-79
2023/09/24 07:44:02;;;;;;;15.67;7.70;;;;;;;28.01;54.28;94722.09;5085753;28;20456;-83
2023/09/24 07:46:29;;;;;;;18.27;7.50;;;;;;;28.14;55.37;94712.91;5073262;28;21004;-79
2023/09/24 07:48:56;;;;;;;20.27;8.50;;;;;;;28.10;53.43;94720.69;5056052;28;20478;-80
2023/09/24 07:51:23;;;;;;;21.17;7.60;;;;;;;28.13;54.13;94720.19;5093856;28;20440;-80
2023/09/24 07:53:50;;;;;;;19.63;8.17;;;;;;;28.12;54.27;94715.03;5093955;28;20509;-79
2023/09/24 07:56:19;;;;;;;21.90;8.27;;;;;;;28.01;53.10;94724.81;5093795;28;20490;-80
2023/09/24 07:58:45;;;;;;;29.93;8.00;;;;;;;27.83;53.95;94711.53;5058331;28;20434;-79
2023/09/24 08:01:14;;;;;;;19.57;7.03;;;;;;;28.11;54.04;94711.53;5083867;28;20483;-80
2023/09/24 08:03:46;;;;;;;20.50;8.23;;;;;;;28.25;52.42;94710.16;5080772;28;20514;-79
2023/09/24 08:06:14;;;;;;;21.13;7.60;;;;;;;28.48;51.04;94705.69;5054482;28;20468;-79
2023/09/24 08:08:40;;;;;;;15.70;7.67;;;;;;;28.71;52.39;94710.91;5091527;28;20523;-81
2023/09/24 08:11:07;;;;;;;16.50;6.57;;;;;;;28.97;52.90;94706.75;5074565;28;20436;-81
2023/09/24 08:13:35;;;;;;;24.20;8.73;;;;;;;29.20;50.93;94711.09;5093804;28;20535;-81
2023/09/24 08:16:03;;;;;;;20.73;8.13;;;;;;;28.88;49.90;94706.31;5093527;28;20920;-81
2023/09/24 08:18:30;;;;;;;27.90;8.17;;;;;;;28.82;51.31;94693.78;5093582;28;20444;-81
2023/09/24 08:20:58;;;;;;;28.27;9.67;;;;;;;28.59;49.89;94702.06;5058095;28;20444;-81
2023/09/24 08:23:24;;;;;;;19.87;8.93;;;;;;;28.36;50.89;94693.09;5093567;28;20440;-81
2023/09/24 08:25:52;;;;;;;17.17;7.03;;;;;;;28.20;51.54;94703.84;5093594;28;20436;-80
2023/09/24 08:28:19;;;;;;;18.30;7.40;;;;;;;28.00;51.43;94685.41;5092910;28;20436;-81
2023/09/24 08:30:47;;;;;;;23.53;7.50;;;;;;;28.19;52.94;94696.81;5093318;28;20436;-80
2023/09/24 08:33:14;;;;;;;14.73;6.73;;;;;;;28.20;53.59;94690.34;5093859;28;20447;-80
2023/09/24 08:35:41;;;;;;;31.13;8.23;;;;;;;27.89;53.10;94697.91;5092063;28;20483;-82
2023/09/24 08:38:09;;;;;;;11.80;6.83;;;;;;;27.88;53.55;94684.66;5093476;28;20461;-81
2023/09/24 08:40:36;;;;;;;15.50;7.10;;;;;;;27.43;54.89;94682.69;5093521;28;20451;-80
2023/09/24 08:43:09;;;;;;;16.90;7.63;;;;;;;27.43;54.13;94686.19;5074454;28;20808;-76
2023/09/24 08:45:36;;;;;;;23.70;7.57;;;;;;;27.59;54.79;94687.34;5093248;28;20436;-76
2023/09/24 08:48:09;;;;;;;31.27;8.40;;;;;;;27.73;55.09;94693.28;5093649;28;20444;-76
2023/09/24 08:50:38;;;;;;;21.13;8.17;;;;;;;27.86;53.64;94684.09;5093231;28;20439;-76
2023/09/24 08:53:08;;;;;;;14.33;7.97;;;;;;;27.89;52.97;94686.28;5093105;28;20440;-76
2023/09/24 08:55:35;;;;;;;22.43;7.73;;;;;;;27.50;52.56;94682.56;5092944;28;20866;-82
2023/09/24 08:58:02;;;;;;;27.90;9.40;;;;;;;27.40;54.51;94685.88;5093423;28;20443;-82
2023/09/24 09:00:29;;;;;;;20.97;7.40;;;;;;;27.32;53.89;94689.75;5093033;28;20443;-78
2023/09/24 09:02:55;;;;;;;27.33;8.50;;;;;;;27.08;54.85;94680.91;5093578;28;20444;-89
2023/09/24 09:05:25;;;;;;;23.27;9.23;;;;;;;27.02;54.45;94686.44;5074766;28;20447;-88
2023/09/24 09:07:56;;;;;;;23.63;8.80;;;;;;;27.08;55.63;94674.69;5093130;28;20497;-83
2023/09/24 09:10:27;;;;;;;13.97;7.37;;;;;;;27.07;54.86;94683.84;5093163;28;20444;-83
2023/09/24 09:13:08;;;;;;;21.23;7.20;;;;;;;27.04;54.86;94677.06;5093886;28;20440;-82
2023/09/24 09:15:36;;;;;;;35.47;7.53;;;;;;;27.09;54.87;94682.53;5074233;28;20479;-83
2023/09/24 09:18:03;;;;;;;33.83;8.30;;;;;;;27.13;54.79;94664.84;5093737;28;20436;-82
2023/09/24 09:20:43;;;;;;;10.63;6.60;;;;;;;27.07;54.59;94671.19;5093597;28;20496;-87
2023/09/24 09:23:15;;;;;;;16.60;7.77;;;;;;;27.01;55.10;94674.03;5094307;28;20447;-84
2023/09/24 09:25:49;;;;;;;20.20;8.33;;;;;;;26.90;54.91;94670.28;5075189;28;20447;-83
2023/09/24 09:28:20;;;;;;;15.40;6.17;;;;;;;26.88;54.87;94671.53;5093036;28;20534;-87
2023/09/24 09:31:05;;;;;;;16.20;8.00;;;;;;;26.85;55.23;94668.25;5093202;28;20447;-84
2023/09/24 09:33:34;;;;;;;32.43;7.97;;;;;;;26.97;55.81;94662.88;5093159;28;20487;-82
2023/09/24 09:36:03;;;;;;;18.50;6.47;;;;;;;26.99;55.23;94673.44;5093065;28;20932;-82
2023/09/24 09:38:30;;;;;;;22.10;7.00;;;;;;;27.08;54.85;94675.53;5093102;28;20443;-85
2023/09/24 09:40:58;;;;;;;19.87;7.20;;;;;;;27.12;53.69;94674.00;5057803;28;20443;-86
2023/09/24 09:43:27;;;;;;;16.87;6.87;;;;;;;27.17;53.63;94678.66;5094644;28;20471;-87
2023/09/24 09:45:55;;;;;;;18.00;7.53;;;;;;;27.20;54.20;94663.91;5095043;28;20437;-83
2023/09/24 09:48:30;;;;;;;19.60;7.60;;;;;;;27.23;53.14;94671.53;5098402;28;20538;-88
2023/09/24 09:51:07;;;;;;;16.87;6.93;;;;;;;27.28;52.98;94669.75;5099282;28;20450;-83
2023/09/24 09:53:35;;;;;;;24.67;8.13;;;;;;;27.37;53.37;94671.00;5097988;28;20442;-83
2023/09/24 09:56:04;;;;;;;24.40;7.90;;;;;;;27.59;53.62;94667.63;5098201;28;20502;-83
2023/09/24 09:58:36;;;;;;;20.90;8.30;;;;;;;27.74;53.86;94671.47;5097986;28;20439;-82
2023/09/24 10:01:03;;;;;;;19.80;8.53;;;;;;;27.79;52.77;94676.16;5097780;28;20455;-84
2023/09/24 10:03:33;;;;;;;20.50;7.50;;;;;;;28.02;52.93;94681.41;5097782;28;20561;-83
2023/09/24 10:06:01;;;;;;;11.83;7.00;;;;;;;28.12;54.82;94678.06;5098426;28;20466;-82
2023/09/24 10:08:49;;;;;;;20.17;8.27;;;;;;;28.18;53.13;94670.88;5099144;28;20451;-82
2023/09/24 10:11:53;;;;;;;18.73;7.60;;;;;;;28.19;53.17;94678.72;5098880;28;20455;-83
2023/09/24 10:14:32;;;;;;;20.13;7.93;;;;;;;28.20;53.18;94674.97;5099235;28;20868;-82
2023/09/24 10:17:24;;;;;;;14.40;8.17;;;;;;;28.25;52.82;94677.78;5097097;28;21020;-82
2023/09/24 10:19:53;;;;;;;19.13;7.23;;;;;;;28.31;53.42;94682.19;5096316;28;20455;-81
2023/09/24 10:22:28;;;;;;;16.53;7.13;;;;;;;28.27;52.35;94672.13;5096724;28;20440;-82
2023/09/24 10:24:58;;;;;;;19.17;7.90;;;;;;;28.11;52.94;94671.03;5097183;28;20431;-82
2023/09/24 10:27:27;;;;;;;13.63;7.07;;;;;;;28.02;52.44;94681.41;5099938;28;20468;-79
2023/09/24 10:30:04;;;;;;;13.53;7.00;;;;;;;27.87;52.47;94672.22;5118040;28;20464;-84
2023/09/24 10:32:46;;;;;;;16.37;6.27;;;;;;;27.53;53.65;94666.72;5120709;28;20443;-84
2023/09/24 10:35:14;;;;;;;18.17;7.47;;;;;;;27.55;54.11;94663.78;5119278;28;20475;-85
2023/09/24 10:38:14;;;;;;;20.00;6.90;;;;;;;27.58;53.39;94660.63;5119945;28;20455;-82
2023/09/24 10:41:06;;;;;;;21.70;7.53;;;;;;;27.47;54.43;94665.00;5120793;28;20428;-81
2023/09/24 10:43:33;;;;;;;22.10;9.33;;;;;;;27.46;53.96;94661.47;5117898;28;20431;-81
2023/09/24 10:46:27;;;;;;;15.17;6.80;;;;;;;27.51;53.33;94660.78;5119501;28;20495;-81
2023/09/24 10:48:55;;;;;;;21.90;8.03;;;;;;;27.56;53.66;94654.66;5114444;28;20466;-83
2023/09/24 10:51:22;;;;;;;28.67;7.83;;;;;;;27.57;53.50;94646.31;5097978;28;20497;-81
2023/09/24 10:54:09;;;;;;;18.37;7.93;;;;;;;27.55;53.76;94651.13;5098379;28;20846;-84
2023/09/24 10:56:37;;;;;;;13.53;6.93;;;;;;;27.55;53.32;94645.75;5097042;28;20579;-83
2023/09/24 10:59:04;;;;;;;13.77;6.97;;;;;;;27.53;53.31;94650.56;5096961;28;20780;-82
2023/09/24 11:01:31;;;;;;;18.50;6.30;;;;;;;27.58;54.30;94645.25;5096728;28;20471;-81
2023/09/24 11:03:59;;;;;;;15.20;7.20;;;;;;;27.65;54.01;94642.44;5096299;28;20444;-81
2023/09/24 11:06:30;;;;;;;15.23;7.70;;;;;;;27.70;54.39;94648.75;5096340;28;20452;-82
2023/09/24 11:09:15;;;;;;;18.10;8.13;;;;;;;27.74;54.83;94652.56;5095810;28;20464;-82
2023/09/24 11:11:44;;;;;;;18.50;9.17;;;;;;;27.80;54.26;94650.00;5095813;28;20472;-81
2023/09/24 11:14:16;;;;;;;18.60;7.60;;;;;;;27.82;53.72;94645.19;5095696;28;20444;-82
2023/09/24 11:16:43;;;;;;;19.70;7.70;;;;;;;27.91;53.66;94641.00;5095512;28;20571;-82
2023/09/24 11:19:10;;;;;;;18.70;7.70;;;;;;;27.92;54.46;94646.16;5095728;28;20447;-83
2023/09/24 11:21:37;;;;;;;24.13;8.50;;;;;;;27.94;54.18;94651.31;5095333;28;20576;-84
2023/09/24 11:24:18;;;;;;;22.47;6.70;;;;;;;27.73;52.88;94644.72;5095669;28;20454;-84
2023/09/24 11:26:47;;;;;;;24.57;7.80;;;;;;;27.61;53.57;94641.25;5095879;28;20484;-82
2023/09/24 11:29:14;;;;;;;14.57;6.70;;;;;;;27.69;52.94;94646.28;5077021;28;20548;-83
2023/09/24 11:31:45;;;;;;;18.40;7.53;;;;;;;27.69;52.93;94649.78;5095790;28;20472;-83
2023/09/24 11:34:22;;;;;;;12.13;6.47;;;;;;;27.70;53.37;94642.53;5096234;28;20451;-83