Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:05;;;;;;;7.95;4.97;;;;;;;;;;4997838;28;20030;-74
2023/04/27 00:04:51;;;;;;;7.15;4.75;;;;;;;;;;4995918;28;20022;-73
2023/04/27 00:07:37;;;;;;;6.55;4.82;;;;;;;;;;4996765;28;20036;-72
2023/04/27 00:10:23;;;;;;;7.07;4.68;;;;;;;;;;4995311;28;20038;-72
2023/04/27 00:13:08;;;;;;;6.03;4.55;;;;;;;;;;4995911;28;20392;-72
2023/04/27 00:15:54;;;;;;;7.43;5.13;;;;;;;;;;4996784;28;20022;-73
2023/04/27 00:18:40;;;;;;;6.20;4.50;;;;;;;;;;4996559;28;20018;-73
2023/04/27 00:21:25;;;;;;;7.00;4.35;;;;;;;;;;4981964;28;20038;-74
2023/04/27 00:24:11;;;;;;;9.75;4.95;;;;;;;;;;4996635;28;20022;-72
2023/04/27 00:26:57;;;;;;;5.65;4.38;;;;;;;;;;4996136;28;20022;-72
2023/04/27 00:29:42;;;;;;;9.43;4.90;;;;;;;;;;4982583;28;20022;-75
2023/04/27 00:32:28;;;;;;;6.03;4.40;;;;;;;;;;4996532;28;20031;-73
2023/04/27 00:35:13;;;;;;;7.53;4.18;;;;;;;;;;4996828;28;20018;-72
2023/04/27 00:37:59;;;;;;;6.50;4.07;;;;;;;;;;4994997;28;20105;-73
2023/04/27 00:40:45;;;;;;;8.93;4.32;;;;;;;;;;4994817;28;20041;-73
2023/04/27 00:43:31;;;;;;;7.22;4.00;;;;;;;;;;4996002;28;20037;-73
2023/04/27 00:46:18;;;;;;;5.70;4.20;;;;;;;;;;4982670;28;20034;-73
2023/04/27 00:49:04;;;;;;;8.40;4.25;;;;;;;;;;4996237;28;20037;-73
2023/04/27 00:51:49;;;;;;;6.53;4.10;;;;;;;;;;4995860;28;20014;-72
2023/04/27 00:54:35;;;;;;;8.55;4.75;;;;;;;;;;4996220;28;20026;-73
2023/04/27 00:57:22;;;;;;;7.05;3.97;;;;;;;;;;4994861;28;20029;-73
2023/04/27 01:00:09;;;;;;;8.02;4.22;;;;;;;;;;4994670;28;20073;-72
2023/04/27 01:02:55;;;;;;;7.55;4.72;;;;;;;;;;4995597;28;20026;-73
2023/04/27 01:05:41;;;;;;;6.75;4.28;;;;;;;;;;4994949;28;20036;-73
2023/04/27 01:08:29;;;;;;;7.18;4.07;;;;;;;;;;4995469;28;20034;-74
2023/04/27 01:11:15;;;;;;;7.18;4.70;;;;;;;;;;4997283;28;20355;-73
2023/04/27 01:14:04;;;;;;;6.68;4.00;;;;;;;;;;4987799;28;20014;-73
2023/04/27 01:16:50;;;;;;;7.15;4.47;;;;;;;;;;4982750;28;20023;-74
2023/04/27 01:19:37;;;;;;;6.15;4.28;;;;;;;;;;4994809;28;20088;-73
2023/04/27 01:22:22;;;;;;;7.35;4.75;;;;;;;;;;4994385;28;20374;-74
2023/04/27 01:25:08;;;;;;;7.63;4.47;;;;;;;;;;4995814;28;20435;-74
2023/04/27 01:27:54;;;;;;;9.45;4.45;;;;;;;;;;4982052;28;20469;-73
2023/04/27 01:30:39;;;;;;;7.97;4.45;;;;;;;;;;4995737;28;20046;-79
2023/04/27 01:33:25;;;;;;;7.13;4.40;;;;;;;;;;5010207;28;20025;-74
2023/04/27 01:36:13;;;;;;;7.53;4.72;;;;;;;;;;4995742;28;20102;-75
2023/04/27 01:38:58;;;;;;;10.32;4.45;;;;;;;;;;4995462;28;20113;-73
2023/04/27 01:41:44;;;;;;;7.93;4.88;;;;;;;;;;4995314;28;20351;-74
2023/04/27 01:44:30;;;;;;;9.73;4.65;;;;;;;;;;4996213;28;20022;-74
2023/04/27 01:47:16;;;;;;;8.25;4.50;;;;;;;;;;4996335;28;20015;-73
2023/04/27 01:50:01;;;;;;;9.52;4.40;;;;;;;;;;4995613;28;20018;-73
2023/04/27 01:52:47;;;;;;;6.57;4.13;;;;;;;;;;4995733;28;20101;-74
2023/04/27 01:55:32;;;;;;;15.15;4.95;;;;;;;;;;4981650;28;20022;-73
2023/04/27 01:58:18;;;;;;;7.65;4.32;;;;;;;;;;4995144;28;20380;-74
2023/04/27 02:01:04;;;;;;;8.30;4.97;;;;;;;;;;4994916;28;20340;-74
2023/04/27 02:03:49;;;;;;;8.98;4.93;;;;;;;;;;4994394;28;20033;-73
2023/04/27 02:06:35;;;;;;;10.02;4.88;;;;;;;;;;4995573;28;20030;-74
2023/04/27 02:09:21;;;;;;;12.43;4.85;;;;;;;;;;4994942;28;20418;-74
2023/04/27 02:12:06;;;;;;;9.52;5.05;;;;;;;;;;4985523;28;20037;-74
2023/04/27 02:14:52;;;;;;;9.52;5.32;;;;;;;;;;4998855;28;20438;-74
2023/04/27 02:17:38;;;;;;;10.15;5.40;;;;;;;;;;4998637;28;20033;-73
2023/04/27 02:20:24;;;;;;;11.05;4.88;;;;;;;;;;4998963;28;20050;-74
2023/04/27 02:23:10;;;;;;;9.48;4.82;;;;;;;;;;4997628;28;20415;-74
2023/04/27 02:25:56;;;;;;;8.45;5.05;;;;;;;;;;4997923;28;20093;-73
2023/04/27 02:28:41;;;;;;;9.55;4.88;;;;;;;;;;4999349;28;20018;-74
2023/04/27 02:31:27;;;;;;;9.30;5.20;;;;;;;;;;4998016;28;20486;-73
2023/04/27 02:34:12;;;;;;;7.05;4.82;;;;;;;;;;4998167;28;20015;-73
2023/04/27 02:36:58;;;;;;;8.48;5.07;;;;;;;;;;4998365;28;20158;-73
2023/04/27 02:39:43;;;;;;;9.43;5.20;;;;;;;;;;4998701;28;20363;-72
2023/04/27 02:42:29;;;;;;;7.53;5.05;;;;;;;;;;4998043;28;20030;-73
2023/04/27 02:45:14;;;;;;;9.27;5.63;;;;;;;;;;4998469;28;20498;-73
2023/04/27 02:48:00;;;;;;;8.35;5.35;;;;;;;;;;4998151;28;20019;-74
2023/04/27 02:50:46;;;;;;;9.18;5.32;;;;;;;;;;4996738;28;20042;-73
2023/04/27 02:53:32;;;;;;;10.45;5.45;;;;;;;;;;4997199;28;20022;-74
2023/04/27 02:56:17;;;;;;;16.40;5.72;;;;;;;;;;4998315;28;20026;-74
2023/04/27 02:59:03;;;;;;;11.23;5.50;;;;;;;;;;4997877;28;20068;-75
2023/04/27 03:01:48;;;;;;;12.68;5.47;;;;;;;;;;4997842;28;20363;-74
2023/04/27 03:04:35;;;;;;;12.20;5.47;;;;;;;;;;4998091;28;20030;-73
2023/04/27 03:07:21;;;;;;;7.70;4.88;;;;;;;;;;4998066;28;20018;-74
2023/04/27 03:10:07;;;;;;;9.48;5.10;;;;;;;;;;4996548;28;20026;-74
2023/04/27 03:12:52;;;;;;;9.85;5.70;;;;;;;;;;4997337;28;20022;-73
2023/04/27 03:15:38;;;;;;;11.70;5.78;;;;;;;;;;4983989;28;20023;-73
2023/04/27 03:18:24;;;;;;;9.95;5.35;;;;;;;;;;4984293;28;20030;-74
2023/04/27 03:21:10;;;;;;;9.35;5.43;;;;;;;;;;4997895;28;20358;-73
2023/04/27 03:23:56;;;;;;;10.75;5.25;;;;;;;;;;4996283;28;20026;-74
2023/04/27 03:26:41;;;;;;;10.40;5.32;;;;;;;;;;4998054;28;20022;-73
2023/04/27 03:29:27;;;;;;;10.45;5.35;;;;;;;;;;4997125;28;20053;-73
2023/04/27 03:32:13;;;;;;;8.80;5.18;;;;;;;;;;4996986;28;20043;-74
2023/04/27 03:34:58;;;;;;;8.00;4.90;;;;;;;;;;4983564;28;20063;-73
2023/04/27 03:37:44;;;;;;;10.15;5.53;;;;;;;;;;4996871;28;20372;-73
2023/04/27 03:40:30;;;;;;;8.88;4.78;;;;;;;;;;4996496;28;20054;-74
2023/04/27 03:43:16;;;;;;;10.18;5.30;;;;;;;;;;4983814;28;20030;-73
2023/04/27 03:46:01;;;;;;;9.75;5.40;;;;;;;;;;4983516;28;20406;-73
2023/04/27 03:48:47;;;;;;;12.95;6.60;;;;;;;;;;4983466;28;20026;-73
2023/04/27 03:51:33;;;;;;;9.50;5.25;;;;;;;;;;4996663;28;20085;-72
2023/04/27 03:54:18;;;;;;;11.13;6.00;;;;;;;;;;4996794;28;20082;-73
2023/04/27 03:57:04;;;;;;;12.00;5.53;;;;;;;;;;4996851;28;20014;-74
2023/04/27 03:59:50;;;;;;;10.63;6.10;;;;;;;;;;4997407;28;20029;-73
2023/04/27 04:02:36;;;;;;;9.98;5.85;;;;;;;;;;5005736;28;20057;-73
2023/04/27 04:05:22;;;;;;;7.65;5.13;;;;;;;;;;4997618;28;20038;-72
2023/04/27 04:08:07;;;;;;;11.63;5.57;;;;;;;;;;4984102;28;20359;-73
2023/04/27 04:10:53;;;;;;;11.73;5.72;;;;;;;;;;4983075;28;20018;-73
2023/04/27 04:13:40;;;;;;;16.23;9.50;;;;;;;;;;4996599;28;20015;-74
2023/04/27 04:16:25;;;;;;;10.93;5.97;;;;;;;;;;4981883;28;20095;-73
2023/04/27 04:19:11;;;;;;;8.75;5.20;;;;;;;;;;4996685;28;20072;-72
2023/04/27 04:21:56;;;;;;;10.15;5.95;;;;;;;;;;4999211;28;20058;-72
2023/04/27 04:24:42;;;;;;;10.55;6.25;;;;;;;;;;5006451;28;20026;-73
2023/04/27 04:27:28;;;;;;;11.10;5.85;;;;;;;;;;4993859;28;20336;-73
2023/04/27 04:30:13;;;;;;;11.93;5.80;;;;;;;;;;4996926;28;20054;-73
2023/04/27 04:32:59;;;;;;;9.68;6.40;;;;;;;;;;4997082;28;20033;-73
2023/04/27 04:35:45;;;;;;;11.57;6.50;;;;;;;;;;4995489;28;20054;-72
2023/04/27 04:38:32;;;;;;;12.43;6.30;;;;;;;;;;4995081;28;20026;-73
2023/04/27 04:41:18;;;;;;;12.25;6.97;;;;;;;;;;4995111;28;20375;-73
2023/04/27 04:44:04;;;;;;;11.82;6.40;;;;;;;;;;4982365;28;20096;-73
2023/04/27 04:46:50;;;;;;;14.68;6.97;;;;;;;;;;4996086;28;20139;-73
2023/04/27 04:49:35;;;;;;;10.52;6.00;;;;;;;;;;4996070;28;20030;-72
2023/04/27 04:52:21;;;;;;;11.35;6.60;;;;;;;;;;4994740;28;20101;-73
2023/04/27 04:55:06;;;;;;;10.75;5.80;;;;;;;;;;4995403;28;20441;-73
2023/04/27 04:57:52;;;;;;;17.67;6.40;;;;;;;;;;4995537;28;20018;-73
2023/04/27 05:00:38;;;;;;;12.77;6.07;;;;;;;;;;4995698;28;20018;-73
2023/04/27 05:03:23;;;;;;;12.98;6.13;;;;;;;;;;4995595;28;20101;-72
2023/04/27 05:06:09;;;;;;;10.73;6.20;;;;;;;;;;4995771;28;20506;-71
2023/04/27 05:08:55;;;;;;;12.43;6.18;;;;;;;;;;4995771;28;20030;-72
2023/04/27 05:11:40;;;;;;;18.55;6.65;;;;;;;;;;4994769;28;20034;-73
2023/04/27 05:14:26;;;;;;;17.02;6.50;;;;;;;;;;4995401;28;20015;-73
2023/04/27 05:17:11;;;;;;;15.43;8.60;;;;;;;;;;4994236;28;20014;-72
2023/04/27 05:19:57;;;;;;;17.45;6.10;;;;;;;;;;4995464;28;20533;-72
2023/04/27 05:22:42;;;;;;;11.38;6.00;;;;;;;;;;4995107;28;20097;-72
2023/04/27 05:25:31;;;;;;;11.40;6.07;;;;;;;;;;4995738;28;20355;-72
2023/04/27 05:28:17;;;;;;;14.43;6.40;;;;;;;;;;4995660;28;20041;-73
2023/04/27 05:31:03;;;;;;;15.30;6.82;;;;;;;;;;4994295;28;20042;-73
2023/04/27 05:33:48;;;;;;;16.83;6.13;;;;;;;;;;4995638;28;20101;-73
2023/04/27 05:36:34;;;;;;;13.55;5.60;;;;;;;;;;4995989;28;20018;-71
2023/04/27 05:39:20;;;;;;;12.00;5.78;;;;;;;;;;4993988;28;20096;-72
2023/04/27 05:42:05;;;;;;;13.73;5.88;;;;;;;;;;4995835;28;20105;-72
2023/04/27 05:44:51;;;;;;;11.48;5.35;;;;;;;;;;4996179;28;20022;-72
2023/04/27 05:47:37;;;;;;;9.98;5.38;;;;;;;;;;4999178;28;20033;-72
2023/04/27 05:50:22;;;;;;;10.80;5.20;;;;;;;;;;4999181;28;20030;-72
2023/04/27 05:53:08;;;;;;;10.88;5.10;;;;;;;;;;4999084;28;20025;-73
2023/04/27 05:55:53;;;;;;;11.07;5.35;;;;;;;;;;4985709;28;20015;-73
2023/04/27 05:58:39;;;;;;;10.77;5.60;;;;;;;;;;4999943;28;20018;-72
2023/04/27 06:01:25;;;;;;;12.75;5.93;;;;;;;;;;4985625;28;20430;-71
2023/04/27 06:04:11;;;;;;;12.63;5.88;;;;;;;;;;4984917;28;20023;-73
2023/04/27 06:06:56;;;;;;;11.95;5.50;;;;;;;;;;4985454;28;20037;-73
2023/04/27 06:09:42;;;;;;;10.55;5.70;;;;;;;;;;4985221;28;20088;-73
2023/04/27 06:12:27;;;;;;;12.63;6.20;;;;;;;;;;4998752;28;20019;-72
2023/04/27 06:15:13;;;;;;;13.55;6.40;;;;;;;;;;4998395;28;20027;-72
2023/04/27 06:17:59;;;;;;;11.35;6.93;;;;;;;;;;4999055;28;20026;-72
2023/04/27 06:20:45;;;;;;;11.02;5.60;;;;;;;;;;4998954;28;20375;-72
2023/04/27 06:23:31;;;;;;;10.20;5.90;;;;;;;;;;4984956;28;20026;-73
2023/04/27 06:26:17;;;;;;;12.23;7.07;;;;;;;;;;4997490;28;20595;-72
2023/04/27 06:29:03;;;;;;;10.02;5.45;;;;;;;;;;4999318;28;20030;-73
2023/04/27 06:31:48;;;;;;;10.95;5.90;;;;;;;;;;4998089;28;20073;-72
2023/04/27 06:34:34;;;;;;;9.02;5.30;;;;;;;;;;4998037;28;20014;-73
2023/04/27 06:37:19;;;;;;;8.93;5.70;;;;;;;;;;4998544;28;20431;-72
2023/04/27 06:40:06;;;;;;;8.32;5.15;;;;;;;;;;4984278;28;20037;-73
2023/04/27 06:42:52;;;;;;;7.70;5.07;;;;;;;;;;4998417;28;20077;-72
2023/04/27 06:45:38;;;;;;;11.50;5.68;;;;;;;;;;4997517;28;20019;-73
2023/04/27 06:48:23;;;;;;;11.13;5.97;;;;;;;;;;4998365;28;20030;-72
2023/04/27 06:51:09;;;;;;;11.40;6.82;;;;;;;;;;4997974;28;20022;-72
2023/04/27 06:53:56;;;;;;;15.20;6.00;;;;;;;;;;4998527;28;20137;-73
2023/04/27 06:56:41;;;;;;;10.25;5.68;;;;;;;;;;4997222;28;20022;-73
2023/04/27 06:59:27;;;;;;;13.77;5.53;;;;;;;;;;4994215;28;20376;-74
2023/04/27 07:02:13;;;;;;;11.23;5.45;;;;;;;;;;5001484;28;20033;-72
2023/04/27 07:04:58;;;;;;;15.82;6.07;;;;;;;;;;5000868;28;20037;-72
2023/04/27 07:07:44;;;;;;;9.70;6.30;;;;;;;;;;4998494;28;20022;-73
2023/04/27 07:10:30;;;;;;;9.10;5.47;;;;;;;;;;4997415;28;20019;-74
2023/04/27 07:13:16;;;;;;;9.25;5.57;;;;;;;;;;4997796;28;20068;-72
2023/04/27 07:16:01;;;;;;;12.45;6.43;;;;;;;;;;4997574;28;20061;-72
2023/04/27 07:18:47;;;;;;;11.40;5.72;;;;;;;;;;4998560;28;20018;-73
2023/04/27 07:21:32;;;;;;;11.75;5.20;;;;;;;;;;4999921;28;20034;-73
2023/04/27 07:24:19;;;;;;;9.35;5.50;;;;;;;;;;4989506;28;20029;-72
2023/04/27 07:27:04;;;;;;;13.50;5.65;;;;;;;;;;4988170;28;20185;-72
2023/04/27 07:29:50;;;;;;;14.93;6.07;;;;;;;;;;4978030;28;20023;-72
2023/04/27 07:32:40;;;;;;;212.35;18.33;;;;;;;;;;4978478;28;20085;-73
2023/04/27 07:35:26;;;;;;;26.70;6.90;;;;;;;;;;4977240;28;20416;-73
2023/04/27 07:38:11;;;;;;;12.13;5.85;;;;;;;;;;4963144;28;20025;-73
2023/04/27 07:40:57;;;;;;;8.93;5.18;;;;;;;;;;4963381;28;20110;-72
2023/04/27 07:43:43;;;;;;;15.25;5.30;;;;;;;;;;4978060;28;20023;-72
2023/04/27 07:46:30;;;;;;;10.13;5.63;;;;;;;;;;4977228;28;20063;-73
2023/04/27 07:49:16;;;;;;;13.13;6.55;;;;;;;;;;4978310;28;20451;-73
2023/04/27 07:52:03;;;;;;;11.93;5.30;;;;;;;;;;4978341;28;20023;-73
2023/04/27 07:54:48;;;;;;;8.98;5.03;;;;;;;;;;4978212;28;20439;-73
2023/04/27 07:57:34;;;;;;;7.18;5.20;;;;;;;;;;4988265;28;20446;-72
2023/04/27 08:00:21;;;;;;;12.05;6.00;;;;;;;;;;4997582;28;20100;-73
2023/04/27 08:03:07;;;;;;;9.02;5.28;;;;;;;;;;4996933;28;20458;-72
2023/04/27 08:05:52;;;;;;;12.30;6.15;;;;;;;;;;4982950;28;20031;-74
2023/04/27 08:08:38;;;;;;;10.05;5.60;;;;;;;;;;4997289;28;20046;-71
2023/04/27 08:11:23;;;;;;;9.57;4.88;;;;;;;;;;4996229;28;20390;-72
2023/04/27 08:14:12;;;;;;;9.85;4.93;;;;;;;;;;4982752;28;20462;-73
2023/04/27 08:16:58;;;;;;;9.60;5.20;;;;;;;;;;4983297;28;20114;-73
2023/04/27 08:19:43;;;;;;;9.00;5.20;;;;;;;;;;4996383;28;20023;-72
2023/04/27 08:22:29;;;;;;;9.88;4.75;;;;;;;;;;4996805;28;20037;-73
2023/04/27 08:25:15;;;;;;;7.22;4.55;;;;;;;;;;4983124;28;20034;-73
2023/04/27 08:28:00;;;;;;;8.93;5.40;;;;;;;;;;4983356;28;20022;-73
2023/04/27 08:30:46;;;;;;;11.75;4.80;;;;;;;;;;4996280;28;20058;-73
2023/04/27 08:33:31;;;;;;;11.40;5.38;;;;;;;;;;4996854;28;20534;-73
2023/04/27 08:36:23;;;;;;;9.57;5.60;;;;;;;;;;4982634;28;20101;-73
2023/04/27 08:39:09;;;;;;;17.13;5.45;;;;;;;;;;4996069;28;20050;-74
2023/04/27 08:41:55;;;;;;;9.75;5.10;;;;;;;;;;4995252;28;20136;-73
2023/04/27 08:44:41;;;;;;;10.18;5.20;;;;;;;;;;4995898;28;20109;-73
2023/04/27 08:47:26;;;;;;;12.85;6.13;;;;;;;;;;4995751;28;20116;-73
2023/04/27 08:50:12;;;;;;;12.85;5.82;;;;;;;;;;4981830;28;20038;-72
2023/04/27 08:52:58;;;;;;;10.75;5.75;;;;;;;;;;4995760;28;20022;-73
2023/04/27 08:55:44;;;;;;;9.15;5.18;;;;;;;;;;4982371;28;20358;-73
2023/04/27 08:58:36;;;;;;;12.43;5.75;;;;;;;;;;4996032;28;20029;-72
2023/04/27 09:01:22;;;;;;;13.82;6.22;;;;;;;;;;4995452;28;20089;-74
2023/04/27 09:04:08;;;;;;;10.35;5.50;;;;;;;;;;4995709;28;20030;-74
2023/04/27 09:06:53;;;;;;;10.77;5.78;;;;;;;;;;4995503;28;20030;-73
2023/04/27 09:09:39;;;;;;;11.32;5.70;;;;;;;;;;4981666;28;20081;-72
2023/04/27 09:12:25;;;;;;;12.65;5.78;;;;;;;;;;4981827;28;20112;-71
2023/04/27 09:15:10;;;;;;;12.77;5.30;;;;;;;;;;4982175;28;20069;-73
2023/04/27 09:17:56;;;;;;;11.57;5.45;;;;;;;;;;4995152;28;20085;-72
2023/04/27 09:20:45;;;;;;;15.10;6.05;;;;;;;;;;4994778;28;20026;-73
2023/04/27 09:23:32;;;;;;;10.60;5.30;;;;;;;;;;4995549;28;20473;-73
2023/04/27 09:26:25;;;;;;;14.10;6.28;;;;;;;;;;4995470;28;20026;-73
2023/04/27 09:29:11;;;;;;;10.70;5.68;;;;;;;;;;4995579;28;20064;-73
2023/04/27 09:31:56;;;;;;;11.18;5.72;;;;;;;;;;4994375;28;20375;-73
2023/04/27 09:34:42;;;;;;;12.95;6.43;;;;;;;;;;4995877;28;20392;-73
2023/04/27 09:37:28;;;;;;;13.13;6.25;;;;;;;;;;4982429;28;20354;-72
2023/04/27 09:40:14;;;;;;;12.38;5.75;;;;;;;;;;4995257;28;20026;-72
2023/04/27 09:43:02;;;;;;;10.35;5.72;;;;;;;;;;4995279;28;20124;-72
2023/04/27 09:45:49;;;;;;;10.02;6.43;;;;;;;;;;4995622;28;20022;-74
2023/04/27 09:48:37;;;;;;;10.50;6.30;;;;;;;;;;4995915;28;20128;-74
2023/04/27 09:51:23;;;;;;;11.63;5.80;;;;;;;;;;4981424;28;20037;-73
2023/04/27 09:54:09;;;;;;;15.95;5.97;;;;;;;;;;4995324;28;20035;-73
2023/04/27 09:57:11;;;;;;;13.82;6.13;;;;;;;;;;4995514;28;20434;-70
2023/04/27 10:00:00;;;;;;;10.07;6.15;;;;;;;;;;4995467;28;20414;-71
2023/04/27 10:02:55;;;;;;;8.80;5.05;;;;;;;;;;4995061;28;20041;-70
2023/04/27 10:05:46;;;;;;;9.85;5.43;;;;;;;;;;4995304;28;20022;-72
2023/04/27 10:08:32;;;;;;;14.65;6.20;;;;;;;;;;4981665;28;20347;-71
2023/04/27 10:11:18;;;;;;;11.10;5.53;;;;;;;;;;4994926;28;20113;-71
2023/04/27 10:14:08;;;;;;;8.68;5.28;;;;;;;;;;4994894;28;20014;-70
2023/04/27 10:16:57;;;;;;;10.25;5.05;;;;;;;;;;4994085;28;20033;-71
2023/04/27 10:19:53;;;;;;;11.57;5.30;;;;;;;;;;4995193;28;20065;-71
2023/04/27 10:22:43;;;;;;;10.82;5.20;;;;;;;;;;4995243;28;20039;-73
2023/04/27 10:25:36;;;;;;;10.75;5.80;;;;;;;;;;4981099;28;20402;-73
2023/04/27 10:28:21;;;;;;;8.70;5.07;;;;;;;;;;4995297;28;20100;-72
2023/04/27 10:31:10;;;;;;;8.85;5.20;;;;;;;;;;4994516;28;20050;-72
2023/04/27 10:34:07;;;;;;;7.35;5.22;;;;;;;;;;4983717;28;20014;-72
2023/04/27 10:37:03;;;;;;;6.75;4.70;;;;;;;;;;4997426;28;20084;-72
2023/04/27 10:39:49;;;;;;;11.15;5.00;;;;;;;;;;4997984;28;20113;-72
2023/04/27 10:42:35;;;;;;;9.30;4.32;;;;;;;;;;4984675;28;20034;-72
2023/04/27 10:45:27;;;;;;;9.82;4.80;;;;;;;;;;4998830;28;20029;-72
2023/04/27 10:48:15;;;;;;;11.38;4.40;;;;;;;;;;4998102;28;20099;-73
2023/04/27 10:51:02;;;;;;;7.15;4.35;;;;;;;;;;4984019;28;20018;-73
2023/04/27 10:53:51;;;;;;;8.15;3.67;;;;;;;;;;4997661;28;20050;-73
2023/04/27 10:56:36;;;;;;;8.35;4.22;;;;;;;;;;4997747;28;20022;-74
2023/04/27 10:59:22;;;;;;;7.13;3.90;;;;;;;;;;4998079;28;20026;-72
2023/04/27 11:02:08;;;;;;;6.90;4.25;;;;;;;;;;4997178;28;20050;-72
2023/04/27 11:04:55;;;;;;;7.22;4.00;;;;;;;;;;5005149;28;20446;-73
2023/04/27 11:07:40;;;;;;;7.30;3.70;;;;;;;;;;5010875;28;20026;-72
2023/04/27 11:10:26;;;;;;;10.95;4.18;;;;;;;;;;5003115;28;20033;-74
2023/04/27 11:13:12;;;;;;;6.68;3.47;;;;;;;;;;4986468;28;20053;-72
2023/04/27 11:15:58;;;;;;;6.93;3.30;;;;;;;;;;4998124;28;20105;-74
2023/04/27 11:18:44;;;;;;;6.65;3.38;;;;;;;;;;4998007;28;20038;-73
2023/04/27 11:21:31;;;;;;;11.90;3.78;;;;;;;;;;4983484;28;20363;-72
2023/04/27 11:24:16;;;;;;;11.20;3.75;;;;;;;;;;4996791;28;20105;-74
2023/04/27 11:27:02;;;;;;;7.63;3.75;;;;;;;;;;4984097;28;20222;-73
2023/04/27 11:29:48;;;;;;;8.00;3.80;;;;;;;;;;4997751;28;20031;-74
2023/04/27 11:32:34;;;;;;;6.18;3.65;;;;;;;;;;4998175;28;20427;-74
2023/04/27 11:35:31;;;;;;;5.40;3.67;;;;;;;;;;4998070;28;20358;-74
2023/04/27 11:38:17;;;;;;;8.52;3.60;;;;;;;;;;4997833;28;20362;-73
2023/04/27 11:41:04;;;;;;;7.72;3.92;;;;;;;;;;4998451;28;20104;-74
2023/04/27 11:43:50;;;;;;;6.13;3.85;;;;;;;;;;4993595;28;20026;-73
2023/04/27 11:46:36;;;;;;;8.23;3.90;;;;;;;;;;4976226;28;20019;-74
2023/04/27 11:49:24;;;;;;;5.45;3.58;;;;;;;;;;4992236;28;20442;-73
2023/04/27 11:52:12;;;;;;;9.52;4.22;;;;;;;;;;4984584;28;20022;-73
2023/04/27 11:54:59;;;;;;;6.55;3.88;;;;;;;;;;4996892;28;20450;-74
2023/04/27 11:57:44;;;;;;;7.78;4.00;;;;;;;;;;4997223;28;20093;-72
2023/04/27 12:00:30;;;;;;;6.30;3.80;;;;;;;;;;4996088;28;20054;-74
2023/04/27 12:03:16;;;;;;;9.50;3.85;;;;;;;;;;5000920;28;20450;-73
2023/04/27 12:06:01;;;;;;;9.18;3.58;;;;;;;;;;5004602;28;20049;-73
2023/04/27 12:08:47;;;;;;;8.40;3.60;;;;;;;;;;5003283;28;20106;-75
2023/04/27 12:11:33;;;;;;;13.38;3.92;;;;;;;;;;4958532;28;20024;-73
2023/04/27 12:14:18;;;;;;;5.53;3.58;;;;;;;;;;4960070;28;20035;-72
2023/04/27 12:17:04;;;;;;;5.28;3.55;;;;;;;;;;4968799;29;20054;-72
2023/04/27 12:19:50;;;;;;;7.25;3.80;;;;;;;;;;4957132;28;20137;-74
2023/04/27 12:22:36;;;;;;;8.32;3.95;;;;;;;;;;4958683;29;20522;-74
2023/04/27 12:25:21;;;;;;;6.70;3.67;;;;;;;;;;4969202;28;20035;-73
2023/04/27 12:28:07;;;;;;;7.07;3.60;;;;;;;;;;4960459;29;20110;-72
2023/04/27 12:30:53;;;;;;;8.23;3.97;;;;;;;;;;4944895;29;20397;-73
2023/04/27 12:33:40;;;;;;;6.25;3.40;;;;;;;;;;4963237;28;20102;-72
2023/04/27 12:36:26;;;;;;;6.72;3.30;;;;;;;;;;4963477;29;20035;-74
2023/04/27 12:39:15;;;;;;;10.60;3.58;;;;;;;;;;4958381;28;20019;-72
2023/04/27 12:42:02;;;;;;;5.65;3.10;;;;;;;;;;4958238;28;20030;-71
2023/04/27 12:44:48;;;;;;;5.80;3.30;;;;;;;;;;4943850;29;20016;-73
2023/04/27 12:47:33;;;;;;;5.50;3.22;;;;;;;;;;4957623;29;20502;-73
2023/04/27 12:50:19;;;;;;;6.10;3.30;;;;;;;;;;4942695;29;20037;-72
2023/04/27 12:53:05;;;;;;;6.43;3.47;;;;;;;;;;4957607;29;20038;-72
2023/04/27 12:55:52;;;;;;;6.05;3.67;;;;;;;;;;4955942;28;20020;-70
2023/04/27 12:58:38;;;;;;;5.00;3.42;;;;;;;;;;4957224;29;20026;-72
2023/04/27 13:01:26;;;;;;;5.40;3.08;;;;;;;;;;4943512;28;20023;-72
2023/04/27 13:04:16;;;;;;;8.10;3.53;;;;;;;;;;4955267;29;20031;-72
2023/04/27 13:07:02;;;;;;;4.50;3.55;;;;;;;;;;4956570;29;20033;-72
2023/04/27 13:09:48;;;;;;;9.20;3.60;;;;;;;;;;4941647;28;20028;-71
2023/04/27 13:12:33;;;;;;;6.10;3.75;;;;;;;;;;4942865;29;20027;-72
2023/04/27 13:15:19;;;;;;;6.90;3.92;;;;;;;;;;4956741;29;20027;-71
2023/04/27 13:18:05;;;;;;;4.15;3.38;;;;;;;;;;4956128;29;20093;-74
2023/04/27 13:20:51;;;;;;;5.25;3.45;;;;;;;;;;4943684;28;20035;-72
2023/04/27 13:23:36;;;;;;;7.38;4.03;;;;;;;;;;4942444;29;20415;-73
2023/04/27 13:26:23;;;;;;;6.47;3.33;;;;;;;;;;4957540;28;20037;-72
2023/04/27 13:29:08;;;;;;;6.28;3.15;;;;;;;;;;4957170;28;20030;-71
2023/04/27 13:31:54;;;;;;;6.38;3.30;;;;;;;;;;4943086;28;20082;-72
2023/04/27 13:34:40;;;;;;;6.03;3.65;;;;;;;;;;4955934;29;20037;-71
2023/04/27 13:37:26;;;;;;;4.70;3.35;;;;;;;;;;4956945;28;20409;-71
2023/04/27 13:40:11;;;;;;;5.97;3.63;;;;;;;;;;4942704;29;20075;-70
2023/04/27 13:42:57;;;;;;;7.18;3.33;;;;;;;;;;4957081;28;20058;-71
2023/04/27 13:45:44;;;;;;;5.88;3.40;;;;;;;;;;4956529;29;20376;-70
2023/04/27 13:48:29;;;;;;;4.93;3.10;;;;;;;;;;4955613;29;20122;-71
2023/04/27 13:51:15;;;;;;;6.05;3.20;;;;;;;;;;4956396;28;20023;-69
2023/04/27 13:54:01;;;;;;;28.08;4.68;;;;;;;;;;4955028;29;20019;-71
2023/04/27 13:56:46;;;;;;;4.32;3.17;;;;;;;;;;4954600;29;20360;-70
2023/04/27 13:59:32;;;;;;;5.80;3.10;;;;;;;;;;4956300;28;20368;-73
2023/04/27 14:02:18;;;;;;;5.03;3.00;;;;;;;;;;4942614;29;20542;-72
2023/04/27 14:05:06;;;;;;;5.32;2.92;;;;;;;;;;4943345;28;20098;-72
2023/04/27 14:07:52;;;;;;;9.45;3.60;;;;;;;;;;4945970;29;20035;-73
2023/04/27 14:10:38;;;;;;;5.53;3.42;;;;;;;;;;4960638;28;20393;-75
2023/04/27 14:13:24;;;;;;;6.43;3.67;;;;;;;;;;4959763;29;20429;-72
2023/04/27 14:16:10;;;;;;;5.07;3.42;;;;;;;;;;4961042;28;20107;-72
2023/04/27 14:18:55;;;;;;;8.05;3.60;;;;;;;;;;4960504;28;20038;-73
2023/04/27 14:21:41;;;;;;;5.13;3.53;;;;;;;;;;4960422;28;20045;-73
2023/04/27 14:24:27;;;;;;;5.05;3.42;;;;;;;;;;4960091;28;20121;-73
2023/04/27 14:27:13;;;;;;;5.80;3.47;;;;;;;;;;4959884;28;20444;-73
2023/04/27 14:29:59;;;;;;;6.38;3.90;;;;;;;;;;4962940;28;20090;-73
2023/04/27 14:32:45;;;;;;;5.85;3.58;;;;;;;;;;4978838;28;20118;-73
2023/04/27 14:35:32;;;;;;;10.10;3.28;;;;;;;;;;4979774;28;20081;-73
2023/04/27 14:38:18;;;;;;;4.30;3.13;;;;;;;;;;4979449;28;20037;-73
2023/04/27 14:41:03;;;;;;;6.95;3.47;;;;;;;;;;4965520;28;20019;-73
2023/04/27 14:43:49;;;;;;;6.80;3.50;;;;;;;;;;4965198;28;20101;-71
2023/04/27 14:46:35;;;;;;;7.57;3.15;;;;;;;;;;4964435;28;20023;-73
2023/04/27 14:49:21;;;;;;;8.35;3.38;;;;;;;;;;4957064;28;20081;-73
2023/04/27 14:52:07;;;;;;;6.53;3.20;;;;;;;;;;4978442;28;20023;-75
2023/04/27 14:54:52;;;;;;;5.60;3.40;;;;;;;;;;4965228;28;20033;-72
2023/04/27 14:57:38;;;;;;;7.57;3.95;;;;;;;;;;4978817;28;20015;-73
2023/04/27 15:00:23;;;;;;;14.40;3.80;;;;;;;;;;4978526;28;20411;-72
2023/04/27 15:03:09;;;;;;;6.03;3.60;;;;;;;;;;4978324;28;20474;-73
2023/04/27 15:05:55;;;;;;;5.32;3.47;;;;;;;;;;4977763;28;20097;-74
2023/04/27 15:08:40;;;;;;;9.50;3.90;;;;;;;;;;4977932;28;20121;-73
2023/04/27 15:11:26;;;;;;;6.95;3.47;;;;;;;;;;4964258;28;20023;-75
2023/04/27 15:14:11;;;;;;;5.28;3.15;;;;;;;;;;4978693;28;20038;-73
2023/04/27 15:16:57;;;;;;;4.40;3.28;;;;;;;;;;4978036;28;20030;-74
2023/04/27 15:19:43;;;;;;;8.60;3.78;;;;;;;;;;4965114;28;20081;-75
2023/04/27 15:22:29;;;;;;;6.97;4.47;;;;;;;;;;4979793;28;20481;-76
2023/04/27 15:25:14;;;;;;;10.65;4.05;;;;;;;;;;4978676;28;20030;-75
2023/04/27 15:28:02;;;;;;;4.97;3.42;;;;;;;;;;4967246;28;20506;-74
2023/04/27 15:30:48;;;;;;;4.57;3.15;;;;;;;;;;4978674;28;20089;-74
2023/04/27 15:33:33;;;;;;;7.32;3.10;;;;;;;;;;4978070;28;20092;-74
2023/04/27 15:36:21;;;;;;;3.95;3.40;;;;;;;;;;4978636;28;20106;-73
2023/04/27 15:39:07;;;;;;;5.10;3.53;;;;;;;;;;4977764;28;20023;-74
2023/04/27 15:41:52;;;;;;;5.05;3.50;;;;;;;;;;4977465;28;20096;-73
2023/04/27 15:44:38;;;;;;;7.55;3.45;;;;;;;;;;4963135;28;20026;-72
2023/04/27 15:47:23;;;;;;;6.90;3.70;;;;;;;;;;4978004;28;20456;-72
2023/04/27 15:50:09;;;;;;;7.38;3.92;;;;;;;;;;4977445;28;20058;-72
2023/04/27 15:52:55;;;;;;;5.43;3.70;;;;;;;;;;4977986;28;20023;-74
2023/04/27 15:55:41;;;;;;;6.57;3.30;;;;;;;;;;4963733;28;20084;-72
2023/04/27 15:58:26;;;;;;;9.90;3.58;;;;;;;;;;4963436;28;20022;-72
2023/04/27 16:01:12;;;;;;;5.78;3.80;;;;;;;;;;4981082;28;20082;-73
2023/04/27 16:03:58;;;;;;;7.88;3.67;;;;;;;;;;4978834;28;20085;-72
2023/04/27 16:06:43;;;;;;;6.88;3.85;;;;;;;;;;4977038;28;20082;-71
2023/04/27 16:09:29;;;;;;;7.18;3.67;;;;;;;;;;4976417;28;20082;-71
2023/04/27 16:12:15;;;;;;;8.48;3.85;;;;;;;;;;4963377;28;20027;-74
2023/04/27 16:15:00;;;;;;;6.00;3.78;;;;;;;;;;4977881;28;20030;-74
2023/04/27 16:17:46;;;;;;;5.20;3.70;;;;;;;;;;4977274;28;20114;-72
2023/04/27 16:20:32;;;;;;;6.40;3.70;;;;;;;;;;4987021;28;20023;-73
2023/04/27 16:23:17;;;;;;;7.40;3.40;;;;;;;;;;4965250;28;20038;-74
2023/04/27 16:26:03;;;;;;;6.43;3.88;;;;;;;;;;4978369;28;20037;-76
2023/04/27 16:28:49;;;;;;;6.90;3.97;;;;;;;;;;4964860;28;20443;-74
2023/04/27 16:31:34;;;;;;;7.90;3.90;;;;;;;;;;4976732;28;20540;-74