Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:21;;;;;;;7.00;3.30;;;8.40;99.90;;;;;;5043851;28;20237;-70
2021/04/14 00:04:47;;;;;;;3.58;2.30;;;8.40;99.90;;;;;;5040361;28;20199;-70
2021/04/14 00:07:14;;;;;;;2.92;2.60;;;8.40;99.90;;;;;;5050922;28;20211;-70
2021/04/14 00:09:41;;;;;;;4.80;3.40;;;8.30;99.90;;;;;;5048786;28;20195;-70
2021/04/14 00:12:10;;;;;;;5.57;2.90;;;8.30;99.90;;;;;;5032328;28;20239;-70
2021/04/14 00:14:36;;;;;;;4.07;3.00;;;8.30;99.90;;;;;;5033929;28;20195;-70
2021/04/14 00:17:03;;;;;;;4.60;2.92;;;8.30;99.90;;;;;;5046163;28;20209;-70
2021/04/14 00:19:30;;;;;;;6.00;3.38;;;8.30;99.90;;;;;;5043933;28;20929;-70
2021/04/14 00:21:57;;;;;;;4.40;2.90;;;8.20;99.90;;;;;;5049027;28;20194;-71
2021/04/14 00:24:23;;;;;;;4.07;3.05;;;8.30;99.90;;;;;;5043382;28;20205;-70
2021/04/14 00:26:50;;;;;;;3.15;2.83;;;8.30;99.90;;;;;;5037543;28;20232;-71
2021/04/14 00:29:16;;;;;;;2.97;2.38;;;8.20;99.90;;;;;;5040675;28;20265;-71
2021/04/14 00:31:44;;;;;;;5.35;3.17;;;8.20;99.90;;;;;;5039769;28;20203;-71
2021/04/14 00:34:12;;;;;;;3.55;3.20;;;8.20;99.90;;;;;;5036212;28;20203;-71
2021/04/14 00:36:42;;;;;;;4.95;3.20;;;8.20;99.90;;;;;;5043743;28;20207;-71
2021/04/14 00:39:11;;;;;;;3.67;2.65;;;8.10;99.90;;;;;;5036918;28;20543;-71
2021/04/14 00:41:37;;;;;;;3.83;2.78;;;8.20;99.90;;;;;;5033053;28;20192;-71
2021/04/14 00:44:05;;;;;;;3.17;2.58;;;8.20;99.90;;;;;;5035896;28;20202;-71
2021/04/14 00:46:31;;;;;;;3.28;2.40;;;8.10;99.90;;;;;;5033236;28;20211;-71
2021/04/14 00:48:57;;;;;;;4.55;2.58;;;8.10;99.90;;;;;;5050407;28;20199;-71
2021/04/14 00:51:25;;;;;;;2.97;2.33;;;8.10;99.90;;;;;;5051024;28;20202;-71
2021/04/14 00:53:52;;;;;;;3.47;2.72;;;8.10;99.90;;;;;;5036210;28;20203;-71
2021/04/14 00:56:19;;;;;;;3.70;2.33;;;8.10;99.90;;;;;;5032920;28;20196;-71
2021/04/14 00:58:45;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;5032120;28;20210;-71
2021/04/14 01:01:12;;;;;;;4.53;2.60;;;8.10;99.90;;;;;;5044162;28;20198;-71
2021/04/14 01:03:38;;;;;;;2.45;2.25;;;8.10;99.90;;;;;;5046777;28;20199;-70
2021/04/14 01:06:08;;;;;;;3.50;2.20;;;8.10;99.90;;;;;;5044044;28;20246;-70
2021/04/14 01:08:34;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;5044056;28;20534;-70
2021/04/14 01:11:01;;;;;;;4.35;2.90;;;8.00;99.90;;;;;;5051914;28;20809;-70
2021/04/14 01:13:27;;;;;;;3.10;2.40;;;8.00;99.90;;;;;;5035353;28;20203;-70
2021/04/14 01:15:54;;;;;;;3.60;2.15;;;8.00;99.90;;;;;;5031586;28;20199;-70
2021/04/14 01:18:22;;;;;;;2.75;2.28;;;8.00;99.90;;;;;;5035869;28;20258;-70
2021/04/14 01:20:49;;;;;;;2.70;2.00;;;8.00;99.90;;;;;;5035135;28;20218;-71
2021/04/14 01:23:17;;;;;;;2.83;2.28;;;7.90;99.90;;;;;;5040265;28;20202;-70
2021/04/14 01:25:44;;;;;;;3.22;2.72;;;7.80;99.90;;;;;;5034228;28;20586;-70
2021/04/14 01:28:14;;;;;;;2.67;2.15;;;7.90;99.90;;;;;;5037784;28;20234;-70
2021/04/14 01:30:41;;;;;;;2.42;2.10;;;7.80;99.90;;;;;;5038650;28;20739;-70
2021/04/14 01:33:08;;;;;;;2.50;2.25;;;7.80;99.90;;;;;;5038112;28;20209;-70
2021/04/14 01:35:34;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;5039375;28;20199;-70
2021/04/14 01:38:01;;;;;;;2.45;1.90;;;7.90;99.90;;;;;;5038770;28;20191;-70
2021/04/14 01:40:28;;;;;;;2.50;2.25;;;7.80;99.90;;;;;;5039200;28;20198;-70
2021/04/14 01:42:56;;;;;;;2.47;2.25;;;7.80;99.90;;;;;;5049289;28;20214;-70
2021/04/14 01:45:26;;;;;;;3.38;2.42;;;7.70;99.90;;;;;;5043376;28;20219;-70
2021/04/14 01:47:52;;;;;;;2.63;2.30;;;7.70;99.90;;;;;;5035973;28;20196;-70
2021/04/14 01:50:19;;;;;;;3.05;1.83;;;7.60;99.90;;;;;;5031999;28;20202;-71
2021/04/14 01:52:46;;;;;;;2.80;2.00;;;7.60;99.90;;;;;;5050256;28;20199;-71
2021/04/14 01:55:13;;;;;;;2.55;2.17;;;7.60;99.90;;;;;;5040149;28;20202;-71
2021/04/14 01:57:43;;;;;;;2.95;2.03;;;7.60;99.90;;;;;;5035492;28;20195;-70
2021/04/14 02:00:15;;;;;;;2.28;1.90;;;7.60;99.90;;;;;;5036105;28;20229;-70
2021/04/14 02:02:42;;;;;;;2.10;1.88;;;7.60;99.90;;;;;;5031403;28;20205;-71
2021/04/14 02:05:10;;;;;;;1.98;1.70;;;7.60;99.90;;;;;;5049850;28;20811;-70
2021/04/14 02:07:36;;;;;;;3.15;2.20;;;7.50;99.90;;;;;;5032934;28;20195;-70
2021/04/14 02:10:05;;;;;;;1.88;1.67;;;7.50;99.90;;;;;;5049798;28;20600;-71
2021/04/14 02:12:31;;;;;;;2.08;1.40;;;7.60;99.90;;;;;;5038181;28;20199;-71
2021/04/14 02:14:58;;;;;;;2.28;1.80;;;7.60;99.90;;;;;;5034689;28;20203;-70
2021/04/14 02:17:24;;;;;;;2.25;1.90;;;7.60;99.90;;;;;;5041302;28;20228;-70
2021/04/14 02:19:50;;;;;;;2.70;2.10;;;7.60;99.90;;;;;;5043765;28;20199;-70
2021/04/14 02:22:16;;;;;;;4.90;2.63;;;7.60;99.90;;;;;;5037547;28;20544;-70
2021/04/14 02:24:43;;;;;;;2.35;1.90;;;7.60;99.90;;;;;;5032919;28;20206;-70
2021/04/14 02:27:09;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5047931;28;20234;-70
2021/04/14 02:29:35;;;;;;;3.67;1.98;;;7.50;99.90;;;;;;5033857;28;20208;-70
2021/04/14 02:32:05;;;;;;;2.60;1.80;;;7.50;99.90;;;;;;5036721;28;20253;-70
2021/04/14 02:34:31;;;;;;;2.10;1.45;;;7.50;99.90;;;;;;5033510;28;20233;-70
2021/04/14 02:36:57;;;;;;;2.75;1.75;;;7.50;99.90;;;;;;5046474;28;20620;-70
2021/04/14 02:39:23;;;;;;;2.95;1.52;;;7.50;99.90;;;;;;5034342;28;20261;-70
2021/04/14 02:41:50;;;;;;;2.38;1.70;;;7.40;99.90;;;;;;5046286;28;20196;-70
2021/04/14 02:44:16;;;;;;;2.63;2.00;;;7.40;99.90;;;;;;5050996;28;20213;-71
2021/04/14 02:46:42;;;;;;;1.83;1.50;;;7.40;99.90;;;;;;5035567;28;20219;-69
2021/04/14 02:49:09;;;;;;;2.55;2.00;;;7.40;99.90;;;;;;5042141;28;20202;-70
2021/04/14 02:51:36;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5048136;28;20202;-70
2021/04/14 02:54:02;;;;;;;3.92;1.88;;;7.40;99.90;;;;;;5030852;28;20206;-71
2021/04/14 02:56:28;;;;;;;4.22;2.15;;;7.40;99.90;;;;;;5030252;28;20636;-70
2021/04/14 02:58:54;;;;;;;3.35;1.83;;;7.30;99.90;;;;;;5030199;28;22466;-70
2021/04/14 03:01:20;;;;;;;2.95;2.05;;;7.40;99.90;;;;;;5034629;28;20566;-70
2021/04/14 03:03:47;;;;;;;1.83;1.60;;;7.30;99.90;;;;;;5041260;28;20888;-70
2021/04/14 03:06:14;;;;;;;2.88;1.40;;;7.30;99.90;;;;;;5045750;28;20210;-70
2021/04/14 03:08:40;;;;;;;3.67;1.98;;;7.30;99.90;;;;;;5040944;28;20192;-70
2021/04/14 03:11:06;;;;;;;3.67;2.00;;;7.30;99.90;;;;;;5031092;28;20191;-70
2021/04/14 03:13:32;;;;;;;2.95;1.70;;;7.30;99.90;;;;;;5033034;28;20712;-70
2021/04/14 03:15:59;;;;;;;2.85;1.65;;;7.30;99.90;;;;;;5040811;28;20191;-70
2021/04/14 03:18:25;;;;;;;1.98;1.67;;;7.20;99.90;;;;;;5033104;28;20204;-70
2021/04/14 03:20:53;;;;;;;2.45;1.65;;;7.30;99.90;;;;;;5039718;28;20207;-71
2021/04/14 03:23:20;;;;;;;2.78;1.90;;;7.20;99.90;;;;;;5034563;28;20219;-71
2021/04/14 03:25:46;;;;;;;2.75;2.53;;;7.30;99.90;;;;;;5042137;28;20214;-70
2021/04/14 03:28:13;;;;;;;2.42;2.22;;;7.20;99.90;;;;;;5039768;28;20227;-70
2021/04/14 03:30:39;;;;;;;2.80;2.00;;;7.20;99.90;;;;;;5049634;28;20203;-70
2021/04/14 03:33:06;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5032349;28;20226;-71
2021/04/14 03:35:32;;;;;;;3.63;2.50;;;7.20;99.90;;;;;;5035404;28;20200;-70
2021/04/14 03:37:59;;;;;;;2.70;1.88;;;7.20;99.90;;;;;;5032809;28;20191;-71
2021/04/14 03:40:26;;;;;;;2.85;2.45;;;7.10;99.90;;;;;;5044581;28;20266;-71
2021/04/14 03:42:54;;;;;;;2.22;2.03;;;7.10;99.90;;;;;;5041796;28;20198;-71
2021/04/14 03:45:27;;;;;;;2.92;1.98;;;7.10;99.90;;;;;;5049664;28;20257;-71
2021/04/14 03:47:54;;;;;;;2.00;1.80;;;7.10;99.90;;;;;;5040104;28;20334;-71
2021/04/14 03:50:21;;;;;;;1.90;1.70;;;7.20;99.90;;;;;;5047455;28;20199;-71
2021/04/14 03:52:48;;;;;;;2.92;2.25;;;7.10;99.90;;;;;;5039579;28;20632;-70
2021/04/14 03:55:16;;;;;;;2.75;2.30;;;7.10;99.90;;;;;;5042430;28;20220;-70
2021/04/14 03:57:43;;;;;;;7.03;3.92;;;7.00;99.90;;;;;;5051103;28;20612;-71
2021/04/14 04:00:12;;;;;;;3.28;2.60;;;7.10;99.90;;;;;;5033870;28;20254;-70
2021/04/14 04:02:38;;;;;;;2.30;2.00;;;7.10;99.90;;;;;;5036892;28;20207;-70
2021/04/14 04:05:05;;;;;;;2.85;2.22;;;7.10;99.90;;;;;;5047817;28;20199;-70
2021/04/14 04:07:31;;;;;;;2.10;1.90;;;7.10;99.90;;;;;;5049105;28;20199;-70
2021/04/14 04:09:57;;;;;;;4.75;2.20;;;7.00;99.90;;;;;;5034506;28;20206;-70
2021/04/14 04:12:24;;;;;;;3.38;2.17;;;7.10;99.90;;;;;;5044756;28;20646;-70
2021/04/14 04:14:51;;;;;;;3.05;2.60;;;7.10;99.90;;;;;;5051243;28;20202;-70
2021/04/14 04:17:20;;;;;;;3.63;2.55;;;7.00;99.90;;;;;;5052453;28;20657;-70
2021/04/14 04:19:47;;;;;;;3.13;2.05;;;7.00;99.90;;;;;;5047311;28;20214;-70
2021/04/14 04:22:17;;;;;;;2.63;2.28;;;7.00;99.90;;;;;;5032695;28;20226;-70
2021/04/14 04:24:43;;;;;;;3.35;2.58;;;6.90;99.90;;;;;;5032750;28;20203;-70
2021/04/14 04:27:09;;;;;;;4.28;2.83;;;6.90;99.90;;;;;;5036547;28;20231;-70
2021/04/14 04:29:35;;;;;;;3.95;2.63;;;6.90;99.90;;;;;;5045725;28;20199;-70
2021/04/14 04:32:03;;;;;;;4.80;2.45;;;7.00;99.90;;;;;;5037585;28;20203;-70
2021/04/14 04:34:29;;;;;;;4.10;2.92;;;7.00;99.90;;;;;;5039782;28;20195;-70
2021/04/14 04:36:55;;;;;;;2.45;2.25;;;7.00;99.90;;;;;;5033461;28;20192;-71
2021/04/14 04:39:21;;;;;;;2.40;2.20;;;7.00;99.90;;;;;;5038747;28;20206;-70
2021/04/14 04:41:48;;;;;;;3.30;3.00;;;6.90;99.90;;;;;;5038087;28;20203;-70
2021/04/14 04:44:14;;;;;;;3.40;3.10;;;6.90;99.90;;;;;;5046127;28;20210;-70
2021/04/14 04:46:40;;;;;;;5.00;2.90;;;6.90;99.90;;;;;;5038091;28;20215;-70
2021/04/14 04:49:08;;;;;;;6.13;3.10;;;7.00;99.90;;;;;;5050139;28;20210;-70
2021/04/14 04:51:34;;;;;;;3.53;2.80;;;6.90;99.90;;;;;;5046730;28;20342;-70
2021/04/14 04:54:00;;;;;;;3.47;3.17;;;6.90;99.90;;;;;;5040853;28;20203;-70
2021/04/14 04:56:26;;;;;;;2.10;1.98;;;6.90;99.90;;;;;;5041560;28;20196;-70
2021/04/14 04:58:53;;;;;;;4.00;2.85;;;6.90;99.90;;;;;;5051571;28;20207;-70
2021/04/14 05:01:19;;;;;;;2.88;2.40;;;6.90;99.90;;;;;;5043325;28;20196;-70
2021/04/14 05:03:46;;;;;;;3.03;2.72;;;6.90;99.90;;;;;;5050216;28;20293;-72
2021/04/14 05:06:13;;;;;;;3.80;3.33;;;6.90;99.90;;;;;;5045659;28;20207;-72
2021/04/14 05:08:39;;;;;;;5.18;2.58;;;6.90;99.90;;;;;;5041680;28;20636;-72
2021/04/14 05:11:05;;;;;;;3.47;2.85;;;6.90;99.90;;;;;;5035750;28;20294;-70
2021/04/14 05:13:31;;;;;;;5.03;3.00;;;6.90;99.90;;;;;;5032276;28;20195;-71
2021/04/14 05:15:57;;;;;;;3.53;3.22;;;6.90;99.90;;;;;;5037124;28;20628;-72
2021/04/14 05:18:23;;;;;;;7.80;3.40;;;6.90;99.90;;;;;;5035545;28;20203;-70
2021/04/14 05:20:50;;;;;;;3.15;2.85;;;6.90;99.90;;;;;;5035183;28;20552;-70
2021/04/14 05:23:17;;;;;;;5.30;2.92;;;6.90;99.90;;;;;;5037448;28;20198;-70
2021/04/14 05:25:45;;;;;;;6.07;3.00;;;6.90;99.90;;;;;;5036967;28;20216;-70
2021/04/14 05:28:13;;;;;;;3.72;2.50;;;6.90;99.90;;;;;;5037935;28;20642;-70
2021/04/14 05:30:41;;;;;;;3.28;2.60;;;6.80;99.90;;;;;;5045073;28;20198;-71
2021/04/14 05:33:09;;;;;;;4.80;2.90;;;6.80;99.90;;;;;;5037560;28;20203;-71
2021/04/14 05:35:36;;;;;;;4.03;3.50;;;6.80;99.90;;;;;;5040270;28;20187;-71
2021/04/14 05:38:02;;;;;;;3.30;2.85;;;6.80;99.90;;;;;;5048319;28;20222;-71
2021/04/14 05:40:29;;;;;;;3.60;2.83;;;6.80;99.90;;;;;;5037474;28;20199;-71
2021/04/14 05:42:56;;;;;;;4.05;3.25;;;6.80;99.90;;;;;;5032436;28;20203;-71
2021/04/14 05:45:24;;;;;;;4.07;2.40;;;6.80;99.90;;;;;;5035533;28;20203;-71
2021/04/14 05:47:51;;;;;;;6.65;3.20;;;6.80;99.90;;;;;;5030765;28;20203;-71
2021/04/14 05:50:21;;;;;;;5.20;2.95;;;6.80;99.90;;;;;;5033201;28;20265;-71
2021/04/14 05:52:47;;;;;;;4.70;3.42;;;6.80;99.90;;;;;;5041052;28;20207;-71
2021/04/14 05:55:14;;;;;;;5.63;3.70;;;6.80;99.90;;;;;;5044290;28;20203;-71
2021/04/14 05:57:41;;;;;;;4.68;3.30;;;6.80;99.90;;;;;;5048959;28;20190;-70
2021/04/14 06:00:09;;;;;;;4.00;2.88;;;6.90;99.90;;;;;;5046225;28;20207;-71
2021/04/14 06:02:36;;;;;;;4.65;3.60;;;6.90;99.90;;;;;;5031106;28;20199;-71
2021/04/14 06:05:03;;;;;;;3.47;3.17;;;7.10;99.90;;;;;;5041616;28;20207;-72
2021/04/14 06:07:29;;;;;;;5.53;3.22;;;7.30;99.90;;;;;;5043144;28;20210;-72
2021/04/14 06:09:55;;;;;;;3.78;3.20;;;7.50;99.90;;;;;;5031393;28;20215;-72
2021/04/14 06:12:21;;;;;;;3.28;2.97;;;7.70;99.90;;;;;;5029952;28;20203;-72
2021/04/14 06:14:48;;;;;;;3.35;2.42;;;7.90;99.90;;;;;;5036244;28;20729;-71
2021/04/14 06:17:15;;;;;;;4.60;3.15;;;8.10;99.90;;;;;;5044880;28;20206;-72
2021/04/14 06:19:41;;;;;;;4.38;3.53;;;8.20;99.90;;;;;;5045225;28;20618;-71
2021/04/14 06:22:07;;;;;;;5.05;3.35;;;8.30;99.90;;;;;;5036146;28;20234;-71
2021/04/14 06:24:34;;;;;;;3.60;2.90;;;8.50;99.90;;;;;;5043379;28;20513;-71
2021/04/14 06:27:03;;;;;;;3.60;3.13;;;8.60;99.90;;;;;;5038572;28;20227;-70
2021/04/14 06:29:29;;;;;;;5.13;3.67;;;8.70;99.90;;;;;;5047735;28;20499;-71
2021/04/14 06:31:58;;;;;;;8.80;4.80;;;8.70;99.90;;;;;;5034858;28;20497;-70
2021/04/14 06:34:25;;;;;;;4.35;3.90;;;8.70;99.90;;;;;;5039638;28;20290;-71
2021/04/14 06:36:54;;;;;;;4.40;3.70;;;8.90;99.90;;;;;;5030583;28;20196;-71
2021/04/14 06:39:22;;;;;;;5.70;4.22;;;9.00;99.60;;;;;;5035436;28;20207;-71
2021/04/14 06:42:11;;;;;;;3.83;3.53;;;9.10;99.50;;;;;;5031710;28;20195;-71
2021/04/14 06:44:59;;;;;;;6.15;3.75;;;9.20;98.90;;;;;;5029736;28;20223;-71
2021/04/14 06:47:37;;;;;;;3.95;3.10;;;9.30;98.70;;;;;;5039077;28;20218;-71
2021/04/14 06:50:09;;;;;;;6.75;4.10;;;9.40;98.50;;;;;;5030456;28;20206;-71
2021/04/14 06:52:41;;;;;;;4.18;3.78;;;9.40;98.50;;;;;;5030502;28;20265;-70
2021/04/14 06:55:13;;;;;;;8.48;3.10;;;9.40;98.30;;;;;;5034831;28;20191;-71
2021/04/14 06:57:45;;;;;;;4.75;3.65;;;9.40;98.40;;;;;;5035302;28;20195;-69
2021/04/14 07:00:19;;;;;;;3.58;3.20;;;9.40;98.30;;;;;;5041894;28;20203;-70
2021/04/14 07:02:51;;;;;;;3.25;2.88;;;9.30;98.40;;;;;;5033953;28;20266;-71
2021/04/14 07:05:21;;;;;;;4.90;4.50;;;9.30;98.50;;;;;;5038216;28;20203;-70
2021/04/14 07:07:51;;;;;;;4.63;3.95;;;9.20;98.70;;;;;;5040299;28;20207;-70
2021/04/14 07:10:21;;;;;;;6.07;3.42;;;9.10;99.00;;;;;;5042977;28;20194;-70
2021/04/14 07:12:48;;;;;;;5.68;3.25;;;9.00;99.30;;;;;;5035716;28;20202;-71
2021/04/14 07:15:17;;;;;;;9.00;4.43;;;9.00;99.50;;;;;;5036370;28;20273;-70
2021/04/14 07:17:56;;;;;;;4.20;2.95;;;8.90;99.80;;;;;;5044925;28;20535;-72
2021/04/14 07:20:27;;;;;;;3.45;3.17;;;9.00;99.80;;;;;;5046501;28;20838;-70
2021/04/14 07:23:34;;;;;;;3.95;2.92;;;9.10;99.70;;;;;;5042641;28;20245;-71
2021/04/14 07:26:04;;;;;;;3.83;3.53;;;9.30;99.00;;;;;;4986059;28;20220;-71
2021/04/14 07:28:56;;;;;;;3.33;2.97;;;9.50;98.50;;;;;;4988565;28;20224;-71
2021/04/14 07:31:26;;;;;;;3.95;2.92;;;9.70;98.10;;;;;;5021015;28;20635;-71
2021/04/14 07:34:04;;;;;;;3.72;3.22;;;10.00;96.70;;;;;;5047053;28;20732;-71
2021/04/14 07:36:40;;;;;;;3.70;2.70;;;10.10;96.30;;;;;;5038148;28;20195;-71
2021/04/14 07:39:13;;;;;;;7.47;3.65;;;10.30;95.90;;;;;;5044363;28;20634;-71
2021/04/14 07:41:50;;;;;;;3.50;2.22;;;10.40;95.40;;;;;;5053506;28;20240;-71
2021/04/14 07:44:27;;;;;;;3.20;2.90;;;10.60;95.00;;;;;;5048937;28;20195;-71
2021/04/14 07:46:53;;;;;;;4.70;3.08;;;10.70;94.60;;;;;;5032347;28;20223;-71
2021/04/14 07:49:21;;;;;;;5.43;3.63;;;10.80;94.40;;;;;;5047330;28;20199;-71
2021/04/14 07:51:48;;;;;;;5.38;3.20;;;10.90;94.10;;;;;;5046433;28;20199;-70
2021/04/14 07:54:17;;;;;;;6.07;2.28;;;11.00;93.90;;;;;;5037690;28;20298;-72
2021/04/14 07:56:46;;;;;;;3.50;2.00;;;11.10;93.70;;;;;;5039843;28;20218;-72
2021/04/14 07:59:15;;;;;;;8.98;2.80;;;11.20;93.40;;;;;;5037737;28;20587;-72
2021/04/14 08:01:51;;;;;;;3.70;2.67;;;11.30;93.10;;;;;;5039551;28;20202;-70
2021/04/14 08:04:24;;;;;;;4.18;2.67;;;11.30;92.80;;;;;;5053438;28;20282;-70
2021/04/14 08:06:51;;;;;;;2.30;2.05;;;11.40;92.60;;;;;;5049816;28;20235;-71
2021/04/14 08:09:21;;;;;;;3.10;1.98;;;11.50;92.60;;;;;;5037526;28;20203;-71
2021/04/14 08:11:49;;;;;;;2.40;2.20;;;11.40;92.30;;;;;;5035388;28;20325;-71
2021/04/14 08:14:31;;;;;;;2.85;2.10;;;11.30;92.50;;;;;;5049264;28;20602;-71
2021/04/14 08:17:03;;;;;;;4.15;2.30;;;11.10;92.70;;;;;;5039588;28;20195;-71
2021/04/14 08:19:35;;;;;;;7.45;3.20;;;10.90;93.80;;;;;;5036897;28;20286;-71
2021/04/14 08:22:04;;;;;;;4.88;2.30;;;10.70;94.10;;;;;;5040779;28;20542;-70
2021/04/14 08:24:32;;;;;;;3.22;1.95;;;10.60;94.50;;;;;;5045815;28;20622;-71
2021/04/14 08:27:01;;;;;;;2.88;2.25;;;10.40;95.10;;;;;;5051834;28;20230;-71
2021/04/14 08:29:28;;;;;;;3.50;2.10;;;10.40;95.90;;;;;;5036942;28;20199;-71
2021/04/14 08:31:56;;;;;;;2.55;2.00;;;10.40;95.00;;;;;;5044009;28;20199;-71
2021/04/14 08:34:28;;;;;;;2.55;1.92;;;10.60;95.70;;;;;;5040890;28;20246;-71
2021/04/14 08:37:00;;;;;;;7.57;2.10;;;10.80;95.10;;;;;;5033286;28;20180;-70
2021/04/14 08:39:30;;;;;;;2.78;2.05;;;11.00;94.30;;;;;;5032870;28;20560;-71
2021/04/14 08:42:12;;;;;;;2.40;2.20;;;11.00;94.40;;;;;;5045423;28;20229;-71
2021/04/14 08:44:41;;;;;;;2.03;1.60;;;11.10;94.20;;;;;;5049501;28;20219;-71
2021/04/14 08:47:12;;;;;;;2.22;2.03;;;11.10;93.70;;;;;;5032632;28;20243;-71
2021/04/14 08:49:39;;;;;;;2.50;1.70;;;11.20;92.90;;;;;;5044776;28;20210;-71
2021/04/14 08:52:12;;;;;;;1.33;1.20;;;11.20;92.90;;;;;;5033086;28;20207;-71
2021/04/14 08:54:38;;;;;;;1.58;1.45;;;11.30;92.60;;;;;;5051008;28;20198;-72
2021/04/14 08:57:07;;;;;;;3.25;1.70;;;11.40;92.50;;;;;;5047617;28;20678;-70
2021/04/14 08:59:34;;;;;;;1.75;1.30;;;11.50;91.50;;;;;;5033830;28;20207;-70
2021/04/14 09:02:03;;;;;;;2.78;1.40;;;11.50;92.80;;;;;;5040861;28;20195;-71
2021/04/14 09:04:30;;;;;;;3.55;2.28;;;11.50;92.80;;;;;;5033226;28;20981;-71
2021/04/14 09:06:57;;;;;;;1.77;1.58;;;11.60;92.90;;;;;;5042105;28;20224;-72
2021/04/14 09:09:28;;;;;;;1.65;1.15;;;11.70;92.50;;;;;;5036323;28;20196;-71
2021/04/14 09:12:00;;;;;;;4.05;2.50;;;11.70;92.00;;;;;;5044765;28;20647;-71
2021/04/14 09:14:29;;;;;;;1.65;1.10;;;11.60;90.60;;;;;;5051035;28;20539;-72
2021/04/14 09:16:58;;;;;;;1.60;1.48;;;11.50;90.60;;;;;;5052121;28;20208;-71
2021/04/14 09:19:28;;;;;;;4.10;1.70;;;11.30;92.40;;;;;;5046077;28;20227;-72
2021/04/14 09:21:57;;;;;;;2.55;1.55;;;11.30;92.80;;;;;;5035742;28;20192;-70
2021/04/14 09:24:38;;;;;;;1.30;1.10;;;11.40;92.60;;;;;;5035634;28;20627;-70
2021/04/14 09:27:09;;;;;;;1.52;1.10;;;11.40;92.10;;;;;;5051044;28;20292;-71
2021/04/14 09:29:49;;;;;;;1.55;1.23;;;11.40;92.50;;;;;;5044829;28;20286;-70
2021/04/14 09:32:16;;;;;;;1.70;1.30;;;11.50;92.80;;;;;;5041198;28;20195;-71
2021/04/14 09:34:44;;;;;;;2.70;1.20;;;11.50;92.10;;;;;;5050641;28;20202;-71
2021/04/14 09:37:28;;;;;;;4.20;1.63;;;11.60;92.10;;;;;;5051236;28;20199;-71
2021/04/14 09:39:59;;;;;;;1.70;1.45;;;11.60;92.60;;;;;;5051940;28;20252;-71
2021/04/14 09:42:35;;;;;;;1.30;1.20;;;11.50;92.00;;;;;;5048741;28;20198;-71
2021/04/14 09:45:29;;;;;;;1.77;1.33;;;11.50;92.30;;;;;;5044712;28;20969;-70
2021/04/14 09:47:56;;;;;;;2.25;1.73;;;11.40;91.70;;;;;;5048175;28;20206;-72
2021/04/14 09:50:39;;;;;;;1.90;1.10;;;11.30;92.20;;;;;;5046092;28;20199;-72
2021/04/14 09:53:09;;;;;;;1.42;1.20;;;11.20;93.00;;;;;;5040445;28;20659;-72
2021/04/14 09:55:45;;;;;;;2.65;1.67;;;11.20;92.60;;;;;;5049345;28;20206;-71
2021/04/14 09:58:24;;;;;;;2.85;1.10;;;11.30;92.10;;;;;;5045175;28;20226;-71
2021/04/14 10:00:54;;;;;;;1.60;1.30;;;11.30;92.50;;;;;;5041660;28;20338;-71
2021/04/14 10:03:26;;;;;;;4.20;1.50;;;11.40;92.80;;;;;;5050493;28;20206;-71
2021/04/14 10:05:54;;;;;;;1.75;1.20;;;11.40;92.40;;;;;;5041219;28;20214;-72
2021/04/14 10:08:20;;;;;;;2.72;1.30;;;11.50;92.50;;;;;;5041313;28;20215;-70
2021/04/14 10:10:48;;;;;;;2.08;1.40;;;11.40;92.00;;;;;;5045751;28;20195;-71
2021/04/14 10:13:19;;;;;;;2.28;1.33;;;11.40;92.30;;;;;;5048915;28;20543;-70
2021/04/14 10:15:47;;;;;;;1.40;1.25;;;11.40;92.80;;;;;;5041880;28;20207;-71
2021/04/14 10:18:20;;;;;;;2.70;1.50;;;11.30;93.00;;;;;;5031118;28;20199;-70
2021/04/14 10:20:47;;;;;;;2.28;1.67;;;11.30;93.30;;;;;;5039255;28;20199;-70
2021/04/14 10:23:17;;;;;;;2.60;1.30;;;11.20;93.50;;;;;;5040888;28;20594;-71
2021/04/14 10:25:44;;;;;;;3.50;1.27;;;11.10;93.80;;;;;;5045706;28;20210;-70
2021/04/14 10:28:20;;;;;;;1.45;1.25;;;11.20;94.00;;;;;;5045645;28;20301;-70
2021/04/14 10:30:49;;;;;;;2.42;1.60;;;11.20;93.90;;;;;;5041186;28;20451;-70
2021/04/14 10:33:19;;;;;;;3.15;2.38;;;11.30;93.70;;;;;;5037966;28;20209;-72
2021/04/14 10:35:46;;;;;;;1.80;1.10;;;11.30;93.50;;;;;;5049529;28;20285;-70
2021/04/14 10:38:13;;;;;;;2.05;1.50;;;11.20;93.50;;;;;;5048844;28;20191;-70
2021/04/14 10:40:43;;;;;;;1.65;1.55;;;11.20;93.00;;;;;;5051051;28;20589;-69
2021/04/14 10:43:15;;;;;;;1.45;1.20;;;11.20;93.00;;;;;;5049640;28;20198;-70
2021/04/14 10:46:03;;;;;;;3.83;1.98;;;11.20;92.40;;;;;;5053912;28;20556;-70
2021/04/14 10:48:31;;;;;;;2.88;1.45;;;11.10;92.70;;;;;;5053616;28;20202;-71
2021/04/14 10:51:05;;;;;;;2.65;1.60;;;11.10;92.10;;;;;;5050121;28;20202;-70
2021/04/14 10:53:35;;;;;;;2.05;1.60;;;11.10;92.40;;;;;;5056922;28;20197;-70
2021/04/14 10:56:02;;;;;;;2.25;1.88;;;11.10;92.80;;;;;;5048104;28;20209;-71
2021/04/14 10:58:31;;;;;;;2.50;1.40;;;11.10;92.90;;;;;;5056434;28;20226;-71
2021/04/14 11:01:09;;;;;;;1.88;1.60;;;11.10;92.40;;;;;;5055236;28;20198;-70
2021/04/14 11:03:35;;;;;;;1.50;1.40;;;11.10;91.80;;;;;;5056761;28;20562;-70
2021/04/14 11:06:03;;;;;;;2.03;1.40;;;11.10;92.00;;;;;;5040965;28;20215;-71
2021/04/14 11:08:30;;;;;;;2.45;1.40;;;11.10;92.00;;;;;;5050191;28;20230;-70
2021/04/14 11:11:00;;;;;;;3.33;1.42;;;11.10;92.60;;;;;;5037207;28;20200;-70
2021/04/14 11:13:29;;;;;;;3.05;1.55;;;11.10;92.60;;;;;;5049094;28;20245;-74
2021/04/14 11:15:56;;;;;;;2.80;1.20;;;11.10;92.10;;;;;;5050530;28;20202;-73
2021/04/14 11:18:31;;;;;;;1.50;1.30;;;11.10;91.00;;;;;;5046678;28;20669;-71
2021/04/14 11:21:00;;;;;;;3.92;2.50;;;11.20;90.50;;;;;;5046561;28;20245;-71
2021/04/14 11:23:28;;;;;;;2.92;1.40;;;11.20;89.60;;;;;;5051331;28;20198;-70
2021/04/14 11:26:05;;;;;;;1.90;1.50;;;11.20;90.10;;;;;;5046280;28;20211;-71
2021/04/14 11:28:41;;;;;;;2.67;1.65;;;11.20;90.20;;;;;;5046163;28;20245;-73
2021/04/14 11:31:08;;;;;;;1.52;1.30;;;11.30;90.50;;;;;;5056718;28;20179;-70
2021/04/14 11:33:36;;;;;;;1.55;1.42;;;11.30;91.00;;;;;;5054197;28;20195;-70
2021/04/14 11:36:04;;;;;;;2.45;1.40;;;11.40;89.70;;;;;;5044449;28;20200;-69
2021/04/14 11:38:36;;;;;;;1.92;1.58;;;11.40;87.50;;;;;;5050614;28;20226;-70
2021/04/14 11:41:13;;;;;;;1.45;1.10;;;11.40;90.30;;;;;;5054378;28;20277;-70
2021/04/14 11:43:40;;;;;;;2.75;1.40;;;11.40;89.60;;;;;;5053393;28;20190;-74
2021/04/14 11:46:23;;;;;;;3.45;1.85;;;11.40;90.00;;;;;;5054935;28;20226;-71
2021/04/14 11:48:55;;;;;;;2.70;1.20;;;11.40;90.00;;;;;;5050997;28;20191;-69
2021/04/14 11:51:28;;;;;;;1.73;1.40;;;11.50;90.70;;;;;;5058682;28;20291;-69
2021/04/14 11:53:58;;;;;;;2.60;1.48;;;11.50;89.30;;;;;;5050757;28;20183;-70
2021/04/14 11:56:37;;;;;;;1.70;1.38;;;11.50;87.90;;;;;;5054328;28;20248;-71
2021/04/14 11:59:07;;;;;;;1.40;1.20;;;11.40;85.30;;;;;;5046144;28;20199;-69
2021/04/14 12:01:35;;;;;;;1.90;1.10;;;11.50;84.60;;;;;;5053287;28;20199;-70
2021/04/14 12:04:12;;;;;;;1.55;1.30;;;11.40;89.50;;;;;;5051842;28;20221;-71
2021/04/14 12:06:39;;;;;;;3.30;1.88;;;11.40;90.00;;;;;;5052525;28;20550;-70
2021/04/14 12:09:06;;;;;;;1.40;1.13;;;11.40;90.20;;;;;;5052762;28;20639;-71
2021/04/14 12:11:32;;;;;;;3.28;1.30;;;11.40;86.50;;;;;;5052965;28;20203;-70
2021/04/14 12:13:58;;;;;;;2.03;1.23;;;11.40;83.10;;;;;;5048744;28;20203;-70
2021/04/14 12:16:26;;;;;;;3.28;1.77;;;11.40;83.90;;;;;;5049056;28;20194;-70
2021/04/14 12:18:52;;;;;;;2.42;1.40;;;11.40;83.50;;;;;;5052292;28;20245;-70
2021/04/14 12:21:19;;;;;;;2.38;1.25;;;11.40;85.40;;;;;;5048689;28;20198;-70
2021/04/14 12:23:47;;;;;;;2.95;1.10;;;11.40;87.40;;;;;;5053193;28;20199;-70
2021/04/14 12:26:13;;;;;;;1.92;1.48;;;11.40;87.80;;;;;;5052247;28;20277;-69
2021/04/14 12:28:39;;;;;;;2.45;1.27;;;11.40;88.00;;;;;;5051388;28;20780;-69
2021/04/14 12:31:05;;;;;;;2.50;1.45;;;11.40;87.80;;;;;;5042398;28;20195;-69
2021/04/14 12:33:32;;;;;;;3.05;1.77;;;11.50;88.50;;;;;;5051915;28;20202;-71
2021/04/14 12:35:59;;;;;;;3.78;1.55;;;11.50;88.30;;;;;;5050329;28;20198;-71
2021/04/14 12:38:25;;;;;;;2.30;1.67;;;11.50;87.30;;;;;;5035964;28;20738;-69
2021/04/14 12:40:51;;;;;;;1.58;1.10;;;11.50;87.90;;;;;;5051982;28;20199;-69
2021/04/14 12:43:17;;;;;;;1.80;1.23;;;11.50;89.30;;;;;;5037925;28;20258;-69
2021/04/14 12:45:47;;;;;;;2.10;1.40;;;11.50;89.20;;;;;;5032624;28;20694;-70
2021/04/14 12:48:15;;;;;;;1.85;1.17;;;11.50;89.10;;;;;;5037882;28;20196;-71
2021/04/14 12:50:43;;;;;;;1.55;1.33;;;11.50;88.20;;;;;;5040688;28;20202;-70
2021/04/14 12:53:12;;;;;;;1.67;1.48;;;11.50;88.80;;;;;;5051105;28;20202;-69
2021/04/14 12:55:45;;;;;;;7.43;1.40;;;11.60;89.20;;;;;;5043886;28;20229;-70
2021/04/14 12:58:17;;;;;;;3.65;1.80;;;11.60;87.30;;;;;;5042787;28;20202;-71
2021/04/14 13:00:43;;;;;;;2.47;1.65;;;11.60;83.90;;;;;;5042465;28;20211;-71
2021/04/14 13:03:22;;;;;;;1.98;1.30;;;11.60;86.40;;;;;;5052684;28;20202;-70