Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:09;;;;;;;18.60;14.50;;;;;;;6.92;100.00;99609.97;6097770;23;20061;-81
2022/09/28 00:02:34;;;;;;;18.45;14.43;;;;;;;6.90;100.00;99604.97;6098214;23;20011;-80
2022/09/28 00:05:01;;;;;;;18.73;14.77;;;;;;;6.94;100.00;99613.25;6098091;23;20332;-80
2022/09/28 00:07:28;;;;;;;21.63;16.15;;;;;;;6.99;100.00;99612.97;6097988;23;20030;-80
2022/09/28 00:09:53;;;;;;;22.77;16.05;;;;;;;7.02;100.00;99607.63;6097761;23;20070;-80
2022/09/28 00:12:19;;;;;;;21.27;16.33;;;;;;;7.04;100.00;99598.88;6097062;23;20018;-80
2022/09/28 00:14:44;;;;;;;19.25;15.65;;;;;;;7.01;100.00;99588.00;6097609;23;20017;-81
2022/09/28 00:17:11;;;;;;;21.20;16.67;;;;;;;7.11;100.00;99597.53;6072395;23;20010;-80
2022/09/28 00:19:38;;;;;;;23.20;16.60;;;;;;;7.00;100.00;99576.91;6097781;23;20324;-80
2022/09/28 00:22:04;;;;;;;21.88;16.25;;;;;;;7.14;100.00;99592.19;6097841;23;20077;-80
2022/09/28 00:24:30;;;;;;;24.23;16.10;;;;;;;6.99;100.00;99554.75;6097870;23;20085;-80
2022/09/28 00:26:57;;;;;;;22.42;16.55;;;;;;;7.17;100.00;99586.84;6097431;23;20033;-80
2022/09/28 00:29:28;;;;;;;21.70;15.98;;;;;;;7.18;100.00;99588.50;6097365;23;20014;-80
2022/09/28 00:32:01;;;;;;;21.08;15.75;;;;;;;7.16;100.00;99582.63;6072049;23;20074;-80
2022/09/28 00:34:32;;;;;;;20.00;15.00;;;;;;;7.04;100.00;99575.78;6071345;23;20041;-79
2022/09/28 00:36:58;;;;;;;19.20;15.05;;;;;;;7.09;100.00;99584.00;6097588;23;20081;-80
2022/09/28 00:39:23;;;;;;;20.48;16.02;;;;;;;6.89;100.00;99549.44;6097699;23;20003;-79
2022/09/28 00:41:49;;;;;;;22.30;15.38;;;;;;;6.77;100.00;99537.41;6096315;23;20002;-79
2022/09/28 00:44:36;;;;;;;19.45;14.18;;;;;;;7.06;100.00;99584.19;6097676;23;20081;-81
2022/09/28 00:47:07;;;;;;;20.00;15.10;;;;;;;7.08;100.00;99579.78;6097175;23;20333;-80
2022/09/28 00:50:21;;;;;;;19.70;15.20;;;;;;;7.13;100.00;99569.19;6097192;23;20500;-80
2022/09/28 00:52:46;;;;;;;18.42;14.07;;;;;;;7.14;100.00;99574.22;5981002;23;20039;-79
2022/09/28 00:55:17;;;;;;;19.17;13.65;;;;;;;7.07;100.00;99570.44;5980843;24;20012;-80
2022/09/28 00:57:47;;;;;;;20.88;14.38;;;;;;;6.98;100.00;99542.00;5980170;24;20020;-80
2022/09/28 01:00:13;;;;;;;21.10;14.00;;;;;;;7.02;100.00;99551.97;5957077;24;20012;-80
2022/09/28 01:02:39;;;;;;;17.27;13.20;;;;;;;7.23;100.00;99571.94;5980791;24;20068;-79
2022/09/28 01:05:06;;;;;;;15.50;12.63;;;;;;;6.96;100.00;99528.47;5980748;24;20039;-80
2022/09/28 01:07:33;;;;;;;15.95;11.88;;;;;;;7.19;100.00;99563.66;5980911;24;20008;-79
2022/09/28 01:09:59;;;;;;;17.05;13.13;;;;;;;7.05;100.00;99530.41;5980758;24;20439;-80
2022/09/28 01:12:24;;;;;;;14.93;11.60;;;;;;;7.24;100.00;99568.44;5980528;24;20443;-80
2022/09/28 01:14:51;;;;;;;15.80;12.48;;;;;;;7.14;100.00;99563.13;5980788;24;20129;-80
2022/09/28 01:17:30;;;;;;;16.15;11.85;;;;;;;7.09;100.00;99560.91;5980618;24;20040;-80
2022/09/28 01:19:58;;;;;;;18.10;11.95;;;;;;;7.00;100.00;99569.22;5980758;24;20012;-80
2022/09/28 01:22:32;;;;;;;18.33;12.10;;;;;;;6.91;100.00;99572.41;5980534;24;20079;-79
2022/09/28 01:25:21;;;;;;;17.00;11.93;;;;;;;6.84;100.00;99568.63;5980723;24;20043;-80
2022/09/28 01:28:17;;;;;;;17.05;12.02;;;;;;;6.58;100.00;99549.81;5929048;24;20016;-80
2022/09/28 01:31:07;;;;;;;16.48;12.63;;;;;;;6.48;100.00;99544.50;5980529;24;20008;-80
2022/09/28 01:33:41;;;;;;;17.10;12.55;;;;;;;6.46;100.00;99561.72;5980654;24;20012;-80
2022/09/28 01:36:15;;;;;;;19.27;13.10;;;;;;;6.37;100.00;99541.81;5980518;24;20413;-79
2022/09/28 01:38:50;;;;;;;18.50;13.27;;;;;;;6.41;100.00;99553.53;5980693;24;20012;-80
2022/09/28 01:41:16;;;;;;;19.98;14.43;;;;;;;6.37;100.00;99539.25;5980770;24;20044;-80
2022/09/28 01:43:47;;;;;;;18.02;14.23;;;;;;;6.39;100.00;99536.59;5980296;24;20060;-80
2022/09/28 01:46:18;;;;;;;20.02;14.02;;;;;;;6.60;100.00;99561.66;5980724;24;20016;-81
2022/09/28 01:49:03;;;;;;;22.25;15.75;;;;;;;6.72;100.00;99580.53;5980605;23;20012;-85
2022/09/28 01:51:37;;;;;;;20.65;14.88;;;;;;;6.61;100.00;99555.59;5980717;24;20012;-80
2022/09/28 01:54:16;;;;;;;22.60;16.25;;;;;;;6.86;100.00;99584.72;5980590;24;20016;-80
2022/09/28 01:56:47;;;;;;;19.33;16.23;;;;;;;6.87;100.00;99586.34;5980727;24;20491;-84
2022/09/28 01:59:21;;;;;;;23.20;16.07;;;;;;;6.90;100.00;99578.47;5980271;24;20016;-83
2022/09/28 02:01:55;;;;;;;22.75;16.85;;;;;;;6.92;100.00;99575.78;5980573;24;20012;-85
2022/09/28 02:04:27;;;;;;;21.20;16.52;;;;;;;6.49;100.00;99496.59;5972113;23;20040;-81
2022/09/28 02:06:57;;;;;;;26.42;16.98;;;;;;;6.96;100.00;99570.34;5983883;23;20021;-81
2022/09/28 02:09:27;;;;;;;22.88;17.98;;;;;;;7.00;100.00;99570.97;6096956;23;20089;-85
2022/09/28 02:12:02;;;;;;;24.05;17.92;;;;;;;7.01;100.00;99572.59;6096622;23;20018;-80
2022/09/28 02:14:29;;;;;;;22.40;17.70;;;;;;;6.57;100.00;99500.28;6096773;23;20002;-80
2022/09/28 02:16:56;;;;;;;22.35;18.65;;;;;;;6.52;100.00;99484.41;6098522;23;20038;-80
2022/09/28 02:19:25;;;;;;;25.45;18.25;;;;;;;7.04;100.00;99567.25;6098971;23;20002;-80
2022/09/28 02:21:50;;;;;;;21.60;18.38;;;;;;;7.06;100.00;99568.78;6098933;23;20125;-84
2022/09/28 02:24:31;;;;;;;23.02;17.98;;;;;;;6.69;100.00;99513.22;6098904;23;20034;-84
2022/09/28 02:27:03;;;;;;;24.92;17.95;;;;;;;7.00;100.00;99568.41;6098544;23;20057;-80
2022/09/28 02:29:28;;;;;;;23.05;18.92;;;;;;;6.71;100.00;99531.88;6072529;23;20013;-80
2022/09/28 02:31:53;;;;;;;24.38;19.30;;;;;;;6.90;100.00;99568.22;6098612;23;20028;-85
2022/09/28 02:34:19;;;;;;;23.08;18.77;;;;;;;6.95;100.00;99570.44;6098632;23;20002;-85
2022/09/28 02:36:45;;;;;;;25.45;18.48;;;;;;;6.95;100.00;99570.44;6073075;23;20010;-85
2022/09/28 02:39:16;;;;;;;22.85;18.10;;;;;;;6.93;100.00;99572.31;6098627;23;20081;-85
2022/09/28 02:42:02;;;;;;;21.92;17.88;;;;;;;6.90;100.00;99568.22;6098404;23;19998;-83
2022/09/28 02:44:38;;;;;;;22.05;17.05;;;;;;;6.84;100.00;99572.00;6098237;23;20417;-84
2022/09/28 02:47:26;;;;;;;25.17;17.10;;;;;;;6.80;100.00;99578.28;6098741;23;20055;-86
2022/09/28 02:50:25;;;;;;;21.90;16.92;;;;;;;6.78;100.00;99580.09;6098681;23;20006;-86
2022/09/28 02:52:51;;;;;;;24.80;15.85;;;;;;;6.74;100.00;99576.09;5981945;23;20486;-84
2022/09/28 02:55:49;;;;;;;22.33;16.40;;;;;;;6.75;100.00;99572.63;5981821;24;20049;-85
2022/09/28 02:58:57;;;;;;;22.98;16.88;;;;;;;6.65;100.00;99563.91;5981638;24;20015;-85
2022/09/28 03:01:34;;;;;;;20.80;15.75;;;;;;;6.75;100.00;99582.06;5981467;24;20023;-80
2022/09/28 03:04:11;;;;;;;21.60;15.40;;;;;;;6.72;100.00;99572.00;5982071;24;20008;-82
2022/09/28 03:06:44;;;;;;;19.35;14.10;;;;;;;6.78;100.00;99571.56;5981755;24;20032;-81
2022/09/28 03:09:19;;;;;;;19.27;14.07;;;;;;;6.68;100.00;99563.69;5981541;24;20012;-86
2022/09/28 03:11:50;;;;;;;17.48;13.70;;;;;;;6.74;100.00;99585.56;5981762;24;20030;-85
2022/09/28 03:14:16;;;;;;;20.80;13.43;;;;;;;6.59;100.00;99552.31;5981473;24;20012;-86
2022/09/28 03:16:43;;;;;;;18.80;12.77;;;;;;;6.73;100.00;99576.22;5981615;24;20458;-84
2022/09/28 03:19:10;;;;;;;17.15;11.75;;;;;;;6.73;100.00;99576.22;5981750;24;20008;-85
2022/09/28 03:21:36;;;;;;;17.25;11.45;;;;;;;6.71;100.00;99578.06;5981431;23;20455;-85
2022/09/28 03:24:03;;;;;;;16.48;11.75;;;;;;;6.67;100.00;99569.72;5981782;24;20067;-82
2022/09/28 03:26:28;;;;;;;15.25;11.02;;;;;;;6.63;100.00;99577.75;5981659;24;20051;-80
2022/09/28 03:28:54;;;;;;;16.25;10.07;;;;;;;6.60;100.00;99578.78;6013330;23;20006;-87
2022/09/28 03:31:19;;;;;;;13.80;8.90;;;;;;;6.58;100.00;99578.88;6067168;23;20053;-84
2022/09/28 03:33:44;;;;;;;15.10;10.05;;;;;;;6.57;100.00;99577.22;6069193;23;20026;-83
2022/09/28 03:36:10;;;;;;;15.68;9.68;;;;;;;6.60;100.00;99578.78;6069072;23;20018;-85
2022/09/28 03:38:35;;;;;;;14.27;9.82;;;;;;;6.64;100.00;99580.22;6069625;23;20026;-84
2022/09/28 03:41:00;;;;;;;14.68;9.25;;;;;;;6.66;100.00;99578.34;6069562;23;20033;-86
2022/09/28 03:43:27;;;;;;;15.02;8.60;;;;;;;6.56;100.00;99556.81;6069195;23;20007;-82
2022/09/28 03:45:57;;;;;;;15.75;8.80;;;;;;;6.71;100.00;99585.75;6069151;23;20003;-83
2022/09/28 03:48:24;;;;;;;12.45;8.80;;;;;;;6.75;100.00;99589.75;6069104;23;20015;-83
2022/09/28 03:50:57;;;;;;;11.70;7.30;;;;;;;6.74;100.00;99588.13;6068940;23;20007;-83
2022/09/28 03:53:23;;;;;;;13.77;7.28;;;;;;;6.66;100.00;99570.66;6069221;23;20006;-82
2022/09/28 03:55:49;;;;;;;11.25;6.88;;;;;;;6.76;100.00;99589.66;6069341;23;20014;-85
2022/09/28 03:58:15;;;;;;;11.20;7.05;;;;;;;6.64;100.00;99562.25;6069022;23;20009;-84
2022/09/28 04:00:41;;;;;;;8.93;5.40;;;;;;;6.78;100.00;99586.97;6068887;23;20444;-81
2022/09/28 04:03:07;;;;;;;11.07;5.63;;;;;;;6.80;100.00;99590.28;6069368;23;20010;-81
2022/09/28 04:05:32;;;;;;;10.48;5.78;;;;;;;6.79;100.00;99594.59;6068751;23;20062;-81
2022/09/28 04:07:58;;;;;;;10.25;6.15;;;;;;;6.78;100.00;99586.97;6069282;23;20018;-85
2022/09/28 04:10:24;;;;;;;9.73;5.30;;;;;;;6.75;100.00;99588.00;6070612;23;20021;-84
2022/09/28 04:12:54;;;;;;;9.48;5.25;;;;;;;6.71;100.00;99590.91;6097626;23;20010;-81
2022/09/28 04:15:19;;;;;;;10.55;5.25;;;;;;;6.68;100.00;99588.50;6097521;23;20007;-83
2022/09/28 04:17:45;;;;;;;11.00;5.32;;;;;;;6.57;100.00;99573.84;6096491;23;20392;-83
2022/09/28 04:20:10;;;;;;;8.75;5.07;;;;;;;6.58;100.00;99578.03;6096757;23;20002;-84
2022/09/28 04:22:36;;;;;;;7.80;5.03;;;;;;;6.51;100.00;99569.94;6097708;23;20483;-83
2022/09/28 04:25:03;;;;;;;9.18;5.13;;;;;;;6.53;100.00;99578.34;6097807;23;20026;-84
2022/09/28 04:30:12;;;;;;;8.90;5.20;;;;;;;6.27;100.00;99554.41;6097468;23;20026;-84
2022/09/28 04:32:38;;;;;;;12.05;5.15;;;;;;;6.39;100.00;99572.47;6097150;23;20006;-83
2022/09/28 04:35:03;;;;;;;9.02;5.15;;;;;;;6.31;100.00;99565.31;6097619;23;20714;-84
2022/09/28 04:37:30;;;;;;;12.98;5.32;;;;;;;6.27;100.00;99574.09;6097273;23;20404;-85
2022/09/28 04:39:55;;;;;;;10.10;5.07;;;;;;;6.12;100.00;99555.44;6096817;23;20010;-85
2022/09/28 04:42:20;;;;;;;8.68;4.57;;;;;;;6.13;100.00;99569.88;6097673;23;20081;-84
2022/09/28 04:44:46;;;;;;;9.80;4.47;;;;;;;6.09;100.00;99572.72;6097031;23;20365;-84
2022/09/28 04:47:11;;;;;;;7.38;4.30;;;;;;;6.06;100.00;99581.44;6097069;23;20006;-84
2022/09/28 04:49:37;;;;;;;8.23;4.30;;;;;;;6.00;100.00;99581.88;6097408;23;20053;-84
2022/09/28 04:52:03;;;;;;;9.05;4.45;;;;;;;5.91;100.00;99575.56;6097331;23;20011;-83
2022/09/28 04:54:28;;;;;;;9.18;4.22;;;;;;;5.71;100.00;99550.38;6097142;23;20041;-84
2022/09/28 04:56:54;;;;;;;8.90;3.97;;;;;;;5.84;100.00;99574.28;6097301;23;20010;-82
2022/09/28 04:59:19;;;;;;;9.98;4.25;;;;;;;5.91;100.00;99596.06;6097193;23;20433;-83
2022/09/28 05:01:45;;;;;;;8.15;3.72;;;;;;;5.77;100.00;99573.03;6096679;23;20325;-82
2022/09/28 05:04:11;;;;;;;8.00;3.80;;;;;;;5.91;100.00;99592.69;6096906;23;20057;-84
2022/09/28 05:06:37;;;;;;;7.15;3.65;;;;;;;5.77;100.00;99567.91;6097152;23;20006;-82
2022/09/28 05:09:02;;;;;;;7.15;3.92;;;;;;;6.00;100.00;99599.78;6096904;23;20093;-82
2022/09/28 05:11:28;;;;;;;9.43;4.40;;;;;;;5.88;100.00;99572.34;6096933;23;20041;-83
2022/09/28 05:13:53;;;;;;;7.35;4.15;;;;;;;6.02;100.00;99587.69;6097071;23;20002;-83
2022/09/28 05:16:19;;;;;;;10.07;4.07;;;;;;;6.17;100.00;99603.81;6096540;23;20008;-84
2022/09/28 05:18:45;;;;;;;10.18;3.75;;;;;;;6.16;100.00;99599.63;6097089;23;20314;-83
2022/09/28 05:21:12;;;;;;;12.23;3.85;;;;;;;6.15;100.00;99597.97;6096856;23;20002;-84
2022/09/28 05:23:38;;;;;;;5.93;3.40;;;;;;;6.08;100.00;99609.53;6096942;23;20385;-82
2022/09/28 05:26:04;;;;;;;6.20;3.17;;;;;;;6.06;100.00;99606.25;6096998;23;20006;-83
2022/09/28 05:28:31;;;;;;;8.98;3.63;;;;;;;5.78;100.00;99574.66;6097101;23;20058;-84
2022/09/28 05:31:00;;;;;;;6.88;3.47;;;;;;;5.98;100.00;99605.00;6097010;23;20014;-84
2022/09/28 05:33:26;;;;;;;8.40;3.30;;;;;;;5.97;100.00;99607.66;6097230;23;20006;-83
2022/09/28 05:35:52;;;;;;;9.07;3.42;;;;;;;5.98;100.00;99597.31;6097039;23;20421;-83
2022/09/28 05:38:17;;;;;;;7.47;3.45;;;;;;;5.94;100.00;99600.19;6096954;23;20013;-82
2022/09/28 05:40:42;;;;;;;6.70;3.35;;;;;;;5.88;100.00;99603.09;6096571;23;20011;-81
2022/09/28 05:43:08;;;;;;;8.68;3.20;;;;;;;5.42;100.00;99532.53;6096992;23;20487;-83
2022/09/28 05:45:33;;;;;;;5.53;3.00;;;;;;;5.78;100.00;99591.78;6046467;23;20061;-78
2022/09/28 05:47:58;;;;;;;5.00;2.95;;;;;;;5.75;100.00;99585.94;6096972;23;20424;-82
2022/09/28 05:50:23;;;;;;;8.85;3.90;;;;;;;5.90;100.00;99604.69;6097652;23;20025;-84
2022/09/28 05:53:00;;;;;;;5.55;3.30;;;;;;;5.89;100.00;99613.22;6098865;23;20063;-80
2022/09/28 05:55:26;;;;;;;5.88;3.00;;;;;;;5.82;100.00;99595.81;6099053;23;20491;-83
2022/09/28 05:57:52;;;;;;;8.10;3.47;;;;;;;5.87;100.00;99604.00;6072494;23;20010;-82
2022/09/28 06:00:18;;;;;;;5.78;3.10;;;;;;;5.88;100.00;99606.47;6098750;23;20007;-83
2022/09/28 06:02:43;;;;;;;6.65;3.28;;;;;;;5.84;100.00;99599.09;6097835;23;20451;-84
2022/09/28 06:05:08;;;;;;;8.30;3.22;;;;;;;5.54;100.00;99556.53;6098771;23;20006;-84
2022/09/28 06:07:34;;;;;;;8.50;3.60;;;;;;;5.78;100.00;99600.28;6098811;23;20476;-79
2022/09/28 06:09:59;;;;;;;9.23;4.05;;;;;;;5.87;100.00;99611.69;6048766;23;20038;-82
2022/09/28 06:12:24;;;;;;;5.30;3.10;;;;;;;5.82;100.00;99611.16;6098485;23;20073;-83
2022/09/28 06:14:50;;;;;;;6.07;3.33;;;;;;;5.88;100.00;99619.28;6098770;23;20136;-84
2022/09/28 06:17:15;;;;;;;5.45;3.20;;;;;;;5.56;100.00;99570.06;6070869;23;20101;-77
2022/09/28 06:19:41;;;;;;;5.30;2.80;;;;;;;5.88;100.00;99621.00;6098926;23;20025;-78
2022/09/28 06:22:06;;;;;;;6.78;2.60;;;;;;;5.68;100.00;99597.47;6098519;23;20003;-81
2022/09/28 06:24:31;;;;;;;9.60;2.92;;;;;;;5.90;100.00;99629.41;6098655;23;20013;-81
2022/09/28 06:26:57;;;;;;;7.78;2.78;;;;;;;5.91;100.00;99631.94;6097660;23;20006;-81
2022/09/28 06:29:22;;;;;;;7.72;2.90;;;;;;;5.78;100.00;99610.53;6098177;23;20085;-81
2022/09/28 06:31:47;;;;;;;5.00;3.03;;;;;;;5.75;100.00;99606.41;6097887;23;20002;-80
2022/09/28 06:34:13;;;;;;;6.82;3.17;;;;;;;5.90;100.00;99622.63;6070964;23;20041;-82
2022/09/28 06:36:38;;;;;;;6.45;3.17;;;;;;;6.00;100.00;99633.94;6097651;23;20242;-81
2022/09/28 06:39:05;;;;;;;7.38;3.78;;;;;;;6.06;100.00;99639.56;6097817;23;20007;-80
2022/09/28 06:41:30;;;;;;;9.50;3.22;;;;;;;6.12;100.00;99631.50;6098490;23;20015;-81
2022/09/28 06:43:55;;;;;;;7.68;3.65;;;;;;;6.18;100.00;99642.16;6097981;23;20011;-80
2022/09/28 06:46:22;;;;;;;7.32;4.20;;;;;;;5.95;100.00;99602.63;6098581;23;20003;-83
2022/09/28 06:48:48;;;;;;;5.68;4.07;;;;;;;6.25;100.00;99634.91;6098224;23;20500;-82
2022/09/28 06:51:14;;;;;;;8.40;4.15;;;;;;;6.37;100.00;99639.25;6098148;23;20010;-83
2022/09/28 06:53:40;;;;;;;8.15;3.90;;;;;;;6.50;100.00;99655.50;6098013;23;20034;-78
2022/09/28 06:56:08;;;;;;;7.57;4.28;;;;;;;6.58;100.00;99649.84;6098458;23;20133;-80
2022/09/28 06:58:33;;;;;;;7.93;4.65;;;;;;;6.61;100.00;99653.06;6098421;23;20006;-80
2022/09/28 07:00:59;;;;;;;7.60;4.50;;;;;;;6.55;100.00;99634.69;6097934;23;20009;-81
2022/09/28 07:03:26;;;;;;;8.07;4.70;;;;;;;6.71;100.00;99660.16;6098010;23;20002;-82
2022/09/28 07:05:53;;;;;;;10.13;4.53;;;;;;;6.64;100.00;99638.38;6098468;23;20025;-79
2022/09/28 07:08:23;;;;;;;8.50;4.70;;;;;;;6.48;100.00;99605.22;6098469;23;20003;-81
2022/09/28 07:10:54;;;;;;;8.50;4.88;;;;;;;6.81;100.00;99656.88;6098054;23;20018;-81
2022/09/28 07:13:21;;;;;;;7.65;5.03;;;;;;;6.87;100.00;99653.91;6098330;23;20007;-76
2022/09/28 07:15:47;;;;;;;9.60;4.97;;;;;;;6.88;100.00;99647.88;6098083;23;20337;-81
2022/09/28 07:18:12;;;;;;;8.20;4.63;;;;;;;6.94;100.00;99656.88;6098228;23;20012;-83
2022/09/28 07:20:38;;;;;;;8.68;4.70;;;;;;;7.08;100.00;99661.94;6097957;23;20003;-78
2022/09/28 07:23:06;;;;;;;9.40;4.95;;;;;;;7.12;100.00;99655.66;6097950;23;20006;-75
2022/09/28 07:25:31;;;;;;;11.38;5.03;;;;;;;7.04;100.00;99645.09;6072596;23;20306;-76
2022/09/28 07:28:02;;;;;;;8.55;5.25;;;;;;;7.24;100.00;99666.84;6098114;23;20013;-79
2022/09/28 07:30:33;;;;;;;10.13;5.35;;;;;;;7.33;100.00;99668.78;6098099;23;20441;-78
2022/09/28 07:32:59;;;;;;;10.18;5.32;;;;;;;7.26;100.00;99659.03;6097991;23;20002;-78
2022/09/28 07:35:25;;;;;;;7.90;5.53;;;;;;;7.44;100.00;99676.56;6097344;23;20081;-78
2022/09/28 07:37:59;;;;;;;7.60;5.85;;;;;;;7.09;100.00;99621.69;6097986;23;20042;-77
2022/09/28 07:43:08;;;;;;;9.95;5.05;;;;;;;7.63;100.00;99681.28;6096918;23;20045;-80
2022/09/28 07:45:34;;;;;;;9.10;5.10;;;;;;;7.71;100.00;99680.75;6097561;23;20007;-80
2022/09/28 07:48:00;;;;;;;12.13;5.30;;;;;;;7.43;100.00;99615.03;6097668;23;20002;-81
2022/09/28 07:50:25;;;;;;;6.40;4.22;;;;;;;7.71;100.00;99657.63;6071613;23;20018;-78
2022/09/28 07:52:51;;;;;;;7.53;3.85;;;;;;;7.76;100.00;99661.50;6097578;23;20321;-77
2022/09/28 07:55:16;;;;;;;9.48;4.53;;;;;;;7.91;100.00;99677.63;6097498;23;20002;-77
2022/09/28 07:57:43;;;;;;;8.75;4.05;;;;;;;8.08;100.00;99685.91;6097413;23;20010;-78
2022/09/28 08:00:09;;;;;;;8.23;4.10;;;;;;;7.97;100.00;99655.81;6097538;23;20372;-78
2022/09/28 08:02:36;;;;;;;8.70;4.65;;;;;;;7.96;100.00;99646.44;6096960;23;20432;-77
2022/09/28 08:05:01;;;;;;;8.35;4.70;;;;;;;8.24;100.00;99681.28;6097210;23;20002;-77
2022/09/28 08:07:27;;;;;;;7.32;3.50;;;;;;;8.27;100.00;99679.34;6097681;23;20496;-79
2022/09/28 08:09:52;;;;;;;5.43;3.67;;;;;;;8.34;100.00;99688.25;6097570;23;20033;-77
2022/09/28 08:12:18;;;;;;;7.28;4.40;;;;;;;8.29;100.00;99679.22;6097163;23;20021;-82
2022/09/28 08:14:44;;;;;;;9.30;4.22;;;;;;;8.31;100.00;99670.47;6097133;23;20377;-80
2022/09/28 08:17:10;;;;;;;8.13;4.65;;;;;;;8.56;100.00;99694.47;6097399;23;20034;-78
2022/09/28 08:22:19;;;;;;;8.05;4.40;;;;;;;8.66;100.00;99700.56;6096069;23;20153;-77
2022/09/28 08:24:46;;;;;;;10.07;4.50;;;;;;;8.76;100.00;99701.53;6097845;23;20003;-78
2022/09/28 08:27:13;;;;;;;8.88;4.68;;;;;;;8.65;100.00;99677.50;6097274;23;20054;-81
2022/09/28 08:29:38;;;;;;;8.90;4.93;;;;;;;8.88;100.00;99704.97;6097536;23;20038;-74
2022/09/28 08:32:06;;;;;;;10.30;5.35;;;;;;;8.94;100.00;99714.78;6096980;23;20029;-76
2022/09/28 08:34:32;;;;;;;7.75;4.68;;;;;;;9.04;100.00;99717.50;6096940;23;20326;-76
2022/09/28 08:36:58;;;;;;;8.18;5.20;;;;;;;9.09;100.00;99715.44;6097090;23;20090;-79
2022/09/28 08:39:23;;;;;;;9.55;5.57;;;;;;;9.18;100.00;99702.69;6097273;23;20006;-78
2022/09/28 08:42:30;;;;;;;8.98;6.30;;;;;;;9.51;100.00;99715.69;6097068;23;19999;-77
2022/09/28 08:45:03;;;;;;;9.73;5.50;;;;;;;9.69;100.00;99712.53;6096148;23;20030;-77
2022/09/28 08:50:46;;;;;;;7.03;4.25;;;;;;;9.42;100.00;99678.56;5111296;28;20047;-84
2022/09/28 08:53:33;;;;;;;7.05;4.05;;;;;;;9.66;100.00;99719.69;5110892;28;20031;-81
2022/09/28 08:56:02;;;;;;;6.07;3.97;;;;;;;9.51;100.00;99710.53;5126448;27;20031;-82
2022/09/28 08:58:34;;;;;;;7.00;3.80;;;;;;;9.60;100.00;99722.72;5111017;28;20435;-84
2022/09/28 09:01:01;;;;;;;6.68;3.97;;;;;;;9.40;100.00;99701.88;5110833;28;20028;-80
2022/09/28 09:03:32;;;;;;;8.75;3.85;;;;;;;9.61;100.00;99714.06;5110668;28;20175;-82
2022/09/28 09:06:07;;;;;;;7.22;3.45;;;;;;;9.70;100.00;99731.41;5110685;28;20038;-83
2022/09/28 09:08:43;;;;;;;6.63;3.97;;;;;;;9.83;100.00;99739.00;5110782;28;20121;-82
2022/09/28 09:11:24;;;;;;;7.90;4.47;;;;;;;9.97;100.00;99737.00;5092635;28;20031;-82
2022/09/28 09:14:20;;;;;;;8.02;4.85;;;;;;;10.13;100.00;99738.38;5110535;28;20023;-79
2022/09/28 09:17:14;;;;;;;6.80;4.47;;;;;;;10.14;100.00;99715.06;5110715;28;20356;-81
2022/09/28 09:19:51;;;;;;;9.00;4.45;;;;;;;10.39;100.00;99744.91;5110425;28;20024;-81
2022/09/28 09:22:37;;;;;;;7.43;4.45;;;;;;;10.50;100.00;99739.72;5110528;28;20032;-80
2022/09/28 09:25:19;;;;;;;6.85;3.95;;;;;;;10.52;100.00;99740.44;5092141;28;20028;-81
2022/09/28 09:27:50;;;;;;;;;;;;;;;10.60;100.00;99742.38;5110824;28;20027;-81
2022/09/28 09:30:20;;;;;;;8.32;4.05;;;;;;;10.63;100.00;99755.88;5110330;28;19912;-82
2022/09/28 09:33:02;;;;;;;7.80;4.10;;;;;;;10.72;100.00;99753.50;5110219;28;20506;-80
2022/09/28 09:35:58;;;;;;;8.50;4.63;;;;;;;10.70;99.51;99753.59;5109968;28;20479;-81
2022/09/28 09:38:44;;;;;;;8.70;4.00;;;;;;;10.77;98.90;99752.19;5110244;28;20031;-81
2022/09/28 09:41:29;;;;;;;6.10;4.60;;;;;;;10.79;98.93;99737.38;5109879;28;20056;-80
2022/09/28 09:44:13;;;;;;;5.57;3.55;;;;;;;10.71;96.62;99711.34;5110428;28;20081;-82
2022/09/28 09:46:49;;;;;;;6.03;3.50;;;;;;;11.04;95.60;99737.97;5109676;28;20582;-79
2022/09/28 09:49:23;;;;;;;5.45;3.58;;;;;;;11.39;94.29;99742.78;5091474;28;20065;-82
2022/09/28 09:52:00;;;;;;;6.22;3.22;;;;;;;11.98;94.22;99771.38;5109867;28;20429;-79
2022/09/28 09:54:43;;;;;;;6.22;2.47;;;;;;;12.33;92.86;99765.75;5091372;28;20028;-83
2022/09/28 09:57:15;;;;;;;5.68;2.45;;;;;;;12.61;89.54;99758.16;5106407;28;20032;-83
2022/09/28 09:59:43;;;;;;;4.07;2.67;;;;;;;12.93;88.99;99765.66;5111980;28;20020;-81
2022/09/28 10:02:28;;;;;;;4.35;2.40;;;;;;;13.17;86.80;99765.19;5096309;28;20085;-83
2022/09/28 10:04:58;;;;;;;3.58;1.83;;;;;;;13.04;85.13;99749.13;5095824;28;20472;-76
2022/09/28 10:07:32;;;;;;;4.90;1.63;;;;;;;12.65;85.20;99723.25;5096056;28;20028;-80
2022/09/28 10:10:00;;;;;;;5.05;1.60;;;;;;;12.61;87.43;99727.91;5095730;28;20110;-83
2022/09/28 10:12:25;;;;;;;2.92;1.60;;;;;;;12.60;85.79;99735.81;5095547;28;20471;-80
2022/09/28 10:14:51;;;;;;;3.05;1.85;;;;;;;12.61;87.57;99760.75;5095715;28;20076;-78
2022/09/28 10:17:18;;;;;;;5.78;1.88;;;;;;;12.40;87.27;99760.06;5095481;28;20085;-81
2022/09/28 10:19:44;;;;;;;6.13;1.70;;;;;;;11.96;86.20;99741.41;5095354;28;20076;-77
2022/09/28 10:22:15;;;;;;;3.83;1.90;;;;;;;11.72;86.72;99732.19;5095562;28;20024;-78
2022/09/28 10:24:44;;;;;;;4.90;1.58;;;;;;;11.47;86.95;99706.78;5095768;28;20101;-81
2022/09/28 10:27:16;;;;;;;6.88;1.95;;;;;;;11.72;88.00;99732.19;5093681;28;20035;-77
2022/09/28 10:29:59;;;;;;;7.13;2.03;;;;;;;11.96;90.13;99764.69;5095514;28;20028;-79
2022/09/28 10:32:35;;;;;;;6.45;2.78;;;;;;;11.79;87.43;99732.47;5095727;28;20020;-81
2022/09/28 10:35:15;;;;;;;4.55;2.38;;;;;;;12.10;88.39;99759.19;5095509;28;20473;-78
2022/09/28 10:38:05;;;;;;;2.47;1.50;;;;;;;12.33;88.52;99746.81;5095440;28;20403;-81
2022/09/28 10:40:42;;;;;;;3.15;1.50;;;;;;;12.77;89.26;99750.66;5095401;28;20039;-82
2022/09/28 10:43:29;;;;;;;2.80;1.30;;;;;;;13.24;86.88;99755.94;5076946;28;20483;-82
2022/09/28 10:46:12;;;;;;;4.78;1.15;;;;;;;13.54;83.92;99759.28;5095217;28;20077;-82
2022/09/28 10:48:54;;;;;;;2.30;1.08;;;;;;;13.73;83.00;99756.63;5095306;28;20026;-84
2022/09/28 10:51:39;;;;;;;3.03;1.42;;;;;;;13.80;81.22;99731.75;5094884;28;20028;-82
2022/09/28 10:54:12;;;;;;;4.78;1.30;;;;;;;14.05;78.71;99753.59;5095118;28;20039;-84
2022/09/28 10:56:39;;;;;;;3.70;1.10;;;;;;;14.14;74.76;99749.31;5094920;28;20558;-83
2022/09/28 10:59:37;;;;;;;3.50;1.20;;;;;;;14.23;78.05;99759.63;5094972;28;20032;-81
2022/09/28 11:02:18;;;;;;;1.33;1.00;;;;;;;14.17;77.19;99751.63;5095227;28;20026;-82
2022/09/28 11:04:51;;;;;;;3.17;1.50;;;;;;;13.82;75.60;99758.34;5095141;28;20030;-82
2022/09/28 11:07:19;;;;;;;3.10;1.50;;;;;;;13.44;77.74;99760.13;5094623;28;20028;-83
2022/09/28 11:09:48;;;;;;;4.70;1.40;;;;;;;13.06;79.42;99736.84;5093689;28;20032;-83
2022/09/28 11:12:20;;;;;;;5.13;1.98;;;;;;;12.94;80.69;99751.72;5093356;28;20027;-81
2022/09/28 11:14:51;;;;;;;2.92;1.33;;;;;;;12.76;81.54;99746.41;5094976;28;20027;-84
2022/09/28 11:17:27;;;;;;;3.38;1.58;;;;;;;12.91;84.16;99754.63;5095077;28;20493;-85
2022/09/28 11:19:54;;;;;;;2.58;1.25;;;;;;;13.09;83.21;99741.78;5094550;28;20031;-84
2022/09/28 11:22:53;;;;;;;4.18;1.50;;;;;;;13.47;83.81;99746.09;5094399;28;20028;-83
2022/09/28 11:25:24;;;;;;;6.15;1.50;;;;;;;13.59;82.53;99719.00;4993016;28;20041;-84
2022/09/28 11:27:49;;;;;;;1.90;1.10;;;;;;;13.92;80.66;99745.34;4992931;28;20041;-80
2022/09/28 11:30:26;;;;;;;2.90;1.20;;;;;;;14.02;79.57;99743.50;4992946;28;20042;-81
2022/09/28 11:32:55;;;;;;;3.42;1.35;;;;;;;13.86;78.15;99728.56;4992575;28;20413;-81
2022/09/28 11:35:36;;;;;;;2.05;0.80;;;;;;;13.88;76.98;99711.09;4992777;28;20510;-82
2022/09/28 11:38:30;;;;;;;4.28;1.15;;;;;;;14.13;76.58;99729.50;4992521;28;20026;-82
2022/09/28 11:41:09;;;;;;;3.15;1.00;;;;;;;14.06;76.44;99722.31;4992829;28;20026;-83
2022/09/28 11:43:55;;;;;;;1.48;0.50;;;;;;;14.08;74.26;99732.56;4992629;28;20034;-86
2022/09/28 11:46:39;;;;;;;2.50;0.77;;;;;;;14.09;75.45;99744.56;4992353;28;20042;-84
2022/09/28 11:49:26;;;;;;;2.40;0.80;;;;;;;13.65;77.26;99702.03;4992555;28;20034;-85
2022/09/28 11:51:56;;;;;;;1.58;0.60;;;;;;;13.66;77.45;99727.81;4992122;28;20029;-84
2022/09/28 11:54:32;;;;;;;2.95;0.90;;;;;;;13.31;77.72;99684.44;4992372;28;20034;-83