Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:34;;;;;;;10.35;4.80;;;;;;;8.46;85.39;99880.72;7393459;19;20022;-66
2023/12/13 00:04:02;;;;;;;8.57;3.88;;;;;;;8.53;85.36;99874.00;7395547;19;20321;-66
2023/12/13 00:06:30;;;;;;;12.40;4.82;;;;;;;8.43;85.87;99865.16;7393388;19;20019;-66
2023/12/13 00:08:57;;;;;;;10.02;4.57;;;;;;;8.44;85.93;99871.28;7393734;19;20046;-66
2023/12/13 00:11:25;;;;;;;9.52;4.40;;;;;;;8.50;85.42;99866.31;7391525;19;20026;-66
2023/12/13 00:13:53;;;;;;;12.35;4.80;;;;;;;8.54;85.17;99864.28;7394883;19;20014;-66
2023/12/13 00:16:23;;;;;;;9.75;4.10;;;;;;;8.51;85.11;99861.91;7397825;19;20022;-66
2023/12/13 00:18:51;;;;;;;10.07;4.72;;;;;;;8.52;85.20;99855.66;7394970;19;20356;-66
2023/12/13 00:21:19;;;;;;;10.80;4.80;;;;;;;8.44;85.61;99855.44;7391046;19;20018;-67
2023/12/13 00:23:47;;;;;;;12.00;5.00;;;;;;;8.41;85.48;99853.88;7393334;19;20028;-67
2023/12/13 00:26:16;;;;;;;11.45;4.80;;;;;;;8.43;85.90;99853.75;7393643;19;20014;-66
2023/12/13 00:28:44;;;;;;;11.00;4.72;;;;;;;8.51;85.28;99861.91;7397585;19;20023;-66
2023/12/13 00:31:12;;;;;;;11.85;4.85;;;;;;;8.51;85.54;99844.28;7393861;19;20019;-65
2023/12/13 00:33:40;;;;;;;10.23;4.63;;;;;;;8.52;85.41;99858.31;7398235;19;20082;-65
2023/12/13 00:36:08;;;;;;;8.98;4.70;;;;;;;8.53;85.52;99855.53;7395521;19;20022;-65
2023/12/13 00:38:36;;;;;;;10.63;4.85;;;;;;;8.42;85.89;99850.25;7396190;19;20102;-65
2023/12/13 00:41:04;;;;;;;11.35;5.18;;;;;;;8.47;85.73;99850.75;7390576;19;20015;-65
2023/12/13 00:43:32;;;;;;;11.98;5.10;;;;;;;8.48;85.70;99849.78;7392792;19;20047;-65
2023/12/13 00:46:01;;;;;;;10.35;5.40;;;;;;;8.46;85.66;99845.59;7392549;19;20028;-65
2023/12/13 00:48:29;;;;;;;11.73;5.80;;;;;;;8.47;85.73;99844.63;7392193;19;20378;-65
2023/12/13 00:50:57;;;;;;;10.50;5.03;;;;;;;8.45;85.80;99842.13;7389441;19;20086;-65
2023/12/13 00:53:25;;;;;;;13.10;5.55;;;;;;;8.47;85.58;99840.19;7390374;19;20014;-65
2023/12/13 00:55:53;;;;;;;12.95;5.72;;;;;;;8.42;85.53;99831.81;7391767;19;20022;-66
2023/12/13 00:58:21;;;;;;;11.32;5.30;;;;;;;8.48;85.34;99839.25;7390253;19;20018;-66
2023/12/13 01:00:49;;;;;;;12.20;5.85;;;;;;;8.42;85.68;99833.59;7390042;19;20507;-66
2023/12/13 01:03:17;;;;;;;11.38;5.40;;;;;;;8.45;85.67;99836.84;7392264;19;20081;-66
2023/12/13 01:05:45;;;;;;;12.35;5.88;;;;;;;8.56;85.27;99827.22;7392678;19;20015;-66
2023/12/13 01:08:13;;;;;;;10.68;4.97;;;;;;;8.56;85.47;99828.06;7391970;19;20033;-66
2023/12/13 01:10:41;;;;;;;11.00;5.82;;;;;;;8.55;85.46;99826.41;7389735;19;20487;-66
2023/12/13 01:13:09;;;;;;;10.20;5.57;;;;;;;8.60;85.25;99834.78;7387003;19;20029;-66
2023/12/13 01:15:37;;;;;;;12.73;5.95;;;;;;;8.60;85.14;99828.66;7391163;19;20475;-66
2023/12/13 01:18:05;;;;;;;11.82;5.60;;;;;;;8.51;85.62;99830.25;7390514;19;20074;-66
2023/12/13 01:20:33;;;;;;;12.50;5.88;;;;;;;8.56;85.63;99841.25;7390256;19;20018;-66
2023/12/13 01:23:00;;;;;;;12.93;6.28;;;;;;;8.53;85.18;99844.13;7392057;19;20018;-66
2023/12/13 01:25:29;;;;;;;13.55;5.75;;;;;;;8.48;85.50;99844.50;7390579;19;20043;-66
2023/12/13 01:27:57;;;;;;;12.63;6.55;;;;;;;8.45;85.78;99844.75;7391365;19;20351;-66
2023/12/13 01:30:25;;;;;;;12.52;6.03;;;;;;;8.46;86.09;99846.41;7388894;19;20056;-66
2023/12/13 01:32:53;;;;;;;13.63;6.30;;;;;;;8.47;85.64;99850.75;7392013;19;20014;-66
2023/12/13 01:35:21;;;;;;;12.32;6.13;;;;;;;8.54;85.76;99856.38;7391741;19;20014;-66
2023/12/13 01:37:49;;;;;;;14.57;6.70;;;;;;;8.51;85.23;99860.09;7391280;19;20022;-66
2023/12/13 01:40:17;;;;;;;13.10;6.43;;;;;;;8.57;85.57;99857.94;7389376;19;20038;-66
2023/12/13 01:42:45;;;;;;;14.25;7.07;;;;;;;8.58;85.43;99864.88;7389727;19;20030;-66
2023/12/13 01:45:13;;;;;;;12.95;6.55;;;;;;;8.64;85.42;99865.22;7389728;19;20025;-66
2023/12/13 01:47:42;;;;;;;13.18;6.50;;;;;;;8.67;85.03;99869.44;7391057;19;20354;-66
2023/12/13 01:50:10;;;;;;;12.57;6.55;;;;;;;8.58;85.39;99863.06;7390500;19;20026;-66
2023/12/13 01:52:38;;;;;;;13.68;7.22;;;;;;;8.64;85.61;99859.97;7390652;19;20024;-66
2023/12/13 01:55:09;;;;;;;14.07;6.40;;;;;;;8.73;85.03;99856.56;7390968;19;20018;-66
2023/12/13 01:57:37;;;;;;;13.65;6.63;;;;;;;8.72;85.15;99854.06;7391092;19;20039;-66
2023/12/13 02:00:06;;;;;;;12.00;6.47;;;;;;;8.73;85.31;99851.28;7389593;19;20042;-67
2023/12/13 02:02:34;;;;;;;10.90;6.82;;;;;;;8.74;85.08;99852.16;7389064;19;20026;-67
2023/12/13 02:05:05;;;;;;;14.43;6.95;;;;;;;8.73;85.49;99851.28;7394398;19;20018;-67
2023/12/13 02:07:33;;;;;;;13.75;6.80;;;;;;;8.66;85.65;99854.53;7398515;19;20022;-67
2023/12/13 02:10:01;;;;;;;13.20;6.68;;;;;;;8.63;85.88;99849.53;7397022;19;20018;-67
2023/12/13 02:12:29;;;;;;;13.05;6.35;;;;;;;8.68;85.88;99847.34;7398394;19;20025;-66
2023/12/13 02:14:57;;;;;;;13.30;6.82;;;;;;;8.66;85.62;99846.63;7394951;19;20014;-66
2023/12/13 02:17:25;;;;;;;14.30;7.18;;;;;;;8.68;85.56;99845.56;7398138;19;20015;-65
2023/12/13 02:19:53;;;;;;;12.82;6.88;;;;;;;8.71;85.74;99847.13;7396663;19;20025;-68
2023/12/13 02:22:21;;;;;;;13.32;6.70;;;;;;;8.71;85.57;99841.84;7397224;19;20074;-68
2023/12/13 02:24:51;;;;;;;13.90;6.47;;;;;;;8.72;85.39;99836.41;7399584;19;20018;-70
2023/12/13 02:27:21;;;;;;;12.93;7.10;;;;;;;8.72;85.37;99832.94;7397078;19;20036;-67
2023/12/13 02:29:49;;;;;;;11.23;6.25;;;;;;;8.69;85.50;99847.22;7396713;19;20078;-69
2023/12/13 02:32:17;;;;;;;15.40;6.85;;;;;;;8.73;85.19;99838.09;7396480;19;20027;-69
2023/12/13 02:34:45;;;;;;;13.60;6.88;;;;;;;8.73;85.28;99839.91;7397120;19;20053;-67
2023/12/13 02:37:13;;;;;;;12.50;6.78;;;;;;;8.76;85.12;99837.00;7398454;19;20335;-67
2023/12/13 02:39:41;;;;;;;13.73;6.70;;;;;;;8.74;85.41;99833.69;7398485;19;20055;-69
2023/12/13 02:42:09;;;;;;;13.13;6.47;;;;;;;8.70;85.23;99830.44;7396484;19;20039;-68
2023/12/13 02:44:38;;;;;;;17.48;6.75;;;;;;;8.71;85.59;99833.91;7396499;19;20302;-67
2023/12/13 02:47:06;;;;;;;16.90;7.80;;;;;;;8.75;85.25;99833.53;7397022;19;20026;-67
2023/12/13 02:49:34;;;;;;;13.15;6.82;;;;;;;8.61;85.89;99835.59;7396538;19;20495;-67
2023/12/13 02:52:02;;;;;;;13.13;7.30;;;;;;;8.57;86.50;99842.94;7396164;19;20046;-68
2023/12/13 02:54:30;;;;;;;15.35;6.97;;;;;;;8.65;86.07;99837.03;7396580;19;20038;-69
2023/12/13 02:56:58;;;;;;;12.50;6.10;;;;;;;8.63;85.95;99825.78;7396856;19;20126;-69
2023/12/13 02:59:26;;;;;;;14.85;6.55;;;;;;;8.45;86.36;99826.28;7396340;19;20029;-70
2023/12/13 03:01:54;;;;;;;13.38;7.03;;;;;;;8.48;86.88;99831.31;7394853;19;20018;-68
2023/12/13 03:04:21;;;;;;;15.95;8.20;;;;;;;8.52;86.53;99831.91;7396131;19;20046;-67
2023/12/13 03:06:50;;;;;;;10.88;6.57;;;;;;;8.58;86.11;99831.41;7396387;19;20025;-66
2023/12/13 03:09:17;;;;;;;15.85;7.68;;;;;;;8.42;86.78;99826.53;7396559;19;20010;-67
2023/12/13 03:11:45;;;;;;;13.85;7.32;;;;;;;8.54;86.73;99822.91;7393056;19;20014;-68
2023/12/13 03:14:13;;;;;;;14.27;6.70;;;;;;;8.60;86.11;99824.22;7395788;19;20014;-67
2023/12/13 03:16:41;;;;;;;14.45;6.75;;;;;;;8.68;85.94;99821.78;7393991;19;20090;-68
2023/12/13 03:19:09;;;;;;;12.68;6.68;;;;;;;8.66;86.05;99812.31;7395811;19;20475;-66
2023/12/13 03:21:37;;;;;;;15.25;7.25;;;;;;;8.65;85.76;99808.84;7393132;19;20515;-67
2023/12/13 03:24:05;;;;;;;14.45;7.40;;;;;;;8.67;85.59;99811.38;7396069;19;20026;-69
2023/12/13 03:26:32;;;;;;;11.55;6.72;;;;;;;8.71;85.79;99813.63;7395206;19;20082;-67
2023/12/13 03:29:00;;;;;;;13.13;7.10;;;;;;;8.68;85.44;99807.75;7395860;19;20043;-66
2023/12/13 03:31:28;;;;;;;11.60;6.93;;;;;;;8.62;86.04;99809.09;7393511;19;20014;-65
2023/12/13 03:33:56;;;;;;;13.85;7.15;;;;;;;8.65;85.86;99813.28;7395280;19;20938;-65
2023/12/13 03:36:24;;;;;;;13.57;7.32;;;;;;;8.70;85.62;99811.97;7393500;19;20034;-66
2023/12/13 03:38:52;;;;;;;13.40;7.35;;;;;;;8.72;85.83;99815.31;7395416;19;20028;-66
2023/12/13 03:41:20;;;;;;;15.35;7.53;;;;;;;8.76;85.71;99813.25;7392230;19;20015;-74
2023/12/13 03:43:48;;;;;;;14.48;7.47;;;;;;;8.77;85.40;99814.91;7394829;19;20022;-67
2023/12/13 03:46:16;;;;;;;14.07;7.15;;;;;;;8.77;85.46;99817.56;7394885;19;20377;-67
2023/12/13 03:48:44;;;;;;;12.52;7.55;;;;;;;8.78;85.54;99816.63;7394950;19;20019;-64
2023/12/13 03:51:12;;;;;;;14.70;7.32;;;;;;;8.76;85.26;99815.91;7392644;19;20018;-67
2023/12/13 03:53:42;;;;;;;13.07;7.47;;;;;;;8.78;85.62;99808.72;7394041;19;20010;-68
2023/12/13 03:56:12;;;;;;;14.20;7.40;;;;;;;8.79;85.32;99811.22;7394464;19;20014;-67
2023/12/13 03:58:39;;;;;;;15.32;7.55;;;;;;;8.54;86.26;99808.88;7394839;19;20021;-67
2023/12/13 04:01:08;;;;;;;13.55;6.95;;;;;;;8.61;86.46;99809.22;7392061;19;20471;-64
2023/12/13 04:03:36;;;;;;;12.90;6.90;;;;;;;8.67;86.19;99814.00;7394259;19;20483;-64
2023/12/13 04:06:05;;;;;;;14.38;7.00;;;;;;;8.71;86.19;99810.16;7394237;19;20015;-63
2023/12/13 04:08:32;;;;;;;13.80;7.10;;;;;;;8.73;85.96;99808.22;7392511;19;20038;-65
2023/12/13 04:11:00;;;;;;;14.13;6.82;;;;;;;8.61;86.04;99819.78;7390734;19;20018;-65
2023/12/13 04:13:28;;;;;;;13.45;7.47;;;;;;;8.54;86.81;99809.69;7393837;19;20384;-65
2023/12/13 04:15:56;;;;;;;13.02;7.07;;;;;;;8.60;86.77;99813.66;7393715;19;20023;-65
2023/12/13 04:18:24;;;;;;;12.18;7.30;;;;;;;8.64;86.32;99812.44;7394375;19;20479;-65
2023/12/13 04:20:52;;;;;;;11.25;7.03;;;;;;;8.57;86.61;99806.00;7392196;19;20046;-65
2023/12/13 04:23:20;;;;;;;12.90;7.22;;;;;;;8.67;86.66;99812.22;7392526;19;20010;-66
2023/12/13 04:25:48;;;;;;;12.98;7.50;;;;;;;8.63;86.31;99805.50;7393379;19;20039;-66
2023/12/13 04:28:16;;;;;;;13.52;7.60;;;;;;;8.57;86.57;99807.78;7389842;19;20022;-66
2023/12/13 04:30:44;;;;;;;13.88;7.65;;;;;;;8.66;86.27;99810.53;7392487;19;20036;-66
2023/12/13 04:33:12;;;;;;;12.93;7.22;;;;;;;8.75;86.11;99807.13;7393482;19;20022;-66
2023/12/13 04:35:40;;;;;;;11.63;6.88;;;;;;;8.75;86.02;99812.41;7391814;19;20014;-66
2023/12/13 04:38:08;;;;;;;13.25;6.97;;;;;;;8.70;86.03;99806.69;7393078;19;20046;-66
2023/12/13 04:40:36;;;;;;;13.20;7.50;;;;;;;8.71;86.25;99807.53;7390545;19;20026;-66
2023/12/13 04:43:04;;;;;;;13.90;7.32;;;;;;;8.74;86.12;99805.47;7391966;19;20026;-66
2023/12/13 04:45:31;;;;;;;14.85;7.68;;;;;;;8.71;85.92;99807.53;7392710;19;20034;-66
2023/12/13 04:47:59;;;;;;;13.30;6.82;;;;;;;8.74;86.18;99805.47;7392946;19;20030;-66
2023/12/13 04:50:27;;;;;;;15.50;7.30;;;;;;;8.76;85.94;99806.16;7389666;19;20027;-66
2023/12/13 04:52:56;;;;;;;12.88;6.97;;;;;;;8.82;86.04;99804.84;7392962;19;20022;-64
2023/12/13 04:55:23;;;;;;;12.65;7.15;;;;;;;8.84;85.62;99802.06;7392834;19;20018;-65
2023/12/13 04:57:51;;;;;;;12.85;7.43;;;;;;;8.79;85.95;99807.72;7392452;19;20085;-65
2023/12/13 05:00:19;;;;;;;13.88;7.78;;;;;;;8.79;85.96;99803.28;7391028;19;20511;-65
2023/12/13 05:02:47;;;;;;;13.68;7.60;;;;;;;8.55;86.76;99800.00;7391589;19;20033;-65
2023/12/13 05:05:15;;;;;;;15.70;7.88;;;;;;;8.68;86.72;99797.22;7392603;19;20018;-66
2023/12/13 05:07:43;;;;;;;15.27;8.32;;;;;;;8.60;86.46;99795.19;7392551;19;20014;-66
2023/12/13 05:10:11;;;;;;;15.98;8.50;;;;;;;8.68;86.81;99802.47;7390767;19;20361;-66
2023/12/13 05:12:39;;;;;;;13.98;7.90;;;;;;;8.75;86.09;99806.31;7392509;19;20023;-67
2023/12/13 05:15:07;;;;;;;15.15;8.18;;;;;;;8.72;86.37;99802.09;7390580;19;20593;-67
2023/12/13 05:17:35;;;;;;;14.38;8.13;;;;;;;8.75;86.30;99799.22;7390203;19;20030;-67
2023/12/13 05:20:04;;;;;;;15.75;8.18;;;;;;;8.80;85.96;99801.47;7390948;19;20019;-67
2023/12/13 05:22:32;;;;;;;15.50;8.75;;;;;;;8.79;86.28;99803.28;7391296;19;20015;-70
2023/12/13 05:25:01;;;;;;;15.20;8.90;;;;;;;8.79;86.32;99799.81;7391905;19;20021;-66
2023/12/13 05:27:29;;;;;;;14.13;8.48;;;;;;;8.82;86.21;99801.38;7391566;19;20022;-66
2023/12/13 05:29:57;;;;;;;19.58;9.63;;;;;;;8.84;85.76;99802.91;7390678;19;20025;-67
2023/12/13 05:32:25;;;;;;;19.15;9.98;;;;;;;8.84;86.02;99796.78;7391948;19;20057;-67
2023/12/13 05:34:53;;;;;;;17.08;9.93;;;;;;;8.85;85.75;99809.03;7391770;19;20038;-67
2023/12/13 05:37:21;;;;;;;17.42;9.55;;;;;;;8.74;86.26;99809.91;7392279;19;20350;-67
2023/12/13 05:39:48;;;;;;;17.92;9.48;;;;;;;8.77;86.22;99809.66;7392056;19;20379;-67
2023/12/13 05:42:16;;;;;;;19.98;9.60;;;;;;;8.68;86.51;99810.41;7397596;19;20361;-67
2023/12/13 05:44:46;;;;;;;18.20;9.52;;;;;;;8.49;87.42;99803.13;7397531;19;20026;-67
2023/12/13 05:47:14;;;;;;;16.08;9.32;;;;;;;8.60;87.28;99803.09;7399161;19;20022;-68
2023/12/13 05:49:42;;;;;;;17.52;9.38;;;;;;;8.70;86.78;99805.81;7396672;19;20023;-67
2023/12/13 05:52:11;;;;;;;21.05;11.02;;;;;;;8.65;86.82;99805.38;7396582;19;20019;-67
2023/12/13 05:54:39;;;;;;;19.45;10.20;;;;;;;8.64;86.96;99809.81;7398769;19;20553;-67
2023/12/13 05:57:07;;;;;;;20.60;10.18;;;;;;;8.65;87.22;99810.66;7398884;19;20018;-68
2023/12/13 05:59:34;;;;;;;18.35;9.98;;;;;;;8.71;86.58;99813.63;7397869;19;20043;-67
2023/12/13 06:02:03;;;;;;;19.40;10.60;;;;;;;8.53;87.09;99818.59;7397675;19;20026;-67
2023/12/13 06:04:30;;;;;;;17.92;10.18;;;;;;;8.58;87.51;99810.28;7398558;19;20052;-67
2023/12/13 06:06:59;;;;;;;19.98;11.90;;;;;;;8.52;87.35;99822.19;7398708;19;20015;-67
2023/12/13 06:09:28;;;;;;;22.15;12.27;;;;;;;8.52;87.42;99818.72;7398357;19;20018;-67
2023/12/13 06:11:56;;;;;;;24.58;11.80;;;;;;;8.63;87.32;99820.50;7397286;19;20029;-67
2023/12/13 06:14:24;;;;;;;20.98;11.50;;;;;;;8.72;87.15;99817.94;7396896;19;20025;-67
2023/12/13 06:16:52;;;;;;;21.08;11.50;;;;;;;8.80;86.71;99830.53;7396166;19;20025;-67
2023/12/13 06:19:21;;;;;;;20.48;11.15;;;;;;;8.83;86.59;99824.16;7397701;19;20018;-66
2023/12/13 06:21:49;;;;;;;22.90;12.05;;;;;;;8.72;86.76;99817.94;7394143;19;20028;-66
2023/12/13 06:24:19;;;;;;;21.35;11.98;;;;;;;8.81;86.77;99818.16;7397649;19;20022;-66
2023/12/13 06:26:47;;;;;;;22.27;12.07;;;;;;;8.67;87.07;99816.66;7395583;19;20043;-66
2023/12/13 06:29:15;;;;;;;22.33;12.57;;;;;;;8.77;86.91;99815.75;7395686;19;20018;-66
2023/12/13 06:31:43;;;;;;;20.27;11.93;;;;;;;8.82;86.68;99819.84;7393948;19;20023;-66
2023/12/13 06:34:11;;;;;;;20.50;11.23;;;;;;;8.84;86.69;99816.09;7397494;19;20260;-66
2023/12/13 06:36:39;;;;;;;22.05;12.23;;;;;;;8.78;86.85;99822.72;7397153;19;20100;-66
2023/12/13 06:39:11;;;;;;;22.98;12.30;;;;;;;8.79;86.63;99820.94;7397640;19;20018;-66
2023/12/13 06:41:39;;;;;;;19.45;11.10;;;;;;;8.86;86.47;99829.19;7394032;19;20018;-66
2023/12/13 06:44:07;;;;;;;20.42;10.88;;;;;;;8.69;86.64;99826.09;7395010;19;20014;-66
2023/12/13 06:46:35;;;;;;;18.65;10.80;;;;;;;8.72;87.01;99831.13;7396938;19;20015;-66
2023/12/13 06:49:04;;;;;;;21.38;10.20;;;;;;;8.75;86.76;99825.63;7396916;19;20385;-66
2023/12/13 06:51:32;;;;;;;19.20;10.13;;;;;;;8.64;86.88;99840.66;7390390;19;20074;-66
2023/12/13 06:54:00;;;;;;;17.38;9.57;;;;;;;8.60;86.88;99839.22;7396633;19;20032;-66
2023/12/13 06:56:28;;;;;;;14.27;8.52;;;;;;;8.71;86.94;99841.84;7396293;19;20026;-66
2023/12/13 06:58:56;;;;;;;14.15;8.32;;;;;;;8.75;86.43;99843.25;7396239;19;20025;-66
2023/12/13 07:01:24;;;;;;;15.48;8.93;;;;;;;8.63;86.82;99846.91;7392297;19;20018;-66
2023/12/13 07:03:52;;;;;;;14.90;8.75;;;;;;;8.70;86.49;99835.72;7394782;19;20015;-66
2023/12/13 07:06:20;;;;;;;17.63;8.93;;;;;;;8.77;86.27;99847.44;7396591;19;20559;-66
2023/12/13 07:08:48;;;;;;;18.65;9.05;;;;;;;8.86;85.51;99845.88;7394484;19;20022;-66
2023/12/13 07:11:16;;;;;;;15.32;8.65;;;;;;;8.74;85.97;99844.22;7393809;19;20074;-67
2023/12/13 07:13:46;;;;;;;18.23;9.07;;;;;;;8.72;86.06;99851.41;7396238;19;20022;-67
2023/12/13 07:16:14;;;;;;;19.58;9.65;;;;;;;8.65;86.31;99853.72;7396601;19;20089;-68
2023/12/13 07:18:42;;;;;;;16.95;9.27;;;;;;;8.68;86.21;99852.63;7396300;19;20023;-68
2023/12/13 07:21:19;;;;;;;18.35;9.32;;;;;;;8.70;85.90;99861.25;7393393;19;20375;-69
2023/12/13 07:23:48;;;;;;;18.25;10.43;;;;;;;8.68;85.82;99864.03;7393937;19;20022;-66
2023/12/13 07:26:16;;;;;;;17.23;9.15;;;;;;;8.62;85.91;99859.22;7395424;19;20022;-67
2023/12/13 07:28:44;;;;;;;16.48;8.52;;;;;;;8.69;85.70;99860.41;7395903;19;20023;-68
2023/12/13 07:31:12;;;;;;;17.95;9.98;;;;;;;8.65;85.90;99860.78;7393326;19;20035;-68
2023/12/13 07:33:41;;;;;;;23.38;10.40;;;;;;;8.66;85.41;99867.75;7395330;19;20042;-69
2023/12/13 07:36:12;;;;;;;23.48;10.90;;;;;;;8.64;85.41;99859.13;7395584;19;20023;-68
2023/12/13 07:38:41;;;;;;;21.98;10.13;;;;;;;8.61;86.04;99868.09;7395135;19;20028;-68
2023/12/13 07:41:09;;;;;;;20.70;11.25;;;;;;;8.56;85.81;99869.44;7393401;19;20086;-65
2023/12/13 07:43:38;;;;;;;21.75;10.05;;;;;;;8.53;85.81;99867.88;7393800;19;20015;-65
2023/12/13 07:46:06;;;;;;;21.55;9.73;;;;;;;8.51;85.68;99878.56;7395241;19;20076;-66
2023/12/13 07:48:34;;;;;;;15.38;8.32;;;;;;;8.48;86.06;99877.97;7394044;19;20015;-68
2023/12/13 07:51:02;;;;;;;24.00;11.20;;;;;;;8.48;85.94;99876.19;7394771;19;20515;-67
2023/12/13 07:53:31;;;;;;;30.52;10.82;;;;;;;8.49;86.13;99879.66;7395560;19;20026;-68
2023/12/13 07:55:59;;;;;;;21.90;9.75;;;;;;;8.59;85.58;99880.59;7395178;19;20022;-68
2023/12/13 07:58:27;;;;;;;21.25;9.70;;;;;;;8.60;85.24;99878.81;7395361;19;20381;-70
2023/12/13 08:00:55;;;;;;;16.17;8.07;;;;;;;8.47;85.62;99887.69;7393471;19;20042;-67
2023/12/13 08:03:23;;;;;;;27.83;10.75;;;;;;;8.44;86.26;99895.84;7393740;19;20046;-67
2023/12/13 08:05:51;;;;;;;21.88;9.48;;;;;;;8.49;85.75;99885.75;7394012;19;20038;-66
2023/12/13 08:08:22;;;;;;;13.95;7.00;;;;;;;8.54;85.43;99890.66;7392390;19;20011;-67
2023/12/13 08:10:49;;;;;;;13.18;6.53;;;;;;;8.57;85.65;99893.06;7392478;19;20081;-67
2023/12/13 08:13:17;;;;;;;16.50;8.20;;;;;;;8.50;85.03;99892.72;7394250;19;20022;-67
2023/12/13 08:15:48;;;;;;;11.20;6.05;;;;;;;8.41;85.73;99898.72;7393597;19;20018;-67
2023/12/13 08:18:16;;;;;;;15.27;7.47;;;;;;;8.39;85.88;99899.78;7394292;19;20014;-67
2023/12/13 08:20:44;;;;;;;12.48;5.93;;;;;;;8.51;85.63;99899.69;7392589;19;20026;-67
2023/12/13 08:23:12;;;;;;;13.38;6.88;;;;;;;8.59;85.12;99904.34;7393613;19;20042;-67
2023/12/13 08:25:41;;;;;;;12.43;6.55;;;;;;;8.60;84.90;99895.47;7393331;19;20078;-67
2023/12/13 08:28:09;;;;;;;16.30;7.20;;;;;;;8.52;85.04;99900.53;7393722;19;20051;-67
2023/12/13 08:30:37;;;;;;;16.00;7.30;;;;;;;8.54;85.33;99893.31;7392060;19;20022;-67
2023/12/13 08:33:05;;;;;;;10.82;5.47;;;;;;;8.47;85.10;99913.22;7393162;19;20018;-67
2023/12/13 08:35:33;;;;;;;13.00;6.65;;;;;;;8.49;85.49;99906.03;7391353;19;20356;-67
2023/12/13 08:38:01;;;;;;;13.85;6.13;;;;;;;8.54;85.19;99901.22;7392738;19;20094;-68
2023/12/13 08:40:29;;;;;;;13.60;5.72;;;;;;;8.56;84.88;99904.59;7391475;19;20382;-67
2023/12/13 08:42:57;;;;;;;10.43;5.03;;;;;;;8.50;85.04;99912.97;7392754;19;20017;-67
2023/12/13 08:45:25;;;;;;;11.82;5.97;;;;;;;8.57;84.74;99913.34;7392253;19;20022;-67
2023/12/13 08:47:53;;;;;;;10.32;5.05;;;;;;;8.48;84.82;99914.91;7392730;19;20378;-67
2023/12/13 08:50:21;;;;;;;13.43;6.00;;;;;;;8.47;85.18;99915.84;7391547;19;20070;-67
2023/12/13 08:52:48;;;;;;;11.65;5.72;;;;;;;8.50;84.39;99921.72;7392863;19;20025;-67
2023/12/13 08:55:18;;;;;;;9.02;4.80;;;;;;;8.49;84.81;99922.69;7391151;19;20018;-67
2023/12/13 08:57:46;;;;;;;9.88;4.35;;;;;;;8.48;84.77;99926.31;7392391;19;20014;-67
2023/12/13 09:00:14;;;;;;;11.23;4.57;;;;;;;8.42;84.40;99925.94;7391283;19;20028;-67
2023/12/13 09:02:42;;;;;;;12.02;4.60;;;;;;;8.47;84.76;99929.91;7392280;19;20385;-67
2023/12/13 09:05:10;;;;;;;10.70;4.43;;;;;;;8.48;84.80;99930.75;7390457;19;20017;-68
2023/12/13 09:07:38;;;;;;;8.27;3.88;;;;;;;8.52;84.38;99938.28;7392118;19;20539;-66
2023/12/13 09:10:08;;;;;;;8.20;3.90;;;;;;;8.58;84.32;99936.97;7390796;19;20019;-66
2023/12/13 09:12:36;;;;;;;8.73;3.85;;;;;;;8.49;84.43;99943.81;7390336;19;20427;-70
2023/12/13 09:15:06;;;;;;;9.45;3.88;;;;;;;8.50;84.59;99945.47;7391022;19;20406;-67
2023/12/13 09:17:35;;;;;;;8.80;4.28;;;;;;;8.50;84.31;99945.47;7392424;19;20018;-68
2023/12/13 09:20:04;;;;;;;8.23;3.88;;;;;;;8.57;84.22;99945.00;7389752;19;20019;-67
2023/12/13 09:22:32;;;;;;;7.72;3.95;;;;;;;8.42;84.24;99947.88;7392678;19;20483;-66
2023/12/13 09:25:00;;;;;;;9.13;4.03;;;;;;;8.49;84.27;99948.25;7390187;19;20046;-65
2023/12/13 09:27:29;;;;;;;9.73;4.57;;;;;;;8.57;83.79;99947.66;7392616;19;20019;-65
2023/12/13 09:29:57;;;;;;;8.40;4.28;;;;;;;8.64;83.52;99948.84;7391676;19;20018;-64
2023/12/13 09:32:24;;;;;;;10.20;4.85;;;;;;;8.63;83.43;99949.81;7391840;19;20435;-65
2023/12/13 09:34:53;;;;;;;11.75;4.72;;;;;;;8.56;83.57;99954.72;7392180;19;20027;-65
2023/12/13 09:37:21;;;;;;;9.82;4.47;;;;;;;8.50;83.96;99958.66;7391560;19;20432;-68
2023/12/13 09:39:49;;;;;;;9.43;4.68;;;;;;;8.51;83.73;99960.38;7391204;19;20019;-68
2023/12/13 09:42:23;;;;;;;;;;;;;;;8.30;84.15;99959.34;7390902;19;20357;-67
2023/12/13 09:44:52;;;;;;;8.88;4.35;;;;;;;8.29;84.84;99963.78;7389801;19;20284;-67
2023/12/13 09:47:22;;;;;;;9.80;4.60;;;;;;;8.38;84.24;99967.53;7389775;19;20047;-66
2023/12/13 09:49:52;;;;;;;9.48;4.80;;;;;;;8.36;84.10;99963.34;7390778;19;20373;-67
2023/12/13 09:52:20;;;;;;;6.68;3.97;;;;;;;8.52;83.42;99961.22;7391140;19;20018;-65
2023/12/13 09:54:51;;;;;;;8.40;4.32;;;;;;;8.44;83.37;99966.25;7390805;19;20498;-65
2023/12/13 09:57:18;;;;;;;8.85;4.13;;;;;;;8.52;83.42;99969.13;7391312;19;20018;-65
2023/12/13 09:59:47;;;;;;;9.15;4.75;;;;;;;8.56;83.03;99969.72;7390578;19;20519;-65
2023/12/13 10:02:16;;;;;;;7.97;3.78;;;;;;;8.59;82.78;99972.13;7389731;19;20022;-65
2023/12/13 10:04:45;;;;;;;7.43;3.63;;;;;;;8.52;83.04;99969.97;7387652;19;20019;-66
2023/12/13 10:07:14;;;;;;;7.45;3.78;;;;;;;8.50;82.98;99973.66;7391166;19;20015;-66
2023/12/13 10:09:44;;;;;;;9.05;4.38;;;;;;;8.39;83.60;99969.22;7388880;19;20022;-66
2023/12/13 10:12:15;;;;;;;7.13;3.78;;;;;;;8.44;83.21;99975.00;7389782;19;20088;-66
2023/12/13 10:14:43;;;;;;;8.13;3.83;;;;;;;8.46;83.65;99972.22;7390048;19;20022;-66
2023/12/13 10:17:11;;;;;;;8.02;4.00;;;;;;;8.56;83.26;99977.66;7390789;19;20035;-66
2023/12/13 10:19:47;;;;;;;8.75;3.92;;;;;;;8.58;83.12;99981.00;7389986;19;20023;-67
2023/12/13 10:22:18;;;;;;;8.50;3.95;;;;;;;8.63;82.84;99973.56;7390001;19;20026;-67
2023/12/13 10:24:47;;;;;;;7.03;3.80;;;;;;;8.64;82.63;99980.53;7388839;19;20389;-67
2023/12/13 10:27:15;;;;;;;7.65;3.70;;;;;;;8.56;82.65;99983.75;7397432;19;20049;-67
2023/12/13 10:29:46;;;;;;;8.30;3.85;;;;;;;8.50;83.02;99987.69;7396631;19;20657;-67
2023/12/13 10:32:14;;;;;;;7.97;4.10;;;;;;;8.38;82.86;99990.44;7397251;19;20359;-67
2023/12/13 10:34:42;;;;;;;8.13;4.13;;;;;;;8.39;83.71;99994.75;7397288;19;20022;-66
2023/12/13 10:37:12;;;;;;;14.10;4.15;;;;;;;8.45;83.13;99997.78;7397651;19;20082;-66
2023/12/13 10:39:46;;;;;;;7.95;3.53;;;;;;;8.44;83.17;99997.91;7395308;19;20038;-68
2023/12/13 10:42:17;;;;;;;30.63;6.30;;;;;;;8.41;83.14;99991.06;7396123;19;20031;-68
2023/12/13 10:44:48;;;;;;;10.02;3.72;;;;;;;8.30;83.29;99993.66;7395309;19;20498;-68
2023/12/13 10:47:16;;;;;;;8.25;4.05;;;;;;;8.13;84.17;99997.59;7396879;19;20031;-68
2023/12/13 10:49:46;;;;;;;25.73;5.53;;;;;;;8.35;83.87;99996.75;7395977;19;20043;-68
2023/12/13 10:52:15;;;;;;;14.20;4.30;;;;;;;8.57;83.00;99997.78;7396213;19;20014;-69
2023/12/13 10:54:44;;;;;;;12.27;3.72;;;;;;;8.56;82.75;99998.75;7396409;19;20010;-69
2023/12/13 10:57:12;;;;;;;9.23;3.40;;;;;;;8.44;82.49;100001.38;7396244;19;20536;-69
2023/12/13 10:59:41;;;;;;;6.38;3.35;;;;;;;8.48;82.90;100008.09;7395962;19;20027;-69
2023/12/13 11:02:12;;;;;;;6.60;3.03;;;;;;;8.42;82.84;100013.84;7395750;19;20014;-69
2023/12/13 11:04:43;;;;;;;7.00;3.22;;;;;;;8.30;83.04;100017.38;7394911;19;20033;-70
2023/12/13 11:07:11;;;;;;;6.78;2.63;;;;;;;8.36;83.19;100011.66;7394250;19;20031;-70
2023/12/13 11:09:50;;;;;;;11.07;3.20;;;;;;;8.33;83.41;100011.88;7395737;19;20444;-70
2023/12/13 11:12:21;;;;;;;6.72;3.10;;;;;;;8.34;83.51;100008.28;7395413;19;20039;-69
2023/12/13 11:14:50;;;;;;;6.53;2.65;;;;;;;8.48;82.83;100013.38;7396489;19;20010;-69
2023/12/13 11:17:19;;;;;;;5.43;2.97;;;;;;;8.40;83.23;100014.94;7395128;19;20011;-69
2023/12/13 11:19:50;;;;;;;13.15;3.70;;;;;;;8.51;82.72;100018.44;7395228;19;20026;-69
2023/12/13 11:22:23;;;;;;;11.25;3.20;;;;;;;8.45;82.22;100018.88;7394912;19;20048;-69
2023/12/13 11:25:03;;;;;;;6.40;2.70;;;;;;;8.31;82.91;100013.78;7394580;19;20030;-69
2023/12/13 11:27:31;;;;;;;5.90;2.53;;;;;;;8.38;83.05;100024.75;7395965;19;20018;-69
2023/12/13 11:30:12;;;;;;;5.75;2.40;;;;;;;8.42;82.62;100015.63;7394158;19;20022;-69
2023/12/13 11:32:47;;;;;;;5.75;2.55;;;;;;;8.53;82.24;100024.41;7395303;19;20014;-68
2023/12/13 11:35:18;;;;;;;5.55;2.10;;;;;;;8.49;82.12;100030.88;7395407;19;20010;-65
2023/12/13 11:37:54;;;;;;;4.95;2.42;;;;;;;8.35;82.52;100024.94;7393729;19;20022;-66
2023/12/13 11:40:22;;;;;;;6.90;2.95;;;;;;;8.26;82.68;100029.97;7393011;19;20022;-68