Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:11:55;;;;;;;40.10;21.30;;;;;;;3.10;100.00;100195.50;679995;1262;139660;-79
2023/11/16 00:27:33;;;;;;;30.80;15.30;;;;;;;2.87;100.00;100214.28;678991;1275;140619;-79
2023/11/16 00:43:10;;;;;;;33.90;17.30;;;;;;;2.84;100.00;100232.03;678052;1259;139149;-79
2023/11/16 00:58:49;;;;;;;44.80;21.50;;;;;;;2.82;100.00;100234.78;674802;1259;140661;-79
2023/11/16 01:14:26;;;;;;;37.90;16.90;;;;;;;2.52;100.00;100243.63;678015;1262;140632;-79
2023/11/16 01:30:03;;;;;;;49.60;23.80;;;;;;;2.35;100.00;100254.80;676878;1259;139746;-79
2023/11/16 01:45:41;;;;;;;35.20;17.20;;;;;;;3.12;100.00;100266.59;680737;1262;139495;-79
2023/11/16 02:01:19;;;;;;;29.40;16.20;;;;;;;3.35;100.00;100268.21;674741;1259;140246;-78
2023/11/16 02:16:56;;;;;;;41.40;20.70;;;;;;;3.18;100.00;100269.69;672738;1262;139608;-79
2023/11/16 02:32:33;;;;;;;43.30;19.20;;;;;;;3.36;100.00;100268.99;675243;1263;140802;-79
2023/11/16 02:48:11;;;;;;;36.80;16.70;;;;;;;2.90;100.00;100282.30;673148;1259;140531;-79
2023/11/16 03:03:47;;;;;;;32.70;14.50;;;;;;;2.77;100.00;100292.20;675678;1263;139324;-79
2023/11/16 03:19:25;;;;;;;31.90;13.40;;;;;;;2.49;100.00;100300.80;673141;1263;140381;-79
2023/11/16 03:35:03;;;;;;;26.90;12.30;;;;;;;2.63;100.00;100312.52;673781;1264;139989;-79
2023/11/16 03:50:41;;;;;;;40.00;13.60;;;;;;;2.68;100.00;100326.02;677071;1259;139896;-79
2023/11/16 04:06:24;;;;;;;48.50;15.00;;;;;;;2.66;99.91;100327.20;679157;1263;139434;-79
2023/11/16 04:22:03;;;;;;;73.30;32.60;;;;;;;2.71;100.00;100325.15;680290;1259;139367;-77
2023/11/16 04:37:40;;;;;;;54.30;18.30;;;;;;;2.59;100.00;100337.89;678338;1263;140042;-78
2023/11/16 04:53:19;;;;;;;36.50;15.50;;;;;;;2.38;100.00;100337.83;678140;1262;139788;-78
2023/11/16 05:09:04;;;;;;;30.60;13.30;;;;;;;2.18;100.00;100347.10;681654;1258;140239;-78
2023/11/16 05:24:41;;;;;;;28.10;12.20;;;;;;;1.97;99.86;100360.45;677172;1262;140239;-78
2023/11/16 05:40:19;;;;;;;26.90;13.60;;;;;;;2.04;100.00;100360.65;675823;1259;140256;-78
2023/11/16 05:55:57;;;;;;;34.50;13.70;;;;;;;1.98;100.00;100357.48;680244;1259;139400;-78
2023/11/16 06:11:34;;;;;;;40.40;18.70;;;;;;;1.44;100.00;100351.18;680925;1262;139485;-78
2023/11/16 06:27:11;;;;;;;61.50;25.20;;;;;;;1.31;100.00;100352.16;677786;1262;139574;-77
2023/11/16 06:42:48;;;;;;;160.20;58.50;;;;;;;1.21;100.00;100356.24;679006;1261;139627;-78
2023/11/16 06:58:26;;;;;;;324.70;91.20;;;;;;;1.30;100.00;100347.36;674360;1260;140006;-79
2023/11/16 07:14:03;;;;;;;67.80;30.50;;;;;;;1.60;100.00;100345.77;671491;1262;139519;-78
2023/11/16 07:29:42;;;;;;;177.40;64.50;;;;;;;1.95;100.00;100353.66;675586;1262;140190;-78
2023/11/16 07:45:19;;;;;;;345.50;107.60;;;;;;;2.24;100.00;100358.55;679254;1262;140134;-79
2023/11/16 08:01:04;;;;;;;97.80;37.40;;;;;;;2.46;100.00;100352.25;678872;1262;140177;-80
2023/11/16 08:16:41;;;;;;;56.60;22.50;;;;;;;2.68;100.00;100349.67;674170;1262;139458;-80
2023/11/16 08:32:18;;;;;;;74.80;27.70;;;;;;;3.29;100.00;100355.17;671799;1262;139134;-80
2023/11/16 08:47:59;;;;;;;46.10;24.30;;;;;;;4.34;100.00;100357.52;672535;1262;139412;-80
2023/11/16 09:03:37;;;;;;;45.50;19.70;;;;;;;4.51;100.00;100363.12;676993;1262;140048;-80
2023/11/16 09:19:14;;;;;;;66.40;26.40;;;;;;;5.12;100.00;100352.18;678316;1262;140944;-81
2023/11/16 09:34:53;;;;;;;89.80;44.70;;;;;;;6.73;100.00;100333.35;673490;1260;139260;-81
2023/11/16 09:50:53;;;;;;;100.10;46.50;;;;;;;11.40;100.00;100313.89;680136;1262;141153;-81
2023/11/16 10:06:33;;;;;;;36.60;20.50;;;;;;;12.48;98.98;100305.63;679112;1261;140595;-81
2023/11/16 10:22:09;;;;;;;;;;;;;;;13.07;94.29;100295.73;679481;1260;140454;-82
2023/11/16 10:37:50;;;;;;;30.80;13.20;;;;;;;12.32;82.48;100285.77;677490;1260;125783;-81
2023/11/16 10:53:28;;;;;;;18.10;8.10;;;;;;;11.22;80.38;100276.31;679460;1261;140663;-81
2023/11/16 11:09:08;;;;;;;15.00;8.90;;;;;;;9.89;82.41;100270.38;678844;1263;139202;-81
2023/11/16 11:24:51;;;;;;;14.10;7.80;;;;;;;9.91;83.18;100238.60;679835;1262;141526;-80
2023/11/16 11:40:34;;;;;;;28.70;10.50;;;;;;;9.11;82.83;100219.27;671711;1260;10227126;-80
2023/11/16 11:56:19;;;;;;;180.80;79.20;;;;;;;8.53;84.42;100208.54;676931;1260;140392;-80
2023/11/16 12:11:56;;;;;;;62.20;23.10;;;;;;;8.08;85.97;100202.98;680387;1261;139369;-81
2023/11/16 12:27:39;;;;;;;56.10;19.40;;;;;;;7.40;87.68;100192.52;678936;1272;139798;-80
2023/11/16 12:43:17;;;;;;;74.60;25.70;;;;;;;7.24;88.01;100179.67;679805;1263;139833;-80
2023/11/16 12:58:54;;;;;;;79.20;30.70;;;;;;;6.86;89.91;100182.11;679264;1262;140390;-80
2023/11/16 13:14:31;;;;;;;130.10;46.80;;;;;;;6.53;90.47;100170.42;679317;1262;140013;-81
2023/11/16 13:30:08;;;;;;;155.50;58.00;;;;;;;6.23;92.25;100150.91;677508;1263;139376;-80
2023/11/16 13:45:46;;;;;;;;;;;;;;;6.05;93.01;100140.69;674974;1263;140387;-80
2023/11/16 14:01:23;;;;;;;75.50;31.00;;;;;;;5.68;93.89;100124.87;678291;1272;125102;-80
2023/11/16 14:17:00;;;;;;;133.80;54.30;;;;;;;5.66;93.67;100111.48;680908;1260;139331;-80
2023/11/16 14:32:38;;;;;;;119.10;45.90;;;;;;;5.49;94.63;100109.73;681564;1261;139986;-80
2023/11/16 14:48:15;;;;;;;63.50;29.50;;;;;;;5.31;95.71;100102.98;676250;1263;139510;-79
2023/11/16 15:03:52;;;;;;;65.00;32.30;;;;;;;5.28;96.68;100094.38;677834;1260;139280;-79
2023/11/16 15:19:32;;;;;;;44.50;24.50;;;;;;;5.35;96.98;100079.80;678040;1262;140828;-79
2023/11/16 15:35:08;;;;;;;48.70;20.80;;;;;;;5.37;96.97;100064.21;676289;1260;139576;-78
2023/11/16 15:50:45;;;;;;;58.20;25.00;;;;;;;5.35;98.20;100055.05;674085;1261;139521;-78
2023/11/16 16:06:22;;;;;;;77.70;32.40;;;;;;;5.34;98.79;100043.95;679438;1259;141385;-78
2023/11/16 16:21:59;;;;;;;42.60;19.30;;;;;;;5.31;99.24;100033.95;677267;1262;139853;-80
2023/11/16 16:37:36;;;;;;;63.50;26.20;;;;;;;5.23;99.69;100031.20;676372;1260;139299;-81
2023/11/16 16:53:13;;;;;;;85.30;34.40;;;;;;;5.20;100.00;100022.73;672563;1262;139539;-80
2023/11/16 17:08:50;;;;;;;91.60;38.10;;;;;;;5.20;100.00;100004.88;676768;1262;139482;-79
2023/11/16 17:24:28;;;;;;;112.30;50.30;;;;;;;5.24;100.00;100000.64;682072;1263;141853;-79
2023/11/16 17:40:06;;;;;;;65.00;32.00;;;;;;;5.34;100.00;100003.89;672085;1263;140083;-79
2023/11/16 17:55:43;;;;;;;79.30;32.80;;;;;;;5.33;100.00;100001.37;680201;1259;139830;-80
2023/11/16 18:11:58;;;;;;;92.10;35.50;;;;;;;5.31;100.00;99996.83;652249;1297;10142591;-81
2023/11/16 18:27:36;;;;;;;98.90;38.60;;;;;;;5.21;100.00;100000.34;668402;1277;141178;-80
2023/11/16 18:43:16;;;;;;;161.00;52.60;;;;;;;5.11;100.00;99997.69;669300;1277;139200;-81
2023/11/16 18:58:53;;;;;;;83.50;34.70;;;;;;;5.00;100.00;99982.21;664691;1277;140651;-80
2023/11/16 19:14:32;;;;;;;145.00;48.80;;;;;;;5.04;100.00;99981.20;674188;1263;139281;-82
2023/11/16 19:30:13;;;;;;;75.50;30.30;;;;;;;5.09;100.00;99994.18;677567;1260;139518;-81
2023/11/16 19:45:51;;;;;;;57.30;25.50;;;;;;;5.08;100.00;99994.09;675300;1263;139388;-82
2023/11/16 20:01:31;;;;;;;86.90;36.00;;;;;;;5.15;100.00;99985.45;678664;1262;138743;-80
2023/11/16 20:17:08;;;;;;;62.90;28.60;;;;;;;5.23;100.00;99971.04;676669;1261;138717;-81
2023/11/16 20:32:46;;;;;;;66.70;28.80;;;;;;;5.28;100.00;99961.65;676847;1262;138537;-80
2023/11/16 20:48:23;;;;;;;92.30;33.20;;;;;;;5.19;100.00;99945.52;674559;1263;139304;-81
2023/11/16 21:04:03;;;;;;;63.30;23.10;;;;;;;5.18;100.00;99946.80;675296;1264;140425;-81
2023/11/16 21:19:40;;;;;;;55.00;21.70;;;;;;;5.24;100.00;99946.54;677335;1262;138955;-81
2023/11/16 21:35:17;;;;;;;48.60;22.60;;;;;;;5.33;100.00;99944.65;677150;1263;139214;-80
2023/11/16 21:50:54;;;;;;;59.60;23.60;;;;;;;5.46;100.00;99956.10;673626;1263;139064;-80
2023/11/16 22:06:31;;;;;;;56.20;23.70;;;;;;;5.55;100.00;99960.31;674203;1263;140079;-82
2023/11/16 22:22:08;;;;;;;74.20;30.20;;;;;;;5.47;100.00;99955.52;678119;1275;139015;-83
2023/11/16 22:37:49;;;;;;;66.60;27.90;;;;;;;5.36;100.00;99939.41;680915;1264;138566;-83
2023/11/16 22:53:27;;;;;;;108.70;39.00;;;;;;;5.41;100.00;99928.13;673127;1262;139117;-81
2023/11/16 23:09:05;;;;;;;61.40;28.00;;;;;;;5.45;100.00;99916.79;681293;1264;139250;-82
2023/11/16 23:24:44;;;;;;;100.00;34.70;;;;;;;5.44;100.00;99908.67;674624;1265;138831;-81
2023/11/16 23:40:20;;;;;;;64.30;26.90;;;;;;;5.50;100.00;99888.66;676444;1261;139601;-82
2023/11/16 23:55:58;;;;;;;56.90;27.50;;;;;;;5.37;100.00;99881.91;673155;1261;138563;-81
