Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:31;;;;;;;31.23;17.05;;;8.80;99.90;;;;;;5120488;28;20408;-69
2022/01/27 00:05:12;;;;;;;40.35;18.35;;;8.80;99.90;;;;;;5117827;27;21211;-69
2022/01/27 00:07:38;;;;;;;37.40;17.90;;;8.80;99.90;;;;;;5113359;28;20743;-70
2022/01/27 00:12:36;;;;;;;40.47;17.95;;;8.80;99.90;;;;;;5113002;27;20420;-72
2022/01/27 00:15:13;;;;;;;41.45;18.63;;;8.90;99.90;;;;;;5113405;27;20407;-70
2022/01/27 00:17:56;;;;;;;37.70;19.35;;;8.90;99.90;;;;;;5118846;27;20569;-68
2022/01/27 00:20:22;;;;;;;36.97;19.38;;;8.90;99.90;;;;;;5113070;27;20406;-68
2022/01/27 00:22:47;;;;;;;63.00;21.40;;;8.90;99.90;;;;;;5120633;27;20461;-69
2022/01/27 00:25:13;;;;;;;50.20;21.33;;;8.80;99.90;;;;;;5116834;27;20392;-69
2022/01/27 00:27:39;;;;;;;42.70;21.13;;;8.80;99.90;;;;;;5111632;27;20900;-71
2022/01/27 00:30:07;;;;;;;49.53;20.53;;;8.80;99.90;;;;;;5109635;27;20477;-70
2022/01/27 00:32:34;;;;;;;61.90;22.75;;;8.90;99.80;;;;;;5109483;28;20422;-69
2022/01/27 00:35:01;;;;;;;42.90;21.23;;;8.80;99.50;;;;;;5107847;28;20462;-71
2022/01/27 00:37:27;;;;;;;55.97;22.25;;;8.80;99.40;;;;;;5113484;27;20424;-71
2022/01/27 00:39:53;;;;;;;37.83;21.77;;;8.80;99.20;;;;;;5115990;27;21049;-69
2022/01/27 00:42:19;;;;;;;40.63;21.95;;;8.80;99.10;;;;;;5128879;27;20398;-71
2022/01/27 00:44:44;;;;;;;36.55;21.33;;;8.80;98.90;;;;;;5118671;27;20410;-68
2022/01/27 00:47:10;;;;;;;39.97;22.03;;;8.80;98.80;;;;;;5124013;27;20435;-69
2022/01/27 00:49:37;;;;;;;39.17;22.10;;;8.80;98.90;;;;;;5111606;27;20495;-68
2022/01/27 00:52:06;;;;;;;41.63;22.30;;;8.80;99.10;;;;;;5109916;28;20416;-70
2022/01/27 00:54:32;;;;;;;43.58;22.73;;;8.80;99.20;;;;;;5109356;28;20396;-70
2022/01/27 00:57:14;;;;;;;45.03;23.43;;;8.70;99.40;;;;;;5109984;27;20415;-69
2022/01/27 01:00:00;;;;;;;43.92;22.85;;;8.70;99.60;;;;;;5124487;27;20513;-68
2022/01/27 01:05:24;;;;;;;45.08;23.88;;;8.60;99.80;;;;;;5118512;27;20420;-69
2022/01/27 01:07:53;;;;;;;44.78;23.58;;;8.50;99.70;;;;;;5107667;27;20503;-69
2022/01/27 01:15:49;;;;;;;49.53;25.33;;;8.40;99.90;;;;;;5122734;27;20486;-70
2022/01/27 01:31:52;;;;;;;49.08;23.23;;;8.30;99.90;;;;;;5117753;27;20400;-71
2022/01/27 01:34:22;;;;;;;44.92;23.08;;;8.20;99.90;;;;;;5110157;27;20435;-70
2022/01/27 01:36:57;;;;;;;39.13;23.27;;;8.30;99.90;;;;;;5109929;28;20423;-70
2022/01/27 01:39:26;;;;;;;43.85;24.08;;;8.20;99.90;;;;;;5108337;27;20408;-70
2022/01/27 01:41:52;;;;;;;46.43;24.10;;;8.30;99.90;;;;;;5092316;28;20404;-70
2022/01/27 01:44:18;;;;;;;45.85;23.23;;;8.30;99.90;;;;;;5107270;28;20392;-70
2022/01/27 01:46:44;;;;;;;40.08;21.63;;;8.30;99.90;;;;;;5112648;27;20408;-70
2022/01/27 01:49:11;;;;;;;40.90;21.13;;;8.30;99.90;;;;;;5115565;27;20419;-70
2022/01/27 01:51:38;;;;;;;42.10;21.50;;;8.20;99.90;;;;;;5120735;27;20394;-70
2022/01/27 01:54:06;;;;;;;43.30;21.15;;;8.30;99.90;;;;;;5120845;27;20426;-71
2022/01/27 01:56:32;;;;;;;43.47;20.97;;;8.30;99.90;;;;;;5116050;27;20482;-70
2022/01/27 01:58:58;;;;;;;46.50;20.90;;;8.30;99.90;;;;;;5109529;27;20416;-71
2022/01/27 02:01:24;;;;;;;40.92;21.13;;;8.30;99.90;;;;;;5141695;27;20508;-71
2022/01/27 02:03:50;;;;;;;45.58;21.80;;;8.30;99.90;;;;;;5105566;28;20425;-71
2022/01/27 02:06:24;;;;;;;46.38;21.27;;;8.30;99.90;;;;;;5111894;27;20442;-71
2022/01/27 02:19:43;;;;;;;46.97;20.77;;;8.40;99.90;;;;;;5106267;28;20876;-71
2022/01/27 02:22:09;;;;;;;44.95;21.13;;;8.50;99.90;;;;;;5116473;27;20407;-70
2022/01/27 02:24:37;;;;;;;45.20;20.23;;;8.50;99.90;;;;;;5108592;28;20404;-71
2022/01/27 02:27:04;;;;;;;44.72;20.02;;;8.50;99.90;;;;;;5114060;27;20736;-70
2022/01/27 02:29:30;;;;;;;48.13;20.35;;;8.50;99.90;;;;;;5102676;28;20458;-70
2022/01/27 02:31:58;;;;;;;42.13;19.67;;;8.50;99.90;;;;;;5120380;27;20430;-70
2022/01/27 02:34:25;;;;;;;47.78;19.83;;;8.50;99.90;;;;;;5112075;27;20416;-70
2022/01/27 02:36:50;;;;;;;46.08;19.83;;;8.50;99.90;;;;;;5108065;27;20904;-70
2022/01/27 02:39:17;;;;;;;42.77;18.97;;;8.60;99.90;;;;;;5105141;28;20412;-70
2022/01/27 02:41:50;;;;;;;45.08;19.23;;;8.60;99.90;;;;;;5118801;27;20388;-69
2022/01/27 02:44:45;;;;;;;46.42;19.05;;;8.60;99.90;;;;;;5107056;28;20481;-70
2022/01/27 02:47:11;;;;;;;41.30;19.10;;;8.60;99.90;;;;;;5077851;27;20406;-71
2022/01/27 02:49:37;;;;;;;46.63;18.60;;;8.50;99.90;;;;;;5106899;27;20912;-69
2022/01/27 02:52:03;;;;;;;42.00;18.58;;;8.60;99.90;;;;;;5110871;28;20415;-71
2022/01/27 02:54:28;;;;;;;45.17;18.40;;;8.60;99.90;;;;;;5105879;28;20419;-73
2022/01/27 02:56:54;;;;;;;46.85;18.45;;;8.60;99.90;;;;;;5110837;27;20864;-71
2022/01/27 02:59:21;;;;;;;42.17;17.70;;;8.60;99.90;;;;;;5118100;28;20481;-71
2022/01/27 03:01:48;;;;;;;40.45;17.30;;;8.60;99.90;;;;;;5113424;28;20406;-70
2022/01/27 03:04:16;;;;;;;45.22;16.90;;;8.60;99.90;;;;;;5104340;28;20410;-70
2022/01/27 03:06:43;;;;;;;44.25;16.73;;;8.60;99.90;;;;;;5109341;28;20945;-71
2022/01/27 03:09:09;;;;;;;35.60;15.80;;;8.60;99.90;;;;;;5109886;28;20426;-71
2022/01/27 03:11:45;;;;;;;40.47;16.30;;;8.70;99.90;;;;;;5118084;28;20933;-70
2022/01/27 03:14:13;;;;;;;42.97;16.90;;;8.70;99.90;;;;;;5108970;27;20498;-71
2022/01/27 03:16:39;;;;;;;45.65;16.33;;;8.70;99.90;;;;;;5107055;28;20396;-70
2022/01/27 03:19:05;;;;;;;49.40;16.30;;;8.70;99.90;;;;;;5109354;28;20446;-70
2022/01/27 03:21:31;;;;;;;38.22;15.18;;;8.80;99.90;;;;;;5093043;28;20569;-71
2022/01/27 03:23:57;;;;;;;43.15;15.93;;;8.80;99.90;;;;;;5113464;28;20484;-71
2022/01/27 03:26:23;;;;;;;39.10;15.00;;;8.80;99.90;;;;;;5108974;28;20748;-70
2022/01/27 03:28:49;;;;;;;40.72;14.80;;;8.80;99.90;;;;;;5109537;28;20491;-71
2022/01/27 03:31:15;;;;;;;40.17;14.52;;;8.80;99.90;;;;;;5112637;28;20430;-70
2022/01/27 03:33:42;;;;;;;38.67;14.50;;;8.90;99.90;;;;;;5106774;28;20427;-72
2022/01/27 03:36:08;;;;;;;38.28;14.65;;;8.90;99.90;;;;;;5108556;28;20446;-71
2022/01/27 03:38:34;;;;;;;42.53;14.63;;;8.90;99.90;;;;;;5108313;28;20883;-70
2022/01/27 03:41:04;;;;;;;41.17;14.00;;;8.90;99.90;;;;;;5107046;28;20419;-72
2022/01/27 03:43:30;;;;;;;39.83;14.52;;;8.90;99.90;;;;;;5108271;28;20609;-71
2022/01/27 03:45:55;;;;;;;34.50;14.03;;;9.00;99.90;;;;;;5106981;28;20503;-72
2022/01/27 03:48:21;;;;;;;39.23;14.37;;;9.00;99.90;;;;;;5110392;28;20588;-70
2022/01/27 03:50:46;;;;;;;42.75;13.65;;;9.00;99.90;;;;;;5107507;27;20416;-70
2022/01/27 03:53:14;;;;;;;38.27;13.70;;;9.00;99.90;;;;;;5145102;27;20424;-69
2022/01/27 03:55:40;;;;;;;39.40;13.55;;;9.00;99.90;;;;;;5109923;28;20738;-69
2022/01/27 03:58:06;;;;;;;36.15;13.80;;;9.00;99.90;;;;;;5106782;27;20411;-68
2022/01/27 04:00:32;;;;;;;36.83;13.80;;;9.00;99.90;;;;;;5115032;27;20501;-70
2022/01/27 04:03:04;;;;;;;45.20;14.57;;;9.00;99.90;;;;;;5110717;27;20493;-70
2022/01/27 04:05:35;;;;;;;39.73;14.40;;;9.00;99.90;;;;;;5144306;27;20460;-71
2022/01/27 04:08:03;;;;;;;44.10;14.30;;;9.00;99.90;;;;;;5094805;28;20546;-70
2022/01/27 04:10:28;;;;;;;39.70;14.63;;;9.10;99.90;;;;;;5113506;27;20403;-71
2022/01/27 04:12:54;;;;;;;37.63;13.87;;;9.10;99.90;;;;;;5107932;28;20472;-70
2022/01/27 04:15:19;;;;;;;41.25;14.20;;;9.10;99.90;;;;;;5121204;27;20820;-69
2022/01/27 04:17:45;;;;;;;44.73;14.90;;;9.10;99.90;;;;;;5114763;27;20411;-70
2022/01/27 04:20:11;;;;;;;40.67;13.77;;;9.10;99.90;;;;;;5115264;27;20504;-71
2022/01/27 04:22:37;;;;;;;39.13;13.32;;;9.10;99.90;;;;;;5116507;27;20392;-69
2022/01/27 04:25:03;;;;;;;37.38;13.45;;;9.10;99.90;;;;;;5109599;28;20895;-70
2022/01/27 04:27:32;;;;;;;47.42;14.88;;;9.10;99.90;;;;;;5111881;27;20752;-69
2022/01/27 04:29:58;;;;;;;43.95;13.32;;;9.10;99.90;;;;;;5107803;27;20906;-69
2022/01/27 04:32:31;;;;;;;40.97;13.20;;;9.10;99.90;;;;;;5111828;27;20493;-71
2022/01/27 04:35:02;;;;;;;43.97;14.13;;;9.10;99.90;;;;;;5107374;28;20423;-69
2022/01/27 04:37:30;;;;;;;43.42;13.25;;;9.10;99.90;;;;;;5111058;28;20424;-70
2022/01/27 04:40:08;;;;;;;48.33;12.32;;;9.10;99.90;;;;;;5109058;27;20200;-71
2022/01/27 04:42:52;;;;;;;34.92;11.90;;;8.70;99.90;;;;;;5111842;27;20686;-71
2022/01/27 04:45:21;;;;;;;45.45;11.90;;;8.40;99.90;;;;;;5109252;28;20188;-70
2022/01/27 04:47:51;;;;;;;33.28;10.73;;;8.20;99.90;;;;;;5117121;27;20187;-69
2022/01/27 04:50:16;;;;;;;34.38;12.30;;;8.10;99.90;;;;;;5123338;27;20213;-70
2022/01/27 04:52:45;;;;;;;44.90;12.18;;;8.00;99.90;;;;;;5111381;27;20221;-69
2022/01/27 04:55:13;;;;;;;43.40;12.35;;;8.00;99.90;;;;;;5111040;28;20544;-70
2022/01/27 04:57:41;;;;;;;35.05;11.68;;;7.90;99.90;;;;;;5118804;27;20685;-69
2022/01/27 05:00:10;;;;;;;40.88;11.88;;;7.90;99.90;;;;;;5110045;28;20288;-68
2022/01/27 05:02:47;;;;;;;42.80;11.88;;;7.90;99.90;;;;;;5111776;27;20213;-68
2022/01/27 05:05:13;;;;;;;45.67;12.10;;;7.90;99.90;;;;;;5109734;28;20206;-68
2022/01/27 05:07:39;;;;;;;41.30;12.20;;;7.90;99.90;;;;;;5110465;28;20177;-67
2022/01/27 05:10:15;;;;;;;39.85;11.55;;;7.90;99.90;;;;;;5107924;28;20193;-69
2022/01/27 05:12:46;;;;;;;49.03;11.75;;;7.90;99.90;;;;;;5109759;28;20221;-70
2022/01/27 05:15:12;;;;;;;43.20;12.98;;;7.90;99.90;;;;;;5110808;27;20192;-68
2022/01/27 05:17:38;;;;;;;43.40;12.40;;;7.90;99.90;;;;;;5147400;27;20353;-69
2022/01/27 05:20:05;;;;;;;41.60;11.38;;;7.90;99.90;;;;;;5120951;27;20699;-68
2022/01/27 05:22:31;;;;;;;43.10;12.20;;;7.90;99.90;;;;;;5125941;27;21025;-68
2022/01/27 05:24:57;;;;;;;44.17;12.05;;;7.90;99.90;;;;;;5091941;28;20189;-68
2022/01/27 05:27:23;;;;;;;46.00;12.65;;;7.90;99.90;;;;;;5098582;27;20668;-69
2022/01/27 05:29:49;;;;;;;45.03;11.77;;;7.90;99.90;;;;;;5103105;27;20212;-69
2022/01/27 05:32:15;;;;;;;40.33;12.15;;;8.00;99.90;;;;;;5118254;27;20192;-69
2022/01/27 05:34:40;;;;;;;46.92;12.00;;;8.00;99.90;;;;;;5105549;27;20217;-71
2022/01/27 05:37:06;;;;;;;36.95;11.85;;;7.90;99.90;;;;;;5109420;28;20244;-69
2022/01/27 05:39:31;;;;;;;49.08;11.93;;;8.00;99.90;;;;;;5109283;28;20185;-69
2022/01/27 05:41:57;;;;;;;45.47;12.60;;;7.90;99.90;;;;;;5109303;28;20649;-70
2022/01/27 05:44:23;;;;;;;47.38;12.65;;;7.90;99.90;;;;;;5109147;28;20221;-70
2022/01/27 05:46:48;;;;;;;47.88;11.82;;;8.00;99.90;;;;;;5110736;28;20181;-71
2022/01/27 05:49:14;;;;;;;39.28;11.15;;;7.90;99.90;;;;;;5109173;28;20189;-69
2022/01/27 05:51:39;;;;;;;37.85;11.45;;;8.00;99.90;;;;;;5112106;27;20181;-69
2022/01/27 05:54:05;;;;;;;50.50;12.35;;;8.00;99.90;;;;;;5108948;27;20181;-70
2022/01/27 05:56:31;;;;;;;49.55;12.27;;;7.90;99.90;;;;;;5110895;27;20208;-69
2022/01/27 05:58:56;;;;;;;49.83;12.23;;;7.90;99.90;;;;;;5107202;28;20209;-70
2022/01/27 06:01:22;;;;;;;44.67;11.95;;;7.90;99.90;;;;;;5114905;27;20185;-69
2022/01/27 06:03:47;;;;;;;50.75;12.50;;;7.90;99.90;;;;;;5108876;27;20177;-70
2022/01/27 06:06:13;;;;;;;42.75;11.63;;;7.90;99.90;;;;;;5111077;27;20186;-70
2022/01/27 06:08:39;;;;;;;42.28;11.30;;;8.00;99.90;;;;;;5105572;27;20550;-71
2022/01/27 06:11:05;;;;;;;50.40;12.70;;;7.90;99.90;;;;;;5110345;28;20189;-70
2022/01/27 06:13:31;;;;;;;42.83;11.27;;;8.00;99.90;;;;;;5107518;28;20276;-70
2022/01/27 06:15:57;;;;;;;57.67;11.15;;;8.00;99.90;;;;;;5112477;27;20264;-70
2022/01/27 06:18:23;;;;;;;53.25;12.15;;;8.00;99.90;;;;;;5122312;27;20236;-70
2022/01/27 06:20:49;;;;;;;44.17;10.73;;;8.00;99.90;;;;;;5109675;28;20197;-70
2022/01/27 06:23:14;;;;;;;51.28;12.23;;;8.00;99.90;;;;;;5108613;28;20178;-69
2022/01/27 06:25:40;;;;;;;34.78;10.73;;;8.00;99.90;;;;;;5108875;28;20207;-71
2022/01/27 06:28:06;;;;;;;45.22;12.13;;;8.10;99.90;;;;;;5108356;28;20200;-70
2022/01/27 06:30:34;;;;;;;38.38;11.18;;;8.00;99.90;;;;;;5110400;28;21502;-68
2022/01/27 06:33:04;;;;;;;41.97;10.73;;;8.00;99.90;;;;;;5106339;28;20247;-70
2022/01/27 06:35:31;;;;;;;48.45;12.50;;;8.00;99.90;;;;;;5104822;28;20278;-68
2022/01/27 06:37:59;;;;;;;46.67;11.80;;;8.00;99.90;;;;;;5127240;27;22467;-69
2022/01/27 06:40:24;;;;;;;56.03;11.48;;;8.00;99.90;;;;;;5126382;27;20267;-71
2022/01/27 06:42:50;;;;;;;53.35;12.20;;;7.90;99.90;;;;;;5136547;27;20291;-72
2022/01/27 06:45:16;;;;;;;42.20;11.90;;;7.90;99.90;;;;;;5121399;27;20176;-70
2022/01/27 06:47:41;;;;;;;43.92;11.45;;;7.90;99.90;;;;;;5130600;27;20191;-71
2022/01/27 06:50:07;;;;;;;52.28;12.18;;;7.90;99.90;;;;;;5126507;27;20183;-72
2022/01/27 06:52:33;;;;;;;50.20;11.68;;;7.80;99.90;;;;;;5130188;27;20195;-72
2022/01/27 06:55:01;;;;;;;51.15;11.68;;;7.80;99.90;;;;;;5111672;27;20188;-71
2022/01/27 06:57:27;;;;;;;47.65;12.25;;;7.80;99.90;;;;;;5130204;27;20260;-70
2022/01/27 06:59:52;;;;;;;44.45;12.00;;;7.80;99.90;;;;;;5110676;27;20184;-70
2022/01/27 07:02:18;;;;;;;53.72;12.55;;;7.80;99.90;;;;;;5110630;27;20168;-71
2022/01/27 07:04:44;;;;;;;53.30;12.40;;;7.80;99.90;;;;;;5128462;27;20176;-71
2022/01/27 07:07:10;;;;;;;39.67;11.20;;;7.70;99.90;;;;;;5109490;27;20557;-70
2022/01/27 07:09:36;;;;;;;53.33;12.13;;;7.70;99.90;;;;;;5110577;28;20603;-68
2022/01/27 07:12:02;;;;;;;52.63;12.40;;;7.70;99.90;;;;;;5109018;27;20180;-69
2022/01/27 07:14:30;;;;;;;46.28;12.30;;;7.70;99.90;;;;;;5110943;27;20200;-71
2022/01/27 07:16:57;;;;;;;48.78;12.85;;;7.70;99.90;;;;;;5129227;27;20192;-72
2022/01/27 07:19:22;;;;;;;51.92;12.35;;;7.70;99.90;;;;;;5129210;27;20212;-69
2022/01/27 07:21:48;;;;;;;47.50;12.45;;;7.70;99.90;;;;;;5133605;27;20655;-70
2022/01/27 07:24:13;;;;;;;54.55;12.27;;;7.70;99.90;;;;;;5133837;27;20548;-71
2022/01/27 07:26:39;;;;;;;63.30;12.77;;;7.70;99.90;;;;;;5140495;27;20184;-74
2022/01/27 07:29:05;;;;;;;69.40;14.73;;;7.70;99.90;;;;;;5133956;27;20196;-74
2022/01/27 07:31:30;;;;;;;55.85;13.27;;;7.70;99.90;;;;;;5133835;27;20189;-70
2022/01/27 07:33:56;;;;;;;67.35;12.70;;;7.70;99.90;;;;;;5132916;27;20184;-72
2022/01/27 07:36:22;;;;;;;61.50;12.60;;;7.70;99.90;;;;;;5133077;27;20250;-71
2022/01/27 07:38:48;;;;;;;62.70;13.80;;;7.70;99.90;;;;;;5132385;27;20200;-73
2022/01/27 07:41:15;;;;;;;63.53;14.13;;;7.80;99.90;;;;;;5135169;27;20235;-73
2022/01/27 07:43:41;;;;;;;50.60;12.88;;;7.70;99.90;;;;;;5132763;27;20276;-73
2022/01/27 07:46:07;;;;;;;63.50;14.57;;;7.80;99.90;;;;;;5123764;27;20176;-74
2022/01/27 07:48:34;;;;;;;63.92;14.13;;;7.80;99.90;;;;;;5138954;27;20192;-72
2022/01/27 07:51:02;;;;;;;66.35;13.60;;;7.80;99.90;;;;;;5114762;27;20236;-75
2022/01/27 07:53:28;;;;;;;56.30;13.52;;;7.80;99.90;;;;;;5133305;27;20188;-72
2022/01/27 07:55:54;;;;;;;59.33;12.43;;;7.80;99.90;;;;;;5133034;27;20324;-70
2022/01/27 07:58:20;;;;;;;58.65;13.35;;;7.80;99.90;;;;;;5132929;27;20664;-70
2022/01/27 08:00:45;;;;;;;53.22;12.40;;;7.80;99.90;;;;;;5114654;27;20176;-72
2022/01/27 08:03:11;;;;;;;59.30;12.30;;;7.80;99.90;;;;;;5145301;27;20268;-71
2022/01/27 08:05:37;;;;;;;48.47;12.85;;;7.80;99.90;;;;;;5114633;27;20188;-70
2022/01/27 08:08:03;;;;;;;53.75;12.50;;;7.80;99.90;;;;;;5101089;27;20649;-73
2022/01/27 08:10:28;;;;;;;45.97;12.07;;;7.80;99.90;;;;;;5118548;27;20783;-74
2022/01/27 08:12:54;;;;;;;51.83;12.45;;;7.80;99.90;;;;;;5131891;27;20192;-72
2022/01/27 08:15:22;;;;;;;54.40;12.65;;;7.80;99.90;;;;;;5133287;27;20188;-74
2022/01/27 08:17:48;;;;;;;59.90;12.93;;;7.80;99.90;;;;;;5130834;27;20231;-75
2022/01/27 08:20:14;;;;;;;61.83;12.20;;;7.90;99.90;;;;;;5126708;27;20620;-74
2022/01/27 08:22:43;;;;;;;56.90;13.10;;;7.90;99.90;;;;;;5138225;27;20297;-74
2022/01/27 08:25:10;;;;;;;51.05;12.00;;;7.90;99.90;;;;;;5138265;27;20219;-74
2022/01/27 08:27:38;;;;;;;53.67;12.70;;;7.90;99.90;;;;;;5138376;27;20249;-73
2022/01/27 08:30:05;;;;;;;51.92;11.40;;;7.90;99.90;;;;;;5131643;27;20192;-74
2022/01/27 08:32:56;;;;;;;50.20;12.27;;;7.90;99.90;;;;;;5129109;27;20192;-74
2022/01/27 08:35:22;;;;;;;42.15;11.15;;;8.00;99.90;;;;;;5133173;27;20351;-74
2022/01/27 08:37:48;;;;;;;54.97;11.30;;;8.00;99.90;;;;;;5125861;27;20644;-72
2022/01/27 08:40:16;;;;;;;48.42;11.63;;;8.00;99.90;;;;;;5119674;27;20625;-71
2022/01/27 08:42:43;;;;;;;46.67;11.02;;;8.00;99.90;;;;;;5131011;27;20188;-72
2022/01/27 08:45:14;;;;;;;62.28;12.35;;;8.00;99.90;;;;;;5137450;27;20187;-71
2022/01/27 08:47:40;;;;;;;49.15;10.13;;;8.00;99.90;;;;;;5121587;27;20205;-72
2022/01/27 08:50:08;;;;;;;50.03;11.55;;;8.00;99.90;;;;;;5147911;27;20622;-72
2022/01/27 08:52:35;;;;;;;42.03;11.32;;;8.10;99.90;;;;;;5114421;27;20261;-71
2022/01/27 08:55:01;;;;;;;54.88;10.15;;;8.10;99.90;;;;;;5129417;27;20191;-71
2022/01/27 08:57:27;;;;;;;49.20;10.68;;;8.20;99.90;;;;;;5112426;27;20257;-71
2022/01/27 08:59:53;;;;;;;54.08;10.75;;;8.20;99.90;;;;;;5111798;27;20193;-72
2022/01/27 09:02:20;;;;;;;50.55;10.32;;;8.20;99.90;;;;;;5129387;27;20241;-72
2022/01/27 09:04:47;;;;;;;46.30;10.35;;;8.20;99.90;;;;;;5130449;27;20268;-72
2022/01/27 09:07:13;;;;;;;42.90;9.88;;;8.20;99.90;;;;;;5120182;27;20187;-72
2022/01/27 09:09:38;;;;;;;37.65;10.85;;;8.30;99.90;;;;;;5114807;27;20436;-71
2022/01/27 09:12:04;;;;;;;38.27;10.67;;;8.70;99.90;;;;;;5130560;27;20782;-72
2022/01/27 09:14:31;;;;;;;45.90;10.75;;;9.10;99.90;;;;;;5127408;27;20814;-74
2022/01/27 09:16:58;;;;;;;48.10;10.52;;;9.30;99.90;;;;;;5136390;27;20381;-73
2022/01/27 09:19:26;;;;;;;39.85;9.35;;;9.40;99.90;;;;;;5133419;27;20520;-73
2022/01/27 09:21:53;;;;;;;43.15;10.30;;;9.50;99.90;;;;;;5136763;27;20518;-73
2022/01/27 09:24:26;;;;;;;40.20;9.43;;;9.60;99.90;;;;;;5125920;27;20417;-73
2022/01/27 09:26:59;;;;;;;39.22;10.00;;;9.60;99.90;;;;;;5132266;27;20485;-73
2022/01/27 09:29:26;;;;;;;34.10;9.52;;;9.70;99.90;;;;;;5128512;27;20829;-74
2022/01/27 09:31:52;;;;;;;36.85;9.32;;;9.70;99.90;;;;;;5133824;27;20405;-73
2022/01/27 09:34:18;;;;;;;36.28;9.02;;;9.70;99.90;;;;;;5128909;27;20402;-73
2022/01/27 09:36:46;;;;;;;35.58;8.93;;;9.70;99.90;;;;;;5124882;27;20804;-73
2022/01/27 09:39:12;;;;;;;35.78;9.07;;;9.70;99.90;;;;;;5128728;27;20837;-73
2022/01/27 09:41:40;;;;;;;39.00;8.57;;;9.80;99.90;;;;;;5129892;27;20818;-74
2022/01/27 09:44:09;;;;;;;36.50;9.05;;;9.80;99.90;;;;;;5128359;27;20412;-73
2022/01/27 09:46:35;;;;;;;31.98;8.45;;;9.80;99.90;;;;;;5139465;27;20909;-73
2022/01/27 09:49:12;;;;;;;40.60;9.02;;;9.80;99.90;;;;;;5128225;27;20467;-72
2022/01/27 09:51:42;;;;;;;34.65;8.20;;;9.90;99.90;;;;;;5133935;27;20698;-73
2022/01/27 09:54:08;;;;;;;38.85;8.63;;;9.90;99.90;;;;;;5131410;27;20412;-73
2022/01/27 09:56:34;;;;;;;34.88;8.55;;;9.90;99.90;;;;;;5119637;27;20409;-74
2022/01/27 09:59:01;;;;;;;40.85;9.00;;;9.90;99.90;;;;;;5128312;27;20410;-70
2022/01/27 10:01:27;;;;;;;41.40;8.85;;;10.00;99.90;;;;;;5140783;27;20481;-71
2022/01/27 10:04:02;;;;;;;38.20;8.27;;;10.00;99.90;;;;;;5125990;27;20402;-71
2022/01/27 10:06:31;;;;;;;36.63;8.40;;;10.00;99.90;;;;;;5112586;27;20383;-71
2022/01/27 10:09:24;;;;;;;35.65;8.60;;;10.10;99.90;;;;;;5128173;27;20441;-72
2022/01/27 10:11:51;;;;;;;38.83;8.15;;;10.10;99.90;;;;;;5111843;27;20426;-73
2022/01/27 10:14:20;;;;;;;33.00;7.88;;;10.20;99.90;;;;;;5129150;27;20807;-70
2022/01/27 10:16:46;;;;;;;30.90;7.50;;;10.30;99.90;;;;;;5130789;27;20410;-72
2022/01/27 10:19:12;;;;;;;34.22;7.60;;;10.30;99.90;;;;;;5137457;27;20408;-73
2022/01/27 10:21:39;;;;;;;35.28;7.63;;;10.30;99.90;;;;;;5124551;27;20424;-72
2022/01/27 10:24:27;;;;;;;36.88;8.20;;;10.30;99.90;;;;;;5128418;27;20415;-72
2022/01/27 10:32:45;;;;;;;30.35;7.13;;;10.30;99.90;;;;;;5129121;27;21926;-71
2022/01/27 10:35:13;;;;;;;32.73;7.50;;;10.30;99.90;;;;;;5127341;27;20448;-71
2022/01/27 10:37:59;;;;;;;39.40;7.85;;;10.30;99.90;;;;;;5127824;27;20841;-71
2022/01/27 10:40:29;;;;;;;32.90;7.53;;;10.30;99.90;;;;;;5123007;27;20443;-72
2022/01/27 10:43:02;;;;;;;33.85;7.78;;;10.30;99.90;;;;;;5092914;27;20402;-72
2022/01/27 10:45:28;;;;;;;39.25;7.75;;;10.30;99.90;;;;;;5136261;27;20430;-72
2022/01/27 10:48:24;;;;;;;37.13;7.40;;;10.20;99.90;;;;;;5127166;27;20499;-73
2022/01/27 10:51:02;;;;;;;36.75;7.40;;;10.30;99.90;;;;;;5111058;27;20493;-74
2022/01/27 10:53:54;;;;;;;43.97;7.68;;;10.30;99.90;;;;;;5128047;27;20482;-73
2022/01/27 10:56:29;;;;;;;36.20;7.28;;;10.30;99.90;;;;;;5130028;27;20402;-71
2022/01/27 10:58:58;;;;;;;37.00;7.22;;;10.30;99.90;;;;;;5128307;27;20421;-71
2022/01/27 11:01:31;;;;;;;37.63;7.30;;;10.40;99.90;;;;;;5128012;27;20410;-71
2022/01/27 11:04:00;;;;;;;36.42;7.22;;;10.40;99.90;;;;;;5124783;27;20485;-71
2022/01/27 11:06:28;;;;;;;38.20;7.80;;;10.40;99.90;;;;;;5129234;27;20413;-73
2022/01/27 11:08:56;;;;;;;36.00;7.72;;;10.40;99.90;;;;;;5111417;27;20902;-72
2022/01/27 11:11:23;;;;;;;34.92;7.18;;;10.50;99.90;;;;;;5128294;27;22303;-71
2022/01/27 11:13:51;;;;;;;39.20;7.60;;;10.50;99.90;;;;;;5110704;27;20412;-72
2022/01/27 11:16:21;;;;;;;36.00;7.53;;;10.50;99.90;;;;;;5126606;27;20410;-69
2022/01/27 11:18:47;;;;;;;38.25;8.68;;;10.50;99.90;;;;;;5128119;27;20429;-71
2022/01/27 11:21:31;;;;;;;31.83;6.73;;;10.50;99.90;;;;;;5133226;27;20875;-73
2022/01/27 11:24:07;;;;;;;33.25;7.30;;;10.50;99.90;;;;;;5115784;27;20771;-71
2022/01/27 11:26:37;;;;;;;36.87;6.90;;;10.50;99.90;;;;;;5124888;27;20400;-72
2022/01/27 11:29:04;;;;;;;33.67;7.25;;;10.50;99.90;;;;;;5108356;27;20410;-72
2022/01/27 11:32:04;;;;;;;36.38;7.18;;;10.50;99.90;;;;;;5130575;27;20405;-73
2022/01/27 11:34:52;;;;;;;33.23;7.13;;;10.50;99.90;;;;;;5127626;27;20398;-73
2022/01/27 11:37:34;;;;;;;30.73;6.53;;;10.60;99.90;;;;;;5133497;27;20422;-73
2022/01/27 11:40:08;;;;;;;32.97;6.60;;;10.70;99.90;;;;;;5125393;27;20394;-73
2022/01/27 11:42:34;;;;;;;29.45;6.60;;;10.70;99.90;;;;;;5135976;27;20466;-72
2022/01/27 11:45:22;;;;;;;28.70;6.00;;;10.80;99.90;;;;;;5130338;27;20419;-72
2022/01/27 11:48:02;;;;;;;29.47;6.60;;;10.80;99.90;;;;;;5127201;27;20410;-72
2022/01/27 11:50:33;;;;;;;27.65;6.43;;;10.80;99.90;;;;;;5128346;27;20401;-72
2022/01/27 11:53:01;;;;;;;25.35;5.97;;;10.80;99.90;;;;;;5125860;27;20412;-72
2022/01/27 11:55:26;;;;;;;23.70;5.97;;;10.90;99.90;;;;;;5131000;27;20490;-72
2022/01/27 11:57:58;;;;;;;29.53;6.17;;;10.90;99.90;;;;;;5125689;27;20418;-73
2022/01/27 12:00:29;;;;;;;25.27;6.20;;;10.90;99.90;;;;;;5129365;27;20545;-72
2022/01/27 12:03:15;;;;;;;27.03;5.70;;;10.90;99.90;;;;;;5125959;27;20527;-71
2022/01/27 12:05:45;;;;;;;25.08;5.32;;;11.00;99.90;;;;;;5136057;27;20401;-71
2022/01/27 12:08:14;;;;;;;28.42;5.90;;;11.00;99.90;;;;;;5140219;27;20418;-73
2022/01/27 12:10:47;;;;;;;29.90;6.23;;;11.10;99.90;;;;;;5137941;27;20750;-72
2022/01/27 12:13:41;;;;;;;24.23;5.82;;;11.10;99.90;;;;;;5130590;27;20406;-73
2022/01/27 12:19:06;;;;;;;30.52;6.70;;;11.10;99.90;;;;;;5130006;27;20417;-72
2022/01/27 12:21:53;;;;;;;25.45;6.00;;;11.20;99.90;;;;;;5132846;27;20486;-72
2022/01/27 12:24:24;;;;;;;23.60;5.40;;;11.20;99.90;;;;;;5115394;27;20400;-71
2022/01/27 12:26:53;;;;;;;27.45;5.60;;;11.20;99.90;;;;;;5134253;27;20418;-73
2022/01/27 12:29:30;;;;;;;28.20;5.70;;;11.30;99.90;;;;;;5129526;27;20406;-73
2022/01/27 12:31:59;;;;;;;31.05;5.93;;;11.30;99.90;;;;;;5132156;27;20398;-72
2022/01/27 12:34:26;;;;;;;31.43;6.00;;;11.50;99.90;;;;;;5131611;27;20410;-71
2022/01/27 12:36:56;;;;;;;30.50;5.30;;;11.60;99.90;;;;;;5112980;27;20940;-72
2022/01/27 12:39:24;;;;;;;22.35;5.13;;;11.70;99.90;;;;;;5131645;27;20440;-74
2022/01/27 12:41:51;;;;;;;23.23;5.18;;;11.80;99.90;;;;;;5133811;27;20406;-76
2022/01/27 12:44:17;;;;;;;28.35;5.72;;;11.90;99.90;;;;;;5095416;27;20959;-73
2022/01/27 12:47:06;;;;;;;28.00;5.05;;;12.00;99.90;;;;;;5149940;27;20400;-73
2022/01/27 12:49:36;;;;;;;31.70;5.13;;;12.00;99.90;;;;;;5126222;27;20415;-74
2022/01/27 12:52:05;;;;;;;30.50;5.57;;;12.10;99.90;;;;;;5131338;27;20404;-71
2022/01/27 12:54:31;;;;;;;23.90;5.00;;;12.10;99.90;;;;;;5133520;27;20406;-71
2022/01/27 12:56:57;;;;;;;26.95;5.00;;;12.10;99.90;;;;;;5147986;27;20842;-72
2022/01/27 12:59:22;;;;;;;22.88;4.82;;;12.10;99.90;;;;;;5140566;27;20491;-73
2022/01/27 13:01:59;;;;;;;22.83;4.40;;;12.00;99.90;;;;;;5130034;27;20849;-72
2022/01/27 13:04:28;;;;;;;26.52;5.28;;;12.10;99.90;;;;;;5130602;27;20399;-72
2022/01/27 13:06:56;;;;;;;25.67;5.00;;;12.10;99.90;;;;;;5131029;27;20393;-72
2022/01/27 13:09:22;;;;;;;26.27;5.28;;;12.10;99.90;;;;;;5129288;27;20406;-72
2022/01/27 13:11:51;;;;;;;25.48;4.53;;;12.10;99.90;;;;;;5132173;27;20402;-74
2022/01/27 13:14:17;;;;;;;22.10;4.90;;;12.20;99.90;;;;;;5132597;27;20401;-73
2022/01/27 13:16:48;;;;;;;25.30;5.50;;;12.20;99.90;;;;;;5135977;27;20409;-73
2022/01/27 13:19:27;;;;;;;23.30;4.85;;;12.20;99.90;;;;;;5123056;27;20465;-72
2022/01/27 13:22:06;;;;;;;23.13;4.60;;;12.20;99.90;;;;;;5129698;27;20397;-74
2022/01/27 13:24:34;;;;;;;27.23;4.72;;;12.10;99.90;;;;;;5094917;27;20418;-72
2022/01/27 13:27:08;;;;;;;23.47;4.60;;;12.00;99.90;;;;;;5136137;27;20402;-73
2022/01/27 13:29:42;;;;;;;24.00;4.45;;;11.90;99.90;;;;;;5129842;27;20401;-75
2022/01/27 13:32:09;;;;;;;25.83;4.60;;;11.90;99.90;;;;;;5132118;27;20417;-75