Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:20;;;;;;;9.90;3.10;;;;;;;;;;7368616;19;20009;-72
2023/05/29 00:03:46;;;;;;;7.40;2.92;;;;;;;;;;7369104;19;20002;-71
2023/05/29 00:06:12;;;;;;;6.93;2.78;;;;;;;;;;7390282;19;20080;-71
2023/05/29 00:08:37;;;;;;;7.32;3.15;;;;;;;;;;7366695;19;20014;-72
2023/05/29 00:11:03;;;;;;;6.53;2.83;;;;;;;;;;7369920;19;20014;-72
2023/05/29 00:13:28;;;;;;;8.13;2.85;;;;;;;;;;7375399;19;20330;-73
2023/05/29 00:15:53;;;;;;;6.93;2.85;;;;;;;;;;7379254;19;20025;-72
2023/05/29 00:18:19;;;;;;;6.60;2.60;;;;;;;;;;7396599;19;20422;-74
2023/05/29 00:20:44;;;;;;;11.30;3.20;;;;;;;;;;7378048;19;20006;-72
2023/05/29 00:23:10;;;;;;;5.70;2.80;;;;;;;;;;7377556;19;20068;-73
2023/05/29 00:25:35;;;;;;;8.98;2.83;;;;;;;;;;7375719;19;20078;-72
2023/05/29 00:28:01;;;;;;;5.55;2.58;;;;;;;;;;7374933;19;20052;-72
2023/05/29 00:30:26;;;;;;;7.63;2.92;;;;;;;;;;7395905;19;20003;-71
2023/05/29 00:32:54;;;;;;;6.72;2.53;;;;;;;;;;7375673;19;20002;-72
2023/05/29 00:35:20;;;;;;;5.07;2.63;;;;;;;;;;7375782;19;20010;-72
2023/05/29 00:37:45;;;;;;;8.52;2.80;;;;;;;;;;7374211;19;20011;-73
2023/05/29 00:40:11;;;;;;;7.93;2.70;;;;;;;;;;7376713;19;20014;-72
2023/05/29 00:42:36;;;;;;;6.85;2.72;;;;;;;;;;7379381;19;20003;-72
2023/05/29 00:45:02;;;;;;;10.13;3.03;;;;;;;;;;7398603;19;20010;-71
2023/05/29 00:47:28;;;;;;;7.00;2.97;;;;;;;;;;7375812;19;20022;-72
2023/05/29 00:49:55;;;;;;;5.90;2.80;;;;;;;;;;7372810;19;20014;-72
2023/05/29 00:52:20;;;;;;;5.88;2.90;;;;;;;;;;7374078;19;20541;-71
2023/05/29 00:54:46;;;;;;;5.47;2.67;;;;;;;;;;7375584;19;20015;-72
2023/05/29 00:57:13;;;;;;;6.85;3.00;;;;;;;;;;7394042;19;19995;-72
2023/05/29 00:59:39;;;;;;;9.30;2.80;;;;;;;;;;7373131;19;20039;-73
2023/05/29 01:02:05;;;;;;;7.45;3.20;;;;;;;;;;7374223;19;20117;-72
2023/05/29 01:04:33;;;;;;;8.88;3.00;;;;;;;;;;7374595;19;20010;-72
2023/05/29 01:07:00;;;;;;;5.93;2.67;;;;;;;;;;7372402;19;20363;-73
2023/05/29 01:09:25;;;;;;;7.45;3.22;;;;;;;;;;7393539;19;20568;-72
2023/05/29 01:12:21;;;;;;;6.82;3.05;;;;;;;;;;7374306;19;20041;-72
2023/05/29 01:15:15;;;;;;;8.77;2.92;;;;;;;;;;7373514;19;20077;-71
2023/05/29 01:17:58;;;;;;;10.05;3.00;;;;;;;;;;7370495;19;20043;-75
2023/05/29 01:20:35;;;;;;;8.70;2.97;;;;;;;;;;7373196;19;20010;-72
2023/05/29 01:23:15;;;;;;;6.70;2.70;;;;;;;;;;7373248;19;20013;-72
2023/05/29 01:26:02;;;;;;;5.23;2.50;;;;;;;;;;7371598;19;20087;-71
2023/05/29 01:28:42;;;;;;;7.43;3.00;;;;;;;;;;7372652;19;20014;-70
2023/05/29 01:31:09;;;;;;;7.80;3.15;;;;;;;;;;7376048;19;20011;-70
2023/05/29 01:33:38;;;;;;;8.25;3.38;;;;;;;;;;7395818;19;20028;-70
2023/05/29 01:36:04;;;;;;;6.75;3.03;;;;;;;;;;7372584;19;20005;-70
2023/05/29 01:38:29;;;;;;;8.45;2.97;;;;;;;;;;7371867;19;20085;-70
2023/05/29 01:40:55;;;;;;;9.40;2.97;;;;;;;;;;7371698;19;20024;-70
2023/05/29 01:43:20;;;;;;;6.40;3.05;;;;;;;;;;7372816;19;20014;-70
2023/05/29 01:45:46;;;;;;;7.20;3.13;;;;;;;;;;7372977;19;20065;-71
2023/05/29 01:48:11;;;;;;;7.18;3.08;;;;;;;;;;7391481;19;20037;-71
2023/05/29 01:50:37;;;;;;;6.82;3.45;;;;;;;;;;7371538;19;20026;-71
2023/05/29 01:53:02;;;;;;;9.80;3.00;;;;;;;;;;7371746;19;20010;-70
2023/05/29 01:55:28;;;;;;;7.28;3.10;;;;;;;;;;7372618;19;20014;-70
2023/05/29 01:57:54;;;;;;;7.72;3.38;;;;;;;;;;7370075;19;20005;-70
2023/05/29 02:00:20;;;;;;;9.00;3.30;;;;;;;;;;7394628;19;20010;-70
2023/05/29 02:02:45;;;;;;;8.45;3.13;;;;;;;;;;7372149;19;20021;-70
2023/05/29 02:05:10;;;;;;;9.30;2.88;;;;;;;;;;7372338;19;20021;-70
2023/05/29 02:07:36;;;;;;;11.43;3.55;;;;;;;;;;7372684;19;20015;-70
2023/05/29 02:10:03;;;;;;;7.57;3.30;;;;;;;;;;7370538;19;20494;-70
2023/05/29 02:12:28;;;;;;;7.20;3.05;;;;;;;;;;7394243;19;20558;-70
2023/05/29 02:14:53;;;;;;;9.25;3.05;;;;;;;;;;7372315;19;20019;-70
2023/05/29 02:17:19;;;;;;;8.75;2.75;;;;;;;;;;7370298;19;20042;-70
2023/05/29 02:19:44;;;;;;;9.15;2.72;;;;;;;;;;7370980;19;20463;-72
2023/05/29 02:22:10;;;;;;;8.02;3.00;;;;;;;;;;7371351;19;20080;-69
2023/05/29 02:24:35;;;;;;;6.53;3.00;;;;;;;;;;7386360;19;20040;-71
2023/05/29 02:27:00;;;;;;;6.63;3.00;;;;;;;;;;7381785;19;20100;-69
2023/05/29 02:29:26;;;;;;;8.73;3.20;;;;;;;;;;7369442;19;20035;-70
2023/05/29 02:31:51;;;;;;;5.47;3.00;;;;;;;;;;7375092;19;20010;-70
2023/05/29 02:34:17;;;;;;;7.43;3.05;;;;;;;;;;7373674;19;20679;-70
2023/05/29 02:36:42;;;;;;;7.90;2.75;;;;;;;;;;7370161;19;20074;-69
2023/05/29 02:39:08;;;;;;;6.93;2.80;;;;;;;;;;7392682;19;19998;-70
2023/05/29 02:41:33;;;;;;;6.22;2.95;;;;;;;;;;7370658;19;20688;-70
2023/05/29 02:43:58;;;;;;;6.82;2.95;;;;;;;;;;7370465;19;20041;-71
2023/05/29 02:46:24;;;;;;;7.28;3.28;;;;;;;;;;7366427;19;20370;-70
2023/05/29 02:48:49;;;;;;;5.82;3.00;;;;;;;;;;7370361;19;20010;-70
2023/05/29 02:51:14;;;;;;;7.20;3.08;;;;;;;;;;7393351;19;20717;-70
2023/05/29 02:53:40;;;;;;;10.98;3.53;;;;;;;;;;7371224;19;20098;-70
2023/05/29 02:56:07;;;;;;;7.93;3.28;;;;;;;;;;7370193;19;20488;-70
2023/05/29 02:58:32;;;;;;;7.35;3.28;;;;;;;;;;7370625;19;20576;-70
2023/05/29 03:00:58;;;;;;;9.63;3.03;;;;;;;;;;7371349;19;20085;-70
2023/05/29 03:03:23;;;;;;;6.70;3.00;;;;;;;;;;7392798;19;20002;-70
2023/05/29 03:05:49;;;;;;;7.13;3.25;;;;;;;;;;7375895;19;20036;-70
2023/05/29 03:08:14;;;;;;;8.60;3.33;;;;;;;;;;7374804;19;20007;-70
2023/05/29 03:10:39;;;;;;;6.15;3.45;;;;;;;;;;7373068;19;20464;-70
2023/05/29 03:13:05;;;;;;;6.75;3.08;;;;;;;;;;7371967;19;20014;-70
2023/05/29 03:15:31;;;;;;;10.02;3.28;;;;;;;;;;7391082;19;20807;-70
2023/05/29 03:17:56;;;;;;;5.70;3.15;;;;;;;;;;7367639;19;20003;-70
2023/05/29 03:20:21;;;;;;;8.02;3.30;;;;;;;;;;7371056;19;20017;-71
2023/05/29 03:22:47;;;;;;;7.60;3.50;;;;;;;;;;7369595;19;20006;-71
2023/05/29 03:25:12;;;;;;;6.97;3.30;;;;;;;;;;7372363;19;20014;-70
2023/05/29 03:27:38;;;;;;;8.35;3.40;;;;;;;;;;7375047;19;19998;-70
2023/05/29 03:30:04;;;;;;;7.35;2.92;;;;;;;;;;7397952;19;19991;-70
2023/05/29 03:32:32;;;;;;;12.20;2.97;;;;;;;;;;7381325;19;20002;-71
2023/05/29 03:34:57;;;;;;;8.18;3.03;;;;;;;;;;7379865;19;20006;-71
2023/05/29 03:37:22;;;;;;;7.57;3.40;;;;;;;;;;7377915;19;20007;-70
2023/05/29 03:39:48;;;;;;;5.80;3.05;;;;;;;;;;7376791;19;20410;-70
2023/05/29 03:42:13;;;;;;;7.32;3.17;;;;;;;;;;7398016;19;20106;-70
2023/05/29 03:44:39;;;;;;;7.70;3.15;;;;;;;;;;7379064;19;20007;-70
2023/05/29 03:47:04;;;;;;;8.10;3.63;;;;;;;;;;7376906;19;20002;-70
2023/05/29 03:49:30;;;;;;;6.05;2.58;;;;;;;;;;7378577;19;20010;-70
2023/05/29 03:51:55;;;;;;;8.60;3.40;;;;;;;;;;7381884;19;19999;-71
2023/05/29 03:54:20;;;;;;;6.82;3.15;;;;;;;;;;7405377;19;20050;-70
2023/05/29 03:56:45;;;;;;;10.25;3.28;;;;;;;;;;7382240;19;20070;-70
2023/05/29 03:59:11;;;;;;;8.35;3.25;;;;;;;;;;7381672;19;20367;-70
2023/05/29 04:01:36;;;;;;;6.53;2.90;;;;;;;;;;7383808;19;20016;-70
2023/05/29 04:04:02;;;;;;;8.23;3.30;;;;;;;;;;7382251;19;20051;-70
2023/05/29 04:06:27;;;;;;;7.45;3.38;;;;;;;;;;7407526;19;20006;-71
2023/05/29 04:08:52;;;;;;;7.10;3.10;;;;;;;;;;7379435;19;20002;-71
2023/05/29 04:11:20;;;;;;;6.05;3.30;;;;;;;;;;7379204;19;20011;-71
2023/05/29 04:13:47;;;;;;;7.85;3.15;;;;;;;;;;7373352;19;20547;-69
2023/05/29 04:16:13;;;;;;;11.43;3.85;;;;;;;;;;7371590;19;20014;-70
2023/05/29 04:18:38;;;;;;;6.78;3.47;;;;;;;;;;7375984;19;20013;-71
2023/05/29 04:21:03;;;;;;;13.68;3.78;;;;;;;;;;7399648;19;20084;-70
2023/05/29 04:23:28;;;;;;;13.77;3.38;;;;;;;;;;7377813;19;20014;-71
2023/05/29 04:25:54;;;;;;;9.90;3.30;;;;;;;;;;7380604;19;20025;-71
2023/05/29 04:28:21;;;;;;;12.95;3.58;;;;;;;;;;7376878;19;20011;-71
2023/05/29 04:30:47;;;;;;;10.18;3.72;;;;;;;;;;7381391;19;20011;-71
2023/05/29 04:33:12;;;;;;;10.55;4.15;;;;;;;;;;7401398;19;20024;-71
2023/05/29 04:35:38;;;;;;;13.48;3.97;;;;;;;;;;7379637;19;20067;-70
2023/05/29 04:38:04;;;;;;;13.60;3.42;;;;;;;;;;7381717;19;20014;-71
2023/05/29 04:40:31;;;;;;;7.03;3.17;;;;;;;;;;7380165;19;20010;-72
2023/05/29 04:43:00;;;;;;;8.93;3.17;;;;;;;;;;7376407;19;20015;-71
2023/05/29 04:45:28;;;;;;;8.90;3.45;;;;;;;;;;7396414;19;20102;-71
2023/05/29 04:47:54;;;;;;;8.38;3.17;;;;;;;;;;7372328;19;20018;-71
2023/05/29 04:50:20;;;;;;;7.45;2.88;;;;;;;;;;7376824;19;20303;-71
2023/05/29 04:52:45;;;;;;;8.18;2.78;;;;;;;;;;7381352;19;20014;-71
2023/05/29 04:55:11;;;;;;;5.90;2.67;;;;;;;;;;7381522;19;20028;-71
2023/05/29 04:57:37;;;;;;;7.85;2.92;;;;;;;;;;7382954;19;20014;-72
2023/05/29 05:00:07;;;;;;;10.18;2.92;;;;;;;;;;7416290;19;20010;-71
2023/05/29 05:02:32;;;;;;;8.57;2.67;;;;;;;;;;7395378;19;20010;-71
2023/05/29 05:04:59;;;;;;;6.30;2.85;;;;;;;;;;7389759;19;20063;-73
2023/05/29 05:07:24;;;;;;;5.95;2.60;;;;;;;;;;7395188;19;20014;-72
2023/05/29 05:09:49;;;;;;;8.30;3.38;;;;;;;;;;7392626;19;19999;-72
2023/05/29 05:12:15;;;;;;;10.20;3.50;;;;;;;;;;7418271;19;20015;-72
2023/05/29 05:14:41;;;;;;;7.65;3.00;;;;;;;;;;7394621;19;20050;-72
2023/05/29 05:17:06;;;;;;;9.82;3.13;;;;;;;;;;7395123;19;20009;-72
2023/05/29 05:19:31;;;;;;;6.35;2.97;;;;;;;;;;7387371;19;20006;-71
2023/05/29 05:21:57;;;;;;;5.35;2.80;;;;;;;;;;7379243;19;20014;-71
2023/05/29 05:24:22;;;;;;;8.93;3.30;;;;;;;;;;7410311;19;19995;-73
2023/05/29 05:26:48;;;;;;;8.75;3.33;;;;;;;;;;7376687;19;20469;-72
2023/05/29 05:29:13;;;;;;;8.85;3.33;;;;;;;;;;7374467;19;20018;-72
2023/05/29 05:31:38;;;;;;;8.38;3.38;;;;;;;;;;7374543;19;19998;-72
2023/05/29 05:34:04;;;;;;;6.55;3.40;;;;;;;;;;7372519;19;20013;-72
2023/05/29 05:36:29;;;;;;;11.60;3.40;;;;;;;;;;7395719;19;20013;-72
2023/05/29 05:38:54;;;;;;;10.63;3.20;;;;;;;;;;7371984;19;20469;-71
2023/05/29 05:41:21;;;;;;;7.97;3.83;;;;;;;;;;7371892;19;20027;-73
2023/05/29 05:43:46;;;;;;;8.35;3.25;;;;;;;;;;7372073;19;20504;-71
2023/05/29 05:46:12;;;;;;;7.15;3.03;;;;;;;;;;7369558;19;19999;-71
2023/05/29 05:48:39;;;;;;;5.97;2.85;;;;;;;;;;7368049;19;20008;-71
2023/05/29 05:51:05;;;;;;;10.30;3.22;;;;;;;;;;7388632;19;20013;-71
2023/05/29 05:53:30;;;;;;;11.80;3.35;;;;;;;;;;7369455;19;20007;-72
2023/05/29 05:55:56;;;;;;;6.40;2.70;;;;;;;;;;7368903;19;20493;-71
2023/05/29 05:58:21;;;;;;;7.35;3.28;;;;;;;;;;7367239;19;20806;-71
2023/05/29 06:00:46;;;;;;;7.32;3.00;;;;;;;;;;7369657;19;20514;-71
2023/05/29 06:03:11;;;;;;;8.32;3.20;;;;;;;;;;7392793;19;20031;-71
2023/05/29 06:05:38;;;;;;;12.50;3.35;;;;;;;;;;7373382;19;20017;-72
2023/05/29 06:08:04;;;;;;;10.52;3.33;;;;;;;;;;7371820;19;20010;-72
2023/05/29 06:10:29;;;;;;;6.60;2.90;;;;;;;;;;7370104;19;20014;-72
2023/05/29 06:12:55;;;;;;;9.48;3.20;;;;;;;;;;7374035;19;20545;-72
2023/05/29 06:15:20;;;;;;;7.22;3.55;;;;;;;;;;7394029;19;20477;-71
2023/05/29 06:17:45;;;;;;;6.20;3.20;;;;;;;;;;7367492;19;20006;-71
2023/05/29 06:20:11;;;;;;;6.72;3.03;;;;;;;;;;7371194;19;20081;-71
2023/05/29 06:22:40;;;;;;;7.85;3.17;;;;;;;;;;7372501;19;20015;-71
2023/05/29 06:25:06;;;;;;;7.88;3.08;;;;;;;;;;7374210;19;20018;-72
2023/05/29 06:27:31;;;;;;;9.35;3.17;;;;;;;;;;7389208;19;20092;-71
2023/05/29 06:29:56;;;;;;;6.25;2.85;;;;;;;;;;7369221;19;20018;-72
2023/05/29 06:32:22;;;;;;;11.10;3.35;;;;;;;;;;7379691;19;20021;-71
2023/05/29 06:34:47;;;;;;;9.93;3.47;;;;;;;;;;7376158;19;20011;-71
2023/05/29 06:37:12;;;;;;;8.90;4.00;;;;;;;;;;7371265;19;20109;-72
2023/05/29 06:39:41;;;;;;;7.03;3.28;;;;;;;;;;7367133;19;20010;-71
2023/05/29 06:42:07;;;;;;;7.95;3.10;;;;;;;;;;7392492;19;20465;-71
2023/05/29 06:44:32;;;;;;;7.90;3.10;;;;;;;;;;7371150;19;20010;-71
2023/05/29 06:46:58;;;;;;;8.40;3.47;;;;;;;;;;7369084;19;20010;-71
2023/05/29 06:49:23;;;;;;;9.48;3.63;;;;;;;;;;7367595;19;20018;-71
2023/05/29 06:51:48;;;;;;;7.38;3.33;;;;;;;;;;7371495;19;20055;-71
2023/05/29 06:54:14;;;;;;;8.07;3.38;;;;;;;;;;7394688;19;20010;-71
2023/05/29 06:56:39;;;;;;;6.45;3.30;;;;;;;;;;7371315;19;20014;-71
2023/05/29 06:59:05;;;;;;;6.72;3.30;;;;;;;;;;7368521;19;20432;-71
2023/05/29 07:01:30;;;;;;;9.15;3.45;;;;;;;;;;7370660;19;20018;-71
2023/05/29 07:03:56;;;;;;;7.03;3.25;;;;;;;;;;7373924;19;20045;-71
2023/05/29 07:06:21;;;;;;;8.48;2.60;;;;;;;;;;7394809;19;20006;-71
2023/05/29 07:08:46;;;;;;;8.15;2.88;;;;;;;;;;7371490;19;20516;-71
2023/05/29 07:11:12;;;;;;;8.55;2.97;;;;;;;;;;7373766;19;20006;-70
2023/05/29 07:13:37;;;;;;;8.27;3.22;;;;;;;;;;7378072;19;20071;-70
2023/05/29 07:16:02;;;;;;;7.72;3.00;;;;;;;;;;7384500;19;20069;-71
2023/05/29 07:18:28;;;;;;;5.78;3.10;;;;;;;;;;7393836;19;20018;-71
2023/05/29 07:20:56;;;;;;;6.07;2.78;;;;;;;;;;7372135;19;20015;-71
2023/05/29 07:23:21;;;;;;;6.88;3.30;;;;;;;;;;7370324;19;20074;-71
2023/05/29 07:25:47;;;;;;;5.93;2.80;;;;;;;;;;7370497;19;20027;-72
2023/05/29 07:28:12;;;;;;;5.60;2.92;;;;;;;;;;7363965;19;20027;-74
2023/05/29 07:30:37;;;;;;;8.25;3.20;;;;;;;;;;7363559;19;20018;-74
2023/05/29 07:33:03;;;;;;;6.70;3.30;;;;;;;;;;7388484;19;20089;-74
2023/05/29 07:35:28;;;;;;;8.13;3.25;;;;;;;;;;7367591;19;20502;-74
2023/05/29 07:37:54;;;;;;;7.17;3.00;;;;;;;;;;7367292;19;20012;-74
2023/05/29 07:40:19;;;;;;;8.73;3.10;;;;;;;;;;7367617;19;20315;-74
2023/05/29 07:42:44;;;;;;;8.10;3.42;;;;;;;;;;7362788;19;20346;-73
2023/05/29 07:45:11;;;;;;;7.75;2.97;;;;;;;;;;7385695;19;20413;-72
2023/05/29 07:47:36;;;;;;;5.38;2.55;;;;;;;;;;7356213;19;20011;-73
2023/05/29 07:50:02;;;;;;;6.93;2.67;;;;;;;;;;7362823;19;20074;-74
2023/05/29 07:52:27;;;;;;;7.07;2.95;;;;;;;;;;7367573;19;20011;-75
2023/05/29 07:54:52;;;;;;;7.32;2.67;;;;;;;;;;7365459;19;20010;-75
2023/05/29 07:57:18;;;;;;;5.82;2.80;;;;;;;;;;7388843;19;20311;-74
2023/05/29 07:59:43;;;;;;;7.55;2.97;;;;;;;;;;7366827;19;20018;-73
2023/05/29 08:02:09;;;;;;;7.07;3.17;;;;;;;;;;7368913;19;20409;-73
2023/05/29 08:04:35;;;;;;;6.05;2.90;;;;;;;;;;7370733;19;20152;-74
2023/05/29 08:07:05;;;;;;;4.57;2.63;;;;;;;;;;7368891;19;20413;-73
2023/05/29 08:09:30;;;;;;;5.87;2.70;;;;;;;;;;7388283;19;20014;-72
2023/05/29 08:11:55;;;;;;;4.50;2.03;;;;;;;;;;7368199;19;20010;-73
2023/05/29 08:14:21;;;;;;;5.72;2.05;;;;;;;;;;7366189;19;20036;-73
2023/05/29 08:16:46;;;;;;;6.75;2.72;;;;;;;;;;7366566;19;20491;-74
2023/05/29 08:19:12;;;;;;;8.15;3.03;;;;;;;;;;7366021;19;20007;-73
2023/05/29 08:21:37;;;;;;;6.88;3.53;;;;;;;;;;7369030;19;20009;-74
2023/05/29 08:24:05;;;;;;;6.43;2.55;;;;;;;;;;7389483;19;20326;-74
2023/05/29 08:26:30;;;;;;;7.15;2.95;;;;;;;;;;7366937;19;20133;-74
2023/05/29 08:28:56;;;;;;;6.90;2.60;;;;;;;;;;7365908;19;20585;-73
2023/05/29 08:31:23;;;;;;;6.07;2.63;;;;;;;;;;7366615;19;20366;-74
2023/05/29 08:33:49;;;;;;;7.75;2.65;;;;;;;;;;7367603;19;20369;-75
2023/05/29 08:36:14;;;;;;;5.35;2.78;;;;;;;;;;7393450;19;20041;-75
2023/05/29 08:38:40;;;;;;;7.80;3.00;;;;;;;;;;7364931;19;20025;-73
2023/05/29 08:41:07;;;;;;;7.38;2.90;;;;;;;;;;7374644;19;20365;-74
2023/05/29 08:43:33;;;;;;;6.40;3.13;;;;;;;;;;7374479;19;20014;-73
2023/05/29 08:46:02;;;;;;;5.70;2.95;;;;;;;;;;7367585;19;20018;-73
2023/05/29 08:48:29;;;;;;;5.50;2.78;;;;;;;;;;7389569;19;20084;-73
2023/05/29 08:50:56;;;;;;;5.90;3.22;;;;;;;;;;7367411;19;20022;-74
2023/05/29 08:53:22;;;;;;;5.45;2.97;;;;;;;;;;7368114;19;20017;-73
2023/05/29 08:55:51;;;;;;;8.25;3.20;;;;;;;;;;7372766;19;20006;-73
2023/05/29 08:58:16;;;;;;;6.80;3.00;;;;;;;;;;7367629;19;20074;-74
2023/05/29 09:00:42;;;;;;;7.45;2.58;;;;;;;;;;7369399;19;20531;-74
2023/05/29 09:03:07;;;;;;;5.88;2.92;;;;;;;;;;7388961;19;20601;-75
2023/05/29 09:05:33;;;;;;;4.20;2.35;;;;;;;;;;7370719;19;20010;-74
2023/05/29 09:07:59;;;;;;;5.88;2.88;;;;;;;;;;7368310;19;20012;-78
2023/05/29 09:10:27;;;;;;;7.40;2.92;;;;;;;;;;7370231;19;20441;-74
2023/05/29 09:12:52;;;;;;;4.60;2.55;;;;;;;;;;7376893;19;20002;-72
2023/05/29 09:15:22;;;;;;;7.28;2.90;;;;;;;;;;7393842;19;20768;-71
2023/05/29 09:17:51;;;;;;;4.90;2.70;;;;;;;;;;7368830;19;20002;-72
2023/05/29 09:20:18;;;;;;;6.15;2.42;;;;;;;;;;7372919;19;20006;-71
2023/05/29 09:23:12;;;;;;;6.47;3.22;;;;;;;;;;7372085;19;20002;-72
2023/05/29 09:25:44;;;;;;;6.15;3.13;;;;;;;;;;7373837;19;20010;-71
2023/05/29 09:28:10;;;;;;;6.82;3.05;;;;;;;;;;7370286;19;20015;-70
2023/05/29 09:30:37;;;;;;;6.97;3.05;;;;;;;;;;7383219;19;20350;-71
2023/05/29 09:33:03;;;;;;;8.75;3.10;;;;;;;;;;7395201;19;20002;-71
2023/05/29 09:35:44;;;;;;;7.65;2.92;;;;;;;;;;7371575;19;20006;-70
2023/05/29 09:38:13;;;;;;;5.18;2.75;;;;;;;;;;7371509;19;20465;-72
2023/05/29 09:40:40;;;;;;;7.47;3.30;;;;;;;;;;7372323;19;20020;-71
2023/05/29 09:43:16;;;;;;;6.10;2.58;;;;;;;;;;7372549;19;20013;-71
2023/05/29 09:45:47;;;;;;;8.02;3.20;;;;;;;;;;7369254;19;20366;-72
2023/05/29 09:48:33;;;;;;;4.65;2.28;;;;;;;;;;7391383;19;20006;-71
2023/05/29 09:51:01;;;;;;;7.20;2.67;;;;;;;;;;7374506;19;20007;-71
2023/05/29 09:53:28;;;;;;;7.47;2.90;;;;;;;;;;7372515;19;20018;-72
2023/05/29 09:55:55;;;;;;;6.20;2.90;;;;;;;;;;7371973;19;20006;-71
2023/05/29 09:58:22;;;;;;;6.43;3.05;;;;;;;;;;7370378;19;20039;-71
2023/05/29 10:00:48;;;;;;;5.30;2.85;;;;;;;;;;7372451;19;20030;-71
2023/05/29 10:03:14;;;;;;;4.68;2.63;;;;;;;;;;7393703;19;20104;-72
2023/05/29 10:05:43;;;;;;;6.35;2.80;;;;;;;;;;7372883;19;20014;-71
2023/05/29 10:08:12;;;;;;;10.68;3.38;;;;;;;;;;7370459;19;20014;-70
2023/05/29 10:10:41;;;;;;;7.07;3.30;;;;;;;;;;7371952;19;20014;-70
2023/05/29 10:13:11;;;;;;;7.25;3.10;;;;;;;;;;7372528;19;20357;-71
2023/05/29 10:15:37;;;;;;;7.80;2.95;;;;;;;;;;7374127;19;20013;-70
2023/05/29 10:18:09;;;;;;;7.10;3.13;;;;;;;;;;7391557;19;20356;-73
2023/05/29 10:20:36;;;;;;;9.25;3.15;;;;;;;;;;7371134;19;20493;-72
2023/05/29 10:23:03;;;;;;;5.32;2.72;;;;;;;;;;7373043;19;20006;-72
2023/05/29 10:25:31;;;;;;;7.30;2.80;;;;;;;;;;7372075;19;20011;-71
2023/05/29 10:27:58;;;;;;;7.47;3.28;;;;;;;;;;7369178;19;20010;-71
2023/05/29 10:30:43;;;;;;;6.07;2.97;;;;;;;;;;7393261;19;20099;-71
2023/05/29 10:33:32;;;;;;;6.85;3.25;;;;;;;;;;7373071;19;20027;-71
2023/05/29 10:36:14;;;;;;;5.63;3.00;;;;;;;;;;7369584;19;20019;-70
2023/05/29 10:38:45;;;;;;;6.55;3.05;;;;;;;;;;7368499;19;20019;-70
2023/05/29 10:41:26;;;;;;;7.68;3.20;;;;;;;;;;7369216;19;20089;-71
2023/05/29 10:43:53;;;;;;;8.40;2.70;;;;;;;;;;7370174;19;20469;-71
2023/05/29 10:46:19;;;;;;;7.32;2.80;;;;;;;;;;7370212;19;20007;-71
2023/05/29 10:48:44;;;;;;;6.68;3.20;;;;;;;;;;7370074;19;20005;-71
2023/05/29 10:51:25;;;;;;;5.97;2.80;;;;;;;;;;7392870;19;20010;-72
2023/05/29 10:53:51;;;;;;;7.30;3.17;;;;;;;;;;7371098;19;20002;-72
2023/05/29 10:56:22;;;;;;;8.10;3.08;;;;;;;;;;7369905;19;20014;-71
2023/05/29 10:58:53;;;;;;;7.03;2.55;;;;;;;;;;7371705;19;20010;-70
2023/05/29 11:01:22;;;;;;;5.53;2.75;;;;;;;;;;7371837;19;20006;-71
2023/05/29 11:03:48;;;;;;;8.55;3.00;;;;;;;;;;7371204;19;20009;-71
2023/05/29 11:06:19;;;;;;;4.75;2.50;;;;;;;;;;7392613;19;20418;-70
2023/05/29 11:08:54;;;;;;;8.43;2.80;;;;;;;;;;7358417;19;20098;-71
2023/05/29 11:12:05;;;;;;;8.60;3.05;;;;;;;;;;7365885;19;20006;-71
2023/05/29 11:14:45;;;;;;;4.78;2.70;;;;;;;;;;7364404;19;20005;-70
2023/05/29 11:17:28;;;;;;;6.22;3.10;;;;;;;;;;7365103;19;20070;-72
2023/05/29 11:19:56;;;;;;;5.32;2.63;;;;;;;;;;7366225;19;20006;-70
2023/05/29 11:22:32;;;;;;;6.93;2.70;;;;;;;;;;7365515;19;20010;-72
2023/05/29 11:24:59;;;;;;;9.18;3.15;;;;;;;;;;7366231;19;20085;-70
2023/05/29 11:27:25;;;;;;;7.20;2.63;;;;;;;;;;7385827;19;19994;-71
2023/05/29 11:29:53;;;;;;;6.50;3.05;;;;;;;;;;7362748;19;20419;-71
2023/05/29 11:32:21;;;;;;;8.43;3.15;;;;;;;;;;7366008;19;20018;-70
2023/05/29 11:34:48;;;;;;;9.13;3.20;;;;;;;;;;7364732;19;20045;-71
2023/05/29 11:37:14;;;;;;;12.10;3.05;;;;;;;;;;7360890;19;20017;-71
2023/05/29 11:39:42;;;;;;;8.65;2.75;;;;;;;;;;7364081;19;20019;-72
2023/05/29 11:42:07;;;;;;;4.95;2.60;;;;;;;;;;7385753;19;20016;-72
2023/05/29 11:44:33;;;;;;;6.35;3.40;;;;;;;;;;7367679;19;20010;-71
2023/05/29 11:47:06;;;;;;;5.65;2.70;;;;;;;;;;7375120;19;20355;-71
2023/05/29 11:49:33;;;;;;;5.47;2.47;;;;;;;;;;7371328;19;20089;-71
2023/05/29 11:52:10;;;;;;;5.53;2.53;;;;;;;;;;7374327;19;20035;-70
2023/05/29 11:54:35;;;;;;;4.88;2.67;;;;;;;;;;7382183;19;20005;-71
2023/05/29 11:57:02;;;;;;;7.70;2.78;;;;;;;;;;7388147;19;20010;-70
2023/05/29 11:59:31;;;;;;;4.10;2.28;;;;;;;;;;7363937;19;20061;-71
2023/05/29 12:01:57;;;;;;;5.40;2.95;;;;;;;;;;7365629;19;20123;-71
2023/05/29 12:04:22;;;;;;;7.07;3.03;;;;;;;;;;7365217;19;20430;-71
2023/05/29 12:06:47;;;;;;;5.85;2.63;;;;;;;;;;7372357;19;20007;-69
2023/05/29 12:09:26;;;;;;;5.43;2.80;;;;;;;;;;7386844;19;20009;-70
2023/05/29 12:11:52;;;;;;;6.80;3.05;;;;;;;;;;7369646;19;20022;-70
2023/05/29 12:14:17;;;;;;;6.50;2.90;;;;;;;;;;7364994;19;20080;-72
2023/05/29 12:16:43;;;;;;;7.88;3.00;;;;;;;;;;7370278;19;20017;-70
2023/05/29 12:19:08;;;;;;;6.55;2.65;;;;;;;;;;7364386;19;20011;-67
2023/05/29 12:21:34;;;;;;;8.20;2.70;;;;;;;;;;7385953;19;20014;-67
2023/05/29 12:24:00;;;;;;;8.32;3.20;;;;;;;;;;7363936;19;20473;-67
2023/05/29 12:26:26;;;;;;;7.60;3.00;;;;;;;;;;7364581;19;20058;-63
2023/05/29 12:28:55;;;;;;;4.60;2.45;;;;;;;;;;7365854;19;20017;-66
2023/05/29 12:31:30;;;;;;;9.10;3.00;;;;;;;;;;7364283;19;20010;-67
2023/05/29 12:34:08;;;;;;;4.75;2.70;;;;;;;;;;7364042;19;20000;-67
2023/05/29 12:36:33;;;;;;;10.05;3.20;;;;;;;;;;7384406;19;20049;-66
2023/05/29 12:38:58;;;;;;;8.85;3.20;;;;;;;;;;7362493;19;20003;-66
2023/05/29 12:41:23;;;;;;;6.88;2.83;;;;;;;;;;7364575;19;20014;-67
2023/05/29 12:43:49;;;;;;;10.38;3.00;;;;;;;;;;7364393;19;20006;-66
2023/05/29 12:46:14;;;;;;;7.00;3.08;;;;;;;;;;7363844;19;20014;-67
2023/05/29 12:48:40;;;;;;;9.25;2.70;;;;;;;;;;7363180;19;20023;-69
2023/05/29 12:51:07;;;;;;;5.63;3.13;;;;;;;;;;7384194;19;19994;-70
2023/05/29 12:53:33;;;;;;;8.27;3.10;;;;;;;;;;7360731;19;20009;-69
2023/05/29 12:55:58;;;;;;;6.20;3.20;;;;;;;;;;7364170;19;20010;-69
2023/05/29 12:58:24;;;;;;;5.47;2.72;;;;;;;;;;7360068;19;20081;-69
2023/05/29 13:00:55;;;;;;;6.57;2.47;;;;;;;;;;7364469;19;20026;-69
2023/05/29 13:03:23;;;;;;;5.80;3.05;;;;;;;;;;7384395;19;20110;-69
2023/05/29 13:05:48;;;;;;;6.97;3.08;;;;;;;;;;7364077;19;20032;-68
2023/05/29 13:08:14;;;;;;;6.32;2.60;;;;;;;;;;7360124;19;20602;-68
2023/05/29 13:10:39;;;;;;;6.03;3.03;;;;;;;;;;7362738;19;20018;-68
2023/05/29 13:13:05;;;;;;;4.25;2.25;;;;;;;;;;7363754;19;20056;-70
2023/05/29 13:15:32;;;;;;;7.97;3.17;;;;;;;;;;7383886;19;20003;-69
2023/05/29 13:17:58;;;;;;;4.53;2.70;;;;;;;;;;7361119;19;20337;-69
2023/05/29 13:20:23;;;;;;;6.45;3.38;;;;;;;;;;7365967;19;20014;-69
2023/05/29 13:22:49;;;;;;;6.25;2.50;;;;;;;;;;7369666;19;20399;-69
2023/05/29 13:25:16;;;;;;;9.43;3.10;;;;;;;;;;7369734;19;20018;-70
2023/05/29 13:27:45;;;;;;;7.35;3.17;;;;;;;;;;7368825;19;20002;-67
2023/05/29 13:30:12;;;;;;;6.30;3.00;;;;;;;;;;7399445;19;20071;-70
2023/05/29 13:32:38;;;;;;;6.32;2.70;;;;;;;;;;7377956;19;20011;-69
2023/05/29 13:35:05;;;;;;;7.80;4.85;;;;;;;;;;7375365;19;20794;-69
2023/05/29 13:37:31;;;;;;;9.80;5.50;;;;;;;;;;7370224;19;20034;-69
2023/05/29 13:39:56;;;;;;;6.68;3.40;;;;;;;;;;7372365;19;20342;-70
2023/05/29 13:42:22;;;;;;;6.68;3.55;;;;;;;;;;7397474;19;20336;-68
2023/05/29 13:44:49;;;;;;;7.75;3.85;;;;;;;;;;7379158;19;20002;-68
2023/05/29 13:47:14;;;;;;;7.47;3.58;;;;;;;;;;7375517;19;20014;-69
2023/05/29 13:49:40;;;;;;;7.82;3.30;;;;;;;;;;7374609;19;20120;-69
2023/05/29 13:52:05;;;;;;;9.77;2.92;;;;;;;;;;7376194;19;20011;-69
2023/05/29 13:54:35;;;;;;;13.82;3.80;;;;;;;;;;7394401;19;20950;-69
2023/05/29 13:57:03;;;;;;;7.47;3.10;;;;;;;;;;7369254;19;20387;-69
2023/05/29 13:59:33;;;;;;;6.40;2.83;;;;;;;;;;7368703;19;20066;-69
2023/05/29 14:01:58;;;;;;;6.35;3.03;;;;;;;;;;7370615;19;20449;-68
2023/05/29 14:04:24;;;;;;;6.60;3.03;;;;;;;;;;7369499;19;20078;-68
2023/05/29 14:06:50;;;;;;;5.22;2.60;;;;;;;;;;7369566;19;20008;-68
2023/05/29 14:09:15;;;;;;;4.18;2.47;;;;;;;;;;7389771;19;20016;-69
2023/05/29 14:11:41;;;;;;;7.00;3.20;;;;;;;;;;7369706;19;20101;-69
2023/05/29 14:14:06;;;;;;;5.82;2.88;;;;;;;;;;7369227;19;20013;-69
2023/05/29 14:16:33;;;;;;;5.93;3.20;;;;;;;;;;7368894;19;20040;-69
2023/05/29 14:18:59;;;;;;;5.50;3.00;;;;;;;;;;7368640;19;20358;-69
2023/05/29 14:21:25;;;;;;;7.40;3.03;;;;;;;;;;7388492;19;20404;-69
2023/05/29 14:23:50;;;;;;;9.95;3.55;;;;;;;;;;7368235;19;20076;-69
2023/05/29 14:26:15;;;;;;;6.40;2.97;;;;;;;;;;7369431;19;20010;-69
2023/05/29 14:28:41;;;;;;;6.03;3.03;;;;;;;;;;7368136;19;20006;-69
2023/05/29 14:31:07;;;;;;;5.95;2.67;;;;;;;;;;7366503;19;20472;-70
2023/05/29 14:33:32;;;;;;;6.32;2.97;;;;;;;;;;7390924;19;20018;-69
2023/05/29 14:35:58;;;;;;;6.38;3.00;;;;;;;;;;7367767;19;20007;-69
2023/05/29 14:38:25;;;;;;;6.45;3.22;;;;;;;;;;7365852;19;20014;-69
2023/05/29 14:40:50;;;;;;;9.80;3.15;;;;;;;;;;7369228;19;20036;-69
2023/05/29 14:43:15;;;;;;;6.10;2.85;;;;;;;;;;7367504;19;20006;-69