Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:56;;;;;;;19.75;8.02;;;;;;;9.41;74.26;103119.22;7394380;19;20019;-63
2023/12/18 00:04:23;;;;;;;19.83;8.70;;;;;;;9.39;74.35;103109.63;7395470;19;20029;-63
2023/12/18 00:06:51;;;;;;;19.30;8.73;;;;;;;9.39;74.62;103105.22;7393192;19;20018;-63
2023/12/18 00:09:19;;;;;;;26.25;9.35;;;;;;;9.18;75.41;103101.41;7395053;19;20014;-63
2023/12/18 00:11:47;;;;;;;21.00;8.82;;;;;;;9.22;75.11;103099.56;7392477;19;20086;-63
2023/12/18 00:14:16;;;;;;;17.73;9.20;;;;;;;9.30;75.34;103105.47;7394882;19;20043;-63
2023/12/18 00:16:45;;;;;;;18.95;8.77;;;;;;;9.32;75.36;103106.31;7394426;19;20018;-63
2023/12/18 00:19:13;;;;;;;19.58;9.10;;;;;;;9.31;75.18;103101.94;7394295;19;20014;-63
2023/12/18 00:21:41;;;;;;;24.80;9.35;;;;;;;9.23;75.69;103093.34;7389190;19;20372;-62
2023/12/18 00:24:09;;;;;;;22.33;8.93;;;;;;;9.28;75.23;103094.97;7394419;19;20446;-62
2023/12/18 00:26:36;;;;;;;19.08;9.00;;;;;;;9.24;75.82;103080.09;7393236;19;20025;-62
2023/12/18 00:29:04;;;;;;;23.38;8.65;;;;;;;9.26;75.57;103078.25;7394080;19;20038;-62
2023/12/18 00:31:32;;;;;;;20.88;9.63;;;;;;;9.34;75.50;103079.81;7391761;19;20018;-63
2023/12/18 00:34:01;;;;;;;21.98;9.73;;;;;;;9.41;75.46;103079.56;7394452;19;20043;-63
2023/12/18 00:36:29;;;;;;;19.25;8.65;;;;;;;9.42;75.24;103065.41;7392997;19;20073;-63
2023/12/18 00:38:57;;;;;;;19.65;9.05;;;;;;;9.33;75.62;103075.44;7393947;19;20018;-63
2023/12/18 00:41:25;;;;;;;23.08;9.35;;;;;;;9.20;76.19;103065.25;7392313;19;20423;-62
2023/12/18 00:43:53;;;;;;;21.15;9.43;;;;;;;9.11;76.68;103073.44;7395592;19;20043;-63
2023/12/18 00:46:20;;;;;;;23.88;9.93;;;;;;;9.18;76.49;103063.56;7394405;19;20021;-63
2023/12/18 00:48:48;;;;;;;21.08;9.52;;;;;;;9.19;76.51;103060.84;7395157;19;20014;-63
2023/12/18 00:51:17;;;;;;;21.48;9.75;;;;;;;9.17;76.29;103043.31;7391000;19;20014;-63
2023/12/18 00:53:45;;;;;;;23.50;9.10;;;;;;;9.17;76.57;103043.31;7395403;19;20344;-63
2023/12/18 00:56:12;;;;;;;25.05;9.50;;;;;;;9.16;76.68;103042.47;7394844;19;20038;-63
2023/12/18 00:58:40;;;;;;;19.48;9.05;;;;;;;9.23;76.32;103032.53;7394130;19;20022;-63
2023/12/18 01:01:09;;;;;;;19.02;9.68;;;;;;;9.20;76.43;103043.25;7393480;19;20051;-63
2023/12/18 01:03:38;;;;;;;22.00;9.27;;;;;;;9.22;76.63;103030.81;7395225;19;20026;-63
2023/12/18 01:06:09;;;;;;;19.48;9.38;;;;;;;9.15;76.63;103032.78;7395289;19;20659;-63
2023/12/18 01:08:37;;;;;;;22.55;9.65;;;;;;;9.09;76.97;103022.41;7394897;19;20015;-63
2023/12/18 01:11:04;;;;;;;24.38;9.15;;;;;;;9.16;76.71;103025.75;7393427;19;20018;-63
2023/12/18 01:13:32;;;;;;;21.02;10.02;;;;;;;9.17;76.62;103024.81;7394163;19;20030;-63
2023/12/18 01:16:02;;;;;;;19.10;9.13;;;;;;;8.99;76.96;103016.53;7394556;19;20018;-61
2023/12/18 01:18:29;;;;;;;22.27;9.48;;;;;;;9.09;77.13;103032.13;7393285;19;20112;-63
2023/12/18 01:20:57;;;;;;;22.85;10.15;;;;;;;9.05;77.21;103031.34;7392672;19;20015;-62
2023/12/18 01:23:25;;;;;;;22.92;9.00;;;;;;;9.07;77.29;103032.16;7393471;19;20035;-63
2023/12/18 01:25:53;;;;;;;18.58;9.25;;;;;;;9.15;76.69;103026.63;7394024;19;20022;-63
2023/12/18 01:28:21;;;;;;;24.50;10.07;;;;;;;9.14;76.99;103023.13;7391508;19;20029;-62
2023/12/18 01:30:49;;;;;;;25.50;10.30;;;;;;;9.08;77.02;103031.28;7392055;19;20507;-63
2023/12/18 01:33:17;;;;;;;22.40;10.00;;;;;;;9.11;77.21;103036.44;7391747;19;20024;-62
2023/12/18 01:35:45;;;;;;;23.63;10.38;;;;;;;9.03;77.21;103039.31;7391695;19;20026;-62
2023/12/18 01:38:13;;;;;;;24.63;10.02;;;;;;;9.10;77.31;103039.13;7393002;19;20019;-62
2023/12/18 01:40:40;;;;;;;23.92;9.82;;;;;;;9.02;77.39;103045.50;7391128;19;20022;-61
2023/12/18 01:43:27;;;;;;;25.45;10.75;;;;;;;9.05;77.07;103028.72;7391804;19;20039;-61
2023/12/18 01:45:58;;;;;;;30.33;11.68;;;;;;;9.02;77.21;103027.03;7391997;19;20389;-61
2023/12/18 01:48:27;;;;;;;24.00;10.15;;;;;;;8.97;77.63;103036.88;7392319;19;20019;-61
2023/12/18 01:50:57;;;;;;;23.17;10.75;;;;;;;9.17;76.97;103038.03;7390363;19;20025;-62
2023/12/18 01:53:36;;;;;;;22.55;10.27;;;;;;;9.12;77.16;103047.88;7390523;19;20021;-62
2023/12/18 01:56:05;;;;;;;24.33;10.38;;;;;;;9.03;77.61;103049.88;7390945;19;20023;-62
2023/12/18 01:58:34;;;;;;;22.65;10.73;;;;;;;9.00;77.64;103042.06;7391424;19;20104;-62
2023/12/18 02:01:03;;;;;;;23.88;11.10;;;;;;;8.96;77.57;103037.75;7389014;19;20030;-62
2023/12/18 02:03:31;;;;;;;22.95;10.93;;;;;;;9.00;77.80;103033.25;7390938;19;20015;-62
2023/12/18 02:05:59;;;;;;;25.52;10.80;;;;;;;9.10;77.23;103033.84;7389788;19;20025;-62
2023/12/18 02:08:29;;;;;;;22.20;10.88;;;;;;;9.16;76.87;103042.47;7389573;19;20014;-62
2023/12/18 02:10:57;;;;;;;22.15;10.68;;;;;;;9.07;77.22;103028.66;7388771;19;20086;-63
2023/12/18 02:13:25;;;;;;;31.35;12.13;;;;;;;8.94;77.52;103023.75;7390741;19;20019;-63
2023/12/18 02:15:53;;;;;;;24.17;11.55;;;;;;;9.01;77.60;103020.00;7390655;19;20039;-63
2023/12/18 02:18:20;;;;;;;22.92;11.95;;;;;;;8.96;77.66;103023.69;7391023;19;20015;-63
2023/12/18 02:20:49;;;;;;;22.52;12.00;;;;;;;8.95;77.78;103020.19;7387682;19;20093;-63
2023/12/18 02:23:17;;;;;;;25.17;11.50;;;;;;;8.94;77.91;103023.75;7342385;19;20018;-63
2023/12/18 02:25:45;;;;;;;28.63;10.90;;;;;;;8.95;77.75;103024.59;7390597;19;20023;-62
2023/12/18 02:28:15;;;;;;;25.65;10.70;;;;;;;9.02;77.56;103024.38;7388656;19;20751;-63
2023/12/18 02:30:44;;;;;;;19.98;10.52;;;;;;;9.15;77.38;103008.13;7389031;19;20030;-63
2023/12/18 02:33:12;;;;;;;24.65;11.57;;;;;;;9.15;77.03;103016.06;7389254;19;20015;-62
2023/12/18 02:35:40;;;;;;;23.02;11.48;;;;;;;8.99;77.82;103013.88;7390719;19;20430;-62
2023/12/18 02:38:08;;;;;;;28.58;11.52;;;;;;;9.05;77.45;103020.78;7390354;19;20018;-63
2023/12/18 02:40:36;;;;;;;24.38;11.57;;;;;;;9.01;77.73;103004.16;7388485;19;20025;-63
2023/12/18 02:43:03;;;;;;;24.33;11.88;;;;;;;8.99;77.78;103008.59;7390066;19;20415;-63
2023/12/18 02:45:31;;;;;;;23.77;11.27;;;;;;;8.98;78.14;103008.66;7391521;19;20022;-63
2023/12/18 02:47:59;;;;;;;24.73;11.32;;;;;;;8.92;78.15;103001.78;7394931;19;20019;-63
2023/12/18 02:50:28;;;;;;;24.17;11.95;;;;;;;8.90;78.15;102986.91;7396106;19;20018;-62
2023/12/18 02:52:56;;;;;;;23.33;11.85;;;;;;;8.82;78.45;102994.19;7396254;19;20022;-62
2023/12/18 02:55:24;;;;;;;24.15;11.77;;;;;;;8.89;78.50;102996.59;7396376;19;20097;-62
2023/12/18 02:57:52;;;;;;;25.23;11.98;;;;;;;8.90;78.38;103006.25;7397955;19;20010;-62
2023/12/18 03:00:19;;;;;;;25.35;11.43;;;;;;;8.83;78.59;103009.13;7396413;19;20399;-62
2023/12/18 03:02:47;;;;;;;22.20;12.32;;;;;;;8.91;78.60;103010.63;7398271;19;20351;-62
2023/12/18 03:05:15;;;;;;;24.63;11.10;;;;;;;9.02;78.06;103005.00;7396822;19;20489;-62
2023/12/18 03:07:43;;;;;;;24.10;11.65;;;;;;;9.05;77.79;103014.63;7397653;19;20359;-62
2023/12/18 03:10:11;;;;;;;26.23;11.50;;;;;;;9.03;78.04;102998.81;7396495;19;20090;-62
2023/12/18 03:12:39;;;;;;;22.10;11.02;;;;;;;9.01;78.40;102992.72;7397609;19;20030;-62
2023/12/18 03:15:07;;;;;;;24.65;12.27;;;;;;;8.95;78.58;102987.59;7396753;19;20029;-62
2023/12/18 03:17:35;;;;;;;22.65;12.00;;;;;;;8.94;78.56;102989.41;7396636;19;20022;-62
2023/12/18 03:20:04;;;;;;;28.27;11.50;;;;;;;8.96;78.41;102994.63;7395138;19;20025;-62
2023/12/18 03:22:31;;;;;;;28.25;11.43;;;;;;;9.05;78.43;102989.06;7394755;19;20026;-62
2023/12/18 03:24:59;;;;;;;23.20;11.55;;;;;;;9.11;77.98;102985.34;7392268;19;20022;-62
2023/12/18 03:27:27;;;;;;;24.05;11.45;;;;;;;9.08;78.29;102982.78;7393343;19;20027;-62
2023/12/18 03:29:56;;;;;;;22.77;11.55;;;;;;;9.10;78.21;102987.13;7395771;19;20015;-62
2023/12/18 03:32:24;;;;;;;22.17;11.48;;;;;;;9.09;78.40;102973.97;7394032;19;20014;-62
2023/12/18 03:34:52;;;;;;;22.58;12.38;;;;;;;9.06;78.77;102988.16;7395833;19;20401;-62
2023/12/18 03:37:19;;;;;;;28.00;12.02;;;;;;;9.06;78.47;102990.78;7396101;19;20023;-62
2023/12/18 03:39:47;;;;;;;27.25;11.90;;;;;;;8.89;78.93;102987.78;7395785;19;20010;-62
2023/12/18 03:42:15;;;;;;;22.88;11.60;;;;;;;9.00;78.93;102981.28;7395120;19;20018;-62
2023/12/18 03:44:43;;;;;;;24.80;11.80;;;;;;;9.00;78.90;102983.03;7395547;19;20364;-62
2023/12/18 03:47:11;;;;;;;24.38;12.45;;;;;;;8.83;79.58;102983.56;7394985;19;20015;-63
2023/12/18 03:49:40;;;;;;;25.63;12.82;;;;;;;8.88;79.79;102988.72;7395014;19;20373;-62
2023/12/18 03:52:08;;;;;;;23.38;11.77;;;;;;;8.86;79.67;102978.19;7395071;19;20477;-62
2023/12/18 03:54:36;;;;;;;25.90;12.15;;;;;;;8.92;79.39;102987.69;7395452;19;20015;-62
2023/12/18 03:57:04;;;;;;;23.23;12.07;;;;;;;8.82;79.90;102988.91;7393715;19;20014;-62
2023/12/18 03:59:32;;;;;;;25.40;12.88;;;;;;;8.86;80.06;102988.78;7393655;19;20026;-62
2023/12/18 04:02:00;;;;;;;23.95;12.32;;;;;;;8.81;79.96;102977.47;7394737;19;20039;-62
2023/12/18 04:04:28;;;;;;;23.83;12.18;;;;;;;8.72;80.70;102991.81;7393691;19;20078;-63
2023/12/18 04:06:56;;;;;;;28.73;13.73;;;;;;;8.70;80.89;102983.09;7395520;19;20023;-62
2023/12/18 04:09:24;;;;;;;28.08;13.23;;;;;;;8.65;81.27;102984.97;7394746;19;20014;-62
2023/12/18 04:11:52;;;;;;;26.45;12.88;;;;;;;8.70;81.04;102983.09;7392378;19;20018;-62
2023/12/18 04:14:20;;;;;;;29.35;13.20;;;;;;;8.68;81.14;102978.75;7393882;19;20027;-62
2023/12/18 04:16:47;;;;;;;27.45;13.02;;;;;;;8.65;81.40;102995.53;7394230;19;20022;-62
2023/12/18 04:19:15;;;;;;;29.75;12.98;;;;;;;8.65;81.48;102973.56;7392792;19;20116;-63
2023/12/18 04:21:43;;;;;;;29.98;14.20;;;;;;;8.62;81.35;102953.38;7392126;19;20018;-63
2023/12/18 04:24:11;;;;;;;23.85;13.18;;;;;;;8.72;81.35;102978.59;7394437;19;20462;-62
2023/12/18 04:26:39;;;;;;;25.35;12.88;;;;;;;8.61;81.74;102970.13;7393040;19;20031;-62
2023/12/18 04:29:07;;;;;;;26.08;13.18;;;;;;;8.68;81.84;102966.41;7392249;19;20026;-62
2023/12/18 04:31:35;;;;;;;24.73;12.50;;;;;;;8.66;81.65;102955.03;7391916;19;20019;-62
2023/12/18 04:34:03;;;;;;;28.58;13.95;;;;;;;8.66;82.13;102959.44;7394601;19;20015;-62
2023/12/18 04:36:31;;;;;;;24.58;12.95;;;;;;;8.75;81.74;102948.59;7393814;19;20015;-62
2023/12/18 04:38:59;;;;;;;24.95;12.95;;;;;;;8.72;82.03;102952.19;7394264;19;20355;-62
2023/12/18 04:41:27;;;;;;;23.88;12.63;;;;;;;8.74;81.97;102945.09;7390190;19;20055;-61
2023/12/18 04:43:55;;;;;;;26.25;13.38;;;;;;;8.83;81.85;102945.72;7394099;19;20019;-62
2023/12/18 04:46:23;;;;;;;28.10;13.18;;;;;;;8.70;81.94;102930.25;7392489;19;20019;-62
2023/12/18 04:48:51;;;;;;;25.95;13.32;;;;;;;8.68;82.11;102944.41;7392408;19;20014;-62
2023/12/18 04:51:19;;;;;;;26.65;13.18;;;;;;;8.57;82.78;102943.88;7391283;19;20086;-62
2023/12/18 04:53:47;;;;;;;23.98;12.95;;;;;;;8.57;82.58;102944.72;7391764;19;20539;-62
2023/12/18 04:56:15;;;;;;;31.60;13.75;;;;;;;8.67;82.44;102946.19;7393448;19;20836;-62
2023/12/18 04:58:42;;;;;;;30.15;13.60;;;;;;;8.71;81.98;102941.69;7393649;19;20026;-62
2023/12/18 05:01:10;;;;;;;29.95;14.15;;;;;;;8.67;82.38;102953.25;7391273;19;20471;-62
2023/12/18 05:03:38;;;;;;;23.70;13.82;;;;;;;8.61;82.46;102958.72;7394746;19;20449;-62
2023/12/18 05:06:27;;;;;;;27.23;13.88;;;;;;;8.75;82.11;102957.38;7394439;19;20018;-62
2023/12/18 05:08:55;;;;;;;26.92;13.70;;;;;;;8.74;82.09;102973.28;7392014;19;20351;-62
2023/12/18 05:11:24;;;;;;;25.33;13.63;;;;;;;8.82;81.99;102963.34;7394697;19;20026;-62
2023/12/18 05:13:52;;;;;;;24.05;13.32;;;;;;;8.76;81.89;102953.81;7395316;19;20018;-62
2023/12/18 05:16:20;;;;;;;25.75;14.25;;;;;;;8.72;81.98;102969.81;7395207;19;20014;-62
2023/12/18 05:18:49;;;;;;;31.35;14.85;;;;;;;8.59;82.82;102963.19;7394925;19;20011;-62
2023/12/18 05:21:17;;;;;;;27.70;14.10;;;;;;;8.62;82.76;102963.94;7390586;19;20022;-62
2023/12/18 05:23:47;;;;;;;28.33;14.10;;;;;;;8.58;82.77;102961.44;7393072;19;20030;-62
2023/12/18 05:26:15;;;;;;;26.60;14.30;;;;;;;8.67;82.55;102966.47;7392941;19;20682;-62
2023/12/18 05:28:43;;;;;;;25.15;14.10;;;;;;;8.75;82.33;102956.53;7391909;19;20347;-62
2023/12/18 05:31:11;;;;;;;26.90;13.82;;;;;;;8.76;82.15;102959.09;7392217;19;20025;-62
2023/12/18 05:33:39;;;;;;;30.33;14.70;;;;;;;8.65;82.50;102950.66;7392458;19;20022;-62
2023/12/18 05:36:08;;;;;;;25.35;14.20;;;;;;;8.63;82.88;102954.25;7392280;19;20527;-62
2023/12/18 05:38:36;;;;;;;30.85;14.40;;;;;;;8.67;82.73;102950.63;7391989;19;20039;-62
2023/12/18 05:41:04;;;;;;;28.75;14.23;;;;;;;8.59;82.36;102945.56;7388886;19;20022;-62
2023/12/18 05:43:32;;;;;;;26.85;14.05;;;;;;;8.70;82.41;102958.41;7392122;19;20028;-63
2023/12/18 05:45:59;;;;;;;27.45;14.73;;;;;;;8.75;82.23;102975.00;7391573;19;20020;-60
2023/12/18 05:48:28;;;;;;;28.42;14.65;;;;;;;8.75;82.27;102977.66;7390502;19;20433;-62
2023/12/18 05:50:56;;;;;;;30.30;14.60;;;;;;;8.67;82.66;102992.88;7388642;19;20371;-62
2023/12/18 05:53:24;;;;;;;26.55;14.55;;;;;;;8.73;82.24;102995.31;7391449;19;20018;-62
2023/12/18 05:55:52;;;;;;;28.27;14.73;;;;;;;8.78;82.06;102989.00;7389980;19;20385;-62
2023/12/18 05:58:20;;;;;;;25.50;14.55;;;;;;;8.81;81.91;102993.31;7389985;19;20366;-62
2023/12/18 06:00:48;;;;;;;27.73;14.35;;;;;;;8.79;81.90;102997.78;7389556;19;20014;-63
2023/12/18 06:03:16;;;;;;;22.23;13.85;;;;;;;8.81;82.12;102982.75;7391757;19;20039;-62
2023/12/18 06:05:46;;;;;;;30.27;14.98;;;;;;;8.73;82.10;102996.19;7390040;19;20022;-62
2023/12/18 06:08:14;;;;;;;23.85;14.68;;;;;;;8.67;82.70;102982.31;7390833;19;20015;-62
2023/12/18 06:10:42;;;;;;;29.65;14.98;;;;;;;8.66;82.54;102973.53;7389788;19;20500;-62
2023/12/18 06:13:09;;;;;;;27.45;14.30;;;;;;;8.76;82.30;102969.69;7390904;19;20022;-62
2023/12/18 06:15:37;;;;;;;31.60;14.65;;;;;;;8.80;82.04;102975.72;7391113;19;20011;-62
2023/12/18 06:18:08;;;;;;;31.27;15.27;;;;;;;8.82;81.99;102979.22;7391039;19;20042;-62
2023/12/18 06:20:37;;;;;;;30.02;15.82;;;;;;;8.83;81.95;102983.56;7392599;19;20445;-62
2023/12/18 06:23:05;;;;;;;28.33;15.40;;;;;;;8.84;81.70;102982.66;7399017;19;20014;-62
2023/12/18 06:25:33;;;;;;;27.60;14.98;;;;;;;8.83;81.62;102983.56;7398714;19;20026;-62
2023/12/18 06:28:00;;;;;;;31.05;15.65;;;;;;;8.83;81.85;102974.78;7397458;19;20014;-62
2023/12/18 06:30:28;;;;;;;32.25;14.77;;;;;;;8.85;81.51;102986.16;7396142;19;20023;-61
2023/12/18 06:32:56;;;;;;;28.40;15.35;;;;;;;8.93;81.39;102979.75;7398430;19;20784;-62
2023/12/18 06:35:24;;;;;;;28.50;14.95;;;;;;;8.81;81.60;102981.88;7397980;19;20365;-62
2023/12/18 06:37:53;;;;;;;27.35;15.57;;;;;;;8.70;82.09;102976.91;7398773;19;20015;-62
2023/12/18 06:40:21;;;;;;;28.42;15.70;;;;;;;8.78;81.80;102980.22;7396115;19;20026;-62
2023/12/18 06:42:48;;;;;;;27.95;15.02;;;;;;;8.70;81.88;102979.56;7397714;19;20039;-62
2023/12/18 06:45:16;;;;;;;28.70;14.65;;;;;;;8.63;82.30;102983.31;7397347;19;20050;-62
2023/12/18 06:47:45;;;;;;;29.58;14.52;;;;;;;8.71;82.03;102983.94;7396235;19;20043;-61
2023/12/18 06:50:13;;;;;;;31.92;15.63;;;;;;;8.74;81.70;102982.09;7395915;19;20378;-62
2023/12/18 06:52:42;;;;;;;32.38;14.25;;;;;;;8.90;81.42;102985.13;7395992;19;20420;-58
2023/12/18 06:55:10;;;;;;;28.00;13.85;;;;;;;8.94;80.76;103002.59;7397742;19;20514;-62
2023/12/18 06:57:38;;;;;;;34.42;14.27;;;;;;;8.95;81.03;103000.81;7397228;19;20047;-63
2023/12/18 07:00:07;;;;;;;28.63;13.70;;;;;;;8.96;81.18;102997.25;7396691;19;20023;-64
2023/12/18 07:02:38;;;;;;;29.13;14.35;;;;;;;8.82;81.51;102995.06;7397347;19;20018;-65
2023/12/18 07:05:06;;;;;;;26.95;14.57;;;;;;;8.74;81.64;102995.28;7397224;19;20486;-61
2023/12/18 07:07:34;;;;;;;30.08;14.10;;;;;;;8.85;81.64;102987.00;7397333;19;20026;-61
2023/12/18 07:10:03;;;;;;;27.63;13.63;;;;;;;8.90;81.33;102990.41;7394771;19;20026;-59
2023/12/18 07:12:31;;;;;;;25.58;14.63;;;;;;;9.06;80.77;102982.00;7395527;19;20452;-59
2023/12/18 07:14:59;;;;;;;26.55;14.27;;;;;;;8.98;80.88;102980.47;7396871;19;20014;-60
2023/12/18 07:17:30;;;;;;;26.10;13.90;;;;;;;8.96;80.73;102997.25;7396830;19;20487;-63
2023/12/18 07:19:58;;;;;;;26.33;13.98;;;;;;;8.93;80.96;102984.13;7396148;19;20030;-63
2023/12/18 07:22:26;;;;;;;30.98;14.25;;;;;;;8.88;81.10;102994.84;7396551;19;20026;-63
2023/12/18 07:24:54;;;;;;;31.15;13.32;;;;;;;8.95;80.90;103003.47;7396592;19;20390;-64
2023/12/18 07:27:22;;;;;;;29.80;14.70;;;;;;;9.02;80.71;102995.31;7397112;19;20018;-65
2023/12/18 07:29:50;;;;;;;27.90;13.38;;;;;;;8.92;80.78;102969.19;7393500;19;20030;-65
2023/12/18 07:32:17;;;;;;;27.90;13.68;;;;;;;8.88;80.97;102996.63;7391987;19;20027;-65
2023/12/18 07:34:46;;;;;;;26.90;13.10;;;;;;;8.89;80.93;102991.31;7395487;19;20043;-64
2023/12/18 07:37:14;;;;;;;26.05;12.63;;;;;;;8.83;80.76;102988.84;7397118;19;20019;-64
2023/12/18 07:39:42;;;;;;;26.55;13.15;;;;;;;8.91;80.80;102970.97;7394569;19;20025;-65
2023/12/18 07:42:10;;;;;;;26.85;12.93;;;;;;;8.85;81.00;102986.16;7395325;19;20377;-65
2023/12/18 07:44:37;;;;;;;25.63;12.77;;;;;;;8.88;80.91;102965.78;7395886;19;20022;-64
2023/12/18 07:47:07;;;;;;;28.80;14.05;;;;;;;8.96;80.53;102971.69;7395722;19;20362;-61
2023/12/18 07:49:35;;;;;;;27.77;13.20;;;;;;;8.99;80.40;102966.31;7393961;19;20018;-61
2023/12/18 07:52:04;;;;;;;27.25;13.90;;;;;;;9.03;80.21;102978.53;7394741;19;20021;-61
2023/12/18 07:54:31;;;;;;;26.20;12.68;;;;;;;9.03;80.11;102967.94;7394733;19;20022;-62
2023/12/18 07:57:00;;;;;;;24.30;12.48;;;;;;;9.06;79.95;102969.66;7396144;19;20015;-61
2023/12/18 07:59:28;;;;;;;26.90;13.32;;;;;;;9.10;79.81;102976.56;7395202;19;20357;-63
2023/12/18 08:01:56;;;;;;;23.30;12.52;;;;;;;9.08;80.13;102980.16;7395447;19;21301;-64
2023/12/18 08:04:24;;;;;;;31.55;13.93;;;;;;;9.03;79.99;102978.53;7395853;19;20022;-63
2023/12/18 08:06:53;;;;;;;25.90;12.45;;;;;;;9.09;79.92;102969.56;7395547;19;20010;-64
2023/12/18 08:09:21;;;;;;;25.67;12.63;;;;;;;9.11;79.84;102975.63;7393869;19;20026;-63
2023/12/18 08:11:49;;;;;;;30.17;12.48;;;;;;;9.09;80.14;102989.84;7392007;19;20025;-64
2023/12/18 08:14:17;;;;;;;22.48;12.57;;;;;;;9.12;80.08;102980.03;7395490;19;20047;-64
2023/12/18 08:16:45;;;;;;;25.48;11.93;;;;;;;9.18;79.88;102989.53;7395006;19;20022;-64
2023/12/18 08:19:12;;;;;;;27.95;12.20;;;;;;;9.15;79.57;102994.91;7393721;19;20018;-64
2023/12/18 08:21:41;;;;;;;23.60;12.40;;;;;;;9.09;80.04;102979.25;7391322;19;20530;-64
2023/12/18 08:24:08;;;;;;;26.30;14.27;;;;;;;9.15;79.71;102987.84;7393818;19;20486;-64
2023/12/18 08:26:36;;;;;;;24.85;12.73;;;;;;;9.17;79.62;102986.03;7394337;19;20035;-64
2023/12/18 08:29:04;;;;;;;27.55;14.02;;;;;;;9.20;79.42;102987.72;7392451;19;20418;-64
2023/12/18 08:31:37;;;;;;;22.58;12.38;;;;;;;9.19;79.44;102985.97;7392609;19;20054;-64
2023/12/18 08:34:06;;;;;;;21.77;12.40;;;;;;;9.08;80.00;102982.78;7394375;19;20018;-64
2023/12/18 08:36:36;;;;;;;24.42;12.32;;;;;;;9.09;79.81;102980.13;7394608;19;20371;-64
2023/12/18 08:39:08;;;;;;;24.27;12.48;;;;;;;9.16;79.83;102975.53;7392939;19;20440;-64
2023/12/18 08:41:42;;;;;;;27.40;12.90;;;;;;;9.05;80.03;102975.00;7391653;19;20030;-64
2023/12/18 08:44:10;;;;;;;24.63;12.17;;;;;;;9.10;80.01;102984.50;7392753;19;20022;-64
2023/12/18 08:46:40;;;;;;;27.45;13.05;;;;;;;9.15;79.36;102973.75;7393621;19;20022;-64
2023/12/18 08:49:07;;;;;;;25.73;12.43;;;;;;;9.22;79.75;102983.22;7393599;19;20030;-64
2023/12/18 08:51:35;;;;;;;26.50;13.88;;;;;;;9.30;79.35;102973.28;7391677;19;20011;-64
2023/12/18 08:54:04;;;;;;;24.50;12.52;;;;;;;9.22;79.53;102976.16;7394191;19;20022;-64
2023/12/18 08:56:33;;;;;;;30.95;13.50;;;;;;;9.15;79.43;102976.41;7393838;19;20022;-64
2023/12/18 08:59:01;;;;;;;26.40;13.18;;;;;;;9.24;79.62;102970.84;7392021;19;20047;-64
2023/12/18 09:01:29;;;;;;;28.85;13.32;;;;;;;9.22;79.46;102970.88;7391446;19;20043;-64
2023/12/18 09:03:57;;;;;;;21.17;12.45;;;;;;;9.15;80.02;102974.63;7393618;19;20039;-64
2023/12/18 09:06:25;;;;;;;23.17;12.65;;;;;;;9.21;79.95;102969.16;7393783;19;20029;-65
2023/12/18 09:08:53;;;;;;;26.38;12.60;;;;;;;9.31;79.50;102969.72;7393169;19;20030;-64
2023/12/18 09:11:21;;;;;;;27.35;12.32;;;;;;;9.26;79.74;102976.94;7392846;19;20491;-64
2023/12/18 09:13:50;;;;;;;27.17;13.20;;;;;;;9.12;80.09;102981.78;7395585;19;20018;-64
2023/12/18 09:16:18;;;;;;;30.15;13.40;;;;;;;9.29;79.77;102987.41;7395653;19;20043;-64
2023/12/18 09:18:46;;;;;;;30.38;13.65;;;;;;;9.25;79.49;102976.06;7397882;19;20014;-64
2023/12/18 09:21:14;;;;;;;26.15;13.32;;;;;;;9.21;79.94;102982.38;7394592;19;20014;-64
2023/12/18 09:23:49;;;;;;;31.60;13.65;;;;;;;9.24;79.86;102968.19;7394363;19;20014;-64
2023/12/18 09:26:20;;;;;;;26.08;13.23;;;;;;;9.22;79.71;102972.66;7393293;19;20051;-65
2023/12/18 09:28:48;;;;;;;28.67;14.43;;;;;;;9.19;79.99;102975.41;7392372;19;20018;-65
2023/12/18 09:31:16;;;;;;;32.40;14.00;;;;;;;9.19;79.76;102976.25;7390604;19;20018;-65
2023/12/18 09:33:45;;;;;;;27.48;13.50;;;;;;;9.30;79.42;102967.97;7392593;19;20018;-65
2023/12/18 09:36:13;;;;;;;26.50;13.32;;;;;;;9.14;80.24;102972.03;7390905;19;20090;-64
2023/12/18 09:38:41;;;;;;;27.90;13.30;;;;;;;9.14;80.12;102972.03;7390579;19;20023;-63
2023/12/18 09:41:09;;;;;;;27.23;13.40;;;;;;;9.18;80.18;102965.75;7390315;19;20028;-63
2023/12/18 09:43:37;;;;;;;29.67;13.73;;;;;;;9.19;80.09;102968.31;7390535;19;20487;-62
2023/12/18 09:46:05;;;;;;;29.10;13.55;;;;;;;9.25;79.82;102962.00;7391651;19;20018;-62
2023/12/18 09:48:41;;;;;;;28.60;14.07;;;;;;;9.35;79.61;102960.78;7392586;19;20393;-62
2023/12/18 09:51:15;;;;;;;28.17;13.75;;;;;;;9.45;78.96;102963.97;7390889;19;20390;-62
2023/12/18 09:53:44;;;;;;;32.17;14.02;;;;;;;9.29;79.73;102963.63;7392421;19;20094;-62
2023/12/18 09:56:13;;;;;;;28.48;14.65;;;;;;;9.33;79.39;102965.25;7389563;19;20030;-64
2023/12/18 09:58:41;;;;;;;27.08;14.20;;;;;;;9.26;79.73;102963.72;7390844;19;20019;-64
2023/12/18 10:01:10;;;;;;;28.63;14.23;;;;;;;9.26;79.76;102956.63;7390101;19;20022;-64
2023/12/18 10:03:38;;;;;;;30.30;13.80;;;;;;;9.38;79.41;102965.09;7392082;19;20035;-64
2023/12/18 10:06:06;;;;;;;27.48;14.38;;;;;;;9.34;79.72;102966.09;7390072;19;20032;-64
2023/12/18 10:08:35;;;;;;;29.50;14.57;;;;;;;9.38;79.53;102965.09;7391504;19;20082;-64
2023/12/18 10:11:03;;;;;;;28.83;14.65;;;;;;;9.43;79.36;102958.75;7389372;19;20026;-64
2023/12/18 10:13:31;;;;;;;28.27;14.43;;;;;;;9.22;80.00;102951.50;7391702;19;20023;-64
2023/12/18 10:15:59;;;;;;;26.20;14.18;;;;;;;9.26;79.86;102951.34;7391296;19;20048;-64
2023/12/18 10:18:28;;;;;;;29.55;15.10;;;;;;;9.31;79.78;102943.28;7391153;19;20030;-64
2023/12/18 10:20:56;;;;;;;28.92;14.15;;;;;;;9.26;80.00;102943.41;7387863;19;20025;-61
2023/12/18 10:23:24;;;;;;;27.10;14.38;;;;;;;9.20;80.44;102943.66;7389725;19;20028;-61
2023/12/18 10:25:52;;;;;;;24.15;14.25;;;;;;;9.29;79.88;102926.59;7389335;19;20025;-61
2023/12/18 10:28:19;;;;;;;31.40;15.75;;;;;;;9.23;80.13;102914.47;7391596;19;20022;-60
2023/12/18 10:30:48;;;;;;;28.92;14.95;;;;;;;9.26;80.18;102918.75;7389003;19;20043;-61
2023/12/18 10:33:17;;;;;;;33.78;15.27;;;;;;;9.44;79.70;102923.44;7391133;19;20673;-62
2023/12/18 10:35:48;;;;;;;35.80;14.85;;;;;;;9.31;79.68;102916.84;7391038;19;20025;-62
2023/12/18 10:38:21;;;;;;;31.92;15.15;;;;;;;9.23;80.56;102918.88;7390942;19;20479;-62
2023/12/18 10:40:55;;;;;;;31.63;14.40;;;;;;;9.30;80.32;102911.59;7387227;19;20365;-62
2023/12/18 10:43:23;;;;;;;32.20;14.48;;;;;;;9.19;80.19;102907.53;7390868;19;20360;-64
2023/12/18 10:45:53;;;;;;;28.73;15.18;;;;;;;9.20;80.54;102905.78;7389294;19;20389;-64
2023/12/18 10:48:22;;;;;;;29.70;14.77;;;;;;;9.24;80.25;102910.03;7390536;19;20364;-64
2023/12/18 10:50:54;;;;;;;28.65;14.35;;;;;;;9.19;80.47;102902.25;7387858;19;20031;-64
2023/12/18 10:53:26;;;;;;;32.42;15.07;;;;;;;9.18;80.53;102900.53;7390889;19;20030;-64
2023/12/18 10:55:58;;;;;;;27.83;14.45;;;;;;;9.27;80.19;102892.31;7390539;19;20336;-64
2023/12/18 10:58:26;;;;;;;33.10;14.75;;;;;;;9.13;80.50;102873.38;7390253;19;20022;-64
2023/12/18 11:00:55;;;;;;;32.25;15.40;;;;;;;9.24;80.50;102883.59;7387996;19;20014;-64
2023/12/18 11:03:26;;;;;;;29.05;14.82;;;;;;;9.25;80.22;102872.97;7388959;19;20551;-64
2023/12/18 11:05:56;;;;;;;29.98;14.63;;;;;;;9.35;80.31;102881.47;7390939;19;20023;-63
2023/12/18 11:08:25;;;;;;;31.23;15.15;;;;;;;9.42;79.98;102872.38;7395782;19;20035;-63
2023/12/18 11:10:58;;;;;;;31.17;14.02;;;;;;;9.34;80.17;102873.56;7392959;19;20023;-62
2023/12/18 11:13:29;;;;;;;28.20;14.15;;;;;;;9.38;79.90;102878.69;7396183;19;20022;-62
2023/12/18 11:16:18;;;;;;;34.97;14.95;;;;;;;9.30;80.34;102871.94;7395875;19;20019;-61
2023/12/18 11:19:06;;;;;;;31.15;15.02;;;;;;;9.34;80.49;102876.22;7397528;19;20094;-62
2023/12/18 11:21:49;;;;;;;29.60;14.95;;;;;;;9.32;80.17;102876.28;7393546;19;20351;-62
2023/12/18 11:24:17;;;;;;;27.88;14.35;;;;;;;9.15;80.89;102860.09;7396834;19;20035;-62
2023/12/18 11:26:46;;;;;;;33.00;14.57;;;;;;;9.20;80.86;102863.47;7396892;19;20039;-61