Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:01;;;;;;;5.32;3.25;;;;;;;;;;4372502;32;20390;-82
2021/06/16 00:02:28;;;;;;;4.68;2.80;;;;;;;;;;4372110;32;20090;-76
2021/06/16 00:04:54;;;;;;;4.65;3.08;;;;;;;;;;4372228;32;20070;-76
2021/06/16 00:07:20;;;;;;;3.92;2.75;;;;;;;;;;4355491;33;20407;-85
2021/06/16 00:09:46;;;;;;;3.97;2.75;;;;;;;;;;4351024;32;20039;-86
2021/06/16 00:12:12;;;;;;;4.20;2.80;;;;;;;;;;4354830;33;20083;-75
2021/06/16 00:14:39;;;;;;;3.60;2.75;;;;;;;;;;4363114;32;20114;-82
2021/06/16 00:17:05;;;;;;;3.37;2.40;;;;;;;;;;4370200;32;20099;-76
2021/06/16 00:19:31;;;;;;;3.30;2.47;;;;;;;;;;4371679;32;20059;-83
2021/06/16 00:21:58;;;;;;;5.07;2.55;;;;;;;;;;4371167;32;20058;-75
2021/06/16 00:24:24;;;;;;;4.32;2.35;;;;;;;;;;4370815;32;20082;-76
2021/06/16 00:26:50;;;;;;;4.45;2.30;;;;;;;;;;4354947;33;20548;-85
2021/06/16 00:29:16;;;;;;;5.78;2.40;;;;;;;;;;4366542;32;20035;-78
2021/06/16 00:31:42;;;;;;;9.02;2.33;;;;;;;;;;4373853;32;20062;-75
2021/06/16 00:34:09;;;;;;;6.30;1.80;;;;;;;;;;4373274;32;20035;-75
2021/06/16 00:36:35;;;;;;;2.83;1.75;;;;;;;;;;4363930;32;20671;-75
2021/06/16 00:39:01;;;;;;;2.67;1.67;;;;;;;;;;4358560;32;20052;-80
2021/06/16 00:41:27;;;;;;;3.03;1.62;;;;;;;;;;4360481;32;20111;-75
2021/06/16 00:43:54;;;;;;;3.97;1.58;;;;;;;;;;4369636;32;20082;-75
2021/06/16 00:46:20;;;;;;;2.33;1.60;;;;;;;;;;4362932;32;20076;-74
2021/06/16 00:48:46;;;;;;;3.55;1.60;;;;;;;;;;4373531;32;20061;-74
2021/06/16 00:51:12;;;;;;;5.62;1.70;;;;;;;;;;4373628;32;20502;-88
2021/06/16 00:53:38;;;;;;;1.98;1.15;;;;;;;;;;4369974;32;20785;-75
2021/06/16 00:56:05;;;;;;;1.60;1.20;;;;;;;;;;4367415;32;20712;-75
2021/06/16 00:58:31;;;;;;;9.45;1.40;;;;;;;;;;4360302;32;20035;-77
2021/06/16 01:01:07;;;;;;;1.33;1.00;;;;;;;;;;4371629;32;20039;-75
2021/06/16 01:03:33;;;;;;;2.50;1.73;;;;;;;;;;4374550;32;20090;-75
2021/06/16 01:06:03;;;;;;;4.25;2.05;;;;;;;;;;4373716;32;20386;-83
2021/06/16 01:08:30;;;;;;;2.35;1.98;;;;;;;;;;4372879;32;20070;-83
2021/06/16 01:10:58;;;;;;;3.45;2.33;;;;;;;;;;4369551;32;20094;-76
2021/06/16 01:13:37;;;;;;;3.35;1.35;;;;;;;;;;4365163;32;20051;-86
2021/06/16 01:16:06;;;;;;;3.75;1.70;;;;;;;;;;4373952;32;20051;-75
2021/06/16 01:18:35;;;;;;;2.95;1.90;;;;;;;;;;4372697;32;20050;-76
2021/06/16 01:21:02;;;;;;;3.70;1.52;;;;;;;;;;4370637;32;20149;-75
2021/06/16 01:23:49;;;;;;;2.25;1.27;;;;;;;;;;4363273;32;20093;-75
2021/06/16 01:26:38;;;;;;;5.32;1.15;;;;;;;;;;4360503;32;20039;-75
2021/06/16 01:29:10;;;;;;;2.17;1.40;;;;;;;;;;4364471;32;20427;-75
2021/06/16 01:31:37;;;;;;;1.33;1.10;;;;;;;;;;4355645;32;20062;-82
2021/06/16 01:34:04;;;;;;;1.83;1.30;;;;;;;;;;4365119;32;20042;-75
2021/06/16 01:36:30;;;;;;;2.30;1.40;;;;;;;;;;4370970;32;20097;-80
2021/06/16 01:38:57;;;;;;;1.45;1.20;;;;;;;;;;4374303;32;20038;-75
2021/06/16 01:41:24;;;;;;;3.50;1.50;;;;;;;;;;4359396;32;20031;-79
2021/06/16 01:43:52;;;;;;;1.87;1.35;;;;;;;;;;4363061;32;20047;-76
2021/06/16 01:46:19;;;;;;;1.70;1.50;;;;;;;;;;4360803;32;20106;-75
2021/06/16 01:48:47;;;;;;;3.47;1.30;;;;;;;;;;4370621;32;20082;-75
2021/06/16 01:51:13;;;;;;;2.80;1.60;;;;;;;;;;4372070;32;20391;-83
2021/06/16 01:53:40;;;;;;;2.78;1.50;;;;;;;;;;4373336;32;20081;-74
2021/06/16 01:56:06;;;;;;;3.30;1.52;;;;;;;;;;4371686;32;20091;-87
2021/06/16 01:58:33;;;;;;;2.00;1.40;;;;;;;;;;4372907;32;20289;-87
2021/06/16 02:01:00;;;;;;;2.62;1.60;;;;;;;;;;4371742;32;20054;-75
2021/06/16 02:03:27;;;;;;;4.68;1.67;;;;;;;;;;4356914;32;20036;-85
2021/06/16 02:05:53;;;;;;;2.87;1.50;;;;;;;;;;4359124;32;20055;-75
2021/06/16 02:08:25;;;;;;;2.67;1.75;;;;;;;;;;4368412;32;20098;-75
2021/06/16 02:10:52;;;;;;;2.65;1.73;;;;;;;;;;4366452;32;20417;-75
2021/06/16 02:13:38;;;;;;;1.55;1.27;;;;;;;;;;4372186;32;20101;-84
2021/06/16 02:16:06;;;;;;;2.50;1.67;;;;;;;;;;4363755;32;20078;-76
2021/06/16 02:18:35;;;;;;;3.05;1.40;;;;;;;;;;4365139;32;20069;-87
2021/06/16 02:21:02;;;;;;;2.95;1.77;;;;;;;;;;4364807;32;20059;-77
2021/06/16 02:23:29;;;;;;;3.15;1.45;;;;;;;;;;4370053;32;20069;-76
2021/06/16 02:25:55;;;;;;;8.10;1.50;;;;;;;;;;4368885;32;20055;-76
2021/06/16 02:28:22;;;;;;;4.93;1.60;;;;;;;;;;4368639;32;20387;-74
2021/06/16 02:30:48;;;;;;;1.35;1.12;;;;;;;;;;4370796;32;20046;-74
2021/06/16 02:33:14;;;;;;;3.42;1.50;;;;;;;;;;4369513;32;20097;-76
2021/06/16 02:35:40;;;;;;;1.92;1.50;;;;;;;;;;4364370;32;20077;-76
2021/06/16 02:38:13;;;;;;;2.70;1.50;;;;;;;;;;4364104;32;20043;-76
2021/06/16 02:40:41;;;;;;;2.95;1.77;;;;;;;;;;4369325;32;20110;-79
2021/06/16 02:43:07;;;;;;;2.78;1.62;;;;;;;;;;4369827;32;20039;-74
2021/06/16 02:45:35;;;;;;;2.75;1.52;;;;;;;;;;4369707;32;20070;-75
2021/06/16 02:48:02;;;;;;;1.92;1.42;;;;;;;;;;4369532;32;20042;-84
2021/06/16 02:50:29;;;;;;;2.10;1.42;;;;;;;;;;4368567;32;20099;-86
2021/06/16 02:52:57;;;;;;;2.45;1.60;;;;;;;;;;4370061;32;20073;-75
2021/06/16 02:55:27;;;;;;;1.73;1.55;;;;;;;;;;4368771;32;20078;-76
2021/06/16 02:57:54;;;;;;;2.78;1.42;;;;;;;;;;4370718;32;20042;-75
2021/06/16 03:00:21;;;;;;;1.83;1.40;;;;;;;;;;4369344;32;20050;-75
2021/06/16 03:02:48;;;;;;;2.67;1.60;;;;;;;;;;4367394;32;20106;-83
2021/06/16 03:05:25;;;;;;;2.25;1.60;;;;;;;;;;4367227;32;20126;-77
2021/06/16 03:07:53;;;;;;;3.50;1.90;;;;;;;;;;4352696;32;20087;-75
2021/06/16 03:10:20;;;;;;;2.95;1.67;;;;;;;;;;4351649;32;20101;-75
2021/06/16 03:12:51;;;;;;;2.35;1.60;;;;;;;;;;4351494;32;20055;-74
2021/06/16 03:15:17;;;;;;;2.90;2.00;;;;;;;;;;4355265;32;20409;-79
2021/06/16 03:17:45;;;;;;;2.90;1.90;;;;;;;;;;4366132;32;20430;-78
2021/06/16 03:20:12;;;;;;;2.83;1.90;;;;;;;;;;4355870;32;20116;-76
2021/06/16 03:22:38;;;;;;;4.22;2.12;;;;;;;;;;4353020;32;20046;-76
2021/06/16 03:25:05;;;;;;;6.25;2.08;;;;;;;;;;4352963;32;20253;-75
2021/06/16 03:27:32;;;;;;;2.60;1.87;;;;;;;;;;4360076;32;20119;-82
2021/06/16 03:30:00;;;;;;;2.75;1.83;;;;;;;;;;4348986;32;20056;-75
2021/06/16 03:32:26;;;;;;;2.87;1.80;;;;;;;;;;4365317;32;20064;-75
2021/06/16 03:34:53;;;;;;;3.87;2.17;;;;;;;;;;4367282;32;20035;-75
2021/06/16 03:37:19;;;;;;;3.95;1.95;;;;;;;;;;4352024;32;20512;-75
2021/06/16 03:39:49;;;;;;;3.75;2.03;;;;;;;;;;4366371;32;20684;-75
2021/06/16 03:42:15;;;;;;;3.33;2.30;;;;;;;;;;4350964;32;20051;-75
2021/06/16 03:44:42;;;;;;;3.53;2.20;;;;;;;;;;4358890;32;20081;-74
2021/06/16 03:47:09;;;;;;;3.90;2.08;;;;;;;;;;4351272;32;20097;-87
2021/06/16 03:49:38;;;;;;;4.80;2.22;;;;;;;;;;4352263;32;20499;-76
2021/06/16 03:52:05;;;;;;;4.47;2.20;;;;;;;;;;4351966;32;20594;-75
2021/06/16 03:54:32;;;;;;;8.60;3.28;;;;;;;;;;4364004;32;20526;-75
2021/06/16 03:56:58;;;;;;;3.22;2.20;;;;;;;;;;4352799;32;20050;-74
2021/06/16 03:59:24;;;;;;;2.70;2.20;;;;;;;;;;4350860;32;20106;-75
2021/06/16 04:01:50;;;;;;;3.58;2.30;;;;;;;;;;4365523;32;20031;-75
2021/06/16 04:04:17;;;;;;;3.53;2.50;;;;;;;;;;4366839;32;20043;-75
2021/06/16 04:06:44;;;;;;;3.33;2.55;;;;;;;;;;4365609;32;20062;-77
2021/06/16 04:09:13;;;;;;;3.78;2.33;;;;;;;;;;4366587;32;20035;-82
2021/06/16 04:11:40;;;;;;;4.28;2.45;;;;;;;;;;4365612;32;20086;-79
2021/06/16 04:14:07;;;;;;;12.27;2.72;;;;;;;;;;4367537;32;20070;-76
2021/06/16 04:16:33;;;;;;;15.98;2.80;;;;;;;;;;4366414;32;20058;-75
2021/06/16 04:18:59;;;;;;;12.55;2.78;;;;;;;;;;4357219;32;20066;-75
2021/06/16 04:21:26;;;;;;;5.32;2.37;;;;;;;;;;4365281;32;20543;-84
2021/06/16 04:23:52;;;;;;;5.87;2.75;;;;;;;;;;4367602;32;20043;-84
2021/06/16 04:26:20;;;;;;;4.95;2.72;;;;;;;;;;4366324;32;20043;-76
2021/06/16 04:28:46;;;;;;;2.97;2.05;;;;;;;;;;4366553;32;20042;-75
2021/06/16 04:31:13;;;;;;;3.05;2.05;;;;;;;;;;4366705;32;20102;-74
2021/06/16 04:33:39;;;;;;;3.67;2.10;;;;;;;;;;4352079;32;20046;-81
2021/06/16 04:36:06;;;;;;;2.30;1.90;;;;;;;;;;4365449;32;20039;-85
2021/06/16 04:38:33;;;;;;;3.25;2.00;;;;;;;;;;4365359;32;20043;-75
2021/06/16 04:40:59;;;;;;;4.03;2.75;;;;;;;;;;4365888;32;20034;-76
2021/06/16 04:43:25;;;;;;;4.78;3.62;;;;;;;;;;4365994;32;20439;-84
2021/06/16 04:45:52;;;;;;;6.18;3.97;;;;;;;;;;4353263;32;20047;-76
2021/06/16 04:48:18;;;;;;;6.35;2.97;;;;;;;;;;4366162;32;20629;-77
2021/06/16 04:50:45;;;;;;;4.72;2.50;;;;;;;;;;4367206;32;20101;-77
2021/06/16 04:53:11;;;;;;;10.75;3.15;;;;;;;;;;4363310;32;20102;-82
2021/06/16 04:55:37;;;;;;;6.75;2.60;;;;;;;;;;4365519;32;20031;-75
2021/06/16 04:58:03;;;;;;;6.12;2.50;;;;;;;;;;4367349;32;20165;-83
2021/06/16 05:00:29;;;;;;;4.05;2.25;;;;;;;;;;4366293;32;20027;-75
2021/06/16 05:02:57;;;;;;;4.22;2.37;;;;;;;;;;4365552;32;20114;-75
2021/06/16 05:05:24;;;;;;;4.00;2.80;;;;;;;;;;4365824;32;20042;-80
2021/06/16 05:07:50;;;;;;;4.87;3.10;;;;;;;;;;4346538;32;20424;-83
2021/06/16 05:10:16;;;;;;;4.78;2.42;;;;;;;;;;4365034;32;20108;-75
2021/06/16 05:12:43;;;;;;;5.62;2.67;;;;;;;;;;4350549;32;20130;-76
2021/06/16 05:15:10;;;;;;;5.65;2.90;;;;;;;;;;4350749;32;20065;-76
2021/06/16 05:17:38;;;;;;;3.62;2.58;;;;;;;;;;4367076;32;20058;-75
2021/06/16 05:20:04;;;;;;;8.70;2.95;;;;;;;;;;4368494;32;20112;-83
2021/06/16 05:22:30;;;;;;;5.43;2.80;;;;;;;;;;4364485;32;20652;-83
2021/06/16 05:24:59;;;;;;;5.93;3.17;;;;;;;;;;4367765;32;20042;-75
2021/06/16 05:27:25;;;;;;;4.12;2.47;;;;;;;;;;4368455;32;20740;-74
2021/06/16 05:29:53;;;;;;;6.97;2.60;;;;;;;;;;4368975;32;20110;-75
2021/06/16 05:32:19;;;;;;;4.75;2.70;;;;;;;;;;4367211;32;20822;-81
2021/06/16 05:34:45;;;;;;;7.35;3.65;;;;;;;;;;4366640;32;20077;-76
2021/06/16 05:37:12;;;;;;;7.32;3.37;;;;;;;;;;4366729;32;20035;-75
2021/06/16 05:39:38;;;;;;;6.53;2.90;;;;;;;;;;4363828;32;20032;-81
2021/06/16 05:42:05;;;;;;;6.53;3.53;;;;;;;;;;4364654;32;20112;-76
2021/06/16 05:44:31;;;;;;;11.00;3.33;;;;;;;;;;4367424;32;20061;-75
2021/06/16 05:46:57;;;;;;;3.40;2.80;;;;;;;;;;4363286;32;20063;-80
2021/06/16 05:49:23;;;;;;;3.65;3.10;;;;;;;;;;4366377;32;20042;-75
2021/06/16 05:51:49;;;;;;;5.70;3.62;;;;;;;;;;4366386;32;20101;-75
2021/06/16 05:54:16;;;;;;;6.43;3.78;;;;;;;;;;4366987;32;20039;-77
2021/06/16 05:56:42;;;;;;;7.07;4.28;;;;;;;;;;4362530;32;20089;-74
2021/06/16 05:59:11;;;;;;;8.02;3.50;;;;;;;;;;4357686;32;20068;-78
2021/06/16 06:01:37;;;;;;;5.97;3.17;;;;;;;;;;4364679;32;20039;-77
2021/06/16 06:04:06;;;;;;;7.45;3.67;;;;;;;;;;4365101;32;20046;-78
2021/06/16 06:06:33;;;;;;;7.30;3.37;;;;;;;;;;4364559;32;20088;-77
2021/06/16 06:08:59;;;;;;;4.97;3.20;;;;;;;;;;4363515;32;20467;-77
2021/06/16 06:11:25;;;;;;;7.18;3.65;;;;;;;;;;4361751;32;20421;-77
2021/06/16 06:13:52;;;;;;;6.93;3.87;;;;;;;;;;4363648;32;20273;-77
2021/06/16 06:16:18;;;;;;;6.07;3.90;;;;;;;;;;4362831;32;20031;-77
2021/06/16 06:18:44;;;;;;;6.70;4.20;;;;;;;;;;4363526;32;20524;-77
2021/06/16 06:21:10;;;;;;;7.78;4.30;;;;;;;;;;4363715;32;20544;-77
2021/06/16 06:23:37;;;;;;;7.90;4.10;;;;;;;;;;4365153;32;20328;-77
2021/06/16 06:26:03;;;;;;;9.10;3.90;;;;;;;;;;4363289;32;20065;-78
2021/06/16 06:28:29;;;;;;;5.07;3.72;;;;;;;;;;4365027;32;20043;-77
2021/06/16 06:30:55;;;;;;;9.13;3.47;;;;;;;;;;4365141;32;20122;-78
2021/06/16 06:33:22;;;;;;;5.95;3.55;;;;;;;;;;4365001;32;20069;-78
2021/06/16 06:35:48;;;;;;;4.43;3.40;;;;;;;;;;4364730;32;20080;-77
2021/06/16 06:38:14;;;;;;;9.32;3.75;;;;;;;;;;4364832;32;20081;-77
2021/06/16 06:40:41;;;;;;;3.75;3.40;;;;;;;;;;4363759;32;20065;-77
2021/06/16 06:43:07;;;;;;;4.35;2.97;;;;;;;;;;4364995;32;20062;-77
2021/06/16 06:45:34;;;;;;;6.90;3.80;;;;;;;;;;4364643;32;20035;-78
2021/06/16 06:48:00;;;;;;;4.45;3.12;;;;;;;;;;4365251;32;20375;-78
2021/06/16 06:50:26;;;;;;;6.30;4.20;;;;;;;;;;4365004;32;20423;-78
2021/06/16 06:52:53;;;;;;;8.35;5.25;;;;;;;;;;4364300;32;20375;-77
2021/06/16 06:55:19;;;;;;;8.98;5.82;;;;;;;;;;4364587;32;20055;-77
2021/06/16 06:57:45;;;;;;;7.57;4.70;;;;;;;;;;4364008;32;20098;-78
2021/06/16 07:00:12;;;;;;;5.85;4.40;;;;;;;;;;4364661;32;20030;-77
2021/06/16 07:02:38;;;;;;;5.95;4.12;;;;;;;;;;4363781;32;20455;-80
2021/06/16 07:05:05;;;;;;;11.85;6.30;;;;;;;;;;4365050;32;20058;-75
2021/06/16 07:07:31;;;;;;;6.60;3.83;;;;;;;;;;4350184;32;20031;-86
2021/06/16 07:09:58;;;;;;;6.45;3.70;;;;;;;;;;4353286;32;20401;-78
2021/06/16 07:12:24;;;;;;;4.35;3.95;;;;;;;;;;4365628;32;20434;-75
2021/06/16 07:14:53;;;;;;;5.75;3.75;;;;;;;;;;4362193;32;20534;-80
2021/06/16 07:17:19;;;;;;;9.70;3.70;;;;;;;;;;4349824;32;20035;-76
2021/06/16 07:19:45;;;;;;;6.55;3.78;;;;;;;;;;4357339;32;20031;-75
2021/06/16 07:22:11;;;;;;;6.15;4.05;;;;;;;;;;4364900;32;20027;-75
2021/06/16 07:24:38;;;;;;;8.35;4.30;;;;;;;;;;4352961;32;20058;-74
2021/06/16 07:27:04;;;;;;;6.25;3.60;;;;;;;;;;4355267;32;20031;-75
2021/06/16 07:29:30;;;;;;;7.28;4.28;;;;;;;;;;4364990;32;20113;-75
2021/06/16 07:31:56;;;;;;;7.25;5.30;;;;;;;;;;4362015;32;20027;-75
2021/06/16 07:34:23;;;;;;;12.37;7.15;;;;;;;;;;4357906;32;20034;-75
2021/06/16 07:36:49;;;;;;;5.43;3.67;;;;;;;;;;4363554;32;20367;-76
2021/06/16 07:39:15;;;;;;;5.12;3.70;;;;;;;;;;4364492;32;20150;-75
2021/06/16 07:41:41;;;;;;;5.20;3.53;;;;;;;;;;4364302;32;20519;-75
2021/06/16 07:44:07;;;;;;;6.85;3.60;;;;;;;;;;4365399;32;20031;-75
2021/06/16 07:46:33;;;;;;;5.60;3.15;;;;;;;;;;4364267;32;20061;-74
2021/06/16 07:49:00;;;;;;;9.90;4.47;;;;;;;;;;4360668;32;20031;-74
2021/06/16 07:51:26;;;;;;;11.82;5.03;;;;;;;;;;4358282;32;20040;-74
2021/06/16 07:53:52;;;;;;;6.85;4.82;;;;;;;;;;4365958;32;20489;-74
2021/06/16 07:56:18;;;;;;;9.45;5.18;;;;;;;;;;4365035;32;20023;-74
2021/06/16 07:58:44;;;;;;;6.68;3.85;;;;;;;;;;4364388;32;20059;-74
2021/06/16 08:01:11;;;;;;;7.32;3.80;;;;;;;;;;4350122;32;20050;-75
2021/06/16 08:03:37;;;;;;;5.82;3.70;;;;;;;;;;4364738;32;20027;-74
2021/06/16 08:06:04;;;;;;;7.47;4.22;;;;;;;;;;4364026;32;20090;-74
2021/06/16 08:08:30;;;;;;;5.22;3.65;;;;;;;;;;4364685;32;20390;-74
2021/06/16 08:10:57;;;;;;;5.70;4.40;;;;;;;;;;4351157;32;20042;-75
2021/06/16 08:13:23;;;;;;;4.50;4.10;;;;;;;;;;4363197;32;20092;-74
2021/06/16 08:15:49;;;;;;;7.00;3.75;;;;;;;;;;4350577;32;20030;-75
2021/06/16 08:18:15;;;;;;;6.95;3.33;;;;;;;;;;4351207;32;20505;-74
2021/06/16 08:20:41;;;;;;;3.53;2.72;;;;;;;;;;4364629;32;20481;-74
2021/06/16 08:23:08;;;;;;;4.60;3.03;;;;;;;;;;4350291;32;20346;-74
2021/06/16 08:25:34;;;;;;;3.90;3.45;;;;;;;;;;4362706;32;20035;-74
2021/06/16 08:28:01;;;;;;;5.07;3.55;;;;;;;;;;4363698;32;20260;-75
2021/06/16 08:30:27;;;;;;;4.90;3.40;;;;;;;;;;4364083;32;20054;-74
2021/06/16 08:32:53;;;;;;;5.70;4.03;;;;;;;;;;4365855;32;20039;-74
2021/06/16 08:35:20;;;;;;;4.43;3.20;;;;;;;;;;4365613;32;20081;-83
2021/06/16 08:37:47;;;;;;;7.43;3.50;;;;;;;;;;4363141;32;20083;-74
2021/06/16 08:40:14;;;;;;;6.22;3.80;;;;;;;;;;4363152;32;20043;-73
2021/06/16 08:42:40;;;;;;;7.20;3.62;;;;;;;;;;4351213;32;20043;-74
2021/06/16 08:45:07;;;;;;;6.10;3.97;;;;;;;;;;4350245;32;20406;-74
2021/06/16 08:47:34;;;;;;;4.43;3.15;;;;;;;;;;4364254;32;20268;-75
2021/06/16 08:50:04;;;;;;;5.28;3.92;;;;;;;;;;4363957;32;20064;-75
2021/06/16 08:52:30;;;;;;;6.25;4.12;;;;;;;;;;4368056;32;20031;-74
2021/06/16 08:54:56;;;;;;;6.40;4.05;;;;;;;;;;4368120;32;20058;-74
2021/06/16 08:57:22;;;;;;;5.12;3.72;;;;;;;;;;4366305;32;20525;-74
2021/06/16 08:59:48;;;;;;;7.55;4.70;;;;;;;;;;4354246;32;20471;-74
2021/06/16 09:02:15;;;;;;;6.10;3.90;;;;;;;;;;4366871;32;20077;-74
2021/06/16 09:04:51;;;;;;;5.35;4.22;;;;;;;;;;4366276;32;20043;-77
2021/06/16 09:07:20;;;;;;;6.05;4.18;;;;;;;;;;4365966;32;20169;-78
2021/06/16 09:09:47;;;;;;;11.27;4.47;;;;;;;;;;4366644;32;20027;-82
2021/06/16 09:12:17;;;;;;;6.40;4.65;;;;;;;;;;4366901;32;20078;-75
2021/06/16 09:14:53;;;;;;;7.70;4.10;;;;;;;;;;4366621;32;20392;-80
2021/06/16 09:17:21;;;;;;;5.72;4.25;;;;;;;;;;4366405;32;20027;-74
2021/06/16 09:19:51;;;;;;;6.20;4.80;;;;;;;;;;4367644;32;20112;-74
2021/06/16 09:22:17;;;;;;;5.65;4.20;;;;;;;;;;4366566;32;20035;-75
2021/06/16 09:24:44;;;;;;;8.85;4.62;;;;;;;;;;4356823;32;20459;-74
2021/06/16 09:27:10;;;;;;;5.60;4.75;;;;;;;;;;4365899;32;20027;-75
2021/06/16 09:29:36;;;;;;;7.70;4.90;;;;;;;;;;4367627;32;20695;-75
2021/06/16 09:32:04;;;;;;;6.03;4.68;;;;;;;;;;4367721;32;20085;-75
2021/06/16 09:34:30;;;;;;;7.05;4.07;;;;;;;;;;4367472;32;20027;-75
2021/06/16 09:36:57;;;;;;;8.35;5.18;;;;;;;;;;4365088;32;20422;-74
2021/06/16 09:39:24;;;;;;;7.93;4.70;;;;;;;;;;4366180;32;20156;-77
2021/06/16 09:41:53;;;;;;;5.95;4.25;;;;;;;;;;4365841;32;20418;-74
2021/06/16 09:44:38;;;;;;;8.15;5.40;;;;;;;;;;4366179;32;20058;-76
2021/06/16 09:47:15;;;;;;;4.75;4.25;;;;;;;;;;4366964;32;20409;-78
2021/06/16 09:49:52;;;;;;;5.60;4.55;;;;;;;;;;4365773;32;20065;-74
2021/06/16 09:52:31;;;;;;;10.63;4.95;;;;;;;;;;4355648;32;20085;-74
2021/06/16 09:54:57;;;;;;;6.85;4.43;;;;;;;;;;4366367;32;20030;-75
2021/06/16 09:57:23;;;;;;;5.15;4.65;;;;;;;;;;4365808;32;20413;-74
2021/06/16 09:59:50;;;;;;;6.53;4.70;;;;;;;;;;4365566;32;20031;-74
2021/06/16 10:02:23;;;;;;;5.40;3.83;;;;;;;;;;4364617;32;20031;-74
2021/06/16 10:04:57;;;;;;;7.43;4.65;;;;;;;;;;4366913;32;20505;-74
2021/06/16 10:07:25;;;;;;;8.10;4.70;;;;;;;;;;4367269;32;20138;-75
2021/06/16 10:09:57;;;;;;;9.32;4.80;;;;;;;;;;4366749;32;20116;-74
2021/06/16 10:12:44;;;;;;;7.47;4.40;;;;;;;;;;4366808;32;20046;-74
2021/06/16 10:15:12;;;;;;;6.20;4.22;;;;;;;;;;4367017;32;20089;-75
2021/06/16 10:17:38;;;;;;;7.03;4.00;;;;;;;;;;4365829;32;20058;-74
2021/06/16 10:20:06;;;;;;;7.25;4.95;;;;;;;;;;4366828;32;20030;-74
2021/06/16 10:22:32;;;;;;;6.05;4.10;;;;;;;;;;4365362;32;20082;-74
2021/06/16 10:24:59;;;;;;;6.90;4.12;;;;;;;;;;4353967;32;20050;-74
2021/06/16 10:27:25;;;;;;;6.37;4.28;;;;;;;;;;4367137;32;20089;-75
2021/06/16 10:29:53;;;;;;;9.30;4.10;;;;;;;;;;4365951;32;20432;-75
2021/06/16 10:32:19;;;;;;;6.50;3.85;;;;;;;;;;4366625;32;20077;-76
2021/06/16 10:34:51;;;;;;;6.07;3.90;;;;;;;;;;4364105;32;20471;-81
2021/06/16 10:37:28;;;;;;;5.72;3.87;;;;;;;;;;4366985;32;20040;-76
2021/06/16 10:40:17;;;;;;;7.05;3.58;;;;;;;;;;4365942;32;20050;-74
2021/06/16 10:42:59;;;;;;;5.43;4.00;;;;;;;;;;4355852;32;20031;-74
2021/06/16 10:45:25;;;;;;;;;;;;;;;;;;4367557;32;20077;-73
2021/06/16 10:47:58;;;;;;;6.37;4.20;;;;;;;;;;4364827;32;19942;-82
2021/06/16 10:50:52;;;;;;;6.78;3.70;;;;;;;;;;4366977;32;20039;-74
2021/06/16 10:53:20;;;;;;;7.87;4.25;;;;;;;;;;4334303;32;20043;-74
2021/06/16 10:55:55;;;;;;;10.05;3.90;;;;;;;;;;4365774;32;20618;-74
2021/06/16 10:58:25;;;;;;;6.25;4.10;;;;;;;;;;4366215;32;20457;-74
2021/06/16 11:01:13;;;;;;;5.22;4.15;;;;;;;;;;4354251;32;20085;-74
2021/06/16 11:03:50;;;;;;;5.05;3.58;;;;;;;;;;4366423;32;20034;-75
2021/06/16 11:06:37;;;;;;;7.97;3.90;;;;;;;;;;4352758;32;20366;-75
2021/06/16 11:09:10;;;;;;;3.37;2.92;;;;;;;;;;4364511;32;20347;-75
2021/06/16 11:11:49;;;;;;;4.07;3.10;;;;;;;;;;4365914;32;20509;-75
2021/06/16 11:14:34;;;;;;;4.20;2.67;;;;;;;;;;4364467;32;20074;-75
2021/06/16 11:17:04;;;;;;;5.55;3.05;;;;;;;;;;4348462;32;20031;-75
2021/06/16 11:19:36;;;;;;;5.82;2.80;;;;;;;;;;4363693;32;20034;-76
2021/06/16 11:22:08;;;;;;;4.03;2.85;;;;;;;;;;4364864;32;20019;-76
2021/06/16 11:24:53;;;;;;;6.12;3.20;;;;;;;;;;4359776;32;20226;-79
2021/06/16 11:27:38;;;;;;;3.05;2.70;;;;;;;;;;4349414;32;20489;-77
2021/06/16 11:30:08;;;;;;;5.62;3.00;;;;;;;;;;4363661;32;20100;-83
2021/06/16 11:32:34;;;;;;;4.25;3.58;;;;;;;;;;4351272;32;20799;-77
2021/06/16 11:35:00;;;;;;;5.40;3.72;;;;;;;;;;4364217;32;20096;-80
2021/06/16 11:37:49;;;;;;;5.30;3.87;;;;;;;;;;4363970;32;20430;-79
2021/06/16 11:40:18;;;;;;;5.55;2.90;;;;;;;;;;4349614;32;20090;-76
2021/06/16 11:42:44;;;;;;;5.87;3.47;;;;;;;;;;4364996;32;20031;-76
2021/06/16 11:45:10;;;;;;;3.87;3.37;;;;;;;;;;4366048;32;20513;-77
2021/06/16 11:47:37;;;;;;;7.12;4.62;;;;;;;;;;4351480;32;20085;-77
2021/06/16 11:50:03;;;;;;;8.85;4.50;;;;;;;;;;4365293;32;20058;-76
2021/06/16 11:52:29;;;;;;;8.65;4.55;;;;;;;;;;4364266;32;20035;-76
2021/06/16 11:54:55;;;;;;;7.57;3.42;;;;;;;;;;4363557;32;20328;-81
2021/06/16 11:57:26;;;;;;;5.00;3.15;;;;;;;;;;4364674;32;20055;-77
2021/06/16 11:59:53;;;;;;;5.78;3.90;;;;;;;;;;4363834;32;20046;-76
2021/06/16 12:02:29;;;;;;;4.28;3.75;;;;;;;;;;4364035;32;20073;-78
2021/06/16 12:05:07;;;;;;;8.25;5.25;;;;;;;;;;4363582;32;20085;-84
2021/06/16 12:07:39;;;;;;;7.12;4.37;;;;;;;;;;4351695;32;20027;-76
2021/06/16 12:10:07;;;;;;;6.43;4.75;;;;;;;;;;4365511;32;20073;-76
2021/06/16 12:12:49;;;;;;;6.40;4.90;;;;;;;;;;4364428;32;20035;-76
2021/06/16 12:15:16;;;;;;;9.00;5.32;;;;;;;;;;4364433;32;20086;-76
2021/06/16 12:17:55;;;;;;;6.00;3.97;;;;;;;;;;4363555;32;20031;-76
2021/06/16 12:20:23;;;;;;;6.68;4.75;;;;;;;;;;4365219;32;20133;-76
2021/06/16 12:22:49;;;;;;;4.62;4.03;;;;;;;;;;4363464;32;20102;-76
2021/06/16 12:25:26;;;;;;;8.18;4.00;;;;;;;;;;4355303;32;20035;-76
2021/06/16 12:27:52;;;;;;;5.28;3.87;;;;;;;;;;4353562;32;20487;-76
2021/06/16 12:30:22;;;;;;;4.87;4.37;;;;;;;;;;4368182;32;20054;-76
2021/06/16 12:33:17;;;;;;;6.40;4.53;;;;;;;;;;4366993;32;20395;-76
2021/06/16 12:35:56;;;;;;;7.03;3.97;;;;;;;;;;4359114;32;20093;-76
2021/06/16 12:38:36;;;;;;;4.65;3.70;;;;;;;;;;4366950;32;20092;-76
2021/06/16 12:41:02;;;;;;;7.32;4.05;;;;;;;;;;4367905;32;20031;-76
2021/06/16 12:43:29;;;;;;;4.25;3.85;;;;;;;;;;4354530;32;20650;-76
2021/06/16 12:45:58;;;;;;;5.37;3.83;;;;;;;;;;4354073;32;20071;-76
2021/06/16 12:48:26;;;;;;;4.90;3.95;;;;;;;;;;4366436;32;20031;-78
2021/06/16 12:50:57;;;;;;;3.75;3.12;;;;;;;;;;4352626;32;20146;-76
2021/06/16 12:53:24;;;;;;;5.90;3.65;;;;;;;;;;4352771;32;20047;-76
2021/06/16 12:55:52;;;;;;;4.50;4.10;;;;;;;;;;4353877;32;20069;-76
2021/06/16 12:58:21;;;;;;;6.35;4.45;;;;;;;;;;4366706;32;20031;-75
2021/06/16 13:00:47;;;;;;;6.60;4.32;;;;;;;;;;4366161;32;20042;-75
2021/06/16 13:03:15;;;;;;;6.37;3.85;;;;;;;;;;4365412;32;20028;-77
2021/06/16 13:05:42;;;;;;;5.50;4.80;;;;;;;;;;4368217;32;20437;-76
2021/06/16 13:08:08;;;;;;;5.65;4.07;;;;;;;;;;4367210;32;20088;-76
2021/06/16 13:10:39;;;;;;;5.90;3.50;;;;;;;;;;4366294;32;20035;-75
2021/06/16 13:13:09;;;;;;;7.93;4.00;;;;;;;;;;4366786;32;20311;-76
2021/06/16 13:15:38;;;;;;;9.90;4.30;;;;;;;;;;4366586;32;20058;-76
2021/06/16 13:18:05;;;;;;;5.50;3.30;;;;;;;;;;4366949;32;20057;-76
2021/06/16 13:20:34;;;;;;;4.40;3.62;;;;;;;;;;4366640;32;20039;-75
2021/06/16 13:23:11;;;;;;;6.28;3.75;;;;;;;;;;4365411;32;20414;-76
2021/06/16 13:25:40;;;;;;;5.50;3.60;;;;;;;;;;4357998;32;20122;-76
2021/06/16 13:28:06;;;;;;;5.35;3.80;;;;;;;;;;4366187;32;20094;-75
2021/06/16 13:30:37;;;;;;;3.95;3.35;;;;;;;;;;4366711;32;20054;-76
2021/06/16 13:33:03;;;;;;;3.65;3.15;;;;;;;;;;4367493;32;20341;-76
2021/06/16 13:35:30;;;;;;;6.60;3.97;;;;;;;;;;4366123;32;20160;-76
2021/06/16 13:37:57;;;;;;;3.87;2.92;;;;;;;;;;4365625;32;20058;-76
2021/06/16 13:40:23;;;;;;;7.22;3.00;;;;;;;;;;4365723;32;20047;-76
2021/06/16 13:42:51;;;;;;;5.72;2.95;;;;;;;;;;4367271;32;20027;-77
2021/06/16 13:45:18;;;;;;;3.25;2.22;;;;;;;;;;4365977;32;20030;-76
2021/06/16 13:47:44;;;;;;;19.98;3.95;;;;;;;;;;4365725;32;20050;-76
2021/06/16 13:50:11;;;;;;;3.75;3.00;;;;;;;;;;4365555;32;20303;-76
2021/06/16 13:52:37;;;;;;;5.57;2.83;;;;;;;;;;4366316;32;20031;-76
2021/06/16 13:55:04;;;;;;;7.87;3.42;;;;;;;;;;4366395;32;20515;-76
2021/06/16 13:57:30;;;;;;;6.78;3.40;;;;;;;;;;4366168;32;20496;-76
2021/06/16 13:59:56;;;;;;;4.40;2.62;;;;;;;;;;4364404;32;20157;-76
2021/06/16 14:02:22;;;;;;;6.87;3.37;;;;;;;;;;4366733;32;20038;-76
2021/06/16 14:04:48;;;;;;;5.18;3.20;;;;;;;;;;4364718;32;20073;-76
2021/06/16 14:07:15;;;;;;;3.47;2.97;;;;;;;;;;4365162;32;20027;-76
2021/06/16 14:09:41;;;;;;;5.25;3.10;;;;;;;;;;4360441;32;20431;-76
2021/06/16 14:12:08;;;;;;;4.37;2.80;;;;;;;;;;4353427;32;20039;-78
2021/06/16 14:14:34;;;;;;;4.32;2.87;;;;;;;;;;4351124;32;20234;-76
2021/06/16 14:17:00;;;;;;;6.12;3.25;;;;;;;;;;4349346;32;20050;-76
2021/06/16 14:19:26;;;;;;;6.20;3.40;;;;;;;;;;4364314;32;20066;-75
2021/06/16 14:21:53;;;;;;;4.30;2.72;;;;;;;;;;4366458;32;20035;-76
2021/06/16 14:24:19;;;;;;;8.70;3.03;;;;;;;;;;4356363;32;20122;-75
2021/06/16 14:26:45;;;;;;;5.55;3.35;;;;;;;;;;4364613;32;20081;-76
2021/06/16 14:29:12;;;;;;;4.40;2.70;;;;;;;;;;4366927;32;20074;-75
2021/06/16 14:31:38;;;;;;;3.37;2.60;;;;;;;;;;4365747;32;20035;-76
2021/06/16 14:34:05;;;;;;;3.00;2.50;;;;;;;;;;4351085;32;20081;-76
2021/06/16 14:36:31;;;;;;;5.20;3.12;;;;;;;;;;4364736;32;20073;-76
2021/06/16 14:38:57;;;;;;;8.32;3.12;;;;;;;;;;4366852;32;20300;-79
2021/06/16 14:41:23;;;;;;;3.22;2.40;;;;;;;;;;4365666;32;20495;-75
2021/06/16 14:43:49;;;;;;;3.83;2.37;;;;;;;;;;4365468;32;20027;-76
2021/06/16 14:46:15;;;;;;;3.53;2.70;;;;;;;;;;4365172;32;20075;-76
2021/06/16 14:48:42;;;;;;;4.47;2.97;;;;;;;;;;4364735;32;20408;-76