Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:22;;;;;;;7.88;6.22;;;28.50;99.90;;;;;;5064320;28;20293;-59
2023/06/19 00:04:49;;;;;;;5.90;4.78;;;28.40;99.90;;;;;;5063623;28;20028;-55
2023/06/19 00:07:15;;;;;;;4.20;3.80;;;28.40;99.90;;;;;;5063769;28;20033;-54
2023/06/19 00:09:42;;;;;;;5.15;3.88;;;28.40;99.90;;;;;;5063729;28;20114;-60
2023/06/19 00:12:11;;;;;;;5.40;3.88;;;28.30;99.90;;;;;;5063813;28;20040;-51
2023/06/19 00:14:48;;;;;;;5.30;4.75;;;28.30;99.90;;;;;;5064040;28;20040;-55
2023/06/19 00:17:16;;;;;;;5.25;4.55;;;28.30;99.90;;;;;;5063898;28;20013;-54
2023/06/19 00:19:44;;;;;;;9.20;6.78;;;28.30;99.90;;;;;;5063843;28;20032;-54
2023/06/19 00:22:11;;;;;;;7.47;5.35;;;28.30;99.90;;;;;;5063710;28;20025;-55
2023/06/19 00:24:41;;;;;;;8.32;4.93;;;28.40;99.90;;;;;;5063766;28;20043;-59
2023/06/19 00:27:08;;;;;;;10.80;9.80;;;28.40;99.90;;;;;;5063653;28;20029;-60
2023/06/19 00:29:35;;;;;;;7.28;6.38;;;28.40;99.90;;;;;;5063681;28;20027;-58
2023/06/19 00:32:03;;;;;;;6.18;4.97;;;28.40;99.90;;;;;;5063625;28;20013;-55
2023/06/19 00:34:31;;;;;;;5.25;4.28;;;28.50;99.90;;;;;;5063513;28;20321;-55
2023/06/19 00:37:00;;;;;;;5.88;4.35;;;28.50;99.90;;;;;;5063530;28;20340;-56
2023/06/19 00:39:27;;;;;;;4.43;3.40;;;28.50;99.90;;;;;;5063548;28;20332;-60
2023/06/19 00:41:54;;;;;;;4.80;3.35;;;28.50;99.90;;;;;;5063585;28;20092;-55
2023/06/19 00:44:21;;;;;;;5.93;3.47;;;28.50;99.90;;;;;;5063463;28;20079;-60
2023/06/19 00:46:56;;;;;;;15.55;9.90;;;28.50;99.90;;;;;;5063736;28;20043;-61
2023/06/19 00:49:23;;;;;;;11.25;7.75;;;28.50;99.90;;;;;;5062957;28;20029;-54
2023/06/19 00:51:52;;;;;;;7.60;6.30;;;28.50;99.90;;;;;;5063186;28;20017;-55
2023/06/19 00:54:19;;;;;;;6.78;4.38;;;28.50;99.90;;;;;;5062335;28;20044;-56
2023/06/19 00:56:49;;;;;;;6.55;3.88;;;28.50;99.90;;;;;;5063441;28;20254;-57
2023/06/19 00:59:18;;;;;;;4.85;3.22;;;28.40;99.90;;;;;;5063828;28;20037;-58
2023/06/19 01:01:47;;;;;;;5.20;3.35;;;28.50;99.90;;;;;;5063130;28;20094;-58
2023/06/19 01:04:14;;;;;;;4.60;3.45;;;28.50;99.90;;;;;;5062729;28;20021;-59
2023/06/19 01:07:02;;;;;;;7.43;3.55;;;28.50;99.90;;;;;;5066150;28;20020;-59
2023/06/19 01:09:56;;;;;;;8.68;4.07;;;28.50;99.90;;;;;;5065905;28;20033;-60
2023/06/19 01:12:36;;;;;;;5.88;3.50;;;28.50;99.90;;;;;;5066837;28;20048;-60
2023/06/19 01:15:11;;;;;;;4.90;2.85;;;28.50;99.90;;;;;;5067710;28;20341;-60
2023/06/19 01:18:05;;;;;;;5.72;2.70;;;28.40;99.90;;;;;;5066997;28;20198;-60
2023/06/19 01:20:33;;;;;;;5.32;2.90;;;28.50;99.90;;;;;;5066865;28;20039;-57
2023/06/19 01:23:12;;;;;;;3.67;2.50;;;28.50;99.90;;;;;;5066310;28;20029;-52
2023/06/19 01:25:39;;;;;;;5.47;3.00;;;28.60;99.90;;;;;;5066882;28;20021;-56
2023/06/19 01:28:09;;;;;;;6.05;2.78;;;28.60;99.90;;;;;;5067351;28;20031;-57
2023/06/19 01:30:37;;;;;;;4.07;2.63;;;28.60;99.90;;;;;;5066956;28;20025;-58
2023/06/19 01:33:16;;;;;;;3.75;2.83;;;28.60;99.90;;;;;;5066968;28;20048;-57
2023/06/19 01:35:45;;;;;;;4.63;2.40;;;28.60;99.90;;;;;;5066617;28;20088;-60
2023/06/19 01:38:13;;;;;;;4.03;2.53;;;28.60;99.90;;;;;;5067233;28;20037;-62
2023/06/19 01:40:43;;;;;;;6.80;3.03;;;28.50;99.90;;;;;;5066537;28;20063;-57
2023/06/19 01:43:12;;;;;;;5.10;2.38;;;28.60;99.90;;;;;;5067257;28;20021;-58
2023/06/19 01:45:39;;;;;;;7.40;5.47;;;28.60;99.90;;;;;;5066823;28;20071;-56
2023/06/19 01:48:06;;;;;;;10.15;7.75;;;28.60;99.90;;;;;;5066809;28;20029;-56
2023/06/19 01:50:37;;;;;;;9.25;4.95;;;28.60;99.90;;;;;;5066782;28;20080;-58
2023/06/19 01:53:05;;;;;;;4.28;3.40;;;28.70;99.90;;;;;;5065155;28;20028;-57
2023/06/19 01:55:32;;;;;;;4.60;3.28;;;28.70;99.90;;;;;;5065932;28;20244;-58
2023/06/19 01:57:58;;;;;;;6.07;2.97;;;28.60;99.90;;;;;;5066452;28;20032;-55
2023/06/19 02:00:25;;;;;;;4.60;3.38;;;28.60;99.90;;;;;;5066273;28;20086;-56
2023/06/19 02:02:51;;;;;;;5.03;3.65;;;28.60;99.90;;;;;;5065991;28;20028;-57
2023/06/19 02:05:18;;;;;;;3.90;2.83;;;28.60;99.90;;;;;;5066596;28;20044;-56
2023/06/19 02:07:47;;;;;;;5.68;3.60;;;28.60;99.90;;;;;;5066394;28;20217;-55
2023/06/19 02:10:14;;;;;;;35.92;30.63;;;28.60;99.90;;;;;;5064973;28;20312;-51
2023/06/19 02:12:41;;;;;;;67.18;59.05;;;28.50;99.90;;;;;;5066252;28;20031;-58
2023/06/19 02:15:08;;;;;;;97.97;86.63;;;28.50;99.90;;;;;;5065799;28;20037;-58
2023/06/19 02:17:35;;;;;;;60.17;51.15;;;28.50;99.90;;;;;;5065287;28;20063;-59
2023/06/19 02:20:02;;;;;;;43.38;38.30;;;28.50;99.90;;;;;;5066138;28;20027;-56
2023/06/19 02:22:49;;;;;;;37.75;32.85;;;28.60;99.90;;;;;;5065582;28;20023;-59
2023/06/19 02:25:22;;;;;;;41.25;33.80;;;28.60;99.90;;;;;;5066056;28;20021;-58
2023/06/19 02:27:49;;;;;;;38.25;32.42;;;28.60;99.90;;;;;;5065493;28;20013;-55
2023/06/19 02:30:15;;;;;;;28.23;21.95;;;28.60;99.90;;;;;;5071484;28;20032;-62
2023/06/19 02:32:42;;;;;;;23.38;16.35;;;28.60;99.90;;;;;;5082262;28;20017;-61
2023/06/19 02:35:11;;;;;;;23.75;15.38;;;28.70;99.90;;;;;;5084173;28;20315;-59
2023/06/19 02:37:38;;;;;;;17.60;13.80;;;28.80;99.90;;;;;;5080969;28;20036;-60
2023/06/19 02:40:10;;;;;;;17.65;10.80;;;28.80;99.90;;;;;;5085147;28;20035;-60
2023/06/19 02:42:36;;;;;;;10.70;8.32;;;28.80;99.90;;;;;;5084034;28;20092;-60
2023/06/19 02:45:03;;;;;;;13.02;7.18;;;28.80;99.90;;;;;;5085241;28;20345;-59
2023/06/19 02:47:33;;;;;;;9.18;5.97;;;28.80;99.90;;;;;;5085065;28;20373;-60
2023/06/19 02:50:04;;;;;;;7.80;4.45;;;28.80;99.90;;;;;;5084820;28;20359;-60
2023/06/19 02:52:31;;;;;;;7.05;4.50;;;28.70;99.90;;;;;;5083693;28;20028;-60
2023/06/19 02:54:58;;;;;;;5.75;3.17;;;28.70;99.90;;;;;;5084413;28;20028;-61
2023/06/19 02:57:25;;;;;;;6.47;3.17;;;28.70;99.90;;;;;;5084373;28;20028;-60
2023/06/19 02:59:52;;;;;;;8.05;5.20;;;28.60;99.90;;;;;;5084443;28;20043;-59
2023/06/19 03:02:19;;;;;;;7.65;5.93;;;28.60;99.90;;;;;;5084299;28;20017;-61
2023/06/19 03:04:45;;;;;;;6.70;4.57;;;28.60;99.90;;;;;;5084640;28;20320;-60
2023/06/19 03:07:13;;;;;;;6.18;3.60;;;28.50;99.90;;;;;;5084806;28;20198;-60
2023/06/19 03:09:40;;;;;;;9.35;3.60;;;28.50;99.90;;;;;;5085039;28;20040;-60
2023/06/19 03:12:07;;;;;;;4.25;2.67;;;28.50;99.90;;;;;;5084766;28;20344;-59
2023/06/19 03:14:43;;;;;;;3.83;2.40;;;28.50;99.90;;;;;;5084094;28;20309;-61
2023/06/19 03:17:09;;;;;;;4.47;2.65;;;28.40;99.90;;;;;;5084939;28;20035;-61
2023/06/19 03:19:36;;;;;;;6.55;3.00;;;28.50;99.90;;;;;;5084581;28;20070;-59
2023/06/19 03:22:03;;;;;;;4.28;2.55;;;28.40;99.90;;;;;;5084617;28;20013;-59
2023/06/19 03:24:29;;;;;;;2.70;2.03;;;28.50;99.90;;;;;;5083164;28;20142;-62
2023/06/19 03:26:56;;;;;;;9.18;2.03;;;28.40;99.90;;;;;;5084830;28;20024;-62
2023/06/19 03:29:22;;;;;;;2.35;1.63;;;28.40;99.90;;;;;;5083931;28;20031;-61
2023/06/19 03:31:50;;;;;;;3.55;1.77;;;28.30;99.90;;;;;;5084352;28;20039;-60
2023/06/19 03:34:19;;;;;;;6.88;1.70;;;28.30;99.90;;;;;;5084444;28;20041;-61
2023/06/19 03:36:47;;;;;;;2.05;1.27;;;28.40;99.90;;;;;;5084673;28;20081;-59
2023/06/19 03:39:13;;;;;;;3.35;1.33;;;28.30;99.90;;;;;;5084896;28;20039;-62
2023/06/19 03:41:40;;;;;;;2.70;1.50;;;28.30;99.90;;;;;;5084460;28;20036;-58
2023/06/19 03:44:08;;;;;;;6.63;1.67;;;28.40;99.90;;;;;;5084220;28;20114;-61
2023/06/19 03:46:34;;;;;;;2.80;1.60;;;28.40;99.90;;;;;;5084283;28;20012;-60
2023/06/19 03:49:12;;;;;;;4.05;1.27;;;28.30;99.90;;;;;;5084342;28;20032;-59
2023/06/19 03:51:39;;;;;;;2.78;1.20;;;28.30;99.90;;;;;;5084184;28;20347;-60
2023/06/19 03:54:05;;;;;;;2.63;1.30;;;28.30;99.90;;;;;;5084547;28;20036;-59
2023/06/19 03:56:31;;;;;;;4.43;1.63;;;28.30;99.90;;;;;;5084014;28;20024;-60
2023/06/19 03:59:01;;;;;;;5.72;1.45;;;28.30;99.90;;;;;;5084288;28;20029;-60
2023/06/19 04:01:27;;;;;;;5.43;1.20;;;28.30;99.90;;;;;;5084148;28;20032;-60
2023/06/19 04:03:54;;;;;;;2.67;1.33;;;28.30;99.90;;;;;;5084027;28;20016;-59
2023/06/19 04:06:20;;;;;;;5.15;1.50;;;28.30;99.90;;;;;;5084066;28;20096;-59
2023/06/19 04:08:47;;;;;;;3.72;1.48;;;28.30;99.90;;;;;;5084014;28;20082;-60
2023/06/19 04:11:13;;;;;;;2.55;1.10;;;28.30;99.90;;;;;;5083620;28;20082;-57
2023/06/19 04:13:40;;;;;;;3.42;1.13;;;28.30;99.90;;;;;;5083971;28;20074;-59
2023/06/19 04:16:07;;;;;;;6.78;1.40;;;28.30;99.90;;;;;;5084081;28;20094;-59
2023/06/19 04:18:33;;;;;;;4.95;1.10;;;28.30;99.90;;;;;;5083909;28;20044;-59
2023/06/19 04:21:00;;;;;;;2.88;1.05;;;28.30;99.90;;;;;;5083919;28;20024;-62
2023/06/19 04:23:26;;;;;;;1.50;1.00;;;28.20;99.90;;;;;;5083803;28;20037;-62
2023/06/19 04:25:53;;;;;;;5.07;1.05;;;28.30;99.90;;;;;;5083682;28;20027;-62
2023/06/19 04:28:20;;;;;;;2.10;0.90;;;28.20;99.90;;;;;;5083918;28;20305;-62
2023/06/19 04:30:46;;;;;;;5.60;1.48;;;28.30;99.90;;;;;;5083714;28;20081;-62
2023/06/19 04:33:13;;;;;;;3.42;1.00;;;28.20;99.90;;;;;;5079576;28;20020;-63
2023/06/19 04:35:42;;;;;;;1.88;0.90;;;28.20;99.90;;;;;;5063663;28;20021;-61
2023/06/19 04:38:09;;;;;;;6.28;1.20;;;28.20;99.90;;;;;;5063571;28;20040;-62
2023/06/19 04:40:36;;;;;;;4.90;1.40;;;28.20;99.90;;;;;;5065955;28;20025;-61
2023/06/19 04:43:05;;;;;;;3.10;1.13;;;28.20;99.90;;;;;;5067723;28;20088;-61
2023/06/19 04:45:32;;;;;;;1.48;1.15;;;28.20;99.90;;;;;;5067427;28;20356;-62
2023/06/19 04:47:59;;;;;;;2.65;1.17;;;28.20;99.90;;;;;;5067285;28;20031;-62
2023/06/19 04:50:27;;;;;;;4.60;1.20;;;28.20;99.90;;;;;;5067852;28;20032;-57
2023/06/19 04:52:53;;;;;;;4.65;1.10;;;28.20;99.90;;;;;;5067286;28;20100;-61
2023/06/19 04:55:20;;;;;;;4.05;1.17;;;28.20;99.90;;;;;;5068400;28;20049;-60
2023/06/19 04:57:47;;;;;;;2.53;0.90;;;28.20;99.90;;;;;;5067216;28;20246;-59
2023/06/19 05:00:14;;;;;;;2.35;0.90;;;28.20;99.90;;;;;;5067547;28;20104;-59
2023/06/19 05:02:43;;;;;;;7.20;1.17;;;28.20;99.90;;;;;;5067026;28;20058;-59
2023/06/19 05:05:10;;;;;;;4.32;0.98;;;28.20;99.90;;;;;;5067507;28;20031;-60
2023/06/19 05:07:36;;;;;;;4.13;1.10;;;28.20;99.90;;;;;;5067138;28;20087;-60
2023/06/19 05:10:03;;;;;;;4.05;1.10;;;28.20;99.90;;;;;;5067303;28;20025;-59
2023/06/19 05:12:29;;;;;;;1.90;1.00;;;28.20;99.90;;;;;;5066835;28;20241;-61
2023/06/19 05:14:56;;;;;;;2.38;0.98;;;28.10;99.90;;;;;;5067269;28;20033;-57
2023/06/19 05:17:22;;;;;;;4.45;1.15;;;28.10;99.90;;;;;;5066918;28;20021;-58
2023/06/19 05:19:49;;;;;;;2.58;1.20;;;28.10;99.90;;;;;;5067358;28;20336;-60
2023/06/19 05:22:18;;;;;;;3.28;1.00;;;28.00;99.90;;;;;;5066755;28;20028;-59
2023/06/19 05:24:45;;;;;;;2.47;1.02;;;28.00;99.90;;;;;;5066909;28;20025;-60
2023/06/19 05:27:11;;;;;;;2.60;1.08;;;28.00;99.90;;;;;;5066959;28;20028;-61
2023/06/19 05:29:38;;;;;;;4.22;0.93;;;28.00;99.90;;;;;;5066930;28;20033;-60
2023/06/19 05:32:05;;;;;;;3.70;0.90;;;28.10;99.90;;;;;;5066527;28;20021;-60
2023/06/19 05:34:31;;;;;;;6.13;1.17;;;28.10;99.90;;;;;;5067131;28;20040;-60
2023/06/19 05:37:00;;;;;;;3.17;1.00;;;28.10;99.90;;;;;;5066445;28;20074;-60
2023/06/19 05:39:27;;;;;;;2.35;1.20;;;28.00;99.90;;;;;;5066566;28;20301;-59
2023/06/19 05:41:53;;;;;;;3.28;0.80;;;28.10;99.90;;;;;;5066532;28;20033;-60
2023/06/19 05:44:20;;;;;;;1.95;0.80;;;28.00;99.90;;;;;;5066750;28;20040;-58
2023/06/19 05:46:46;;;;;;;8.82;1.27;;;28.00;99.90;;;;;;5066304;28;20239;-62
2023/06/19 05:49:13;;;;;;;2.33;1.10;;;28.00;99.90;;;;;;5066694;28;20032;-61
2023/06/19 05:51:39;;;;;;;3.70;1.10;;;28.00;99.90;;;;;;5065450;28;20078;-60
2023/06/19 05:54:06;;;;;;;4.10;1.00;;;28.00;99.90;;;;;;5076347;28;20056;-60
2023/06/19 05:56:33;;;;;;;4.32;1.30;;;28.00;99.90;;;;;;5086013;28;20024;-62
2023/06/19 05:59:00;;;;;;;3.17;1.08;;;28.00;99.90;;;;;;5086299;28;20036;-61
2023/06/19 06:01:29;;;;;;;2.55;0.70;;;28.00;99.90;;;;;;5086023;28;20366;-61
2023/06/19 06:03:56;;;;;;;4.55;0.85;;;28.00;99.90;;;;;;5084682;28;20028;-60
2023/06/19 06:06:26;;;;;;;1.83;0.95;;;28.00;99.90;;;;;;5085961;28;20036;-61
2023/06/19 06:08:54;;;;;;;4.05;0.60;;;28.00;99.90;;;;;;5086078;28;20066;-61
2023/06/19 06:11:22;;;;;;;1.80;0.60;;;28.00;99.90;;;;;;5085751;28;20218;-60
2023/06/19 06:13:49;;;;;;;3.28;0.80;;;28.00;99.90;;;;;;5085819;28;20040;-60
2023/06/19 06:16:15;;;;;;;2.10;0.90;;;28.00;99.90;;;;;;5086038;28;20029;-60
2023/06/19 06:18:42;;;;;;;2.88;0.70;;;28.00;99.90;;;;;;5085711;28;20059;-61
2023/06/19 06:21:08;;;;;;;2.53;1.02;;;28.00;99.90;;;;;;5086175;28;20029;-61
2023/06/19 06:23:35;;;;;;;6.47;1.40;;;28.00;99.90;;;;;;5085700;28;20024;-56
2023/06/19 06:26:02;;;;;;;4.90;0.85;;;28.00;99.90;;;;;;5085515;28;20028;-58
2023/06/19 06:28:29;;;;;;;4.18;1.02;;;28.00;99.90;;;;;;5085608;28;20250;-57
2023/06/19 06:30:55;;;;;;;3.45;0.90;;;28.00;99.90;;;;;;5085577;28;20243;-58
2023/06/19 06:33:22;;;;;;;2.97;1.17;;;27.90;99.90;;;;;;5085345;28;20193;-61
2023/06/19 06:35:48;;;;;;;3.75;1.10;;;27.90;99.90;;;;;;5085360;28;20029;-60
2023/06/19 06:38:15;;;;;;;3.55;1.20;;;27.90;99.90;;;;;;5085307;28;20039;-61
2023/06/19 06:40:43;;;;;;;3.70;1.05;;;27.90;99.90;;;;;;5085128;28;20028;-59
2023/06/19 06:43:09;;;;;;;3.20;0.98;;;27.90;99.90;;;;;;5085247;28;20047;-58
2023/06/19 06:45:42;;;;;;;3.60;1.00;;;27.90;99.90;;;;;;5085209;28;20312;-59
2023/06/19 06:48:08;;;;;;;3.88;1.20;;;27.90;99.90;;;;;;5084898;28;20063;-60
2023/06/19 06:50:35;;;;;;;6.75;1.10;;;27.90;99.90;;;;;;5085008;28;20035;-60
2023/06/19 06:53:01;;;;;;;4.13;1.00;;;27.90;99.90;;;;;;5084930;28;20316;-61
2023/06/19 06:55:28;;;;;;;3.92;1.00;;;27.90;99.90;;;;;;5084790;28;20036;-61
2023/06/19 06:57:54;;;;;;;5.10;1.00;;;27.90;99.90;;;;;;5085101;28;20032;-61
2023/06/19 07:00:21;;;;;;;2.58;1.00;;;27.90;99.90;;;;;;5084744;28;20320;-61
2023/06/19 07:02:50;;;;;;;3.20;0.95;;;27.90;99.90;;;;;;5085036;28;20027;-62
2023/06/19 07:05:16;;;;;;;2.53;0.80;;;27.90;99.90;;;;;;5085251;28;20095;-62
2023/06/19 07:07:43;;;;;;;3.78;1.10;;;27.90;99.90;;;;;;5084688;28;20016;-61
2023/06/19 07:10:10;;;;;;;3.22;1.00;;;27.90;99.90;;;;;;5084821;28;20036;-61
2023/06/19 07:12:44;;;;;;;4.30;0.80;;;27.90;99.90;;;;;;5084653;28;20044;-61
2023/06/19 07:15:11;;;;;;;2.83;1.00;;;27.90;99.90;;;;;;5084573;28;20051;-64
2023/06/19 07:17:38;;;;;;;5.68;0.98;;;27.90;99.90;;;;;;5084577;28;20035;-61
2023/06/19 07:20:06;;;;;;;5.45;1.10;;;27.90;99.90;;;;;;5084854;28;20308;-61
2023/06/19 07:22:33;;;;;;;4.57;1.00;;;27.90;99.90;;;;;;5084498;28;20039;-61
2023/06/19 07:24:59;;;;;;;3.75;0.88;;;27.90;99.90;;;;;;5084856;28;20193;-61
2023/06/19 07:27:27;;;;;;;5.65;1.10;;;27.90;99.90;;;;;;5084403;28;20267;-62
2023/06/19 07:29:54;;;;;;;5.00;0.90;;;27.90;99.90;;;;;;5084813;28;20095;-59
2023/06/19 07:32:20;;;;;;;9.07;1.20;;;27.90;99.90;;;;;;5084278;28;20028;-60
2023/06/19 07:34:47;;;;;;;2.05;1.10;;;27.90;99.90;;;;;;5084722;28;20024;-60
2023/06/19 07:37:22;;;;;;;3.00;1.10;;;27.90;99.90;;;;;;5084262;28;20031;-60
2023/06/19 07:39:50;;;;;;;7.00;1.30;;;27.90;99.90;;;;;;5084552;28;20049;-61
2023/06/19 07:42:18;;;;;;;3.17;1.00;;;27.80;99.90;;;;;;5084174;28;20080;-60
2023/06/19 07:44:45;;;;;;;4.13;1.20;;;27.80;99.90;;;;;;5083061;28;20224;-60
2023/06/19 07:47:13;;;;;;;3.97;1.60;;;27.80;99.90;;;;;;5083983;28;20024;-60
2023/06/19 07:49:40;;;;;;;5.53;1.60;;;27.80;99.90;;;;;;5084234;28;20047;-61
2023/06/19 07:52:09;;;;;;;4.82;1.92;;;27.80;99.90;;;;;;5083747;28;20088;-61
2023/06/19 07:54:35;;;;;;;4.65;2.40;;;27.90;99.90;;;;;;5084018;28;20029;-60
2023/06/19 07:57:02;;;;;;;6.07;2.17;;;27.80;99.90;;;;;;5083860;28;20174;-60
2023/06/19 07:59:29;;;;;;;6.68;2.10;;;27.80;99.90;;;;;;5083903;28;20037;-61
2023/06/19 08:01:55;;;;;;;6.70;2.25;;;27.80;99.90;;;;;;5083934;28;20313;-60
2023/06/19 08:04:21;;;;;;;6.82;2.08;;;27.80;99.90;;;;;;5084219;28;20036;-60
2023/06/19 08:06:48;;;;;;;3.58;1.73;;;27.80;99.90;;;;;;5081697;28;20284;-58
2023/06/19 08:09:14;;;;;;;4.50;1.52;;;27.80;99.90;;;;;;5063945;28;20033;-59
2023/06/19 08:11:41;;;;;;;3.28;1.63;;;27.80;99.90;;;;;;5065964;28;20263;-60
2023/06/19 08:14:07;;;;;;;6.95;1.90;;;27.80;99.90;;;;;;5066015;28;20353;-59
2023/06/19 08:16:34;;;;;;;7.72;1.50;;;27.80;99.90;;;;;;5094675;28;20024;-59
2023/06/19 08:19:01;;;;;;;7.63;1.50;;;27.80;99.90;;;;;;5087766;28;20142;-59
2023/06/19 08:21:27;;;;;;;3.97;1.42;;;27.80;99.90;;;;;;5081097;28;20025;-61
2023/06/19 08:23:53;;;;;;;5.28;1.50;;;27.80;99.90;;;;;;5069209;28;20048;-61
2023/06/19 08:26:20;;;;;;;6.15;1.38;;;27.90;99.90;;;;;;5063661;28;20029;-61
2023/06/19 08:28:47;;;;;;;5.65;1.30;;;27.80;99.90;;;;;;5063769;28;20030;-62
2023/06/19 08:31:14;;;;;;;6.57;1.48;;;27.80;99.90;;;;;;5063526;28;20028;-61
2023/06/19 08:33:40;;;;;;;2.03;1.25;;;27.90;99.90;;;;;;5063659;28;20025;-62
2023/06/19 08:36:07;;;;;;;5.10;1.38;;;27.80;99.90;;;;;;5063584;28;20036;-61
2023/06/19 08:38:33;;;;;;;3.72;1.50;;;27.90;99.90;;;;;;5063379;28;20051;-62
2023/06/19 08:41:00;;;;;;;6.15;1.33;;;27.90;99.90;;;;;;5063846;28;20021;-61
2023/06/19 08:43:26;;;;;;;3.58;1.50;;;27.80;99.90;;;;;;5063582;28;20182;-61
2023/06/19 08:46:05;;;;;;;6.43;1.55;;;27.80;99.90;;;;;;5063399;28;20021;-61
2023/06/19 08:48:38;;;;;;;4.65;1.40;;;27.80;99.90;;;;;;5063514;28;20067;-61
2023/06/19 08:51:05;;;;;;;6.60;1.65;;;27.90;99.90;;;;;;5063704;28;20025;-61
2023/06/19 08:53:37;;;;;;;4.60;1.48;;;27.80;99.90;;;;;;5083580;28;20260;-61
2023/06/19 08:56:04;;;;;;;6.07;1.55;;;27.90;99.90;;;;;;5083345;28;20012;-62
2023/06/19 08:58:30;;;;;;;4.10;1.40;;;27.90;99.90;;;;;;5083310;28;20107;-61
2023/06/19 09:01:00;;;;;;;4.03;1.40;;;27.90;99.90;;;;;;5083508;28;20020;-62
2023/06/19 09:03:26;;;;;;;2.00;1.25;;;27.90;99.90;;;;;;5083463;28;20028;-61
2023/06/19 09:05:53;;;;;;;3.10;1.60;;;28.00;99.90;;;;;;5082672;28;20032;-62
2023/06/19 09:08:21;;;;;;;3.53;1.27;;;27.90;99.90;;;;;;5082289;28;20020;-61
2023/06/19 09:11:04;;;;;;;4.53;1.30;;;27.90;99.90;;;;;;5083092;28;20041;-61
2023/06/19 09:13:32;;;;;;;5.13;1.20;;;27.90;99.90;;;;;;5083417;28;20353;-62
2023/06/19 09:16:04;;;;;;;4.75;1.30;;;27.90;99.90;;;;;;5083264;28;20212;-63
2023/06/19 09:18:41;;;;;;;4.28;1.25;;;27.90;99.90;;;;;;5083101;28;20082;-61
2023/06/19 09:21:17;;;;;;;4.65;1.25;;;27.90;99.90;;;;;;5083334;28;20087;-62
2023/06/19 09:23:45;;;;;;;5.22;1.73;;;28.00;99.90;;;;;;5083329;28;20135;-61
2023/06/19 09:26:15;;;;;;;4.43;1.30;;;28.00;99.90;;;;;;5083657;28;20043;-62
2023/06/19 09:28:44;;;;;;;4.18;1.42;;;28.00;99.90;;;;;;5086653;28;20039;-62
2023/06/19 09:31:12;;;;;;;6.22;1.50;;;28.00;99.90;;;;;;5086559;28;20016;-61
2023/06/19 09:33:40;;;;;;;7.03;1.50;;;28.00;99.90;;;;;;5086739;28;20201;-63
2023/06/19 09:36:07;;;;;;;5.68;1.50;;;28.00;99.90;;;;;;5086616;28;20017;-62
2023/06/19 09:38:39;;;;;;;4.20;1.20;;;27.90;99.90;;;;;;5086513;28;20020;-61
2023/06/19 09:41:06;;;;;;;4.68;1.50;;;28.00;99.90;;;;;;5086481;28;20050;-61
2023/06/19 09:43:44;;;;;;;5.90;1.63;;;28.00;99.90;;;;;;5086551;28;20048;-61
2023/06/19 09:46:11;;;;;;;5.45;1.50;;;28.00;99.90;;;;;;5086506;28;20020;-62
2023/06/19 09:48:43;;;;;;;5.35;1.70;;;28.00;99.90;;;;;;5086506;28;20092;-61
2023/06/19 09:51:12;;;;;;;4.60;1.48;;;28.00;99.90;;;;;;5086565;28;20225;-61
2023/06/19 09:53:40;;;;;;;6.15;1.70;;;28.00;99.90;;;;;;5086365;28;20040;-59
2023/06/19 09:56:08;;;;;;;4.20;1.30;;;28.00;99.90;;;;;;5086040;28;20017;-61
2023/06/19 09:58:35;;;;;;;4.95;1.70;;;28.00;99.90;;;;;;5086139;28;20084;-62
2023/06/19 10:01:04;;;;;;;3.88;1.52;;;28.10;99.90;;;;;;5086392;28;20134;-59
2023/06/19 10:03:34;;;;;;;9.68;1.65;;;28.00;99.90;;;;;;5086088;28;20296;-61
2023/06/19 10:06:03;;;;;;;4.32;1.50;;;28.00;99.90;;;;;;5085758;28;20300;-62
2023/06/19 10:08:31;;;;;;;5.93;1.83;;;28.10;99.90;;;;;;5085997;28;20206;-62
2023/06/19 10:10:58;;;;;;;5.75;1.80;;;28.00;99.90;;;;;;5085727;28;20036;-61
2023/06/19 10:13:33;;;;;;;5.03;1.83;;;28.10;99.90;;;;;;5085910;28;20040;-59
2023/06/19 10:16:00;;;;;;;4.75;1.88;;;28.00;99.90;;;;;;5085843;28;20094;-60
2023/06/19 10:18:27;;;;;;;4.75;1.65;;;28.00;99.90;;;;;;5085986;28;20056;-61
2023/06/19 10:20:56;;;;;;;4.03;1.60;;;28.10;99.90;;;;;;5085907;28;20117;-60
2023/06/19 10:23:25;;;;;;;6.00;2.08;;;28.00;99.90;;;;;;5085591;28;20201;-62
2023/06/19 10:25:54;;;;;;;7.70;2.00;;;28.00;99.90;;;;;;5085318;28;20220;-61
2023/06/19 10:28:23;;;;;;;4.75;1.70;;;28.00;99.90;;;;;;5085487;28;20048;-60
2023/06/19 10:31:00;;;;;;;4.57;1.88;;;28.00;99.90;;;;;;5085586;28;20052;-61
2023/06/19 10:33:30;;;;;;;6.22;1.92;;;28.00;99.90;;;;;;5085675;28;20115;-60
2023/06/19 10:35:56;;;;;;;4.45;1.70;;;28.10;99.90;;;;;;5085456;28;20052;-61
2023/06/19 10:38:23;;;;;;;6.65;2.00;;;28.10;99.90;;;;;;5085011;28;20304;-60
2023/06/19 10:40:50;;;;;;;6.00;1.70;;;28.10;99.90;;;;;;5085255;28;20040;-61
2023/06/19 10:43:31;;;;;;;3.65;1.77;;;28.10;99.90;;;;;;5085305;28;20012;-60
2023/06/19 10:45:59;;;;;;;5.82;2.00;;;28.10;99.90;;;;;;5085120;28;20313;-61
2023/06/19 10:48:25;;;;;;;7.85;2.30;;;28.10;99.90;;;;;;5085215;28;20034;-61
2023/06/19 10:50:52;;;;;;;4.88;1.75;;;28.10;99.90;;;;;;5085113;28;20036;-62
2023/06/19 10:53:31;;;;;;;8.13;1.92;;;28.10;99.90;;;;;;5084900;28;20047;-61
2023/06/19 10:56:02;;;;;;;6.95;2.33;;;28.00;99.90;;;;;;5084951;28;20313;-60
2023/06/19 10:58:29;;;;;;;6.78;2.10;;;28.10;99.90;;;;;;5084711;28;20039;-62
2023/06/19 11:00:56;;;;;;;6.45;2.10;;;28.10;99.90;;;;;;5084863;28;20322;-61
2023/06/19 11:03:23;;;;;;;11.82;2.50;;;28.00;99.90;;;;;;5084810;28;20138;-61
2023/06/19 11:05:50;;;;;;;6.95;2.13;;;28.10;99.90;;;;;;5084667;28;20012;-61
2023/06/19 11:08:22;;;;;;;8.32;2.10;;;28.10;99.90;;;;;;5084924;28;20031;-61
2023/06/19 11:10:50;;;;;;;4.97;2.30;;;28.10;99.90;;;;;;5084648;28;20070;-57
2023/06/19 11:13:19;;;;;;;4.28;2.10;;;28.10;99.90;;;;;;5084473;28;20209;-61
2023/06/19 11:15:48;;;;;;;6.22;2.13;;;28.10;99.90;;;;;;5084729;28;20344;-61
2023/06/19 11:18:17;;;;;;;4.75;2.00;;;28.10;99.90;;;;;;5084532;28;20213;-60
2023/06/19 11:20:49;;;;;;;7.13;2.20;;;28.10;99.90;;;;;;5084363;28;20032;-61
2023/06/19 11:23:17;;;;;;;12.38;2.47;;;28.00;99.90;;;;;;5084399;28;20028;-62
2023/06/19 11:25:43;;;;;;;5.40;2.05;;;28.00;99.90;;;;;;5084204;28;20047;-60
2023/06/19 11:28:22;;;;;;;7.32;2.30;;;28.10;99.90;;;;;;5084325;28;20036;-60
2023/06/19 11:30:49;;;;;;;4.90;2.17;;;28.10;99.90;;;;;;5084640;28;20058;-62
2023/06/19 11:33:24;;;;;;;6.72;2.10;;;28.10;99.90;;;;;;5084226;28;20024;-56
2023/06/19 11:35:53;;;;;;;3.20;1.90;;;28.10;99.90;;;;;;5084200;28;20032;-60
2023/06/19 11:38:23;;;;;;;5.03;2.42;;;28.10;99.90;;;;;;5084354;28;20025;-60
2023/06/19 11:40:50;;;;;;;5.38;2.03;;;28.10;99.90;;;;;;5084191;28;20024;-61
2023/06/19 11:43:30;;;;;;;4.90;1.90;;;28.10;99.90;;;;;;5084155;28;20039;-62
2023/06/19 11:46:32;;;;;;;4.20;2.00;;;28.10;99.90;;;;;;5083701;28;20016;-65
2023/06/19 11:49:22;;;;;;;5.18;2.30;;;28.10;99.90;;;;;;5076644;28;20048;-61
2023/06/19 11:51:49;;;;;;;8.30;2.20;;;28.10;99.90;;;;;;5084259;28;20090;-61
2023/06/19 11:56:52;;;;;;;3.38;1.92;;;28.20;99.90;;;;;;5486602;22;20248;-60
2023/06/19 11:59:18;;;;;;;3.70;2.25;;;28.20;99.90;;;;;;5103871;28;20096;-60
2023/06/19 12:01:45;;;;;;;5.30;2.00;;;28.30;99.90;;;;;;5104102;28;20047;-61
2023/06/19 12:04:21;;;;;;;4.13;1.92;;;28.50;99.90;;;;;;5104403;28;20016;-63
2023/06/19 12:06:47;;;;;;;3.95;1.90;;;28.40;99.90;;;;;;5104255;28;20208;-62
2023/06/19 12:09:14;;;;;;;6.55;2.03;;;28.40;99.90;;;;;;5104302;28;20028;-60
2023/06/19 12:11:40;;;;;;;5.68;1.83;;;28.40;99.90;;;;;;5104394;28;20062;-61
2023/06/19 12:14:07;;;;;;;9.52;2.10;;;28.50;99.90;;;;;;5104209;28;20032;-61
2023/06/19 12:16:33;;;;;;;5.57;2.05;;;28.40;99.90;;;;;;5104153;28;20322;-61
2023/06/19 12:19:00;;;;;;;3.28;1.70;;;28.40;99.90;;;;;;5104443;28;20028;-60
2023/06/19 12:21:27;;;;;;;2.10;1.45;;;28.40;99.90;;;;;;5104351;28;20038;-61
2023/06/19 12:23:54;;;;;;;5.45;1.50;;;28.40;99.90;;;;;;5104436;28;20060;-61
2023/06/19 12:26:21;;;;;;;4.30;1.40;;;28.40;99.90;;;;;;5103980;28;20024;-61
2023/06/19 12:28:47;;;;;;;5.00;1.40;;;28.30;99.90;;;;;;5104370;28;20028;-61
2023/06/19 12:31:14;;;;;;;2.53;1.50;;;28.30;99.90;;;;;;5103886;28;20066;-62
2023/06/19 12:33:43;;;;;;;2.47;1.58;;;28.30;99.90;;;;;;5104190;28;20056;-62
2023/06/19 12:36:26;;;;;;;4.03;1.67;;;28.30;99.90;;;;;;5104249;28;20020;-61
2023/06/19 12:38:54;;;;;;;4.50;2.08;;;28.20;99.90;;;;;;5104155;28;20020;-62
2023/06/19 12:41:26;;;;;;;4.80;1.63;;;28.20;99.90;;;;;;5103702;28;20228;-61
2023/06/19 12:43:57;;;;;;;4.15;1.83;;;28.20;99.90;;;;;;5104043;28;20267;-62
2023/06/19 12:46:33;;;;;;;4.43;1.58;;;28.30;99.90;;;;;;5103851;28;20027;-62
2023/06/19 12:48:59;;;;;;;6.32;1.83;;;28.30;99.90;;;;;;5104024;28;20075;-61
2023/06/19 12:51:29;;;;;;;3.47;1.45;;;28.20;99.90;;;;;;5103657;28;20050;-61
2023/06/19 12:53:56;;;;;;;3.08;1.50;;;28.20;99.90;;;;;;5104050;28;20020;-61
2023/06/19 12:56:22;;;;;;;3.35;1.83;;;28.20;99.90;;;;;;5122978;28;20043;-63