Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:34;;;;;;;;;;;13.50;99.90;;;;;;5075416;28;20295;-40
2023/08/29 00:03:03;;;;;;;;;;;13.50;99.90;;;;;;5074450;28;20334;-41
2023/08/29 00:05:30;;;;;;;;;;;13.50;99.90;;;;;;5075695;28;20360;-40
2023/08/29 00:07:57;;;;;;;;;;;13.40;99.90;;;;;;5075655;28;19970;-40
2023/08/29 00:10:23;;;;;;;;;;;13.40;99.90;;;;;;5075503;28;19954;-40
2023/08/29 00:12:50;;;;;;;;;;;13.40;99.90;;;;;;5075265;28;20343;-40
2023/08/29 00:15:17;;;;;;;;;;;13.40;99.90;;;;;;5075177;28;19924;-40
2023/08/29 00:17:44;;;;;;;;;;;13.40;99.90;;;;;;5075354;28;19932;-40
2023/08/29 00:20:12;;;;;;;;;;;13.40;99.90;;;;;;5072651;28;19925;-40
2023/08/29 00:22:39;;;;;;;;;;;13.30;99.90;;;;;;5074819;28;19982;-40
2023/08/29 00:25:06;;;;;;;;;;;13.30;99.90;;;;;;5075007;28;19932;-41
2023/08/29 00:27:32;;;;;;;;;;;13.20;99.90;;;;;;5075005;28;19924;-40
2023/08/29 00:29:59;;;;;;;;;;;13.20;99.90;;;;;;5073544;28;19932;-40
2023/08/29 00:32:26;;;;;;;;;;;13.20;99.90;;;;;;5074924;28;19933;-40
2023/08/29 00:34:52;;;;;;;;;;;13.20;99.90;;;;;;5074588;28;19970;-40
2023/08/29 00:37:21;;;;;;;;;;;13.10;99.90;;;;;;5074692;28;20383;-40
2023/08/29 00:39:47;;;;;;;;;;;13.10;99.90;;;;;;5074262;28;19924;-40
2023/08/29 00:42:14;;;;;;;;;;;13.10;99.90;;;;;;5073003;28;19924;-40
2023/08/29 00:44:41;;;;;;;;;;;13.10;99.90;;;;;;5073535;28;20026;-40
2023/08/29 00:47:07;;;;;;;;;;;13.00;99.90;;;;;;5074520;28;19925;-40
2023/08/29 00:49:35;;;;;;;;;;;13.00;99.90;;;;;;5074640;28;19974;-40
2023/08/29 00:52:03;;;;;;;;;;;13.00;99.90;;;;;;5074715;28;19930;-40
2023/08/29 00:54:31;;;;;;;;;;;13.00;99.90;;;;;;5074185;28;19928;-40
2023/08/29 00:56:58;;;;;;;;;;;13.00;99.90;;;;;;5073615;28;19928;-40
2023/08/29 00:59:24;;;;;;;;;;;12.90;99.90;;;;;;5064305;28;19928;-40
2023/08/29 01:01:51;;;;;;;;;;;13.00;99.90;;;;;;5073404;28;19924;-40
2023/08/29 01:04:19;;;;;;;;;;;12.90;99.90;;;;;;5074276;28;19932;-39
2023/08/29 01:06:46;;;;;;;;;;;12.90;99.90;;;;;;5073542;28;20016;-40
2023/08/29 01:09:13;;;;;;;;;;;12.90;99.90;;;;;;5074377;28;19951;-40
2023/08/29 01:11:44;;;;;;;;;;;12.90;99.90;;;;;;5071539;28;19928;-40
2023/08/29 01:14:12;;;;;;;;;;;12.80;99.90;;;;;;5074254;28;19928;-40
2023/08/29 01:16:44;;;;;;;;;;;12.80;99.90;;;;;;5073970;28;19924;-40
2023/08/29 01:19:12;;;;;;;;;;;12.80;99.90;;;;;;5072355;28;19971;-40
2023/08/29 01:21:40;;;;;;;;;;;12.80;99.90;;;;;;5074215;28;19925;-40
2023/08/29 01:24:09;;;;;;;;;;;12.70;99.90;;;;;;5072747;28;19925;-40
2023/08/29 01:26:37;;;;;;;;;;;12.70;99.90;;;;;;5073298;28;19932;-40
2023/08/29 01:29:03;;;;;;;;;;;12.70;99.90;;;;;;5074201;28;19928;-40
2023/08/29 01:31:30;;;;;;;;;;;12.70;99.90;;;;;;5072431;28;19928;-40
2023/08/29 01:33:57;;;;;;;;;;;12.70;99.90;;;;;;5073890;28;19924;-40
2023/08/29 01:36:26;;;;;;;;;;;12.60;99.90;;;;;;5072697;28;19978;-40
2023/08/29 01:38:53;;;;;;;;;;;12.60;99.90;;;;;;5072043;28;19938;-40
2023/08/29 01:41:20;;;;;;;;;;;12.60;99.90;;;;;;5070833;28;19981;-40
2023/08/29 01:43:48;;;;;;;;;;;12.50;99.90;;;;;;5052700;28;19978;-40
2023/08/29 01:46:14;;;;;;;;;;;12.50;99.90;;;;;;5061092;28;20029;-40
2023/08/29 01:48:41;;;;;;;;;;;12.50;99.90;;;;;;5072246;28;19931;-40
2023/08/29 01:51:08;;;;;;;;;;;12.50;99.90;;;;;;5073791;28;19928;-40
2023/08/29 01:53:35;;;;;;;;;;;12.50;99.90;;;;;;5071628;28;19924;-40
2023/08/29 01:56:02;;;;;;;;;;;12.40;99.90;;;;;;5069404;28;20372;-40
2023/08/29 01:58:29;;;;;;;;;;;12.40;99.90;;;;;;5071840;28;19931;-41
2023/08/29 02:00:57;;;;;;;;;;;12.40;99.90;;;;;;5072710;28;19928;-40
2023/08/29 02:03:24;;;;;;;;;;;12.40;99.90;;;;;;5073089;28;19970;-40
2023/08/29 02:05:51;;;;;;;;;;;12.30;99.90;;;;;;5073327;28;19978;-40
2023/08/29 02:08:17;;;;;;;;;;;12.40;99.90;;;;;;5072023;28;20396;-40
2023/08/29 02:10:44;;;;;;;;;;;12.30;99.90;;;;;;5072376;28;19925;-40
2023/08/29 02:13:10;;;;;;;;;;;12.30;99.90;;;;;;5073101;28;19994;-40
2023/08/29 02:15:37;;;;;;;;;;;12.30;99.90;;;;;;5071754;28;19925;-40
2023/08/29 02:18:05;;;;;;;;;;;12.30;99.90;;;;;;5065456;28;19935;-40
2023/08/29 02:20:32;;;;;;;;;;;12.20;99.90;;;;;;5072603;28;20360;-40
2023/08/29 02:22:59;;;;;;;;;;;12.20;99.90;;;;;;5071785;28;19932;-40
2023/08/29 02:25:25;;;;;;;;;;;12.20;99.90;;;;;;5071006;28;19925;-39
2023/08/29 02:27:52;;;;;;;;;;;12.20;99.90;;;;;;5064286;28;19924;-40
2023/08/29 02:30:19;;;;;;;;;;;12.10;99.90;;;;;;5058639;28;19924;-40
2023/08/29 02:32:46;;;;;;;;;;;12.10;99.90;;;;;;5071580;28;19931;-40
2023/08/29 02:35:15;;;;;;;;;;;12.10;99.90;;;;;;5072794;28;19924;-40
2023/08/29 02:37:41;;;;;;;;;;;12.10;99.90;;;;;;5072754;28;20268;-40
2023/08/29 02:40:09;;;;;;;;;;;12.10;99.90;;;;;;5071917;28;20401;-40
2023/08/29 02:42:35;;;;;;;;;;;12.00;99.90;;;;;;5072886;28;20339;-40
2023/08/29 02:45:03;;;;;;;;;;;12.00;99.90;;;;;;5071292;28;20379;-40
2023/08/29 02:47:29;;;;;;;;;;;12.00;99.90;;;;;;5070226;28;19999;-40
2023/08/29 02:49:56;;;;;;;;;;;12.00;99.90;;;;;;5069209;28;19924;-40
2023/08/29 02:52:24;;;;;;;;;;;12.00;99.90;;;;;;5072291;28;19925;-40
2023/08/29 02:54:51;;;;;;;;;;;12.00;99.90;;;;;;5062245;28;19924;-40
2023/08/29 02:57:17;;;;;;;;;;;11.90;99.90;;;;;;5071632;28;19925;-40
2023/08/29 02:59:44;;;;;;;;;;;11.90;99.90;;;;;;5071138;28;19924;-40
2023/08/29 03:02:11;;;;;;;;;;;11.90;99.90;;;;;;5071445;28;19924;-40
2023/08/29 03:04:37;;;;;;;;;;;11.90;99.90;;;;;;5069350;28;19940;-40
2023/08/29 03:07:05;;;;;;;;;;;11.90;99.90;;;;;;5070060;28;19924;-40
2023/08/29 03:09:33;;;;;;;;;;;11.90;99.90;;;;;;5072272;28;19925;-40
2023/08/29 03:12:00;;;;;;;;;;;11.80;99.90;;;;;;5072627;28;19973;-40
2023/08/29 03:14:27;;;;;;;;;;;11.80;99.90;;;;;;5071378;28;19925;-40
2023/08/29 03:16:54;;;;;;;;;;;11.80;99.90;;;;;;5072338;28;20299;-40
2023/08/29 03:19:20;;;;;;;;;;;11.80;99.90;;;;;;5071047;28;19924;-40
2023/08/29 03:21:47;;;;;;;;;;;11.70;99.90;;;;;;5070467;28;20376;-40
2023/08/29 03:24:14;;;;;;;;;;;11.70;99.90;;;;;;5072103;28;21258;-40
2023/08/29 03:26:42;;;;;;;;;;;11.70;99.90;;;;;;5071467;28;19931;-40
2023/08/29 03:29:09;;;;;;;;;;;11.70;99.90;;;;;;5070687;28;19925;-40
2023/08/29 03:31:35;;;;;;;;;;;11.70;99.90;;;;;;5071556;28;20395;-40
2023/08/29 03:34:02;;;;;;;;;;;11.70;99.90;;;;;;5071261;28;19932;-40
2023/08/29 03:36:29;;;;;;;;;;;11.60;99.90;;;;;;5070267;28;19930;-40
2023/08/29 03:38:55;;;;;;;;;;;11.60;99.90;;;;;;5068406;28;19989;-40
2023/08/29 03:41:22;;;;;;;;;;;11.60;99.90;;;;;;5069383;28;19971;-40
2023/08/29 03:43:51;;;;;;;;;;;11.60;99.90;;;;;;5070434;28;19975;-40
2023/08/29 03:46:18;;;;;;;;;;;11.60;99.90;;;;;;5071829;28;19925;-40
2023/08/29 03:48:45;;;;;;;;;;;11.60;99.90;;;;;;5070241;28;19960;-40
2023/08/29 03:51:11;;;;;;;;;;;11.50;99.90;;;;;;5071369;28;20315;-39
2023/08/29 03:53:38;;;;;;;;;;;11.50;99.90;;;;;;5071782;28;19925;-40
2023/08/29 03:56:06;;;;;;;;;;;11.50;99.90;;;;;;5071757;28;19928;-40
2023/08/29 03:58:33;;;;;;;;;;;11.50;99.90;;;;;;5070115;28;19939;-40
2023/08/29 04:01:03;;;;;;;;;;;11.50;99.90;;;;;;5074315;28;19928;-40
2023/08/29 04:03:30;;;;;;;;;;;11.50;99.90;;;;;;5073374;28;20015;-40
2023/08/29 04:05:57;;;;;;;;;;;11.40;99.90;;;;;;5073538;28;20327;-39
2023/08/29 04:08:23;;;;;;;;;;;11.40;99.90;;;;;;5065074;28;19925;-40
2023/08/29 04:10:50;;;;;;;;;;;11.40;99.90;;;;;;5075380;28;19924;-40
2023/08/29 04:13:17;;;;;;;;;;;11.40;99.90;;;;;;5075279;28;20006;-40
2023/08/29 04:15:44;;;;;;;;;;;11.40;99.90;;;;;;5060559;28;19929;-40
2023/08/29 04:18:12;;;;;;;;;;;11.40;99.90;;;;;;5075171;28;19925;-40
2023/08/29 04:20:38;;;;;;;;;;;11.30;99.90;;;;;;5074467;28;19928;-40
2023/08/29 04:23:07;;;;;;;;;;;11.30;99.90;;;;;;5074228;28;19925;-40
2023/08/29 04:25:34;;;;;;;;;;;11.30;99.90;;;;;;5075355;28;19924;-40
2023/08/29 04:28:01;;;;;;;;;;;11.20;99.90;;;;;;5074353;28;19928;-40
2023/08/29 04:30:28;;;;;;;;;;;11.20;99.90;;;;;;5075281;28;19924;-39
2023/08/29 04:32:54;;;;;;;;;;;11.20;99.90;;;;;;5075154;28;19977;-40
2023/08/29 04:35:22;;;;;;;;;;;11.20;99.90;;;;;;5073168;28;19928;-40
2023/08/29 04:37:49;;;;;;;;;;;11.20;99.90;;;;;;5073930;28;19928;-40
2023/08/29 04:40:16;;;;;;;;;;;11.20;99.90;;;;;;5074582;28;20288;-40
2023/08/29 04:42:43;;;;;;;;;;;11.20;99.90;;;;;;5074277;28;19970;-40
2023/08/29 04:45:10;;;;;;;;;;;11.20;99.90;;;;;;5073819;28;19925;-40
2023/08/29 04:47:38;;;;;;;;;;;11.20;99.90;;;;;;5074710;28;19924;-40
2023/08/29 04:50:05;;;;;;;;;;;11.10;99.90;;;;;;5073515;28;20380;-40
2023/08/29 04:52:33;;;;;;;;;;;11.10;99.90;;;;;;5074039;28;19985;-40
2023/08/29 04:55:00;;;;;;;;;;;11.10;99.90;;;;;;5074937;28;20279;-40
2023/08/29 04:57:26;;;;;;;;;;;11.10;99.90;;;;;;5074763;28;20765;-40
2023/08/29 04:59:53;;;;;;;;;;;11.10;99.90;;;;;;5073653;28;19924;-39
2023/08/29 05:02:20;;;;;;;;;;;11.10;99.90;;;;;;5072453;28;19998;-40
2023/08/29 05:04:47;;;;;;;;;;;11.10;99.90;;;;;;5074514;28;19977;-40
2023/08/29 05:07:14;;;;;;;;;;;11.10;99.90;;;;;;5073477;28;19934;-40
2023/08/29 05:09:42;;;;;;;;;;;11.00;99.90;;;;;;5072203;28;19924;-40
2023/08/29 05:12:10;;;;;;;;;;;11.10;99.90;;;;;;5052474;28;20377;-40
2023/08/29 05:14:37;;;;;;;;;;;11.10;99.90;;;;;;5069748;28;20003;-40
2023/08/29 05:17:04;;;;;;;;;;;11.00;99.90;;;;;;5071128;28;20341;-40
2023/08/29 05:19:31;;;;;;;;;;;11.00;99.90;;;;;;5063904;28;19925;-40
2023/08/29 05:21:58;;;;;;;;;;;11.00;99.90;;;;;;5074121;28;19925;-40
2023/08/29 05:24:26;;;;;;;;;;;11.00;99.90;;;;;;5073432;28;19939;-40
2023/08/29 05:26:54;;;;;;;;;;;11.00;99.90;;;;;;5073374;28;20395;-40
2023/08/29 05:29:20;;;;;;;;;;;11.00;99.90;;;;;;5073405;28;20001;-40
2023/08/29 05:31:47;;;;;;;;;;;11.00;99.90;;;;;;5053107;28;19970;-40
2023/08/29 05:34:14;;;;;;;;;;;11.10;99.90;;;;;;5062045;28;20315;-40
2023/08/29 05:36:40;;;;;;;;;;;11.10;99.90;;;;;;5073652;28;19925;-40
2023/08/29 05:39:07;;;;;;;;;;;11.10;99.90;;;;;;5069530;28;19979;-40
2023/08/29 05:41:34;;;;;;;;;;;11.10;99.90;;;;;;5070191;28;19925;-40
2023/08/29 05:44:03;;;;;;;;;;;11.10;99.90;;;;;;5071181;28;20228;-40
2023/08/29 05:46:29;;;;;;;;;;;11.10;99.90;;;;;;5072730;28;19925;-40
2023/08/29 05:48:57;;;;;;;;;;;11.10;99.90;;;;;;5071198;28;19928;-39
2023/08/29 05:51:24;;;;;;;;;;;11.10;99.90;;;;;;5072260;28;19982;-40
2023/08/29 05:53:51;;;;;;;;;;;11.10;99.90;;;;;;5069392;28;19971;-40
2023/08/29 05:56:17;;;;;;;;;;;11.20;99.90;;;;;;5070580;28;20347;-40
2023/08/29 05:58:44;;;;;;;;;;;11.20;99.90;;;;;;5056871;28;19924;-40
2023/08/29 06:01:12;;;;;;;;;;;11.20;99.90;;;;;;5071381;28;19925;-40
2023/08/29 06:03:39;;;;;;;;;;;11.20;99.90;;;;;;5071665;28;19924;-40
2023/08/29 06:06:05;;;;;;;;;;;11.30;99.90;;;;;;5071889;28;19928;-40
2023/08/29 06:08:33;;;;;;;;;;;11.30;99.90;;;;;;5071638;28;19925;-40
2023/08/29 06:11:00;;;;;;;;;;;11.30;99.90;;;;;;5071651;28;19983;-40
2023/08/29 06:13:26;;;;;;;;;;;11.40;99.90;;;;;;5071094;28;19924;-40
2023/08/29 06:15:53;;;;;;;;;;;11.50;99.90;;;;;;5061835;28;19933;-40
2023/08/29 06:18:21;;;;;;;;;;;11.50;99.90;;;;;;5070618;28;19924;-40
2023/08/29 06:20:48;;;;;;;;;;;11.50;99.90;;;;;;5069966;28;19924;-40
2023/08/29 06:23:14;;;;;;;;;;;11.60;99.90;;;;;;5070611;28;19961;-40
2023/08/29 06:25:41;;;;;;;;;;;11.70;99.90;;;;;;5069981;28;19924;-40
2023/08/29 06:28:08;;;;;;;;;;;11.70;99.90;;;;;;5071799;28;19924;-40
2023/08/29 06:30:35;;;;;;;;;;;11.80;99.90;;;;;;5071681;28;19970;-40
2023/08/29 06:33:01;;;;;;;;;;;11.90;99.90;;;;;;5071422;28;19931;-40
2023/08/29 06:35:30;;;;;;;;;;;12.10;99.90;;;;;;5071326;28;20331;-40
2023/08/29 06:37:56;;;;;;;;;;;12.20;99.90;;;;;;5071791;28;19924;-40
2023/08/29 06:40:24;;;;;;;;;;;12.40;99.90;;;;;;5069532;28;19928;-40
2023/08/29 06:42:50;;;;;;;;;;;12.50;99.90;;;;;;5071639;28;19925;-40
2023/08/29 06:45:17;;;;;;;;;;;12.70;99.90;;;;;;5071697;28;19962;-40
2023/08/29 06:47:44;;;;;;;;;;;12.90;99.90;;;;;;5071371;28;19924;-40
2023/08/29 06:50:11;;;;;;;;;;;13.00;99.90;;;;;;5071257;28;19932;-40
2023/08/29 06:52:39;;;;;;;;;;;13.20;99.90;;;;;;5071536;28;19924;-40
2023/08/29 06:55:06;;;;;;;;;;;13.40;99.90;;;;;;5070321;28;19970;-40
2023/08/29 06:57:33;;;;;;;;;;;13.50;99.90;;;;;;5071398;28;20058;-40
2023/08/29 07:00:00;;;;;;;;;;;13.60;99.90;;;;;;5071245;28;19970;-39
2023/08/29 07:02:26;;;;;;;;;;;13.80;99.90;;;;;;5070220;28;20105;-40
2023/08/29 07:04:53;;;;;;;;;;;13.90;99.90;;;;;;5070649;28;19933;-40
2023/08/29 07:07:20;;;;;;;;;;;14.10;99.90;;;;;;5071414;28;19924;-40
2023/08/29 07:09:48;;;;;;;;;;;14.20;99.90;;;;;;5070998;28;20023;-40
2023/08/29 07:12:15;;;;;;;;;;;14.40;99.90;;;;;;5070218;28;19925;-40
2023/08/29 07:14:41;;;;;;;;;;;14.50;99.90;;;;;;5070848;28;19925;-40
2023/08/29 07:17:08;;;;;;;;;;;14.60;99.90;;;;;;5071154;28;19925;-40
2023/08/29 07:19:35;;;;;;;;;;;14.70;99.90;;;;;;5069482;28;19936;-40
2023/08/29 07:22:01;;;;;;;;;;;14.80;99.90;;;;;;5071280;28;19924;-41
2023/08/29 07:24:28;;;;;;;;;;;15.00;99.90;;;;;;5070349;28;19928;-40
2023/08/29 07:26:56;;;;;;;;;;;15.00;99.90;;;;;;5068579;28;20277;-40
2023/08/29 07:29:23;;;;;;;;;;;15.20;99.90;;;;;;5070163;28;19928;-40
2023/08/29 07:31:49;;;;;;;;;;;15.30;99.90;;;;;;5069830;28;20031;-40
2023/08/29 07:34:16;;;;;;;;;;;15.50;99.90;;;;;;5070481;28;19928;-40
2023/08/29 07:36:43;;;;;;;;;;;15.60;99.90;;;;;;5075359;28;19928;-40
2023/08/29 07:39:11;;;;;;;;;;;15.80;99.90;;;;;;5073345;28;19954;-40
2023/08/29 07:41:38;;;;;;;;;;;15.90;99.90;;;;;;5073807;28;19932;-41
2023/08/29 07:44:06;;;;;;;;;;;16.10;99.90;;;;;;5073000;28;19931;-40
2023/08/29 07:46:33;;;;;;;;;;;16.20;99.90;;;;;;5072932;28;19928;-40
2023/08/29 07:49:00;;;;;;;;;;;16.40;99.90;;;;;;5074181;28;20357;-40
2023/08/29 07:51:27;;;;;;;;;;;16.60;99.90;;;;;;5073220;28;19924;-40
2023/08/29 07:53:53;;;;;;;;;;;16.70;99.90;;;;;;5074219;28;19935;-40
2023/08/29 07:56:20;;;;;;;;;;;16.90;99.90;;;;;;5074894;28;20301;-40
2023/08/29 07:58:47;;;;;;;;;;;17.10;99.90;;;;;;5071172;28;19929;-40
2023/08/29 08:01:15;;;;;;;;;;;17.30;99.90;;;;;;5073064;28;19929;-40
2023/08/29 08:03:41;;;;;;;;;;;17.40;99.90;;;;;;5073171;28;19924;-40
2023/08/29 08:06:08;;;;;;;;;;;17.60;99.90;;;;;;5073421;28;19925;-40
2023/08/29 08:08:35;;;;;;;;;;;17.70;99.90;;;;;;5074545;28;20364;-40
2023/08/29 08:11:01;;;;;;;;;;;17.70;99.90;;;;;;5074397;28;19970;-40
2023/08/29 08:13:28;;;;;;;;;;;17.80;99.90;;;;;;5072945;28;20015;-40
2023/08/29 08:15:55;;;;;;;;;;;17.90;99.90;;;;;;5073416;28;19932;-40
2023/08/29 08:18:23;;;;;;;;;;;18.00;99.90;;;;;;5073934;28;19924;-40
2023/08/29 08:20:49;;;;;;;;;;;18.00;99.90;;;;;;5073062;28;19970;-40
2023/08/29 08:23:16;;;;;;;;;;;18.10;99.90;;;;;;5072954;28;20380;-40
2023/08/29 08:25:43;;;;;;;;;;;18.20;99.90;;;;;;5073806;28;19963;-40
2023/08/29 08:28:09;;;;;;;;;;;18.20;99.90;;;;;;5074041;28;19931;-40
2023/08/29 08:30:36;;;;;;;;;;;18.30;99.90;;;;;;5072825;28;19929;-40
2023/08/29 08:33:04;;;;;;;;;;;18.40;99.90;;;;;;5072603;28;19928;-40
2023/08/29 08:35:33;;;;;;;;;;;18.60;99.90;;;;;;5073812;28;19928;-40
2023/08/29 08:37:59;;;;;;;;;;;18.60;99.90;;;;;;5073980;28;19925;-40
2023/08/29 08:40:26;;;;;;;;;;;18.70;99.90;;;;;;5072986;28;19976;-41
2023/08/29 08:42:53;;;;;;;;;;;18.80;99.90;;;;;;5073825;28;20471;-41
2023/08/29 08:45:20;;;;;;;;;;;18.90;99.90;;;;;;5072965;28;19979;-40
2023/08/29 08:47:47;;;;;;;;;;;19.10;99.90;;;;;;5073318;28;19925;-40
2023/08/29 08:50:13;;;;;;;;;;;19.20;99.90;;;;;;5073022;28;19966;-40
2023/08/29 08:52:41;;;;;;;;;;;19.30;99.90;;;;;;5073257;28;19925;-40
2023/08/29 08:55:08;;;;;;;;;;;19.40;99.90;;;;;;5073286;28;20390;-40
2023/08/29 08:57:35;;;;;;;;;;;19.40;99.90;;;;;;5071394;28;19974;-40
2023/08/29 09:00:02;;;;;;;;;;;19.50;99.90;;;;;;5072050;28;20010;-40
2023/08/29 09:02:29;;;;;;;;;;;19.60;99.90;;;;;;5073749;28;19924;-40
2023/08/29 09:04:55;;;;;;;;;;;19.80;99.90;;;;;;5072443;28;20376;-40
2023/08/29 09:07:22;;;;;;;;;;;19.90;99.90;;;;;;5073716;28;19936;-40
2023/08/29 09:10:04;;;;;;;;;;;20.00;99.90;;;;;;5071776;28;19924;-40
2023/08/29 09:12:32;;;;;;;;;;;20.10;99.90;;;;;;5073564;28;19929;-40
2023/08/29 09:15:00;;;;;;;;;;;20.20;99.90;;;;;;5073215;28;19925;-40
2023/08/29 09:17:27;;;;;;;;;;;20.20;99.90;;;;;;5072015;28;19924;-40
2023/08/29 09:19:53;;;;;;;;;;;20.30;99.90;;;;;;5073108;28;19928;-41
2023/08/29 09:22:20;;;;;;;;;;;20.30;99.90;;;;;;5071957;28;19974;-40
2023/08/29 09:24:50;;;;;;;;;;;20.40;99.90;;;;;;5073232;28;19924;-40
2023/08/29 09:27:17;;;;;;;;;;;20.50;99.90;;;;;;5070876;28;20199;-41
2023/08/29 09:29:45;;;;;;;;;;;20.60;99.90;;;;;;5072942;28;20304;-41
2023/08/29 09:32:12;;;;;;;;;;;20.70;99.90;;;;;;5071162;28;19960;-41
2023/08/29 09:34:39;;;;;;;;;;;20.70;99.90;;;;;;5065474;28;20343;-41
2023/08/29 09:37:06;;;;;;;;;;;20.80;99.90;;;;;;5071666;28;19935;-41
2023/08/29 09:39:33;;;;;;;;;;;20.80;99.90;;;;;;5072760;28;19924;-40
2023/08/29 09:42:01;;;;;;;;;;;21.00;99.90;;;;;;5072587;28;19929;-40
2023/08/29 09:44:28;;;;;;;;;;;21.10;99.90;;;;;;5071745;28;19931;-41
2023/08/29 09:46:56;;;;;;;;;;;21.10;99.90;;;;;;5069731;28;19925;-40
2023/08/29 09:49:23;;;;;;;;;;;21.10;99.90;;;;;;5060098;28;19924;-40
2023/08/29 09:51:50;;;;;;;;;;;21.10;99.90;;;;;;5058051;28;20325;-41
2023/08/29 09:54:19;;;;;;;;;;;21.10;99.90;;;;;;5070745;28;19936;-40
2023/08/29 09:56:46;;;;;;;;;;;21.10;99.90;;;;;;5058388;28;20327;-40
2023/08/29 09:59:12;;;;;;;;;;;21.00;99.90;;;;;;5065681;28;19924;-40
2023/08/29 10:01:39;;;;;;;;;;;20.90;99.90;;;;;;5071120;28;19931;-40
2023/08/29 10:04:08;;;;;;;;;;;21.00;99.90;;;;;;5070495;28;19973;-40
2023/08/29 10:06:34;;;;;;;;;;;21.00;99.90;;;;;;5067098;28;19932;-40
2023/08/29 10:09:01;;;;;;;;;;;21.10;99.90;;;;;;5055095;28;19973;-40
2023/08/29 10:11:28;;;;;;;;;;;21.20;99.90;;;;;;5072125;28;20449;-40
2023/08/29 10:13:54;;;;;;;;;;;21.20;99.90;;;;;;5066968;28;19991;-40
2023/08/29 10:16:21;;;;;;;;;;;21.30;99.90;;;;;;5068850;28;19986;-40
2023/08/29 10:18:48;;;;;;;;;;;21.30;99.90;;;;;;5070397;28;20296;-40
2023/08/29 10:21:16;;;;;;;;;;;21.20;99.90;;;;;;5070466;28;20317;-40
2023/08/29 10:23:42;;;;;;;;;;;21.20;99.90;;;;;;5065603;28;19979;-41
2023/08/29 10:26:09;;;;;;;;;;;21.20;99.90;;;;;;5058052;28;19924;-40
2023/08/29 10:28:36;;;;;;;;;;;21.10;99.90;;;;;;5072223;28;19971;-40
2023/08/29 10:31:03;;;;;;;;;;;21.00;99.90;;;;;;5071829;28;20053;-40
2023/08/29 10:33:30;;;;;;;;;;;20.90;99.90;;;;;;5062350;28;20031;-40
2023/08/29 10:35:58;;;;;;;;;;;20.90;99.90;;;;;;5053320;28;20417;-40
2023/08/29 10:38:28;;;;;;;;;;;20.90;99.90;;;;;;5072630;28;19928;-41
2023/08/29 10:41:02;;;;;;;;;;;20.90;99.90;;;;;;5071320;28;20110;-40
2023/08/29 10:43:28;;;;;;;;;;;20.80;99.90;;;;;;5070395;28;20364;-40
2023/08/29 10:45:56;;;;;;;;;;;20.80;99.90;;;;;;5069903;28;20273;-41
2023/08/29 10:48:24;;;;;;;;;;;20.80;99.90;;;;;;5069866;28;19970;-40
2023/08/29 10:51:05;;;;;;;;;;;20.70;99.90;;;;;;5071705;28;20015;-40
2023/08/29 10:53:33;;;;;;;;;;;20.70;99.90;;;;;;5070980;28;19947;-41
2023/08/29 10:56:02;;;;;;;;;;;20.70;99.90;;;;;;5072403;28;19924;-41
2023/08/29 10:58:33;;;;;;;;;;;20.70;99.90;;;;;;5072584;28;19926;-40
2023/08/29 11:01:00;;;;;;;;;;;20.70;99.90;;;;;;5072536;28;20348;-40
2023/08/29 11:03:45;;;;;;;;;;;20.70;99.90;;;;;;5071445;28;20003;-40
2023/08/29 11:06:12;;;;;;;;;;;20.60;99.90;;;;;;5070363;28;20019;-41
2023/08/29 11:08:40;;;;;;;;;;;20.70;99.90;;;;;;5072018;28;19964;-40
2023/08/29 11:11:13;;;;;;;;;;;20.60;99.90;;;;;;5072377;28;19928;-40
2023/08/29 11:13:53;;;;;;;;;;;20.70;99.90;;;;;;5072522;28;19932;-41
2023/08/29 11:16:20;;;;;;;;;;;20.60;99.90;;;;;;5071354;28;19925;-40
2023/08/29 11:18:47;;;;;;;;;;;20.60;99.90;;;;;;5071249;28;19924;-40
2023/08/29 11:21:16;;;;;;;;;;;20.70;99.90;;;;;;5071269;28;19928;-41
2023/08/29 11:23:44;;;;;;;;;;;20.70;99.90;;;;;;5071815;28;19947;-40
2023/08/29 11:26:11;;;;;;;;;;;20.80;99.90;;;;;;5072326;28;19924;-40
2023/08/29 11:28:42;;;;;;;;;;;20.90;99.90;;;;;;5072722;28;19931;-40
2023/08/29 11:31:08;;;;;;;;;;;20.90;99.90;;;;;;5072003;28;19924;-41
2023/08/29 11:33:35;;;;;;;;;;;21.00;99.90;;;;;;5072074;28;20297;-41
2023/08/29 11:36:03;;;;;;;;;;;21.10;99.90;;;;;;5071072;28;19978;-40
2023/08/29 11:38:30;;;;;;;;;;;21.20;99.90;;;;;;5072334;28;19947;-41
2023/08/29 11:40:58;;;;;;;;;;;21.20;99.90;;;;;;5064498;28;19929;-40
2023/08/29 11:43:24;;;;;;;;;;;21.30;99.90;;;;;;5071128;28;19970;-41
2023/08/29 11:45:57;;;;;;;;;;;21.40;99.90;;;;;;5070783;28;20003;-41
2023/08/29 11:48:24;;;;;;;;;;;21.60;99.90;;;;;;5072094;28;19924;-40
2023/08/29 11:50:55;;;;;;;;;;;21.70;99.90;;;;;;5070774;28;19971;-41
2023/08/29 11:53:22;;;;;;;;;;;21.90;99.90;;;;;;5072064;28;20003;-41
2023/08/29 11:55:48;;;;;;;;;;;22.20;99.90;;;;;;5071008;28;19978;-41
2023/08/29 11:58:16;;;;;;;;;;;22.40;99.90;;;;;;5070954;28;19924;-40
2023/08/29 12:00:43;;;;;;;;;;;22.50;99.90;;;;;;5071156;28;20380;-41
2023/08/29 12:03:10;;;;;;;;;;;22.70;99.90;;;;;;5070868;28;19925;-40
2023/08/29 12:05:37;;;;;;;;;;;22.70;99.90;;;;;;5072006;28;19935;-40
2023/08/29 12:08:03;;;;;;;;;;;22.60;99.90;;;;;;5071800;28;20372;-41
2023/08/29 12:10:30;;;;;;;;;;;22.60;99.90;;;;;;5071826;28;19924;-41
2023/08/29 12:12:57;;;;;;;;;;;22.60;99.90;;;;;;5070802;28;20388;-41
2023/08/29 12:15:35;;;;;;;;;;;22.60;99.90;;;;;;5070417;28;19932;-41
2023/08/29 12:18:03;;;;;;;;;;;22.60;99.90;;;;;;5070832;28;19925;-41
2023/08/29 12:20:32;;;;;;;;;;;22.70;99.90;;;;;;5072336;28;20435;-40
2023/08/29 12:22:58;;;;;;;;;;;22.80;99.90;;;;;;5074043;28;19974;-40
2023/08/29 12:25:26;;;;;;;;;;;22.80;99.90;;;;;;5072769;28;19931;-40
2023/08/29 12:27:53;;;;;;;;;;;22.90;99.90;;;;;;5073572;28;20360;-40
2023/08/29 12:30:20;;;;;;;;;;;22.90;99.90;;;;;;5065973;28;20126;-41
2023/08/29 12:32:48;;;;;;;;;;;23.00;99.90;;;;;;5060526;28;19980;-40
2023/08/29 12:35:15;;;;;;;;;;;22.90;99.90;;;;;;5075286;28;19970;-41
2023/08/29 12:37:42;;;;;;;;;;;23.20;99.90;;;;;;5074728;28;19978;-41
2023/08/29 12:40:12;;;;;;;;;;;23.40;99.90;;;;;;5073992;28;19986;-40
2023/08/29 12:42:38;;;;;;;;;;;23.50;99.90;;;;;;5073707;28;20341;-41
2023/08/29 12:45:06;;;;;;;;;;;23.60;99.90;;;;;;5073346;28;19928;-41
2023/08/29 12:47:32;;;;;;;;;;;23.70;99.90;;;;;;5073847;28;19924;-41
2023/08/29 12:50:00;;;;;;;;;;;23.70;99.90;;;;;;5072569;28;19981;-41
2023/08/29 12:52:27;;;;;;;;;;;23.70;99.90;;;;;;5073807;28;19932;-41
2023/08/29 12:54:54;;;;;;;;;;;23.60;99.90;;;;;;5072781;28;19924;-41
2023/08/29 12:57:21;;;;;;;;;;;23.50;99.90;;;;;;5055901;28;20403;-41
2023/08/29 12:59:48;;;;;;;;;;;23.40;99.90;;;;;;5054185;28;19929;-41
2023/08/29 13:02:14;;;;;;;;;;;23.30;99.90;;;;;;5067861;28;19931;-40
2023/08/29 13:04:41;;;;;;;;;;;23.30;99.90;;;;;;5073565;28;19971;-41
2023/08/29 13:07:09;;;;;;;;;;;23.30;99.90;;;;;;5071930;28;19932;-40
2023/08/29 13:09:37;;;;;;;;;;;23.30;99.90;;;;;;5070866;28;19924;-40
2023/08/29 13:12:05;;;;;;;;;;;23.20;99.90;;;;;;5072836;28;19928;-41
2023/08/29 13:14:31;;;;;;;;;;;23.10;99.90;;;;;;5073661;28;19933;-40
2023/08/29 13:16:58;;;;;;;;;;;23.00;99.90;;;;;;5074407;28;19924;-41
2023/08/29 13:19:25;;;;;;;;;;;22.90;99.90;;;;;;5072692;28;19932;-40
2023/08/29 13:21:52;;;;;;;;;;;22.80;99.90;;;;;;5073977;28;20391;-40
2023/08/29 13:24:20;;;;;;;;;;;22.70;99.90;;;;;;5073476;28;20381;-40
2023/08/29 13:26:47;;;;;;;;;;;22.60;99.90;;;;;;5071610;28;19928;-41
2023/08/29 13:29:13;;;;;;;;;;;22.60;99.90;;;;;;5074239;28;19928;-40
2023/08/29 13:31:40;;;;;;;;;;;22.50;99.90;;;;;;5073325;28;19933;-41
2023/08/29 13:34:07;;;;;;;;;;;22.50;99.90;;;;;;5072792;28;20029;-40
2023/08/29 13:36:34;;;;;;;;;;;22.40;99.90;;;;;;5073361;28;19987;-40
2023/08/29 13:39:00;;;;;;;;;;;22.40;99.90;;;;;;5068171;28;20453;-40
2023/08/29 13:41:28;;;;;;;;;;;22.30;99.90;;;;;;5069981;28;19936;-40
2023/08/29 13:43:55;;;;;;;;;;;22.30;99.90;;;;;;5069867;28;19929;-40
2023/08/29 13:46:22;;;;;;;;;;;22.30;99.90;;;;;;5072607;28;19939;-40
2023/08/29 13:48:48;;;;;;;;;;;22.30;99.90;;;;;;5073033;28;20281;-40
2023/08/29 13:51:15;;;;;;;;;;;22.30;99.90;;;;;;5073505;28;20368;-41
2023/08/29 13:53:42;;;;;;;;;;;22.30;99.90;;;;;;5073001;28;19924;-40
2023/08/29 13:56:08;;;;;;;;;;;22.40;99.90;;;;;;5071657;28;20041;-41
2023/08/29 13:58:36;;;;;;;;;;;22.30;99.90;;;;;;5072813;28;20330;-41
2023/08/29 14:01:03;;;;;;;;;;;22.30;99.90;;;;;;5072974;28;20312;-41
2023/08/29 14:03:30;;;;;;;;;;;22.20;99.90;;;;;;5070352;28;19928;-41
2023/08/29 14:05:56;;;;;;;;;;;22.10;99.90;;;;;;5071434;28;20368;-41
2023/08/29 14:08:23;;;;;;;;;;;22.10;99.90;;;;;;5073149;28;19924;-41
2023/08/29 14:10:50;;;;;;;;;;;22.10;99.90;;;;;;5072923;28;19924;-40
2023/08/29 14:13:17;;;;;;;;;;;22.10;99.90;;;;;;5054101;28;20020;-41
2023/08/29 14:15:45;;;;;;;;;;;22.10;99.90;;;;;;5055605;28;19928;-41