Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:20;;;;;;;1.80;1.80;;;23.10;64.70;;;;;;5108989;27;43762;-68
2023/06/15 00:02:48;;;;;;;1.90;1.90;;;23.10;64.50;;;;;;5108333;28;43758;-68
2023/06/15 00:05:17;;;;;;;1.80;1.80;;;23.10;64.30;;;;;;5107912;27;43430;-68
2023/06/15 00:07:47;;;;;;;1.63;1.63;;;23.10;64.50;;;;;;5108047;27;43414;-68
2023/06/15 00:10:15;;;;;;;1.60;1.60;;;23.10;65.80;;;;;;5107680;28;43514;-68
2023/06/15 00:12:43;;;;;;;1.70;1.70;;;23.10;65.10;;;;;;5108235;27;43595;-68
2023/06/15 00:15:11;;;;;;;1.80;1.80;;;23.10;64.80;;;;;;5108183;27;43269;-68
2023/06/15 00:17:41;;;;;;;2.17;2.17;;;23.20;64.30;;;;;;5108440;27;43463;-68
2023/06/15 00:20:12;;;;;;;1.80;1.80;;;23.40;64.10;;;;;;5106516;27;43342;-68
2023/06/15 00:22:41;;;;;;;1.63;1.63;;;23.40;63.70;;;;;;5108254;27;43675;-68
2023/06/15 00:25:10;;;;;;;1.73;1.73;;;23.40;63.50;;;;;;5107473;28;43358;-68
2023/06/15 00:27:38;;;;;;;2.00;2.00;;;23.30;63.30;;;;;;5108051;27;43379;-68
2023/06/15 00:30:09;;;;;;;1.70;1.70;;;23.20;64.10;;;;;;5114379;27;43534;-68
2023/06/15 00:32:37;;;;;;;1.80;1.70;;;23.20;64.30;;;;;;5110551;27;45393;-68
2023/06/15 00:35:06;;;;;;;1.73;1.73;;;23.20;64.20;;;;;;5109590;28;43914;-68
2023/06/15 00:37:34;;;;;;;1.90;1.90;;;23.10;64.10;;;;;;5111349;28;43417;-68
2023/06/15 00:40:05;;;;;;;1.60;1.60;;;23.10;64.70;;;;;;5111797;27;43409;-68
2023/06/15 00:42:35;;;;;;;1.73;1.73;;;23.10;64.80;;;;;;5112268;27;43839;-68
2023/06/15 00:45:06;;;;;;;1.60;1.60;;;23.20;64.60;;;;;;5111100;27;43409;-68
2023/06/15 00:47:39;;;;;;;1.70;1.70;;;23.20;64.20;;;;;;5111504;27;43425;-68
2023/06/15 00:50:10;;;;;;;1.70;1.70;;;23.30;63.90;;;;;;5111737;27;43845;-68
2023/06/15 00:52:38;;;;;;;1.93;1.93;;;23.30;63.70;;;;;;5111160;27;43586;-68
2023/06/15 00:55:11;;;;;;;1.60;1.60;;;23.20;64.10;;;;;;5097022;28;43343;-68
2023/06/15 00:57:44;;;;;;;1.83;1.83;;;23.20;64.40;;;;;;5105768;28;43380;-68
2023/06/15 01:00:13;;;;;;;1.70;1.70;;;23.20;64.10;;;;;;5110546;27;44190;-68
2023/06/15 01:02:41;;;;;;;1.47;1.47;;;23.20;63.80;;;;;;5090507;27;43815;-67
2023/06/15 01:05:12;;;;;;;1.87;1.87;;;23.20;63.90;;;;;;5086076;27;43504;-67
2023/06/15 01:07:47;;;;;;;2.23;2.13;;;23.10;64.80;;;;;;5090676;27;43440;-68
2023/06/15 01:10:16;;;;;;;1.83;1.83;;;23.10;64.60;;;;;;5090763;27;43495;-67
2023/06/15 01:12:45;;;;;;;1.50;1.50;;;23.10;64.50;;;;;;5090156;27;43847;-68
2023/06/15 01:15:13;;;;;;;1.60;1.60;;;23.10;65.30;;;;;;5090094;27;43421;-68
2023/06/15 01:17:44;;;;;;;1.70;1.70;;;23.00;65.10;;;;;;5091149;27;43459;-67
2023/06/15 01:20:15;;;;;;;1.70;1.70;;;23.00;65.00;;;;;;5089059;28;43422;-67
2023/06/15 01:22:49;;;;;;;1.60;1.60;;;23.10;64.70;;;;;;5087113;28;43603;-67
2023/06/15 01:25:26;;;;;;;1.50;1.50;;;23.20;64.40;;;;;;5082613;27;44413;-67
2023/06/15 01:27:58;;;;;;;1.70;1.70;;;23.30;64.00;;;;;;5086700;27;43397;-67
2023/06/15 01:30:27;;;;;;;1.70;1.70;;;23.30;63.60;;;;;;5092506;27;43947;-67
2023/06/15 01:32:57;;;;;;;1.70;1.70;;;23.30;63.40;;;;;;5089910;27;43823;-67
2023/06/15 01:35:25;;;;;;;1.57;1.57;;;23.30;63.40;;;;;;5089494;27;43426;-67
2023/06/15 01:37:53;;;;;;;1.90;1.80;;;23.20;64.20;;;;;;5090129;27;43386;-67
2023/06/15 01:40:21;;;;;;;1.50;1.50;;;23.20;64.30;;;;;;5089572;27;43409;-67
2023/06/15 01:42:49;;;;;;;1.60;1.60;;;23.20;64.10;;;;;;5084672;28;45806;-67
2023/06/15 01:45:19;;;;;;;1.60;1.60;;;23.10;64.20;;;;;;5090356;27;43425;-67
2023/06/15 01:47:47;;;;;;;1.67;1.67;;;23.10;64.80;;;;;;5089052;27;43422;-67
2023/06/15 01:50:15;;;;;;;1.80;1.80;;;23.10;64.90;;;;;;5086177;28;43420;-67
2023/06/15 01:52:43;;;;;;;1.50;1.50;;;23.10;64.80;;;;;;5087961;28;45699;-68
2023/06/15 01:55:11;;;;;;;1.50;1.50;;;23.10;64.50;;;;;;5086346;27;43467;-67
2023/06/15 01:57:40;;;;;;;1.90;1.90;;;23.00;65.50;;;;;;5086900;28;43409;-67
2023/06/15 02:00:10;;;;;;;1.90;1.80;;;23.00;65.30;;;;;;5088593;27;43462;-67
2023/06/15 02:02:43;;;;;;;1.87;1.80;;;23.00;65.20;;;;;;5086779;27;43731;-67
2023/06/15 02:05:12;;;;;;;1.70;1.70;;;23.10;64.90;;;;;;5087765;28;45213;-67
2023/06/15 02:07:40;;;;;;;1.70;1.70;;;23.20;64.50;;;;;;5089451;27;43285;-68
2023/06/15 02:10:09;;;;;;;1.80;1.80;;;23.30;64.10;;;;;;5089055;28;43552;-67
2023/06/15 02:12:37;;;;;;;1.70;1.70;;;23.30;63.70;;;;;;5087838;28;44948;-67
2023/06/15 02:15:08;;;;;;;1.60;1.60;;;23.30;64.30;;;;;;5087420;28;44649;-67
2023/06/15 02:17:39;;;;;;;1.60;1.60;;;23.30;63.40;;;;;;5089298;27;43430;-67
2023/06/15 02:20:11;;;;;;;1.80;1.80;;;23.20;64.40;;;;;;5089627;27;43415;-67
2023/06/15 02:22:40;;;;;;;1.90;1.90;;;23.20;64.50;;;;;;5088604;28;43589;-67
2023/06/15 02:25:08;;;;;;;1.60;1.60;;;23.10;64.10;;;;;;5088736;27;43872;-67
2023/06/15 02:27:36;;;;;;;1.70;1.70;;;23.10;64.20;;;;;;5087344;28;43365;-67
2023/06/15 02:30:06;;;;;;;1.60;1.60;;;23.10;65.00;;;;;;5089055;27;44219;-67
2023/06/15 02:32:35;;;;;;;1.77;1.77;;;23.00;64.90;;;;;;5087432;28;43845;-67
2023/06/15 02:35:05;;;;;;;1.40;1.40;;;23.00;64.60;;;;;;5080844;28;43782;-67
2023/06/15 02:37:37;;;;;;;1.60;1.60;;;23.00;64.60;;;;;;5104738;27;43442;-67
2023/06/15 02:40:06;;;;;;;1.80;1.80;;;23.00;64.90;;;;;;5087794;28;43620;-67
2023/06/15 02:42:35;;;;;;;1.70;1.70;;;23.00;65.30;;;;;;5081753;27;43566;-67
2023/06/15 02:45:03;;;;;;;1.60;1.60;;;23.00;64.90;;;;;;5087254;28;43898;-67
2023/06/15 02:47:31;;;;;;;1.60;1.60;;;23.10;64.70;;;;;;5086960;28;44057;-67
2023/06/15 02:50:00;;;;;;;1.70;1.70;;;23.20;64.30;;;;;;5087492;28;43419;-67
2023/06/15 02:52:33;;;;;;;1.70;1.70;;;23.30;64.00;;;;;;5086140;28;44032;-67
2023/06/15 02:55:04;;;;;;;1.63;1.63;;;23.30;63.60;;;;;;5086962;28;43441;-67
2023/06/15 02:57:32;;;;;;;1.60;1.60;;;23.30;63.40;;;;;;5086989;27;43453;-67
2023/06/15 03:00:17;;;;;;;1.60;1.60;;;23.30;63.40;;;;;;5086979;28;43379;-67
2023/06/15 03:02:55;;;;;;;1.90;1.90;;;23.20;64.40;;;;;;5086714;28;44273;-67
2023/06/15 03:05:27;;;;;;;1.57;1.57;;;23.20;64.30;;;;;;5086958;28;43470;-67
2023/06/15 03:07:58;;;;;;;1.60;1.60;;;23.10;64.10;;;;;;5087228;28;43710;-67
2023/06/15 03:10:44;;;;;;;1.77;1.77;;;23.10;64.30;;;;;;5086487;28;43469;-67
2023/06/15 03:13:13;;;;;;;1.50;1.50;;;23.00;64.90;;;;;;5087127;28;43958;-68
2023/06/15 03:15:41;;;;;;;1.70;1.70;;;23.00;64.80;;;;;;5088460;27;43393;-67
2023/06/15 03:18:11;;;;;;;1.60;1.60;;;23.00;64.50;;;;;;5086484;27;43406;-67
2023/06/15 03:20:43;;;;;;;1.50;1.50;;;23.00;64.70;;;;;;5088306;27;43460;-67
2023/06/15 03:23:12;;;;;;;1.60;1.60;;;23.00;65.40;;;;;;5089310;27;43834;-67
2023/06/15 03:25:41;;;;;;;1.70;1.70;;;22.90;65.10;;;;;;5086135;28;43506;-67
2023/06/15 03:28:11;;;;;;;1.50;1.50;;;23.00;64.80;;;;;;5085827;28;43485;-67
2023/06/15 03:30:41;;;;;;;1.70;1.70;;;23.10;64.50;;;;;;5084724;28;43451;-67
2023/06/15 03:33:09;;;;;;;1.67;1.67;;;23.20;64.20;;;;;;5086366;28;45651;-67
2023/06/15 03:35:37;;;;;;;1.70;1.70;;;23.30;64.00;;;;;;5080026;27;44128;-67
2023/06/15 03:38:05;;;;;;;1.53;1.53;;;23.30;63.80;;;;;;5079560;28;44183;-67
2023/06/15 03:40:37;;;;;;;1.60;1.60;;;23.20;63.60;;;;;;5083191;28;44082;-67
2023/06/15 03:43:06;;;;;;;1.70;1.70;;;23.20;64.50;;;;;;5082299;28;44061;-67
2023/06/15 03:45:35;;;;;;;1.40;1.40;;;23.10;64.30;;;;;;5086162;28;43426;-67
2023/06/15 03:48:05;;;;;;;1.50;1.50;;;23.10;64.40;;;;;;5086095;28;43414;-67
2023/06/15 03:50:34;;;;;;;1.50;1.50;;;23.10;64.70;;;;;;5085872;27;43426;-67
2023/06/15 03:53:02;;;;;;;1.53;1.53;;;23.00;64.80;;;;;;5086039;28;46009;-67
2023/06/15 03:55:32;;;;;;;1.37;1.37;;;23.00;65.00;;;;;;5087729;27;43460;-67
2023/06/15 03:58:00;;;;;;;1.57;1.57;;;23.10;64.70;;;;;;5081610;28;43447;-67
2023/06/15 04:00:28;;;;;;;1.70;1.70;;;23.10;64.30;;;;;;5086470;28;43517;-67
2023/06/15 04:02:57;;;;;;;1.80;1.80;;;23.20;63.90;;;;;;5085927;27;45979;-67
2023/06/15 04:05:26;;;;;;;1.73;1.73;;;23.20;64.00;;;;;;5085873;28;44708;-67
2023/06/15 04:07:54;;;;;;;1.60;1.50;;;23.20;65.10;;;;;;5087525;27;43350;-67
2023/06/15 04:10:21;;;;;;;2.50;1.60;;;23.10;64.20;;;;;;5083761;28;43450;-66
2023/06/15 04:12:50;;;;;;;1.40;1.40;;;23.10;64.10;;;;;;5078396;27;44091;-67
2023/06/15 04:15:18;;;;;;;1.67;1.67;;;23.10;64.10;;;;;;5085099;27;44837;-66
2023/06/15 04:17:49;;;;;;;1.50;1.50;;;23.10;64.40;;;;;;5086176;27;43366;-66
2023/06/15 04:20:20;;;;;;;1.53;1.53;;;23.00;64.40;;;;;;5086138;28;44034;-68
2023/06/15 04:22:51;;;;;;;1.50;1.50;;;23.00;64.20;;;;;;5085539;28;46195;-66
2023/06/15 04:25:19;;;;;;;1.50;1.50;;;23.00;64.40;;;;;;5079693;28;43478;-67
2023/06/15 04:27:49;;;;;;;1.70;1.70;;;23.00;64.50;;;;;;5079668;28;43479;-67
2023/06/15 04:30:24;;;;;;;1.60;1.60;;;23.00;64.90;;;;;;5079622;28;43866;-67
2023/06/15 04:32:57;;;;;;;1.80;1.80;;;23.00;64.60;;;;;;5079694;28;45687;-66
2023/06/15 04:35:28;;;;;;;1.67;1.67;;;23.10;64.40;;;;;;5077360;28;43423;-67
2023/06/15 04:37:58;;;;;;;1.50;1.50;;;23.20;64.00;;;;;;5081942;28;43486;-66
2023/06/15 04:40:26;;;;;;;1.73;1.73;;;23.20;63.60;;;;;;5079960;28;43523;-67
2023/06/15 04:42:57;;;;;;;1.70;1.70;;;23.30;63.60;;;;;;5082595;28;44913;-66
2023/06/15 04:45:27;;;;;;;1.80;1.80;;;23.20;63.70;;;;;;5085040;28;43336;-66
2023/06/15 04:47:55;;;;;;;1.50;1.50;;;23.10;63.80;;;;;;5085121;28;43383;-66
2023/06/15 04:50:24;;;;;;;1.87;1.87;;;23.10;64.30;;;;;;5085434;28;44125;-66
2023/06/15 04:52:56;;;;;;;1.67;1.67;;;23.10;64.40;;;;;;5084751;28;45591;-67
2023/06/15 04:55:24;;;;;;;1.70;1.70;;;23.10;64.50;;;;;;5086127;27;43983;-66
2023/06/15 04:57:52;;;;;;;1.77;1.77;;;23.00;64.50;;;;;;5086370;27;43477;-66
2023/06/15 05:00:21;;;;;;;1.63;1.63;;;23.00;64.80;;;;;;5082105;28;43439;-67
2023/06/15 05:02:54;;;;;;;1.73;1.73;;;23.00;64.60;;;;;;5083081;28;45782;-67
2023/06/15 05:05:22;;;;;;;1.80;1.80;;;23.00;64.80;;;;;;5091556;27;44838;-67
2023/06/15 05:07:50;;;;;;;1.60;1.60;;;23.00;64.60;;;;;;5091986;27;43373;-67
2023/06/15 05:10:20;;;;;;;1.87;1.77;;;22.90;64.40;;;;;;5084912;27;43575;-66
2023/06/15 05:13:08;;;;;;;1.60;1.60;;;22.90;64.80;;;;;;5084575;27;43837;-68
2023/06/15 05:15:37;;;;;;;1.67;1.67;;;23.00;64.60;;;;;;5084790;27;43527;-67
2023/06/15 05:18:05;;;;;;;1.73;1.73;;;23.10;64.20;;;;;;5087288;28;43484;-67
2023/06/15 05:20:35;;;;;;;1.80;1.80;;;23.20;64.00;;;;;;5087414;27;44084;-66
2023/06/15 05:23:03;;;;;;;1.63;1.63;;;23.30;63.50;;;;;;5088184;28;46042;-66
2023/06/15 05:25:34;;;;;;;1.73;1.73;;;23.30;63.20;;;;;;5087919;28;44971;-66
2023/06/15 05:28:04;;;;;;;1.90;1.80;;;23.20;63.20;;;;;;5085520;28;43384;-68
2023/06/15 05:30:34;;;;;;;1.60;1.60;;;23.20;63.80;;;;;;5086618;27;43644;-67
2023/06/15 05:33:03;;;;;;;1.60;1.60;;;23.10;63.90;;;;;;5086553;27;44005;-67
2023/06/15 05:35:31;;;;;;;1.70;1.70;;;23.10;64.10;;;;;;5086843;28;44648;-66
2023/06/15 05:38:01;;;;;;;1.83;1.83;;;23.00;64.00;;;;;;5087982;28;43442;-68
2023/06/15 05:40:30;;;;;;;1.57;1.57;;;23.00;64.10;;;;;;5085941;28;43537;-68
2023/06/15 05:42:59;;;;;;;1.60;1.60;;;23.00;64.80;;;;;;5084705;28;43669;-68
2023/06/15 05:45:29;;;;;;;1.80;1.80;;;23.00;64.40;;;;;;5087652;28;44627;-67
2023/06/15 05:48:02;;;;;;;1.83;1.73;;;23.00;64.60;;;;;;5087829;27;43524;-68
2023/06/15 05:50:31;;;;;;;1.70;1.70;;;22.90;64.40;;;;;;5084696;28;43450;-67
2023/06/15 05:53:00;;;;;;;1.63;1.63;;;22.90;64.80;;;;;;5084758;27;45348;-67
2023/06/15 05:55:30;;;;;;;1.90;1.90;;;22.90;64.80;;;;;;5083558;28;44024;-67
2023/06/15 05:58:00;;;;;;;1.70;1.70;;;23.00;64.50;;;;;;5086230;28;43470;-67
2023/06/15 06:00:30;;;;;;;2.00;1.90;;;23.10;64.10;;;;;;5098546;27;43541;-68
2023/06/15 06:02:59;;;;;;;1.60;1.60;;;23.20;63.80;;;;;;5087446;28;46005;-68
2023/06/15 06:05:35;;;;;;;1.70;1.70;;;23.20;63.40;;;;;;5082337;28;44076;-68
2023/06/15 06:08:03;;;;;;;1.70;1.60;;;23.20;62.90;;;;;;5085828;27;43881;-68
2023/06/15 06:10:31;;;;;;;1.63;1.63;;;23.10;63.20;;;;;;5089327;27;43469;-68
2023/06/15 06:13:22;;;;;;;1.83;1.83;;;23.10;63.80;;;;;;5081434;27;46024;-67
2023/06/15 06:15:51;;;;;;;2.07;2.07;;;23.00;63.90;;;;;;5087338;28;45150;-70
2023/06/15 06:18:19;;;;;;;1.70;1.70;;;23.00;63.80;;;;;;5079674;28;43492;-68
2023/06/15 06:20:47;;;;;;;1.67;1.67;;;23.00;63.70;;;;;;5080173;27;44110;-67
2023/06/15 06:23:15;;;;;;;1.80;1.80;;;22.90;63.80;;;;;;5081993;28;45385;-68
2023/06/15 06:25:43;;;;;;;1.90;1.90;;;22.90;64.30;;;;;;5088134;27;43533;-68
2023/06/15 06:28:11;;;;;;;1.90;1.90;;;22.90;63.90;;;;;;5088248;28;43497;-68
2023/06/15 06:30:41;;;;;;;1.87;1.73;;;22.90;64.10;;;;;;5088065;28;43409;-67
2023/06/15 06:33:09;;;;;;;1.90;1.90;;;22.90;63.70;;;;;;5088787;27;43863;-67
2023/06/15 06:35:37;;;;;;;1.80;1.80;;;22.80;64.50;;;;;;5085586;27;43341;-67
2023/06/15 06:38:05;;;;;;;2.13;2.03;;;22.90;64.50;;;;;;5087035;28;43344;-68
2023/06/15 06:40:33;;;;;;;1.80;1.80;;;22.90;64.80;;;;;;5088215;27;43458;-67
2023/06/15 06:43:01;;;;;;;1.97;1.87;;;23.10;63.90;;;;;;5088513;27;43692;-67
2023/06/15 06:45:32;;;;;;;1.90;1.80;;;23.10;63.40;;;;;;5087238;28;43518;-67
2023/06/15 06:48:05;;;;;;;1.63;1.63;;;23.20;63.00;;;;;;5088858;27;43371;-67
2023/06/15 06:50:33;;;;;;;1.70;1.70;;;23.10;62.70;;;;;;5086625;28;43450;-68
2023/06/15 06:53:01;;;;;;;2.40;1.77;;;23.10;62.90;;;;;;5088222;28;43686;-68
2023/06/15 06:55:29;;;;;;;1.87;1.87;;;23.00;63.70;;;;;;5088694;28;43368;-66
2023/06/15 06:58:00;;;;;;;2.00;2.00;;;23.00;63.70;;;;;;5088469;28;43449;-67
2023/06/15 07:00:28;;;;;;;1.70;1.70;;;23.00;63.40;;;;;;5088754;27;43343;-66
2023/06/15 07:02:56;;;;;;;2.33;1.80;;;22.90;63.60;;;;;;5087825;27;43610;-67
2023/06/15 07:05:26;;;;;;;1.80;1.80;;;22.90;63.70;;;;;;5088251;27;43726;-68
2023/06/15 07:07:54;;;;;;;1.80;1.80;;;22.80;64.30;;;;;;5087980;28;43394;-68
2023/06/15 07:10:22;;;;;;;2.07;1.97;;;22.90;64.30;;;;;;5088951;27;43488;-67
2023/06/15 07:12:50;;;;;;;1.80;1.80;;;22.80;64.10;;;;;;5088132;27;43695;-68
2023/06/15 07:15:18;;;;;;;1.70;1.70;;;22.80;64.20;;;;;;5088529;27;43343;-68
2023/06/15 07:17:46;;;;;;;1.90;1.83;;;22.80;64.70;;;;;;5087233;28;43442;-68
2023/06/15 07:20:14;;;;;;;1.80;1.70;;;22.80;64.70;;;;;;5088365;27;43577;-71
2023/06/15 07:22:44;;;;;;;1.80;1.80;;;22.80;64.60;;;;;;5087710;27;43845;-68
2023/06/15 07:25:12;;;;;;;1.90;1.90;;;22.80;64.70;;;;;;5088437;28;43913;-67
2023/06/15 07:27:40;;;;;;;1.70;1.70;;;22.80;64.70;;;;;;5088490;27;43844;-67
2023/06/15 07:30:09;;;;;;;1.90;1.90;;;22.70;64.90;;;;;;5088471;27;43448;-68
2023/06/15 07:32:37;;;;;;;1.63;1.63;;;22.80;64.70;;;;;;5087948;28;44230;-68
2023/06/15 07:35:05;;;;;;;2.03;2.03;;;22.90;64.20;;;;;;5083933;27;43453;-68
2023/06/15 07:37:33;;;;;;;1.77;1.67;;;23.00;63.70;;;;;;5077734;27;43828;-68
2023/06/15 07:40:03;;;;;;;1.90;1.90;;;23.10;63.40;;;;;;5080443;27;43684;-68
2023/06/15 07:42:31;;;;;;;1.90;1.90;;;23.20;63.20;;;;;;5082253;27;43598;-67
2023/06/15 07:44:59;;;;;;;1.90;1.80;;;23.20;63.20;;;;;;5082997;28;43955;-68
2023/06/15 07:47:27;;;;;;;1.63;1.63;;;23.10;63.20;;;;;;5087248;28;43387;-68
2023/06/15 07:49:56;;;;;;;1.80;1.80;;;23.10;63.80;;;;;;5088152;27;43461;-67
2023/06/15 07:52:24;;;;;;;1.90;1.80;;;23.00;63.90;;;;;;5087601;27;43749;-67
2023/06/15 07:54:52;;;;;;;1.80;1.80;;;23.00;63.90;;;;;;5086725;27;43485;-67
2023/06/15 07:57:22;;;;;;;1.80;1.80;;;22.90;64.10;;;;;;5087993;27;43458;-67
2023/06/15 07:59:50;;;;;;;2.10;2.00;;;22.90;64.50;;;;;;5089378;27;43436;-68
2023/06/15 08:02:18;;;;;;;1.73;1.73;;;22.80;64.50;;;;;;5085903;27;45366;-67
2023/06/15 08:04:47;;;;;;;1.70;1.70;;;22.80;64.50;;;;;;5090307;27;43458;-67
2023/06/15 08:07:15;;;;;;;1.50;1.50;;;22.90;64.70;;;;;;5087778;27;43896;-67
2023/06/15 08:09:43;;;;;;;1.87;1.87;;;22.80;64.40;;;;;;5086714;27;43511;-68
2023/06/15 08:12:11;;;;;;;1.97;1.97;;;22.70;64.80;;;;;;5087972;28;44918;-68
2023/06/15 08:14:41;;;;;;;1.50;1.50;;;22.80;64.70;;;;;;5081787;27;43432;-68
2023/06/15 08:17:09;;;;;;;1.63;1.57;;;22.80;64.90;;;;;;5078938;28;43502;-67
2023/06/15 08:19:37;;;;;;;2.37;2.17;;;22.80;64.80;;;;;;5079158;28;43553;-68
2023/06/15 08:22:06;;;;;;;6.63;2.87;;;22.70;64.90;;;;;;5079065;27;43776;-69
2023/06/15 08:24:33;;;;;;;2.70;2.50;;;22.70;65.00;;;;;;5083820;27;43417;-67
2023/06/15 08:27:02;;;;;;;5.97;3.07;;;22.80;64.80;;;;;;5087306;27;43512;-67
2023/06/15 08:29:30;;;;;;;8.13;3.37;;;22.90;64.20;;;;;;5087747;28;43897;-68
2023/06/15 08:31:59;;;;;;;7.80;3.43;;;23.00;64.00;;;;;;5087225;27;43809;-67
2023/06/15 08:34:27;;;;;;;7.03;3.70;;;23.10;63.70;;;;;;5080500;28;43331;-68
2023/06/15 08:36:56;;;;;;;8.57;4.03;;;23.10;63.60;;;;;;5080950;28;43358;-68
2023/06/15 08:39:24;;;;;;;4.50;3.87;;;23.10;63.70;;;;;;5087860;28;43365;-67
2023/06/15 08:41:51;;;;;;;7.17;3.57;;;23.00;63.90;;;;;;5085246;28;44164;-68
2023/06/15 08:44:20;;;;;;;7.47;4.17;;;23.00;64.30;;;;;;5086075;28;43396;-67
2023/06/15 08:46:48;;;;;;;6.03;3.80;;;23.00;64.30;;;;;;5087274;27;43437;-69
2023/06/15 08:49:17;;;;;;;4.90;3.53;;;23.00;64.40;;;;;;5084427;27;43493;-67
2023/06/15 08:51:45;;;;;;;6.10;3.63;;;22.90;64.40;;;;;;5083830;27;43931;-68
2023/06/15 08:54:18;;;;;;;7.93;4.27;;;22.90;64.80;;;;;;5088905;27;44007;-68
2023/06/15 08:56:46;;;;;;;7.27;3.73;;;22.80;65.70;;;;;;5092088;27;43441;-67
2023/06/15 08:59:14;;;;;;;5.50;3.57;;;22.80;64.90;;;;;;5087693;27;43960;-68
2023/06/15 09:01:45;;;;;;;3.97;3.40;;;22.80;64.80;;;;;;5086999;27;43610;-67
2023/06/15 09:04:13;;;;;;;6.50;4.17;;;22.80;64.80;;;;;;5083383;28;43457;-67
2023/06/15 09:06:44;;;;;;;4.73;3.57;;;22.70;65.30;;;;;;5083160;27;44062;-67
2023/06/15 09:09:12;;;;;;;6.30;4.23;;;22.70;65.10;;;;;;5085833;28;44006;-67
2023/06/15 09:11:40;;;;;;;6.73;4.40;;;22.70;65.10;;;;;;5081606;27;43929;-67
2023/06/15 09:14:11;;;;;;;7.57;4.10;;;22.70;65.00;;;;;;5082181;28;43769;-67
2023/06/15 09:16:39;;;;;;;7.33;3.77;;;22.70;65.50;;;;;;5085638;27;44086;-68
2023/06/15 09:19:11;;;;;;;5.90;3.83;;;22.70;65.20;;;;;;5081415;28;43469;-67
2023/06/15 09:21:43;;;;;;;7.20;3.77;;;22.80;64.60;;;;;;5081720;28;43607;-67
2023/06/15 09:24:14;;;;;;;7.10;3.87;;;22.90;64.30;;;;;;5081095;28;43425;-67
2023/06/15 09:26:43;;;;;;;6.60;4.30;;;23.00;64.00;;;;;;5081865;27;43937;-67
2023/06/15 09:29:12;;;;;;;6.97;4.37;;;23.10;64.80;;;;;;5085977;27;43355;-68
2023/06/15 09:31:41;;;;;;;6.87;3.60;;;23.00;63.50;;;;;;5080045;28;43912;-67
2023/06/15 09:34:09;;;;;;;5.77;3.83;;;23.00;64.10;;;;;;5080192;28;43366;-68
2023/06/15 09:36:40;;;;;;;4.30;3.70;;;22.90;64.60;;;;;;5080451;27;44215;-67
2023/06/15 09:39:10;;;;;;;5.97;3.93;;;22.90;64.80;;;;;;5083052;28;43359;-67
2023/06/15 09:41:51;;;;;;;8.20;4.20;;;22.80;64.30;;;;;;5081044;27;43846;-67
2023/06/15 09:44:19;;;;;;;4.17;3.40;;;22.80;64.30;;;;;;5084798;28;43803;-67
2023/06/15 09:46:50;;;;;;;4.83;3.80;;;22.80;65.00;;;;;;5080101;28;43439;-68
2023/06/15 09:49:22;;;;;;;6.43;4.07;;;22.70;64.90;;;;;;5082150;28;43426;-67
2023/06/15 09:51:51;;;;;;;4.97;3.53;;;22.80;65.10;;;;;;5083753;27;44044;-67
2023/06/15 09:54:21;;;;;;;5.73;4.10;;;22.80;65.00;;;;;;5082877;28;43434;-67
2023/06/15 09:56:49;;;;;;;5.33;3.83;;;22.70;64.60;;;;;;5084645;27;43440;-67
2023/06/15 09:59:17;;;;;;;4.87;3.57;;;22.70;65.30;;;;;;5082925;28;43399;-67
2023/06/15 10:01:46;;;;;;;4.30;3.60;;;22.70;65.10;;;;;;5080462;27;43595;-67
2023/06/15 10:04:17;;;;;;;5.10;4.20;;;22.90;64.80;;;;;;5081337;28;43492;-68
2023/06/15 10:06:47;;;;;;;4.27;3.47;;;22.90;64.30;;;;;;5080383;27;43427;-67
2023/06/15 10:09:17;;;;;;;3.57;3.30;;;23.00;63.90;;;;;;5080893;28;43388;-67
2023/06/15 10:11:47;;;;;;;3.50;3.10;;;23.00;63.60;;;;;;5084107;28;43610;-67
2023/06/15 10:14:17;;;;;;;3.40;3.10;;;23.00;63.60;;;;;;5081459;28;44105;-67
2023/06/15 10:16:45;;;;;;;3.57;3.30;;;23.00;63.40;;;;;;5082709;28;44073;-67
2023/06/15 10:19:15;;;;;;;3.30;3.10;;;22.90;64.40;;;;;;5081488;28;43383;-68
2023/06/15 10:21:43;;;;;;;3.43;3.20;;;22.90;64.60;;;;;;5078092;28;43753;-67
2023/06/15 10:24:13;;;;;;;3.70;3.43;;;22.90;64.70;;;;;;5082544;28;43790;-67
2023/06/15 10:26:41;;;;;;;3.93;3.33;;;22.80;64.30;;;;;;5081621;27;43466;-67
2023/06/15 10:29:12;;;;;;;3.83;3.47;;;22.80;64.80;;;;;;5082065;28;43317;-67
2023/06/15 10:31:43;;;;;;;3.47;3.23;;;22.80;64.80;;;;;;5082417;27;43875;-67
2023/06/15 10:34:14;;;;;;;3.53;3.30;;;22.80;64.90;;;;;;5083053;28;43363;-67
2023/06/15 10:36:45;;;;;;;3.37;3.17;;;22.70;64.50;;;;;;5079706;28;43459;-67
2023/06/15 10:39:17;;;;;;;3.47;3.17;;;22.70;64.40;;;;;;5084140;28;43377;-67
2023/06/15 10:41:46;;;;;;;3.30;3.10;;;22.70;65.20;;;;;;5082175;27;43834;-67
2023/06/15 10:44:16;;;;;;;3.67;3.37;;;22.70;65.10;;;;;;5083671;28;44280;-68
2023/06/15 10:46:44;;;;;;;3.23;3.00;;;22.90;64.80;;;;;;5081576;27;43469;-68
2023/06/15 10:49:12;;;;;;;3.30;3.10;;;23.00;63.90;;;;;;5082888;27;43505;-67
2023/06/15 10:51:41;;;;;;;3.30;3.10;;;23.00;63.90;;;;;;5079779;27;45676;-67
2023/06/15 10:54:21;;;;;;;3.60;3.40;;;23.10;64.00;;;;;;5080851;28;43460;-68
2023/06/15 10:56:50;;;;;;;2.90;2.70;;;23.00;64.00;;;;;;5079155;28;44077;-67
2023/06/15 10:59:41;;;;;;;3.10;2.97;;;23.00;64.00;;;;;;5081905;27;43946;-67
2023/06/15 11:02:46;;;;;;;2.83;2.70;;;22.90;64.50;;;;;;5080275;28;43879;-67
2023/06/15 11:05:17;;;;;;;2.87;2.67;;;22.90;64.50;;;;;;5078874;28;43522;-67
2023/06/15 11:07:49;;;;;;;3.10;2.90;;;22.90;64.50;;;;;;5084244;28;43395;-67
2023/06/15 11:10:18;;;;;;;4.33;2.90;;;22.80;64.50;;;;;;5081023;27;43460;-67
2023/06/15 11:12:46;;;;;;;3.10;2.90;;;22.80;65.00;;;;;;5077075;27;45829;-67
2023/06/15 11:15:16;;;;;;;3.10;2.90;;;22.80;65.00;;;;;;5081719;28;43514;-68
2023/06/15 11:17:54;;;;;;;3.07;2.87;;;22.80;64.80;;;;;;5080196;28;43441;-68
2023/06/15 11:20:43;;;;;;;3.37;3.20;;;22.80;64.50;;;;;;5078100;28;43414;-67
2023/06/15 11:23:11;;;;;;;2.67;2.57;;;22.70;65.20;;;;;;5080597;28;43870;-67
2023/06/15 11:25:46;;;;;;;3.20;3.00;;;22.80;65.30;;;;;;5086242;28;43471;-67
2023/06/15 11:28:15;;;;;;;3.20;3.00;;;22.80;65.10;;;;;;5084873;28;43371;-68
2023/06/15 11:31:00;;;;;;;3.10;2.90;;;22.90;64.50;;;;;;5088104;27;43507;-67
2023/06/15 11:33:29;;;;;;;2.60;2.40;;;23.00;63.70;;;;;;5087620;27;43975;-67
2023/06/15 11:35:57;;;;;;;2.93;2.70;;;23.10;64.10;;;;;;5088007;27;43841;-67
2023/06/15 11:38:29;;;;;;;2.97;2.77;;;23.10;64.10;;;;;;5088069;27;43351;-67
2023/06/15 11:41:01;;;;;;;2.90;2.80;;;23.00;64.00;;;;;;5088511;27;43528;-67
2023/06/15 11:43:36;;;;;;;2.80;2.70;;;22.90;64.60;;;;;;5081239;27;43970;-67
2023/06/15 11:46:06;;;;;;;2.93;2.83;;;22.90;64.80;;;;;;5086668;28;44342;-67
2023/06/15 11:48:34;;;;;;;2.40;2.30;;;22.90;64.70;;;;;;5083337;27;43533;-66
2023/06/15 11:51:02;;;;;;;2.70;2.60;;;22.90;64.50;;;;;;5079882;27;43472;-69
2023/06/15 11:53:29;;;;;;;2.40;2.30;;;22.80;64.00;;;;;;5079847;28;43690;-66
2023/06/15 11:55:57;;;;;;;2.80;2.60;;;22.80;65.30;;;;;;5083415;27;44820;-68
2023/06/15 11:58:25;;;;;;;2.67;2.53;;;22.80;65.10;;;;;;5086632;27;43410;-68
2023/06/15 12:00:53;;;;;;;2.77;2.67;;;22.80;65.00;;;;;;5086799;27;43563;-68
2023/06/15 12:03:23;;;;;;;3.20;3.03;;;22.70;64.60;;;;;;5088488;27;43984;-67
2023/06/15 12:05:57;;;;;;;2.40;2.30;;;22.70;65.40;;;;;;5079696;27;43343;-67
2023/06/15 12:08:25;;;;;;;2.63;2.43;;;22.70;65.30;;;;;;5077313;28;43605;-67
2023/06/15 12:10:55;;;;;;;2.93;2.83;;;22.80;65.10;;;;;;5082475;27;43482;-68
2023/06/15 12:13:24;;;;;;;2.37;2.30;;;22.90;64.70;;;;;;5079201;28;43732;-67
2023/06/15 12:15:52;;;;;;;2.60;2.50;;;23.00;64.40;;;;;;5078118;28;43388;-67
2023/06/15 12:18:20;;;;;;;2.50;2.40;;;23.10;64.10;;;;;;5082392;28;43429;-67
2023/06/15 12:20:50;;;;;;;2.30;2.20;;;23.00;64.00;;;;;;5079149;28;43426;-67
2023/06/15 12:23:28;;;;;;;2.47;2.37;;;23.00;64.20;;;;;;5082486;27;43986;-67
2023/06/15 12:25:57;;;;;;;2.60;2.40;;;22.90;64.70;;;;;;5082269;28;43479;-68
2023/06/15 12:28:25;;;;;;;2.67;2.57;;;22.80;64.80;;;;;;5085315;28;43992;-67
2023/06/15 12:30:57;;;;;;;2.20;2.20;;;22.80;64.80;;;;;;5091439;27;43858;-67
2023/06/15 12:33:30;;;;;;;2.50;2.40;;;22.80;64.60;;;;;;5089762;28;43794;-69
2023/06/15 12:36:00;;;;;;;2.60;2.50;;;22.80;64.80;;;;;;5090584;27;43373;-67
2023/06/15 12:38:28;;;;;;;2.23;2.13;;;22.70;65.30;;;;;;5089305;27;43429;-68
2023/06/15 12:40:57;;;;;;;2.30;2.30;;;22.80;65.40;;;;;;5088359;27;43385;-68
2023/06/15 12:43:26;;;;;;;2.40;2.30;;;22.70;65.00;;;;;;5089468;27;43876;-68
2023/06/15 12:45:54;;;;;;;2.40;2.30;;;22.70;64.70;;;;;;5090312;27;43362;-68
2023/06/15 12:48:23;;;;;;;2.50;2.40;;;22.70;65.50;;;;;;5090666;27;43401;-68
2023/06/15 12:50:51;;;;;;;2.20;2.20;;;22.70;65.60;;;;;;5091413;27;43457;-67
2023/06/15 12:53:21;;;;;;;2.40;2.30;;;22.80;65.40;;;;;;5084640;28;43926;-67
2023/06/15 12:55:49;;;;;;;2.50;2.30;;;22.90;64.90;;;;;;5084639;28;43427;-68
2023/06/15 12:58:17;;;;;;;2.00;2.00;;;23.00;64.70;;;;;;5084219;28;43410;-68
2023/06/15 13:00:45;;;;;;;2.10;2.10;;;23.00;64.40;;;;;;5090493;28;43597;-68